f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.25836e-35
0.008912, 5.76151e-11, 8.01064e-35
0.00898414, 5.91038e-11, 7.77016e-35
0.00905688, 6.06335e-11, 7.53664e-35
0.0091302, 6.22055e-11, 7.30997e-35
0.00920411, 6.38208e-11, 7.08994e-35
0.00927863, 6.54809e-11, 6.87632e-35
0.00935374, 6.7187e-11, 6.669e-35
0.00942947, 6.89404e-11, 6.46773e-35
0.00950581, 7.07424e-11, 6.27239e-35
0.00958276, 7.25946e-11, 6.08282e-35
0.00966034, 7.44984e-11, 5.89882e-35
0.00973855, 7.64553e-11, 5.72025e-35
0.00981739, 7.84668e-11, 5.54695e-35
0.00989687, 8.05346e-11, 5.37878e-35
0.00997699, 8.26603e-11, 5.21559e-35
0.0100578, 8.48456e-11, 5.05716e-35
0.0101392, 8.70923e-11, 4.90356e-35
0.0102213, 8.94022e-11, 4.75444e-35
0.010304, 9.17772e-11, 4.60987e-35
0.0103874, 9.42192e-11, 4.46955e-35
0.0104715, 9.67302e-11, 4.33337e-35
0.0105563, 9.93123e-11, 4.20122e-35
0.0106418, 1.01968e-10, 4.07301e-35
0.0107279, 1.04698e-10, 3.94876e-35
0.0108148, 1.07506e-10, 3.82808e-35
0.0109023, 1.10395e-10, 3.71115e-35
0.0109906, 1.13365e-10, 3.59762e-35
0.0110796, 1.16421e-10, 3.4875e-35
0.0111693, 1.19564e-10, 3.38073e-35
0.0112597, 1.22797e-10, 3.27719e-35
0.0113508, 1.26123e-10, 3.17679e-35
0.0114427, 1.29545e-10, 3.07936e-35
0.0115354, 1.33065e-10, 2.9848e-35
0.0116287, 1.36687e-10, 2.89325e-35
0.0117229, 1.40414e-10, 2.80432e-35
0.0118178, 1.44249e-10, 2.71814e-35
0.0119135, 1.48195e-10, 2.63453e-35
0.0120099, 1.52255e-10, 2.55352e-35
0.0121071, 1.56434e-10, 2.47494e-35
0.0122052, 1.60735e-10, 2.39866e-35
0.012304, 1.65162e-10, 2.32476e-35
0.0124036, 1.69718e-10, 2.25311e-35
0.012504, 1.74407e-10, 2.18363e-35
0.0126052, 1.79235e-10, 2.11628e-35
0.0127073, 1.84205e-10, 2.05092e-35
0.0128101, 1.89321e-10, 1.98763e-35
0.0129138, 1.94589e-10, 1.92623e-35
0.0130184, 2.00012e-10, 1.86666e-35
0.0131238, 2.05597e-10, 1.80894e-35
0.01323, 2.11347e-10, 1.753e-35
0.0133371, 2.17269e-10, 1.69876e-35
0.0134451, 2.23368e-10, 1.64615e-35
0.013554, 2.29648e-10, 1.59514e-35
0.0136637, 2.36117e-10, 1.54573e-35
0.0137743, 2.4278e-10, 1.49783e-35
0.0138858, 2.49643e-10, 1.45139e-35
0.0139982, 2.56714e-10, 1.40638e-35
0.0141116, 2.63997e-10, 1.36271e-35
0.0142258, 2.71501e-10, 1.32042e-35
0.014341, 2.79232e-10, 1.27941e-35
0.0144571, 2.87198e-10, 1.23967e-35
0.0145741, 2.95407e-10, 1.20116e-35
0.0146921, 3.03866e-10, 1.16382e-35
0.014811, 3.12583e-10, 1.12764e-35
0.0149309, 3.21567e-10, 1.09257e-35
0.0150518, 3.30827e-10, 1.05857e-35
0.0151737, 3.40371e-10, 1.02561e-35
0.0152965, 3.50209e-10, 9.93686e-36
0.0154203, 3.60351e-10, 9.62747e-36
0.0155452, 3.70807e-10, 9.3274e-36
0.015671, 3.81587e-10, 9.03685e-36
0.0157979, 3.92701e-10, 8.75508e-36
0.0159258, 4.04161e-10, 8.48208e-36
0.0160547, 4.15979e-10, 8.21759e-36
0.0161847, 4.28166e-10, 7.96116e-36
0.0163157, 4.40734e-10, 7.71277e-36
0.0164478, 4.53697e-10, 7.47199e-36
0.016581, 4.67067e-10, 7.23862e-36
0.0167152, 4.80859e-10, 7.0126e-36
0.0168505, 4.95086e-10, 6.79356e-36
0.0169869, 5.09763e-10, 6.5813e-36
0.0171245, 5.24905e-10, 6.37549e-36
0.0172631, 5.40528e-10, 6.17622e-36
0.0174028, 5.56649e-10, 5.98316e-36
0.0175437, 5.73284e-10, 5.79601e-36
0.0176858, 5.9045e-10, 5.61459e-36
0.0178289, 6.08167e-10, 5.43899e-36
0.0179733, 6.26452e-10, 5.26868e-36
0.0181188, 6.45325e-10, 5.10374e-36
0.0182655, 6.64806e-10, 4.94391e-36
0.0184133, 6.84917e-10, 4.78914e-36
0.0185624, 7.05678e-10, 4.63908e-36
0.0187127, 7.27113e-10, 4.4937e-36
0.0188642, 7.49244e-10, 4.35286e-36
0.0190169, 7.72096e-10, 4.21643e-36
0.0191708, 7.95694e-10, 4.08429e-36
0.019326, 8.20063e-10, 3.95621e-36
0.0194825, 8.45231e-10, 3.83209e-36
0.0196402, 8.71225e-10, 3.7119e-36
0.0197992, 8.98075e-10, 3.59543e-36
0.0199595, 9.25809e-10, 3.48259e-36
0.0201211, 9.54459e-10, 3.37328e-36
0.020284, 9.84058e-10, 3.26737e-36
0.0204482, 1.01464e-09, 3.16479e-36
0.0206138, 1.04624e-09, 3.06537e-36
0.0207806, 1.07888e-09, 2.96914e-36
0.0209489, 1.11262e-09, 2.87583e-36
0.0211185, 1.14749e-09, 2.78547e-36
0.0212894, 1.18352e-09, 2.69797e-36
0.0214618, 1.22077e-09, 2.61315e-36
0.0216355, 1.25926e-09, 2.53103e-36
0.0218107, 1.29906e-09, 2.45143e-36
0.0219873, 1.3402e-09, 2.37434e-36
0.0221653, 1.38273e-09, 2.29967e-36
0.0223447, 1.4267e-09, 2.22735e-36
0.0225256, 1.47216e-09, 2.15729e-36
0.022708, 1.51917e-09, 2.0894e-36
0.0228918, 1.56779e-09, 2.02366e-36
0.0230771, 1.61806e-09, 1.95999e-36
0.0232639, 1.67006e-09, 1.8983e-36
0.0234523, 1.72384e-09, 1.83852e-36
0.0236421, 1.77946e-09, 1.78066e-36
0.0238335, 1.83701e-09, 1.72459e-36
0.0240265, 1.89653e-09, 1.67027e-36
0.024221, 1.95811e-09, 1.61766e-36
0.0244171, 2.02183e-09, 1.5667e-36
0.0246148, 2.08775e-09, 1.51734e-36
0.024814, 2.15596e-09, 1.46955e-36
0.0250149, 2.22655e-09, 1.42324e-36
0.0252174, 2.2996e-09, 1.37839e-36
0.0254216, 2.3752e-09, 1.33494e-36
0.0256274, 2.45345e-09, 1.29286e-36
0.0258349, 2.53443e-09, 1.2521e-36
0.026044, 2.61827e-09, 1.21263e-36
0.0262549, 2.70505e-09, 1.17439e-36
0.0264674, 2.79489e-09, 1.13736e-36
0.0266817, 2.8879e-09, 1.10149e-36
0.0268977, 2.9842e-09, 1.06674e-36
0.0271154, 3.08391e-09, 1.0331e-36
0.027335, 3.18716e-09, 1.0005e-36
0.0275562, 3.29409e-09, 9.68946e-37
0.0277793, 3.40481e-09, 9.38371e-37
0.0280042, 3.51949e-09, 9.08758e-37
0.0282309, 3.63826e-09, 8.8008e-37
0.0284595, 3.76128e-09, 8.52297e-37
0.0286899, 3.88871e-09, 8.25394e-37
0.0289222, 4.02072e-09, 7.99334e-37
0.0291563, 4.15747e-09, 7.74103e-37
0.0293923, 4.29915e-09, 7.49667e-37
0.0296303, 4.44594e-09, 7.25991e-37
0.0298702, 4.59803e-09, 7.03063e-37
0.030112, 4.75562e-09, 6.80861e-37
0.0303558, 4.91893e-09, 6.59356e-37
0.0306015, 5.08816e-09, 6.38534e-37
0.0308493, 5.26354e-09, 6.18359e-37
0.031099, 5.44531e-09, 5.98828e-37
0.0313508, 5.6337e-09, 5.79907e-37
0.0316046, 5.82897e-09, 5.61585e-37
0.0318604, 6.03139e-09, 5.43844e-37
0.0321184, 6.24121e-09, 5.26654e-37
0.0323784, 6.45873e-09, 5.10012e-37
0.0326405, 6.68424e-09, 4.93895e-37
0.0329048, 6.91805e-09, 4.78282e-37
0.0331711, 7.16046e-09, 4.63169e-37
0.0334397, 7.41181e-09, 4.48525e-37
0.0337104, 7.67245e-09, 4.34347e-37
0.0339833, 7.94273e-09, 4.20616e-37
0.0342584, 8.22301e-09, 4.07318e-37
0.0345358, 8.51369e-09, 3.94437e-37
0.0348154, 8.81516e-09, 3.81964e-37
0.0350972, 9.12784e-09, 3.69888e-37
0.0353813, 9.45216e-09, 3.58192e-37
0.0356678, 9.78857e-09, 3.46862e-37
0.0359565, 1.01375e-08, 3.35893e-37
0.0362476, 1.04995e-08, 3.25269e-37
0.0365411, 1.08751e-08, 3.14979e-37
0.0368369, 1.12647e-08, 3.05016e-37
0.0371351, 1.1669e-08, 2.95367e-37
0.0374358, 1.20884e-08, 2.86021e-37
0.0377388, 1.25236e-08, 2.76974e-37
0.0380443, 1.29751e-08, 2.68211e-37
0.0383523, 1.34437e-08, 2.59725e-37
0.0386628, 1.393e-08, 2.51506e-37
0.0389758, 1.44346e-08, 2.43547e-37
0.0392914, 1.49584e-08, 2.35839e-37
0.0396095, 1.55019e-08, 2.28375e-37
0.0399301, 1.60661e-08, 2.21149e-37
0.0402534, 1.66517e-08, 2.14149e-37
0.0405793, 1.72595e-08, 2.0737e-37
0.0409078, 1.78904e-08, 2.00807e-37
0.041239, 1.85454e-08, 1.9445e-37
0.0415728, 1.92253e-08, 1.88295e-37
0.0419094, 1.99311e-08, 1.82334e-37
0.0422487, 2.06639e-08, 1.76561e-37
0.0425907, 2.14247e-08, 1.70972e-37
0.0429355, 2.22147e-08, 1.65559e-37
0.0432831, 2.30349e-08, 1.60317e-37
0.0436335, 2.38865e-08, 1.55241e-37
0.0439867, 2.47708e-08, 1.50326e-37
0.0443428, 2.56891e-08, 1.45566e-37
0.0447018, 2.66427e-08, 1.40956e-37
0.0450637, 2.76331e-08, 1.36492e-37
0.0454285, 2.86615e-08, 1.3217e-37
0.0457963, 2.97297e-08, 1.27984e-37
0.0461671, 3.0839e-08, 1.2393e-37
0.0465408, 3.19912e-08, 1.20006e-37
0.0469176, 3.3188e-08, 1.16204e-37
0.0472974, 3.4431e-08, 1.12524e-37
0.0476803, 3.57222e-08, 1.0896e-37
0.0480663, 3.70635e-08, 1.05509e-37
0.0484555, 3.84568e-08, 1.02166e-37
0.0488477, 3.99042e-08, 9.89299e-38
0.0492432, 4.14079e-08, 9.57956e-38
0.0496418, 4.297e-08, 9.27612e-38
0.0500437, 4.45929e-08, 8.98224e-38
0.0504489, 4.62791e-08, 8.69762e-38
0.0508573, 4.8031e-08, 8.42207e-38
0.051269, 4.98512e-08, 8.15524e-38
0.0516841, 5.17425e-08, 7.89682e-38
0.0521025, 5.37078e-08, 7.64662e-38
0.0525243, 5.57498e-08, 7.40433e-38
0.0529495, 5.78718e-08, 7.16972e-38
0.0533782, 6.00769e-08, 6.94251e-38
0.0538103, 6.23683e-08, 6.72253e-38
0.0542459, 6.47497e-08, 6.50951e-38
0.0546851, 6.72245e-08, 6.3032e-38
0.0551278, 6.97965e-08, 6.10346e-38
0.0555741, 7.24695e-08, 5.91003e-38
0.056024, 7.52477e-08, 5.72273e-38
0.0564776, 7.81352e-08, 5.54134e-38
0.0569348, 8.11363e-08, 5.36572e-38
0.0573957, 8.42558e-08, 5.19567e-38
0.0578604, 8.74982e-08, 5.03097e-38
0.0583288, 9.08685e-08, 4.87152e-38
0.058801, 9.43718e-08, 4.71711e-38
0.059277, 9.80135e-08, 4.5676e-38
0.0597569, 1.01799e-07, 4.42282e-38
0.0602407, 1.05735e-07, 4.28261e-38
0.0607284, 1.09826e-07, 4.14686e-38
0.06122, 1.14079e-07, 4.01541e-38
0.0617156, 1.185e-07, 3.88813e-38
0.0622153, 1.23097e-07, 3.76485e-38
0.0627189, 1.27876e-07, 3.64552e-38
0.0632267, 1.32845e-07, 3.52994e-38
0.0637386, 1.38011e-07, 3.41802e-38
0.0642546, 1.43382e-07, 3.30966e-38
0.0647747, 1.48966e-07, 3.20475e-38
0.0652991, 1.54773e-07, 3.10314e-38
0.0658278, 1.60811e-07, 3.00475e-38
0.0663607, 1.67089e-07, 2.90948e-38
0.0668979, 1.73617e-07, 2.81724e-38
0.0674395, 1.80405e-07, 2.72791e-38
0.0679855, 1.87463e-07, 2.64142e-38
0.0685359, 1.94803e-07, 2.55766e-38
0.0690907, 2.02436e-07, 2.47657e-38
0.0696501, 2.10374e-07, 2.39803e-38
0.0702139, 2.18629e-07, 2.322e-38
0.0707823, 2.27213e-07, 2.24838e-38
0.0713554, 2.36141e-07, 2.17707e-38
0.071933, 2.45425e-07, 2.10805e-38
0.0725154, 2.55081e-07, 2.04119e-38
0.0731025, 2.65124e-07, 1.97646e-38
0.0736943, 2.75569e-07, 1.91378e-38
0.0742909, 2.86431e-07, 1.8531e-38
0.0748923, 2.9773e-07, 1.79433e-38
0.0754986, 3.09481e-07, 1.73743e-38
0.0761098, 3.21703e-07, 1.68233e-38
0.076726, 3.34416e-07, 1.62898e-38
0.0773471, 3.47639e-07, 1.57732e-38
0.0779733, 3.61393e-07, 1.52729e-38
0.0786046, 3.75699e-07, 1.47885e-38
0.0792409, 3.9058e-07, 1.43195e-38
0.0798824, 4.06059e-07, 1.38654e-38
0.0805291, 4.22161e-07, 1.34256e-38
0.0811811, 4.3891e-07, 1.29998e-38
0.0818383, 4.56333e-07, 1.25875e-38
0.0825008, 4.74458e-07, 1.21883e-38
0.0831687, 4.93312e-07, 1.18017e-38
0.083842, 5.12925e-07, 1.14274e-38
0.0845208, 5.33329e-07, 1.10649e-38
0.085205, 5.54555e-07, 1.0714e-38
0.0858948, 5.76637e-07, 1.03741e-38
0.0865902, 5.99609e-07, 1.00451e-38
0.0872912, 6.23508e-07, 9.72647e-39
0.0879979, 6.48372e-07, 9.41794e-39
0.0887103, 6.74238e-07, 9.11921e-39
0.0894285, 7.0115e-07, 8.82994e-39
0.0901524, 7.29148e-07, 8.54988e-39
0.0908823, 7.58277e-07, 8.27865e-39
0.091618, 7.88584e-07, 8.01607e-39
0.0923597, 8.20115e-07, 7.76179e-39
0.0931075, 8.52921e-07, 7.51555e-39
0.0938612, 8.87054e-07, 7.27717e-39
0.0946211, 9.22568e-07, 7.04631e-39
0.0953871, 9.59519e-07, 6.82279e-39
0.0961593, 9.97966e-07, 6.60637e-39
0.0969378, 1.03797e-06, 6.39679e-39
0.0977226, 1.07959e-06, 6.19386e-39
0.0985137, 1.1229e-06, 5.99738e-39
0.0993113, 1.16796e-06, 5.80711e-39
0.100115, 1.21485e-06, 5.62295e-39
0.100926, 1.26364e-06, 5.44446e-39
0.101743, 1.31441e-06, 5.27175e-39
0.102566, 1.36724e-06, 5.10465e-39
0.103397, 1.42221e-06, 4.94258e-39
0.104234, 1.47941e-06, 4.78579e-39
0.105078, 1.53893e-06, 4.63393e-39
0.105928, 1.60087e-06, 4.48704e-39
0.106786, 1.66532e-06, 4.34461e-39
0.10765, 1.73239e-06, 4.20686e-39
0.108522, 1.80218e-06, 4.07332e-39
0.109401, 1.87481e-06, 3.94402e-39
0.110286, 1.95039e-06, 3.81899e-39
0.111179, 2.02904e-06, 3.69781e-39
0.112079, 2.11088e-06, 3.5805e-39
0.112986, 2.19606e-06, 3.46694e-39
0.113901, 2.28469e-06, 3.35691e-39
0.114823, 2.37693e-06, 3.25042e-39
0.115753, 2.47293e-06, 3.14725e-39
0.11669, 2.57282e-06, 3.0474e-39
0.117635, 2.67679e-06, 2.95068e-39
0.118587, 2.78498e-06, 2.8571e-39
0.119547, 2.89758e-06, 2.76645e-39
0.120515, 3.01476e-06, 2.67866e-39
0.12149, 3.13671e-06, 2.59373e-39
0.122474, 3.26363e-06, 2.5114e-39
0.123466, 3.39572e-06, 2.43168e-39
0.124465, 3.53319e-06, 2.35456e-39
0.125473, 3.67626e-06, 2.27983e-39
0.126488, 3.82516e-06, 2.20755e-39
0.127513, 3.98013e-06, 2.13744e-39
0.128545, 4.14142e-06, 2.06964e-39
0.129585, 4.30928e-06, 2.00401e-39
0.130635, 4.48398e-06, 1.94037e-39
0.131692, 4.66581e-06, 1.87884e-39
0.132758, 4.85505e-06, 1.81923e-39
0.133833, 5.05202e-06, 1.76149e-39
0.134916, 5.25701e-06, 1.70562e-39
0.136009, 5.47038e-06, 1.65147e-39
0.13711, 5.69245e-06, 1.59907e-39
0.13822, 5.92358e-06, 1.54833e-39
0.139339, 6.16414e-06, 1.4992e-39
0.140467, 6.41453e-06, 1.45163e-39
0.141604, 6.67514e-06, 1.40558e-39
0.14275, 6.94638e-06, 1.36099e-39
0.143906, 7.22871e-06, 1.3178e-39
0.145071, 7.52256e-06, 1.27598e-39
0.146246, 7.82842e-06, 1.23547e-39
0.147429, 8.14677e-06, 1.1963e-39
0.148623, 8.47813e-06, 1.15833e-39
0.149826, 8.82303e-06, 1.12158e-39
0.151039, 9.18202e-06, 1.08599e-39
0.152262, 9.55568e-06, 1.05152e-39
0.153495, 9.94462e-06, 1.01814e-39
0.154737, 1.03494e-05, 9.85854e-40
0.15599, 1.07708e-05, 9.54563e-40
0.157253, 1.12094e-05, 9.24269e-40
0.158526, 1.1666e-05, 8.94942e-40
0.159809, 1.21412e-05, 8.66552e-40
0.161103, 1.26358e-05, 8.39049e-40
0.162407, 1.31507e-05, 8.12429e-40
0.163722, 1.36867e-05, 7.86645e-40
0.165047, 1.42445e-05, 7.6169e-40
0.166384, 1.48252e-05, 7.37505e-40
0.167731, 1.54297e-05, 7.14102e-40
0.169088, 1.60588e-05, 6.91456e-40
0.170457, 1.67138e-05, 6.69513e-40
0.171837, 1.73955e-05, 6.48266e-40
0.173228, 1.81051e-05, 6.27697e-40
0.174631, 1.88438e-05, 6.0777e-40
0.176045, 1.96127e-05, 5.8848e-40
0.17747, 2.04131e-05, 5.69808e-40
0.178907, 2.12463e-05, 5.51723e-40
0.180355, 2.21135e-05, 5.3422e-40
0.181815, 2.30163e-05, 5.17268e-40
0.183287, 2.39561e-05, 5.00852e-40
0.184771, 2.49343e-05, 4.84957e-40
0.186267, 2.59526e-05, 4.69566e-40
0.187775, 2.70126e-05, 4.54664e-40
0.189295, 2.81161e-05, 4.40238e-40
0.190827, 2.92647e-05, 4.26271e-40
0.192372, 3.04604e-05, 4.12743e-40
0.193929, 3.17051e-05, 3.99648e-40
0.195499, 3.30008e-05, 3.86966e-40
0.197082, 3.43496e-05, 3.74683e-40
0.198678, 3.57536e-05, 3.6279e-40
0.200286, 3.72152e-05, 3.5128e-40
0.201908, 3.87367e-05, 3.40128e-40
0.203542, 4.03206e-05, 3.29338e-40
0.20519, 4.19693e-05, 3.18886e-40
0.206851, 4.36857e-05, 3.08767e-40
0.208526, 4.54724e-05, 2.98966e-40
0.210214, 4.73324e-05, 2.8948e-40
0.211916, 4.92686e-05, 2.80292e-40
0.213631, 5.12842e-05, 2.714e-40
0.215361, 5.33824e-05, 2.62785e-40
0.217104, 5.55667e-05, 2.54448e-40
0.218862, 5.78406e-05, 2.46371e-40
0.220634, 6.02077e-05, 2.38552e-40
0.22242, 6.26719e-05, 2.30982e-40
0.224221, 6.52371e-05, 2.23651e-40
0.226036, 6.79076e-05, 2.16554e-40
0.227866, 7.06875e-05, 2.09681e-40
0.22971, 7.35816e-05, 2.0303e-40
0.23157, 7.65943e-05, 1.96585e-40
0.233445, 7.97306e-05, 1.90346e-40
0.235335, 8.29956e-05, 1.84305e-40
0.23724, 8.63945e-05, 1.78456e-40
0.23916, 8.99329e-05, 1.72795e-40
0.241097, 9.36165e-05, 1.67309e-40
0.243048, 9.74512e-05, 1.62001e-40
0.245016, 0.000101443, 1.56859e-40
0.247, 0.000105599, 1.5188e-40
0.248999, 0.000109926, 1.47062e-40
0.251015, 0.00011443, 1.42394e-40
0.253047, 0.000119118, 1.37876e-40
0.255096, 0.000124, 1.33499e-40
0.257161, 0.000129081, 1.29263e-40
0.259243, 0.000134371, 1.2516e-40
0.261342, 0.000139879, 1.21188e-40
0.263457, 0.000145612, 1.17343e-40
0.26559, 0.000151581, 1.13619e-40
0.26774, 0.000157794, 1.10013e-40
0.269908, 0.000164263, 1.06521e-40
0.272093, 0.000170998, 1.03141e-40
0.274296, 0.000178008, 9.98673e-41
0.276516, 0.000185307, 9.66988e-41
0.278755, 0.000192905, 9.36294e-41
0.281012, 0.000200816, 9.06576e-41
0.283287, 0.000209051, 8.77805e-41
0.28558, 0.000217624, 8.49952e-41
0.287892, 0.000226549, 8.22977e-41
0.290223, 0.000235841, 7.96855e-41
0.292572, 0.000245515, 7.71572e-41
0.294941, 0.000255585, 7.47081e-41
0.297329, 0.000266069, 7.23369e-41
0.299736, 0.000276984, 7.00413e-41
0.302162, 0.000288347, 6.7819e-41
0.304608, 0.000300177, 6.56668e-41
0.307074, 0.000312492, 6.35828e-41
0.30956, 0.000325314, 6.15649e-41
0.312066, 0.000338662, 5.96111e-41
0.314593, 0.000352558, 5.77188e-41
0.31714, 0.000367025, 5.58869e-41
0.319707, 0.000382086, 5.41136e-41
0.322295, 0.000397766, 5.23964e-41
0.324905, 0.000414091, 5.0733e-41
0.327535, 0.000431085, 4.91231e-41
0.330187, 0.000448778, 4.75639e-41
0.33286, 0.000467198, 4.60545e-41
0.335554, 0.000486374, 4.45932e-41
0.338271, 0.000506339, 4.31778e-41
0.341009, 0.000527123, 4.18077e-41
0.34377, 0.000548762, 4.04807e-41
0.346553, 0.000571289, 3.9196e-41
0.349359, 0.000594742, 3.79519e-41
0.352187, 0.000619159, 3.67476e-41
0.355038, 0.000644579, 3.55814e-41
0.357913, 0.000671043, 3.44519e-41
0.36081, 0.000698595, 3.33587e-41
0.363731, 0.000727279, 3.23e-41
0.366676, 0.000757142, 3.12748e-41
0.369644, 0.000788231, 3.02824e-41
0.372637, 0.000820599, 2.93212e-41
0.375653, 0.000854296, 2.83908e-41
0.378695, 0.000889378, 2.74896e-41
0.38176, 0.000925902, 2.66174e-41
0.384851, 0.000963927, 2.57725e-41
0.387967, 0.00100351, 2.49545e-41
0.391108, 0.00104473, 2.41625e-41
0.394274, 0.00108764, 2.33957e-41
0.397466, 0.00113231, 2.26532e-41
0.400683, 0.00117882, 2.19344e-41
0.403927, 0.00122724, 2.12382e-41
0.407197, 0.00127765, 2.05642e-41
0.410494, 0.00133013, 1.99115e-41
0.413817, 0.00138477, 1.92796e-41
0.417167, 0.00144165, 1.86677e-41
0.420544, 0.00150087, 1.80753e-41
0.423949, 0.00156253, 1.75016e-41
0.427381, 0.00162672, 1.69462e-41
0.430841, 0.00169355, 1.64083e-41
0.434329, 0.00176313, 1.58876e-41
0.437845, 0.00183556, 1.53834e-41
0.44139, 0.00191098, 1.48951e-41
0.444963, 0.00198949, 1.44224e-41
0.448566, 0.00207123, 1.39646e-41
0.452197, 0.00215633, 1.35215e-41
0.455858, 0.00224493, 1.30923e-41
0.459548, 0.00233718, 1.26769e-41
0.463269, 0.00243321, 1.22745e-41
0.467019, 0.00253319, 1.18849e-41
0.4708, 0.00263729, 1.15077e-41
0.474611, 0.00274566, 1.11426e-41
0.478454, 0.00285849, 1.07889e-41
0.482327, 0.00297595, 1.04465e-41
0.486232, 0.00309825, 1.01149e-41
0.490168, 0.00322557, 9.79394e-42
0.494136, 0.00335813, 9.48313e-42
0.498137, 0.00349613, 9.18211e-42
0.50217, 0.00363982, 8.89068e-42
0.506235, 0.0037894, 8.60854e-42
0.510333, 0.00394514, 8.33535e-42
0.514465, 0.00410729, 8.07078e-42
0.51863, 0.00427609, 7.81463e-42
0.522828, 0.00445184, 7.56665e-42
0.527061, 0.00463482, 7.32649e-42
0.531328, 0.00482532, 7.09396e-42
0.535629, 0.00502365, 6.86884e-42
0.539966, 0.00523014, 6.65081e-42
0.544337, 0.00544511, 6.43975e-42
0.548744, 0.00566893, 6.23536e-42
0.553186, 0.00590195, 6.03748e-42
0.557665, 0.00614455, 5.84585e-42
0.562179, 0.00639713, 5.66034e-42
0.566731, 0.00666009, 5.48067e-42
0.571319, 0.00693386, 5.30673e-42
0.575944, 0.00721889, 5.13831e-42
0.580607, 0.00751565, 4.97523e-42
0.585307, 0.0078246, 4.81734e-42
0.590045, 0.00814626, 4.66446e-42
0.594822, 0.00848115, 4.51642e-42
0.599638, 0.00882981, 4.37307e-42
0.604492, 0.0091928, 4.23429e-42
0.609386, 0.00957072, 4.0999e-42
0.614319, 0.00996419, 3.96979e-42
0.619293, 0.0103738, 3.84378e-42
0.624306, 0.0108003, 3.7218e-42
0.62936, 0.0112443, 3.60369e-42
0.634456, 0.0117066, 3.4893e-42
0.639592, 0.0121879, 3.37856e-42
0.64477, 0.012689, 3.27133e-42
0.64999, 0.0132107, 3.16751e-42
0.655252, 0.0137539, 3.06698e-42
0.660556, 0.0143194, 2.96966e-42
0.665904, 0.0149081, 2.8754e-42
0.671295, 0.0155211, 2.78414e-42
0.67673, 0.0161592, 2.69577e-42
0.682208, 0.0168236, 2.61022e-42
0.687731, 0.0175154, 2.52738e-42
0.693299, 0.0182355, 2.44716e-42
0.698912, 0.0189853, 2.36949e-42
0.70457, 0.019766, 2.29429e-42
0.710274, 0.0205787, 2.22148e-42
0.716024, 0.0214249, 2.15098e-42
0.721821, 0.0223059, 2.08271e-42
0.727664, 0.0232231, 2.01661e-42
0.733555, 0.024178, 1.95261e-42
0.739494, 0.0251722, 1.89064e-42
0.74548, 0.0262073, 1.83064e-42
0.751516, 0.0272849, 1.77253e-42
0.7576, 0.0284069, 1.71627e-42
0.763733, 0.029575, 1.66181e-42
0.769916, 0.0307912, 1.60906e-42
0.776149, 0.0320573, 1.558e-42
0.782432, 0.0333756, 1.50855e-42
0.788767, 0.0347481, 1.46067e-42
0.795152, 0.036177, 1.41432e-42
0.801589, 0.0376647, 1.36943e-42
0.808079, 0.0392136, 1.32597e-42
0.814621, 0.0408262, 1.28388e-42
0.821216, 0.0425051, 1.24313e-42
0.827864, 0.044253, 1.20368e-42
0.834566, 0.0460729, 1.16548e-42
0.841322, 0.0479676, 1.12849e-42
0.848134, 0.0499402, 1.09267e-42
0.855, 0.051994, 1.058e-42
0.861922, 0.0541323, 1.02442e-42
0.868899, 0.0563584, 9.91908e-43
0.875934, 0.0586762, 9.60424e-43
0.883025, 0.0610893, 9.29943e-43
0.890174, 0.0636016, 9.00428e-43
0.89738, 0.0662173, 8.71853e-43
0.904645, 0.0689406, 8.44182e-43
0.911969, 0.0717759, 8.17389e-43
0.919352, 0.0747278, 7.91447e-43
0.926795, 0.0778011, 7.66327e-43
0.934298, 0.0810008, 7.42006e-43
0.941861, 0.0843321, 7.18459e-43
0.949486, 0.0878005, 6.95657e-43
0.957173, 0.0914115, 6.73577e-43
0.964922, 0.0951711, 6.522e-43
0.972734, 0.0990852, 6.315e-43
0.980609, 0.10316, 6.11457e-43
0.988547, 0.107403, 5.92053e-43
0.99655, 0.111821, 5.73262e-43
1.00462, 0.11642, 5.55063e-43
1.01275, 0.121208, 5.37453e-43
1.02095, 0.126193, 5.20394e-43
1.02922, 0.131383, 5.03868e-43
1.03755, 0.136787, 4.87881e-43
1.04595, 0.142413, 4.72396e-43
1.05441, 0.14827, 4.57417e-43
1.06295, 0.154368, 4.42893e-43
1.07156, 0.160718, 4.28829e-43
1.08023, 0.167328, 4.15227e-43
1.08898, 0.17421, 4.02041e-43
1.09779, 0.181376, 3.8929e-43
1.10668, 0.188836, 3.76931e-43
1.11564, 0.196603, 3.64967e-43
1.12467, 0.204689, 3.53387e-43
1.13378, 0.213108, 3.42165e-43
1.14295, 0.221873, 3.31315e-43
1.15221, 0.230999, 3.20792e-43
1.16154, 0.2405, 3.10609e-43
1.17094, 0.250393, 3.00755e-43
1.18042, 0.260692, 2.91209e-43
1.18997, 0.271414, 2.81973e-43
1.19961, 0.282578, 2.73018e-43
1.20932, 0.294201, 2.64354e-43
1.21911, 0.306302, 2.55964e-43
1.22898, 0.318901, 2.4784e-43
1.23893, 0.332018, 2.39974e-43
1.24896, 0.345675, 2.32358e-43
1.25907, 0.359893, 2.24984e-43
