f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.74879e-21
0.008912, 5.76151e-11, 1.79007e-21
0.00898414, 5.91038e-11, 1.8323e-21
0.00905688, 6.06335e-11, 1.87551e-21
0.0091302, 6.22055e-11, 1.9197e-21
0.00920411, 6.38208e-11, 1.9649e-21
0.00927863, 6.54809e-11, 2.01115e-21
0.00935374, 6.7187e-11, 2.05845e-21
0.00942947, 6.89404e-11, 2.10683e-21
0.00950581, 7.07424e-11, 2.15632e-21
0.00958276, 7.25946e-11, 2.20693e-21
0.00966034, 7.44984e-11, 2.25869e-21
0.00973855, 7.64553e-11, 2.31164e-21
0.00981739, 7.84668e-11, 2.36578e-21
0.00989687, 8.05346e-11, 2.42116e-21
0.00997699, 8.26603e-11, 2.47778e-21
0.0100578, 8.48456e-11, 2.53572e-21
0.0101392, 8.70923e-11, 2.59492e-21
0.0102213, 8.94022e-11, 2.65548e-21
0.010304, 9.17772e-11, 2.71737e-21
0.0103874, 9.42192e-11, 2.78066e-21
0.0104715, 9.67302e-11, 2.8454e-21
0.0105563, 9.93123e-11, 2.91161e-21
0.0106418, 1.01968e-10, 2.97931e-21
0.0107279, 1.04698e-10, 3.04845e-21
0.0108148, 1.07506e-10, 3.11922e-21
0.0109023, 1.10395e-10, 3.19148e-21
0.0109906, 1.13365e-10, 3.26543e-21
0.0110796, 1.16421e-10, 3.34101e-21
0.0111693, 1.19564e-10, 3.41825e-21
0.0112597, 1.22797e-10, 3.49718e-21
0.0113508, 1.26123e-10, 3.57782e-21
0.0114427, 1.29545e-10, 3.66031e-21
0.0115354, 1.33065e-10, 3.74466e-21
0.0116287, 1.36687e-10, 3.83073e-21
0.0117229, 1.40414e-10, 3.91882e-21
0.0118178, 1.44249e-10, 4.00879e-21
0.0119135, 1.48195e-10, 4.10076e-21
0.0120099, 1.52255e-10, 4.19466e-21
0.0121071, 1.56434e-10, 4.29063e-21
0.0122052, 1.60735e-10, 4.3888e-21
0.012304, 1.65162e-10, 4.48901e-21
0.0124036, 1.69718e-10, 4.59139e-21
0.012504, 1.74407e-10, 4.69597e-21
0.0126052, 1.79235e-10, 4.8028e-21
0.0127073, 1.84205e-10, 4.91202e-21
0.0128101, 1.89321e-10, 5.02344e-21
0.0129138, 1.94589e-10, 5.13733e-21
0.0130184, 2.00012e-10, 5.25372e-21
0.0131238, 2.05597e-10, 5.37254e-21
0.01323, 2.11347e-10, 5.49383e-21
0.0133371, 2.17269e-10, 5.61775e-21
0.0134451, 2.23368e-10, 5.74432e-21
0.013554, 2.29648e-10, 5.8736e-21
0.0136637, 2.36117e-10, 6.00551e-21
0.0137743, 2.4278e-10, 6.14021e-21
0.0138858, 2.49643e-10, 6.27774e-21
0.0139982, 2.56714e-10, 6.41813e-21
0.0141116, 2.63997e-10, 6.56158e-21
0.0142258, 2.71501e-10, 6.70785e-21
0.014341, 2.79232e-10, 6.85725e-21
0.0144571, 2.87198e-10, 7.0097e-21
0.0145741, 2.95407e-10, 7.16524e-21
0.0146921, 3.03866e-10, 7.32405e-21
0.014811, 3.12583e-10, 7.48604e-21
0.0149309, 3.21567e-10, 7.65139e-21
0.0150518, 3.30827e-10, 7.82014e-21
0.0151737, 3.40371e-10, 7.99236e-21
0.0152965, 3.50209e-10, 8.16793e-21
0.0154203, 3.60351e-10, 8.34705e-21
0.0155452, 3.70807e-10, 8.52991e-21
0.015671, 3.81587e-10, 8.71627e-21
0.0157979, 3.92701e-10, 8.90647e-21
0.0159258, 4.04161e-10, 9.10042e-21
0.0160547, 4.15979e-10, 9.29814e-21
0.0161847, 4.28166e-10, 9.49986e-21
0.0163157, 4.40734e-10, 9.70546e-21
0.0164478, 4.53697e-10, 9.91515e-21
0.016581, 4.67067e-10, 1.0129e-20
0.0167152, 4.80859e-10, 1.03468e-20
0.0168505, 4.95086e-10, 1.05689e-20
0.0169869, 5.09763e-10, 1.07953e-20
0.0171245, 5.24905e-10, 1.10262e-20
0.0172631, 5.40528e-10, 1.12613e-20
0.0174028, 5.56649e-10, 1.15008e-20
0.0175437, 5.73284e-10, 1.1745e-20
0.0176858, 5.9045e-10, 1.19939e-20
0.0178289, 6.08167e-10, 1.22471e-20
0.0179733, 6.26452e-10, 1.25054e-20
0.0181188, 6.45325e-10, 1.27683e-20
0.0182655, 6.64806e-10, 1.30361e-20
0.0184133, 6.84917e-10, 1.33087e-20
0.0185624, 7.05678e-10, 1.35865e-20
0.0187127, 7.27113e-10, 1.38693e-20
0.0188642, 7.49244e-10, 1.41571e-20
0.0190169, 7.72096e-10, 1.44501e-20
0.0191708, 7.95694e-10, 1.47483e-20
0.019326, 8.20063e-10, 1.50518e-20
0.0194825, 8.45231e-10, 1.53608e-20
0.0196402, 8.71225e-10, 1.56751e-20
0.0197992, 8.98075e-10, 1.5995e-20
0.0199595, 9.25809e-10, 1.63204e-20
0.0201211, 9.54459e-10, 1.66514e-20
0.020284, 9.84058e-10, 1.6988e-20
0.0204482, 1.01464e-09, 1.73303e-20
0.0206138, 1.04624e-09, 1.76786e-20
0.0207806, 1.07888e-09, 1.80323e-20
0.0209489, 1.11262e-09, 1.83923e-20
0.0211185, 1.14749e-09, 1.87581e-20
0.0212894, 1.18352e-09, 1.91297e-20
0.0214618, 1.22077e-09, 1.95076e-20
0.0216355, 1.25926e-09, 1.98914e-20
0.0218107, 1.29906e-09, 2.02815e-20
0.0219873, 1.3402e-09, 2.06778e-20
0.0221653, 1.38273e-09, 2.10802e-20
0.0223447, 1.4267e-09, 2.14888e-20
0.0225256, 1.47216e-09, 2.19038e-20
0.022708, 1.51917e-09, 2.23253e-20
0.0228918, 1.56779e-09, 2.27529e-20
0.0230771, 1.61806e-09, 2.3187e-20
0.0232639, 1.67006e-09, 2.36275e-20
0.0234523, 1.72384e-09, 2.40748e-20
0.0236421, 1.77946e-09, 2.45282e-20
0.0238335, 1.83701e-09, 2.49883e-20
0.0240265, 1.89653e-09, 2.5455e-20
0.024221, 1.95811e-09, 2.59282e-20
0.0244171, 2.02183e-09, 2.6408e-20
0.0246148, 2.08775e-09, 2.68944e-20
0.024814, 2.15596e-09, 2.73872e-20
0.0250149, 2.22655e-09, 2.78868e-20
0.0252174, 2.2996e-09, 2.83929e-20
0.0254216, 2.3752e-09, 2.89058e-20
0.0256274, 2.45345e-09, 2.94251e-20
0.0258349, 2.53443e-09, 2.99511e-20
0.026044, 2.61827e-09, 3.04834e-20
0.0262549, 2.70505e-09, 3.10226e-20
0.0264674, 2.79489e-09, 3.1568e-20
0.0266817, 2.8879e-09, 3.21202e-20
0.0268977, 2.9842e-09, 3.26786e-20
0.0271154, 3.08391e-09, 3.32434e-20
0.027335, 3.18716e-09, 3.3815e-20
0.0275562, 3.29409e-09, 3.43924e-20
0.0277793, 3.40481e-09, 3.49763e-20
0.0280042, 3.51949e-09, 3.55665e-20
0.0282309, 3.63826e-09, 3.61628e-20
0.0284595, 3.76128e-09, 3.67653e-20
0.0286899, 3.88871e-09, 3.73737e-20
0.0289222, 4.02072e-09, 3.79882e-20
0.0291563, 4.15747e-09, 3.86083e-20
0.0293923, 4.29915e-09, 3.92341e-20
0.0296303, 4.44594e-09, 3.98659e-20
0.0298702, 4.59803e-09, 4.05032e-20
0.030112, 4.75562e-09, 4.11457e-20
0.0303558, 4.91893e-09, 4.17937e-20
0.0306015, 5.08816e-09, 4.24468e-20
0.0308493, 5.26354e-09, 4.31052e-20
0.031099, 5.44531e-09, 4.37682e-20
0.0313508, 5.6337e-09, 4.44363e-20
0.0316046, 5.82897e-09, 4.51088e-20
0.0318604, 6.03139e-09, 4.57858e-20
0.0321184, 6.24121e-09, 4.64673e-20
0.0323784, 6.45873e-09, 4.71528e-20
0.0326405, 6.68424e-09, 4.78422e-20
0.0329048, 6.91805e-09, 4.85356e-20
0.0331711, 7.16046e-09, 4.92323e-20
0.0334397, 7.41181e-09, 4.99327e-20
0.0337104, 7.67245e-09, 5.0636e-20
0.0339833, 7.94273e-09, 5.13423e-20
0.0342584, 8.22301e-09, 5.20514e-20
0.0345358, 8.51369e-09, 5.27631e-20
0.0348154, 8.81516e-09, 5.3477e-20
0.0350972, 9.12784e-09, 5.41927e-20
0.0353813, 9.45216e-09, 5.49102e-20
0.0356678, 9.78857e-09, 5.56295e-20
0.0359565, 1.01375e-08, 5.63497e-20
0.0362476, 1.04995e-08, 5.7071e-20
0.0365411, 1.08751e-08, 5.77931e-20
0.0368369, 1.12647e-08, 5.85154e-20
0.0371351, 1.1669e-08, 5.92378e-20
0.0374358, 1.20884e-08, 5.99602e-20
0.0377388, 1.25236e-08, 6.06818e-20
0.0380443, 1.29751e-08, 6.14026e-20
0.0383523, 1.34437e-08, 6.21223e-20
0.0386628, 1.393e-08, 6.28406e-20
0.0389758, 1.44346e-08, 6.3557e-20
0.0392914, 1.49584e-08, 6.42713e-20
0.0396095, 1.55019e-08, 6.49831e-20
0.0399301, 1.60661e-08, 6.56918e-20
0.0402534, 1.66517e-08, 6.63975e-20
0.0405793, 1.72595e-08, 6.70996e-20
0.0409078, 1.78904e-08, 6.77976e-20
0.041239, 1.85454e-08, 6.84914e-20
0.0415728, 1.92253e-08, 6.91804e-20
0.0419094, 1.99311e-08, 6.98645e-20
0.0422487, 2.06639e-08, 7.0543e-20
0.0425907, 2.14247e-08, 7.12156e-20
0.0429355, 2.22147e-08, 7.18821e-20
0.0432831, 2.30349e-08, 7.25419e-20
0.0436335, 2.38865e-08, 7.31947e-20
0.0439867, 2.47708e-08, 7.384e-20
0.0443428, 2.56891e-08, 7.44775e-20
0.0447018, 2.66427e-08, 7.51069e-20
0.0450637, 2.76331e-08, 7.57277e-20
0.0454285, 2.86615e-08, 7.63394e-20
0.0457963, 2.97297e-08, 7.69417e-20
0.0461671, 3.0839e-08, 7.75343e-20
0.0465408, 3.19912e-08, 7.81165e-20
0.0469176, 3.3188e-08, 7.86882e-20
0.0472974, 3.4431e-08, 7.92489e-20
0.0476803, 3.57222e-08, 7.97982e-20
0.0480663, 3.70635e-08, 8.03357e-20
0.0484555, 3.84568e-08, 8.08612e-20
0.0488477, 3.99042e-08, 8.13739e-20
0.0492432, 4.14079e-08, 8.18739e-20
0.0496418, 4.297e-08, 8.23604e-20
0.0500437, 4.45929e-08, 8.28334e-20
0.0504489, 4.62791e-08, 8.32925e-20
0.0508573, 4.8031e-08, 8.3737e-20
0.051269, 4.98512e-08, 8.41668e-20
0.0516841, 5.17425e-08, 8.45817e-20
0.0521025, 5.37078e-08, 8.4981e-20
0.0525243, 5.57498e-08, 8.53647e-20
0.0529495, 5.78718e-08, 8.57323e-20
0.0533782, 6.00769e-08, 8.60837e-20
0.0538103, 6.23683e-08, 8.64183e-20
0.0542459, 6.47497e-08, 8.6736e-20
0.0546851, 6.72245e-08, 8.70366e-20
0.0551278, 6.97965e-08, 8.73196e-20
0.0555741, 7.24695e-08, 8.75849e-20
0.056024, 7.52477e-08, 8.78323e-20
0.0564776, 7.81352e-08, 8.80615e-20
0.0569348, 8.11363e-08, 8.82722e-20
0.0573957, 8.42558e-08, 8.84644e-20
0.0578604, 8.74982e-08, 8.86377e-20
0.0583288, 9.08685e-08, 8.8792e-20
0.058801, 9.43718e-08, 8.89272e-20
0.059277, 9.80135e-08, 8.90431e-20
0.0597569, 1.01799e-07, 8.91395e-20
0.0602407, 1.05735e-07, 8.92164e-20
0.0607284, 1.09826e-07, 8.92736e-20
0.06122, 1.14079e-07, 8.93111e-20
0.0617156, 1.185e-07, 8.93287e-20
0.0622153, 1.23097e-07, 8.93264e-20
0.0627189, 1.27876e-07, 8.93042e-20
0.0632267, 1.32845e-07, 8.92621e-20
0.0637386, 1.38011e-07, 8.91999e-20
0.0642546, 1.43382e-07, 8.91178e-20
0.0647747, 1.48966e-07, 8.90158e-20
0.0652991, 1.54773e-07, 8.88938e-20
0.0658278, 1.60811e-07, 8.87519e-20
0.0663607, 1.67089e-07, 8.85903e-20
0.0668979, 1.73617e-07, 8.84089e-20
0.0674395, 1.80405e-07, 8.82079e-20
0.0679855, 1.87463e-07, 8.79874e-20
0.0685359, 1.94803e-07, 8.77476e-20
0.0690907, 2.02436e-07, 8.74885e-20
0.0696501, 2.10374e-07, 8.72104e-20
0.0702139, 2.18629e-07, 8.69134e-20
0.0707823, 2.27213e-07, 8.65977e-20
0.0713554, 2.36141e-07, 8.62635e-20
0.071933, 2.45425e-07, 8.59111e-20
0.0725154, 2.55081e-07, 8.55406e-20
0.0731025, 2.65124e-07, 8.51524e-20
0.0736943, 2.75569e-07, 8.47466e-20
0.0742909, 2.86431e-07, 8.43236e-20
0.0748923, 2.9773e-07, 8.38837e-20
0.0754986, 3.09481e-07, 8.34271e-20
0.0761098, 3.21703e-07, 8.29542e-20
0.076726, 3.34416e-07, 8.24652e-20
0.0773471, 3.47639e-07, 8.19607e-20
0.0779733, 3.61393e-07, 8.14407e-20
0.0786046, 3.75699e-07, 8.09057e-20
0.0792409, 3.9058e-07, 8.03563e-20
0.0798824, 4.06059e-07, 7.97925e-20
0.0805291, 4.22161e-07, 7.92149e-20
0.0811811, 4.3891e-07, 7.86237e-20
0.0818383, 4.56333e-07, 7.80196e-20
0.0825008, 4.74458e-07, 7.74029e-20
0.0831687, 4.93312e-07, 7.67738e-20
0.083842, 5.12925e-07, 7.6133e-20
0.0845208, 5.33329e-07, 7.54807e-20
0.085205, 5.54555e-07, 7.48175e-20
0.0858948, 5.76637e-07, 7.41438e-20
0.0865902, 5.99609e-07, 7.34599e-20
0.0872912, 6.23508e-07, 7.27664e-20
0.0879979, 6.48372e-07, 7.20636e-20
0.0887103, 6.74238e-07, 7.13521e-20
0.0894285, 7.0115e-07, 7.06323e-20
0.0901524, 7.29148e-07, 6.99047e-20
0.0908823, 7.58277e-07, 6.91695e-20
0.091618, 7.88584e-07, 6.84274e-20
0.0923597, 8.20115e-07, 6.76788e-20
0.0931075, 8.52921e-07, 6.6924e-20
0.0938612, 8.87054e-07, 6.61637e-20
0.0946211, 9.22568e-07, 6.53982e-20
0.0953871, 9.59519e-07, 6.46279e-20
0.0961593, 9.97966e-07, 6.38533e-20
0.0969378, 1.03797e-06, 6.30748e-20
0.0977226, 1.07959e-06, 6.22929e-20
0.0985137, 1.1229e-06, 6.15079e-20
0.0993113, 1.16796e-06, 6.07203e-20
0.100115, 1.21485e-06, 5.99309e-20
0.100926, 1.26364e-06, 5.91389e-20
0.101743, 1.31441e-06, 5.83461e-20
0.102566, 1.36724e-06, 5.75529e-20
0.103397, 1.42221e-06, 5.67579e-20
0.104234, 1.47941e-06, 5.59634e-20
0.105078, 1.53893e-06, 5.51689e-20
0.105928, 1.60087e-06, 5.43757e-20
0.106786, 1.66532e-06, 5.35825e-20
0.10765, 1.73239e-06, 5.27913e-20
0.108522, 1.80218e-06, 5.2001e-20
0.109401, 1.87481e-06, 5.12126e-20
0.110286, 1.95039e-06, 5.04276e-20
0.111179, 2.02904e-06, 4.96444e-20
0.112079, 2.11088e-06, 4.88644e-20
0.112986, 2.19606e-06, 4.8088e-20
0.113901, 2.28469e-06, 4.73145e-20
0.114823, 2.37693e-06, 4.65452e-20
0.115753, 2.47293e-06, 4.57795e-20
0.11669, 2.57282e-06, 4.50188e-20
0.117635, 2.67679e-06, 4.42623e-20
0.118587, 2.78498e-06, 4.35112e-20
0.119547, 2.89758e-06, 4.27651e-20
0.120515, 3.01476e-06, 4.20241e-20
0.12149, 3.13671e-06, 4.12894e-20
0.122474, 3.26363e-06, 4.05597e-20
0.123466, 3.39572e-06, 3.9836e-20
0.124465, 3.53319e-06, 3.91192e-20
0.125473, 3.67626e-06, 3.84081e-20
0.126488, 3.82516e-06, 3.77044e-20
0.127513, 3.98013e-06, 3.70063e-20
0.128545, 4.14142e-06, 3.63159e-20
0.129585, 4.30928e-06, 3.56327e-20
0.130635, 4.48398e-06, 3.49558e-20
0.131692, 4.66581e-06, 3.4287e-20
0.132758, 4.85505e-06, 3.36255e-20
0.133833, 5.05202e-06, 3.29712e-20
0.134916, 5.25701e-06, 3.2325e-20
0.136009, 5.47038e-06, 3.16858e-20
0.13711, 5.69245e-06, 3.10549e-20
0.13822, 5.92358e-06, 3.04319e-20
0.139339, 6.16414e-06, 2.98169e-20
0.140467, 6.41453e-06, 2.921e-20
0.141604, 6.67514e-06, 2.86112e-20
0.14275, 6.94638e-06, 2.80206e-20
0.143906, 7.22871e-06, 2.74379e-20
0.145071, 7.52256e-06, 2.68636e-20
0.146246, 7.82842e-06, 2.62973e-20
0.147429, 8.14677e-06, 2.574e-20
0.148623, 8.47813e-06, 2.51903e-20
0.149826, 8.82303e-06, 2.46492e-20
0.151039, 9.18202e-06, 2.41163e-20
0.152262, 9.55568e-06, 2.35917e-20
0.153495, 9.94462e-06, 2.30753e-20
0.154737, 1.03494e-05, 2.25676e-20
0.15599, 1.07708e-05, 2.20678e-20
0.157253, 1.12094e-05, 2.15763e-20
0.158526, 1.1666e-05, 2.10931e-20
0.159809, 1.21412e-05, 2.06182e-20
0.161103, 1.26358e-05, 2.01512e-20
0.162407, 1.31507e-05, 1.96925e-20
0.163722, 1.36867e-05, 1.92418e-20
0.165047, 1.42445e-05, 1.87992e-20
0.166384, 1.48252e-05, 1.83642e-20
0.167731, 1.54297e-05, 1.79374e-20
0.169088, 1.60588e-05, 1.75187e-20
0.170457, 1.67138e-05, 1.71074e-20
0.171837, 1.73955e-05, 1.67039e-20
0.173228, 1.81051e-05, 1.63081e-20
0.174631, 1.88438e-05, 1.59197e-20
0.176045, 1.96127e-05, 1.55389e-20
0.17747, 2.04131e-05, 1.51656e-20
0.178907, 2.12463e-05, 1.47996e-20
0.180355, 2.21135e-05, 1.4441e-20
0.181815, 2.30163e-05, 1.40895e-20
0.183287, 2.39561e-05, 1.37451e-20
0.184771, 2.49343e-05, 1.34076e-20
0.186267, 2.59526e-05, 1.30771e-20
0.187775, 2.70126e-05, 1.27535e-20
0.189295, 2.81161e-05, 1.24367e-20
0.190827, 2.92647e-05, 1.21266e-20
0.192372, 3.04604e-05, 1.1823e-20
0.193929, 3.17051e-05, 1.15259e-20
0.195499, 3.30008e-05, 1.12352e-20
0.197082, 3.43496e-05, 1.09507e-20
0.198678, 3.57536e-05, 1.06724e-20
0.200286, 3.72152e-05, 1.04003e-20
0.201908, 3.87367e-05, 1.01341e-20
0.203542, 4.03206e-05, 9.87402e-21
0.20519, 4.19693e-05, 9.61962e-21
0.206851, 4.36857e-05, 9.371e-21
0.208526, 4.54724e-05, 9.12794e-21
0.210214, 4.73324e-05, 8.8905e-21
0.211916, 4.92686e-05, 8.65846e-21
0.213631, 5.12842e-05, 8.43187e-21
0.215361, 5.33824e-05, 8.21039e-21
0.217104, 5.55667e-05, 7.9942e-21
0.218862, 5.78406e-05, 7.78298e-21
0.220634, 6.02077e-05, 7.57676e-21
0.22242, 6.26719e-05, 7.37547e-21
0.224221, 6.52371e-05, 7.17891e-21
0.226036, 6.79076e-05, 6.98712e-21
0.227866, 7.06875e-05, 6.79991e-21
0.22971, 7.35816e-05, 6.6173e-21
0.23157, 7.65943e-05, 6.43902e-21
0.233445, 7.97306e-05, 6.2651e-21
0.235335, 8.29956e-05, 6.09546e-21
0.23724, 8.63945e-05, 5.93002e-21
0.23916, 8.99329e-05, 5.76871e-21
0.241097, 9.36165e-05, 5.61128e-21
0.243048, 9.74512e-05, 5.45791e-21
0.245016, 0.000101443, 5.30829e-21
0.247, 0.000105599, 5.16242e-21
0.248999, 0.000109926, 5.02031e-21
0.251015, 0.00011443, 4.88174e-21
0.253047, 0.000119118, 4.74673e-21
0.255096, 0.000124, 4.61512e-21
0.257161, 0.000129081, 4.48692e-21
0.259243, 0.000134371, 4.362e-21
0.261342, 0.000139879, 4.2403e-21
0.263457, 0.000145612, 4.1218e-21
0.26559, 0.000151581, 4.00634e-21
0.26774, 0.000157794, 3.8939e-21
0.269908, 0.000164263, 3.78438e-21
0.272093, 0.000170998, 3.67775e-21
0.274296, 0.000178008, 3.57392e-21
0.276516, 0.000185307, 3.47287e-21
0.278755, 0.000192905, 3.37445e-21
0.281012, 0.000200816, 3.27866e-21
0.283287, 0.000209051, 3.18543e-21
0.28558, 0.000217624, 3.0947e-21
0.287892, 0.000226549, 3.0064e-21
0.290223, 0.000235841, 2.92045e-21
0.292572, 0.000245515, 2.83686e-21
0.294941, 0.000255585, 2.75549e-21
0.297329, 0.000266069, 2.67633e-21
0.299736, 0.000276984, 2.59934e-21
0.302162, 0.000288347, 2.52446e-21
0.304608, 0.000300177, 2.45161e-21
0.307074, 0.000312492, 2.38075e-21
0.30956, 0.000325314, 2.31184e-21
0.312066, 0.000338662, 2.24483e-21
0.314593, 0.000352558, 2.17964e-21
0.31714, 0.000367025, 2.11627e-21
0.319707, 0.000382086, 2.05468e-21
0.322295, 0.000397766, 1.99478e-21
0.324905, 0.000414091, 1.93654e-21
0.327535, 0.000431085, 1.87994e-21
0.330187, 0.000448778, 1.82491e-21
0.33286, 0.000467198, 1.77143e-21
0.335554, 0.000486374, 1.71946e-21
0.338271, 0.000506339, 1.66893e-21
0.341009, 0.000527123, 1.61985e-21
0.34377, 0.000548762, 1.57213e-21
0.346553, 0.000571289, 1.52578e-21
0.349359, 0.000594742, 1.48073e-21
0.352187, 0.000619159, 1.43697e-21
0.355038, 0.000644579, 1.39445e-21
0.357913, 0.000671043, 1.35313e-21
0.36081, 0.000698595, 1.31301e-21
0.363731, 0.000727279, 1.27403e-21
0.366676, 0.000757142, 1.23616e-21
0.369644, 0.000788231, 1.19939e-21
0.372637, 0.000820599, 1.16367e-21
0.375653, 0.000854296, 1.12899e-21
0.378695, 0.000889378, 1.09529e-21
0.38176, 0.000925902, 1.06258e-21
0.384851, 0.000963927, 1.03081e-21
0.387967, 0.00100351, 9.99954e-22
0.391108, 0.00104473, 9.69998e-22
0.394274, 0.00108764, 9.40917e-22
0.397466, 0.00113231, 9.12679e-22
0.400683, 0.00117882, 8.85271e-22
0.403927, 0.00122724, 8.58655e-22
0.407197, 0.00127765, 8.32819e-22
0.410494, 0.00133013, 8.07735e-22
0.413817, 0.00138477, 7.83391e-22
0.417167, 0.00144165, 7.59761e-22
0.420544, 0.00150087, 7.36825e-22
0.423949, 0.00156253, 7.14561e-22
0.427381, 0.00162672, 6.92955e-22
0.430841, 0.00169355, 6.71985e-22
0.434329, 0.00176313, 6.51634e-22
0.437845, 0.00183556, 6.31887e-22
0.44139, 0.00191098, 6.1272e-22
0.444963, 0.00198949, 5.94126e-22
0.448566, 0.00207123, 5.76077e-22
0.452197, 0.00215633, 5.5857e-22
0.455858, 0.00224493, 5.4158e-22
0.459548, 0.00233718, 5.25099e-22
0.463269, 0.00243321, 5.09104e-22
0.467019, 0.00253319, 4.93591e-22
0.4708, 0.00263729, 4.78538e-22
0.474611, 0.00274566, 4.63937e-22
0.478454, 0.00285849, 4.49768e-22
0.482327, 0.00297595, 4.36028e-22
0.486232, 0.00309825, 4.22697e-22
0.490168, 0.00322557, 4.09768e-22
0.494136, 0.00335813, 3.97226e-22
0.498137, 0.00349613, 3.85059e-22
0.50217, 0.00363982, 3.73259e-22
0.506235, 0.0037894, 3.61816e-22
0.510333, 0.00394514, 3.50717e-22
0.514465, 0.00410729, 3.39951e-22
0.51863, 0.00427609, 3.29511e-22
0.522828, 0.00445184, 3.19388e-22
0.527061, 0.00463482, 3.09568e-22
0.531328, 0.00482532, 3.00047e-22
0.535629, 0.00502365, 2.90814e-22
0.539966, 0.00523014, 2.81859e-22
0.544337, 0.00544511, 2.73178e-22
0.548744, 0.00566893, 2.64758e-22
0.553186, 0.00590195, 2.56596e-22
0.557665, 0.00614455, 2.4868e-22
0.562179, 0.00639713, 2.41006e-22
0.566731, 0.00666009, 2.33564e-22
0.571319, 0.00693386, 2.2635e-22
0.575944, 0.00721889, 2.19356e-22
0.580607, 0.00751565, 2.12574e-22
0.585307, 0.0078246, 2.06e-22
0.590045, 0.00814626, 1.99627e-22
0.594822, 0.00848115, 1.93447e-22
0.599638, 0.00882981, 1.87457e-22
0.604492, 0.0091928, 1.8165e-22
0.609386, 0.00957072, 1.76021e-22
0.614319, 0.00996419, 1.70564e-22
0.619293, 0.0103738, 1.65274e-22
0.624306, 0.0108003, 1.60147e-22
0.62936, 0.0112443, 1.55177e-22
0.634456, 0.0117066, 1.50358e-22
0.639592, 0.0121879, 1.45689e-22
0.64477, 0.012689, 1.41162e-22
0.64999, 0.0132107, 1.36775e-22
0.655252, 0.0137539, 1.32523e-22
0.660556, 0.0143194, 1.28402e-22
0.665904, 0.0149081, 1.24407e-22
0.671295, 0.0155211, 1.20535e-22
0.67673, 0.0161592, 1.16783e-22
0.682208, 0.0168236, 1.13147e-22
0.687731, 0.0175154, 1.09622e-22
0.693299, 0.0182355, 1.06206e-22
0.698912, 0.0189853, 1.02896e-22
0.70457, 0.019766, 9.96883e-23
0.710274, 0.0205787, 9.65795e-23
0.716024, 0.0214249, 9.35669e-23
0.721821, 0.0223059, 9.06472e-23
0.727664, 0.0232231, 8.78183e-23
0.733555, 0.024178, 8.50766e-23
0.739494, 0.0251722, 8.24197e-23
0.74548, 0.0262073, 7.98456e-23
0.751516, 0.0272849, 7.73506e-23
0.7576, 0.0284069, 7.49333e-23
0.763733, 0.029575, 7.2591e-23
0.769916, 0.0307912, 7.03213e-23
0.776149, 0.0320573, 6.8122e-23
0.782432, 0.0333756, 6.59912e-23
0.788767, 0.0347481, 6.39262e-23
0.795152, 0.036177, 6.19258e-23
0.801589, 0.0376647, 5.99874e-23
0.808079, 0.0392136, 5.8109e-23
0.814621, 0.0408262, 5.62892e-23
0.821216, 0.0425051, 5.4526e-23
0.827864, 0.044253, 5.28178e-23
0.834566, 0.0460729, 5.11627e-23
0.841322, 0.0479676, 4.95592e-23
0.848134, 0.0499402, 4.80054e-23
0.855, 0.051994, 4.65002e-23
0.861922, 0.0541323, 4.50419e-23
0.868899, 0.0563584, 4.36292e-23
0.875934, 0.0586762, 4.22603e-23
0.883025, 0.0610893, 4.09342e-23
0.890174, 0.0636016, 3.96495e-23
0.89738, 0.0662173, 3.8405e-23
0.904645, 0.0689406, 3.71992e-23
0.911969, 0.0717759, 3.6031e-23
0.919352, 0.0747278, 3.48994e-23
0.926795, 0.0778011, 3.38031e-23
0.934298, 0.0810008, 3.27411e-23
0.941861, 0.0843321, 3.17124e-23
0.949486, 0.0878005, 3.07158e-23
0.957173, 0.0914115, 2.97503e-23
0.964922, 0.0951711, 2.8815e-23
0.972734, 0.0990852, 2.7909e-23
0.980609, 0.10316, 2.70314e-23
0.988547, 0.107403, 2.61813e-23
0.99655, 0.111821, 2.53577e-23
1.00462, 0.11642, 2.45597e-23
1.01275, 0.121208, 2.37873e-23
1.02095, 0.126193, 2.30386e-23
1.02922, 0.131383, 2.23131e-23
1.03755, 0.136787, 2.16109e-23
1.04595, 0.142413, 2.09306e-23
1.05441, 0.14827, 2.02721e-23
1.06295, 0.154368, 1.96335e-23
1.07156, 0.160718, 1.90148e-23
1.08023, 0.167328, 1.84162e-23
1.08898, 0.17421, 1.78358e-23
1.09779, 0.181376, 1.72742e-23
1.10668, 0.188836, 1.67298e-23
1.11564, 0.196603, 1.62026e-23
1.12467, 0.204689, 1.5692e-23
1.13378, 0.213108, 1.51971e-23
1.14295, 0.221873, 1.47185e-23
1.15221, 0.230999, 1.42542e-23
1.16154, 0.2405, 1.38046e-23
1.17094, 0.250393, 1.33695e-23
1.18042, 0.260692, 1.29478e-23
1.18997, 0.271414, 1.25397e-23
1.19961, 0.282578, 1.21439e-23
1.20932, 0.294201, 1.17609e-23
1.21911, 0.306302, 1.13899e-23
1.22898, 0.318901, 1.10305e-23
1.23893, 0.332018, 1.06824e-23
1.24896, 0.345675, 1.03453e-23
1.25907, 0.359893, 1.00188e-23
