f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.94212e-15
0.008912, 5.76151e-11, 5.76638e-15
0.00898414, 5.91038e-11, 5.59567e-15
0.00905688, 6.06335e-11, 5.42979e-15
0.0091302, 6.22055e-11, 5.26867e-15
0.00920411, 6.38208e-11, 5.11217e-15
0.00927863, 6.54809e-11, 4.96014e-15
0.00935374, 6.7187e-11, 4.8125e-15
0.00942947, 6.89404e-11, 4.66909e-15
0.00950581, 7.07424e-11, 4.52981e-15
0.00958276, 7.25946e-11, 4.39457e-15
0.00966034, 7.44984e-11, 4.26323e-15
0.00973855, 7.64553e-11, 4.13569e-15
0.00981739, 7.84668e-11, 4.01185e-15
0.00989687, 8.05346e-11, 3.89161e-15
0.00997699, 8.26603e-11, 3.77487e-15
0.0100578, 8.48456e-11, 3.66147e-15
0.0101392, 8.70923e-11, 3.55147e-15
0.0102213, 8.94022e-11, 3.44463e-15
0.010304, 9.17772e-11, 3.34099e-15
0.0103874, 9.42192e-11, 3.24035e-15
0.0104715, 9.67302e-11, 3.14263e-15
0.0105563, 9.93123e-11, 3.04775e-15
0.0106418, 1.01968e-10, 2.95566e-15
0.0107279, 1.04698e-10, 2.86637e-15
0.0108148, 1.07506e-10, 2.77961e-15
0.0109023, 1.10395e-10, 2.69551e-15
0.0109906, 1.13365e-10, 2.61381e-15
0.0110796, 1.16421e-10, 2.53454e-15
0.0111693, 1.19564e-10, 2.45764e-15
0.0112597, 1.22797e-10, 2.38303e-15
0.0113508, 1.26123e-10, 2.31067e-15
0.0114427, 1.29545e-10, 2.2404e-15
0.0115354, 1.33065e-10, 2.17219e-15
0.0116287, 1.36687e-10, 2.10611e-15
0.0117229, 1.40414e-10, 2.04191e-15
0.0118178, 1.44249e-10, 1.97966e-15
0.0119135, 1.48195e-10, 1.91925e-15
0.0120099, 1.52255e-10, 1.86069e-15
0.0121071, 1.56434e-10, 1.80387e-15
0.0122052, 1.60735e-10, 1.74869e-15
0.012304, 1.65162e-10, 1.69522e-15
0.0124036, 1.69718e-10, 1.64335e-15
0.012504, 1.74407e-10, 1.59304e-15
0.0126052, 1.79235e-10, 1.54425e-15
0.0127073, 1.84205e-10, 1.49689e-15
0.0128101, 1.89321e-10, 1.45101e-15
0.0129138, 1.94589e-10, 1.40649e-15
0.0130184, 2.00012e-10, 1.36328e-15
0.0131238, 2.05597e-10, 1.3214e-15
0.01323, 2.11347e-10, 1.2808e-15
0.0133371, 2.17269e-10, 1.24142e-15
0.0134451, 2.23368e-10, 1.20322e-15
0.013554, 2.29648e-10, 1.16616e-15
0.0136637, 2.36117e-10, 1.13026e-15
0.0137743, 2.4278e-10, 1.09544e-15
0.0138858, 2.49643e-10, 1.06167e-15
0.0139982, 2.56714e-10, 1.02893e-15
0.0141116, 2.63997e-10, 9.97165e-16
0.0142258, 2.71501e-10, 9.66395e-16
0.014341, 2.79232e-10, 9.36542e-16
0.0144571, 2.87198e-10, 9.07607e-16
0.0145741, 2.95407e-10, 8.79563e-16
0.0146921, 3.03866e-10, 8.52362e-16
0.014811, 3.12583e-10, 8.26003e-16
0.0149309, 3.21567e-10, 8.00441e-16
0.0150518, 3.30827e-10, 7.75655e-16
0.0151737, 3.40371e-10, 7.51622e-16
0.0152965, 3.50209e-10, 7.28341e-16
0.0154203, 3.60351e-10, 7.05771e-16
0.0155452, 3.70807e-10, 6.83876e-16
0.015671, 3.81587e-10, 6.6267e-16
0.0157979, 3.92701e-10, 6.42102e-16
0.0159258, 4.04161e-10, 6.22169e-16
0.0160547, 4.15979e-10, 6.02853e-16
0.0161847, 4.28166e-10, 5.84122e-16
0.0163157, 4.40734e-10, 5.65974e-16
0.0164478, 4.53697e-10, 5.48379e-16
0.016581, 4.67067e-10, 5.31321e-16
0.0167152, 4.80859e-10, 5.14798e-16
0.0168505, 4.95086e-10, 4.98783e-16
0.0169869, 5.09763e-10, 4.8326e-16
0.0171245, 5.24905e-10, 4.68205e-16
0.0172631, 5.40528e-10, 4.53626e-16
0.0174028, 5.56649e-10, 4.39499e-16
0.0175437, 5.73284e-10, 4.25802e-16
0.0176858, 5.9045e-10, 4.12522e-16
0.0178289, 6.08167e-10, 3.99666e-16
0.0179733, 6.26452e-10, 3.87195e-16
0.0181188, 6.45325e-10, 3.75115e-16
0.0182655, 6.64806e-10, 3.63408e-16
0.0184133, 6.84917e-10, 3.52069e-16
0.0185624, 7.05678e-10, 3.41074e-16
0.0187127, 7.27113e-10, 3.30419e-16
0.0188642, 7.49244e-10, 3.20097e-16
0.0190169, 7.72096e-10, 3.10095e-16
0.0191708, 7.95694e-10, 3.00406e-16
0.019326, 8.20063e-10, 2.91015e-16
0.0194825, 8.45231e-10, 2.81912e-16
0.0196402, 8.71225e-10, 2.73095e-16
0.0197992, 8.98075e-10, 2.64551e-16
0.0199595, 9.25809e-10, 2.56272e-16
0.0201211, 9.54459e-10, 2.4825e-16
0.020284, 9.84058e-10, 2.40478e-16
0.0204482, 1.01464e-09, 2.32948e-16
0.0206138, 1.04624e-09, 2.2565e-16
0.0207806, 1.07888e-09, 2.18584e-16
0.0209489, 1.11262e-09, 2.11732e-16
0.0211185, 1.14749e-09, 2.05097e-16
0.0212894, 1.18352e-09, 1.9867e-16
0.0214618, 1.22077e-09, 1.9244e-16
0.0216355, 1.25926e-09, 1.86406e-16
0.0218107, 1.29906e-09, 1.80558e-16
0.0219873, 1.3402e-09, 1.74893e-16
0.0221653, 1.38273e-09, 1.69406e-16
0.0223447, 1.4267e-09, 1.64091e-16
0.0225256, 1.47216e-09, 1.5894e-16
0.022708, 1.51917e-09, 1.53949e-16
0.0228918, 1.56779e-09, 1.49116e-16
0.0230771, 1.61806e-09, 1.44434e-16
0.0232639, 1.67006e-09, 1.39898e-16
0.0234523, 1.72384e-09, 1.35502e-16
0.0236421, 1.77946e-09, 1.31246e-16
0.0238335, 1.83701e-09, 1.27121e-16
0.0240265, 1.89653e-09, 1.23125e-16
0.024221, 1.95811e-09, 1.19255e-16
0.0244171, 2.02183e-09, 1.15505e-16
0.0246148, 2.08775e-09, 1.11872e-16
0.024814, 2.15596e-09, 1.08355e-16
0.0250149, 2.22655e-09, 1.04947e-16
0.0252174, 2.2996e-09, 1.01646e-16
0.0254216, 2.3752e-09, 9.8447e-17
0.0256274, 2.45345e-09, 9.53492e-17
0.0258349, 2.53443e-09, 9.2348e-17
0.026044, 2.61827e-09, 8.9442e-17
0.0262549, 2.70505e-09, 8.66257e-17
0.0264674, 2.79489e-09, 8.3899e-17
0.0266817, 2.8879e-09, 8.12568e-17
0.0268977, 2.9842e-09, 7.8698e-17
0.0271154, 3.08391e-09, 7.62199e-17
0.027335, 3.18716e-09, 7.38181e-17
0.0275562, 3.29409e-09, 7.14936e-17
0.0277793, 3.40481e-09, 6.92409e-17
0.0280042, 3.51949e-09, 6.7059e-17
0.0282309, 3.63826e-09, 6.49458e-17
0.0284595, 3.76128e-09, 6.28983e-17
0.0286899, 3.88871e-09, 6.09157e-17
0.0289222, 4.02072e-09, 5.8995e-17
0.0291563, 4.15747e-09, 5.71353e-17
0.0293923, 4.29915e-09, 5.53341e-17
0.0296303, 4.44594e-09, 5.35887e-17
0.0298702, 4.59803e-09, 5.18985e-17
0.030112, 4.75562e-09, 5.02617e-17
0.0303558, 4.91893e-09, 4.8676e-17
0.0306015, 5.08816e-09, 4.71407e-17
0.0308493, 5.26354e-09, 4.5653e-17
0.031099, 5.44531e-09, 4.42128e-17
0.0313508, 5.6337e-09, 4.28174e-17
0.0316046, 5.82897e-09, 4.14661e-17
0.0318604, 6.03139e-09, 4.01577e-17
0.0321184, 6.24121e-09, 3.88898e-17
0.0323784, 6.45873e-09, 3.76622e-17
0.0326405, 6.68424e-09, 3.64733e-17
0.0329048, 6.91805e-09, 3.53215e-17
0.0331711, 7.16046e-09, 3.42065e-17
0.0334397, 7.41181e-09, 3.31261e-17
0.0337104, 7.67245e-09, 3.208e-17
0.0339833, 7.94273e-09, 3.10668e-17
0.0342584, 8.22301e-09, 3.00856e-17
0.0345358, 8.51369e-09, 2.91351e-17
0.0348154, 8.81516e-09, 2.82147e-17
0.0350972, 9.12784e-09, 2.73234e-17
0.0353813, 9.45216e-09, 2.64602e-17
0.0356678, 9.78857e-09, 2.5624e-17
0.0359565, 1.01375e-08, 2.48144e-17
0.0362476, 1.04995e-08, 2.40302e-17
0.0365411, 1.08751e-08, 2.32706e-17
0.0368369, 1.12647e-08, 2.25352e-17
0.0371351, 1.1669e-08, 2.18229e-17
0.0374358, 1.20884e-08, 2.11329e-17
0.0377388, 1.25236e-08, 2.0465e-17
0.0380443, 1.29751e-08, 1.98181e-17
0.0383523, 1.34437e-08, 1.91915e-17
0.0386628, 1.393e-08, 1.85846e-17
0.0389758, 1.44346e-08, 1.7997e-17
0.0392914, 1.49584e-08, 1.74278e-17
0.0396095, 1.55019e-08, 1.68766e-17
0.0399301, 1.60661e-08, 1.6343e-17
0.0402534, 1.66517e-08, 1.5826e-17
0.0405793, 1.72595e-08, 1.53254e-17
0.0409078, 1.78904e-08, 1.48407e-17
0.041239, 1.85454e-08, 1.43712e-17
0.0415728, 1.92253e-08, 1.39167e-17
0.0419094, 1.99311e-08, 1.34763e-17
0.0422487, 2.06639e-08, 1.30499e-17
0.0425907, 2.14247e-08, 1.26371e-17
0.0429355, 2.22147e-08, 1.22372e-17
0.0432831, 2.30349e-08, 1.185e-17
0.0436335, 2.38865e-08, 1.1475e-17
0.0439867, 2.47708e-08, 1.11119e-17
0.0443428, 2.56891e-08, 1.07603e-17
0.0447018, 2.66427e-08, 1.04197e-17
0.0450637, 2.76331e-08, 1.00899e-17
0.0454285, 2.86615e-08, 9.77059e-18
0.0457963, 2.97297e-08, 9.46131e-18
0.0461671, 3.0839e-08, 9.16178e-18
0.0465408, 3.19912e-08, 8.8718e-18
0.0469176, 3.3188e-08, 8.59093e-18
0.0472974, 3.4431e-08, 8.31898e-18
0.0476803, 3.57222e-08, 8.05561e-18
0.0480663, 3.70635e-08, 7.80057e-18
0.0484555, 3.84568e-08, 7.55355e-18
0.0488477, 3.99042e-08, 7.31443e-18
0.0492432, 4.14079e-08, 7.08279e-18
0.0496418, 4.297e-08, 6.85855e-18
0.0500437, 4.45929e-08, 6.64135e-18
0.0504489, 4.62791e-08, 6.431e-18
0.0508573, 4.8031e-08, 6.22735e-18
0.051269, 4.98512e-08, 6.03014e-18
0.0516841, 5.17425e-08, 5.83914e-18
0.0521025, 5.37078e-08, 5.65421e-18
0.0525243, 5.57498e-08, 5.47513e-18
0.0529495, 5.78718e-08, 5.30172e-18
0.0533782, 6.00769e-08, 5.13377e-18
0.0538103, 6.23683e-08, 4.97116e-18
0.0542459, 6.47497e-08, 4.8137e-18
0.0546851, 6.72245e-08, 4.6612e-18
0.0551278, 6.97965e-08, 4.51354e-18
0.0555741, 7.24695e-08, 4.37055e-18
0.056024, 7.52477e-08, 4.23209e-18
0.0564776, 7.81352e-08, 4.098e-18
0.0569348, 8.11363e-08, 3.96817e-18
0.0573957, 8.42558e-08, 3.84245e-18
0.0578604, 8.74982e-08, 3.72069e-18
0.0583288, 9.08685e-08, 3.6028e-18
0.058801, 9.43718e-08, 3.48865e-18
0.059277, 9.80135e-08, 3.37811e-18
0.0597569, 1.01799e-07, 3.27106e-18
0.0602407, 1.05735e-07, 3.1674e-18
0.0607284, 1.09826e-07, 3.06703e-18
0.06122, 1.14079e-07, 2.96984e-18
0.0617156, 1.185e-07, 2.87573e-18
0.0622153, 1.23097e-07, 2.78458e-18
0.0627189, 1.27876e-07, 2.69634e-18
0.0632267, 1.32845e-07, 2.61088e-18
0.0637386, 1.38011e-07, 2.52812e-18
0.0642546, 1.43382e-07, 2.448e-18
0.0647747, 1.48966e-07, 2.37042e-18
0.0652991, 1.54773e-07, 2.29528e-18
0.0658278, 1.60811e-07, 2.22252e-18
0.0663607, 1.67089e-07, 2.15208e-18
0.0668979, 1.73617e-07, 2.08387e-18
0.0674395, 1.80405e-07, 2.01781e-18
0.0679855, 1.87463e-07, 1.95384e-18
0.0685359, 1.94803e-07, 1.89191e-18
0.0690907, 2.02436e-07, 1.83194e-18
0.0696501, 2.10374e-07, 1.77386e-18
0.0702139, 2.18629e-07, 1.71763e-18
0.0707823, 2.27213e-07, 1.66318e-18
0.0713554, 2.36141e-07, 1.61044e-18
0.071933, 2.45425e-07, 1.55939e-18
0.0725154, 2.55081e-07, 1.50995e-18
0.0731025, 2.65124e-07, 1.46208e-18
0.0736943, 2.75569e-07, 1.41572e-18
0.0742909, 2.86431e-07, 1.37084e-18
0.0748923, 2.9773e-07, 1.32737e-18
0.0754986, 3.09481e-07, 1.28529e-18
0.0761098, 3.21703e-07, 1.24454e-18
0.076726, 3.34416e-07, 1.20507e-18
0.0773471, 3.47639e-07, 1.16687e-18
0.0779733, 3.61393e-07, 1.12987e-18
0.0786046, 3.75699e-07, 1.09404e-18
0.0792409, 3.9058e-07, 1.05935e-18
0.0798824, 4.06059e-07, 1.02576e-18
0.0805291, 4.22161e-07, 9.93229e-19
0.0811811, 4.3891e-07, 9.6173e-19
0.0818383, 4.56333e-07, 9.31234e-19
0.0825008, 4.74458e-07, 9.01704e-19
0.0831687, 4.93312e-07, 8.7311e-19
0.083842, 5.12925e-07, 8.45421e-19
0.0845208, 5.33329e-07, 8.18609e-19
0.085205, 5.54555e-07, 7.9265e-19
0.0858948, 5.76637e-07, 7.67512e-19
0.0865902, 5.99609e-07, 7.43171e-19
0.0872912, 6.23508e-07, 7.19602e-19
0.0879979, 6.48372e-07, 6.96779e-19
0.0887103, 6.74238e-07, 6.74681e-19
0.0894285, 7.0115e-07, 6.53282e-19
0.0901524, 7.29148e-07, 6.32565e-19
0.0908823, 7.58277e-07, 6.12501e-19
0.091618, 7.88584e-07, 5.93076e-19
0.0923597, 8.20115e-07, 5.74266e-19
0.0931075, 8.52921e-07, 5.5605e-19
0.0938612, 8.87054e-07, 5.38415e-19
0.0946211, 9.22568e-07, 5.21337e-19
0.0953871, 9.59519e-07, 5.04801e-19
0.0961593, 9.97966e-07, 4.8879e-19
0.0969378, 1.03797e-06, 4.73286e-19
0.0977226, 1.07959e-06, 4.58273e-19
0.0985137, 1.1229e-06, 4.43738e-19
0.0993113, 1.16796e-06, 4.29661e-19
0.100115, 1.21485e-06, 4.16037e-19
0.100926, 1.26364e-06, 4.02833e-19
0.101743, 1.31441e-06, 3.90056e-19
0.102566, 1.36724e-06, 3.77693e-19
0.103397, 1.42221e-06, 3.65703e-19
0.104234, 1.47941e-06, 3.54103e-19
0.105078, 1.53893e-06, 3.42868e-19
0.105928, 1.60087e-06, 3.32e-19
0.106786, 1.66532e-06, 3.21463e-19
0.10765, 1.73239e-06, 3.11271e-19
0.108522, 1.80218e-06, 3.01392e-19
0.109401, 1.87481e-06, 2.91826e-19
0.110286, 1.95039e-06, 2.82575e-19
0.111179, 2.02904e-06, 2.73609e-19
0.112079, 2.11088e-06, 2.6493e-19
0.112986, 2.19606e-06, 2.56529e-19
0.113901, 2.28469e-06, 2.48388e-19
0.114823, 2.37693e-06, 2.40509e-19
0.115753, 2.47293e-06, 2.32876e-19
0.11669, 2.57282e-06, 2.25488e-19
0.117635, 2.67679e-06, 2.18332e-19
0.118587, 2.78498e-06, 2.11408e-19
0.119547, 2.89758e-06, 2.04702e-19
0.120515, 3.01476e-06, 1.98206e-19
0.12149, 3.13671e-06, 1.91922e-19
0.122474, 3.26363e-06, 1.8583e-19
0.123466, 3.39572e-06, 1.79932e-19
0.124465, 3.53319e-06, 1.74226e-19
0.125473, 3.67626e-06, 1.68697e-19
0.126488, 3.82516e-06, 1.63349e-19
0.127513, 3.98013e-06, 1.58161e-19
0.128545, 4.14142e-06, 1.53145e-19
0.129585, 4.30928e-06, 1.48289e-19
0.130635, 4.48398e-06, 1.4358e-19
0.131692, 4.66581e-06, 1.39027e-19
0.132758, 4.85505e-06, 1.34616e-19
0.133833, 5.05202e-06, 1.30344e-19
0.134916, 5.25701e-06, 1.26211e-19
0.136009, 5.47038e-06, 1.22204e-19
0.13711, 5.69245e-06, 1.18327e-19
0.13822, 5.92358e-06, 1.14572e-19
0.139339, 6.16414e-06, 1.10937e-19
0.140467, 6.41453e-06, 1.07417e-19
0.141604, 6.67514e-06, 1.04009e-19
0.14275, 6.94638e-06, 1.0071e-19
0.143906, 7.22871e-06, 9.7514e-20
0.145071, 7.52256e-06, 9.442e-20
0.146246, 7.82842e-06, 9.14228e-20
0.147429, 8.14677e-06, 8.85243e-20
0.148623, 8.47813e-06, 8.57143e-20
0.149826, 8.82303e-06, 8.29951e-20
0.151039, 9.18202e-06, 8.03615e-20
0.152262, 9.55568e-06, 7.78112e-20
0.153495, 9.94462e-06, 7.53416e-20
0.154737, 1.03494e-05, 7.29522e-20
0.15599, 1.07708e-05, 7.06368e-20
0.157253, 1.12094e-05, 6.83952e-20
0.158526, 1.1666e-05, 6.62251e-20
0.159809, 1.21412e-05, 6.41243e-20
0.161103, 1.26358e-05, 6.20892e-20
0.162407, 1.31507e-05, 6.01194e-20
0.163722, 1.36867e-05, 5.82115e-20
0.165047, 1.42445e-05, 5.6365e-20
0.166384, 1.48252e-05, 5.45753e-20
0.167731, 1.54297e-05, 5.28436e-20
0.169088, 1.60588e-05, 5.11679e-20
0.170457, 1.67138e-05, 4.95441e-20
0.171837, 1.73955e-05, 4.79719e-20
0.173228, 1.81051e-05, 4.64498e-20
0.174631, 1.88438e-05, 4.49753e-20
0.176045, 1.96127e-05, 4.35479e-20
0.17747, 2.04131e-05, 4.21662e-20
0.178907, 2.12463e-05, 4.08279e-20
0.180355, 2.21135e-05, 3.95327e-20
0.181815, 2.30163e-05, 3.82783e-20
0.183287, 2.39561e-05, 3.70636e-20
0.184771, 2.49343e-05, 3.58873e-20
0.186267, 2.59526e-05, 3.47484e-20
0.187775, 2.70126e-05, 3.36457e-20
0.189295, 2.81161e-05, 3.25782e-20
0.190827, 2.92647e-05, 3.15447e-20
0.192372, 3.04604e-05, 3.05436e-20
0.193929, 3.17051e-05, 2.95746e-20
0.195499, 3.30008e-05, 2.86361e-20
0.197082, 3.43496e-05, 2.77272e-20
0.198678, 3.57536e-05, 2.68471e-20
0.200286, 3.72152e-05, 2.59953e-20
0.201908, 3.87367e-05, 2.51701e-20
0.203542, 4.03206e-05, 2.43717e-20
0.20519, 4.19693e-05, 2.35982e-20
0.206851, 4.36857e-05, 2.28494e-20
0.208526, 4.54724e-05, 2.21241e-20
0.210214, 4.73324e-05, 2.14221e-20
0.211916, 4.92686e-05, 2.07423e-20
0.213631, 5.12842e-05, 2.00842e-20
0.215361, 5.33824e-05, 1.94467e-20
0.217104, 5.55667e-05, 1.88298e-20
0.218862, 5.78406e-05, 1.82321e-20
0.220634, 6.02077e-05, 1.76535e-20
0.22242, 6.26719e-05, 1.70933e-20
0.224221, 6.52371e-05, 1.65507e-20
0.226036, 6.79076e-05, 1.60256e-20
0.227866, 7.06875e-05, 1.5517e-20
0.22971, 7.35816e-05, 1.50248e-20
0.23157, 7.65943e-05, 1.45479e-20
0.233445, 7.97306e-05, 1.40861e-20
0.235335, 8.29956e-05, 1.36391e-20
0.23724, 8.63945e-05, 1.32063e-20
0.23916, 8.99329e-05, 1.27873e-20
0.241097, 9.36165e-05, 1.23814e-20
0.243048, 9.74512e-05, 1.19886e-20
0.245016, 0.000101443, 1.16081e-20
0.247, 0.000105599, 1.12396e-20
0.248999, 0.000109926, 1.08831e-20
0.251015, 0.00011443, 1.05377e-20
0.253047, 0.000119118, 1.02033e-20
0.255096, 0.000124, 9.8794e-21
0.257161, 0.000129081, 9.5659e-21
0.259243, 0.000134371, 9.26231e-21
0.261342, 0.000139879, 8.96833e-21
0.263457, 0.000145612, 8.68382e-21
0.26559, 0.000151581, 8.40822e-21
0.26774, 0.000157794, 8.1414e-21
0.269908, 0.000164263, 7.88297e-21
0.272093, 0.000170998, 7.63281e-21
0.274296, 0.000178008, 7.39056e-21
0.276516, 0.000185307, 7.15608e-21
0.278755, 0.000192905, 6.92894e-21
0.281012, 0.000200816, 6.70902e-21
0.283287, 0.000209051, 6.4961e-21
0.28558, 0.000217624, 6.28998e-21
0.287892, 0.000226549, 6.09036e-21
0.290223, 0.000235841, 5.89705e-21
0.292572, 0.000245515, 5.70995e-21
0.294941, 0.000255585, 5.52871e-21
0.297329, 0.000266069, 5.35323e-21
0.299736, 0.000276984, 5.18335e-21
0.302162, 0.000288347, 5.01889e-21
0.304608, 0.000300177, 4.85962e-21
0.307074, 0.000312492, 4.7054e-21
0.30956, 0.000325314, 4.55606e-21
0.312066, 0.000338662, 4.41148e-21
0.314593, 0.000352558, 4.27144e-21
0.31714, 0.000367025, 4.13588e-21
0.319707, 0.000382086, 4.00464e-21
0.322295, 0.000397766, 3.87756e-21
0.324905, 0.000414091, 3.75447e-21
0.327535, 0.000431085, 3.63533e-21
0.330187, 0.000448778, 3.51994e-21
0.33286, 0.000467198, 3.40824e-21
0.335554, 0.000486374, 3.3001e-21
0.338271, 0.000506339, 3.19535e-21
0.341009, 0.000527123, 3.09396e-21
0.34377, 0.000548762, 2.99576e-21
0.346553, 0.000571289, 2.90069e-21
0.349359, 0.000594742, 2.80862e-21
0.352187, 0.000619159, 2.71949e-21
0.355038, 0.000644579, 2.63319e-21
0.357913, 0.000671043, 2.5496e-21
0.36081, 0.000698595, 2.4687e-21
0.363731, 0.000727279, 2.39035e-21
0.366676, 0.000757142, 2.31448e-21
0.369644, 0.000788231, 2.24104e-21
0.372637, 0.000820599, 2.16991e-21
0.375653, 0.000854296, 2.10106e-21
0.378695, 0.000889378, 2.03436e-21
0.38176, 0.000925902, 1.96981e-21
0.384851, 0.000963927, 1.90729e-21
0.387967, 0.00100351, 1.84675e-21
0.391108, 0.00104473, 1.78814e-21
0.394274, 0.00108764, 1.7314e-21
0.397466, 0.00113231, 1.67645e-21
0.400683, 0.00117882, 1.62325e-21
0.403927, 0.00122724, 1.57173e-21
0.407197, 0.00127765, 1.52185e-21
0.410494, 0.00133013, 1.47355e-21
0.413817, 0.00138477, 1.42679e-21
0.417167, 0.00144165, 1.38151e-21
0.420544, 0.00150087, 1.33766e-21
0.423949, 0.00156253, 1.29521e-21
0.427381, 0.00162672, 1.2541e-21
0.430841, 0.00169355, 1.2143e-21
0.434329, 0.00176313, 1.17576e-21
0.437845, 0.00183556, 1.13845e-21
0.44139, 0.00191098, 1.10231e-21
0.444963, 0.00198949, 1.06733e-21
0.448566, 0.00207123, 1.03345e-21
0.452197, 0.00215633, 1.00066e-21
0.455858, 0.00224493, 9.68899e-22
0.459548, 0.00233718, 9.38153e-22
0.463269, 0.00243321, 9.08374e-22
0.467019, 0.00253319, 8.79549e-22
0.4708, 0.00263729, 8.51633e-22
0.474611, 0.00274566, 8.24608e-22
0.478454, 0.00285849, 7.98433e-22
0.482327, 0.00297595, 7.73096e-22
0.486232, 0.00309825, 7.48558e-22
0.490168, 0.00322557, 7.24804e-22
0.494136, 0.00335813, 7.01802e-22
0.498137, 0.00349613, 6.79525e-22
0.50217, 0.00363982, 6.57958e-22
0.506235, 0.0037894, 6.37078e-22
0.510333, 0.00394514, 6.16861e-22
0.514465, 0.00410729, 5.97281e-22
0.51863, 0.00427609, 5.78325e-22
0.522828, 0.00445184, 5.59973e-22
0.527061, 0.00463482, 5.422e-22
0.531328, 0.00482532, 5.24992e-22
0.535629, 0.00502365, 5.08332e-22
0.539966, 0.00523014, 4.92196e-22
0.544337, 0.00544511, 4.76577e-22
0.548744, 0.00566893, 4.61451e-22
0.553186, 0.00590195, 4.46807e-22
0.557665, 0.00614455, 4.32625e-22
0.562179, 0.00639713, 4.18896e-22
0.566731, 0.00666009, 4.056e-22
0.571319, 0.00693386, 3.92727e-22
0.575944, 0.00721889, 3.80264e-22
0.580607, 0.00751565, 3.68194e-22
0.585307, 0.0078246, 3.5651e-22
0.590045, 0.00814626, 3.45196e-22
0.594822, 0.00848115, 3.3424e-22
0.599638, 0.00882981, 3.23631e-22
0.604492, 0.0091928, 3.13361e-22
0.609386, 0.00957072, 3.03415e-22
0.614319, 0.00996419, 2.93786e-22
0.619293, 0.0103738, 2.84461e-22
0.624306, 0.0108003, 2.75434e-22
0.62936, 0.0112443, 2.66693e-22
0.634456, 0.0117066, 2.58227e-22
0.639592, 0.0121879, 2.50033e-22
0.64477, 0.012689, 2.42097e-22
0.64999, 0.0132107, 2.34413e-22
0.655252, 0.0137539, 2.26974e-22
0.660556, 0.0143194, 2.19771e-22
0.665904, 0.0149081, 2.12796e-22
0.671295, 0.0155211, 2.06042e-22
0.67673, 0.0161592, 1.99502e-22
0.682208, 0.0168236, 1.93171e-22
0.687731, 0.0175154, 1.87041e-22
0.693299, 0.0182355, 1.81104e-22
0.698912, 0.0189853, 1.75356e-22
0.70457, 0.019766, 1.69791e-22
0.710274, 0.0205787, 1.64402e-22
0.716024, 0.0214249, 1.59184e-22
0.721821, 0.0223059, 1.54132e-22
0.727664, 0.0232231, 1.49241e-22
0.733555, 0.024178, 1.44504e-22
0.739494, 0.0251722, 1.39918e-22
0.74548, 0.0262073, 1.35478e-22
0.751516, 0.0272849, 1.31177e-22
0.7576, 0.0284069, 1.27014e-22
0.763733, 0.029575, 1.22983e-22
0.769916, 0.0307912, 1.1908e-22
0.776149, 0.0320573, 1.15301e-22
0.782432, 0.0333756, 1.11642e-22
0.788767, 0.0347481, 1.08098e-22
0.795152, 0.036177, 1.04668e-22
0.801589, 0.0376647, 1.01346e-22
0.808079, 0.0392136, 9.81291e-23
0.814621, 0.0408262, 9.50147e-23
0.821216, 0.0425051, 9.19991e-23
0.827864, 0.044253, 8.90794e-23
0.834566, 0.0460729, 8.62523e-23
0.841322, 0.0479676, 8.3515e-23
0.848134, 0.0499402, 8.08641e-23
0.855, 0.051994, 7.82978e-23
0.861922, 0.0541323, 7.58127e-23
0.868899, 0.0563584, 7.34069e-23
0.875934, 0.0586762, 7.10769e-23
0.883025, 0.0610893, 6.88212e-23
0.890174, 0.0636016, 6.66369e-23
0.89738, 0.0662173, 6.45222e-23
0.904645, 0.0689406, 6.24744e-23
0.911969, 0.0717759, 6.04915e-23
0.919352, 0.0747278, 5.85717e-23
0.926795, 0.0778011, 5.67127e-23
0.934298, 0.0810008, 5.49128e-23
0.941861, 0.0843321, 5.31701e-23
0.949486, 0.0878005, 5.14827e-23
0.957173, 0.0914115, 4.98487e-23
0.964922, 0.0951711, 4.82666e-23
0.972734, 0.0990852, 4.67347e-23
0.980609, 0.10316, 4.52514e-23
0.988547, 0.107403, 4.38154e-23
0.99655, 0.111821, 4.24248e-23
1.00462, 0.11642, 4.10779e-23
1.01275, 0.121208, 3.97747e-23
1.02095, 0.126193, 3.85122e-23
1.02922, 0.131383, 3.72892e-23
1.03755, 0.136787, 3.6106e-23
1.04595, 0.142413, 3.49601e-23
1.05441, 0.14827, 3.38515e-23
1.06295, 0.154368, 3.27767e-23
1.07156, 0.160718, 3.17359e-23
1.08023, 0.167328, 3.07292e-23
1.08898, 0.17421, 2.97534e-23
1.09779, 0.181376, 2.88098e-23
1.10668, 0.188836, 2.78951e-23
1.11564, 0.196603, 2.70097e-23
1.12467, 0.204689, 2.61527e-23
1.13378, 0.213108, 2.53222e-23
1.14295, 0.221873, 2.45193e-23
1.15221, 0.230999, 2.37405e-23
1.16154, 0.2405, 2.29869e-23
1.17094, 0.250393, 2.22576e-23
1.18042, 0.260692, 2.15512e-23
1.18997, 0.271414, 2.08676e-23
1.19961, 0.282578, 2.02049e-23
1.20932, 0.294201, 1.95638e-23
1.21911, 0.306302, 1.89429e-23
1.22898, 0.318901, 1.83416e-23
1.23893, 0.332018, 1.77595e-23
1.24896, 0.345675, 1.71958e-23
1.25907, 0.359893, 1.66501e-23
