f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.64476e-30
0.008912, 5.76151e-11, 8.64612e-30
0.00898414, 5.91038e-11, 8.64556e-30
0.00905688, 6.06335e-11, 8.64307e-30
0.0091302, 6.22055e-11, 8.63864e-30
0.00920411, 6.38208e-11, 8.63228e-30
0.00927863, 6.54809e-11, 8.62399e-30
0.00935374, 6.7187e-11, 8.61377e-30
0.00942947, 6.89404e-11, 8.60162e-30
0.00950581, 7.07424e-11, 8.58755e-30
0.00958276, 7.25946e-11, 8.57156e-30
0.00966034, 7.44984e-11, 8.55367e-30
0.00973855, 7.64553e-11, 8.53388e-30
0.00981739, 7.84668e-11, 8.51221e-30
0.00989687, 8.05346e-11, 8.48866e-30
0.00997699, 8.26603e-11, 8.46326e-30
0.0100578, 8.48456e-11, 8.436e-30
0.0101392, 8.70923e-11, 8.40693e-30
0.0102213, 8.94022e-11, 8.37605e-30
0.010304, 9.17772e-11, 8.34341e-30
0.0103874, 9.42192e-11, 8.30899e-30
0.0104715, 9.67302e-11, 8.27283e-30
0.0105563, 9.93123e-11, 8.23493e-30
0.0106418, 1.01968e-10, 8.19534e-30
0.0107279, 1.04698e-10, 8.15413e-30
0.0108148, 1.07506e-10, 8.11124e-30
0.0109023, 1.10395e-10, 8.06679e-30
0.0109906, 1.13365e-10, 8.02072e-30
0.0110796, 1.16421e-10, 7.97311e-30
0.0111693, 1.19564e-10, 7.924e-30
0.0112597, 1.22797e-10, 7.87342e-30
0.0113508, 1.26123e-10, 7.82143e-30
0.0114427, 1.29545e-10, 7.76798e-30
0.0115354, 1.33065e-10, 7.71314e-30
0.0116287, 1.36687e-10, 7.65705e-30
0.0117229, 1.40414e-10, 7.59958e-30
0.0118178, 1.44249e-10, 7.54089e-30
0.0119135, 1.48195e-10, 7.48096e-30
0.0120099, 1.52255e-10, 7.4199e-30
0.0121071, 1.56434e-10, 7.35769e-30
0.0122052, 1.60735e-10, 7.29431e-30
0.012304, 1.65162e-10, 7.22994e-30
0.0124036, 1.69718e-10, 7.16456e-30
0.012504, 1.74407e-10, 7.09821e-30
0.0126052, 1.79235e-10, 7.03094e-30
0.0127073, 1.84205e-10, 6.96273e-30
0.0128101, 1.89321e-10, 6.89377e-30
0.0129138, 1.94589e-10, 6.82397e-30
0.0130184, 2.00012e-10, 6.75337e-30
0.0131238, 2.05597e-10, 6.68209e-30
0.01323, 2.11347e-10, 6.61017e-30
0.0133371, 2.17269e-10, 6.53761e-30
0.0134451, 2.23368e-10, 6.46445e-30
0.013554, 2.29648e-10, 6.39072e-30
0.0136637, 2.36117e-10, 6.31656e-30
0.0137743, 2.4278e-10, 6.24194e-30
0.0138858, 2.49643e-10, 6.16691e-30
0.0139982, 2.56714e-10, 6.09151e-30
0.0141116, 2.63997e-10, 6.01572e-30
0.0142258, 2.71501e-10, 5.93973e-30
0.014341, 2.79232e-10, 5.86344e-30
0.0144571, 2.87198e-10, 5.78697e-30
0.0145741, 2.95407e-10, 5.71036e-30
0.0146921, 3.03866e-10, 5.63359e-30
0.014811, 3.12583e-10, 5.55677e-30
0.0149309, 3.21567e-10, 5.47988e-30
0.0150518, 3.30827e-10, 5.40296e-30
0.0151737, 3.40371e-10, 5.32605e-30
0.0152965, 3.50209e-10, 5.24926e-30
0.0154203, 3.60351e-10, 5.17256e-30
0.0155452, 3.70807e-10, 5.09594e-30
0.015671, 3.81587e-10, 5.01954e-30
0.0157979, 3.92701e-10, 4.94329e-30
0.0159258, 4.04161e-10, 4.86729e-30
0.0160547, 4.15979e-10, 4.79157e-30
0.0161847, 4.28166e-10, 4.71611e-30
0.0163157, 4.40734e-10, 4.641e-30
0.0164478, 4.53697e-10, 4.56622e-30
0.016581, 4.67067e-10, 4.49179e-30
0.0167152, 4.80859e-10, 4.41782e-30
0.0168505, 4.95086e-10, 4.34426e-30
0.0169869, 5.09763e-10, 4.27116e-30
0.0171245, 5.24905e-10, 4.19849e-30
0.0172631, 5.40528e-10, 4.12637e-30
0.0174028, 5.56649e-10, 4.0548e-30
0.0175437, 5.73284e-10, 3.98373e-30
0.0176858, 5.9045e-10, 3.9132e-30
0.0178289, 6.08167e-10, 3.84333e-30
0.0179733, 6.26452e-10, 3.77399e-30
0.0181188, 6.45325e-10, 3.70531e-30
0.0182655, 6.64806e-10, 3.63726e-30
0.0184133, 6.84917e-10, 3.5699e-30
0.0185624, 7.05678e-10, 3.50316e-30
0.0187127, 7.27113e-10, 3.43711e-30
0.0188642, 7.49244e-10, 3.37176e-30
0.0190169, 7.72096e-10, 3.30714e-30
0.0191708, 7.95694e-10, 3.24325e-30
0.019326, 8.20063e-10, 3.18007e-30
0.0194825, 8.45231e-10, 3.11761e-30
0.0196402, 8.71225e-10, 3.05593e-30
0.0197992, 8.98075e-10, 2.995e-30
0.0199595, 9.25809e-10, 2.93484e-30
0.0201211, 9.54459e-10, 2.87544e-30
0.020284, 9.84058e-10, 2.81683e-30
0.0204482, 1.01464e-09, 2.75901e-30
0.0206138, 1.04624e-09, 2.70195e-30
0.0207806, 1.07888e-09, 2.64574e-30
0.0209489, 1.11262e-09, 2.59027e-30
0.0211185, 1.14749e-09, 2.53563e-30
0.0212894, 1.18352e-09, 2.48181e-30
0.0214618, 1.22077e-09, 2.42875e-30
0.0216355, 1.25926e-09, 2.37653e-30
0.0218107, 1.29906e-09, 2.32509e-30
0.0219873, 1.3402e-09, 2.27445e-30
0.0221653, 1.38273e-09, 2.22463e-30
0.0223447, 1.4267e-09, 2.17562e-30
0.0225256, 1.47216e-09, 2.12739e-30
0.022708, 1.51917e-09, 2.07996e-30
0.0228918, 1.56779e-09, 2.03334e-30
0.0230771, 1.61806e-09, 1.98751e-30
0.0232639, 1.67006e-09, 1.94246e-30
0.0234523, 1.72384e-09, 1.89818e-30
0.0236421, 1.77946e-09, 1.85471e-30
0.0238335, 1.83701e-09, 1.812e-30
0.0240265, 1.89653e-09, 1.77005e-30
0.024221, 1.95811e-09, 1.72887e-30
0.0244171, 2.02183e-09, 1.68845e-30
0.0246148, 2.08775e-09, 1.64878e-30
0.024814, 2.15596e-09, 1.60988e-30
0.0250149, 2.22655e-09, 1.57169e-30
0.0252174, 2.2996e-09, 1.53424e-30
0.0254216, 2.3752e-09, 1.49751e-30
0.0256274, 2.45345e-09, 1.46151e-30
0.0258349, 2.53443e-09, 1.42621e-30
0.026044, 2.61827e-09, 1.39162e-30
0.0262549, 2.70505e-09, 1.35771e-30
0.0264674, 2.79489e-09, 1.32451e-30
0.0266817, 2.8879e-09, 1.29197e-30
0.0268977, 2.9842e-09, 1.2601e-30
0.0271154, 3.08391e-09, 1.22891e-30
0.027335, 3.18716e-09, 1.19834e-30
0.0275562, 3.29409e-09, 1.16845e-30
0.0277793, 3.40481e-09, 1.13917e-30
0.0280042, 3.51949e-09, 1.11052e-30
0.0282309, 3.63826e-09, 1.08249e-30
0.0284595, 3.76128e-09, 1.05506e-30
0.0286899, 3.88871e-09, 1.02824e-30
0.0289222, 4.02072e-09, 1.002e-30
0.0291563, 4.15747e-09, 9.76352e-31
0.0293923, 4.29915e-09, 9.51273e-31
0.0296303, 4.44594e-09, 9.26747e-31
0.0298702, 4.59803e-09, 9.02777e-31
0.030112, 4.75562e-09, 8.79355e-31
0.0303558, 4.91893e-09, 8.56464e-31
0.0306015, 5.08816e-09, 8.34104e-31
0.0308493, 5.26354e-09, 8.12251e-31
0.031099, 5.44531e-09, 7.90915e-31
0.0313508, 5.6337e-09, 7.7007e-31
0.0316046, 5.82897e-09, 7.49717e-31
0.0318604, 6.03139e-09, 7.29849e-31
0.0321184, 6.24121e-09, 7.10442e-31
0.0323784, 6.45873e-09, 6.91504e-31
0.0326405, 6.68424e-09, 6.7302e-31
0.0329048, 6.91805e-09, 6.54976e-31
0.0331711, 7.16046e-09, 6.37378e-31
0.0334397, 7.41181e-09, 6.20198e-31
0.0337104, 7.67245e-09, 6.03442e-31
0.0339833, 7.94273e-09, 5.87096e-31
0.0342584, 8.22301e-09, 5.71154e-31
0.0345358, 8.51369e-09, 5.55602e-31
0.0348154, 8.81516e-09, 5.40439e-31
0.0350972, 9.12784e-09, 5.25658e-31
0.0353813, 9.45216e-09, 5.11246e-31
0.0356678, 9.78857e-09, 4.97191e-31
0.0359565, 1.01375e-08, 4.83497e-31
0.0362476, 1.04995e-08, 4.70148e-31
0.0365411, 1.08751e-08, 4.57136e-31
0.0368369, 1.12647e-08, 4.44461e-31
0.0371351, 1.1669e-08, 4.3211e-31
0.0374358, 1.20884e-08, 4.20073e-31
0.0377388, 1.25236e-08, 4.08352e-31
0.0380443, 1.29751e-08, 3.96934e-31
0.0383523, 1.34437e-08, 3.85811e-31
0.0386628, 1.393e-08, 3.74978e-31
0.0389758, 1.44346e-08, 3.6443e-31
0.0392914, 1.49584e-08, 3.54156e-31
0.0396095, 1.55019e-08, 3.44155e-31
0.0399301, 1.60661e-08, 3.3442e-31
0.0402534, 1.66517e-08, 3.24941e-31
0.0405793, 1.72595e-08, 3.15714e-31
0.0409078, 1.78904e-08, 3.06734e-31
0.041239, 1.85454e-08, 2.97993e-31
0.0415728, 1.92253e-08, 2.89489e-31
0.0419094, 1.99311e-08, 2.81211e-31
0.0422487, 2.06639e-08, 2.73157e-31
0.0425907, 2.14247e-08, 2.65322e-31
0.0429355, 2.22147e-08, 2.57699e-31
0.0432831, 2.30349e-08, 2.50283e-31
0.0436335, 2.38865e-08, 2.43069e-31
0.0439867, 2.47708e-08, 2.36053e-31
0.0443428, 2.56891e-08, 2.29229e-31
0.0447018, 2.66427e-08, 2.22592e-31
0.0450637, 2.76331e-08, 2.16137e-31
0.0454285, 2.86615e-08, 2.09862e-31
0.0457963, 2.97297e-08, 2.03759e-31
0.0461671, 3.0839e-08, 1.97825e-31
0.0465408, 3.19912e-08, 1.92057e-31
0.0469176, 3.3188e-08, 1.86449e-31
0.0472974, 3.4431e-08, 1.80998e-31
0.0476803, 3.57222e-08, 1.75699e-31
0.0480663, 3.70635e-08, 1.70549e-31
0.0484555, 3.84568e-08, 1.65543e-31
0.0488477, 3.99042e-08, 1.60679e-31
0.0492432, 4.14079e-08, 1.55951e-31
0.0496418, 4.297e-08, 1.51357e-31
0.0500437, 4.45929e-08, 1.46893e-31
0.0504489, 4.62791e-08, 1.42555e-31
0.0508573, 4.8031e-08, 1.38341e-31
0.051269, 4.98512e-08, 1.34247e-31
0.0516841, 5.17425e-08, 1.30269e-31
0.0521025, 5.37078e-08, 1.26405e-31
0.0525243, 5.57498e-08, 1.22652e-31
0.0529495, 5.78718e-08, 1.19006e-31
0.0533782, 6.00769e-08, 1.15465e-31
0.0538103, 6.23683e-08, 1.12026e-31
0.0542459, 6.47497e-08, 1.08686e-31
0.0546851, 6.72245e-08, 1.05442e-31
0.0551278, 6.97965e-08, 1.02292e-31
0.0555741, 7.24695e-08, 9.92326e-32
0.056024, 7.52477e-08, 9.62624e-32
0.0564776, 7.81352e-08, 9.3378e-32
0.0569348, 8.11363e-08, 9.05779e-32
0.0573957, 8.42558e-08, 8.78594e-32
0.0578604, 8.74982e-08, 8.52197e-32
0.0583288, 9.08685e-08, 8.26574e-32
0.058801, 9.43718e-08, 8.01699e-32
0.059277, 9.80135e-08, 7.77554e-32
0.0597569, 1.01799e-07, 7.54114e-32
0.0602407, 1.05735e-07, 7.31361e-32
0.0607284, 1.09826e-07, 7.09278e-32
0.06122, 1.14079e-07, 6.87847e-32
0.0617156, 1.185e-07, 6.67046e-32
0.0622153, 1.23097e-07, 6.46855e-32
0.0627189, 1.27876e-07, 6.27266e-32
0.0632267, 1.32845e-07, 6.08251e-32
0.0637386, 1.38011e-07, 5.898e-32
0.0642546, 1.43382e-07, 5.71897e-32
0.0647747, 1.48966e-07, 5.54528e-32
0.0652991, 1.54773e-07, 5.37671e-32
0.0658278, 1.60811e-07, 5.21314e-32
0.0663607, 1.67089e-07, 5.05446e-32
0.0668979, 1.73617e-07, 4.90052e-32
0.0674395, 1.80405e-07, 4.75115e-32
0.0679855, 1.87463e-07, 4.60623e-32
0.0685359, 1.94803e-07, 4.46566e-32
0.0690907, 2.02436e-07, 4.3293e-32
0.0696501, 2.10374e-07, 4.19699e-32
0.0702139, 2.18629e-07, 4.06868e-32
0.0707823, 2.27213e-07, 3.94422e-32
0.0713554, 2.36141e-07, 3.82347e-32
0.071933, 2.45425e-07, 3.70637e-32
0.0725154, 2.55081e-07, 3.59278e-32
0.0731025, 2.65124e-07, 3.4826e-32
0.0736943, 2.75569e-07, 3.37576e-32
0.0742909, 2.86431e-07, 3.27213e-32
0.0748923, 2.9773e-07, 3.17164e-32
0.0754986, 3.09481e-07, 3.07418e-32
0.0761098, 3.21703e-07, 2.97967e-32
0.076726, 3.34416e-07, 2.888e-32
0.0773471, 3.47639e-07, 2.79913e-32
0.0779733, 3.61393e-07, 2.71294e-32
0.0786046, 3.75699e-07, 2.62936e-32
0.0792409, 3.9058e-07, 2.54833e-32
0.0798824, 4.06059e-07, 2.46975e-32
0.0805291, 4.22161e-07, 2.39356e-32
0.0811811, 4.3891e-07, 2.31968e-32
0.0818383, 4.56333e-07, 2.24806e-32
0.0825008, 4.74458e-07, 2.17862e-32
0.0831687, 4.93312e-07, 2.11129e-32
0.083842, 5.12925e-07, 2.04601e-32
0.0845208, 5.33329e-07, 1.98273e-32
0.085205, 5.54555e-07, 1.92138e-32
0.0858948, 5.76637e-07, 1.8619e-32
0.0865902, 5.99609e-07, 1.80424e-32
0.0872912, 6.23508e-07, 1.74835e-32
0.0879979, 6.48372e-07, 1.69416e-32
0.0887103, 6.74238e-07, 1.64164e-32
0.0894285, 7.0115e-07, 1.59072e-32
0.0901524, 7.29148e-07, 1.54137e-32
0.0908823, 7.58277e-07, 1.49352e-32
0.091618, 7.88584e-07, 1.44716e-32
0.0923597, 8.20115e-07, 1.40221e-32
0.0931075, 8.52921e-07, 1.35864e-32
0.0938612, 8.87054e-07, 1.31641e-32
0.0946211, 9.22568e-07, 1.27548e-32
0.0953871, 9.59519e-07, 1.23581e-32
0.0961593, 9.97966e-07, 1.19737e-32
0.0969378, 1.03797e-06, 1.1601e-32
0.0977226, 1.07959e-06, 1.12398e-32
0.0985137, 1.1229e-06, 1.08898e-32
0.0993113, 1.16796e-06, 1.05506e-32
0.100115, 1.21485e-06, 1.02219e-32
0.100926, 1.26364e-06, 9.90314e-33
0.101743, 1.31441e-06, 9.59441e-33
0.102566, 1.36724e-06, 9.29543e-33
0.103397, 1.42221e-06, 9.00523e-33
0.104234, 1.47941e-06, 8.72425e-33
0.105078, 1.53893e-06, 8.4519e-33
0.105928, 1.60087e-06, 8.18823e-33
0.106786, 1.66532e-06, 7.93239e-33
0.10765, 1.73239e-06, 7.68474e-33
0.108522, 1.80218e-06, 7.4445e-33
0.109401, 1.87481e-06, 7.21172e-33
0.110286, 1.95039e-06, 6.98645e-33
0.111179, 2.02904e-06, 6.76796e-33
0.112079, 2.11088e-06, 6.5563e-33
0.112986, 2.19606e-06, 6.35128e-33
0.113901, 2.28469e-06, 6.15248e-33
0.114823, 2.37693e-06, 5.95995e-33
0.115753, 2.47293e-06, 5.77329e-33
0.11669, 2.57282e-06, 5.59254e-33
0.117635, 2.67679e-06, 5.41734e-33
0.118587, 2.78498e-06, 5.2477e-33
0.119547, 2.89758e-06, 5.08329e-33
0.120515, 3.01476e-06, 4.92396e-33
0.12149, 3.13671e-06, 4.76973e-33
0.122474, 3.26363e-06, 4.62013e-33
0.123466, 3.39572e-06, 4.47519e-33
0.124465, 3.53319e-06, 4.33491e-33
0.125473, 3.67626e-06, 4.19888e-33
0.126488, 3.82516e-06, 4.06724e-33
0.127513, 3.98013e-06, 3.93949e-33
0.128545, 4.14142e-06, 3.81588e-33
0.129585, 4.30928e-06, 3.69617e-33
0.130635, 4.48398e-06, 3.58003e-33
0.131692, 4.66581e-06, 3.46766e-33
0.132758, 4.85505e-06, 3.35877e-33
0.133833, 5.05202e-06, 3.25324e-33
0.134916, 5.25701e-06, 3.15107e-33
0.136009, 5.47038e-06, 3.05199e-33
0.13711, 5.69245e-06, 2.95607e-33
0.13822, 5.92358e-06, 2.86316e-33
0.139339, 6.16414e-06, 2.77314e-33
0.140467, 6.41453e-06, 2.68595e-33
0.141604, 6.67514e-06, 2.6015e-33
0.14275, 6.94638e-06, 2.5197e-33
0.143906, 7.22871e-06, 2.44042e-33
0.145071, 7.52256e-06, 2.36364e-33
0.146246, 7.82842e-06, 2.28923e-33
0.147429, 8.14677e-06, 2.21725e-33
0.148623, 8.47813e-06, 2.14744e-33
0.149826, 8.82303e-06, 2.07985e-33
0.151039, 9.18202e-06, 2.01437e-33
0.152262, 9.55568e-06, 1.95093e-33
0.153495, 9.94462e-06, 1.88948e-33
0.154737, 1.03494e-05, 1.83e-33
0.15599, 1.07708e-05, 1.77235e-33
0.157253, 1.12094e-05, 1.71651e-33
0.158526, 1.1666e-05, 1.66243e-33
0.159809, 1.21412e-05, 1.61006e-33
0.161103, 1.26358e-05, 1.55932e-33
0.162407, 1.31507e-05, 1.51018e-33
0.163722, 1.36867e-05, 1.46257e-33
0.165047, 1.42445e-05, 1.41648e-33
0.166384, 1.48252e-05, 1.3718e-33
0.167731, 1.54297e-05, 1.32854e-33
0.169088, 1.60588e-05, 1.28668e-33
0.170457, 1.67138e-05, 1.2461e-33
0.171837, 1.73955e-05, 1.20679e-33
0.173228, 1.81051e-05, 1.16873e-33
0.174631, 1.88438e-05, 1.13184e-33
0.176045, 1.96127e-05, 1.09613e-33
0.17747, 2.04131e-05, 1.06155e-33
0.178907, 2.12463e-05, 1.02805e-33
0.180355, 2.21135e-05, 9.9561e-34
0.181815, 2.30163e-05, 9.64189e-34
0.183287, 2.39561e-05, 9.33754e-34
0.184771, 2.49343e-05, 9.04275e-34
0.186267, 2.59526e-05, 8.75724e-34
0.187775, 2.70126e-05, 8.48075e-34
0.189295, 2.81161e-05, 8.213e-34
0.190827, 2.92647e-05, 7.95373e-34
0.192372, 3.04604e-05, 7.70253e-34
0.193929, 3.17051e-05, 7.45933e-34
0.195499, 3.30008e-05, 7.22372e-34
0.197082, 3.43496e-05, 6.9955e-34
0.198678, 3.57536e-05, 6.77445e-34
0.200286, 3.72152e-05, 6.56048e-34
0.201908, 3.87367e-05, 6.35314e-34
0.203542, 4.03206e-05, 6.15247e-34
0.20519, 4.19693e-05, 5.95804e-34
0.206851, 4.36857e-05, 5.76977e-34
0.208526, 4.54724e-05, 5.58738e-34
0.210214, 4.73324e-05, 5.41081e-34
0.211916, 4.92686e-05, 5.23977e-34
0.213631, 5.12842e-05, 5.0742e-34
0.215361, 5.33824e-05, 4.91374e-34
0.217104, 5.55667e-05, 4.75844e-34
0.218862, 5.78406e-05, 4.60797e-34
0.220634, 6.02077e-05, 4.46226e-34
0.22242, 6.26719e-05, 4.32118e-34
0.224221, 6.52371e-05, 4.18451e-34
0.226036, 6.79076e-05, 4.0522e-34
0.227866, 7.06875e-05, 3.92404e-34
0.22971, 7.35816e-05, 3.79998e-34
0.23157, 7.65943e-05, 3.67977e-34
0.233445, 7.97306e-05, 3.56336e-34
0.235335, 8.29956e-05, 3.45064e-34
0.23724, 8.63945e-05, 3.34149e-34
0.23916, 8.99329e-05, 3.23582e-34
0.241097, 9.36165e-05, 3.1334e-34
0.243048, 9.74512e-05, 3.0343e-34
0.245016, 0.000101443, 2.93828e-34
0.247, 0.000105599, 2.84529e-34
0.248999, 0.000109926, 2.75528e-34
0.251015, 0.00011443, 2.66808e-34
0.253047, 0.000119118, 2.58365e-34
0.255096, 0.000124, 2.50187e-34
0.257161, 0.000129081, 2.42269e-34
0.259243, 0.000134371, 2.34601e-34
0.261342, 0.000139879, 2.27174e-34
0.263457, 0.000145612, 2.19986e-34
0.26559, 0.000151581, 2.13022e-34
0.26774, 0.000157794, 2.06279e-34
0.269908, 0.000164263, 1.99747e-34
0.272093, 0.000170998, 1.93424e-34
0.274296, 0.000178008, 1.87299e-34
0.276516, 0.000185307, 1.81371e-34
0.278755, 0.000192905, 1.75627e-34
0.281012, 0.000200816, 1.70065e-34
0.283287, 0.000209051, 1.6468e-34
0.28558, 0.000217624, 1.59466e-34
0.287892, 0.000226549, 1.54416e-34
0.290223, 0.000235841, 1.49526e-34
0.292572, 0.000245515, 1.44791e-34
0.294941, 0.000255585, 1.40205e-34
0.297329, 0.000266069, 1.35764e-34
0.299736, 0.000276984, 1.31464e-34
0.302162, 0.000288347, 1.27301e-34
0.304608, 0.000300177, 1.23269e-34
0.307074, 0.000312492, 1.19364e-34
0.30956, 0.000325314, 1.15583e-34
0.312066, 0.000338662, 1.11922e-34
0.314593, 0.000352558, 1.08376e-34
0.31714, 0.000367025, 1.04942e-34
0.319707, 0.000382086, 1.01618e-34
0.322295, 0.000397766, 9.8399e-35
0.324905, 0.000414091, 9.52806e-35
0.327535, 0.000431085, 9.22621e-35
0.330187, 0.000448778, 8.93385e-35
0.33286, 0.000467198, 8.65079e-35
0.335554, 0.000486374, 8.37675e-35
0.338271, 0.000506339, 8.11128e-35
0.341009, 0.000527123, 7.8543e-35
0.34377, 0.000548762, 7.60538e-35
0.346553, 0.000571289, 7.36438e-35
0.349359, 0.000594742, 7.13097e-35
0.352187, 0.000619159, 6.90501e-35
0.355038, 0.000644579, 6.68619e-35
0.357913, 0.000671043, 6.47424e-35
0.36081, 0.000698595, 6.26909e-35
0.363731, 0.000727279, 6.0704e-35
0.366676, 0.000757142, 5.87798e-35
0.369644, 0.000788231, 5.69171e-35
0.372637, 0.000820599, 5.51128e-35
0.375653, 0.000854296, 5.33664e-35
0.378695, 0.000889378, 5.16743e-35
0.38176, 0.000925902, 5.00368e-35
0.384851, 0.000963927, 4.84505e-35
0.387967, 0.00100351, 4.69145e-35
0.391108, 0.00104473, 4.54273e-35
0.394274, 0.00108764, 4.39874e-35
0.397466, 0.00113231, 4.25929e-35
0.400683, 0.00117882, 4.1243e-35
0.403927, 0.00122724, 3.99354e-35
0.407197, 0.00127765, 3.86694e-35
0.410494, 0.00133013, 3.74433e-35
0.413817, 0.00138477, 3.62563e-35
0.417167, 0.00144165, 3.51068e-35
0.420544, 0.00150087, 3.39939e-35
0.423949, 0.00156253, 3.29159e-35
0.427381, 0.00162672, 3.18724e-35
0.430841, 0.00169355, 3.08618e-35
0.434329, 0.00176313, 2.98833e-35
0.437845, 0.00183556, 2.89358e-35
0.44139, 0.00191098, 2.80182e-35
0.444963, 0.00198949, 2.71299e-35
0.448566, 0.00207123, 2.62695e-35
0.452197, 0.00215633, 2.54366e-35
0.455858, 0.00224493, 2.463e-35
0.459548, 0.00233718, 2.3849e-35
0.463269, 0.00243321, 2.30926e-35
0.467019, 0.00253319, 2.23605e-35
0.4708, 0.00263729, 2.16513e-35
0.474611, 0.00274566, 2.09648e-35
0.478454, 0.00285849, 2.02999e-35
0.482327, 0.00297595, 1.96562e-35
0.486232, 0.00309825, 1.90328e-35
0.490168, 0.00322557, 1.84292e-35
0.494136, 0.00335813, 1.78448e-35
0.498137, 0.00349613, 1.72788e-35
0.50217, 0.00363982, 1.67308e-35
0.506235, 0.0037894, 1.62002e-35
0.510333, 0.00394514, 1.56864e-35
0.514465, 0.00410729, 1.51889e-35
0.51863, 0.00427609, 1.47071e-35
0.522828, 0.00445184, 1.42408e-35
0.527061, 0.00463482, 1.3789e-35
0.531328, 0.00482532, 1.33517e-35
0.535629, 0.00502365, 1.29283e-35
0.539966, 0.00523014, 1.25181e-35
0.544337, 0.00544511, 1.21211e-35
0.548744, 0.00566893, 1.17366e-35
0.553186, 0.00590195, 1.13644e-35
0.557665, 0.00614455, 1.10039e-35
0.562179, 0.00639713, 1.06549e-35
0.566731, 0.00666009, 1.03169e-35
0.571319, 0.00693386, 9.98964e-36
0.575944, 0.00721889, 9.67278e-36
0.580607, 0.00751565, 9.36593e-36
0.585307, 0.0078246, 9.06886e-36
0.590045, 0.00814626, 8.78122e-36
0.594822, 0.00848115, 8.50266e-36
0.599638, 0.00882981, 8.23291e-36
0.604492, 0.0091928, 7.97177e-36
0.609386, 0.00957072, 7.71888e-36
0.614319, 0.00996419, 7.47404e-36
0.619293, 0.0103738, 7.23691e-36
0.624306, 0.0108003, 7.00736e-36
0.62936, 0.0112443, 6.78508e-36
0.634456, 0.0117066, 6.5698e-36
0.639592, 0.0121879, 6.36139e-36
0.64477, 0.012689, 6.15958e-36
0.64999, 0.0132107, 5.96417e-36
0.655252, 0.0137539, 5.77497e-36
0.660556, 0.0143194, 5.59178e-36
0.665904, 0.0149081, 5.41438e-36
0.671295, 0.0155211, 5.2426e-36
0.67673, 0.0161592, 5.07627e-36
0.682208, 0.0168236, 4.91524e-36
0.687731, 0.0175154, 4.7593e-36
0.693299, 0.0182355, 4.6083e-36
0.698912, 0.0189853, 4.46209e-36
0.70457, 0.019766, 4.32053e-36
0.710274, 0.0205787, 4.18346e-36
0.716024, 0.0214249, 4.05073e-36
0.721821, 0.0223059, 3.92221e-36
0.727664, 0.0232231, 3.79779e-36
0.733555, 0.024178, 3.67729e-36
0.739494, 0.0251722, 3.56062e-36
0.74548, 0.0262073, 3.44766e-36
0.751516, 0.0272849, 3.33826e-36
0.7576, 0.0284069, 3.23235e-36
0.763733, 0.029575, 3.1298e-36
0.769916, 0.0307912, 3.03049e-36
0.776149, 0.0320573, 2.93434e-36
0.782432, 0.0333756, 2.84125e-36
0.788767, 0.0347481, 2.75109e-36
0.795152, 0.036177, 2.66381e-36
0.801589, 0.0376647, 2.57929e-36
0.808079, 0.0392136, 2.49745e-36
0.814621, 0.0408262, 2.41821e-36
0.821216, 0.0425051, 2.34148e-36
0.827864, 0.044253, 2.26719e-36
0.834566, 0.0460729, 2.19525e-36
0.841322, 0.0479676, 2.1256e-36
0.848134, 0.0499402, 2.05815e-36
0.855, 0.051994, 1.99285e-36
0.861922, 0.0541323, 1.92961e-36
0.868899, 0.0563584, 1.86839e-36
0.875934, 0.0586762, 1.8091e-36
0.883025, 0.0610893, 1.7517e-36
0.890174, 0.0636016, 1.69612e-36
0.89738, 0.0662173, 1.6423e-36
0.904645, 0.0689406, 1.59019e-36
0.911969, 0.0717759, 1.53973e-36
0.919352, 0.0747278, 1.49087e-36
0.926795, 0.0778011, 1.44356e-36
0.934298, 0.0810008, 1.39776e-36
0.941861, 0.0843321, 1.35341e-36
0.949486, 0.0878005, 1.31047e-36
0.957173, 0.0914115, 1.26888e-36
0.964922, 0.0951711, 1.22862e-36
0.972734, 0.0990852, 1.18963e-36
0.980609, 0.10316, 1.15188e-36
0.988547, 0.107403, 1.11533e-36
0.99655, 0.111821, 1.07994e-36
1.00462, 0.11642, 1.04566e-36
1.01275, 0.121208, 1.01249e-36
1.02095, 0.126193, 9.80361e-37
1.02922, 0.131383, 9.49235e-37
1.03755, 0.136787, 9.19121e-37
1.04595, 0.142413, 8.89954e-37
1.05441, 0.14827, 8.61739e-37
1.06295, 0.154368, 8.34382e-37
1.07156, 0.160718, 8.0789e-37
1.08023, 0.167328, 7.82268e-37
1.08898, 0.17421, 7.57431e-37
1.09779, 0.181376, 7.33412e-37
1.10668, 0.188836, 7.10132e-37
1.11564, 0.196603, 6.87595e-37
1.12467, 0.204689, 6.6578e-37
1.13378, 0.213108, 6.44642e-37
1.14295, 0.221873, 6.24204e-37
1.15221, 0.230999, 6.04381e-37
1.16154, 0.2405, 5.85198e-37
1.17094, 0.250393, 5.66634e-37
1.18042, 0.260692, 5.48652e-37
1.18997, 0.271414, 5.31252e-37
1.19961, 0.282578, 5.14383e-37
1.20932, 0.294201, 4.98062e-37
1.21911, 0.306302, 4.82257e-37
1.22898, 0.318901, 4.66953e-37
1.23893, 0.332018, 4.52134e-37
1.24896, 0.345675, 4.37786e-37
1.25907, 0.359893, 4.23894e-37
