f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.37155e-16
0.008912, 5.76151e-11, 5.2187e-16
0.00898414, 5.91038e-11, 5.06997e-16
0.00905688, 6.06335e-11, 4.9252e-16
0.0091302, 6.22055e-11, 4.78434e-16
0.00920411, 6.38208e-11, 4.64729e-16
0.00927863, 6.54809e-11, 4.51392e-16
0.00935374, 6.7187e-11, 4.3842e-16
0.00942947, 6.89404e-11, 4.25799e-16
0.00950581, 7.07424e-11, 4.13523e-16
0.00958276, 7.25946e-11, 4.01583e-16
0.00966034, 7.44984e-11, 3.8997e-16
0.00973855, 7.64553e-11, 3.78675e-16
0.00981739, 7.84668e-11, 3.67692e-16
0.00989687, 8.05346e-11, 3.57012e-16
0.00997699, 8.26603e-11, 3.46628e-16
0.0100578, 8.48456e-11, 3.36527e-16
0.0101392, 8.70923e-11, 3.26715e-16
0.0102213, 8.94022e-11, 3.17171e-16
0.010304, 9.17772e-11, 3.07901e-16
0.0103874, 9.42192e-11, 2.98887e-16
0.0104715, 9.67302e-11, 2.90122e-16
0.0105563, 9.93123e-11, 2.81603e-16
0.0106418, 1.01968e-10, 2.73321e-16
0.0107279, 1.04698e-10, 2.65283e-16
0.0108148, 1.07506e-10, 2.57461e-16
0.0109023, 1.10395e-10, 2.49871e-16
0.0109906, 1.13365e-10, 2.42488e-16
0.0110796, 1.16421e-10, 2.35316e-16
0.0111693, 1.19564e-10, 2.2835e-16
0.0112597, 1.22797e-10, 2.21585e-16
0.0113508, 1.26123e-10, 2.15015e-16
0.0114427, 1.29545e-10, 2.08628e-16
0.0115354, 1.33065e-10, 2.02422e-16
0.0116287, 1.36687e-10, 1.96403e-16
0.0117229, 1.40414e-10, 1.90548e-16
0.0118178, 1.44249e-10, 1.84866e-16
0.0119135, 1.48195e-10, 1.79346e-16
0.0120099, 1.52255e-10, 1.73989e-16
0.0121071, 1.56434e-10, 1.68787e-16
0.0122052, 1.60735e-10, 1.63729e-16
0.012304, 1.65162e-10, 1.58824e-16
0.0124036, 1.69718e-10, 1.5406e-16
0.012504, 1.74407e-10, 1.49436e-16
0.0126052, 1.79235e-10, 1.44947e-16
0.0127073, 1.84205e-10, 1.40586e-16
0.0128101, 1.89321e-10, 1.36358e-16
0.0129138, 1.94589e-10, 1.3225e-16
0.0130184, 2.00012e-10, 1.28261e-16
0.0131238, 2.05597e-10, 1.2439e-16
0.01323, 2.11347e-10, 1.20636e-16
0.0133371, 2.17269e-10, 1.1699e-16
0.0134451, 2.23368e-10, 1.13451e-16
0.013554, 2.29648e-10, 1.10015e-16
0.0136637, 2.36117e-10, 1.06683e-16
0.0137743, 2.4278e-10, 1.03449e-16
0.0138858, 2.49643e-10, 1.00311e-16
0.0139982, 2.56714e-10, 9.72665e-17
0.0141116, 2.63997e-10, 9.43096e-17
0.0142258, 2.71501e-10, 9.14435e-17
0.014341, 2.79232e-10, 8.86608e-17
0.0144571, 2.87198e-10, 8.59617e-17
0.0145741, 2.95407e-10, 8.33439e-17
0.0146921, 3.03866e-10, 8.0803e-17
0.014811, 3.12583e-10, 7.83392e-17
0.0149309, 3.21567e-10, 7.59482e-17
0.0150518, 3.30827e-10, 7.36282e-17
0.0151737, 3.40371e-10, 7.13773e-17
0.0152965, 3.50209e-10, 6.91954e-17
0.0154203, 3.60351e-10, 6.70789e-17
0.0155452, 3.70807e-10, 6.50243e-17
0.015671, 3.81587e-10, 6.30332e-17
0.0157979, 3.92701e-10, 6.11008e-17
0.0159258, 4.04161e-10, 5.9227e-17
0.0160547, 4.15979e-10, 5.74101e-17
0.0161847, 4.28166e-10, 5.56473e-17
0.0163157, 4.40734e-10, 5.39384e-17
0.0164478, 4.53697e-10, 5.22805e-17
0.016581, 4.67067e-10, 5.06725e-17
0.0167152, 4.80859e-10, 4.9114e-17
0.0168505, 4.95086e-10, 4.76026e-17
0.0169869, 5.09763e-10, 4.61369e-17
0.0171245, 5.24905e-10, 4.47147e-17
0.0172631, 5.40528e-10, 4.33367e-17
0.0174028, 5.56649e-10, 4.20008e-17
0.0175437, 5.73284e-10, 4.07049e-17
0.0176858, 5.9045e-10, 3.94479e-17
0.0178289, 6.08167e-10, 3.82304e-17
0.0179733, 6.26452e-10, 3.70489e-17
0.0181188, 6.45325e-10, 3.59039e-17
0.0182655, 6.64806e-10, 3.47936e-17
0.0184133, 6.84917e-10, 3.37179e-17
0.0185624, 7.05678e-10, 3.26742e-17
0.0187127, 7.27113e-10, 3.16625e-17
0.0188642, 7.49244e-10, 3.06819e-17
0.0190169, 7.72096e-10, 2.97314e-17
0.0191708, 7.95694e-10, 2.88103e-17
0.019326, 8.20063e-10, 2.7917e-17
0.0194825, 8.45231e-10, 2.70508e-17
0.0196402, 8.71225e-10, 2.62116e-17
0.0197992, 8.98075e-10, 2.5398e-17
0.0199595, 9.25809e-10, 2.46093e-17
0.0201211, 9.54459e-10, 2.38448e-17
0.020284, 9.84058e-10, 2.31039e-17
0.0204482, 1.01464e-09, 2.23858e-17
0.0206138, 1.04624e-09, 2.16895e-17
0.0207806, 1.07888e-09, 2.10152e-17
0.0209489, 1.11262e-09, 2.03611e-17
0.0211185, 1.14749e-09, 1.97274e-17
0.0212894, 1.18352e-09, 1.91134e-17
0.0214618, 1.22077e-09, 1.8518e-17
0.0216355, 1.25926e-09, 1.79413e-17
0.0218107, 1.29906e-09, 1.73821e-17
0.0219873, 1.3402e-09, 1.68402e-17
0.0221653, 1.38273e-09, 1.63151e-17
0.0223447, 1.4267e-09, 1.58064e-17
0.0225256, 1.47216e-09, 1.53133e-17
0.022708, 1.51917e-09, 1.48353e-17
0.0228918, 1.56779e-09, 1.43723e-17
0.0230771, 1.61806e-09, 1.39237e-17
0.0232639, 1.67006e-09, 1.34889e-17
0.0234523, 1.72384e-09, 1.30674e-17
0.0236421, 1.77946e-09, 1.26592e-17
0.0238335, 1.83701e-09, 1.22635e-17
0.0240265, 1.89653e-09, 1.188e-17
0.024221, 1.95811e-09, 1.15086e-17
0.0244171, 2.02183e-09, 1.11486e-17
0.0246148, 2.08775e-09, 1.07998e-17
0.024814, 2.15596e-09, 1.0462e-17
0.0250149, 2.22655e-09, 1.01345e-17
0.0252174, 2.2996e-09, 9.81724e-18
0.0254216, 2.3752e-09, 9.50977e-18
0.0256274, 2.45345e-09, 9.21194e-18
0.0258349, 2.53443e-09, 8.92333e-18
0.026044, 2.61827e-09, 8.6438e-18
0.0262549, 2.70505e-09, 8.37285e-18
0.0264674, 2.79489e-09, 8.11046e-18
0.0266817, 2.8879e-09, 7.85615e-18
0.0268977, 2.9842e-09, 7.60981e-18
0.0271154, 3.08391e-09, 7.3712e-18
0.027335, 3.18716e-09, 7.13988e-18
0.0275562, 3.29409e-09, 6.91596e-18
0.0277793, 3.40481e-09, 6.69892e-18
0.0280042, 3.51949e-09, 6.48865e-18
0.0282309, 3.63826e-09, 6.28497e-18
0.0284595, 3.76128e-09, 6.08759e-18
0.0286899, 3.88871e-09, 5.89642e-18
0.0289222, 4.02072e-09, 5.7112e-18
0.0291563, 4.15747e-09, 5.53182e-18
0.0293923, 4.29915e-09, 5.35804e-18
0.0296303, 4.44594e-09, 5.18964e-18
0.0298702, 4.59803e-09, 5.02652e-18
0.030112, 4.75562e-09, 4.86853e-18
0.0303558, 4.91893e-09, 4.71545e-18
0.0306015, 5.08816e-09, 4.56721e-18
0.0308493, 5.26354e-09, 4.42355e-18
0.031099, 5.44531e-09, 4.28444e-18
0.0313508, 5.6337e-09, 4.14964e-18
0.0316046, 5.82897e-09, 4.01909e-18
0.0318604, 6.03139e-09, 3.89266e-18
0.0321184, 6.24121e-09, 3.77012e-18
0.0323784, 6.45873e-09, 3.65147e-18
0.0326405, 6.68424e-09, 3.53653e-18
0.0329048, 6.91805e-09, 3.42517e-18
0.0331711, 7.16046e-09, 3.31735e-18
0.0334397, 7.41181e-09, 3.21287e-18
0.0337104, 7.67245e-09, 3.11168e-18
0.0339833, 7.94273e-09, 3.01367e-18
0.0342584, 8.22301e-09, 2.91874e-18
0.0345358, 8.51369e-09, 2.82676e-18
0.0348154, 8.81516e-09, 2.73769e-18
0.0350972, 9.12784e-09, 2.65143e-18
0.0353813, 9.45216e-09, 2.56787e-18
0.0356678, 9.78857e-09, 2.48691e-18
0.0359565, 1.01375e-08, 2.40853e-18
0.0362476, 1.04995e-08, 2.33259e-18
0.0365411, 1.08751e-08, 2.25903e-18
0.0368369, 1.12647e-08, 2.1878e-18
0.0371351, 1.1669e-08, 2.1188e-18
0.0374358, 1.20884e-08, 2.05196e-18
0.0377388, 1.25236e-08, 1.98725e-18
0.0380443, 1.29751e-08, 1.92456e-18
0.0383523, 1.34437e-08, 1.86384e-18
0.0386628, 1.393e-08, 1.80503e-18
0.0389758, 1.44346e-08, 1.74807e-18
0.0392914, 1.49584e-08, 1.69289e-18
0.0396095, 1.55019e-08, 1.63946e-18
0.0399301, 1.60661e-08, 1.58772e-18
0.0402534, 1.66517e-08, 1.53759e-18
0.0405793, 1.72595e-08, 1.48905e-18
0.0409078, 1.78904e-08, 1.44204e-18
0.041239, 1.85454e-08, 1.3965e-18
0.0415728, 1.92253e-08, 1.35241e-18
0.0419094, 1.99311e-08, 1.3097e-18
0.0422487, 2.06639e-08, 1.26833e-18
0.0425907, 2.14247e-08, 1.22827e-18
0.0429355, 2.22147e-08, 1.18947e-18
0.0432831, 2.30349e-08, 1.1519e-18
0.0436335, 2.38865e-08, 1.11551e-18
0.0439867, 2.47708e-08, 1.08027e-18
0.0443428, 2.56891e-08, 1.04613e-18
0.0447018, 2.66427e-08, 1.01307e-18
0.0450637, 2.76331e-08, 9.81059e-19
0.0454285, 2.86615e-08, 9.50055e-19
0.0457963, 2.97297e-08, 9.20026e-19
0.0461671, 3.0839e-08, 8.90942e-19
0.0465408, 3.19912e-08, 8.62783e-19
0.0469176, 3.3188e-08, 8.35507e-19
0.0472974, 3.4431e-08, 8.09095e-19
0.0476803, 3.57222e-08, 7.83515e-19
0.0480663, 3.70635e-08, 7.58742e-19
0.0484555, 3.84568e-08, 7.34746e-19
0.0488477, 3.99042e-08, 7.11517e-19
0.0492432, 4.14079e-08, 6.89013e-19
0.0496418, 4.297e-08, 6.67226e-19
0.0500437, 4.45929e-08, 6.46122e-19
0.0504489, 4.62791e-08, 6.25683e-19
0.0508573, 4.8031e-08, 6.05893e-19
0.051269, 4.98512e-08, 5.86728e-19
0.0516841, 5.17425e-08, 5.68166e-19
0.0521025, 5.37078e-08, 5.50192e-19
0.0525243, 5.57498e-08, 5.32785e-19
0.0529495, 5.78718e-08, 5.15929e-19
0.0533782, 6.00769e-08, 4.99603e-19
0.0538103, 6.23683e-08, 4.83796e-19
0.0542459, 6.47497e-08, 4.68488e-19
0.0546851, 6.72245e-08, 4.53661e-19
0.0551278, 6.97965e-08, 4.39305e-19
0.0555741, 7.24695e-08, 4.25401e-19
0.056024, 7.52477e-08, 4.11938e-19
0.0564776, 7.81352e-08, 3.98898e-19
0.0569348, 8.11363e-08, 3.86273e-19
0.0573957, 8.42558e-08, 3.74046e-19
0.0578604, 8.74982e-08, 3.62205e-19
0.0583288, 9.08685e-08, 3.50739e-19
0.058801, 9.43718e-08, 3.39636e-19
0.059277, 9.80135e-08, 3.28884e-19
0.0597569, 1.01799e-07, 3.18471e-19
0.0602407, 1.05735e-07, 3.08387e-19
0.0607284, 1.09826e-07, 2.98623e-19
0.06122, 1.14079e-07, 2.89168e-19
0.0617156, 1.185e-07, 2.80012e-19
0.0622153, 1.23097e-07, 2.71143e-19
0.0627189, 1.27876e-07, 2.62558e-19
0.0632267, 1.32845e-07, 2.54243e-19
0.0637386, 1.38011e-07, 2.4619e-19
0.0642546, 1.43382e-07, 2.38393e-19
0.0647747, 1.48966e-07, 2.30844e-19
0.0652991, 1.54773e-07, 2.23533e-19
0.0658278, 1.60811e-07, 2.16452e-19
0.0663607, 1.67089e-07, 2.09596e-19
0.0668979, 1.73617e-07, 2.02957e-19
0.0674395, 1.80405e-07, 1.96528e-19
0.0679855, 1.87463e-07, 1.90302e-19
0.0685359, 1.94803e-07, 1.84273e-19
0.0690907, 2.02436e-07, 1.78436e-19
0.0696501, 2.10374e-07, 1.72782e-19
0.0702139, 2.18629e-07, 1.67309e-19
0.0707823, 2.27213e-07, 1.62008e-19
0.0713554, 2.36141e-07, 1.56875e-19
0.071933, 2.45425e-07, 1.51905e-19
0.0725154, 2.55081e-07, 1.47091e-19
0.0731025, 2.65124e-07, 1.4243e-19
0.0736943, 2.75569e-07, 1.37917e-19
0.0742909, 2.86431e-07, 1.33547e-19
0.0748923, 2.9773e-07, 1.29315e-19
0.0754986, 3.09481e-07, 1.25218e-19
0.0761098, 3.21703e-07, 1.21249e-19
0.076726, 3.34416e-07, 1.17407e-19
0.0773471, 3.47639e-07, 1.13686e-19
0.0779733, 3.61393e-07, 1.10083e-19
0.0786046, 3.75699e-07, 1.06594e-19
0.0792409, 3.9058e-07, 1.03216e-19
0.0798824, 4.06059e-07, 9.99446e-20
0.0805291, 4.22161e-07, 9.67769e-20
0.0811811, 4.3891e-07, 9.37092e-20
0.0818383, 4.56333e-07, 9.0739e-20
0.0825008, 4.74458e-07, 8.7863e-20
0.0831687, 4.93312e-07, 8.50779e-20
0.083842, 5.12925e-07, 8.23811e-20
0.0845208, 5.33329e-07, 7.97696e-20
0.085205, 5.54555e-07, 7.72411e-20
0.0858948, 5.76637e-07, 7.47925e-20
0.0865902, 5.99609e-07, 7.24214e-20
0.0872912, 6.23508e-07, 7.01256e-20
0.0879979, 6.48372e-07, 6.79024e-20
0.0887103, 6.74238e-07, 6.57497e-20
0.0894285, 7.0115e-07, 6.36652e-20
0.0901524, 7.29148e-07, 6.1647e-20
0.0908823, 7.58277e-07, 5.96924e-20
0.091618, 7.88584e-07, 5.78e-20
0.0923597, 8.20115e-07, 5.59674e-20
0.0931075, 8.52921e-07, 5.41927e-20
0.0938612, 8.87054e-07, 5.24746e-20
0.0946211, 9.22568e-07, 5.08108e-20
0.0953871, 9.59519e-07, 4.91997e-20
0.0961593, 9.97966e-07, 4.76398e-20
0.0969378, 1.03797e-06, 4.61291e-20
0.0977226, 1.07959e-06, 4.46664e-20
0.0985137, 1.1229e-06, 4.32501e-20
0.0993113, 1.16796e-06, 4.18786e-20
0.100115, 1.21485e-06, 4.0551e-20
0.100926, 1.26364e-06, 3.92644e-20
0.101743, 1.31441e-06, 3.80194e-20
0.102566, 1.36724e-06, 3.68147e-20
0.103397, 1.42221e-06, 3.56463e-20
0.104234, 1.47941e-06, 3.4516e-20
0.105078, 1.53893e-06, 3.34212e-20
0.105928, 1.60087e-06, 3.23621e-20
0.106786, 1.66532e-06, 3.13353e-20
0.10765, 1.73239e-06, 3.03421e-20
0.108522, 1.80218e-06, 2.93793e-20
0.109401, 1.87481e-06, 2.84471e-20
0.110286, 1.95039e-06, 2.75455e-20
0.111179, 2.02904e-06, 2.66718e-20
0.112079, 2.11088e-06, 2.58259e-20
0.112986, 2.19606e-06, 2.50071e-20
0.113901, 2.28469e-06, 2.42137e-20
0.114823, 2.37693e-06, 2.34458e-20
0.115753, 2.47293e-06, 2.27019e-20
0.11669, 2.57282e-06, 2.19819e-20
0.117635, 2.67679e-06, 2.12845e-20
0.118587, 2.78498e-06, 2.06096e-20
0.119547, 2.89758e-06, 1.99559e-20
0.120515, 3.01476e-06, 1.93228e-20
0.12149, 3.13671e-06, 1.87103e-20
0.122474, 3.26363e-06, 1.81166e-20
0.123466, 3.39572e-06, 1.75416e-20
0.124465, 3.53319e-06, 1.69855e-20
0.125473, 3.67626e-06, 1.64465e-20
0.126488, 3.82516e-06, 1.59252e-20
0.127513, 3.98013e-06, 1.54196e-20
0.128545, 4.14142e-06, 1.49306e-20
0.129585, 4.30928e-06, 1.44573e-20
0.130635, 4.48398e-06, 1.39983e-20
0.131692, 4.66581e-06, 1.35545e-20
0.132758, 4.85505e-06, 1.31246e-20
0.133833, 5.05202e-06, 1.27081e-20
0.134916, 5.25701e-06, 1.23052e-20
0.136009, 5.47038e-06, 1.19145e-20
0.13711, 5.69245e-06, 1.15366e-20
0.13822, 5.92358e-06, 1.11706e-20
0.139339, 6.16414e-06, 1.08162e-20
0.140467, 6.41453e-06, 1.04731e-20
0.141604, 6.67514e-06, 1.01409e-20
0.14275, 6.94638e-06, 9.81932e-21
0.143906, 7.22871e-06, 9.50772e-21
0.145071, 7.52256e-06, 9.2061e-21
0.146246, 7.82842e-06, 8.9139e-21
0.147429, 8.14677e-06, 8.63133e-21
0.148623, 8.47813e-06, 8.3574e-21
0.149826, 8.82303e-06, 8.0923e-21
0.151039, 9.18202e-06, 7.83555e-21
0.152262, 9.55568e-06, 7.58692e-21
0.153495, 9.94462e-06, 7.34615e-21
0.154737, 1.03494e-05, 7.1132e-21
0.15599, 1.07708e-05, 6.88747e-21
0.157253, 1.12094e-05, 6.66893e-21
0.158526, 1.1666e-05, 6.45736e-21
0.159809, 1.21412e-05, 6.25255e-21
0.161103, 1.26358e-05, 6.05413e-21
0.162407, 1.31507e-05, 5.86209e-21
0.163722, 1.36867e-05, 5.67607e-21
0.165047, 1.42445e-05, 5.49604e-21
0.166384, 1.48252e-05, 5.32156e-21
0.167731, 1.54297e-05, 5.15271e-21
0.169088, 1.60588e-05, 4.98933e-21
0.170457, 1.67138e-05, 4.83102e-21
0.171837, 1.73955e-05, 4.67773e-21
0.173228, 1.81051e-05, 4.52933e-21
0.174631, 1.88438e-05, 4.38556e-21
0.176045, 1.96127e-05, 4.24639e-21
0.17747, 2.04131e-05, 4.11167e-21
0.178907, 2.12463e-05, 3.98119e-21
0.180355, 2.21135e-05, 3.8549e-21
0.181815, 2.30163e-05, 3.7326e-21
0.183287, 2.39561e-05, 3.61416e-21
0.184771, 2.49343e-05, 3.49947e-21
0.186267, 2.59526e-05, 3.38842e-21
0.187775, 2.70126e-05, 3.2809e-21
0.189295, 2.81161e-05, 3.17681e-21
0.190827, 2.92647e-05, 3.07604e-21
0.192372, 3.04604e-05, 2.97843e-21
0.193929, 3.17051e-05, 2.88394e-21
0.195499, 3.30008e-05, 2.79243e-21
0.197082, 3.43496e-05, 2.70381e-21
0.198678, 3.57536e-05, 2.61799e-21
0.200286, 3.72152e-05, 2.53494e-21
0.201908, 3.87367e-05, 2.45448e-21
0.203542, 4.03206e-05, 2.37662e-21
0.20519, 4.19693e-05, 2.3012e-21
0.206851, 4.36857e-05, 2.22819e-21
0.208526, 4.54724e-05, 2.15747e-21
0.210214, 4.73324e-05, 2.08901e-21
0.211916, 4.92686e-05, 2.02272e-21
0.213631, 5.12842e-05, 1.95856e-21
0.215361, 5.33824e-05, 1.89639e-21
0.217104, 5.55667e-05, 1.83623e-21
0.218862, 5.78406e-05, 1.77795e-21
0.220634, 6.02077e-05, 1.72153e-21
0.22242, 6.26719e-05, 1.66691e-21
0.224221, 6.52371e-05, 1.614e-21
0.226036, 6.79076e-05, 1.56279e-21
0.227866, 7.06875e-05, 1.5132e-21
0.22971, 7.35816e-05, 1.4652e-21
0.23157, 7.65943e-05, 1.4187e-21
0.233445, 7.97306e-05, 1.37367e-21
0.235335, 8.29956e-05, 1.33008e-21
0.23724, 8.63945e-05, 1.28787e-21
0.23916, 8.99329e-05, 1.24702e-21
0.241097, 9.36165e-05, 1.20743e-21
0.243048, 9.74512e-05, 1.16913e-21
0.245016, 0.000101443, 1.13202e-21
0.247, 0.000105599, 1.09609e-21
0.248999, 0.000109926, 1.06132e-21
0.251015, 0.00011443, 1.02764e-21
0.253047, 0.000119118, 9.95032e-22
0.255096, 0.000124, 9.63449e-22
0.257161, 0.000129081, 9.32878e-22
0.259243, 0.000134371, 9.03273e-22
0.261342, 0.000139879, 8.74606e-22
0.263457, 0.000145612, 8.46861e-22
0.26559, 0.000151581, 8.19985e-22
0.26774, 0.000157794, 7.93965e-22
0.269908, 0.000164263, 7.68764e-22
0.272093, 0.000170998, 7.44369e-22
0.274296, 0.000178008, 7.20745e-22
0.276516, 0.000185307, 6.97879e-22
0.278755, 0.000192905, 6.75728e-22
0.281012, 0.000200816, 6.54282e-22
0.283287, 0.000209051, 6.33518e-22
0.28558, 0.000217624, 6.13417e-22
0.287892, 0.000226549, 5.93951e-22
0.290223, 0.000235841, 5.75099e-22
0.292572, 0.000245515, 5.56853e-22
0.294941, 0.000255585, 5.39178e-22
0.297329, 0.000266069, 5.22066e-22
0.299736, 0.000276984, 5.05499e-22
0.302162, 0.000288347, 4.89461e-22
0.304608, 0.000300177, 4.73929e-22
0.307074, 0.000312492, 4.58889e-22
0.30956, 0.000325314, 4.44326e-22
0.312066, 0.000338662, 4.30226e-22
0.314593, 0.000352558, 4.1657e-22
0.31714, 0.000367025, 4.03349e-22
0.319707, 0.000382086, 3.90551e-22
0.322295, 0.000397766, 3.78158e-22
0.324905, 0.000414091, 3.66153e-22
0.327535, 0.000431085, 3.54535e-22
0.330187, 0.000448778, 3.43282e-22
0.33286, 0.000467198, 3.32388e-22
0.335554, 0.000486374, 3.21843e-22
0.338271, 0.000506339, 3.11627e-22
0.341009, 0.000527123, 3.01739e-22
0.34377, 0.000548762, 2.92162e-22
0.346553, 0.000571289, 2.82891e-22
0.349359, 0.000594742, 2.73912e-22
0.352187, 0.000619159, 2.6522e-22
0.355038, 0.000644579, 2.56804e-22
0.357913, 0.000671043, 2.48652e-22
0.36081, 0.000698595, 2.40762e-22
0.363731, 0.000727279, 2.33121e-22
0.366676, 0.000757142, 2.25722e-22
0.369644, 0.000788231, 2.1856e-22
0.372637, 0.000820599, 2.11623e-22
0.375653, 0.000854296, 2.04908e-22
0.378695, 0.000889378, 1.98404e-22
0.38176, 0.000925902, 1.92109e-22
0.384851, 0.000963927, 1.86011e-22
0.387967, 0.00100351, 1.80107e-22
0.391108, 0.00104473, 1.74391e-22
0.394274, 0.00108764, 1.68857e-22
0.397466, 0.00113231, 1.63498e-22
0.400683, 0.00117882, 1.5831e-22
0.403927, 0.00122724, 1.53286e-22
0.407197, 0.00127765, 1.48421e-22
0.410494, 0.00133013, 1.4371e-22
0.413817, 0.00138477, 1.3915e-22
0.417167, 0.00144165, 1.34734e-22
0.420544, 0.00150087, 1.30458e-22
0.423949, 0.00156253, 1.26318e-22
0.427381, 0.00162672, 1.22309e-22
0.430841, 0.00169355, 1.18427e-22
0.434329, 0.00176313, 1.14669e-22
0.437845, 0.00183556, 1.1103e-22
0.44139, 0.00191098, 1.07506e-22
0.444963, 0.00198949, 1.04094e-22
0.448566, 0.00207123, 1.0079e-22
0.452197, 0.00215633, 9.75917e-23
0.455858, 0.00224493, 9.44944e-23
0.459548, 0.00233718, 9.14958e-23
0.463269, 0.00243321, 8.85916e-23
0.467019, 0.00253319, 8.57803e-23
0.4708, 0.00263729, 8.30578e-23
0.474611, 0.00274566, 8.04222e-23
0.478454, 0.00285849, 7.78694e-23
0.482327, 0.00297595, 7.53983e-23
0.486232, 0.00309825, 7.30053e-23
0.490168, 0.00322557, 7.06886e-23
0.494136, 0.00335813, 6.84453e-23
0.498137, 0.00349613, 6.62727e-23
0.50217, 0.00363982, 6.41693e-23
0.506235, 0.0037894, 6.2133e-23
0.510333, 0.00394514, 6.01613e-23
0.514465, 0.00410729, 5.82517e-23
0.51863, 0.00427609, 5.6403e-23
0.522828, 0.00445184, 5.46132e-23
0.527061, 0.00463482, 5.28798e-23
0.531328, 0.00482532, 5.12015e-23
0.535629, 0.00502365, 4.95767e-23
0.539966, 0.00523014, 4.80031e-23
0.544337, 0.00544511, 4.64797e-23
0.548744, 0.00566893, 4.50046e-23
0.553186, 0.00590195, 4.35764e-23
0.557665, 0.00614455, 4.21932e-23
0.562179, 0.00639713, 4.08544e-23
0.566731, 0.00666009, 3.95575e-23
0.571319, 0.00693386, 3.83021e-23
0.575944, 0.00721889, 3.70866e-23
0.580607, 0.00751565, 3.59095e-23
0.585307, 0.0078246, 3.47699e-23
0.590045, 0.00814626, 3.36665e-23
0.594822, 0.00848115, 3.2598e-23
0.599638, 0.00882981, 3.15634e-23
0.604492, 0.0091928, 3.05617e-23
0.609386, 0.00957072, 2.95917e-23
0.614319, 0.00996419, 2.86527e-23
0.619293, 0.0103738, 2.77432e-23
0.624306, 0.0108003, 2.68628e-23
0.62936, 0.0112443, 2.60103e-23
0.634456, 0.0117066, 2.51847e-23
0.639592, 0.0121879, 2.43854e-23
0.64477, 0.012689, 2.36115e-23
0.64999, 0.0132107, 2.28621e-23
0.655252, 0.0137539, 2.21365e-23
0.660556, 0.0143194, 2.14341e-23
0.665904, 0.0149081, 2.07538e-23
0.671295, 0.0155211, 2.00951e-23
0.67673, 0.0161592, 1.94573e-23
0.682208, 0.0168236, 1.88398e-23
0.687731, 0.0175154, 1.82419e-23
0.693299, 0.0182355, 1.76629e-23
0.698912, 0.0189853, 1.71023e-23
0.70457, 0.019766, 1.65596e-23
0.710274, 0.0205787, 1.6034e-23
0.716024, 0.0214249, 1.55251e-23
0.721821, 0.0223059, 1.50324e-23
0.727664, 0.0232231, 1.45554e-23
0.733555, 0.024178, 1.40934e-23
0.739494, 0.0251722, 1.36461e-23
0.74548, 0.0262073, 1.32131e-23
0.751516, 0.0272849, 1.27937e-23
0.7576, 0.0284069, 1.23876e-23
0.763733, 0.029575, 1.19945e-23
0.769916, 0.0307912, 1.16138e-23
0.776149, 0.0320573, 1.12452e-23
0.782432, 0.0333756, 1.08883e-23
0.788767, 0.0347481, 1.05427e-23
0.795152, 0.036177, 1.02082e-23
0.801589, 0.0376647, 9.88421e-24
0.808079, 0.0392136, 9.57049e-24
0.814621, 0.0408262, 9.26674e-24
0.821216, 0.0425051, 8.97264e-24
0.827864, 0.044253, 8.68788e-24
0.834566, 0.0460729, 8.41215e-24
0.841322, 0.0479676, 8.14519e-24
0.848134, 0.0499402, 7.88665e-24
0.855, 0.051994, 7.63635e-24
0.861922, 0.0541323, 7.39399e-24
0.868899, 0.0563584, 7.15935e-24
0.875934, 0.0586762, 6.93211e-24
0.883025, 0.0610893, 6.71211e-24
0.890174, 0.0636016, 6.49908e-24
0.89738, 0.0662173, 6.29283e-24
0.904645, 0.0689406, 6.09311e-24
0.911969, 0.0717759, 5.89972e-24
0.919352, 0.0747278, 5.71248e-24
0.926795, 0.0778011, 5.53117e-24
0.934298, 0.0810008, 5.35563e-24
0.941861, 0.0843321, 5.18567e-24
0.949486, 0.0878005, 5.02109e-24
0.957173, 0.0914115, 4.86173e-24
0.964922, 0.0951711, 4.70743e-24
0.972734, 0.0990852, 4.55802e-24
0.980609, 0.10316, 4.41336e-24
0.988547, 0.107403, 4.2733e-24
0.99655, 0.111821, 4.13768e-24
1.00462, 0.11642, 4.00632e-24
1.01275, 0.121208, 3.87922e-24
1.02095, 0.126193, 3.75609e-24
1.02922, 0.131383, 3.63681e-24
1.03755, 0.136787, 3.52142e-24
1.04595, 0.142413, 3.40965e-24
1.05441, 0.14827, 3.30154e-24
1.06295, 0.154368, 3.19671e-24
1.07156, 0.160718, 3.0952e-24
1.08023, 0.167328, 2.99702e-24
1.08898, 0.17421, 2.90185e-24
1.09779, 0.181376, 2.80981e-24
1.10668, 0.188836, 2.72061e-24
1.11564, 0.196603, 2.63426e-24
1.12467, 0.204689, 2.55067e-24
1.13378, 0.213108, 2.46968e-24
1.14295, 0.221873, 2.39137e-24
1.15221, 0.230999, 2.31541e-24
1.16154, 0.2405, 2.24191e-24
1.17094, 0.250393, 2.17079e-24
1.18042, 0.260692, 2.10189e-24
1.18997, 0.271414, 2.03522e-24
1.19961, 0.282578, 1.97059e-24
1.20932, 0.294201, 1.90805e-24
1.21911, 0.306302, 1.8475e-24
1.22898, 0.318901, 1.78886e-24
1.23893, 0.332018, 1.73208e-24
1.24896, 0.345675, 1.67711e-24
1.25907, 0.359893, 1.62389e-24
