f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.0959e-16
0.008912, 5.76151e-11, 1.08083e-16
0.00898414, 5.91038e-11, 1.06577e-16
0.00905688, 6.06335e-11, 1.0507e-16
0.0091302, 6.22055e-11, 1.03565e-16
0.00920411, 6.38208e-11, 1.02061e-16
0.00927863, 6.54809e-11, 1.00559e-16
0.00935374, 6.7187e-11, 9.90598e-17
0.00942947, 6.89404e-11, 9.75643e-17
0.00950581, 7.07424e-11, 9.60731e-17
0.00958276, 7.25946e-11, 9.45869e-17
0.00966034, 7.44984e-11, 9.31059e-17
0.00973855, 7.64553e-11, 9.16309e-17
0.00981739, 7.84668e-11, 9.01626e-17
0.00989687, 8.05346e-11, 8.87013e-17
0.00997699, 8.26603e-11, 8.72478e-17
0.0100578, 8.48456e-11, 8.58017e-17
0.0101392, 8.70923e-11, 8.43654e-17
0.0102213, 8.94022e-11, 8.29376e-17
0.010304, 9.17772e-11, 8.15205e-17
0.0103874, 9.42192e-11, 8.01129e-17
0.0104715, 9.67302e-11, 7.87154e-17
0.0105563, 9.93123e-11, 7.73285e-17
0.0106418, 1.01968e-10, 7.59526e-17
0.0107279, 1.04698e-10, 7.45899e-17
0.0108148, 1.07506e-10, 7.32376e-17
0.0109023, 1.10395e-10, 7.18992e-17
0.0109906, 1.13365e-10, 7.05721e-17
0.0110796, 1.16421e-10, 6.92582e-17
0.0111693, 1.19564e-10, 6.79579e-17
0.0112597, 1.22797e-10, 6.66715e-17
0.0113508, 1.26123e-10, 6.53993e-17
0.0114427, 1.29545e-10, 6.41402e-17
0.0115354, 1.33065e-10, 6.28946e-17
0.0116287, 1.36687e-10, 6.16655e-17
0.0117229, 1.40414e-10, 6.04491e-17
0.0118178, 1.44249e-10, 5.92482e-17
0.0119135, 1.48195e-10, 5.8062e-17
0.0120099, 1.52255e-10, 5.68917e-17
0.0121071, 1.56434e-10, 5.57364e-17
0.0122052, 1.60735e-10, 5.45952e-17
0.012304, 1.65162e-10, 5.34704e-17
0.0124036, 1.69718e-10, 5.23612e-17
0.012504, 1.74407e-10, 5.12676e-17
0.0126052, 1.79235e-10, 5.01898e-17
0.0127073, 1.84205e-10, 4.91268e-17
0.0128101, 1.89321e-10, 4.80809e-17
0.0129138, 1.94589e-10, 4.705e-17
0.0130184, 2.00012e-10, 4.60343e-17
0.0131238, 2.05597e-10, 4.50347e-17
0.01323, 2.11347e-10, 4.40515e-17
0.0133371, 2.17269e-10, 4.30836e-17
0.0134451, 2.23368e-10, 4.2131e-17
0.013554, 2.29648e-10, 4.1194e-17
0.0136637, 2.36117e-10, 4.02732e-17
0.0137743, 2.4278e-10, 3.93679e-17
0.0138858, 2.49643e-10, 3.8478e-17
0.0139982, 2.56714e-10, 3.76035e-17
0.0141116, 2.63997e-10, 3.67436e-17
0.0142258, 2.71501e-10, 3.58999e-17
0.014341, 2.79232e-10, 3.50707e-17
0.0144571, 2.87198e-10, 3.42568e-17
0.0145741, 2.95407e-10, 3.34581e-17
0.0146921, 3.03866e-10, 3.26738e-17
0.014811, 3.12583e-10, 3.19046e-17
0.0149309, 3.21567e-10, 3.11496e-17
0.0150518, 3.30827e-10, 3.04089e-17
0.0151737, 3.40371e-10, 2.96824e-17
0.0152965, 3.50209e-10, 2.89705e-17
0.0154203, 3.60351e-10, 2.82725e-17
0.0155452, 3.70807e-10, 2.75878e-17
0.015671, 3.81587e-10, 2.69174e-17
0.0157979, 3.92701e-10, 2.62601e-17
0.0159258, 4.04161e-10, 2.56163e-17
0.0160547, 4.15979e-10, 2.49859e-17
0.0161847, 4.28166e-10, 2.43682e-17
0.0163157, 4.40734e-10, 2.37636e-17
0.0164478, 4.53697e-10, 2.31716e-17
0.016581, 4.67067e-10, 2.25919e-17
0.0167152, 4.80859e-10, 2.20249e-17
0.0168505, 4.95086e-10, 2.14701e-17
0.0169869, 5.09763e-10, 2.09272e-17
0.0171245, 5.24905e-10, 2.03957e-17
0.0172631, 5.40528e-10, 1.98763e-17
0.0174028, 5.56649e-10, 1.93685e-17
0.0175437, 5.73284e-10, 1.88717e-17
0.0176858, 5.9045e-10, 1.83858e-17
0.0178289, 6.08167e-10, 1.79113e-17
0.0179733, 6.26452e-10, 1.7447e-17
0.0181188, 6.45325e-10, 1.69936e-17
0.0182655, 6.64806e-10, 1.65505e-17
0.0184133, 6.84917e-10, 1.61178e-17
0.0185624, 7.05678e-10, 1.56949e-17
0.0187127, 7.27113e-10, 1.52818e-17
0.0188642, 7.49244e-10, 1.48785e-17
0.0190169, 7.72096e-10, 1.44847e-17
0.0191708, 7.95694e-10, 1.41003e-17
0.019326, 8.20063e-10, 1.37249e-17
0.0194825, 8.45231e-10, 1.33584e-17
0.0196402, 8.71225e-10, 1.30008e-17
0.0197992, 8.98075e-10, 1.26519e-17
0.0199595, 9.25809e-10, 1.23113e-17
0.0201211, 9.54459e-10, 1.19791e-17
0.020284, 9.84058e-10, 1.1655e-17
0.0204482, 1.01464e-09, 1.13389e-17
0.0206138, 1.04624e-09, 1.10304e-17
0.0207806, 1.07888e-09, 1.07299e-17
0.0209489, 1.11262e-09, 1.04366e-17
0.0211185, 1.14749e-09, 1.01507e-17
0.0212894, 1.18352e-09, 9.87218e-18
0.0214618, 1.22077e-09, 9.60045e-18
0.0216355, 1.25926e-09, 9.33574e-18
0.0218107, 1.29906e-09, 9.07762e-18
0.0219873, 1.3402e-09, 8.82612e-18
0.0221653, 1.38273e-09, 8.58109e-18
0.0223447, 1.4267e-09, 8.3424e-18
0.0225256, 1.47216e-09, 8.10981e-18
0.022708, 1.51917e-09, 7.8832e-18
0.0228918, 1.56779e-09, 7.66256e-18
0.0230771, 1.61806e-09, 7.44765e-18
0.0232639, 1.67006e-09, 7.23836e-18
0.0234523, 1.72384e-09, 7.03447e-18
0.0236421, 1.77946e-09, 6.83606e-18
0.0238335, 1.83701e-09, 6.64283e-18
0.0240265, 1.89653e-09, 6.45467e-18
0.024221, 1.95811e-09, 6.27156e-18
0.0244171, 2.02183e-09, 6.09331e-18
0.0246148, 2.08775e-09, 5.91981e-18
0.024814, 2.15596e-09, 5.75104e-18
0.0250149, 2.22655e-09, 5.58673e-18
0.0252174, 2.2996e-09, 5.42687e-18
0.0254216, 2.3752e-09, 5.27128e-18
0.0256274, 2.45345e-09, 5.11995e-18
0.0258349, 2.53443e-09, 4.9727e-18
0.026044, 2.61827e-09, 4.82951e-18
0.0262549, 2.70505e-09, 4.69017e-18
0.0264674, 2.79489e-09, 4.5547e-18
0.0266817, 2.8879e-09, 4.4229e-18
0.0268977, 2.9842e-09, 4.29475e-18
0.0271154, 3.08391e-09, 4.17016e-18
0.027335, 3.18716e-09, 4.04894e-18
0.0275562, 3.29409e-09, 3.93116e-18
0.0277793, 3.40481e-09, 3.8166e-18
0.0280042, 3.51949e-09, 3.70523e-18
0.0282309, 3.63826e-09, 3.59697e-18
0.0284595, 3.76128e-09, 3.49171e-18
0.0286899, 3.88871e-09, 3.38942e-18
0.0289222, 4.02072e-09, 3.28999e-18
0.0291563, 4.15747e-09, 3.19338e-18
0.0293923, 4.29915e-09, 3.09949e-18
0.0296303, 4.44594e-09, 3.00822e-18
0.0298702, 4.59803e-09, 2.91954e-18
0.030112, 4.75562e-09, 2.83338e-18
0.0303558, 4.91893e-09, 2.74966e-18
0.0306015, 5.08816e-09, 2.66834e-18
0.0308493, 5.26354e-09, 2.58931e-18
0.031099, 5.44531e-09, 2.51256e-18
0.0313508, 5.6337e-09, 2.43798e-18
0.0316046, 5.82897e-09, 2.36556e-18
0.0318604, 6.03139e-09, 2.29522e-18
0.0321184, 6.24121e-09, 2.22687e-18
0.0323784, 6.45873e-09, 2.16051e-18
0.0326405, 6.68424e-09, 2.09606e-18
0.0329048, 6.91805e-09, 2.03346e-18
0.0331711, 7.16046e-09, 1.9727e-18
0.0334397, 7.41181e-09, 1.91366e-18
0.0337104, 7.67245e-09, 1.85636e-18
0.0339833, 7.94273e-09, 1.80072e-18
0.0342584, 8.22301e-09, 1.74669e-18
0.0345358, 8.51369e-09, 1.69423e-18
0.0348154, 8.81516e-09, 1.64331e-18
0.0350972, 9.12784e-09, 1.59388e-18
0.0353813, 9.45216e-09, 1.5459e-18
0.0356678, 9.78857e-09, 1.49931e-18
0.0359565, 1.01375e-08, 1.4541e-18
0.0362476, 1.04995e-08, 1.41021e-18
0.0365411, 1.08751e-08, 1.36761e-18
0.0368369, 1.12647e-08, 1.32627e-18
0.0371351, 1.1669e-08, 1.28615e-18
0.0374358, 1.20884e-08, 1.2472e-18
0.0377388, 1.25236e-08, 1.20942e-18
0.0380443, 1.29751e-08, 1.17275e-18
0.0383523, 1.34437e-08, 1.13716e-18
0.0386628, 1.393e-08, 1.10263e-18
0.0389758, 1.44346e-08, 1.06912e-18
0.0392914, 1.49584e-08, 1.0366e-18
0.0396095, 1.55019e-08, 1.00506e-18
0.0399301, 1.60661e-08, 9.74462e-19
0.0402534, 1.66517e-08, 9.44767e-19
0.0405793, 1.72595e-08, 9.15959e-19
0.0409078, 1.78904e-08, 8.88015e-19
0.041239, 1.85454e-08, 8.60904e-19
0.0415728, 1.92253e-08, 8.3461e-19
0.0419094, 1.99311e-08, 8.09096e-19
0.0422487, 2.06639e-08, 7.84349e-19
0.0425907, 2.14247e-08, 7.60348e-19
0.0429355, 2.22147e-08, 7.37066e-19
0.0432831, 2.30349e-08, 7.14484e-19
0.0436335, 2.38865e-08, 6.92581e-19
0.0439867, 2.47708e-08, 6.71341e-19
0.0443428, 2.56891e-08, 6.50738e-19
0.0447018, 2.66427e-08, 6.30757e-19
0.0450637, 2.76331e-08, 6.11378e-19
0.0454285, 2.86615e-08, 5.92587e-19
0.0457963, 2.97297e-08, 5.74362e-19
0.0461671, 3.0839e-08, 5.56687e-19
0.0465408, 3.19912e-08, 5.39553e-19
0.0469176, 3.3188e-08, 5.22934e-19
0.0472974, 3.4431e-08, 5.06822e-19
0.0476803, 3.57222e-08, 4.91198e-19
0.0480663, 3.70635e-08, 4.76048e-19
0.0484555, 3.84568e-08, 4.61356e-19
0.0488477, 3.99042e-08, 4.47117e-19
0.0492432, 4.14079e-08, 4.33306e-19
0.0496418, 4.297e-08, 4.1992e-19
0.0500437, 4.45929e-08, 4.0694e-19
0.0504489, 4.62791e-08, 3.94353e-19
0.0508573, 4.8031e-08, 3.82154e-19
0.051269, 4.98512e-08, 3.70327e-19
0.0516841, 5.17425e-08, 3.5886e-19
0.0521025, 5.37078e-08, 3.47745e-19
0.0525243, 5.57498e-08, 3.3697e-19
0.0529495, 5.78718e-08, 3.26525e-19
0.0533782, 6.00769e-08, 3.16399e-19
0.0538103, 6.23683e-08, 3.06584e-19
0.0542459, 6.47497e-08, 2.97071e-19
0.0546851, 6.72245e-08, 2.87848e-19
0.0551278, 6.97965e-08, 2.78909e-19
0.0555741, 7.24695e-08, 2.70245e-19
0.056024, 7.52477e-08, 2.61847e-19
0.0564776, 7.81352e-08, 2.53706e-19
0.0569348, 8.11363e-08, 2.45817e-19
0.0573957, 8.42558e-08, 2.38171e-19
0.0578604, 8.74982e-08, 2.30759e-19
0.0583288, 9.08685e-08, 2.23577e-19
0.058801, 9.43718e-08, 2.16615e-19
0.059277, 9.80135e-08, 2.09869e-19
0.0597569, 1.01799e-07, 2.0333e-19
0.0602407, 1.05735e-07, 1.96993e-19
0.0607284, 1.09826e-07, 1.90852e-19
0.06122, 1.14079e-07, 1.84901e-19
0.0617156, 1.185e-07, 1.79134e-19
0.0622153, 1.23097e-07, 1.73545e-19
0.0627189, 1.27876e-07, 1.68129e-19
0.0632267, 1.32845e-07, 1.6288e-19
0.0637386, 1.38011e-07, 1.57794e-19
0.0642546, 1.43382e-07, 1.52866e-19
0.0647747, 1.48966e-07, 1.48091e-19
0.0652991, 1.54773e-07, 1.43463e-19
0.0658278, 1.60811e-07, 1.38978e-19
0.0663607, 1.67089e-07, 1.34633e-19
0.0668979, 1.73617e-07, 1.30423e-19
0.0674395, 1.80405e-07, 1.26344e-19
0.0679855, 1.87463e-07, 1.22391e-19
0.0685359, 1.94803e-07, 1.1856e-19
0.0690907, 2.02436e-07, 1.1485e-19
0.0696501, 2.10374e-07, 1.11254e-19
0.0702139, 2.18629e-07, 1.0777e-19
0.0707823, 2.27213e-07, 1.04395e-19
0.0713554, 2.36141e-07, 1.01124e-19
0.071933, 2.45425e-07, 9.79556e-20
0.0725154, 2.55081e-07, 9.48853e-20
0.0731025, 2.65124e-07, 9.19107e-20
0.0736943, 2.75569e-07, 8.90291e-20
0.0742909, 2.86431e-07, 8.62372e-20
0.0748923, 2.9773e-07, 8.35325e-20
0.0754986, 3.09481e-07, 8.09119e-20
0.0761098, 3.21703e-07, 7.83732e-20
0.076726, 3.34416e-07, 7.59135e-20
0.0773471, 3.47639e-07, 7.35308e-20
0.0779733, 3.61393e-07, 7.12223e-20
0.0786046, 3.75699e-07, 6.89858e-20
0.0792409, 3.9058e-07, 6.68194e-20
0.0798824, 4.06059e-07, 6.47207e-20
0.0805291, 4.22161e-07, 6.26874e-20
0.0811811, 4.3891e-07, 6.07176e-20
0.0818383, 4.56333e-07, 5.88095e-20
0.0825008, 4.74458e-07, 5.69612e-20
0.0831687, 4.93312e-07, 5.51706e-20
0.083842, 5.12925e-07, 5.3436e-20
0.0845208, 5.33329e-07, 5.17556e-20
0.085205, 5.54555e-07, 5.0128e-20
0.0858948, 5.76637e-07, 4.85513e-20
0.0865902, 5.99609e-07, 4.70239e-20
0.0872912, 6.23508e-07, 4.55443e-20
0.0879979, 6.48372e-07, 4.41111e-20
0.0887103, 6.74238e-07, 4.27229e-20
0.0894285, 7.0115e-07, 4.13781e-20
0.0901524, 7.29148e-07, 4.00756e-20
0.0908823, 7.58277e-07, 3.88138e-20
0.091618, 7.88584e-07, 3.75917e-20
0.0923597, 8.20115e-07, 3.64078e-20
0.0931075, 8.52921e-07, 3.5261e-20
0.0938612, 8.87054e-07, 3.41504e-20
0.0946211, 9.22568e-07, 3.30744e-20
0.0953871, 9.59519e-07, 3.20324e-20
0.0961593, 9.97966e-07, 3.1023e-20
0.0969378, 1.03797e-06, 3.00453e-20
0.0977226, 1.07959e-06, 2.90983e-20
0.0985137, 1.1229e-06, 2.81811e-20
0.0993113, 1.16796e-06, 2.72926e-20
0.100115, 1.21485e-06, 2.64324e-20
0.100926, 1.26364e-06, 2.55984e-20
0.101743, 1.31441e-06, 2.47912e-20
0.102566, 1.36724e-06, 2.401e-20
0.103397, 1.42221e-06, 2.32521e-20
0.104234, 1.47941e-06, 2.25186e-20
0.105078, 1.53893e-06, 2.18081e-20
0.105928, 1.60087e-06, 2.11206e-20
0.106786, 1.66532e-06, 2.04538e-20
0.10765, 1.73239e-06, 1.98087e-20
0.108522, 1.80218e-06, 1.91832e-20
0.109401, 1.87481e-06, 1.85774e-20
0.110286, 1.95039e-06, 1.79914e-20
0.111179, 2.02904e-06, 1.74234e-20
0.112079, 2.11088e-06, 1.68733e-20
0.112986, 2.19606e-06, 1.63408e-20
0.113901, 2.28469e-06, 1.58247e-20
0.114823, 2.37693e-06, 1.5325e-20
0.115753, 2.47293e-06, 1.48408e-20
0.11669, 2.57282e-06, 1.43721e-20
0.117635, 2.67679e-06, 1.3918e-20
0.118587, 2.78498e-06, 1.34785e-20
0.119547, 2.89758e-06, 1.30527e-20
0.120515, 3.01476e-06, 1.26403e-20
0.12149, 3.13671e-06, 1.22411e-20
0.122474, 3.26363e-06, 1.18542e-20
0.123466, 3.39572e-06, 1.14794e-20
0.124465, 3.53319e-06, 1.11168e-20
0.125473, 3.67626e-06, 1.07653e-20
0.126488, 3.82516e-06, 1.04253e-20
0.127513, 3.98013e-06, 1.00955e-20
0.128545, 4.14142e-06, 9.77646e-21
0.129585, 4.30928e-06, 9.46759e-21
0.130635, 4.48398e-06, 9.16801e-21
0.131692, 4.66581e-06, 8.8783e-21
0.132758, 4.85505e-06, 8.59762e-21
0.133833, 5.05202e-06, 8.3257e-21
0.134916, 5.25701e-06, 8.06253e-21
0.136009, 5.47038e-06, 7.80738e-21
0.13711, 5.69245e-06, 7.56048e-21
0.13822, 5.92358e-06, 7.32136e-21
0.139339, 6.16414e-06, 7.08978e-21
0.140467, 6.41453e-06, 6.86553e-21
0.141604, 6.67514e-06, 6.64839e-21
0.14275, 6.94638e-06, 6.43813e-21
0.143906, 7.22871e-06, 6.2344e-21
0.145071, 7.52256e-06, 6.03715e-21
0.146246, 7.82842e-06, 5.84605e-21
0.147429, 8.14677e-06, 5.66122e-21
0.148623, 8.47813e-06, 5.48202e-21
0.149826, 8.82303e-06, 5.30857e-21
0.151039, 9.18202e-06, 5.14057e-21
0.152262, 9.55568e-06, 4.97785e-21
0.153495, 9.94462e-06, 4.82027e-21
0.154737, 1.03494e-05, 4.66779e-21
0.15599, 1.07708e-05, 4.52001e-21
0.157253, 1.12094e-05, 4.37692e-21
0.158526, 1.1666e-05, 4.23838e-21
0.159809, 1.21412e-05, 4.10425e-21
0.161103, 1.26358e-05, 3.9743e-21
0.162407, 1.31507e-05, 3.8485e-21
0.163722, 1.36867e-05, 3.72664e-21
0.165047, 1.42445e-05, 3.60869e-21
0.166384, 1.48252e-05, 3.49436e-21
0.167731, 1.54297e-05, 3.38372e-21
0.169088, 1.60588e-05, 3.27665e-21
0.170457, 1.67138e-05, 3.17288e-21
0.171837, 1.73955e-05, 3.0724e-21
0.173228, 1.81051e-05, 2.97512e-21
0.174631, 1.88438e-05, 2.88086e-21
0.176045, 1.96127e-05, 2.78961e-21
0.17747, 2.04131e-05, 2.70127e-21
0.178907, 2.12463e-05, 2.6157e-21
0.180355, 2.21135e-05, 2.53287e-21
0.181815, 2.30163e-05, 2.45265e-21
0.183287, 2.39561e-05, 2.37496e-21
0.184771, 2.49343e-05, 2.29972e-21
0.186267, 2.59526e-05, 2.22686e-21
0.187775, 2.70126e-05, 2.15632e-21
0.189295, 2.81161e-05, 2.08801e-21
0.190827, 2.92647e-05, 2.02189e-21
0.192372, 3.04604e-05, 1.95783e-21
0.193929, 3.17051e-05, 1.89581e-21
0.195499, 3.30008e-05, 1.83575e-21
0.197082, 3.43496e-05, 1.77757e-21
0.198678, 3.57536e-05, 1.72123e-21
0.200286, 3.72152e-05, 1.66671e-21
0.201908, 3.87367e-05, 1.61388e-21
0.203542, 4.03206e-05, 1.56276e-21
0.20519, 4.19693e-05, 1.51323e-21
0.206851, 4.36857e-05, 1.46529e-21
0.208526, 4.54724e-05, 1.41884e-21
0.210214, 4.73324e-05, 1.37388e-21
0.211916, 4.92686e-05, 1.33034e-21
0.213631, 5.12842e-05, 1.28819e-21
0.215361, 5.33824e-05, 1.24735e-21
0.217104, 5.55667e-05, 1.20783e-21
0.218862, 5.78406e-05, 1.16954e-21
0.220634, 6.02077e-05, 1.13247e-21
0.22242, 6.26719e-05, 1.09658e-21
0.224221, 6.52371e-05, 1.06182e-21
0.226036, 6.79076e-05, 1.02816e-21
0.227866, 7.06875e-05, 9.95573e-22
0.22971, 7.35816e-05, 9.64027e-22
0.23157, 7.65943e-05, 9.33464e-22
0.233445, 7.97306e-05, 9.03869e-22
0.235335, 8.29956e-05, 8.75215e-22
0.23724, 8.63945e-05, 8.47473e-22
0.23916, 8.99329e-05, 8.20616e-22
0.241097, 9.36165e-05, 7.9459e-22
0.243048, 9.74512e-05, 7.6941e-22
0.245016, 0.000101443, 7.45013e-22
0.247, 0.000105599, 7.21389e-22
0.248999, 0.000109926, 6.98525e-22
0.251015, 0.00011443, 6.76377e-22
0.253047, 0.000119118, 6.54934e-22
0.255096, 0.000124, 6.34165e-22
0.257161, 0.000129081, 6.1406e-22
0.259243, 0.000134371, 5.94589e-22
0.261342, 0.000139879, 5.75734e-22
0.263457, 0.000145612, 5.57485e-22
0.26559, 0.000151581, 5.39807e-22
0.26774, 0.000157794, 5.22692e-22
0.269908, 0.000164263, 5.06114e-22
0.272093, 0.000170998, 4.90066e-22
0.274296, 0.000178008, 4.74525e-22
0.276516, 0.000185307, 4.59482e-22
0.278755, 0.000192905, 4.44909e-22
0.281012, 0.000200816, 4.30798e-22
0.283287, 0.000209051, 4.17137e-22
0.28558, 0.000217624, 4.03911e-22
0.287892, 0.000226549, 3.91102e-22
0.290223, 0.000235841, 3.78697e-22
0.292572, 0.000245515, 3.6669e-22
0.294941, 0.000255585, 3.55059e-22
0.297329, 0.000266069, 3.43797e-22
0.299736, 0.000276984, 3.32894e-22
0.302162, 0.000288347, 3.22339e-22
0.304608, 0.000300177, 3.12117e-22
0.307074, 0.000312492, 3.02218e-22
0.30956, 0.000325314, 2.92633e-22
0.312066, 0.000338662, 2.83352e-22
0.314593, 0.000352558, 2.74363e-22
0.31714, 0.000367025, 2.65661e-22
0.319707, 0.000382086, 2.57236e-22
0.322295, 0.000397766, 2.49078e-22
0.324905, 0.000414091, 2.41175e-22
0.327535, 0.000431085, 2.33527e-22
0.330187, 0.000448778, 2.26118e-22
0.33286, 0.000467198, 2.18946e-22
0.335554, 0.000486374, 2.12003e-22
0.338271, 0.000506339, 2.05278e-22
0.341009, 0.000527123, 1.98768e-22
0.34377, 0.000548762, 1.92462e-22
0.346553, 0.000571289, 1.86357e-22
0.349359, 0.000594742, 1.80445e-22
0.352187, 0.000619159, 1.74722e-22
0.355038, 0.000644579, 1.6918e-22
0.357913, 0.000671043, 1.63812e-22
0.36081, 0.000698595, 1.58616e-22
0.363731, 0.000727279, 1.53585e-22
0.366676, 0.000757142, 1.48712e-22
0.369644, 0.000788231, 1.43995e-22
0.372637, 0.000820599, 1.39427e-22
0.375653, 0.000854296, 1.35005e-22
0.378695, 0.000889378, 1.30721e-22
0.38176, 0.000925902, 1.26575e-22
0.384851, 0.000963927, 1.22559e-22
0.387967, 0.00100351, 1.18671e-22
0.391108, 0.00104473, 1.14906e-22
0.394274, 0.00108764, 1.11261e-22
0.397466, 0.00113231, 1.07731e-22
0.400683, 0.00117882, 1.04314e-22
0.403927, 0.00122724, 1.01004e-22
0.407197, 0.00127765, 9.78002e-23
0.410494, 0.00133013, 9.4697e-23
0.413817, 0.00138477, 9.16929e-23
0.417167, 0.00144165, 8.8784e-23
0.420544, 0.00150087, 8.59674e-23
0.423949, 0.00156253, 8.32397e-23
0.427381, 0.00162672, 8.05989e-23
0.430841, 0.00169355, 7.80418e-23
0.434329, 0.00176313, 7.55657e-23
0.437845, 0.00183556, 7.31684e-23
0.44139, 0.00191098, 7.08468e-23
0.444963, 0.00198949, 6.85992e-23
0.448566, 0.00207123, 6.64223e-23
0.452197, 0.00215633, 6.43151e-23
0.455858, 0.00224493, 6.22745e-23
0.459548, 0.00233718, 6.02989e-23
0.463269, 0.00243321, 5.83854e-23
0.467019, 0.00253319, 5.65332e-23
0.4708, 0.00263729, 5.47394e-23
0.474611, 0.00274566, 5.30028e-23
0.478454, 0.00285849, 5.13208e-23
0.482327, 0.00297595, 4.96926e-23
0.486232, 0.00309825, 4.81158e-23
0.490168, 0.00322557, 4.65893e-23
0.494136, 0.00335813, 4.51112e-23
0.498137, 0.00349613, 4.36796e-23
0.50217, 0.00363982, 4.22936e-23
0.506235, 0.0037894, 4.09518e-23
0.510333, 0.00394514, 3.96525e-23
0.514465, 0.00410729, 3.83942e-23
0.51863, 0.00427609, 3.71759e-23
0.522828, 0.00445184, 3.59965e-23
0.527061, 0.00463482, 3.48542e-23
0.531328, 0.00482532, 3.37483e-23
0.535629, 0.00502365, 3.26775e-23
0.539966, 0.00523014, 3.16405e-23
0.544337, 0.00544511, 3.06366e-23
0.548744, 0.00566893, 2.96644e-23
0.553186, 0.00590195, 2.87232e-23
0.557665, 0.00614455, 2.78117e-23
0.562179, 0.00639713, 2.69293e-23
0.566731, 0.00666009, 2.60747e-23
0.571319, 0.00693386, 2.52473e-23
0.575944, 0.00721889, 2.44462e-23
0.580607, 0.00751565, 2.36704e-23
0.585307, 0.0078246, 2.29194e-23
0.590045, 0.00814626, 2.21922e-23
0.594822, 0.00848115, 2.1488e-23
0.599638, 0.00882981, 2.08061e-23
0.604492, 0.0091928, 2.01459e-23
0.609386, 0.00957072, 1.95066e-23
0.614319, 0.00996419, 1.88877e-23
0.619293, 0.0103738, 1.82882e-23
0.624306, 0.0108003, 1.7708e-23
0.62936, 0.0112443, 1.71461e-23
0.634456, 0.0117066, 1.66019e-23
0.639592, 0.0121879, 1.60751e-23
0.64477, 0.012689, 1.5565e-23
0.64999, 0.0132107, 1.50711e-23
0.655252, 0.0137539, 1.45928e-23
0.660556, 0.0143194, 1.41298e-23
0.665904, 0.0149081, 1.36814e-23
0.671295, 0.0155211, 1.32472e-23
0.67673, 0.0161592, 1.28268e-23
0.682208, 0.0168236, 1.24198e-23
0.687731, 0.0175154, 1.20257e-23
0.693299, 0.0182355, 1.16441e-23
0.698912, 0.0189853, 1.12745e-23
0.70457, 0.019766, 1.09168e-23
0.710274, 0.0205787, 1.05703e-23
0.716024, 0.0214249, 1.02349e-23
0.721821, 0.0223059, 9.9101e-24
0.727664, 0.0232231, 9.59565e-24
0.733555, 0.024178, 9.29114e-24
0.739494, 0.0251722, 8.99628e-24
0.74548, 0.0262073, 8.71082e-24
0.751516, 0.0272849, 8.43436e-24
0.7576, 0.0284069, 8.1667e-24
0.763733, 0.029575, 7.90755e-24
0.769916, 0.0307912, 7.65661e-24
0.776149, 0.0320573, 7.41363e-24
0.782432, 0.0333756, 7.17838e-24
0.788767, 0.0347481, 6.95055e-24
0.795152, 0.036177, 6.73e-24
0.801589, 0.0376647, 6.51644e-24
0.808079, 0.0392136, 6.30962e-24
0.814621, 0.0408262, 6.10939e-24
0.821216, 0.0425051, 5.91551e-24
0.827864, 0.044253, 5.72779e-24
0.834566, 0.0460729, 5.54602e-24
0.841322, 0.0479676, 5.37003e-24
0.848134, 0.0499402, 5.19959e-24
0.855, 0.051994, 5.03459e-24
0.861922, 0.0541323, 4.87481e-24
0.868899, 0.0563584, 4.72013e-24
0.875934, 0.0586762, 4.57032e-24
0.883025, 0.0610893, 4.42528e-24
0.890174, 0.0636016, 4.28484e-24
0.89738, 0.0662173, 4.14887e-24
0.904645, 0.0689406, 4.0172e-24
0.911969, 0.0717759, 3.88971e-24
0.919352, 0.0747278, 3.76627e-24
0.926795, 0.0778011, 3.64674e-24
0.934298, 0.0810008, 3.53101e-24
0.941861, 0.0843321, 3.41897e-24
0.949486, 0.0878005, 3.31046e-24
0.957173, 0.0914115, 3.2054e-24
0.964922, 0.0951711, 3.10368e-24
0.972734, 0.0990852, 3.00518e-24
0.980609, 0.10316, 2.9098e-24
0.988547, 0.107403, 2.81747e-24
0.99655, 0.111821, 2.72805e-24
1.00462, 0.11642, 2.64145e-24
1.01275, 0.121208, 2.55766e-24
1.02095, 0.126193, 2.47648e-24
1.02922, 0.131383, 2.39784e-24
1.03755, 0.136787, 2.32176e-24
1.04595, 0.142413, 2.24808e-24
1.05441, 0.14827, 2.17679e-24
1.06295, 0.154368, 2.10768e-24
1.07156, 0.160718, 2.04076e-24
1.08023, 0.167328, 1.97603e-24
1.08898, 0.17421, 1.91328e-24
1.09779, 0.181376, 1.8526e-24
1.10668, 0.188836, 1.79379e-24
1.11564, 0.196603, 1.73686e-24
1.12467, 0.204689, 1.68175e-24
1.13378, 0.213108, 1.62835e-24
1.14295, 0.221873, 1.57672e-24
1.15221, 0.230999, 1.52664e-24
1.16154, 0.2405, 1.47818e-24
1.17094, 0.250393, 1.43129e-24
1.18042, 0.260692, 1.38586e-24
1.18997, 0.271414, 1.34191e-24
1.19961, 0.282578, 1.29929e-24
1.20932, 0.294201, 1.25806e-24
1.21911, 0.306302, 1.21814e-24
1.22898, 0.318901, 1.17948e-24
1.23893, 0.332018, 1.14204e-24
1.24896, 0.345675, 1.1058e-24
1.25907, 0.359893, 1.07071e-24
