f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.89613e-20
0.008912, 5.76151e-11, 7.03449e-20
0.00898414, 5.91038e-11, 7.17514e-20
0.00905688, 6.06335e-11, 7.31815e-20
0.0091302, 6.22055e-11, 7.4635e-20
0.00920411, 6.38208e-11, 7.61121e-20
0.00927863, 6.54809e-11, 7.76134e-20
0.00935374, 6.7187e-11, 7.91386e-20
0.00942947, 6.89404e-11, 8.06882e-20
0.00950581, 7.07424e-11, 8.22623e-20
0.00958276, 7.25946e-11, 8.38609e-20
0.00966034, 7.44984e-11, 8.54845e-20
0.00973855, 7.64553e-11, 8.7133e-20
0.00981739, 7.84668e-11, 8.88066e-20
0.00989687, 8.05346e-11, 9.05055e-20
0.00997699, 8.26603e-11, 9.22297e-20
0.0100578, 8.48456e-11, 9.39803e-20
0.0101392, 8.70923e-11, 9.57551e-20
0.0102213, 8.94022e-11, 9.75565e-20
0.010304, 9.17772e-11, 9.93823e-20
0.0103874, 9.42192e-11, 1.01235e-19
0.0104715, 9.67302e-11, 1.03113e-19
0.0105563, 9.93123e-11, 1.05019e-19
0.0106418, 1.01968e-10, 1.0695e-19
0.0107279, 1.04698e-10, 1.08906e-19
0.0108148, 1.07506e-10, 1.1089e-19
0.0109023, 1.10395e-10, 1.12897e-19
0.0109906, 1.13365e-10, 1.14933e-19
0.0110796, 1.16421e-10, 1.16995e-19
0.0111693, 1.19564e-10, 1.19082e-19
0.0112597, 1.22797e-10, 1.21194e-19
0.0113508, 1.26123e-10, 1.23331e-19
0.0114427, 1.29545e-10, 1.25496e-19
0.0115354, 1.33065e-10, 1.27687e-19
0.0116287, 1.36687e-10, 1.29901e-19
0.0117229, 1.40414e-10, 1.32143e-19
0.0118178, 1.44249e-10, 1.34409e-19
0.0119135, 1.48195e-10, 1.367e-19
0.0120099, 1.52255e-10, 1.39014e-19
0.0121071, 1.56434e-10, 1.41354e-19
0.0122052, 1.60735e-10, 1.4372e-19
0.012304, 1.65162e-10, 1.46108e-19
0.0124036, 1.69718e-10, 1.4852e-19
0.012504, 1.74407e-10, 1.50955e-19
0.0126052, 1.79235e-10, 1.53412e-19
0.0127073, 1.84205e-10, 1.55894e-19
0.0128101, 1.89321e-10, 1.58395e-19
0.0129138, 1.94589e-10, 1.6092e-19
0.0130184, 2.00012e-10, 1.63467e-19
0.0131238, 2.05597e-10, 1.66034e-19
0.01323, 2.11347e-10, 1.68621e-19
0.0133371, 2.17269e-10, 1.71228e-19
0.0134451, 2.23368e-10, 1.73855e-19
0.013554, 2.29648e-10, 1.76501e-19
0.0136637, 2.36117e-10, 1.79163e-19
0.0137743, 2.4278e-10, 1.81844e-19
0.0138858, 2.49643e-10, 1.84541e-19
0.0139982, 2.56714e-10, 1.87254e-19
0.0141116, 2.63997e-10, 1.89985e-19
0.0142258, 2.71501e-10, 1.92727e-19
0.014341, 2.79232e-10, 1.95485e-19
0.0144571, 2.87198e-10, 1.98256e-19
0.0145741, 2.95407e-10, 2.01038e-19
0.0146921, 3.03866e-10, 2.03832e-19
0.014811, 3.12583e-10, 2.06635e-19
0.0149309, 3.21567e-10, 2.09449e-19
0.0150518, 3.30827e-10, 2.12272e-19
0.0151737, 3.40371e-10, 2.15103e-19
0.0152965, 3.50209e-10, 2.17939e-19
0.0154203, 3.60351e-10, 2.2078e-19
0.0155452, 3.70807e-10, 2.23628e-19
0.015671, 3.81587e-10, 2.26477e-19
0.0157979, 3.92701e-10, 2.2933e-19
0.0159258, 4.04161e-10, 2.32184e-19
0.0160547, 4.15979e-10, 2.35036e-19
0.0161847, 4.28166e-10, 2.37889e-19
0.0163157, 4.40734e-10, 2.40738e-19
0.0164478, 4.53697e-10, 2.43583e-19
0.016581, 4.67067e-10, 2.46425e-19
0.0167152, 4.80859e-10, 2.49258e-19
0.0168505, 4.95086e-10, 2.52084e-19
0.0169869, 5.09763e-10, 2.54901e-19
0.0171245, 5.24905e-10, 2.5771e-19
0.0172631, 5.40528e-10, 2.60504e-19
0.0174028, 5.56649e-10, 2.63285e-19
0.0175437, 5.73284e-10, 2.66052e-19
0.0176858, 5.9045e-10, 2.68804e-19
0.0178289, 6.08167e-10, 2.71536e-19
0.0179733, 6.26452e-10, 2.74252e-19
0.0181188, 6.45325e-10, 2.76945e-19
0.0182655, 6.64806e-10, 2.79617e-19
0.0184133, 6.84917e-10, 2.82263e-19
0.0185624, 7.05678e-10, 2.84886e-19
0.0187127, 7.27113e-10, 2.87483e-19
0.0188642, 7.49244e-10, 2.9005e-19
0.0190169, 7.72096e-10, 2.92587e-19
0.0191708, 7.95694e-10, 2.95093e-19
0.019326, 8.20063e-10, 2.97566e-19
0.0194825, 8.45231e-10, 3.00005e-19
0.0196402, 8.71225e-10, 3.02407e-19
0.0197992, 8.98075e-10, 3.04771e-19
0.0199595, 9.25809e-10, 3.07097e-19
0.0201211, 9.54459e-10, 3.09381e-19
0.020284, 9.84058e-10, 3.11623e-19
0.0204482, 1.01464e-09, 3.13821e-19
0.0206138, 1.04624e-09, 3.15974e-19
0.0207806, 1.07888e-09, 3.18078e-19
0.0209489, 1.11262e-09, 3.20135e-19
0.0211185, 1.14749e-09, 3.22142e-19
0.0212894, 1.18352e-09, 3.24096e-19
0.0214618, 1.22077e-09, 3.25999e-19
0.0216355, 1.25926e-09, 3.27845e-19
0.0218107, 1.29906e-09, 3.29637e-19
0.0219873, 1.3402e-09, 3.31372e-19
0.0221653, 1.38273e-09, 3.33048e-19
0.0223447, 1.4267e-09, 3.34663e-19
0.0225256, 1.47216e-09, 3.36217e-19
0.022708, 1.51917e-09, 3.37709e-19
0.0228918, 1.56779e-09, 3.39137e-19
0.0230771, 1.61806e-09, 3.405e-19
0.0232639, 1.67006e-09, 3.41796e-19
0.0234523, 1.72384e-09, 3.43026e-19
0.0236421, 1.77946e-09, 3.44187e-19
0.0238335, 1.83701e-09, 3.45279e-19
0.0240265, 1.89653e-09, 3.463e-19
0.024221, 1.95811e-09, 3.47251e-19
0.0244171, 2.02183e-09, 3.48129e-19
0.0246148, 2.08775e-09, 3.48934e-19
0.024814, 2.15596e-09, 3.49664e-19
0.0250149, 2.22655e-09, 3.50321e-19
0.0252174, 2.2996e-09, 3.50902e-19
0.0254216, 2.3752e-09, 3.51408e-19
0.0256274, 2.45345e-09, 3.51837e-19
0.0258349, 2.53443e-09, 3.52189e-19
0.026044, 2.61827e-09, 3.52463e-19
0.0262549, 2.70505e-09, 3.5266e-19
0.0264674, 2.79489e-09, 3.52778e-19
0.0266817, 2.8879e-09, 3.52818e-19
0.0268977, 2.9842e-09, 3.5278e-19
0.0271154, 3.08391e-09, 3.52663e-19
0.027335, 3.18716e-09, 3.52466e-19
0.0275562, 3.29409e-09, 3.52192e-19
0.0277793, 3.40481e-09, 3.51838e-19
0.0280042, 3.51949e-09, 3.51405e-19
0.0282309, 3.63826e-09, 3.50894e-19
0.0284595, 3.76128e-09, 3.50304e-19
0.0286899, 3.88871e-09, 3.49636e-19
0.0289222, 4.02072e-09, 3.48891e-19
0.0291563, 4.15747e-09, 3.48068e-19
0.0293923, 4.29915e-09, 3.47169e-19
0.0296303, 4.44594e-09, 3.46193e-19
0.0298702, 4.59803e-09, 3.45141e-19
0.030112, 4.75562e-09, 3.44015e-19
0.0303558, 4.91893e-09, 3.42814e-19
0.0306015, 5.08816e-09, 3.41539e-19
0.0308493, 5.26354e-09, 3.40192e-19
0.031099, 5.44531e-09, 3.38774e-19
0.0313508, 5.6337e-09, 3.37284e-19
0.0316046, 5.82897e-09, 3.35724e-19
0.0318604, 6.03139e-09, 3.34096e-19
0.0321184, 6.24121e-09, 3.324e-19
0.0323784, 6.45873e-09, 3.30638e-19
0.0326405, 6.68424e-09, 3.2881e-19
0.0329048, 6.91805e-09, 3.26918e-19
0.0331711, 7.16046e-09, 3.24964e-19
0.0334397, 7.41181e-09, 3.22948e-19
0.0337104, 7.67245e-09, 3.20872e-19
0.0339833, 7.94273e-09, 3.18737e-19
0.0342584, 8.22301e-09, 3.16546e-19
0.0345358, 8.51369e-09, 3.14298e-19
0.0348154, 8.81516e-09, 3.11997e-19
0.0350972, 9.12784e-09, 3.09643e-19
0.0353813, 9.45216e-09, 3.07238e-19
0.0356678, 9.78857e-09, 3.04783e-19
0.0359565, 1.01375e-08, 3.02282e-19
0.0362476, 1.04995e-08, 2.99733e-19
0.0365411, 1.08751e-08, 2.9714e-19
0.0368369, 1.12647e-08, 2.94505e-19
0.0371351, 1.1669e-08, 2.91829e-19
0.0374358, 1.20884e-08, 2.89113e-19
0.0377388, 1.25236e-08, 2.86361e-19
0.0380443, 1.29751e-08, 2.83572e-19
0.0383523, 1.34437e-08, 2.80749e-19
0.0386628, 1.393e-08, 2.77894e-19
0.0389758, 1.44346e-08, 2.75009e-19
0.0392914, 1.49584e-08, 2.72095e-19
0.0396095, 1.55019e-08, 2.69154e-19
0.0399301, 1.60661e-08, 2.66188e-19
0.0402534, 1.66517e-08, 2.63198e-19
0.0405793, 1.72595e-08, 2.60187e-19
0.0409078, 1.78904e-08, 2.57157e-19
0.041239, 1.85454e-08, 2.54108e-19
0.0415728, 1.92253e-08, 2.51043e-19
0.0419094, 1.99311e-08, 2.47962e-19
0.0422487, 2.06639e-08, 2.44869e-19
0.0425907, 2.14247e-08, 2.41765e-19
0.0429355, 2.22147e-08, 2.38651e-19
0.0432831, 2.30349e-08, 2.35529e-19
0.0436335, 2.38865e-08, 2.32401e-19
0.0439867, 2.47708e-08, 2.29268e-19
0.0443428, 2.56891e-08, 2.26132e-19
0.0447018, 2.66427e-08, 2.22994e-19
0.0450637, 2.76331e-08, 2.19856e-19
0.0454285, 2.86615e-08, 2.16719e-19
0.0457963, 2.97297e-08, 2.13585e-19
0.0461671, 3.0839e-08, 2.10455e-19
0.0465408, 3.19912e-08, 2.07331e-19
0.0469176, 3.3188e-08, 2.04214e-19
0.0472974, 3.4431e-08, 2.01105e-19
0.0476803, 3.57222e-08, 1.98006e-19
0.0480663, 3.70635e-08, 1.94918e-19
0.0484555, 3.84568e-08, 1.91841e-19
0.0488477, 3.99042e-08, 1.88779e-19
0.0492432, 4.14079e-08, 1.8573e-19
0.0496418, 4.297e-08, 1.82698e-19
0.0500437, 4.45929e-08, 1.79682e-19
0.0504489, 4.62791e-08, 1.76683e-19
0.0508573, 4.8031e-08, 1.73703e-19
0.051269, 4.98512e-08, 1.70744e-19
0.0516841, 5.17425e-08, 1.67804e-19
0.0521025, 5.37078e-08, 1.64886e-19
0.0525243, 5.57498e-08, 1.61991e-19
0.0529495, 5.78718e-08, 1.59119e-19
0.0533782, 6.00769e-08, 1.56271e-19
0.0538103, 6.23683e-08, 1.53448e-19
0.0542459, 6.47497e-08, 1.50651e-19
0.0546851, 6.72245e-08, 1.47879e-19
0.0551278, 6.97965e-08, 1.45134e-19
0.0555741, 7.24695e-08, 1.42417e-19
0.056024, 7.52477e-08, 1.39728e-19
0.0564776, 7.81352e-08, 1.37067e-19
0.0569348, 8.11363e-08, 1.34435e-19
0.0573957, 8.42558e-08, 1.31833e-19
0.0578604, 8.74982e-08, 1.29261e-19
0.0583288, 9.08685e-08, 1.26719e-19
0.058801, 9.43718e-08, 1.24208e-19
0.059277, 9.80135e-08, 1.21728e-19
0.0597569, 1.01799e-07, 1.19279e-19
0.0602407, 1.05735e-07, 1.16862e-19
0.0607284, 1.09826e-07, 1.14476e-19
0.06122, 1.14079e-07, 1.12123e-19
0.0617156, 1.185e-07, 1.09802e-19
0.0622153, 1.23097e-07, 1.07513e-19
0.0627189, 1.27876e-07, 1.05258e-19
0.0632267, 1.32845e-07, 1.03034e-19
0.0637386, 1.38011e-07, 1.00843e-19
0.0642546, 1.43382e-07, 9.86854e-20
0.0647747, 1.48966e-07, 9.65607e-20
0.0652991, 1.54773e-07, 9.44684e-20
0.0658278, 1.60811e-07, 9.24087e-20
0.0663607, 1.67089e-07, 9.03821e-20
0.0668979, 1.73617e-07, 8.83883e-20
0.0674395, 1.80405e-07, 8.64269e-20
0.0679855, 1.87463e-07, 8.4498e-20
0.0685359, 1.94803e-07, 8.26015e-20
0.0690907, 2.02436e-07, 8.07376e-20
0.0696501, 2.10374e-07, 7.89054e-20
0.0702139, 2.18629e-07, 7.71056e-20
0.0707823, 2.27213e-07, 7.53374e-20
0.0713554, 2.36141e-07, 7.36006e-20
0.071933, 2.45425e-07, 7.18955e-20
0.0725154, 2.55081e-07, 7.02212e-20
0.0731025, 2.65124e-07, 6.85778e-20
0.0736943, 2.75569e-07, 6.69652e-20
0.0742909, 2.86431e-07, 6.5383e-20
0.0748923, 2.9773e-07, 6.3831e-20
0.0754986, 3.09481e-07, 6.23087e-20
0.0761098, 3.21703e-07, 6.0816e-20
0.076726, 3.34416e-07, 5.93523e-20
0.0773471, 3.47639e-07, 5.79178e-20
0.0779733, 3.61393e-07, 5.65117e-20
0.0786046, 3.75699e-07, 5.51339e-20
0.0792409, 3.9058e-07, 5.37842e-20
0.0798824, 4.06059e-07, 5.2462e-20
0.0805291, 4.22161e-07, 5.1167e-20
0.0811811, 4.3891e-07, 4.98988e-20
0.0818383, 4.56333e-07, 4.86573e-20
0.0825008, 4.74458e-07, 4.74421e-20
0.0831687, 4.93312e-07, 4.62526e-20
0.083842, 5.12925e-07, 4.50886e-20
0.0845208, 5.33329e-07, 4.39496e-20
0.085205, 5.54555e-07, 4.28355e-20
0.0858948, 5.76637e-07, 4.17457e-20
0.0865902, 5.99609e-07, 4.06798e-20
0.0872912, 6.23508e-07, 3.96376e-20
0.0879979, 6.48372e-07, 3.86186e-20
0.0887103, 6.74238e-07, 3.76225e-20
0.0894285, 7.0115e-07, 3.66488e-20
0.0901524, 7.29148e-07, 3.56974e-20
0.0908823, 7.58277e-07, 3.47675e-20
0.091618, 7.88584e-07, 3.38592e-20
0.0923597, 8.20115e-07, 3.29718e-20
0.0931075, 8.52921e-07, 3.21049e-20
0.0938612, 8.87054e-07, 3.12584e-20
0.0946211, 9.22568e-07, 3.04318e-20
0.0953871, 9.59519e-07, 2.96247e-20
0.0961593, 9.97966e-07, 2.88367e-20
0.0969378, 1.03797e-06, 2.80675e-20
0.0977226, 1.07959e-06, 2.73168e-20
0.0985137, 1.1229e-06, 2.65842e-20
0.0993113, 1.16796e-06, 2.58693e-20
0.100115, 1.21485e-06, 2.5172e-20
0.100926, 1.26364e-06, 2.44911e-20
0.101743, 1.31441e-06, 2.38274e-20
0.102566, 1.36724e-06, 2.31806e-20
0.103397, 1.42221e-06, 2.25487e-20
0.104234, 1.47941e-06, 2.19331e-20
0.105078, 1.53893e-06, 2.13327e-20
0.105928, 1.60087e-06, 2.0748e-20
0.106786, 1.66532e-06, 2.01772e-20
0.10765, 1.73239e-06, 1.96214e-20
0.108522, 1.80218e-06, 1.90791e-20
0.109401, 1.87481e-06, 1.85507e-20
0.110286, 1.95039e-06, 1.80364e-20
0.111179, 2.02904e-06, 1.75349e-20
0.112079, 2.11088e-06, 1.70464e-20
0.112986, 2.19606e-06, 1.65707e-20
0.113901, 2.28469e-06, 1.61069e-20
0.114823, 2.37693e-06, 1.56555e-20
0.115753, 2.47293e-06, 1.52156e-20
0.11669, 2.57282e-06, 1.47874e-20
0.117635, 2.67679e-06, 1.43703e-20
0.118587, 2.78498e-06, 1.39645e-20
0.119547, 2.89758e-06, 1.35693e-20
0.120515, 3.01476e-06, 1.31845e-20
0.12149, 3.13671e-06, 1.28103e-20
0.122474, 3.26363e-06, 1.24456e-20
0.123466, 3.39572e-06, 1.20907e-20
0.124465, 3.53319e-06, 1.17456e-20
0.125473, 3.67626e-06, 1.14096e-20
0.126488, 3.82516e-06, 1.1083e-20
0.127513, 3.98013e-06, 1.07646e-20
0.128545, 4.14142e-06, 1.04553e-20
0.129585, 4.30928e-06, 1.01545e-20
0.130635, 4.48398e-06, 9.86152e-21
0.131692, 4.66581e-06, 9.57692e-21
0.132758, 4.85505e-06, 9.3e-21
0.133833, 5.05202e-06, 9.0306e-21
0.134916, 5.25701e-06, 8.76879e-21
0.136009, 5.47038e-06, 8.51392e-21
0.13711, 5.69245e-06, 8.2663e-21
0.13822, 5.92358e-06, 8.02552e-21
0.139339, 6.16414e-06, 7.79144e-21
0.140467, 6.41453e-06, 7.56389e-21
0.141604, 6.67514e-06, 7.34272e-21
0.14275, 6.94638e-06, 7.12777e-21
0.143906, 7.22871e-06, 6.91872e-21
0.145071, 7.52256e-06, 6.7156e-21
0.146246, 7.82842e-06, 6.51811e-21
0.147429, 8.14677e-06, 6.32644e-21
0.148623, 8.47813e-06, 6.13996e-21
0.149826, 8.82303e-06, 5.95885e-21
0.151039, 9.18202e-06, 5.78285e-21
0.152262, 9.55568e-06, 5.61183e-21
0.153495, 9.94462e-06, 5.44566e-21
0.154737, 1.03494e-05, 5.28436e-21
0.15599, 1.07708e-05, 5.12755e-21
0.157253, 1.12094e-05, 4.97525e-21
0.158526, 1.1666e-05, 4.82734e-21
0.159809, 1.21412e-05, 4.68371e-21
0.161103, 1.26358e-05, 4.54415e-21
0.162407, 1.31507e-05, 4.40866e-21
0.163722, 1.36867e-05, 4.27703e-21
0.165047, 1.42445e-05, 4.14927e-21
0.166384, 1.48252e-05, 4.02509e-21
0.167731, 1.54297e-05, 3.90458e-21
0.169088, 1.60588e-05, 3.78765e-21
0.170457, 1.67138e-05, 3.67404e-21
0.171837, 1.73955e-05, 3.56374e-21
0.173228, 1.81051e-05, 3.45667e-21
0.174631, 1.88438e-05, 3.35267e-21
0.176045, 1.96127e-05, 3.25174e-21
0.17747, 2.04131e-05, 3.1538e-21
0.178907, 2.12463e-05, 3.0587e-21
0.180355, 2.21135e-05, 2.96642e-21
0.181815, 2.30163e-05, 2.87685e-21
0.183287, 2.39561e-05, 2.7899e-21
0.184771, 2.49343e-05, 2.7055e-21
0.186267, 2.59526e-05, 2.6236e-21
0.187775, 2.70126e-05, 2.54412e-21
0.189295, 2.81161e-05, 2.46701e-21
0.190827, 2.92647e-05, 2.39219e-21
0.192372, 3.04604e-05, 2.31956e-21
0.193929, 3.17051e-05, 2.2491e-21
0.195499, 3.30008e-05, 2.18073e-21
0.197082, 3.43496e-05, 2.11437e-21
0.198678, 3.57536e-05, 2.04998e-21
0.200286, 3.72152e-05, 1.98755e-21
0.201908, 3.87367e-05, 1.92694e-21
0.203542, 4.03206e-05, 1.86819e-21
0.20519, 4.19693e-05, 1.81116e-21
0.206851, 4.36857e-05, 1.75585e-21
0.208526, 4.54724e-05, 1.70218e-21
0.210214, 4.73324e-05, 1.65013e-21
0.211916, 4.92686e-05, 1.59964e-21
0.213631, 5.12842e-05, 1.55068e-21
0.215361, 5.33824e-05, 1.50317e-21
0.217104, 5.55667e-05, 1.45711e-21
0.218862, 5.78406e-05, 1.41241e-21
0.220634, 6.02077e-05, 1.36907e-21
0.22242, 6.26719e-05, 1.32705e-21
0.224221, 6.52371e-05, 1.28628e-21
0.226036, 6.79076e-05, 1.24675e-21
0.227866, 7.06875e-05, 1.20841e-21
0.22971, 7.35816e-05, 1.17125e-21
0.23157, 7.65943e-05, 1.1352e-21
0.233445, 7.97306e-05, 1.10023e-21
0.235335, 8.29956e-05, 1.06633e-21
0.23724, 8.63945e-05, 1.03347e-21
0.23916, 8.99329e-05, 1.00161e-21
0.241097, 9.36165e-05, 9.70695e-22
0.243048, 9.74512e-05, 9.40746e-22
0.245016, 0.000101443, 9.11691e-22
0.247, 0.000105599, 8.8352e-22
0.248999, 0.000109926, 8.56222e-22
0.251015, 0.00011443, 8.29745e-22
0.253047, 0.000119118, 8.04081e-22
0.255096, 0.000124, 7.79193e-22
0.257161, 0.000129081, 7.55073e-22
0.259243, 0.000134371, 7.31687e-22
0.261342, 0.000139879, 7.09015e-22
0.263457, 0.000145612, 6.87047e-22
0.26559, 0.000151581, 6.65743e-22
0.26774, 0.000157794, 6.45095e-22
0.269908, 0.000164263, 6.25074e-22
0.272093, 0.000170998, 6.05673e-22
0.274296, 0.000178008, 5.86864e-22
0.276516, 0.000185307, 5.6864e-22
0.278755, 0.000192905, 5.50968e-22
0.281012, 0.000200816, 5.3384e-22
0.283287, 0.000209051, 5.17241e-22
0.28558, 0.000217624, 5.01155e-22
0.287892, 0.000226549, 4.85562e-22
0.290223, 0.000235841, 4.70448e-22
0.292572, 0.000245515, 4.55804e-22
0.294941, 0.000255585, 4.41607e-22
0.297329, 0.000266069, 4.27848e-22
0.299736, 0.000276984, 4.14516e-22
0.302162, 0.000288347, 4.01599e-22
0.304608, 0.000300177, 3.89078e-22
0.307074, 0.000312492, 3.76943e-22
0.30956, 0.000325314, 3.65184e-22
0.312066, 0.000338662, 3.53788e-22
0.314593, 0.000352558, 3.42742e-22
0.31714, 0.000367025, 3.3204e-22
0.319707, 0.000382086, 3.21672e-22
0.322295, 0.000397766, 3.11625e-22
0.324905, 0.000414091, 3.01884e-22
0.327535, 0.000431085, 2.9245e-22
0.330187, 0.000448778, 2.83307e-22
0.33286, 0.000467198, 2.74448e-22
0.335554, 0.000486374, 2.65866e-22
0.338271, 0.000506339, 2.57547e-22
0.341009, 0.000527123, 2.4949e-22
0.34377, 0.000548762, 2.4168e-22
0.346553, 0.000571289, 2.34115e-22
0.349359, 0.000594742, 2.26783e-22
0.352187, 0.000619159, 2.19681e-22
0.355038, 0.000644579, 2.128e-22
0.357913, 0.000671043, 2.0613e-22
0.36081, 0.000698595, 1.99672e-22
0.363731, 0.000727279, 1.93413e-22
0.366676, 0.000757142, 1.87349e-22
0.369644, 0.000788231, 1.81475e-22
0.372637, 0.000820599, 1.75782e-22
0.375653, 0.000854296, 1.70269e-22
0.378695, 0.000889378, 1.64926e-22
0.38176, 0.000925902, 1.59751e-22
0.384851, 0.000963927, 1.54737e-22
0.387967, 0.00100351, 1.49878e-22
0.391108, 0.00104473, 1.45172e-22
0.394274, 0.00108764, 1.40614e-22
0.397466, 0.00113231, 1.36197e-22
0.400683, 0.00117882, 1.3192e-22
0.403927, 0.00122724, 1.27775e-22
0.407197, 0.00127765, 1.2376e-22
0.410494, 0.00133013, 1.19869e-22
0.413817, 0.00138477, 1.16102e-22
0.417167, 0.00144165, 1.12452e-22
0.420544, 0.00150087, 1.08916e-22
0.423949, 0.00156253, 1.0549e-22
0.427381, 0.00162672, 1.02173e-22
0.430841, 0.00169355, 9.89585e-23
0.434329, 0.00176313, 9.5845e-23
0.437845, 0.00183556, 9.28293e-23
0.44139, 0.00191098, 8.99076e-23
0.444963, 0.00198949, 8.70781e-23
0.448566, 0.00207123, 8.43364e-23
0.452197, 0.00215633, 8.16816e-23
0.455858, 0.00224493, 7.91095e-23
0.459548, 0.00233718, 7.66186e-23
0.463269, 0.00243321, 7.42051e-23
0.467019, 0.00253319, 7.1868e-23
0.4708, 0.00263729, 6.96038e-23
0.474611, 0.00274566, 6.74111e-23
0.478454, 0.00285849, 6.52866e-23
0.482327, 0.00297595, 6.32294e-23
0.486232, 0.00309825, 6.12364e-23
0.490168, 0.00322557, 5.93064e-23
0.494136, 0.00335813, 5.74369e-23
0.498137, 0.00349613, 5.56258e-23
0.50217, 0.00363982, 5.38717e-23
0.506235, 0.0037894, 5.21731e-23
0.510333, 0.00394514, 5.05278e-23
0.514465, 0.00410729, 4.89339e-23
0.51863, 0.00427609, 4.73903e-23
0.522828, 0.00445184, 4.58955e-23
0.527061, 0.00463482, 4.44474e-23
0.531328, 0.00482532, 4.30449e-23
0.535629, 0.00502365, 4.16867e-23
0.539966, 0.00523014, 4.03709e-23
0.544337, 0.00544511, 3.90968e-23
0.548744, 0.00566893, 3.78627e-23
0.553186, 0.00590195, 3.66676e-23
0.557665, 0.00614455, 3.55099e-23
0.562179, 0.00639713, 3.43889e-23
0.566731, 0.00666009, 3.33028e-23
0.571319, 0.00693386, 3.22512e-23
0.575944, 0.00721889, 3.12328e-23
0.580607, 0.00751565, 3.02463e-23
0.585307, 0.0078246, 2.9291e-23
0.590045, 0.00814626, 2.83658e-23
0.594822, 0.00848115, 2.74697e-23
0.599638, 0.00882981, 2.66018e-23
0.604492, 0.0091928, 2.57614e-23
0.609386, 0.00957072, 2.49474e-23
0.614319, 0.00996419, 2.41591e-23
0.619293, 0.0103738, 2.33955e-23
0.624306, 0.0108003, 2.26562e-23
0.62936, 0.0112443, 2.19402e-23
0.634456, 0.0117066, 2.12466e-23
0.639592, 0.0121879, 2.0575e-23
0.64477, 0.012689, 1.99246e-23
0.64999, 0.0132107, 1.92947e-23
0.655252, 0.0137539, 1.86846e-23
0.660556, 0.0143194, 1.8094e-23
0.665904, 0.0149081, 1.75218e-23
0.671295, 0.0155211, 1.69677e-23
0.67673, 0.0161592, 1.64311e-23
0.682208, 0.0168236, 1.59115e-23
0.687731, 0.0175154, 1.54082e-23
0.693299, 0.0182355, 1.49209e-23
0.698912, 0.0189853, 1.44489e-23
0.70457, 0.019766, 1.39918e-23
0.710274, 0.0205787, 1.35492e-23
0.716024, 0.0214249, 1.31206e-23
0.721821, 0.0223059, 1.27055e-23
0.727664, 0.0232231, 1.23035e-23
0.733555, 0.024178, 1.19142e-23
0.739494, 0.0251722, 1.15372e-23
0.74548, 0.0262073, 1.11722e-23
0.751516, 0.0272849, 1.08186e-23
0.7576, 0.0284069, 1.04762e-23
0.763733, 0.029575, 1.01447e-23
0.769916, 0.0307912, 9.82358e-24
0.776149, 0.0320573, 9.51265e-24
0.782432, 0.0333756, 9.21157e-24
0.788767, 0.0347481, 8.91996e-24
0.795152, 0.036177, 8.63763e-24
0.801589, 0.0376647, 8.3642e-24
0.808079, 0.0392136, 8.09938e-24
0.814621, 0.0408262, 7.84296e-24
0.821216, 0.0425051, 7.59465e-24
0.827864, 0.044253, 7.3542e-24
0.834566, 0.0460729, 7.12135e-24
0.841322, 0.0479676, 6.89587e-24
0.848134, 0.0499402, 6.67749e-24
0.855, 0.051994, 6.46604e-24
0.861922, 0.0541323, 6.26127e-24
0.868899, 0.0563584, 6.06301e-24
0.875934, 0.0586762, 5.87098e-24
0.883025, 0.0610893, 5.68505e-24
0.890174, 0.0636016, 5.50498e-24
0.89738, 0.0662173, 5.33064e-24
0.904645, 0.0689406, 5.16179e-24
0.911969, 0.0717759, 4.99829e-24
0.919352, 0.0747278, 4.83996e-24
0.926795, 0.0778011, 4.68664e-24
0.934298, 0.0810008, 4.53818e-24
0.941861, 0.0843321, 4.39443e-24
0.949486, 0.0878005, 4.25522e-24
0.957173, 0.0914115, 4.1204e-24
0.964922, 0.0951711, 3.98986e-24
0.972734, 0.0990852, 3.86345e-24
0.980609, 0.10316, 3.74104e-24
0.988547, 0.107403, 3.62252e-24
0.99655, 0.111821, 3.50774e-24
1.00462, 0.11642, 3.39656e-24
1.01275, 0.121208, 3.28897e-24
1.02095, 0.126193, 3.18474e-24
1.02922, 0.131383, 3.08376e-24
1.03755, 0.136787, 2.98607e-24
1.04595, 0.142413, 2.89144e-24
1.05441, 0.14827, 2.79988e-24
1.06295, 0.154368, 2.71111e-24
1.07156, 0.160718, 2.62515e-24
1.08023, 0.167328, 2.54199e-24
1.08898, 0.17421, 2.46139e-24
1.09779, 0.181376, 2.38343e-24
1.10668, 0.188836, 2.30786e-24
1.11564, 0.196603, 2.23471e-24
1.12467, 0.204689, 2.16389e-24
1.13378, 0.213108, 2.09526e-24
1.14295, 0.221873, 2.02891e-24
1.15221, 0.230999, 1.96455e-24
1.16154, 0.2405, 1.90226e-24
1.17094, 0.250393, 1.84198e-24
1.18042, 0.260692, 1.78359e-24
1.18997, 0.271414, 1.72708e-24
1.19961, 0.282578, 1.6723e-24
1.20932, 0.294201, 1.61929e-24
1.21911, 0.306302, 1.56795e-24
1.22898, 0.318901, 1.51824e-24
1.23893, 0.332018, 1.47011e-24
1.24896, 0.345675, 1.4235e-24
1.25907, 0.359893, 1.37837e-24
