f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.47106e-16
0.008912, 5.76151e-11, 1.44854e-16
0.00898414, 5.91038e-11, 1.4261e-16
0.00905688, 6.06335e-11, 1.40373e-16
0.0091302, 6.22055e-11, 1.38146e-16
0.00920411, 6.38208e-11, 1.35929e-16
0.00927863, 6.54809e-11, 1.33723e-16
0.00935374, 6.7187e-11, 1.31529e-16
0.00942947, 6.89404e-11, 1.29347e-16
0.00950581, 7.07424e-11, 1.27178e-16
0.00958276, 7.25946e-11, 1.25023e-16
0.00966034, 7.44984e-11, 1.22883e-16
0.00973855, 7.64553e-11, 1.20758e-16
0.00981739, 7.84668e-11, 1.18649e-16
0.00989687, 8.05346e-11, 1.16556e-16
0.00997699, 8.26603e-11, 1.14481e-16
0.0100578, 8.48456e-11, 1.12422e-16
0.0101392, 8.70923e-11, 1.10384e-16
0.0102213, 8.94022e-11, 1.08362e-16
0.010304, 9.17772e-11, 1.06362e-16
0.0103874, 9.42192e-11, 1.04381e-16
0.0104715, 9.67302e-11, 1.02419e-16
0.0105563, 9.93123e-11, 1.00477e-16
0.0106418, 1.01968e-10, 9.85555e-17
0.0107279, 1.04698e-10, 9.66574e-17
0.0108148, 1.07506e-10, 9.47786e-17
0.0109023, 1.10395e-10, 9.29239e-17
0.0109906, 1.13365e-10, 9.10894e-17
0.0110796, 1.16421e-10, 8.92776e-17
0.0111693, 1.19564e-10, 8.74888e-17
0.0112597, 1.22797e-10, 8.57234e-17
0.0113508, 1.26123e-10, 8.39815e-17
0.0114427, 1.29545e-10, 8.22617e-17
0.0115354, 1.33065e-10, 8.05641e-17
0.0116287, 1.36687e-10, 7.88928e-17
0.0117229, 1.40414e-10, 7.72424e-17
0.0118178, 1.44249e-10, 7.56167e-17
0.0119135, 1.48195e-10, 7.40143e-17
0.0120099, 1.52255e-10, 7.24368e-17
0.0121071, 1.56434e-10, 7.08828e-17
0.0122052, 1.60735e-10, 6.93508e-17
0.012304, 1.65162e-10, 6.78441e-17
0.0124036, 1.69718e-10, 6.63612e-17
0.012504, 1.74407e-10, 6.49021e-17
0.0126052, 1.79235e-10, 6.34669e-17
0.0127073, 1.84205e-10, 6.20542e-17
0.0128101, 1.89321e-10, 6.06668e-17
0.0129138, 1.94589e-10, 5.93019e-17
0.0130184, 2.00012e-10, 5.79596e-17
0.0131238, 2.05597e-10, 5.66412e-17
0.01323, 2.11347e-10, 5.53466e-17
0.0133371, 2.17269e-10, 5.40744e-17
0.0134451, 2.23368e-10, 5.28247e-17
0.013554, 2.29648e-10, 5.15974e-17
0.0136637, 2.36117e-10, 5.03936e-17
0.0137743, 2.4278e-10, 4.92119e-17
0.0138858, 2.49643e-10, 4.80523e-17
0.0139982, 2.56714e-10, 4.69147e-17
0.0141116, 2.63997e-10, 4.57979e-17
0.0142258, 2.71501e-10, 4.47038e-17
0.014341, 2.79232e-10, 4.36303e-17
0.0144571, 2.87198e-10, 4.25783e-17
0.0145741, 2.95407e-10, 4.15474e-17
0.0146921, 3.03866e-10, 4.05368e-17
0.014811, 3.12583e-10, 3.95469e-17
0.0149309, 3.21567e-10, 3.8577e-17
0.0150518, 3.30827e-10, 3.76267e-17
0.0151737, 3.40371e-10, 3.66959e-17
0.0152965, 3.50209e-10, 3.57851e-17
0.0154203, 3.60351e-10, 3.48934e-17
0.0155452, 3.70807e-10, 3.402e-17
0.015671, 3.81587e-10, 3.31659e-17
0.0157979, 3.92701e-10, 3.23296e-17
0.0159258, 4.04161e-10, 3.15116e-17
0.0160547, 4.15979e-10, 3.07116e-17
0.0161847, 4.28166e-10, 2.99289e-17
0.0163157, 4.40734e-10, 2.91637e-17
0.0164478, 4.53697e-10, 2.84153e-17
0.016581, 4.67067e-10, 2.76835e-17
0.0167152, 4.80859e-10, 2.69685e-17
0.0168505, 4.95086e-10, 2.62697e-17
0.0169869, 5.09763e-10, 2.55867e-17
0.0171245, 5.24905e-10, 2.4919e-17
0.0172631, 5.40528e-10, 2.42671e-17
0.0174028, 5.56649e-10, 2.36305e-17
0.0175437, 5.73284e-10, 2.30084e-17
0.0176858, 5.9045e-10, 2.24006e-17
0.0178289, 6.08167e-10, 2.18077e-17
0.0179733, 6.26452e-10, 2.12283e-17
0.0181188, 6.45325e-10, 2.0663e-17
0.0182655, 6.64806e-10, 2.01111e-17
0.0184133, 6.84917e-10, 1.95728e-17
0.0185624, 7.05678e-10, 1.90471e-17
0.0187127, 7.27113e-10, 1.85342e-17
0.0188642, 7.49244e-10, 1.80339e-17
0.0190169, 7.72096e-10, 1.75459e-17
0.0191708, 7.95694e-10, 1.707e-17
0.019326, 8.20063e-10, 1.66057e-17
0.0194825, 8.45231e-10, 1.61528e-17
0.0196402, 8.71225e-10, 1.57113e-17
0.0197992, 8.98075e-10, 1.52809e-17
0.0199595, 9.25809e-10, 1.48612e-17
0.0201211, 9.54459e-10, 1.44521e-17
0.020284, 9.84058e-10, 1.40534e-17
0.0204482, 1.01464e-09, 1.36649e-17
0.0206138, 1.04624e-09, 1.32861e-17
0.0207806, 1.07888e-09, 1.29173e-17
0.0209489, 1.11262e-09, 1.25577e-17
0.0211185, 1.14749e-09, 1.22075e-17
0.0212894, 1.18352e-09, 1.18665e-17
0.0214618, 1.22077e-09, 1.15341e-17
0.0216355, 1.25926e-09, 1.12106e-17
0.0218107, 1.29906e-09, 1.08953e-17
0.0219873, 1.3402e-09, 1.05884e-17
0.0221653, 1.38273e-09, 1.02896e-17
0.0223447, 1.4267e-09, 9.99876e-18
0.0225256, 1.47216e-09, 9.71554e-18
0.022708, 1.51917e-09, 9.43979e-18
0.0228918, 1.56779e-09, 9.1715e-18
0.0230771, 1.61806e-09, 8.91036e-18
0.0232639, 1.67006e-09, 8.65622e-18
0.0234523, 1.72384e-09, 8.40879e-18
0.0236421, 1.77946e-09, 8.16819e-18
0.0238335, 1.83701e-09, 7.93401e-18
0.0240265, 1.89653e-09, 7.70612e-18
0.024221, 1.95811e-09, 7.48449e-18
0.0244171, 2.02183e-09, 7.26887e-18
0.0246148, 2.08775e-09, 7.05913e-18
0.024814, 2.15596e-09, 6.85523e-18
0.0250149, 2.22655e-09, 6.65684e-18
0.0252174, 2.2996e-09, 6.46393e-18
0.0254216, 2.3752e-09, 6.27628e-18
0.0256274, 2.45345e-09, 6.09387e-18
0.0258349, 2.53443e-09, 5.91649e-18
0.026044, 2.61827e-09, 5.74409e-18
0.0262549, 2.70505e-09, 5.57641e-18
0.0264674, 2.79489e-09, 5.41348e-18
0.0266817, 2.8879e-09, 5.25505e-18
0.0268977, 2.9842e-09, 5.10108e-18
0.0271154, 3.08391e-09, 4.95147e-18
0.027335, 3.18716e-09, 4.80597e-18
0.0275562, 3.29409e-09, 4.66468e-18
0.0277793, 3.40481e-09, 4.52732e-18
0.0280042, 3.51949e-09, 4.39384e-18
0.0282309, 3.63826e-09, 4.26416e-18
0.0284595, 3.76128e-09, 4.13813e-18
0.0286899, 3.88871e-09, 4.0157e-18
0.0289222, 4.02072e-09, 3.89675e-18
0.0291563, 4.15747e-09, 3.78124e-18
0.0293923, 4.29915e-09, 3.66902e-18
0.0296303, 4.44594e-09, 3.55998e-18
0.0298702, 4.59803e-09, 3.45408e-18
0.030112, 4.75562e-09, 3.35124e-18
0.0303558, 4.91893e-09, 3.25134e-18
0.0306015, 5.08816e-09, 3.15436e-18
0.0308493, 5.26354e-09, 3.06013e-18
0.031099, 5.44531e-09, 2.96867e-18
0.0313508, 5.6337e-09, 2.87983e-18
0.0316046, 5.82897e-09, 2.79357e-18
0.0318604, 6.03139e-09, 2.70985e-18
0.0321184, 6.24121e-09, 2.62852e-18
0.0323784, 6.45873e-09, 2.54958e-18
0.0326405, 6.68424e-09, 2.47295e-18
0.0329048, 6.91805e-09, 2.39854e-18
0.0331711, 7.16046e-09, 2.32634e-18
0.0334397, 7.41181e-09, 2.25622e-18
0.0337104, 7.67245e-09, 2.18817e-18
0.0339833, 7.94273e-09, 2.12212e-18
0.0342584, 8.22301e-09, 2.05802e-18
0.0345358, 8.51369e-09, 1.99578e-18
0.0348154, 8.81516e-09, 1.9354e-18
0.0350972, 9.12784e-09, 1.8768e-18
0.0353813, 9.45216e-09, 1.81994e-18
0.0356678, 9.78857e-09, 1.76474e-18
0.0359565, 1.01375e-08, 1.71119e-18
0.0362476, 1.04995e-08, 1.65922e-18
0.0365411, 1.08751e-08, 1.60879e-18
0.0368369, 1.12647e-08, 1.55987e-18
0.0371351, 1.1669e-08, 1.5124e-18
0.0374358, 1.20884e-08, 1.46634e-18
0.0377388, 1.25236e-08, 1.42166e-18
0.0380443, 1.29751e-08, 1.37832e-18
0.0383523, 1.34437e-08, 1.33626e-18
0.0386628, 1.393e-08, 1.29546e-18
0.0389758, 1.44346e-08, 1.25589e-18
0.0392914, 1.49584e-08, 1.21749e-18
0.0396095, 1.55019e-08, 1.18025e-18
0.0399301, 1.60661e-08, 1.14413e-18
0.0402534, 1.66517e-08, 1.10909e-18
0.0405793, 1.72595e-08, 1.07511e-18
0.0409078, 1.78904e-08, 1.04215e-18
0.041239, 1.85454e-08, 1.01018e-18
0.0415728, 1.92253e-08, 9.79183e-19
0.0419094, 1.99311e-08, 9.49111e-19
0.0422487, 2.06639e-08, 9.1995e-19
0.0425907, 2.14247e-08, 8.91674e-19
0.0429355, 2.22147e-08, 8.6425e-19
0.0432831, 2.30349e-08, 8.37656e-19
0.0436335, 2.38865e-08, 8.11868e-19
0.0439867, 2.47708e-08, 7.86865e-19
0.0443428, 2.56891e-08, 7.62618e-19
0.0447018, 2.66427e-08, 7.39105e-19
0.0450637, 2.76331e-08, 7.16307e-19
0.0454285, 2.86615e-08, 6.94204e-19
0.0457963, 2.97297e-08, 6.72771e-19
0.0461671, 3.0839e-08, 6.5199e-19
0.0465408, 3.19912e-08, 6.31846e-19
0.0469176, 3.3188e-08, 6.12313e-19
0.0472974, 3.4431e-08, 5.93379e-19
0.0476803, 3.57222e-08, 5.75021e-19
0.0480663, 3.70635e-08, 5.57223e-19
0.0484555, 3.84568e-08, 5.39967e-19
0.0488477, 3.99042e-08, 5.23244e-19
0.0492432, 4.14079e-08, 5.07028e-19
0.0496418, 4.297e-08, 4.91313e-19
0.0500437, 4.45929e-08, 4.76076e-19
0.0504489, 4.62791e-08, 4.61305e-19
0.0508573, 4.8031e-08, 4.46989e-19
0.051269, 4.98512e-08, 4.33113e-19
0.0516841, 5.17425e-08, 4.19661e-19
0.0521025, 5.37078e-08, 4.06624e-19
0.0525243, 5.57498e-08, 3.93988e-19
0.0529495, 5.78718e-08, 3.8174e-19
0.0533782, 6.00769e-08, 3.69868e-19
0.0538103, 6.23683e-08, 3.58362e-19
0.0542459, 6.47497e-08, 3.47212e-19
0.0546851, 6.72245e-08, 3.36403e-19
0.0551278, 6.97965e-08, 3.25928e-19
0.0555741, 7.24695e-08, 3.15776e-19
0.056024, 7.52477e-08, 3.05938e-19
0.0564776, 7.81352e-08, 2.96402e-19
0.0569348, 8.11363e-08, 2.87163e-19
0.0573957, 8.42558e-08, 2.78208e-19
0.0578604, 8.74982e-08, 2.69529e-19
0.0583288, 9.08685e-08, 2.6112e-19
0.058801, 9.43718e-08, 2.52971e-19
0.059277, 9.80135e-08, 2.45074e-19
0.0597569, 1.01799e-07, 2.37421e-19
0.0602407, 1.05735e-07, 2.30005e-19
0.0607284, 1.09826e-07, 2.22819e-19
0.06122, 1.14079e-07, 2.15857e-19
0.0617156, 1.185e-07, 2.0911e-19
0.0622153, 1.23097e-07, 2.02571e-19
0.0627189, 1.27876e-07, 1.96237e-19
0.0632267, 1.32845e-07, 1.90098e-19
0.0637386, 1.38011e-07, 1.8415e-19
0.0642546, 1.43382e-07, 1.78387e-19
0.0647747, 1.48966e-07, 1.72804e-19
0.0652991, 1.54773e-07, 1.67394e-19
0.0658278, 1.60811e-07, 1.62151e-19
0.0663607, 1.67089e-07, 1.57072e-19
0.0668979, 1.73617e-07, 1.52152e-19
0.0674395, 1.80405e-07, 1.47384e-19
0.0679855, 1.87463e-07, 1.42764e-19
0.0685359, 1.94803e-07, 1.38289e-19
0.0690907, 2.02436e-07, 1.33953e-19
0.0696501, 2.10374e-07, 1.29752e-19
0.0702139, 2.18629e-07, 1.25683e-19
0.0707823, 2.27213e-07, 1.2174e-19
0.0713554, 2.36141e-07, 1.17919e-19
0.071933, 2.45425e-07, 1.14219e-19
0.0725154, 2.55081e-07, 1.10634e-19
0.0731025, 2.65124e-07, 1.0716e-19
0.0736943, 2.75569e-07, 1.03795e-19
0.0742909, 2.86431e-07, 1.00535e-19
0.0748923, 2.9773e-07, 9.73777e-20
0.0754986, 3.09481e-07, 9.43185e-20
0.0761098, 3.21703e-07, 9.13549e-20
0.076726, 3.34416e-07, 8.84838e-20
0.0773471, 3.47639e-07, 8.57029e-20
0.0779733, 3.61393e-07, 8.30086e-20
0.0786046, 3.75699e-07, 8.03985e-20
0.0792409, 3.9058e-07, 7.78705e-20
0.0798824, 4.06059e-07, 7.54215e-20
0.0805291, 4.22161e-07, 7.30491e-20
0.0811811, 4.3891e-07, 7.07508e-20
0.0818383, 4.56333e-07, 6.85248e-20
0.0825008, 4.74458e-07, 6.63686e-20
0.0831687, 4.93312e-07, 6.42798e-20
0.083842, 5.12925e-07, 6.22565e-20
0.0845208, 5.33329e-07, 6.02965e-20
0.085205, 5.54555e-07, 5.83982e-20
0.0858948, 5.76637e-07, 5.65593e-20
0.0865902, 5.99609e-07, 5.4778e-20
0.0872912, 6.23508e-07, 5.30527e-20
0.0879979, 6.48372e-07, 5.13814e-20
0.0887103, 6.74238e-07, 4.97627e-20
0.0894285, 7.0115e-07, 4.81947e-20
0.0901524, 7.29148e-07, 4.66762e-20
0.0908823, 7.58277e-07, 4.5205e-20
0.091618, 7.88584e-07, 4.37803e-20
0.0923597, 8.20115e-07, 4.24003e-20
0.0931075, 8.52921e-07, 4.10634e-20
0.0938612, 8.87054e-07, 3.97688e-20
0.0946211, 9.22568e-07, 3.85148e-20
0.0953871, 9.59519e-07, 3.73002e-20
0.0961593, 9.97966e-07, 3.61238e-20
0.0969378, 1.03797e-06, 3.49844e-20
0.0977226, 1.07959e-06, 3.38807e-20
0.0985137, 1.1229e-06, 3.28119e-20
0.0993113, 1.16796e-06, 3.17765e-20
0.100115, 1.21485e-06, 3.07742e-20
0.100926, 1.26364e-06, 2.98025e-20
0.101743, 1.31441e-06, 2.8862e-20
0.102566, 1.36724e-06, 2.79517e-20
0.103397, 1.42221e-06, 2.70687e-20
0.104234, 1.47941e-06, 2.62143e-20
0.105078, 1.53893e-06, 2.53865e-20
0.105928, 1.60087e-06, 2.45856e-20
0.106786, 1.66532e-06, 2.38089e-20
0.10765, 1.73239e-06, 2.30574e-20
0.108522, 1.80218e-06, 2.23288e-20
0.109401, 1.87481e-06, 2.16232e-20
0.110286, 1.95039e-06, 2.09407e-20
0.111179, 2.02904e-06, 2.02791e-20
0.112079, 2.11088e-06, 1.96385e-20
0.112986, 2.19606e-06, 1.90183e-20
0.113901, 2.28469e-06, 1.84172e-20
0.114823, 2.37693e-06, 1.78353e-20
0.115753, 2.47293e-06, 1.72715e-20
0.11669, 2.57282e-06, 1.67257e-20
0.117635, 2.67679e-06, 1.61969e-20
0.118587, 2.78498e-06, 1.56852e-20
0.119547, 2.89758e-06, 1.51894e-20
0.120515, 3.01476e-06, 1.47091e-20
0.12149, 3.13671e-06, 1.42444e-20
0.122474, 3.26363e-06, 1.37939e-20
0.123466, 3.39572e-06, 1.33576e-20
0.124465, 3.53319e-06, 1.29354e-20
0.125473, 3.67626e-06, 1.25263e-20
0.126488, 3.82516e-06, 1.21304e-20
0.127513, 3.98013e-06, 1.17465e-20
0.128545, 4.14142e-06, 1.13751e-20
0.129585, 4.30928e-06, 1.10155e-20
0.130635, 4.48398e-06, 1.06668e-20
0.131692, 4.66581e-06, 1.03296e-20
0.132758, 4.85505e-06, 1.00029e-20
0.133833, 5.05202e-06, 9.68634e-21
0.134916, 5.25701e-06, 9.38003e-21
0.136009, 5.47038e-06, 9.08306e-21
0.13711, 5.69245e-06, 8.79569e-21
0.13822, 5.92358e-06, 8.51738e-21
0.139339, 6.16414e-06, 8.24786e-21
0.140467, 6.41453e-06, 7.98687e-21
0.141604, 6.67514e-06, 7.73416e-21
0.14275, 6.94638e-06, 7.48947e-21
0.143906, 7.22871e-06, 7.25237e-21
0.145071, 7.52256e-06, 7.02283e-21
0.146246, 7.82842e-06, 6.80045e-21
0.147429, 8.14677e-06, 6.58536e-21
0.148623, 8.47813e-06, 6.37683e-21
0.149826, 8.82303e-06, 6.175e-21
0.151039, 9.18202e-06, 5.97951e-21
0.152262, 9.55568e-06, 5.79017e-21
0.153495, 9.94462e-06, 5.60681e-21
0.154737, 1.03494e-05, 5.42938e-21
0.15599, 1.07708e-05, 5.25743e-21
0.157253, 1.12094e-05, 5.09095e-21
0.158526, 1.1666e-05, 4.92975e-21
0.159809, 1.21412e-05, 4.77369e-21
0.161103, 1.26358e-05, 4.6225e-21
0.162407, 1.31507e-05, 4.47614e-21
0.163722, 1.36867e-05, 4.33436e-21
0.165047, 1.42445e-05, 4.19714e-21
0.166384, 1.48252e-05, 4.06413e-21
0.167731, 1.54297e-05, 3.93541e-21
0.169088, 1.60588e-05, 3.81084e-21
0.170457, 1.67138e-05, 3.69012e-21
0.171837, 1.73955e-05, 3.57323e-21
0.173228, 1.81051e-05, 3.46006e-21
0.174631, 1.88438e-05, 3.35041e-21
0.176045, 1.96127e-05, 3.24425e-21
0.17747, 2.04131e-05, 3.14149e-21
0.178907, 2.12463e-05, 3.04195e-21
0.180355, 2.21135e-05, 2.9456e-21
0.181815, 2.30163e-05, 2.85229e-21
0.183287, 2.39561e-05, 2.76191e-21
0.184771, 2.49343e-05, 2.67439e-21
0.186267, 2.59526e-05, 2.58965e-21
0.187775, 2.70126e-05, 2.50759e-21
0.189295, 2.81161e-05, 2.42814e-21
0.190827, 2.92647e-05, 2.35123e-21
0.192372, 3.04604e-05, 2.27671e-21
0.193929, 3.17051e-05, 2.20459e-21
0.195499, 3.30008e-05, 2.13472e-21
0.197082, 3.43496e-05, 2.06706e-21
0.198678, 3.57536e-05, 2.00153e-21
0.200286, 3.72152e-05, 1.93812e-21
0.201908, 3.87367e-05, 1.87667e-21
0.203542, 4.03206e-05, 1.81722e-21
0.20519, 4.19693e-05, 1.75961e-21
0.206851, 4.36857e-05, 1.70385e-21
0.208526, 4.54724e-05, 1.64983e-21
0.210214, 4.73324e-05, 1.59754e-21
0.211916, 4.92686e-05, 1.5469e-21
0.213631, 5.12842e-05, 1.49789e-21
0.215361, 5.33824e-05, 1.45039e-21
0.217104, 5.55667e-05, 1.40443e-21
0.218862, 5.78406e-05, 1.3599e-21
0.220634, 6.02077e-05, 1.31679e-21
0.22242, 6.26719e-05, 1.27505e-21
0.224221, 6.52371e-05, 1.23462e-21
0.226036, 6.79076e-05, 1.19549e-21
0.227866, 7.06875e-05, 1.15758e-21
0.22971, 7.35816e-05, 1.1209e-21
0.23157, 7.65943e-05, 1.08536e-21
0.233445, 7.97306e-05, 1.05094e-21
0.235335, 8.29956e-05, 1.01762e-21
0.23724, 8.63945e-05, 9.85359e-22
0.23916, 8.99329e-05, 9.54128e-22
0.241097, 9.36165e-05, 9.23863e-22
0.243048, 9.74512e-05, 8.94583e-22
0.245016, 0.000101443, 8.66214e-22
0.247, 0.000105599, 8.38742e-22
0.248999, 0.000109926, 8.12156e-22
0.251015, 0.00011443, 7.86401e-22
0.253047, 0.000119118, 7.61467e-22
0.255096, 0.000124, 7.37316e-22
0.257161, 0.000129081, 7.13938e-22
0.259243, 0.000134371, 6.91298e-22
0.261342, 0.000139879, 6.69373e-22
0.263457, 0.000145612, 6.48154e-22
0.26559, 0.000151581, 6.27599e-22
0.26774, 0.000157794, 6.07697e-22
0.269908, 0.000164263, 5.88422e-22
0.272093, 0.000170998, 5.69762e-22
0.274296, 0.000178008, 5.51691e-22
0.276516, 0.000185307, 5.342e-22
0.278755, 0.000192905, 5.17255e-22
0.281012, 0.000200816, 5.00848e-22
0.283287, 0.000209051, 4.84964e-22
0.28558, 0.000217624, 4.69586e-22
0.287892, 0.000226549, 4.54693e-22
0.290223, 0.000235841, 4.4027e-22
0.292572, 0.000245515, 4.26309e-22
0.294941, 0.000255585, 4.12786e-22
0.297329, 0.000266069, 3.99692e-22
0.299736, 0.000276984, 3.87015e-22
0.302162, 0.000288347, 3.74743e-22
0.304608, 0.000300177, 3.62858e-22
0.307074, 0.000312492, 3.51349e-22
0.30956, 0.000325314, 3.40204e-22
0.312066, 0.000338662, 3.29414e-22
0.314593, 0.000352558, 3.18963e-22
0.31714, 0.000367025, 3.08845e-22
0.319707, 0.000382086, 2.9905e-22
0.322295, 0.000397766, 2.89565e-22
0.324905, 0.000414091, 2.80377e-22
0.327535, 0.000431085, 2.71484e-22
0.330187, 0.000448778, 2.62871e-22
0.33286, 0.000467198, 2.54533e-22
0.335554, 0.000486374, 2.46461e-22
0.338271, 0.000506339, 2.38642e-22
0.341009, 0.000527123, 2.31073e-22
0.34377, 0.000548762, 2.23742e-22
0.346553, 0.000571289, 2.16645e-22
0.349359, 0.000594742, 2.09771e-22
0.352187, 0.000619159, 2.03117e-22
0.355038, 0.000644579, 1.96674e-22
0.357913, 0.000671043, 1.90433e-22
0.36081, 0.000698595, 1.84393e-22
0.363731, 0.000727279, 1.78544e-22
0.366676, 0.000757142, 1.72879e-22
0.369644, 0.000788231, 1.67395e-22
0.372637, 0.000820599, 1.62084e-22
0.375653, 0.000854296, 1.56943e-22
0.378695, 0.000889378, 1.51963e-22
0.38176, 0.000925902, 1.47143e-22
0.384851, 0.000963927, 1.42474e-22
0.387967, 0.00100351, 1.37954e-22
0.391108, 0.00104473, 1.33577e-22
0.394274, 0.00108764, 1.29339e-22
0.397466, 0.00113231, 1.25236e-22
0.400683, 0.00117882, 1.21263e-22
0.403927, 0.00122724, 1.17416e-22
0.407197, 0.00127765, 1.13691e-22
0.410494, 0.00133013, 1.10083e-22
0.413817, 0.00138477, 1.06591e-22
0.417167, 0.00144165, 1.03209e-22
0.420544, 0.00150087, 9.99347e-23
0.423949, 0.00156253, 9.67637e-23
0.427381, 0.00162672, 9.36937e-23
0.430841, 0.00169355, 9.0721e-23
0.434329, 0.00176313, 8.78425e-23
0.437845, 0.00183556, 8.50556e-23
0.44139, 0.00191098, 8.23567e-23
0.444963, 0.00198949, 7.97439e-23
0.448566, 0.00207123, 7.72132e-23
0.452197, 0.00215633, 7.47636e-23
0.455858, 0.00224493, 7.23914e-23
0.459548, 0.00233718, 7.00947e-23
0.463269, 0.00243321, 6.78703e-23
0.467019, 0.00253319, 6.57171e-23
0.4708, 0.00263729, 6.36318e-23
0.474611, 0.00274566, 6.16131e-23
0.478454, 0.00285849, 5.96577e-23
0.482327, 0.00297595, 5.7765e-23
0.486232, 0.00309825, 5.5932e-23
0.490168, 0.00322557, 5.41575e-23
0.494136, 0.00335813, 5.24391e-23
0.498137, 0.00349613, 5.0775e-23
0.50217, 0.00363982, 4.91638e-23
0.506235, 0.0037894, 4.76039e-23
0.510333, 0.00394514, 4.60935e-23
0.514465, 0.00410729, 4.46308e-23
0.51863, 0.00427609, 4.32146e-23
0.522828, 0.00445184, 4.18435e-23
0.527061, 0.00463482, 4.05157e-23
0.531328, 0.00482532, 3.923e-23
0.535629, 0.00502365, 3.79854e-23
0.539966, 0.00523014, 3.67798e-23
0.544337, 0.00544511, 3.56129e-23
0.548744, 0.00566893, 3.44827e-23
0.553186, 0.00590195, 3.33887e-23
0.557665, 0.00614455, 3.2329e-23
0.562179, 0.00639713, 3.13033e-23
0.566731, 0.00666009, 3.03098e-23
0.571319, 0.00693386, 2.93481e-23
0.575944, 0.00721889, 2.84168e-23
0.580607, 0.00751565, 2.7515e-23
0.585307, 0.0078246, 2.6642e-23
0.590045, 0.00814626, 2.57966e-23
0.594822, 0.00848115, 2.4978e-23
0.599638, 0.00882981, 2.41853e-23
0.604492, 0.0091928, 2.34179e-23
0.609386, 0.00957072, 2.26748e-23
0.614319, 0.00996419, 2.19553e-23
0.619293, 0.0103738, 2.12585e-23
0.624306, 0.0108003, 2.0584e-23
0.62936, 0.0112443, 1.99308e-23
0.634456, 0.0117066, 1.92982e-23
0.639592, 0.0121879, 1.86859e-23
0.64477, 0.012689, 1.80929e-23
0.64999, 0.0132107, 1.75187e-23
0.655252, 0.0137539, 1.69628e-23
0.660556, 0.0143194, 1.64246e-23
0.665904, 0.0149081, 1.59033e-23
0.671295, 0.0155211, 1.53987e-23
0.67673, 0.0161592, 1.491e-23
0.682208, 0.0168236, 1.44369e-23
0.687731, 0.0175154, 1.39787e-23
0.693299, 0.0182355, 1.35351e-23
0.698912, 0.0189853, 1.31056e-23
0.70457, 0.019766, 1.26897e-23
0.710274, 0.0205787, 1.2287e-23
0.716024, 0.0214249, 1.18971e-23
0.721821, 0.0223059, 1.15195e-23
0.727664, 0.0232231, 1.1154e-23
0.733555, 0.024178, 1.08e-23
0.739494, 0.0251722, 1.04573e-23
0.74548, 0.0262073, 1.01254e-23
0.751516, 0.0272849, 9.80408e-24
0.7576, 0.0284069, 9.49295e-24
0.763733, 0.029575, 9.19171e-24
0.769916, 0.0307912, 8.90001e-24
0.776149, 0.0320573, 8.61757e-24
0.782432, 0.0333756, 8.34412e-24
0.788767, 0.0347481, 8.07929e-24
0.795152, 0.036177, 7.82292e-24
0.801589, 0.0376647, 7.57467e-24
0.808079, 0.0392136, 7.33427e-24
0.814621, 0.0408262, 7.10151e-24
0.821216, 0.0425051, 6.87614e-24
0.827864, 0.044253, 6.65794e-24
0.834566, 0.0460729, 6.44665e-24
0.841322, 0.0479676, 6.24207e-24
0.848134, 0.0499402, 6.04395e-24
0.855, 0.051994, 5.85215e-24
0.861922, 0.0541323, 5.66643e-24
0.868899, 0.0563584, 5.48662e-24
0.875934, 0.0586762, 5.31249e-24
0.883025, 0.0610893, 5.1439e-24
0.890174, 0.0636016, 4.98065e-24
0.89738, 0.0662173, 4.8226e-24
0.904645, 0.0689406, 4.66955e-24
0.911969, 0.0717759, 4.52135e-24
0.919352, 0.0747278, 4.37786e-24
0.926795, 0.0778011, 4.23893e-24
0.934298, 0.0810008, 4.1044e-24
0.941861, 0.0843321, 3.97416e-24
0.949486, 0.0878005, 3.84804e-24
0.957173, 0.0914115, 3.72591e-24
0.964922, 0.0951711, 3.60767e-24
0.972734, 0.0990852, 3.49317e-24
0.980609, 0.10316, 3.38231e-24
0.988547, 0.107403, 3.27498e-24
0.99655, 0.111821, 3.17104e-24
1.00462, 0.11642, 3.07038e-24
1.01275, 0.121208, 2.97297e-24
1.02095, 0.126193, 2.87861e-24
1.02922, 0.131383, 2.78721e-24
1.03755, 0.136787, 2.69877e-24
1.04595, 0.142413, 2.61312e-24
1.05441, 0.14827, 2.53026e-24
1.06295, 0.154368, 2.44993e-24
1.07156, 0.160718, 2.37214e-24
1.08023, 0.167328, 2.2969e-24
1.08898, 0.17421, 2.22396e-24
1.09779, 0.181376, 2.15343e-24
1.10668, 0.188836, 2.08507e-24
1.11564, 0.196603, 2.01889e-24
1.12467, 0.204689, 1.95483e-24
1.13378, 0.213108, 1.89276e-24
1.14295, 0.221873, 1.83274e-24
1.15221, 0.230999, 1.77454e-24
1.16154, 0.2405, 1.71821e-24
1.17094, 0.250393, 1.6637e-24
1.18042, 0.260692, 1.61089e-24
1.18997, 0.271414, 1.5598e-24
1.19961, 0.282578, 1.51027e-24
1.20932, 0.294201, 1.46235e-24
1.21911, 0.306302, 1.41594e-24
1.22898, 0.318901, 1.371e-24
1.23893, 0.332018, 1.32748e-24
1.24896, 0.345675, 1.28535e-24
1.25907, 0.359893, 1.24457e-24
