f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.87202e-22
0.008912, 5.76151e-11, 1.01128e-21
0.00898414, 5.91038e-11, 1.03594e-21
0.00905688, 6.06335e-11, 1.06121e-21
0.0091302, 6.22055e-11, 1.08708e-21
0.00920411, 6.38208e-11, 1.11359e-21
0.00927863, 6.54809e-11, 1.14074e-21
0.00935374, 6.7187e-11, 1.16855e-21
0.00942947, 6.89404e-11, 1.19704e-21
0.00950581, 7.07424e-11, 1.22622e-21
0.00958276, 7.25946e-11, 1.25611e-21
0.00966034, 7.44984e-11, 1.28673e-21
0.00973855, 7.64553e-11, 1.31809e-21
0.00981739, 7.84668e-11, 1.35021e-21
0.00989687, 8.05346e-11, 1.38311e-21
0.00997699, 8.26603e-11, 1.41681e-21
0.0100578, 8.48456e-11, 1.45135e-21
0.0101392, 8.70923e-11, 1.4867e-21
0.0102213, 8.94022e-11, 1.52292e-21
0.010304, 9.17772e-11, 1.55999e-21
0.0103874, 9.42192e-11, 1.59798e-21
0.0104715, 9.67302e-11, 1.6369e-21
0.0105563, 9.93123e-11, 1.67678e-21
0.0106418, 1.01968e-10, 1.71763e-21
0.0107279, 1.04698e-10, 1.75942e-21
0.0108148, 1.07506e-10, 1.80228e-21
0.0109023, 1.10395e-10, 1.84613e-21
0.0109906, 1.13365e-10, 1.89108e-21
0.0110796, 1.16421e-10, 1.93712e-21
0.0111693, 1.19564e-10, 1.98427e-21
0.0112597, 1.22797e-10, 2.03254e-21
0.0113508, 1.26123e-10, 2.08196e-21
0.0114427, 1.29545e-10, 2.13262e-21
0.0115354, 1.33065e-10, 2.18453e-21
0.0116287, 1.36687e-10, 2.23762e-21
0.0117229, 1.40414e-10, 2.29208e-21
0.0118178, 1.44249e-10, 2.34781e-21
0.0119135, 1.48195e-10, 2.40492e-21
0.0120099, 1.52255e-10, 2.46336e-21
0.0121071, 1.56434e-10, 2.52323e-21
0.0122052, 1.60735e-10, 2.58462e-21
0.012304, 1.65162e-10, 2.64743e-21
0.0124036, 1.69718e-10, 2.71176e-21
0.012504, 1.74407e-10, 2.77765e-21
0.0126052, 1.79235e-10, 2.84511e-21
0.0127073, 1.84205e-10, 2.91426e-21
0.0128101, 1.89321e-10, 2.985e-21
0.0129138, 1.94589e-10, 3.05749e-21
0.0130184, 2.00012e-10, 3.13178e-21
0.0131238, 2.05597e-10, 3.20782e-21
0.01323, 2.11347e-10, 3.28566e-21
0.0133371, 2.17269e-10, 3.36541e-21
0.0134451, 2.23368e-10, 3.44711e-21
0.013554, 2.29648e-10, 3.53081e-21
0.0136637, 2.36117e-10, 3.61645e-21
0.0137743, 2.4278e-10, 3.70417e-21
0.0138858, 2.49643e-10, 3.79401e-21
0.0139982, 2.56714e-10, 3.88601e-21
0.0141116, 2.63997e-10, 3.98031e-21
0.0142258, 2.71501e-10, 4.07677e-21
0.014341, 2.79232e-10, 4.17562e-21
0.0144571, 2.87198e-10, 4.27683e-21
0.0145741, 2.95407e-10, 4.38043e-21
0.0146921, 3.03866e-10, 4.48658e-21
0.014811, 3.12583e-10, 4.59522e-21
0.0149309, 3.21567e-10, 4.70652e-21
0.0150518, 3.30827e-10, 4.82051e-21
0.0151737, 3.40371e-10, 4.93727e-21
0.0152965, 3.50209e-10, 5.05675e-21
0.0154203, 3.60351e-10, 5.1791e-21
0.0155452, 3.70807e-10, 5.30449e-21
0.015671, 3.81587e-10, 5.43278e-21
0.0157979, 3.92701e-10, 5.56423e-21
0.0159258, 4.04161e-10, 5.6988e-21
0.0160547, 4.15979e-10, 5.83656e-21
0.0161847, 4.28166e-10, 5.97769e-21
0.0163157, 4.40734e-10, 6.12214e-21
0.0164478, 4.53697e-10, 6.27009e-21
0.016581, 4.67067e-10, 6.42163e-21
0.0167152, 4.80859e-10, 6.57669e-21
0.0168505, 4.95086e-10, 6.73549e-21
0.0169869, 5.09763e-10, 6.89809e-21
0.0171245, 5.24905e-10, 7.06469e-21
0.0172631, 5.40528e-10, 7.23513e-21
0.0174028, 5.56649e-10, 7.40962e-21
0.0175437, 5.73284e-10, 7.58837e-21
0.0176858, 5.9045e-10, 7.77145e-21
0.0178289, 6.08167e-10, 7.95871e-21
0.0179733, 6.26452e-10, 8.15062e-21
0.0181188, 6.45325e-10, 8.34702e-21
0.0182655, 6.64806e-10, 8.54813e-21
0.0184133, 6.84917e-10, 8.7539e-21
0.0185624, 7.05678e-10, 8.96472e-21
0.0187127, 7.27113e-10, 9.18055e-21
0.0188642, 7.49244e-10, 9.40148e-21
0.0190169, 7.72096e-10, 9.62763e-21
0.0191708, 7.95694e-10, 9.8591e-21
0.019326, 8.20063e-10, 1.00962e-20
0.0194825, 8.45231e-10, 1.03389e-20
0.0196402, 8.71225e-10, 1.05873e-20
0.0197992, 8.98075e-10, 1.08416e-20
0.0199595, 9.25809e-10, 1.1102e-20
0.0201211, 9.54459e-10, 1.13686e-20
0.020284, 9.84058e-10, 1.16414e-20
0.0204482, 1.01464e-09, 1.19207e-20
0.0206138, 1.04624e-09, 1.22067e-20
0.0207806, 1.07888e-09, 1.24992e-20
0.0209489, 1.11262e-09, 1.27989e-20
0.0211185, 1.14749e-09, 1.31056e-20
0.0212894, 1.18352e-09, 1.34193e-20
0.0214618, 1.22077e-09, 1.37407e-20
0.0216355, 1.25926e-09, 1.40695e-20
0.0218107, 1.29906e-09, 1.44062e-20
0.0219873, 1.3402e-09, 1.47508e-20
0.0221653, 1.38273e-09, 1.51034e-20
0.0223447, 1.4267e-09, 1.54642e-20
0.0225256, 1.47216e-09, 1.58336e-20
0.022708, 1.51917e-09, 1.62118e-20
0.0228918, 1.56779e-09, 1.65987e-20
0.0230771, 1.61806e-09, 1.69946e-20
0.0232639, 1.67006e-09, 1.73999e-20
0.0234523, 1.72384e-09, 1.78148e-20
0.0236421, 1.77946e-09, 1.82392e-20
0.0238335, 1.83701e-09, 1.86736e-20
0.0240265, 1.89653e-09, 1.91182e-20
0.024221, 1.95811e-09, 1.95731e-20
0.0244171, 2.02183e-09, 2.00387e-20
0.0246148, 2.08775e-09, 2.05152e-20
0.024814, 2.15596e-09, 2.10025e-20
0.0250149, 2.22655e-09, 2.15013e-20
0.0252174, 2.2996e-09, 2.20117e-20
0.0254216, 2.3752e-09, 2.25341e-20
0.0256274, 2.45345e-09, 2.30685e-20
0.0258349, 2.53443e-09, 2.36153e-20
0.026044, 2.61827e-09, 2.41746e-20
0.0262549, 2.70505e-09, 2.47471e-20
0.0264674, 2.79489e-09, 2.53326e-20
0.0266817, 2.8879e-09, 2.59318e-20
0.0268977, 2.9842e-09, 2.65448e-20
0.0271154, 3.08391e-09, 2.71717e-20
0.027335, 3.18716e-09, 2.78135e-20
0.0275562, 3.29409e-09, 2.84695e-20
0.0277793, 3.40481e-09, 2.91409e-20
0.0280042, 3.51949e-09, 2.98277e-20
0.0282309, 3.63826e-09, 3.05302e-20
0.0284595, 3.76128e-09, 3.1249e-20
0.0286899, 3.88871e-09, 3.19841e-20
0.0289222, 4.02072e-09, 3.2736e-20
0.0291563, 4.15747e-09, 3.35049e-20
0.0293923, 4.29915e-09, 3.42914e-20
0.0296303, 4.44594e-09, 3.5096e-20
0.0298702, 4.59803e-09, 3.59189e-20
0.030112, 4.75562e-09, 3.67603e-20
0.0303558, 4.91893e-09, 3.76209e-20
0.0306015, 5.08816e-09, 3.85008e-20
0.0308493, 5.26354e-09, 3.9401e-20
0.031099, 5.44531e-09, 4.03212e-20
0.0313508, 5.6337e-09, 4.12624e-20
0.0316046, 5.82897e-09, 4.22247e-20
0.0318604, 6.03139e-09, 4.32084e-20
0.0321184, 6.24121e-09, 4.42148e-20
0.0323784, 6.45873e-09, 4.52434e-20
0.0326405, 6.68424e-09, 4.6295e-20
0.0329048, 6.91805e-09, 4.73705e-20
0.0331711, 7.16046e-09, 4.84695e-20
0.0334397, 7.41181e-09, 4.95935e-20
0.0337104, 7.67245e-09, 5.07423e-20
0.0339833, 7.94273e-09, 5.19167e-20
0.0342584, 8.22301e-09, 5.31171e-20
0.0345358, 8.51369e-09, 5.43445e-20
0.0348154, 8.81516e-09, 5.55988e-20
0.0350972, 9.12784e-09, 5.68805e-20
0.0353813, 9.45216e-09, 5.81906e-20
0.0356678, 9.78857e-09, 5.953e-20
0.0359565, 1.01375e-08, 6.08982e-20
0.0362476, 1.04995e-08, 6.22968e-20
0.0365411, 1.08751e-08, 6.37262e-20
0.0368369, 1.12647e-08, 6.51865e-20
0.0371351, 1.1669e-08, 6.66787e-20
0.0374358, 1.20884e-08, 6.82037e-20
0.0377388, 1.25236e-08, 6.97612e-20
0.0380443, 1.29751e-08, 7.13528e-20
0.0383523, 1.34437e-08, 7.29789e-20
0.0386628, 1.393e-08, 7.46401e-20
0.0389758, 1.44346e-08, 7.63371e-20
0.0392914, 1.49584e-08, 7.80709e-20
0.0396095, 1.55019e-08, 7.98416e-20
0.0399301, 1.60661e-08, 8.16497e-20
0.0402534, 1.66517e-08, 8.34971e-20
0.0405793, 1.72595e-08, 8.53837e-20
0.0409078, 1.78904e-08, 8.73102e-20
0.041239, 1.85454e-08, 8.92777e-20
0.0415728, 1.92253e-08, 9.12864e-20
0.0419094, 1.99311e-08, 9.3338e-20
0.0422487, 2.06639e-08, 9.54327e-20
0.0425907, 2.14247e-08, 9.7571e-20
0.0429355, 2.22147e-08, 9.97542e-20
0.0432831, 2.30349e-08, 1.01983e-19
0.0436335, 2.38865e-08, 1.04258e-19
0.0439867, 2.47708e-08, 1.0658e-19
0.0443428, 2.56891e-08, 1.08951e-19
0.0447018, 2.66427e-08, 1.1137e-19
0.0450637, 2.76331e-08, 1.13839e-19
0.0454285, 2.86615e-08, 1.16359e-19
0.0457963, 2.97297e-08, 1.18931e-19
0.0461671, 3.0839e-08, 1.21555e-19
0.0465408, 3.19912e-08, 1.24231e-19
0.0469176, 3.3188e-08, 1.26963e-19
0.0472974, 3.4431e-08, 1.29749e-19
0.0476803, 3.57222e-08, 1.32591e-19
0.0480663, 3.70635e-08, 1.3549e-19
0.0484555, 3.84568e-08, 1.38448e-19
0.0488477, 3.99042e-08, 1.41464e-19
0.0492432, 4.14079e-08, 1.4454e-19
0.0496418, 4.297e-08, 1.47676e-19
0.0500437, 4.45929e-08, 1.50875e-19
0.0504489, 4.62791e-08, 1.54136e-19
0.0508573, 4.8031e-08, 1.57461e-19
0.051269, 4.98512e-08, 1.6085e-19
0.0516841, 5.17425e-08, 1.64305e-19
0.0521025, 5.37078e-08, 1.67827e-19
0.0525243, 5.57498e-08, 1.71416e-19
0.0529495, 5.78718e-08, 1.75074e-19
0.0533782, 6.00769e-08, 1.78802e-19
0.0538103, 6.23683e-08, 1.826e-19
0.0542459, 6.47497e-08, 1.86469e-19
0.0546851, 6.72245e-08, 1.90412e-19
0.0551278, 6.97965e-08, 1.94428e-19
0.0555741, 7.24695e-08, 1.98518e-19
0.056024, 7.52477e-08, 2.02685e-19
0.0564776, 7.81352e-08, 2.06928e-19
0.0569348, 8.11363e-08, 2.11248e-19
0.0573957, 8.42558e-08, 2.15647e-19
0.0578604, 8.74982e-08, 2.20126e-19
0.0583288, 9.08685e-08, 2.24686e-19
0.058801, 9.43718e-08, 2.29327e-19
0.059277, 9.80135e-08, 2.3405e-19
0.0597569, 1.01799e-07, 2.38857e-19
0.0602407, 1.05735e-07, 2.43749e-19
0.0607284, 1.09826e-07, 2.48726e-19
0.06122, 1.14079e-07, 2.53789e-19
0.0617156, 1.185e-07, 2.5894e-19
0.0622153, 1.23097e-07, 2.6418e-19
0.0627189, 1.27876e-07, 2.69507e-19
0.0632267, 1.32845e-07, 2.74926e-19
0.0637386, 1.38011e-07, 2.80436e-19
0.0642546, 1.43382e-07, 2.86037e-19
0.0647747, 1.48966e-07, 2.91729e-19
0.0652991, 1.54773e-07, 2.97516e-19
0.0658278, 1.60811e-07, 3.03398e-19
0.0663607, 1.67089e-07, 3.09374e-19
0.0668979, 1.73617e-07, 3.15445e-19
0.0674395, 1.80405e-07, 3.21614e-19
0.0679855, 1.87463e-07, 3.27879e-19
0.0685359, 1.94803e-07, 3.34243e-19
0.0690907, 2.02436e-07, 3.40704e-19
0.0696501, 2.10374e-07, 3.47265e-19
0.0702139, 2.18629e-07, 3.53925e-19
0.0707823, 2.27213e-07, 3.60685e-19
0.0713554, 2.36141e-07, 3.67546e-19
0.071933, 2.45425e-07, 3.74508e-19
0.0725154, 2.55081e-07, 3.81572e-19
0.0731025, 2.65124e-07, 3.88738e-19
0.0736943, 2.75569e-07, 3.96005e-19
0.0742909, 2.86431e-07, 4.03375e-19
0.0748923, 2.9773e-07, 4.10848e-19
0.0754986, 3.09481e-07, 4.18424e-19
0.0761098, 3.21703e-07, 4.26102e-19
0.076726, 3.34416e-07, 4.33885e-19
0.0773471, 3.47639e-07, 4.4177e-19
0.0779733, 3.61393e-07, 4.49758e-19
0.0786046, 3.75699e-07, 4.5785e-19
0.0792409, 3.9058e-07, 4.66044e-19
0.0798824, 4.06059e-07, 4.74341e-19
0.0805291, 4.22161e-07, 4.8274e-19
0.0811811, 4.3891e-07, 4.91242e-19
0.0818383, 4.56333e-07, 4.99845e-19
0.0825008, 4.74458e-07, 5.08549e-19
0.0831687, 4.93312e-07, 5.17354e-19
0.083842, 5.12925e-07, 5.26259e-19
0.0845208, 5.33329e-07, 5.35263e-19
0.085205, 5.54555e-07, 5.44365e-19
0.0858948, 5.76637e-07, 5.53565e-19
0.0865902, 5.99609e-07, 5.62861e-19
0.0872912, 6.23508e-07, 5.72253e-19
0.0879979, 6.48372e-07, 5.8174e-19
0.0887103, 6.74238e-07, 5.91319e-19
0.0894285, 7.0115e-07, 6.00991e-19
0.0901524, 7.29148e-07, 6.10752e-19
0.0908823, 7.58277e-07, 6.20603e-19
0.091618, 7.88584e-07, 6.3054e-19
0.0923597, 8.20115e-07, 6.40563e-19
0.0931075, 8.52921e-07, 6.50672e-19
0.0938612, 8.87054e-07, 6.6086e-19
0.0946211, 9.22568e-07, 6.71129e-19
0.0953871, 9.59519e-07, 6.81475e-19
0.0961593, 9.97966e-07, 6.91897e-19
0.0969378, 1.03797e-06, 7.02392e-19
0.0977226, 1.07959e-06, 7.12958e-19
0.0985137, 1.1229e-06, 7.23592e-19
0.0993113, 1.16796e-06, 7.34292e-19
0.100115, 1.21485e-06, 7.4505e-19
0.100926, 1.26364e-06, 7.55879e-19
0.101743, 1.31441e-06, 7.66757e-19
0.102566, 1.36724e-06, 7.7768e-19
0.103397, 1.42221e-06, 7.88671e-19
0.104234, 1.47941e-06, 7.997e-19
0.105078, 1.53893e-06, 8.10775e-19
0.105928, 1.60087e-06, 8.2188e-19
0.106786, 1.66532e-06, 8.33035e-19
0.10765, 1.73239e-06, 8.44211e-19
0.108522, 1.80218e-06, 8.55428e-19
0.109401, 1.87481e-06, 8.66669e-19
0.110286, 1.95039e-06, 8.77915e-19
0.111179, 2.02904e-06, 8.89189e-19
0.112079, 2.11088e-06, 9.00471e-19
0.112986, 2.19606e-06, 9.11757e-19
0.113901, 2.28469e-06, 9.23054e-19
0.114823, 2.37693e-06, 9.34344e-19
0.115753, 2.47293e-06, 9.45633e-19
0.11669, 2.57282e-06, 9.56904e-19
0.117635, 2.67679e-06, 9.68163e-19
0.118587, 2.78498e-06, 9.79392e-19
0.119547, 2.89758e-06, 9.90598e-19
0.120515, 3.01476e-06, 1.00177e-18
0.12149, 3.13671e-06, 1.0129e-18
0.122474, 3.26363e-06, 1.024e-18
0.123466, 3.39572e-06, 1.03505e-18
0.124465, 3.53319e-06, 1.04603e-18
0.125473, 3.67626e-06, 1.05696e-18
0.126488, 3.82516e-06, 1.06782e-18
0.127513, 3.98013e-06, 1.07862e-18
0.128545, 4.14142e-06, 1.08933e-18
0.129585, 4.30928e-06, 1.09995e-18
0.130635, 4.48398e-06, 1.1105e-18
0.131692, 4.66581e-06, 1.12094e-18
0.132758, 4.85505e-06, 1.13128e-18
0.133833, 5.05202e-06, 1.14151e-18
0.134916, 5.25701e-06, 1.15163e-18
0.136009, 5.47038e-06, 1.16163e-18
0.13711, 5.69245e-06, 1.1715e-18
0.13822, 5.92358e-06, 1.18124e-18
0.139339, 6.16414e-06, 1.19084e-18
0.140467, 6.41453e-06, 1.20029e-18
0.141604, 6.67514e-06, 1.20959e-18
0.14275, 6.94638e-06, 1.21873e-18
0.143906, 7.22871e-06, 1.22772e-18
0.145071, 7.52256e-06, 1.23652e-18
0.146246, 7.82842e-06, 1.24516e-18
0.147429, 8.14677e-06, 1.25361e-18
0.148623, 8.47813e-06, 1.26187e-18
0.149826, 8.82303e-06, 1.26994e-18
0.151039, 9.18202e-06, 1.2778e-18
0.152262, 9.55568e-06, 1.28547e-18
0.153495, 9.94462e-06, 1.29292e-18
0.154737, 1.03494e-05, 1.30014e-18
0.15599, 1.07708e-05, 1.30715e-18
0.157253, 1.12094e-05, 1.31393e-18
0.158526, 1.1666e-05, 1.32048e-18
0.159809, 1.21412e-05, 1.32678e-18
0.161103, 1.26358e-05, 1.33284e-18
0.162407, 1.31507e-05, 1.33866e-18
0.163722, 1.36867e-05, 1.34421e-18
0.165047, 1.42445e-05, 1.34951e-18
0.166384, 1.48252e-05, 1.35455e-18
0.167731, 1.54297e-05, 1.35932e-18
0.169088, 1.60588e-05, 1.36381e-18
0.170457, 1.67138e-05, 1.36803e-18
0.171837, 1.73955e-05, 1.37197e-18
0.173228, 1.81051e-05, 1.37562e-18
0.174631, 1.88438e-05, 1.37899e-18
0.176045, 1.96127e-05, 1.38207e-18
0.17747, 2.04131e-05, 1.38486e-18
0.178907, 2.12463e-05, 1.38735e-18
0.180355, 2.21135e-05, 1.38954e-18
0.181815, 2.30163e-05, 1.39143e-18
0.183287, 2.39561e-05, 1.39301e-18
0.184771, 2.49343e-05, 1.3943e-18
0.186267, 2.59526e-05, 1.39527e-18
0.187775, 2.70126e-05, 1.39593e-18
0.189295, 2.81161e-05, 1.39629e-18
0.190827, 2.92647e-05, 1.39633e-18
0.192372, 3.04604e-05, 1.39607e-18
0.193929, 3.17051e-05, 1.39549e-18
0.195499, 3.30008e-05, 1.3946e-18
0.197082, 3.43496e-05, 1.3934e-18
0.198678, 3.57536e-05, 1.39188e-18
0.200286, 3.72152e-05, 1.39005e-18
0.201908, 3.87367e-05, 1.38792e-18
0.203542, 4.03206e-05, 1.38547e-18
0.20519, 4.19693e-05, 1.38271e-18
0.206851, 4.36857e-05, 1.37965e-18
0.208526, 4.54724e-05, 1.37628e-18
0.210214, 4.73324e-05, 1.37261e-18
0.211916, 4.92686e-05, 1.36864e-18
0.213631, 5.12842e-05, 1.36437e-18
0.215361, 5.33824e-05, 1.3598e-18
0.217104, 5.55667e-05, 1.35494e-18
0.218862, 5.78406e-05, 1.34979e-18
0.220634, 6.02077e-05, 1.34436e-18
0.22242, 6.26719e-05, 1.33864e-18
0.224221, 6.52371e-05, 1.33264e-18
0.226036, 6.79076e-05, 1.32637e-18
0.227866, 7.06875e-05, 1.31983e-18
0.22971, 7.35816e-05, 1.31302e-18
0.23157, 7.65943e-05, 1.30595e-18
0.233445, 7.97306e-05, 1.29862e-18
0.235335, 8.29956e-05, 1.29104e-18
0.23724, 8.63945e-05, 1.28322e-18
0.23916, 8.99329e-05, 1.27515e-18
0.241097, 9.36165e-05, 1.26685e-18
0.243048, 9.74512e-05, 1.25832e-18
0.245016, 0.000101443, 1.24956e-18
0.247, 0.000105599, 1.24059e-18
0.248999, 0.000109926, 1.2314e-18
0.251015, 0.00011443, 1.22201e-18
0.253047, 0.000119118, 1.21242e-18
0.255096, 0.000124, 1.20263e-18
0.257161, 0.000129081, 1.19267e-18
0.259243, 0.000134371, 1.18251e-18
0.261342, 0.000139879, 1.17219e-18
0.263457, 0.000145612, 1.1617e-18
0.26559, 0.000151581, 1.15105e-18
0.26774, 0.000157794, 1.14025e-18
0.269908, 0.000164263, 1.1293e-18
0.272093, 0.000170998, 1.11821e-18
0.274296, 0.000178008, 1.10699e-18
0.276516, 0.000185307, 1.09565e-18
0.278755, 0.000192905, 1.08419e-18
0.281012, 0.000200816, 1.07262e-18
0.283287, 0.000209051, 1.06094e-18
0.28558, 0.000217624, 1.04917e-18
0.287892, 0.000226549, 1.0373e-18
0.290223, 0.000235841, 1.02536e-18
0.292572, 0.000245515, 1.01334e-18
0.294941, 0.000255585, 1.00124e-18
0.297329, 0.000266069, 9.89089e-19
0.299736, 0.000276984, 9.7688e-19
0.302162, 0.000288347, 9.64625e-19
0.304608, 0.000300177, 9.52325e-19
0.307074, 0.000312492, 9.39989e-19
0.30956, 0.000325314, 9.27623e-19
0.312066, 0.000338662, 9.15235e-19
0.314593, 0.000352558, 9.02827e-19
0.31714, 0.000367025, 8.9041e-19
0.319707, 0.000382086, 8.77992e-19
0.322295, 0.000397766, 8.65575e-19
0.324905, 0.000414091, 8.5316e-19
0.327535, 0.000431085, 8.40764e-19
0.330187, 0.000448778, 8.28383e-19
0.33286, 0.000467198, 8.16028e-19
0.335554, 0.000486374, 8.03706e-19
0.338271, 0.000506339, 7.91414e-19
0.341009, 0.000527123, 7.79166e-19
0.34377, 0.000548762, 7.66959e-19
0.346553, 0.000571289, 7.54803e-19
0.349359, 0.000594742, 7.427e-19
0.352187, 0.000619159, 7.30659e-19
0.355038, 0.000644579, 7.1868e-19
0.357913, 0.000671043, 7.06766e-19
0.36081, 0.000698595, 6.94928e-19
0.363731, 0.000727279, 6.83164e-19
0.366676, 0.000757142, 6.71477e-19
0.369644, 0.000788231, 6.59878e-19
0.372637, 0.000820599, 6.48361e-19
0.375653, 0.000854296, 6.36938e-19
0.378695, 0.000889378, 6.25603e-19
0.38176, 0.000925902, 6.1437e-19
0.384851, 0.000963927, 6.03232e-19
0.387967, 0.00100351, 5.92196e-19
0.391108, 0.00104473, 5.81266e-19
0.394274, 0.00108764, 5.70443e-19
0.397466, 0.00113231, 5.5973e-19
0.400683, 0.00117882, 5.4913e-19
0.403927, 0.00122724, 5.38641e-19
0.407197, 0.00127765, 5.28268e-19
0.410494, 0.00133013, 5.18011e-19
0.413817, 0.00138477, 5.07876e-19
0.417167, 0.00144165, 4.9786e-19
0.420544, 0.00150087, 4.87968e-19
0.423949, 0.00156253, 4.78196e-19
0.427381, 0.00162672, 4.6855e-19
0.430841, 0.00169355, 4.5903e-19
0.434329, 0.00176313, 4.49635e-19
0.437845, 0.00183556, 4.40369e-19
0.44139, 0.00191098, 4.31229e-19
0.444963, 0.00198949, 4.2222e-19
0.448566, 0.00207123, 4.13336e-19
0.452197, 0.00215633, 4.04585e-19
0.455858, 0.00224493, 3.95963e-19
0.459548, 0.00233718, 3.87471e-19
0.463269, 0.00243321, 3.79107e-19
0.467019, 0.00253319, 3.70875e-19
0.4708, 0.00263729, 3.62771e-19
0.474611, 0.00274566, 3.54799e-19
0.478454, 0.00285849, 3.46953e-19
0.482327, 0.00297595, 3.39239e-19
0.486232, 0.00309825, 3.31652e-19
0.490168, 0.00322557, 3.24194e-19
0.494136, 0.00335813, 3.16864e-19
0.498137, 0.00349613, 3.09659e-19
0.50217, 0.00363982, 3.0258e-19
0.506235, 0.0037894, 2.95629e-19
0.510333, 0.00394514, 2.88802e-19
0.514465, 0.00410729, 2.82097e-19
0.51863, 0.00427609, 2.75516e-19
0.522828, 0.00445184, 2.69058e-19
0.527061, 0.00463482, 2.6272e-19
0.531328, 0.00482532, 2.56501e-19
0.535629, 0.00502365, 2.50403e-19
0.539966, 0.00523014, 2.4442e-19
0.544337, 0.00544511, 2.38555e-19
0.548744, 0.00566893, 2.32804e-19
0.553186, 0.00590195, 2.27169e-19
0.557665, 0.00614455, 2.21645e-19
0.562179, 0.00639713, 2.16233e-19
0.566731, 0.00666009, 2.1093e-19
0.571319, 0.00693386, 2.05737e-19
0.575944, 0.00721889, 2.00652e-19
0.580607, 0.00751565, 1.95671e-19
0.585307, 0.0078246, 1.90796e-19
0.590045, 0.00814626, 1.86025e-19
0.594822, 0.00848115, 1.81354e-19
0.599638, 0.00882981, 1.76783e-19
0.604492, 0.0091928, 1.72312e-19
0.609386, 0.00957072, 1.67938e-19
0.614319, 0.00996419, 1.6366e-19
0.619293, 0.0103738, 1.59476e-19
0.624306, 0.0108003, 1.55385e-19
0.62936, 0.0112443, 1.51386e-19
0.634456, 0.0117066, 1.47475e-19
0.639592, 0.0121879, 1.43655e-19
0.64477, 0.012689, 1.39921e-19
0.64999, 0.0132107, 1.36272e-19
0.655252, 0.0137539, 1.32707e-19
0.660556, 0.0143194, 1.29226e-19
0.665904, 0.0149081, 1.25825e-19
0.671295, 0.0155211, 1.22503e-19
0.67673, 0.0161592, 1.1926e-19
0.682208, 0.0168236, 1.16094e-19
0.687731, 0.0175154, 1.13003e-19
0.693299, 0.0182355, 1.09985e-19
0.698912, 0.0189853, 1.0704e-19
0.70457, 0.019766, 1.04167e-19
0.710274, 0.0205787, 1.01363e-19
0.716024, 0.0214249, 9.86274e-20
0.721821, 0.0223059, 9.59586e-20
0.727664, 0.0232231, 9.33559e-20
0.733555, 0.024178, 9.08171e-20
0.739494, 0.0251722, 8.83412e-20
0.74548, 0.0262073, 8.59273e-20
0.751516, 0.0272849, 8.35732e-20
0.7576, 0.0284069, 8.12786e-20
0.763733, 0.029575, 7.90419e-20
0.769916, 0.0307912, 7.68617e-20
0.776149, 0.0320573, 7.47369e-20
0.782432, 0.0333756, 7.26665e-20
0.788767, 0.0347481, 7.06487e-20
0.795152, 0.036177, 6.86832e-20
0.801589, 0.0376647, 6.67682e-20
0.808079, 0.0392136, 6.49026e-20
0.814621, 0.0408262, 6.30855e-20
0.821216, 0.0425051, 6.13158e-20
0.827864, 0.044253, 5.95924e-20
0.834566, 0.0460729, 5.79142e-20
0.841322, 0.0479676, 5.62802e-20
0.848134, 0.0499402, 5.4689e-20
0.855, 0.051994, 5.31403e-20
0.861922, 0.0541323, 5.16325e-20
0.868899, 0.0563584, 5.01652e-20
0.875934, 0.0586762, 4.87367e-20
0.883025, 0.0610893, 4.73467e-20
0.890174, 0.0636016, 4.59939e-20
0.89738, 0.0662173, 4.46778e-20
0.904645, 0.0689406, 4.3397e-20
0.911969, 0.0717759, 4.2151e-20
0.919352, 0.0747278, 4.09388e-20
0.926795, 0.0778011, 3.97596e-20
0.934298, 0.0810008, 3.86126e-20
0.941861, 0.0843321, 3.74972e-20
0.949486, 0.0878005, 3.64122e-20
0.957173, 0.0914115, 3.53571e-20
0.964922, 0.0951711, 3.4331e-20
0.972734, 0.0990852, 3.33333e-20
0.980609, 0.10316, 3.23632e-20
0.988547, 0.107403, 3.14202e-20
0.99655, 0.111821, 3.05033e-20
1.00462, 0.11642, 2.96117e-20
1.01275, 0.121208, 2.87457e-20
1.02095, 0.126193, 2.79034e-20
1.02922, 0.131383, 2.70844e-20
1.03755, 0.136787, 2.62891e-20
1.04595, 0.142413, 2.5516e-20
1.05441, 0.14827, 2.47654e-20
1.06295, 0.154368, 2.4035e-20
1.07156, 0.160718, 2.33253e-20
1.08023, 0.167328, 2.26365e-20
1.08898, 0.17421, 2.19665e-20
1.09779, 0.181376, 2.13164e-20
1.10668, 0.188836, 2.06843e-20
1.11564, 0.196603, 2.00703e-20
1.12467, 0.204689, 1.94742e-20
1.13378, 0.213108, 1.88946e-20
1.14295, 0.221873, 1.83326e-20
1.15221, 0.230999, 1.77858e-20
1.16154, 0.2405, 1.72551e-20
1.17094, 0.250393, 1.674e-20
1.18042, 0.260692, 1.62396e-20
1.18997, 0.271414, 1.5754e-20
1.19961, 0.282578, 1.52819e-20
1.20932, 0.294201, 1.48239e-20
1.21911, 0.306302, 1.43791e-20
1.22898, 0.318901, 1.39473e-20
1.23893, 0.332018, 1.35281e-20
1.24896, 0.345675, 1.31211e-20
1.25907, 0.359893, 1.27261e-20
