f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.25092e-17
0.008912, 5.76151e-11, 7.22096e-17
0.00898414, 5.91038e-11, 7.18949e-17
0.00905688, 6.06335e-11, 7.15652e-17
0.0091302, 6.22055e-11, 7.12209e-17
0.00920411, 6.38208e-11, 7.08621e-17
0.00927863, 6.54809e-11, 7.04891e-17
0.00935374, 6.7187e-11, 7.01022e-17
0.00942947, 6.89404e-11, 6.97016e-17
0.00950581, 7.07424e-11, 6.92875e-17
0.00958276, 7.25946e-11, 6.88604e-17
0.00966034, 7.44984e-11, 6.84204e-17
0.00973855, 7.64553e-11, 6.79678e-17
0.00981739, 7.84668e-11, 6.75031e-17
0.00989687, 8.05346e-11, 6.70264e-17
0.00997699, 8.26603e-11, 6.65382e-17
0.0100578, 8.48456e-11, 6.60384e-17
0.0101392, 8.70923e-11, 6.55281e-17
0.0102213, 8.94022e-11, 6.5007e-17
0.010304, 9.17772e-11, 6.44761e-17
0.0103874, 9.42192e-11, 6.39351e-17
0.0104715, 9.67302e-11, 6.33845e-17
0.0105563, 9.93123e-11, 6.28245e-17
0.0106418, 1.01968e-10, 6.22557e-17
0.0107279, 1.04698e-10, 6.16791e-17
0.0108148, 1.07506e-10, 6.10937e-17
0.0109023, 1.10395e-10, 6.05013e-17
0.0109906, 1.13365e-10, 5.99011e-17
0.0110796, 1.16421e-10, 5.9294e-17
0.0111693, 1.19564e-10, 5.86805e-17
0.0112597, 1.22797e-10, 5.8061e-17
0.0113508, 1.26123e-10, 5.74359e-17
0.0114427, 1.29545e-10, 5.6805e-17
0.0115354, 1.33065e-10, 5.61687e-17
0.0116287, 1.36687e-10, 5.55287e-17
0.0117229, 1.40414e-10, 5.48835e-17
0.0118178, 1.44249e-10, 5.42348e-17
0.0119135, 1.48195e-10, 5.35822e-17
0.0120099, 1.52255e-10, 5.29271e-17
0.0121071, 1.56434e-10, 5.22689e-17
0.0122052, 1.60735e-10, 5.16075e-17
0.012304, 1.65162e-10, 5.09447e-17
0.0124036, 1.69718e-10, 5.028e-17
0.012504, 1.74407e-10, 4.9614e-17
0.0126052, 1.79235e-10, 4.89471e-17
0.0127073, 1.84205e-10, 4.82788e-17
0.0128101, 1.89321e-10, 4.76109e-17
0.0129138, 1.94589e-10, 4.69426e-17
0.0130184, 2.00012e-10, 4.6274e-17
0.0131238, 2.05597e-10, 4.56063e-17
0.01323, 2.11347e-10, 4.49398e-17
0.0133371, 2.17269e-10, 4.42742e-17
0.0134451, 2.23368e-10, 4.36098e-17
0.013554, 2.29648e-10, 4.2947e-17
0.0136637, 2.36117e-10, 4.22867e-17
0.0137743, 2.4278e-10, 4.16286e-17
0.0138858, 2.49643e-10, 4.0973e-17
0.0139982, 2.56714e-10, 4.03202e-17
0.0141116, 2.63997e-10, 3.967e-17
0.0142258, 2.71501e-10, 3.90237e-17
0.014341, 2.79232e-10, 3.83805e-17
0.0144571, 2.87198e-10, 3.77412e-17
0.0145741, 2.95407e-10, 3.7106e-17
0.0146921, 3.03866e-10, 3.64748e-17
0.014811, 3.12583e-10, 3.58482e-17
0.0149309, 3.21567e-10, 3.5226e-17
0.0150518, 3.30827e-10, 3.46084e-17
0.0151737, 3.40371e-10, 3.39956e-17
0.0152965, 3.50209e-10, 3.33883e-17
0.0154203, 3.60351e-10, 3.27862e-17
0.0155452, 3.70807e-10, 3.21891e-17
0.015671, 3.81587e-10, 3.1598e-17
0.0157979, 3.92701e-10, 3.10123e-17
0.0159258, 4.04161e-10, 3.04325e-17
0.0160547, 4.15979e-10, 2.98588e-17
0.0161847, 4.28166e-10, 2.9291e-17
0.0163157, 4.40734e-10, 2.87295e-17
0.0164478, 4.53697e-10, 2.81741e-17
0.016581, 4.67067e-10, 2.76249e-17
0.0167152, 4.80859e-10, 2.70826e-17
0.0168505, 4.95086e-10, 2.65467e-17
0.0169869, 5.09763e-10, 2.60173e-17
0.0171245, 5.24905e-10, 2.54943e-17
0.0172631, 5.40528e-10, 2.49784e-17
0.0174028, 5.56649e-10, 2.44694e-17
0.0175437, 5.73284e-10, 2.39669e-17
0.0176858, 5.9045e-10, 2.34711e-17
0.0178289, 6.08167e-10, 2.29828e-17
0.0179733, 6.26452e-10, 2.25008e-17
0.0181188, 6.45325e-10, 2.20261e-17
0.0182655, 6.64806e-10, 2.15583e-17
0.0184133, 6.84917e-10, 2.10977e-17
0.0185624, 7.05678e-10, 2.06437e-17
0.0187127, 7.27113e-10, 2.01968e-17
0.0188642, 7.49244e-10, 1.9757e-17
0.0190169, 7.72096e-10, 1.93242e-17
0.0191708, 7.95694e-10, 1.88984e-17
0.019326, 8.20063e-10, 1.84795e-17
0.0194825, 8.45231e-10, 1.80674e-17
0.0196402, 8.71225e-10, 1.76623e-17
0.0197992, 8.98075e-10, 1.72641e-17
0.0199595, 9.25809e-10, 1.68727e-17
0.0201211, 9.54459e-10, 1.64881e-17
0.020284, 9.84058e-10, 1.61103e-17
0.0204482, 1.01464e-09, 1.57393e-17
0.0206138, 1.04624e-09, 1.53748e-17
0.0207806, 1.07888e-09, 1.50173e-17
0.0209489, 1.11262e-09, 1.4666e-17
0.0211185, 1.14749e-09, 1.43214e-17
0.0212894, 1.18352e-09, 1.39835e-17
0.0214618, 1.22077e-09, 1.36517e-17
0.0216355, 1.25926e-09, 1.33264e-17
0.0218107, 1.29906e-09, 1.30073e-17
0.0219873, 1.3402e-09, 1.26945e-17
0.0221653, 1.38273e-09, 1.23879e-17
0.0223447, 1.4267e-09, 1.20875e-17
0.0225256, 1.47216e-09, 1.1793e-17
0.022708, 1.51917e-09, 1.15044e-17
0.0228918, 1.56779e-09, 1.12218e-17
0.0230771, 1.61806e-09, 1.0945e-17
0.0232639, 1.67006e-09, 1.0674e-17
0.0234523, 1.72384e-09, 1.04085e-17
0.0236421, 1.77946e-09, 1.01488e-17
0.0238335, 1.83701e-09, 9.89452e-18
0.0240265, 1.89653e-09, 9.6456e-18
0.024221, 1.95811e-09, 9.40213e-18
0.0244171, 2.02183e-09, 9.1639e-18
0.0246148, 2.08775e-09, 8.93086e-18
0.024814, 2.15596e-09, 8.70306e-18
0.0250149, 2.22655e-09, 8.4802e-18
0.0252174, 2.2996e-09, 8.26233e-18
0.0254216, 2.3752e-09, 8.04929e-18
0.0256274, 2.45345e-09, 7.8411e-18
0.0258349, 2.53443e-09, 7.63761e-18
0.026044, 2.61827e-09, 7.43883e-18
0.0262549, 2.70505e-09, 7.24452e-18
0.0264674, 2.79489e-09, 7.0548e-18
0.0266817, 2.8879e-09, 6.86941e-18
0.0268977, 2.9842e-09, 6.68837e-18
0.0271154, 3.08391e-09, 6.51163e-18
0.027335, 3.18716e-09, 6.33895e-18
0.0275562, 3.29409e-09, 6.17049e-18
0.0277793, 3.40481e-09, 6.00598e-18
0.0280042, 3.51949e-09, 5.84541e-18
0.0282309, 3.63826e-09, 5.68872e-18
0.0284595, 3.76128e-09, 5.53577e-18
0.0286899, 3.88871e-09, 5.38658e-18
0.0289222, 4.02072e-09, 5.24101e-18
0.0291563, 4.15747e-09, 5.09906e-18
0.0293923, 4.29915e-09, 4.9606e-18
0.0296303, 4.44594e-09, 4.82552e-18
0.0298702, 4.59803e-09, 4.69381e-18
0.030112, 4.75562e-09, 4.56541e-18
0.0303558, 4.91893e-09, 4.4402e-18
0.0306015, 5.08816e-09, 4.31818e-18
0.0308493, 5.26354e-09, 4.19919e-18
0.031099, 5.44531e-09, 4.08327e-18
0.0313508, 5.6337e-09, 3.97026e-18
0.0316046, 5.82897e-09, 3.86016e-18
0.0318604, 6.03139e-09, 3.7529e-18
0.0321184, 6.24121e-09, 3.64835e-18
0.0323784, 6.45873e-09, 3.54654e-18
0.0326405, 6.68424e-09, 3.44736e-18
0.0329048, 6.91805e-09, 3.35074e-18
0.0331711, 7.16046e-09, 3.25669e-18
0.0334397, 7.41181e-09, 3.16505e-18
0.0337104, 7.67245e-09, 3.07584e-18
0.0339833, 7.94273e-09, 2.98898e-18
0.0342584, 8.22301e-09, 2.90442e-18
0.0345358, 8.51369e-09, 2.82208e-18
0.0348154, 8.81516e-09, 2.74195e-18
0.0350972, 9.12784e-09, 2.66396e-18
0.0353813, 9.45216e-09, 2.58806e-18
0.0356678, 9.78857e-09, 2.51417e-18
0.0359565, 1.01375e-08, 2.4423e-18
0.0362476, 1.04995e-08, 2.37235e-18
0.0365411, 1.08751e-08, 2.30428e-18
0.0368369, 1.12647e-08, 2.23808e-18
0.0371351, 1.1669e-08, 2.17367e-18
0.0374358, 1.20884e-08, 2.11101e-18
0.0377388, 1.25236e-08, 2.05008e-18
0.0380443, 1.29751e-08, 1.99081e-18
0.0383523, 1.34437e-08, 1.93317e-18
0.0386628, 1.393e-08, 1.87711e-18
0.0389758, 1.44346e-08, 1.8226e-18
0.0392914, 1.49584e-08, 1.76959e-18
0.0396095, 1.55019e-08, 1.71806e-18
0.0399301, 1.60661e-08, 1.66797e-18
0.0402534, 1.66517e-08, 1.61926e-18
0.0405793, 1.72595e-08, 1.57191e-18
0.0409078, 1.78904e-08, 1.52589e-18
0.041239, 1.85454e-08, 1.48116e-18
0.0415728, 1.92253e-08, 1.43769e-18
0.0419094, 1.99311e-08, 1.39544e-18
0.0422487, 2.06639e-08, 1.35438e-18
0.0425907, 2.14247e-08, 1.31448e-18
0.0429355, 2.22147e-08, 1.27571e-18
0.0432831, 2.30349e-08, 1.23804e-18
0.0436335, 2.38865e-08, 1.20144e-18
0.0439867, 2.47708e-08, 1.16589e-18
0.0443428, 2.56891e-08, 1.13134e-18
0.0447018, 2.66427e-08, 1.09778e-18
0.0450637, 2.76331e-08, 1.06519e-18
0.0454285, 2.86615e-08, 1.03352e-18
0.0457963, 2.97297e-08, 1.00277e-18
0.0461671, 3.0839e-08, 9.72894e-19
0.0465408, 3.19912e-08, 9.4389e-19
0.0469176, 3.3188e-08, 9.15716e-19
0.0472974, 3.4431e-08, 8.8836e-19
0.0476803, 3.57222e-08, 8.61794e-19
0.0480663, 3.70635e-08, 8.35998e-19
0.0484555, 3.84568e-08, 8.10946e-19
0.0488477, 3.99042e-08, 7.86631e-19
0.0492432, 4.14079e-08, 7.63017e-19
0.0496418, 4.297e-08, 7.40098e-19
0.0500437, 4.45929e-08, 7.17843e-19
0.0504489, 4.62791e-08, 6.96236e-19
0.0508573, 4.8031e-08, 6.75266e-19
0.051269, 4.98512e-08, 6.54911e-19
0.0516841, 5.17425e-08, 6.3515e-19
0.0521025, 5.37078e-08, 6.15973e-19
0.0525243, 5.57498e-08, 5.97359e-19
0.0529495, 5.78718e-08, 5.79294e-19
0.0533782, 6.00769e-08, 5.6176e-19
0.0538103, 6.23683e-08, 5.44747e-19
0.0542459, 6.47497e-08, 5.28236e-19
0.0546851, 6.72245e-08, 5.12211e-19
0.0551278, 6.97965e-08, 4.96663e-19
0.0555741, 7.24695e-08, 4.81576e-19
0.056024, 7.52477e-08, 4.66937e-19
0.0564776, 7.81352e-08, 4.52732e-19
0.0569348, 8.11363e-08, 4.38952e-19
0.0573957, 8.42558e-08, 4.25582e-19
0.0578604, 8.74982e-08, 4.12609e-19
0.0583288, 9.08685e-08, 4.00025e-19
0.058801, 9.43718e-08, 3.87817e-19
0.059277, 9.80135e-08, 3.75975e-19
0.0597569, 1.01799e-07, 3.64486e-19
0.0602407, 1.05735e-07, 3.53341e-19
0.0607284, 1.09826e-07, 3.42531e-19
0.06122, 1.14079e-07, 3.32046e-19
0.0617156, 1.185e-07, 3.21876e-19
0.0622153, 1.23097e-07, 3.1201e-19
0.0627189, 1.27876e-07, 3.02444e-19
0.0632267, 1.32845e-07, 2.93164e-19
0.0637386, 1.38011e-07, 2.84164e-19
0.0642546, 1.43382e-07, 2.75437e-19
0.0647747, 1.48966e-07, 2.66974e-19
0.0652991, 1.54773e-07, 2.58766e-19
0.0658278, 1.60811e-07, 2.50805e-19
0.0663607, 1.67089e-07, 2.43086e-19
0.0668979, 1.73617e-07, 2.35602e-19
0.0674395, 1.80405e-07, 2.28344e-19
0.0679855, 1.87463e-07, 2.21305e-19
0.0685359, 1.94803e-07, 2.14481e-19
0.0690907, 2.02436e-07, 2.07865e-19
0.0696501, 2.10374e-07, 2.01449e-19
0.0702139, 2.18629e-07, 1.95229e-19
0.0707823, 2.27213e-07, 1.89199e-19
0.0713554, 2.36141e-07, 1.83351e-19
0.071933, 2.45425e-07, 1.77683e-19
0.0725154, 2.55081e-07, 1.72187e-19
0.0731025, 2.65124e-07, 1.66858e-19
0.0736943, 2.75569e-07, 1.61693e-19
0.0742909, 2.86431e-07, 1.56686e-19
0.0748923, 2.9773e-07, 1.51832e-19
0.0754986, 3.09481e-07, 1.47126e-19
0.0761098, 3.21703e-07, 1.42565e-19
0.076726, 3.34416e-07, 1.38143e-19
0.0773471, 3.47639e-07, 1.33857e-19
0.0779733, 3.61393e-07, 1.29702e-19
0.0786046, 3.75699e-07, 1.25675e-19
0.0792409, 3.9058e-07, 1.21772e-19
0.0798824, 4.06059e-07, 1.17988e-19
0.0805291, 4.22161e-07, 1.14321e-19
0.0811811, 4.3891e-07, 1.10766e-19
0.0818383, 4.56333e-07, 1.07321e-19
0.0825008, 4.74458e-07, 1.03982e-19
0.0831687, 4.93312e-07, 1.00746e-19
0.083842, 5.12925e-07, 9.761e-20
0.0845208, 5.33329e-07, 9.45701e-20
0.085205, 5.54555e-07, 9.16244e-20
0.0858948, 5.76637e-07, 8.87694e-20
0.0865902, 5.99609e-07, 8.60024e-20
0.0872912, 6.23508e-07, 8.3321e-20
0.0879979, 6.48372e-07, 8.07224e-20
0.0887103, 6.74238e-07, 7.82042e-20
0.0894285, 7.0115e-07, 7.57638e-20
0.0901524, 7.29148e-07, 7.33993e-20
0.0908823, 7.58277e-07, 7.11075e-20
0.091618, 7.88584e-07, 6.88871e-20
0.0923597, 8.20115e-07, 6.67352e-20
0.0931075, 8.52921e-07, 6.46498e-20
0.0938612, 8.87054e-07, 6.26295e-20
0.0946211, 9.22568e-07, 6.06716e-20
0.0953871, 9.59519e-07, 5.87745e-20
0.0961593, 9.97966e-07, 5.69364e-20
0.0969378, 1.03797e-06, 5.51552e-20
0.0977226, 1.07959e-06, 5.34293e-20
0.0985137, 1.1229e-06, 5.17572e-20
0.0993113, 1.16796e-06, 5.01368e-20
0.100115, 1.21485e-06, 4.85675e-20
0.100926, 1.26364e-06, 4.70456e-20
0.101743, 1.31441e-06, 4.5572e-20
0.102566, 1.36724e-06, 4.41453e-20
0.103397, 1.42221e-06, 4.27608e-20
0.104234, 1.47941e-06, 4.14206e-20
0.105078, 1.53893e-06, 4.01218e-20
0.105928, 1.60087e-06, 3.88647e-20
0.106786, 1.66532e-06, 3.76452e-20
0.10765, 1.73239e-06, 3.6465e-20
0.108522, 1.80218e-06, 3.53203e-20
0.109401, 1.87481e-06, 3.42114e-20
0.110286, 1.95039e-06, 3.31385e-20
0.111179, 2.02904e-06, 3.2098e-20
0.112079, 2.11088e-06, 3.10903e-20
0.112986, 2.19606e-06, 3.01144e-20
0.113901, 2.28469e-06, 2.91682e-20
0.114823, 2.37693e-06, 2.82521e-20
0.115753, 2.47293e-06, 2.73641e-20
0.11669, 2.57282e-06, 2.65043e-20
0.117635, 2.67679e-06, 2.5671e-20
0.118587, 2.78498e-06, 2.48644e-20
0.119547, 2.89758e-06, 2.40827e-20
0.120515, 3.01476e-06, 2.33254e-20
0.12149, 3.13671e-06, 2.25923e-20
0.122474, 3.26363e-06, 2.18814e-20
0.123466, 3.39572e-06, 2.11928e-20
0.124465, 3.53319e-06, 2.05264e-20
0.125473, 3.67626e-06, 1.98803e-20
0.126488, 3.82516e-06, 1.92551e-20
0.127513, 3.98013e-06, 1.86485e-20
0.128545, 4.14142e-06, 1.80616e-20
0.129585, 4.30928e-06, 1.74934e-20
0.130635, 4.48398e-06, 1.69421e-20
0.131692, 4.66581e-06, 1.64089e-20
0.132758, 4.85505e-06, 1.58921e-20
0.133833, 5.05202e-06, 1.53915e-20
0.134916, 5.25701e-06, 1.49068e-20
0.136009, 5.47038e-06, 1.44368e-20
0.13711, 5.69245e-06, 1.3982e-20
0.13822, 5.92358e-06, 1.35413e-20
0.139339, 6.16414e-06, 1.31146e-20
0.140467, 6.41453e-06, 1.27012e-20
0.141604, 6.67514e-06, 1.23009e-20
0.14275, 6.94638e-06, 1.19132e-20
0.143906, 7.22871e-06, 1.15374e-20
0.145071, 7.52256e-06, 1.11736e-20
0.146246, 7.82842e-06, 1.08211e-20
0.147429, 8.14677e-06, 1.04801e-20
0.148623, 8.47813e-06, 1.01494e-20
0.149826, 8.82303e-06, 9.82923e-21
0.151039, 9.18202e-06, 9.51911e-21
0.152262, 9.55568e-06, 9.2187e-21
0.153495, 9.94462e-06, 8.92772e-21
0.154737, 1.03494e-05, 8.64612e-21
0.15599, 1.07708e-05, 8.37317e-21
0.157253, 1.12094e-05, 8.10885e-21
0.158526, 1.1666e-05, 7.85289e-21
0.159809, 1.21412e-05, 7.60505e-21
0.161103, 1.26358e-05, 7.36489e-21
0.162407, 1.31507e-05, 7.13239e-21
0.163722, 1.36867e-05, 6.90713e-21
0.165047, 1.42445e-05, 6.68907e-21
0.166384, 1.48252e-05, 6.47769e-21
0.167731, 1.54297e-05, 6.27309e-21
0.169088, 1.60588e-05, 6.07506e-21
0.170457, 1.67138e-05, 5.88314e-21
0.171837, 1.73955e-05, 5.69727e-21
0.173228, 1.81051e-05, 5.51729e-21
0.174631, 1.88438e-05, 5.34288e-21
0.176045, 1.96127e-05, 5.17402e-21
0.17747, 2.04131e-05, 5.01054e-21
0.178907, 2.12463e-05, 4.85216e-21
0.180355, 2.21135e-05, 4.69884e-21
0.181815, 2.30163e-05, 4.55033e-21
0.183287, 2.39561e-05, 4.40649e-21
0.184771, 2.49343e-05, 4.26718e-21
0.186267, 2.59526e-05, 4.13226e-21
0.187775, 2.70126e-05, 4.00161e-21
0.189295, 2.81161e-05, 3.8751e-21
0.190827, 2.92647e-05, 3.75261e-21
0.192372, 3.04604e-05, 3.63394e-21
0.193929, 3.17051e-05, 3.51905e-21
0.195499, 3.30008e-05, 3.40776e-21
0.197082, 3.43496e-05, 3.29996e-21
0.198678, 3.57536e-05, 3.19555e-21
0.200286, 3.72152e-05, 3.0945e-21
0.201908, 3.87367e-05, 2.99658e-21
0.203542, 4.03206e-05, 2.90182e-21
0.20519, 4.19693e-05, 2.81001e-21
0.206851, 4.36857e-05, 2.72112e-21
0.208526, 4.54724e-05, 2.63501e-21
0.210214, 4.73324e-05, 2.55164e-21
0.211916, 4.92686e-05, 2.47089e-21
0.213631, 5.12842e-05, 2.39273e-21
0.215361, 5.33824e-05, 2.31699e-21
0.217104, 5.55667e-05, 2.24369e-21
0.218862, 5.78406e-05, 2.17266e-21
0.220634, 6.02077e-05, 2.10389e-21
0.22242, 6.26719e-05, 2.03731e-21
0.224221, 6.52371e-05, 1.97281e-21
0.226036, 6.79076e-05, 1.91037e-21
0.227866, 7.06875e-05, 1.8499e-21
0.22971, 7.35816e-05, 1.79136e-21
0.23157, 7.65943e-05, 1.73464e-21
0.233445, 7.97306e-05, 1.67971e-21
0.235335, 8.29956e-05, 1.62653e-21
0.23724, 8.63945e-05, 1.57504e-21
0.23916, 8.99329e-05, 1.52518e-21
0.241097, 9.36165e-05, 1.47687e-21
0.243048, 9.74512e-05, 1.43013e-21
0.245016, 0.000101443, 1.38483e-21
0.247, 0.000105599, 1.34097e-21
0.248999, 0.000109926, 1.29851e-21
0.251015, 0.00011443, 1.25739e-21
0.253047, 0.000119118, 1.21757e-21
0.255096, 0.000124, 1.179e-21
0.257161, 0.000129081, 1.14166e-21
0.259243, 0.000134371, 1.1055e-21
0.261342, 0.000139879, 1.07048e-21
0.263457, 0.000145612, 1.03658e-21
0.26559, 0.000151581, 1.00374e-21
0.26774, 0.000157794, 9.71948e-22
0.269908, 0.000164263, 9.41151e-22
0.272093, 0.000170998, 9.11337e-22
0.274296, 0.000178008, 8.82463e-22
0.276516, 0.000185307, 8.54512e-22
0.278755, 0.000192905, 8.27434e-22
0.281012, 0.000200816, 8.01215e-22
0.283287, 0.000209051, 7.75829e-22
0.28558, 0.000217624, 7.51251e-22
0.287892, 0.000226549, 7.27447e-22
0.290223, 0.000235841, 7.04393e-22
0.292572, 0.000245515, 6.82078e-22
0.294941, 0.000255585, 6.6046e-22
0.297329, 0.000266069, 6.39529e-22
0.299736, 0.000276984, 6.19263e-22
0.302162, 0.000288347, 5.99643e-22
0.304608, 0.000300177, 5.80641e-22
0.307074, 0.000312492, 5.62239e-22
0.30956, 0.000325314, 5.4442e-22
0.312066, 0.000338662, 5.27166e-22
0.314593, 0.000352558, 5.10454e-22
0.31714, 0.000367025, 4.94274e-22
0.319707, 0.000382086, 4.7861e-22
0.322295, 0.000397766, 4.63442e-22
0.324905, 0.000414091, 4.48747e-22
0.327535, 0.000431085, 4.34525e-22
0.330187, 0.000448778, 4.20749e-22
0.33286, 0.000467198, 4.07412e-22
0.335554, 0.000486374, 3.94501e-22
0.338271, 0.000506339, 3.81993e-22
0.341009, 0.000527123, 3.69886e-22
0.34377, 0.000548762, 3.58159e-22
0.346553, 0.000571289, 3.46805e-22
0.349359, 0.000594742, 3.35809e-22
0.352187, 0.000619159, 3.25163e-22
0.355038, 0.000644579, 3.14855e-22
0.357913, 0.000671043, 3.04871e-22
0.36081, 0.000698595, 2.95207e-22
0.363731, 0.000727279, 2.85847e-22
0.366676, 0.000757142, 2.76783e-22
0.369644, 0.000788231, 2.68009e-22
0.372637, 0.000820599, 2.5951e-22
0.375653, 0.000854296, 2.51283e-22
0.378695, 0.000889378, 2.43313e-22
0.38176, 0.000925902, 2.356e-22
0.384851, 0.000963927, 2.28129e-22
0.387967, 0.00100351, 2.20894e-22
0.391108, 0.00104473, 2.13889e-22
0.394274, 0.00108764, 2.07108e-22
0.397466, 0.00113231, 2.0054e-22
0.400683, 0.00117882, 1.94182e-22
0.403927, 0.00122724, 1.88024e-22
0.407197, 0.00127765, 1.82061e-22
0.410494, 0.00133013, 1.76287e-22
0.413817, 0.00138477, 1.70697e-22
0.417167, 0.00144165, 1.65284e-22
0.420544, 0.00150087, 1.60042e-22
0.423949, 0.00156253, 1.54966e-22
0.427381, 0.00162672, 1.50052e-22
0.430841, 0.00169355, 1.45293e-22
0.434329, 0.00176313, 1.40685e-22
0.437845, 0.00183556, 1.36223e-22
0.44139, 0.00191098, 1.31902e-22
0.444963, 0.00198949, 1.27719e-22
0.448566, 0.00207123, 1.23668e-22
0.452197, 0.00215633, 1.19746e-22
0.455858, 0.00224493, 1.15948e-22
0.459548, 0.00233718, 1.12271e-22
0.463269, 0.00243321, 1.08709e-22
0.467019, 0.00253319, 1.05262e-22
0.4708, 0.00263729, 1.01923e-22
0.474611, 0.00274566, 9.86902e-23
0.478454, 0.00285849, 9.55593e-23
0.482327, 0.00297595, 9.25286e-23
0.486232, 0.00309825, 8.95934e-23
0.490168, 0.00322557, 8.67518e-23
0.494136, 0.00335813, 8.40002e-23
0.498137, 0.00349613, 8.13352e-23
0.50217, 0.00363982, 7.87551e-23
0.506235, 0.0037894, 7.62571e-23
0.510333, 0.00394514, 7.38384e-23
0.514465, 0.00410729, 7.14958e-23
0.51863, 0.00427609, 6.92278e-23
0.522828, 0.00445184, 6.70321e-23
0.527061, 0.00463482, 6.49055e-23
0.531328, 0.00482532, 6.28465e-23
0.535629, 0.00502365, 6.0853e-23
0.539966, 0.00523014, 5.89223e-23
0.544337, 0.00544511, 5.70533e-23
0.548744, 0.00566893, 5.52432e-23
0.553186, 0.00590195, 5.34909e-23
0.557665, 0.00614455, 5.17937e-23
0.562179, 0.00639713, 5.01509e-23
0.566731, 0.00666009, 4.85596e-23
0.571319, 0.00693386, 4.70191e-23
0.575944, 0.00721889, 4.55275e-23
0.580607, 0.00751565, 4.4083e-23
0.585307, 0.0078246, 4.26846e-23
0.590045, 0.00814626, 4.13305e-23
0.594822, 0.00848115, 4.00192e-23
0.599638, 0.00882981, 3.87495e-23
0.604492, 0.0091928, 3.75202e-23
0.609386, 0.00957072, 3.63298e-23
0.614319, 0.00996419, 3.51773e-23
0.619293, 0.0103738, 3.40611e-23
0.624306, 0.0108003, 3.29806e-23
0.62936, 0.0112443, 3.19342e-23
0.634456, 0.0117066, 3.09209e-23
0.639592, 0.0121879, 2.99399e-23
0.64477, 0.012689, 2.899e-23
0.64999, 0.0132107, 2.80702e-23
0.655252, 0.0137539, 2.71796e-23
0.660556, 0.0143194, 2.63173e-23
0.665904, 0.0149081, 2.54823e-23
0.671295, 0.0155211, 2.46738e-23
0.67673, 0.0161592, 2.38909e-23
0.682208, 0.0168236, 2.31329e-23
0.687731, 0.0175154, 2.23989e-23
0.693299, 0.0182355, 2.16882e-23
0.698912, 0.0189853, 2.1e-23
0.70457, 0.019766, 2.03337e-23
0.710274, 0.0205787, 1.96885e-23
0.716024, 0.0214249, 1.90639e-23
0.721821, 0.0223059, 1.84589e-23
0.727664, 0.0232231, 1.78733e-23
0.733555, 0.024178, 1.73062e-23
0.739494, 0.0251722, 1.6757e-23
0.74548, 0.0262073, 1.62254e-23
0.751516, 0.0272849, 1.57105e-23
0.7576, 0.0284069, 1.5212e-23
0.763733, 0.029575, 1.47293e-23
0.769916, 0.0307912, 1.4262e-23
0.776149, 0.0320573, 1.38094e-23
0.782432, 0.0333756, 1.33713e-23
0.788767, 0.0347481, 1.29469e-23
0.795152, 0.036177, 1.25362e-23
0.801589, 0.0376647, 1.21384e-23
0.808079, 0.0392136, 1.17532e-23
0.814621, 0.0408262, 1.13802e-23
0.821216, 0.0425051, 1.10191e-23
0.827864, 0.044253, 1.06695e-23
0.834566, 0.0460729, 1.03309e-23
0.841322, 0.0479676, 1.00031e-23
0.848134, 0.0499402, 9.68567e-24
0.855, 0.051994, 9.37834e-24
0.861922, 0.0541323, 9.08074e-24
0.868899, 0.0563584, 8.79262e-24
0.875934, 0.0586762, 8.51358e-24
0.883025, 0.0610893, 8.24344e-24
0.890174, 0.0636016, 7.98184e-24
0.89738, 0.0662173, 7.72858e-24
0.904645, 0.0689406, 7.48333e-24
0.911969, 0.0717759, 7.24586e-24
0.919352, 0.0747278, 7.01592e-24
0.926795, 0.0778011, 6.79328e-24
0.934298, 0.0810008, 6.57771e-24
0.941861, 0.0843321, 6.36901e-24
0.949486, 0.0878005, 6.1669e-24
0.957173, 0.0914115, 5.9712e-24
0.964922, 0.0951711, 5.78171e-24
0.972734, 0.0990852, 5.59823e-24
0.980609, 0.10316, 5.42058e-24
0.988547, 0.107403, 5.24858e-24
0.99655, 0.111821, 5.08202e-24
1.00462, 0.11642, 4.92071e-24
1.01275, 0.121208, 4.76462e-24
1.02095, 0.126193, 4.6134e-24
1.02922, 0.131383, 4.46692e-24
1.03755, 0.136787, 4.3252e-24
1.04595, 0.142413, 4.18794e-24
1.05441, 0.14827, 4.05516e-24
1.06295, 0.154368, 3.92642e-24
1.07156, 0.160718, 3.80175e-24
1.08023, 0.167328, 3.68117e-24
1.08898, 0.17421, 3.56429e-24
1.09779, 0.181376, 3.45126e-24
1.10668, 0.188836, 3.3417e-24
1.11564, 0.196603, 3.23565e-24
1.12467, 0.204689, 3.13299e-24
1.13378, 0.213108, 3.03351e-24
1.14295, 0.221873, 2.93733e-24
1.15221, 0.230999, 2.84405e-24
1.16154, 0.2405, 2.75377e-24
1.17094, 0.250393, 2.66641e-24
1.18042, 0.260692, 2.58179e-24
1.18997, 0.271414, 2.49991e-24
1.19961, 0.282578, 2.42053e-24
1.20932, 0.294201, 2.34372e-24
1.21911, 0.306302, 2.26935e-24
1.22898, 0.318901, 2.19733e-24
1.23893, 0.332018, 2.12759e-24
1.24896, 0.345675, 2.06007e-24
1.25907, 0.359893, 1.9947e-24
