f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.00449e-17
0.008912, 5.76151e-11, 7.79204e-17
0.00898414, 5.91038e-11, 7.58466e-17
0.00905688, 6.06335e-11, 7.38219e-17
0.0091302, 6.22055e-11, 7.1846e-17
0.00920411, 6.38208e-11, 6.99179e-17
0.00927863, 6.54809e-11, 6.80363e-17
0.00935374, 6.7187e-11, 6.62008e-17
0.00942947, 6.89404e-11, 6.44099e-17
0.00950581, 7.07424e-11, 6.26631e-17
0.00958276, 7.25946e-11, 6.09596e-17
0.00966034, 7.44984e-11, 5.92982e-17
0.00973855, 7.64553e-11, 5.76781e-17
0.00981739, 7.84668e-11, 5.60986e-17
0.00989687, 8.05346e-11, 5.45587e-17
0.00997699, 8.26603e-11, 5.30576e-17
0.0100578, 8.48456e-11, 5.15938e-17
0.0101392, 8.70923e-11, 5.01683e-17
0.0102213, 8.94022e-11, 4.87785e-17
0.010304, 9.17772e-11, 4.74253e-17
0.0103874, 9.42192e-11, 4.61063e-17
0.0104715, 9.67302e-11, 4.48209e-17
0.0105563, 9.93123e-11, 4.35685e-17
0.0106418, 1.01968e-10, 4.23485e-17
0.0107279, 1.04698e-10, 4.11615e-17
0.0108148, 1.07506e-10, 4.00041e-17
0.0109023, 1.10395e-10, 3.88784e-17
0.0109906, 1.13365e-10, 3.77812e-17
0.0110796, 1.16421e-10, 3.67131e-17
0.0111693, 1.19564e-10, 3.56736e-17
0.0112597, 1.22797e-10, 3.46619e-17
0.0113508, 1.26123e-10, 3.36775e-17
0.0114427, 1.29545e-10, 3.27187e-17
0.0115354, 1.33065e-10, 3.1785e-17
0.0116287, 1.36687e-10, 3.08779e-17
0.0117229, 1.40414e-10, 2.99939e-17
0.0118178, 1.44249e-10, 2.91343e-17
0.0119135, 1.48195e-10, 2.82977e-17
0.0120099, 1.52255e-10, 2.74845e-17
0.0121071, 1.56434e-10, 2.66932e-17
0.0122052, 1.60735e-10, 2.59226e-17
0.012304, 1.65162e-10, 2.51739e-17
0.0124036, 1.69718e-10, 2.44457e-17
0.012504, 1.74407e-10, 2.37375e-17
0.0126052, 1.79235e-10, 2.3049e-17
0.0127073, 1.84205e-10, 2.23789e-17
0.0128101, 1.89321e-10, 2.17282e-17
0.0129138, 1.94589e-10, 2.10952e-17
0.0130184, 2.00012e-10, 2.04794e-17
0.0131238, 2.05597e-10, 1.9881e-17
0.01323, 2.11347e-10, 1.92996e-17
0.0133371, 2.17269e-10, 1.87343e-17
0.0134451, 2.23368e-10, 1.81847e-17
0.013554, 2.29648e-10, 1.76504e-17
0.0136637, 2.36117e-10, 1.71316e-17
0.0137743, 2.4278e-10, 1.66273e-17
0.0138858, 2.49643e-10, 1.61373e-17
0.0139982, 2.56714e-10, 1.56611e-17
0.0141116, 2.63997e-10, 1.51981e-17
0.0142258, 2.71501e-10, 1.47488e-17
0.014341, 2.79232e-10, 1.43119e-17
0.0144571, 2.87198e-10, 1.38877e-17
0.0145741, 2.95407e-10, 1.34757e-17
0.0146921, 3.03866e-10, 1.30753e-17
0.014811, 3.12583e-10, 1.26866e-17
0.0149309, 3.21567e-10, 1.2309e-17
0.0150518, 3.30827e-10, 1.19421e-17
0.0151737, 3.40371e-10, 1.15857e-17
0.0152965, 3.50209e-10, 1.12399e-17
0.0154203, 3.60351e-10, 1.0904e-17
0.0155452, 3.70807e-10, 1.05777e-17
0.015671, 3.81587e-10, 1.0261e-17
0.0157979, 3.92701e-10, 9.95341e-18
0.0159258, 4.04161e-10, 9.65479e-18
0.0160547, 4.15979e-10, 9.36494e-18
0.0161847, 4.28166e-10, 9.08344e-18
0.0163157, 4.40734e-10, 8.81026e-18
0.0164478, 4.53697e-10, 8.54499e-18
0.016581, 4.67067e-10, 8.28744e-18
0.0167152, 4.80859e-10, 8.03758e-18
0.0168505, 4.95086e-10, 7.79504e-18
0.0169869, 5.09763e-10, 7.55962e-18
0.0171245, 5.24905e-10, 7.33097e-18
0.0172631, 5.40528e-10, 7.10924e-18
0.0174028, 5.56649e-10, 6.89409e-18
0.0175437, 5.73284e-10, 6.6852e-18
0.0176858, 5.9045e-10, 6.4824e-18
0.0178289, 6.08167e-10, 6.28581e-18
0.0179733, 6.26452e-10, 6.09486e-18
0.0181188, 6.45325e-10, 5.90967e-18
0.0182655, 6.64806e-10, 5.72995e-18
0.0184133, 6.84917e-10, 5.55568e-18
0.0185624, 7.05678e-10, 5.38649e-18
0.0187127, 7.27113e-10, 5.22234e-18
0.0188642, 7.49244e-10, 5.06311e-18
0.0190169, 7.72096e-10, 4.90867e-18
0.0191708, 7.95694e-10, 4.75887e-18
0.019326, 8.20063e-10, 4.61351e-18
0.0194825, 8.45231e-10, 4.47246e-18
0.0196402, 8.71225e-10, 4.33569e-18
0.0197992, 8.98075e-10, 4.20302e-18
0.0199595, 9.25809e-10, 4.07431e-18
0.0201211, 9.54459e-10, 3.94948e-18
0.020284, 9.84058e-10, 3.82841e-18
0.0204482, 1.01464e-09, 3.711e-18
0.0206138, 1.04624e-09, 3.59708e-18
0.0207806, 1.07888e-09, 3.48668e-18
0.0209489, 1.11262e-09, 3.37953e-18
0.0211185, 1.14749e-09, 3.27565e-18
0.0212894, 1.18352e-09, 3.17496e-18
0.0214618, 1.22077e-09, 3.07725e-18
0.0216355, 1.25926e-09, 2.98254e-18
0.0218107, 1.29906e-09, 2.89066e-18
0.0219873, 1.3402e-09, 2.80158e-18
0.0221653, 1.38273e-09, 2.71522e-18
0.0223447, 1.4267e-09, 2.6315e-18
0.0225256, 1.47216e-09, 2.5503e-18
0.022708, 1.51917e-09, 2.47155e-18
0.0228918, 1.56779e-09, 2.39524e-18
0.0230771, 1.61806e-09, 2.32124e-18
0.0232639, 1.67006e-09, 2.2495e-18
0.0234523, 1.72384e-09, 2.17992e-18
0.0236421, 1.77946e-09, 2.1125e-18
0.0238335, 1.83701e-09, 2.04712e-18
0.0240265, 1.89653e-09, 1.98373e-18
0.024221, 1.95811e-09, 1.92229e-18
0.0244171, 2.02183e-09, 1.86272e-18
0.0246148, 2.08775e-09, 1.80497e-18
0.024814, 2.15596e-09, 1.74902e-18
0.0250149, 2.22655e-09, 1.69476e-18
0.0252174, 2.2996e-09, 1.64218e-18
0.0254216, 2.3752e-09, 1.59119e-18
0.0256274, 2.45345e-09, 1.54177e-18
0.0258349, 2.53443e-09, 1.49387e-18
0.026044, 2.61827e-09, 1.44746e-18
0.0262549, 2.70505e-09, 1.40245e-18
0.0264674, 2.79489e-09, 1.35885e-18
0.0266817, 2.8879e-09, 1.31658e-18
0.0268977, 2.9842e-09, 1.27561e-18
0.0271154, 3.08391e-09, 1.23592e-18
0.027335, 3.18716e-09, 1.19742e-18
0.0275562, 3.29409e-09, 1.16014e-18
0.0277793, 3.40481e-09, 1.124e-18
0.0280042, 3.51949e-09, 1.08897e-18
0.0282309, 3.63826e-09, 1.05502e-18
0.0284595, 3.76128e-09, 1.02212e-18
0.0286899, 3.88871e-09, 9.90239e-19
0.0289222, 4.02072e-09, 9.59339e-19
0.0291563, 4.15747e-09, 9.29406e-19
0.0293923, 4.29915e-09, 9.00398e-19
0.0296303, 4.44594e-09, 8.72278e-19
0.0298702, 4.59803e-09, 8.45032e-19
0.030112, 4.75562e-09, 8.18634e-19
0.0303558, 4.91893e-09, 7.93051e-19
0.0306015, 5.08816e-09, 7.68268e-19
0.0308493, 5.26354e-09, 7.44243e-19
0.031099, 5.44531e-09, 7.20973e-19
0.0313508, 5.6337e-09, 6.98419e-19
0.0316046, 5.82897e-09, 6.76569e-19
0.0318604, 6.03139e-09, 6.55402e-19
0.0321184, 6.24121e-09, 6.34882e-19
0.0323784, 6.45873e-09, 6.15007e-19
0.0326405, 6.68424e-09, 5.9575e-19
0.0329048, 6.91805e-09, 5.77087e-19
0.0331711, 7.16046e-09, 5.59014e-19
0.0334397, 7.41181e-09, 5.41494e-19
0.0337104, 7.67245e-09, 5.24525e-19
0.0339833, 7.94273e-09, 5.08083e-19
0.0342584, 8.22301e-09, 4.92154e-19
0.0345358, 8.51369e-09, 4.76718e-19
0.0348154, 8.81516e-09, 4.61765e-19
0.0350972, 9.12784e-09, 4.47282e-19
0.0353813, 9.45216e-09, 4.33249e-19
0.0356678, 9.78857e-09, 4.19649e-19
0.0359565, 1.01375e-08, 4.0648e-19
0.0362476, 1.04995e-08, 3.93719e-19
0.0365411, 1.08751e-08, 3.81354e-19
0.0368369, 1.12647e-08, 3.69379e-19
0.0371351, 1.1669e-08, 3.57777e-19
0.0374358, 1.20884e-08, 3.46535e-19
0.0377388, 1.25236e-08, 3.35649e-19
0.0380443, 1.29751e-08, 3.25102e-19
0.0383523, 1.34437e-08, 3.14884e-19
0.0386628, 1.393e-08, 3.04985e-19
0.0389758, 1.44346e-08, 2.95396e-19
0.0392914, 1.49584e-08, 2.86106e-19
0.0396095, 1.55019e-08, 2.77108e-19
0.0399301, 1.60661e-08, 2.68393e-19
0.0402534, 1.66517e-08, 2.59949e-19
0.0405793, 1.72595e-08, 2.5177e-19
0.0409078, 1.78904e-08, 2.43848e-19
0.041239, 1.85454e-08, 2.36173e-19
0.0415728, 1.92253e-08, 2.2874e-19
0.0419094, 1.99311e-08, 2.21539e-19
0.0422487, 2.06639e-08, 2.14563e-19
0.0425907, 2.14247e-08, 2.07808e-19
0.0429355, 2.22147e-08, 2.01263e-19
0.0432831, 2.30349e-08, 1.94924e-19
0.0436335, 2.38865e-08, 1.88784e-19
0.0439867, 2.47708e-08, 1.82838e-19
0.0443428, 2.56891e-08, 1.77077e-19
0.0447018, 2.66427e-08, 1.71497e-19
0.0450637, 2.76331e-08, 1.66092e-19
0.0454285, 2.86615e-08, 1.60857e-19
0.0457963, 2.97297e-08, 1.55786e-19
0.0461671, 3.0839e-08, 1.50875e-19
0.0465408, 3.19912e-08, 1.46118e-19
0.0469176, 3.3188e-08, 1.41511e-19
0.0472974, 3.4431e-08, 1.37049e-19
0.0476803, 3.57222e-08, 1.32726e-19
0.0480663, 3.70635e-08, 1.2854e-19
0.0484555, 3.84568e-08, 1.24484e-19
0.0488477, 3.99042e-08, 1.20558e-19
0.0492432, 4.14079e-08, 1.16754e-19
0.0496418, 4.297e-08, 1.1307e-19
0.0500437, 4.45929e-08, 1.09502e-19
0.0504489, 4.62791e-08, 1.06046e-19
0.0508573, 4.8031e-08, 1.02699e-19
0.051269, 4.98512e-08, 9.94572e-20
0.0516841, 5.17425e-08, 9.63172e-20
0.0521025, 5.37078e-08, 9.32766e-20
0.0525243, 5.57498e-08, 9.03315e-20
0.0529495, 5.78718e-08, 8.74793e-20
0.0533782, 6.00769e-08, 8.47166e-20
0.0538103, 6.23683e-08, 8.20414e-20
0.0542459, 6.47497e-08, 7.94504e-20
0.0546851, 6.72245e-08, 7.69406e-20
0.0551278, 6.97965e-08, 7.45102e-20
0.0555741, 7.24695e-08, 7.21564e-20
0.056024, 7.52477e-08, 6.98768e-20
0.0564776, 7.81352e-08, 6.76687e-20
0.0569348, 8.11363e-08, 6.55307e-20
0.0573957, 8.42558e-08, 6.346e-20
0.0578604, 8.74982e-08, 6.14543e-20
0.0583288, 9.08685e-08, 5.95122e-20
0.058801, 9.43718e-08, 5.76313e-20
0.059277, 9.80135e-08, 5.58097e-20
0.0597569, 1.01799e-07, 5.40455e-20
0.0602407, 1.05735e-07, 5.23369e-20
0.0607284, 1.09826e-07, 5.06822e-20
0.06122, 1.14079e-07, 4.90799e-20
0.0617156, 1.185e-07, 4.75282e-20
0.0622153, 1.23097e-07, 4.60251e-20
0.0627189, 1.27876e-07, 4.45699e-20
0.0632267, 1.32845e-07, 4.31603e-20
0.0637386, 1.38011e-07, 4.17952e-20
0.0642546, 1.43382e-07, 4.04733e-20
0.0647747, 1.48966e-07, 3.91933e-20
0.0652991, 1.54773e-07, 3.79536e-20
0.0658278, 1.60811e-07, 3.67529e-20
0.0663607, 1.67089e-07, 3.55903e-20
0.0668979, 1.73617e-07, 3.44644e-20
0.0674395, 1.80405e-07, 3.3374e-20
0.0679855, 1.87463e-07, 3.2318e-20
0.0685359, 1.94803e-07, 3.12954e-20
0.0690907, 2.02436e-07, 3.03052e-20
0.0696501, 2.10374e-07, 2.93461e-20
0.0702139, 2.18629e-07, 2.84175e-20
0.0707823, 2.27213e-07, 2.75182e-20
0.0713554, 2.36141e-07, 2.66472e-20
0.071933, 2.45425e-07, 2.58039e-20
0.0725154, 2.55081e-07, 2.49871e-20
0.0731025, 2.65124e-07, 2.41962e-20
0.0736943, 2.75569e-07, 2.34303e-20
0.0742909, 2.86431e-07, 2.26886e-20
0.0748923, 2.9773e-07, 2.19704e-20
0.0754986, 3.09481e-07, 2.12748e-20
0.0761098, 3.21703e-07, 2.06013e-20
0.076726, 3.34416e-07, 1.9949e-20
0.0773471, 3.47639e-07, 1.93174e-20
0.0779733, 3.61393e-07, 1.87058e-20
0.0786046, 3.75699e-07, 1.81134e-20
0.0792409, 3.9058e-07, 1.75399e-20
0.0798824, 4.06059e-07, 1.69845e-20
0.0805291, 4.22161e-07, 1.64466e-20
0.0811811, 4.3891e-07, 1.59257e-20
0.0818383, 4.56333e-07, 1.54214e-20
0.0825008, 4.74458e-07, 1.4933e-20
0.0831687, 4.93312e-07, 1.446e-20
0.083842, 5.12925e-07, 1.4002e-20
0.0845208, 5.33329e-07, 1.35585e-20
0.085205, 5.54555e-07, 1.31291e-20
0.0858948, 5.76637e-07, 1.27132e-20
0.0865902, 5.99609e-07, 1.23104e-20
0.0872912, 6.23508e-07, 1.19205e-20
0.0879979, 6.48372e-07, 1.15428e-20
0.0887103, 6.74238e-07, 1.11772e-20
0.0894285, 7.0115e-07, 1.0823e-20
0.0901524, 7.29148e-07, 1.04802e-20
0.0908823, 7.58277e-07, 1.01481e-20
0.091618, 7.88584e-07, 9.82661e-21
0.0923597, 8.20115e-07, 9.51527e-21
0.0931075, 8.52921e-07, 9.21374e-21
0.0938612, 8.87054e-07, 8.92181e-21
0.0946211, 9.22568e-07, 8.6391e-21
0.0953871, 9.59519e-07, 8.36535e-21
0.0961593, 9.97966e-07, 8.10027e-21
0.0969378, 1.03797e-06, 7.84357e-21
0.0977226, 1.07959e-06, 7.595e-21
0.0985137, 1.1229e-06, 7.35432e-21
0.0993113, 1.16796e-06, 7.12123e-21
0.100115, 1.21485e-06, 6.89562e-21
0.100926, 1.26364e-06, 6.67694e-21
0.101743, 1.31441e-06, 6.46534e-21
0.102566, 1.36724e-06, 6.26059e-21
0.103397, 1.42221e-06, 6.062e-21
0.104234, 1.47941e-06, 5.86988e-21
0.105078, 1.53893e-06, 5.68379e-21
0.105928, 1.60087e-06, 5.50377e-21
0.106786, 1.66532e-06, 5.32922e-21
0.10765, 1.73239e-06, 5.16039e-21
0.108522, 1.80218e-06, 4.99672e-21
0.109401, 1.87481e-06, 4.83825e-21
0.110286, 1.95039e-06, 4.68499e-21
0.111179, 2.02904e-06, 4.53644e-21
0.112079, 2.11088e-06, 4.39264e-21
0.112986, 2.19606e-06, 4.25344e-21
0.113901, 2.28469e-06, 4.11855e-21
0.114823, 2.37693e-06, 3.98799e-21
0.115753, 2.47293e-06, 3.8615e-21
0.11669, 2.57282e-06, 3.73908e-21
0.117635, 2.67679e-06, 3.6205e-21
0.118587, 2.78498e-06, 3.50575e-21
0.119547, 2.89758e-06, 3.3946e-21
0.120515, 3.01476e-06, 3.28695e-21
0.12149, 3.13671e-06, 3.1828e-21
0.122474, 3.26363e-06, 3.08183e-21
0.123466, 3.39572e-06, 2.98407e-21
0.124465, 3.53319e-06, 2.8895e-21
0.125473, 3.67626e-06, 2.79784e-21
0.126488, 3.82516e-06, 2.70919e-21
0.127513, 3.98013e-06, 2.6232e-21
0.128545, 4.14142e-06, 2.54004e-21
0.129585, 4.30928e-06, 2.45955e-21
0.130635, 4.48398e-06, 2.38148e-21
0.131692, 4.66581e-06, 2.306e-21
0.132758, 4.85505e-06, 2.23289e-21
0.133833, 5.05202e-06, 2.16206e-21
0.134916, 5.25701e-06, 2.09352e-21
0.136009, 5.47038e-06, 2.02709e-21
0.13711, 5.69245e-06, 1.96281e-21
0.13822, 5.92358e-06, 1.90056e-21
0.139339, 6.16414e-06, 1.84028e-21
0.140467, 6.41453e-06, 1.78192e-21
0.141604, 6.67514e-06, 1.72541e-21
0.14275, 6.94638e-06, 1.67071e-21
0.143906, 7.22871e-06, 1.61771e-21
0.145071, 7.52256e-06, 1.5664e-21
0.146246, 7.82842e-06, 1.5167e-21
0.147429, 8.14677e-06, 1.46863e-21
0.148623, 8.47813e-06, 1.42203e-21
0.149826, 8.82303e-06, 1.37693e-21
0.151039, 9.18202e-06, 1.33326e-21
0.152262, 9.55568e-06, 1.29096e-21
0.153495, 9.94462e-06, 1.25e-21
0.154737, 1.03494e-05, 1.21038e-21
0.15599, 1.07708e-05, 1.17198e-21
0.157253, 1.12094e-05, 1.1348e-21
0.158526, 1.1666e-05, 1.0988e-21
0.159809, 1.21412e-05, 1.06396e-21
0.161103, 1.26358e-05, 1.0302e-21
0.162407, 1.31507e-05, 9.97531e-22
0.163722, 1.36867e-05, 9.65884e-22
0.165047, 1.42445e-05, 9.35255e-22
0.166384, 1.48252e-05, 9.05569e-22
0.167731, 1.54297e-05, 8.76843e-22
0.169088, 1.60588e-05, 8.49046e-22
0.170457, 1.67138e-05, 8.2211e-22
0.171837, 1.73955e-05, 7.9603e-22
0.173228, 1.81051e-05, 7.7078e-22
0.174631, 1.88438e-05, 7.46319e-22
0.176045, 1.96127e-05, 7.22639e-22
0.17747, 2.04131e-05, 6.99718e-22
0.178907, 2.12463e-05, 6.77516e-22
0.180355, 2.21135e-05, 6.56028e-22
0.181815, 2.30163e-05, 6.35218e-22
0.183287, 2.39561e-05, 6.15065e-22
0.184771, 2.49343e-05, 5.9555e-22
0.186267, 2.59526e-05, 5.76654e-22
0.187775, 2.70126e-05, 5.5836e-22
0.189295, 2.81161e-05, 5.40648e-22
0.190827, 2.92647e-05, 5.23501e-22
0.192372, 3.04604e-05, 5.06891e-22
0.193929, 3.17051e-05, 4.90813e-22
0.195499, 3.30008e-05, 4.75242e-22
0.197082, 3.43496e-05, 4.60161e-22
0.198678, 3.57536e-05, 4.45558e-22
0.200286, 3.72152e-05, 4.31426e-22
0.201908, 3.87367e-05, 4.17733e-22
0.203542, 4.03206e-05, 4.04485e-22
0.20519, 4.19693e-05, 3.9165e-22
0.206851, 4.36857e-05, 3.79225e-22
0.208526, 4.54724e-05, 3.67191e-22
0.210214, 4.73324e-05, 3.55542e-22
0.211916, 4.92686e-05, 3.4426e-22
0.213631, 5.12842e-05, 3.33341e-22
0.215361, 5.33824e-05, 3.22762e-22
0.217104, 5.55667e-05, 3.12524e-22
0.218862, 5.78406e-05, 3.02606e-22
0.220634, 6.02077e-05, 2.93004e-22
0.22242, 6.26719e-05, 2.83708e-22
0.224221, 6.52371e-05, 2.74705e-22
0.226036, 6.79076e-05, 2.6599e-22
0.227866, 7.06875e-05, 2.5755e-22
0.22971, 7.35816e-05, 2.49381e-22
0.23157, 7.65943e-05, 2.41467e-22
0.233445, 7.97306e-05, 2.33804e-22
0.235335, 8.29956e-05, 2.26385e-22
0.23724, 8.63945e-05, 2.19203e-22
0.23916, 8.99329e-05, 2.1225e-22
0.241097, 9.36165e-05, 2.05512e-22
0.243048, 9.74512e-05, 1.98994e-22
0.245016, 0.000101443, 1.92679e-22
0.247, 0.000105599, 1.86564e-22
0.248999, 0.000109926, 1.80646e-22
0.251015, 0.00011443, 1.74913e-22
0.253047, 0.000119118, 1.69364e-22
0.255096, 0.000124, 1.63989e-22
0.257161, 0.000129081, 1.58785e-22
0.259243, 0.000134371, 1.53747e-22
0.261342, 0.000139879, 1.48868e-22
0.263457, 0.000145612, 1.44146e-22
0.26559, 0.000151581, 1.39571e-22
0.26774, 0.000157794, 1.35143e-22
0.269908, 0.000164263, 1.30854e-22
0.272093, 0.000170998, 1.26702e-22
0.274296, 0.000178008, 1.22681e-22
0.276516, 0.000185307, 1.18789e-22
0.278755, 0.000192905, 1.15019e-22
0.281012, 0.000200816, 1.11369e-22
0.283287, 0.000209051, 1.07835e-22
0.28558, 0.000217624, 1.04413e-22
0.287892, 0.000226549, 1.011e-22
0.290223, 0.000235841, 9.78914e-23
0.292572, 0.000245515, 9.47858e-23
0.294941, 0.000255585, 9.17775e-23
0.297329, 0.000266069, 8.88648e-23
0.299736, 0.000276984, 8.6045e-23
0.302162, 0.000288347, 8.33152e-23
0.304608, 0.000300177, 8.06716e-23
0.307074, 0.000312492, 7.81116e-23
0.30956, 0.000325314, 7.56329e-23
0.312066, 0.000338662, 7.32329e-23
0.314593, 0.000352558, 7.09084e-23
0.31714, 0.000367025, 6.86581e-23
0.319707, 0.000382086, 6.64798e-23
0.322295, 0.000397766, 6.43703e-23
0.324905, 0.000414091, 6.2327e-23
0.327535, 0.000431085, 6.03494e-23
0.330187, 0.000448778, 5.8434e-23
0.33286, 0.000467198, 5.65798e-23
0.335554, 0.000486374, 5.47848e-23
0.338271, 0.000506339, 5.30459e-23
0.341009, 0.000527123, 5.13629e-23
0.34377, 0.000548762, 4.97328e-23
0.346553, 0.000571289, 4.81546e-23
0.349359, 0.000594742, 4.66262e-23
0.352187, 0.000619159, 4.51467e-23
0.355038, 0.000644579, 4.37141e-23
0.357913, 0.000671043, 4.23266e-23
0.36081, 0.000698595, 4.09836e-23
0.363731, 0.000727279, 3.9683e-23
0.366676, 0.000757142, 3.84236e-23
0.369644, 0.000788231, 3.72044e-23
0.372637, 0.000820599, 3.60236e-23
0.375653, 0.000854296, 3.48806e-23
0.378695, 0.000889378, 3.37734e-23
0.38176, 0.000925902, 3.27019e-23
0.384851, 0.000963927, 3.1664e-23
0.387967, 0.00100351, 3.0659e-23
0.391108, 0.00104473, 2.9686e-23
0.394274, 0.00108764, 2.8744e-23
0.397466, 0.00113231, 2.78318e-23
0.400683, 0.00117882, 2.69488e-23
0.403927, 0.00122724, 2.60935e-23
0.407197, 0.00127765, 2.52654e-23
0.410494, 0.00133013, 2.44635e-23
0.413817, 0.00138477, 2.36872e-23
0.417167, 0.00144165, 2.29355e-23
0.420544, 0.00150087, 2.22077e-23
0.423949, 0.00156253, 2.15029e-23
0.427381, 0.00162672, 2.08205e-23
0.430841, 0.00169355, 2.01598e-23
0.434329, 0.00176313, 1.952e-23
0.437845, 0.00183556, 1.89005e-23
0.44139, 0.00191098, 1.83007e-23
0.444963, 0.00198949, 1.77199e-23
0.448566, 0.00207123, 1.71575e-23
0.452197, 0.00215633, 1.6613e-23
0.455858, 0.00224493, 1.60858e-23
0.459548, 0.00233718, 1.55754e-23
0.463269, 0.00243321, 1.5081e-23
0.467019, 0.00253319, 1.46024e-23
0.4708, 0.00263729, 1.4139e-23
0.474611, 0.00274566, 1.36903e-23
0.478454, 0.00285849, 1.32558e-23
0.482327, 0.00297595, 1.28351e-23
0.486232, 0.00309825, 1.24278e-23
0.490168, 0.00322557, 1.20334e-23
0.494136, 0.00335813, 1.16515e-23
0.498137, 0.00349613, 1.12817e-23
0.50217, 0.00363982, 1.09237e-23
0.506235, 0.0037894, 1.0577e-23
0.510333, 0.00394514, 1.02414e-23
0.514465, 0.00410729, 9.91631e-24
0.51863, 0.00427609, 9.6016e-24
0.522828, 0.00445184, 9.29693e-24
0.527061, 0.00463482, 9.00186e-24
0.531328, 0.00482532, 8.71617e-24
0.535629, 0.00502365, 8.43958e-24
0.539966, 0.00523014, 8.1717e-24
0.544337, 0.00544511, 7.91238e-24
0.548744, 0.00566893, 7.66126e-24
0.553186, 0.00590195, 7.41814e-24
0.557665, 0.00614455, 7.18269e-24
0.562179, 0.00639713, 6.95477e-24
0.566731, 0.00666009, 6.73401e-24
0.571319, 0.00693386, 6.5203e-24
0.575944, 0.00721889, 6.31338e-24
0.580607, 0.00751565, 6.113e-24
0.585307, 0.0078246, 5.91901e-24
0.590045, 0.00814626, 5.73118e-24
0.594822, 0.00848115, 5.54929e-24
0.599638, 0.00882981, 5.37316e-24
0.604492, 0.0091928, 5.20265e-24
0.609386, 0.00957072, 5.03752e-24
0.614319, 0.00996419, 4.87766e-24
0.619293, 0.0103738, 4.72284e-24
0.624306, 0.0108003, 4.57297e-24
0.62936, 0.0112443, 4.42785e-24
0.634456, 0.0117066, 4.2873e-24
0.639592, 0.0121879, 4.15124e-24
0.64477, 0.012689, 4.01949e-24
0.64999, 0.0132107, 3.89193e-24
0.655252, 0.0137539, 3.76841e-24
0.660556, 0.0143194, 3.64883e-24
0.665904, 0.0149081, 3.53302e-24
0.671295, 0.0155211, 3.42089e-24
0.67673, 0.0161592, 3.31232e-24
0.682208, 0.0168236, 3.2072e-24
0.687731, 0.0175154, 3.10542e-24
0.693299, 0.0182355, 3.00686e-24
0.698912, 0.0189853, 2.91142e-24
0.70457, 0.019766, 2.81903e-24
0.710274, 0.0205787, 2.72956e-24
0.716024, 0.0214249, 2.64293e-24
0.721821, 0.0223059, 2.55905e-24
0.727664, 0.0232231, 2.47784e-24
0.733555, 0.024178, 2.3992e-24
0.739494, 0.0251722, 2.32305e-24
0.74548, 0.0262073, 2.24934e-24
0.751516, 0.0272849, 2.17794e-24
0.7576, 0.0284069, 2.10882e-24
0.763733, 0.029575, 2.04189e-24
0.769916, 0.0307912, 1.97709e-24
0.776149, 0.0320573, 1.91434e-24
0.782432, 0.0333756, 1.85359e-24
0.788767, 0.0347481, 1.79476e-24
0.795152, 0.036177, 1.7378e-24
0.801589, 0.0376647, 1.68265e-24
0.808079, 0.0392136, 1.62924e-24
0.814621, 0.0408262, 1.57754e-24
0.821216, 0.0425051, 1.52747e-24
0.827864, 0.044253, 1.47899e-24
0.834566, 0.0460729, 1.43206e-24
0.841322, 0.0479676, 1.38661e-24
0.848134, 0.0499402, 1.3426e-24
0.855, 0.051994, 1.29999e-24
0.861922, 0.0541323, 1.25873e-24
0.868899, 0.0563584, 1.21878e-24
0.875934, 0.0586762, 1.1801e-24
0.883025, 0.0610893, 1.14265e-24
0.890174, 0.0636016, 1.10638e-24
0.89738, 0.0662173, 1.07127e-24
0.904645, 0.0689406, 1.03727e-24
0.911969, 0.0717759, 1.00435e-24
0.919352, 0.0747278, 9.72476e-25
0.926795, 0.0778011, 9.41611e-25
0.934298, 0.0810008, 9.11727e-25
0.941861, 0.0843321, 8.82794e-25
0.949486, 0.0878005, 8.54777e-25
0.957173, 0.0914115, 8.27648e-25
0.964922, 0.0951711, 8.0138e-25
0.972734, 0.0990852, 7.75946e-25
0.980609, 0.10316, 7.51319e-25
0.988547, 0.107403, 7.27476e-25
0.99655, 0.111821, 7.04388e-25
1.00462, 0.11642, 6.82026e-25
1.01275, 0.121208, 6.60389e-25
1.02095, 0.126193, 6.39427e-25
1.02922, 0.131383, 6.19122e-25
1.03755, 0.136787, 5.99478e-25
1.04595, 0.142413, 5.80451e-25
1.05441, 0.14827, 5.62046e-25
1.06295, 0.154368, 5.442e-25
1.07156, 0.160718, 5.26919e-25
1.08023, 0.167328, 5.10206e-25
1.08898, 0.17421, 4.94004e-25
1.09779, 0.181376, 4.78336e-25
1.10668, 0.188836, 4.63151e-25
1.11564, 0.196603, 4.4845e-25
1.12467, 0.204689, 4.34221e-25
1.13378, 0.213108, 4.20432e-25
1.14295, 0.221873, 4.07101e-25
1.15221, 0.230999, 3.94171e-25
1.16154, 0.2405, 3.81658e-25
1.17094, 0.250393, 3.6955e-25
1.18042, 0.260692, 3.57821e-25
1.18997, 0.271414, 3.46472e-25
1.19961, 0.282578, 3.35469e-25
1.20932, 0.294201, 3.24823e-25
1.21911, 0.306302, 3.14515e-25
1.22898, 0.318901, 3.04532e-25
1.23893, 0.332018, 2.94867e-25
1.24896, 0.345675, 2.85508e-25
1.25907, 0.359893, 2.76448e-25
