f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.29526e-20
0.008912, 5.76151e-11, 1.3175e-20
0.00898414, 5.91038e-11, 1.33998e-20
0.00905688, 6.06335e-11, 1.3627e-20
0.0091302, 6.22055e-11, 1.38567e-20
0.00920411, 6.38208e-11, 1.40887e-20
0.00927863, 6.54809e-11, 1.43232e-20
0.00935374, 6.7187e-11, 1.45599e-20
0.00942947, 6.89404e-11, 1.4799e-20
0.00950581, 7.07424e-11, 1.50403e-20
0.00958276, 7.25946e-11, 1.52838e-20
0.00966034, 7.44984e-11, 1.55295e-20
0.00973855, 7.64553e-11, 1.57774e-20
0.00981739, 7.84668e-11, 1.60274e-20
0.00989687, 8.05346e-11, 1.62795e-20
0.00997699, 8.26603e-11, 1.65335e-20
0.0100578, 8.48456e-11, 1.67897e-20
0.0101392, 8.70923e-11, 1.70475e-20
0.0102213, 8.94022e-11, 1.73074e-20
0.010304, 9.17772e-11, 1.75688e-20
0.0103874, 9.42192e-11, 1.78321e-20
0.0104715, 9.67302e-11, 1.8097e-20
0.0105563, 9.93123e-11, 1.83637e-20
0.0106418, 1.01968e-10, 1.86319e-20
0.0107279, 1.04698e-10, 1.89013e-20
0.0108148, 1.07506e-10, 1.91724e-20
0.0109023, 1.10395e-10, 1.94444e-20
0.0109906, 1.13365e-10, 1.9718e-20
0.0110796, 1.16421e-10, 1.99926e-20
0.0111693, 1.19564e-10, 2.02682e-20
0.0112597, 1.22797e-10, 2.05447e-20
0.0113508, 1.26123e-10, 2.0822e-20
0.0114427, 1.29545e-10, 2.11002e-20
0.0115354, 1.33065e-10, 2.13792e-20
0.0116287, 1.36687e-10, 2.16584e-20
0.0117229, 1.40414e-10, 2.19384e-20
0.0118178, 1.44249e-10, 2.22187e-20
0.0119135, 1.48195e-10, 2.24992e-20
0.0120099, 1.52255e-10, 2.27797e-20
0.0121071, 1.56434e-10, 2.30602e-20
0.0122052, 1.60735e-10, 2.3341e-20
0.012304, 1.65162e-10, 2.36212e-20
0.0124036, 1.69718e-10, 2.39011e-20
0.012504, 1.74407e-10, 2.41805e-20
0.0126052, 1.79235e-10, 2.44593e-20
0.0127073, 1.84205e-10, 2.47376e-20
0.0128101, 1.89321e-10, 2.50147e-20
0.0129138, 1.94589e-10, 2.52909e-20
0.0130184, 2.00012e-10, 2.55662e-20
0.0131238, 2.05597e-10, 2.584e-20
0.01323, 2.11347e-10, 2.61123e-20
0.0133371, 2.17269e-10, 2.63832e-20
0.0134451, 2.23368e-10, 2.66524e-20
0.013554, 2.29648e-10, 2.69198e-20
0.0136637, 2.36117e-10, 2.71851e-20
0.0137743, 2.4278e-10, 2.74482e-20
0.0138858, 2.49643e-10, 2.7709e-20
0.0139982, 2.56714e-10, 2.79674e-20
0.0141116, 2.63997e-10, 2.82234e-20
0.0142258, 2.71501e-10, 2.84763e-20
0.014341, 2.79232e-10, 2.87266e-20
0.0144571, 2.87198e-10, 2.89736e-20
0.0145741, 2.95407e-10, 2.92174e-20
0.0146921, 3.03866e-10, 2.94579e-20
0.014811, 3.12583e-10, 2.96948e-20
0.0149309, 3.21567e-10, 2.99281e-20
0.0150518, 3.30827e-10, 3.01576e-20
0.0151737, 3.40371e-10, 3.03831e-20
0.0152965, 3.50209e-10, 3.06043e-20
0.0154203, 3.60351e-10, 3.08213e-20
0.0155452, 3.70807e-10, 3.10339e-20
0.015671, 3.81587e-10, 3.12418e-20
0.0157979, 3.92701e-10, 3.14451e-20
0.0159258, 4.04161e-10, 3.16434e-20
0.0160547, 4.15979e-10, 3.18366e-20
0.0161847, 4.28166e-10, 3.20247e-20
0.0163157, 4.40734e-10, 3.22074e-20
0.0164478, 4.53697e-10, 3.23847e-20
0.016581, 4.67067e-10, 3.25564e-20
0.0167152, 4.80859e-10, 3.27223e-20
0.0168505, 4.95086e-10, 3.28823e-20
0.0169869, 5.09763e-10, 3.30364e-20
0.0171245, 5.24905e-10, 3.31844e-20
0.0172631, 5.40528e-10, 3.3326e-20
0.0174028, 5.56649e-10, 3.34612e-20
0.0175437, 5.73284e-10, 3.359e-20
0.0176858, 5.9045e-10, 3.37123e-20
0.0178289, 6.08167e-10, 3.38278e-20
0.0179733, 6.26452e-10, 3.39365e-20
0.0181188, 6.45325e-10, 3.40383e-20
0.0182655, 6.64806e-10, 3.41332e-20
0.0184133, 6.84917e-10, 3.42209e-20
0.0185624, 7.05678e-10, 3.43014e-20
0.0187127, 7.27113e-10, 3.43748e-20
0.0188642, 7.49244e-10, 3.44408e-20
0.0190169, 7.72096e-10, 3.44994e-20
0.0191708, 7.95694e-10, 3.45505e-20
0.019326, 8.20063e-10, 3.45942e-20
0.0194825, 8.45231e-10, 3.46303e-20
0.0196402, 8.71225e-10, 3.46588e-20
0.0197992, 8.98075e-10, 3.46796e-20
0.0199595, 9.25809e-10, 3.46928e-20
0.0201211, 9.54459e-10, 3.46982e-20
0.020284, 9.84058e-10, 3.46959e-20
0.0204482, 1.01464e-09, 3.46859e-20
0.0206138, 1.04624e-09, 3.46681e-20
0.0207806, 1.07888e-09, 3.46426e-20
0.0209489, 1.11262e-09, 3.46093e-20
0.0211185, 1.14749e-09, 3.45683e-20
0.0212894, 1.18352e-09, 3.45195e-20
0.0214618, 1.22077e-09, 3.4463e-20
0.0216355, 1.25926e-09, 3.43988e-20
0.0218107, 1.29906e-09, 3.4327e-20
0.0219873, 1.3402e-09, 3.42475e-20
0.0221653, 1.38273e-09, 3.41605e-20
0.0223447, 1.4267e-09, 3.4066e-20
0.0225256, 1.47216e-09, 3.39641e-20
0.022708, 1.51917e-09, 3.38547e-20
0.0228918, 1.56779e-09, 3.3738e-20
0.0230771, 1.61806e-09, 3.36141e-20
0.0232639, 1.67006e-09, 3.34831e-20
0.0234523, 1.72384e-09, 3.33448e-20
0.0236421, 1.77946e-09, 3.31997e-20
0.0238335, 1.83701e-09, 3.30477e-20
0.0240265, 1.89653e-09, 3.28888e-20
0.024221, 1.95811e-09, 3.27233e-20
0.0244171, 2.02183e-09, 3.25513e-20
0.0246148, 2.08775e-09, 3.23727e-20
0.024814, 2.15596e-09, 3.2188e-20
0.0250149, 2.22655e-09, 3.19969e-20
0.0252174, 2.2996e-09, 3.17999e-20
0.0254216, 2.3752e-09, 3.15968e-20
0.0256274, 2.45345e-09, 3.1388e-20
0.0258349, 2.53443e-09, 3.11735e-20
0.026044, 2.61827e-09, 3.09536e-20
0.0262549, 2.70505e-09, 3.07282e-20
0.0264674, 2.79489e-09, 3.04977e-20
0.0266817, 2.8879e-09, 3.02621e-20
0.0268977, 2.9842e-09, 3.00217e-20
0.0271154, 3.08391e-09, 2.97766e-20
0.027335, 3.18716e-09, 2.95268e-20
0.0275562, 3.29409e-09, 2.92727e-20
0.0277793, 3.40481e-09, 2.90143e-20
0.0280042, 3.51949e-09, 2.87519e-20
0.0282309, 3.63826e-09, 2.84856e-20
0.0284595, 3.76128e-09, 2.82155e-20
0.0286899, 3.88871e-09, 2.79419e-20
0.0289222, 4.02072e-09, 2.76649e-20
0.0291563, 4.15747e-09, 2.73848e-20
0.0293923, 4.29915e-09, 2.71017e-20
0.0296303, 4.44594e-09, 2.68156e-20
0.0298702, 4.59803e-09, 2.65268e-20
0.030112, 4.75562e-09, 2.62356e-20
0.0303558, 4.91893e-09, 2.5942e-20
0.0306015, 5.08816e-09, 2.56464e-20
0.0308493, 5.26354e-09, 2.53486e-20
0.031099, 5.44531e-09, 2.50491e-20
0.0313508, 5.6337e-09, 2.47479e-20
0.0316046, 5.82897e-09, 2.44453e-20
0.0318604, 6.03139e-09, 2.41414e-20
0.0321184, 6.24121e-09, 2.38362e-20
0.0323784, 6.45873e-09, 2.35302e-20
0.0326405, 6.68424e-09, 2.32233e-20
0.0329048, 6.91805e-09, 2.29157e-20
0.0331711, 7.16046e-09, 2.26078e-20
0.0334397, 7.41181e-09, 2.22993e-20
0.0337104, 7.67245e-09, 2.19908e-20
0.0339833, 7.94273e-09, 2.16821e-20
0.0342584, 8.22301e-09, 2.13736e-20
0.0345358, 8.51369e-09, 2.10653e-20
0.0348154, 8.81516e-09, 2.07574e-20
0.0350972, 9.12784e-09, 2.04501e-20
0.0353813, 9.45216e-09, 2.01434e-20
0.0356678, 9.78857e-09, 1.98374e-20
0.0359565, 1.01375e-08, 1.95325e-20
0.0362476, 1.04995e-08, 1.92285e-20
0.0365411, 1.08751e-08, 1.89257e-20
0.0368369, 1.12647e-08, 1.86243e-20
0.0371351, 1.1669e-08, 1.83242e-20
0.0374358, 1.20884e-08, 1.80256e-20
0.0377388, 1.25236e-08, 1.77287e-20
0.0380443, 1.29751e-08, 1.74335e-20
0.0383523, 1.34437e-08, 1.71401e-20
0.0386628, 1.393e-08, 1.68486e-20
0.0389758, 1.44346e-08, 1.65591e-20
0.0392914, 1.49584e-08, 1.62717e-20
0.0396095, 1.55019e-08, 1.59865e-20
0.0399301, 1.60661e-08, 1.57037e-20
0.0402534, 1.66517e-08, 1.54231e-20
0.0405793, 1.72595e-08, 1.51449e-20
0.0409078, 1.78904e-08, 1.48693e-20
0.041239, 1.85454e-08, 1.45962e-20
0.0415728, 1.92253e-08, 1.43258e-20
0.0419094, 1.99311e-08, 1.4058e-20
0.0422487, 2.06639e-08, 1.3793e-20
0.0425907, 2.14247e-08, 1.35308e-20
0.0429355, 2.22147e-08, 1.32714e-20
0.0432831, 2.30349e-08, 1.30149e-20
0.0436335, 2.38865e-08, 1.27614e-20
0.0439867, 2.47708e-08, 1.25109e-20
0.0443428, 2.56891e-08, 1.22633e-20
0.0447018, 2.66427e-08, 1.20188e-20
0.0450637, 2.76331e-08, 1.17773e-20
0.0454285, 2.86615e-08, 1.1539e-20
0.0457963, 2.97297e-08, 1.13038e-20
0.0461671, 3.0839e-08, 1.10717e-20
0.0465408, 3.19912e-08, 1.08429e-20
0.0469176, 3.3188e-08, 1.06172e-20
0.0472974, 3.4431e-08, 1.03947e-20
0.0476803, 3.57222e-08, 1.01754e-20
0.0480663, 3.70635e-08, 9.95932e-21
0.0484555, 3.84568e-08, 9.74643e-21
0.0488477, 3.99042e-08, 9.53685e-21
0.0492432, 4.14079e-08, 9.33043e-21
0.0496418, 4.297e-08, 9.1273e-21
0.0500437, 4.45929e-08, 8.92734e-21
0.0504489, 4.62791e-08, 8.73059e-21
0.0508573, 4.8031e-08, 8.53708e-21
0.051269, 4.98512e-08, 8.34678e-21
0.0516841, 5.17425e-08, 8.15964e-21
0.0521025, 5.37078e-08, 7.9757e-21
0.0525243, 5.57498e-08, 7.79492e-21
0.0529495, 5.78718e-08, 7.61729e-21
0.0533782, 6.00769e-08, 7.44277e-21
0.0538103, 6.23683e-08, 7.27139e-21
0.0542459, 6.47497e-08, 7.10309e-21
0.0546851, 6.72245e-08, 6.93783e-21
0.0551278, 6.97965e-08, 6.77564e-21
0.0555741, 7.24695e-08, 6.61646e-21
0.056024, 7.52477e-08, 6.46027e-21
0.0564776, 7.81352e-08, 6.30704e-21
0.0569348, 8.11363e-08, 6.15677e-21
0.0573957, 8.42558e-08, 6.0094e-21
0.0578604, 8.74982e-08, 5.8649e-21
0.0583288, 9.08685e-08, 5.72326e-21
0.058801, 9.43718e-08, 5.58444e-21
0.059277, 9.80135e-08, 5.44841e-21
0.0597569, 1.01799e-07, 5.31513e-21
0.0602407, 1.05735e-07, 5.18456e-21
0.0607284, 1.09826e-07, 5.05668e-21
0.06122, 1.14079e-07, 4.93147e-21
0.0617156, 1.185e-07, 4.80887e-21
0.0622153, 1.23097e-07, 4.68883e-21
0.0627189, 1.27876e-07, 4.57138e-21
0.0632267, 1.32845e-07, 4.4564e-21
0.0637386, 1.38011e-07, 4.34391e-21
0.0642546, 1.43382e-07, 4.23386e-21
0.0647747, 1.48966e-07, 4.12624e-21
0.0652991, 1.54773e-07, 4.02096e-21
0.0658278, 1.60811e-07, 3.918e-21
0.0663607, 1.67089e-07, 3.81735e-21
0.0668979, 1.73617e-07, 3.71895e-21
0.0674395, 1.80405e-07, 3.62277e-21
0.0679855, 1.87463e-07, 3.52876e-21
0.0685359, 1.94803e-07, 3.43691e-21
0.0690907, 2.02436e-07, 3.34717e-21
0.0696501, 2.10374e-07, 3.25949e-21
0.0702139, 2.18629e-07, 3.17386e-21
0.0707823, 2.27213e-07, 3.09022e-21
0.0713554, 2.36141e-07, 3.00854e-21
0.071933, 2.45425e-07, 2.9288e-21
0.0725154, 2.55081e-07, 2.85093e-21
0.0731025, 2.65124e-07, 2.77493e-21
0.0736943, 2.75569e-07, 2.70075e-21
0.0742909, 2.86431e-07, 2.62835e-21
0.0748923, 2.9773e-07, 2.55771e-21
0.0754986, 3.09481e-07, 2.48879e-21
0.0761098, 3.21703e-07, 2.42154e-21
0.076726, 3.34416e-07, 2.35595e-21
0.0773471, 3.47639e-07, 2.29197e-21
0.0779733, 3.61393e-07, 2.22957e-21
0.0786046, 3.75699e-07, 2.16872e-21
0.0792409, 3.9058e-07, 2.1094e-21
0.0798824, 4.06059e-07, 2.05156e-21
0.0805291, 4.22161e-07, 1.99517e-21
0.0811811, 4.3891e-07, 1.94021e-21
0.0818383, 4.56333e-07, 1.88664e-21
0.0825008, 4.74458e-07, 1.83444e-21
0.0831687, 4.93312e-07, 1.78357e-21
0.083842, 5.12925e-07, 1.734e-21
0.0845208, 5.33329e-07, 1.6857e-21
0.085205, 5.54555e-07, 1.63866e-21
0.0858948, 5.76637e-07, 1.59284e-21
0.0865902, 5.99609e-07, 1.5482e-21
0.0872912, 6.23508e-07, 1.50474e-21
0.0879979, 6.48372e-07, 1.4624e-21
0.0887103, 6.74238e-07, 1.42119e-21
0.0894285, 7.0115e-07, 1.38105e-21
0.0901524, 7.29148e-07, 1.34198e-21
0.0908823, 7.58277e-07, 1.30395e-21
0.091618, 7.88584e-07, 1.26692e-21
0.0923597, 8.20115e-07, 1.23089e-21
0.0931075, 8.52921e-07, 1.19581e-21
0.0938612, 8.87054e-07, 1.16168e-21
0.0946211, 9.22568e-07, 1.12846e-21
0.0953871, 9.59519e-07, 1.09615e-21
0.0961593, 9.97966e-07, 1.0647e-21
0.0969378, 1.03797e-06, 1.03411e-21
0.0977226, 1.07959e-06, 1.00435e-21
0.0985137, 1.1229e-06, 9.75405e-22
0.0993113, 1.16796e-06, 9.47246e-22
0.100115, 1.21485e-06, 9.19871e-22
0.100926, 1.26364e-06, 8.93221e-22
0.101743, 1.31441e-06, 8.67323e-22
0.102566, 1.36724e-06, 8.42159e-22
0.103397, 1.42221e-06, 8.17651e-22
0.104234, 1.47941e-06, 7.93843e-22
0.105078, 1.53893e-06, 7.70691e-22
0.105928, 1.60087e-06, 7.48206e-22
0.106786, 1.66532e-06, 7.26319e-22
0.10765, 1.73239e-06, 7.05068e-22
0.108522, 1.80218e-06, 6.84388e-22
0.109401, 1.87481e-06, 6.64291e-22
0.110286, 1.95039e-06, 6.44784e-22
0.111179, 2.02904e-06, 6.25809e-22
0.112079, 2.11088e-06, 6.07375e-22
0.112986, 2.19606e-06, 5.89468e-22
0.113901, 2.28469e-06, 5.72057e-22
0.114823, 2.37693e-06, 5.55148e-22
0.115753, 2.47293e-06, 5.3871e-22
0.11669, 2.57282e-06, 5.22751e-22
0.117635, 2.67679e-06, 5.0724e-22
0.118587, 2.78498e-06, 4.92184e-22
0.119547, 2.89758e-06, 4.77555e-22
0.120515, 3.01476e-06, 4.63342e-22
0.12149, 3.13671e-06, 4.4955e-22
0.122474, 3.26363e-06, 4.3614e-22
0.123466, 3.39572e-06, 4.23116e-22
0.124465, 3.53319e-06, 4.10482e-22
0.125473, 3.67626e-06, 3.98203e-22
0.126488, 3.82516e-06, 3.86292e-22
0.127513, 3.98013e-06, 3.74708e-22
0.128545, 4.14142e-06, 3.63474e-22
0.129585, 4.30928e-06, 3.52571e-22
0.130635, 4.48398e-06, 3.4197e-22
0.131692, 4.66581e-06, 3.31693e-22
0.132758, 4.85505e-06, 3.21712e-22
0.133833, 5.05202e-06, 3.1202e-22
0.134916, 5.25701e-06, 3.02619e-22
0.136009, 5.47038e-06, 2.93482e-22
0.13711, 5.69245e-06, 2.84622e-22
0.13822, 5.92358e-06, 2.76021e-22
0.139339, 6.16414e-06, 2.67673e-22
0.140467, 6.41453e-06, 2.59573e-22
0.141604, 6.67514e-06, 2.51712e-22
0.14275, 6.94638e-06, 2.44085e-22
0.143906, 7.22871e-06, 2.36679e-22
0.145071, 7.52256e-06, 2.29495e-22
0.146246, 7.82842e-06, 2.2252e-22
0.147429, 8.14677e-06, 2.15761e-22
0.148623, 8.47813e-06, 2.09196e-22
0.149826, 8.82303e-06, 2.02829e-22
0.151039, 9.18202e-06, 1.96651e-22
0.152262, 9.55568e-06, 1.90656e-22
0.153495, 9.94462e-06, 1.84839e-22
0.154737, 1.03494e-05, 1.79201e-22
0.15599, 1.07708e-05, 1.73728e-22
0.157253, 1.12094e-05, 1.68418e-22
0.158526, 1.1666e-05, 1.63269e-22
0.159809, 1.21412e-05, 1.58276e-22
0.161103, 1.26358e-05, 1.5343e-22
0.162407, 1.31507e-05, 1.48731e-22
0.163722, 1.36867e-05, 1.44173e-22
0.165047, 1.42445e-05, 1.39753e-22
0.166384, 1.48252e-05, 1.35463e-22
0.167731, 1.54297e-05, 1.31305e-22
0.169088, 1.60588e-05, 1.27275e-22
0.170457, 1.67138e-05, 1.23363e-22
0.171837, 1.73955e-05, 1.1957e-22
0.173228, 1.81051e-05, 1.15893e-22
0.174631, 1.88438e-05, 1.12324e-22
0.176045, 1.96127e-05, 1.08865e-22
0.17747, 2.04131e-05, 1.05512e-22
0.178907, 2.12463e-05, 1.02259e-22
0.180355, 2.21135e-05, 9.9107e-23
0.181815, 2.30163e-05, 9.60498e-23
0.183287, 2.39561e-05, 9.30852e-23
0.184771, 2.49343e-05, 9.02107e-23
0.186267, 2.59526e-05, 8.74237e-23
0.187775, 2.70126e-05, 8.47219e-23
0.189295, 2.81161e-05, 8.21028e-23
0.190827, 2.92647e-05, 7.95641e-23
0.192372, 3.04604e-05, 7.7102e-23
0.193929, 3.17051e-05, 7.47158e-23
0.195499, 3.30008e-05, 7.2402e-23
0.197082, 3.43496e-05, 7.01586e-23
0.198678, 3.57536e-05, 6.79836e-23
0.200286, 3.72152e-05, 6.58764e-23
0.201908, 3.87367e-05, 6.38326e-23
0.203542, 4.03206e-05, 6.18528e-23
0.20519, 4.19693e-05, 5.99328e-23
0.206851, 4.36857e-05, 5.80721e-23
0.208526, 4.54724e-05, 5.62679e-23
0.210214, 4.73324e-05, 5.45198e-23
0.211916, 4.92686e-05, 5.28251e-23
0.213631, 5.12842e-05, 5.11833e-23
0.215361, 5.33824e-05, 4.95909e-23
0.217104, 5.55667e-05, 4.80485e-23
0.218862, 5.78406e-05, 4.65528e-23
0.220634, 6.02077e-05, 4.51034e-23
0.22242, 6.26719e-05, 4.3699e-23
0.224221, 6.52371e-05, 4.23375e-23
0.226036, 6.79076e-05, 4.10184e-23
0.227866, 7.06875e-05, 3.97399e-23
0.22971, 7.35816e-05, 3.85013e-23
0.23157, 7.65943e-05, 3.73004e-23
0.233445, 7.97306e-05, 3.61366e-23
0.235335, 8.29956e-05, 3.50089e-23
0.23724, 8.63945e-05, 3.39163e-23
0.23916, 8.99329e-05, 3.28578e-23
0.241097, 9.36165e-05, 3.18312e-23
0.243048, 9.74512e-05, 3.08373e-23
0.245016, 0.000101443, 2.98736e-23
0.247, 0.000105599, 2.89398e-23
0.248999, 0.000109926, 2.80354e-23
0.251015, 0.00011443, 2.71587e-23
0.253047, 0.000119118, 2.63094e-23
0.255096, 0.000124, 2.54862e-23
0.257161, 0.000129081, 2.46888e-23
0.259243, 0.000134371, 2.3916e-23
0.261342, 0.000139879, 2.31673e-23
0.263457, 0.000145612, 2.24421e-23
0.26559, 0.000151581, 2.17392e-23
0.26774, 0.000157794, 2.10583e-23
0.269908, 0.000164263, 2.03984e-23
0.272093, 0.000170998, 1.97592e-23
0.274296, 0.000178008, 1.91398e-23
0.276516, 0.000185307, 1.85399e-23
0.278755, 0.000192905, 1.79585e-23
0.281012, 0.000200816, 1.73952e-23
0.283287, 0.000209051, 1.68495e-23
0.28558, 0.000217624, 1.6321e-23
0.287892, 0.000226549, 1.58088e-23
0.290223, 0.000235841, 1.53126e-23
0.292572, 0.000245515, 1.4832e-23
0.294941, 0.000255585, 1.43662e-23
0.297329, 0.000266069, 1.3915e-23
0.299736, 0.000276984, 1.3478e-23
0.302162, 0.000288347, 1.30547e-23
0.304608, 0.000300177, 1.26446e-23
0.307074, 0.000312492, 1.22473e-23
0.30956, 0.000325314, 1.18624e-23
0.312066, 0.000338662, 1.14895e-23
0.314593, 0.000352558, 1.11282e-23
0.31714, 0.000367025, 1.07783e-23
0.319707, 0.000382086, 1.04394e-23
0.322295, 0.000397766, 1.01111e-23
0.324905, 0.000414091, 9.79295e-24
0.327535, 0.000431085, 9.48489e-24
0.330187, 0.000448778, 9.1864e-24
0.33286, 0.000467198, 8.89732e-24
0.335554, 0.000486374, 8.61736e-24
0.338271, 0.000506339, 8.34605e-24
0.341009, 0.000527123, 8.08335e-24
0.34377, 0.000548762, 7.82881e-24
0.346553, 0.000571289, 7.58228e-24
0.349359, 0.000594742, 7.34344e-24
0.352187, 0.000619159, 7.11216e-24
0.355038, 0.000644579, 6.88813e-24
0.357913, 0.000671043, 6.67106e-24
0.36081, 0.000698595, 6.4609e-24
0.363731, 0.000727279, 6.25729e-24
0.366676, 0.000757142, 6.06006e-24
0.369644, 0.000788231, 5.86908e-24
0.372637, 0.000820599, 5.68403e-24
0.375653, 0.000854296, 5.50488e-24
0.378695, 0.000889378, 5.33126e-24
0.38176, 0.000925902, 5.16319e-24
0.384851, 0.000963927, 5.00033e-24
0.387967, 0.00100351, 4.8426e-24
0.391108, 0.00104473, 4.68985e-24
0.394274, 0.00108764, 4.54191e-24
0.397466, 0.00113231, 4.39861e-24
0.400683, 0.00117882, 4.25986e-24
0.403927, 0.00122724, 4.12543e-24
0.407197, 0.00127765, 3.99524e-24
0.410494, 0.00133013, 3.86912e-24
0.413817, 0.00138477, 3.74701e-24
0.417167, 0.00144165, 3.62873e-24
0.420544, 0.00150087, 3.51418e-24
0.423949, 0.00156253, 3.40322e-24
0.427381, 0.00162672, 3.29577e-24
0.430841, 0.00169355, 3.19169e-24
0.434329, 0.00176313, 3.0909e-24
0.437845, 0.00183556, 2.99328e-24
0.44139, 0.00191098, 2.89873e-24
0.444963, 0.00198949, 2.80718e-24
0.448566, 0.00207123, 2.71848e-24
0.452197, 0.00215633, 2.63261e-24
0.455858, 0.00224493, 2.54943e-24
0.459548, 0.00233718, 2.46889e-24
0.463269, 0.00243321, 2.39086e-24
0.467019, 0.00253319, 2.31531e-24
0.4708, 0.00263729, 2.24214e-24
0.474611, 0.00274566, 2.17128e-24
0.478454, 0.00285849, 2.10264e-24
0.482327, 0.00297595, 2.03618e-24
0.486232, 0.00309825, 1.97181e-24
0.490168, 0.00322557, 1.90948e-24
0.494136, 0.00335813, 1.84911e-24
0.498137, 0.00349613, 1.79064e-24
0.50217, 0.00363982, 1.73402e-24
0.506235, 0.0037894, 1.67919e-24
0.510333, 0.00394514, 1.62609e-24
0.514465, 0.00410729, 1.57466e-24
0.51863, 0.00427609, 1.52486e-24
0.522828, 0.00445184, 1.47664e-24
0.527061, 0.00463482, 1.42993e-24
0.531328, 0.00482532, 1.38469e-24
0.535629, 0.00502365, 1.34089e-24
0.539966, 0.00523014, 1.29847e-24
0.544337, 0.00544511, 1.25739e-24
0.548744, 0.00566893, 1.21761e-24
0.553186, 0.00590195, 1.17909e-24
0.557665, 0.00614455, 1.14177e-24
0.562179, 0.00639713, 1.10565e-24
0.566731, 0.00666009, 1.07065e-24
0.571319, 0.00693386, 1.03677e-24
0.575944, 0.00721889, 1.00396e-24
0.580607, 0.00751565, 9.72184e-25
0.585307, 0.0078246, 9.41416e-25
0.590045, 0.00814626, 9.11621e-25
0.594822, 0.00848115, 8.82764e-25
0.599638, 0.00882981, 8.54817e-25
0.604492, 0.0091928, 8.2776e-25
0.609386, 0.00957072, 8.01554e-25
0.614319, 0.00996419, 7.76179e-25
0.619293, 0.0103738, 7.51602e-25
0.624306, 0.0108003, 7.27808e-25
0.62936, 0.0112443, 7.04765e-25
0.634456, 0.0117066, 6.82445e-25
0.639592, 0.0121879, 6.60837e-25
0.64477, 0.012689, 6.39911e-25
0.64999, 0.0132107, 6.19646e-25
0.655252, 0.0137539, 6.00023e-25
0.660556, 0.0143194, 5.81023e-25
0.665904, 0.0149081, 5.62621e-25
0.671295, 0.0155211, 5.44802e-25
0.67673, 0.0161592, 5.27545e-25
0.682208, 0.0168236, 5.10837e-25
0.687731, 0.0175154, 4.94657e-25
0.693299, 0.0182355, 4.78987e-25
0.698912, 0.0189853, 4.63813e-25
0.70457, 0.019766, 4.49121e-25
0.710274, 0.0205787, 4.34894e-25
0.716024, 0.0214249, 4.21117e-25
0.721821, 0.0223059, 4.07775e-25
0.727664, 0.0232231, 3.94857e-25
0.733555, 0.024178, 3.82347e-25
0.739494, 0.0251722, 3.70232e-25
0.74548, 0.0262073, 3.58503e-25
0.751516, 0.0272849, 3.47143e-25
0.7576, 0.0284069, 3.36143e-25
0.763733, 0.029575, 3.25492e-25
0.769916, 0.0307912, 3.15178e-25
0.776149, 0.0320573, 3.05191e-25
0.782432, 0.0333756, 2.9552e-25
0.788767, 0.0347481, 2.86154e-25
0.795152, 0.036177, 2.77087e-25
0.801589, 0.0376647, 2.68306e-25
0.808079, 0.0392136, 2.59802e-25
0.814621, 0.0408262, 2.51568e-25
0.821216, 0.0425051, 2.43595e-25
0.827864, 0.044253, 2.35875e-25
0.834566, 0.0460729, 2.28399e-25
0.841322, 0.0479676, 2.2116e-25
0.848134, 0.0499402, 2.14149e-25
0.855, 0.051994, 2.07361e-25
0.861922, 0.0541323, 2.00788e-25
0.868899, 0.0563584, 1.94424e-25
0.875934, 0.0586762, 1.88261e-25
0.883025, 0.0610893, 1.82293e-25
0.890174, 0.0636016, 1.76514e-25
0.89738, 0.0662173, 1.70919e-25
0.904645, 0.0689406, 1.65501e-25
0.911969, 0.0717759, 1.60254e-25
0.919352, 0.0747278, 1.55173e-25
0.926795, 0.0778011, 1.50254e-25
0.934298, 0.0810008, 1.4549e-25
0.941861, 0.0843321, 1.40878e-25
0.949486, 0.0878005, 1.36411e-25
0.957173, 0.0914115, 1.32086e-25
0.964922, 0.0951711, 1.27898e-25
0.972734, 0.0990852, 1.23843e-25
0.980609, 0.10316, 1.19916e-25
0.988547, 0.107403, 1.16114e-25
0.99655, 0.111821, 1.12433e-25
1.00462, 0.11642, 1.08867e-25
1.01275, 0.121208, 1.05416e-25
1.02095, 0.126193, 1.02073e-25
1.02922, 0.131383, 9.88344e-26
1.03755, 0.136787, 9.57011e-26
1.04595, 0.142413, 9.26663e-26
1.05441, 0.14827, 8.97304e-26
1.06295, 0.154368, 8.68836e-26
1.07156, 0.160718, 8.41269e-26
1.08023, 0.167328, 8.14606e-26
1.08898, 0.17421, 7.88759e-26
1.09779, 0.181376, 7.63761e-26
1.10668, 0.188836, 7.39533e-26
1.11564, 0.196603, 7.16078e-26
1.12467, 0.204689, 6.93373e-26
1.13378, 0.213108, 6.71371e-26
1.14295, 0.221873, 6.50098e-26
1.15221, 0.230999, 6.29464e-26
1.16154, 0.2405, 6.09496e-26
1.17094, 0.250393, 5.90172e-26
1.18042, 0.260692, 5.71453e-26
1.18997, 0.271414, 5.5334e-26
1.19961, 0.282578, 5.35779e-26
1.20932, 0.294201, 5.18788e-26
1.21911, 0.306302, 5.02334e-26
1.22898, 0.318901, 4.864e-26
1.23893, 0.332018, 4.70971e-26
1.24896, 0.345675, 4.56033e-26
1.25907, 0.359893, 4.41569e-26
