f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.71538e-15
0.008912, 5.76151e-11, 2.6292e-15
0.00898414, 5.91038e-11, 2.54576e-15
0.00905688, 6.06335e-11, 2.46496e-15
0.0091302, 6.22055e-11, 2.38673e-15
0.00920411, 6.38208e-11, 2.31099e-15
0.00927863, 6.54809e-11, 2.23764e-15
0.00935374, 6.7187e-11, 2.16663e-15
0.00942947, 6.89404e-11, 2.09786e-15
0.00950581, 7.07424e-11, 2.03128e-15
0.00958276, 7.25946e-11, 1.96681e-15
0.00966034, 7.44984e-11, 1.90439e-15
0.00973855, 7.64553e-11, 1.84395e-15
0.00981739, 7.84668e-11, 1.78543e-15
0.00989687, 8.05346e-11, 1.72876e-15
0.00997699, 8.26603e-11, 1.6739e-15
0.0100578, 8.48456e-11, 1.62075e-15
0.0101392, 8.70923e-11, 1.56932e-15
0.0102213, 8.94022e-11, 1.51951e-15
0.010304, 9.17772e-11, 1.47131e-15
0.0103874, 9.42192e-11, 1.42462e-15
0.0104715, 9.67302e-11, 1.37941e-15
0.0105563, 9.93123e-11, 1.33562e-15
0.0106418, 1.01968e-10, 1.29321e-15
0.0107279, 1.04698e-10, 1.25219e-15
0.0108148, 1.07506e-10, 1.21242e-15
0.0109023, 1.10395e-10, 1.17397e-15
0.0109906, 1.13365e-10, 1.13669e-15
0.0110796, 1.16421e-10, 1.10061e-15
0.0111693, 1.19564e-10, 1.06568e-15
0.0112597, 1.22797e-10, 1.03186e-15
0.0113508, 1.26123e-10, 9.99134e-16
0.0114427, 1.29545e-10, 9.67422e-16
0.0115354, 1.33065e-10, 9.36698e-16
0.0116287, 1.36687e-10, 9.06996e-16
0.0117229, 1.40414e-10, 8.78193e-16
0.0118178, 1.44249e-10, 8.50323e-16
0.0119135, 1.48195e-10, 8.23329e-16
0.0120099, 1.52255e-10, 7.97211e-16
0.0121071, 1.56434e-10, 7.71917e-16
0.0122052, 1.60735e-10, 7.47397e-16
0.012304, 1.65162e-10, 7.23679e-16
0.0124036, 1.69718e-10, 7.00713e-16
0.012504, 1.74407e-10, 6.78478e-16
0.0126052, 1.79235e-10, 6.56951e-16
0.0127073, 1.84205e-10, 6.3609e-16
0.0128101, 1.89321e-10, 6.15916e-16
0.0129138, 1.94589e-10, 5.9637e-16
0.0130184, 2.00012e-10, 5.77433e-16
0.0131238, 2.05597e-10, 5.59106e-16
0.01323, 2.11347e-10, 5.41368e-16
0.0133371, 2.17269e-10, 5.24188e-16
0.0134451, 2.23368e-10, 5.07547e-16
0.013554, 2.29648e-10, 4.91431e-16
0.0136637, 2.36117e-10, 4.75838e-16
0.0137743, 2.4278e-10, 4.60739e-16
0.0138858, 2.49643e-10, 4.46118e-16
0.0139982, 2.56714e-10, 4.31961e-16
0.0141116, 2.63997e-10, 4.18242e-16
0.0142258, 2.71501e-10, 4.04973e-16
0.014341, 2.79232e-10, 3.92117e-16
0.0144571, 2.87198e-10, 3.79672e-16
0.0145741, 2.95407e-10, 3.67626e-16
0.0146921, 3.03866e-10, 3.55958e-16
0.014811, 3.12583e-10, 3.44664e-16
0.0149309, 3.21567e-10, 3.33726e-16
0.0150518, 3.30827e-10, 3.23132e-16
0.0151737, 3.40371e-10, 3.12873e-16
0.0152965, 3.50209e-10, 3.02946e-16
0.0154203, 3.60351e-10, 2.93334e-16
0.0155452, 3.70807e-10, 2.8402e-16
0.015671, 3.81587e-10, 2.75009e-16
0.0157979, 3.92701e-10, 2.66279e-16
0.0159258, 4.04161e-10, 2.57828e-16
0.0160547, 4.15979e-10, 2.49647e-16
0.0161847, 4.28166e-10, 2.41722e-16
0.0163157, 4.40734e-10, 2.34052e-16
0.0164478, 4.53697e-10, 2.26623e-16
0.016581, 4.67067e-10, 2.19428e-16
0.0167152, 4.80859e-10, 2.12466e-16
0.0168505, 4.95086e-10, 2.05723e-16
0.0169869, 5.09763e-10, 1.99195e-16
0.0171245, 5.24905e-10, 1.9287e-16
0.0172631, 5.40528e-10, 1.8675e-16
0.0174028, 5.56649e-10, 1.80825e-16
0.0175437, 5.73284e-10, 1.75086e-16
0.0176858, 5.9045e-10, 1.69526e-16
0.0178289, 6.08167e-10, 1.64149e-16
0.0179733, 6.26452e-10, 1.58937e-16
0.0181188, 6.45325e-10, 1.53893e-16
0.0182655, 6.64806e-10, 1.49008e-16
0.0184133, 6.84917e-10, 1.44281e-16
0.0185624, 7.05678e-10, 1.39701e-16
0.0187127, 7.27113e-10, 1.35266e-16
0.0188642, 7.49244e-10, 1.30973e-16
0.0190169, 7.72096e-10, 1.26817e-16
0.0191708, 7.95694e-10, 1.22793e-16
0.019326, 8.20063e-10, 1.18896e-16
0.0194825, 8.45231e-10, 1.15122e-16
0.0196402, 8.71225e-10, 1.11469e-16
0.0197992, 8.98075e-10, 1.07931e-16
0.0199595, 9.25809e-10, 1.04505e-16
0.0201211, 9.54459e-10, 1.01188e-16
0.020284, 9.84058e-10, 9.79765e-17
0.0204482, 1.01464e-09, 9.48672e-17
0.0206138, 1.04624e-09, 9.18553e-17
0.0207806, 1.07888e-09, 8.89414e-17
0.0209489, 1.11262e-09, 8.61176e-17
0.0211185, 1.14749e-09, 8.33843e-17
0.0212894, 1.18352e-09, 8.07389e-17
0.0214618, 1.22077e-09, 7.81758e-17
0.0216355, 1.25926e-09, 7.56953e-17
0.0218107, 1.29906e-09, 7.32923e-17
0.0219873, 1.3402e-09, 7.09658e-17
0.0221653, 1.38273e-09, 6.87136e-17
0.0223447, 1.4267e-09, 6.65333e-17
0.0225256, 1.47216e-09, 6.44216e-17
0.022708, 1.51917e-09, 6.23766e-17
0.0228918, 1.56779e-09, 6.03973e-17
0.0230771, 1.61806e-09, 5.84806e-17
0.0232639, 1.67006e-09, 5.66248e-17
0.0234523, 1.72384e-09, 5.48271e-17
0.0236421, 1.77946e-09, 5.30876e-17
0.0238335, 1.83701e-09, 5.14027e-17
0.0240265, 1.89653e-09, 4.97709e-17
0.024221, 1.95811e-09, 4.81913e-17
0.0244171, 2.02183e-09, 4.66617e-17
0.0246148, 2.08775e-09, 4.51806e-17
0.024814, 2.15596e-09, 4.37472e-17
0.0250149, 2.22655e-09, 4.23587e-17
0.0252174, 2.2996e-09, 4.10144e-17
0.0254216, 2.3752e-09, 3.97124e-17
0.0256274, 2.45345e-09, 3.8452e-17
0.0258349, 2.53443e-09, 3.72315e-17
0.026044, 2.61827e-09, 3.60501e-17
0.0262549, 2.70505e-09, 3.49057e-17
0.0264674, 2.79489e-09, 3.37981e-17
0.0266817, 2.8879e-09, 3.27253e-17
0.0268977, 2.9842e-09, 3.16867e-17
0.0271154, 3.08391e-09, 3.06813e-17
0.027335, 3.18716e-09, 2.97072e-17
0.0275562, 3.29409e-09, 2.87647e-17
0.0277793, 3.40481e-09, 2.78518e-17
0.0280042, 3.51949e-09, 2.69678e-17
0.0282309, 3.63826e-09, 2.61119e-17
0.0284595, 3.76128e-09, 2.5283e-17
0.0286899, 3.88871e-09, 2.44806e-17
0.0289222, 4.02072e-09, 2.37035e-17
0.0291563, 4.15747e-09, 2.29514e-17
0.0293923, 4.29915e-09, 2.2223e-17
0.0296303, 4.44594e-09, 2.15176e-17
0.0298702, 4.59803e-09, 2.08346e-17
0.030112, 4.75562e-09, 2.01734e-17
0.0303558, 4.91893e-09, 1.95331e-17
0.0306015, 5.08816e-09, 1.89133e-17
0.0308493, 5.26354e-09, 1.83129e-17
0.031099, 5.44531e-09, 1.77318e-17
0.0313508, 5.6337e-09, 1.71689e-17
0.0316046, 5.82897e-09, 1.66241e-17
0.0318604, 6.03139e-09, 1.60966e-17
0.0321184, 6.24121e-09, 1.55856e-17
0.0323784, 6.45873e-09, 1.5091e-17
0.0326405, 6.68424e-09, 1.4612e-17
0.0329048, 6.91805e-09, 1.41482e-17
0.0331711, 7.16046e-09, 1.36993e-17
0.0334397, 7.41181e-09, 1.32644e-17
0.0337104, 7.67245e-09, 1.28435e-17
0.0339833, 7.94273e-09, 1.24359e-17
0.0342584, 8.22301e-09, 1.20412e-17
0.0345358, 8.51369e-09, 1.1659e-17
0.0348154, 8.81516e-09, 1.12889e-17
0.0350972, 9.12784e-09, 1.09307e-17
0.0353813, 9.45216e-09, 1.05838e-17
0.0356678, 9.78857e-09, 1.02479e-17
0.0359565, 1.01375e-08, 9.92268e-18
0.0362476, 1.04995e-08, 9.60774e-18
0.0365411, 1.08751e-08, 9.30276e-18
0.0368369, 1.12647e-08, 9.00754e-18
0.0371351, 1.1669e-08, 8.72168e-18
0.0374358, 1.20884e-08, 8.44481e-18
0.0377388, 1.25236e-08, 8.17685e-18
0.0380443, 1.29751e-08, 7.91736e-18
0.0383523, 1.34437e-08, 7.66607e-18
0.0386628, 1.393e-08, 7.42276e-18
0.0389758, 1.44346e-08, 7.18718e-18
0.0392914, 1.49584e-08, 6.95903e-18
0.0396095, 1.55019e-08, 6.73816e-18
0.0399301, 1.60661e-08, 6.52435e-18
0.0402534, 1.66517e-08, 6.31725e-18
0.0405793, 1.72595e-08, 6.11675e-18
0.0409078, 1.78904e-08, 5.92262e-18
0.041239, 1.85454e-08, 5.73464e-18
0.0415728, 1.92253e-08, 5.55267e-18
0.0419094, 1.99311e-08, 5.37642e-18
0.0422487, 2.06639e-08, 5.20577e-18
0.0425907, 2.14247e-08, 5.04057e-18
0.0429355, 2.22147e-08, 4.88059e-18
0.0432831, 2.30349e-08, 4.72569e-18
0.0436335, 2.38865e-08, 4.57571e-18
0.0439867, 2.47708e-08, 4.4305e-18
0.0443428, 2.56891e-08, 4.28989e-18
0.0447018, 2.66427e-08, 4.15373e-18
0.0450637, 2.76331e-08, 4.0219e-18
0.0454285, 2.86615e-08, 3.89426e-18
0.0457963, 2.97297e-08, 3.77066e-18
0.0461671, 3.0839e-08, 3.65097e-18
0.0465408, 3.19912e-08, 3.53511e-18
0.0469176, 3.3188e-08, 3.42291e-18
0.0472974, 3.4431e-08, 3.31428e-18
0.0476803, 3.57222e-08, 3.2091e-18
0.0480663, 3.70635e-08, 3.10725e-18
0.0484555, 3.84568e-08, 3.00861e-18
0.0488477, 3.99042e-08, 2.91315e-18
0.0492432, 4.14079e-08, 2.82068e-18
0.0496418, 4.297e-08, 2.73117e-18
0.0500437, 4.45929e-08, 2.64449e-18
0.0504489, 4.62791e-08, 2.56054e-18
0.0508573, 4.8031e-08, 2.47928e-18
0.051269, 4.98512e-08, 2.4006e-18
0.0516841, 5.17425e-08, 2.3244e-18
0.0521025, 5.37078e-08, 2.25063e-18
0.0525243, 5.57498e-08, 2.1792e-18
0.0529495, 5.78718e-08, 2.11004e-18
0.0533782, 6.00769e-08, 2.04307e-18
0.0538103, 6.23683e-08, 1.97823e-18
0.0542459, 6.47497e-08, 1.91545e-18
0.0546851, 6.72245e-08, 1.85465e-18
0.0551278, 6.97965e-08, 1.79579e-18
0.0555741, 7.24695e-08, 1.7388e-18
0.056024, 7.52477e-08, 1.68361e-18
0.0564776, 7.81352e-08, 1.63017e-18
0.0569348, 8.11363e-08, 1.57844e-18
0.0573957, 8.42558e-08, 1.52835e-18
0.0578604, 8.74982e-08, 1.47983e-18
0.0583288, 9.08685e-08, 1.43287e-18
0.058801, 9.43718e-08, 1.3874e-18
0.059277, 9.80135e-08, 1.34337e-18
0.0597569, 1.01799e-07, 1.30073e-18
0.0602407, 1.05735e-07, 1.25944e-18
0.0607284, 1.09826e-07, 1.21947e-18
0.06122, 1.14079e-07, 1.18077e-18
0.0617156, 1.185e-07, 1.1433e-18
0.0622153, 1.23097e-07, 1.10701e-18
0.0627189, 1.27876e-07, 1.07188e-18
0.0632267, 1.32845e-07, 1.03786e-18
0.0637386, 1.38011e-07, 1.00491e-18
0.0642546, 1.43382e-07, 9.73021e-19
0.0647747, 1.48966e-07, 9.42144e-19
0.0652991, 1.54773e-07, 9.12243e-19
0.0658278, 1.60811e-07, 8.83287e-19
0.0663607, 1.67089e-07, 8.55254e-19
0.0668979, 1.73617e-07, 8.28112e-19
0.0674395, 1.80405e-07, 8.01829e-19
0.0679855, 1.87463e-07, 7.76379e-19
0.0685359, 1.94803e-07, 7.51738e-19
0.0690907, 2.02436e-07, 7.27882e-19
0.0696501, 2.10374e-07, 7.04778e-19
0.0702139, 2.18629e-07, 6.82412e-19
0.0707823, 2.27213e-07, 6.60755e-19
0.0713554, 2.36141e-07, 6.39782e-19
0.071933, 2.45425e-07, 6.19479e-19
0.0725154, 2.55081e-07, 5.99816e-19
0.0731025, 2.65124e-07, 5.80778e-19
0.0736943, 2.75569e-07, 5.62346e-19
0.0742909, 2.86431e-07, 5.44498e-19
0.0748923, 2.9773e-07, 5.27218e-19
0.0754986, 3.09481e-07, 5.10486e-19
0.0761098, 3.21703e-07, 4.94284e-19
0.076726, 3.34416e-07, 4.78596e-19
0.0773471, 3.47639e-07, 4.63407e-19
0.0779733, 3.61393e-07, 4.48699e-19
0.0786046, 3.75699e-07, 4.34458e-19
0.0792409, 3.9058e-07, 4.2067e-19
0.0798824, 4.06059e-07, 4.07319e-19
0.0805291, 4.22161e-07, 3.94392e-19
0.0811811, 4.3891e-07, 3.81873e-19
0.0818383, 4.56333e-07, 3.69754e-19
0.0825008, 4.74458e-07, 3.58019e-19
0.0831687, 4.93312e-07, 3.46657e-19
0.083842, 5.12925e-07, 3.35655e-19
0.0845208, 5.33329e-07, 3.25001e-19
0.085205, 5.54555e-07, 3.14687e-19
0.0858948, 5.76637e-07, 3.04699e-19
0.0865902, 5.99609e-07, 2.95029e-19
0.0872912, 6.23508e-07, 2.85665e-19
0.0879979, 6.48372e-07, 2.76599e-19
0.0887103, 6.74238e-07, 2.6782e-19
0.0894285, 7.0115e-07, 2.5932e-19
0.0901524, 7.29148e-07, 2.5109e-19
0.0908823, 7.58277e-07, 2.43121e-19
0.091618, 7.88584e-07, 2.35405e-19
0.0923597, 8.20115e-07, 2.27934e-19
0.0931075, 8.52921e-07, 2.20699e-19
0.0938612, 8.87054e-07, 2.13695e-19
0.0946211, 9.22568e-07, 2.06913e-19
0.0953871, 9.59519e-07, 2.00346e-19
0.0961593, 9.97966e-07, 1.93988e-19
0.0969378, 1.03797e-06, 1.87831e-19
0.0977226, 1.07959e-06, 1.81869e-19
0.0985137, 1.1229e-06, 1.76097e-19
0.0993113, 1.16796e-06, 1.70508e-19
0.100115, 1.21485e-06, 1.65098e-19
0.100926, 1.26364e-06, 1.59855e-19
0.101743, 1.31441e-06, 1.54782e-19
0.102566, 1.36724e-06, 1.49874e-19
0.103397, 1.42221e-06, 1.45113e-19
0.104234, 1.47941e-06, 1.40508e-19
0.105078, 1.53893e-06, 1.36048e-19
0.105928, 1.60087e-06, 1.31733e-19
0.106786, 1.66532e-06, 1.2755e-19
0.10765, 1.73239e-06, 1.23505e-19
0.108522, 1.80218e-06, 1.19583e-19
0.109401, 1.87481e-06, 1.15785e-19
0.110286, 1.95039e-06, 1.12113e-19
0.111179, 2.02904e-06, 1.08555e-19
0.112079, 2.11088e-06, 1.0511e-19
0.112986, 2.19606e-06, 1.01775e-19
0.113901, 2.28469e-06, 9.85438e-20
0.114823, 2.37693e-06, 9.54166e-20
0.115753, 2.47293e-06, 9.23869e-20
0.11669, 2.57282e-06, 8.9455e-20
0.117635, 2.67679e-06, 8.6615e-20
0.118587, 2.78498e-06, 8.3867e-20
0.119547, 2.89758e-06, 8.12053e-20
0.120515, 3.01476e-06, 7.86276e-20
0.12149, 3.13671e-06, 7.61337e-20
0.122474, 3.26363e-06, 7.37163e-20
0.123466, 3.39572e-06, 7.13756e-20
0.124465, 3.53319e-06, 6.91115e-20
0.125473, 3.67626e-06, 6.69173e-20
0.126488, 3.82516e-06, 6.47951e-20
0.127513, 3.98013e-06, 6.27367e-20
0.128545, 4.14142e-06, 6.07461e-20
0.129585, 4.30928e-06, 5.88194e-20
0.130635, 4.48398e-06, 5.6951e-20
0.131692, 4.66581e-06, 5.51444e-20
0.132758, 4.85505e-06, 5.33945e-20
0.133833, 5.05202e-06, 5.16995e-20
0.134916, 5.25701e-06, 5.00594e-20
0.136009, 5.47038e-06, 4.84695e-20
0.13711, 5.69245e-06, 4.69313e-20
0.13822, 5.92358e-06, 4.54418e-20
0.139339, 6.16414e-06, 4.39996e-20
0.140467, 6.41453e-06, 4.26032e-20
0.141604, 6.67514e-06, 4.12513e-20
0.14275, 6.94638e-06, 3.99425e-20
0.143906, 7.22871e-06, 3.86744e-20
0.145071, 7.52256e-06, 3.7447e-20
0.146246, 7.82842e-06, 3.6258e-20
0.147429, 8.14677e-06, 3.51081e-20
0.148623, 8.47813e-06, 3.39934e-20
0.149826, 8.82303e-06, 3.29148e-20
0.151039, 9.18202e-06, 3.18701e-20
0.152262, 9.55568e-06, 3.08584e-20
0.153495, 9.94462e-06, 2.98787e-20
0.154737, 1.03494e-05, 2.89309e-20
0.15599, 1.07708e-05, 2.80125e-20
0.157253, 1.12094e-05, 2.71234e-20
0.158526, 1.1666e-05, 2.62626e-20
0.159809, 1.21412e-05, 2.54293e-20
0.161103, 1.26358e-05, 2.46221e-20
0.162407, 1.31507e-05, 2.38408e-20
0.163722, 1.36867e-05, 2.3084e-20
0.165047, 1.42445e-05, 2.23516e-20
0.166384, 1.48252e-05, 2.16418e-20
0.167731, 1.54297e-05, 2.09549e-20
0.169088, 1.60588e-05, 2.02903e-20
0.170457, 1.67138e-05, 1.96463e-20
0.171837, 1.73955e-05, 1.90227e-20
0.173228, 1.81051e-05, 1.8419e-20
0.174631, 1.88438e-05, 1.78342e-20
0.176045, 1.96127e-05, 1.72681e-20
0.17747, 2.04131e-05, 1.67201e-20
0.178907, 2.12463e-05, 1.61894e-20
0.180355, 2.21135e-05, 1.56757e-20
0.181815, 2.30163e-05, 1.51782e-20
0.183287, 2.39561e-05, 1.46965e-20
0.184771, 2.49343e-05, 1.423e-20
0.186267, 2.59526e-05, 1.37783e-20
0.187775, 2.70126e-05, 1.3341e-20
0.189295, 2.81161e-05, 1.29176e-20
0.190827, 2.92647e-05, 1.25078e-20
0.192372, 3.04604e-05, 1.21108e-20
0.193929, 3.17051e-05, 1.17265e-20
0.195499, 3.30008e-05, 1.13543e-20
0.197082, 3.43496e-05, 1.09939e-20
0.198678, 3.57536e-05, 1.06449e-20
0.200286, 3.72152e-05, 1.03071e-20
0.201908, 3.87367e-05, 9.97988e-21
0.203542, 4.03206e-05, 9.66325e-21
0.20519, 4.19693e-05, 9.35652e-21
0.206851, 4.36857e-05, 9.0596e-21
0.208526, 4.54724e-05, 8.772e-21
0.210214, 4.73324e-05, 8.49362e-21
0.211916, 4.92686e-05, 8.22402e-21
0.213631, 5.12842e-05, 7.9631e-21
0.215361, 5.33824e-05, 7.7103e-21
0.217104, 5.55667e-05, 7.46566e-21
0.218862, 5.78406e-05, 7.22866e-21
0.220634, 6.02077e-05, 6.99922e-21
0.22242, 6.26719e-05, 6.7771e-21
0.224221, 6.52371e-05, 6.56197e-21
0.226036, 6.79076e-05, 6.35373e-21
0.227866, 7.06875e-05, 6.15207e-21
0.22971, 7.35816e-05, 5.95689e-21
0.23157, 7.65943e-05, 5.7678e-21
0.233445, 7.97306e-05, 5.58472e-21
0.235335, 8.29956e-05, 5.40746e-21
0.23724, 8.63945e-05, 5.23586e-21
0.23916, 8.99329e-05, 5.06973e-21
0.241097, 9.36165e-05, 4.90876e-21
0.243048, 9.74512e-05, 4.75304e-21
0.245016, 0.000101443, 4.60216e-21
0.247, 0.000105599, 4.45607e-21
0.248999, 0.000109926, 4.31468e-21
0.251015, 0.00011443, 4.17773e-21
0.253047, 0.000119118, 4.04515e-21
0.255096, 0.000124, 3.91674e-21
0.257161, 0.000129081, 3.79244e-21
0.259243, 0.000134371, 3.67207e-21
0.261342, 0.000139879, 3.55551e-21
0.263457, 0.000145612, 3.44271e-21
0.26559, 0.000151581, 3.33344e-21
0.26774, 0.000157794, 3.22765e-21
0.269908, 0.000164263, 3.12519e-21
0.272093, 0.000170998, 3.02601e-21
0.274296, 0.000178008, 2.92996e-21
0.276516, 0.000185307, 2.83699e-21
0.278755, 0.000192905, 2.74694e-21
0.281012, 0.000200816, 2.65974e-21
0.283287, 0.000209051, 2.57533e-21
0.28558, 0.000217624, 2.49361e-21
0.287892, 0.000226549, 2.41447e-21
0.290223, 0.000235841, 2.33783e-21
0.292572, 0.000245515, 2.26364e-21
0.294941, 0.000255585, 2.19179e-21
0.297329, 0.000266069, 2.12222e-21
0.299736, 0.000276984, 2.05487e-21
0.302162, 0.000288347, 1.98967e-21
0.304608, 0.000300177, 1.92652e-21
0.307074, 0.000312492, 1.86538e-21
0.30956, 0.000325314, 1.80618e-21
0.312066, 0.000338662, 1.74885e-21
0.314593, 0.000352558, 1.69334e-21
0.31714, 0.000367025, 1.63959e-21
0.319707, 0.000382086, 1.58756e-21
0.322295, 0.000397766, 1.53718e-21
0.324905, 0.000414091, 1.48838e-21
0.327535, 0.000431085, 1.44115e-21
0.330187, 0.000448778, 1.3954e-21
0.33286, 0.000467198, 1.35112e-21
0.335554, 0.000486374, 1.30825e-21
0.338271, 0.000506339, 1.26672e-21
0.341009, 0.000527123, 1.22652e-21
0.34377, 0.000548762, 1.18759e-21
0.346553, 0.000571289, 1.1499e-21
0.349359, 0.000594742, 1.1134e-21
0.352187, 0.000619159, 1.07807e-21
0.355038, 0.000644579, 1.04385e-21
0.357913, 0.000671043, 1.01072e-21
0.36081, 0.000698595, 9.78645e-22
0.363731, 0.000727279, 9.47585e-22
0.366676, 0.000757142, 9.17507e-22
0.369644, 0.000788231, 8.88392e-22
0.372637, 0.000820599, 8.60192e-22
0.375653, 0.000854296, 8.32898e-22
0.378695, 0.000889378, 8.06457e-22
0.38176, 0.000925902, 7.80868e-22
0.384851, 0.000963927, 7.56082e-22
0.387967, 0.00100351, 7.32083e-22
0.391108, 0.00104473, 7.08847e-22
0.394274, 0.00108764, 6.86352e-22
0.397466, 0.00113231, 6.64568e-22
0.400683, 0.00117882, 6.43481e-22
0.403927, 0.00122724, 6.23057e-22
0.407197, 0.00127765, 6.03283e-22
0.410494, 0.00133013, 5.84133e-22
0.413817, 0.00138477, 5.65596e-22
0.417167, 0.00144165, 5.47646e-22
0.420544, 0.00150087, 5.30266e-22
0.423949, 0.00156253, 5.13434e-22
0.427381, 0.00162672, 4.9714e-22
0.430841, 0.00169355, 4.81361e-22
0.434329, 0.00176313, 4.66084e-22
0.437845, 0.00183556, 4.51292e-22
0.44139, 0.00191098, 4.36968e-22
0.444963, 0.00198949, 4.23101e-22
0.448566, 0.00207123, 4.0967e-22
0.452197, 0.00215633, 3.96669e-22
0.455858, 0.00224493, 3.84079e-22
0.459548, 0.00233718, 3.71891e-22
0.463269, 0.00243321, 3.60086e-22
0.467019, 0.00253319, 3.48659e-22
0.4708, 0.00263729, 3.37593e-22
0.474611, 0.00274566, 3.2688e-22
0.478454, 0.00285849, 3.16504e-22
0.482327, 0.00297595, 3.06459e-22
0.486232, 0.00309825, 2.96733e-22
0.490168, 0.00322557, 2.87316e-22
0.494136, 0.00335813, 2.78198e-22
0.498137, 0.00349613, 2.69367e-22
0.50217, 0.00363982, 2.60817e-22
0.506235, 0.0037894, 2.5254e-22
0.510333, 0.00394514, 2.44526e-22
0.514465, 0.00410729, 2.36764e-22
0.51863, 0.00427609, 2.2925e-22
0.522828, 0.00445184, 2.21975e-22
0.527061, 0.00463482, 2.14929e-22
0.531328, 0.00482532, 2.08108e-22
0.535629, 0.00502365, 2.01504e-22
0.539966, 0.00523014, 1.95107e-22
0.544337, 0.00544511, 1.88916e-22
0.548744, 0.00566893, 1.8292e-22
0.553186, 0.00590195, 1.77115e-22
0.557665, 0.00614455, 1.71493e-22
0.562179, 0.00639713, 1.66051e-22
0.566731, 0.00666009, 1.6078e-22
0.571319, 0.00693386, 1.55677e-22
0.575944, 0.00721889, 1.50736e-22
0.580607, 0.00751565, 1.45952e-22
0.585307, 0.0078246, 1.4132e-22
0.590045, 0.00814626, 1.36836e-22
0.594822, 0.00848115, 1.32492e-22
0.599638, 0.00882981, 1.28287e-22
0.604492, 0.0091928, 1.24216e-22
0.609386, 0.00957072, 1.20273e-22
0.614319, 0.00996419, 1.16456e-22
0.619293, 0.0103738, 1.1276e-22
0.624306, 0.0108003, 1.09182e-22
0.62936, 0.0112443, 1.05717e-22
0.634456, 0.0117066, 1.02361e-22
0.639592, 0.0121879, 9.91122e-23
0.64477, 0.012689, 9.59666e-23
0.64999, 0.0132107, 9.29207e-23
0.655252, 0.0137539, 8.99717e-23
0.660556, 0.0143194, 8.71166e-23
0.665904, 0.0149081, 8.43515e-23
0.671295, 0.0155211, 8.16744e-23
0.67673, 0.0161592, 7.9082e-23
0.682208, 0.0168236, 7.65724e-23
0.687731, 0.0175154, 7.41421e-23
0.693299, 0.0182355, 7.17889e-23
0.698912, 0.0189853, 6.95103e-23
0.70457, 0.019766, 6.73043e-23
0.710274, 0.0205787, 6.51682e-23
0.716024, 0.0214249, 6.31e-23
0.721821, 0.0223059, 6.10972e-23
0.727664, 0.0232231, 5.91583e-23
0.733555, 0.024178, 5.72807e-23
0.739494, 0.0251722, 5.54627e-23
0.74548, 0.0262073, 5.37026e-23
0.751516, 0.0272849, 5.1998e-23
0.7576, 0.0284069, 5.03477e-23
0.763733, 0.029575, 4.87498e-23
0.769916, 0.0307912, 4.72026e-23
0.776149, 0.0320573, 4.57045e-23
0.782432, 0.0333756, 4.4254e-23
0.788767, 0.0347481, 4.28494e-23
0.795152, 0.036177, 4.14896e-23
0.801589, 0.0376647, 4.01728e-23
0.808079, 0.0392136, 3.88977e-23
0.814621, 0.0408262, 3.76632e-23
0.821216, 0.0425051, 3.64678e-23
0.827864, 0.044253, 3.53105e-23
0.834566, 0.0460729, 3.41898e-23
0.841322, 0.0479676, 3.31048e-23
0.848134, 0.0499402, 3.20539e-23
0.855, 0.051994, 3.10367e-23
0.861922, 0.0541323, 3.00516e-23
0.868899, 0.0563584, 2.90979e-23
0.875934, 0.0586762, 2.81743e-23
0.883025, 0.0610893, 2.72802e-23
0.890174, 0.0636016, 2.64143e-23
0.89738, 0.0662173, 2.55761e-23
0.904645, 0.0689406, 2.47643e-23
0.911969, 0.0717759, 2.39783e-23
0.919352, 0.0747278, 2.32173e-23
0.926795, 0.0778011, 2.24804e-23
0.934298, 0.0810008, 2.1767e-23
0.941861, 0.0843321, 2.10762e-23
0.949486, 0.0878005, 2.04073e-23
0.957173, 0.0914115, 1.97596e-23
0.964922, 0.0951711, 1.91324e-23
0.972734, 0.0990852, 1.85252e-23
0.980609, 0.10316, 1.79373e-23
0.988547, 0.107403, 1.7368e-23
0.99655, 0.111821, 1.68168e-23
1.00462, 0.11642, 1.62829e-23
1.01275, 0.121208, 1.57663e-23
1.02095, 0.126193, 1.52659e-23
1.02922, 0.131383, 1.47811e-23
1.03755, 0.136787, 1.43121e-23
1.04595, 0.142413, 1.38578e-23
1.05441, 0.14827, 1.34184e-23
1.06295, 0.154368, 1.29924e-23
1.07156, 0.160718, 1.25798e-23
1.08023, 0.167328, 1.21808e-23
1.08898, 0.17421, 1.1794e-23
1.09779, 0.181376, 1.14199e-23
1.10668, 0.188836, 1.10574e-23
1.11564, 0.196603, 1.07064e-23
1.12467, 0.204689, 1.03667e-23
1.13378, 0.213108, 1.00375e-23
1.14295, 0.221873, 9.7192e-24
1.15221, 0.230999, 9.4105e-24
1.16154, 0.2405, 9.11177e-24
1.17094, 0.250393, 8.82269e-24
1.18042, 0.260692, 8.54266e-24
1.18997, 0.271414, 8.27171e-24
1.19961, 0.282578, 8.00901e-24
1.20932, 0.294201, 7.75487e-24
1.21911, 0.306302, 7.50875e-24
1.22898, 0.318901, 7.27043e-24
1.23893, 0.332018, 7.03967e-24
1.24896, 0.345675, 6.81625e-24
1.25907, 0.359893, 6.59994e-24
