f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.15964e-12
0.008912, 5.76151e-11, 3.10096e-12
0.00898414, 5.91038e-11, 3.04289e-12
0.00905688, 6.06335e-11, 2.9854e-12
0.0091302, 6.22055e-11, 2.92853e-12
0.00920411, 6.38208e-11, 2.87228e-12
0.00927863, 6.54809e-11, 2.81665e-12
0.00935374, 6.7187e-11, 2.76168e-12
0.00942947, 6.89404e-11, 2.70734e-12
0.00950581, 7.07424e-11, 2.65367e-12
0.00958276, 7.25946e-11, 2.60066e-12
0.00966034, 7.44984e-11, 2.54833e-12
0.00973855, 7.64553e-11, 2.49666e-12
0.00981739, 7.84668e-11, 2.44568e-12
0.00989687, 8.05346e-11, 2.39539e-12
0.00997699, 8.26603e-11, 2.34578e-12
0.0100578, 8.48456e-11, 2.29685e-12
0.0101392, 8.70923e-11, 2.24865e-12
0.0102213, 8.94022e-11, 2.20112e-12
0.010304, 9.17772e-11, 2.15434e-12
0.0103874, 9.42192e-11, 2.10823e-12
0.0104715, 9.67302e-11, 2.06281e-12
0.0105563, 9.93123e-11, 2.01809e-12
0.0106418, 1.01968e-10, 1.97406e-12
0.0107279, 1.04698e-10, 1.93078e-12
0.0108148, 1.07506e-10, 1.88814e-12
0.0109023, 1.10395e-10, 1.84626e-12
0.0109906, 1.13365e-10, 1.80502e-12
0.0110796, 1.16421e-10, 1.76449e-12
0.0111693, 1.19564e-10, 1.72466e-12
0.0112597, 1.22797e-10, 1.68552e-12
0.0113508, 1.26123e-10, 1.64709e-12
0.0114427, 1.29545e-10, 1.6093e-12
0.0115354, 1.33065e-10, 1.57217e-12
0.0116287, 1.36687e-10, 1.53576e-12
0.0117229, 1.40414e-10, 1.49997e-12
0.0118178, 1.44249e-10, 1.46486e-12
0.0119135, 1.48195e-10, 1.4304e-12
0.0120099, 1.52255e-10, 1.39661e-12
0.0121071, 1.56434e-10, 1.36346e-12
0.0122052, 1.60735e-10, 1.3309e-12
0.012304, 1.65162e-10, 1.29901e-12
0.0124036, 1.69718e-10, 1.26775e-12
0.012504, 1.74407e-10, 1.2371e-12
0.0126052, 1.79235e-10, 1.20707e-12
0.0127073, 1.84205e-10, 1.17762e-12
0.0128101, 1.89321e-10, 1.14881e-12
0.0129138, 1.94589e-10, 1.12056e-12
0.0130184, 2.00012e-10, 1.09288e-12
0.0131238, 2.05597e-10, 1.06579e-12
0.01323, 2.11347e-10, 1.03928e-12
0.0133371, 2.17269e-10, 1.01331e-12
0.0134451, 2.23368e-10, 9.87897e-13
0.013554, 2.29648e-10, 9.63018e-13
0.0136637, 2.36117e-10, 9.38694e-13
0.0137743, 2.4278e-10, 9.14896e-13
0.0138858, 2.49643e-10, 8.91617e-13
0.0139982, 2.56714e-10, 8.68852e-13
0.0141116, 2.63997e-10, 8.46573e-13
0.0142258, 2.71501e-10, 8.24814e-13
0.014341, 2.79232e-10, 8.03529e-13
0.0144571, 2.87198e-10, 7.82731e-13
0.0145741, 2.95407e-10, 7.62412e-13
0.0146921, 3.03866e-10, 7.42549e-13
0.014811, 3.12583e-10, 7.23151e-13
0.0149309, 3.21567e-10, 7.04196e-13
0.0150518, 3.30827e-10, 6.85677e-13
0.0151737, 3.40371e-10, 6.67587e-13
0.0152965, 3.50209e-10, 6.49936e-13
0.0154203, 3.60351e-10, 6.327e-13
0.0155452, 3.70807e-10, 6.15861e-13
0.015671, 3.81587e-10, 5.99438e-13
0.0157979, 3.92701e-10, 5.83398e-13
0.0159258, 4.04161e-10, 5.67749e-13
0.0160547, 4.15979e-10, 5.52483e-13
0.0161847, 4.28166e-10, 5.37581e-13
0.0163157, 4.40734e-10, 5.2305e-13
0.0164478, 4.53697e-10, 5.08871e-13
0.016581, 4.67067e-10, 4.95039e-13
0.0167152, 4.80859e-10, 4.81557e-13
0.0168505, 4.95086e-10, 4.6841e-13
0.0169869, 5.09763e-10, 4.5559e-13
0.0171245, 5.24905e-10, 4.43083e-13
0.0172631, 5.40528e-10, 4.30901e-13
0.0174028, 5.56649e-10, 4.19029e-13
0.0175437, 5.73284e-10, 4.07452e-13
0.0176858, 5.9045e-10, 3.96166e-13
0.0178289, 6.08167e-10, 3.8518e-13
0.0179733, 6.26452e-10, 3.74465e-13
0.0181188, 6.45325e-10, 3.64031e-13
0.0182655, 6.64806e-10, 3.53866e-13
0.0184133, 6.84917e-10, 3.4397e-13
0.0185624, 7.05678e-10, 3.34325e-13
0.0187127, 7.27113e-10, 3.24932e-13
0.0188642, 7.49244e-10, 3.15786e-13
0.0190169, 7.72096e-10, 3.06882e-13
0.0191708, 7.95694e-10, 2.98215e-13
0.019326, 8.20063e-10, 2.89775e-13
0.0194825, 8.45231e-10, 2.81555e-13
0.0196402, 8.71225e-10, 2.73559e-13
0.0197992, 8.98075e-10, 2.65774e-13
0.0199595, 9.25809e-10, 2.58197e-13
0.0201211, 9.54459e-10, 2.50824e-13
0.020284, 9.84058e-10, 2.43649e-13
0.0204482, 1.01464e-09, 2.36669e-13
0.0206138, 1.04624e-09, 2.29875e-13
0.0207806, 1.07888e-09, 2.2327e-13
0.0209489, 1.11262e-09, 2.1684e-13
0.0211185, 1.14749e-09, 2.10588e-13
0.0212894, 1.18352e-09, 2.04509e-13
0.0214618, 1.22077e-09, 1.98593e-13
0.0216355, 1.25926e-09, 1.92842e-13
0.0218107, 1.29906e-09, 1.87247e-13
0.0219873, 1.3402e-09, 1.81807e-13
0.0221653, 1.38273e-09, 1.76519e-13
0.0223447, 1.4267e-09, 1.71378e-13
0.0225256, 1.47216e-09, 1.66379e-13
0.022708, 1.51917e-09, 1.61518e-13
0.0228918, 1.56779e-09, 1.56795e-13
0.0230771, 1.61806e-09, 1.52204e-13
0.0232639, 1.67006e-09, 1.47742e-13
0.0234523, 1.72384e-09, 1.43403e-13
0.0236421, 1.77946e-09, 1.39189e-13
0.0238335, 1.83701e-09, 1.35092e-13
0.0240265, 1.89653e-09, 1.3111e-13
0.024221, 1.95811e-09, 1.27242e-13
0.0244171, 2.02183e-09, 1.23484e-13
0.0246148, 2.08775e-09, 1.19832e-13
0.024814, 2.15596e-09, 1.16286e-13
0.0250149, 2.22655e-09, 1.12839e-13
0.0252174, 2.2996e-09, 1.09491e-13
0.0254216, 2.3752e-09, 1.06239e-13
0.0256274, 2.45345e-09, 1.0308e-13
0.0258349, 2.53443e-09, 1.00012e-13
0.026044, 2.61827e-09, 9.70325e-14
0.0262549, 2.70505e-09, 9.41379e-14
0.0264674, 2.79489e-09, 9.13282e-14
0.0266817, 2.8879e-09, 8.85987e-14
0.0268977, 2.9842e-09, 8.59487e-14
0.0271154, 3.08391e-09, 8.3376e-14
0.027335, 3.18716e-09, 8.08766e-14
0.0275562, 3.29409e-09, 7.84517e-14
0.0277793, 3.40481e-09, 7.60963e-14
0.0280042, 3.51949e-09, 7.38096e-14
0.0282309, 3.63826e-09, 7.15899e-14
0.0284595, 3.76128e-09, 6.94346e-14
0.0286899, 3.88871e-09, 6.73428e-14
0.0289222, 4.02072e-09, 6.5312e-14
0.0291563, 4.15747e-09, 6.33415e-14
0.0293923, 4.29915e-09, 6.14289e-14
0.0296303, 4.44594e-09, 5.95719e-14
0.0298702, 4.59803e-09, 5.77698e-14
0.030112, 4.75562e-09, 5.60212e-14
0.0303558, 4.91893e-09, 5.4324e-14
0.0306015, 5.08816e-09, 5.26774e-14
0.0308493, 5.26354e-09, 5.10789e-14
0.031099, 5.44531e-09, 4.95284e-14
0.0313508, 5.6337e-09, 4.80235e-14
0.0316046, 5.82897e-09, 4.65634e-14
0.0318604, 6.03139e-09, 4.51471e-14
0.0321184, 6.24121e-09, 4.37723e-14
0.0323784, 6.45873e-09, 4.24389e-14
0.0326405, 6.68424e-09, 4.11453e-14
0.0329048, 6.91805e-09, 3.989e-14
0.0331711, 7.16046e-09, 3.86728e-14
0.0334397, 7.41181e-09, 3.74914e-14
0.0337104, 7.67245e-09, 3.63457e-14
0.0339833, 7.94273e-09, 3.52343e-14
0.0342584, 8.22301e-09, 3.41563e-14
0.0345358, 8.51369e-09, 3.31103e-14
0.0348154, 8.81516e-09, 3.2096e-14
0.0350972, 9.12784e-09, 3.11125e-14
0.0353813, 9.45216e-09, 3.01584e-14
0.0356678, 9.78857e-09, 2.92328e-14
0.0359565, 1.01375e-08, 2.83355e-14
0.0362476, 1.04995e-08, 2.74651e-14
0.0365411, 1.08751e-08, 2.66209e-14
0.0368369, 1.12647e-08, 2.58024e-14
0.0371351, 1.1669e-08, 2.50086e-14
0.0374358, 1.20884e-08, 2.42387e-14
0.0377388, 1.25236e-08, 2.34925e-14
0.0380443, 1.29751e-08, 2.27687e-14
0.0383523, 1.34437e-08, 2.20669e-14
0.0386628, 1.393e-08, 2.13863e-14
0.0389758, 1.44346e-08, 2.07265e-14
0.0392914, 1.49584e-08, 2.00866e-14
0.0396095, 1.55019e-08, 1.94663e-14
0.0399301, 1.60661e-08, 1.8865e-14
0.0402534, 1.66517e-08, 1.82819e-14
0.0405793, 1.72595e-08, 1.77166e-14
0.0409078, 1.78904e-08, 1.71686e-14
0.041239, 1.85454e-08, 1.66372e-14
0.0415728, 1.92253e-08, 1.61223e-14
0.0419094, 1.99311e-08, 1.56229e-14
0.0422487, 2.06639e-08, 1.51388e-14
0.0425907, 2.14247e-08, 1.46696e-14
0.0429355, 2.22147e-08, 1.42148e-14
0.0432831, 2.30349e-08, 1.37739e-14
0.0436335, 2.38865e-08, 1.33465e-14
0.0439867, 2.47708e-08, 1.29322e-14
0.0443428, 2.56891e-08, 1.25307e-14
0.0447018, 2.66427e-08, 1.21414e-14
0.0450637, 2.76331e-08, 1.17641e-14
0.0454285, 2.86615e-08, 1.13985e-14
0.0457963, 2.97297e-08, 1.1044e-14
0.0461671, 3.0839e-08, 1.07005e-14
0.0465408, 3.19912e-08, 1.03676e-14
0.0469176, 3.3188e-08, 1.00449e-14
0.0472974, 3.4431e-08, 9.73218e-15
0.0476803, 3.57222e-08, 9.42909e-15
0.0480663, 3.70635e-08, 9.13535e-15
0.0484555, 3.84568e-08, 8.85062e-15
0.0488477, 3.99042e-08, 8.57479e-15
0.0492432, 4.14079e-08, 8.3074e-15
0.0496418, 4.297e-08, 8.04834e-15
0.0500437, 4.45929e-08, 7.79724e-15
0.0504489, 4.62791e-08, 7.55388e-15
0.0508573, 4.8031e-08, 7.3181e-15
0.051269, 4.98512e-08, 7.08962e-15
0.0516841, 5.17425e-08, 6.86818e-15
0.0521025, 5.37078e-08, 6.65363e-15
0.0525243, 5.57498e-08, 6.44573e-15
0.0529495, 5.78718e-08, 6.24428e-15
0.0533782, 6.00769e-08, 6.04905e-15
0.0538103, 6.23683e-08, 5.85991e-15
0.0542459, 6.47497e-08, 5.67664e-15
0.0546851, 6.72245e-08, 5.49903e-15
0.0551278, 6.97965e-08, 5.32696e-15
0.0555741, 7.24695e-08, 5.16023e-15
0.056024, 7.52477e-08, 4.99869e-15
0.0564776, 7.81352e-08, 4.84215e-15
0.0569348, 8.11363e-08, 4.6905e-15
0.0573957, 8.42558e-08, 4.54358e-15
0.0578604, 8.74982e-08, 4.4012e-15
0.0583288, 9.08685e-08, 4.26328e-15
0.058801, 9.43718e-08, 4.12964e-15
0.059277, 9.80135e-08, 4.00018e-15
0.0597569, 1.01799e-07, 3.87474e-15
0.0602407, 1.05735e-07, 3.75321e-15
0.0607284, 1.09826e-07, 3.63547e-15
0.06122, 1.14079e-07, 3.52141e-15
0.0617156, 1.185e-07, 3.41091e-15
0.0622153, 1.23097e-07, 3.30383e-15
0.0627189, 1.27876e-07, 3.20013e-15
0.0632267, 1.32845e-07, 3.09964e-15
0.0637386, 1.38011e-07, 3.0023e-15
0.0642546, 1.43382e-07, 2.908e-15
0.0647747, 1.48966e-07, 2.81666e-15
0.0652991, 1.54773e-07, 2.72816e-15
0.0658278, 1.60811e-07, 2.64242e-15
0.0663607, 1.67089e-07, 2.55938e-15
0.0668979, 1.73617e-07, 2.47893e-15
0.0674395, 1.80405e-07, 2.40099e-15
0.0679855, 1.87463e-07, 2.32549e-15
0.0685359, 1.94803e-07, 2.25236e-15
0.0690907, 2.02436e-07, 2.18152e-15
0.0696501, 2.10374e-07, 2.11289e-15
0.0702139, 2.18629e-07, 2.04642e-15
0.0707823, 2.27213e-07, 1.98203e-15
0.0713554, 2.36141e-07, 1.91964e-15
0.071933, 2.45425e-07, 1.85923e-15
0.0725154, 2.55081e-07, 1.8007e-15
0.0731025, 2.65124e-07, 1.744e-15
0.0736943, 2.75569e-07, 1.68909e-15
0.0742909, 2.86431e-07, 1.6359e-15
0.0748923, 2.9773e-07, 1.58438e-15
0.0754986, 3.09481e-07, 1.53447e-15
0.0761098, 3.21703e-07, 1.48613e-15
0.076726, 3.34416e-07, 1.43931e-15
0.0773471, 3.47639e-07, 1.39396e-15
0.0779733, 3.61393e-07, 1.35003e-15
0.0786046, 3.75699e-07, 1.30747e-15
0.0792409, 3.9058e-07, 1.26626e-15
0.0798824, 4.06059e-07, 1.22635e-15
0.0805291, 4.22161e-07, 1.18768e-15
0.0811811, 4.3891e-07, 1.15023e-15
0.0818383, 4.56333e-07, 1.11396e-15
0.0825008, 4.74458e-07, 1.07883e-15
0.0831687, 4.93312e-07, 1.0448e-15
0.083842, 5.12925e-07, 1.01184e-15
0.0845208, 5.33329e-07, 9.79921e-16
0.085205, 5.54555e-07, 9.49006e-16
0.0858948, 5.76637e-07, 9.19062e-16
0.0865902, 5.99609e-07, 8.90059e-16
0.0872912, 6.23508e-07, 8.61969e-16
0.0879979, 6.48372e-07, 8.34763e-16
0.0887103, 6.74238e-07, 8.08414e-16
0.0894285, 7.0115e-07, 7.82894e-16
0.0901524, 7.29148e-07, 7.5818e-16
0.0908823, 7.58277e-07, 7.34241e-16
0.091618, 7.88584e-07, 7.11058e-16
0.0923597, 8.20115e-07, 6.88605e-16
0.0931075, 8.52921e-07, 6.66856e-16
0.0938612, 8.87054e-07, 6.45796e-16
0.0946211, 9.22568e-07, 6.25397e-16
0.0953871, 9.59519e-07, 6.05643e-16
0.0961593, 9.97966e-07, 5.86511e-16
0.0969378, 1.03797e-06, 5.67981e-16
0.0977226, 1.07959e-06, 5.50035e-16
0.0985137, 1.1229e-06, 5.32656e-16
0.0993113, 1.16796e-06, 5.15823e-16
0.100115, 1.21485e-06, 4.99528e-16
0.100926, 1.26364e-06, 4.83731e-16
0.101743, 1.31441e-06, 4.68443e-16
0.102566, 1.36724e-06, 4.53649e-16
0.103397, 1.42221e-06, 4.39297e-16
0.104234, 1.47941e-06, 4.25411e-16
0.105078, 1.53893e-06, 4.1196e-16
0.105928, 1.60087e-06, 3.98945e-16
0.106786, 1.66532e-06, 3.86325e-16
0.10765, 1.73239e-06, 3.74116e-16
0.108522, 1.80218e-06, 3.62279e-16
0.109401, 1.87481e-06, 3.50817e-16
0.110286, 1.95039e-06, 3.3973e-16
0.111179, 2.02904e-06, 3.28984e-16
0.112079, 2.11088e-06, 3.18579e-16
0.112986, 2.19606e-06, 3.08506e-16
0.113901, 2.28469e-06, 2.98744e-16
0.114823, 2.37693e-06, 2.89294e-16
0.115753, 2.47293e-06, 2.80138e-16
0.11669, 2.57282e-06, 2.71276e-16
0.117635, 2.67679e-06, 2.6269e-16
0.118587, 2.78498e-06, 2.54381e-16
0.119547, 2.89758e-06, 2.46333e-16
0.120515, 3.01476e-06, 2.38536e-16
0.12149, 3.13671e-06, 2.30993e-16
0.122474, 3.26363e-06, 2.23679e-16
0.123466, 3.39572e-06, 2.16597e-16
0.124465, 3.53319e-06, 2.09745e-16
0.125473, 3.67626e-06, 2.03104e-16
0.126488, 3.82516e-06, 1.9668e-16
0.127513, 3.98013e-06, 1.90448e-16
0.128545, 4.14142e-06, 1.84421e-16
0.129585, 4.30928e-06, 1.78587e-16
0.130635, 4.48398e-06, 1.72928e-16
0.131692, 4.66581e-06, 1.67457e-16
0.132758, 4.85505e-06, 1.62155e-16
0.133833, 5.05202e-06, 1.5702e-16
0.134916, 5.25701e-06, 1.52051e-16
0.136009, 5.47038e-06, 1.47233e-16
0.13711, 5.69245e-06, 1.42571e-16
0.13822, 5.92358e-06, 1.38056e-16
0.139339, 6.16414e-06, 1.33684e-16
0.140467, 6.41453e-06, 1.29451e-16
0.141604, 6.67514e-06, 1.25352e-16
0.14275, 6.94638e-06, 1.21383e-16
0.143906, 7.22871e-06, 1.17538e-16
0.145071, 7.52256e-06, 1.13815e-16
0.146246, 7.82842e-06, 1.10208e-16
0.147429, 8.14677e-06, 1.0672e-16
0.148623, 8.47813e-06, 1.03338e-16
0.149826, 8.82303e-06, 1.00066e-16
0.151039, 9.18202e-06, 9.68955e-17
0.152262, 9.55568e-06, 9.38254e-17
0.153495, 9.94462e-06, 9.08522e-17
0.154737, 1.03494e-05, 8.79754e-17
0.15599, 1.07708e-05, 8.51875e-17
0.157253, 1.12094e-05, 8.24883e-17
0.158526, 1.1666e-05, 7.98749e-17
0.159809, 1.21412e-05, 7.73448e-17
0.161103, 1.26358e-05, 7.48937e-17
0.162407, 1.31507e-05, 7.2521e-17
0.163722, 1.36867e-05, 7.02227e-17
0.165047, 1.42445e-05, 6.79982e-17
0.166384, 1.48252e-05, 6.58422e-17
0.167731, 1.54297e-05, 6.37557e-17
0.169088, 1.60588e-05, 6.17366e-17
0.170457, 1.67138e-05, 5.97799e-17
0.171837, 1.73955e-05, 5.78853e-17
0.173228, 1.81051e-05, 5.6051e-17
0.174631, 1.88438e-05, 5.42738e-17
0.176045, 1.96127e-05, 5.25534e-17
0.17747, 2.04131e-05, 5.0888e-17
0.178907, 2.12463e-05, 4.92748e-17
0.180355, 2.21135e-05, 4.77134e-17
0.181815, 2.30163e-05, 4.62011e-17
0.183287, 2.39561e-05, 4.47366e-17
0.184771, 2.49343e-05, 4.33184e-17
0.186267, 2.59526e-05, 4.19451e-17
0.187775, 2.70126e-05, 4.06155e-17
0.189295, 2.81161e-05, 3.93281e-17
0.190827, 2.92647e-05, 3.80818e-17
0.192372, 3.04604e-05, 3.68745e-17
0.193929, 3.17051e-05, 3.57058e-17
0.195499, 3.30008e-05, 3.45738e-17
0.197082, 3.43496e-05, 3.34775e-17
0.198678, 3.57536e-05, 3.24159e-17
0.200286, 3.72152e-05, 3.13884e-17
0.201908, 3.87367e-05, 3.03929e-17
0.203542, 4.03206e-05, 2.94297e-17
0.20519, 4.19693e-05, 2.84965e-17
0.206851, 4.36857e-05, 2.75931e-17
0.208526, 4.54724e-05, 2.6718e-17
0.210214, 4.73324e-05, 2.58709e-17
0.211916, 4.92686e-05, 2.50505e-17
0.213631, 5.12842e-05, 2.42565e-17
0.215361, 5.33824e-05, 2.34872e-17
0.217104, 5.55667e-05, 2.27426e-17
0.218862, 5.78406e-05, 2.20213e-17
0.220634, 6.02077e-05, 2.1323e-17
0.22242, 6.26719e-05, 2.06469e-17
0.224221, 6.52371e-05, 1.9992e-17
0.226036, 6.79076e-05, 1.93581e-17
0.227866, 7.06875e-05, 1.87442e-17
0.22971, 7.35816e-05, 1.815e-17
0.23157, 7.65943e-05, 1.75743e-17
0.233445, 7.97306e-05, 1.70169e-17
0.235335, 8.29956e-05, 1.64772e-17
0.23724, 8.63945e-05, 1.59547e-17
0.23916, 8.99329e-05, 1.54489e-17
0.241097, 9.36165e-05, 1.49588e-17
0.243048, 9.74512e-05, 1.44845e-17
0.245016, 0.000101443, 1.40251e-17
0.247, 0.000105599, 1.35802e-17
0.248999, 0.000109926, 1.31496e-17
0.251015, 0.00011443, 1.27325e-17
0.253047, 0.000119118, 1.23287e-17
0.255096, 0.000124, 1.19376e-17
0.257161, 0.000129081, 1.1559e-17
0.259243, 0.000134371, 1.11924e-17
0.261342, 0.000139879, 1.08373e-17
0.263457, 0.000145612, 1.04937e-17
0.26559, 0.000151581, 1.01608e-17
0.26774, 0.000157794, 9.83858e-18
0.269908, 0.000164263, 9.52644e-18
0.272093, 0.000170998, 9.22428e-18
0.274296, 0.000178008, 8.93166e-18
0.276516, 0.000185307, 8.64843e-18
0.278755, 0.000192905, 8.37405e-18
0.281012, 0.000200816, 8.10839e-18
0.283287, 0.000209051, 7.85118e-18
0.28558, 0.000217624, 7.60217e-18
0.287892, 0.000226549, 7.36102e-18
0.290223, 0.000235841, 7.12749e-18
0.292572, 0.000245515, 6.90144e-18
0.294941, 0.000255585, 6.68247e-18
0.297329, 0.000266069, 6.47047e-18
0.299736, 0.000276984, 6.26521e-18
0.302162, 0.000288347, 6.06651e-18
0.304608, 0.000300177, 5.87408e-18
0.307074, 0.000312492, 5.68773e-18
0.30956, 0.000325314, 5.5073e-18
0.312066, 0.000338662, 5.33259e-18
0.314593, 0.000352558, 5.16338e-18
0.31714, 0.000367025, 4.99957e-18
0.319707, 0.000382086, 4.84099e-18
0.322295, 0.000397766, 4.68742e-18
0.324905, 0.000414091, 4.53867e-18
0.327535, 0.000431085, 4.3947e-18
0.330187, 0.000448778, 4.25525e-18
0.33286, 0.000467198, 4.12026e-18
0.335554, 0.000486374, 3.98957e-18
0.338271, 0.000506339, 3.86298e-18
0.341009, 0.000527123, 3.74045e-18
0.34377, 0.000548762, 3.62176e-18
0.346553, 0.000571289, 3.50686e-18
0.349359, 0.000594742, 3.39558e-18
0.352187, 0.000619159, 3.28786e-18
0.355038, 0.000644579, 3.18356e-18
0.357913, 0.000671043, 3.08253e-18
0.36081, 0.000698595, 2.98475e-18
0.363731, 0.000727279, 2.89005e-18
0.366676, 0.000757142, 2.79834e-18
0.369644, 0.000788231, 2.70957e-18
0.372637, 0.000820599, 2.62359e-18
0.375653, 0.000854296, 2.54037e-18
0.378695, 0.000889378, 2.45974e-18
0.38176, 0.000925902, 2.38172e-18
0.384851, 0.000963927, 2.30614e-18
0.387967, 0.00100351, 2.23296e-18
0.391108, 0.00104473, 2.16211e-18
0.394274, 0.00108764, 2.09351e-18
0.397466, 0.00113231, 2.02709e-18
0.400683, 0.00117882, 1.96278e-18
0.403927, 0.00122724, 1.9005e-18
0.407197, 0.00127765, 1.8402e-18
0.410494, 0.00133013, 1.7818e-18
0.413817, 0.00138477, 1.72527e-18
0.417167, 0.00144165, 1.67053e-18
0.420544, 0.00150087, 1.61753e-18
0.423949, 0.00156253, 1.5662e-18
0.427381, 0.00162672, 1.5165e-18
0.430841, 0.00169355, 1.46838e-18
0.434329, 0.00176313, 1.42179e-18
0.437845, 0.00183556, 1.37668e-18
0.44139, 0.00191098, 1.33299e-18
0.444963, 0.00198949, 1.2907e-18
0.448566, 0.00207123, 1.24974e-18
0.452197, 0.00215633, 1.21009e-18
0.455858, 0.00224493, 1.17169e-18
0.459548, 0.00233718, 1.13451e-18
0.463269, 0.00243321, 1.09851e-18
0.467019, 0.00253319, 1.06365e-18
0.4708, 0.00263729, 1.0299e-18
0.474611, 0.00274566, 9.97223e-19
0.478454, 0.00285849, 9.65574e-19
0.482327, 0.00297595, 9.34938e-19
0.486232, 0.00309825, 9.05269e-19
0.490168, 0.00322557, 8.76545e-19
0.494136, 0.00335813, 8.48732e-19
0.498137, 0.00349613, 8.21796e-19
0.50217, 0.00363982, 7.95717e-19
0.506235, 0.0037894, 7.70469e-19
0.510333, 0.00394514, 7.46022e-19
0.514465, 0.00410729, 7.22346e-19
0.51863, 0.00427609, 6.99424e-19
0.522828, 0.00445184, 6.77232e-19
0.527061, 0.00463482, 6.5574e-19
0.531328, 0.00482532, 6.34931e-19
0.535629, 0.00502365, 6.14785e-19
0.539966, 0.00523014, 5.95273e-19
0.544337, 0.00544511, 5.76385e-19
0.548744, 0.00566893, 5.58093e-19
0.553186, 0.00590195, 5.40385e-19
0.557665, 0.00614455, 5.23234e-19
0.562179, 0.00639713, 5.06633e-19
0.566731, 0.00666009, 4.90553e-19
0.571319, 0.00693386, 4.74986e-19
0.575944, 0.00721889, 4.59914e-19
0.580607, 0.00751565, 4.45318e-19
0.585307, 0.0078246, 4.31187e-19
0.590045, 0.00814626, 4.17505e-19
0.594822, 0.00848115, 4.04256e-19
0.599638, 0.00882981, 3.91426e-19
0.604492, 0.0091928, 3.79006e-19
0.609386, 0.00957072, 3.66978e-19
0.614319, 0.00996419, 3.55333e-19
0.619293, 0.0103738, 3.44055e-19
0.624306, 0.0108003, 3.33138e-19
0.62936, 0.0112443, 3.22566e-19
0.634456, 0.0117066, 3.12328e-19
0.639592, 0.0121879, 3.02417e-19
0.64477, 0.012689, 2.9282e-19
0.64999, 0.0132107, 2.83527e-19
0.655252, 0.0137539, 2.7453e-19
0.660556, 0.0143194, 2.65819e-19
0.665904, 0.0149081, 2.57383e-19
0.671295, 0.0155211, 2.49215e-19
0.67673, 0.0161592, 2.41305e-19
0.682208, 0.0168236, 2.33648e-19
0.687731, 0.0175154, 2.26233e-19
0.693299, 0.0182355, 2.19054e-19
0.698912, 0.0189853, 2.12102e-19
0.70457, 0.019766, 2.05371e-19
0.710274, 0.0205787, 1.98853e-19
0.716024, 0.0214249, 1.92543e-19
0.721821, 0.0223059, 1.86432e-19
0.727664, 0.0232231, 1.80516e-19
0.733555, 0.024178, 1.74787e-19
0.739494, 0.0251722, 1.6924e-19
0.74548, 0.0262073, 1.6387e-19
0.751516, 0.0272849, 1.58669e-19
0.7576, 0.0284069, 1.53633e-19
0.763733, 0.029575, 1.48758e-19
0.769916, 0.0307912, 1.44037e-19
0.776149, 0.0320573, 1.39466e-19
0.782432, 0.0333756, 1.3504e-19
0.788767, 0.0347481, 1.30754e-19
0.795152, 0.036177, 1.26605e-19
0.801589, 0.0376647, 1.22587e-19
0.808079, 0.0392136, 1.18697e-19
0.814621, 0.0408262, 1.1493e-19
0.821216, 0.0425051, 1.11282e-19
0.827864, 0.044253, 1.07751e-19
0.834566, 0.0460729, 1.04331e-19
0.841322, 0.0479676, 1.0102e-19
0.848134, 0.0499402, 9.78139e-20
0.855, 0.051994, 9.47098e-20
0.861922, 0.0541323, 9.1704e-20
0.868899, 0.0563584, 8.8794e-20
0.875934, 0.0586762, 8.59758e-20
0.883025, 0.0610893, 8.32474e-20
0.890174, 0.0636016, 8.06053e-20
0.89738, 0.0662173, 7.80474e-20
0.904645, 0.0689406, 7.55705e-20
0.911969, 0.0717759, 7.31721e-20
0.919352, 0.0747278, 7.08499e-20
0.926795, 0.0778011, 6.86013e-20
0.934298, 0.0810008, 6.64242e-20
0.941861, 0.0843321, 6.43163e-20
0.949486, 0.0878005, 6.22752e-20
0.957173, 0.0914115, 6.02987e-20
0.964922, 0.0951711, 5.8385e-20
0.972734, 0.0990852, 5.6532e-20
0.980609, 0.10316, 5.47379e-20
0.988547, 0.107403, 5.30009e-20
0.99655, 0.111821, 5.13188e-20
1.00462, 0.11642, 4.96897e-20
1.01275, 0.121208, 4.81133e-20
1.02095, 0.126193, 4.65862e-20
1.02922, 0.131383, 4.51068e-20
1.03755, 0.136787, 4.36757e-20
1.04595, 0.142413, 4.22895e-20
1.05441, 0.14827, 4.09486e-20
1.06295, 0.154368, 3.96485e-20
1.07156, 0.160718, 3.83895e-20
1.08023, 0.167328, 3.71718e-20
1.08898, 0.17421, 3.59915e-20
1.09779, 0.181376, 3.485e-20
1.10668, 0.188836, 3.37436e-20
1.11564, 0.196603, 3.26726e-20
1.12467, 0.204689, 3.16359e-20
1.13378, 0.213108, 3.06314e-20
1.14295, 0.221873, 2.96601e-20
1.15221, 0.230999, 2.87181e-20
1.16154, 0.2405, 2.78065e-20
1.17094, 0.250393, 2.69243e-20
1.18042, 0.260692, 2.60698e-20
1.18997, 0.271414, 2.5243e-20
1.19961, 0.282578, 2.44413e-20
1.20932, 0.294201, 2.36657e-20
1.21911, 0.306302, 2.29147e-20
1.22898, 0.318901, 2.21874e-20
1.23893, 0.332018, 2.14832e-20
1.24896, 0.345675, 2.08014e-20
1.25907, 0.359893, 2.01413e-20
