f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.26823e-21
0.008912, 5.76151e-11, 5.39026e-21
0.00898414, 5.91038e-11, 5.51498e-21
0.00905688, 6.06335e-11, 5.64249e-21
0.0091302, 6.22055e-11, 5.77282e-21
0.00920411, 6.38208e-11, 5.90603e-21
0.00927863, 6.54809e-11, 6.0422e-21
0.00935374, 6.7187e-11, 6.18134e-21
0.00942947, 6.89404e-11, 6.32358e-21
0.00950581, 7.07424e-11, 6.46893e-21
0.00958276, 7.25946e-11, 6.61745e-21
0.00966034, 7.44984e-11, 6.76924e-21
0.00973855, 7.64553e-11, 6.92434e-21
0.00981739, 7.84668e-11, 7.08283e-21
0.00989687, 8.05346e-11, 7.24476e-21
0.00997699, 8.26603e-11, 7.41021e-21
0.0100578, 8.48456e-11, 7.57932e-21
0.0101392, 8.70923e-11, 7.75196e-21
0.0102213, 8.94022e-11, 7.92842e-21
0.010304, 9.17772e-11, 8.10853e-21
0.0103874, 9.42192e-11, 8.29258e-21
0.0104715, 9.67302e-11, 8.48063e-21
0.0105563, 9.93123e-11, 8.67275e-21
0.0106418, 1.01968e-10, 8.869e-21
0.0107279, 1.04698e-10, 9.06921e-21
0.0108148, 1.07506e-10, 9.27392e-21
0.0109023, 1.10395e-10, 9.48272e-21
0.0109906, 1.13365e-10, 9.69615e-21
0.0110796, 1.16421e-10, 9.91405e-21
0.0111693, 1.19564e-10, 1.01365e-20
0.0112597, 1.22797e-10, 1.03635e-20
0.0113508, 1.26123e-10, 1.05952e-20
0.0114427, 1.29545e-10, 1.08319e-20
0.0115354, 1.33065e-10, 1.10737e-20
0.0116287, 1.36687e-10, 1.132e-20
0.0117229, 1.40414e-10, 1.15719e-20
0.0118178, 1.44249e-10, 1.18288e-20
0.0119135, 1.48195e-10, 1.2091e-20
0.0120099, 1.52255e-10, 1.23584e-20
0.0121071, 1.56434e-10, 1.26314e-20
0.0122052, 1.60735e-10, 1.29102e-20
0.012304, 1.65162e-10, 1.31944e-20
0.0124036, 1.69718e-10, 1.34844e-20
0.012504, 1.74407e-10, 1.37802e-20
0.0126052, 1.79235e-10, 1.40819e-20
0.0127073, 1.84205e-10, 1.43899e-20
0.0128101, 1.89321e-10, 1.47036e-20
0.0129138, 1.94589e-10, 1.50238e-20
0.0130184, 2.00012e-10, 1.53506e-20
0.0131238, 2.05597e-10, 1.56836e-20
0.01323, 2.11347e-10, 1.6023e-20
0.0133371, 2.17269e-10, 1.63692e-20
0.0134451, 2.23368e-10, 1.67222e-20
0.013554, 2.29648e-10, 1.70822e-20
0.0136637, 2.36117e-10, 1.74489e-20
0.0137743, 2.4278e-10, 1.78227e-20
0.0138858, 2.49643e-10, 1.82037e-20
0.0139982, 2.56714e-10, 1.8592e-20
0.0141116, 2.63997e-10, 1.89879e-20
0.0142258, 2.71501e-10, 1.9391e-20
0.014341, 2.79232e-10, 1.98019e-20
0.0144571, 2.87198e-10, 2.02203e-20
0.0145741, 2.95407e-10, 2.06465e-20
0.0146921, 3.03866e-10, 2.10807e-20
0.014811, 3.12583e-10, 2.15228e-20
0.0149309, 3.21567e-10, 2.19732e-20
0.0150518, 3.30827e-10, 2.24318e-20
0.0151737, 3.40371e-10, 2.28989e-20
0.0152965, 3.50209e-10, 2.33741e-20
0.0154203, 3.60351e-10, 2.38579e-20
0.0155452, 3.70807e-10, 2.43507e-20
0.015671, 3.81587e-10, 2.48519e-20
0.0157979, 3.92701e-10, 2.53622e-20
0.0159258, 4.04161e-10, 2.58814e-20
0.0160547, 4.15979e-10, 2.64094e-20
0.0161847, 4.28166e-10, 2.69469e-20
0.0163157, 4.40734e-10, 2.74934e-20
0.0164478, 4.53697e-10, 2.80495e-20
0.016581, 4.67067e-10, 2.86151e-20
0.0167152, 4.80859e-10, 2.91899e-20
0.0168505, 4.95086e-10, 2.97744e-20
0.0169869, 5.09763e-10, 3.03687e-20
0.0171245, 5.24905e-10, 3.09731e-20
0.0172631, 5.40528e-10, 3.1587e-20
0.0174028, 5.56649e-10, 3.22108e-20
0.0175437, 5.73284e-10, 3.28449e-20
0.0176858, 5.9045e-10, 3.34895e-20
0.0178289, 6.08167e-10, 3.41435e-20
0.0179733, 6.26452e-10, 3.48086e-20
0.0181188, 6.45325e-10, 3.54836e-20
0.0182655, 6.64806e-10, 3.61692e-20
0.0184133, 6.84917e-10, 3.68649e-20
0.0185624, 7.05678e-10, 3.75716e-20
0.0187127, 7.27113e-10, 3.82889e-20
0.0188642, 7.49244e-10, 3.90167e-20
0.0190169, 7.72096e-10, 3.97552e-20
0.0191708, 7.95694e-10, 4.05042e-20
0.019326, 8.20063e-10, 4.12642e-20
0.0194825, 8.45231e-10, 4.20353e-20
0.0196402, 8.71225e-10, 4.28169e-20
0.0197992, 8.98075e-10, 4.36095e-20
0.0199595, 9.25809e-10, 4.44131e-20
0.0201211, 9.54459e-10, 4.52276e-20
0.020284, 9.84058e-10, 4.60529e-20
0.0204482, 1.01464e-09, 4.68891e-20
0.0206138, 1.04624e-09, 4.77365e-20
0.0207806, 1.07888e-09, 4.85942e-20
0.0209489, 1.11262e-09, 4.94635e-20
0.0211185, 1.14749e-09, 5.03433e-20
0.0212894, 1.18352e-09, 5.12336e-20
0.0214618, 1.22077e-09, 5.21352e-20
0.0216355, 1.25926e-09, 5.30471e-20
0.0218107, 1.29906e-09, 5.39702e-20
0.0219873, 1.3402e-09, 5.49039e-20
0.0221653, 1.38273e-09, 5.58479e-20
0.0223447, 1.4267e-09, 5.68022e-20
0.0225256, 1.47216e-09, 5.77672e-20
0.022708, 1.51917e-09, 5.87427e-20
0.0228918, 1.56779e-09, 5.97279e-20
0.0230771, 1.61806e-09, 6.07233e-20
0.0232639, 1.67006e-09, 6.17287e-20
0.0234523, 1.72384e-09, 6.27443e-20
0.0236421, 1.77946e-09, 6.3769e-20
0.0238335, 1.83701e-09, 6.48036e-20
0.0240265, 1.89653e-09, 6.58478e-20
0.024221, 1.95811e-09, 6.69009e-20
0.0244171, 2.02183e-09, 6.79631e-20
0.0246148, 2.08775e-09, 6.90342e-20
0.024814, 2.15596e-09, 7.01135e-20
0.0250149, 2.22655e-09, 7.12016e-20
0.0252174, 2.2996e-09, 7.22977e-20
0.0254216, 2.3752e-09, 7.34021e-20
0.0256274, 2.45345e-09, 7.45139e-20
0.0258349, 2.53443e-09, 7.56334e-20
0.026044, 2.61827e-09, 7.67595e-20
0.0262549, 2.70505e-09, 7.78932e-20
0.0264674, 2.79489e-09, 7.90328e-20
0.0266817, 2.8879e-09, 8.01791e-20
0.0268977, 2.9842e-09, 8.13312e-20
0.0271154, 3.08391e-09, 8.24887e-20
0.027335, 3.18716e-09, 8.36521e-20
0.0275562, 3.29409e-09, 8.48196e-20
0.0277793, 3.40481e-09, 8.59921e-20
0.0280042, 3.51949e-09, 8.71688e-20
0.0282309, 3.63826e-09, 8.83492e-20
0.0284595, 3.76128e-09, 8.95332e-20
0.0286899, 3.88871e-09, 9.072e-20
0.0289222, 4.02072e-09, 9.19094e-20
0.0291563, 4.15747e-09, 9.31005e-20
0.0293923, 4.29915e-09, 9.42933e-20
0.0296303, 4.44594e-09, 9.54877e-20
0.0298702, 4.59803e-09, 9.66826e-20
0.030112, 4.75562e-09, 9.78775e-20
0.0303558, 4.91893e-09, 9.90723e-20
0.0306015, 5.08816e-09, 1.00266e-19
0.0308493, 5.26354e-09, 1.01459e-19
0.031099, 5.44531e-09, 1.02649e-19
0.0313508, 5.6337e-09, 1.03837e-19
0.0316046, 5.82897e-09, 1.05023e-19
0.0318604, 6.03139e-09, 1.06204e-19
0.0321184, 6.24121e-09, 1.07382e-19
0.0323784, 6.45873e-09, 1.08555e-19
0.0326405, 6.68424e-09, 1.09722e-19
0.0329048, 6.91805e-09, 1.10884e-19
0.0331711, 7.16046e-09, 1.12039e-19
0.0334397, 7.41181e-09, 1.13188e-19
0.0337104, 7.67245e-09, 1.14328e-19
0.0339833, 7.94273e-09, 1.1546e-19
0.0342584, 8.22301e-09, 1.16583e-19
0.0345358, 8.51369e-09, 1.17697e-19
0.0348154, 8.81516e-09, 1.188e-19
0.0350972, 9.12784e-09, 1.19893e-19
0.0353813, 9.45216e-09, 1.20973e-19
0.0356678, 9.78857e-09, 1.22042e-19
0.0359565, 1.01375e-08, 1.23098e-19
0.0362476, 1.04995e-08, 1.2414e-19
0.0365411, 1.08751e-08, 1.25168e-19
0.0368369, 1.12647e-08, 1.26181e-19
0.0371351, 1.1669e-08, 1.27179e-19
0.0374358, 1.20884e-08, 1.28161e-19
0.0377388, 1.25236e-08, 1.29125e-19
0.0380443, 1.29751e-08, 1.30072e-19
0.0383523, 1.34437e-08, 1.31001e-19
0.0386628, 1.393e-08, 1.31912e-19
0.0389758, 1.44346e-08, 1.32802e-19
0.0392914, 1.49584e-08, 1.33673e-19
0.0396095, 1.55019e-08, 1.34524e-19
0.0399301, 1.60661e-08, 1.35352e-19
0.0402534, 1.66517e-08, 1.36159e-19
0.0405793, 1.72595e-08, 1.36944e-19
0.0409078, 1.78904e-08, 1.37705e-19
0.041239, 1.85454e-08, 1.38442e-19
0.0415728, 1.92253e-08, 1.39155e-19
0.0419094, 1.99311e-08, 1.39844e-19
0.0422487, 2.06639e-08, 1.40507e-19
0.0425907, 2.14247e-08, 1.41144e-19
0.0429355, 2.22147e-08, 1.41754e-19
0.0432831, 2.30349e-08, 1.42338e-19
0.0436335, 2.38865e-08, 1.42894e-19
0.0439867, 2.47708e-08, 1.43422e-19
0.0443428, 2.56891e-08, 1.43921e-19
0.0447018, 2.66427e-08, 1.44392e-19
0.0450637, 2.76331e-08, 1.44834e-19
0.0454285, 2.86615e-08, 1.45245e-19
0.0457963, 2.97297e-08, 1.45627e-19
0.0461671, 3.0839e-08, 1.45978e-19
0.0465408, 3.19912e-08, 1.46299e-19
0.0469176, 3.3188e-08, 1.46588e-19
0.0472974, 3.4431e-08, 1.46847e-19
0.0476803, 3.57222e-08, 1.47073e-19
0.0480663, 3.70635e-08, 1.47267e-19
0.0484555, 3.84568e-08, 1.4743e-19
0.0488477, 3.99042e-08, 1.4756e-19
0.0492432, 4.14079e-08, 1.47657e-19
0.0496418, 4.297e-08, 1.47722e-19
0.0500437, 4.45929e-08, 1.47754e-19
0.0504489, 4.62791e-08, 1.47754e-19
0.0508573, 4.8031e-08, 1.4772e-19
0.051269, 4.98512e-08, 1.47653e-19
0.0516841, 5.17425e-08, 1.47553e-19
0.0521025, 5.37078e-08, 1.4742e-19
0.0525243, 5.57498e-08, 1.47254e-19
0.0529495, 5.78718e-08, 1.47055e-19
0.0533782, 6.00769e-08, 1.46824e-19
0.0538103, 6.23683e-08, 1.46559e-19
0.0542459, 6.47497e-08, 1.46262e-19
0.0546851, 6.72245e-08, 1.45933e-19
0.0551278, 6.97965e-08, 1.45571e-19
0.0555741, 7.24695e-08, 1.45177e-19
0.056024, 7.52477e-08, 1.44751e-19
0.0564776, 7.81352e-08, 1.44294e-19
0.0569348, 8.11363e-08, 1.43805e-19
0.0573957, 8.42558e-08, 1.43286e-19
0.0578604, 8.74982e-08, 1.42736e-19
0.0583288, 9.08685e-08, 1.42156e-19
0.058801, 9.43718e-08, 1.41545e-19
0.059277, 9.80135e-08, 1.40906e-19
0.0597569, 1.01799e-07, 1.40237e-19
0.0602407, 1.05735e-07, 1.3954e-19
0.0607284, 1.09826e-07, 1.38815e-19
0.06122, 1.14079e-07, 1.38062e-19
0.0617156, 1.185e-07, 1.37282e-19
0.0622153, 1.23097e-07, 1.36476e-19
0.0627189, 1.27876e-07, 1.35643e-19
0.0632267, 1.32845e-07, 1.34786e-19
0.0637386, 1.38011e-07, 1.33903e-19
0.0642546, 1.43382e-07, 1.32996e-19
0.0647747, 1.48966e-07, 1.32066e-19
0.0652991, 1.54773e-07, 1.31112e-19
0.0658278, 1.60811e-07, 1.30137e-19
0.0663607, 1.67089e-07, 1.29139e-19
0.0668979, 1.73617e-07, 1.28121e-19
0.0674395, 1.80405e-07, 1.27082e-19
0.0679855, 1.87463e-07, 1.26024e-19
0.0685359, 1.94803e-07, 1.24946e-19
0.0690907, 2.02436e-07, 1.23851e-19
0.0696501, 2.10374e-07, 1.22738e-19
0.0702139, 2.18629e-07, 1.21609e-19
0.0707823, 2.27213e-07, 1.20463e-19
0.0713554, 2.36141e-07, 1.19302e-19
0.071933, 2.45425e-07, 1.18126e-19
0.0725154, 2.55081e-07, 1.16937e-19
0.0731025, 2.65124e-07, 1.15734e-19
0.0736943, 2.75569e-07, 1.14519e-19
0.0742909, 2.86431e-07, 1.13293e-19
0.0748923, 2.9773e-07, 1.12055e-19
0.0754986, 3.09481e-07, 1.10808e-19
0.0761098, 3.21703e-07, 1.09551e-19
0.076726, 3.34416e-07, 1.08286e-19
0.0773471, 3.47639e-07, 1.07012e-19
0.0779733, 3.61393e-07, 1.05732e-19
0.0786046, 3.75699e-07, 1.04444e-19
0.0792409, 3.9058e-07, 1.03152e-19
0.0798824, 4.06059e-07, 1.01854e-19
0.0805291, 4.22161e-07, 1.00551e-19
0.0811811, 4.3891e-07, 9.92452e-20
0.0818383, 4.56333e-07, 9.79363e-20
0.0825008, 4.74458e-07, 9.66251e-20
0.0831687, 4.93312e-07, 9.53121e-20
0.083842, 5.12925e-07, 9.39982e-20
0.0845208, 5.33329e-07, 9.26839e-20
0.085205, 5.54555e-07, 9.137e-20
0.0858948, 5.76637e-07, 9.00569e-20
0.0865902, 5.99609e-07, 8.87452e-20
0.0872912, 6.23508e-07, 8.74357e-20
0.0879979, 6.48372e-07, 8.61288e-20
0.0887103, 6.74238e-07, 8.48251e-20
0.0894285, 7.0115e-07, 8.35252e-20
0.0901524, 7.29148e-07, 8.22298e-20
0.0908823, 7.58277e-07, 8.0939e-20
0.091618, 7.88584e-07, 7.96538e-20
0.0923597, 8.20115e-07, 7.83743e-20
0.0931075, 8.52921e-07, 7.71009e-20
0.0938612, 8.87054e-07, 7.58346e-20
0.0946211, 9.22568e-07, 7.45754e-20
0.0953871, 9.59519e-07, 7.33239e-20
0.0961593, 9.97966e-07, 7.20805e-20
0.0969378, 1.03797e-06, 7.08454e-20
0.0977226, 1.07959e-06, 6.96192e-20
0.0985137, 1.1229e-06, 6.84024e-20
0.0993113, 1.16796e-06, 6.71949e-20
0.100115, 1.21485e-06, 6.5998e-20
0.100926, 1.26364e-06, 6.481e-20
0.101743, 1.31441e-06, 6.36335e-20
0.102566, 1.36724e-06, 6.24686e-20
0.103397, 1.42221e-06, 6.1313e-20
0.104234, 1.47941e-06, 6.01698e-20
0.105078, 1.53893e-06, 5.90379e-20
0.105928, 1.60087e-06, 5.79189e-20
0.106786, 1.66532e-06, 5.68106e-20
0.10765, 1.73239e-06, 5.57157e-20
0.108522, 1.80218e-06, 5.4632e-20
0.109401, 1.87481e-06, 5.3561e-20
0.110286, 1.95039e-06, 5.25041e-20
0.111179, 2.02904e-06, 5.14592e-20
0.112079, 2.11088e-06, 5.04277e-20
0.112986, 2.19606e-06, 4.94096e-20
0.113901, 2.28469e-06, 4.84041e-20
0.114823, 2.37693e-06, 4.74124e-20
0.115753, 2.47293e-06, 4.64337e-20
0.11669, 2.57282e-06, 4.5469e-20
0.117635, 2.67679e-06, 4.45175e-20
0.118587, 2.78498e-06, 4.35804e-20
0.119547, 2.89758e-06, 4.26566e-20
0.120515, 3.01476e-06, 4.17463e-20
0.12149, 3.13671e-06, 4.08506e-20
0.122474, 3.26363e-06, 3.99676e-20
0.123466, 3.39572e-06, 3.90983e-20
0.124465, 3.53319e-06, 3.82436e-20
0.125473, 3.67626e-06, 3.74019e-20
0.126488, 3.82516e-06, 3.65748e-20
0.127513, 3.98013e-06, 3.576e-20
0.128545, 4.14142e-06, 3.49597e-20
0.129585, 4.30928e-06, 3.41733e-20
0.130635, 4.48398e-06, 3.33991e-20
0.131692, 4.66581e-06, 3.26395e-20
0.132758, 4.85505e-06, 3.18929e-20
0.133833, 5.05202e-06, 3.11593e-20
0.134916, 5.25701e-06, 3.04394e-20
0.136009, 5.47038e-06, 2.97317e-20
0.13711, 5.69245e-06, 2.90376e-20
0.13822, 5.92358e-06, 2.83563e-20
0.139339, 6.16414e-06, 2.76878e-20
0.140467, 6.41453e-06, 2.7032e-20
0.141604, 6.67514e-06, 2.63888e-20
0.14275, 6.94638e-06, 2.57581e-20
0.143906, 7.22871e-06, 2.51393e-20
0.145071, 7.52256e-06, 2.45329e-20
0.146246, 7.82842e-06, 2.39382e-20
0.147429, 8.14677e-06, 2.33562e-20
0.148623, 8.47813e-06, 2.27853e-20
0.149826, 8.82303e-06, 2.22263e-20
0.151039, 9.18202e-06, 2.16787e-20
0.152262, 9.55568e-06, 2.11423e-20
0.153495, 9.94462e-06, 2.06171e-20
0.154737, 1.03494e-05, 2.01033e-20
0.15599, 1.07708e-05, 1.96001e-20
0.157253, 1.12094e-05, 1.91076e-20
0.158526, 1.1666e-05, 1.86258e-20
0.159809, 1.21412e-05, 1.81545e-20
0.161103, 1.26358e-05, 1.76933e-20
0.162407, 1.31507e-05, 1.72424e-20
0.163722, 1.36867e-05, 1.68013e-20
0.165047, 1.42445e-05, 1.63702e-20
0.166384, 1.48252e-05, 1.59483e-20
0.167731, 1.54297e-05, 1.55362e-20
0.169088, 1.60588e-05, 1.51337e-20
0.170457, 1.67138e-05, 1.47401e-20
0.171837, 1.73955e-05, 1.43555e-20
0.173228, 1.81051e-05, 1.39798e-20
0.174631, 1.88438e-05, 1.36127e-20
0.176045, 1.96127e-05, 1.32542e-20
0.17747, 2.04131e-05, 1.29042e-20
0.178907, 2.12463e-05, 1.25623e-20
0.180355, 2.21135e-05, 1.22287e-20
0.181815, 2.30163e-05, 1.1903e-20
0.183287, 2.39561e-05, 1.1585e-20
0.184771, 2.49343e-05, 1.12747e-20
0.186267, 2.59526e-05, 1.09718e-20
0.187775, 2.70126e-05, 1.06764e-20
0.189295, 2.81161e-05, 1.03881e-20
0.190827, 2.92647e-05, 1.0107e-20
0.192372, 3.04604e-05, 9.83269e-21
0.193929, 3.17051e-05, 9.56525e-21
0.195499, 3.30008e-05, 9.30438e-21
0.197082, 3.43496e-05, 9.04997e-21
0.198678, 3.57536e-05, 8.80189e-21
0.200286, 3.72152e-05, 8.56019e-21
0.201908, 3.87367e-05, 8.32445e-21
0.203542, 4.03206e-05, 8.09483e-21
0.20519, 4.19693e-05, 7.87095e-21
0.206851, 4.36857e-05, 7.65282e-21
0.208526, 4.54724e-05, 7.44021e-21
0.210214, 4.73324e-05, 7.23314e-21
0.211916, 4.92686e-05, 7.03138e-21
0.213631, 5.12842e-05, 6.83492e-21
0.215361, 5.33824e-05, 6.64345e-21
0.217104, 5.55667e-05, 6.45707e-21
0.218862, 5.78406e-05, 6.27548e-21
0.220634, 6.02077e-05, 6.09867e-21
0.22242, 6.26719e-05, 5.92656e-21
0.224221, 6.52371e-05, 5.75894e-21
0.226036, 6.79076e-05, 5.59581e-21
0.227866, 7.06875e-05, 5.43699e-21
0.22971, 7.35816e-05, 5.28247e-21
0.23157, 7.65943e-05, 5.13199e-21
0.233445, 7.97306e-05, 4.98556e-21
0.235335, 8.29956e-05, 4.84307e-21
0.23724, 8.63945e-05, 4.70444e-21
0.23916, 8.99329e-05, 4.56959e-21
0.241097, 9.36165e-05, 4.4383e-21
0.243048, 9.74512e-05, 4.31068e-21
0.245016, 0.000101443, 4.18647e-21
0.247, 0.000105599, 4.06564e-21
0.248999, 0.000109926, 3.94819e-21
0.251015, 0.00011443, 3.83391e-21
0.253047, 0.000119118, 3.72279e-21
0.255096, 0.000124, 3.61471e-21
0.257161, 0.000129081, 3.50965e-21
0.259243, 0.000134371, 3.40748e-21
0.261342, 0.000139879, 3.30815e-21
0.263457, 0.000145612, 3.21162e-21
0.26559, 0.000151581, 3.11775e-21
0.26774, 0.000157794, 3.02652e-21
0.269908, 0.000164263, 2.93781e-21
0.272093, 0.000170998, 2.85162e-21
0.274296, 0.000178008, 2.76784e-21
0.276516, 0.000185307, 2.68645e-21
0.278755, 0.000192905, 2.60732e-21
0.281012, 0.000200816, 2.53043e-21
0.283287, 0.000209051, 2.45574e-21
0.28558, 0.000217624, 2.38317e-21
0.287892, 0.000226549, 2.31266e-21
0.290223, 0.000235841, 2.24415e-21
0.292572, 0.000245515, 2.17762e-21
0.294941, 0.000255585, 2.11297e-21
0.297329, 0.000266069, 2.05018e-21
0.299736, 0.000276984, 1.98919e-21
0.302162, 0.000288347, 1.92997e-21
0.304608, 0.000300177, 1.87244e-21
0.307074, 0.000312492, 1.81657e-21
0.30956, 0.000325314, 1.76232e-21
0.312066, 0.000338662, 1.70963e-21
0.314593, 0.000352558, 1.65846e-21
0.31714, 0.000367025, 1.60878e-21
0.319707, 0.000382086, 1.56056e-21
0.322295, 0.000397766, 1.51373e-21
0.324905, 0.000414091, 1.46825e-21
0.327535, 0.000431085, 1.42412e-21
0.330187, 0.000448778, 1.38127e-21
0.33286, 0.000467198, 1.33967e-21
0.335554, 0.000486374, 1.29931e-21
0.338271, 0.000506339, 1.26011e-21
0.341009, 0.000527123, 1.22208e-21
0.34377, 0.000548762, 1.18515e-21
0.346553, 0.000571289, 1.14932e-21
0.349359, 0.000594742, 1.11454e-21
0.352187, 0.000619159, 1.08079e-21
0.355038, 0.000644579, 1.04804e-21
0.357913, 0.000671043, 1.01625e-21
0.36081, 0.000698595, 9.85413e-22
0.363731, 0.000727279, 9.55485e-22
0.366676, 0.000757142, 9.26443e-22
0.369644, 0.000788231, 8.98272e-22
0.372637, 0.000820599, 8.70929e-22
0.375653, 0.000854296, 8.44413e-22
0.378695, 0.000889378, 8.18673e-22
0.38176, 0.000925902, 7.93715e-22
0.384851, 0.000963927, 7.69493e-22
0.387967, 0.00100351, 7.45995e-22
0.391108, 0.00104473, 7.23203e-22
0.394274, 0.00108764, 7.01097e-22
0.397466, 0.00113231, 6.79651e-22
0.400683, 0.00117882, 6.58854e-22
0.403927, 0.00122724, 6.38676e-22
0.407197, 0.00127765, 6.19106e-22
0.410494, 0.00133013, 6.00123e-22
0.413817, 0.00138477, 5.81715e-22
0.417167, 0.00144165, 5.63861e-22
0.420544, 0.00150087, 5.46547e-22
0.423949, 0.00156253, 5.29752e-22
0.427381, 0.00162672, 5.13468e-22
0.430841, 0.00169355, 4.97675e-22
0.434329, 0.00176313, 4.82361e-22
0.437845, 0.00183556, 4.67511e-22
0.44139, 0.00191098, 4.53109e-22
0.444963, 0.00198949, 4.39147e-22
0.448566, 0.00207123, 4.25605e-22
0.452197, 0.00215633, 4.12479e-22
0.455858, 0.00224493, 3.99749e-22
0.459548, 0.00233718, 3.87409e-22
0.463269, 0.00243321, 3.75441e-22
0.467019, 0.00253319, 3.63841e-22
0.4708, 0.00263729, 3.52593e-22
0.474611, 0.00274566, 3.4169e-22
0.478454, 0.00285849, 3.31116e-22
0.482327, 0.00297595, 3.20869e-22
0.486232, 0.00309825, 3.10932e-22
0.490168, 0.00322557, 3.01302e-22
0.494136, 0.00335813, 2.91965e-22
0.498137, 0.00349613, 2.82913e-22
0.50217, 0.00363982, 2.74139e-22
0.506235, 0.0037894, 2.65635e-22
0.510333, 0.00394514, 2.57391e-22
0.514465, 0.00410729, 2.49399e-22
0.51863, 0.00427609, 2.41654e-22
0.522828, 0.00445184, 2.34147e-22
0.527061, 0.00463482, 2.2687e-22
0.531328, 0.00482532, 2.19817e-22
0.535629, 0.00502365, 2.12981e-22
0.539966, 0.00523014, 2.06355e-22
0.544337, 0.00544511, 1.99934e-22
0.548744, 0.00566893, 1.9371e-22
0.553186, 0.00590195, 1.87678e-22
0.557665, 0.00614455, 1.81832e-22
0.562179, 0.00639713, 1.76167e-22
0.566731, 0.00666009, 1.70676e-22
0.571319, 0.00693386, 1.65355e-22
0.575944, 0.00721889, 1.60199e-22
0.580607, 0.00751565, 1.55201e-22
0.585307, 0.0078246, 1.50359e-22
0.590045, 0.00814626, 1.45667e-22
0.594822, 0.00848115, 1.41119e-22
0.599638, 0.00882981, 1.36712e-22
0.604492, 0.0091928, 1.32442e-22
0.609386, 0.00957072, 1.28304e-22
0.614319, 0.00996419, 1.24295e-22
0.619293, 0.0103738, 1.20409e-22
0.624306, 0.0108003, 1.16645e-22
0.62936, 0.0112443, 1.12997e-22
0.634456, 0.0117066, 1.09462e-22
0.639592, 0.0121879, 1.06037e-22
0.64477, 0.012689, 1.02719e-22
0.64999, 0.0132107, 9.95031e-23
0.655252, 0.0137539, 9.63878e-23
0.660556, 0.0143194, 9.33697e-23
0.665904, 0.0149081, 9.04449e-23
0.671295, 0.0155211, 8.76113e-23
0.67673, 0.0161592, 8.48657e-23
0.682208, 0.0168236, 8.22061e-23
0.687731, 0.0175154, 7.9629e-23
0.693299, 0.0182355, 7.71321e-23
0.698912, 0.0189853, 7.47131e-23
0.70457, 0.019766, 7.23696e-23
0.710274, 0.0205787, 7.00992e-23
0.716024, 0.0214249, 6.78996e-23
0.721821, 0.0223059, 6.57686e-23
0.727664, 0.0232231, 6.37043e-23
0.733555, 0.024178, 6.17043e-23
0.739494, 0.0251722, 5.97666e-23
0.74548, 0.0262073, 5.78898e-23
0.751516, 0.0272849, 5.60711e-23
0.7576, 0.0284069, 5.43096e-23
0.763733, 0.029575, 5.26031e-23
0.769916, 0.0307912, 5.095e-23
0.776149, 0.0320573, 4.93485e-23
0.782432, 0.0333756, 4.77973e-23
0.788767, 0.0347481, 4.62943e-23
0.795152, 0.036177, 4.48387e-23
0.801589, 0.0376647, 4.34285e-23
0.808079, 0.0392136, 4.20623e-23
0.814621, 0.0408262, 4.07391e-23
0.821216, 0.0425051, 3.94572e-23
0.827864, 0.044253, 3.82156e-23
0.834566, 0.0460729, 3.70129e-23
0.841322, 0.0479676, 3.58479e-23
0.848134, 0.0499402, 3.47192e-23
0.855, 0.051994, 3.36261e-23
0.861922, 0.0541323, 3.25672e-23
0.868899, 0.0563584, 3.15417e-23
0.875934, 0.0586762, 3.05481e-23
0.883025, 0.0610893, 2.95858e-23
0.890174, 0.0636016, 2.86537e-23
0.89738, 0.0662173, 2.77509e-23
0.904645, 0.0689406, 2.68764e-23
0.911969, 0.0717759, 2.60294e-23
0.919352, 0.0747278, 2.52089e-23
0.926795, 0.0778011, 2.44143e-23
0.934298, 0.0810008, 2.36446e-23
0.941861, 0.0843321, 2.28992e-23
0.949486, 0.0878005, 2.21771e-23
0.957173, 0.0914115, 2.14777e-23
0.964922, 0.0951711, 2.08003e-23
0.972734, 0.0990852, 2.01442e-23
0.980609, 0.10316, 1.95087e-23
0.988547, 0.107403, 1.88933e-23
0.99655, 0.111821, 1.82972e-23
1.00462, 0.11642, 1.77196e-23
1.01275, 0.121208, 1.71607e-23
1.02095, 0.126193, 1.6619e-23
1.02922, 0.131383, 1.60941e-23
1.03755, 0.136787, 1.55862e-23
1.04595, 0.142413, 1.50942e-23
1.05441, 0.14827, 1.46181e-23
1.06295, 0.154368, 1.41563e-23
1.07156, 0.160718, 1.37091e-23
1.08023, 0.167328, 1.32764e-23
1.08898, 0.17421, 1.28569e-23
1.09779, 0.181376, 1.24511e-23
1.10668, 0.188836, 1.20577e-23
1.11564, 0.196603, 1.16767e-23
1.12467, 0.204689, 1.13079e-23
1.13378, 0.213108, 1.09505e-23
1.14295, 0.221873, 1.06048e-23
1.15221, 0.230999, 1.02694e-23
1.16154, 0.2405, 9.94485e-24
1.17094, 0.250393, 9.63068e-24
1.18042, 0.260692, 9.32629e-24
1.18997, 0.271414, 9.0317e-24
1.19961, 0.282578, 8.74603e-24
1.20932, 0.294201, 8.4696e-24
1.21911, 0.306302, 8.20186e-24
1.22898, 0.318901, 7.94254e-24
1.23893, 0.332018, 7.69141e-24
1.24896, 0.345675, 7.44821e-24
1.25907, 0.359893, 7.21272e-24
