f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.37494e-24
0.008912, 5.76151e-11, 3.45627e-24
0.00898414, 5.91038e-11, 3.53954e-24
0.00905688, 6.06335e-11, 3.6248e-24
0.0091302, 6.22055e-11, 3.71209e-24
0.00920411, 6.38208e-11, 3.80145e-24
0.00927863, 6.54809e-11, 3.89295e-24
0.00935374, 6.7187e-11, 3.98661e-24
0.00942947, 6.89404e-11, 4.08251e-24
0.00950581, 7.07424e-11, 4.18068e-24
0.00958276, 7.25946e-11, 4.28118e-24
0.00966034, 7.44984e-11, 4.38407e-24
0.00973855, 7.64553e-11, 4.48941e-24
0.00981739, 7.84668e-11, 4.59723e-24
0.00989687, 8.05346e-11, 4.70762e-24
0.00997699, 8.26603e-11, 4.82061e-24
0.0100578, 8.48456e-11, 4.93634e-24
0.0101392, 8.70923e-11, 5.05472e-24
0.0102213, 8.94022e-11, 5.17595e-24
0.010304, 9.17772e-11, 5.29995e-24
0.0103874, 9.42192e-11, 5.42693e-24
0.0104715, 9.67302e-11, 5.55694e-24
0.0105563, 9.93123e-11, 5.69005e-24
0.0106418, 1.01968e-10, 5.82632e-24
0.0107279, 1.04698e-10, 5.96565e-24
0.0108148, 1.07506e-10, 6.10843e-24
0.0109023, 1.10395e-10, 6.2544e-24
0.0109906, 1.13365e-10, 6.40395e-24
0.0110796, 1.16421e-10, 6.557e-24
0.0111693, 1.19564e-10, 6.7136e-24
0.0112597, 1.22797e-10, 6.87384e-24
0.0113508, 1.26123e-10, 7.03777e-24
0.0114427, 1.29545e-10, 7.20565e-24
0.0115354, 1.33065e-10, 7.37758e-24
0.0116287, 1.36687e-10, 7.55324e-24
0.0117229, 1.40414e-10, 7.73329e-24
0.0118178, 1.44249e-10, 7.91742e-24
0.0119135, 1.48195e-10, 8.10591e-24
0.0120099, 1.52255e-10, 8.29865e-24
0.0121071, 1.56434e-10, 8.49593e-24
0.0122052, 1.60735e-10, 8.69803e-24
0.012304, 1.65162e-10, 8.90464e-24
0.0124036, 1.69718e-10, 9.11605e-24
0.012504, 1.74407e-10, 9.33236e-24
0.0126052, 1.79235e-10, 9.55367e-24
0.0127073, 1.84205e-10, 9.78028e-24
0.0128101, 1.89321e-10, 1.00119e-23
0.0129138, 1.94589e-10, 1.0249e-23
0.0130184, 2.00012e-10, 1.04917e-23
0.0131238, 2.05597e-10, 1.07399e-23
0.01323, 2.11347e-10, 1.09937e-23
0.0133371, 2.17269e-10, 1.12535e-23
0.0134451, 2.23368e-10, 1.15193e-23
0.013554, 2.29648e-10, 1.17913e-23
0.0136637, 2.36117e-10, 1.20694e-23
0.0137743, 2.4278e-10, 1.23539e-23
0.0138858, 2.49643e-10, 1.26449e-23
0.0139982, 2.56714e-10, 1.29426e-23
0.0141116, 2.63997e-10, 1.32473e-23
0.0142258, 2.71501e-10, 1.35587e-23
0.014341, 2.79232e-10, 1.38775e-23
0.0144571, 2.87198e-10, 1.42033e-23
0.0145741, 2.95407e-10, 1.45365e-23
0.0146921, 3.03866e-10, 1.48775e-23
0.014811, 3.12583e-10, 1.5226e-23
0.0149309, 3.21567e-10, 1.55826e-23
0.0150518, 3.30827e-10, 1.59473e-23
0.0151737, 3.40371e-10, 1.63203e-23
0.0152965, 3.50209e-10, 1.67016e-23
0.0154203, 3.60351e-10, 1.70914e-23
0.0155452, 3.70807e-10, 1.74903e-23
0.015671, 3.81587e-10, 1.78979e-23
0.0157979, 3.92701e-10, 1.83149e-23
0.0159258, 4.04161e-10, 1.87412e-23
0.0160547, 4.15979e-10, 1.9177e-23
0.0161847, 4.28166e-10, 1.96226e-23
0.0163157, 4.40734e-10, 2.00781e-23
0.0164478, 4.53697e-10, 2.05439e-23
0.016581, 4.67067e-10, 2.10201e-23
0.0167152, 4.80859e-10, 2.15067e-23
0.0168505, 4.95086e-10, 2.20042e-23
0.0169869, 5.09763e-10, 2.25127e-23
0.0171245, 5.24905e-10, 2.30328e-23
0.0172631, 5.40528e-10, 2.3564e-23
0.0174028, 5.56649e-10, 2.41068e-23
0.0175437, 5.73284e-10, 2.46619e-23
0.0176858, 5.9045e-10, 2.52294e-23
0.0178289, 6.08167e-10, 2.58088e-23
0.0179733, 6.26452e-10, 2.64014e-23
0.0181188, 6.45325e-10, 2.70067e-23
0.0182655, 6.64806e-10, 2.76253e-23
0.0184133, 6.84917e-10, 2.82571e-23
0.0185624, 7.05678e-10, 2.8903e-23
0.0187127, 7.27113e-10, 2.95629e-23
0.0188642, 7.49244e-10, 3.0237e-23
0.0190169, 7.72096e-10, 3.09255e-23
0.0191708, 7.95694e-10, 3.16288e-23
0.019326, 8.20063e-10, 3.23474e-23
0.0194825, 8.45231e-10, 3.30817e-23
0.0196402, 8.71225e-10, 3.38313e-23
0.0197992, 8.98075e-10, 3.45972e-23
0.0199595, 9.25809e-10, 3.53794e-23
0.0201211, 9.54459e-10, 3.61782e-23
0.020284, 9.84058e-10, 3.6994e-23
0.0204482, 1.01464e-09, 3.78269e-23
0.0206138, 1.04624e-09, 3.86778e-23
0.0207806, 1.07888e-09, 3.95459e-23
0.0209489, 1.11262e-09, 4.0433e-23
0.0211185, 1.14749e-09, 4.13384e-23
0.0212894, 1.18352e-09, 4.22623e-23
0.0214618, 1.22077e-09, 4.32061e-23
0.0216355, 1.25926e-09, 4.41689e-23
0.0218107, 1.29906e-09, 4.51523e-23
0.0219873, 1.3402e-09, 4.61558e-23
0.0221653, 1.38273e-09, 4.71799e-23
0.0223447, 1.4267e-09, 4.82247e-23
0.0225256, 1.47216e-09, 4.92913e-23
0.022708, 1.51917e-09, 5.03798e-23
0.0228918, 1.56779e-09, 5.149e-23
0.0230771, 1.61806e-09, 5.26227e-23
0.0232639, 1.67006e-09, 5.37784e-23
0.0234523, 1.72384e-09, 5.49579e-23
0.0236421, 1.77946e-09, 5.61603e-23
0.0238335, 1.83701e-09, 5.73872e-23
0.0240265, 1.89653e-09, 5.86388e-23
0.024221, 1.95811e-09, 5.99149e-23
0.0244171, 2.02183e-09, 6.12164e-23
0.0246148, 2.08775e-09, 6.25436e-23
0.024814, 2.15596e-09, 6.38963e-23
0.0250149, 2.22655e-09, 6.52759e-23
0.0252174, 2.2996e-09, 6.66823e-23
0.0254216, 2.3752e-09, 6.81164e-23
0.0256274, 2.45345e-09, 6.95778e-23
0.0258349, 2.53443e-09, 7.10676e-23
0.026044, 2.61827e-09, 7.25854e-23
0.0262549, 2.70505e-09, 7.41329e-23
0.0264674, 2.79489e-09, 7.57089e-23
0.0266817, 2.8879e-09, 7.73154e-23
0.0268977, 2.9842e-09, 7.89518e-23
0.0271154, 3.08391e-09, 8.06184e-23
0.027335, 3.18716e-09, 8.23172e-23
0.0275562, 3.29409e-09, 8.4046e-23
0.0277793, 3.40481e-09, 8.58076e-23
0.0280042, 3.51949e-09, 8.76015e-23
0.0282309, 3.63826e-09, 8.94279e-23
0.0284595, 3.76128e-09, 9.1288e-23
0.0286899, 3.88871e-09, 9.31813e-23
0.0289222, 4.02072e-09, 9.51088e-23
0.0291563, 4.15747e-09, 9.707e-23
0.0293923, 4.29915e-09, 9.90661e-23
0.0296303, 4.44594e-09, 1.01098e-22
0.0298702, 4.59803e-09, 1.03166e-22
0.030112, 4.75562e-09, 1.05269e-22
0.0303558, 4.91893e-09, 1.07408e-22
0.0306015, 5.08816e-09, 1.09584e-22
0.0308493, 5.26354e-09, 1.11798e-22
0.031099, 5.44531e-09, 1.14049e-22
0.0313508, 5.6337e-09, 1.16338e-22
0.0316046, 5.82897e-09, 1.18665e-22
0.0318604, 6.03139e-09, 1.2103e-22
0.0321184, 6.24121e-09, 1.23436e-22
0.0323784, 6.45873e-09, 1.2588e-22
0.0326405, 6.68424e-09, 1.28363e-22
0.0329048, 6.91805e-09, 1.30887e-22
0.0331711, 7.16046e-09, 1.3345e-22
0.0334397, 7.41181e-09, 1.36055e-22
0.0337104, 7.67245e-09, 1.387e-22
0.0339833, 7.94273e-09, 1.41386e-22
0.0342584, 8.22301e-09, 1.44113e-22
0.0345358, 8.51369e-09, 1.46883e-22
0.0348154, 8.81516e-09, 1.49694e-22
0.0350972, 9.12784e-09, 1.52547e-22
0.0353813, 9.45216e-09, 1.55442e-22
0.0356678, 9.78857e-09, 1.5838e-22
0.0359565, 1.01375e-08, 1.6136e-22
0.0362476, 1.04995e-08, 1.64383e-22
0.0365411, 1.08751e-08, 1.67449e-22
0.0368369, 1.12647e-08, 1.70558e-22
0.0371351, 1.1669e-08, 1.7371e-22
0.0374358, 1.20884e-08, 1.76905e-22
0.0377388, 1.25236e-08, 1.80143e-22
0.0380443, 1.29751e-08, 1.83424e-22
0.0383523, 1.34437e-08, 1.86749e-22
0.0386628, 1.393e-08, 1.90117e-22
0.0389758, 1.44346e-08, 1.93528e-22
0.0392914, 1.49584e-08, 1.96982e-22
0.0396095, 1.55019e-08, 2.00479e-22
0.0399301, 1.60661e-08, 2.04018e-22
0.0402534, 1.66517e-08, 2.07601e-22
0.0405793, 1.72595e-08, 2.11226e-22
0.0409078, 1.78904e-08, 2.14893e-22
0.041239, 1.85454e-08, 2.18602e-22
0.0415728, 1.92253e-08, 2.22352e-22
0.0419094, 1.99311e-08, 2.26145e-22
0.0422487, 2.06639e-08, 2.29978e-22
0.0425907, 2.14247e-08, 2.33851e-22
0.0429355, 2.22147e-08, 2.37765e-22
0.0432831, 2.30349e-08, 2.41719e-22
0.0436335, 2.38865e-08, 2.45712e-22
0.0439867, 2.47708e-08, 2.49743e-22
0.0443428, 2.56891e-08, 2.53813e-22
0.0447018, 2.66427e-08, 2.5792e-22
0.0450637, 2.76331e-08, 2.62064e-22
0.0454285, 2.86615e-08, 2.66244e-22
0.0457963, 2.97297e-08, 2.7046e-22
0.0461671, 3.0839e-08, 2.74711e-22
0.0465408, 3.19912e-08, 2.78995e-22
0.0469176, 3.3188e-08, 2.83312e-22
0.0472974, 3.4431e-08, 2.87661e-22
0.0476803, 3.57222e-08, 2.92041e-22
0.0480663, 3.70635e-08, 2.96451e-22
0.0484555, 3.84568e-08, 3.00892e-22
0.0488477, 3.99042e-08, 3.05358e-22
0.0492432, 4.14079e-08, 3.09853e-22
0.0496418, 4.297e-08, 3.14372e-22
0.0500437, 4.45929e-08, 3.18916e-22
0.0504489, 4.62791e-08, 3.23484e-22
0.0508573, 4.8031e-08, 3.28073e-22
0.051269, 4.98512e-08, 3.32682e-22
0.0516841, 5.17425e-08, 3.3731e-22
0.0521025, 5.37078e-08, 3.41956e-22
0.0525243, 5.57498e-08, 3.46617e-22
0.0529495, 5.78718e-08, 3.51293e-22
0.0533782, 6.00769e-08, 3.55982e-22
0.0538103, 6.23683e-08, 3.60681e-22
0.0542459, 6.47497e-08, 3.6539e-22
0.0546851, 6.72245e-08, 3.70107e-22
0.0551278, 6.97965e-08, 3.7483e-22
0.0555741, 7.24695e-08, 3.79556e-22
0.056024, 7.52477e-08, 3.84284e-22
0.0564776, 7.81352e-08, 3.89013e-22
0.0569348, 8.11363e-08, 3.93739e-22
0.0573957, 8.42558e-08, 3.98461e-22
0.0578604, 8.74982e-08, 4.03178e-22
0.0583288, 9.08685e-08, 4.07886e-22
0.058801, 9.43718e-08, 4.12584e-22
0.059277, 9.80135e-08, 4.17268e-22
0.0597569, 1.01799e-07, 4.21939e-22
0.0602407, 1.05735e-07, 4.26593e-22
0.0607284, 1.09826e-07, 4.31227e-22
0.06122, 1.14079e-07, 4.35839e-22
0.0617156, 1.185e-07, 4.40426e-22
0.0622153, 1.23097e-07, 4.44989e-22
0.0627189, 1.27876e-07, 4.49521e-22
0.0632267, 1.32845e-07, 4.54022e-22
0.0637386, 1.38011e-07, 4.5849e-22
0.0642546, 1.43382e-07, 4.6292e-22
0.0647747, 1.48966e-07, 4.67312e-22
0.0652991, 1.54773e-07, 4.71662e-22
0.0658278, 1.60811e-07, 4.75969e-22
0.0663607, 1.67089e-07, 4.80228e-22
0.0668979, 1.73617e-07, 4.84438e-22
0.0674395, 1.80405e-07, 4.88597e-22
0.0679855, 1.87463e-07, 4.92701e-22
0.0685359, 1.94803e-07, 4.96748e-22
0.0690907, 2.02436e-07, 5.00735e-22
0.0696501, 2.10374e-07, 5.0466e-22
0.0702139, 2.18629e-07, 5.0852e-22
0.0707823, 2.27213e-07, 5.12312e-22
0.0713554, 2.36141e-07, 5.16035e-22
0.071933, 2.45425e-07, 5.19684e-22
0.0725154, 2.55081e-07, 5.23259e-22
0.0731025, 2.65124e-07, 5.26756e-22
0.0736943, 2.75569e-07, 5.30172e-22
0.0742909, 2.86431e-07, 5.33506e-22
0.0748923, 2.9773e-07, 5.36754e-22
0.0754986, 3.09481e-07, 5.39915e-22
0.0761098, 3.21703e-07, 5.42985e-22
0.076726, 3.34416e-07, 5.45964e-22
0.0773471, 3.47639e-07, 5.48847e-22
0.0779733, 3.61393e-07, 5.51634e-22
0.0786046, 3.75699e-07, 5.54322e-22
0.0792409, 3.9058e-07, 5.56908e-22
0.0798824, 4.06059e-07, 5.5939e-22
0.0805291, 4.22161e-07, 5.61768e-22
0.0811811, 4.3891e-07, 5.64038e-22
0.0818383, 4.56333e-07, 5.66198e-22
0.0825008, 4.74458e-07, 5.68247e-22
0.0831687, 4.93312e-07, 5.70182e-22
0.083842, 5.12925e-07, 5.72003e-22
0.0845208, 5.33329e-07, 5.73708e-22
0.085205, 5.54555e-07, 5.75295e-22
0.0858948, 5.76637e-07, 5.76762e-22
0.0865902, 5.99609e-07, 5.78108e-22
0.0872912, 6.23508e-07, 5.79332e-22
0.0879979, 6.48372e-07, 5.80433e-22
0.0887103, 6.74238e-07, 5.81409e-22
0.0894285, 7.0115e-07, 5.82259e-22
0.0901524, 7.29148e-07, 5.82982e-22
0.0908823, 7.58277e-07, 5.83579e-22
0.091618, 7.88584e-07, 5.84047e-22
0.0923597, 8.20115e-07, 5.84386e-22
0.0931075, 8.52921e-07, 5.84596e-22
0.0938612, 8.87054e-07, 5.84675e-22
0.0946211, 9.22568e-07, 5.84625e-22
0.0953871, 9.59519e-07, 5.84444e-22
0.0961593, 9.97966e-07, 5.84132e-22
0.0969378, 1.03797e-06, 5.83689e-22
0.0977226, 1.07959e-06, 5.83116e-22
0.0985137, 1.1229e-06, 5.82413e-22
0.0993113, 1.16796e-06, 5.81578e-22
0.100115, 1.21485e-06, 5.80615e-22
0.100926, 1.26364e-06, 5.79521e-22
0.101743, 1.31441e-06, 5.78299e-22
0.102566, 1.36724e-06, 5.76949e-22
0.103397, 1.42221e-06, 5.7547e-22
0.104234, 1.47941e-06, 5.73866e-22
0.105078, 1.53893e-06, 5.72136e-22
0.105928, 1.60087e-06, 5.70283e-22
0.106786, 1.66532e-06, 5.68305e-22
0.10765, 1.73239e-06, 5.66206e-22
0.108522, 1.80218e-06, 5.63985e-22
0.109401, 1.87481e-06, 5.61645e-22
0.110286, 1.95039e-06, 5.5919e-22
0.111179, 2.02904e-06, 5.56617e-22
0.112079, 2.11088e-06, 5.5393e-22
0.112986, 2.19606e-06, 5.51132e-22
0.113901, 2.28469e-06, 5.48222e-22
0.114823, 2.37693e-06, 5.45204e-22
0.115753, 2.47293e-06, 5.42079e-22
0.11669, 2.57282e-06, 5.38851e-22
0.117635, 2.67679e-06, 5.35519e-22
0.118587, 2.78498e-06, 5.3209e-22
0.119547, 2.89758e-06, 5.28563e-22
0.120515, 3.01476e-06, 5.24939e-22
0.12149, 3.13671e-06, 5.21227e-22
0.122474, 3.26363e-06, 5.1742e-22
0.123466, 3.39572e-06, 5.13526e-22
0.124465, 3.53319e-06, 5.09551e-22
0.125473, 3.67626e-06, 5.0549e-22
0.126488, 3.82516e-06, 5.01355e-22
0.127513, 3.98013e-06, 4.97136e-22
0.128545, 4.14142e-06, 4.92848e-22
0.129585, 4.30928e-06, 4.88491e-22
0.130635, 4.48398e-06, 4.84059e-22
0.131692, 4.66581e-06, 4.79568e-22
0.132758, 4.85505e-06, 4.75012e-22
0.133833, 5.05202e-06, 4.70396e-22
0.134916, 5.25701e-06, 4.65726e-22
0.136009, 5.47038e-06, 4.60997e-22
0.13711, 5.69245e-06, 4.56221e-22
0.13822, 5.92358e-06, 4.51397e-22
0.139339, 6.16414e-06, 4.46527e-22
0.140467, 6.41453e-06, 4.41616e-22
0.141604, 6.67514e-06, 4.36667e-22
0.14275, 6.94638e-06, 4.31683e-22
0.143906, 7.22871e-06, 4.26662e-22
0.145071, 7.52256e-06, 4.21612e-22
0.146246, 7.82842e-06, 4.16533e-22
0.147429, 8.14677e-06, 4.11435e-22
0.148623, 8.47813e-06, 4.0631e-22
0.149826, 8.82303e-06, 4.01168e-22
0.151039, 9.18202e-06, 3.96009e-22
0.152262, 9.55568e-06, 3.90836e-22
0.153495, 9.94462e-06, 3.85651e-22
0.154737, 1.03494e-05, 3.80463e-22
0.15599, 1.07708e-05, 3.75265e-22
0.157253, 1.12094e-05, 3.70064e-22
0.158526, 1.1666e-05, 3.64864e-22
0.159809, 1.21412e-05, 3.59667e-22
0.161103, 1.26358e-05, 3.54472e-22
0.162407, 1.31507e-05, 3.49285e-22
0.163722, 1.36867e-05, 3.44106e-22
0.165047, 1.42445e-05, 3.38941e-22
0.166384, 1.48252e-05, 3.33785e-22
0.167731, 1.54297e-05, 3.28647e-22
0.169088, 1.60588e-05, 3.23531e-22
0.170457, 1.67138e-05, 3.1843e-22
0.171837, 1.73955e-05, 3.13352e-22
0.173228, 1.81051e-05, 3.08299e-22
0.174631, 1.88438e-05, 3.03268e-22
0.176045, 1.96127e-05, 2.98266e-22
0.17747, 2.04131e-05, 2.93295e-22
0.178907, 2.12463e-05, 2.88353e-22
0.180355, 2.21135e-05, 2.83446e-22
0.181815, 2.30163e-05, 2.78572e-22
0.183287, 2.39561e-05, 2.73733e-22
0.184771, 2.49343e-05, 2.68931e-22
0.186267, 2.59526e-05, 2.64167e-22
0.187775, 2.70126e-05, 2.59443e-22
0.189295, 2.81161e-05, 2.54761e-22
0.190827, 2.92647e-05, 2.50122e-22
0.192372, 3.04604e-05, 2.45524e-22
0.193929, 3.17051e-05, 2.40972e-22
0.195499, 3.30008e-05, 2.36465e-22
0.197082, 3.43496e-05, 2.32003e-22
0.198678, 3.57536e-05, 2.27587e-22
0.200286, 3.72152e-05, 2.23222e-22
0.201908, 3.87367e-05, 2.18904e-22
0.203542, 4.03206e-05, 2.14638e-22
0.20519, 4.19693e-05, 2.1042e-22
0.206851, 4.36857e-05, 2.06253e-22
0.208526, 4.54724e-05, 2.02137e-22
0.210214, 4.73324e-05, 1.98074e-22
0.211916, 4.92686e-05, 1.94063e-22
0.213631, 5.12842e-05, 1.90106e-22
0.215361, 5.33824e-05, 1.86199e-22
0.217104, 5.55667e-05, 1.82349e-22
0.218862, 5.78406e-05, 1.7855e-22
0.220634, 6.02077e-05, 1.74805e-22
0.22242, 6.26719e-05, 1.71116e-22
0.224221, 6.52371e-05, 1.67479e-22
0.226036, 6.79076e-05, 1.63898e-22
0.227866, 7.06875e-05, 1.60371e-22
0.22971, 7.35816e-05, 1.569e-22
0.23157, 7.65943e-05, 1.53481e-22
0.233445, 7.97306e-05, 1.50116e-22
0.235335, 8.29956e-05, 1.46806e-22
0.23724, 8.63945e-05, 1.43551e-22
0.23916, 8.99329e-05, 1.4035e-22
0.241097, 9.36165e-05, 1.372e-22
0.243048, 9.74512e-05, 1.34107e-22
0.245016, 0.000101443, 1.31065e-22
0.247, 0.000105599, 1.28076e-22
0.248999, 0.000109926, 1.25142e-22
0.251015, 0.00011443, 1.22258e-22
0.253047, 0.000119118, 1.19427e-22
0.255096, 0.000124, 1.16647e-22
0.257161, 0.000129081, 1.13919e-22
0.259243, 0.000134371, 1.11241e-22
0.261342, 0.000139879, 1.08614e-22
0.263457, 0.000145612, 1.06038e-22
0.26559, 0.000151581, 1.0351e-22
0.26774, 0.000157794, 1.01031e-22
0.269908, 0.000164263, 9.86005e-23
0.272093, 0.000170998, 9.62184e-23
0.274296, 0.000178008, 9.38834e-23
0.276516, 0.000185307, 9.15961e-23
0.278755, 0.000192905, 8.93541e-23
0.281012, 0.000200816, 8.71581e-23
0.283287, 0.000209051, 8.50075e-23
0.28558, 0.000217624, 8.2902e-23
0.287892, 0.000226549, 8.08402e-23
0.290223, 0.000235841, 7.88215e-23
0.292572, 0.000245515, 7.68465e-23
0.294941, 0.000255585, 7.49129e-23
0.297329, 0.000266069, 7.30212e-23
0.299736, 0.000276984, 7.11707e-23
0.302162, 0.000288347, 6.93611e-23
0.304608, 0.000300177, 6.75909e-23
0.307074, 0.000312492, 6.58599e-23
0.30956, 0.000325314, 6.41673e-23
0.312066, 0.000338662, 6.25128e-23
0.314593, 0.000352558, 6.08952e-23
0.31714, 0.000367025, 5.93146e-23
0.319707, 0.000382086, 5.77705e-23
0.322295, 0.000397766, 5.62616e-23
0.324905, 0.000414091, 5.47871e-23
0.327535, 0.000431085, 5.33474e-23
0.330187, 0.000448778, 5.1941e-23
0.33286, 0.000467198, 5.05678e-23
0.335554, 0.000486374, 4.92274e-23
0.338271, 0.000506339, 4.79182e-23
0.341009, 0.000527123, 4.66407e-23
0.34377, 0.000548762, 4.53934e-23
0.346553, 0.000571289, 4.41764e-23
0.349359, 0.000594742, 4.29885e-23
0.352187, 0.000619159, 4.18299e-23
0.355038, 0.000644579, 4.06995e-23
0.357913, 0.000671043, 3.95965e-23
0.36081, 0.000698595, 3.85211e-23
0.363731, 0.000727279, 3.74722e-23
0.366676, 0.000757142, 3.64492e-23
0.369644, 0.000788231, 3.5452e-23
0.372637, 0.000820599, 3.44796e-23
0.375653, 0.000854296, 3.35319e-23
0.378695, 0.000889378, 3.26078e-23
0.38176, 0.000925902, 3.17075e-23
0.384851, 0.000963927, 3.08299e-23
0.387967, 0.00100351, 2.99746e-23
0.391108, 0.00104473, 2.91414e-23
0.394274, 0.00108764, 2.83297e-23
0.397466, 0.00113231, 2.7539e-23
0.400683, 0.00117882, 2.67689e-23
0.403927, 0.00122724, 2.60186e-23
0.407197, 0.00127765, 2.5288e-23
0.410494, 0.00133013, 2.45763e-23
0.413817, 0.00138477, 2.38836e-23
0.417167, 0.00144165, 2.3209e-23
0.420544, 0.00150087, 2.25523e-23
0.423949, 0.00156253, 2.1913e-23
0.427381, 0.00162672, 2.12907e-23
0.430841, 0.00169355, 2.0685e-23
0.434329, 0.00176313, 2.00955e-23
0.437845, 0.00183556, 1.95218e-23
0.44139, 0.00191098, 1.89635e-23
0.444963, 0.00198949, 1.84204e-23
0.448566, 0.00207123, 1.78918e-23
0.452197, 0.00215633, 1.73777e-23
0.455858, 0.00224493, 1.68775e-23
0.459548, 0.00233718, 1.63911e-23
0.463269, 0.00243321, 1.59178e-23
0.467019, 0.00253319, 1.54576e-23
0.4708, 0.00263729, 1.50099e-23
0.474611, 0.00274566, 1.45747e-23
0.478454, 0.00285849, 1.41514e-23
0.482327, 0.00297595, 1.37398e-23
0.486232, 0.00309825, 1.33397e-23
0.490168, 0.00322557, 1.29507e-23
0.494136, 0.00335813, 1.25725e-23
0.498137, 0.00349613, 1.22048e-23
0.50217, 0.00363982, 1.18475e-23
0.506235, 0.0037894, 1.15002e-23
0.510333, 0.00394514, 1.11626e-23
0.514465, 0.00410729, 1.08345e-23
0.51863, 0.00427609, 1.05157e-23
0.522828, 0.00445184, 1.02059e-23
0.527061, 0.00463482, 9.90484e-24
0.531328, 0.00482532, 9.61233e-24
0.535629, 0.00502365, 9.32817e-24
0.539966, 0.00523014, 9.05202e-24
0.544337, 0.00544511, 8.78382e-24
0.548744, 0.00566893, 8.52324e-24
0.553186, 0.00590195, 8.27016e-24
0.557665, 0.00614455, 8.02428e-24
0.562179, 0.00639713, 7.78552e-24
0.566731, 0.00666009, 7.55356e-24
0.571319, 0.00693386, 7.32832e-24
0.575944, 0.00721889, 7.10959e-24
0.580607, 0.00751565, 6.89715e-24
0.585307, 0.0078246, 6.6909e-24
0.590045, 0.00814626, 6.49062e-24
0.594822, 0.00848115, 6.29613e-24
0.599638, 0.00882981, 6.10729e-24
0.604492, 0.0091928, 5.92398e-24
0.609386, 0.00957072, 5.74599e-24
0.614319, 0.00996419, 5.57322e-24
0.619293, 0.0103738, 5.40546e-24
0.624306, 0.0108003, 5.24265e-24
0.62936, 0.0112443, 5.08461e-24
0.634456, 0.0117066, 4.93117e-24
0.639592, 0.0121879, 4.78228e-24
0.64477, 0.012689, 4.63775e-24
0.64999, 0.0132107, 4.49748e-24
0.655252, 0.0137539, 4.36136e-24
0.660556, 0.0143194, 4.22927e-24
0.665904, 0.0149081, 4.10106e-24
0.671295, 0.0155211, 3.97665e-24
0.67673, 0.0161592, 3.85593e-24
0.682208, 0.0168236, 3.7388e-24
0.687731, 0.0175154, 3.62514e-24
0.693299, 0.0182355, 3.51486e-24
0.698912, 0.0189853, 3.40786e-24
0.70457, 0.019766, 3.30405e-24
0.710274, 0.0205787, 3.20334e-24
0.716024, 0.0214249, 3.10564e-24
0.721821, 0.0223059, 3.01085e-24
0.727664, 0.0232231, 2.91891e-24
0.733555, 0.024178, 2.82971e-24
0.739494, 0.0251722, 2.74318e-24
0.74548, 0.0262073, 2.65926e-24
0.751516, 0.0272849, 2.57784e-24
0.7576, 0.0284069, 2.49888e-24
0.763733, 0.029575, 2.4223e-24
0.769916, 0.0307912, 2.34802e-24
0.776149, 0.0320573, 2.27598e-24
0.782432, 0.0333756, 2.20612e-24
0.788767, 0.0347481, 2.13835e-24
0.795152, 0.036177, 2.07264e-24
0.801589, 0.0376647, 2.00892e-24
0.808079, 0.0392136, 1.94711e-24
0.814621, 0.0408262, 1.88719e-24
0.821216, 0.0425051, 1.82907e-24
0.827864, 0.044253, 1.77273e-24
0.834566, 0.0460729, 1.71809e-24
0.841322, 0.0479676, 1.66511e-24
0.848134, 0.0499402, 1.61374e-24
0.855, 0.051994, 1.56393e-24
0.861922, 0.0541323, 1.51564e-24
0.868899, 0.0563584, 1.46882e-24
0.875934, 0.0586762, 1.42342e-24
0.883025, 0.0610893, 1.37941e-24
0.890174, 0.0636016, 1.33675e-24
0.89738, 0.0662173, 1.29538e-24
0.904645, 0.0689406, 1.25528e-24
0.911969, 0.0717759, 1.21641e-24
0.919352, 0.0747278, 1.17872e-24
0.926795, 0.0778011, 1.14219e-24
0.934298, 0.0810008, 1.10678e-24
0.941861, 0.0843321, 1.07245e-24
0.949486, 0.0878005, 1.03918e-24
0.957173, 0.0914115, 1.00692e-24
0.964922, 0.0951711, 9.75654e-25
0.972734, 0.0990852, 9.45348e-25
0.980609, 0.10316, 9.15975e-25
0.988547, 0.107403, 8.87507e-25
0.99655, 0.111821, 8.59912e-25
1.00462, 0.11642, 8.33159e-25
1.01275, 0.121208, 8.07247e-25
1.02095, 0.126193, 7.8212e-25
1.02922, 0.131383, 7.57757e-25
1.03755, 0.136787, 7.34165e-25
1.04595, 0.142413, 7.11294e-25
1.05441, 0.14827, 6.8915e-25
1.06295, 0.154368, 6.6766e-25
1.07156, 0.160718, 6.46832e-25
1.08023, 0.167328, 6.2667e-25
1.08898, 0.17421, 6.0711e-25
1.09779, 0.181376, 5.88177e-25
1.10668, 0.188836, 5.69813e-25
1.11564, 0.196603, 5.52021e-25
1.12467, 0.204689, 5.34785e-25
1.13378, 0.213108, 5.18071e-25
1.14295, 0.221873, 5.01898e-25
1.15221, 0.230999, 4.862e-25
1.16154, 0.2405, 4.70998e-25
1.17094, 0.250393, 4.56275e-25
1.18042, 0.260692, 4.42004e-25
1.18997, 0.271414, 4.28186e-25
1.19961, 0.282578, 4.14779e-25
1.20932, 0.294201, 4.01799e-25
1.21911, 0.306302, 3.89221e-25
1.22898, 0.318901, 3.77033e-25
1.23893, 0.332018, 3.65225e-25
1.24896, 0.345675, 3.53784e-25
1.25907, 0.359893, 3.427e-25
