f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.28386e-18
0.008912, 5.76151e-11, 3.30652e-18
0.00898414, 5.91038e-11, 3.32869e-18
0.00905688, 6.06335e-11, 3.35035e-18
0.0091302, 6.22055e-11, 3.37149e-18
0.00920411, 6.38208e-11, 3.3921e-18
0.00927863, 6.54809e-11, 3.41215e-18
0.00935374, 6.7187e-11, 3.43164e-18
0.00942947, 6.89404e-11, 3.45054e-18
0.00950581, 7.07424e-11, 3.46885e-18
0.00958276, 7.25946e-11, 3.48654e-18
0.00966034, 7.44984e-11, 3.50361e-18
0.00973855, 7.64553e-11, 3.52004e-18
0.00981739, 7.84668e-11, 3.53582e-18
0.00989687, 8.05346e-11, 3.55093e-18
0.00997699, 8.26603e-11, 3.56536e-18
0.0100578, 8.48456e-11, 3.57911e-18
0.0101392, 8.70923e-11, 3.59214e-18
0.0102213, 8.94022e-11, 3.60447e-18
0.010304, 9.17772e-11, 3.61606e-18
0.0103874, 9.42192e-11, 3.62693e-18
0.0104715, 9.67302e-11, 3.63705e-18
0.0105563, 9.93123e-11, 3.64641e-18
0.0106418, 1.01968e-10, 3.65502e-18
0.0107279, 1.04698e-10, 3.66285e-18
0.0108148, 1.07506e-10, 3.6699e-18
0.0109023, 1.10395e-10, 3.67616e-18
0.0109906, 1.13365e-10, 3.68163e-18
0.0110796, 1.16421e-10, 3.6863e-18
0.0111693, 1.19564e-10, 3.69016e-18
0.0112597, 1.22797e-10, 3.69321e-18
0.0113508, 1.26123e-10, 3.69545e-18
0.0114427, 1.29545e-10, 3.69687e-18
0.0115354, 1.33065e-10, 3.69747e-18
0.0116287, 1.36687e-10, 3.69725e-18
0.0117229, 1.40414e-10, 3.6962e-18
0.0118178, 1.44249e-10, 3.69432e-18
0.0119135, 1.48195e-10, 3.69162e-18
0.0120099, 1.52255e-10, 3.68809e-18
0.0121071, 1.56434e-10, 3.68373e-18
0.0122052, 1.60735e-10, 3.67855e-18
0.012304, 1.65162e-10, 3.67255e-18
0.0124036, 1.69718e-10, 3.66573e-18
0.012504, 1.74407e-10, 3.65809e-18
0.0126052, 1.79235e-10, 3.64965e-18
0.0127073, 1.84205e-10, 3.64039e-18
0.0128101, 1.89321e-10, 3.63034e-18
0.0129138, 1.94589e-10, 3.61949e-18
0.0130184, 2.00012e-10, 3.60785e-18
0.0131238, 2.05597e-10, 3.59543e-18
0.01323, 2.11347e-10, 3.58225e-18
0.0133371, 2.17269e-10, 3.5683e-18
0.0134451, 2.23368e-10, 3.55359e-18
0.013554, 2.29648e-10, 3.53813e-18
0.0136637, 2.36117e-10, 3.52195e-18
0.0137743, 2.4278e-10, 3.50504e-18
0.0138858, 2.49643e-10, 3.48742e-18
0.0139982, 2.56714e-10, 3.46911e-18
0.0141116, 2.63997e-10, 3.45009e-18
0.0142258, 2.71501e-10, 3.43041e-18
0.014341, 2.79232e-10, 3.41007e-18
0.0144571, 2.87198e-10, 3.38908e-18
0.0145741, 2.95407e-10, 3.36746e-18
0.0146921, 3.03866e-10, 3.34522e-18
0.014811, 3.12583e-10, 3.32239e-18
0.0149309, 3.21567e-10, 3.29897e-18
0.0150518, 3.30827e-10, 3.27496e-18
0.0151737, 3.40371e-10, 3.2504e-18
0.0152965, 3.50209e-10, 3.22532e-18
0.0154203, 3.60351e-10, 3.19972e-18
0.0155452, 3.70807e-10, 3.17359e-18
0.015671, 3.81587e-10, 3.147e-18
0.0157979, 3.92701e-10, 3.11992e-18
0.0159258, 4.04161e-10, 3.0924e-18
0.0160547, 4.15979e-10, 3.06445e-18
0.0161847, 4.28166e-10, 3.03607e-18
0.0163157, 4.40734e-10, 3.00731e-18
0.0164478, 4.53697e-10, 2.97816e-18
0.016581, 4.67067e-10, 2.94864e-18
0.0167152, 4.80859e-10, 2.9188e-18
0.0168505, 4.95086e-10, 2.88864e-18
0.0169869, 5.09763e-10, 2.85817e-18
0.0171245, 5.24905e-10, 2.82739e-18
0.0172631, 5.40528e-10, 2.79637e-18
0.0174028, 5.56649e-10, 2.76511e-18
0.0175437, 5.73284e-10, 2.7336e-18
0.0176858, 5.9045e-10, 2.70186e-18
0.0178289, 6.08167e-10, 2.66997e-18
0.0179733, 6.26452e-10, 2.63786e-18
0.0181188, 6.45325e-10, 2.60562e-18
0.0182655, 6.64806e-10, 2.57323e-18
0.0184133, 6.84917e-10, 2.54074e-18
0.0185624, 7.05678e-10, 2.50812e-18
0.0187127, 7.27113e-10, 2.47541e-18
0.0188642, 7.49244e-10, 2.44264e-18
0.0190169, 7.72096e-10, 2.40982e-18
0.0191708, 7.95694e-10, 2.37697e-18
0.019326, 8.20063e-10, 2.34408e-18
0.0194825, 8.45231e-10, 2.31119e-18
0.0196402, 8.71225e-10, 2.27831e-18
0.0197992, 8.98075e-10, 2.24546e-18
0.0199595, 9.25809e-10, 2.21265e-18
0.0201211, 9.54459e-10, 2.17989e-18
0.020284, 9.84058e-10, 2.14721e-18
0.0204482, 1.01464e-09, 2.11461e-18
0.0206138, 1.04624e-09, 2.08209e-18
0.0207806, 1.07888e-09, 2.04972e-18
0.0209489, 1.11262e-09, 2.01744e-18
0.0211185, 1.14749e-09, 1.98531e-18
0.0212894, 1.18352e-09, 1.95334e-18
0.0214618, 1.22077e-09, 1.92151e-18
0.0216355, 1.25926e-09, 1.88988e-18
0.0218107, 1.29906e-09, 1.8584e-18
0.0219873, 1.3402e-09, 1.82713e-18
0.0221653, 1.38273e-09, 1.79606e-18
0.0223447, 1.4267e-09, 1.76522e-18
0.0225256, 1.47216e-09, 1.73459e-18
0.022708, 1.51917e-09, 1.70419e-18
0.0228918, 1.56779e-09, 1.67405e-18
0.0230771, 1.61806e-09, 1.64415e-18
0.0232639, 1.67006e-09, 1.61451e-18
0.0234523, 1.72384e-09, 1.58512e-18
0.0236421, 1.77946e-09, 1.55603e-18
0.0238335, 1.83701e-09, 1.5272e-18
0.0240265, 1.89653e-09, 1.49866e-18
0.024221, 1.95811e-09, 1.47041e-18
0.0244171, 2.02183e-09, 1.44246e-18
0.0246148, 2.08775e-09, 1.41481e-18
0.024814, 2.15596e-09, 1.38748e-18
0.0250149, 2.22655e-09, 1.36046e-18
0.0252174, 2.2996e-09, 1.33375e-18
0.0254216, 2.3752e-09, 1.30736e-18
0.0256274, 2.45345e-09, 1.28129e-18
0.0258349, 2.53443e-09, 1.25556e-18
0.026044, 2.61827e-09, 1.23016e-18
0.0262549, 2.70505e-09, 1.20508e-18
0.0264674, 2.79489e-09, 1.18035e-18
0.0266817, 2.8879e-09, 1.15595e-18
0.0268977, 2.9842e-09, 1.13189e-18
0.0271154, 3.08391e-09, 1.10818e-18
0.027335, 3.18716e-09, 1.0848e-18
0.0275562, 3.29409e-09, 1.06178e-18
0.0277793, 3.40481e-09, 1.03909e-18
0.0280042, 3.51949e-09, 1.01674e-18
0.0282309, 3.63826e-09, 9.9474e-19
0.0284595, 3.76128e-09, 9.73078e-19
0.0286899, 3.88871e-09, 9.51764e-19
0.0289222, 4.02072e-09, 9.3079e-19
0.0291563, 4.15747e-09, 9.10166e-19
0.0293923, 4.29915e-09, 8.89882e-19
0.0296303, 4.44594e-09, 8.6993e-19
0.0298702, 4.59803e-09, 8.5032e-19
0.030112, 4.75562e-09, 8.31049e-19
0.0303558, 4.91893e-09, 8.12111e-19
0.0306015, 5.08816e-09, 7.93512e-19
0.0308493, 5.26354e-09, 7.75237e-19
0.031099, 5.44531e-09, 7.57298e-19
0.0313508, 5.6337e-09, 7.3968e-19
0.0316046, 5.82897e-09, 7.22389e-19
0.0318604, 6.03139e-09, 7.05424e-19
0.0321184, 6.24121e-09, 6.88769e-19
0.0323784, 6.45873e-09, 6.72436e-19
0.0326405, 6.68424e-09, 6.56417e-19
0.0329048, 6.91805e-09, 6.40703e-19
0.0331711, 7.16046e-09, 6.25304e-19
0.0334397, 7.41181e-09, 6.10201e-19
0.0337104, 7.67245e-09, 5.95402e-19
0.0339833, 7.94273e-09, 5.809e-19
0.0342584, 8.22301e-09, 5.66692e-19
0.0345358, 8.51369e-09, 5.5277e-19
0.0348154, 8.81516e-09, 5.39137e-19
0.0350972, 9.12784e-09, 5.2579e-19
0.0353813, 9.45216e-09, 5.12721e-19
0.0356678, 9.78857e-09, 4.99922e-19
0.0359565, 1.01375e-08, 4.87401e-19
0.0362476, 1.04995e-08, 4.75144e-19
0.0365411, 1.08751e-08, 4.6315e-19
0.0368369, 1.12647e-08, 4.51418e-19
0.0371351, 1.1669e-08, 4.39943e-19
0.0374358, 1.20884e-08, 4.28716e-19
0.0377388, 1.25236e-08, 4.17743e-19
0.0380443, 1.29751e-08, 4.07013e-19
0.0383523, 1.34437e-08, 3.96522e-19
0.0386628, 1.393e-08, 3.86267e-19
0.0389758, 1.44346e-08, 3.76245e-19
0.0392914, 1.49584e-08, 3.6645e-19
0.0396095, 1.55019e-08, 3.56882e-19
0.0399301, 1.60661e-08, 3.47536e-19
0.0402534, 1.66517e-08, 3.38405e-19
0.0405793, 1.72595e-08, 3.29487e-19
0.0409078, 1.78904e-08, 3.2078e-19
0.041239, 1.85454e-08, 3.12277e-19
0.0415728, 1.92253e-08, 3.03977e-19
0.0419094, 1.99311e-08, 2.95873e-19
0.0422487, 2.06639e-08, 2.87964e-19
0.0425907, 2.14247e-08, 2.80246e-19
0.0429355, 2.22147e-08, 2.72714e-19
0.0432831, 2.30349e-08, 2.65365e-19
0.0436335, 2.38865e-08, 2.58196e-19
0.0439867, 2.47708e-08, 2.51203e-19
0.0443428, 2.56891e-08, 2.44381e-19
0.0447018, 2.66427e-08, 2.37729e-19
0.0450637, 2.76331e-08, 2.31241e-19
0.0454285, 2.86615e-08, 2.24916e-19
0.0457963, 2.97297e-08, 2.18748e-19
0.0461671, 3.0839e-08, 2.12736e-19
0.0465408, 3.19912e-08, 2.06877e-19
0.0469176, 3.3188e-08, 2.01165e-19
0.0472974, 3.4431e-08, 1.95599e-19
0.0476803, 3.57222e-08, 1.90175e-19
0.0480663, 3.70635e-08, 1.8489e-19
0.0484555, 3.84568e-08, 1.7974e-19
0.0488477, 3.99042e-08, 1.74726e-19
0.0492432, 4.14079e-08, 1.69839e-19
0.0496418, 4.297e-08, 1.65081e-19
0.0500437, 4.45929e-08, 1.60446e-19
0.0504489, 4.62791e-08, 1.55932e-19
0.0508573, 4.8031e-08, 1.51537e-19
0.051269, 4.98512e-08, 1.47258e-19
0.0516841, 5.17425e-08, 1.43092e-19
0.0521025, 5.37078e-08, 1.39037e-19
0.0525243, 5.57498e-08, 1.35089e-19
0.0529495, 5.78718e-08, 1.31247e-19
0.0533782, 6.00769e-08, 1.27507e-19
0.0538103, 6.23683e-08, 1.23868e-19
0.0542459, 6.47497e-08, 1.20327e-19
0.0546851, 6.72245e-08, 1.1688e-19
0.0551278, 6.97965e-08, 1.13528e-19
0.0555741, 7.24695e-08, 1.10266e-19
0.056024, 7.52477e-08, 1.07093e-19
0.0564776, 7.81352e-08, 1.04006e-19
0.0569348, 8.11363e-08, 1.01004e-19
0.0573957, 8.42558e-08, 9.80841e-20
0.0578604, 8.74982e-08, 9.52441e-20
0.0583288, 9.08685e-08, 9.24826e-20
0.058801, 9.43718e-08, 8.97973e-20
0.059277, 9.80135e-08, 8.71864e-20
0.0597569, 1.01799e-07, 8.46476e-20
0.0602407, 1.05735e-07, 8.21793e-20
0.0607284, 1.09826e-07, 7.97798e-20
0.06122, 1.14079e-07, 7.74474e-20
0.0617156, 1.185e-07, 7.51803e-20
0.0622153, 1.23097e-07, 7.29762e-20
0.0627189, 1.27876e-07, 7.08347e-20
0.0632267, 1.32845e-07, 6.8753e-20
0.0637386, 1.38011e-07, 6.67299e-20
0.0642546, 1.43382e-07, 6.47642e-20
0.0647747, 1.48966e-07, 6.28545e-20
0.0652991, 1.54773e-07, 6.09985e-20
0.0658278, 1.60811e-07, 5.91951e-20
0.0663607, 1.67089e-07, 5.74433e-20
0.0668979, 1.73617e-07, 5.57415e-20
0.0674395, 1.80405e-07, 5.40881e-20
0.0679855, 1.87463e-07, 5.2482e-20
0.0685359, 1.94803e-07, 5.0922e-20
0.0690907, 2.02436e-07, 4.9407e-20
0.0696501, 2.10374e-07, 4.79352e-20
0.0702139, 2.18629e-07, 4.65061e-20
0.0707823, 2.27213e-07, 4.51182e-20
0.0713554, 2.36141e-07, 4.37701e-20
0.071933, 2.45425e-07, 4.24614e-20
0.0725154, 2.55081e-07, 4.11903e-20
0.0731025, 2.65124e-07, 3.99562e-20
0.0736943, 2.75569e-07, 3.8758e-20
0.0742909, 2.86431e-07, 3.75947e-20
0.0748923, 2.9773e-07, 3.64654e-20
0.0754986, 3.09481e-07, 3.5369e-20
0.0761098, 3.21703e-07, 3.43046e-20
0.076726, 3.34416e-07, 3.32713e-20
0.0773471, 3.47639e-07, 3.22684e-20
0.0779733, 3.61393e-07, 3.12949e-20
0.0786046, 3.75699e-07, 3.03499e-20
0.0792409, 3.9058e-07, 2.94329e-20
0.0798824, 4.06059e-07, 2.85428e-20
0.0805291, 4.22161e-07, 2.7679e-20
0.0811811, 4.3891e-07, 2.68406e-20
0.0818383, 4.56333e-07, 2.60271e-20
0.0825008, 4.74458e-07, 2.52376e-20
0.0831687, 4.93312e-07, 2.44716e-20
0.083842, 5.12925e-07, 2.37282e-20
0.0845208, 5.33329e-07, 2.30069e-20
0.085205, 5.54555e-07, 2.23071e-20
0.0858948, 5.76637e-07, 2.16281e-20
0.0865902, 5.99609e-07, 2.09693e-20
0.0872912, 6.23508e-07, 2.03302e-20
0.0879979, 6.48372e-07, 1.97101e-20
0.0887103, 6.74238e-07, 1.91086e-20
0.0894285, 7.0115e-07, 1.85251e-20
0.0901524, 7.29148e-07, 1.79591e-20
0.0908823, 7.58277e-07, 1.741e-20
0.091618, 7.88584e-07, 1.68774e-20
0.0923597, 8.20115e-07, 1.63608e-20
0.0931075, 8.52921e-07, 1.58596e-20
0.0938612, 8.87054e-07, 1.53736e-20
0.0946211, 9.22568e-07, 1.49022e-20
0.0953871, 9.59519e-07, 1.4445e-20
0.0961593, 9.97966e-07, 1.40016e-20
0.0969378, 1.03797e-06, 1.35716e-20
0.0977226, 1.07959e-06, 1.31545e-20
0.0985137, 1.1229e-06, 1.27501e-20
0.0993113, 1.16796e-06, 1.23579e-20
0.100115, 1.21485e-06, 1.19777e-20
0.100926, 1.26364e-06, 1.16087e-20
0.101743, 1.31441e-06, 1.12511e-20
0.102566, 1.36724e-06, 1.09046e-20
0.103397, 1.42221e-06, 1.05681e-20
0.104234, 1.47941e-06, 1.02421e-20
0.105078, 1.53893e-06, 9.92594e-21
0.105928, 1.60087e-06, 9.61969e-21
0.106786, 1.66532e-06, 9.32239e-21
0.10765, 1.73239e-06, 9.03446e-21
0.108522, 1.80218e-06, 8.75498e-21
0.109401, 1.87481e-06, 8.48406e-21
0.110286, 1.95039e-06, 8.22174e-21
0.111179, 2.02904e-06, 7.96719e-21
0.112079, 2.11088e-06, 7.72048e-21
0.112986, 2.19606e-06, 7.4814e-21
0.113901, 2.28469e-06, 7.24946e-21
0.114823, 2.37693e-06, 7.02473e-21
0.115753, 2.47293e-06, 6.80676e-21
0.11669, 2.57282e-06, 6.59559e-21
0.117635, 2.67679e-06, 6.39081e-21
0.118587, 2.78498e-06, 6.19245e-21
0.119547, 2.89758e-06, 6.00013e-21
0.120515, 3.01476e-06, 5.81367e-21
0.12149, 3.13671e-06, 5.63309e-21
0.122474, 3.26363e-06, 5.45787e-21
0.123466, 3.39572e-06, 5.28804e-21
0.124465, 3.53319e-06, 5.12361e-21
0.125473, 3.67626e-06, 4.9641e-21
0.126488, 3.82516e-06, 4.80968e-21
0.127513, 3.98013e-06, 4.65976e-21
0.128545, 4.14142e-06, 4.51465e-21
0.129585, 4.30928e-06, 4.37406e-21
0.130635, 4.48398e-06, 4.23761e-21
0.131692, 4.66581e-06, 4.10556e-21
0.132758, 4.85505e-06, 3.97754e-21
0.133833, 5.05202e-06, 3.85343e-21
0.134916, 5.25701e-06, 3.73324e-21
0.136009, 5.47038e-06, 3.61664e-21
0.13711, 5.69245e-06, 3.50373e-21
0.13822, 5.92358e-06, 3.39431e-21
0.139339, 6.16414e-06, 3.28828e-21
0.140467, 6.41453e-06, 3.18554e-21
0.141604, 6.67514e-06, 3.086e-21
0.14275, 6.94638e-06, 2.98956e-21
0.143906, 7.22871e-06, 2.89606e-21
0.145071, 7.52256e-06, 2.80549e-21
0.146246, 7.82842e-06, 2.71768e-21
0.147429, 8.14677e-06, 2.63271e-21
0.148623, 8.47813e-06, 2.55029e-21
0.149826, 8.82303e-06, 2.47046e-21
0.151039, 9.18202e-06, 2.39311e-21
0.152262, 9.55568e-06, 2.31815e-21
0.153495, 9.94462e-06, 2.24551e-21
0.154737, 1.03494e-05, 2.17519e-21
0.15599, 1.07708e-05, 2.10701e-21
0.157253, 1.12094e-05, 2.04096e-21
0.158526, 1.1666e-05, 1.97698e-21
0.159809, 1.21412e-05, 1.91501e-21
0.161103, 1.26358e-05, 1.85494e-21
0.162407, 1.31507e-05, 1.79676e-21
0.163722, 1.36867e-05, 1.74038e-21
0.165047, 1.42445e-05, 1.68579e-21
0.166384, 1.48252e-05, 1.63285e-21
0.167731, 1.54297e-05, 1.58159e-21
0.169088, 1.60588e-05, 1.53196e-21
0.170457, 1.67138e-05, 1.48385e-21
0.171837, 1.73955e-05, 1.43725e-21
0.173228, 1.81051e-05, 1.3921e-21
0.174631, 1.88438e-05, 1.34835e-21
0.176045, 1.96127e-05, 1.30597e-21
0.17747, 2.04131e-05, 1.26493e-21
0.178907, 2.12463e-05, 1.22517e-21
0.180355, 2.21135e-05, 1.18666e-21
0.181815, 2.30163e-05, 1.14935e-21
0.183287, 2.39561e-05, 1.1132e-21
0.184771, 2.49343e-05, 1.07819e-21
0.186267, 2.59526e-05, 1.04427e-21
0.187775, 2.70126e-05, 1.01141e-21
0.189295, 2.81161e-05, 9.79594e-22
0.190827, 2.92647e-05, 9.48775e-22
0.192372, 3.04604e-05, 9.18911e-22
0.193929, 3.17051e-05, 8.89993e-22
0.195499, 3.30008e-05, 8.61973e-22
0.197082, 3.43496e-05, 8.34828e-22
0.198678, 3.57536e-05, 8.08531e-22
0.200286, 3.72152e-05, 7.83074e-22
0.201908, 3.87367e-05, 7.584e-22
0.203542, 4.03206e-05, 7.34517e-22
0.20519, 4.19693e-05, 7.11373e-22
0.206851, 4.36857e-05, 6.8896e-22
0.208526, 4.54724e-05, 6.67244e-22
0.210214, 4.73324e-05, 6.46217e-22
0.211916, 4.92686e-05, 6.25846e-22
0.213631, 5.12842e-05, 6.06124e-22
0.215361, 5.33824e-05, 5.87009e-22
0.217104, 5.55667e-05, 5.68505e-22
0.218862, 5.78406e-05, 5.50574e-22
0.220634, 6.02077e-05, 5.33209e-22
0.22242, 6.26719e-05, 5.16393e-22
0.224221, 6.52371e-05, 5.00101e-22
0.226036, 6.79076e-05, 4.84327e-22
0.227866, 7.06875e-05, 4.69046e-22
0.22971, 7.35816e-05, 4.54252e-22
0.23157, 7.65943e-05, 4.39915e-22
0.233445, 7.97306e-05, 4.2603e-22
0.235335, 8.29956e-05, 4.12584e-22
0.23724, 8.63945e-05, 3.99562e-22
0.23916, 8.99329e-05, 3.86953e-22
0.241097, 9.36165e-05, 3.74732e-22
0.243048, 9.74512e-05, 3.62906e-22
0.245016, 0.000101443, 3.51445e-22
0.247, 0.000105599, 3.40345e-22
0.248999, 0.000109926, 3.296e-22
0.251015, 0.00011443, 3.1919e-22
0.253047, 0.000119118, 3.09109e-22
0.255096, 0.000124, 2.99343e-22
0.257161, 0.000129081, 2.89888e-22
0.259243, 0.000134371, 2.80729e-22
0.261342, 0.000139879, 2.71858e-22
0.263457, 0.000145612, 2.63272e-22
0.26559, 0.000151581, 2.54952e-22
0.26774, 0.000157794, 2.46896e-22
0.269908, 0.000164263, 2.39091e-22
0.272093, 0.000170998, 2.31535e-22
0.274296, 0.000178008, 2.24216e-22
0.276516, 0.000185307, 2.1713e-22
0.278755, 0.000192905, 2.10265e-22
0.281012, 0.000200816, 2.03617e-22
0.283287, 0.000209051, 1.9718e-22
0.28558, 0.000217624, 1.90946e-22
0.287892, 0.000226549, 1.84909e-22
0.290223, 0.000235841, 1.79061e-22
0.292572, 0.000245515, 1.73399e-22
0.294941, 0.000255585, 1.67915e-22
0.297329, 0.000266069, 1.62603e-22
0.299736, 0.000276984, 1.57461e-22
0.302162, 0.000288347, 1.52481e-22
0.304608, 0.000300177, 1.47658e-22
0.307074, 0.000312492, 1.42987e-22
0.30956, 0.000325314, 1.38464e-22
0.312066, 0.000338662, 1.34083e-22
0.314593, 0.000352558, 1.2984e-22
0.31714, 0.000367025, 1.25732e-22
0.319707, 0.000382086, 1.21754e-22
0.322295, 0.000397766, 1.17902e-22
0.324905, 0.000414091, 1.1417e-22
0.327535, 0.000431085, 1.10557e-22
0.330187, 0.000448778, 1.07057e-22
0.33286, 0.000467198, 1.03669e-22
0.335554, 0.000486374, 1.00389e-22
0.338271, 0.000506339, 9.72109e-23
0.341009, 0.000527123, 9.41344e-23
0.34377, 0.000548762, 9.11543e-23
0.346553, 0.000571289, 8.82687e-23
0.349359, 0.000594742, 8.5474e-23
0.352187, 0.000619159, 8.27682e-23
0.355038, 0.000644579, 8.0148e-23
0.357913, 0.000671043, 7.76097e-23
0.36081, 0.000698595, 7.51529e-23
0.363731, 0.000727279, 7.27733e-23
0.366676, 0.000757142, 7.04686e-23
0.369644, 0.000788231, 6.82375e-23
0.372637, 0.000820599, 6.60763e-23
0.375653, 0.000854296, 6.39843e-23
0.378695, 0.000889378, 6.19574e-23
0.38176, 0.000925902, 5.99957e-23
0.384851, 0.000963927, 5.80953e-23
0.387967, 0.00100351, 5.6255e-23
0.391108, 0.00104473, 5.44731e-23
0.394274, 0.00108764, 5.27479e-23
0.397466, 0.00113231, 5.1077e-23
0.400683, 0.00117882, 4.94594e-23
0.403927, 0.00122724, 4.78926e-23
0.407197, 0.00127765, 4.63754e-23
0.410494, 0.00133013, 4.49061e-23
0.413817, 0.00138477, 4.34835e-23
0.417167, 0.00144165, 4.21059e-23
0.420544, 0.00150087, 4.0772e-23
0.423949, 0.00156253, 3.94801e-23
0.427381, 0.00162672, 3.82292e-23
0.430841, 0.00169355, 3.70179e-23
0.434329, 0.00176313, 3.5845e-23
0.437845, 0.00183556, 3.47092e-23
0.44139, 0.00191098, 3.36093e-23
0.444963, 0.00198949, 3.25443e-23
0.448566, 0.00207123, 3.15128e-23
0.452197, 0.00215633, 3.05143e-23
0.455858, 0.00224493, 2.95473e-23
0.459548, 0.00233718, 2.8611e-23
0.463269, 0.00243321, 2.77041e-23
0.467019, 0.00253319, 2.68262e-23
0.4708, 0.00263729, 2.59759e-23
0.474611, 0.00274566, 2.51527e-23
0.478454, 0.00285849, 2.43554e-23
0.482327, 0.00297595, 2.35835e-23
0.486232, 0.00309825, 2.28359e-23
0.490168, 0.00322557, 2.21122e-23
0.494136, 0.00335813, 2.14113e-23
0.498137, 0.00349613, 2.07325e-23
0.50217, 0.00363982, 2.00753e-23
0.506235, 0.0037894, 1.9439e-23
0.510333, 0.00394514, 1.88228e-23
0.514465, 0.00410729, 1.8226e-23
0.51863, 0.00427609, 1.76482e-23
0.522828, 0.00445184, 1.70888e-23
0.527061, 0.00463482, 1.6547e-23
0.531328, 0.00482532, 1.60224e-23
0.535629, 0.00502365, 1.55145e-23
0.539966, 0.00523014, 1.50226e-23
0.544337, 0.00544511, 1.45463e-23
0.548744, 0.00566893, 1.40851e-23
0.553186, 0.00590195, 1.36386e-23
0.557665, 0.00614455, 1.32061e-23
0.562179, 0.00639713, 1.27874e-23
0.566731, 0.00666009, 1.23819e-23
0.571319, 0.00693386, 1.19893e-23
0.575944, 0.00721889, 1.16092e-23
0.580607, 0.00751565, 1.1241e-23
0.585307, 0.0078246, 1.08846e-23
0.590045, 0.00814626, 1.05395e-23
0.594822, 0.00848115, 1.02053e-23
0.599638, 0.00882981, 9.88163e-24
0.604492, 0.0091928, 9.5683e-24
0.609386, 0.00957072, 9.26486e-24
0.614319, 0.00996419, 8.97108e-24
0.619293, 0.0103738, 8.68655e-24
0.624306, 0.0108003, 8.41111e-24
0.62936, 0.0112443, 8.14438e-24
0.634456, 0.0117066, 7.88605e-24
0.639592, 0.0121879, 7.63597e-24
0.64477, 0.012689, 7.39379e-24
0.64999, 0.0132107, 7.1593e-24
0.655252, 0.0137539, 6.93225e-24
0.660556, 0.0143194, 6.71242e-24
0.665904, 0.0149081, 6.49951e-24
0.671295, 0.0155211, 6.29337e-24
0.67673, 0.0161592, 6.09375e-24
0.682208, 0.0168236, 5.9005e-24
0.687731, 0.0175154, 5.71335e-24
0.693299, 0.0182355, 5.53213e-24
0.698912, 0.0189853, 5.35665e-24
0.70457, 0.019766, 5.18676e-24
0.710274, 0.0205787, 5.02224e-24
0.716024, 0.0214249, 4.86295e-24
0.721821, 0.0223059, 4.70869e-24
0.727664, 0.0232231, 4.55935e-24
0.733555, 0.024178, 4.41473e-24
0.739494, 0.0251722, 4.27468e-24
0.74548, 0.0262073, 4.13911e-24
0.751516, 0.0272849, 4.0078e-24
0.7576, 0.0284069, 3.88067e-24
0.763733, 0.029575, 3.75757e-24
0.769916, 0.0307912, 3.63838e-24
0.776149, 0.0320573, 3.52296e-24
0.782432, 0.0333756, 3.41122e-24
0.788767, 0.0347481, 3.30299e-24
0.795152, 0.036177, 3.19822e-24
0.801589, 0.0376647, 3.09677e-24
0.808079, 0.0392136, 2.99853e-24
0.814621, 0.0408262, 2.9034e-24
0.821216, 0.0425051, 2.8113e-24
0.827864, 0.044253, 2.72212e-24
0.834566, 0.0460729, 2.63576e-24
0.841322, 0.0479676, 2.55215e-24
0.848134, 0.0499402, 2.47117e-24
0.855, 0.051994, 2.39278e-24
0.861922, 0.0541323, 2.31687e-24
0.868899, 0.0563584, 2.24338e-24
0.875934, 0.0586762, 2.1722e-24
0.883025, 0.0610893, 2.10329e-24
0.890174, 0.0636016, 2.03656e-24
0.89738, 0.0662173, 1.97195e-24
0.904645, 0.0689406, 1.90939e-24
0.911969, 0.0717759, 1.84881e-24
0.919352, 0.0747278, 1.79015e-24
0.926795, 0.0778011, 1.73336e-24
0.934298, 0.0810008, 1.67836e-24
0.941861, 0.0843321, 1.62512e-24
0.949486, 0.0878005, 1.57356e-24
0.957173, 0.0914115, 1.52363e-24
0.964922, 0.0951711, 1.47529e-24
0.972734, 0.0990852, 1.42848e-24
0.980609, 0.10316, 1.38316e-24
0.988547, 0.107403, 1.33928e-24
0.99655, 0.111821, 1.29679e-24
1.00462, 0.11642, 1.25563e-24
1.01275, 0.121208, 1.21581e-24
1.02095, 0.126193, 1.17723e-24
1.02922, 0.131383, 1.13985e-24
1.03755, 0.136787, 1.1037e-24
1.04595, 0.142413, 1.06868e-24
1.05441, 0.14827, 1.0348e-24
1.06295, 0.154368, 1.00195e-24
1.07156, 0.160718, 9.70143e-25
1.08023, 0.167328, 9.39379e-25
1.08898, 0.17421, 9.09557e-25
1.09779, 0.181376, 8.80716e-25
1.10668, 0.188836, 8.52763e-25
1.11564, 0.196603, 8.25703e-25
1.12467, 0.204689, 7.99509e-25
1.13378, 0.213108, 7.74126e-25
1.14295, 0.221873, 7.49586e-25
1.15221, 0.230999, 7.25784e-25
1.16154, 0.2405, 7.02749e-25
1.17094, 0.250393, 6.80459e-25
1.18042, 0.260692, 6.58866e-25
1.18997, 0.271414, 6.37973e-25
1.19961, 0.282578, 6.17717e-25
1.20932, 0.294201, 5.98119e-25
1.21911, 0.306302, 5.7914e-25
1.22898, 0.318901, 5.60763e-25
1.23893, 0.332018, 5.42968e-25
1.24896, 0.345675, 5.25739e-25
1.25907, 0.359893, 5.09058e-25
