f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.21125e-19
0.008912, 5.76151e-11, 3.25893e-19
0.00898414, 5.91038e-11, 3.3069e-19
0.00905688, 6.06335e-11, 3.35515e-19
0.0091302, 6.22055e-11, 3.40366e-19
0.00920411, 6.38208e-11, 3.45241e-19
0.00927863, 6.54809e-11, 3.5014e-19
0.00935374, 6.7187e-11, 3.5506e-19
0.00942947, 6.89404e-11, 3.60001e-19
0.00950581, 7.07424e-11, 3.64961e-19
0.00958276, 7.25946e-11, 3.69937e-19
0.00966034, 7.44984e-11, 3.74929e-19
0.00973855, 7.64553e-11, 3.79935e-19
0.00981739, 7.84668e-11, 3.84952e-19
0.00989687, 8.05346e-11, 3.89979e-19
0.00997699, 8.26603e-11, 3.95015e-19
0.0100578, 8.48456e-11, 4.00059e-19
0.0101392, 8.70923e-11, 4.05103e-19
0.0102213, 8.94022e-11, 4.10152e-19
0.010304, 9.17772e-11, 4.15197e-19
0.0103874, 9.42192e-11, 4.20243e-19
0.0104715, 9.67302e-11, 4.25285e-19
0.0105563, 9.93123e-11, 4.30322e-19
0.0106418, 1.01968e-10, 4.35351e-19
0.0107279, 1.04698e-10, 4.40364e-19
0.0108148, 1.07506e-10, 4.45369e-19
0.0109023, 1.10395e-10, 4.50353e-19
0.0109906, 1.13365e-10, 4.55323e-19
0.0110796, 1.16421e-10, 4.60273e-19
0.0111693, 1.19564e-10, 4.65198e-19
0.0112597, 1.22797e-10, 4.70095e-19
0.0113508, 1.26123e-10, 4.74963e-19
0.0114427, 1.29545e-10, 4.79804e-19
0.0115354, 1.33065e-10, 4.84613e-19
0.0116287, 1.36687e-10, 4.89379e-19
0.0117229, 1.40414e-10, 4.94113e-19
0.0118178, 1.44249e-10, 4.98803e-19
0.0119135, 1.48195e-10, 5.0345e-19
0.0120099, 1.52255e-10, 5.08046e-19
0.0121071, 1.56434e-10, 5.12594e-19
0.0122052, 1.60735e-10, 5.17094e-19
0.012304, 1.65162e-10, 5.21535e-19
0.0124036, 1.69718e-10, 5.25918e-19
0.012504, 1.74407e-10, 5.30239e-19
0.0126052, 1.79235e-10, 5.34496e-19
0.0127073, 1.84205e-10, 5.3869e-19
0.0128101, 1.89321e-10, 5.4281e-19
0.0129138, 1.94589e-10, 5.46861e-19
0.0130184, 2.00012e-10, 5.50839e-19
0.0131238, 2.05597e-10, 5.54738e-19
0.01323, 2.11347e-10, 5.58554e-19
0.0133371, 2.17269e-10, 5.62289e-19
0.0134451, 2.23368e-10, 5.6594e-19
0.013554, 2.29648e-10, 5.69503e-19
0.0136637, 2.36117e-10, 5.72972e-19
0.0137743, 2.4278e-10, 5.76349e-19
0.0138858, 2.49643e-10, 5.79629e-19
0.0139982, 2.56714e-10, 5.82811e-19
0.0141116, 2.63997e-10, 5.85894e-19
0.0142258, 2.71501e-10, 5.88871e-19
0.014341, 2.79232e-10, 5.91743e-19
0.0144571, 2.87198e-10, 5.94507e-19
0.0145741, 2.95407e-10, 5.97159e-19
0.0146921, 3.03866e-10, 5.997e-19
0.014811, 3.12583e-10, 6.02125e-19
0.0149309, 3.21567e-10, 6.04435e-19
0.0150518, 3.30827e-10, 6.06626e-19
0.0151737, 3.40371e-10, 6.08696e-19
0.0152965, 3.50209e-10, 6.10643e-19
0.0154203, 3.60351e-10, 6.12465e-19
0.0155452, 3.70807e-10, 6.14163e-19
0.015671, 3.81587e-10, 6.15732e-19
0.0157979, 3.92701e-10, 6.17173e-19
0.0159258, 4.04161e-10, 6.18483e-19
0.0160547, 4.15979e-10, 6.19661e-19
0.0161847, 4.28166e-10, 6.20706e-19
0.0163157, 4.40734e-10, 6.21617e-19
0.0164478, 4.53697e-10, 6.22393e-19
0.016581, 4.67067e-10, 6.23033e-19
0.0167152, 4.80859e-10, 6.23536e-19
0.0168505, 4.95086e-10, 6.23901e-19
0.0169869, 5.09763e-10, 6.24129e-19
0.0171245, 5.24905e-10, 6.24217e-19
0.0172631, 5.40528e-10, 6.24167e-19
0.0174028, 5.56649e-10, 6.23977e-19
0.0175437, 5.73284e-10, 6.23648e-19
0.0176858, 5.9045e-10, 6.23178e-19
0.0178289, 6.08167e-10, 6.2257e-19
0.0179733, 6.26452e-10, 6.21822e-19
0.0181188, 6.45325e-10, 6.20935e-19
0.0182655, 6.64806e-10, 6.19909e-19
0.0184133, 6.84917e-10, 6.18746e-19
0.0185624, 7.05678e-10, 6.17444e-19
0.0187127, 7.27113e-10, 6.16005e-19
0.0188642, 7.49244e-10, 6.14431e-19
0.0190169, 7.72096e-10, 6.12721e-19
0.0191708, 7.95694e-10, 6.10878e-19
0.019326, 8.20063e-10, 6.08902e-19
0.0194825, 8.45231e-10, 6.06793e-19
0.0196402, 8.71225e-10, 6.04555e-19
0.0197992, 8.98075e-10, 6.02188e-19
0.0199595, 9.25809e-10, 5.99694e-19
0.0201211, 9.54459e-10, 5.97074e-19
0.020284, 9.84058e-10, 5.9433e-19
0.0204482, 1.01464e-09, 5.91465e-19
0.0206138, 1.04624e-09, 5.88478e-19
0.0207806, 1.07888e-09, 5.85376e-19
0.0209489, 1.11262e-09, 5.82156e-19
0.0211185, 1.14749e-09, 5.78823e-19
0.0212894, 1.18352e-09, 5.7538e-19
0.0214618, 1.22077e-09, 5.71826e-19
0.0216355, 1.25926e-09, 5.68168e-19
0.0218107, 1.29906e-09, 5.64403e-19
0.0219873, 1.3402e-09, 5.60537e-19
0.0221653, 1.38273e-09, 5.56574e-19
0.0223447, 1.4267e-09, 5.52515e-19
0.0225256, 1.47216e-09, 5.48361e-19
0.022708, 1.51917e-09, 5.44116e-19
0.0228918, 1.56779e-09, 5.39786e-19
0.0230771, 1.61806e-09, 5.3537e-19
0.0232639, 1.67006e-09, 5.30872e-19
0.0234523, 1.72384e-09, 5.26293e-19
0.0236421, 1.77946e-09, 5.21642e-19
0.0238335, 1.83701e-09, 5.16916e-19
0.0240265, 1.89653e-09, 5.12119e-19
0.024221, 1.95811e-09, 5.07257e-19
0.0244171, 2.02183e-09, 5.0233e-19
0.0246148, 2.08775e-09, 4.97343e-19
0.024814, 2.15596e-09, 4.92301e-19
0.0250149, 2.22655e-09, 4.87202e-19
0.0252174, 2.2996e-09, 4.82053e-19
0.0254216, 2.3752e-09, 4.76855e-19
0.0256274, 2.45345e-09, 4.71613e-19
0.0258349, 2.53443e-09, 4.66328e-19
0.026044, 2.61827e-09, 4.61007e-19
0.0262549, 2.70505e-09, 4.55648e-19
0.0264674, 2.79489e-09, 4.50259e-19
0.0266817, 2.8879e-09, 4.44838e-19
0.0268977, 2.9842e-09, 4.39392e-19
0.0271154, 3.08391e-09, 4.33924e-19
0.027335, 3.18716e-09, 4.28432e-19
0.0275562, 3.29409e-09, 4.22927e-19
0.0277793, 3.40481e-09, 4.17405e-19
0.0280042, 3.51949e-09, 4.11872e-19
0.0282309, 3.63826e-09, 4.0633e-19
0.0284595, 3.76128e-09, 4.0078e-19
0.0286899, 3.88871e-09, 3.95229e-19
0.0289222, 4.02072e-09, 3.89676e-19
0.0291563, 4.15747e-09, 3.84126e-19
0.0293923, 4.29915e-09, 3.78582e-19
0.0296303, 4.44594e-09, 3.73042e-19
0.0298702, 4.59803e-09, 3.67513e-19
0.030112, 4.75562e-09, 3.61997e-19
0.0303558, 4.91893e-09, 3.56494e-19
0.0306015, 5.08816e-09, 3.5101e-19
0.0308493, 5.26354e-09, 3.45542e-19
0.031099, 5.44531e-09, 3.40098e-19
0.0313508, 5.6337e-09, 3.34675e-19
0.0316046, 5.82897e-09, 3.29278e-19
0.0318604, 6.03139e-09, 3.2391e-19
0.0321184, 6.24121e-09, 3.18569e-19
0.0323784, 6.45873e-09, 3.13261e-19
0.0326405, 6.68424e-09, 3.07985e-19
0.0329048, 6.91805e-09, 3.02743e-19
0.0331711, 7.16046e-09, 2.9754e-19
0.0334397, 7.41181e-09, 2.92372e-19
0.0337104, 7.67245e-09, 2.87244e-19
0.0339833, 7.94273e-09, 2.82158e-19
0.0342584, 8.22301e-09, 2.77114e-19
0.0345358, 8.51369e-09, 2.72113e-19
0.0348154, 8.81516e-09, 2.67157e-19
0.0350972, 9.12784e-09, 2.62249e-19
0.0353813, 9.45216e-09, 2.57387e-19
0.0356678, 9.78857e-09, 2.52573e-19
0.0359565, 1.01375e-08, 2.47809e-19
0.0362476, 1.04995e-08, 2.43095e-19
0.0365411, 1.08751e-08, 2.38432e-19
0.0368369, 1.12647e-08, 2.33822e-19
0.0371351, 1.1669e-08, 2.29265e-19
0.0374358, 1.20884e-08, 2.2476e-19
0.0377388, 1.25236e-08, 2.20311e-19
0.0380443, 1.29751e-08, 2.15916e-19
0.0383523, 1.34437e-08, 2.11577e-19
0.0386628, 1.393e-08, 2.07293e-19
0.0389758, 1.44346e-08, 2.03065e-19
0.0392914, 1.49584e-08, 1.98894e-19
0.0396095, 1.55019e-08, 1.9478e-19
0.0399301, 1.60661e-08, 1.90725e-19
0.0402534, 1.66517e-08, 1.86725e-19
0.0405793, 1.72595e-08, 1.82784e-19
0.0409078, 1.78904e-08, 1.78901e-19
0.041239, 1.85454e-08, 1.75076e-19
0.0415728, 1.92253e-08, 1.71309e-19
0.0419094, 1.99311e-08, 1.676e-19
0.0422487, 2.06639e-08, 1.63949e-19
0.0425907, 2.14247e-08, 1.60356e-19
0.0429355, 2.22147e-08, 1.56821e-19
0.0432831, 2.30349e-08, 1.53344e-19
0.0436335, 2.38865e-08, 1.49924e-19
0.0439867, 2.47708e-08, 1.46562e-19
0.0443428, 2.56891e-08, 1.43257e-19
0.0447018, 2.66427e-08, 1.40008e-19
0.0450637, 2.76331e-08, 1.36816e-19
0.0454285, 2.86615e-08, 1.33681e-19
0.0457963, 2.97297e-08, 1.30601e-19
0.0461671, 3.0839e-08, 1.27577e-19
0.0465408, 3.19912e-08, 1.24608e-19
0.0469176, 3.3188e-08, 1.21694e-19
0.0472974, 3.4431e-08, 1.18834e-19
0.0476803, 3.57222e-08, 1.16028e-19
0.0480663, 3.70635e-08, 1.13276e-19
0.0484555, 3.84568e-08, 1.10575e-19
0.0488477, 3.99042e-08, 1.07928e-19
0.0492432, 4.14079e-08, 1.05332e-19
0.0496418, 4.297e-08, 1.02788e-19
0.0500437, 4.45929e-08, 1.00294e-19
0.0504489, 4.62791e-08, 9.78495e-20
0.0508573, 4.8031e-08, 9.54552e-20
0.051269, 4.98512e-08, 9.31099e-20
0.0516841, 5.17425e-08, 9.08125e-20
0.0521025, 5.37078e-08, 8.85632e-20
0.0525243, 5.57498e-08, 8.63608e-20
0.0529495, 5.78718e-08, 8.42049e-20
0.0533782, 6.00769e-08, 8.20945e-20
0.0538103, 6.23683e-08, 8.00296e-20
0.0542459, 6.47497e-08, 7.80091e-20
0.0546851, 6.72245e-08, 7.60322e-20
0.0551278, 6.97965e-08, 7.40987e-20
0.0555741, 7.24695e-08, 7.22077e-20
0.056024, 7.52477e-08, 7.03585e-20
0.0564776, 7.81352e-08, 6.85504e-20
0.0569348, 8.11363e-08, 6.6783e-20
0.0573957, 8.42558e-08, 6.50556e-20
0.0578604, 8.74982e-08, 6.33671e-20
0.0583288, 9.08685e-08, 6.17173e-20
0.058801, 9.43718e-08, 6.01054e-20
0.059277, 9.80135e-08, 5.85309e-20
0.0597569, 1.01799e-07, 5.69927e-20
0.0602407, 1.05735e-07, 5.54904e-20
0.0607284, 1.09826e-07, 5.40234e-20
0.06122, 1.14079e-07, 5.25912e-20
0.0617156, 1.185e-07, 5.1193e-20
0.0622153, 1.23097e-07, 4.98278e-20
0.0627189, 1.27876e-07, 4.84957e-20
0.0632267, 1.32845e-07, 4.71954e-20
0.0637386, 1.38011e-07, 4.59266e-20
0.0642546, 1.43382e-07, 4.46887e-20
0.0647747, 1.48966e-07, 4.34812e-20
0.0652991, 1.54773e-07, 4.23032e-20
0.0658278, 1.60811e-07, 4.11541e-20
0.0663607, 1.67089e-07, 4.00335e-20
0.0668979, 1.73617e-07, 3.89409e-20
0.0674395, 1.80405e-07, 3.78754e-20
0.0679855, 1.87463e-07, 3.68366e-20
0.0685359, 1.94803e-07, 3.5824e-20
0.0690907, 2.02436e-07, 3.48371e-20
0.0696501, 2.10374e-07, 3.3875e-20
0.0702139, 2.18629e-07, 3.29376e-20
0.0707823, 2.27213e-07, 3.20241e-20
0.0713554, 2.36141e-07, 3.11339e-20
0.071933, 2.45425e-07, 3.02668e-20
0.0725154, 2.55081e-07, 2.94219e-20
0.0731025, 2.65124e-07, 2.8599e-20
0.0736943, 2.75569e-07, 2.77975e-20
0.0742909, 2.86431e-07, 2.7017e-20
0.0748923, 2.9773e-07, 2.62569e-20
0.0754986, 3.09481e-07, 2.55167e-20
0.0761098, 3.21703e-07, 2.47961e-20
0.076726, 3.34416e-07, 2.40944e-20
0.0773471, 3.47639e-07, 2.34115e-20
0.0779733, 3.61393e-07, 2.27466e-20
0.0786046, 3.75699e-07, 2.20995e-20
0.0792409, 3.9058e-07, 2.14697e-20
0.0798824, 4.06059e-07, 2.08569e-20
0.0805291, 4.22161e-07, 2.02605e-20
0.0811811, 4.3891e-07, 1.96801e-20
0.0818383, 4.56333e-07, 1.91155e-20
0.0825008, 4.74458e-07, 1.85663e-20
0.0831687, 4.93312e-07, 1.80319e-20
0.083842, 5.12925e-07, 1.75121e-20
0.0845208, 5.33329e-07, 1.70065e-20
0.085205, 5.54555e-07, 1.65148e-20
0.0858948, 5.76637e-07, 1.60366e-20
0.0865902, 5.99609e-07, 1.55716e-20
0.0872912, 6.23508e-07, 1.51194e-20
0.0879979, 6.48372e-07, 1.46797e-20
0.0887103, 6.74238e-07, 1.42522e-20
0.0894285, 7.0115e-07, 1.38365e-20
0.0901524, 7.29148e-07, 1.34325e-20
0.0908823, 7.58277e-07, 1.30397e-20
0.091618, 7.88584e-07, 1.2658e-20
0.0923597, 8.20115e-07, 1.22869e-20
0.0931075, 8.52921e-07, 1.19262e-20
0.0938612, 8.87054e-07, 1.15757e-20
0.0946211, 9.22568e-07, 1.12351e-20
0.0953871, 9.59519e-07, 1.09041e-20
0.0961593, 9.97966e-07, 1.05825e-20
0.0969378, 1.03797e-06, 1.027e-20
0.0977226, 1.07959e-06, 9.96634e-21
0.0985137, 1.1229e-06, 9.67137e-21
0.0993113, 1.16796e-06, 9.38477e-21
0.100115, 1.21485e-06, 9.10649e-21
0.100926, 1.26364e-06, 8.83591e-21
0.101743, 1.31441e-06, 8.57326e-21
0.102566, 1.36724e-06, 8.31835e-21
0.103397, 1.42221e-06, 8.07036e-21
0.104234, 1.47941e-06, 7.82974e-21
0.105078, 1.53893e-06, 7.59599e-21
0.105928, 1.60087e-06, 7.36922e-21
0.106786, 1.66532e-06, 7.14872e-21
0.10765, 1.73239e-06, 6.93485e-21
0.108522, 1.80218e-06, 6.72695e-21
0.109401, 1.87481e-06, 6.52511e-21
0.110286, 1.95039e-06, 6.32939e-21
0.111179, 2.02904e-06, 6.1392e-21
0.112079, 2.11088e-06, 5.95461e-21
0.112986, 2.19606e-06, 5.77547e-21
0.113901, 2.28469e-06, 5.60144e-21
0.114823, 2.37693e-06, 5.4326e-21
0.115753, 2.47293e-06, 5.26861e-21
0.11669, 2.57282e-06, 5.10954e-21
0.117635, 2.67679e-06, 4.95508e-21
0.118587, 2.78498e-06, 4.80527e-21
0.119547, 2.89758e-06, 4.65984e-21
0.120515, 3.01476e-06, 4.51867e-21
0.12149, 3.13671e-06, 4.38179e-21
0.122474, 3.26363e-06, 4.24881e-21
0.123466, 3.39572e-06, 4.11977e-21
0.124465, 3.53319e-06, 3.99468e-21
0.125473, 3.67626e-06, 3.87321e-21
0.126488, 3.82516e-06, 3.75547e-21
0.127513, 3.98013e-06, 3.64104e-21
0.128545, 4.14142e-06, 3.53017e-21
0.129585, 4.30928e-06, 3.42263e-21
0.130635, 4.48398e-06, 3.31815e-21
0.131692, 4.66581e-06, 3.21693e-21
0.132758, 4.85505e-06, 3.1187e-21
0.133833, 5.05202e-06, 3.02338e-21
0.134916, 5.25701e-06, 2.93098e-21
0.136009, 5.47038e-06, 2.84125e-21
0.13711, 5.69245e-06, 2.75428e-21
0.13822, 5.92358e-06, 2.66991e-21
0.139339, 6.16414e-06, 2.58809e-21
0.140467, 6.41453e-06, 2.50873e-21
0.141604, 6.67514e-06, 2.43177e-21
0.14275, 6.94638e-06, 2.35714e-21
0.143906, 7.22871e-06, 2.28472e-21
0.145071, 7.52256e-06, 2.21451e-21
0.146246, 7.82842e-06, 2.14639e-21
0.147429, 8.14677e-06, 2.08042e-21
0.148623, 8.47813e-06, 2.01637e-21
0.149826, 8.82303e-06, 1.95429e-21
0.151039, 9.18202e-06, 1.89408e-21
0.152262, 9.55568e-06, 1.83569e-21
0.153495, 9.94462e-06, 1.77907e-21
0.154737, 1.03494e-05, 1.72421e-21
0.15599, 1.07708e-05, 1.67098e-21
0.157253, 1.12094e-05, 1.61938e-21
0.158526, 1.1666e-05, 1.56936e-21
0.159809, 1.21412e-05, 1.52087e-21
0.161103, 1.26358e-05, 1.47384e-21
0.162407, 1.31507e-05, 1.42826e-21
0.163722, 1.36867e-05, 1.38406e-21
0.165047, 1.42445e-05, 1.34123e-21
0.166384, 1.48252e-05, 1.29966e-21
0.167731, 1.54297e-05, 1.2594e-21
0.169088, 1.60588e-05, 1.22039e-21
0.170457, 1.67138e-05, 1.18255e-21
0.171837, 1.73955e-05, 1.14587e-21
0.173228, 1.81051e-05, 1.11032e-21
0.174631, 1.88438e-05, 1.07585e-21
0.176045, 1.96127e-05, 1.04244e-21
0.17747, 2.04131e-05, 1.01006e-21
0.178907, 2.12463e-05, 9.78672e-22
0.180355, 2.21135e-05, 9.48261e-22
0.181815, 2.30163e-05, 9.18779e-22
0.183287, 2.39561e-05, 8.90201e-22
0.184771, 2.49343e-05, 8.62502e-22
0.186267, 2.59526e-05, 8.35656e-22
0.187775, 2.70126e-05, 8.0964e-22
0.189295, 2.81161e-05, 7.84429e-22
0.190827, 2.92647e-05, 7.6e-22
0.192372, 3.04604e-05, 7.36316e-22
0.193929, 3.17051e-05, 7.13371e-22
0.195499, 3.30008e-05, 6.91129e-22
0.197082, 3.43496e-05, 6.69571e-22
0.198678, 3.57536e-05, 6.48676e-22
0.200286, 3.72152e-05, 6.2844e-22
0.201908, 3.87367e-05, 6.08818e-22
0.203542, 4.03206e-05, 5.89816e-22
0.20519, 4.19693e-05, 5.71395e-22
0.206851, 4.36857e-05, 5.53547e-22
0.208526, 4.54724e-05, 5.36247e-22
0.210214, 4.73324e-05, 5.19489e-22
0.211916, 4.92686e-05, 5.03248e-22
0.213631, 5.12842e-05, 4.87517e-22
0.215361, 5.33824e-05, 4.72265e-22
0.217104, 5.55667e-05, 4.57495e-22
0.218862, 5.78406e-05, 4.43177e-22
0.220634, 6.02077e-05, 4.29305e-22
0.22242, 6.26719e-05, 4.15867e-22
0.224221, 6.52371e-05, 4.02843e-22
0.226036, 6.79076e-05, 3.90228e-22
0.227866, 7.06875e-05, 3.78004e-22
0.22971, 7.35816e-05, 3.66165e-22
0.23157, 7.65943e-05, 3.54688e-22
0.233445, 7.97306e-05, 3.43569e-22
0.235335, 8.29956e-05, 3.32797e-22
0.23724, 8.63945e-05, 3.22363e-22
0.23916, 8.99329e-05, 3.12256e-22
0.241097, 9.36165e-05, 3.02456e-22
0.243048, 9.74512e-05, 2.92971e-22
0.245016, 0.000101443, 2.83776e-22
0.247, 0.000105599, 2.74867e-22
0.248999, 0.000109926, 2.66241e-22
0.251015, 0.00011443, 2.57881e-22
0.253047, 0.000119118, 2.49784e-22
0.255096, 0.000124, 2.41937e-22
0.257161, 0.000129081, 2.34338e-22
0.259243, 0.000134371, 2.26975e-22
0.261342, 0.000139879, 2.19842e-22
0.263457, 0.000145612, 2.12935e-22
0.26559, 0.000151581, 2.06241e-22
0.26774, 0.000157794, 1.99758e-22
0.269908, 0.000164263, 1.93475e-22
0.272093, 0.000170998, 1.87391e-22
0.274296, 0.000178008, 1.81497e-22
0.276516, 0.000185307, 1.75789e-22
0.278755, 0.000192905, 1.70257e-22
0.281012, 0.000200816, 1.64899e-22
0.283287, 0.000209051, 1.5971e-22
0.28558, 0.000217624, 1.54684e-22
0.287892, 0.000226549, 1.49815e-22
0.290223, 0.000235841, 1.45098e-22
0.292572, 0.000245515, 1.4053e-22
0.294941, 0.000255585, 1.36104e-22
0.297329, 0.000266069, 1.31817e-22
0.299736, 0.000276984, 1.27665e-22
0.302162, 0.000288347, 1.23644e-22
0.304608, 0.000300177, 1.19749e-22
0.307074, 0.000312492, 1.15976e-22
0.30956, 0.000325314, 1.12321e-22
0.312066, 0.000338662, 1.08781e-22
0.314593, 0.000352558, 1.05351e-22
0.31714, 0.000367025, 1.0203e-22
0.319707, 0.000382086, 9.88138e-23
0.322295, 0.000397766, 9.56985e-23
0.324905, 0.000414091, 9.26798e-23
0.327535, 0.000431085, 8.97573e-23
0.330187, 0.000448778, 8.69259e-23
0.33286, 0.000467198, 8.4184e-23
0.335554, 0.000486374, 8.1529e-23
0.338271, 0.000506339, 7.89564e-23
0.341009, 0.000527123, 7.64655e-23
0.34377, 0.000548762, 7.40524e-23
0.346553, 0.000571289, 7.17154e-23
0.349359, 0.000594742, 6.94516e-23
0.352187, 0.000619159, 6.72597e-23
0.355038, 0.000644579, 6.51366e-23
0.357913, 0.000671043, 6.30798e-23
0.36081, 0.000698595, 6.10886e-23
0.363731, 0.000727279, 5.91597e-23
0.366676, 0.000757142, 5.72913e-23
0.369644, 0.000788231, 5.54824e-23
0.372637, 0.000820599, 5.37298e-23
0.375653, 0.000854296, 5.20332e-23
0.378695, 0.000889378, 5.03891e-23
0.38176, 0.000925902, 4.87977e-23
0.384851, 0.000963927, 4.72559e-23
0.387967, 0.00100351, 4.57627e-23
0.391108, 0.00104473, 4.43167e-23
0.394274, 0.00108764, 4.29164e-23
0.397466, 0.00113231, 4.15601e-23
0.400683, 0.00117882, 4.0247e-23
0.403927, 0.00122724, 3.89749e-23
0.407197, 0.00127765, 3.7743e-23
0.410494, 0.00133013, 3.65498e-23
0.413817, 0.00138477, 3.53944e-23
0.417167, 0.00144165, 3.42755e-23
0.420544, 0.00150087, 3.31919e-23
0.423949, 0.00156253, 3.21424e-23
0.427381, 0.00162672, 3.11261e-23
0.430841, 0.00169355, 3.01418e-23
0.434329, 0.00176313, 2.91886e-23
0.437845, 0.00183556, 2.82655e-23
0.44139, 0.00191098, 2.73715e-23
0.444963, 0.00198949, 2.65058e-23
0.448566, 0.00207123, 2.56673e-23
0.452197, 0.00215633, 2.48555e-23
0.455858, 0.00224493, 2.40692e-23
0.459548, 0.00233718, 2.33078e-23
0.463269, 0.00243321, 2.25703e-23
0.467019, 0.00253319, 2.18563e-23
0.4708, 0.00263729, 2.11647e-23
0.474611, 0.00274566, 2.04951e-23
0.478454, 0.00285849, 1.98464e-23
0.482327, 0.00297595, 1.92184e-23
0.486232, 0.00309825, 1.86102e-23
0.490168, 0.00322557, 1.80213e-23
0.494136, 0.00335813, 1.7451e-23
0.498137, 0.00349613, 1.68985e-23
0.50217, 0.00363982, 1.63636e-23
0.506235, 0.0037894, 1.58457e-23
0.510333, 0.00394514, 1.53441e-23
0.514465, 0.00410729, 1.48583e-23
0.51863, 0.00427609, 1.4388e-23
0.522828, 0.00445184, 1.39325e-23
0.527061, 0.00463482, 1.34914e-23
0.531328, 0.00482532, 1.30642e-23
0.535629, 0.00502365, 1.26506e-23
0.539966, 0.00523014, 1.225e-23
0.544337, 0.00544511, 1.18621e-23
0.548744, 0.00566893, 1.14865e-23
0.553186, 0.00590195, 1.11228e-23
0.557665, 0.00614455, 1.07705e-23
0.562179, 0.00639713, 1.04294e-23
0.566731, 0.00666009, 1.00991e-23
0.571319, 0.00693386, 9.77922e-24
0.575944, 0.00721889, 9.4695e-24
0.580607, 0.00751565, 9.16954e-24
0.585307, 0.0078246, 8.87912e-24
0.590045, 0.00814626, 8.5979e-24
0.594822, 0.00848115, 8.32553e-24
0.599638, 0.00882981, 8.06177e-24
0.604492, 0.0091928, 7.80641e-24
0.609386, 0.00957072, 7.55909e-24
0.614319, 0.00996419, 7.31963e-24
0.619293, 0.0103738, 7.08771e-24
0.624306, 0.0108003, 6.86318e-24
0.62936, 0.0112443, 6.64574e-24
0.634456, 0.0117066, 6.43513e-24
0.639592, 0.0121879, 6.23125e-24
0.64477, 0.012689, 6.03381e-24
0.64999, 0.0132107, 5.84261e-24
0.655252, 0.0137539, 5.65747e-24
0.660556, 0.0143194, 5.47822e-24
0.665904, 0.0149081, 5.30461e-24
0.671295, 0.0155211, 5.13651e-24
0.67673, 0.0161592, 4.97372e-24
0.682208, 0.0168236, 4.81611e-24
0.687731, 0.0175154, 4.66347e-24
0.693299, 0.0182355, 4.51566e-24
0.698912, 0.0189853, 4.37254e-24
0.70457, 0.019766, 4.23396e-24
0.710274, 0.0205787, 4.09976e-24
0.716024, 0.0214249, 3.96982e-24
0.721821, 0.0223059, 3.84399e-24
0.727664, 0.0232231, 3.72216e-24
0.733555, 0.024178, 3.60417e-24
0.739494, 0.0251722, 3.48992e-24
0.74548, 0.0262073, 3.3793e-24
0.751516, 0.0272849, 3.27217e-24
0.7576, 0.0284069, 3.16844e-24
0.763733, 0.029575, 3.068e-24
0.769916, 0.0307912, 2.97074e-24
0.776149, 0.0320573, 2.87656e-24
0.782432, 0.0333756, 2.78537e-24
0.788767, 0.0347481, 2.69706e-24
0.795152, 0.036177, 2.61156e-24
0.801589, 0.0376647, 2.52877e-24
0.808079, 0.0392136, 2.44859e-24
0.814621, 0.0408262, 2.37095e-24
0.821216, 0.0425051, 2.29578e-24
0.827864, 0.044253, 2.22299e-24
0.834566, 0.0460729, 2.15251e-24
0.841322, 0.0479676, 2.08426e-24
0.848134, 0.0499402, 2.01817e-24
0.855, 0.051994, 1.95418e-24
0.861922, 0.0541323, 1.89221e-24
0.868899, 0.0563584, 1.83222e-24
0.875934, 0.0586762, 1.77411e-24
0.883025, 0.0610893, 1.71786e-24
0.890174, 0.0636016, 1.66338e-24
0.89738, 0.0662173, 1.61064e-24
0.904645, 0.0689406, 1.55956e-24
0.911969, 0.0717759, 1.5101e-24
0.919352, 0.0747278, 1.46221e-24
0.926795, 0.0778011, 1.41584e-24
0.934298, 0.0810008, 1.37094e-24
0.941861, 0.0843321, 1.32747e-24
0.949486, 0.0878005, 1.28537e-24
0.957173, 0.0914115, 1.2446e-24
0.964922, 0.0951711, 1.20513e-24
0.972734, 0.0990852, 1.16691e-24
0.980609, 0.10316, 1.1299e-24
0.988547, 0.107403, 1.09407e-24
0.99655, 0.111821, 1.05937e-24
1.00462, 0.11642, 1.02576e-24
1.01275, 0.121208, 9.93237e-25
1.02095, 0.126193, 9.61731e-25
1.02922, 0.131383, 9.3121e-25
1.03755, 0.136787, 9.01682e-25
1.04595, 0.142413, 8.73081e-25
1.05441, 0.14827, 8.45413e-25
1.06295, 0.154368, 8.18586e-25
1.07156, 0.160718, 7.92607e-25
1.08023, 0.167328, 7.67481e-25
1.08898, 0.17421, 7.43123e-25
1.09779, 0.181376, 7.19567e-25
1.10668, 0.188836, 6.96736e-25
1.11564, 0.196603, 6.74634e-25
1.12467, 0.204689, 6.53238e-25
1.13378, 0.213108, 6.32505e-25
1.14295, 0.221873, 6.1246e-25
1.15221, 0.230999, 5.93018e-25
1.16154, 0.2405, 5.74202e-25
1.17094, 0.250393, 5.55994e-25
1.18042, 0.260692, 5.38355e-25
1.18997, 0.271414, 5.21288e-25
1.19961, 0.282578, 5.04741e-25
1.20932, 0.294201, 4.88732e-25
1.21911, 0.306302, 4.73228e-25
1.22898, 0.318901, 4.58215e-25
1.23893, 0.332018, 4.43678e-25
1.24896, 0.345675, 4.29602e-25
1.25907, 0.359893, 4.15975e-25
