f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.25332e-25
0.008912, 5.76151e-11, 3.33157e-25
0.00898414, 5.91038e-11, 3.41166e-25
0.00905688, 6.06335e-11, 3.49368e-25
0.0091302, 6.22055e-11, 3.57763e-25
0.00920411, 6.38208e-11, 3.66357e-25
0.00927863, 6.54809e-11, 3.75156e-25
0.00935374, 6.7187e-11, 3.84162e-25
0.00942947, 6.89404e-11, 3.93382e-25
0.00950581, 7.07424e-11, 4.02821e-25
0.00958276, 7.25946e-11, 4.12482e-25
0.00966034, 7.44984e-11, 4.22372e-25
0.00973855, 7.64553e-11, 4.32495e-25
0.00981739, 7.84668e-11, 4.42858e-25
0.00989687, 8.05346e-11, 4.53465e-25
0.00997699, 8.26603e-11, 4.64322e-25
0.0100578, 8.48456e-11, 4.75441e-25
0.0101392, 8.70923e-11, 4.86813e-25
0.0102213, 8.94022e-11, 4.98458e-25
0.010304, 9.17772e-11, 5.10368e-25
0.0103874, 9.42192e-11, 5.22562e-25
0.0104715, 9.67302e-11, 5.35046e-25
0.0105563, 9.93123e-11, 5.47826e-25
0.0106418, 1.01968e-10, 5.60909e-25
0.0107279, 1.04698e-10, 5.74283e-25
0.0108148, 1.07506e-10, 5.87987e-25
0.0109023, 1.10395e-10, 6.01996e-25
0.0109906, 1.13365e-10, 6.16347e-25
0.0110796, 1.16421e-10, 6.31031e-25
0.0111693, 1.19564e-10, 6.46055e-25
0.0112597, 1.22797e-10, 6.61425e-25
0.0113508, 1.26123e-10, 6.77148e-25
0.0114427, 1.29545e-10, 6.93248e-25
0.0115354, 1.33065e-10, 7.09733e-25
0.0116287, 1.36687e-10, 7.26574e-25
0.0117229, 1.40414e-10, 7.43834e-25
0.0118178, 1.44249e-10, 7.61482e-25
0.0119135, 1.48195e-10, 7.79546e-25
0.0120099, 1.52255e-10, 7.98015e-25
0.0121071, 1.56434e-10, 8.16915e-25
0.0122052, 1.60735e-10, 8.36275e-25
0.012304, 1.65162e-10, 8.56063e-25
0.0124036, 1.69718e-10, 8.76309e-25
0.012504, 1.74407e-10, 8.9702e-25
0.0126052, 1.79235e-10, 9.18207e-25
0.0127073, 1.84205e-10, 9.39898e-25
0.0128101, 1.89321e-10, 9.62061e-25
0.0129138, 1.94589e-10, 9.84748e-25
0.0130184, 2.00012e-10, 1.00797e-24
0.0131238, 2.05597e-10, 1.03171e-24
0.01323, 2.11347e-10, 1.05599e-24
0.0133371, 2.17269e-10, 1.08083e-24
0.0134451, 2.23368e-10, 1.10624e-24
0.013554, 2.29648e-10, 1.13225e-24
0.0136637, 2.36117e-10, 1.15882e-24
0.0137743, 2.4278e-10, 1.186e-24
0.0138858, 2.49643e-10, 1.21381e-24
0.0139982, 2.56714e-10, 1.24224e-24
0.0141116, 2.63997e-10, 1.27134e-24
0.0142258, 2.71501e-10, 1.30108e-24
0.014341, 2.79232e-10, 1.3315e-24
0.0144571, 2.87198e-10, 1.3626e-24
0.0145741, 2.95407e-10, 1.3944e-24
0.0146921, 3.03866e-10, 1.42692e-24
0.014811, 3.12583e-10, 1.46017e-24
0.0149309, 3.21567e-10, 1.49417e-24
0.0150518, 3.30827e-10, 1.52894e-24
0.0151737, 3.40371e-10, 1.5645e-24
0.0152965, 3.50209e-10, 1.60082e-24
0.0154203, 3.60351e-10, 1.63797e-24
0.0155452, 3.70807e-10, 1.67597e-24
0.015671, 3.81587e-10, 1.71478e-24
0.0157979, 3.92701e-10, 1.75448e-24
0.0159258, 4.04161e-10, 1.79505e-24
0.0160547, 4.15979e-10, 1.83652e-24
0.0161847, 4.28166e-10, 1.87892e-24
0.0163157, 4.40734e-10, 1.92223e-24
0.0164478, 4.53697e-10, 1.96652e-24
0.016581, 4.67067e-10, 2.01179e-24
0.0167152, 4.80859e-10, 2.05804e-24
0.0168505, 4.95086e-10, 2.1053e-24
0.0169869, 5.09763e-10, 2.15359e-24
0.0171245, 5.24905e-10, 2.20298e-24
0.0172631, 5.40528e-10, 2.2534e-24
0.0174028, 5.56649e-10, 2.30491e-24
0.0175437, 5.73284e-10, 2.35757e-24
0.0176858, 5.9045e-10, 2.41139e-24
0.0178289, 6.08167e-10, 2.46632e-24
0.0179733, 6.26452e-10, 2.52249e-24
0.0181188, 6.45325e-10, 2.57985e-24
0.0182655, 6.64806e-10, 2.63844e-24
0.0184133, 6.84917e-10, 2.69826e-24
0.0185624, 7.05678e-10, 2.7594e-24
0.0187127, 7.27113e-10, 2.82184e-24
0.0188642, 7.49244e-10, 2.8856e-24
0.0190169, 7.72096e-10, 2.95071e-24
0.0191708, 7.95694e-10, 3.01719e-24
0.019326, 8.20063e-10, 3.08509e-24
0.0194825, 8.45231e-10, 3.15445e-24
0.0196402, 8.71225e-10, 3.22523e-24
0.0197992, 8.98075e-10, 3.29751e-24
0.0199595, 9.25809e-10, 3.37131e-24
0.0201211, 9.54459e-10, 3.44666e-24
0.020284, 9.84058e-10, 3.52356e-24
0.0204482, 1.01464e-09, 3.60206e-24
0.0206138, 1.04624e-09, 3.68221e-24
0.0207806, 1.07888e-09, 3.76395e-24
0.0209489, 1.11262e-09, 3.84744e-24
0.0211185, 1.14749e-09, 3.93262e-24
0.0212894, 1.18352e-09, 4.0195e-24
0.0214618, 1.22077e-09, 4.10821e-24
0.0216355, 1.25926e-09, 4.19867e-24
0.0218107, 1.29906e-09, 4.29102e-24
0.0219873, 1.3402e-09, 4.38522e-24
0.0221653, 1.38273e-09, 4.4813e-24
0.0223447, 1.4267e-09, 4.57928e-24
0.0225256, 1.47216e-09, 4.67925e-24
0.022708, 1.51917e-09, 4.78123e-24
0.0228918, 1.56779e-09, 4.88518e-24
0.0230771, 1.61806e-09, 4.9912e-24
0.0232639, 1.67006e-09, 5.09931e-24
0.0234523, 1.72384e-09, 5.20958e-24
0.0236421, 1.77946e-09, 5.32194e-24
0.0238335, 1.83701e-09, 5.43651e-24
0.0240265, 1.89653e-09, 5.55334e-24
0.024221, 1.95811e-09, 5.67239e-24
0.0244171, 2.02183e-09, 5.79373e-24
0.0246148, 2.08775e-09, 5.91741e-24
0.024814, 2.15596e-09, 6.04337e-24
0.0250149, 2.22655e-09, 6.17178e-24
0.0252174, 2.2996e-09, 6.3026e-24
0.0254216, 2.3752e-09, 6.43591e-24
0.0256274, 2.45345e-09, 6.57167e-24
0.0258349, 2.53443e-09, 6.70999e-24
0.026044, 2.61827e-09, 6.8508e-24
0.0262549, 2.70505e-09, 6.99428e-24
0.0264674, 2.79489e-09, 7.14032e-24
0.0266817, 2.8879e-09, 7.28907e-24
0.0268977, 2.9842e-09, 7.44049e-24
0.0271154, 3.08391e-09, 7.5946e-24
0.027335, 3.18716e-09, 7.75157e-24
0.0275562, 3.29409e-09, 7.9112e-24
0.0277793, 3.40481e-09, 8.07374e-24
0.0280042, 3.51949e-09, 8.23914e-24
0.0282309, 3.63826e-09, 8.4074e-24
0.0284595, 3.76128e-09, 8.57864e-24
0.0286899, 3.88871e-09, 8.7528e-24
0.0289222, 4.02072e-09, 8.92997e-24
0.0291563, 4.15747e-09, 9.11009e-24
0.0293923, 4.29915e-09, 9.29327e-24
0.0296303, 4.44594e-09, 9.47958e-24
0.0298702, 4.59803e-09, 9.66898e-24
0.030112, 4.75562e-09, 9.86149e-24
0.0303558, 4.91893e-09, 1.00572e-23
0.0306015, 5.08816e-09, 1.0256e-23
0.0308493, 5.26354e-09, 1.04581e-23
0.031099, 5.44531e-09, 1.06634e-23
0.0313508, 5.6337e-09, 1.0872e-23
0.0316046, 5.82897e-09, 1.10839e-23
0.0318604, 6.03139e-09, 1.1299e-23
0.0321184, 6.24121e-09, 1.15176e-23
0.0323784, 6.45873e-09, 1.17394e-23
0.0326405, 6.68424e-09, 1.19646e-23
0.0329048, 6.91805e-09, 1.21933e-23
0.0331711, 7.16046e-09, 1.24252e-23
0.0334397, 7.41181e-09, 1.26607e-23
0.0337104, 7.67245e-09, 1.28996e-23
0.0339833, 7.94273e-09, 1.31419e-23
0.0342584, 8.22301e-09, 1.33877e-23
0.0345358, 8.51369e-09, 1.3637e-23
0.0348154, 8.81516e-09, 1.38898e-23
0.0350972, 9.12784e-09, 1.41459e-23
0.0353813, 9.45216e-09, 1.44056e-23
0.0356678, 9.78857e-09, 1.46689e-23
0.0359565, 1.01375e-08, 1.49355e-23
0.0362476, 1.04995e-08, 1.52057e-23
0.0365411, 1.08751e-08, 1.54795e-23
0.0368369, 1.12647e-08, 1.57566e-23
0.0371351, 1.1669e-08, 1.60372e-23
0.0374358, 1.20884e-08, 1.63214e-23
0.0377388, 1.25236e-08, 1.66089e-23
0.0380443, 1.29751e-08, 1.68999e-23
0.0383523, 1.34437e-08, 1.71944e-23
0.0386628, 1.393e-08, 1.74922e-23
0.0389758, 1.44346e-08, 1.77934e-23
0.0392914, 1.49584e-08, 1.80981e-23
0.0396095, 1.55019e-08, 1.8406e-23
0.0399301, 1.60661e-08, 1.87172e-23
0.0402534, 1.66517e-08, 1.90317e-23
0.0405793, 1.72595e-08, 1.93495e-23
0.0409078, 1.78904e-08, 1.96704e-23
0.041239, 1.85454e-08, 1.99946e-23
0.0415728, 1.92253e-08, 2.03217e-23
0.0419094, 1.99311e-08, 2.0652e-23
0.0422487, 2.06639e-08, 2.09853e-23
0.0425907, 2.14247e-08, 2.13216e-23
0.0429355, 2.22147e-08, 2.16607e-23
0.0432831, 2.30349e-08, 2.20027e-23
0.0436335, 2.38865e-08, 2.23475e-23
0.0439867, 2.47708e-08, 2.26949e-23
0.0443428, 2.56891e-08, 2.30451e-23
0.0447018, 2.66427e-08, 2.33978e-23
0.0450637, 2.76331e-08, 2.37529e-23
0.0454285, 2.86615e-08, 2.41105e-23
0.0457963, 2.97297e-08, 2.44704e-23
0.0461671, 3.0839e-08, 2.48325e-23
0.0465408, 3.19912e-08, 2.51967e-23
0.0469176, 3.3188e-08, 2.5563e-23
0.0472974, 3.4431e-08, 2.59312e-23
0.0476803, 3.57222e-08, 2.63012e-23
0.0480663, 3.70635e-08, 2.66729e-23
0.0484555, 3.84568e-08, 2.70464e-23
0.0488477, 3.99042e-08, 2.74211e-23
0.0492432, 4.14079e-08, 2.77974e-23
0.0496418, 4.297e-08, 2.81747e-23
0.0500437, 4.45929e-08, 2.85533e-23
0.0504489, 4.62791e-08, 2.89329e-23
0.0508573, 4.8031e-08, 2.93132e-23
0.051269, 4.98512e-08, 2.96943e-23
0.0516841, 5.17425e-08, 3.00759e-23
0.0521025, 5.37078e-08, 3.0458e-23
0.0525243, 5.57498e-08, 3.08403e-23
0.0529495, 5.78718e-08, 3.12226e-23
0.0533782, 6.00769e-08, 3.1605e-23
0.0538103, 6.23683e-08, 3.19871e-23
0.0542459, 6.47497e-08, 3.23688e-23
0.0546851, 6.72245e-08, 3.275e-23
0.0551278, 6.97965e-08, 3.31304e-23
0.0555741, 7.24695e-08, 3.351e-23
0.056024, 7.52477e-08, 3.38884e-23
0.0564776, 7.81352e-08, 3.42656e-23
0.0569348, 8.11363e-08, 3.46414e-23
0.0573957, 8.42558e-08, 3.50154e-23
0.0578604, 8.74982e-08, 3.53877e-23
0.0583288, 9.08685e-08, 3.5758e-23
0.058801, 9.43718e-08, 3.6126e-23
0.059277, 9.80135e-08, 3.64915e-23
0.0597569, 1.01799e-07, 3.68545e-23
0.0602407, 1.05735e-07, 3.72147e-23
0.0607284, 1.09826e-07, 3.75719e-23
0.06122, 1.14079e-07, 3.79257e-23
0.0617156, 1.185e-07, 3.82762e-23
0.0622153, 1.23097e-07, 3.86231e-23
0.0627189, 1.27876e-07, 3.8966e-23
0.0632267, 1.32845e-07, 3.93049e-23
0.0637386, 1.38011e-07, 3.96396e-23
0.0642546, 1.43382e-07, 3.99697e-23
0.0647747, 1.48966e-07, 4.02951e-23
0.0652991, 1.54773e-07, 4.06157e-23
0.0658278, 1.60811e-07, 4.09311e-23
0.0663607, 1.67089e-07, 4.12412e-23
0.0668979, 1.73617e-07, 4.15458e-23
0.0674395, 1.80405e-07, 4.18446e-23
0.0679855, 1.87463e-07, 4.21374e-23
0.0685359, 1.94803e-07, 4.24241e-23
0.0690907, 2.02436e-07, 4.27044e-23
0.0696501, 2.10374e-07, 4.29782e-23
0.0702139, 2.18629e-07, 4.32452e-23
0.0707823, 2.27213e-07, 4.35052e-23
0.0713554, 2.36141e-07, 4.37581e-23
0.071933, 2.45425e-07, 4.40035e-23
0.0725154, 2.55081e-07, 4.42415e-23
0.0731025, 2.65124e-07, 4.44718e-23
0.0736943, 2.75569e-07, 4.46941e-23
0.0742909, 2.86431e-07, 4.49083e-23
0.0748923, 2.9773e-07, 4.51142e-23
0.0754986, 3.09481e-07, 4.53118e-23
0.0761098, 3.21703e-07, 4.55007e-23
0.076726, 3.34416e-07, 4.56809e-23
0.0773471, 3.47639e-07, 4.58522e-23
0.0779733, 3.61393e-07, 4.60144e-23
0.0786046, 3.75699e-07, 4.61674e-23
0.0792409, 3.9058e-07, 4.63111e-23
0.0798824, 4.06059e-07, 4.64453e-23
0.0805291, 4.22161e-07, 4.657e-23
0.0811811, 4.3891e-07, 4.66849e-23
0.0818383, 4.56333e-07, 4.679e-23
0.0825008, 4.74458e-07, 4.68852e-23
0.0831687, 4.93312e-07, 4.69704e-23
0.083842, 5.12925e-07, 4.70454e-23
0.0845208, 5.33329e-07, 4.71103e-23
0.085205, 5.54555e-07, 4.71649e-23
0.0858948, 5.76637e-07, 4.72091e-23
0.0865902, 5.99609e-07, 4.7243e-23
0.0872912, 6.23508e-07, 4.72665e-23
0.0879979, 6.48372e-07, 4.72794e-23
0.0887103, 6.74238e-07, 4.72818e-23
0.0894285, 7.0115e-07, 4.72737e-23
0.0901524, 7.29148e-07, 4.72551e-23
0.0908823, 7.58277e-07, 4.72258e-23
0.091618, 7.88584e-07, 4.7186e-23
0.0923597, 8.20115e-07, 4.71356e-23
0.0931075, 8.52921e-07, 4.70747e-23
0.0938612, 8.87054e-07, 4.70032e-23
0.0946211, 9.22568e-07, 4.69213e-23
0.0953871, 9.59519e-07, 4.68289e-23
0.0961593, 9.97966e-07, 4.67261e-23
0.0969378, 1.03797e-06, 4.66129e-23
0.0977226, 1.07959e-06, 4.64895e-23
0.0985137, 1.1229e-06, 4.63559e-23
0.0993113, 1.16796e-06, 4.62121e-23
0.100115, 1.21485e-06, 4.60584e-23
0.100926, 1.26364e-06, 4.58946e-23
0.101743, 1.31441e-06, 4.57211e-23
0.102566, 1.36724e-06, 4.5538e-23
0.103397, 1.42221e-06, 4.53451e-23
0.104234, 1.47941e-06, 4.51428e-23
0.105078, 1.53893e-06, 4.49312e-23
0.105928, 1.60087e-06, 4.47106e-23
0.106786, 1.66532e-06, 4.44807e-23
0.10765, 1.73239e-06, 4.42422e-23
0.108522, 1.80218e-06, 4.39947e-23
0.109401, 1.87481e-06, 4.37387e-23
0.110286, 1.95039e-06, 4.34746e-23
0.111179, 2.02904e-06, 4.32021e-23
0.112079, 2.11088e-06, 4.29217e-23
0.112986, 2.19606e-06, 4.26336e-23
0.113901, 2.28469e-06, 4.23377e-23
0.114823, 2.37693e-06, 4.20345e-23
0.115753, 2.47293e-06, 4.1724e-23
0.11669, 2.57282e-06, 4.14066e-23
0.117635, 2.67679e-06, 4.10823e-23
0.118587, 2.78498e-06, 4.07517e-23
0.119547, 2.89758e-06, 4.04146e-23
0.120515, 3.01476e-06, 4.00714e-23
0.12149, 3.13671e-06, 3.97225e-23
0.122474, 3.26363e-06, 3.93676e-23
0.123466, 3.39572e-06, 3.90073e-23
0.124465, 3.53319e-06, 3.86422e-23
0.125473, 3.67626e-06, 3.82717e-23
0.126488, 3.82516e-06, 3.7897e-23
0.127513, 3.98013e-06, 3.75171e-23
0.128545, 4.14142e-06, 3.71335e-23
0.129585, 4.30928e-06, 3.6746e-23
0.130635, 4.48398e-06, 3.63541e-23
0.131692, 4.66581e-06, 3.59592e-23
0.132758, 4.85505e-06, 3.55609e-23
0.133833, 5.05202e-06, 3.51593e-23
0.134916, 5.25701e-06, 3.47552e-23
0.136009, 5.47038e-06, 3.43481e-23
0.13711, 5.69245e-06, 3.39389e-23
0.13822, 5.92358e-06, 3.35275e-23
0.139339, 6.16414e-06, 3.31142e-23
0.140467, 6.41453e-06, 3.26993e-23
0.141604, 6.67514e-06, 3.2283e-23
0.14275, 6.94638e-06, 3.18655e-23
0.143906, 7.22871e-06, 3.14467e-23
0.145071, 7.52256e-06, 3.10273e-23
0.146246, 7.82842e-06, 3.06071e-23
0.147429, 8.14677e-06, 3.0187e-23
0.148623, 8.47813e-06, 2.97663e-23
0.149826, 8.82303e-06, 2.93459e-23
0.151039, 9.18202e-06, 2.89256e-23
0.152262, 9.55568e-06, 2.85056e-23
0.153495, 9.94462e-06, 2.80863e-23
0.154737, 1.03494e-05, 2.76681e-23
0.15599, 1.07708e-05, 2.72505e-23
0.157253, 1.12094e-05, 2.68342e-23
0.158526, 1.1666e-05, 2.64193e-23
0.159809, 1.21412e-05, 2.6006e-23
0.161103, 1.26358e-05, 2.55941e-23
0.162407, 1.31507e-05, 2.51843e-23
0.163722, 1.36867e-05, 2.47763e-23
0.165047, 1.42445e-05, 2.43706e-23
0.166384, 1.48252e-05, 2.39668e-23
0.167731, 1.54297e-05, 2.35656e-23
0.169088, 1.60588e-05, 2.31673e-23
0.170457, 1.67138e-05, 2.27714e-23
0.171837, 1.73955e-05, 2.23783e-23
0.173228, 1.81051e-05, 2.19881e-23
0.174631, 1.88438e-05, 2.16008e-23
0.176045, 1.96127e-05, 2.12168e-23
0.17747, 2.04131e-05, 2.08361e-23
0.178907, 2.12463e-05, 2.04586e-23
0.180355, 2.21135e-05, 2.00848e-23
0.181815, 2.30163e-05, 1.97144e-23
0.183287, 2.39561e-05, 1.93476e-23
0.184771, 2.49343e-05, 1.89844e-23
0.186267, 2.59526e-05, 1.8625e-23
0.187775, 2.70126e-05, 1.82695e-23
0.189295, 2.81161e-05, 1.7918e-23
0.190827, 2.92647e-05, 1.75705e-23
0.192372, 3.04604e-05, 1.72269e-23
0.193929, 3.17051e-05, 1.68875e-23
0.195499, 3.30008e-05, 1.65521e-23
0.197082, 3.43496e-05, 1.62208e-23
0.198678, 3.57536e-05, 1.58938e-23
0.200286, 3.72152e-05, 1.55711e-23
0.201908, 3.87367e-05, 1.52525e-23
0.203542, 4.03206e-05, 1.49385e-23
0.20519, 4.19693e-05, 1.46286e-23
0.206851, 4.36857e-05, 1.43231e-23
0.208526, 4.54724e-05, 1.4022e-23
0.210214, 4.73324e-05, 1.37252e-23
0.211916, 4.92686e-05, 1.34329e-23
0.213631, 5.12842e-05, 1.3145e-23
0.215361, 5.33824e-05, 1.28614e-23
0.217104, 5.55667e-05, 1.25823e-23
0.218862, 5.78406e-05, 1.23075e-23
0.220634, 6.02077e-05, 1.20371e-23
0.22242, 6.26719e-05, 1.17711e-23
0.224221, 6.52371e-05, 1.15094e-23
0.226036, 6.79076e-05, 1.12522e-23
0.227866, 7.06875e-05, 1.09993e-23
0.22971, 7.35816e-05, 1.07508e-23
0.23157, 7.65943e-05, 1.05064e-23
0.233445, 7.97306e-05, 1.02663e-23
0.235335, 8.29956e-05, 1.00305e-23
0.23724, 8.63945e-05, 9.79902e-24
0.23916, 8.99329e-05, 9.57173e-24
0.241097, 9.36165e-05, 9.34844e-24
0.243048, 9.74512e-05, 9.12947e-24
0.245016, 0.000101443, 8.91446e-24
0.247, 0.000105599, 8.70351e-24
0.248999, 0.000109926, 8.49669e-24
0.251015, 0.00011443, 8.29378e-24
0.253047, 0.000119118, 8.09484e-24
0.255096, 0.000124, 7.89976e-24
0.257161, 0.000129081, 7.70859e-24
0.259243, 0.000134371, 7.52122e-24
0.261342, 0.000139879, 7.33762e-24
0.263457, 0.000145612, 7.15783e-24
0.26559, 0.000151581, 6.98165e-24
0.26774, 0.000157794, 6.80913e-24
0.269908, 0.000164263, 6.64016e-24
0.272093, 0.000170998, 6.47477e-24
0.274296, 0.000178008, 6.31286e-24
0.276516, 0.000185307, 6.15446e-24
0.278755, 0.000192905, 5.99938e-24
0.281012, 0.000200816, 5.84767e-24
0.283287, 0.000209051, 5.69927e-24
0.28558, 0.000217624, 5.55415e-24
0.287892, 0.000226549, 5.4122e-24
0.290223, 0.000235841, 5.27339e-24
0.292572, 0.000245515, 5.13773e-24
0.294941, 0.000255585, 5.00506e-24
0.297329, 0.000266069, 4.8754e-24
0.299736, 0.000276984, 4.74871e-24
0.302162, 0.000288347, 4.62494e-24
0.304608, 0.000300177, 4.50401e-24
0.307074, 0.000312492, 4.38586e-24
0.30956, 0.000325314, 4.27046e-24
0.312066, 0.000338662, 4.15777e-24
0.314593, 0.000352558, 4.0477e-24
0.31714, 0.000367025, 3.94026e-24
0.319707, 0.000382086, 3.83539e-24
0.322295, 0.000397766, 3.73302e-24
0.324905, 0.000414091, 3.63306e-24
0.327535, 0.000431085, 3.53556e-24
0.330187, 0.000448778, 3.4404e-24
0.33286, 0.000467198, 3.34758e-24
0.335554, 0.000486374, 3.25704e-24
0.338271, 0.000506339, 3.16869e-24
0.341009, 0.000527123, 3.08256e-24
0.34377, 0.000548762, 2.99853e-24
0.346553, 0.000571289, 2.91661e-24
0.349359, 0.000594742, 2.83672e-24
0.352187, 0.000619159, 2.75886e-24
0.355038, 0.000644579, 2.68295e-24
0.357913, 0.000671043, 2.60895e-24
0.36081, 0.000698595, 2.53685e-24
0.363731, 0.000727279, 2.46658e-24
0.366676, 0.000757142, 2.3981e-24
0.369644, 0.000788231, 2.3314e-24
0.372637, 0.000820599, 2.2664e-24
0.375653, 0.000854296, 2.2031e-24
0.378695, 0.000889378, 2.14142e-24
0.38176, 0.000925902, 2.08137e-24
0.384851, 0.000963927, 2.02287e-24
0.387967, 0.00100351, 1.96591e-24
0.391108, 0.00104473, 1.91044e-24
0.394274, 0.00108764, 1.85645e-24
0.397466, 0.00113231, 1.80388e-24
0.400683, 0.00117882, 1.75272e-24
0.403927, 0.00122724, 1.70291e-24
0.407197, 0.00127765, 1.65443e-24
0.410494, 0.00133013, 1.60725e-24
0.413817, 0.00138477, 1.56134e-24
0.417167, 0.00144165, 1.51666e-24
0.420544, 0.00150087, 1.47319e-24
0.423949, 0.00156253, 1.4309e-24
0.427381, 0.00162672, 1.38976e-24
0.430841, 0.00169355, 1.34973e-24
0.434329, 0.00176313, 1.3108e-24
0.437845, 0.00183556, 1.27294e-24
0.44139, 0.00191098, 1.2361e-24
0.444963, 0.00198949, 1.20029e-24
0.448566, 0.00207123, 1.16546e-24
0.452197, 0.00215633, 1.1316e-24
0.455858, 0.00224493, 1.09867e-24
0.459548, 0.00233718, 1.06666e-24
0.463269, 0.00243321, 1.03553e-24
0.467019, 0.00253319, 1.00528e-24
0.4708, 0.00263729, 9.75869e-25
0.474611, 0.00274566, 9.47286e-25
0.478454, 0.00285849, 9.19496e-25
0.482327, 0.00297595, 8.92495e-25
0.486232, 0.00309825, 8.6625e-25
0.490168, 0.00322557, 8.4075e-25
0.494136, 0.00335813, 8.1597e-25
0.498137, 0.00349613, 7.91887e-25
0.50217, 0.00363982, 7.6849e-25
0.506235, 0.0037894, 7.45762e-25
0.510333, 0.00394514, 7.2368e-25
0.514465, 0.00410729, 7.02225e-25
0.51863, 0.00427609, 6.81385e-25
0.522828, 0.00445184, 6.61146e-25
0.527061, 0.00463482, 6.41482e-25
0.531328, 0.00482532, 6.22384e-25
0.535629, 0.00502365, 6.03839e-25
0.539966, 0.00523014, 5.85823e-25
0.544337, 0.00544511, 5.68332e-25
0.548744, 0.00566893, 5.51344e-25
0.553186, 0.00590195, 5.34851e-25
0.557665, 0.00614455, 5.18832e-25
0.562179, 0.00639713, 5.03283e-25
0.566731, 0.00666009, 4.88181e-25
0.571319, 0.00693386, 4.73523e-25
0.575944, 0.00721889, 4.59292e-25
0.580607, 0.00751565, 4.45475e-25
0.585307, 0.0078246, 4.32064e-25
0.590045, 0.00814626, 4.19047e-25
0.594822, 0.00848115, 4.06409e-25
0.599638, 0.00882981, 3.94142e-25
0.604492, 0.0091928, 3.82238e-25
0.609386, 0.00957072, 3.70682e-25
0.614319, 0.00996419, 3.59469e-25
0.619293, 0.0103738, 3.48584e-25
0.624306, 0.0108003, 3.38024e-25
0.62936, 0.0112443, 3.27775e-25
0.634456, 0.0117066, 3.17827e-25
0.639592, 0.0121879, 3.08177e-25
0.64477, 0.012689, 2.98813e-25
0.64999, 0.0132107, 2.89726e-25
0.655252, 0.0137539, 2.8091e-25
0.660556, 0.0143194, 2.72358e-25
0.665904, 0.0149081, 2.64059e-25
0.671295, 0.0155211, 2.56008e-25
0.67673, 0.0161592, 2.48197e-25
0.682208, 0.0168236, 2.40621e-25
0.687731, 0.0175154, 2.33271e-25
0.693299, 0.0182355, 2.2614e-25
0.698912, 0.0189853, 2.19224e-25
0.70457, 0.019766, 2.12515e-25
0.710274, 0.0205787, 2.06008e-25
0.716024, 0.0214249, 1.99697e-25
0.721821, 0.0223059, 1.93575e-25
0.727664, 0.0232231, 1.87639e-25
0.733555, 0.024178, 1.8188e-25
0.739494, 0.0251722, 1.76295e-25
0.74548, 0.0262073, 1.7088e-25
0.751516, 0.0272849, 1.65627e-25
0.7576, 0.0284069, 1.60534e-25
0.763733, 0.029575, 1.55594e-25
0.769916, 0.0307912, 1.50805e-25
0.776149, 0.0320573, 1.4616e-25
0.782432, 0.0333756, 1.41657e-25
0.788767, 0.0347481, 1.37289e-25
0.795152, 0.036177, 1.33056e-25
0.801589, 0.0376647, 1.2895e-25
0.808079, 0.0392136, 1.24969e-25
0.814621, 0.0408262, 1.2111e-25
0.821216, 0.0425051, 1.17368e-25
0.827864, 0.044253, 1.1374e-25
0.834566, 0.0460729, 1.10223e-25
0.841322, 0.0479676, 1.06813e-25
0.848134, 0.0499402, 1.03507e-25
0.855, 0.051994, 1.00302e-25
0.861922, 0.0541323, 9.71955e-26
0.868899, 0.0563584, 9.41842e-26
0.875934, 0.0586762, 9.12644e-26
0.883025, 0.0610893, 8.84345e-26
0.890174, 0.0636016, 8.56911e-26
0.89738, 0.0662173, 8.30321e-26
0.904645, 0.0689406, 8.04545e-26
0.911969, 0.0717759, 7.7956e-26
0.919352, 0.0747278, 7.55343e-26
0.926795, 0.0778011, 7.31869e-26
0.934298, 0.0810008, 7.09119e-26
0.941861, 0.0843321, 6.8707e-26
0.949486, 0.0878005, 6.65697e-26
0.957173, 0.0914115, 6.44983e-26
0.964922, 0.0951711, 6.24907e-26
0.972734, 0.0990852, 6.05449e-26
0.980609, 0.10316, 5.86592e-26
0.988547, 0.107403, 5.68318e-26
0.99655, 0.111821, 5.50607e-26
1.00462, 0.11642, 5.33438e-26
1.01275, 0.121208, 5.1681e-26
1.02095, 0.126193, 5.00688e-26
1.02922, 0.131383, 4.85058e-26
1.03755, 0.136787, 4.69925e-26
1.04595, 0.142413, 4.55255e-26
1.05441, 0.14827, 4.41052e-26
1.06295, 0.154368, 4.27271e-26
1.07156, 0.160718, 4.13915e-26
1.08023, 0.167328, 4.00988e-26
1.08898, 0.17421, 3.88448e-26
1.09779, 0.181376, 3.76311e-26
1.10668, 0.188836, 3.6454e-26
1.11564, 0.196603, 3.53137e-26
1.12467, 0.204689, 3.42091e-26
1.13378, 0.213108, 3.3138e-26
1.14295, 0.221873, 3.21017e-26
1.15221, 0.230999, 3.10959e-26
1.16154, 0.2405, 3.01219e-26
1.17094, 0.250393, 2.91788e-26
1.18042, 0.260692, 2.82647e-26
1.18997, 0.271414, 2.73796e-26
1.19961, 0.282578, 2.6521e-26
1.20932, 0.294201, 2.56897e-26
1.21911, 0.306302, 2.48843e-26
1.22898, 0.318901, 2.41039e-26
1.23893, 0.332018, 2.33478e-26
1.24896, 0.345675, 2.26154e-26
1.25907, 0.359893, 2.19059e-26
