f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.47998e-17
0.008912, 5.76151e-11, 2.45084e-17
0.00898414, 5.91038e-11, 2.42153e-17
0.00905688, 6.06335e-11, 2.39206e-17
0.0091302, 6.22055e-11, 2.36247e-17
0.00920411, 6.38208e-11, 2.33276e-17
0.00927863, 6.54809e-11, 2.30295e-17
0.00935374, 6.7187e-11, 2.27306e-17
0.00942947, 6.89404e-11, 2.24309e-17
0.00950581, 7.07424e-11, 2.21308e-17
0.00958276, 7.25946e-11, 2.18302e-17
0.00966034, 7.44984e-11, 2.15294e-17
0.00973855, 7.64553e-11, 2.12286e-17
0.00981739, 7.84668e-11, 2.09277e-17
0.00989687, 8.05346e-11, 2.06271e-17
0.00997699, 8.26603e-11, 2.03268e-17
0.0100578, 8.48456e-11, 2.00269e-17
0.0101392, 8.70923e-11, 1.97278e-17
0.0102213, 8.94022e-11, 1.94293e-17
0.010304, 9.17772e-11, 1.91318e-17
0.0103874, 9.42192e-11, 1.88353e-17
0.0104715, 9.67302e-11, 1.85397e-17
0.0105563, 9.93123e-11, 1.82453e-17
0.0106418, 1.01968e-10, 1.79522e-17
0.0107279, 1.04698e-10, 1.76609e-17
0.0108148, 1.07506e-10, 1.73707e-17
0.0109023, 1.10395e-10, 1.70826e-17
0.0109906, 1.13365e-10, 1.67959e-17
0.0110796, 1.16421e-10, 1.65111e-17
0.0111693, 1.19564e-10, 1.62283e-17
0.0112597, 1.22797e-10, 1.59476e-17
0.0113508, 1.26123e-10, 1.56691e-17
0.0114427, 1.29545e-10, 1.53926e-17
0.0115354, 1.33065e-10, 1.51182e-17
0.0116287, 1.36687e-10, 1.48466e-17
0.0117229, 1.40414e-10, 1.4577e-17
0.0118178, 1.44249e-10, 1.431e-17
0.0119135, 1.48195e-10, 1.40455e-17
0.0120099, 1.52255e-10, 1.37838e-17
0.0121071, 1.56434e-10, 1.35247e-17
0.0122052, 1.60735e-10, 1.3268e-17
0.012304, 1.65162e-10, 1.30143e-17
0.0124036, 1.69718e-10, 1.27635e-17
0.012504, 1.74407e-10, 1.25155e-17
0.0126052, 1.79235e-10, 1.22704e-17
0.0127073, 1.84205e-10, 1.2028e-17
0.0128101, 1.89321e-10, 1.17889e-17
0.0129138, 1.94589e-10, 1.15526e-17
0.0130184, 2.00012e-10, 1.13193e-17
0.0131238, 2.05597e-10, 1.1089e-17
0.01323, 2.11347e-10, 1.0862e-17
0.0133371, 2.17269e-10, 1.06379e-17
0.0134451, 2.23368e-10, 1.04169e-17
0.013554, 2.29648e-10, 1.01989e-17
0.0136637, 2.36117e-10, 9.98425e-18
0.0137743, 2.4278e-10, 9.77269e-18
0.0138858, 2.49643e-10, 9.56426e-18
0.0139982, 2.56714e-10, 9.35898e-18
0.0141116, 2.63997e-10, 9.15668e-18
0.0142258, 2.71501e-10, 8.95774e-18
0.014341, 2.79232e-10, 8.76181e-18
0.0144571, 2.87198e-10, 8.56908e-18
0.0145741, 2.95407e-10, 8.37954e-18
0.0146921, 3.03866e-10, 8.19305e-18
0.014811, 3.12583e-10, 8.00975e-18
0.0149309, 3.21567e-10, 7.82949e-18
0.0150518, 3.30827e-10, 7.65228e-18
0.0151737, 3.40371e-10, 7.47812e-18
0.0152965, 3.50209e-10, 7.30713e-18
0.0154203, 3.60351e-10, 7.13917e-18
0.0155452, 3.70807e-10, 6.97409e-18
0.015671, 3.81587e-10, 6.81216e-18
0.0157979, 3.92701e-10, 6.6531e-18
0.0159258, 4.04161e-10, 6.49702e-18
0.0160547, 4.15979e-10, 6.34391e-18
0.0161847, 4.28166e-10, 6.19364e-18
0.0163157, 4.40734e-10, 6.04629e-18
0.0164478, 4.53697e-10, 5.90175e-18
0.016581, 4.67067e-10, 5.76e-18
0.0167152, 4.80859e-10, 5.62111e-18
0.0168505, 4.95086e-10, 5.48496e-18
0.0169869, 5.09763e-10, 5.35154e-18
0.0171245, 5.24905e-10, 5.22072e-18
0.0172631, 5.40528e-10, 5.09267e-18
0.0174028, 5.56649e-10, 4.96726e-18
0.0175437, 5.73284e-10, 4.84439e-18
0.0176858, 5.9045e-10, 4.72404e-18
0.0178289, 6.08167e-10, 4.60634e-18
0.0179733, 6.26452e-10, 4.49101e-18
0.0181188, 6.45325e-10, 4.37821e-18
0.0182655, 6.64806e-10, 4.26781e-18
0.0184133, 6.84917e-10, 4.15986e-18
0.0185624, 7.05678e-10, 4.05419e-18
0.0187127, 7.27113e-10, 3.95084e-18
0.0188642, 7.49244e-10, 3.84979e-18
0.0190169, 7.72096e-10, 3.751e-18
0.0191708, 7.95694e-10, 3.65444e-18
0.019326, 8.20063e-10, 3.56002e-18
0.0194825, 8.45231e-10, 3.46772e-18
0.0196402, 8.71225e-10, 3.37755e-18
0.0197992, 8.98075e-10, 3.28944e-18
0.0199595, 9.25809e-10, 3.20336e-18
0.0201211, 9.54459e-10, 3.11926e-18
0.020284, 9.84058e-10, 3.03714e-18
0.0204482, 1.01464e-09, 2.95694e-18
0.0206138, 1.04624e-09, 2.8786e-18
0.0207806, 1.07888e-09, 2.80218e-18
0.0209489, 1.11262e-09, 2.72752e-18
0.0211185, 1.14749e-09, 2.65466e-18
0.0212894, 1.18352e-09, 2.58359e-18
0.0214618, 1.22077e-09, 2.51419e-18
0.0216355, 1.25926e-09, 2.4465e-18
0.0218107, 1.29906e-09, 2.38044e-18
0.0219873, 1.3402e-09, 2.316e-18
0.0221653, 1.38273e-09, 2.25315e-18
0.0223447, 1.4267e-09, 2.19187e-18
0.0225256, 1.47216e-09, 2.1321e-18
0.022708, 1.51917e-09, 2.0738e-18
0.0228918, 1.56779e-09, 2.01699e-18
0.0230771, 1.61806e-09, 1.9616e-18
0.0232639, 1.67006e-09, 1.9076e-18
0.0234523, 1.72384e-09, 1.85496e-18
0.0236421, 1.77946e-09, 1.80368e-18
0.0238335, 1.83701e-09, 1.75369e-18
0.0240265, 1.89653e-09, 1.70497e-18
0.024221, 1.95811e-09, 1.65752e-18
0.0244171, 2.02183e-09, 1.61129e-18
0.0246148, 2.08775e-09, 1.56626e-18
0.024814, 2.15596e-09, 1.52241e-18
0.0250149, 2.22655e-09, 1.47969e-18
0.0252174, 2.2996e-09, 1.43809e-18
0.0254216, 2.3752e-09, 1.39757e-18
0.0256274, 2.45345e-09, 1.35813e-18
0.0258349, 2.53443e-09, 1.31972e-18
0.026044, 2.61827e-09, 1.28235e-18
0.0262549, 2.70505e-09, 1.24594e-18
0.0264674, 2.79489e-09, 1.21053e-18
0.0266817, 2.8879e-09, 1.17605e-18
0.0268977, 2.9842e-09, 1.1425e-18
0.0271154, 3.08391e-09, 1.10986e-18
0.027335, 3.18716e-09, 1.07808e-18
0.0275562, 3.29409e-09, 1.04718e-18
0.0277793, 3.40481e-09, 1.01711e-18
0.0280042, 3.51949e-09, 9.87851e-19
0.0282309, 3.63826e-09, 9.59393e-19
0.0284595, 3.76128e-09, 9.31705e-19
0.0286899, 3.88871e-09, 9.04782e-19
0.0289222, 4.02072e-09, 8.78593e-19
0.0291563, 4.15747e-09, 8.53133e-19
0.0293923, 4.29915e-09, 8.28375e-19
0.0296303, 4.44594e-09, 8.04293e-19
0.0298702, 4.59803e-09, 7.8088e-19
0.030112, 4.75562e-09, 7.58121e-19
0.0303558, 4.91893e-09, 7.35992e-19
0.0306015, 5.08816e-09, 7.14487e-19
0.0308493, 5.26354e-09, 6.93573e-19
0.031099, 5.44531e-09, 6.73254e-19
0.0313508, 5.6337e-09, 6.53498e-19
0.0316046, 5.82897e-09, 6.34302e-19
0.0318604, 6.03139e-09, 6.1565e-19
0.0321184, 6.24121e-09, 5.97516e-19
0.0323784, 6.45873e-09, 5.799e-19
0.0326405, 6.68424e-09, 5.62785e-19
0.0329048, 6.91805e-09, 5.4615e-19
0.0331711, 7.16046e-09, 5.29997e-19
0.0334397, 7.41181e-09, 5.14296e-19
0.0337104, 7.67245e-09, 4.99047e-19
0.0339833, 7.94273e-09, 4.84234e-19
0.0342584, 8.22301e-09, 4.69846e-19
0.0345358, 8.51369e-09, 4.55867e-19
0.0348154, 8.81516e-09, 4.42293e-19
0.0350972, 9.12784e-09, 4.29111e-19
0.0353813, 9.45216e-09, 4.1631e-19
0.0356678, 9.78857e-09, 4.03873e-19
0.0359565, 1.01375e-08, 3.91801e-19
0.0362476, 1.04995e-08, 3.80077e-19
0.0365411, 1.08751e-08, 3.68691e-19
0.0368369, 1.12647e-08, 3.57638e-19
0.0371351, 1.1669e-08, 3.46907e-19
0.0374358, 1.20884e-08, 3.36486e-19
0.0377388, 1.25236e-08, 3.26373e-19
0.0380443, 1.29751e-08, 3.16555e-19
0.0383523, 1.34437e-08, 3.07022e-19
0.0386628, 1.393e-08, 2.97769e-19
0.0389758, 1.44346e-08, 2.88788e-19
0.0392914, 1.49584e-08, 2.80069e-19
0.0396095, 1.55019e-08, 2.71607e-19
0.0399301, 1.60661e-08, 2.63397e-19
0.0402534, 1.66517e-08, 2.55426e-19
0.0405793, 1.72595e-08, 2.47691e-19
0.0409078, 1.78904e-08, 2.40185e-19
0.041239, 1.85454e-08, 2.32901e-19
0.0415728, 1.92253e-08, 2.25834e-19
0.0419094, 1.99311e-08, 2.18975e-19
0.0422487, 2.06639e-08, 2.1232e-19
0.0425907, 2.14247e-08, 2.05863e-19
0.0429355, 2.22147e-08, 1.99598e-19
0.0432831, 2.30349e-08, 1.93519e-19
0.0436335, 2.38865e-08, 1.87622e-19
0.0439867, 2.47708e-08, 1.81902e-19
0.0443428, 2.56891e-08, 1.76352e-19
0.0447018, 2.66427e-08, 1.70967e-19
0.0450637, 2.76331e-08, 1.65744e-19
0.0454285, 2.86615e-08, 1.60677e-19
0.0457963, 2.97297e-08, 1.55762e-19
0.0461671, 3.0839e-08, 1.50994e-19
0.0465408, 3.19912e-08, 1.46371e-19
0.0469176, 3.3188e-08, 1.41886e-19
0.0472974, 3.4431e-08, 1.37536e-19
0.0476803, 3.57222e-08, 1.33317e-19
0.0480663, 3.70635e-08, 1.29226e-19
0.0484555, 3.84568e-08, 1.25257e-19
0.0488477, 3.99042e-08, 1.21409e-19
0.0492432, 4.14079e-08, 1.17676e-19
0.0496418, 4.297e-08, 1.14058e-19
0.0500437, 4.45929e-08, 1.10548e-19
0.0504489, 4.62791e-08, 1.07144e-19
0.0508573, 4.8031e-08, 1.03844e-19
0.051269, 4.98512e-08, 1.00644e-19
0.0516841, 5.17425e-08, 9.75408e-20
0.0521025, 5.37078e-08, 9.45322e-20
0.0525243, 5.57498e-08, 9.16151e-20
0.0529495, 5.78718e-08, 8.87868e-20
0.0533782, 6.00769e-08, 8.60442e-20
0.0538103, 6.23683e-08, 8.33857e-20
0.0542459, 6.47497e-08, 8.08081e-20
0.0546851, 6.72245e-08, 7.83088e-20
0.0551278, 6.97965e-08, 7.58861e-20
0.0555741, 7.24695e-08, 7.35372e-20
0.056024, 7.52477e-08, 7.12603e-20
0.0564776, 7.81352e-08, 6.90527e-20
0.0569348, 8.11363e-08, 6.6913e-20
0.0573957, 8.42558e-08, 6.48388e-20
0.0578604, 8.74982e-08, 6.28278e-20
0.0583288, 9.08685e-08, 6.08788e-20
0.058801, 9.43718e-08, 5.89895e-20
0.059277, 9.80135e-08, 5.71583e-20
0.0597569, 1.01799e-07, 5.53831e-20
0.0602407, 1.05735e-07, 5.36624e-20
0.0607284, 1.09826e-07, 5.19946e-20
0.06122, 1.14079e-07, 5.03783e-20
0.0617156, 1.185e-07, 4.88117e-20
0.0622153, 1.23097e-07, 4.7293e-20
0.0627189, 1.27876e-07, 4.58215e-20
0.0632267, 1.32845e-07, 4.4395e-20
0.0637386, 1.38011e-07, 4.30126e-20
0.0642546, 1.43382e-07, 4.16728e-20
0.0647747, 1.48966e-07, 4.03747e-20
0.0652991, 1.54773e-07, 3.91163e-20
0.0658278, 1.60811e-07, 3.78967e-20
0.0663607, 1.67089e-07, 3.6715e-20
0.0668979, 1.73617e-07, 3.55698e-20
0.0674395, 1.80405e-07, 3.446e-20
0.0679855, 1.87463e-07, 3.33844e-20
0.0685359, 1.94803e-07, 3.23422e-20
0.0690907, 2.02436e-07, 3.13323e-20
0.0696501, 2.10374e-07, 3.03536e-20
0.0702139, 2.18629e-07, 2.94053e-20
0.0707823, 2.27213e-07, 2.84864e-20
0.0713554, 2.36141e-07, 2.75959e-20
0.071933, 2.45425e-07, 2.67332e-20
0.0725154, 2.55081e-07, 2.58971e-20
0.0731025, 2.65124e-07, 2.5087e-20
0.0736943, 2.75569e-07, 2.43021e-20
0.0742909, 2.86431e-07, 2.35415e-20
0.0748923, 2.9773e-07, 2.28047e-20
0.0754986, 3.09481e-07, 2.20907e-20
0.0761098, 3.21703e-07, 2.13989e-20
0.076726, 3.34416e-07, 2.07286e-20
0.0773471, 3.47639e-07, 2.00792e-20
0.0779733, 3.61393e-07, 1.945e-20
0.0786046, 3.75699e-07, 1.88404e-20
0.0792409, 3.9058e-07, 1.82498e-20
0.0798824, 4.06059e-07, 1.76776e-20
0.0805291, 4.22161e-07, 1.71232e-20
0.0811811, 4.3891e-07, 1.65861e-20
0.0818383, 4.56333e-07, 1.60657e-20
0.0825008, 4.74458e-07, 1.55616e-20
0.0831687, 4.93312e-07, 1.50733e-20
0.083842, 5.12925e-07, 1.46001e-20
0.0845208, 5.33329e-07, 1.41417e-20
0.085205, 5.54555e-07, 1.36977e-20
0.0858948, 5.76637e-07, 1.32675e-20
0.0865902, 5.99609e-07, 1.28507e-20
0.0872912, 6.23508e-07, 1.2447e-20
0.0879979, 6.48372e-07, 1.20559e-20
0.0887103, 6.74238e-07, 1.1677e-20
0.0894285, 7.0115e-07, 1.131e-20
0.0901524, 7.29148e-07, 1.09545e-20
0.0908823, 7.58277e-07, 1.061e-20
0.091618, 7.88584e-07, 1.02764e-20
0.0923597, 8.20115e-07, 9.95322e-21
0.0931075, 8.52921e-07, 9.6401e-21
0.0938612, 8.87054e-07, 9.33686e-21
0.0946211, 9.22568e-07, 9.04307e-21
0.0953871, 9.59519e-07, 8.75851e-21
0.0961593, 9.97966e-07, 8.48286e-21
0.0969378, 1.03797e-06, 8.21584e-21
0.0977226, 1.07959e-06, 7.95719e-21
0.0985137, 1.1229e-06, 7.70666e-21
0.0993113, 1.16796e-06, 7.46397e-21
0.100115, 1.21485e-06, 7.22899e-21
0.100926, 1.26364e-06, 7.00116e-21
0.101743, 1.31441e-06, 6.78063e-21
0.102566, 1.36724e-06, 6.56718e-21
0.103397, 1.42221e-06, 6.3601e-21
0.104234, 1.47941e-06, 6.1597e-21
0.105078, 1.53893e-06, 5.96553e-21
0.105928, 1.60087e-06, 5.77765e-21
0.106786, 1.66532e-06, 5.59543e-21
0.10765, 1.73239e-06, 5.41913e-21
0.108522, 1.80218e-06, 5.24817e-21
0.109401, 1.87481e-06, 5.0826e-21
0.110286, 1.95039e-06, 4.92244e-21
0.111179, 2.02904e-06, 4.76716e-21
0.112079, 2.11088e-06, 4.6168e-21
0.112986, 2.19606e-06, 4.47122e-21
0.113901, 2.28469e-06, 4.33011e-21
0.114823, 2.37693e-06, 4.19351e-21
0.115753, 2.47293e-06, 4.06112e-21
0.11669, 2.57282e-06, 3.93298e-21
0.117635, 2.67679e-06, 3.80881e-21
0.118587, 2.78498e-06, 3.68863e-21
0.119547, 2.89758e-06, 3.5722e-21
0.120515, 3.01476e-06, 3.45941e-21
0.12149, 3.13671e-06, 3.35026e-21
0.122474, 3.26363e-06, 3.24444e-21
0.123466, 3.39572e-06, 3.14194e-21
0.124465, 3.53319e-06, 3.04277e-21
0.125473, 3.67626e-06, 2.94664e-21
0.126488, 3.82516e-06, 2.85364e-21
0.127513, 3.98013e-06, 2.76342e-21
0.128545, 4.14142e-06, 2.67615e-21
0.129585, 4.30928e-06, 2.59166e-21
0.130635, 4.48398e-06, 2.50971e-21
0.131692, 4.66581e-06, 2.43045e-21
0.132758, 4.85505e-06, 2.35366e-21
0.133833, 5.05202e-06, 2.27927e-21
0.134916, 5.25701e-06, 2.20727e-21
0.136009, 5.47038e-06, 2.13746e-21
0.13711, 5.69245e-06, 2.06991e-21
0.13822, 5.92358e-06, 2.00448e-21
0.139339, 6.16414e-06, 1.94112e-21
0.140467, 6.41453e-06, 1.87975e-21
0.141604, 6.67514e-06, 1.82033e-21
0.14275, 6.94638e-06, 1.7628e-21
0.143906, 7.22871e-06, 1.70704e-21
0.145071, 7.52256e-06, 1.65307e-21
0.146246, 7.82842e-06, 1.60077e-21
0.147429, 8.14677e-06, 1.55018e-21
0.148623, 8.47813e-06, 1.50114e-21
0.149826, 8.82303e-06, 1.45367e-21
0.151039, 9.18202e-06, 1.40769e-21
0.152262, 9.55568e-06, 1.36315e-21
0.153495, 9.94462e-06, 1.32002e-21
0.154737, 1.03494e-05, 1.27828e-21
0.15599, 1.07708e-05, 1.23783e-21
0.157253, 1.12094e-05, 1.19866e-21
0.158526, 1.1666e-05, 1.16074e-21
0.159809, 1.21412e-05, 1.12402e-21
0.161103, 1.26358e-05, 1.08845e-21
0.162407, 1.31507e-05, 1.05401e-21
0.163722, 1.36867e-05, 1.02065e-21
0.165047, 1.42445e-05, 9.88359e-22
0.166384, 1.48252e-05, 9.57059e-22
0.167731, 1.54297e-05, 9.26768e-22
0.169088, 1.60588e-05, 8.97453e-22
0.170457, 1.67138e-05, 8.69043e-22
0.171837, 1.73955e-05, 8.41534e-22
0.173228, 1.81051e-05, 8.14897e-22
0.174631, 1.88438e-05, 7.89089e-22
0.176045, 1.96127e-05, 7.64103e-22
0.17747, 2.04131e-05, 7.39915e-22
0.178907, 2.12463e-05, 7.16485e-22
0.180355, 2.21135e-05, 6.93805e-22
0.181815, 2.30163e-05, 6.71838e-22
0.183287, 2.39561e-05, 6.50563e-22
0.184771, 2.49343e-05, 6.29961e-22
0.186267, 2.59526e-05, 6.1001e-22
0.187775, 2.70126e-05, 5.90691e-22
0.189295, 2.81161e-05, 5.71987e-22
0.190827, 2.92647e-05, 5.53877e-22
0.192372, 3.04604e-05, 5.36334e-22
0.193929, 3.17051e-05, 5.19351e-22
0.195499, 3.30008e-05, 5.02901e-22
0.197082, 3.43496e-05, 4.86969e-22
0.198678, 3.57536e-05, 4.71539e-22
0.200286, 3.72152e-05, 4.56607e-22
0.201908, 3.87367e-05, 4.42138e-22
0.203542, 4.03206e-05, 4.28136e-22
0.20519, 4.19693e-05, 4.14572e-22
0.206851, 4.36857e-05, 4.01439e-22
0.208526, 4.54724e-05, 3.88718e-22
0.210214, 4.73324e-05, 3.76404e-22
0.211916, 4.92686e-05, 3.64477e-22
0.213631, 5.12842e-05, 3.52933e-22
0.215361, 5.33824e-05, 3.41747e-22
0.217104, 5.55667e-05, 3.30922e-22
0.218862, 5.78406e-05, 3.20434e-22
0.220634, 6.02077e-05, 3.10279e-22
0.22242, 6.26719e-05, 3.00448e-22
0.224221, 6.52371e-05, 2.90925e-22
0.226036, 6.79076e-05, 2.81707e-22
0.227866, 7.06875e-05, 2.72779e-22
0.22971, 7.35816e-05, 2.64138e-22
0.23157, 7.65943e-05, 2.55765e-22
0.233445, 7.97306e-05, 2.47658e-22
0.235335, 8.29956e-05, 2.39809e-22
0.23724, 8.63945e-05, 2.32209e-22
0.23916, 8.99329e-05, 2.24852e-22
0.241097, 9.36165e-05, 2.17722e-22
0.243048, 9.74512e-05, 2.10824e-22
0.245016, 0.000101443, 2.0414e-22
0.247, 0.000105599, 1.97668e-22
0.248999, 0.000109926, 1.91404e-22
0.251015, 0.00011443, 1.85336e-22
0.253047, 0.000119118, 1.79462e-22
0.255096, 0.000124, 1.73772e-22
0.257161, 0.000129081, 1.68263e-22
0.259243, 0.000134371, 1.62929e-22
0.261342, 0.000139879, 1.57763e-22
0.263457, 0.000145612, 1.52764e-22
0.26559, 0.000151581, 1.4792e-22
0.26774, 0.000157794, 1.43231e-22
0.269908, 0.000164263, 1.38689e-22
0.272093, 0.000170998, 1.34292e-22
0.274296, 0.000178008, 1.30034e-22
0.276516, 0.000185307, 1.25912e-22
0.278755, 0.000192905, 1.21919e-22
0.281012, 0.000200816, 1.18053e-22
0.283287, 0.000209051, 1.1431e-22
0.28558, 0.000217624, 1.10686e-22
0.287892, 0.000226549, 1.07176e-22
0.290223, 0.000235841, 1.03778e-22
0.292572, 0.000245515, 1.00488e-22
0.294941, 0.000255585, 9.73007e-23
0.297329, 0.000266069, 9.4215e-23
0.299736, 0.000276984, 9.12275e-23
0.302162, 0.000288347, 8.83352e-23
0.304608, 0.000300177, 8.55343e-23
0.307074, 0.000312492, 8.28218e-23
0.30956, 0.000325314, 8.01953e-23
0.312066, 0.000338662, 7.76522e-23
0.314593, 0.000352558, 7.51891e-23
0.31714, 0.000367025, 7.28044e-23
0.319707, 0.000382086, 7.0496e-23
0.322295, 0.000397766, 6.82604e-23
0.324905, 0.000414091, 6.6095e-23
0.327535, 0.000431085, 6.3999e-23
0.330187, 0.000448778, 6.1969e-23
0.33286, 0.000467198, 6.00037e-23
0.335554, 0.000486374, 5.81011e-23
0.338271, 0.000506339, 5.6258e-23
0.341009, 0.000527123, 5.44741e-23
0.34377, 0.000548762, 5.27461e-23
0.346553, 0.000571289, 5.10732e-23
0.349359, 0.000594742, 4.9453e-23
0.352187, 0.000619159, 4.78847e-23
0.355038, 0.000644579, 4.63659e-23
0.357913, 0.000671043, 4.48949e-23
0.36081, 0.000698595, 4.34712e-23
0.363731, 0.000727279, 4.20923e-23
0.366676, 0.000757142, 4.0757e-23
0.369644, 0.000788231, 3.94644e-23
0.372637, 0.000820599, 3.82124e-23
0.375653, 0.000854296, 3.70006e-23
0.378695, 0.000889378, 3.58266e-23
0.38176, 0.000925902, 3.46904e-23
0.384851, 0.000963927, 3.35899e-23
0.387967, 0.00100351, 3.25242e-23
0.391108, 0.00104473, 3.14924e-23
0.394274, 0.00108764, 3.04935e-23
0.397466, 0.00113231, 2.95262e-23
0.400683, 0.00117882, 2.85898e-23
0.403927, 0.00122724, 2.76828e-23
0.407197, 0.00127765, 2.68046e-23
0.410494, 0.00133013, 2.59542e-23
0.413817, 0.00138477, 2.51309e-23
0.417167, 0.00144165, 2.43336e-23
0.420544, 0.00150087, 2.35617e-23
0.423949, 0.00156253, 2.28142e-23
0.427381, 0.00162672, 2.20905e-23
0.430841, 0.00169355, 2.13896e-23
0.434329, 0.00176313, 2.0711e-23
0.437845, 0.00183556, 2.0054e-23
0.44139, 0.00191098, 1.94177e-23
0.444963, 0.00198949, 1.88018e-23
0.448566, 0.00207123, 1.82052e-23
0.452197, 0.00215633, 1.76276e-23
0.455858, 0.00224493, 1.70684e-23
0.459548, 0.00233718, 1.65269e-23
0.463269, 0.00243321, 1.60025e-23
0.467019, 0.00253319, 1.54949e-23
0.4708, 0.00263729, 1.50032e-23
0.474611, 0.00274566, 1.45273e-23
0.478454, 0.00285849, 1.40663e-23
0.482327, 0.00297595, 1.36201e-23
0.486232, 0.00309825, 1.31879e-23
0.490168, 0.00322557, 1.27695e-23
0.494136, 0.00335813, 1.23644e-23
0.498137, 0.00349613, 1.1972e-23
0.50217, 0.00363982, 1.15922e-23
0.506235, 0.0037894, 1.12244e-23
0.510333, 0.00394514, 1.08683e-23
0.514465, 0.00410729, 1.05234e-23
0.51863, 0.00427609, 1.01895e-23
0.522828, 0.00445184, 9.86628e-24
0.527061, 0.00463482, 9.55321e-24
0.531328, 0.00482532, 9.25009e-24
0.535629, 0.00502365, 8.95662e-24
0.539966, 0.00523014, 8.67239e-24
0.544337, 0.00544511, 8.39724e-24
0.548744, 0.00566893, 8.13079e-24
0.553186, 0.00590195, 7.87283e-24
0.557665, 0.00614455, 7.62299e-24
0.562179, 0.00639713, 7.38115e-24
0.566731, 0.00666009, 7.1469e-24
0.571319, 0.00693386, 6.92013e-24
0.575944, 0.00721889, 6.70057e-24
0.580607, 0.00751565, 6.48794e-24
0.585307, 0.0078246, 6.28209e-24
0.590045, 0.00814626, 6.08277e-24
0.594822, 0.00848115, 5.88975e-24
0.599638, 0.00882981, 5.70285e-24
0.604492, 0.0091928, 5.52191e-24
0.609386, 0.00957072, 5.34668e-24
0.614319, 0.00996419, 5.17704e-24
0.619293, 0.0103738, 5.01274e-24
0.624306, 0.0108003, 4.8537e-24
0.62936, 0.0112443, 4.69969e-24
0.634456, 0.0117066, 4.55054e-24
0.639592, 0.0121879, 4.40615e-24
0.64477, 0.012689, 4.26633e-24
0.64999, 0.0132107, 4.13095e-24
0.655252, 0.0137539, 3.99987e-24
0.660556, 0.0143194, 3.87296e-24
0.665904, 0.0149081, 3.75005e-24
0.671295, 0.0155211, 3.63106e-24
0.67673, 0.0161592, 3.51583e-24
0.682208, 0.0168236, 3.40427e-24
0.687731, 0.0175154, 3.29624e-24
0.693299, 0.0182355, 3.19164e-24
0.698912, 0.0189853, 3.09035e-24
0.70457, 0.019766, 2.99229e-24
0.710274, 0.0205787, 2.89734e-24
0.716024, 0.0214249, 2.8054e-24
0.721821, 0.0223059, 2.71637e-24
0.727664, 0.0232231, 2.63018e-24
0.733555, 0.024178, 2.54671e-24
0.739494, 0.0251722, 2.46589e-24
0.74548, 0.0262073, 2.38765e-24
0.751516, 0.0272849, 2.31187e-24
0.7576, 0.0284069, 2.23851e-24
0.763733, 0.029575, 2.16748e-24
0.769916, 0.0307912, 2.0987e-24
0.776149, 0.0320573, 2.0321e-24
0.782432, 0.0333756, 1.96761e-24
0.788767, 0.0347481, 1.90517e-24
0.795152, 0.036177, 1.84471e-24
0.801589, 0.0376647, 1.78618e-24
0.808079, 0.0392136, 1.72949e-24
0.814621, 0.0408262, 1.67461e-24
0.821216, 0.0425051, 1.62146e-24
0.827864, 0.044253, 1.57001e-24
0.834566, 0.0460729, 1.52019e-24
0.841322, 0.0479676, 1.47195e-24
0.848134, 0.0499402, 1.42523e-24
0.855, 0.051994, 1.38e-24
0.861922, 0.0541323, 1.33621e-24
0.868899, 0.0563584, 1.29381e-24
0.875934, 0.0586762, 1.25275e-24
0.883025, 0.0610893, 1.21299e-24
0.890174, 0.0636016, 1.1745e-24
0.89738, 0.0662173, 1.13723e-24
0.904645, 0.0689406, 1.10114e-24
0.911969, 0.0717759, 1.06619e-24
0.919352, 0.0747278, 1.03236e-24
0.926795, 0.0778011, 9.99594e-25
0.934298, 0.0810008, 9.67872e-25
0.941861, 0.0843321, 9.37159e-25
0.949486, 0.0878005, 9.07419e-25
0.957173, 0.0914115, 8.78621e-25
0.964922, 0.0951711, 8.50737e-25
0.972734, 0.0990852, 8.23738e-25
0.980609, 0.10316, 7.97596e-25
0.988547, 0.107403, 7.72287e-25
0.99655, 0.111821, 7.47778e-25
1.00462, 0.11642, 7.2404e-25
1.01275, 0.121208, 7.01071e-25
1.02095, 0.126193, 6.78819e-25
1.02922, 0.131383, 6.57265e-25
1.03755, 0.136787, 6.36412e-25
1.04595, 0.142413, 6.16214e-25
1.05441, 0.14827, 5.96675e-25
1.06295, 0.154368, 5.77731e-25
1.07156, 0.160718, 5.59387e-25
1.08023, 0.167328, 5.41644e-25
1.08898, 0.17421, 5.24446e-25
1.09779, 0.181376, 5.07813e-25
1.10668, 0.188836, 4.91693e-25
1.11564, 0.196603, 4.76087e-25
1.12467, 0.204689, 4.60981e-25
1.13378, 0.213108, 4.46344e-25
1.14295, 0.221873, 4.32192e-25
1.15221, 0.230999, 4.18465e-25
1.16154, 0.2405, 4.05182e-25
1.17094, 0.250393, 3.92328e-25
1.18042, 0.260692, 3.79876e-25
1.18997, 0.271414, 3.67828e-25
1.19961, 0.282578, 3.56147e-25
1.20932, 0.294201, 3.44847e-25
1.21911, 0.306302, 3.33903e-25
1.22898, 0.318901, 3.23305e-25
1.23893, 0.332018, 3.13044e-25
1.24896, 0.345675, 3.0311e-25
1.25907, 0.359893, 2.93491e-25
