f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.5412e-17
0.008912, 5.76151e-11, 7.67098e-17
0.00898414, 5.91038e-11, 7.80218e-17
0.00905688, 6.06335e-11, 7.93485e-17
0.0091302, 6.22055e-11, 8.06892e-17
0.00920411, 6.38208e-11, 8.2044e-17
0.00927863, 6.54809e-11, 8.34128e-17
0.00935374, 6.7187e-11, 8.47951e-17
0.00942947, 6.89404e-11, 8.61913e-17
0.00950581, 7.07424e-11, 8.76007e-17
0.00958276, 7.25946e-11, 8.90232e-17
0.00966034, 7.44984e-11, 9.04587e-17
0.00973855, 7.64553e-11, 9.1907e-17
0.00981739, 7.84668e-11, 9.33677e-17
0.00989687, 8.05346e-11, 9.48406e-17
0.00997699, 8.26603e-11, 9.63253e-17
0.0100578, 8.48456e-11, 9.78225e-17
0.0101392, 8.70923e-11, 9.93297e-17
0.0102213, 8.94022e-11, 1.00849e-16
0.010304, 9.17772e-11, 1.02377e-16
0.0103874, 9.42192e-11, 1.03917e-16
0.0104715, 9.67302e-11, 1.05466e-16
0.0105563, 9.93123e-11, 1.07026e-16
0.0106418, 1.01968e-10, 1.08595e-16
0.0107279, 1.04698e-10, 1.10171e-16
0.0108148, 1.07506e-10, 1.11757e-16
0.0109023, 1.10395e-10, 1.13349e-16
0.0109906, 1.13365e-10, 1.1495e-16
0.0110796, 1.16421e-10, 1.16557e-16
0.0111693, 1.19564e-10, 1.18171e-16
0.0112597, 1.22797e-10, 1.1979e-16
0.0113508, 1.26123e-10, 1.21413e-16
0.0114427, 1.29545e-10, 1.23042e-16
0.0115354, 1.33065e-10, 1.24677e-16
0.0116287, 1.36687e-10, 1.26312e-16
0.0117229, 1.40414e-10, 1.27953e-16
0.0118178, 1.44249e-10, 1.29595e-16
0.0119135, 1.48195e-10, 1.3124e-16
0.0120099, 1.52255e-10, 1.32884e-16
0.0121071, 1.56434e-10, 1.34529e-16
0.0122052, 1.60735e-10, 1.36175e-16
0.012304, 1.65162e-10, 1.37819e-16
0.0124036, 1.69718e-10, 1.39461e-16
0.012504, 1.74407e-10, 1.411e-16
0.0126052, 1.79235e-10, 1.42736e-16
0.0127073, 1.84205e-10, 1.4437e-16
0.0128101, 1.89321e-10, 1.45996e-16
0.0129138, 1.94589e-10, 1.47618e-16
0.0130184, 2.00012e-10, 1.49235e-16
0.0131238, 2.05597e-10, 1.50844e-16
0.01323, 2.11347e-10, 1.52444e-16
0.0133371, 2.17269e-10, 1.54036e-16
0.0134451, 2.23368e-10, 1.55618e-16
0.013554, 2.29648e-10, 1.57191e-16
0.0136637, 2.36117e-10, 1.58751e-16
0.0137743, 2.4278e-10, 1.60299e-16
0.0138858, 2.49643e-10, 1.61833e-16
0.0139982, 2.56714e-10, 1.63354e-16
0.0141116, 2.63997e-10, 1.64861e-16
0.0142258, 2.71501e-10, 1.66351e-16
0.014341, 2.79232e-10, 1.67825e-16
0.0144571, 2.87198e-10, 1.69281e-16
0.0145741, 2.95407e-10, 1.70719e-16
0.0146921, 3.03866e-10, 1.72137e-16
0.014811, 3.12583e-10, 1.73534e-16
0.0149309, 3.21567e-10, 1.74911e-16
0.0150518, 3.30827e-10, 1.76266e-16
0.0151737, 3.40371e-10, 1.77598e-16
0.0152965, 3.50209e-10, 1.78905e-16
0.0154203, 3.60351e-10, 1.80187e-16
0.0155452, 3.70807e-10, 1.81445e-16
0.015671, 3.81587e-10, 1.82674e-16
0.0157979, 3.92701e-10, 1.83878e-16
0.0159258, 4.04161e-10, 1.85052e-16
0.0160547, 4.15979e-10, 1.86197e-16
0.0161847, 4.28166e-10, 1.87313e-16
0.0163157, 4.40734e-10, 1.88397e-16
0.0164478, 4.53697e-10, 1.89449e-16
0.016581, 4.67067e-10, 1.9047e-16
0.0167152, 4.80859e-10, 1.91456e-16
0.0168505, 4.95086e-10, 1.92408e-16
0.0169869, 5.09763e-10, 1.93326e-16
0.0171245, 5.24905e-10, 1.94208e-16
0.0172631, 5.40528e-10, 1.95054e-16
0.0174028, 5.56649e-10, 1.95862e-16
0.0175437, 5.73284e-10, 1.96633e-16
0.0176858, 5.9045e-10, 1.97366e-16
0.0178289, 6.08167e-10, 1.98059e-16
0.0179733, 6.26452e-10, 1.98713e-16
0.0181188, 6.45325e-10, 1.99326e-16
0.0182655, 6.64806e-10, 1.99899e-16
0.0184133, 6.84917e-10, 2.0043e-16
0.0185624, 7.05678e-10, 2.0092e-16
0.0187127, 7.27113e-10, 2.01367e-16
0.0188642, 7.49244e-10, 2.01772e-16
0.0190169, 7.72096e-10, 2.02133e-16
0.0191708, 7.95694e-10, 2.02451e-16
0.019326, 8.20063e-10, 2.02725e-16
0.0194825, 8.45231e-10, 2.02955e-16
0.0196402, 8.71225e-10, 2.0314e-16
0.0197992, 8.98075e-10, 2.0328e-16
0.0199595, 9.25809e-10, 2.03376e-16
0.0201211, 9.54459e-10, 2.03426e-16
0.020284, 9.84058e-10, 2.03432e-16
0.0204482, 1.01464e-09, 2.03391e-16
0.0206138, 1.04624e-09, 2.03306e-16
0.0207806, 1.07888e-09, 2.03175e-16
0.0209489, 1.11262e-09, 2.02998e-16
0.0211185, 1.14749e-09, 2.02776e-16
0.0212894, 1.18352e-09, 2.02508e-16
0.0214618, 1.22077e-09, 2.02196e-16
0.0216355, 1.25926e-09, 2.01838e-16
0.0218107, 1.29906e-09, 2.01435e-16
0.0219873, 1.3402e-09, 2.00987e-16
0.0221653, 1.38273e-09, 2.00495e-16
0.0223447, 1.4267e-09, 1.99959e-16
0.0225256, 1.47216e-09, 1.99379e-16
0.022708, 1.51917e-09, 1.98756e-16
0.0228918, 1.56779e-09, 1.98089e-16
0.0230771, 1.61806e-09, 1.9738e-16
0.0232639, 1.67006e-09, 1.96629e-16
0.0234523, 1.72384e-09, 1.95835e-16
0.0236421, 1.77946e-09, 1.95001e-16
0.0238335, 1.83701e-09, 1.94126e-16
0.0240265, 1.89653e-09, 1.93211e-16
0.024221, 1.95811e-09, 1.92256e-16
0.0244171, 2.02183e-09, 1.91263e-16
0.0246148, 2.08775e-09, 1.90232e-16
0.024814, 2.15596e-09, 1.89164e-16
0.0250149, 2.22655e-09, 1.88058e-16
0.0252174, 2.2996e-09, 1.86917e-16
0.0254216, 2.3752e-09, 1.85741e-16
0.0256274, 2.45345e-09, 1.8453e-16
0.0258349, 2.53443e-09, 1.83286e-16
0.026044, 2.61827e-09, 1.8201e-16
0.0262549, 2.70505e-09, 1.80701e-16
0.0264674, 2.79489e-09, 1.79363e-16
0.0266817, 2.8879e-09, 1.77993e-16
0.0268977, 2.9842e-09, 1.76595e-16
0.0271154, 3.08391e-09, 1.75169e-16
0.027335, 3.18716e-09, 1.73715e-16
0.0275562, 3.29409e-09, 1.72236e-16
0.0277793, 3.40481e-09, 1.70732e-16
0.0280042, 3.51949e-09, 1.69202e-16
0.0282309, 3.63826e-09, 1.6765e-16
0.0284595, 3.76128e-09, 1.66076e-16
0.0286899, 3.88871e-09, 1.6448e-16
0.0289222, 4.02072e-09, 1.62864e-16
0.0291563, 4.15747e-09, 1.61229e-16
0.0293923, 4.29915e-09, 1.59576e-16
0.0296303, 4.44594e-09, 1.57905e-16
0.0298702, 4.59803e-09, 1.56219e-16
0.030112, 4.75562e-09, 1.54517e-16
0.0303558, 4.91893e-09, 1.52802e-16
0.0306015, 5.08816e-09, 1.51073e-16
0.0308493, 5.26354e-09, 1.49332e-16
0.031099, 5.44531e-09, 1.4758e-16
0.0313508, 5.6337e-09, 1.45818e-16
0.0316046, 5.82897e-09, 1.44047e-16
0.0318604, 6.03139e-09, 1.42269e-16
0.0321184, 6.24121e-09, 1.40482e-16
0.0323784, 6.45873e-09, 1.3869e-16
0.0326405, 6.68424e-09, 1.36893e-16
0.0329048, 6.91805e-09, 1.35091e-16
0.0331711, 7.16046e-09, 1.33287e-16
0.0334397, 7.41181e-09, 1.31479e-16
0.0337104, 7.67245e-09, 1.2967e-16
0.0339833, 7.94273e-09, 1.27861e-16
0.0342584, 8.22301e-09, 1.26051e-16
0.0345358, 8.51369e-09, 1.24243e-16
0.0348154, 8.81516e-09, 1.22437e-16
0.0350972, 9.12784e-09, 1.20634e-16
0.0353813, 9.45216e-09, 1.18834e-16
0.0356678, 9.78857e-09, 1.17038e-16
0.0359565, 1.01375e-08, 1.15248e-16
0.0362476, 1.04995e-08, 1.13463e-16
0.0365411, 1.08751e-08, 1.11685e-16
0.0368369, 1.12647e-08, 1.09914e-16
0.0371351, 1.1669e-08, 1.08152e-16
0.0374358, 1.20884e-08, 1.06397e-16
0.0377388, 1.25236e-08, 1.04653e-16
0.0380443, 1.29751e-08, 1.02918e-16
0.0383523, 1.34437e-08, 1.01193e-16
0.0386628, 1.393e-08, 9.94792e-17
0.0389758, 1.44346e-08, 9.77772e-17
0.0392914, 1.49584e-08, 9.6087e-17
0.0396095, 1.55019e-08, 9.44096e-17
0.0399301, 1.60661e-08, 9.27458e-17
0.0402534, 1.66517e-08, 9.10951e-17
0.0405793, 1.72595e-08, 8.94585e-17
0.0409078, 1.78904e-08, 8.78365e-17
0.041239, 1.85454e-08, 8.62292e-17
0.0415728, 1.92253e-08, 8.46375e-17
0.0419094, 1.99311e-08, 8.3061e-17
0.0422487, 2.06639e-08, 8.15005e-17
0.0425907, 2.14247e-08, 7.99566e-17
0.0429355, 2.22147e-08, 7.8429e-17
0.0432831, 2.30349e-08, 7.69183e-17
0.0436335, 2.38865e-08, 7.54247e-17
0.0439867, 2.47708e-08, 7.39486e-17
0.0443428, 2.56891e-08, 7.249e-17
0.0447018, 2.66427e-08, 7.1049e-17
0.0450637, 2.76331e-08, 6.96261e-17
0.0454285, 2.86615e-08, 6.82214e-17
0.0457963, 2.97297e-08, 6.68348e-17
0.0461671, 3.0839e-08, 6.54666e-17
0.0465408, 3.19912e-08, 6.41172e-17
0.0469176, 3.3188e-08, 6.27863e-17
0.0472974, 3.4431e-08, 6.14742e-17
0.0476803, 3.57222e-08, 6.01808e-17
0.0480663, 3.70635e-08, 5.89063e-17
0.0484555, 3.84568e-08, 5.76504e-17
0.0488477, 3.99042e-08, 5.64139e-17
0.0492432, 4.14079e-08, 5.5196e-17
0.0496418, 4.297e-08, 5.39973e-17
0.0500437, 4.45929e-08, 5.28172e-17
0.0504489, 4.62791e-08, 5.1656e-17
0.0508573, 4.8031e-08, 5.05138e-17
0.051269, 4.98512e-08, 4.93904e-17
0.0516841, 5.17425e-08, 4.82855e-17
0.0521025, 5.37078e-08, 4.71995e-17
0.0525243, 5.57498e-08, 4.61321e-17
0.0529495, 5.78718e-08, 4.50831e-17
0.0533782, 6.00769e-08, 4.40524e-17
0.0538103, 6.23683e-08, 4.30402e-17
0.0542459, 6.47497e-08, 4.20461e-17
0.0546851, 6.72245e-08, 4.10698e-17
0.0551278, 6.97965e-08, 4.01116e-17
0.0555741, 7.24695e-08, 3.91711e-17
0.056024, 7.52477e-08, 3.82483e-17
0.0564776, 7.81352e-08, 3.73428e-17
0.0569348, 8.11363e-08, 3.64547e-17
0.0573957, 8.42558e-08, 3.55838e-17
0.0578604, 8.74982e-08, 3.47297e-17
0.0583288, 9.08685e-08, 3.38925e-17
0.058801, 9.43718e-08, 3.30719e-17
0.059277, 9.80135e-08, 3.22677e-17
0.0597569, 1.01799e-07, 3.14797e-17
0.0602407, 1.05735e-07, 3.07077e-17
0.0607284, 1.09826e-07, 2.99515e-17
0.06122, 1.14079e-07, 2.92111e-17
0.0617156, 1.185e-07, 2.8486e-17
0.0622153, 1.23097e-07, 2.77761e-17
0.0627189, 1.27876e-07, 2.70814e-17
0.0632267, 1.32845e-07, 2.64013e-17
0.0637386, 1.38011e-07, 2.57358e-17
0.0642546, 1.43382e-07, 2.50848e-17
0.0647747, 1.48966e-07, 2.44481e-17
0.0652991, 1.54773e-07, 2.38252e-17
0.0658278, 1.60811e-07, 2.3216e-17
0.0663607, 1.67089e-07, 2.26204e-17
0.0668979, 1.73617e-07, 2.20382e-17
0.0674395, 1.80405e-07, 2.14689e-17
0.0679855, 1.87463e-07, 2.09126e-17
0.0685359, 1.94803e-07, 2.03689e-17
0.0690907, 2.02436e-07, 1.98378e-17
0.0696501, 2.10374e-07, 1.93188e-17
0.0702139, 2.18629e-07, 1.88119e-17
0.0707823, 2.27213e-07, 1.83168e-17
0.0713554, 2.36141e-07, 1.78332e-17
0.071933, 2.45425e-07, 1.73611e-17
0.0725154, 2.55081e-07, 1.69001e-17
0.0731025, 2.65124e-07, 1.645e-17
0.0736943, 2.75569e-07, 1.60108e-17
0.0742909, 2.86431e-07, 1.55821e-17
0.0748923, 2.9773e-07, 1.51637e-17
0.0754986, 3.09481e-07, 1.47555e-17
0.0761098, 3.21703e-07, 1.43573e-17
0.076726, 3.34416e-07, 1.39688e-17
0.0773471, 3.47639e-07, 1.35898e-17
0.0779733, 3.61393e-07, 1.32202e-17
0.0786046, 3.75699e-07, 1.28598e-17
0.0792409, 3.9058e-07, 1.25084e-17
0.0798824, 4.06059e-07, 1.21657e-17
0.0805291, 4.22161e-07, 1.18316e-17
0.0811811, 4.3891e-07, 1.1506e-17
0.0818383, 4.56333e-07, 1.11886e-17
0.0825008, 4.74458e-07, 1.08793e-17
0.0831687, 4.93312e-07, 1.05779e-17
0.083842, 5.12925e-07, 1.02842e-17
0.0845208, 5.33329e-07, 9.99799e-18
0.085205, 5.54555e-07, 9.71923e-18
0.0858948, 5.76637e-07, 9.44765e-18
0.0865902, 5.99609e-07, 9.18313e-18
0.0872912, 6.23508e-07, 8.9255e-18
0.0879979, 6.48372e-07, 8.67461e-18
0.0887103, 6.74238e-07, 8.4303e-18
0.0894285, 7.0115e-07, 8.19241e-18
0.0901524, 7.29148e-07, 7.96084e-18
0.0908823, 7.58277e-07, 7.73535e-18
0.091618, 7.88584e-07, 7.51589e-18
0.0923597, 8.20115e-07, 7.30226e-18
0.0931075, 8.52921e-07, 7.09431e-18
0.0938612, 8.87054e-07, 6.89198e-18
0.0946211, 9.22568e-07, 6.69505e-18
0.0953871, 9.59519e-07, 6.50345e-18
0.0961593, 9.97966e-07, 6.31702e-18
0.0969378, 1.03797e-06, 6.13563e-18
0.0977226, 1.07959e-06, 5.95917e-18
0.0985137, 1.1229e-06, 5.78753e-18
0.0993113, 1.16796e-06, 5.62055e-18
0.100115, 1.21485e-06, 5.45822e-18
0.100926, 1.26364e-06, 5.30018e-18
0.101743, 1.31441e-06, 5.1466e-18
0.102566, 1.36724e-06, 4.99737e-18
0.103397, 1.42221e-06, 4.85202e-18
0.104234, 1.47941e-06, 4.71082e-18
0.105078, 1.53893e-06, 4.57351e-18
0.105928, 1.60087e-06, 4.44015e-18
0.106786, 1.66532e-06, 4.31034e-18
0.10765, 1.73239e-06, 4.18429e-18
0.108522, 1.80218e-06, 4.06163e-18
0.109401, 1.87481e-06, 3.94242e-18
0.110286, 1.95039e-06, 3.82671e-18
0.111179, 2.02904e-06, 3.71415e-18
0.112079, 2.11088e-06, 3.6048e-18
0.112986, 2.19606e-06, 3.49857e-18
0.113901, 2.28469e-06, 3.39528e-18
0.114823, 2.37693e-06, 3.29497e-18
0.115753, 2.47293e-06, 3.19745e-18
0.11669, 2.57282e-06, 3.10277e-18
0.117635, 2.67679e-06, 3.01075e-18
0.118587, 2.78498e-06, 2.92142e-18
0.119547, 2.89758e-06, 2.83462e-18
0.120515, 3.01476e-06, 2.7503e-18
0.12149, 3.13671e-06, 2.66846e-18
0.122474, 3.26363e-06, 2.5889e-18
0.123466, 3.39572e-06, 2.51162e-18
0.124465, 3.53319e-06, 2.43665e-18
0.125473, 3.67626e-06, 2.36379e-18
0.126488, 3.82516e-06, 2.29312e-18
0.127513, 3.98013e-06, 2.22437e-18
0.128545, 4.14142e-06, 2.15771e-18
0.129585, 4.30928e-06, 2.09301e-18
0.130635, 4.48398e-06, 2.0301e-18
0.131692, 4.66581e-06, 1.96912e-18
0.132758, 4.85505e-06, 1.90989e-18
0.133833, 5.05202e-06, 1.85237e-18
0.134916, 5.25701e-06, 1.79657e-18
0.136009, 5.47038e-06, 1.74235e-18
0.13711, 5.69245e-06, 1.68976e-18
0.13822, 5.92358e-06, 1.63872e-18
0.139339, 6.16414e-06, 1.58917e-18
0.140467, 6.41453e-06, 1.5411e-18
0.141604, 6.67514e-06, 1.49444e-18
0.14275, 6.94638e-06, 1.44917e-18
0.143906, 7.22871e-06, 1.40521e-18
0.145071, 7.52256e-06, 1.36257e-18
0.146246, 7.82842e-06, 1.32117e-18
0.147429, 8.14677e-06, 1.28106e-18
0.148623, 8.47813e-06, 1.24209e-18
0.149826, 8.82303e-06, 1.20429e-18
0.151039, 9.18202e-06, 1.16762e-18
0.152262, 9.55568e-06, 1.13203e-18
0.153495, 9.94462e-06, 1.09751e-18
0.154737, 1.03494e-05, 1.06404e-18
0.15599, 1.07708e-05, 1.03155e-18
0.157253, 1.12094e-05, 1.00003e-18
0.158526, 1.1666e-05, 9.69464e-19
0.159809, 1.21412e-05, 9.3982e-19
0.161103, 1.26358e-05, 9.11053e-19
0.162407, 1.31507e-05, 8.8316e-19
0.163722, 1.36867e-05, 8.56097e-19
0.165047, 1.42445e-05, 8.29861e-19
0.166384, 1.48252e-05, 8.0439e-19
0.167731, 1.54297e-05, 7.79704e-19
0.169088, 1.60588e-05, 7.55777e-19
0.170457, 1.67138e-05, 7.32556e-19
0.171837, 1.73955e-05, 7.10037e-19
0.173228, 1.81051e-05, 6.88203e-19
0.174631, 1.88438e-05, 6.67018e-19
0.176045, 1.96127e-05, 6.4648e-19
0.17747, 2.04131e-05, 6.26571e-19
0.178907, 2.12463e-05, 6.0726e-19
0.180355, 2.21135e-05, 5.88544e-19
0.181815, 2.30163e-05, 5.70392e-19
0.183287, 2.39561e-05, 5.5279e-19
0.184771, 2.49343e-05, 5.35723e-19
0.186267, 2.59526e-05, 5.19175e-19
0.187775, 2.70126e-05, 5.03133e-19
0.189295, 2.81161e-05, 4.87582e-19
0.190827, 2.92647e-05, 4.72508e-19
0.192372, 3.04604e-05, 4.57888e-19
0.193929, 3.17051e-05, 4.4372e-19
0.195499, 3.30008e-05, 4.29981e-19
0.197082, 3.43496e-05, 4.1666e-19
0.198678, 3.57536e-05, 4.03745e-19
0.200286, 3.72152e-05, 3.91233e-19
0.201908, 3.87367e-05, 3.79096e-19
0.203542, 4.03206e-05, 3.6734e-19
0.20519, 4.19693e-05, 3.55939e-19
0.206851, 4.36857e-05, 3.4489e-19
0.208526, 4.54724e-05, 3.34177e-19
0.210214, 4.73324e-05, 3.23796e-19
0.211916, 4.92686e-05, 3.13733e-19
0.213631, 5.12842e-05, 3.03983e-19
0.215361, 5.33824e-05, 2.94527e-19
0.217104, 5.55667e-05, 2.85368e-19
0.218862, 5.78406e-05, 2.76486e-19
0.220634, 6.02077e-05, 2.67879e-19
0.22242, 6.26719e-05, 2.59539e-19
0.224221, 6.52371e-05, 2.51453e-19
0.226036, 6.79076e-05, 2.4362e-19
0.227866, 7.06875e-05, 2.36027e-19
0.22971, 7.35816e-05, 2.28672e-19
0.23157, 7.65943e-05, 2.2154e-19
0.233445, 7.97306e-05, 2.14629e-19
0.235335, 8.29956e-05, 2.07932e-19
0.23724, 8.63945e-05, 2.01443e-19
0.23916, 8.99329e-05, 1.95156e-19
0.241097, 9.36165e-05, 1.8906e-19
0.243048, 9.74512e-05, 1.83157e-19
0.245016, 0.000101443, 1.77434e-19
0.247, 0.000105599, 1.71888e-19
0.248999, 0.000109926, 1.66517e-19
0.251015, 0.00011443, 1.6131e-19
0.253047, 0.000119118, 1.56266e-19
0.255096, 0.000124, 1.51377e-19
0.257161, 0.000129081, 1.46641e-19
0.259243, 0.000134371, 1.42052e-19
0.261342, 0.000139879, 1.37605e-19
0.263457, 0.000145612, 1.33299e-19
0.26559, 0.000151581, 1.29124e-19
0.26774, 0.000157794, 1.2508e-19
0.269908, 0.000164263, 1.2116e-19
0.272093, 0.000170998, 1.17364e-19
0.274296, 0.000178008, 1.13685e-19
0.276516, 0.000185307, 1.10123e-19
0.278755, 0.000192905, 1.06669e-19
0.281012, 0.000200816, 1.03324e-19
0.283287, 0.000209051, 1.00083e-19
0.28558, 0.000217624, 9.69434e-20
0.287892, 0.000226549, 9.39015e-20
0.290223, 0.000235841, 9.09542e-20
0.292572, 0.000245515, 8.80999e-20
0.294941, 0.000255585, 8.53335e-20
0.297329, 0.000266069, 8.26538e-20
0.299736, 0.000276984, 8.00581e-20
0.302162, 0.000288347, 7.7544e-20
0.304608, 0.000300177, 7.5108e-20
0.307074, 0.000312492, 7.27481e-20
0.30956, 0.000325314, 7.04619e-20
0.312066, 0.000338662, 6.82473e-20
0.314593, 0.000352558, 6.61013e-20
0.31714, 0.000367025, 6.40229e-20
0.319707, 0.000382086, 6.20101e-20
0.322295, 0.000397766, 6.006e-20
0.324905, 0.000414091, 5.81703e-20
0.327535, 0.000431085, 5.63405e-20
0.330187, 0.000448778, 5.45676e-20
0.33286, 0.000467198, 5.28505e-20
0.335554, 0.000486374, 5.11876e-20
0.338271, 0.000506339, 4.95762e-20
0.341009, 0.000527123, 4.80158e-20
0.34377, 0.000548762, 4.65038e-20
0.346553, 0.000571289, 4.50395e-20
0.349359, 0.000594742, 4.36209e-20
0.352187, 0.000619159, 4.22471e-20
0.355038, 0.000644579, 4.09164e-20
0.357913, 0.000671043, 3.9627e-20
0.36081, 0.000698595, 3.83787e-20
0.363731, 0.000727279, 3.71693e-20
0.366676, 0.000757142, 3.59978e-20
0.369644, 0.000788231, 3.48634e-20
0.372637, 0.000820599, 3.37642e-20
0.375653, 0.000854296, 3.27e-20
0.378695, 0.000889378, 3.16688e-20
0.38176, 0.000925902, 3.06704e-20
0.384851, 0.000963927, 2.97031e-20
0.387967, 0.00100351, 2.87662e-20
0.391108, 0.00104473, 2.78588e-20
0.394274, 0.00108764, 2.698e-20
0.397466, 0.00113231, 2.61289e-20
0.400683, 0.00117882, 2.53046e-20
0.403927, 0.00122724, 2.45061e-20
0.407197, 0.00127765, 2.37328e-20
0.410494, 0.00133013, 2.29837e-20
0.413817, 0.00138477, 2.22583e-20
0.417167, 0.00144165, 2.15557e-20
0.420544, 0.00150087, 2.08753e-20
0.423949, 0.00156253, 2.02162e-20
0.427381, 0.00162672, 1.95779e-20
0.430841, 0.00169355, 1.89597e-20
0.434329, 0.00176313, 1.83609e-20
0.437845, 0.00183556, 1.77811e-20
0.44139, 0.00191098, 1.72195e-20
0.444963, 0.00198949, 1.66756e-20
0.448566, 0.00207123, 1.61487e-20
0.452197, 0.00215633, 1.56386e-20
0.455858, 0.00224493, 1.51445e-20
0.459548, 0.00233718, 1.46661e-20
0.463269, 0.00243321, 1.42026e-20
0.467019, 0.00253319, 1.37538e-20
0.4708, 0.00263729, 1.33192e-20
0.474611, 0.00274566, 1.28983e-20
0.478454, 0.00285849, 1.24905e-20
0.482327, 0.00297595, 1.20957e-20
0.486232, 0.00309825, 1.17134e-20
0.490168, 0.00322557, 1.13431e-20
0.494136, 0.00335813, 1.09845e-20
0.498137, 0.00349613, 1.06372e-20
0.50217, 0.00363982, 1.03008e-20
0.506235, 0.0037894, 9.97512e-21
0.510333, 0.00394514, 9.6597e-21
0.514465, 0.00410729, 9.35418e-21
0.51863, 0.00427609, 9.05834e-21
0.522828, 0.00445184, 8.77188e-21
0.527061, 0.00463482, 8.49441e-21
0.531328, 0.00482532, 8.22571e-21
0.535629, 0.00502365, 7.96553e-21
0.539966, 0.00523014, 7.7135e-21
0.544337, 0.00544511, 7.46949e-21
0.548744, 0.00566893, 7.23316e-21
0.553186, 0.00590195, 7.00433e-21
0.557665, 0.00614455, 6.78267e-21
0.562179, 0.00639713, 6.56808e-21
0.566731, 0.00666009, 6.3602e-21
0.571319, 0.00693386, 6.15893e-21
0.575944, 0.00721889, 5.96403e-21
0.580607, 0.00751565, 5.77526e-21
0.585307, 0.0078246, 5.59249e-21
0.590045, 0.00814626, 5.41549e-21
0.594822, 0.00848115, 5.24407e-21
0.599638, 0.00882981, 5.07805e-21
0.604492, 0.0091928, 4.91732e-21
0.609386, 0.00957072, 4.76165e-21
0.614319, 0.00996419, 4.61091e-21
0.619293, 0.0103738, 4.46491e-21
0.624306, 0.0108003, 4.32357e-21
0.62936, 0.0112443, 4.18668e-21
0.634456, 0.0117066, 4.05409e-21
0.639592, 0.0121879, 3.92573e-21
0.64477, 0.012689, 3.80142e-21
0.64999, 0.0132107, 3.68104e-21
0.655252, 0.0137539, 3.56447e-21
0.660556, 0.0143194, 3.4516e-21
0.665904, 0.0149081, 3.34228e-21
0.671295, 0.0155211, 3.23642e-21
0.67673, 0.0161592, 3.13391e-21
0.682208, 0.0168236, 3.03466e-21
0.687731, 0.0175154, 2.93854e-21
0.693299, 0.0182355, 2.84545e-21
0.698912, 0.0189853, 2.75532e-21
0.70457, 0.019766, 2.66804e-21
0.710274, 0.0205787, 2.58352e-21
0.716024, 0.0214249, 2.50168e-21
0.721821, 0.0223059, 2.42242e-21
0.727664, 0.0232231, 2.34568e-21
0.733555, 0.024178, 2.27136e-21
0.739494, 0.0251722, 2.1994e-21
0.74548, 0.0262073, 2.12972e-21
0.751516, 0.0272849, 2.06223e-21
0.7576, 0.0284069, 1.99689e-21
0.763733, 0.029575, 1.93362e-21
0.769916, 0.0307912, 1.87235e-21
0.776149, 0.0320573, 1.81302e-21
0.782432, 0.0333756, 1.75557e-21
0.788767, 0.0347481, 1.69993e-21
0.795152, 0.036177, 1.64606e-21
0.801589, 0.0376647, 1.5939e-21
0.808079, 0.0392136, 1.54338e-21
0.814621, 0.0408262, 1.49447e-21
0.821216, 0.0425051, 1.4471e-21
0.827864, 0.044253, 1.40124e-21
0.834566, 0.0460729, 1.35683e-21
0.841322, 0.0479676, 1.31383e-21
0.848134, 0.0499402, 1.27218e-21
0.855, 0.051994, 1.23185e-21
0.861922, 0.0541323, 1.19281e-21
0.868899, 0.0563584, 1.155e-21
0.875934, 0.0586762, 1.11839e-21
0.883025, 0.0610893, 1.08294e-21
0.890174, 0.0636016, 1.0486e-21
0.89738, 0.0662173, 1.01537e-21
0.904645, 0.0689406, 9.83177e-22
0.911969, 0.0717759, 9.52008e-22
0.919352, 0.0747278, 9.21827e-22
0.926795, 0.0778011, 8.92602e-22
0.934298, 0.0810008, 8.64303e-22
0.941861, 0.0843321, 8.36904e-22
0.949486, 0.0878005, 8.10371e-22
0.957173, 0.0914115, 7.84677e-22
0.964922, 0.0951711, 7.59798e-22
0.972734, 0.0990852, 7.35707e-22
0.980609, 0.10316, 7.1238e-22
0.988547, 0.107403, 6.89795e-22
0.99655, 0.111821, 6.67923e-22
1.00462, 0.11642, 6.46739e-22
1.01275, 0.121208, 6.26239e-22
1.02095, 0.126193, 6.06379e-22
1.02922, 0.131383, 5.8714e-22
1.03755, 0.136787, 5.68527e-22
1.04595, 0.142413, 5.50498e-22
1.05441, 0.14827, 5.33057e-22
1.06295, 0.154368, 5.16146e-22
1.07156, 0.160718, 4.99769e-22
1.08023, 0.167328, 4.83929e-22
1.08898, 0.17421, 4.68574e-22
1.09779, 0.181376, 4.53725e-22
1.10668, 0.188836, 4.39331e-22
1.11564, 0.196603, 4.25397e-22
1.12467, 0.204689, 4.11909e-22
1.13378, 0.213108, 3.98839e-22
1.14295, 0.221873, 3.86201e-22
1.15221, 0.230999, 3.73944e-22
1.16154, 0.2405, 3.62081e-22
1.17094, 0.250393, 3.50602e-22
1.18042, 0.260692, 3.39481e-22
1.18997, 0.271414, 3.28721e-22
1.19961, 0.282578, 3.18288e-22
1.20932, 0.294201, 3.08195e-22
1.21911, 0.306302, 2.9842e-22
1.22898, 0.318901, 2.88954e-22
1.23893, 0.332018, 2.79789e-22
1.24896, 0.345675, 2.70914e-22
1.25907, 0.359893, 2.62322e-22
