f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.26884e-19
0.008912, 5.76151e-11, 3.31814e-19
0.00898414, 5.91038e-11, 3.36776e-19
0.00905688, 6.06335e-11, 3.4177e-19
0.0091302, 6.22055e-11, 3.46794e-19
0.00920411, 6.38208e-11, 3.51845e-19
0.00927863, 6.54809e-11, 3.56925e-19
0.00935374, 6.7187e-11, 3.62029e-19
0.00942947, 6.89404e-11, 3.67157e-19
0.00950581, 7.07424e-11, 3.72308e-19
0.00958276, 7.25946e-11, 3.7748e-19
0.00966034, 7.44984e-11, 3.82671e-19
0.00973855, 7.64553e-11, 3.8788e-19
0.00981739, 7.84668e-11, 3.93104e-19
0.00989687, 8.05346e-11, 3.98343e-19
0.00997699, 8.26603e-11, 4.03593e-19
0.0100578, 8.48456e-11, 4.08856e-19
0.0101392, 8.70923e-11, 4.14124e-19
0.0102213, 8.94022e-11, 4.194e-19
0.010304, 9.17772e-11, 4.24675e-19
0.0103874, 9.42192e-11, 4.29955e-19
0.0104715, 9.67302e-11, 4.35236e-19
0.0105563, 9.93123e-11, 4.40516e-19
0.0106418, 1.01968e-10, 4.45792e-19
0.0107279, 1.04698e-10, 4.51054e-19
0.0108148, 1.07506e-10, 4.56314e-19
0.0109023, 1.10395e-10, 4.61556e-19
0.0109906, 1.13365e-10, 4.66788e-19
0.0110796, 1.16421e-10, 4.72003e-19
0.0111693, 1.19564e-10, 4.77197e-19
0.0112597, 1.22797e-10, 4.82368e-19
0.0113508, 1.26123e-10, 4.87512e-19
0.0114427, 1.29545e-10, 4.92632e-19
0.0115354, 1.33065e-10, 4.97726e-19
0.0116287, 1.36687e-10, 5.02778e-19
0.0117229, 1.40414e-10, 5.07803e-19
0.0118178, 1.44249e-10, 5.12786e-19
0.0119135, 1.48195e-10, 5.17729e-19
0.0120099, 1.52255e-10, 5.22625e-19
0.0121071, 1.56434e-10, 5.27475e-19
0.0122052, 1.60735e-10, 5.32281e-19
0.012304, 1.65162e-10, 5.3703e-19
0.0124036, 1.69718e-10, 5.41723e-19
0.012504, 1.74407e-10, 5.46358e-19
0.0126052, 1.79235e-10, 5.50931e-19
0.0127073, 1.84205e-10, 5.55444e-19
0.0128101, 1.89321e-10, 5.59883e-19
0.0129138, 1.94589e-10, 5.64256e-19
0.0130184, 2.00012e-10, 5.68558e-19
0.0131238, 2.05597e-10, 5.72783e-19
0.01323, 2.11347e-10, 5.76926e-19
0.0133371, 2.17269e-10, 5.8099e-19
0.0134451, 2.23368e-10, 5.84971e-19
0.013554, 2.29648e-10, 5.88865e-19
0.0136637, 2.36117e-10, 5.92666e-19
0.0137743, 2.4278e-10, 5.96374e-19
0.0138858, 2.49643e-10, 5.99988e-19
0.0139982, 2.56714e-10, 6.03503e-19
0.0141116, 2.63997e-10, 6.06919e-19
0.0142258, 2.71501e-10, 6.10229e-19
0.014341, 2.79232e-10, 6.13435e-19
0.0144571, 2.87198e-10, 6.16531e-19
0.0145741, 2.95407e-10, 6.19514e-19
0.0146921, 3.03866e-10, 6.22386e-19
0.014811, 3.12583e-10, 6.25141e-19
0.0149309, 3.21567e-10, 6.27778e-19
0.0150518, 3.30827e-10, 6.30295e-19
0.0151737, 3.40371e-10, 6.32691e-19
0.0152965, 3.50209e-10, 6.3496e-19
0.0154203, 3.60351e-10, 6.37103e-19
0.0155452, 3.70807e-10, 6.39118e-19
0.015671, 3.81587e-10, 6.41002e-19
0.0157979, 3.92701e-10, 6.42755e-19
0.0159258, 4.04161e-10, 6.44374e-19
0.0160547, 4.15979e-10, 6.45857e-19
0.0161847, 4.28166e-10, 6.47204e-19
0.0163157, 4.40734e-10, 6.48412e-19
0.0164478, 4.53697e-10, 6.49482e-19
0.016581, 4.67067e-10, 6.50411e-19
0.0167152, 4.80859e-10, 6.51198e-19
0.0168505, 4.95086e-10, 6.51843e-19
0.0169869, 5.09763e-10, 6.52344e-19
0.0171245, 5.24905e-10, 6.52702e-19
0.0172631, 5.40528e-10, 6.52915e-19
0.0174028, 5.56649e-10, 6.52982e-19
0.0175437, 5.73284e-10, 6.52905e-19
0.0176858, 5.9045e-10, 6.52681e-19
0.0178289, 6.08167e-10, 6.52311e-19
0.0179733, 6.26452e-10, 6.51795e-19
0.0181188, 6.45325e-10, 6.51134e-19
0.0182655, 6.64806e-10, 6.50326e-19
0.0184133, 6.84917e-10, 6.49374e-19
0.0185624, 7.05678e-10, 6.48276e-19
0.0187127, 7.27113e-10, 6.47033e-19
0.0188642, 7.49244e-10, 6.45647e-19
0.0190169, 7.72096e-10, 6.44118e-19
0.0191708, 7.95694e-10, 6.42447e-19
0.019326, 8.20063e-10, 6.40635e-19
0.0194825, 8.45231e-10, 6.38682e-19
0.0196402, 8.71225e-10, 6.36591e-19
0.0197992, 8.98075e-10, 6.34362e-19
0.0199595, 9.25809e-10, 6.31997e-19
0.0201211, 9.54459e-10, 6.29498e-19
0.020284, 9.84058e-10, 6.26866e-19
0.0204482, 1.01464e-09, 6.24103e-19
0.0206138, 1.04624e-09, 6.2121e-19
0.0207806, 1.07888e-09, 6.18192e-19
0.0209489, 1.11262e-09, 6.15046e-19
0.0211185, 1.14749e-09, 6.11779e-19
0.0212894, 1.18352e-09, 6.08392e-19
0.0214618, 1.22077e-09, 6.04885e-19
0.0216355, 1.25926e-09, 6.01263e-19
0.0218107, 1.29906e-09, 5.97526e-19
0.0219873, 1.3402e-09, 5.93678e-19
0.0221653, 1.38273e-09, 5.89723e-19
0.0223447, 1.4267e-09, 5.85663e-19
0.0225256, 1.47216e-09, 5.81499e-19
0.022708, 1.51917e-09, 5.77234e-19
0.0228918, 1.56779e-09, 5.72873e-19
0.0230771, 1.61806e-09, 5.68419e-19
0.0232639, 1.67006e-09, 5.63873e-19
0.0234523, 1.72384e-09, 5.59236e-19
0.0236421, 1.77946e-09, 5.54518e-19
0.0238335, 1.83701e-09, 5.49716e-19
0.0240265, 1.89653e-09, 5.44834e-19
0.024221, 1.95811e-09, 5.39878e-19
0.0244171, 2.02183e-09, 5.34848e-19
0.0246148, 2.08775e-09, 5.29749e-19
0.024814, 2.15596e-09, 5.24587e-19
0.0250149, 2.22655e-09, 5.1936e-19
0.0252174, 2.2996e-09, 5.14074e-19
0.0254216, 2.3752e-09, 5.0873e-19
0.0256274, 2.45345e-09, 5.03335e-19
0.0258349, 2.53443e-09, 4.97889e-19
0.026044, 2.61827e-09, 4.92399e-19
0.0262549, 2.70505e-09, 4.86863e-19
0.0264674, 2.79489e-09, 4.8129e-19
0.0266817, 2.8879e-09, 4.75678e-19
0.0268977, 2.9842e-09, 4.70034e-19
0.0271154, 3.08391e-09, 4.64361e-19
0.027335, 3.18716e-09, 4.58657e-19
0.0275562, 3.29409e-09, 4.52934e-19
0.0277793, 3.40481e-09, 4.47188e-19
0.0280042, 3.51949e-09, 4.41424e-19
0.0282309, 3.63826e-09, 4.35646e-19
0.0284595, 3.76128e-09, 4.29854e-19
0.0286899, 3.88871e-09, 4.24055e-19
0.0289222, 4.02072e-09, 4.1825e-19
0.0291563, 4.15747e-09, 4.12443e-19
0.0293923, 4.29915e-09, 4.06636e-19
0.0296303, 4.44594e-09, 4.0083e-19
0.0298702, 4.59803e-09, 3.95029e-19
0.030112, 4.75562e-09, 3.89238e-19
0.0303558, 4.91893e-09, 3.83456e-19
0.0306015, 5.08816e-09, 3.77688e-19
0.0308493, 5.26354e-09, 3.71934e-19
0.031099, 5.44531e-09, 3.662e-19
0.0313508, 5.6337e-09, 3.60485e-19
0.0316046, 5.82897e-09, 3.54792e-19
0.0318604, 6.03139e-09, 3.49126e-19
0.0321184, 6.24121e-09, 3.43484e-19
0.0323784, 6.45873e-09, 3.37873e-19
0.0326405, 6.68424e-09, 3.32293e-19
0.0329048, 6.91805e-09, 3.26744e-19
0.0331711, 7.16046e-09, 3.21233e-19
0.0334397, 7.41181e-09, 3.15756e-19
0.0337104, 7.67245e-09, 3.10318e-19
0.0339833, 7.94273e-09, 3.0492e-19
0.0342584, 8.22301e-09, 2.99564e-19
0.0345358, 8.51369e-09, 2.94249e-19
0.0348154, 8.81516e-09, 2.8898e-19
0.0350972, 9.12784e-09, 2.83759e-19
0.0353813, 9.45216e-09, 2.78584e-19
0.0356678, 9.78857e-09, 2.73455e-19
0.0359565, 1.01375e-08, 2.68379e-19
0.0362476, 1.04995e-08, 2.63352e-19
0.0365411, 1.08751e-08, 2.58376e-19
0.0368369, 1.12647e-08, 2.53455e-19
0.0371351, 1.1669e-08, 2.48587e-19
0.0374358, 1.20884e-08, 2.43773e-19
0.0377388, 1.25236e-08, 2.39016e-19
0.0380443, 1.29751e-08, 2.34314e-19
0.0383523, 1.34437e-08, 2.29669e-19
0.0386628, 1.393e-08, 2.25081e-19
0.0389758, 1.44346e-08, 2.20552e-19
0.0392914, 1.49584e-08, 2.1608e-19
0.0396095, 1.55019e-08, 2.11668e-19
0.0399301, 1.60661e-08, 2.07316e-19
0.0402534, 1.66517e-08, 2.03023e-19
0.0405793, 1.72595e-08, 1.98789e-19
0.0409078, 1.78904e-08, 1.94617e-19
0.041239, 1.85454e-08, 1.90504e-19
0.0415728, 1.92253e-08, 1.86454e-19
0.0419094, 1.99311e-08, 1.82462e-19
0.0422487, 2.06639e-08, 1.78532e-19
0.0425907, 2.14247e-08, 1.74663e-19
0.0429355, 2.22147e-08, 1.70854e-19
0.0432831, 2.30349e-08, 1.67106e-19
0.0436335, 2.38865e-08, 1.63418e-19
0.0439867, 2.47708e-08, 1.59791e-19
0.0443428, 2.56891e-08, 1.56224e-19
0.0447018, 2.66427e-08, 1.52717e-19
0.0450637, 2.76331e-08, 1.4927e-19
0.0454285, 2.86615e-08, 1.45882e-19
0.0457963, 2.97297e-08, 1.42553e-19
0.0461671, 3.0839e-08, 1.39283e-19
0.0465408, 3.19912e-08, 1.36072e-19
0.0469176, 3.3188e-08, 1.32918e-19
0.0472974, 3.4431e-08, 1.29823e-19
0.0476803, 3.57222e-08, 1.26784e-19
0.0480663, 3.70635e-08, 1.23802e-19
0.0484555, 3.84568e-08, 1.20876e-19
0.0488477, 3.99042e-08, 1.18006e-19
0.0492432, 4.14079e-08, 1.15191e-19
0.0496418, 4.297e-08, 1.12431e-19
0.0500437, 4.45929e-08, 1.09725e-19
0.0504489, 4.62791e-08, 1.07072e-19
0.0508573, 4.8031e-08, 1.04472e-19
0.051269, 4.98512e-08, 1.01925e-19
0.0516841, 5.17425e-08, 9.94285e-20
0.0521025, 5.37078e-08, 9.69838e-20
0.0525243, 5.57498e-08, 9.45895e-20
0.0529495, 5.78718e-08, 9.22449e-20
0.0533782, 6.00769e-08, 8.99492e-20
0.0538103, 6.23683e-08, 8.77023e-20
0.0542459, 6.47497e-08, 8.55032e-20
0.0546851, 6.72245e-08, 8.33508e-20
0.0551278, 6.97965e-08, 8.12451e-20
0.0555741, 7.24695e-08, 7.91851e-20
0.056024, 7.52477e-08, 7.71702e-20
0.0564776, 7.81352e-08, 7.51994e-20
0.0569348, 8.11363e-08, 7.32726e-20
0.0573957, 8.42558e-08, 7.13887e-20
0.0578604, 8.74982e-08, 6.95469e-20
0.0583288, 9.08685e-08, 6.77469e-20
0.058801, 9.43718e-08, 6.59877e-20
0.059277, 9.80135e-08, 6.42689e-20
0.0597569, 1.01799e-07, 6.25894e-20
0.0602407, 1.05735e-07, 6.09487e-20
0.0607284, 1.09826e-07, 5.93461e-20
0.06122, 1.14079e-07, 5.77812e-20
0.0617156, 1.185e-07, 5.6253e-20
0.0622153, 1.23097e-07, 5.47606e-20
0.0627189, 1.27876e-07, 5.33041e-20
0.0632267, 1.32845e-07, 5.18821e-20
0.0637386, 1.38011e-07, 5.04941e-20
0.0642546, 1.43382e-07, 4.91397e-20
0.0647747, 1.48966e-07, 4.78183e-20
0.0652991, 1.54773e-07, 4.65289e-20
0.0658278, 1.60811e-07, 4.52708e-20
0.0663607, 1.67089e-07, 4.40438e-20
0.0668979, 1.73617e-07, 4.28471e-20
0.0674395, 1.80405e-07, 4.16799e-20
0.0679855, 1.87463e-07, 4.05417e-20
0.0685359, 1.94803e-07, 3.9432e-20
0.0690907, 2.02436e-07, 3.83502e-20
0.0696501, 2.10374e-07, 3.72955e-20
0.0702139, 2.18629e-07, 3.62676e-20
0.0707823, 2.27213e-07, 3.52658e-20
0.0713554, 2.36141e-07, 3.42893e-20
0.071933, 2.45425e-07, 3.33381e-20
0.0725154, 2.55081e-07, 3.2411e-20
0.0731025, 2.65124e-07, 3.15079e-20
0.0736943, 2.75569e-07, 3.06281e-20
0.0742909, 2.86431e-07, 2.97712e-20
0.0748923, 2.9773e-07, 2.89366e-20
0.0754986, 3.09481e-07, 2.81238e-20
0.0761098, 3.21703e-07, 2.73323e-20
0.076726, 3.34416e-07, 2.65615e-20
0.0773471, 3.47639e-07, 2.58112e-20
0.0779733, 3.61393e-07, 2.50806e-20
0.0786046, 3.75699e-07, 2.43694e-20
0.0792409, 3.9058e-07, 2.36772e-20
0.0798824, 4.06059e-07, 2.30034e-20
0.0805291, 4.22161e-07, 2.23477e-20
0.0811811, 4.3891e-07, 2.17095e-20
0.0818383, 4.56333e-07, 2.10885e-20
0.0825008, 4.74458e-07, 2.04844e-20
0.0831687, 4.93312e-07, 1.98965e-20
0.083842, 5.12925e-07, 1.93247e-20
0.0845208, 5.33329e-07, 1.87683e-20
0.085205, 5.54555e-07, 1.82272e-20
0.0858948, 5.76637e-07, 1.77008e-20
0.0865902, 5.99609e-07, 1.71889e-20
0.0872912, 6.23508e-07, 1.6691e-20
0.0879979, 6.48372e-07, 1.62069e-20
0.0887103, 6.74238e-07, 1.57361e-20
0.0894285, 7.0115e-07, 1.52784e-20
0.0901524, 7.29148e-07, 1.48334e-20
0.0908823, 7.58277e-07, 1.44007e-20
0.091618, 7.88584e-07, 1.39801e-20
0.0923597, 8.20115e-07, 1.35712e-20
0.0931075, 8.52921e-07, 1.31737e-20
0.0938612, 8.87054e-07, 1.27875e-20
0.0946211, 9.22568e-07, 1.2412e-20
0.0953871, 9.59519e-07, 1.20472e-20
0.0961593, 9.97966e-07, 1.16926e-20
0.0969378, 1.03797e-06, 1.13481e-20
0.0977226, 1.07959e-06, 1.10133e-20
0.0985137, 1.1229e-06, 1.0688e-20
0.0993113, 1.16796e-06, 1.03719e-20
0.100115, 1.21485e-06, 1.0065e-20
0.100926, 1.26364e-06, 9.76651e-21
0.101743, 1.31441e-06, 9.47677e-21
0.102566, 1.36724e-06, 9.19553e-21
0.103397, 1.42221e-06, 8.92192e-21
0.104234, 1.47941e-06, 8.6564e-21
0.105078, 1.53893e-06, 8.39844e-21
0.105928, 1.60087e-06, 8.14817e-21
0.106786, 1.66532e-06, 7.9048e-21
0.10765, 1.73239e-06, 7.66872e-21
0.108522, 1.80218e-06, 7.43921e-21
0.109401, 1.87481e-06, 7.21637e-21
0.110286, 1.95039e-06, 7.00028e-21
0.111179, 2.02904e-06, 6.79027e-21
0.112079, 2.11088e-06, 6.58643e-21
0.112986, 2.19606e-06, 6.3886e-21
0.113901, 2.28469e-06, 6.1964e-21
0.114823, 2.37693e-06, 6.00991e-21
0.115753, 2.47293e-06, 5.82877e-21
0.11669, 2.57282e-06, 5.65305e-21
0.117635, 2.67679e-06, 5.48241e-21
0.118587, 2.78498e-06, 5.31689e-21
0.119547, 2.89758e-06, 5.1562e-21
0.120515, 3.01476e-06, 5.00021e-21
0.12149, 3.13671e-06, 4.84895e-21
0.122474, 3.26363e-06, 4.70199e-21
0.123466, 3.39572e-06, 4.55938e-21
0.124465, 3.53319e-06, 4.42113e-21
0.125473, 3.67626e-06, 4.28685e-21
0.126488, 3.82516e-06, 4.15671e-21
0.127513, 3.98013e-06, 4.03022e-21
0.128545, 4.14142e-06, 3.90764e-21
0.129585, 4.30928e-06, 3.78875e-21
0.130635, 4.48398e-06, 3.67323e-21
0.131692, 4.66581e-06, 3.56131e-21
0.132758, 4.85505e-06, 3.45269e-21
0.133833, 5.05202e-06, 3.34728e-21
0.134916, 5.25701e-06, 3.24509e-21
0.136009, 5.47038e-06, 3.14585e-21
0.13711, 5.69245e-06, 3.04966e-21
0.13822, 5.92358e-06, 2.95635e-21
0.139339, 6.16414e-06, 2.86584e-21
0.140467, 6.41453e-06, 2.77805e-21
0.141604, 6.67514e-06, 2.69292e-21
0.14275, 6.94638e-06, 2.61036e-21
0.143906, 7.22871e-06, 2.53024e-21
0.145071, 7.52256e-06, 2.45256e-21
0.146246, 7.82842e-06, 2.37719e-21
0.147429, 8.14677e-06, 2.30419e-21
0.148623, 8.47813e-06, 2.23331e-21
0.149826, 8.82303e-06, 2.16461e-21
0.151039, 9.18202e-06, 2.09799e-21
0.152262, 9.55568e-06, 2.03337e-21
0.153495, 9.94462e-06, 1.9707e-21
0.154737, 1.03494e-05, 1.90999e-21
0.15599, 1.07708e-05, 1.85107e-21
0.157253, 1.12094e-05, 1.79396e-21
0.158526, 1.1666e-05, 1.73858e-21
0.159809, 1.21412e-05, 1.68491e-21
0.161103, 1.26358e-05, 1.63285e-21
0.162407, 1.31507e-05, 1.58239e-21
0.163722, 1.36867e-05, 1.53346e-21
0.165047, 1.42445e-05, 1.48604e-21
0.166384, 1.48252e-05, 1.44002e-21
0.167731, 1.54297e-05, 1.39544e-21
0.169088, 1.60588e-05, 1.35225e-21
0.170457, 1.67138e-05, 1.31035e-21
0.171837, 1.73955e-05, 1.26974e-21
0.173228, 1.81051e-05, 1.23037e-21
0.174631, 1.88438e-05, 1.19219e-21
0.176045, 1.96127e-05, 1.15519e-21
0.17747, 2.04131e-05, 1.11934e-21
0.178907, 2.12463e-05, 1.08457e-21
0.180355, 2.21135e-05, 1.05089e-21
0.181815, 2.30163e-05, 1.01824e-21
0.183287, 2.39561e-05, 9.86589e-22
0.184771, 2.49343e-05, 9.55908e-22
0.186267, 2.59526e-05, 9.26173e-22
0.187775, 2.70126e-05, 8.97355e-22
0.189295, 2.81161e-05, 8.69429e-22
0.190827, 2.92647e-05, 8.42368e-22
0.192372, 3.04604e-05, 8.16132e-22
0.193929, 3.17051e-05, 7.90713e-22
0.195499, 3.30008e-05, 7.66073e-22
0.197082, 3.43496e-05, 7.42189e-22
0.198678, 3.57536e-05, 7.19041e-22
0.200286, 3.72152e-05, 6.9662e-22
0.201908, 3.87367e-05, 6.7488e-22
0.203542, 4.03206e-05, 6.53827e-22
0.20519, 4.19693e-05, 6.33416e-22
0.206851, 4.36857e-05, 6.13641e-22
0.208526, 4.54724e-05, 5.94472e-22
0.210214, 4.73324e-05, 5.75903e-22
0.211916, 4.92686e-05, 5.57906e-22
0.213631, 5.12842e-05, 5.40474e-22
0.215361, 5.33824e-05, 5.23573e-22
0.217104, 5.55667e-05, 5.07205e-22
0.218862, 5.78406e-05, 4.91338e-22
0.220634, 6.02077e-05, 4.75965e-22
0.22242, 6.26719e-05, 4.61073e-22
0.224221, 6.52371e-05, 4.46639e-22
0.226036, 6.79076e-05, 4.32658e-22
0.227866, 7.06875e-05, 4.1911e-22
0.22971, 7.35816e-05, 4.05988e-22
0.23157, 7.65943e-05, 3.93268e-22
0.233445, 7.97306e-05, 3.80944e-22
0.235335, 8.29956e-05, 3.69005e-22
0.23724, 8.63945e-05, 3.5744e-22
0.23916, 8.99329e-05, 3.46237e-22
0.241097, 9.36165e-05, 3.35375e-22
0.243048, 9.74512e-05, 3.24861e-22
0.245016, 0.000101443, 3.14668e-22
0.247, 0.000105599, 3.04793e-22
0.248999, 0.000109926, 2.95231e-22
0.251015, 0.00011443, 2.85964e-22
0.253047, 0.000119118, 2.76987e-22
0.255096, 0.000124, 2.68289e-22
0.257161, 0.000129081, 2.59864e-22
0.259243, 0.000134371, 2.51702e-22
0.261342, 0.000139879, 2.43794e-22
0.263457, 0.000145612, 2.36137e-22
0.26559, 0.000151581, 2.28716e-22
0.26774, 0.000157794, 2.21528e-22
0.269908, 0.000164263, 2.14563e-22
0.272093, 0.000170998, 2.07817e-22
0.274296, 0.000178008, 2.01282e-22
0.276516, 0.000185307, 1.94954e-22
0.278755, 0.000192905, 1.88821e-22
0.281012, 0.000200816, 1.8288e-22
0.283287, 0.000209051, 1.77126e-22
0.28558, 0.000217624, 1.71554e-22
0.287892, 0.000226549, 1.66155e-22
0.290223, 0.000235841, 1.60924e-22
0.292572, 0.000245515, 1.5586e-22
0.294941, 0.000255585, 1.50952e-22
0.297329, 0.000266069, 1.46198e-22
0.299736, 0.000276984, 1.41595e-22
0.302162, 0.000288347, 1.37136e-22
0.304608, 0.000300177, 1.32817e-22
0.307074, 0.000312492, 1.28633e-22
0.30956, 0.000325314, 1.2458e-22
0.312066, 0.000338662, 1.20654e-22
0.314593, 0.000352558, 1.16851e-22
0.31714, 0.000367025, 1.13168e-22
0.319707, 0.000382086, 1.09601e-22
0.322295, 0.000397766, 1.06147e-22
0.324905, 0.000414091, 1.02799e-22
0.327535, 0.000431085, 9.95581e-23
0.330187, 0.000448778, 9.64181e-23
0.33286, 0.000467198, 9.33774e-23
0.335554, 0.000486374, 9.0433e-23
0.338271, 0.000506339, 8.75799e-23
0.341009, 0.000527123, 8.48175e-23
0.34377, 0.000548762, 8.21412e-23
0.346553, 0.000571289, 7.95494e-23
0.349359, 0.000594742, 7.70388e-23
0.352187, 0.000619159, 7.46077e-23
0.355038, 0.000644579, 7.22531e-23
0.357913, 0.000671043, 6.99719e-23
0.36081, 0.000698595, 6.77635e-23
0.363731, 0.000727279, 6.56242e-23
0.366676, 0.000757142, 6.3552e-23
0.369644, 0.000788231, 6.15456e-23
0.372637, 0.000820599, 5.96018e-23
0.375653, 0.000854296, 5.772e-23
0.378695, 0.000889378, 5.58966e-23
0.38176, 0.000925902, 5.41315e-23
0.384851, 0.000963927, 5.24214e-23
0.387967, 0.00100351, 5.07651e-23
0.391108, 0.00104473, 4.91613e-23
0.394274, 0.00108764, 4.76081e-23
0.397466, 0.00113231, 4.61038e-23
0.400683, 0.00117882, 4.46473e-23
0.403927, 0.00122724, 4.32363e-23
0.407197, 0.00127765, 4.18699e-23
0.410494, 0.00133013, 4.05463e-23
0.413817, 0.00138477, 3.92648e-23
0.417167, 0.00144165, 3.80237e-23
0.420544, 0.00150087, 3.68218e-23
0.423949, 0.00156253, 3.56575e-23
0.427381, 0.00162672, 3.45302e-23
0.430841, 0.00169355, 3.34384e-23
0.434329, 0.00176313, 3.23811e-23
0.437845, 0.00183556, 3.13572e-23
0.44139, 0.00191098, 3.03654e-23
0.444963, 0.00198949, 2.94052e-23
0.448566, 0.00207123, 2.8475e-23
0.452197, 0.00215633, 2.75745e-23
0.455858, 0.00224493, 2.67022e-23
0.459548, 0.00233718, 2.58577e-23
0.463269, 0.00243321, 2.50395e-23
0.467019, 0.00253319, 2.42475e-23
0.4708, 0.00263729, 2.34803e-23
0.474611, 0.00274566, 2.27375e-23
0.478454, 0.00285849, 2.20179e-23
0.482327, 0.00297595, 2.13213e-23
0.486232, 0.00309825, 2.06466e-23
0.490168, 0.00322557, 1.99933e-23
0.494136, 0.00335813, 1.93606e-23
0.498137, 0.00349613, 1.87478e-23
0.50217, 0.00363982, 1.81544e-23
0.506235, 0.0037894, 1.75798e-23
0.510333, 0.00394514, 1.70234e-23
0.514465, 0.00410729, 1.64845e-23
0.51863, 0.00427609, 1.59627e-23
0.522828, 0.00445184, 1.54574e-23
0.527061, 0.00463482, 1.4968e-23
0.531328, 0.00482532, 1.44941e-23
0.535629, 0.00502365, 1.40353e-23
0.539966, 0.00523014, 1.35909e-23
0.544337, 0.00544511, 1.31606e-23
0.548744, 0.00566893, 1.27438e-23
0.553186, 0.00590195, 1.23403e-23
0.557665, 0.00614455, 1.19495e-23
0.562179, 0.00639713, 1.15712e-23
0.566731, 0.00666009, 1.12047e-23
0.571319, 0.00693386, 1.08498e-23
0.575944, 0.00721889, 1.05062e-23
0.580607, 0.00751565, 1.01734e-23
0.585307, 0.0078246, 9.85123e-24
0.590045, 0.00814626, 9.53923e-24
0.594822, 0.00848115, 9.23707e-24
0.599638, 0.00882981, 8.94444e-24
0.604492, 0.0091928, 8.66114e-24
0.609386, 0.00957072, 8.38676e-24
0.614319, 0.00996419, 8.12109e-24
0.619293, 0.0103738, 7.86378e-24
0.624306, 0.0108003, 7.61468e-24
0.62936, 0.0112443, 7.37345e-24
0.634456, 0.0117066, 7.13979e-24
0.639592, 0.0121879, 6.9136e-24
0.64477, 0.012689, 6.69454e-24
0.64999, 0.0132107, 6.48242e-24
0.655252, 0.0137539, 6.27702e-24
0.660556, 0.0143194, 6.07815e-24
0.665904, 0.0149081, 5.88553e-24
0.671295, 0.0155211, 5.69903e-24
0.67673, 0.0161592, 5.51841e-24
0.682208, 0.0168236, 5.34355e-24
0.687731, 0.0175154, 5.17421e-24
0.693299, 0.0182355, 5.01022e-24
0.698912, 0.0189853, 4.85143e-24
0.70457, 0.019766, 4.69768e-24
0.710274, 0.0205787, 4.54879e-24
0.716024, 0.0214249, 4.40462e-24
0.721821, 0.0223059, 4.26501e-24
0.727664, 0.0232231, 4.12984e-24
0.733555, 0.024178, 3.99894e-24
0.739494, 0.0251722, 3.87218e-24
0.74548, 0.0262073, 3.74945e-24
0.751516, 0.0272849, 3.63058e-24
0.7576, 0.0284069, 3.5155e-24
0.763733, 0.029575, 3.40406e-24
0.769916, 0.0307912, 3.29615e-24
0.776149, 0.0320573, 3.19166e-24
0.782432, 0.0333756, 3.09049e-24
0.788767, 0.0347481, 2.9925e-24
0.795152, 0.036177, 2.89764e-24
0.801589, 0.0376647, 2.80578e-24
0.808079, 0.0392136, 2.71682e-24
0.814621, 0.0408262, 2.63068e-24
0.821216, 0.0425051, 2.54728e-24
0.827864, 0.044253, 2.46652e-24
0.834566, 0.0460729, 2.38832e-24
0.841322, 0.0479676, 2.31259e-24
0.848134, 0.0499402, 2.23926e-24
0.855, 0.051994, 2.16826e-24
0.861922, 0.0541323, 2.09951e-24
0.868899, 0.0563584, 2.03294e-24
0.875934, 0.0586762, 1.96848e-24
0.883025, 0.0610893, 1.90606e-24
0.890174, 0.0636016, 1.84562e-24
0.89738, 0.0662173, 1.7871e-24
0.904645, 0.0689406, 1.73043e-24
0.911969, 0.0717759, 1.67555e-24
0.919352, 0.0747278, 1.62242e-24
0.926795, 0.0778011, 1.57096e-24
0.934298, 0.0810008, 1.52115e-24
0.941861, 0.0843321, 1.47291e-24
0.949486, 0.0878005, 1.4262e-24
0.957173, 0.0914115, 1.38097e-24
0.964922, 0.0951711, 1.33717e-24
0.972734, 0.0990852, 1.29476e-24
0.980609, 0.10316, 1.2537e-24
0.988547, 0.107403, 1.21394e-24
0.99655, 0.111821, 1.17544e-24
1.00462, 0.11642, 1.13815e-24
1.01275, 0.121208, 1.10207e-24
1.02095, 0.126193, 1.06711e-24
1.02922, 0.131383, 1.03324e-24
1.03755, 0.136787, 1.00048e-24
1.04595, 0.142413, 9.68748e-25
1.05441, 0.14827, 9.38048e-25
1.06295, 0.154368, 9.08282e-25
1.07156, 0.160718, 8.79458e-25
1.08023, 0.167328, 8.51578e-25
1.08898, 0.17421, 8.24552e-25
1.09779, 0.181376, 7.98416e-25
1.10668, 0.188836, 7.73083e-25
1.11564, 0.196603, 7.48559e-25
1.12467, 0.204689, 7.24819e-25
1.13378, 0.213108, 7.01815e-25
1.14295, 0.221873, 6.79574e-25
1.15221, 0.230999, 6.58001e-25
1.16154, 0.2405, 6.37124e-25
1.17094, 0.250393, 6.1692e-25
1.18042, 0.260692, 5.9735e-25
1.18997, 0.271414, 5.78413e-25
1.19961, 0.282578, 5.60052e-25
1.20932, 0.294201, 5.42289e-25
1.21911, 0.306302, 5.25086e-25
1.22898, 0.318901, 5.08428e-25
1.23893, 0.332018, 4.92298e-25
1.24896, 0.345675, 4.76681e-25
1.25907, 0.359893, 4.6156e-25
