f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.09749e-20
0.008912, 5.76151e-11, 4.19459e-20
0.00898414, 5.91038e-11, 4.29392e-20
0.00905688, 6.06335e-11, 4.39558e-20
0.0091302, 6.22055e-11, 4.49957e-20
0.00920411, 6.38208e-11, 4.60596e-20
0.00927863, 6.54809e-11, 4.71482e-20
0.00935374, 6.7187e-11, 4.82616e-20
0.00942947, 6.89404e-11, 4.94009e-20
0.00950581, 7.07424e-11, 5.05663e-20
0.00958276, 7.25946e-11, 5.17584e-20
0.00966034, 7.44984e-11, 5.2978e-20
0.00973855, 7.64553e-11, 5.42255e-20
0.00981739, 7.84668e-11, 5.55015e-20
0.00989687, 8.05346e-11, 5.68068e-20
0.00997699, 8.26603e-11, 5.81418e-20
0.0100578, 8.48456e-11, 5.9508e-20
0.0101392, 8.70923e-11, 6.09042e-20
0.0102213, 8.94022e-11, 6.23329e-20
0.010304, 9.17772e-11, 6.37929e-20
0.0103874, 9.42192e-11, 6.52867e-20
0.0104715, 9.67302e-11, 6.68147e-20
0.0105563, 9.93123e-11, 6.83778e-20
0.0106418, 1.01968e-10, 6.99764e-20
0.0107279, 1.04698e-10, 7.16094e-20
0.0108148, 1.07506e-10, 7.32813e-20
0.0109023, 1.10395e-10, 7.49888e-20
0.0109906, 1.13365e-10, 7.67365e-20
0.0110796, 1.16421e-10, 7.85232e-20
0.0111693, 1.19564e-10, 8.03495e-20
0.0112597, 1.22797e-10, 8.22162e-20
0.0113508, 1.26123e-10, 8.4124e-20
0.0114427, 1.29545e-10, 8.60757e-20
0.0115354, 1.33065e-10, 8.80722e-20
0.0116287, 1.36687e-10, 9.01098e-20
0.0117229, 1.40414e-10, 9.21959e-20
0.0118178, 1.44249e-10, 9.43269e-20
0.0119135, 1.48195e-10, 9.65059e-20
0.0120099, 1.52255e-10, 9.87313e-20
0.0121071, 1.56434e-10, 1.01006e-19
0.0122052, 1.60735e-10, 1.03334e-19
0.012304, 1.65162e-10, 1.05711e-19
0.0124036, 1.69718e-10, 1.0814e-19
0.012504, 1.74407e-10, 1.10622e-19
0.0126052, 1.79235e-10, 1.13158e-19
0.0127073, 1.84205e-10, 1.15751e-19
0.0128101, 1.89321e-10, 1.18398e-19
0.0129138, 1.94589e-10, 1.21104e-19
0.0130184, 2.00012e-10, 1.23871e-19
0.0131238, 2.05597e-10, 1.26696e-19
0.01323, 2.11347e-10, 1.2958e-19
0.0133371, 2.17269e-10, 1.32528e-19
0.0134451, 2.23368e-10, 1.35541e-19
0.013554, 2.29648e-10, 1.38619e-19
0.0136637, 2.36117e-10, 1.4176e-19
0.0137743, 2.4278e-10, 1.44969e-19
0.0138858, 2.49643e-10, 1.48247e-19
0.0139982, 2.56714e-10, 1.51594e-19
0.0141116, 2.63997e-10, 1.55015e-19
0.0142258, 2.71501e-10, 1.58505e-19
0.014341, 2.79232e-10, 1.62071e-19
0.0144571, 2.87198e-10, 1.65711e-19
0.0145741, 2.95407e-10, 1.69426e-19
0.0146921, 3.03866e-10, 1.73221e-19
0.014811, 3.12583e-10, 1.77093e-19
0.0149309, 3.21567e-10, 1.81047e-19
0.0150518, 3.30827e-10, 1.85085e-19
0.0151737, 3.40371e-10, 1.89207e-19
0.0152965, 3.50209e-10, 1.93411e-19
0.0154203, 3.60351e-10, 1.97702e-19
0.0155452, 3.70807e-10, 2.02085e-19
0.015671, 3.81587e-10, 2.06553e-19
0.0157979, 3.92701e-10, 2.11116e-19
0.0159258, 4.04161e-10, 2.1577e-19
0.0160547, 4.15979e-10, 2.20518e-19
0.0161847, 4.28166e-10, 2.25363e-19
0.0163157, 4.40734e-10, 2.30305e-19
0.0164478, 4.53697e-10, 2.35347e-19
0.016581, 4.67067e-10, 2.40491e-19
0.0167152, 4.80859e-10, 2.45735e-19
0.0168505, 4.95086e-10, 2.51084e-19
0.0169869, 5.09763e-10, 2.56538e-19
0.0171245, 5.24905e-10, 2.62104e-19
0.0172631, 5.40528e-10, 2.67775e-19
0.0174028, 5.56649e-10, 2.73556e-19
0.0175437, 5.73284e-10, 2.79452e-19
0.0176858, 5.9045e-10, 2.85466e-19
0.0178289, 6.08167e-10, 2.91589e-19
0.0179733, 6.26452e-10, 2.97836e-19
0.0181188, 6.45325e-10, 3.042e-19
0.0182655, 6.64806e-10, 3.10686e-19
0.0184133, 6.84917e-10, 3.17292e-19
0.0185624, 7.05678e-10, 3.24027e-19
0.0187127, 7.27113e-10, 3.30889e-19
0.0188642, 7.49244e-10, 3.37879e-19
0.0190169, 7.72096e-10, 3.44997e-19
0.0191708, 7.95694e-10, 3.52246e-19
0.019326, 8.20063e-10, 3.59631e-19
0.0194825, 8.45231e-10, 3.67154e-19
0.0196402, 8.71225e-10, 3.74811e-19
0.0197992, 8.98075e-10, 3.82608e-19
0.0199595, 9.25809e-10, 3.90547e-19
0.0201211, 9.54459e-10, 3.98628e-19
0.020284, 9.84058e-10, 4.06853e-19
0.0204482, 1.01464e-09, 4.15223e-19
0.0206138, 1.04624e-09, 4.23745e-19
0.0207806, 1.07888e-09, 4.32409e-19
0.0209489, 1.11262e-09, 4.41231e-19
0.0211185, 1.14749e-09, 4.50203e-19
0.0212894, 1.18352e-09, 4.59326e-19
0.0214618, 1.22077e-09, 4.6861e-19
0.0216355, 1.25926e-09, 4.78047e-19
0.0218107, 1.29906e-09, 4.87648e-19
0.0219873, 1.3402e-09, 4.97409e-19
0.0221653, 1.38273e-09, 5.0733e-19
0.0223447, 1.4267e-09, 5.17413e-19
0.0225256, 1.47216e-09, 5.27662e-19
0.022708, 1.51917e-09, 5.38081e-19
0.0228918, 1.56779e-09, 5.48662e-19
0.0230771, 1.61806e-09, 5.59414e-19
0.0232639, 1.67006e-09, 5.70335e-19
0.0234523, 1.72384e-09, 5.81433e-19
0.0236421, 1.77946e-09, 5.92696e-19
0.0238335, 1.83701e-09, 6.04136e-19
0.0240265, 1.89653e-09, 6.15755e-19
0.024221, 1.95811e-09, 6.27545e-19
0.0244171, 2.02183e-09, 6.39513e-19
0.0246148, 2.08775e-09, 6.5166e-19
0.024814, 2.15596e-09, 6.63978e-19
0.0250149, 2.22655e-09, 6.76481e-19
0.0252174, 2.2996e-09, 6.89162e-19
0.0254216, 2.3752e-09, 7.02026e-19
0.0256274, 2.45345e-09, 7.15068e-19
0.0258349, 2.53443e-09, 7.28293e-19
0.026044, 2.61827e-09, 7.41694e-19
0.0262549, 2.70505e-09, 7.55284e-19
0.0264674, 2.79489e-09, 7.69048e-19
0.0266817, 2.8879e-09, 7.82999e-19
0.0268977, 2.9842e-09, 7.97129e-19
0.0271154, 3.08391e-09, 8.11437e-19
0.027335, 3.18716e-09, 8.25935e-19
0.0275562, 3.29409e-09, 8.40602e-19
0.0277793, 3.40481e-09, 8.55456e-19
0.0280042, 3.51949e-09, 8.70489e-19
0.0282309, 3.63826e-09, 8.85699e-19
0.0284595, 3.76128e-09, 9.01092e-19
0.0286899, 3.88871e-09, 9.16657e-19
0.0289222, 4.02072e-09, 9.324e-19
0.0291563, 4.15747e-09, 9.48312e-19
0.0293923, 4.29915e-09, 9.64396e-19
0.0296303, 4.44594e-09, 9.80658e-19
0.0298702, 4.59803e-09, 9.97087e-19
0.030112, 4.75562e-09, 1.01368e-18
0.0303558, 4.91893e-09, 1.03044e-18
0.0306015, 5.08816e-09, 1.04736e-18
0.0308493, 5.26354e-09, 1.06445e-18
0.031099, 5.44531e-09, 1.08169e-18
0.0313508, 5.6337e-09, 1.09909e-18
0.0316046, 5.82897e-09, 1.11664e-18
0.0318604, 6.03139e-09, 1.13433e-18
0.0321184, 6.24121e-09, 1.15218e-18
0.0323784, 6.45873e-09, 1.17017e-18
0.0326405, 6.68424e-09, 1.18829e-18
0.0329048, 6.91805e-09, 1.20656e-18
0.0331711, 7.16046e-09, 1.22495e-18
0.0334397, 7.41181e-09, 1.24347e-18
0.0337104, 7.67245e-09, 1.26211e-18
0.0339833, 7.94273e-09, 1.28087e-18
0.0342584, 8.22301e-09, 1.29975e-18
0.0345358, 8.51369e-09, 1.31873e-18
0.0348154, 8.81516e-09, 1.33782e-18
0.0350972, 9.12784e-09, 1.357e-18
0.0353813, 9.45216e-09, 1.37627e-18
0.0356678, 9.78857e-09, 1.39564e-18
0.0359565, 1.01375e-08, 1.41508e-18
0.0362476, 1.04995e-08, 1.4346e-18
0.0365411, 1.08751e-08, 1.45419e-18
0.0368369, 1.12647e-08, 1.47383e-18
0.0371351, 1.1669e-08, 1.49353e-18
0.0374358, 1.20884e-08, 1.51328e-18
0.0377388, 1.25236e-08, 1.53307e-18
0.0380443, 1.29751e-08, 1.55288e-18
0.0383523, 1.34437e-08, 1.57273e-18
0.0386628, 1.393e-08, 1.5926e-18
0.0389758, 1.44346e-08, 1.61247e-18
0.0392914, 1.49584e-08, 1.63235e-18
0.0396095, 1.55019e-08, 1.65222e-18
0.0399301, 1.60661e-08, 1.67206e-18
0.0402534, 1.66517e-08, 1.6919e-18
0.0405793, 1.72595e-08, 1.71169e-18
0.0409078, 1.78904e-08, 1.73144e-18
0.041239, 1.85454e-08, 1.75114e-18
0.0415728, 1.92253e-08, 1.77078e-18
0.0419094, 1.99311e-08, 1.79035e-18
0.0422487, 2.06639e-08, 1.80984e-18
0.0425907, 2.14247e-08, 1.82924e-18
0.0429355, 2.22147e-08, 1.84854e-18
0.0432831, 2.30349e-08, 1.86773e-18
0.0436335, 2.38865e-08, 1.8868e-18
0.0439867, 2.47708e-08, 1.90574e-18
0.0443428, 2.56891e-08, 1.92453e-18
0.0447018, 2.66427e-08, 1.94318e-18
0.0450637, 2.76331e-08, 1.96166e-18
0.0454285, 2.86615e-08, 1.97997e-18
0.0457963, 2.97297e-08, 1.9981e-18
0.0461671, 3.0839e-08, 2.01603e-18
0.0465408, 3.19912e-08, 2.03376e-18
0.0469176, 3.3188e-08, 2.05127e-18
0.0472974, 3.4431e-08, 2.06855e-18
0.0476803, 3.57222e-08, 2.08559e-18
0.0480663, 3.70635e-08, 2.10239e-18
0.0484555, 3.84568e-08, 2.11892e-18
0.0488477, 3.99042e-08, 2.13518e-18
0.0492432, 4.14079e-08, 2.15117e-18
0.0496418, 4.297e-08, 2.16685e-18
0.0500437, 4.45929e-08, 2.18224e-18
0.0504489, 4.62791e-08, 2.19731e-18
0.0508573, 4.8031e-08, 2.21205e-18
0.051269, 4.98512e-08, 2.22646e-18
0.0516841, 5.17425e-08, 2.24052e-18
0.0521025, 5.37078e-08, 2.25422e-18
0.0525243, 5.57498e-08, 2.26756e-18
0.0529495, 5.78718e-08, 2.28052e-18
0.0533782, 6.00769e-08, 2.29309e-18
0.0538103, 6.23683e-08, 2.30527e-18
0.0542459, 6.47497e-08, 2.31704e-18
0.0546851, 6.72245e-08, 2.32839e-18
0.0551278, 6.97965e-08, 2.33932e-18
0.0555741, 7.24695e-08, 2.34982e-18
0.056024, 7.52477e-08, 2.35987e-18
0.0564776, 7.81352e-08, 2.36948e-18
0.0569348, 8.11363e-08, 2.37862e-18
0.0573957, 8.42558e-08, 2.3873e-18
0.0578604, 8.74982e-08, 2.3955e-18
0.0583288, 9.08685e-08, 2.40322e-18
0.058801, 9.43718e-08, 2.41046e-18
0.059277, 9.80135e-08, 2.4172e-18
0.0597569, 1.01799e-07, 2.42343e-18
0.0602407, 1.05735e-07, 2.42916e-18
0.0607284, 1.09826e-07, 2.43438e-18
0.06122, 1.14079e-07, 2.43908e-18
0.0617156, 1.185e-07, 2.44325e-18
0.0622153, 1.23097e-07, 2.4469e-18
0.0627189, 1.27876e-07, 2.45001e-18
0.0632267, 1.32845e-07, 2.4526e-18
0.0637386, 1.38011e-07, 2.45464e-18
0.0642546, 1.43382e-07, 2.45614e-18
0.0647747, 1.48966e-07, 2.4571e-18
0.0652991, 1.54773e-07, 2.45751e-18
0.0658278, 1.60811e-07, 2.45737e-18
0.0663607, 1.67089e-07, 2.45669e-18
0.0668979, 1.73617e-07, 2.45545e-18
0.0674395, 1.80405e-07, 2.45367e-18
0.0679855, 1.87463e-07, 2.45133e-18
0.0685359, 1.94803e-07, 2.44845e-18
0.0690907, 2.02436e-07, 2.44502e-18
0.0696501, 2.10374e-07, 2.44105e-18
0.0702139, 2.18629e-07, 2.43653e-18
0.0707823, 2.27213e-07, 2.43147e-18
0.0713554, 2.36141e-07, 2.42586e-18
0.071933, 2.45425e-07, 2.41973e-18
0.0725154, 2.55081e-07, 2.41306e-18
0.0731025, 2.65124e-07, 2.40586e-18
0.0736943, 2.75569e-07, 2.39814e-18
0.0742909, 2.86431e-07, 2.3899e-18
0.0748923, 2.9773e-07, 2.38114e-18
0.0754986, 3.09481e-07, 2.37188e-18
0.0761098, 3.21703e-07, 2.36212e-18
0.076726, 3.34416e-07, 2.35186e-18
0.0773471, 3.47639e-07, 2.34111e-18
0.0779733, 3.61393e-07, 2.32989e-18
0.0786046, 3.75699e-07, 2.31819e-18
0.0792409, 3.9058e-07, 2.30602e-18
0.0798824, 4.06059e-07, 2.2934e-18
0.0805291, 4.22161e-07, 2.28033e-18
0.0811811, 4.3891e-07, 2.26682e-18
0.0818383, 4.56333e-07, 2.25288e-18
0.0825008, 4.74458e-07, 2.23852e-18
0.0831687, 4.93312e-07, 2.22375e-18
0.083842, 5.12925e-07, 2.20858e-18
0.0845208, 5.33329e-07, 2.19302e-18
0.085205, 5.54555e-07, 2.17708e-18
0.0858948, 5.76637e-07, 2.16077e-18
0.0865902, 5.99609e-07, 2.1441e-18
0.0872912, 6.23508e-07, 2.12708e-18
0.0879979, 6.48372e-07, 2.10973e-18
0.0887103, 6.74238e-07, 2.09206e-18
0.0894285, 7.0115e-07, 2.07407e-18
0.0901524, 7.29148e-07, 2.05579e-18
0.0908823, 7.58277e-07, 2.03722e-18
0.091618, 7.88584e-07, 2.01837e-18
0.0923597, 8.20115e-07, 1.99925e-18
0.0931075, 8.52921e-07, 1.97989e-18
0.0938612, 8.87054e-07, 1.96028e-18
0.0946211, 9.22568e-07, 1.94045e-18
0.0953871, 9.59519e-07, 1.9204e-18
0.0961593, 9.97966e-07, 1.90015e-18
0.0969378, 1.03797e-06, 1.87971e-18
0.0977226, 1.07959e-06, 1.85909e-18
0.0985137, 1.1229e-06, 1.83831e-18
0.0993113, 1.16796e-06, 1.81737e-18
0.100115, 1.21485e-06, 1.7963e-18
0.100926, 1.26364e-06, 1.77508e-18
0.101743, 1.31441e-06, 1.75375e-18
0.102566, 1.36724e-06, 1.73234e-18
0.103397, 1.42221e-06, 1.7108e-18
0.104234, 1.47941e-06, 1.6892e-18
0.105078, 1.53893e-06, 1.66752e-18
0.105928, 1.60087e-06, 1.6458e-18
0.106786, 1.66532e-06, 1.62401e-18
0.10765, 1.73239e-06, 1.60221e-18
0.108522, 1.80218e-06, 1.58036e-18
0.109401, 1.87481e-06, 1.55849e-18
0.110286, 1.95039e-06, 1.53665e-18
0.111179, 2.02904e-06, 1.51479e-18
0.112079, 2.11088e-06, 1.49296e-18
0.112986, 2.19606e-06, 1.47116e-18
0.113901, 2.28469e-06, 1.44938e-18
0.114823, 2.37693e-06, 1.42766e-18
0.115753, 2.47293e-06, 1.40598e-18
0.11669, 2.57282e-06, 1.38438e-18
0.117635, 2.67679e-06, 1.36284e-18
0.118587, 2.78498e-06, 1.3414e-18
0.119547, 2.89758e-06, 1.32004e-18
0.120515, 3.01476e-06, 1.29878e-18
0.12149, 3.13671e-06, 1.27764e-18
0.122474, 3.26363e-06, 1.2566e-18
0.123466, 3.39572e-06, 1.23567e-18
0.124465, 3.53319e-06, 1.2149e-18
0.125473, 3.67626e-06, 1.19424e-18
0.126488, 3.82516e-06, 1.17375e-18
0.127513, 3.98013e-06, 1.15337e-18
0.128545, 4.14142e-06, 1.13317e-18
0.129585, 4.30928e-06, 1.11314e-18
0.130635, 4.48398e-06, 1.09324e-18
0.131692, 4.66581e-06, 1.07355e-18
0.132758, 4.85505e-06, 1.05402e-18
0.133833, 5.05202e-06, 1.03466e-18
0.134916, 5.25701e-06, 1.01551e-18
0.136009, 5.47038e-06, 9.96523e-19
0.13711, 5.69245e-06, 9.77746e-19
0.13822, 5.92358e-06, 9.59165e-19
0.139339, 6.16414e-06, 9.40785e-19
0.140467, 6.41453e-06, 9.22611e-19
0.141604, 6.67514e-06, 9.04647e-19
0.14275, 6.94638e-06, 8.86896e-19
0.143906, 7.22871e-06, 8.69348e-19
0.145071, 7.52256e-06, 8.5202e-19
0.146246, 7.82842e-06, 8.34903e-19
0.147429, 8.14677e-06, 8.18026e-19
0.148623, 8.47813e-06, 8.01351e-19
0.149826, 8.82303e-06, 7.84909e-19
0.151039, 9.18202e-06, 7.68687e-19
0.152262, 9.55568e-06, 7.52689e-19
0.153495, 9.94462e-06, 7.36915e-19
0.154737, 1.03494e-05, 7.21382e-19
0.15599, 1.07708e-05, 7.06064e-19
0.157253, 1.12094e-05, 6.90977e-19
0.158526, 1.1666e-05, 6.76121e-19
0.159809, 1.21412e-05, 6.61497e-19
0.161103, 1.26358e-05, 6.47094e-19
0.162407, 1.31507e-05, 6.32925e-19
0.163722, 1.36867e-05, 6.18979e-19
0.165047, 1.42445e-05, 6.05268e-19
0.166384, 1.48252e-05, 5.9177e-19
0.167731, 1.54297e-05, 5.78507e-19
0.169088, 1.60588e-05, 5.65477e-19
0.170457, 1.67138e-05, 5.52662e-19
0.171837, 1.73955e-05, 5.4007e-19
0.173228, 1.81051e-05, 5.27702e-19
0.174631, 1.88438e-05, 5.15547e-19
0.176045, 1.96127e-05, 5.03615e-19
0.17747, 2.04131e-05, 4.91903e-19
0.178907, 2.12463e-05, 4.80404e-19
0.180355, 2.21135e-05, 4.69123e-19
0.181815, 2.30163e-05, 4.58052e-19
0.183287, 2.39561e-05, 4.4719e-19
0.184771, 2.49343e-05, 4.36535e-19
0.186267, 2.59526e-05, 4.26087e-19
0.187775, 2.70126e-05, 4.15844e-19
0.189295, 2.81161e-05, 4.05804e-19
0.190827, 2.92647e-05, 3.95966e-19
0.192372, 3.04604e-05, 3.86322e-19
0.193929, 3.17051e-05, 3.76875e-19
0.195499, 3.30008e-05, 3.67619e-19
0.197082, 3.43496e-05, 3.58552e-19
0.198678, 3.57536e-05, 3.49672e-19
0.200286, 3.72152e-05, 3.40982e-19
0.201908, 3.87367e-05, 3.32471e-19
0.203542, 4.03206e-05, 3.24145e-19
0.20519, 4.19693e-05, 3.15994e-19
0.206851, 4.36857e-05, 3.0802e-19
0.208526, 4.54724e-05, 3.00216e-19
0.210214, 4.73324e-05, 2.92585e-19
0.211916, 4.92686e-05, 2.85121e-19
0.213631, 5.12842e-05, 2.77824e-19
0.215361, 5.33824e-05, 2.70686e-19
0.217104, 5.55667e-05, 2.63711e-19
0.218862, 5.78406e-05, 2.56891e-19
0.220634, 6.02077e-05, 2.50226e-19
0.22242, 6.26719e-05, 2.43714e-19
0.224221, 6.52371e-05, 2.3735e-19
0.226036, 6.79076e-05, 2.31134e-19
0.227866, 7.06875e-05, 2.25062e-19
0.22971, 7.35816e-05, 2.19134e-19
0.23157, 7.65943e-05, 2.13342e-19
0.233445, 7.97306e-05, 2.07687e-19
0.235335, 8.29956e-05, 2.02166e-19
0.23724, 8.63945e-05, 1.96778e-19
0.23916, 8.99329e-05, 1.9152e-19
0.241097, 9.36165e-05, 1.86385e-19
0.243048, 9.74512e-05, 1.81378e-19
0.245016, 0.000101443, 1.7649e-19
0.247, 0.000105599, 1.71721e-19
0.248999, 0.000109926, 1.67071e-19
0.251015, 0.00011443, 1.62534e-19
0.253047, 0.000119118, 1.5811e-19
0.255096, 0.000124, 1.53795e-19
0.257161, 0.000129081, 1.49588e-19
0.259243, 0.000134371, 1.45487e-19
0.261342, 0.000139879, 1.41488e-19
0.263457, 0.000145612, 1.37592e-19
0.26559, 0.000151581, 1.33794e-19
0.26774, 0.000157794, 1.30092e-19
0.269908, 0.000164263, 1.26484e-19
0.272093, 0.000170998, 1.22969e-19
0.274296, 0.000178008, 1.19545e-19
0.276516, 0.000185307, 1.1621e-19
0.278755, 0.000192905, 1.1296e-19
0.281012, 0.000200816, 1.09794e-19
0.283287, 0.000209051, 1.06712e-19
0.28558, 0.000217624, 1.03711e-19
0.287892, 0.000226549, 1.00788e-19
0.290223, 0.000235841, 9.79414e-20
0.292572, 0.000245515, 9.51714e-20
0.294941, 0.000255585, 9.24737e-20
0.297329, 0.000266069, 8.98479e-20
0.299736, 0.000276984, 8.72925e-20
0.302162, 0.000288347, 8.48059e-20
0.304608, 0.000300177, 8.23857e-20
0.307074, 0.000312492, 8.00303e-20
0.30956, 0.000325314, 7.77385e-20
0.312066, 0.000338662, 7.55087e-20
0.314593, 0.000352558, 7.33389e-20
0.31714, 0.000367025, 7.12284e-20
0.319707, 0.000382086, 6.91759e-20
0.322295, 0.000397766, 6.71793e-20
0.324905, 0.000414091, 6.52367e-20
0.327535, 0.000431085, 6.33482e-20
0.330187, 0.000448778, 6.15112e-20
0.33286, 0.000467198, 5.97253e-20
0.335554, 0.000486374, 5.79891e-20
0.338271, 0.000506339, 5.63003e-20
0.341009, 0.000527123, 5.46591e-20
0.34377, 0.000548762, 5.3063e-20
0.346553, 0.000571289, 5.15117e-20
0.349359, 0.000594742, 5.00036e-20
0.352187, 0.000619159, 4.8538e-20
0.355038, 0.000644579, 4.71136e-20
0.357913, 0.000671043, 4.57288e-20
0.36081, 0.000698595, 4.43836e-20
0.363731, 0.000727279, 4.30762e-20
0.366676, 0.000757142, 4.18057e-20
0.369644, 0.000788231, 4.05715e-20
0.372637, 0.000820599, 3.9372e-20
0.375653, 0.000854296, 3.82071e-20
0.378695, 0.000889378, 3.70748e-20
0.38176, 0.000925902, 3.59755e-20
0.384851, 0.000963927, 3.49072e-20
0.387967, 0.00100351, 3.38695e-20
0.391108, 0.00104473, 3.28617e-20
0.394274, 0.00108764, 3.1883e-20
0.397466, 0.00113231, 3.09324e-20
0.400683, 0.00117882, 3.00094e-20
0.403927, 0.00122724, 2.91129e-20
0.407197, 0.00127765, 2.82423e-20
0.410494, 0.00133013, 2.73969e-20
0.413817, 0.00138477, 2.65761e-20
0.417167, 0.00144165, 2.57792e-20
0.420544, 0.00150087, 2.50055e-20
0.423949, 0.00156253, 2.42543e-20
0.427381, 0.00162672, 2.3525e-20
0.430841, 0.00169355, 2.28171e-20
0.434329, 0.00176313, 2.21299e-20
0.437845, 0.00183556, 2.14628e-20
0.44139, 0.00191098, 2.08153e-20
0.444963, 0.00198949, 2.01868e-20
0.448566, 0.00207123, 1.95767e-20
0.452197, 0.00215633, 1.89848e-20
0.455858, 0.00224493, 1.84102e-20
0.459548, 0.00233718, 1.78527e-20
0.463269, 0.00243321, 1.73115e-20
0.467019, 0.00253319, 1.67865e-20
0.4708, 0.00263729, 1.62769e-20
0.474611, 0.00274566, 1.57825e-20
0.478454, 0.00285849, 1.53027e-20
0.482327, 0.00297595, 1.48373e-20
0.486232, 0.00309825, 1.43857e-20
0.490168, 0.00322557, 1.39475e-20
0.494136, 0.00335813, 1.35224e-20
0.498137, 0.00349613, 1.311e-20
0.50217, 0.00363982, 1.27099e-20
0.506235, 0.0037894, 1.23218e-20
0.510333, 0.00394514, 1.19453e-20
0.514465, 0.00410729, 1.15801e-20
0.51863, 0.00427609, 1.12258e-20
0.522828, 0.00445184, 1.08822e-20
0.527061, 0.00463482, 1.05489e-20
0.531328, 0.00482532, 1.02256e-20
0.535629, 0.00502365, 9.91209e-21
0.539966, 0.00523014, 9.60795e-21
0.544337, 0.00544511, 9.31305e-21
0.548744, 0.00566893, 9.02701e-21
0.553186, 0.00590195, 8.74965e-21
0.557665, 0.00614455, 8.48061e-21
0.562179, 0.00639713, 8.21979e-21
0.566731, 0.00666009, 7.96678e-21
0.571319, 0.00693386, 7.72148e-21
0.575944, 0.00721889, 7.48363e-21
0.580607, 0.00751565, 7.25296e-21
0.585307, 0.0078246, 7.02934e-21
0.590045, 0.00814626, 6.81252e-21
0.594822, 0.00848115, 6.60226e-21
0.599638, 0.00882981, 6.39838e-21
0.604492, 0.0091928, 6.20075e-21
0.609386, 0.00957072, 6.00912e-21
0.614319, 0.00996419, 5.82335e-21
0.619293, 0.0103738, 5.64321e-21
0.624306, 0.0108003, 5.46862e-21
0.62936, 0.0112443, 5.29935e-21
0.634456, 0.0117066, 5.13521e-21
0.639592, 0.0121879, 4.97614e-21
0.64477, 0.012689, 4.82192e-21
0.64999, 0.0132107, 4.67242e-21
0.655252, 0.0137539, 4.52751e-21
0.660556, 0.0143194, 4.38706e-21
0.665904, 0.0149081, 4.25088e-21
0.671295, 0.0155211, 4.1189e-21
0.67673, 0.0161592, 3.99096e-21
0.682208, 0.0168236, 3.86697e-21
0.687731, 0.0175154, 3.74678e-21
0.693299, 0.0182355, 3.63029e-21
0.698912, 0.0189853, 3.51737e-21
0.70457, 0.019766, 3.40795e-21
0.710274, 0.0205787, 3.30189e-21
0.716024, 0.0214249, 3.1991e-21
0.721821, 0.0223059, 3.09947e-21
0.727664, 0.0232231, 3.00293e-21
0.733555, 0.024178, 2.90936e-21
0.739494, 0.0251722, 2.81868e-21
0.74548, 0.0262073, 2.73081e-21
0.751516, 0.0272849, 2.64563e-21
0.7576, 0.0284069, 2.5631e-21
0.763733, 0.029575, 2.48313e-21
0.769916, 0.0307912, 2.40562e-21
0.776149, 0.0320573, 2.33052e-21
0.782432, 0.0333756, 2.25774e-21
0.788767, 0.0347481, 2.18721e-21
0.795152, 0.036177, 2.11888e-21
0.801589, 0.0376647, 2.05266e-21
0.808079, 0.0392136, 1.98849e-21
0.814621, 0.0408262, 1.92631e-21
0.821216, 0.0425051, 1.86607e-21
0.827864, 0.044253, 1.80769e-21
0.834566, 0.0460729, 1.75113e-21
0.841322, 0.0479676, 1.69633e-21
0.848134, 0.0499402, 1.64322e-21
0.855, 0.051994, 1.59177e-21
0.861922, 0.0541323, 1.54192e-21
0.868899, 0.0563584, 1.49363e-21
0.875934, 0.0586762, 1.44683e-21
0.883025, 0.0610893, 1.40149e-21
0.890174, 0.0636016, 1.35756e-21
0.89738, 0.0662173, 1.315e-21
0.904645, 0.0689406, 1.27377e-21
0.911969, 0.0717759, 1.23382e-21
0.919352, 0.0747278, 1.19512e-21
0.926795, 0.0778011, 1.15762e-21
0.934298, 0.0810008, 1.12129e-21
0.941861, 0.0843321, 1.0861e-21
0.949486, 0.0878005, 1.05201e-21
0.957173, 0.0914115, 1.01898e-21
0.964922, 0.0951711, 9.86982e-22
0.972734, 0.0990852, 9.55982e-22
0.980609, 0.10316, 9.25952e-22
0.988547, 0.107403, 8.96863e-22
0.99655, 0.111821, 8.68681e-22
1.00462, 0.11642, 8.41373e-22
1.01275, 0.121208, 8.14936e-22
1.02095, 0.126193, 7.89313e-22
1.02922, 0.131383, 7.64481e-22
1.03755, 0.136787, 7.40446e-22
1.04595, 0.142413, 7.17157e-22
1.05441, 0.14827, 6.94618e-22
1.06295, 0.154368, 6.72755e-22
1.07156, 0.160718, 6.51576e-22
1.08023, 0.167328, 6.31082e-22
1.08898, 0.17421, 6.11209e-22
1.09779, 0.181376, 5.91982e-22
1.10668, 0.188836, 5.7334e-22
1.11564, 0.196603, 5.55286e-22
1.12467, 0.204689, 5.37804e-22
1.13378, 0.213108, 5.20857e-22
1.14295, 0.221873, 5.04466e-22
1.15221, 0.230999, 4.88563e-22
1.16154, 0.2405, 4.73167e-22
1.17094, 0.250393, 4.58263e-22
1.18042, 0.260692, 4.43821e-22
1.18997, 0.271414, 4.29843e-22
1.19961, 0.282578, 4.16285e-22
1.20932, 0.294201, 4.03164e-22
1.21911, 0.306302, 3.90454e-22
1.22898, 0.318901, 3.78143e-22
1.23893, 0.332018, 3.66218e-22
1.24896, 0.345675, 3.54668e-22
1.25907, 0.359893, 3.43483e-22
