f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.01315e-15
0.008912, 5.76151e-11, 1.01803e-15
0.00898414, 5.91038e-11, 1.02271e-15
0.00905688, 6.06335e-11, 1.0272e-15
0.0091302, 6.22055e-11, 1.0315e-15
0.00920411, 6.38208e-11, 1.0356e-15
0.00927863, 6.54809e-11, 1.0395e-15
0.00935374, 6.7187e-11, 1.04319e-15
0.00942947, 6.89404e-11, 1.04668e-15
0.00950581, 7.07424e-11, 1.04995e-15
0.00958276, 7.25946e-11, 1.05301e-15
0.00966034, 7.44984e-11, 1.05585e-15
0.00973855, 7.64553e-11, 1.05848e-15
0.00981739, 7.84668e-11, 1.06088e-15
0.00989687, 8.05346e-11, 1.06305e-15
0.00997699, 8.26603e-11, 1.065e-15
0.0100578, 8.48456e-11, 1.06672e-15
0.0101392, 8.70923e-11, 1.0682e-15
0.0102213, 8.94022e-11, 1.06946e-15
0.010304, 9.17772e-11, 1.07048e-15
0.0103874, 9.42192e-11, 1.07126e-15
0.0104715, 9.67302e-11, 1.07181e-15
0.0105563, 9.93123e-11, 1.07212e-15
0.0106418, 1.01968e-10, 1.0722e-15
0.0107279, 1.04698e-10, 1.07203e-15
0.0108148, 1.07506e-10, 1.07162e-15
0.0109023, 1.10395e-10, 1.07098e-15
0.0109906, 1.13365e-10, 1.07009e-15
0.0110796, 1.16421e-10, 1.06896e-15
0.0111693, 1.19564e-10, 1.0676e-15
0.0112597, 1.22797e-10, 1.066e-15
0.0113508, 1.26123e-10, 1.06416e-15
0.0114427, 1.29545e-10, 1.06208e-15
0.0115354, 1.33065e-10, 1.05976e-15
0.0116287, 1.36687e-10, 1.05721e-15
0.0117229, 1.40414e-10, 1.05443e-15
0.0118178, 1.44249e-10, 1.05142e-15
0.0119135, 1.48195e-10, 1.04817e-15
0.0120099, 1.52255e-10, 1.0447e-15
0.0121071, 1.56434e-10, 1.04101e-15
0.0122052, 1.60735e-10, 1.03709e-15
0.012304, 1.65162e-10, 1.03295e-15
0.0124036, 1.69718e-10, 1.02859e-15
0.012504, 1.74407e-10, 1.02402e-15
0.0126052, 1.79235e-10, 1.01924e-15
0.0127073, 1.84205e-10, 1.01424e-15
0.0128101, 1.89321e-10, 1.00905e-15
0.0129138, 1.94589e-10, 1.00365e-15
0.0130184, 2.00012e-10, 9.98057e-16
0.0131238, 2.05597e-10, 9.92267e-16
0.01323, 2.11347e-10, 9.86291e-16
0.0133371, 2.17269e-10, 9.80127e-16
0.0134451, 2.23368e-10, 9.73779e-16
0.013554, 2.29648e-10, 9.67252e-16
0.0136637, 2.36117e-10, 9.60558e-16
0.0137743, 2.4278e-10, 9.53695e-16
0.0138858, 2.49643e-10, 9.46668e-16
0.0139982, 2.56714e-10, 9.39482e-16
0.0141116, 2.63997e-10, 9.32137e-16
0.0142258, 2.71501e-10, 9.2465e-16
0.014341, 2.79232e-10, 9.17014e-16
0.0144571, 2.87198e-10, 9.09242e-16
0.0145741, 2.95407e-10, 9.01338e-16
0.0146921, 3.03866e-10, 8.93302e-16
0.014811, 3.12583e-10, 8.85147e-16
0.0149309, 3.21567e-10, 8.76871e-16
0.0150518, 3.30827e-10, 8.6848e-16
0.0151737, 3.40371e-10, 8.5998e-16
0.0152965, 3.50209e-10, 8.51384e-16
0.0154203, 3.60351e-10, 8.42691e-16
0.0155452, 3.70807e-10, 8.339e-16
0.015671, 3.81587e-10, 8.2503e-16
0.0157979, 3.92701e-10, 8.16074e-16
0.0159258, 4.04161e-10, 8.07045e-16
0.0160547, 4.15979e-10, 7.97949e-16
0.0161847, 4.28166e-10, 7.88784e-16
0.0163157, 4.40734e-10, 7.79563e-16
0.0164478, 4.53697e-10, 7.70286e-16
0.016581, 4.67067e-10, 7.60957e-16
0.0167152, 4.80859e-10, 7.51591e-16
0.0168505, 4.95086e-10, 7.42186e-16
0.0169869, 5.09763e-10, 7.32746e-16
0.0171245, 5.24905e-10, 7.23272e-16
0.0172631, 5.40528e-10, 7.13783e-16
0.0174028, 5.56649e-10, 7.04277e-16
0.0175437, 5.73284e-10, 6.94752e-16
0.0176858, 5.9045e-10, 6.85215e-16
0.0178289, 6.08167e-10, 6.75683e-16
0.0179733, 6.26452e-10, 6.66143e-16
0.0181188, 6.45325e-10, 6.56612e-16
0.0182655, 6.64806e-10, 6.4709e-16
0.0184133, 6.84917e-10, 6.37586e-16
0.0185624, 7.05678e-10, 6.28094e-16
0.0187127, 7.27113e-10, 6.18625e-16
0.0188642, 7.49244e-10, 6.09182e-16
0.0190169, 7.72096e-10, 5.99772e-16
0.0191708, 7.95694e-10, 5.90397e-16
0.019326, 8.20063e-10, 5.81057e-16
0.0194825, 8.45231e-10, 5.71755e-16
0.0196402, 8.71225e-10, 5.62503e-16
0.0197992, 8.98075e-10, 5.53296e-16
0.0199595, 9.25809e-10, 5.44141e-16
0.0201211, 9.54459e-10, 5.3504e-16
0.020284, 9.84058e-10, 5.25997e-16
0.0204482, 1.01464e-09, 5.17015e-16
0.0206138, 1.04624e-09, 5.08093e-16
0.0207806, 1.07888e-09, 4.99245e-16
0.0209489, 1.11262e-09, 4.90458e-16
0.0211185, 1.14749e-09, 4.81745e-16
0.0212894, 1.18352e-09, 4.73109e-16
0.0214618, 1.22077e-09, 4.64543e-16
0.0216355, 1.25926e-09, 4.5606e-16
0.0218107, 1.29906e-09, 4.47652e-16
0.0219873, 1.3402e-09, 4.39327e-16
0.0221653, 1.38273e-09, 4.31087e-16
0.0223447, 1.4267e-09, 4.22934e-16
0.0225256, 1.47216e-09, 4.14867e-16
0.022708, 1.51917e-09, 4.06886e-16
0.0228918, 1.56779e-09, 3.98998e-16
0.0230771, 1.61806e-09, 3.91202e-16
0.0232639, 1.67006e-09, 3.83497e-16
0.0234523, 1.72384e-09, 3.75883e-16
0.0236421, 1.77946e-09, 3.68368e-16
0.0238335, 1.83701e-09, 3.60946e-16
0.0240265, 1.89653e-09, 3.53619e-16
0.024221, 1.95811e-09, 3.4639e-16
0.0244171, 2.02183e-09, 3.39259e-16
0.0246148, 2.08775e-09, 3.32225e-16
0.024814, 2.15596e-09, 3.25293e-16
0.0250149, 2.22655e-09, 3.18457e-16
0.0252174, 2.2996e-09, 3.11721e-16
0.0254216, 2.3752e-09, 3.05083e-16
0.0256274, 2.45345e-09, 2.98546e-16
0.0258349, 2.53443e-09, 2.92108e-16
0.026044, 2.61827e-09, 2.85772e-16
0.0262549, 2.70505e-09, 2.79533e-16
0.0264674, 2.79489e-09, 2.73396e-16
0.0266817, 2.8879e-09, 2.67356e-16
0.0268977, 2.9842e-09, 2.61417e-16
0.0271154, 3.08391e-09, 2.55577e-16
0.027335, 3.18716e-09, 2.49833e-16
0.0275562, 3.29409e-09, 2.4419e-16
0.0277793, 3.40481e-09, 2.38643e-16
0.0280042, 3.51949e-09, 2.33193e-16
0.0282309, 3.63826e-09, 2.2784e-16
0.0284595, 3.76128e-09, 2.22581e-16
0.0286899, 3.88871e-09, 2.17418e-16
0.0289222, 4.02072e-09, 2.12349e-16
0.0291563, 4.15747e-09, 2.07376e-16
0.0293923, 4.29915e-09, 2.02496e-16
0.0296303, 4.44594e-09, 1.97705e-16
0.0298702, 4.59803e-09, 1.93007e-16
0.030112, 4.75562e-09, 1.884e-16
0.0303558, 4.91893e-09, 1.83882e-16
0.0306015, 5.08816e-09, 1.79453e-16
0.0308493, 5.26354e-09, 1.75111e-16
0.031099, 5.44531e-09, 1.70857e-16
0.0313508, 5.6337e-09, 1.66687e-16
0.0316046, 5.82897e-09, 1.62603e-16
0.0318604, 6.03139e-09, 1.58603e-16
0.0321184, 6.24121e-09, 1.54684e-16
0.0323784, 6.45873e-09, 1.50847e-16
0.0326405, 6.68424e-09, 1.47091e-16
0.0329048, 6.91805e-09, 1.43414e-16
0.0331711, 7.16046e-09, 1.39816e-16
0.0334397, 7.41181e-09, 1.36294e-16
0.0337104, 7.67245e-09, 1.32849e-16
0.0339833, 7.94273e-09, 1.29479e-16
0.0342584, 8.22301e-09, 1.26182e-16
0.0345358, 8.51369e-09, 1.22958e-16
0.0348154, 8.81516e-09, 1.19805e-16
0.0350972, 9.12784e-09, 1.16724e-16
0.0353813, 9.45216e-09, 1.13711e-16
0.0356678, 9.78857e-09, 1.10766e-16
0.0359565, 1.01375e-08, 1.07889e-16
0.0362476, 1.04995e-08, 1.05077e-16
0.0365411, 1.08751e-08, 1.02329e-16
0.0368369, 1.12647e-08, 9.96455e-17
0.0371351, 1.1669e-08, 9.70244e-17
0.0374358, 1.20884e-08, 9.4464e-17
0.0377388, 1.25236e-08, 9.19649e-17
0.0380443, 1.29751e-08, 8.95244e-17
0.0383523, 1.34437e-08, 8.71418e-17
0.0386628, 1.393e-08, 8.4816e-17
0.0389758, 1.44346e-08, 8.25462e-17
0.0392914, 1.49584e-08, 8.03307e-17
0.0396095, 1.55019e-08, 7.81692e-17
0.0399301, 1.60661e-08, 7.60608e-17
0.0402534, 1.66517e-08, 7.40034e-17
0.0405793, 1.72595e-08, 7.19966e-17
0.0409078, 1.78904e-08, 7.00395e-17
0.041239, 1.85454e-08, 6.81308e-17
0.0415728, 1.92253e-08, 6.627e-17
0.0419094, 1.99311e-08, 6.44551e-17
0.0422487, 2.06639e-08, 6.2686e-17
0.0425907, 2.14247e-08, 6.09617e-17
0.0429355, 2.22147e-08, 5.92808e-17
0.0432831, 2.30349e-08, 5.76426e-17
0.0436335, 2.38865e-08, 5.60461e-17
0.0439867, 2.47708e-08, 5.44908e-17
0.0443428, 2.56891e-08, 5.29751e-17
0.0447018, 2.66427e-08, 5.14985e-17
0.0450637, 2.76331e-08, 5.006e-17
0.0454285, 2.86615e-08, 4.86591e-17
0.0457963, 2.97297e-08, 4.72944e-17
0.0461671, 3.0839e-08, 4.59653e-17
0.0465408, 3.19912e-08, 4.46714e-17
0.0469176, 3.3188e-08, 4.34113e-17
0.0472974, 3.4431e-08, 4.21846e-17
0.0476803, 3.57222e-08, 4.09902e-17
0.0480663, 3.70635e-08, 3.98276e-17
0.0484555, 3.84568e-08, 3.86957e-17
0.0488477, 3.99042e-08, 3.75945e-17
0.0492432, 4.14079e-08, 3.65224e-17
0.0496418, 4.297e-08, 3.54794e-17
0.0500437, 4.45929e-08, 3.44642e-17
0.0504489, 4.62791e-08, 3.34764e-17
0.0508573, 4.8031e-08, 3.25155e-17
0.051269, 4.98512e-08, 3.15807e-17
0.0516841, 5.17425e-08, 3.06712e-17
0.0521025, 5.37078e-08, 2.97867e-17
0.0525243, 5.57498e-08, 2.89263e-17
0.0529495, 5.78718e-08, 2.80896e-17
0.0533782, 6.00769e-08, 2.72758e-17
0.0538103, 6.23683e-08, 2.64845e-17
0.0542459, 6.47497e-08, 2.5715e-17
0.0546851, 6.72245e-08, 2.49668e-17
0.0551278, 6.97965e-08, 2.42394e-17
0.0555741, 7.24695e-08, 2.35322e-17
0.056024, 7.52477e-08, 2.28447e-17
0.0564776, 7.81352e-08, 2.21764e-17
0.0569348, 8.11363e-08, 2.15269e-17
0.0573957, 8.42558e-08, 2.08955e-17
0.0578604, 8.74982e-08, 2.02819e-17
0.0583288, 9.08685e-08, 1.96856e-17
0.058801, 9.43718e-08, 1.91061e-17
0.059277, 9.80135e-08, 1.8543e-17
0.0597569, 1.01799e-07, 1.79959e-17
0.0602407, 1.05735e-07, 1.74642e-17
0.0607284, 1.09826e-07, 1.69477e-17
0.06122, 1.14079e-07, 1.64459e-17
0.0617156, 1.185e-07, 1.59584e-17
0.0622153, 1.23097e-07, 1.54848e-17
0.0627189, 1.27876e-07, 1.50249e-17
0.0632267, 1.32845e-07, 1.45781e-17
0.0637386, 1.38011e-07, 1.41441e-17
0.0642546, 1.43382e-07, 1.37226e-17
0.0647747, 1.48966e-07, 1.33133e-17
0.0652991, 1.54773e-07, 1.29158e-17
0.0658278, 1.60811e-07, 1.25298e-17
0.0663607, 1.67089e-07, 1.21549e-17
0.0668979, 1.73617e-07, 1.1791e-17
0.0674395, 1.80405e-07, 1.14376e-17
0.0679855, 1.87463e-07, 1.10945e-17
0.0685359, 1.94803e-07, 1.07613e-17
0.0690907, 2.02436e-07, 1.04379e-17
0.0696501, 2.10374e-07, 1.01239e-17
0.0702139, 2.18629e-07, 9.8192e-18
0.0707823, 2.27213e-07, 9.52337e-18
0.0713554, 2.36141e-07, 9.23615e-18
0.071933, 2.45425e-07, 8.95744e-18
0.0725154, 2.55081e-07, 8.68687e-18
0.0731025, 2.65124e-07, 8.42427e-18
0.0736943, 2.75569e-07, 8.16943e-18
0.0742909, 2.86431e-07, 7.92211e-18
0.0748923, 2.9773e-07, 7.68211e-18
0.0754986, 3.09481e-07, 7.44919e-18
0.0761098, 3.21703e-07, 7.22317e-18
0.076726, 3.34416e-07, 7.00384e-18
0.0773471, 3.47639e-07, 6.79104e-18
0.0779733, 3.61393e-07, 6.58454e-18
0.0786046, 3.75699e-07, 6.38418e-18
0.0792409, 3.9058e-07, 6.18981e-18
0.0798824, 4.06059e-07, 6.00123e-18
0.0805291, 4.22161e-07, 5.81827e-18
0.0811811, 4.3891e-07, 5.64075e-18
0.0818383, 4.56333e-07, 5.46856e-18
0.0825008, 4.74458e-07, 5.30153e-18
0.0831687, 4.93312e-07, 5.1395e-18
0.083842, 5.12925e-07, 4.98232e-18
0.0845208, 5.33329e-07, 4.82985e-18
0.085205, 5.54555e-07, 4.68198e-18
0.0858948, 5.76637e-07, 4.53854e-18
0.0865902, 5.99609e-07, 4.39942e-18
0.0872912, 6.23508e-07, 4.26449e-18
0.0879979, 6.48372e-07, 4.13362e-18
0.0887103, 6.74238e-07, 4.00671e-18
0.0894285, 7.0115e-07, 3.88362e-18
0.0901524, 7.29148e-07, 3.76426e-18
0.0908823, 7.58277e-07, 3.6485e-18
0.091618, 7.88584e-07, 3.53625e-18
0.0923597, 8.20115e-07, 3.4274e-18
0.0931075, 8.52921e-07, 3.32184e-18
0.0938612, 8.87054e-07, 3.21949e-18
0.0946211, 9.22568e-07, 3.12024e-18
0.0953871, 9.59519e-07, 3.02401e-18
0.0961593, 9.97966e-07, 2.93071e-18
0.0969378, 1.03797e-06, 2.84024e-18
0.0977226, 1.07959e-06, 2.75252e-18
0.0985137, 1.1229e-06, 2.66748e-18
0.0993113, 1.16796e-06, 2.58503e-18
0.100115, 1.21485e-06, 2.50512e-18
0.100926, 1.26364e-06, 2.42758e-18
0.101743, 1.31441e-06, 2.35245e-18
0.102566, 1.36724e-06, 2.27968e-18
0.103397, 1.42221e-06, 2.20902e-18
0.104234, 1.47941e-06, 2.14058e-18
0.105078, 1.53893e-06, 2.07421e-18
0.105928, 1.60087e-06, 2.00995e-18
0.106786, 1.66532e-06, 1.94757e-18
0.10765, 1.73239e-06, 1.88717e-18
0.108522, 1.80218e-06, 1.82855e-18
0.109401, 1.87481e-06, 1.77174e-18
0.110286, 1.95039e-06, 1.71674e-18
0.111179, 2.02904e-06, 1.66339e-18
0.112079, 2.11088e-06, 1.61168e-18
0.112986, 2.19606e-06, 1.56159e-18
0.113901, 2.28469e-06, 1.513e-18
0.114823, 2.37693e-06, 1.46592e-18
0.115753, 2.47293e-06, 1.42028e-18
0.11669, 2.57282e-06, 1.37606e-18
0.117635, 2.67679e-06, 1.33319e-18
0.118587, 2.78498e-06, 1.29167e-18
0.119547, 2.89758e-06, 1.25142e-18
0.120515, 3.01476e-06, 1.2124e-18
0.12149, 3.13671e-06, 1.17462e-18
0.122474, 3.26363e-06, 1.13797e-18
0.123466, 3.39572e-06, 1.10245e-18
0.124465, 3.53319e-06, 1.06806e-18
0.125473, 3.67626e-06, 1.03471e-18
0.126488, 3.82516e-06, 1.00242e-18
0.127513, 3.98013e-06, 9.71086e-19
0.128545, 4.14142e-06, 9.40758e-19
0.129585, 4.30928e-06, 9.11379e-19
0.130635, 4.48398e-06, 8.82868e-19
0.131692, 4.66581e-06, 8.55281e-19
0.132758, 4.85505e-06, 8.28539e-19
0.133833, 5.05202e-06, 8.02618e-19
0.134916, 5.25701e-06, 7.77518e-19
0.136009, 5.47038e-06, 7.5317e-19
0.13711, 5.69245e-06, 7.29598e-19
0.13822, 5.92358e-06, 7.06756e-19
0.139339, 6.16414e-06, 6.84625e-19
0.140467, 6.41453e-06, 6.63183e-19
0.141604, 6.67514e-06, 6.4241e-19
0.14275, 6.94638e-06, 6.22288e-19
0.143906, 7.22871e-06, 6.02779e-19
0.145071, 7.52256e-06, 5.83885e-19
0.146246, 7.82842e-06, 5.6557e-19
0.147429, 8.14677e-06, 5.47848e-19
0.148623, 8.47813e-06, 5.30659e-19
0.149826, 8.82303e-06, 5.14014e-19
0.151039, 9.18202e-06, 4.97885e-19
0.152262, 9.55568e-06, 4.82258e-19
0.153495, 9.94462e-06, 4.67116e-19
0.154737, 1.03494e-05, 4.52459e-19
0.15599, 1.07708e-05, 4.38249e-19
0.157253, 1.12094e-05, 4.24485e-19
0.158526, 1.1666e-05, 4.11153e-19
0.159809, 1.21412e-05, 3.9824e-19
0.161103, 1.26358e-05, 3.85725e-19
0.162407, 1.31507e-05, 3.73606e-19
0.163722, 1.36867e-05, 3.61861e-19
0.165047, 1.42445e-05, 3.5049e-19
0.166384, 1.48252e-05, 3.39464e-19
0.167731, 1.54297e-05, 3.2879e-19
0.169088, 1.60588e-05, 3.18456e-19
0.170457, 1.67138e-05, 3.08439e-19
0.171837, 1.73955e-05, 2.98735e-19
0.173228, 1.81051e-05, 2.89337e-19
0.174631, 1.88438e-05, 2.80229e-19
0.176045, 1.96127e-05, 2.71408e-19
0.17747, 2.04131e-05, 2.62866e-19
0.178907, 2.12463e-05, 2.5459e-19
0.180355, 2.21135e-05, 2.46577e-19
0.181815, 2.30163e-05, 2.38813e-19
0.183287, 2.39561e-05, 2.31292e-19
0.184771, 2.49343e-05, 2.24006e-19
0.186267, 2.59526e-05, 2.16949e-19
0.187775, 2.70126e-05, 2.10114e-19
0.189295, 2.81161e-05, 2.03495e-19
0.190827, 2.92647e-05, 1.97085e-19
0.192372, 3.04604e-05, 1.90873e-19
0.193929, 3.17051e-05, 1.84859e-19
0.195499, 3.30008e-05, 1.79031e-19
0.197082, 3.43496e-05, 1.73386e-19
0.198678, 3.57536e-05, 1.67918e-19
0.200286, 3.72152e-05, 1.62625e-19
0.201908, 3.87367e-05, 1.57495e-19
0.203542, 4.03206e-05, 1.52529e-19
0.20519, 4.19693e-05, 1.47718e-19
0.206851, 4.36857e-05, 1.43058e-19
0.208526, 4.54724e-05, 1.38544e-19
0.210214, 4.73324e-05, 1.34173e-19
0.211916, 4.92686e-05, 1.29939e-19
0.213631, 5.12842e-05, 1.2584e-19
0.215361, 5.33824e-05, 1.21868e-19
0.217104, 5.55667e-05, 1.18022e-19
0.218862, 5.78406e-05, 1.14296e-19
0.220634, 6.02077e-05, 1.10688e-19
0.22242, 6.26719e-05, 1.07194e-19
0.224221, 6.52371e-05, 1.03808e-19
0.226036, 6.79076e-05, 1.00531e-19
0.227866, 7.06875e-05, 9.73562e-20
0.22971, 7.35816e-05, 9.42828e-20
0.23157, 7.65943e-05, 9.13045e-20
0.233445, 7.97306e-05, 8.84201e-20
0.235335, 8.29956e-05, 8.56269e-20
0.23724, 8.63945e-05, 8.29222e-20
0.23916, 8.99329e-05, 8.03032e-20
0.241097, 9.36165e-05, 7.77649e-20
0.243048, 9.74512e-05, 7.53088e-20
0.245016, 0.000101443, 7.29286e-20
0.247, 0.000105599, 7.06234e-20
0.248999, 0.000109926, 6.83921e-20
0.251015, 0.00011443, 6.62302e-20
0.253047, 0.000119118, 6.41369e-20
0.255096, 0.000124, 6.21091e-20
0.257161, 0.000129081, 6.01459e-20
0.259243, 0.000134371, 5.82443e-20
0.261342, 0.000139879, 5.64026e-20
0.263457, 0.000145612, 5.46198e-20
0.26559, 0.000151581, 5.28926e-20
0.26774, 0.000157794, 5.12201e-20
0.269908, 0.000164263, 4.96e-20
0.272093, 0.000170998, 4.80314e-20
0.274296, 0.000178008, 4.65121e-20
0.276516, 0.000185307, 4.50414e-20
0.278755, 0.000192905, 4.36164e-20
0.281012, 0.000200816, 4.22365e-20
0.283287, 0.000209051, 4.09004e-20
0.28558, 0.000217624, 3.96066e-20
0.287892, 0.000226549, 3.83535e-20
0.290223, 0.000235841, 3.71399e-20
0.292572, 0.000245515, 3.5965e-20
0.294941, 0.000255585, 3.48268e-20
0.297329, 0.000266069, 3.37246e-20
0.299736, 0.000276984, 3.26574e-20
0.302162, 0.000288347, 3.16241e-20
0.304608, 0.000300177, 3.06234e-20
0.307074, 0.000312492, 2.96541e-20
0.30956, 0.000325314, 2.87155e-20
0.312066, 0.000338662, 2.78066e-20
0.314593, 0.000352558, 2.69262e-20
0.31714, 0.000367025, 2.60738e-20
0.319707, 0.000382086, 2.52486e-20
0.322295, 0.000397766, 2.44493e-20
0.324905, 0.000414091, 2.3675e-20
0.327535, 0.000431085, 2.29256e-20
0.330187, 0.000448778, 2.21996e-20
0.33286, 0.000467198, 2.14967e-20
0.335554, 0.000486374, 2.08162e-20
0.338271, 0.000506339, 2.01569e-20
0.341009, 0.000527123, 1.95188e-20
0.34377, 0.000548762, 1.89006e-20
0.346553, 0.000571289, 1.8302e-20
0.349359, 0.000594742, 1.77223e-20
0.352187, 0.000619159, 1.71611e-20
0.355038, 0.000644579, 1.66176e-20
0.357913, 0.000671043, 1.60911e-20
0.36081, 0.000698595, 1.55816e-20
0.363731, 0.000727279, 1.5088e-20
0.366676, 0.000757142, 1.461e-20
0.369644, 0.000788231, 1.41473e-20
0.372637, 0.000820599, 1.36991e-20
0.375653, 0.000854296, 1.32652e-20
0.378695, 0.000889378, 1.28449e-20
0.38176, 0.000925902, 1.2438e-20
0.384851, 0.000963927, 1.20439e-20
0.387967, 0.00100351, 1.16623e-20
0.391108, 0.00104473, 1.12928e-20
0.394274, 0.00108764, 1.0935e-20
0.397466, 0.00113231, 1.05885e-20
0.400683, 0.00117882, 1.02531e-20
0.403927, 0.00122724, 9.92816e-21
0.407197, 0.00127765, 9.61356e-21
0.410494, 0.00133013, 9.30888e-21
0.413817, 0.00138477, 9.01391e-21
0.417167, 0.00144165, 8.72827e-21
0.420544, 0.00150087, 8.45168e-21
0.423949, 0.00156253, 8.1838e-21
0.427381, 0.00162672, 7.92445e-21
0.430841, 0.00169355, 7.67329e-21
0.434329, 0.00176313, 7.43009e-21
0.437845, 0.00183556, 7.19461e-21
0.44139, 0.00191098, 6.96655e-21
0.444963, 0.00198949, 6.74576e-21
0.448566, 0.00207123, 6.5319e-21
0.452197, 0.00215633, 6.32489e-21
0.455858, 0.00224493, 6.12439e-21
0.459548, 0.00233718, 5.93028e-21
0.463269, 0.00243321, 5.74226e-21
0.467019, 0.00253319, 5.56026e-21
0.4708, 0.00263729, 5.38399e-21
0.474611, 0.00274566, 5.21333e-21
0.478454, 0.00285849, 5.04803e-21
0.482327, 0.00297595, 4.88801e-21
0.486232, 0.00309825, 4.73304e-21
0.490168, 0.00322557, 4.583e-21
0.494136, 0.00335813, 4.43771e-21
0.498137, 0.00349613, 4.297e-21
0.50217, 0.00363982, 4.16075e-21
0.506235, 0.0037894, 4.02885e-21
0.510333, 0.00394514, 3.90112e-21
0.514465, 0.00410729, 3.77741e-21
0.51863, 0.00427609, 3.65764e-21
0.522828, 0.00445184, 3.54168e-21
0.527061, 0.00463482, 3.42937e-21
0.531328, 0.00482532, 3.32063e-21
0.535629, 0.00502365, 3.21535e-21
0.539966, 0.00523014, 3.11338e-21
0.544337, 0.00544511, 3.01466e-21
0.548744, 0.00566893, 2.91906e-21
0.553186, 0.00590195, 2.8265e-21
0.557665, 0.00614455, 2.73686e-21
0.562179, 0.00639713, 2.65008e-21
0.566731, 0.00666009, 2.56603e-21
0.571319, 0.00693386, 2.48466e-21
0.575944, 0.00721889, 2.40586e-21
0.580607, 0.00751565, 2.32956e-21
0.585307, 0.0078246, 2.25569e-21
0.590045, 0.00814626, 2.18416e-21
0.594822, 0.00848115, 2.11489e-21
0.599638, 0.00882981, 2.04781e-21
0.604492, 0.0091928, 1.98287e-21
0.609386, 0.00957072, 1.91998e-21
0.614319, 0.00996419, 1.85909e-21
0.619293, 0.0103738, 1.80012e-21
0.624306, 0.0108003, 1.74303e-21
0.62936, 0.0112443, 1.68775e-21
0.634456, 0.0117066, 1.63421e-21
0.639592, 0.0121879, 1.58238e-21
0.64477, 0.012689, 1.53219e-21
0.64999, 0.0132107, 1.48359e-21
0.655252, 0.0137539, 1.43653e-21
0.660556, 0.0143194, 1.39097e-21
0.665904, 0.0149081, 1.34685e-21
0.671295, 0.0155211, 1.30413e-21
0.67673, 0.0161592, 1.26276e-21
0.682208, 0.0168236, 1.22271e-21
0.687731, 0.0175154, 1.18392e-21
0.693299, 0.0182355, 1.14637e-21
0.698912, 0.0189853, 1.11e-21
0.70457, 0.019766, 1.07479e-21
0.710274, 0.0205787, 1.0407e-21
0.716024, 0.0214249, 1.00769e-21
0.721821, 0.0223059, 9.75719e-22
0.727664, 0.0232231, 9.4477e-22
0.733555, 0.024178, 9.148e-22
0.739494, 0.0251722, 8.85778e-22
0.74548, 0.0262073, 8.57682e-22
0.751516, 0.0272849, 8.3047e-22
0.7576, 0.0284069, 8.04125e-22
0.763733, 0.029575, 7.78616e-22
0.769916, 0.0307912, 7.53915e-22
0.776149, 0.0320573, 7.29998e-22
0.782432, 0.0333756, 7.06841e-22
0.788767, 0.0347481, 6.84415e-22
0.795152, 0.036177, 6.62704e-22
0.801589, 0.0376647, 6.4168e-22
0.808079, 0.0392136, 6.21321e-22
0.814621, 0.0408262, 6.0161e-22
0.821216, 0.0425051, 5.82523e-22
0.827864, 0.044253, 5.64043e-22
0.834566, 0.0460729, 5.46148e-22
0.841322, 0.0479676, 5.28822e-22
0.848134, 0.0499402, 5.12042e-22
0.855, 0.051994, 4.95798e-22
0.861922, 0.0541323, 4.80067e-22
0.868899, 0.0563584, 4.64838e-22
0.875934, 0.0586762, 4.50089e-22
0.883025, 0.0610893, 4.35809e-22
0.890174, 0.0636016, 4.21982e-22
0.89738, 0.0662173, 4.08594e-22
0.904645, 0.0689406, 3.9563e-22
0.911969, 0.0717759, 3.83077e-22
0.919352, 0.0747278, 3.70923e-22
0.926795, 0.0778011, 3.59154e-22
0.934298, 0.0810008, 3.47759e-22
0.941861, 0.0843321, 3.36726e-22
0.949486, 0.0878005, 3.26042e-22
0.957173, 0.0914115, 3.15697e-22
0.964922, 0.0951711, 3.0568e-22
0.972734, 0.0990852, 2.95981e-22
0.980609, 0.10316, 2.8659e-22
0.988547, 0.107403, 2.77497e-22
0.99655, 0.111821, 2.68692e-22
1.00462, 0.11642, 2.60164e-22
1.01275, 0.121208, 2.51913e-22
1.02095, 0.126193, 2.43918e-22
1.02922, 0.131383, 2.36174e-22
1.03755, 0.136787, 2.28683e-22
1.04595, 0.142413, 2.21426e-22
1.05441, 0.14827, 2.14407e-22
1.06295, 0.154368, 2.076e-22
1.07156, 0.160718, 2.0101e-22
1.08023, 0.167328, 1.94635e-22
1.08898, 0.17421, 1.88456e-22
1.09779, 0.181376, 1.8248e-22
1.10668, 0.188836, 1.76688e-22
1.11564, 0.196603, 1.71081e-22
1.12467, 0.204689, 1.65653e-22
1.13378, 0.213108, 1.60394e-22
1.14295, 0.221873, 1.55309e-22
1.15221, 0.230999, 1.50378e-22
1.16154, 0.2405, 1.45605e-22
1.17094, 0.250393, 1.40986e-22
1.18042, 0.260692, 1.36512e-22
1.18997, 0.271414, 1.32183e-22
1.19961, 0.282578, 1.27986e-22
1.20932, 0.294201, 1.23925e-22
1.21911, 0.306302, 1.19993e-22
1.22898, 0.318901, 1.16185e-22
1.23893, 0.332018, 1.12498e-22
1.24896, 0.345675, 1.08928e-22
1.25907, 0.359893, 1.05472e-22
