f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.53875e-17
0.008912, 5.76151e-11, 6.44464e-17
0.00898414, 5.91038e-11, 6.35066e-17
0.00905688, 6.06335e-11, 6.25681e-17
0.0091302, 6.22055e-11, 6.16316e-17
0.00920411, 6.38208e-11, 6.06976e-17
0.00927863, 6.54809e-11, 5.97662e-17
0.00935374, 6.7187e-11, 5.8838e-17
0.00942947, 6.89404e-11, 5.79133e-17
0.00950581, 7.07424e-11, 5.69924e-17
0.00958276, 7.25946e-11, 5.60759e-17
0.00966034, 7.44984e-11, 5.51638e-17
0.00973855, 7.64553e-11, 5.42566e-17
0.00981739, 7.84668e-11, 5.33547e-17
0.00989687, 8.05346e-11, 5.24582e-17
0.00997699, 8.26603e-11, 5.15676e-17
0.0100578, 8.48456e-11, 5.06827e-17
0.0101392, 8.70923e-11, 4.98048e-17
0.0102213, 8.94022e-11, 4.89332e-17
0.010304, 9.17772e-11, 4.80691e-17
0.0103874, 9.42192e-11, 4.72118e-17
0.0104715, 9.67302e-11, 4.63616e-17
0.0105563, 9.93123e-11, 4.55189e-17
0.0106418, 1.01968e-10, 4.46837e-17
0.0107279, 1.04698e-10, 4.38575e-17
0.0108148, 1.07506e-10, 4.30384e-17
0.0109023, 1.10395e-10, 4.22287e-17
0.0109906, 1.13365e-10, 4.14266e-17
0.0110796, 1.16421e-10, 4.06333e-17
0.0111693, 1.19564e-10, 3.98491e-17
0.0112597, 1.22797e-10, 3.90739e-17
0.0113508, 1.26123e-10, 3.83082e-17
0.0114427, 1.29545e-10, 3.7551e-17
0.0115354, 1.33065e-10, 3.68027e-17
0.0116287, 1.36687e-10, 3.6065e-17
0.0117229, 1.40414e-10, 3.53356e-17
0.0118178, 1.44249e-10, 3.46162e-17
0.0119135, 1.48195e-10, 3.39062e-17
0.0120099, 1.52255e-10, 3.32064e-17
0.0121071, 1.56434e-10, 3.25161e-17
0.0122052, 1.60735e-10, 3.18349e-17
0.012304, 1.65162e-10, 3.1164e-17
0.0124036, 1.69718e-10, 3.0503e-17
0.012504, 1.74407e-10, 2.98519e-17
0.0126052, 1.79235e-10, 2.92107e-17
0.0127073, 1.84205e-10, 2.85788e-17
0.0128101, 1.89321e-10, 2.79576e-17
0.0129138, 1.94589e-10, 2.73458e-17
0.0130184, 2.00012e-10, 2.67434e-17
0.0131238, 2.05597e-10, 2.61512e-17
0.01323, 2.11347e-10, 2.5569e-17
0.0133371, 2.17269e-10, 2.49963e-17
0.0134451, 2.23368e-10, 2.44332e-17
0.013554, 2.29648e-10, 2.38796e-17
0.0136637, 2.36117e-10, 2.3336e-17
0.0137743, 2.4278e-10, 2.28019e-17
0.0138858, 2.49643e-10, 2.22773e-17
0.0139982, 2.56714e-10, 2.17622e-17
0.0141116, 2.63997e-10, 2.1256e-17
0.0142258, 2.71501e-10, 2.07596e-17
0.014341, 2.79232e-10, 2.02722e-17
0.0144571, 2.87198e-10, 1.9794e-17
0.0145741, 2.95407e-10, 1.9325e-17
0.0146921, 3.03866e-10, 1.88649e-17
0.014811, 3.12583e-10, 1.84138e-17
0.0149309, 3.21567e-10, 1.79714e-17
0.0150518, 3.30827e-10, 1.75376e-17
0.0151737, 3.40371e-10, 1.71123e-17
0.0152965, 3.50209e-10, 1.66959e-17
0.0154203, 3.60351e-10, 1.62879e-17
0.0155452, 3.70807e-10, 1.58878e-17
0.015671, 3.81587e-10, 1.54964e-17
0.0157979, 3.92701e-10, 1.51128e-17
0.0159258, 4.04161e-10, 1.47373e-17
0.0160547, 4.15979e-10, 1.43698e-17
0.0161847, 4.28166e-10, 1.40099e-17
0.0163157, 4.40734e-10, 1.36579e-17
0.0164478, 4.53697e-10, 1.33133e-17
0.016581, 4.67067e-10, 1.29761e-17
0.0167152, 4.80859e-10, 1.26465e-17
0.0168505, 4.95086e-10, 1.2324e-17
0.0169869, 5.09763e-10, 1.20087e-17
0.0171245, 5.24905e-10, 1.17002e-17
0.0172631, 5.40528e-10, 1.13988e-17
0.0174028, 5.56649e-10, 1.11043e-17
0.0175437, 5.73284e-10, 1.08163e-17
0.0176858, 5.9045e-10, 1.05348e-17
0.0178289, 6.08167e-10, 1.026e-17
0.0179733, 6.26452e-10, 9.99125e-18
0.0181188, 6.45325e-10, 9.72888e-18
0.0182655, 6.64806e-10, 9.4726e-18
0.0184133, 6.84917e-10, 9.22247e-18
0.0185624, 7.05678e-10, 8.97807e-18
0.0187127, 7.27113e-10, 8.73947e-18
0.0188642, 7.49244e-10, 8.50659e-18
0.0190169, 7.72096e-10, 8.27931e-18
0.0191708, 7.95694e-10, 8.05756e-18
0.019326, 8.20063e-10, 7.84108e-18
0.0194825, 8.45231e-10, 7.62981e-18
0.0196402, 8.71225e-10, 7.42378e-18
0.0197992, 8.98075e-10, 7.22276e-18
0.0199595, 9.25809e-10, 7.02668e-18
0.0201211, 9.54459e-10, 6.83545e-18
0.020284, 9.84058e-10, 6.64897e-18
0.0204482, 1.01464e-09, 6.46717e-18
0.0206138, 1.04624e-09, 6.28984e-18
0.0207806, 1.07888e-09, 6.11712e-18
0.0209489, 1.11262e-09, 5.9486e-18
0.0211185, 1.14749e-09, 5.78442e-18
0.0212894, 1.18352e-09, 5.62448e-18
0.0214618, 1.22077e-09, 5.46852e-18
0.0216355, 1.25926e-09, 5.31663e-18
0.0218107, 1.29906e-09, 5.16858e-18
0.0219873, 1.3402e-09, 5.02436e-18
0.0221653, 1.38273e-09, 4.88391e-18
0.0223447, 1.4267e-09, 4.74713e-18
0.0225256, 1.47216e-09, 4.61389e-18
0.022708, 1.51917e-09, 4.4841e-18
0.0228918, 1.56779e-09, 4.35778e-18
0.0230771, 1.61806e-09, 4.23477e-18
0.0232639, 1.67006e-09, 4.11502e-18
0.0234523, 1.72384e-09, 3.99838e-18
0.0236421, 1.77946e-09, 3.88492e-18
0.0238335, 1.83701e-09, 3.77444e-18
0.0240265, 1.89653e-09, 3.6669e-18
0.024221, 1.95811e-09, 3.56227e-18
0.0244171, 2.02183e-09, 3.46044e-18
0.0246148, 2.08775e-09, 3.36134e-18
0.024814, 2.15596e-09, 3.26498e-18
0.0250149, 2.22655e-09, 3.17119e-18
0.0252174, 2.2996e-09, 3.07996e-18
0.0254216, 2.3752e-09, 2.99119e-18
0.0256274, 2.45345e-09, 2.90487e-18
0.0258349, 2.53443e-09, 2.82089e-18
0.026044, 2.61827e-09, 2.73926e-18
0.0262549, 2.70505e-09, 2.65983e-18
0.0264674, 2.79489e-09, 2.58263e-18
0.0266817, 2.8879e-09, 2.50754e-18
0.0268977, 2.9842e-09, 2.43454e-18
0.0271154, 3.08391e-09, 2.36358e-18
0.027335, 3.18716e-09, 2.29456e-18
0.0275562, 3.29409e-09, 2.22752e-18
0.0277793, 3.40481e-09, 2.16231e-18
0.0280042, 3.51949e-09, 2.09894e-18
0.0282309, 3.63826e-09, 2.03735e-18
0.0284595, 3.76128e-09, 1.97748e-18
0.0286899, 3.88871e-09, 1.9193e-18
0.0289222, 4.02072e-09, 1.86277e-18
0.0291563, 4.15747e-09, 1.80785e-18
0.0293923, 4.29915e-09, 1.75448e-18
0.0296303, 4.44594e-09, 1.70262e-18
0.0298702, 4.59803e-09, 1.65223e-18
0.030112, 4.75562e-09, 1.60329e-18
0.0303558, 4.91893e-09, 1.55574e-18
0.0306015, 5.08816e-09, 1.50956e-18
0.0308493, 5.26354e-09, 1.46469e-18
0.031099, 5.44531e-09, 1.42112e-18
0.0313508, 5.6337e-09, 1.37879e-18
0.0316046, 5.82897e-09, 1.33769e-18
0.0318604, 6.03139e-09, 1.29778e-18
0.0321184, 6.24121e-09, 1.259e-18
0.0323784, 6.45873e-09, 1.22136e-18
0.0326405, 6.68424e-09, 1.18481e-18
0.0329048, 6.91805e-09, 1.14931e-18
0.0331711, 7.16046e-09, 1.11486e-18
0.0334397, 7.41181e-09, 1.0814e-18
0.0337104, 7.67245e-09, 1.04892e-18
0.0339833, 7.94273e-09, 1.01738e-18
0.0342584, 8.22301e-09, 9.86773e-19
0.0345358, 8.51369e-09, 9.5705e-19
0.0348154, 8.81516e-09, 9.28203e-19
0.0350972, 9.12784e-09, 9.00208e-19
0.0353813, 9.45216e-09, 8.73034e-19
0.0356678, 9.78857e-09, 8.4665e-19
0.0359565, 1.01375e-08, 8.21054e-19
0.0362476, 1.04995e-08, 7.96207e-19
0.0365411, 1.08751e-08, 7.72091e-19
0.0368369, 1.12647e-08, 7.48693e-19
0.0371351, 1.1669e-08, 7.25987e-19
0.0374358, 1.20884e-08, 7.03947e-19
0.0377388, 1.25236e-08, 6.82571e-19
0.0380443, 1.29751e-08, 6.61826e-19
0.0383523, 1.34437e-08, 6.41696e-19
0.0386628, 1.393e-08, 6.22165e-19
0.0389758, 1.44346e-08, 6.03216e-19
0.0392914, 1.49584e-08, 5.84829e-19
0.0396095, 1.55019e-08, 5.66993e-19
0.0399301, 1.60661e-08, 5.49695e-19
0.0402534, 1.66517e-08, 5.32908e-19
0.0405793, 1.72595e-08, 5.16625e-19
0.0409078, 1.78904e-08, 5.00831e-19
0.041239, 1.85454e-08, 4.8551e-19
0.0415728, 1.92253e-08, 4.70652e-19
0.0419094, 1.99311e-08, 4.56236e-19
0.0422487, 2.06639e-08, 4.42255e-19
0.0425907, 2.14247e-08, 4.28696e-19
0.0429355, 2.22147e-08, 4.15545e-19
0.0432831, 2.30349e-08, 4.0279e-19
0.0436335, 2.38865e-08, 3.9042e-19
0.0439867, 2.47708e-08, 3.78425e-19
0.0443428, 2.56891e-08, 3.66792e-19
0.0447018, 2.66427e-08, 3.55509e-19
0.0450637, 2.76331e-08, 3.44569e-19
0.0454285, 2.86615e-08, 3.3396e-19
0.0457963, 2.97297e-08, 3.23673e-19
0.0461671, 3.0839e-08, 3.13696e-19
0.0465408, 3.19912e-08, 3.04025e-19
0.0469176, 3.3188e-08, 2.94647e-19
0.0472974, 3.4431e-08, 2.85554e-19
0.0476803, 3.57222e-08, 2.76738e-19
0.0480663, 3.70635e-08, 2.6819e-19
0.0484555, 3.84568e-08, 2.59901e-19
0.0488477, 3.99042e-08, 2.51868e-19
0.0492432, 4.14079e-08, 2.44077e-19
0.0496418, 4.297e-08, 2.36526e-19
0.0500437, 4.45929e-08, 2.29204e-19
0.0504489, 4.62791e-08, 2.22106e-19
0.0508573, 4.8031e-08, 2.15226e-19
0.051269, 4.98512e-08, 2.08556e-19
0.0516841, 5.17425e-08, 2.0209e-19
0.0521025, 5.37078e-08, 1.95823e-19
0.0525243, 5.57498e-08, 1.89748e-19
0.0529495, 5.78718e-08, 1.83859e-19
0.0533782, 6.00769e-08, 1.7815e-19
0.0538103, 6.23683e-08, 1.72617e-19
0.0542459, 6.47497e-08, 1.67255e-19
0.0546851, 6.72245e-08, 1.62056e-19
0.0551278, 6.97965e-08, 1.57018e-19
0.0555741, 7.24695e-08, 1.52135e-19
0.056024, 7.52477e-08, 1.47402e-19
0.0564776, 7.81352e-08, 1.42814e-19
0.0569348, 8.11363e-08, 1.38369e-19
0.0573957, 8.42558e-08, 1.3406e-19
0.0578604, 8.74982e-08, 1.29884e-19
0.0583288, 9.08685e-08, 1.25837e-19
0.058801, 9.43718e-08, 1.21915e-19
0.059277, 9.80135e-08, 1.18115e-19
0.0597569, 1.01799e-07, 1.14431e-19
0.0602407, 1.05735e-07, 1.10861e-19
0.0607284, 1.09826e-07, 1.07402e-19
0.06122, 1.14079e-07, 1.0405e-19
0.0617156, 1.185e-07, 1.00802e-19
0.0622153, 1.23097e-07, 9.76536e-20
0.0627189, 1.27876e-07, 9.46038e-20
0.0632267, 1.32845e-07, 9.16477e-20
0.0637386, 1.38011e-07, 8.87834e-20
0.0642546, 1.43382e-07, 8.60081e-20
0.0647747, 1.48966e-07, 8.33193e-20
0.0652991, 1.54773e-07, 8.07135e-20
0.0658278, 1.60811e-07, 7.81884e-20
0.0663607, 1.67089e-07, 7.5742e-20
0.0668979, 1.73617e-07, 7.33718e-20
0.0674395, 1.80405e-07, 7.10749e-20
0.0679855, 1.87463e-07, 6.88494e-20
0.0685359, 1.94803e-07, 6.66933e-20
0.0690907, 2.02436e-07, 6.46044e-20
0.0696501, 2.10374e-07, 6.25801e-20
0.0702139, 2.18629e-07, 6.06192e-20
0.0707823, 2.27213e-07, 5.87194e-20
0.0713554, 2.36141e-07, 5.68783e-20
0.071933, 2.45425e-07, 5.50951e-20
0.0725154, 2.55081e-07, 5.33671e-20
0.0731025, 2.65124e-07, 5.1693e-20
0.0736943, 2.75569e-07, 5.00712e-20
0.0742909, 2.86431e-07, 4.85001e-20
0.0748923, 2.9773e-07, 4.6978e-20
0.0754986, 3.09481e-07, 4.55033e-20
0.0761098, 3.21703e-07, 4.40747e-20
0.076726, 3.34416e-07, 4.26906e-20
0.0773471, 3.47639e-07, 4.135e-20
0.0779733, 3.61393e-07, 4.0051e-20
0.0786046, 3.75699e-07, 3.87926e-20
0.0792409, 3.9058e-07, 3.75738e-20
0.0798824, 4.06059e-07, 3.6393e-20
0.0805291, 4.22161e-07, 3.52491e-20
0.0811811, 4.3891e-07, 3.41408e-20
0.0818383, 4.56333e-07, 3.30674e-20
0.0825008, 4.74458e-07, 3.20276e-20
0.0831687, 4.93312e-07, 3.10203e-20
0.083842, 5.12925e-07, 3.00445e-20
0.0845208, 5.33329e-07, 2.90993e-20
0.085205, 5.54555e-07, 2.81837e-20
0.0858948, 5.76637e-07, 2.72968e-20
0.0865902, 5.99609e-07, 2.64377e-20
0.0872912, 6.23508e-07, 2.56055e-20
0.0879979, 6.48372e-07, 2.47994e-20
0.0887103, 6.74238e-07, 2.40185e-20
0.0894285, 7.0115e-07, 2.32622e-20
0.0901524, 7.29148e-07, 2.25296e-20
0.0908823, 7.58277e-07, 2.182e-20
0.091618, 7.88584e-07, 2.11326e-20
0.0923597, 8.20115e-07, 2.04669e-20
0.0931075, 8.52921e-07, 1.98219e-20
0.0938612, 8.87054e-07, 1.91973e-20
0.0946211, 9.22568e-07, 1.85923e-20
0.0953871, 9.59519e-07, 1.80063e-20
0.0961593, 9.97966e-07, 1.74387e-20
0.0969378, 1.03797e-06, 1.68889e-20
0.0977226, 1.07959e-06, 1.63563e-20
0.0985137, 1.1229e-06, 1.58406e-20
0.0993113, 1.16796e-06, 1.5341e-20
0.100115, 1.21485e-06, 1.48573e-20
0.100926, 1.26364e-06, 1.43884e-20
0.101743, 1.31441e-06, 1.39345e-20
0.102566, 1.36724e-06, 1.34953e-20
0.103397, 1.42221e-06, 1.30691e-20
0.104234, 1.47941e-06, 1.26568e-20
0.105078, 1.53893e-06, 1.22573e-20
0.105928, 1.60087e-06, 1.18707e-20
0.106786, 1.66532e-06, 1.14959e-20
0.10765, 1.73239e-06, 1.11332e-20
0.108522, 1.80218e-06, 1.07815e-20
0.109401, 1.87481e-06, 1.0441e-20
0.110286, 1.95039e-06, 1.01115e-20
0.111179, 2.02904e-06, 9.79219e-21
0.112079, 2.11088e-06, 9.48298e-21
0.112986, 2.19606e-06, 9.1836e-21
0.113901, 2.28469e-06, 8.89345e-21
0.114823, 2.37693e-06, 8.61256e-21
0.115753, 2.47293e-06, 8.34037e-21
0.11669, 2.57282e-06, 8.07691e-21
0.117635, 2.67679e-06, 7.82165e-21
0.118587, 2.78498e-06, 7.57459e-21
0.119547, 2.89758e-06, 7.33526e-21
0.120515, 3.01476e-06, 7.10341e-21
0.12149, 3.13671e-06, 6.87907e-21
0.122474, 3.26363e-06, 6.66156e-21
0.123466, 3.39572e-06, 6.4509e-21
0.124465, 3.53319e-06, 6.2471e-21
0.125473, 3.67626e-06, 6.04955e-21
0.126488, 3.82516e-06, 5.85844e-21
0.127513, 3.98013e-06, 5.67305e-21
0.128545, 4.14142e-06, 5.49373e-21
0.129585, 4.30928e-06, 5.32013e-21
0.130635, 4.48398e-06, 5.15176e-21
0.131692, 4.66581e-06, 4.98893e-21
0.132758, 4.85505e-06, 4.83118e-21
0.133833, 5.05202e-06, 4.67835e-21
0.134916, 5.25701e-06, 4.53044e-21
0.136009, 5.47038e-06, 4.38705e-21
0.13711, 5.69245e-06, 4.24829e-21
0.13822, 5.92358e-06, 4.1139e-21
0.139339, 6.16414e-06, 3.98375e-21
0.140467, 6.41453e-06, 3.85772e-21
0.141604, 6.67514e-06, 3.73569e-21
0.14275, 6.94638e-06, 3.61753e-21
0.143906, 7.22871e-06, 3.50303e-21
0.145071, 7.52256e-06, 3.39218e-21
0.146246, 7.82842e-06, 3.28479e-21
0.147429, 8.14677e-06, 3.18092e-21
0.148623, 8.47813e-06, 3.08021e-21
0.149826, 8.82303e-06, 2.98274e-21
0.151039, 9.18202e-06, 2.88833e-21
0.152262, 9.55568e-06, 2.79689e-21
0.153495, 9.94462e-06, 2.70834e-21
0.154737, 1.03494e-05, 2.62265e-21
0.15599, 1.07708e-05, 2.53961e-21
0.157253, 1.12094e-05, 2.4592e-21
0.158526, 1.1666e-05, 2.38135e-21
0.159809, 1.21412e-05, 2.30598e-21
0.161103, 1.26358e-05, 2.23296e-21
0.162407, 1.31507e-05, 2.16227e-21
0.163722, 1.36867e-05, 2.09379e-21
0.165047, 1.42445e-05, 2.02752e-21
0.166384, 1.48252e-05, 1.96327e-21
0.167731, 1.54297e-05, 1.9011e-21
0.169088, 1.60588e-05, 1.84094e-21
0.170457, 1.67138e-05, 1.78263e-21
0.171837, 1.73955e-05, 1.72617e-21
0.173228, 1.81051e-05, 1.67151e-21
0.174631, 1.88438e-05, 1.61854e-21
0.176045, 1.96127e-05, 1.56727e-21
0.17747, 2.04131e-05, 1.51763e-21
0.178907, 2.12463e-05, 1.46955e-21
0.180355, 2.21135e-05, 1.42302e-21
0.181815, 2.30163e-05, 1.37794e-21
0.183287, 2.39561e-05, 1.33429e-21
0.184771, 2.49343e-05, 1.29201e-21
0.186267, 2.59526e-05, 1.25108e-21
0.187775, 2.70126e-05, 1.21144e-21
0.189295, 2.81161e-05, 1.17306e-21
0.190827, 2.92647e-05, 1.13591e-21
0.192372, 3.04604e-05, 1.09992e-21
0.193929, 3.17051e-05, 1.06507e-21
0.195499, 3.30008e-05, 1.03133e-21
0.197082, 3.43496e-05, 9.9864e-22
0.198678, 3.57536e-05, 9.66986e-22
0.200286, 3.72152e-05, 9.36352e-22
0.201908, 3.87367e-05, 9.0667e-22
0.203542, 4.03206e-05, 8.77948e-22
0.20519, 4.19693e-05, 8.50122e-22
0.206851, 4.36857e-05, 8.23183e-22
0.208526, 4.54724e-05, 7.97089e-22
0.210214, 4.73324e-05, 7.71829e-22
0.211916, 4.92686e-05, 7.47365e-22
0.213631, 5.12842e-05, 7.23686e-22
0.215361, 5.33824e-05, 7.00742e-22
0.217104, 5.55667e-05, 6.78538e-22
0.218862, 5.78406e-05, 6.57026e-22
0.220634, 6.02077e-05, 6.36199e-22
0.22242, 6.26719e-05, 6.16035e-22
0.224221, 6.52371e-05, 5.96504e-22
0.226036, 6.79076e-05, 5.77597e-22
0.227866, 7.06875e-05, 5.59287e-22
0.22971, 7.35816e-05, 5.41565e-22
0.23157, 7.65943e-05, 5.24394e-22
0.233445, 7.97306e-05, 5.07767e-22
0.235335, 8.29956e-05, 4.91669e-22
0.23724, 8.63945e-05, 4.76084e-22
0.23916, 8.99329e-05, 4.60995e-22
0.241097, 9.36165e-05, 4.46374e-22
0.243048, 9.74512e-05, 4.32228e-22
0.245016, 0.000101443, 4.18522e-22
0.247, 0.000105599, 4.0525e-22
0.248999, 0.000109926, 3.92405e-22
0.251015, 0.00011443, 3.79962e-22
0.253047, 0.000119118, 3.67916e-22
0.255096, 0.000124, 3.56248e-22
0.257161, 0.000129081, 3.44953e-22
0.259243, 0.000134371, 3.34015e-22
0.261342, 0.000139879, 3.23422e-22
0.263457, 0.000145612, 3.1317e-22
0.26559, 0.000151581, 3.03239e-22
0.26774, 0.000157794, 2.93624e-22
0.269908, 0.000164263, 2.84311e-22
0.272093, 0.000170998, 2.75296e-22
0.274296, 0.000178008, 2.66565e-22
0.276516, 0.000185307, 2.58114e-22
0.278755, 0.000192905, 2.49927e-22
0.281012, 0.000200816, 2.42e-22
0.283287, 0.000209051, 2.34326e-22
0.28558, 0.000217624, 2.26896e-22
0.287892, 0.000226549, 2.197e-22
0.290223, 0.000235841, 2.12731e-22
0.292572, 0.000245515, 2.05986e-22
0.294941, 0.000255585, 1.99452e-22
0.297329, 0.000266069, 1.93126e-22
0.299736, 0.000276984, 1.87001e-22
0.302162, 0.000288347, 1.81071e-22
0.304608, 0.000300177, 1.75329e-22
0.307074, 0.000312492, 1.69768e-22
0.30956, 0.000325314, 1.64384e-22
0.312066, 0.000338662, 1.5917e-22
0.314593, 0.000352558, 1.5412e-22
0.31714, 0.000367025, 1.49232e-22
0.319707, 0.000382086, 1.44499e-22
0.322295, 0.000397766, 1.39916e-22
0.324905, 0.000414091, 1.35477e-22
0.327535, 0.000431085, 1.3118e-22
0.330187, 0.000448778, 1.27019e-22
0.33286, 0.000467198, 1.2299e-22
0.335554, 0.000486374, 1.19089e-22
0.338271, 0.000506339, 1.15311e-22
0.341009, 0.000527123, 1.11654e-22
0.34377, 0.000548762, 1.08112e-22
0.346553, 0.000571289, 1.04683e-22
0.349359, 0.000594742, 1.01362e-22
0.352187, 0.000619159, 9.81465e-23
0.355038, 0.000644579, 9.50333e-23
0.357913, 0.000671043, 9.20179e-23
0.36081, 0.000698595, 8.90994e-23
0.363731, 0.000727279, 8.62729e-23
0.366676, 0.000757142, 8.35358e-23
0.369644, 0.000788231, 8.08862e-23
0.372637, 0.000820599, 7.83198e-23
0.375653, 0.000854296, 7.58358e-23
0.378695, 0.000889378, 7.34293e-23
0.38176, 0.000925902, 7.11005e-23
0.384851, 0.000963927, 6.88446e-23
0.387967, 0.00100351, 6.66602e-23
0.391108, 0.00104473, 6.45454e-23
0.394274, 0.00108764, 6.24978e-23
0.397466, 0.00113231, 6.0515e-23
0.400683, 0.00117882, 5.85956e-23
0.403927, 0.00122724, 5.67365e-23
0.407197, 0.00127765, 5.49366e-23
0.410494, 0.00133013, 5.31934e-23
0.413817, 0.00138477, 5.15059e-23
0.417167, 0.00144165, 4.98719e-23
0.420544, 0.00150087, 4.82897e-23
0.423949, 0.00156253, 4.67575e-23
0.427381, 0.00162672, 4.52741e-23
0.430841, 0.00169355, 4.38376e-23
0.434329, 0.00176313, 4.24468e-23
0.437845, 0.00183556, 4.11001e-23
0.44139, 0.00191098, 3.9796e-23
0.444963, 0.00198949, 3.85335e-23
0.448566, 0.00207123, 3.73106e-23
0.452197, 0.00215633, 3.6127e-23
0.455858, 0.00224493, 3.49807e-23
0.459548, 0.00233718, 3.3871e-23
0.463269, 0.00243321, 3.27961e-23
0.467019, 0.00253319, 3.17556e-23
0.4708, 0.00263729, 3.0748e-23
0.474611, 0.00274566, 2.97725e-23
0.478454, 0.00285849, 2.88277e-23
0.482327, 0.00297595, 2.79131e-23
0.486232, 0.00309825, 2.70274e-23
0.490168, 0.00322557, 2.61699e-23
0.494136, 0.00335813, 2.53396e-23
0.498137, 0.00349613, 2.45355e-23
0.50217, 0.00363982, 2.37569e-23
0.506235, 0.0037894, 2.30032e-23
0.510333, 0.00394514, 2.22733e-23
0.514465, 0.00410729, 2.15665e-23
0.51863, 0.00427609, 2.08822e-23
0.522828, 0.00445184, 2.02197e-23
0.527061, 0.00463482, 1.95781e-23
0.531328, 0.00482532, 1.89568e-23
0.535629, 0.00502365, 1.83554e-23
0.539966, 0.00523014, 1.77728e-23
0.544337, 0.00544511, 1.72089e-23
0.548744, 0.00566893, 1.66629e-23
0.553186, 0.00590195, 1.61342e-23
0.557665, 0.00614455, 1.56222e-23
0.562179, 0.00639713, 1.51265e-23
0.566731, 0.00666009, 1.46464e-23
0.571319, 0.00693386, 1.41817e-23
0.575944, 0.00721889, 1.37317e-23
0.580607, 0.00751565, 1.32959e-23
0.585307, 0.0078246, 1.28741e-23
0.590045, 0.00814626, 1.24656e-23
0.594822, 0.00848115, 1.207e-23
0.599638, 0.00882981, 1.1687e-23
0.604492, 0.0091928, 1.13161e-23
0.609386, 0.00957072, 1.0957e-23
0.614319, 0.00996419, 1.06094e-23
0.619293, 0.0103738, 1.02727e-23
0.624306, 0.0108003, 9.94672e-24
0.62936, 0.0112443, 9.6311e-24
0.634456, 0.0117066, 9.32542e-24
0.639592, 0.0121879, 9.02952e-24
0.64477, 0.012689, 8.74298e-24
0.64999, 0.0132107, 8.46553e-24
0.655252, 0.0137539, 8.1969e-24
0.660556, 0.0143194, 7.93682e-24
0.665904, 0.0149081, 7.68494e-24
0.671295, 0.0155211, 7.44107e-24
0.67673, 0.0161592, 7.20492e-24
0.682208, 0.0168236, 6.97631e-24
0.687731, 0.0175154, 6.75493e-24
0.693299, 0.0182355, 6.54055e-24
0.698912, 0.0189853, 6.33299e-24
0.70457, 0.019766, 6.13202e-24
0.710274, 0.0205787, 5.93743e-24
0.716024, 0.0214249, 5.74902e-24
0.721821, 0.0223059, 5.56657e-24
0.727664, 0.0232231, 5.38994e-24
0.733555, 0.024178, 5.21889e-24
0.739494, 0.0251722, 5.05326e-24
0.74548, 0.0262073, 4.89292e-24
0.751516, 0.0272849, 4.73763e-24
0.7576, 0.0284069, 4.58728e-24
0.763733, 0.029575, 4.44172e-24
0.769916, 0.0307912, 4.30076e-24
0.776149, 0.0320573, 4.16428e-24
0.782432, 0.0333756, 4.03213e-24
0.788767, 0.0347481, 3.90416e-24
0.795152, 0.036177, 3.78028e-24
0.801589, 0.0376647, 3.66032e-24
0.808079, 0.0392136, 3.54415e-24
0.814621, 0.0408262, 3.43167e-24
0.821216, 0.0425051, 3.32277e-24
0.827864, 0.044253, 3.21733e-24
0.834566, 0.0460729, 3.11523e-24
0.841322, 0.0479676, 3.01637e-24
0.848134, 0.0499402, 2.92063e-24
0.855, 0.051994, 2.82795e-24
0.861922, 0.0541323, 2.7382e-24
0.868899, 0.0563584, 2.65131e-24
0.875934, 0.0586762, 2.56717e-24
0.883025, 0.0610893, 2.4857e-24
0.890174, 0.0636016, 2.40681e-24
0.89738, 0.0662173, 2.33044e-24
0.904645, 0.0689406, 2.25648e-24
0.911969, 0.0717759, 2.18487e-24
0.919352, 0.0747278, 2.11553e-24
0.926795, 0.0778011, 2.04839e-24
0.934298, 0.0810008, 1.98338e-24
0.941861, 0.0843321, 1.92045e-24
0.949486, 0.0878005, 1.8595e-24
0.957173, 0.0914115, 1.80048e-24
0.964922, 0.0951711, 1.74334e-24
0.972734, 0.0990852, 1.68802e-24
0.980609, 0.10316, 1.63445e-24
0.988547, 0.107403, 1.58258e-24
0.99655, 0.111821, 1.53236e-24
1.00462, 0.11642, 1.48371e-24
1.01275, 0.121208, 1.43664e-24
1.02095, 0.126193, 1.39104e-24
1.02922, 0.131383, 1.34687e-24
1.03755, 0.136787, 1.30414e-24
1.04595, 0.142413, 1.26275e-24
1.05441, 0.14827, 1.22271e-24
1.06295, 0.154368, 1.18389e-24
1.07156, 0.160718, 1.1463e-24
1.08023, 0.167328, 1.10994e-24
1.08898, 0.17421, 1.07469e-24
1.09779, 0.181376, 1.04061e-24
1.10668, 0.188836, 1.00758e-24
1.11564, 0.196603, 9.75597e-25
1.12467, 0.204689, 9.44642e-25
1.13378, 0.213108, 9.14646e-25
1.14295, 0.221873, 8.85646e-25
1.15221, 0.230999, 8.57518e-25
1.16154, 0.2405, 8.30297e-25
1.17094, 0.250393, 8.03956e-25
1.18042, 0.260692, 7.78441e-25
1.18997, 0.271414, 7.53752e-25
1.19961, 0.282578, 7.29815e-25
1.20932, 0.294201, 7.06657e-25
1.21911, 0.306302, 6.84231e-25
1.22898, 0.318901, 6.62515e-25
1.23893, 0.332018, 6.41488e-25
1.24896, 0.345675, 6.21129e-25
1.25907, 0.359893, 6.01419e-25
