f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.78314e-18
0.008912, 5.76151e-11, 4.80812e-18
0.00898414, 5.91038e-11, 4.83224e-18
0.00905688, 6.06335e-11, 4.85548e-18
0.0091302, 6.22055e-11, 4.87784e-18
0.00920411, 6.38208e-11, 4.89928e-18
0.00927863, 6.54809e-11, 4.9198e-18
0.00935374, 6.7187e-11, 4.93937e-18
0.00942947, 6.89404e-11, 4.95798e-18
0.00950581, 7.07424e-11, 4.97561e-18
0.00958276, 7.25946e-11, 4.99225e-18
0.00966034, 7.44984e-11, 5.00788e-18
0.00973855, 7.64553e-11, 5.02249e-18
0.00981739, 7.84668e-11, 5.03606e-18
0.00989687, 8.05346e-11, 5.04858e-18
0.00997699, 8.26603e-11, 5.06004e-18
0.0100578, 8.48456e-11, 5.07043e-18
0.0101392, 8.70923e-11, 5.07973e-18
0.0102213, 8.94022e-11, 5.08795e-18
0.010304, 9.17772e-11, 5.09505e-18
0.0103874, 9.42192e-11, 5.10106e-18
0.0104715, 9.67302e-11, 5.10594e-18
0.0105563, 9.93123e-11, 5.1097e-18
0.0106418, 1.01968e-10, 5.11234e-18
0.0107279, 1.04698e-10, 5.11383e-18
0.0108148, 1.07506e-10, 5.11419e-18
0.0109023, 1.10395e-10, 5.11341e-18
0.0109906, 1.13365e-10, 5.11149e-18
0.0110796, 1.16421e-10, 5.10843e-18
0.0111693, 1.19564e-10, 5.10422e-18
0.0112597, 1.22797e-10, 5.09886e-18
0.0113508, 1.26123e-10, 5.09238e-18
0.0114427, 1.29545e-10, 5.08474e-18
0.0115354, 1.33065e-10, 5.07597e-18
0.0116287, 1.36687e-10, 5.06608e-18
0.0117229, 1.40414e-10, 5.05505e-18
0.0118178, 1.44249e-10, 5.04291e-18
0.0119135, 1.48195e-10, 5.02965e-18
0.0120099, 1.52255e-10, 5.0153e-18
0.0121071, 1.56434e-10, 4.99985e-18
0.0122052, 1.60735e-10, 4.9833e-18
0.012304, 1.65162e-10, 4.96568e-18
0.0124036, 1.69718e-10, 4.94701e-18
0.012504, 1.74407e-10, 4.92728e-18
0.0126052, 1.79235e-10, 4.90652e-18
0.0127073, 1.84205e-10, 4.88472e-18
0.0128101, 1.89321e-10, 4.86193e-18
0.0129138, 1.94589e-10, 4.83814e-18
0.0130184, 2.00012e-10, 4.81336e-18
0.0131238, 2.05597e-10, 4.78762e-18
0.01323, 2.11347e-10, 4.76096e-18
0.0133371, 2.17269e-10, 4.73336e-18
0.0134451, 2.23368e-10, 4.70485e-18
0.013554, 2.29648e-10, 4.67544e-18
0.0136637, 2.36117e-10, 4.64519e-18
0.0137743, 2.4278e-10, 4.6141e-18
0.0138858, 2.49643e-10, 4.58217e-18
0.0139982, 2.56714e-10, 4.54945e-18
0.0141116, 2.63997e-10, 4.51591e-18
0.0142258, 2.71501e-10, 4.48166e-18
0.014341, 2.79232e-10, 4.44664e-18
0.0144571, 2.87198e-10, 4.41093e-18
0.0145741, 2.95407e-10, 4.37454e-18
0.0146921, 3.03866e-10, 4.33747e-18
0.014811, 3.12583e-10, 4.29979e-18
0.0149309, 3.21567e-10, 4.26147e-18
0.0150518, 3.30827e-10, 4.22256e-18
0.0151737, 3.40371e-10, 4.18307e-18
0.0152965, 3.50209e-10, 4.14308e-18
0.0154203, 3.60351e-10, 4.10257e-18
0.0155452, 3.70807e-10, 4.06154e-18
0.015671, 3.81587e-10, 4.02009e-18
0.0157979, 3.92701e-10, 3.97817e-18
0.0159258, 4.04161e-10, 3.93585e-18
0.0160547, 4.15979e-10, 3.89316e-18
0.0161847, 4.28166e-10, 3.85009e-18
0.0163157, 4.40734e-10, 3.8067e-18
0.0164478, 4.53697e-10, 3.763e-18
0.016581, 4.67067e-10, 3.719e-18
0.0167152, 4.80859e-10, 3.67477e-18
0.0168505, 4.95086e-10, 3.6303e-18
0.0169869, 5.09763e-10, 3.58562e-18
0.0171245, 5.24905e-10, 3.54072e-18
0.0172631, 5.40528e-10, 3.49571e-18
0.0174028, 5.56649e-10, 3.45057e-18
0.0175437, 5.73284e-10, 3.40529e-18
0.0176858, 5.9045e-10, 3.35991e-18
0.0178289, 6.08167e-10, 3.3145e-18
0.0179733, 6.26452e-10, 3.26902e-18
0.0181188, 6.45325e-10, 3.22353e-18
0.0182655, 6.64806e-10, 3.17804e-18
0.0184133, 6.84917e-10, 3.1326e-18
0.0185624, 7.05678e-10, 3.08717e-18
0.0187127, 7.27113e-10, 3.04181e-18
0.0188642, 7.49244e-10, 2.99654e-18
0.0190169, 7.72096e-10, 2.95139e-18
0.0191708, 7.95694e-10, 2.90636e-18
0.019326, 8.20063e-10, 2.86147e-18
0.0194825, 8.45231e-10, 2.81672e-18
0.0196402, 8.71225e-10, 2.77218e-18
0.0197992, 8.98075e-10, 2.72782e-18
0.0199595, 9.25809e-10, 2.68367e-18
0.0201211, 9.54459e-10, 2.63975e-18
0.020284, 9.84058e-10, 2.59608e-18
0.0204482, 1.01464e-09, 2.55267e-18
0.0206138, 1.04624e-09, 2.50952e-18
0.0207806, 1.07888e-09, 2.46669e-18
0.0209489, 1.11262e-09, 2.42413e-18
0.0211185, 1.14749e-09, 2.3819e-18
0.0212894, 1.18352e-09, 2.34001e-18
0.0214618, 1.22077e-09, 2.29844e-18
0.0216355, 1.25926e-09, 2.25724e-18
0.0218107, 1.29906e-09, 2.21637e-18
0.0219873, 1.3402e-09, 2.17589e-18
0.0221653, 1.38273e-09, 2.13579e-18
0.0223447, 1.4267e-09, 2.09609e-18
0.0225256, 1.47216e-09, 2.05678e-18
0.022708, 1.51917e-09, 2.01787e-18
0.0228918, 1.56779e-09, 1.97939e-18
0.0230771, 1.61806e-09, 1.94133e-18
0.0232639, 1.67006e-09, 1.9037e-18
0.0234523, 1.72384e-09, 1.86649e-18
0.0236421, 1.77946e-09, 1.82974e-18
0.0238335, 1.83701e-09, 1.79343e-18
0.0240265, 1.89653e-09, 1.75756e-18
0.024221, 1.95811e-09, 1.72215e-18
0.0244171, 2.02183e-09, 1.6872e-18
0.0246148, 2.08775e-09, 1.65271e-18
0.024814, 2.15596e-09, 1.6187e-18
0.0250149, 2.22655e-09, 1.58514e-18
0.0252174, 2.2996e-09, 1.55206e-18
0.0254216, 2.3752e-09, 1.51944e-18
0.0256274, 2.45345e-09, 1.48731e-18
0.0258349, 2.53443e-09, 1.45564e-18
0.026044, 2.61827e-09, 1.42446e-18
0.0262549, 2.70505e-09, 1.39374e-18
0.0264674, 2.79489e-09, 1.36352e-18
0.0266817, 2.8879e-09, 1.33375e-18
0.0268977, 2.9842e-09, 1.30447e-18
0.0271154, 3.08391e-09, 1.27566e-18
0.027335, 3.18716e-09, 1.24731e-18
0.0275562, 3.29409e-09, 1.21946e-18
0.0277793, 3.40481e-09, 1.19206e-18
0.0280042, 3.51949e-09, 1.16513e-18
0.0282309, 3.63826e-09, 1.13866e-18
0.0284595, 3.76128e-09, 1.11266e-18
0.0286899, 3.88871e-09, 1.08711e-18
0.0289222, 4.02072e-09, 1.06203e-18
0.0291563, 4.15747e-09, 1.0374e-18
0.0293923, 4.29915e-09, 1.01322e-18
0.0296303, 4.44594e-09, 9.89485e-19
0.0298702, 4.59803e-09, 9.66193e-19
0.030112, 4.75562e-09, 9.43345e-19
0.0303558, 4.91893e-09, 9.20929e-19
0.0306015, 5.08816e-09, 8.98951e-19
0.0308493, 5.26354e-09, 8.7739e-19
0.031099, 5.44531e-09, 8.56261e-19
0.0313508, 5.6337e-09, 8.35544e-19
0.0316046, 5.82897e-09, 8.15244e-19
0.0318604, 6.03139e-09, 7.95357e-19
0.0321184, 6.24121e-09, 7.75863e-19
0.0323784, 6.45873e-09, 7.56776e-19
0.0326405, 6.68424e-09, 7.38083e-19
0.0329048, 6.91805e-09, 7.19773e-19
0.0331711, 7.16046e-09, 7.01857e-19
0.0334397, 7.41181e-09, 6.8431e-19
0.0337104, 7.67245e-09, 6.67142e-19
0.0339833, 7.94273e-09, 6.5034e-19
0.0342584, 8.22301e-09, 6.33902e-19
0.0345358, 8.51369e-09, 6.17818e-19
0.0348154, 8.81516e-09, 6.02088e-19
0.0350972, 9.12784e-09, 5.86708e-19
0.0353813, 9.45216e-09, 5.71668e-19
0.0356678, 9.78857e-09, 5.56959e-19
0.0359565, 1.01375e-08, 5.42587e-19
0.0362476, 1.04995e-08, 5.28536e-19
0.0365411, 1.08751e-08, 5.14802e-19
0.0368369, 1.12647e-08, 5.01387e-19
0.0371351, 1.1669e-08, 4.88279e-19
0.0374358, 1.20884e-08, 4.75472e-19
0.0377388, 1.25236e-08, 4.62967e-19
0.0380443, 1.29751e-08, 4.50754e-19
0.0383523, 1.34437e-08, 4.38827e-19
0.0386628, 1.393e-08, 4.27181e-19
0.0389758, 1.44346e-08, 4.15812e-19
0.0392914, 1.49584e-08, 4.04713e-19
0.0396095, 1.55019e-08, 3.93882e-19
0.0399301, 1.60661e-08, 3.83315e-19
0.0402534, 1.66517e-08, 3.73001e-19
0.0405793, 1.72595e-08, 3.62938e-19
0.0409078, 1.78904e-08, 3.53123e-19
0.041239, 1.85454e-08, 3.43547e-19
0.0415728, 1.92253e-08, 3.3421e-19
0.0419094, 1.99311e-08, 3.25102e-19
0.0422487, 2.06639e-08, 3.16221e-19
0.0425907, 2.14247e-08, 3.07563e-19
0.0429355, 2.22147e-08, 2.99122e-19
0.0432831, 2.30349e-08, 2.90893e-19
0.0436335, 2.38865e-08, 2.82873e-19
0.0439867, 2.47708e-08, 2.75057e-19
0.0443428, 2.56891e-08, 2.67439e-19
0.0447018, 2.66427e-08, 2.60017e-19
0.0450637, 2.76331e-08, 2.52784e-19
0.0454285, 2.86615e-08, 2.45739e-19
0.0457963, 2.97297e-08, 2.38875e-19
0.0461671, 3.0839e-08, 2.32189e-19
0.0465408, 3.19912e-08, 2.25679e-19
0.0469176, 3.3188e-08, 2.19337e-19
0.0472974, 3.4431e-08, 2.13163e-19
0.0476803, 3.57222e-08, 2.0715e-19
0.0480663, 3.70635e-08, 2.01296e-19
0.0484555, 3.84568e-08, 1.95596e-19
0.0488477, 3.99042e-08, 1.9005e-19
0.0492432, 4.14079e-08, 1.84649e-19
0.0496418, 4.297e-08, 1.79394e-19
0.0500437, 4.45929e-08, 1.74279e-19
0.0504489, 4.62791e-08, 1.693e-19
0.0508573, 4.8031e-08, 1.64457e-19
0.051269, 4.98512e-08, 1.59744e-19
0.0516841, 5.17425e-08, 1.55158e-19
0.0521025, 5.37078e-08, 1.50698e-19
0.0525243, 5.57498e-08, 1.46358e-19
0.0529495, 5.78718e-08, 1.42137e-19
0.0533782, 6.00769e-08, 1.38032e-19
0.0538103, 6.23683e-08, 1.34039e-19
0.0542459, 6.47497e-08, 1.30156e-19
0.0546851, 6.72245e-08, 1.2638e-19
0.0551278, 6.97965e-08, 1.22708e-19
0.0555741, 7.24695e-08, 1.19138e-19
0.056024, 7.52477e-08, 1.15667e-19
0.0564776, 7.81352e-08, 1.12292e-19
0.0569348, 8.11363e-08, 1.09012e-19
0.0573957, 8.42558e-08, 1.05823e-19
0.0578604, 8.74982e-08, 1.02723e-19
0.0583288, 9.08685e-08, 9.97107e-20
0.058801, 9.43718e-08, 9.67828e-20
0.059277, 9.80135e-08, 9.39374e-20
0.0597569, 1.01799e-07, 9.11721e-20
0.0602407, 1.05735e-07, 8.84849e-20
0.0607284, 1.09826e-07, 8.58739e-20
0.06122, 1.14079e-07, 8.33373e-20
0.0617156, 1.185e-07, 8.08726e-20
0.0622153, 1.23097e-07, 7.84778e-20
0.0627189, 1.27876e-07, 7.61519e-20
0.0632267, 1.32845e-07, 7.3892e-20
0.0637386, 1.38011e-07, 7.16969e-20
0.0642546, 1.43382e-07, 6.95649e-20
0.0647747, 1.48966e-07, 6.74944e-20
0.0652991, 1.54773e-07, 6.54832e-20
0.0658278, 1.60811e-07, 6.35297e-20
0.0663607, 1.67089e-07, 6.1633e-20
0.0668979, 1.73617e-07, 5.97911e-20
0.0674395, 1.80405e-07, 5.80024e-20
0.0679855, 1.87463e-07, 5.62655e-20
0.0685359, 1.94803e-07, 5.45791e-20
0.0690907, 2.02436e-07, 5.29419e-20
0.0696501, 2.10374e-07, 5.13521e-20
0.0702139, 2.18629e-07, 4.9809e-20
0.0707823, 2.27213e-07, 4.83109e-20
0.0713554, 2.36141e-07, 4.68564e-20
0.071933, 2.45425e-07, 4.54448e-20
0.0725154, 2.55081e-07, 4.40743e-20
0.0731025, 2.65124e-07, 4.27441e-20
0.0736943, 2.75569e-07, 4.14531e-20
0.0742909, 2.86431e-07, 4.02001e-20
0.0748923, 2.9773e-07, 3.89841e-20
0.0754986, 3.09481e-07, 3.78039e-20
0.0761098, 3.21703e-07, 3.66586e-20
0.076726, 3.34416e-07, 3.5547e-20
0.0773471, 3.47639e-07, 3.44686e-20
0.0779733, 3.61393e-07, 3.34219e-20
0.0786046, 3.75699e-07, 3.24063e-20
0.0792409, 3.9058e-07, 3.14211e-20
0.0798824, 4.06059e-07, 3.04651e-20
0.0805291, 4.22161e-07, 2.95375e-20
0.0811811, 4.3891e-07, 2.86375e-20
0.0818383, 4.56333e-07, 2.77644e-20
0.0825008, 4.74458e-07, 2.69175e-20
0.0831687, 4.93312e-07, 2.60958e-20
0.083842, 5.12925e-07, 2.52987e-20
0.0845208, 5.33329e-07, 2.45254e-20
0.085205, 5.54555e-07, 2.37754e-20
0.0858948, 5.76637e-07, 2.30479e-20
0.0865902, 5.99609e-07, 2.23422e-20
0.0872912, 6.23508e-07, 2.16577e-20
0.0879979, 6.48372e-07, 2.09938e-20
0.0887103, 6.74238e-07, 2.035e-20
0.0894285, 7.0115e-07, 1.97255e-20
0.0901524, 7.29148e-07, 1.91199e-20
0.0908823, 7.58277e-07, 1.85325e-20
0.091618, 7.88584e-07, 1.79629e-20
0.0923597, 8.20115e-07, 1.74106e-20
0.0931075, 8.52921e-07, 1.68748e-20
0.0938612, 8.87054e-07, 1.63555e-20
0.0946211, 9.22568e-07, 1.58517e-20
0.0953871, 9.59519e-07, 1.53633e-20
0.0961593, 9.97966e-07, 1.48897e-20
0.0969378, 1.03797e-06, 1.44305e-20
0.0977226, 1.07959e-06, 1.39853e-20
0.0985137, 1.1229e-06, 1.35536e-20
0.0993113, 1.16796e-06, 1.3135e-20
0.100115, 1.21485e-06, 1.27293e-20
0.100926, 1.26364e-06, 1.23356e-20
0.101743, 1.31441e-06, 1.19542e-20
0.102566, 1.36724e-06, 1.15847e-20
0.103397, 1.42221e-06, 1.12259e-20
0.104234, 1.47941e-06, 1.08784e-20
0.105078, 1.53893e-06, 1.05414e-20
0.105928, 1.60087e-06, 1.0215e-20
0.106786, 1.66532e-06, 9.89821e-21
0.10765, 1.73239e-06, 9.59146e-21
0.108522, 1.80218e-06, 9.29377e-21
0.109401, 1.87481e-06, 9.00523e-21
0.110286, 1.95039e-06, 8.7259e-21
0.111179, 2.02904e-06, 8.45488e-21
0.112079, 2.11088e-06, 8.19226e-21
0.112986, 2.19606e-06, 7.93779e-21
0.113901, 2.28469e-06, 7.69096e-21
0.114823, 2.37693e-06, 7.45183e-21
0.115753, 2.47293e-06, 7.21993e-21
0.11669, 2.57282e-06, 6.9953e-21
0.117635, 2.67679e-06, 6.7775e-21
0.118587, 2.78498e-06, 6.56655e-21
0.119547, 2.89758e-06, 6.36205e-21
0.120515, 3.01476e-06, 6.16381e-21
0.12149, 3.13671e-06, 5.97185e-21
0.122474, 3.26363e-06, 5.78561e-21
0.123466, 3.39572e-06, 5.60512e-21
0.124465, 3.53319e-06, 5.43039e-21
0.125473, 3.67626e-06, 5.2609e-21
0.126488, 3.82516e-06, 5.09685e-21
0.127513, 3.98013e-06, 4.93759e-21
0.128545, 4.14142e-06, 4.78347e-21
0.129585, 4.30928e-06, 4.63416e-21
0.130635, 4.48398e-06, 4.48926e-21
0.131692, 4.66581e-06, 4.34906e-21
0.132758, 4.85505e-06, 4.21314e-21
0.133833, 5.05202e-06, 4.0814e-21
0.134916, 5.25701e-06, 3.95382e-21
0.136009, 5.47038e-06, 3.83007e-21
0.13711, 5.69245e-06, 3.71025e-21
0.13822, 5.92358e-06, 3.59414e-21
0.139339, 6.16414e-06, 3.48165e-21
0.140467, 6.41453e-06, 3.37265e-21
0.141604, 6.67514e-06, 3.26706e-21
0.14275, 6.94638e-06, 3.16476e-21
0.143906, 7.22871e-06, 3.06559e-21
0.145071, 7.52256e-06, 2.96954e-21
0.146246, 7.82842e-06, 2.87643e-21
0.147429, 8.14677e-06, 2.78633e-21
0.148623, 8.47813e-06, 2.69894e-21
0.149826, 8.82303e-06, 2.61432e-21
0.151039, 9.18202e-06, 2.53232e-21
0.152262, 9.55568e-06, 2.45286e-21
0.153495, 9.94462e-06, 2.37588e-21
0.154737, 1.03494e-05, 2.30136e-21
0.15599, 1.07708e-05, 2.22911e-21
0.157253, 1.12094e-05, 2.15912e-21
0.158526, 1.1666e-05, 2.09133e-21
0.159809, 1.21412e-05, 2.02567e-21
0.161103, 1.26358e-05, 1.96203e-21
0.162407, 1.31507e-05, 1.90041e-21
0.163722, 1.36867e-05, 1.84069e-21
0.165047, 1.42445e-05, 1.78286e-21
0.166384, 1.48252e-05, 1.72679e-21
0.167731, 1.54297e-05, 1.67251e-21
0.169088, 1.60588e-05, 1.61996e-21
0.170457, 1.67138e-05, 1.56902e-21
0.171837, 1.73955e-05, 1.51967e-21
0.173228, 1.81051e-05, 1.47188e-21
0.174631, 1.88438e-05, 1.42556e-21
0.176045, 1.96127e-05, 1.3807e-21
0.17747, 2.04131e-05, 1.33726e-21
0.178907, 2.12463e-05, 1.29516e-21
0.180355, 2.21135e-05, 1.25441e-21
0.181815, 2.30163e-05, 1.21492e-21
0.183287, 2.39561e-05, 1.17667e-21
0.184771, 2.49343e-05, 1.13961e-21
0.186267, 2.59526e-05, 1.10372e-21
0.187775, 2.70126e-05, 1.06896e-21
0.189295, 2.81161e-05, 1.03529e-21
0.190827, 2.92647e-05, 1.00268e-21
0.192372, 3.04604e-05, 9.7109e-22
0.193929, 3.17051e-05, 9.40497e-22
0.195499, 3.30008e-05, 9.10857e-22
0.197082, 3.43496e-05, 8.82144e-22
0.198678, 3.57536e-05, 8.54329e-22
0.200286, 3.72152e-05, 8.27403e-22
0.201908, 3.87367e-05, 8.01308e-22
0.203542, 4.03206e-05, 7.7605e-22
0.20519, 4.19693e-05, 7.51574e-22
0.206851, 4.36857e-05, 7.27873e-22
0.208526, 4.54724e-05, 7.0491e-22
0.210214, 4.73324e-05, 6.82676e-22
0.211916, 4.92686e-05, 6.61137e-22
0.213631, 5.12842e-05, 6.40284e-22
0.215361, 5.33824e-05, 6.20075e-22
0.217104, 5.55667e-05, 6.00513e-22
0.218862, 5.78406e-05, 5.81557e-22
0.220634, 6.02077e-05, 5.632e-22
0.22242, 6.26719e-05, 5.45424e-22
0.224221, 6.52371e-05, 5.28203e-22
0.226036, 6.79076e-05, 5.11529e-22
0.227866, 7.06875e-05, 4.95378e-22
0.22971, 7.35816e-05, 4.79742e-22
0.23157, 7.65943e-05, 4.6459e-22
0.233445, 7.97306e-05, 4.49915e-22
0.235335, 8.29956e-05, 4.35705e-22
0.23724, 8.63945e-05, 4.21944e-22
0.23916, 8.99329e-05, 4.0862e-22
0.241097, 9.36165e-05, 3.95706e-22
0.243048, 9.74512e-05, 3.83209e-22
0.245016, 0.000101443, 3.71099e-22
0.247, 0.000105599, 3.59371e-22
0.248999, 0.000109926, 3.48018e-22
0.251015, 0.00011443, 3.37019e-22
0.253047, 0.000119118, 3.26369e-22
0.255096, 0.000124, 3.16051e-22
0.257161, 0.000129081, 3.06062e-22
0.259243, 0.000134371, 2.96387e-22
0.261342, 0.000139879, 2.87016e-22
0.263457, 0.000145612, 2.77945e-22
0.26559, 0.000151581, 2.69157e-22
0.26774, 0.000157794, 2.60647e-22
0.269908, 0.000164263, 2.52404e-22
0.272093, 0.000170998, 2.44423e-22
0.274296, 0.000178008, 2.36692e-22
0.276516, 0.000185307, 2.29209e-22
0.278755, 0.000192905, 2.21958e-22
0.281012, 0.000200816, 2.14937e-22
0.283287, 0.000209051, 2.08138e-22
0.28558, 0.000217624, 2.01555e-22
0.287892, 0.000226549, 1.95179e-22
0.290223, 0.000235841, 1.89003e-22
0.292572, 0.000245515, 1.83025e-22
0.294941, 0.000255585, 1.77233e-22
0.297329, 0.000266069, 1.71625e-22
0.299736, 0.000276984, 1.66194e-22
0.302162, 0.000288347, 1.60936e-22
0.304608, 0.000300177, 1.55844e-22
0.307074, 0.000312492, 1.50912e-22
0.30956, 0.000325314, 1.46136e-22
0.312066, 0.000338662, 1.41511e-22
0.314593, 0.000352558, 1.37031e-22
0.31714, 0.000367025, 1.32693e-22
0.319707, 0.000382086, 1.28493e-22
0.322295, 0.000397766, 1.24426e-22
0.324905, 0.000414091, 1.20486e-22
0.327535, 0.000431085, 1.16672e-22
0.330187, 0.000448778, 1.12978e-22
0.33286, 0.000467198, 1.09401e-22
0.335554, 0.000486374, 1.05938e-22
0.338271, 0.000506339, 1.02583e-22
0.341009, 0.000527123, 9.93357e-23
0.34377, 0.000548762, 9.61899e-23
0.346553, 0.000571289, 9.31439e-23
0.349359, 0.000594742, 9.01938e-23
0.352187, 0.000619159, 8.73378e-23
0.355038, 0.000644579, 8.4572e-23
0.357913, 0.000671043, 8.18929e-23
0.36081, 0.000698595, 7.92996e-23
0.363731, 0.000727279, 7.6788e-23
0.366676, 0.000757142, 7.43555e-23
0.369644, 0.000788231, 7.20007e-23
0.372637, 0.000820599, 6.97196e-23
0.375653, 0.000854296, 6.75116e-23
0.378695, 0.000889378, 6.53724e-23
0.38176, 0.000925902, 6.3302e-23
0.384851, 0.000963927, 6.12963e-23
0.387967, 0.00100351, 5.93542e-23
0.391108, 0.00104473, 5.74736e-23
0.394274, 0.00108764, 5.56529e-23
0.397466, 0.00113231, 5.38896e-23
0.400683, 0.00117882, 5.21825e-23
0.403927, 0.00122724, 5.0529e-23
0.407197, 0.00127765, 4.89279e-23
0.410494, 0.00133013, 4.73773e-23
0.413817, 0.00138477, 4.58762e-23
0.417167, 0.00144165, 4.44225e-23
0.420544, 0.00150087, 4.30148e-23
0.423949, 0.00156253, 4.16515e-23
0.427381, 0.00162672, 4.03316e-23
0.430841, 0.00169355, 3.90534e-23
0.434329, 0.00176313, 3.78157e-23
0.437845, 0.00183556, 3.66173e-23
0.44139, 0.00191098, 3.54566e-23
0.444963, 0.00198949, 3.43329e-23
0.448566, 0.00207123, 3.32445e-23
0.452197, 0.00215633, 3.21909e-23
0.455858, 0.00224493, 3.11706e-23
0.459548, 0.00233718, 3.01827e-23
0.463269, 0.00243321, 2.92258e-23
0.467019, 0.00253319, 2.82995e-23
0.4708, 0.00263729, 2.74024e-23
0.474611, 0.00274566, 2.65338e-23
0.478454, 0.00285849, 2.56925e-23
0.482327, 0.00297595, 2.48781e-23
0.486232, 0.00309825, 2.40894e-23
0.490168, 0.00322557, 2.33258e-23
0.494136, 0.00335813, 2.25864e-23
0.498137, 0.00349613, 2.18702e-23
0.50217, 0.00363982, 2.11768e-23
0.506235, 0.0037894, 2.05054e-23
0.510333, 0.00394514, 1.98554e-23
0.514465, 0.00410729, 1.92258e-23
0.51863, 0.00427609, 1.86162e-23
0.522828, 0.00445184, 1.8026e-23
0.527061, 0.00463482, 1.74544e-23
0.531328, 0.00482532, 1.6901e-23
0.535629, 0.00502365, 1.63651e-23
0.539966, 0.00523014, 1.58462e-23
0.544337, 0.00544511, 1.53437e-23
0.548744, 0.00566893, 1.48572e-23
0.553186, 0.00590195, 1.43861e-23
0.557665, 0.00614455, 1.39299e-23
0.562179, 0.00639713, 1.34882e-23
0.566731, 0.00666009, 1.30604e-23
0.571319, 0.00693386, 1.26462e-23
0.575944, 0.00721889, 1.22452e-23
0.580607, 0.00751565, 1.18569e-23
0.585307, 0.0078246, 1.14809e-23
0.590045, 0.00814626, 1.11168e-23
0.594822, 0.00848115, 1.07643e-23
0.599638, 0.00882981, 1.04228e-23
0.604492, 0.0091928, 1.00923e-23
0.609386, 0.00957072, 9.77223e-24
0.614319, 0.00996419, 9.46233e-24
0.619293, 0.0103738, 9.16218e-24
0.624306, 0.0108003, 8.87163e-24
0.62936, 0.0112443, 8.59027e-24
0.634456, 0.0117066, 8.31777e-24
0.639592, 0.0121879, 8.05397e-24
0.64477, 0.012689, 7.79852e-24
0.64999, 0.0132107, 7.55116e-24
0.655252, 0.0137539, 7.31166e-24
0.660556, 0.0143194, 7.07978e-24
0.665904, 0.0149081, 6.8552e-24
0.671295, 0.0155211, 6.63776e-24
0.67673, 0.0161592, 6.4272e-24
0.682208, 0.0168236, 6.22336e-24
0.687731, 0.0175154, 6.02595e-24
0.693299, 0.0182355, 5.8348e-24
0.698912, 0.0189853, 5.64971e-24
0.70457, 0.019766, 5.4705e-24
0.710274, 0.0205787, 5.29697e-24
0.716024, 0.0214249, 5.12895e-24
0.721821, 0.0223059, 4.96625e-24
0.727664, 0.0232231, 4.80873e-24
0.733555, 0.024178, 4.65618e-24
0.739494, 0.0251722, 4.50847e-24
0.74548, 0.0262073, 4.36547e-24
0.751516, 0.0272849, 4.22696e-24
0.7576, 0.0284069, 4.09287e-24
0.763733, 0.029575, 3.96304e-24
0.769916, 0.0307912, 3.83732e-24
0.776149, 0.0320573, 3.71558e-24
0.782432, 0.0333756, 3.59772e-24
0.788767, 0.0347481, 3.48357e-24
0.795152, 0.036177, 3.37307e-24
0.801589, 0.0376647, 3.26607e-24
0.808079, 0.0392136, 3.16244e-24
0.814621, 0.0408262, 3.06211e-24
0.821216, 0.0425051, 2.96497e-24
0.827864, 0.044253, 2.87091e-24
0.834566, 0.0460729, 2.77983e-24
0.841322, 0.0479676, 2.69164e-24
0.848134, 0.0499402, 2.60623e-24
0.855, 0.051994, 2.52355e-24
0.861922, 0.0541323, 2.44349e-24
0.868899, 0.0563584, 2.36597e-24
0.875934, 0.0586762, 2.2909e-24
0.883025, 0.0610893, 2.21822e-24
0.890174, 0.0636016, 2.14784e-24
0.89738, 0.0662173, 2.0797e-24
0.904645, 0.0689406, 2.01372e-24
0.911969, 0.0717759, 1.94982e-24
0.919352, 0.0747278, 1.88796e-24
0.926795, 0.0778011, 1.82806e-24
0.934298, 0.0810008, 1.77006e-24
0.941861, 0.0843321, 1.7139e-24
0.949486, 0.0878005, 1.65952e-24
0.957173, 0.0914115, 1.60687e-24
0.964922, 0.0951711, 1.55588e-24
0.972734, 0.0990852, 1.50652e-24
0.980609, 0.10316, 1.45872e-24
0.988547, 0.107403, 1.41244e-24
0.99655, 0.111821, 1.36762e-24
1.00462, 0.11642, 1.32421e-24
1.01275, 0.121208, 1.28221e-24
1.02095, 0.126193, 1.24152e-24
1.02922, 0.131383, 1.20211e-24
1.03755, 0.136787, 1.16398e-24
1.04595, 0.142413, 1.12704e-24
1.05441, 0.14827, 1.09131e-24
1.06295, 0.154368, 1.05667e-24
1.07156, 0.160718, 1.02312e-24
1.08023, 0.167328, 9.90678e-25
1.08898, 0.17421, 9.59226e-25
1.09779, 0.181376, 9.28809e-25
1.10668, 0.188836, 8.99329e-25
1.11564, 0.196603, 8.7079e-25
1.12467, 0.204689, 8.43165e-25
1.13378, 0.213108, 8.16396e-25
1.14295, 0.221873, 7.90515e-25
1.15221, 0.230999, 7.65412e-25
1.16154, 0.2405, 7.41119e-25
1.17094, 0.250393, 7.17611e-25
1.18042, 0.260692, 6.94839e-25
1.18997, 0.271414, 6.72804e-25
1.19961, 0.282578, 6.51441e-25
1.20932, 0.294201, 6.30773e-25
1.21911, 0.306302, 6.10758e-25
1.22898, 0.318901, 5.91377e-25
1.23893, 0.332018, 5.7261e-25
1.24896, 0.345675, 5.5444e-25
1.25907, 0.359893, 5.36848e-25
