f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.01368e-17
0.008912, 5.76151e-11, 1.94984e-17
0.00898414, 5.91038e-11, 1.88802e-17
0.00905688, 6.06335e-11, 1.82815e-17
0.0091302, 6.22055e-11, 1.77019e-17
0.00920411, 6.38208e-11, 1.71407e-17
0.00927863, 6.54809e-11, 1.65971e-17
0.00935374, 6.7187e-11, 1.60709e-17
0.00942947, 6.89404e-11, 1.55613e-17
0.00950581, 7.07424e-11, 1.50678e-17
0.00958276, 7.25946e-11, 1.45901e-17
0.00966034, 7.44984e-11, 1.41274e-17
0.00973855, 7.64553e-11, 1.36794e-17
0.00981739, 7.84668e-11, 1.32456e-17
0.00989687, 8.05346e-11, 1.28256e-17
0.00997699, 8.26603e-11, 1.24189e-17
0.0100578, 8.48456e-11, 1.20249e-17
0.0101392, 8.70923e-11, 1.16436e-17
0.0102213, 8.94022e-11, 1.12743e-17
0.010304, 9.17772e-11, 1.0917e-17
0.0103874, 9.42192e-11, 1.05708e-17
0.0104715, 9.67302e-11, 1.02355e-17
0.0105563, 9.93123e-11, 9.91084e-18
0.0106418, 1.01968e-10, 9.59637e-18
0.0107279, 1.04698e-10, 9.2922e-18
0.0108148, 1.07506e-10, 8.99733e-18
0.0109023, 1.10395e-10, 8.71214e-18
0.0109906, 1.13365e-10, 8.4357e-18
0.0110796, 1.16421e-10, 8.16808e-18
0.0111693, 1.19564e-10, 7.909e-18
0.0112597, 1.22797e-10, 7.65821e-18
0.0113508, 1.26123e-10, 7.41546e-18
0.0114427, 1.29545e-10, 7.18023e-18
0.0115354, 1.33065e-10, 6.95234e-18
0.0116287, 1.36687e-10, 6.73202e-18
0.0117229, 1.40414e-10, 6.51836e-18
0.0118178, 1.44249e-10, 6.31161e-18
0.0119135, 1.48195e-10, 6.11135e-18
0.0120099, 1.52255e-10, 5.9176e-18
0.0121071, 1.56434e-10, 5.72994e-18
0.0122052, 1.60735e-10, 5.54803e-18
0.012304, 1.65162e-10, 5.37206e-18
0.0124036, 1.69718e-10, 5.20167e-18
0.012504, 1.74407e-10, 5.03669e-18
0.0126052, 1.79235e-10, 4.87697e-18
0.0127073, 1.84205e-10, 4.72218e-18
0.0128101, 1.89321e-10, 4.57249e-18
0.0129138, 1.94589e-10, 4.42745e-18
0.0130184, 2.00012e-10, 4.28693e-18
0.0131238, 2.05597e-10, 4.15093e-18
0.01323, 2.11347e-10, 4.0193e-18
0.0133371, 2.17269e-10, 3.89181e-18
0.0134451, 2.23368e-10, 3.76831e-18
0.013554, 2.29648e-10, 3.64871e-18
0.0136637, 2.36117e-10, 3.53299e-18
0.0137743, 2.4278e-10, 3.42093e-18
0.0138858, 2.49643e-10, 3.31241e-18
0.0139982, 2.56714e-10, 3.20734e-18
0.0141116, 2.63997e-10, 3.10552e-18
0.0142258, 2.71501e-10, 3.00704e-18
0.014341, 2.79232e-10, 2.91161e-18
0.0144571, 2.87198e-10, 2.81924e-18
0.0145741, 2.95407e-10, 2.72983e-18
0.0146921, 3.03866e-10, 2.64321e-18
0.014811, 3.12583e-10, 2.55938e-18
0.0149309, 3.21567e-10, 2.47819e-18
0.0150518, 3.30827e-10, 2.39955e-18
0.0151737, 3.40371e-10, 2.32339e-18
0.0152965, 3.50209e-10, 2.2497e-18
0.0154203, 3.60351e-10, 2.17835e-18
0.0155452, 3.70807e-10, 2.1092e-18
0.015671, 3.81587e-10, 2.04231e-18
0.0157979, 3.92701e-10, 1.97749e-18
0.0159258, 4.04161e-10, 1.91475e-18
0.0160547, 4.15979e-10, 1.85401e-18
0.0161847, 4.28166e-10, 1.79518e-18
0.0163157, 4.40734e-10, 1.73823e-18
0.0164478, 4.53697e-10, 1.68307e-18
0.016581, 4.67067e-10, 1.62966e-18
0.0167152, 4.80859e-10, 1.57796e-18
0.0168505, 4.95086e-10, 1.5279e-18
0.0169869, 5.09763e-10, 1.47943e-18
0.0171245, 5.24905e-10, 1.43246e-18
0.0172631, 5.40528e-10, 1.38702e-18
0.0174028, 5.56649e-10, 1.34303e-18
0.0175437, 5.73284e-10, 1.30041e-18
0.0176858, 5.9045e-10, 1.25913e-18
0.0178289, 6.08167e-10, 1.2192e-18
0.0179733, 6.26452e-10, 1.1805e-18
0.0181188, 6.45325e-10, 1.14304e-18
0.0182655, 6.64806e-10, 1.10677e-18
0.0184133, 6.84917e-10, 1.07167e-18
0.0185624, 7.05678e-10, 1.03766e-18
0.0187127, 7.27113e-10, 1.00473e-18
0.0188642, 7.49244e-10, 9.72846e-19
0.0190169, 7.72096e-10, 9.41981e-19
0.0191708, 7.95694e-10, 9.12102e-19
0.019326, 8.20063e-10, 8.8316e-19
0.0194825, 8.45231e-10, 8.55129e-19
0.0196402, 8.71225e-10, 8.27999e-19
0.0197992, 8.98075e-10, 8.01726e-19
0.0199595, 9.25809e-10, 7.76284e-19
0.0201211, 9.54459e-10, 7.51649e-19
0.020284, 9.84058e-10, 7.27797e-19
0.0204482, 1.01464e-09, 7.04705e-19
0.0206138, 1.04624e-09, 6.82336e-19
0.0207806, 1.07888e-09, 6.60695e-19
0.0209489, 1.11262e-09, 6.39721e-19
0.0211185, 1.14749e-09, 6.19421e-19
0.0212894, 1.18352e-09, 5.99773e-19
0.0214618, 1.22077e-09, 5.80736e-19
0.0216355, 1.25926e-09, 5.62313e-19
0.0218107, 1.29906e-09, 5.44465e-19
0.0219873, 1.3402e-09, 5.27185e-19
0.0221653, 1.38273e-09, 5.10456e-19
0.0223447, 1.4267e-09, 4.94262e-19
0.0225256, 1.47216e-09, 4.78578e-19
0.022708, 1.51917e-09, 4.63388e-19
0.0228918, 1.56779e-09, 4.48686e-19
0.0230771, 1.61806e-09, 4.3445e-19
0.0232639, 1.67006e-09, 4.20665e-19
0.0234523, 1.72384e-09, 4.07312e-19
0.0236421, 1.77946e-09, 3.94391e-19
0.0238335, 1.83701e-09, 3.81875e-19
0.0240265, 1.89653e-09, 3.69754e-19
0.024221, 1.95811e-09, 3.58021e-19
0.0244171, 2.02183e-09, 3.46659e-19
0.0246148, 2.08775e-09, 3.35657e-19
0.024814, 2.15596e-09, 3.25009e-19
0.0250149, 2.22655e-09, 3.14695e-19
0.0252174, 2.2996e-09, 3.04709e-19
0.0254216, 2.3752e-09, 2.95037e-19
0.0256274, 2.45345e-09, 2.85675e-19
0.0258349, 2.53443e-09, 2.76608e-19
0.026044, 2.61827e-09, 2.67832e-19
0.0262549, 2.70505e-09, 2.5933e-19
0.0264674, 2.79489e-09, 2.51103e-19
0.0266817, 2.8879e-09, 2.43133e-19
0.0268977, 2.9842e-09, 2.35418e-19
0.0271154, 3.08391e-09, 2.27949e-19
0.027335, 3.18716e-09, 2.20712e-19
0.0275562, 3.29409e-09, 2.13711e-19
0.0277793, 3.40481e-09, 2.06929e-19
0.0280042, 3.51949e-09, 2.00362e-19
0.0282309, 3.63826e-09, 1.94004e-19
0.0284595, 3.76128e-09, 1.87846e-19
0.0286899, 3.88871e-09, 1.81884e-19
0.0289222, 4.02072e-09, 1.76112e-19
0.0291563, 4.15747e-09, 1.70524e-19
0.0293923, 4.29915e-09, 1.65113e-19
0.0296303, 4.44594e-09, 1.59872e-19
0.0298702, 4.59803e-09, 1.54798e-19
0.030112, 4.75562e-09, 1.49886e-19
0.0303558, 4.91893e-09, 1.45129e-19
0.0306015, 5.08816e-09, 1.40524e-19
0.0308493, 5.26354e-09, 1.36064e-19
0.031099, 5.44531e-09, 1.31746e-19
0.0313508, 5.6337e-09, 1.27565e-19
0.0316046, 5.82897e-09, 1.23517e-19
0.0318604, 6.03139e-09, 1.19598e-19
0.0321184, 6.24121e-09, 1.15801e-19
0.0323784, 6.45873e-09, 1.12127e-19
0.0326405, 6.68424e-09, 1.08569e-19
0.0329048, 6.91805e-09, 1.05122e-19
0.0331711, 7.16046e-09, 1.01787e-19
0.0334397, 7.41181e-09, 9.85565e-20
0.0337104, 7.67245e-09, 9.54289e-20
0.0339833, 7.94273e-09, 9.24005e-20
0.0342584, 8.22301e-09, 8.94684e-20
0.0345358, 8.51369e-09, 8.66285e-20
0.0348154, 8.81516e-09, 8.38792e-20
0.0350972, 9.12784e-09, 8.12177e-20
0.0353813, 9.45216e-09, 7.86405e-20
0.0356678, 9.78857e-09, 7.61443e-20
0.0359565, 1.01375e-08, 7.37282e-20
0.0362476, 1.04995e-08, 7.13883e-20
0.0365411, 1.08751e-08, 6.91224e-20
0.0368369, 1.12647e-08, 6.69289e-20
0.0371351, 1.1669e-08, 6.4805e-20
0.0374358, 1.20884e-08, 6.27479e-20
0.0377388, 1.25236e-08, 6.0757e-20
0.0380443, 1.29751e-08, 5.88289e-20
0.0383523, 1.34437e-08, 5.69619e-20
0.0386628, 1.393e-08, 5.51541e-20
0.0389758, 1.44346e-08, 5.34037e-20
0.0392914, 1.49584e-08, 5.17085e-20
0.0396095, 1.55019e-08, 5.00675e-20
0.0399301, 1.60661e-08, 4.84788e-20
0.0402534, 1.66517e-08, 4.69401e-20
0.0405793, 1.72595e-08, 4.54503e-20
0.0409078, 1.78904e-08, 4.4008e-20
0.041239, 1.85454e-08, 4.26112e-20
0.0415728, 1.92253e-08, 4.12591e-20
0.0419094, 1.99311e-08, 3.99496e-20
0.0422487, 2.06639e-08, 3.86817e-20
0.0425907, 2.14247e-08, 3.74542e-20
0.0429355, 2.22147e-08, 3.62655e-20
0.0432831, 2.30349e-08, 3.51145e-20
0.0436335, 2.38865e-08, 3.40002e-20
0.0439867, 2.47708e-08, 3.29212e-20
0.0443428, 2.56891e-08, 3.18764e-20
0.0447018, 2.66427e-08, 3.08648e-20
0.0450637, 2.76331e-08, 2.98852e-20
0.0454285, 2.86615e-08, 2.89368e-20
0.0457963, 2.97297e-08, 2.80184e-20
0.0461671, 3.0839e-08, 2.71291e-20
0.0465408, 3.19912e-08, 2.62682e-20
0.0469176, 3.3188e-08, 2.54345e-20
0.0472974, 3.4431e-08, 2.46273e-20
0.0476803, 3.57222e-08, 2.38458e-20
0.0480663, 3.70635e-08, 2.3089e-20
0.0484555, 3.84568e-08, 2.23561e-20
0.0488477, 3.99042e-08, 2.16467e-20
0.0492432, 4.14079e-08, 2.09597e-20
0.0496418, 4.297e-08, 2.02946e-20
0.0500437, 4.45929e-08, 1.96504e-20
0.0504489, 4.62791e-08, 1.90267e-20
0.0508573, 4.8031e-08, 1.84229e-20
0.051269, 4.98512e-08, 1.78382e-20
0.0516841, 5.17425e-08, 1.72721e-20
0.0521025, 5.37078e-08, 1.67239e-20
0.0525243, 5.57498e-08, 1.61932e-20
0.0529495, 5.78718e-08, 1.56793e-20
0.0533782, 6.00769e-08, 1.51816e-20
0.0538103, 6.23683e-08, 1.46998e-20
0.0542459, 6.47497e-08, 1.42333e-20
0.0546851, 6.72245e-08, 1.37816e-20
0.0551278, 6.97965e-08, 1.33442e-20
0.0555741, 7.24695e-08, 1.29207e-20
0.056024, 7.52477e-08, 1.25106e-20
0.0564776, 7.81352e-08, 1.21135e-20
0.0569348, 8.11363e-08, 1.17291e-20
0.0573957, 8.42558e-08, 1.13569e-20
0.0578604, 8.74982e-08, 1.09964e-20
0.0583288, 9.08685e-08, 1.06474e-20
0.058801, 9.43718e-08, 1.03095e-20
0.059277, 9.80135e-08, 9.98236e-21
0.0597569, 1.01799e-07, 9.66555e-21
0.0602407, 1.05735e-07, 9.35877e-21
0.0607284, 1.09826e-07, 9.06175e-21
0.06122, 1.14079e-07, 8.77417e-21
0.0617156, 1.185e-07, 8.49572e-21
0.0622153, 1.23097e-07, 8.22605e-21
0.0627189, 1.27876e-07, 7.96502e-21
0.0632267, 1.32845e-07, 7.71221e-21
0.0637386, 1.38011e-07, 7.46743e-21
0.0642546, 1.43382e-07, 7.23044e-21
0.0647747, 1.48966e-07, 7.001e-21
0.0652991, 1.54773e-07, 6.7788e-21
0.0658278, 1.60811e-07, 6.56364e-21
0.0663607, 1.67089e-07, 6.35534e-21
0.0668979, 1.73617e-07, 6.15365e-21
0.0674395, 1.80405e-07, 5.95834e-21
0.0679855, 1.87463e-07, 5.76923e-21
0.0685359, 1.94803e-07, 5.58613e-21
0.0690907, 2.02436e-07, 5.40885e-21
0.0696501, 2.10374e-07, 5.23717e-21
0.0702139, 2.18629e-07, 5.07098e-21
0.0707823, 2.27213e-07, 4.91005e-21
0.0713554, 2.36141e-07, 4.7542e-21
0.071933, 2.45425e-07, 4.60333e-21
0.0725154, 2.55081e-07, 4.45722e-21
0.0731025, 2.65124e-07, 4.31575e-21
0.0736943, 2.75569e-07, 4.17878e-21
0.0742909, 2.86431e-07, 4.04616e-21
0.0748923, 2.9773e-07, 3.91775e-21
0.0754986, 3.09481e-07, 3.79342e-21
0.0761098, 3.21703e-07, 3.67303e-21
0.076726, 3.34416e-07, 3.55645e-21
0.0773471, 3.47639e-07, 3.44358e-21
0.0779733, 3.61393e-07, 3.33429e-21
0.0786046, 3.75699e-07, 3.22846e-21
0.0792409, 3.9058e-07, 3.12601e-21
0.0798824, 4.06059e-07, 3.0268e-21
0.0805291, 4.22161e-07, 2.93073e-21
0.0811811, 4.3891e-07, 2.83771e-21
0.0818383, 4.56333e-07, 2.74765e-21
0.0825008, 4.74458e-07, 2.66045e-21
0.0831687, 4.93312e-07, 2.57602e-21
0.083842, 5.12925e-07, 2.49426e-21
0.0845208, 5.33329e-07, 2.4151e-21
0.085205, 5.54555e-07, 2.33845e-21
0.0858948, 5.76637e-07, 2.26423e-21
0.0865902, 5.99609e-07, 2.19237e-21
0.0872912, 6.23508e-07, 2.12279e-21
0.0879979, 6.48372e-07, 2.05542e-21
0.0887103, 6.74238e-07, 1.99018e-21
0.0894285, 7.0115e-07, 1.92702e-21
0.0901524, 7.29148e-07, 1.86587e-21
0.0908823, 7.58277e-07, 1.80664e-21
0.091618, 7.88584e-07, 1.74931e-21
0.0923597, 8.20115e-07, 1.69379e-21
0.0931075, 8.52921e-07, 1.64003e-21
0.0938612, 8.87054e-07, 1.58798e-21
0.0946211, 9.22568e-07, 1.53758e-21
0.0953871, 9.59519e-07, 1.48879e-21
0.0961593, 9.97966e-07, 1.44154e-21
0.0969378, 1.03797e-06, 1.39578e-21
0.0977226, 1.07959e-06, 1.35148e-21
0.0985137, 1.1229e-06, 1.30859e-21
0.0993113, 1.16796e-06, 1.26706e-21
0.100115, 1.21485e-06, 1.22686e-21
0.100926, 1.26364e-06, 1.1879e-21
0.101743, 1.31441e-06, 1.1502e-21
0.102566, 1.36724e-06, 1.11373e-21
0.103397, 1.42221e-06, 1.07835e-21
0.104234, 1.47941e-06, 1.04413e-21
0.105078, 1.53893e-06, 1.01099e-21
0.105928, 1.60087e-06, 9.78924e-22
0.106786, 1.66532e-06, 9.4784e-22
0.10765, 1.73239e-06, 9.17775e-22
0.108522, 1.80218e-06, 8.88631e-22
0.109401, 1.87481e-06, 8.60414e-22
0.110286, 1.95039e-06, 8.33127e-22
0.111179, 2.02904e-06, 8.06681e-22
0.112079, 2.11088e-06, 7.81081e-22
0.112986, 2.19606e-06, 7.56301e-22
0.113901, 2.28469e-06, 7.3229e-22
0.114823, 2.37693e-06, 7.09051e-22
0.115753, 2.47293e-06, 6.86538e-22
0.11669, 2.57282e-06, 6.64751e-22
0.117635, 2.67679e-06, 6.43646e-22
0.118587, 2.78498e-06, 6.23226e-22
0.119547, 2.89758e-06, 6.03447e-22
0.120515, 3.01476e-06, 5.84291e-22
0.12149, 3.13671e-06, 5.65759e-22
0.122474, 3.26363e-06, 5.47795e-22
0.123466, 3.39572e-06, 5.30401e-22
0.124465, 3.53319e-06, 5.13576e-22
0.125473, 3.67626e-06, 4.97271e-22
0.126488, 3.82516e-06, 4.81501e-22
0.127513, 3.98013e-06, 4.66204e-22
0.128545, 4.14142e-06, 4.51412e-22
0.129585, 4.30928e-06, 4.37095e-22
0.130635, 4.48398e-06, 4.2321e-22
0.131692, 4.66581e-06, 4.09786e-22
0.132758, 4.85505e-06, 3.96782e-22
0.133833, 5.05202e-06, 3.84186e-22
0.134916, 5.25701e-06, 3.71998e-22
0.136009, 5.47038e-06, 3.60184e-22
0.13711, 5.69245e-06, 3.48753e-22
0.13822, 5.92358e-06, 3.37685e-22
0.139339, 6.16414e-06, 3.26967e-22
0.140467, 6.41453e-06, 3.1659e-22
0.141604, 6.67514e-06, 3.06544e-22
0.14275, 6.94638e-06, 2.96818e-22
0.143906, 7.22871e-06, 2.87395e-22
0.145071, 7.52256e-06, 2.78274e-22
0.146246, 7.82842e-06, 2.69438e-22
0.147429, 8.14677e-06, 2.60894e-22
0.148623, 8.47813e-06, 2.5261e-22
0.149826, 8.82303e-06, 2.44595e-22
0.151039, 9.18202e-06, 2.36831e-22
0.152262, 9.55568e-06, 2.29313e-22
0.153495, 9.94462e-06, 2.22034e-22
0.154737, 1.03494e-05, 2.1499e-22
0.15599, 1.07708e-05, 2.08165e-22
0.157253, 1.12094e-05, 2.01558e-22
0.158526, 1.1666e-05, 1.95161e-22
0.159809, 1.21412e-05, 1.88969e-22
0.161103, 1.26358e-05, 1.82971e-22
0.162407, 1.31507e-05, 1.77165e-22
0.163722, 1.36867e-05, 1.71541e-22
0.165047, 1.42445e-05, 1.66098e-22
0.166384, 1.48252e-05, 1.60824e-22
0.167731, 1.54297e-05, 1.55719e-22
0.169088, 1.60588e-05, 1.5078e-22
0.170457, 1.67138e-05, 1.45995e-22
0.171837, 1.73955e-05, 1.41361e-22
0.173228, 1.81051e-05, 1.36875e-22
0.174631, 1.88438e-05, 1.32529e-22
0.176045, 1.96127e-05, 1.28322e-22
0.17747, 2.04131e-05, 1.2425e-22
0.178907, 2.12463e-05, 1.20306e-22
0.180355, 2.21135e-05, 1.16489e-22
0.181815, 2.30163e-05, 1.12792e-22
0.183287, 2.39561e-05, 1.09212e-22
0.184771, 2.49343e-05, 1.05745e-22
0.186267, 2.59526e-05, 1.02389e-22
0.187775, 2.70126e-05, 9.91392e-23
0.189295, 2.81161e-05, 9.59931e-23
0.190827, 2.92647e-05, 9.29474e-23
0.192372, 3.04604e-05, 8.99973e-23
0.193929, 3.17051e-05, 8.71416e-23
0.195499, 3.30008e-05, 8.43759e-23
0.197082, 3.43496e-05, 8.16975e-23
0.198678, 3.57536e-05, 7.91039e-23
0.200286, 3.72152e-05, 7.6594e-23
0.201908, 3.87367e-05, 7.41622e-23
0.203542, 4.03206e-05, 7.18093e-23
0.20519, 4.19693e-05, 6.953e-23
0.206851, 4.36857e-05, 6.73235e-23
0.208526, 4.54724e-05, 6.51863e-23
0.210214, 4.73324e-05, 6.31176e-23
0.211916, 4.92686e-05, 6.11142e-23
0.213631, 5.12842e-05, 5.91752e-23
0.215361, 5.33824e-05, 5.72966e-23
0.217104, 5.55667e-05, 5.54786e-23
0.218862, 5.78406e-05, 5.37175e-23
0.220634, 6.02077e-05, 5.20125e-23
0.22242, 6.26719e-05, 5.03619e-23
0.224221, 6.52371e-05, 4.87632e-23
0.226036, 6.79076e-05, 4.72157e-23
0.227866, 7.06875e-05, 4.57172e-23
0.22971, 7.35816e-05, 4.42668e-23
0.23157, 7.65943e-05, 4.28616e-23
0.233445, 7.97306e-05, 4.1501e-23
0.235335, 8.29956e-05, 4.01838e-23
0.23724, 8.63945e-05, 3.89086e-23
0.23916, 8.99329e-05, 3.76741e-23
0.241097, 9.36165e-05, 3.64779e-23
0.243048, 9.74512e-05, 3.53207e-23
0.245016, 0.000101443, 3.41995e-23
0.247, 0.000105599, 3.31138e-23
0.248999, 0.000109926, 3.20632e-23
0.251015, 0.00011443, 3.10455e-23
0.253047, 0.000119118, 3.00603e-23
0.255096, 0.000124, 2.9106e-23
0.257161, 0.000129081, 2.81823e-23
0.259243, 0.000134371, 2.72879e-23
0.261342, 0.000139879, 2.64217e-23
0.263457, 0.000145612, 2.55834e-23
0.26559, 0.000151581, 2.47714e-23
0.26774, 0.000157794, 2.39853e-23
0.269908, 0.000164263, 2.32239e-23
0.272093, 0.000170998, 2.24868e-23
0.274296, 0.000178008, 2.17731e-23
0.276516, 0.000185307, 2.10822e-23
0.278755, 0.000192905, 2.0413e-23
0.281012, 0.000200816, 1.97651e-23
0.283287, 0.000209051, 1.91378e-23
0.28558, 0.000217624, 1.85305e-23
0.287892, 0.000226549, 1.79424e-23
0.290223, 0.000235841, 1.73728e-23
0.292572, 0.000245515, 1.68216e-23
0.294941, 0.000255585, 1.62876e-23
0.297329, 0.000266069, 1.57706e-23
0.299736, 0.000276984, 1.52701e-23
0.302162, 0.000288347, 1.47856e-23
0.304608, 0.000300177, 1.43164e-23
0.307074, 0.000312492, 1.3862e-23
0.30956, 0.000325314, 1.3422e-23
0.312066, 0.000338662, 1.29961e-23
0.314593, 0.000352558, 1.25835e-23
0.31714, 0.000367025, 1.21841e-23
0.319707, 0.000382086, 1.17975e-23
0.322295, 0.000397766, 1.14231e-23
0.324905, 0.000414091, 1.10604e-23
0.327535, 0.000431085, 1.07094e-23
0.330187, 0.000448778, 1.03695e-23
0.33286, 0.000467198, 1.00404e-23
0.335554, 0.000486374, 9.72184e-24
0.338271, 0.000506339, 9.41324e-24
0.341009, 0.000527123, 9.11454e-24
0.34377, 0.000548762, 8.82523e-24
0.346553, 0.000571289, 8.54514e-24
0.349359, 0.000594742, 8.2739e-24
0.352187, 0.000619159, 8.01133e-24
0.355038, 0.000644579, 7.75709e-24
0.357913, 0.000671043, 7.51083e-24
0.36081, 0.000698595, 7.2725e-24
0.363731, 0.000727279, 7.04169e-24
0.366676, 0.000757142, 6.81818e-24
0.369644, 0.000788231, 6.60182e-24
0.372637, 0.000820599, 6.39226e-24
0.375653, 0.000854296, 6.18943e-24
0.378695, 0.000889378, 5.99294e-24
0.38176, 0.000925902, 5.80278e-24
0.384851, 0.000963927, 5.61859e-24
0.387967, 0.00100351, 5.44025e-24
0.391108, 0.00104473, 5.26758e-24
0.394274, 0.00108764, 5.10042e-24
0.397466, 0.00113231, 4.93854e-24
0.400683, 0.00117882, 4.78183e-24
0.403927, 0.00122724, 4.63006e-24
0.407197, 0.00127765, 4.48312e-24
0.410494, 0.00133013, 4.34081e-24
0.413817, 0.00138477, 4.20305e-24
0.417167, 0.00144165, 4.06966e-24
0.420544, 0.00150087, 3.94051e-24
0.423949, 0.00156253, 3.81543e-24
0.427381, 0.00162672, 3.69434e-24
0.430841, 0.00169355, 3.57709e-24
0.434329, 0.00176313, 3.46356e-24
0.437845, 0.00183556, 3.35364e-24
0.44139, 0.00191098, 3.24719e-24
0.444963, 0.00198949, 3.14415e-24
0.448566, 0.00207123, 3.04434e-24
0.452197, 0.00215633, 2.94773e-24
0.455858, 0.00224493, 2.85417e-24
0.459548, 0.00233718, 2.7636e-24
0.463269, 0.00243321, 2.67587e-24
0.467019, 0.00253319, 2.59096e-24
0.4708, 0.00263729, 2.50872e-24
0.474611, 0.00274566, 2.42911e-24
0.478454, 0.00285849, 2.352e-24
0.482327, 0.00297595, 2.27736e-24
0.486232, 0.00309825, 2.20508e-24
0.490168, 0.00322557, 2.1351e-24
0.494136, 0.00335813, 2.06734e-24
0.498137, 0.00349613, 2.00172e-24
0.50217, 0.00363982, 1.93819e-24
0.506235, 0.0037894, 1.87668e-24
0.510333, 0.00394514, 1.81712e-24
0.514465, 0.00410729, 1.75944e-24
0.51863, 0.00427609, 1.7036e-24
0.522828, 0.00445184, 1.64954e-24
0.527061, 0.00463482, 1.59718e-24
0.531328, 0.00482532, 1.54649e-24
0.535629, 0.00502365, 1.49741e-24
0.539966, 0.00523014, 1.44988e-24
0.544337, 0.00544511, 1.40387e-24
0.548744, 0.00566893, 1.35931e-24
0.553186, 0.00590195, 1.31618e-24
0.557665, 0.00614455, 1.2744e-24
0.562179, 0.00639713, 1.23396e-24
0.566731, 0.00666009, 1.19479e-24
0.571319, 0.00693386, 1.15687e-24
0.575944, 0.00721889, 1.12015e-24
0.580607, 0.00751565, 1.0846e-24
0.585307, 0.0078246, 1.05018e-24
0.590045, 0.00814626, 1.01685e-24
0.594822, 0.00848115, 9.84579e-25
0.599638, 0.00882981, 9.53327e-25
0.604492, 0.0091928, 9.23073e-25
0.609386, 0.00957072, 8.93776e-25
0.614319, 0.00996419, 8.65412e-25
0.619293, 0.0103738, 8.37942e-25
0.624306, 0.0108003, 8.1135e-25
0.62936, 0.0112443, 7.85601e-25
0.634456, 0.0117066, 7.60663e-25
0.639592, 0.0121879, 7.36523e-25
0.64477, 0.012689, 7.13147e-25
0.64999, 0.0132107, 6.90513e-25
0.655252, 0.0137539, 6.68598e-25
0.660556, 0.0143194, 6.47381e-25
0.665904, 0.0149081, 6.26833e-25
0.671295, 0.0155211, 6.06939e-25
0.67673, 0.0161592, 5.87674e-25
0.682208, 0.0168236, 5.69025e-25
0.687731, 0.0175154, 5.50965e-25
0.693299, 0.0182355, 5.33478e-25
0.698912, 0.0189853, 5.16545e-25
0.70457, 0.019766, 5.00152e-25
0.710274, 0.0205787, 4.84278e-25
0.716024, 0.0214249, 4.68909e-25
0.721821, 0.0223059, 4.54026e-25
0.727664, 0.0232231, 4.39617e-25
0.733555, 0.024178, 4.25665e-25
0.739494, 0.0251722, 4.12154e-25
0.74548, 0.0262073, 3.99075e-25
0.751516, 0.0272849, 3.86408e-25
0.7576, 0.0284069, 3.74144e-25
0.763733, 0.029575, 3.6227e-25
0.769916, 0.0307912, 3.50772e-25
0.776149, 0.0320573, 3.39639e-25
0.782432, 0.0333756, 3.28861e-25
0.788767, 0.0347481, 3.18422e-25
0.795152, 0.036177, 3.08317e-25
0.801589, 0.0376647, 2.98532e-25
0.808079, 0.0392136, 2.89057e-25
0.814621, 0.0408262, 2.79883e-25
0.821216, 0.0425051, 2.71e-25
0.827864, 0.044253, 2.62399e-25
0.834566, 0.0460729, 2.54071e-25
0.841322, 0.0479676, 2.46008e-25
0.848134, 0.0499402, 2.38199e-25
0.855, 0.051994, 2.3064e-25
0.861922, 0.0541323, 2.2332e-25
0.868899, 0.0563584, 2.16233e-25
0.875934, 0.0586762, 2.09369e-25
0.883025, 0.0610893, 2.02725e-25
0.890174, 0.0636016, 1.9629e-25
0.89738, 0.0662173, 1.90061e-25
0.904645, 0.0689406, 1.84029e-25
0.911969, 0.0717759, 1.78188e-25
0.919352, 0.0747278, 1.72533e-25
0.926795, 0.0778011, 1.67057e-25
0.934298, 0.0810008, 1.61755e-25
0.941861, 0.0843321, 1.56621e-25
0.949486, 0.0878005, 1.51651e-25
0.957173, 0.0914115, 1.46837e-25
0.964922, 0.0951711, 1.42177e-25
0.972734, 0.0990852, 1.37665e-25
0.980609, 0.10316, 1.33295e-25
0.988547, 0.107403, 1.29065e-25
0.99655, 0.111821, 1.24969e-25
1.00462, 0.11642, 1.21002e-25
1.01275, 0.121208, 1.17163e-25
1.02095, 0.126193, 1.13444e-25
1.02922, 0.131383, 1.09841e-25
1.03755, 0.136787, 1.06356e-25
1.04595, 0.142413, 1.0298e-25
1.05441, 0.14827, 9.9715e-26
1.06295, 0.154368, 9.65489e-26
1.07156, 0.160718, 9.3483e-26
1.08023, 0.167328, 9.05177e-26
1.08898, 0.17421, 8.76434e-26
1.09779, 0.181376, 8.48636e-26
1.10668, 0.188836, 8.21694e-26
1.11564, 0.196603, 7.95614e-26
1.12467, 0.204689, 7.70368e-26
1.13378, 0.213108, 7.45905e-26
1.14295, 0.221873, 7.22254e-26
1.15221, 0.230999, 6.99314e-26
1.16154, 0.2405, 6.77114e-26
1.17094, 0.250393, 6.55632e-26
1.18042, 0.260692, 6.34823e-26
1.18997, 0.271414, 6.14688e-26
1.19961, 0.282578, 5.95166e-26
1.20932, 0.294201, 5.7628e-26
1.21911, 0.306302, 5.57991e-26
1.22898, 0.318901, 5.40281e-26
1.23893, 0.332018, 5.23132e-26
1.24896, 0.345675, 5.06529e-26
1.25907, 0.359893, 4.90455e-26
