f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.04778e-20
0.008912, 5.76151e-11, 9.20335e-20
0.00898414, 5.91038e-11, 9.36063e-20
0.00905688, 6.06335e-11, 9.51966e-20
0.0091302, 6.22055e-11, 9.68036e-20
0.00920411, 6.38208e-11, 9.84274e-20
0.00927863, 6.54809e-11, 1.00068e-19
0.00935374, 6.7187e-11, 1.01725e-19
0.00942947, 6.89404e-11, 1.03398e-19
0.00950581, 7.07424e-11, 1.05087e-19
0.00958276, 7.25946e-11, 1.06792e-19
0.00966034, 7.44984e-11, 1.08512e-19
0.00973855, 7.64553e-11, 1.10248e-19
0.00981739, 7.84668e-11, 1.11998e-19
0.00989687, 8.05346e-11, 1.13763e-19
0.00997699, 8.26603e-11, 1.15542e-19
0.0100578, 8.48456e-11, 1.17336e-19
0.0101392, 8.70923e-11, 1.19142e-19
0.0102213, 8.94022e-11, 1.20961e-19
0.010304, 9.17772e-11, 1.22793e-19
0.0103874, 9.42192e-11, 1.24637e-19
0.0104715, 9.67302e-11, 1.26493e-19
0.0105563, 9.93123e-11, 1.28361e-19
0.0106418, 1.01968e-10, 1.3024e-19
0.0107279, 1.04698e-10, 1.32128e-19
0.0108148, 1.07506e-10, 1.34028e-19
0.0109023, 1.10395e-10, 1.35934e-19
0.0109906, 1.13365e-10, 1.37851e-19
0.0110796, 1.16421e-10, 1.39777e-19
0.0111693, 1.19564e-10, 1.41709e-19
0.0112597, 1.22797e-10, 1.43647e-19
0.0113508, 1.26123e-10, 1.45591e-19
0.0114427, 1.29545e-10, 1.47542e-19
0.0115354, 1.33065e-10, 1.49499e-19
0.0116287, 1.36687e-10, 1.51457e-19
0.0117229, 1.40414e-10, 1.53421e-19
0.0118178, 1.44249e-10, 1.55387e-19
0.0119135, 1.48195e-10, 1.57355e-19
0.0120099, 1.52255e-10, 1.59323e-19
0.0121071, 1.56434e-10, 1.61291e-19
0.0122052, 1.60735e-10, 1.63262e-19
0.012304, 1.65162e-10, 1.65229e-19
0.0124036, 1.69718e-10, 1.67194e-19
0.012504, 1.74407e-10, 1.69155e-19
0.0126052, 1.79235e-10, 1.71113e-19
0.0127073, 1.84205e-10, 1.73067e-19
0.0128101, 1.89321e-10, 1.75012e-19
0.0129138, 1.94589e-10, 1.76953e-19
0.0130184, 2.00012e-10, 1.78886e-19
0.0131238, 2.05597e-10, 1.80811e-19
0.01323, 2.11347e-10, 1.82724e-19
0.0133371, 2.17269e-10, 1.84628e-19
0.0134451, 2.23368e-10, 1.8652e-19
0.013554, 2.29648e-10, 1.884e-19
0.0136637, 2.36117e-10, 1.90265e-19
0.0137743, 2.4278e-10, 1.92116e-19
0.0138858, 2.49643e-10, 1.9395e-19
0.0139982, 2.56714e-10, 1.95768e-19
0.0141116, 2.63997e-10, 1.97569e-19
0.0142258, 2.71501e-10, 1.99349e-19
0.014341, 2.79232e-10, 2.01111e-19
0.0144571, 2.87198e-10, 2.0285e-19
0.0145741, 2.95407e-10, 2.04567e-19
0.0146921, 3.03866e-10, 2.06261e-19
0.014811, 3.12583e-10, 2.0793e-19
0.0149309, 3.21567e-10, 2.09573e-19
0.0150518, 3.30827e-10, 2.11191e-19
0.0151737, 3.40371e-10, 2.12781e-19
0.0152965, 3.50209e-10, 2.14341e-19
0.0154203, 3.60351e-10, 2.15872e-19
0.0155452, 3.70807e-10, 2.17372e-19
0.015671, 3.81587e-10, 2.18839e-19
0.0157979, 3.92701e-10, 2.20275e-19
0.0159258, 4.04161e-10, 2.21675e-19
0.0160547, 4.15979e-10, 2.23041e-19
0.0161847, 4.28166e-10, 2.2437e-19
0.0163157, 4.40734e-10, 2.25662e-19
0.0164478, 4.53697e-10, 2.26917e-19
0.016581, 4.67067e-10, 2.28132e-19
0.0167152, 4.80859e-10, 2.29307e-19
0.0168505, 4.95086e-10, 2.30441e-19
0.0169869, 5.09763e-10, 2.31533e-19
0.0171245, 5.24905e-10, 2.32583e-19
0.0172631, 5.40528e-10, 2.33588e-19
0.0174028, 5.56649e-10, 2.34549e-19
0.0175437, 5.73284e-10, 2.35465e-19
0.0176858, 5.9045e-10, 2.36336e-19
0.0178289, 6.08167e-10, 2.37158e-19
0.0179733, 6.26452e-10, 2.37934e-19
0.0181188, 6.45325e-10, 2.38661e-19
0.0182655, 6.64806e-10, 2.3934e-19
0.0184133, 6.84917e-10, 2.39968e-19
0.0185624, 7.05678e-10, 2.40547e-19
0.0187127, 7.27113e-10, 2.41075e-19
0.0188642, 7.49244e-10, 2.41552e-19
0.0190169, 7.72096e-10, 2.41977e-19
0.0191708, 7.95694e-10, 2.4235e-19
0.019326, 8.20063e-10, 2.4267e-19
0.0194825, 8.45231e-10, 2.42937e-19
0.0196402, 8.71225e-10, 2.43151e-19
0.0197992, 8.98075e-10, 2.43312e-19
0.0199595, 9.25809e-10, 2.43418e-19
0.0201211, 9.54459e-10, 2.43471e-19
0.020284, 9.84058e-10, 2.43469e-19
0.0204482, 1.01464e-09, 2.43414e-19
0.0206138, 1.04624e-09, 2.43303e-19
0.0207806, 1.07888e-09, 2.43138e-19
0.0209489, 1.11262e-09, 2.42919e-19
0.0211185, 1.14749e-09, 2.42645e-19
0.0212894, 1.18352e-09, 2.42318e-19
0.0214618, 1.22077e-09, 2.41935e-19
0.0216355, 1.25926e-09, 2.415e-19
0.0218107, 1.29906e-09, 2.4101e-19
0.0219873, 1.3402e-09, 2.40466e-19
0.0221653, 1.38273e-09, 2.3987e-19
0.0223447, 1.4267e-09, 2.39221e-19
0.0225256, 1.47216e-09, 2.38519e-19
0.022708, 1.51917e-09, 2.37765e-19
0.0228918, 1.56779e-09, 2.3696e-19
0.0230771, 1.61806e-09, 2.36104e-19
0.0232639, 1.67006e-09, 2.35197e-19
0.0234523, 1.72384e-09, 2.34241e-19
0.0236421, 1.77946e-09, 2.33235e-19
0.0238335, 1.83701e-09, 2.32181e-19
0.0240265, 1.89653e-09, 2.31079e-19
0.024221, 1.95811e-09, 2.2993e-19
0.0244171, 2.02183e-09, 2.28735e-19
0.0246148, 2.08775e-09, 2.27494e-19
0.024814, 2.15596e-09, 2.26209e-19
0.0250149, 2.22655e-09, 2.2488e-19
0.0252174, 2.2996e-09, 2.23508e-19
0.0254216, 2.3752e-09, 2.22094e-19
0.0256274, 2.45345e-09, 2.2064e-19
0.0258349, 2.53443e-09, 2.19145e-19
0.026044, 2.61827e-09, 2.17612e-19
0.0262549, 2.70505e-09, 2.16041e-19
0.0264674, 2.79489e-09, 2.14433e-19
0.0266817, 2.8879e-09, 2.12789e-19
0.0268977, 2.9842e-09, 2.11111e-19
0.0271154, 3.08391e-09, 2.094e-19
0.027335, 3.18716e-09, 2.07655e-19
0.0275562, 3.29409e-09, 2.0588e-19
0.0277793, 3.40481e-09, 2.04075e-19
0.0280042, 3.51949e-09, 2.02241e-19
0.0282309, 3.63826e-09, 2.00379e-19
0.0284595, 3.76128e-09, 1.98491e-19
0.0286899, 3.88871e-09, 1.96578e-19
0.0289222, 4.02072e-09, 1.9464e-19
0.0291563, 4.15747e-09, 1.9268e-19
0.0293923, 4.29915e-09, 1.90699e-19
0.0296303, 4.44594e-09, 1.88697e-19
0.0298702, 4.59803e-09, 1.86675e-19
0.030112, 4.75562e-09, 1.84637e-19
0.0303558, 4.91893e-09, 1.82581e-19
0.0306015, 5.08816e-09, 1.8051e-19
0.0308493, 5.26354e-09, 1.78424e-19
0.031099, 5.44531e-09, 1.76326e-19
0.0313508, 5.6337e-09, 1.74215e-19
0.0316046, 5.82897e-09, 1.72095e-19
0.0318604, 6.03139e-09, 1.69965e-19
0.0321184, 6.24121e-09, 1.67825e-19
0.0323784, 6.45873e-09, 1.65679e-19
0.0326405, 6.68424e-09, 1.63528e-19
0.0329048, 6.91805e-09, 1.6137e-19
0.0331711, 7.16046e-09, 1.5921e-19
0.0334397, 7.41181e-09, 1.57046e-19
0.0337104, 7.67245e-09, 1.54881e-19
0.0339833, 7.94273e-09, 1.52716e-19
0.0342584, 8.22301e-09, 1.50551e-19
0.0345358, 8.51369e-09, 1.48386e-19
0.0348154, 8.81516e-09, 1.46225e-19
0.0350972, 9.12784e-09, 1.44068e-19
0.0353813, 9.45216e-09, 1.41915e-19
0.0356678, 9.78857e-09, 1.39766e-19
0.0359565, 1.01375e-08, 1.37624e-19
0.0362476, 1.04995e-08, 1.3549e-19
0.0365411, 1.08751e-08, 1.33362e-19
0.0368369, 1.12647e-08, 1.31245e-19
0.0371351, 1.1669e-08, 1.29136e-19
0.0374358, 1.20884e-08, 1.27038e-19
0.0377388, 1.25236e-08, 1.24952e-19
0.0380443, 1.29751e-08, 1.22877e-19
0.0383523, 1.34437e-08, 1.20815e-19
0.0386628, 1.393e-08, 1.18766e-19
0.0389758, 1.44346e-08, 1.16731e-19
0.0392914, 1.49584e-08, 1.1471e-19
0.0396095, 1.55019e-08, 1.12705e-19
0.0399301, 1.60661e-08, 1.10716e-19
0.0402534, 1.66517e-08, 1.08742e-19
0.0405793, 1.72595e-08, 1.06786e-19
0.0409078, 1.78904e-08, 1.04847e-19
0.041239, 1.85454e-08, 1.02926e-19
0.0415728, 1.92253e-08, 1.01024e-19
0.0419094, 1.99311e-08, 9.914e-20
0.0422487, 2.06639e-08, 9.72752e-20
0.0425907, 2.14247e-08, 9.54301e-20
0.0429355, 2.22147e-08, 9.36048e-20
0.0432831, 2.30349e-08, 9.17996e-20
0.0436335, 2.38865e-08, 9.0015e-20
0.0439867, 2.47708e-08, 8.82515e-20
0.0443428, 2.56891e-08, 8.65087e-20
0.0447018, 2.66427e-08, 8.47873e-20
0.0450637, 2.76331e-08, 8.30873e-20
0.0454285, 2.86615e-08, 8.14093e-20
0.0457963, 2.97297e-08, 7.9753e-20
0.0461671, 3.0839e-08, 7.81186e-20
0.0465408, 3.19912e-08, 7.65069e-20
0.0469176, 3.3188e-08, 7.49171e-20
0.0472974, 3.4431e-08, 7.335e-20
0.0476803, 3.57222e-08, 7.18053e-20
0.0480663, 3.70635e-08, 7.02832e-20
0.0484555, 3.84568e-08, 6.87834e-20
0.0488477, 3.99042e-08, 6.73068e-20
0.0492432, 4.14079e-08, 6.58524e-20
0.0496418, 4.297e-08, 6.4421e-20
0.0500437, 4.45929e-08, 6.30119e-20
0.0504489, 4.62791e-08, 6.16253e-20
0.0508573, 4.8031e-08, 6.02615e-20
0.051269, 4.98512e-08, 5.89203e-20
0.0516841, 5.17425e-08, 5.76012e-20
0.0521025, 5.37078e-08, 5.63046e-20
0.0525243, 5.57498e-08, 5.50302e-20
0.0529495, 5.78718e-08, 5.3778e-20
0.0533782, 6.00769e-08, 5.25476e-20
0.0538103, 6.23683e-08, 5.13392e-20
0.0542459, 6.47497e-08, 5.01526e-20
0.0546851, 6.72245e-08, 4.89873e-20
0.0551278, 6.97965e-08, 4.78435e-20
0.0555741, 7.24695e-08, 4.6721e-20
0.056024, 7.52477e-08, 4.56195e-20
0.0564776, 7.81352e-08, 4.45388e-20
0.0569348, 8.11363e-08, 4.34789e-20
0.0573957, 8.42558e-08, 4.24394e-20
0.0578604, 8.74982e-08, 4.14201e-20
0.0583288, 9.08685e-08, 4.0421e-20
0.058801, 9.43718e-08, 3.94417e-20
0.059277, 9.80135e-08, 3.8482e-20
0.0597569, 1.01799e-07, 3.75417e-20
0.0602407, 1.05735e-07, 3.66205e-20
0.0607284, 1.09826e-07, 3.57182e-20
0.06122, 1.14079e-07, 3.48347e-20
0.0617156, 1.185e-07, 3.39696e-20
0.0622153, 1.23097e-07, 3.31225e-20
0.0627189, 1.27876e-07, 3.22936e-20
0.0632267, 1.32845e-07, 3.14822e-20
0.0637386, 1.38011e-07, 3.06882e-20
0.0642546, 1.43382e-07, 2.99116e-20
0.0647747, 1.48966e-07, 2.91519e-20
0.0652991, 1.54773e-07, 2.84088e-20
0.0658278, 1.60811e-07, 2.7682e-20
0.0663607, 1.67089e-07, 2.69715e-20
0.0668979, 1.73617e-07, 2.62769e-20
0.0674395, 1.80405e-07, 2.55979e-20
0.0679855, 1.87463e-07, 2.49343e-20
0.0685359, 1.94803e-07, 2.42858e-20
0.0690907, 2.02436e-07, 2.36522e-20
0.0696501, 2.10374e-07, 2.30331e-20
0.0702139, 2.18629e-07, 2.24285e-20
0.0707823, 2.27213e-07, 2.18379e-20
0.0713554, 2.36141e-07, 2.12611e-20
0.071933, 2.45425e-07, 2.06981e-20
0.0725154, 2.55081e-07, 2.01482e-20
0.0731025, 2.65124e-07, 1.96114e-20
0.0736943, 2.75569e-07, 1.90876e-20
0.0742909, 2.86431e-07, 1.85763e-20
0.0748923, 2.9773e-07, 1.80774e-20
0.0754986, 3.09481e-07, 1.75906e-20
0.0761098, 3.21703e-07, 1.71156e-20
0.076726, 3.34416e-07, 1.66523e-20
0.0773471, 3.47639e-07, 1.62004e-20
0.0779733, 3.61393e-07, 1.57596e-20
0.0786046, 3.75699e-07, 1.53298e-20
0.0792409, 3.9058e-07, 1.49107e-20
0.0798824, 4.06059e-07, 1.45021e-20
0.0805291, 4.22161e-07, 1.41038e-20
0.0811811, 4.3891e-07, 1.37155e-20
0.0818383, 4.56333e-07, 1.3337e-20
0.0825008, 4.74458e-07, 1.29682e-20
0.0831687, 4.93312e-07, 1.26088e-20
0.083842, 5.12925e-07, 1.22586e-20
0.0845208, 5.33329e-07, 1.19173e-20
0.085205, 5.54555e-07, 1.1585e-20
0.0858948, 5.76637e-07, 1.12612e-20
0.0865902, 5.99609e-07, 1.09458e-20
0.0872912, 6.23508e-07, 1.06386e-20
0.0879979, 6.48372e-07, 1.03395e-20
0.0887103, 6.74238e-07, 1.00482e-20
0.0894285, 7.0115e-07, 9.76458e-21
0.0901524, 7.29148e-07, 9.48849e-21
0.0908823, 7.58277e-07, 9.21967e-21
0.091618, 7.88584e-07, 8.95803e-21
0.0923597, 8.20115e-07, 8.70334e-21
0.0931075, 8.52921e-07, 8.45543e-21
0.0938612, 8.87054e-07, 8.21422e-21
0.0946211, 9.22568e-07, 7.97946e-21
0.0953871, 9.59519e-07, 7.75104e-21
0.0961593, 9.97966e-07, 7.52879e-21
0.0969378, 1.03797e-06, 7.31256e-21
0.0977226, 1.07959e-06, 7.1022e-21
0.0985137, 1.1229e-06, 6.89759e-21
0.0993113, 1.16796e-06, 6.69855e-21
0.100115, 1.21485e-06, 6.50503e-21
0.100926, 1.26364e-06, 6.31665e-21
0.101743, 1.31441e-06, 6.13358e-21
0.102566, 1.36724e-06, 5.95569e-21
0.103397, 1.42221e-06, 5.78243e-21
0.104234, 1.47941e-06, 5.61413e-21
0.105078, 1.53893e-06, 5.45045e-21
0.105928, 1.60087e-06, 5.29149e-21
0.106786, 1.66532e-06, 5.13675e-21
0.10765, 1.73239e-06, 4.98651e-21
0.108522, 1.80218e-06, 4.84031e-21
0.109401, 1.87481e-06, 4.69822e-21
0.110286, 1.95039e-06, 4.5603e-21
0.111179, 2.02904e-06, 4.42614e-21
0.112079, 2.11088e-06, 4.2958e-21
0.112986, 2.19606e-06, 4.16919e-21
0.113901, 2.28469e-06, 4.04608e-21
0.114823, 2.37693e-06, 3.92652e-21
0.115753, 2.47293e-06, 3.8103e-21
0.11669, 2.57282e-06, 3.69745e-21
0.117635, 2.67679e-06, 3.58777e-21
0.118587, 2.78498e-06, 3.48131e-21
0.119547, 2.89758e-06, 3.37786e-21
0.120515, 3.01476e-06, 3.27736e-21
0.12149, 3.13671e-06, 3.17983e-21
0.122474, 3.26363e-06, 3.085e-21
0.123466, 3.39572e-06, 2.9929e-21
0.124465, 3.53319e-06, 2.90356e-21
0.125473, 3.67626e-06, 2.81672e-21
0.126488, 3.82516e-06, 2.73249e-21
0.127513, 3.98013e-06, 2.65057e-21
0.128545, 4.14142e-06, 2.57113e-21
0.129585, 4.30928e-06, 2.49402e-21
0.130635, 4.48398e-06, 2.41905e-21
0.131692, 4.66581e-06, 2.34637e-21
0.132758, 4.85505e-06, 2.27578e-21
0.133833, 5.05202e-06, 2.20723e-21
0.134916, 5.25701e-06, 2.14074e-21
0.136009, 5.47038e-06, 2.07612e-21
0.13711, 5.69245e-06, 2.01346e-21
0.13822, 5.92358e-06, 1.95262e-21
0.139339, 6.16414e-06, 1.89359e-21
0.140467, 6.41453e-06, 1.83629e-21
0.141604, 6.67514e-06, 1.78069e-21
0.14275, 6.94638e-06, 1.72675e-21
0.143906, 7.22871e-06, 1.67436e-21
0.145071, 7.52256e-06, 1.62355e-21
0.146246, 7.82842e-06, 1.57422e-21
0.147429, 8.14677e-06, 1.52641e-21
0.148623, 8.47813e-06, 1.47997e-21
0.149826, 8.82303e-06, 1.43494e-21
0.151039, 9.18202e-06, 1.39124e-21
0.152262, 9.55568e-06, 1.34883e-21
0.153495, 9.94462e-06, 1.30769e-21
0.154737, 1.03494e-05, 1.26781e-21
0.15599, 1.07708e-05, 1.22909e-21
0.157253, 1.12094e-05, 1.19153e-21
0.158526, 1.1666e-05, 1.15511e-21
0.159809, 1.21412e-05, 1.11979e-21
0.161103, 1.26358e-05, 1.08551e-21
0.162407, 1.31507e-05, 1.05227e-21
0.163722, 1.36867e-05, 1.02002e-21
0.165047, 1.42445e-05, 9.88761e-22
0.166384, 1.48252e-05, 9.58411e-22
0.167731, 1.54297e-05, 9.28995e-22
0.169088, 1.60588e-05, 9.00485e-22
0.170457, 1.67138e-05, 8.72816e-22
0.171837, 1.73955e-05, 8.45984e-22
0.173228, 1.81051e-05, 8.19967e-22
0.174631, 1.88438e-05, 7.94724e-22
0.176045, 1.96127e-05, 7.70253e-22
0.17747, 2.04131e-05, 7.4653e-22
0.178907, 2.12463e-05, 7.23521e-22
0.180355, 2.21135e-05, 7.01219e-22
0.181815, 2.30163e-05, 6.79591e-22
0.183287, 2.39561e-05, 6.58618e-22
0.184771, 2.49343e-05, 6.38282e-22
0.186267, 2.59526e-05, 6.18565e-22
0.187775, 2.70126e-05, 5.99451e-22
0.189295, 2.81161e-05, 5.80921e-22
0.190827, 2.92647e-05, 5.62961e-22
0.192372, 3.04604e-05, 5.45542e-22
0.193929, 3.17051e-05, 5.2866e-22
0.195499, 3.30008e-05, 5.1229e-22
0.197082, 3.43496e-05, 4.96418e-22
0.198678, 3.57536e-05, 4.8103e-22
0.200286, 3.72152e-05, 4.66122e-22
0.201908, 3.87367e-05, 4.51662e-22
0.203542, 4.03206e-05, 4.37654e-22
0.20519, 4.19693e-05, 4.2407e-22
0.206851, 4.36857e-05, 4.10906e-22
0.208526, 4.54724e-05, 3.98141e-22
0.210214, 4.73324e-05, 3.85773e-22
0.211916, 4.92686e-05, 3.73783e-22
0.213631, 5.12842e-05, 3.62166e-22
0.215361, 5.33824e-05, 3.509e-22
0.217104, 5.55667e-05, 3.39987e-22
0.218862, 5.78406e-05, 3.29404e-22
0.220634, 6.02077e-05, 3.19149e-22
0.22242, 6.26719e-05, 3.09213e-22
0.224221, 6.52371e-05, 2.99579e-22
0.226036, 6.79076e-05, 2.90246e-22
0.227866, 7.06875e-05, 2.812e-22
0.22971, 7.35816e-05, 2.72437e-22
0.23157, 7.65943e-05, 2.6394e-22
0.233445, 7.97306e-05, 2.55705e-22
0.235335, 8.29956e-05, 2.47726e-22
0.23724, 8.63945e-05, 2.39995e-22
0.23916, 8.99329e-05, 2.32505e-22
0.241097, 9.36165e-05, 2.25242e-22
0.243048, 9.74512e-05, 2.18209e-22
0.245016, 0.000101443, 2.11391e-22
0.247, 0.000105599, 2.04783e-22
0.248999, 0.000109926, 1.98384e-22
0.251015, 0.00011443, 1.92181e-22
0.253047, 0.000119118, 1.86171e-22
0.255096, 0.000124, 1.80346e-22
0.257161, 0.000129081, 1.74704e-22
0.259243, 0.000134371, 1.69236e-22
0.261342, 0.000139879, 1.63938e-22
0.263457, 0.000145612, 1.58807e-22
0.26559, 0.000151581, 1.53833e-22
0.26774, 0.000157794, 1.49015e-22
0.269908, 0.000164263, 1.44346e-22
0.272093, 0.000170998, 1.39823e-22
0.274296, 0.000178008, 1.3544e-22
0.276516, 0.000185307, 1.31195e-22
0.278755, 0.000192905, 1.27081e-22
0.281012, 0.000200816, 1.23095e-22
0.283287, 0.000209051, 1.19234e-22
0.28558, 0.000217624, 1.15494e-22
0.287892, 0.000226549, 1.1187e-22
0.290223, 0.000235841, 1.08358e-22
0.292572, 0.000245515, 1.04958e-22
0.294941, 0.000255585, 1.01662e-22
0.297329, 0.000266069, 9.84694e-23
0.299736, 0.000276984, 9.53769e-23
0.302162, 0.000288347, 9.23817e-23
0.304608, 0.000300177, 8.94796e-23
0.307074, 0.000312492, 8.6668e-23
0.30956, 0.000325314, 8.39443e-23
0.312066, 0.000338662, 8.13059e-23
0.314593, 0.000352558, 7.87493e-23
0.31714, 0.000367025, 7.62731e-23
0.319707, 0.000382086, 7.38751e-23
0.322295, 0.000397766, 7.15519e-23
0.324905, 0.000414091, 6.93005e-23
0.327535, 0.000431085, 6.71206e-23
0.330187, 0.000448778, 6.50084e-23
0.33286, 0.000467198, 6.29627e-23
0.335554, 0.000486374, 6.09816e-23
0.338271, 0.000506339, 5.90618e-23
0.341009, 0.000527123, 5.72028e-23
0.34377, 0.000548762, 5.54016e-23
0.346553, 0.000571289, 5.3657e-23
0.349359, 0.000594742, 5.19669e-23
0.352187, 0.000619159, 5.03303e-23
0.355038, 0.000644579, 4.87449e-23
0.357913, 0.000671043, 4.72089e-23
0.36081, 0.000698595, 4.57217e-23
0.363731, 0.000727279, 4.42809e-23
0.366676, 0.000757142, 4.28852e-23
0.369644, 0.000788231, 4.15337e-23
0.372637, 0.000820599, 4.02242e-23
0.375653, 0.000854296, 3.89564e-23
0.378695, 0.000889378, 3.77278e-23
0.38176, 0.000925902, 3.65384e-23
0.384851, 0.000963927, 3.5386e-23
0.387967, 0.00100351, 3.42698e-23
0.391108, 0.00104473, 3.31888e-23
0.394274, 0.00108764, 3.21419e-23
0.397466, 0.00113231, 3.11279e-23
0.400683, 0.00117882, 3.0146e-23
0.403927, 0.00122724, 2.91947e-23
0.407197, 0.00127765, 2.82734e-23
0.410494, 0.00133013, 2.73809e-23
0.413817, 0.00138477, 2.65167e-23
0.417167, 0.00144165, 2.56797e-23
0.420544, 0.00150087, 2.48691e-23
0.423949, 0.00156253, 2.40839e-23
0.427381, 0.00162672, 2.33235e-23
0.430841, 0.00169355, 2.2587e-23
0.434329, 0.00176313, 2.18737e-23
0.437845, 0.00183556, 2.11829e-23
0.44139, 0.00191098, 2.05138e-23
0.444963, 0.00198949, 1.98659e-23
0.448566, 0.00207123, 1.92382e-23
0.452197, 0.00215633, 1.86305e-23
0.455858, 0.00224493, 1.80419e-23
0.459548, 0.00233718, 1.74719e-23
0.463269, 0.00243321, 1.69197e-23
0.467019, 0.00253319, 1.63851e-23
0.4708, 0.00263729, 1.58673e-23
0.474611, 0.00274566, 1.53659e-23
0.478454, 0.00285849, 1.48801e-23
0.482327, 0.00297595, 1.44098e-23
0.486232, 0.00309825, 1.39543e-23
0.490168, 0.00322557, 1.35132e-23
0.494136, 0.00335813, 1.3086e-23
0.498137, 0.00349613, 1.26722e-23
0.50217, 0.00363982, 1.22714e-23
0.506235, 0.0037894, 1.18834e-23
0.510333, 0.00394514, 1.15077e-23
0.514465, 0.00410729, 1.11437e-23
0.51863, 0.00427609, 1.07913e-23
0.522828, 0.00445184, 1.045e-23
0.527061, 0.00463482, 1.01195e-23
0.531328, 0.00482532, 9.79935e-24
0.535629, 0.00502365, 9.48939e-24
0.539966, 0.00523014, 9.18915e-24
0.544337, 0.00544511, 8.89846e-24
0.548744, 0.00566893, 8.61691e-24
0.553186, 0.00590195, 8.3443e-24
0.557665, 0.00614455, 8.08024e-24
0.562179, 0.00639713, 7.82459e-24
0.566731, 0.00666009, 7.57694e-24
0.571319, 0.00693386, 7.33717e-24
0.575944, 0.00721889, 7.10497e-24
0.580607, 0.00751565, 6.88009e-24
0.585307, 0.0078246, 6.66235e-24
0.590045, 0.00814626, 6.4515e-24
0.594822, 0.00848115, 6.24728e-24
0.599638, 0.00882981, 6.0495e-24
0.604492, 0.0091928, 5.85802e-24
0.609386, 0.00957072, 5.67256e-24
0.614319, 0.00996419, 5.49299e-24
0.619293, 0.0103738, 5.31906e-24
0.624306, 0.0108003, 5.15067e-24
0.62936, 0.0112443, 4.9876e-24
0.634456, 0.0117066, 4.82965e-24
0.639592, 0.0121879, 4.67673e-24
0.64477, 0.012689, 4.52863e-24
0.64999, 0.0132107, 4.38522e-24
0.655252, 0.0137539, 4.24635e-24
0.660556, 0.0143194, 4.11189e-24
0.665904, 0.0149081, 3.98166e-24
0.671295, 0.0155211, 3.85555e-24
0.67673, 0.0161592, 3.73343e-24
0.682208, 0.0168236, 3.61519e-24
0.687731, 0.0175154, 3.50068e-24
0.693299, 0.0182355, 3.38979e-24
0.698912, 0.0189853, 3.28241e-24
0.70457, 0.019766, 3.17843e-24
0.710274, 0.0205787, 3.07774e-24
0.716024, 0.0214249, 2.98024e-24
0.721821, 0.0223059, 2.88582e-24
0.727664, 0.0232231, 2.79441e-24
0.733555, 0.024178, 2.70587e-24
0.739494, 0.0251722, 2.62014e-24
0.74548, 0.0262073, 2.53713e-24
0.751516, 0.0272849, 2.45673e-24
0.7576, 0.0284069, 2.37889e-24
0.763733, 0.029575, 2.30351e-24
0.769916, 0.0307912, 2.23052e-24
0.776149, 0.0320573, 2.15984e-24
0.782432, 0.0333756, 2.0914e-24
0.788767, 0.0347481, 2.02512e-24
0.795152, 0.036177, 1.96095e-24
0.801589, 0.0376647, 1.89881e-24
0.808079, 0.0392136, 1.83862e-24
0.814621, 0.0408262, 1.78035e-24
0.821216, 0.0425051, 1.72393e-24
0.827864, 0.044253, 1.66929e-24
0.834566, 0.0460729, 1.61638e-24
0.841322, 0.0479676, 1.56515e-24
0.848134, 0.0499402, 1.51554e-24
0.855, 0.051994, 1.4675e-24
0.861922, 0.0541323, 1.42099e-24
0.868899, 0.0563584, 1.37595e-24
0.875934, 0.0586762, 1.33233e-24
0.883025, 0.0610893, 1.2901e-24
0.890174, 0.0636016, 1.2492e-24
0.89738, 0.0662173, 1.2096e-24
0.904645, 0.0689406, 1.17125e-24
0.911969, 0.0717759, 1.13412e-24
0.919352, 0.0747278, 1.09817e-24
0.926795, 0.0778011, 1.06335e-24
0.934298, 0.0810008, 1.02964e-24
0.941861, 0.0843321, 9.96999e-25
0.949486, 0.0878005, 9.6539e-25
0.957173, 0.0914115, 9.34781e-25
0.964922, 0.0951711, 9.05143e-25
0.972734, 0.0990852, 8.76444e-25
0.980609, 0.10316, 8.48654e-25
0.988547, 0.107403, 8.21748e-25
0.99655, 0.111821, 7.95692e-25
1.00462, 0.11642, 7.70456e-25
1.01275, 0.121208, 7.46035e-25
1.02095, 0.126193, 7.22375e-25
1.02922, 0.131383, 6.99456e-25
1.03755, 0.136787, 6.77283e-25
1.04595, 0.142413, 6.55805e-25
1.05441, 0.14827, 6.35027e-25
1.06295, 0.154368, 6.14881e-25
1.07156, 0.160718, 5.95371e-25
1.08023, 0.167328, 5.76502e-25
1.08898, 0.17421, 5.58209e-25
1.09779, 0.181376, 5.40519e-25
1.10668, 0.188836, 5.23372e-25
1.11564, 0.196603, 5.06773e-25
1.12467, 0.204689, 4.90704e-25
1.13378, 0.213108, 4.75134e-25
1.14295, 0.221873, 4.60079e-25
1.15221, 0.230999, 4.45476e-25
1.16154, 0.2405, 4.31345e-25
1.17094, 0.250393, 4.17669e-25
1.18042, 0.260692, 4.04422e-25
1.18997, 0.271414, 3.91603e-25
1.19961, 0.282578, 3.79175e-25
1.20932, 0.294201, 3.6715e-25
1.21911, 0.306302, 3.55505e-25
1.22898, 0.318901, 3.44229e-25
1.23893, 0.332018, 3.3331e-25
1.24896, 0.345675, 3.22738e-25
1.25907, 0.359893, 3.12502e-25
