f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.71427e-15
0.008912, 5.76151e-11, 3.6149e-15
0.00898414, 5.91038e-11, 3.51793e-15
0.00905688, 6.06335e-11, 3.42329e-15
0.0091302, 6.22055e-11, 3.33097e-15
0.00920411, 6.38208e-11, 3.24091e-15
0.00927863, 6.54809e-11, 3.15305e-15
0.00935374, 6.7187e-11, 3.06737e-15
0.00942947, 6.89404e-11, 2.9838e-15
0.00950581, 7.07424e-11, 2.90231e-15
0.00958276, 7.25946e-11, 2.82286e-15
0.00966034, 7.44984e-11, 2.7454e-15
0.00973855, 7.64553e-11, 2.66989e-15
0.00981739, 7.84668e-11, 2.5963e-15
0.00989687, 8.05346e-11, 2.52457e-15
0.00997699, 8.26603e-11, 2.45466e-15
0.0100578, 8.48456e-11, 2.38652e-15
0.0101392, 8.70923e-11, 2.32017e-15
0.0102213, 8.94022e-11, 2.2555e-15
0.010304, 9.17772e-11, 2.19256e-15
0.0103874, 9.42192e-11, 2.13122e-15
0.0104715, 9.67302e-11, 2.07146e-15
0.0105563, 9.93123e-11, 2.01325e-15
0.0106418, 1.01968e-10, 1.95656e-15
0.0107279, 1.04698e-10, 1.90141e-15
0.0108148, 1.07506e-10, 1.84766e-15
0.0109023, 1.10395e-10, 1.79539e-15
0.0109906, 1.13365e-10, 1.74445e-15
0.0110796, 1.16421e-10, 1.69488e-15
0.0111693, 1.19564e-10, 1.64664e-15
0.0112597, 1.22797e-10, 1.59971e-15
0.0113508, 1.26123e-10, 1.55406e-15
0.0114427, 1.29545e-10, 1.5096e-15
0.0115354, 1.33065e-10, 1.46631e-15
0.0116287, 1.36687e-10, 1.42427e-15
0.0117229, 1.40414e-10, 1.3833e-15
0.0118178, 1.44249e-10, 1.34348e-15
0.0119135, 1.48195e-10, 1.30473e-15
0.0120099, 1.52255e-10, 1.26707e-15
0.0121071, 1.56434e-10, 1.23043e-15
0.0122052, 1.60735e-10, 1.19476e-15
0.012304, 1.65162e-10, 1.1601e-15
0.0124036, 1.69718e-10, 1.12641e-15
0.012504, 1.74407e-10, 1.09364e-15
0.0126052, 1.79235e-10, 1.06179e-15
0.0127073, 1.84205e-10, 1.0308e-15
0.0128101, 1.89321e-10, 1.00072e-15
0.0129138, 1.94589e-10, 9.71448e-16
0.0130184, 2.00012e-10, 9.42983e-16
0.0131238, 2.05597e-10, 9.15329e-16
0.01323, 2.11347e-10, 8.88465e-16
0.0133371, 2.17269e-10, 8.62348e-16
0.0134451, 2.23368e-10, 8.36959e-16
0.013554, 2.29648e-10, 8.12283e-16
0.0136637, 2.36117e-10, 7.88324e-16
0.0137743, 2.4278e-10, 7.65042e-16
0.0138858, 2.49643e-10, 7.4242e-16
0.0139982, 2.56714e-10, 7.20444e-16
0.0141116, 2.63997e-10, 6.99077e-16
0.0142258, 2.71501e-10, 6.78343e-16
0.014341, 2.79232e-10, 6.58189e-16
0.0144571, 2.87198e-10, 6.38618e-16
0.0145741, 2.95407e-10, 6.19617e-16
0.0146921, 3.03866e-10, 6.01153e-16
0.014811, 3.12583e-10, 5.8323e-16
0.0149309, 3.21567e-10, 5.65818e-16
0.0150518, 3.30827e-10, 5.48906e-16
0.0151737, 3.40371e-10, 5.32481e-16
0.0152965, 3.50209e-10, 5.16543e-16
0.0154203, 3.60351e-10, 5.01067e-16
0.0155452, 3.70807e-10, 4.8603e-16
0.015671, 3.81587e-10, 4.71443e-16
0.0157979, 3.92701e-10, 4.57273e-16
0.0159258, 4.04161e-10, 4.4352e-16
0.0160547, 4.15979e-10, 4.30172e-16
0.0161847, 4.28166e-10, 4.17209e-16
0.0163157, 4.40734e-10, 4.04632e-16
0.0164478, 4.53697e-10, 3.9242e-16
0.016581, 4.67067e-10, 3.80565e-16
0.0167152, 4.80859e-10, 3.69065e-16
0.0168505, 4.95086e-10, 3.57903e-16
0.0169869, 5.09763e-10, 3.4707e-16
0.0171245, 5.24905e-10, 3.3655e-16
0.0172631, 5.40528e-10, 3.26349e-16
0.0174028, 5.56649e-10, 3.16452e-16
0.0175437, 5.73284e-10, 3.06843e-16
0.0176858, 5.9045e-10, 2.97516e-16
0.0178289, 6.08167e-10, 2.88475e-16
0.0179733, 6.26452e-10, 2.79694e-16
0.0181188, 6.45325e-10, 2.71179e-16
0.0182655, 6.64806e-10, 2.62917e-16
0.0184133, 6.84917e-10, 2.54906e-16
0.0185624, 7.05678e-10, 2.47128e-16
0.0187127, 7.27113e-10, 2.39583e-16
0.0188642, 7.49244e-10, 2.32265e-16
0.0190169, 7.72096e-10, 2.25168e-16
0.0191708, 7.95694e-10, 2.18285e-16
0.019326, 8.20063e-10, 2.11605e-16
0.0194825, 8.45231e-10, 2.05125e-16
0.0196402, 8.71225e-10, 1.98842e-16
0.0197992, 8.98075e-10, 1.92747e-16
0.0199595, 9.25809e-10, 1.86836e-16
0.0201211, 9.54459e-10, 1.81102e-16
0.020284, 9.84058e-10, 1.75542e-16
0.0204482, 1.01464e-09, 1.7015e-16
0.0206138, 1.04624e-09, 1.64919e-16
0.0207806, 1.07888e-09, 1.5985e-16
0.0209489, 1.11262e-09, 1.5493e-16
0.0211185, 1.14749e-09, 1.50161e-16
0.0212894, 1.18352e-09, 1.45539e-16
0.0214618, 1.22077e-09, 1.41054e-16
0.0216355, 1.25926e-09, 1.36707e-16
0.0218107, 1.29906e-09, 1.3249e-16
0.0219873, 1.3402e-09, 1.28401e-16
0.0221653, 1.38273e-09, 1.24438e-16
0.0223447, 1.4267e-09, 1.20596e-16
0.0225256, 1.47216e-09, 1.1687e-16
0.022708, 1.51917e-09, 1.13257e-16
0.0228918, 1.56779e-09, 1.09756e-16
0.0230771, 1.61806e-09, 1.06361e-16
0.0232639, 1.67006e-09, 1.0307e-16
0.0234523, 1.72384e-09, 9.98781e-17
0.0236421, 1.77946e-09, 9.67857e-17
0.0238335, 1.83701e-09, 9.37869e-17
0.0240265, 1.89653e-09, 9.08792e-17
0.024221, 1.95811e-09, 8.80615e-17
0.0244171, 2.02183e-09, 8.53297e-17
0.0246148, 2.08775e-09, 8.26816e-17
0.024814, 2.15596e-09, 8.0116e-17
0.0250149, 2.22655e-09, 7.76281e-17
0.0252174, 2.2996e-09, 7.52168e-17
0.0254216, 2.3752e-09, 7.2879e-17
0.0256274, 2.45345e-09, 7.06137e-17
0.0258349, 2.53443e-09, 6.84177e-17
0.026044, 2.61827e-09, 6.62901e-17
0.0262549, 2.70505e-09, 6.4227e-17
0.0264674, 2.79489e-09, 6.22284e-17
0.0266817, 2.8879e-09, 6.02907e-17
0.0268977, 2.9842e-09, 5.84131e-17
0.0271154, 3.08391e-09, 5.65938e-17
0.027335, 3.18716e-09, 5.48296e-17
0.0275562, 3.29409e-09, 5.31211e-17
0.0277793, 3.40481e-09, 5.14647e-17
0.0280042, 3.51949e-09, 4.98595e-17
0.0282309, 3.63826e-09, 4.83041e-17
0.0284595, 3.76128e-09, 4.67963e-17
0.0286899, 3.88871e-09, 4.53356e-17
0.0289222, 4.02072e-09, 4.39198e-17
0.0291563, 4.15747e-09, 4.25484e-17
0.0293923, 4.29915e-09, 4.12194e-17
0.0296303, 4.44594e-09, 3.99312e-17
0.0298702, 4.59803e-09, 3.8683e-17
0.030112, 4.75562e-09, 3.74738e-17
0.0303558, 4.91893e-09, 3.63018e-17
0.0306015, 5.08816e-09, 3.51666e-17
0.0308493, 5.26354e-09, 3.40662e-17
0.031099, 5.44531e-09, 3.30004e-17
0.0313508, 5.6337e-09, 3.19673e-17
0.0316046, 5.82897e-09, 3.09666e-17
0.0318604, 6.03139e-09, 2.99971e-17
0.0321184, 6.24121e-09, 2.90574e-17
0.0323784, 6.45873e-09, 2.81472e-17
0.0326405, 6.68424e-09, 2.72653e-17
0.0329048, 6.91805e-09, 2.64107e-17
0.0331711, 7.16046e-09, 2.55831e-17
0.0334397, 7.41181e-09, 2.47808e-17
0.0337104, 7.67245e-09, 2.40038e-17
0.0339833, 7.94273e-09, 2.3251e-17
0.0342584, 8.22301e-09, 2.25216e-17
0.0345358, 8.51369e-09, 2.18149e-17
0.0348154, 8.81516e-09, 2.11302e-17
0.0350972, 9.12784e-09, 2.04671e-17
0.0353813, 9.45216e-09, 1.98247e-17
0.0356678, 9.78857e-09, 1.92021e-17
0.0359565, 1.01375e-08, 1.85992e-17
0.0362476, 1.04995e-08, 1.8015e-17
0.0365411, 1.08751e-08, 1.7449e-17
0.0368369, 1.12647e-08, 1.69008e-17
0.0371351, 1.1669e-08, 1.63697e-17
0.0374358, 1.20884e-08, 1.58551e-17
0.0377388, 1.25236e-08, 1.53568e-17
0.0380443, 1.29751e-08, 1.4874e-17
0.0383523, 1.34437e-08, 1.44063e-17
0.0386628, 1.393e-08, 1.39533e-17
0.0389758, 1.44346e-08, 1.35144e-17
0.0392914, 1.49584e-08, 1.30892e-17
0.0396095, 1.55019e-08, 1.26773e-17
0.0399301, 1.60661e-08, 1.22785e-17
0.0402534, 1.66517e-08, 1.1892e-17
0.0405793, 1.72595e-08, 1.15177e-17
0.0409078, 1.78904e-08, 1.11552e-17
0.041239, 1.85454e-08, 1.08039e-17
0.0415728, 1.92253e-08, 1.04638e-17
0.0419094, 1.99311e-08, 1.01342e-17
0.0422487, 2.06639e-08, 9.81504e-18
0.0425907, 2.14247e-08, 9.5059e-18
0.0429355, 2.22147e-08, 9.20644e-18
0.0432831, 2.30349e-08, 8.91636e-18
0.0436335, 2.38865e-08, 8.63541e-18
0.0439867, 2.47708e-08, 8.3633e-18
0.0443428, 2.56891e-08, 8.09971e-18
0.0447018, 2.66427e-08, 7.84439e-18
0.0450637, 2.76331e-08, 7.59709e-18
0.0454285, 2.86615e-08, 7.35758e-18
0.0457963, 2.97297e-08, 7.12557e-18
0.0461671, 3.0839e-08, 6.90084e-18
0.0465408, 3.19912e-08, 6.68323e-18
0.0469176, 3.3188e-08, 6.47242e-18
0.0472974, 3.4431e-08, 6.26827e-18
0.0476803, 3.57222e-08, 6.07053e-18
0.0480663, 3.70635e-08, 5.879e-18
0.0484555, 3.84568e-08, 5.69347e-18
0.0488477, 3.99042e-08, 5.51384e-18
0.0492432, 4.14079e-08, 5.33981e-18
0.0496418, 4.297e-08, 5.17129e-18
0.0500437, 4.45929e-08, 5.00806e-18
0.0504489, 4.62791e-08, 4.84994e-18
0.0508573, 4.8031e-08, 4.69683e-18
0.051269, 4.98512e-08, 4.54855e-18
0.0516841, 5.17425e-08, 4.40491e-18
0.0521025, 5.37078e-08, 4.26582e-18
0.0525243, 5.57498e-08, 4.1311e-18
0.0529495, 5.78718e-08, 4.00063e-18
0.0533782, 6.00769e-08, 3.87426e-18
0.0538103, 6.23683e-08, 3.75189e-18
0.0542459, 6.47497e-08, 3.63337e-18
0.0546851, 6.72245e-08, 3.51857e-18
0.0551278, 6.97965e-08, 3.4074e-18
0.0555741, 7.24695e-08, 3.29974e-18
0.056024, 7.52477e-08, 3.19547e-18
0.0564776, 7.81352e-08, 3.09448e-18
0.0569348, 8.11363e-08, 2.99668e-18
0.0573957, 8.42558e-08, 2.90197e-18
0.0578604, 8.74982e-08, 2.81024e-18
0.0583288, 9.08685e-08, 2.72141e-18
0.058801, 9.43718e-08, 2.63538e-18
0.059277, 9.80135e-08, 2.55207e-18
0.0597569, 1.01799e-07, 2.47138e-18
0.0602407, 1.05735e-07, 2.39324e-18
0.0607284, 1.09826e-07, 2.31756e-18
0.06122, 1.14079e-07, 2.24428e-18
0.0617156, 1.185e-07, 2.17331e-18
0.0622153, 1.23097e-07, 2.10457e-18
0.0627189, 1.27876e-07, 2.03801e-18
0.0632267, 1.32845e-07, 1.97355e-18
0.0637386, 1.38011e-07, 1.91112e-18
0.0642546, 1.43382e-07, 1.85066e-18
0.0647747, 1.48966e-07, 1.79213e-18
0.0652991, 1.54773e-07, 1.73543e-18
0.0658278, 1.60811e-07, 1.68052e-18
0.0663607, 1.67089e-07, 1.62735e-18
0.0668979, 1.73617e-07, 1.57586e-18
0.0674395, 1.80405e-07, 1.526e-18
0.0679855, 1.87463e-07, 1.47771e-18
0.0685359, 1.94803e-07, 1.43094e-18
0.0690907, 2.02436e-07, 1.38566e-18
0.0696501, 2.10374e-07, 1.3418e-18
0.0702139, 2.18629e-07, 1.29934e-18
0.0707823, 2.27213e-07, 1.25822e-18
0.0713554, 2.36141e-07, 1.21839e-18
0.071933, 2.45425e-07, 1.17982e-18
0.0725154, 2.55081e-07, 1.14247e-18
0.0731025, 2.65124e-07, 1.1063e-18
0.0736943, 2.75569e-07, 1.07128e-18
0.0742909, 2.86431e-07, 1.03737e-18
0.0748923, 2.9773e-07, 1.00452e-18
0.0754986, 3.09481e-07, 9.7272e-19
0.0761098, 3.21703e-07, 9.41921e-19
0.076726, 3.34416e-07, 9.12094e-19
0.0773471, 3.47639e-07, 8.83215e-19
0.0779733, 3.61393e-07, 8.55246e-19
0.0786046, 3.75699e-07, 8.2816e-19
0.0792409, 3.9058e-07, 8.01935e-19
0.0798824, 4.06059e-07, 7.76539e-19
0.0805291, 4.22161e-07, 7.51945e-19
0.0811811, 4.3891e-07, 7.28127e-19
0.0818383, 4.56333e-07, 7.05066e-19
0.0825008, 4.74458e-07, 6.82735e-19
0.0831687, 4.93312e-07, 6.61109e-19
0.083842, 5.12925e-07, 6.40168e-19
0.0845208, 5.33329e-07, 6.19888e-19
0.085205, 5.54555e-07, 6.00253e-19
0.0858948, 5.76637e-07, 5.81237e-19
0.0865902, 5.99609e-07, 5.62823e-19
0.0872912, 6.23508e-07, 5.44992e-19
0.0879979, 6.48372e-07, 5.27726e-19
0.0887103, 6.74238e-07, 5.11006e-19
0.0894285, 7.0115e-07, 4.94815e-19
0.0901524, 7.29148e-07, 4.79139e-19
0.0908823, 7.58277e-07, 4.63956e-19
0.091618, 7.88584e-07, 4.49256e-19
0.0923597, 8.20115e-07, 4.35021e-19
0.0931075, 8.52921e-07, 4.21234e-19
0.0938612, 8.87054e-07, 4.07887e-19
0.0946211, 9.22568e-07, 3.94961e-19
0.0953871, 9.59519e-07, 3.82445e-19
0.0961593, 9.97966e-07, 3.70325e-19
0.0969378, 1.03797e-06, 3.58589e-19
0.0977226, 1.07959e-06, 3.47224e-19
0.0985137, 1.1229e-06, 3.3622e-19
0.0993113, 1.16796e-06, 3.25563e-19
0.100115, 1.21485e-06, 3.15248e-19
0.100926, 1.26364e-06, 3.0525e-19
0.101743, 1.31441e-06, 2.95576e-19
0.102566, 1.36724e-06, 2.86215e-19
0.103397, 1.42221e-06, 2.77135e-19
0.104234, 1.47941e-06, 2.68351e-19
0.105078, 1.53893e-06, 2.59844e-19
0.105928, 1.60087e-06, 2.51613e-19
0.106786, 1.66532e-06, 2.43633e-19
0.10765, 1.73239e-06, 2.35914e-19
0.108522, 1.80218e-06, 2.28431e-19
0.109401, 1.87481e-06, 2.21186e-19
0.110286, 1.95039e-06, 2.14179e-19
0.111179, 2.02904e-06, 2.07388e-19
0.112079, 2.11088e-06, 2.00814e-19
0.112986, 2.19606e-06, 1.9445e-19
0.113901, 2.28469e-06, 1.88283e-19
0.114823, 2.37693e-06, 1.82314e-19
0.115753, 2.47293e-06, 1.76531e-19
0.11669, 2.57282e-06, 1.70935e-19
0.117635, 2.67679e-06, 1.65513e-19
0.118587, 2.78498e-06, 1.60267e-19
0.119547, 2.89758e-06, 1.55186e-19
0.120515, 3.01476e-06, 1.50264e-19
0.12149, 3.13671e-06, 1.45502e-19
0.122474, 3.26363e-06, 1.40887e-19
0.123466, 3.39572e-06, 1.36417e-19
0.124465, 3.53319e-06, 1.32094e-19
0.125473, 3.67626e-06, 1.27903e-19
0.126488, 3.82516e-06, 1.23851e-19
0.127513, 3.98013e-06, 1.19919e-19
0.128545, 4.14142e-06, 1.16118e-19
0.129585, 4.30928e-06, 1.12438e-19
0.130635, 4.48398e-06, 1.08869e-19
0.131692, 4.66581e-06, 1.05418e-19
0.132758, 4.85505e-06, 1.02076e-19
0.133833, 5.05202e-06, 9.88376e-20
0.134916, 5.25701e-06, 9.57044e-20
0.136009, 5.47038e-06, 9.26672e-20
0.13711, 5.69245e-06, 8.97285e-20
0.13822, 5.92358e-06, 8.68827e-20
0.139339, 6.16414e-06, 8.41272e-20
0.140467, 6.41453e-06, 8.14591e-20
0.141604, 6.67514e-06, 7.88759e-20
0.14275, 6.94638e-06, 7.63751e-20
0.143906, 7.22871e-06, 7.3952e-20
0.145071, 7.52256e-06, 7.16065e-20
0.146246, 7.82842e-06, 6.93343e-20
0.147429, 8.14677e-06, 6.71369e-20
0.148623, 8.47813e-06, 6.50066e-20
0.149826, 8.82303e-06, 6.29451e-20
0.151039, 9.18202e-06, 6.09484e-20
0.152262, 9.55568e-06, 5.90148e-20
0.153495, 9.94462e-06, 5.71424e-20
0.154737, 1.03494e-05, 5.53308e-20
0.15599, 1.07708e-05, 5.35753e-20
0.157253, 1.12094e-05, 5.18757e-20
0.158526, 1.1666e-05, 5.02303e-20
0.159809, 1.21412e-05, 4.86374e-20
0.161103, 1.26358e-05, 4.70943e-20
0.162407, 1.31507e-05, 4.56006e-20
0.163722, 1.36867e-05, 4.41539e-20
0.165047, 1.42445e-05, 4.27537e-20
0.166384, 1.48252e-05, 4.13966e-20
0.167731, 1.54297e-05, 4.00834e-20
0.169088, 1.60588e-05, 3.88127e-20
0.170457, 1.67138e-05, 3.75814e-20
0.171837, 1.73955e-05, 3.63891e-20
0.173228, 1.81051e-05, 3.52349e-20
0.174631, 1.88438e-05, 3.41166e-20
0.176045, 1.96127e-05, 3.30341e-20
0.17747, 2.04131e-05, 3.19863e-20
0.178907, 2.12463e-05, 3.09714e-20
0.180355, 2.21135e-05, 2.99891e-20
0.181815, 2.30163e-05, 2.90377e-20
0.183287, 2.39561e-05, 2.81165e-20
0.184771, 2.49343e-05, 2.72244e-20
0.186267, 2.59526e-05, 2.63606e-20
0.187775, 2.70126e-05, 2.55243e-20
0.189295, 2.81161e-05, 2.47146e-20
0.190827, 2.92647e-05, 2.39307e-20
0.192372, 3.04604e-05, 2.31714e-20
0.193929, 3.17051e-05, 2.24365e-20
0.195499, 3.30008e-05, 2.17246e-20
0.197082, 3.43496e-05, 2.10353e-20
0.198678, 3.57536e-05, 2.03677e-20
0.200286, 3.72152e-05, 1.97216e-20
0.201908, 3.87367e-05, 1.90957e-20
0.203542, 4.03206e-05, 1.84901e-20
0.20519, 4.19693e-05, 1.79034e-20
0.206851, 4.36857e-05, 1.73354e-20
0.208526, 4.54724e-05, 1.67852e-20
0.210214, 4.73324e-05, 1.62527e-20
0.211916, 4.92686e-05, 1.5737e-20
0.213631, 5.12842e-05, 1.52379e-20
0.215361, 5.33824e-05, 1.47543e-20
0.217104, 5.55667e-05, 1.42863e-20
0.218862, 5.78406e-05, 1.38329e-20
0.220634, 6.02077e-05, 1.33939e-20
0.22242, 6.26719e-05, 1.2969e-20
0.224221, 6.52371e-05, 1.25574e-20
0.226036, 6.79076e-05, 1.2159e-20
0.227866, 7.06875e-05, 1.17732e-20
0.22971, 7.35816e-05, 1.13998e-20
0.23157, 7.65943e-05, 1.1038e-20
0.233445, 7.97306e-05, 1.06877e-20
0.235335, 8.29956e-05, 1.03486e-20
0.23724, 8.63945e-05, 1.00203e-20
0.23916, 8.99329e-05, 9.70243e-21
0.241097, 9.36165e-05, 9.39444e-21
0.243048, 9.74512e-05, 9.09647e-21
0.245016, 0.000101443, 8.80779e-21
0.247, 0.000105599, 8.52825e-21
0.248999, 0.000109926, 8.25773e-21
0.251015, 0.00011443, 7.99568e-21
0.253047, 0.000119118, 7.74198e-21
0.255096, 0.000124, 7.49627e-21
0.257161, 0.000129081, 7.25843e-21
0.259243, 0.000134371, 7.0281e-21
0.261342, 0.000139879, 6.80506e-21
0.263457, 0.000145612, 6.5892e-21
0.26559, 0.000151581, 6.3801e-21
0.26774, 0.000157794, 6.17766e-21
0.269908, 0.000164263, 5.98159e-21
0.272093, 0.000170998, 5.79179e-21
0.274296, 0.000178008, 5.60799e-21
0.276516, 0.000185307, 5.43008e-21
0.278755, 0.000192905, 5.25774e-21
0.281012, 0.000200816, 5.09088e-21
0.283287, 0.000209051, 4.92933e-21
0.28558, 0.000217624, 4.77294e-21
0.287892, 0.000226549, 4.62148e-21
0.290223, 0.000235841, 4.47481e-21
0.292572, 0.000245515, 4.33284e-21
0.294941, 0.000255585, 4.19533e-21
0.297329, 0.000266069, 4.06218e-21
0.299736, 0.000276984, 3.93328e-21
0.302162, 0.000288347, 3.8085e-21
0.304608, 0.000300177, 3.68765e-21
0.307074, 0.000312492, 3.57063e-21
0.30956, 0.000325314, 3.45732e-21
0.312066, 0.000338662, 3.34761e-21
0.314593, 0.000352558, 3.24136e-21
0.31714, 0.000367025, 3.13849e-21
0.319707, 0.000382086, 3.03891e-21
0.322295, 0.000397766, 2.94249e-21
0.324905, 0.000414091, 2.84908e-21
0.327535, 0.000431085, 2.75868e-21
0.330187, 0.000448778, 2.67113e-21
0.33286, 0.000467198, 2.58636e-21
0.335554, 0.000486374, 2.50431e-21
0.338271, 0.000506339, 2.42482e-21
0.341009, 0.000527123, 2.34789e-21
0.34377, 0.000548762, 2.27337e-21
0.346553, 0.000571289, 2.20123e-21
0.349359, 0.000594742, 2.13137e-21
0.352187, 0.000619159, 2.06374e-21
0.355038, 0.000644579, 1.99825e-21
0.357913, 0.000671043, 1.93482e-21
0.36081, 0.000698595, 1.87343e-21
0.363731, 0.000727279, 1.81398e-21
0.366676, 0.000757142, 1.75641e-21
0.369644, 0.000788231, 1.70068e-21
0.372637, 0.000820599, 1.6467e-21
0.375653, 0.000854296, 1.59445e-21
0.378695, 0.000889378, 1.54384e-21
0.38176, 0.000925902, 1.49486e-21
0.384851, 0.000963927, 1.44741e-21
0.387967, 0.00100351, 1.40148e-21
0.391108, 0.00104473, 1.357e-21
0.394274, 0.00108764, 1.31394e-21
0.397466, 0.00113231, 1.27224e-21
0.400683, 0.00117882, 1.23187e-21
0.403927, 0.00122724, 1.19278e-21
0.407197, 0.00127765, 1.15492e-21
0.410494, 0.00133013, 1.11827e-21
0.413817, 0.00138477, 1.08278e-21
0.417167, 0.00144165, 1.04842e-21
0.420544, 0.00150087, 1.01515e-21
0.423949, 0.00156253, 9.82931e-22
0.427381, 0.00162672, 9.51739e-22
0.430841, 0.00169355, 9.21534e-22
0.434329, 0.00176313, 8.92288e-22
0.437845, 0.00183556, 8.63973e-22
0.44139, 0.00191098, 8.36551e-22
0.444963, 0.00198949, 8.10006e-22
0.448566, 0.00207123, 7.84294e-22
0.452197, 0.00215633, 7.59407e-22
0.455858, 0.00224493, 7.35306e-22
0.459548, 0.00233718, 7.11974e-22
0.463269, 0.00243321, 6.89375e-22
0.467019, 0.00253319, 6.675e-22
0.4708, 0.00263729, 6.46315e-22
0.474611, 0.00274566, 6.25806e-22
0.478454, 0.00285849, 6.05942e-22
0.482327, 0.00297595, 5.86714e-22
0.486232, 0.00309825, 5.68093e-22
0.490168, 0.00322557, 5.50066e-22
0.494136, 0.00335813, 5.3261e-22
0.498137, 0.00349613, 5.15704e-22
0.50217, 0.00363982, 4.99337e-22
0.506235, 0.0037894, 4.83491e-22
0.510333, 0.00394514, 4.68148e-22
0.514465, 0.00410729, 4.53289e-22
0.51863, 0.00427609, 4.38903e-22
0.522828, 0.00445184, 4.24977e-22
0.527061, 0.00463482, 4.11488e-22
0.531328, 0.00482532, 3.98429e-22
0.535629, 0.00502365, 3.85786e-22
0.539966, 0.00523014, 3.7354e-22
0.544337, 0.00544511, 3.61686e-22
0.548744, 0.00566893, 3.50207e-22
0.553186, 0.00590195, 3.39094e-22
0.557665, 0.00614455, 3.28331e-22
0.562179, 0.00639713, 3.17913e-22
0.566731, 0.00666009, 3.07821e-22
0.571319, 0.00693386, 2.98052e-22
0.575944, 0.00721889, 2.88594e-22
0.580607, 0.00751565, 2.79434e-22
0.585307, 0.0078246, 2.70567e-22
0.590045, 0.00814626, 2.61981e-22
0.594822, 0.00848115, 2.53666e-22
0.599638, 0.00882981, 2.45615e-22
0.604492, 0.0091928, 2.3782e-22
0.609386, 0.00957072, 2.30272e-22
0.614319, 0.00996419, 2.22965e-22
0.619293, 0.0103738, 2.15888e-22
0.624306, 0.0108003, 2.09037e-22
0.62936, 0.0112443, 2.02403e-22
0.634456, 0.0117066, 1.95978e-22
0.639592, 0.0121879, 1.89759e-22
0.64477, 0.012689, 1.83737e-22
0.64999, 0.0132107, 1.77905e-22
0.655252, 0.0137539, 1.72259e-22
0.660556, 0.0143194, 1.66793e-22
0.665904, 0.0149081, 1.61499e-22
0.671295, 0.0155211, 1.56374e-22
0.67673, 0.0161592, 1.51411e-22
0.682208, 0.0168236, 1.46606e-22
0.687731, 0.0175154, 1.41953e-22
0.693299, 0.0182355, 1.37448e-22
0.698912, 0.0189853, 1.33085e-22
0.70457, 0.019766, 1.28862e-22
0.710274, 0.0205787, 1.24772e-22
0.716024, 0.0214249, 1.20812e-22
0.721821, 0.0223059, 1.16978e-22
0.727664, 0.0232231, 1.13266e-22
0.733555, 0.024178, 1.09671e-22
0.739494, 0.0251722, 1.0619e-22
0.74548, 0.0262073, 1.0282e-22
0.751516, 0.0272849, 9.95566e-23
0.7576, 0.0284069, 9.6397e-23
0.763733, 0.029575, 9.33378e-23
0.769916, 0.0307912, 9.03755e-23
0.776149, 0.0320573, 8.75072e-23
0.782432, 0.0333756, 8.47302e-23
0.788767, 0.0347481, 8.20408e-23
0.795152, 0.036177, 7.94373e-23
0.801589, 0.0376647, 7.69163e-23
0.808079, 0.0392136, 7.4475e-23
0.814621, 0.0408262, 7.21114e-23
0.821216, 0.0425051, 6.98227e-23
0.827864, 0.044253, 6.76068e-23
0.834566, 0.0460729, 6.54612e-23
0.841322, 0.0479676, 6.33838e-23
0.848134, 0.0499402, 6.13719e-23
0.855, 0.051994, 5.94242e-23
0.861922, 0.0541323, 5.75382e-23
0.868899, 0.0563584, 5.57123e-23
0.875934, 0.0586762, 5.3944e-23
0.883025, 0.0610893, 5.2232e-23
0.890174, 0.0636016, 5.05742e-23
0.89738, 0.0662173, 4.89693e-23
0.904645, 0.0689406, 4.74151e-23
0.911969, 0.0717759, 4.59102e-23
0.919352, 0.0747278, 4.44532e-23
0.926795, 0.0778011, 4.30423e-23
0.934298, 0.0810008, 4.16763e-23
0.941861, 0.0843321, 4.03537e-23
0.949486, 0.0878005, 3.9073e-23
0.957173, 0.0914115, 3.78329e-23
0.964922, 0.0951711, 3.66322e-23
0.972734, 0.0990852, 3.54695e-23
0.980609, 0.10316, 3.43438e-23
0.988547, 0.107403, 3.32539e-23
0.99655, 0.111821, 3.21985e-23
1.00462, 0.11642, 3.11763e-23
1.01275, 0.121208, 3.01872e-23
1.02095, 0.126193, 2.92291e-23
1.02922, 0.131383, 2.83009e-23
1.03755, 0.136787, 2.74029e-23
1.04595, 0.142413, 2.65332e-23
1.05441, 0.14827, 2.56918e-23
1.06295, 0.154368, 2.48761e-23
1.07156, 0.160718, 2.40862e-23
1.08023, 0.167328, 2.33222e-23
1.08898, 0.17421, 2.25816e-23
1.09779, 0.181376, 2.18654e-23
1.10668, 0.188836, 2.11712e-23
1.11564, 0.196603, 2.04993e-23
1.12467, 0.204689, 1.98488e-23
1.13378, 0.213108, 1.92185e-23
1.14295, 0.221873, 1.86091e-23
1.15221, 0.230999, 1.80181e-23
1.16154, 0.2405, 1.74461e-23
1.17094, 0.250393, 1.68926e-23
1.18042, 0.260692, 1.63565e-23
1.18997, 0.271414, 1.58377e-23
1.19961, 0.282578, 1.53347e-23
1.20932, 0.294201, 1.48481e-23
1.21911, 0.306302, 1.43769e-23
1.22898, 0.318901, 1.39206e-23
1.23893, 0.332018, 1.34787e-23
1.24896, 0.345675, 1.3051e-23
1.25907, 0.359893, 1.26368e-23
