f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.20352e-17
0.008912, 5.76151e-11, 1.20022e-17
0.00898414, 5.91038e-11, 1.19666e-17
0.00905688, 6.06335e-11, 1.19283e-17
0.0091302, 6.22055e-11, 1.18875e-17
0.00920411, 6.38208e-11, 1.18442e-17
0.00927863, 6.54809e-11, 1.17983e-17
0.00935374, 6.7187e-11, 1.17499e-17
0.00942947, 6.89404e-11, 1.1699e-17
0.00950581, 7.07424e-11, 1.16458e-17
0.00958276, 7.25946e-11, 1.15901e-17
0.00966034, 7.44984e-11, 1.15321e-17
0.00973855, 7.64553e-11, 1.14717e-17
0.00981739, 7.84668e-11, 1.14091e-17
0.00989687, 8.05346e-11, 1.13442e-17
0.00997699, 8.26603e-11, 1.12772e-17
0.0100578, 8.48456e-11, 1.1208e-17
0.0101392, 8.70923e-11, 1.11367e-17
0.0102213, 8.94022e-11, 1.10634e-17
0.010304, 9.17772e-11, 1.09881e-17
0.0103874, 9.42192e-11, 1.09109e-17
0.0104715, 9.67302e-11, 1.08317e-17
0.0105563, 9.93123e-11, 1.07507e-17
0.0106418, 1.01968e-10, 1.06679e-17
0.0107279, 1.04698e-10, 1.05835e-17
0.0108148, 1.07506e-10, 1.04972e-17
0.0109023, 1.10395e-10, 1.04095e-17
0.0109906, 1.13365e-10, 1.03201e-17
0.0110796, 1.16421e-10, 1.02293e-17
0.0111693, 1.19564e-10, 1.0137e-17
0.0112597, 1.22797e-10, 1.00434e-17
0.0113508, 1.26123e-10, 9.94848e-18
0.0114427, 1.29545e-10, 9.85225e-18
0.0115354, 1.33065e-10, 9.75476e-18
0.0116287, 1.36687e-10, 9.6563e-18
0.0117229, 1.40414e-10, 9.55662e-18
0.0118178, 1.44249e-10, 9.45598e-18
0.0119135, 1.48195e-10, 9.35437e-18
0.0120099, 1.52255e-10, 9.25194e-18
0.0121071, 1.56434e-10, 9.14867e-18
0.0122052, 1.60735e-10, 9.04451e-18
0.012304, 1.65162e-10, 8.93974e-18
0.0124036, 1.69718e-10, 8.83433e-18
0.012504, 1.74407e-10, 8.72833e-18
0.0126052, 1.79235e-10, 8.62183e-18
0.0127073, 1.84205e-10, 8.51477e-18
0.0128101, 1.89321e-10, 8.40743e-18
0.0129138, 1.94589e-10, 8.29968e-18
0.0130184, 2.00012e-10, 8.19156e-18
0.0131238, 2.05597e-10, 8.08326e-18
0.01323, 2.11347e-10, 7.97482e-18
0.0133371, 2.17269e-10, 7.86622e-18
0.0134451, 2.23368e-10, 7.75751e-18
0.013554, 2.29648e-10, 7.64876e-18
0.0136637, 2.36117e-10, 7.54011e-18
0.0137743, 2.4278e-10, 7.43154e-18
0.0138858, 2.49643e-10, 7.32309e-18
0.0139982, 2.56714e-10, 7.21483e-18
0.0141116, 2.63997e-10, 7.1067e-18
0.0142258, 2.71501e-10, 6.99897e-18
0.014341, 2.79232e-10, 6.89148e-18
0.0144571, 2.87198e-10, 6.78439e-18
0.0145741, 2.95407e-10, 6.67774e-18
0.0146921, 3.03866e-10, 6.57149e-18
0.014811, 3.12583e-10, 6.46577e-18
0.0149309, 3.21567e-10, 6.36056e-18
0.0150518, 3.30827e-10, 6.25588e-18
0.0151737, 3.40371e-10, 6.15179e-18
0.0152965, 3.50209e-10, 6.04842e-18
0.0154203, 3.60351e-10, 5.94571e-18
0.0155452, 3.70807e-10, 5.84362e-18
0.015671, 3.81587e-10, 5.74237e-18
0.0157979, 3.92701e-10, 5.64181e-18
0.0159258, 4.04161e-10, 5.54208e-18
0.0160547, 4.15979e-10, 5.44319e-18
0.0161847, 4.28166e-10, 5.34512e-18
0.0163157, 4.40734e-10, 5.24796e-18
0.0164478, 4.53697e-10, 5.15167e-18
0.016581, 4.67067e-10, 5.05628e-18
0.0167152, 4.80859e-10, 4.96189e-18
0.0168505, 4.95086e-10, 4.86845e-18
0.0169869, 5.09763e-10, 4.77599e-18
0.0171245, 5.24905e-10, 4.68447e-18
0.0172631, 5.40528e-10, 4.59405e-18
0.0174028, 5.56649e-10, 4.50466e-18
0.0175437, 5.73284e-10, 4.41628e-18
0.0176858, 5.9045e-10, 4.32893e-18
0.0178289, 6.08167e-10, 4.24274e-18
0.0179733, 6.26452e-10, 4.15754e-18
0.0181188, 6.45325e-10, 4.07348e-18
0.0182655, 6.64806e-10, 3.99051e-18
0.0184133, 6.84917e-10, 3.90869e-18
0.0185624, 7.05678e-10, 3.82793e-18
0.0187127, 7.27113e-10, 3.7483e-18
0.0188642, 7.49244e-10, 3.66981e-18
0.0190169, 7.72096e-10, 3.59245e-18
0.0191708, 7.95694e-10, 3.51625e-18
0.019326, 8.20063e-10, 3.44116e-18
0.0194825, 8.45231e-10, 3.36718e-18
0.0196402, 8.71225e-10, 3.29437e-18
0.0197992, 8.98075e-10, 3.22268e-18
0.0199595, 9.25809e-10, 3.15213e-18
0.0201211, 9.54459e-10, 3.08271e-18
0.020284, 9.84058e-10, 3.01442e-18
0.0204482, 1.01464e-09, 2.94727e-18
0.0206138, 1.04624e-09, 2.88121e-18
0.0207806, 1.07888e-09, 2.81633e-18
0.0209489, 1.11262e-09, 2.75251e-18
0.0211185, 1.14749e-09, 2.68982e-18
0.0212894, 1.18352e-09, 2.62826e-18
0.0214618, 1.22077e-09, 2.56775e-18
0.0216355, 1.25926e-09, 2.50837e-18
0.0218107, 1.29906e-09, 2.45003e-18
0.0219873, 1.3402e-09, 2.39278e-18
0.0221653, 1.38273e-09, 2.33659e-18
0.0223447, 1.4267e-09, 2.28148e-18
0.0225256, 1.47216e-09, 2.2274e-18
0.022708, 1.51917e-09, 2.17434e-18
0.0228918, 1.56779e-09, 2.12233e-18
0.0230771, 1.61806e-09, 2.07133e-18
0.0232639, 1.67006e-09, 2.02134e-18
0.0234523, 1.72384e-09, 1.97232e-18
0.0236421, 1.77946e-09, 1.92431e-18
0.0238335, 1.83701e-09, 1.87726e-18
0.0240265, 1.89653e-09, 1.83115e-18
0.024221, 1.95811e-09, 1.78601e-18
0.0244171, 2.02183e-09, 1.7418e-18
0.0246148, 2.08775e-09, 1.69851e-18
0.024814, 2.15596e-09, 1.65615e-18
0.0250149, 2.22655e-09, 1.61467e-18
0.0252174, 2.2996e-09, 1.57409e-18
0.0254216, 2.3752e-09, 1.53436e-18
0.0256274, 2.45345e-09, 1.49551e-18
0.0258349, 2.53443e-09, 1.45749e-18
0.026044, 2.61827e-09, 1.42033e-18
0.0262549, 2.70505e-09, 1.38397e-18
0.0264674, 2.79489e-09, 1.34844e-18
0.0266817, 2.8879e-09, 1.31369e-18
0.0268977, 2.9842e-09, 1.27973e-18
0.0271154, 3.08391e-09, 1.24654e-18
0.027335, 3.18716e-09, 1.21409e-18
0.0275562, 3.29409e-09, 1.18242e-18
0.0277793, 3.40481e-09, 1.15145e-18
0.0280042, 3.51949e-09, 1.12121e-18
0.0282309, 3.63826e-09, 1.09167e-18
0.0284595, 3.76128e-09, 1.06282e-18
0.0286899, 3.88871e-09, 1.03466e-18
0.0289222, 4.02072e-09, 1.00716e-18
0.0291563, 4.15747e-09, 9.80325e-19
0.0293923, 4.29915e-09, 9.5413e-19
0.0296303, 4.44594e-09, 9.28557e-19
0.0298702, 4.59803e-09, 9.03605e-19
0.030112, 4.75562e-09, 8.79263e-19
0.0303558, 4.91893e-09, 8.55511e-19
0.0306015, 5.08816e-09, 8.32348e-19
0.0308493, 5.26354e-09, 8.09745e-19
0.031099, 5.44531e-09, 7.87711e-19
0.0313508, 5.6337e-09, 7.66217e-19
0.0316046, 5.82897e-09, 7.45263e-19
0.0318604, 6.03139e-09, 7.24837e-19
0.0321184, 6.24121e-09, 7.04915e-19
0.0323784, 6.45873e-09, 6.85503e-19
0.0326405, 6.68424e-09, 6.66583e-19
0.0329048, 6.91805e-09, 6.48139e-19
0.0331711, 7.16046e-09, 6.30176e-19
0.0334397, 7.41181e-09, 6.12663e-19
0.0337104, 7.67245e-09, 5.95606e-19
0.0339833, 7.94273e-09, 5.78988e-19
0.0342584, 8.22301e-09, 5.62801e-19
0.0345358, 8.51369e-09, 5.47032e-19
0.0348154, 8.81516e-09, 5.31676e-19
0.0350972, 9.12784e-09, 5.16725e-19
0.0353813, 9.45216e-09, 5.02166e-19
0.0356678, 9.78857e-09, 4.87985e-19
0.0359565, 1.01375e-08, 4.74184e-19
0.0362476, 1.04995e-08, 4.60747e-19
0.0365411, 1.08751e-08, 4.47665e-19
0.0368369, 1.12647e-08, 4.34935e-19
0.0371351, 1.1669e-08, 4.22545e-19
0.0374358, 1.20884e-08, 4.10484e-19
0.0377388, 1.25236e-08, 3.98752e-19
0.0380443, 1.29751e-08, 3.87335e-19
0.0383523, 1.34437e-08, 3.76226e-19
0.0386628, 1.393e-08, 3.65418e-19
0.0389758, 1.44346e-08, 3.54904e-19
0.0392914, 1.49584e-08, 3.44674e-19
0.0396095, 1.55019e-08, 3.34726e-19
0.0399301, 1.60661e-08, 3.25052e-19
0.0402534, 1.66517e-08, 3.15642e-19
0.0405793, 1.72595e-08, 3.0649e-19
0.0409078, 1.78904e-08, 2.97592e-19
0.041239, 1.85454e-08, 2.88939e-19
0.0415728, 1.92253e-08, 2.80529e-19
0.0419094, 1.99311e-08, 2.72349e-19
0.0422487, 2.06639e-08, 2.64397e-19
0.0425907, 2.14247e-08, 2.56669e-19
0.0429355, 2.22147e-08, 2.49156e-19
0.0432831, 2.30349e-08, 2.41853e-19
0.0436335, 2.38865e-08, 2.34756e-19
0.0439867, 2.47708e-08, 2.27859e-19
0.0443428, 2.56891e-08, 2.21155e-19
0.0447018, 2.66427e-08, 2.14641e-19
0.0450637, 2.76331e-08, 2.08311e-19
0.0454285, 2.86615e-08, 2.02161e-19
0.0457963, 2.97297e-08, 1.96185e-19
0.0461671, 3.0839e-08, 1.90379e-19
0.0465408, 3.19912e-08, 1.8474e-19
0.0469176, 3.3188e-08, 1.79261e-19
0.0472974, 3.4431e-08, 1.73939e-19
0.0476803, 3.57222e-08, 1.68769e-19
0.0480663, 3.70635e-08, 1.63748e-19
0.0484555, 3.84568e-08, 1.5887e-19
0.0488477, 3.99042e-08, 1.54135e-19
0.0492432, 4.14079e-08, 1.49535e-19
0.0496418, 4.297e-08, 1.45068e-19
0.0500437, 4.45929e-08, 1.4073e-19
0.0504489, 4.62791e-08, 1.36518e-19
0.0508573, 4.8031e-08, 1.32428e-19
0.051269, 4.98512e-08, 1.28458e-19
0.0516841, 5.17425e-08, 1.24602e-19
0.0521025, 5.37078e-08, 1.20859e-19
0.0525243, 5.57498e-08, 1.17226e-19
0.0529495, 5.78718e-08, 1.13698e-19
0.0533782, 6.00769e-08, 1.10274e-19
0.0538103, 6.23683e-08, 1.0695e-19
0.0542459, 6.47497e-08, 1.03724e-19
0.0546851, 6.72245e-08, 1.00592e-19
0.0551278, 6.97965e-08, 9.75527e-20
0.0555741, 7.24695e-08, 9.46028e-20
0.056024, 7.52477e-08, 9.174e-20
0.0564776, 7.81352e-08, 8.89613e-20
0.0569348, 8.11363e-08, 8.62652e-20
0.0573957, 8.42558e-08, 8.36489e-20
0.0578604, 8.74982e-08, 8.11097e-20
0.0583288, 9.08685e-08, 7.86462e-20
0.058801, 9.43718e-08, 7.62557e-20
0.059277, 9.80135e-08, 7.39365e-20
0.0597569, 1.01799e-07, 7.1686e-20
0.0602407, 1.05735e-07, 6.95026e-20
0.0607284, 1.09826e-07, 6.73843e-20
0.06122, 1.14079e-07, 6.53294e-20
0.0617156, 1.185e-07, 6.33358e-20
0.0622153, 1.23097e-07, 6.14016e-20
0.0627189, 1.27876e-07, 5.95258e-20
0.0632267, 1.32845e-07, 5.77057e-20
0.0637386, 1.38011e-07, 5.59403e-20
0.0642546, 1.43382e-07, 5.42281e-20
0.0647747, 1.48966e-07, 5.25675e-20
0.0652991, 1.54773e-07, 5.09566e-20
0.0658278, 1.60811e-07, 4.9394e-20
0.0663607, 1.67089e-07, 4.78787e-20
0.0668979, 1.73617e-07, 4.64092e-20
0.0674395, 1.80405e-07, 4.49839e-20
0.0679855, 1.87463e-07, 4.36016e-20
0.0685359, 1.94803e-07, 4.22611e-20
0.0690907, 2.02436e-07, 4.09613e-20
0.0696501, 2.10374e-07, 3.97006e-20
0.0702139, 2.18629e-07, 3.84783e-20
0.0707823, 2.27213e-07, 3.72931e-20
0.0713554, 2.36141e-07, 3.61436e-20
0.071933, 2.45425e-07, 3.50293e-20
0.0725154, 2.55081e-07, 3.39486e-20
0.0731025, 2.65124e-07, 3.29009e-20
0.0736943, 2.75569e-07, 3.18851e-20
0.0742909, 2.86431e-07, 3.09002e-20
0.0748923, 2.9773e-07, 2.99453e-20
0.0754986, 3.09481e-07, 2.90195e-20
0.0761098, 3.21703e-07, 2.8122e-20
0.076726, 3.34416e-07, 2.72518e-20
0.0773471, 3.47639e-07, 2.64083e-20
0.0779733, 3.61393e-07, 2.55905e-20
0.0786046, 3.75699e-07, 2.47977e-20
0.0792409, 3.9058e-07, 2.40293e-20
0.0798824, 4.06059e-07, 2.32843e-20
0.0805291, 4.22161e-07, 2.25622e-20
0.0811811, 4.3891e-07, 2.18621e-20
0.0818383, 4.56333e-07, 2.11836e-20
0.0825008, 4.74458e-07, 2.0526e-20
0.0831687, 4.93312e-07, 1.98885e-20
0.083842, 5.12925e-07, 1.92705e-20
0.0845208, 5.33329e-07, 1.86716e-20
0.085205, 5.54555e-07, 1.80911e-20
0.0858948, 5.76637e-07, 1.75285e-20
0.0865902, 5.99609e-07, 1.69831e-20
0.0872912, 6.23508e-07, 1.64546e-20
0.0879979, 6.48372e-07, 1.59424e-20
0.0887103, 6.74238e-07, 1.54459e-20
0.0894285, 7.0115e-07, 1.49648e-20
0.0901524, 7.29148e-07, 1.44985e-20
0.0908823, 7.58277e-07, 1.40466e-20
0.091618, 7.88584e-07, 1.36087e-20
0.0923597, 8.20115e-07, 1.31843e-20
0.0931075, 8.52921e-07, 1.2773e-20
0.0938612, 8.87054e-07, 1.23745e-20
0.0946211, 9.22568e-07, 1.19882e-20
0.0953871, 9.59519e-07, 1.1614e-20
0.0961593, 9.97966e-07, 1.12513e-20
0.0969378, 1.03797e-06, 1.08998e-20
0.0977226, 1.07959e-06, 1.05593e-20
0.0985137, 1.1229e-06, 1.02293e-20
0.0993113, 1.16796e-06, 9.90949e-21
0.100115, 1.21485e-06, 9.59976e-21
0.100926, 1.26364e-06, 9.29935e-21
0.101743, 1.31441e-06, 9.00847e-21
0.102566, 1.36724e-06, 8.72682e-21
0.103397, 1.42221e-06, 8.45349e-21
0.104234, 1.47941e-06, 8.18889e-21
0.105078, 1.53893e-06, 7.93245e-21
0.105928, 1.60087e-06, 7.68422e-21
0.106786, 1.66532e-06, 7.4434e-21
0.10765, 1.73239e-06, 7.21033e-21
0.108522, 1.80218e-06, 6.98425e-21
0.109401, 1.87481e-06, 6.76523e-21
0.110286, 1.95039e-06, 6.55331e-21
0.111179, 2.02904e-06, 6.34779e-21
0.112079, 2.11088e-06, 6.14872e-21
0.112986, 2.19606e-06, 5.95593e-21
0.113901, 2.28469e-06, 5.76901e-21
0.114823, 2.37693e-06, 5.588e-21
0.115753, 2.47293e-06, 5.41254e-21
0.11669, 2.57282e-06, 5.24265e-21
0.117635, 2.67679e-06, 5.078e-21
0.118587, 2.78498e-06, 4.9186e-21
0.119547, 2.89758e-06, 4.76413e-21
0.120515, 3.01476e-06, 4.61445e-21
0.12149, 3.13671e-06, 4.46957e-21
0.122474, 3.26363e-06, 4.32906e-21
0.123466, 3.39572e-06, 4.19294e-21
0.124465, 3.53319e-06, 4.06122e-21
0.125473, 3.67626e-06, 3.9335e-21
0.126488, 3.82516e-06, 3.80991e-21
0.127513, 3.98013e-06, 3.68999e-21
0.128545, 4.14142e-06, 3.57397e-21
0.129585, 4.30928e-06, 3.46161e-21
0.130635, 4.48398e-06, 3.35262e-21
0.131692, 4.66581e-06, 3.24718e-21
0.132758, 4.85505e-06, 3.14501e-21
0.133833, 5.05202e-06, 3.046e-21
0.134916, 5.25701e-06, 2.95016e-21
0.136009, 5.47038e-06, 2.85722e-21
0.13711, 5.69245e-06, 2.76727e-21
0.13822, 5.92358e-06, 2.68013e-21
0.139339, 6.16414e-06, 2.59572e-21
0.140467, 6.41453e-06, 2.51396e-21
0.141604, 6.67514e-06, 2.43478e-21
0.14275, 6.94638e-06, 2.35809e-21
0.143906, 7.22871e-06, 2.28377e-21
0.145071, 7.52256e-06, 2.21181e-21
0.146246, 7.82842e-06, 2.14207e-21
0.147429, 8.14677e-06, 2.0746e-21
0.148623, 8.47813e-06, 2.00918e-21
0.149826, 8.82303e-06, 1.94585e-21
0.151039, 9.18202e-06, 1.88449e-21
0.152262, 9.55568e-06, 1.82505e-21
0.153495, 9.94462e-06, 1.76748e-21
0.154737, 1.03494e-05, 1.71177e-21
0.15599, 1.07708e-05, 1.65776e-21
0.157253, 1.12094e-05, 1.60546e-21
0.158526, 1.1666e-05, 1.55481e-21
0.159809, 1.21412e-05, 1.50576e-21
0.161103, 1.26358e-05, 1.45824e-21
0.162407, 1.31507e-05, 1.41223e-21
0.163722, 1.36867e-05, 1.36765e-21
0.165047, 1.42445e-05, 1.3245e-21
0.166384, 1.48252e-05, 1.28266e-21
0.167731, 1.54297e-05, 1.24217e-21
0.169088, 1.60588e-05, 1.20298e-21
0.170457, 1.67138e-05, 1.16499e-21
0.171837, 1.73955e-05, 1.1282e-21
0.173228, 1.81051e-05, 1.09258e-21
0.174631, 1.88438e-05, 1.05806e-21
0.176045, 1.96127e-05, 1.02463e-21
0.17747, 2.04131e-05, 9.92272e-22
0.178907, 2.12463e-05, 9.60921e-22
0.180355, 2.21135e-05, 9.30571e-22
0.181815, 2.30163e-05, 9.01173e-22
0.183287, 2.39561e-05, 8.72697e-22
0.184771, 2.49343e-05, 8.45118e-22
0.186267, 2.59526e-05, 8.18408e-22
0.187775, 2.70126e-05, 7.92543e-22
0.189295, 2.81161e-05, 7.67497e-22
0.190827, 2.92647e-05, 7.43246e-22
0.192372, 3.04604e-05, 7.1975e-22
0.193929, 3.17051e-05, 6.97003e-22
0.195499, 3.30008e-05, 6.74968e-22
0.197082, 3.43496e-05, 6.53625e-22
0.198678, 3.57536e-05, 6.32953e-22
0.200286, 3.72152e-05, 6.12944e-22
0.201908, 3.87367e-05, 5.93556e-22
0.203542, 4.03206e-05, 5.74792e-22
0.20519, 4.19693e-05, 5.56612e-22
0.206851, 4.36857e-05, 5.3901e-22
0.208526, 4.54724e-05, 5.21958e-22
0.210214, 4.73324e-05, 5.0545e-22
0.211916, 4.92686e-05, 4.8946e-22
0.213631, 5.12842e-05, 4.73981e-22
0.215361, 5.33824e-05, 4.58983e-22
0.217104, 5.55667e-05, 4.44466e-22
0.218862, 5.78406e-05, 4.304e-22
0.220634, 6.02077e-05, 4.16781e-22
0.22242, 6.26719e-05, 4.03595e-22
0.224221, 6.52371e-05, 3.90821e-22
0.226036, 6.79076e-05, 3.78455e-22
0.227866, 7.06875e-05, 3.66478e-22
0.22971, 7.35816e-05, 3.54884e-22
0.23157, 7.65943e-05, 3.4365e-22
0.233445, 7.97306e-05, 3.32772e-22
0.235335, 8.29956e-05, 3.22238e-22
0.23724, 8.63945e-05, 3.12039e-22
0.23916, 8.99329e-05, 3.02165e-22
0.241097, 9.36165e-05, 2.92596e-22
0.243048, 9.74512e-05, 2.83337e-22
0.245016, 0.000101443, 2.74365e-22
0.247, 0.000105599, 2.65677e-22
0.248999, 0.000109926, 2.57268e-22
0.251015, 0.00011443, 2.49121e-22
0.253047, 0.000119118, 2.41234e-22
0.255096, 0.000124, 2.33594e-22
0.257161, 0.000129081, 2.26197e-22
0.259243, 0.000134371, 2.19034e-22
0.261342, 0.000139879, 2.12097e-22
0.263457, 0.000145612, 2.05382e-22
0.26559, 0.000151581, 1.98877e-22
0.26774, 0.000157794, 1.92579e-22
0.269908, 0.000164263, 1.86478e-22
0.272093, 0.000170998, 1.80572e-22
0.274296, 0.000178008, 1.74852e-22
0.276516, 0.000185307, 1.69315e-22
0.278755, 0.000192905, 1.6395e-22
0.281012, 0.000200816, 1.58756e-22
0.283287, 0.000209051, 1.53727e-22
0.28558, 0.000217624, 1.48858e-22
0.287892, 0.000226549, 1.44142e-22
0.290223, 0.000235841, 1.39575e-22
0.292572, 0.000245515, 1.35154e-22
0.294941, 0.000255585, 1.30871e-22
0.297329, 0.000266069, 1.26724e-22
0.299736, 0.000276984, 1.22709e-22
0.302162, 0.000288347, 1.18821e-22
0.304608, 0.000300177, 1.15057e-22
0.307074, 0.000312492, 1.11411e-22
0.30956, 0.000325314, 1.0788e-22
0.312066, 0.000338662, 1.04462e-22
0.314593, 0.000352558, 1.01151e-22
0.31714, 0.000367025, 9.79451e-23
0.319707, 0.000382086, 9.48416e-23
0.322295, 0.000397766, 9.18362e-23
0.324905, 0.000414091, 8.89247e-23
0.327535, 0.000431085, 8.61067e-23
0.330187, 0.000448778, 8.33773e-23
0.33286, 0.000467198, 8.07347e-23
0.335554, 0.000486374, 7.81765e-23
0.338271, 0.000506339, 7.56982e-23
0.341009, 0.000527123, 7.32992e-23
0.34377, 0.000548762, 7.09756e-23
0.346553, 0.000571289, 6.87258e-23
0.349359, 0.000594742, 6.6547e-23
0.352187, 0.000619159, 6.44377e-23
0.355038, 0.000644579, 6.23951e-23
0.357913, 0.000671043, 6.04167e-23
0.36081, 0.000698595, 5.85017e-23
0.363731, 0.000727279, 5.66471e-23
0.366676, 0.000757142, 5.48511e-23
0.369644, 0.000788231, 5.31124e-23
0.372637, 0.000820599, 5.14283e-23
0.375653, 0.000854296, 4.97982e-23
0.378695, 0.000889378, 4.82189e-23
0.38176, 0.000925902, 4.66905e-23
0.384851, 0.000963927, 4.521e-23
0.387967, 0.00100351, 4.37764e-23
0.391108, 0.00104473, 4.23883e-23
0.394274, 0.00108764, 4.10444e-23
0.397466, 0.00113231, 3.9743e-23
0.400683, 0.00117882, 3.84831e-23
0.403927, 0.00122724, 3.72628e-23
0.407197, 0.00127765, 3.60812e-23
0.410494, 0.00133013, 3.49369e-23
0.413817, 0.00138477, 3.38292e-23
0.417167, 0.00144165, 3.27565e-23
0.420544, 0.00150087, 3.17178e-23
0.423949, 0.00156253, 3.07119e-23
0.427381, 0.00162672, 2.9738e-23
0.430841, 0.00169355, 2.87949e-23
0.434329, 0.00176313, 2.78817e-23
0.437845, 0.00183556, 2.69976e-23
0.44139, 0.00191098, 2.61413e-23
0.444963, 0.00198949, 2.53123e-23
0.448566, 0.00207123, 2.45094e-23
0.452197, 0.00215633, 2.37322e-23
0.455858, 0.00224493, 2.29795e-23
0.459548, 0.00233718, 2.22508e-23
0.463269, 0.00243321, 2.1545e-23
0.467019, 0.00253319, 2.08618e-23
0.4708, 0.00263729, 2.02001e-23
0.474611, 0.00274566, 1.95595e-23
0.478454, 0.00285849, 1.8939e-23
0.482327, 0.00297595, 1.83384e-23
0.486232, 0.00309825, 1.77567e-23
0.490168, 0.00322557, 1.71935e-23
0.494136, 0.00335813, 1.66482e-23
0.498137, 0.00349613, 1.61201e-23
0.50217, 0.00363982, 1.56087e-23
0.506235, 0.0037894, 1.51137e-23
0.510333, 0.00394514, 1.46343e-23
0.514465, 0.00410729, 1.41701e-23
0.51863, 0.00427609, 1.37206e-23
0.522828, 0.00445184, 1.32854e-23
0.527061, 0.00463482, 1.2864e-23
0.531328, 0.00482532, 1.24559e-23
0.535629, 0.00502365, 1.20608e-23
0.539966, 0.00523014, 1.16782e-23
0.544337, 0.00544511, 1.13078e-23
0.548744, 0.00566893, 1.0949e-23
0.553186, 0.00590195, 1.06017e-23
0.557665, 0.00614455, 1.02654e-23
0.562179, 0.00639713, 9.93978e-24
0.566731, 0.00666009, 9.62441e-24
0.571319, 0.00693386, 9.3191e-24
0.575944, 0.00721889, 9.02348e-24
0.580607, 0.00751565, 8.7372e-24
0.585307, 0.0078246, 8.46005e-24
0.590045, 0.00814626, 8.19168e-24
0.594822, 0.00848115, 7.9318e-24
0.599638, 0.00882981, 7.68014e-24
0.604492, 0.0091928, 7.43651e-24
0.609386, 0.00957072, 7.20058e-24
0.614319, 0.00996419, 6.97216e-24
0.619293, 0.0103738, 6.75093e-24
0.624306, 0.0108003, 6.53678e-24
0.62936, 0.0112443, 6.3294e-24
0.634456, 0.0117066, 6.12856e-24
0.639592, 0.0121879, 5.93414e-24
0.64477, 0.012689, 5.74587e-24
0.64999, 0.0132107, 5.56357e-24
0.655252, 0.0137539, 5.38706e-24
0.660556, 0.0143194, 5.21616e-24
0.665904, 0.0149081, 5.05066e-24
0.671295, 0.0155211, 4.89041e-24
0.67673, 0.0161592, 4.73524e-24
0.682208, 0.0168236, 4.58502e-24
0.687731, 0.0175154, 4.43955e-24
0.693299, 0.0182355, 4.29868e-24
0.698912, 0.0189853, 4.16229e-24
0.70457, 0.019766, 4.03023e-24
0.710274, 0.0205787, 3.90235e-24
0.716024, 0.0214249, 3.77854e-24
0.721821, 0.0223059, 3.65865e-24
0.727664, 0.0232231, 3.54258e-24
0.733555, 0.024178, 3.43017e-24
0.739494, 0.0251722, 3.32133e-24
0.74548, 0.0262073, 3.21596e-24
0.751516, 0.0272849, 3.1139e-24
0.7576, 0.0284069, 3.0151e-24
0.763733, 0.029575, 2.91944e-24
0.769916, 0.0307912, 2.8268e-24
0.776149, 0.0320573, 2.73711e-24
0.782432, 0.0333756, 2.65027e-24
0.788767, 0.0347481, 2.56617e-24
0.795152, 0.036177, 2.48475e-24
0.801589, 0.0376647, 2.40591e-24
0.808079, 0.0392136, 2.32956e-24
0.814621, 0.0408262, 2.25564e-24
0.821216, 0.0425051, 2.18407e-24
0.827864, 0.044253, 2.11477e-24
0.834566, 0.0460729, 2.04767e-24
0.841322, 0.0479676, 1.9827e-24
0.848134, 0.0499402, 1.91977e-24
0.855, 0.051994, 1.85886e-24
0.861922, 0.0541323, 1.79987e-24
0.868899, 0.0563584, 1.74277e-24
0.875934, 0.0586762, 1.68746e-24
0.883025, 0.0610893, 1.63392e-24
0.890174, 0.0636016, 1.58207e-24
0.89738, 0.0662173, 1.53187e-24
0.904645, 0.0689406, 1.48326e-24
0.911969, 0.0717759, 1.43619e-24
0.919352, 0.0747278, 1.39062e-24
0.926795, 0.0778011, 1.34649e-24
0.934298, 0.0810008, 1.30376e-24
0.941861, 0.0843321, 1.2624e-24
0.949486, 0.0878005, 1.22234e-24
0.957173, 0.0914115, 1.18355e-24
0.964922, 0.0951711, 1.14599e-24
0.972734, 0.0990852, 1.10962e-24
0.980609, 0.10316, 1.07441e-24
0.988547, 0.107403, 1.04032e-24
0.99655, 0.111821, 1.00731e-24
1.00462, 0.11642, 9.75334e-25
1.01275, 0.121208, 9.44395e-25
1.02095, 0.126193, 9.14422e-25
1.02922, 0.131383, 8.85388e-25
1.03755, 0.136787, 8.57299e-25
1.04595, 0.142413, 8.30093e-25
1.05441, 0.14827, 8.03775e-25
1.06295, 0.154368, 7.78257e-25
1.07156, 0.160718, 7.53547e-25
1.08023, 0.167328, 7.29647e-25
1.08898, 0.17421, 7.06481e-25
1.09779, 0.181376, 6.84076e-25
1.10668, 0.188836, 6.62362e-25
1.11564, 0.196603, 6.41341e-25
1.12467, 0.204689, 6.20992e-25
1.13378, 0.213108, 6.01275e-25
1.14295, 0.221873, 5.82212e-25
1.15221, 0.230999, 5.63722e-25
1.16154, 0.2405, 5.45829e-25
1.17094, 0.250393, 5.28514e-25
1.18042, 0.260692, 5.11741e-25
1.18997, 0.271414, 4.95512e-25
1.19961, 0.282578, 4.79777e-25
1.20932, 0.294201, 4.64554e-25
1.21911, 0.306302, 4.49812e-25
1.22898, 0.318901, 4.35536e-25
1.23893, 0.332018, 4.21714e-25
1.24896, 0.345675, 4.08331e-25
1.25907, 0.359893, 3.95374e-25
