f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.12144e-15
0.008912, 5.76151e-11, 1.14569e-15
0.00898414, 5.91038e-11, 1.17042e-15
0.00905688, 6.06335e-11, 1.19563e-15
0.0091302, 6.22055e-11, 1.22133e-15
0.00920411, 6.38208e-11, 1.24752e-15
0.00927863, 6.54809e-11, 1.27422e-15
0.00935374, 6.7187e-11, 1.30143e-15
0.00942947, 6.89404e-11, 1.32916e-15
0.00950581, 7.07424e-11, 1.35741e-15
0.00958276, 7.25946e-11, 1.3862e-15
0.00966034, 7.44984e-11, 1.41553e-15
0.00973855, 7.64553e-11, 1.44541e-15
0.00981739, 7.84668e-11, 1.47584e-15
0.00989687, 8.05346e-11, 1.50684e-15
0.00997699, 8.26603e-11, 1.53841e-15
0.0100578, 8.48456e-11, 1.57057e-15
0.0101392, 8.70923e-11, 1.60329e-15
0.0102213, 8.94022e-11, 1.63663e-15
0.010304, 9.17772e-11, 1.67054e-15
0.0103874, 9.42192e-11, 1.70506e-15
0.0104715, 9.67302e-11, 1.74022e-15
0.0105563, 9.93123e-11, 1.776e-15
0.0106418, 1.01968e-10, 1.81242e-15
0.0107279, 1.04698e-10, 1.84944e-15
0.0108148, 1.07506e-10, 1.88715e-15
0.0109023, 1.10395e-10, 1.92547e-15
0.0109906, 1.13365e-10, 1.96448e-15
0.0110796, 1.16421e-10, 2.00415e-15
0.0111693, 1.19564e-10, 2.04448e-15
0.0112597, 1.22797e-10, 2.08548e-15
0.0113508, 1.26123e-10, 2.12715e-15
0.0114427, 1.29545e-10, 2.16954e-15
0.0115354, 1.33065e-10, 2.21265e-15
0.0116287, 1.36687e-10, 2.2564e-15
0.0117229, 1.40414e-10, 2.30092e-15
0.0118178, 1.44249e-10, 2.34613e-15
0.0119135, 1.48195e-10, 2.39207e-15
0.0120099, 1.52255e-10, 2.4387e-15
0.0121071, 1.56434e-10, 2.48607e-15
0.0122052, 1.60735e-10, 2.53423e-15
0.012304, 1.65162e-10, 2.58308e-15
0.0124036, 1.69718e-10, 2.63268e-15
0.012504, 1.74407e-10, 2.68303e-15
0.0126052, 1.79235e-10, 2.73411e-15
0.0127073, 1.84205e-10, 2.786e-15
0.0128101, 1.89321e-10, 2.83858e-15
0.0129138, 1.94589e-10, 2.89195e-15
0.0130184, 2.00012e-10, 2.94612e-15
0.0131238, 2.05597e-10, 3.00103e-15
0.01323, 2.11347e-10, 3.05669e-15
0.0133371, 2.17269e-10, 3.11313e-15
0.0134451, 2.23368e-10, 3.17036e-15
0.013554, 2.29648e-10, 3.22838e-15
0.0136637, 2.36117e-10, 3.28712e-15
0.0137743, 2.4278e-10, 3.34665e-15
0.0138858, 2.49643e-10, 3.40694e-15
0.0139982, 2.56714e-10, 3.46801e-15
0.0141116, 2.63997e-10, 3.52989e-15
0.0142258, 2.71501e-10, 3.59248e-15
0.014341, 2.79232e-10, 3.65587e-15
0.0144571, 2.87198e-10, 3.72001e-15
0.0145741, 2.95407e-10, 3.78488e-15
0.0146921, 3.03866e-10, 3.85054e-15
0.014811, 3.12583e-10, 3.91691e-15
0.0149309, 3.21567e-10, 3.98405e-15
0.0150518, 3.30827e-10, 4.05194e-15
0.0151737, 3.40371e-10, 4.12058e-15
0.0152965, 3.50209e-10, 4.18989e-15
0.0154203, 3.60351e-10, 4.25992e-15
0.0155452, 3.70807e-10, 4.33072e-15
0.015671, 3.81587e-10, 4.40215e-15
0.0157979, 3.92701e-10, 4.47432e-15
0.0159258, 4.04161e-10, 4.54716e-15
0.0160547, 4.15979e-10, 4.62064e-15
0.0161847, 4.28166e-10, 4.69481e-15
0.0163157, 4.40734e-10, 4.7696e-15
0.0164478, 4.53697e-10, 4.84504e-15
0.016581, 4.67067e-10, 4.92112e-15
0.0167152, 4.80859e-10, 4.99775e-15
0.0168505, 4.95086e-10, 5.07497e-15
0.0169869, 5.09763e-10, 5.15277e-15
0.0171245, 5.24905e-10, 5.23118e-15
0.0172631, 5.40528e-10, 5.31005e-15
0.0174028, 5.56649e-10, 5.38943e-15
0.0175437, 5.73284e-10, 5.46934e-15
0.0176858, 5.9045e-10, 5.54977e-15
0.0178289, 6.08167e-10, 5.63056e-15
0.0179733, 6.26452e-10, 5.71186e-15
0.0181188, 6.45325e-10, 5.79354e-15
0.0182655, 6.64806e-10, 5.87561e-15
0.0184133, 6.84917e-10, 5.95799e-15
0.0185624, 7.05678e-10, 6.04076e-15
0.0187127, 7.27113e-10, 6.12384e-15
0.0188642, 7.49244e-10, 6.20719e-15
0.0190169, 7.72096e-10, 6.29077e-15
0.0191708, 7.95694e-10, 6.37456e-15
0.019326, 8.20063e-10, 6.45857e-15
0.0194825, 8.45231e-10, 6.54277e-15
0.0196402, 8.71225e-10, 6.62706e-15
0.0197992, 8.98075e-10, 6.71146e-15
0.0199595, 9.25809e-10, 6.79593e-15
0.0201211, 9.54459e-10, 6.88044e-15
0.020284, 9.84058e-10, 6.96493e-15
0.0204482, 1.01464e-09, 7.04937e-15
0.0206138, 1.04624e-09, 7.13377e-15
0.0207806, 1.07888e-09, 7.21799e-15
0.0209489, 1.11262e-09, 7.30213e-15
0.0211185, 1.14749e-09, 7.38605e-15
0.0212894, 1.18352e-09, 7.4697e-15
0.0214618, 1.22077e-09, 7.55313e-15
0.0216355, 1.25926e-09, 7.63621e-15
0.0218107, 1.29906e-09, 7.71898e-15
0.0219873, 1.3402e-09, 7.80135e-15
0.0221653, 1.38273e-09, 7.88326e-15
0.0223447, 1.4267e-09, 7.96468e-15
0.0225256, 1.47216e-09, 8.04559e-15
0.022708, 1.51917e-09, 8.12595e-15
0.0228918, 1.56779e-09, 8.20566e-15
0.0230771, 1.61806e-09, 8.28472e-15
0.0232639, 1.67006e-09, 8.36307e-15
0.0234523, 1.72384e-09, 8.44072e-15
0.0236421, 1.77946e-09, 8.51751e-15
0.0238335, 1.83701e-09, 8.59349e-15
0.0240265, 1.89653e-09, 8.66861e-15
0.024221, 1.95811e-09, 8.74276e-15
0.0244171, 2.02183e-09, 8.81594e-15
0.0246148, 2.08775e-09, 8.88811e-15
0.024814, 2.15596e-09, 8.95916e-15
0.0250149, 2.22655e-09, 9.02912e-15
0.0252174, 2.2996e-09, 9.0979e-15
0.0254216, 2.3752e-09, 9.16549e-15
0.0256274, 2.45345e-09, 9.2318e-15
0.0258349, 2.53443e-09, 9.29682e-15
0.026044, 2.61827e-09, 9.36046e-15
0.0262549, 2.70505e-09, 9.42274e-15
0.0264674, 2.79489e-09, 9.48354e-15
0.0266817, 2.8879e-09, 9.54288e-15
0.0268977, 2.9842e-09, 9.60068e-15
0.0271154, 3.08391e-09, 9.6569e-15
0.027335, 3.18716e-09, 9.71153e-15
0.0275562, 3.29409e-09, 9.76447e-15
0.0277793, 3.40481e-09, 9.81573e-15
0.0280042, 3.51949e-09, 9.86525e-15
0.0282309, 3.63826e-09, 9.91298e-15
0.0284595, 3.76128e-09, 9.95892e-15
0.0286899, 3.88871e-09, 1.0003e-14
0.0289222, 4.02072e-09, 1.00452e-14
0.0291563, 4.15747e-09, 1.00854e-14
0.0293923, 4.29915e-09, 1.01237e-14
0.0296303, 4.44594e-09, 1.016e-14
0.0298702, 4.59803e-09, 1.01943e-14
0.030112, 4.75562e-09, 1.02265e-14
0.0303558, 4.91893e-09, 1.02566e-14
0.0306015, 5.08816e-09, 1.02846e-14
0.0308493, 5.26354e-09, 1.03105e-14
0.031099, 5.44531e-09, 1.03342e-14
0.0313508, 5.6337e-09, 1.03557e-14
0.0316046, 5.82897e-09, 1.0375e-14
0.0318604, 6.03139e-09, 1.03921e-14
0.0321184, 6.24121e-09, 1.0407e-14
0.0323784, 6.45873e-09, 1.04195e-14
0.0326405, 6.68424e-09, 1.04298e-14
0.0329048, 6.91805e-09, 1.04378e-14
0.0331711, 7.16046e-09, 1.04435e-14
0.0334397, 7.41181e-09, 1.04469e-14
0.0337104, 7.67245e-09, 1.0448e-14
0.0339833, 7.94273e-09, 1.04467e-14
0.0342584, 8.22301e-09, 1.04431e-14
0.0345358, 8.51369e-09, 1.04371e-14
0.0348154, 8.81516e-09, 1.04289e-14
0.0350972, 9.12784e-09, 1.04182e-14
0.0353813, 9.45216e-09, 1.04053e-14
0.0356678, 9.78857e-09, 1.039e-14
0.0359565, 1.01375e-08, 1.03724e-14
0.0362476, 1.04995e-08, 1.03525e-14
0.0365411, 1.08751e-08, 1.03303e-14
0.0368369, 1.12647e-08, 1.03058e-14
0.0371351, 1.1669e-08, 1.02791e-14
0.0374358, 1.20884e-08, 1.025e-14
0.0377388, 1.25236e-08, 1.02188e-14
0.0380443, 1.29751e-08, 1.01853e-14
0.0383523, 1.34437e-08, 1.01496e-14
0.0386628, 1.393e-08, 1.01117e-14
0.0389758, 1.44346e-08, 1.00717e-14
0.0392914, 1.49584e-08, 1.00296e-14
0.0396095, 1.55019e-08, 9.98535e-15
0.0399301, 1.60661e-08, 9.93906e-15
0.0402534, 1.66517e-08, 9.89072e-15
0.0405793, 1.72595e-08, 9.84038e-15
0.0409078, 1.78904e-08, 9.78808e-15
0.041239, 1.85454e-08, 9.73385e-15
0.0415728, 1.92253e-08, 9.67773e-15
0.0419094, 1.99311e-08, 9.61974e-15
0.0422487, 2.06639e-08, 9.55993e-15
0.0425907, 2.14247e-08, 9.49837e-15
0.0429355, 2.22147e-08, 9.43506e-15
0.0432831, 2.30349e-08, 9.37006e-15
0.0436335, 2.38865e-08, 9.30342e-15
0.0439867, 2.47708e-08, 9.23518e-15
0.0443428, 2.56891e-08, 9.16538e-15
0.0447018, 2.66427e-08, 9.09407e-15
0.0450637, 2.76331e-08, 9.02131e-15
0.0454285, 2.86615e-08, 8.94714e-15
0.0457963, 2.97297e-08, 8.8716e-15
0.0461671, 3.0839e-08, 8.79474e-15
0.0465408, 3.19912e-08, 8.71664e-15
0.0469176, 3.3188e-08, 8.63732e-15
0.0472974, 3.4431e-08, 8.55685e-15
0.0476803, 3.57222e-08, 8.47526e-15
0.0480663, 3.70635e-08, 8.39262e-15
0.0484555, 3.84568e-08, 8.30896e-15
0.0488477, 3.99042e-08, 8.22439e-15
0.0492432, 4.14079e-08, 8.13889e-15
0.0496418, 4.297e-08, 8.05256e-15
0.0500437, 4.45929e-08, 7.96542e-15
0.0504489, 4.62791e-08, 7.87754e-15
0.0508573, 4.8031e-08, 7.78898e-15
0.051269, 4.98512e-08, 7.69979e-15
0.0516841, 5.17425e-08, 7.61e-15
0.0521025, 5.37078e-08, 7.51968e-15
0.0525243, 5.57498e-08, 7.42888e-15
0.0529495, 5.78718e-08, 7.33766e-15
0.0533782, 6.00769e-08, 7.24604e-15
0.0538103, 6.23683e-08, 7.1541e-15
0.0542459, 6.47497e-08, 7.06188e-15
0.0546851, 6.72245e-08, 6.96941e-15
0.0551278, 6.97965e-08, 6.87677e-15
0.0555741, 7.24695e-08, 6.78398e-15
0.056024, 7.52477e-08, 6.6911e-15
0.0564776, 7.81352e-08, 6.59817e-15
0.0569348, 8.11363e-08, 6.50524e-15
0.0573957, 8.42558e-08, 6.41236e-15
0.0578604, 8.74982e-08, 6.31955e-15
0.0583288, 9.08685e-08, 6.22689e-15
0.058801, 9.43718e-08, 6.13438e-15
0.059277, 9.80135e-08, 6.0421e-15
0.0597569, 1.01799e-07, 5.95005e-15
0.0602407, 1.05735e-07, 5.85828e-15
0.0607284, 1.09826e-07, 5.76685e-15
0.06122, 1.14079e-07, 5.67578e-15
0.0617156, 1.185e-07, 5.58511e-15
0.0622153, 1.23097e-07, 5.49485e-15
0.0627189, 1.27876e-07, 5.40508e-15
0.0632267, 1.32845e-07, 5.31579e-15
0.0637386, 1.38011e-07, 5.22702e-15
0.0642546, 1.43382e-07, 5.13882e-15
0.0647747, 1.48966e-07, 5.05122e-15
0.0652991, 1.54773e-07, 4.96421e-15
0.0658278, 1.60811e-07, 4.87784e-15
0.0663607, 1.67089e-07, 4.79215e-15
0.0668979, 1.73617e-07, 4.70714e-15
0.0674395, 1.80405e-07, 4.62285e-15
0.0679855, 1.87463e-07, 4.53928e-15
0.0685359, 1.94803e-07, 4.45648e-15
0.0690907, 2.02436e-07, 4.37446e-15
0.0696501, 2.10374e-07, 4.29322e-15
0.0702139, 2.18629e-07, 4.21281e-15
0.0707823, 2.27213e-07, 4.13322e-15
0.0713554, 2.36141e-07, 4.05447e-15
0.071933, 2.45425e-07, 3.9766e-15
0.0725154, 2.55081e-07, 3.89958e-15
0.0731025, 2.65124e-07, 3.82346e-15
0.0736943, 2.75569e-07, 3.74824e-15
0.0742909, 2.86431e-07, 3.67393e-15
0.0748923, 2.9773e-07, 3.60054e-15
0.0754986, 3.09481e-07, 3.52808e-15
0.0761098, 3.21703e-07, 3.45655e-15
0.076726, 3.34416e-07, 3.38597e-15
0.0773471, 3.47639e-07, 3.31634e-15
0.0779733, 3.61393e-07, 3.24766e-15
0.0786046, 3.75699e-07, 3.17994e-15
0.0792409, 3.9058e-07, 3.11319e-15
0.0798824, 4.06059e-07, 3.0474e-15
0.0805291, 4.22161e-07, 2.98259e-15
0.0811811, 4.3891e-07, 2.91874e-15
0.0818383, 4.56333e-07, 2.85586e-15
0.0825008, 4.74458e-07, 2.79397e-15
0.0831687, 4.93312e-07, 2.73303e-15
0.083842, 5.12925e-07, 2.67307e-15
0.0845208, 5.33329e-07, 2.61408e-15
0.085205, 5.54555e-07, 2.55606e-15
0.0858948, 5.76637e-07, 2.499e-15
0.0865902, 5.99609e-07, 2.44289e-15
0.0872912, 6.23508e-07, 2.38774e-15
0.0879979, 6.48372e-07, 2.33355e-15
0.0887103, 6.74238e-07, 2.2803e-15
0.0894285, 7.0115e-07, 2.22799e-15
0.0901524, 7.29148e-07, 2.17662e-15
0.0908823, 7.58277e-07, 2.12617e-15
0.091618, 7.88584e-07, 2.07665e-15
0.0923597, 8.20115e-07, 2.02804e-15
0.0931075, 8.52921e-07, 1.98033e-15
0.0938612, 8.87054e-07, 1.93353e-15
0.0946211, 9.22568e-07, 1.88762e-15
0.0953871, 9.59519e-07, 1.84259e-15
0.0961593, 9.97966e-07, 1.79844e-15
0.0969378, 1.03797e-06, 1.75514e-15
0.0977226, 1.07959e-06, 1.71271e-15
0.0985137, 1.1229e-06, 1.67112e-15
0.0993113, 1.16796e-06, 1.63037e-15
0.100115, 1.21485e-06, 1.59046e-15
0.100926, 1.26364e-06, 1.55132e-15
0.101743, 1.31441e-06, 1.51302e-15
0.102566, 1.36724e-06, 1.47555e-15
0.103397, 1.42221e-06, 1.4388e-15
0.104234, 1.47941e-06, 1.40286e-15
0.105078, 1.53893e-06, 1.36767e-15
0.105928, 1.60087e-06, 1.33327e-15
0.106786, 1.66532e-06, 1.29957e-15
0.10765, 1.73239e-06, 1.26664e-15
0.108522, 1.80218e-06, 1.23439e-15
0.109401, 1.87481e-06, 1.20285e-15
0.110286, 1.95039e-06, 1.17205e-15
0.111179, 2.02904e-06, 1.14191e-15
0.112079, 2.11088e-06, 1.11245e-15
0.112986, 2.19606e-06, 1.08367e-15
0.113901, 2.28469e-06, 1.05552e-15
0.114823, 2.37693e-06, 1.02802e-15
0.115753, 2.47293e-06, 1.00114e-15
0.11669, 2.57282e-06, 9.74904e-16
0.117635, 2.67679e-06, 9.49262e-16
0.118587, 2.78498e-06, 9.24236e-16
0.119547, 2.89758e-06, 8.99791e-16
0.120515, 3.01476e-06, 8.75918e-16
0.12149, 3.13671e-06, 8.52632e-16
0.122474, 3.26363e-06, 8.29876e-16
0.123466, 3.39572e-06, 8.07665e-16
0.124465, 3.53319e-06, 7.86012e-16
0.125473, 3.67626e-06, 7.64864e-16
0.126488, 3.82516e-06, 7.44254e-16
0.127513, 3.98013e-06, 7.24113e-16
0.128545, 4.14142e-06, 7.04491e-16
0.129585, 4.30928e-06, 6.85359e-16
0.130635, 4.48398e-06, 6.66674e-16
0.131692, 4.66581e-06, 6.48479e-16
0.132758, 4.85505e-06, 6.3073e-16
0.133833, 5.05202e-06, 6.13421e-16
0.134916, 5.25701e-06, 5.96559e-16
0.136009, 5.47038e-06, 5.80105e-16
0.13711, 5.69245e-06, 5.64081e-16
0.13822, 5.92358e-06, 5.48463e-16
0.139339, 6.16414e-06, 5.33245e-16
0.140467, 6.41453e-06, 5.18419e-16
0.141604, 6.67514e-06, 5.03975e-16
0.14275, 6.94638e-06, 4.89908e-16
0.143906, 7.22871e-06, 4.76197e-16
0.145071, 7.52256e-06, 4.62847e-16
0.146246, 7.82842e-06, 4.49839e-16
0.147429, 8.14677e-06, 4.37188e-16
0.148623, 8.47813e-06, 4.24855e-16
0.149826, 8.82303e-06, 4.12854e-16
0.151039, 9.18202e-06, 4.01168e-16
0.152262, 9.55568e-06, 3.8979e-16
0.153495, 9.94462e-06, 3.78715e-16
0.154737, 1.03494e-05, 3.67943e-16
0.15599, 1.07708e-05, 3.57452e-16
0.157253, 1.12094e-05, 3.47243e-16
0.158526, 1.1666e-05, 3.37311e-16
0.159809, 1.21412e-05, 3.2765e-16
0.161103, 1.26358e-05, 3.18245e-16
0.162407, 1.31507e-05, 3.09099e-16
0.163722, 1.36867e-05, 3.00199e-16
0.165047, 1.42445e-05, 2.91546e-16
0.166384, 1.48252e-05, 2.83122e-16
0.167731, 1.54297e-05, 2.74934e-16
0.169088, 1.60588e-05, 2.66976e-16
0.170457, 1.67138e-05, 2.59231e-16
0.171837, 1.73955e-05, 2.51701e-16
0.173228, 1.81051e-05, 2.4438e-16
0.174631, 1.88438e-05, 2.37258e-16
0.176045, 1.96127e-05, 2.30336e-16
0.17747, 2.04131e-05, 2.23609e-16
0.178907, 2.12463e-05, 2.17068e-16
0.180355, 2.21135e-05, 2.10713e-16
0.181815, 2.30163e-05, 2.04535e-16
0.183287, 2.39561e-05, 1.98529e-16
0.184771, 2.49343e-05, 1.92693e-16
0.186267, 2.59526e-05, 1.87021e-16
0.187775, 2.70126e-05, 1.8151e-16
0.189295, 2.81161e-05, 1.76155e-16
0.190827, 2.92647e-05, 1.70954e-16
0.192372, 3.04604e-05, 1.65898e-16
0.193929, 3.17051e-05, 1.60988e-16
0.195499, 3.30008e-05, 1.56217e-16
0.197082, 3.43496e-05, 1.51581e-16
0.198678, 3.57536e-05, 1.47078e-16
0.200286, 3.72152e-05, 1.42706e-16
0.201908, 3.87367e-05, 1.38457e-16
0.203542, 4.03206e-05, 1.34333e-16
0.20519, 4.19693e-05, 1.30326e-16
0.206851, 4.36857e-05, 1.26436e-16
0.208526, 4.54724e-05, 1.22657e-16
0.210214, 4.73324e-05, 1.18988e-16
0.211916, 4.92686e-05, 1.15426e-16
0.213631, 5.12842e-05, 1.11968e-16
0.215361, 5.33824e-05, 1.08608e-16
0.217104, 5.55667e-05, 1.05349e-16
0.218862, 5.78406e-05, 1.02182e-16
0.220634, 6.02077e-05, 9.91088e-17
0.22242, 6.26719e-05, 9.61259e-17
0.224221, 6.52371e-05, 9.32294e-17
0.226036, 6.79076e-05, 9.04188e-17
0.227866, 7.06875e-05, 8.76902e-17
0.22971, 7.35816e-05, 8.5043e-17
0.23157, 7.65943e-05, 8.24721e-17
0.233445, 7.97306e-05, 7.99772e-17
0.235335, 8.29956e-05, 7.75561e-17
0.23724, 8.63945e-05, 7.52068e-17
0.23916, 8.99329e-05, 7.29276e-17
0.241097, 9.36165e-05, 7.07141e-17
0.243048, 9.74512e-05, 6.85681e-17
0.245016, 0.000101443, 6.64845e-17
0.247, 0.000105599, 6.44628e-17
0.248999, 0.000109926, 6.25022e-17
0.251015, 0.00011443, 6.05992e-17
0.253047, 0.000119118, 5.87532e-17
0.255096, 0.000124, 5.69617e-17
0.257161, 0.000129081, 5.52243e-17
0.259243, 0.000134371, 5.35386e-17
0.261342, 0.000139879, 5.19032e-17
0.263457, 0.000145612, 5.03175e-17
0.26559, 0.000151581, 4.87787e-17
0.26774, 0.000157794, 4.72863e-17
0.269908, 0.000164263, 4.58383e-17
0.272093, 0.000170998, 4.44342e-17
0.274296, 0.000178008, 4.30721e-17
0.276516, 0.000185307, 4.17516e-17
0.278755, 0.000192905, 4.04702e-17
0.281012, 0.000200816, 3.92276e-17
0.283287, 0.000209051, 3.80226e-17
0.28558, 0.000217624, 3.68543e-17
0.287892, 0.000226549, 3.5721e-17
0.290223, 0.000235841, 3.46219e-17
0.292572, 0.000245515, 3.35565e-17
0.294941, 0.000255585, 3.25229e-17
0.297329, 0.000266069, 3.15208e-17
0.299736, 0.000276984, 3.05492e-17
0.302162, 0.000288347, 2.96074e-17
0.304608, 0.000300177, 2.8694e-17
0.307074, 0.000312492, 2.78083e-17
0.30956, 0.000325314, 2.69495e-17
0.312066, 0.000338662, 2.6117e-17
0.314593, 0.000352558, 2.53096e-17
0.31714, 0.000367025, 2.45269e-17
0.319707, 0.000382086, 2.37684e-17
0.322295, 0.000397766, 2.30329e-17
0.324905, 0.000414091, 2.23196e-17
0.327535, 0.000431085, 2.16285e-17
0.330187, 0.000448778, 2.09582e-17
0.33286, 0.000467198, 2.03087e-17
0.335554, 0.000486374, 1.96791e-17
0.338271, 0.000506339, 1.90686e-17
0.341009, 0.000527123, 1.8477e-17
0.34377, 0.000548762, 1.79034e-17
0.346553, 0.000571289, 1.73475e-17
0.349359, 0.000594742, 1.68086e-17
0.352187, 0.000619159, 1.62863e-17
0.355038, 0.000644579, 1.57801e-17
0.357913, 0.000671043, 1.52893e-17
0.36081, 0.000698595, 1.48139e-17
0.363731, 0.000727279, 1.43529e-17
0.366676, 0.000757142, 1.39062e-17
0.369644, 0.000788231, 1.34733e-17
0.372637, 0.000820599, 1.30536e-17
0.375653, 0.000854296, 1.26471e-17
0.378695, 0.000889378, 1.22528e-17
0.38176, 0.000925902, 1.1871e-17
0.384851, 0.000963927, 1.15008e-17
0.387967, 0.00100351, 1.11421e-17
0.391108, 0.00104473, 1.07945e-17
0.394274, 0.00108764, 1.04576e-17
0.397466, 0.00113231, 1.01312e-17
0.400683, 0.00117882, 9.81494e-18
0.403927, 0.00122724, 9.50839e-18
0.407197, 0.00127765, 9.21136e-18
0.410494, 0.00133013, 8.92349e-18
0.413817, 0.00138477, 8.64461e-18
0.417167, 0.00144165, 8.37437e-18
0.420544, 0.00150087, 8.11252e-18
0.423949, 0.00156253, 7.85875e-18
0.427381, 0.00162672, 7.6129e-18
0.430841, 0.00169355, 7.37467e-18
0.434329, 0.00176313, 7.14385e-18
0.437845, 0.00183556, 6.92022e-18
0.44139, 0.00191098, 6.7035e-18
0.444963, 0.00198949, 6.49357e-18
0.448566, 0.00207123, 6.29011e-18
0.452197, 0.00215633, 6.09305e-18
0.455858, 0.00224493, 5.90209e-18
0.459548, 0.00233718, 5.71711e-18
0.463269, 0.00243321, 5.53784e-18
0.467019, 0.00253319, 5.36421e-18
0.4708, 0.00263729, 5.19596e-18
0.474611, 0.00274566, 5.03298e-18
0.478454, 0.00285849, 4.87504e-18
0.482327, 0.00297595, 4.72207e-18
0.486232, 0.00309825, 4.57384e-18
0.490168, 0.00322557, 4.43027e-18
0.494136, 0.00335813, 4.29118e-18
0.498137, 0.00349613, 4.1564e-18
0.50217, 0.00363982, 4.02584e-18
0.506235, 0.0037894, 3.89939e-18
0.510333, 0.00394514, 3.77688e-18
0.514465, 0.00410729, 3.65818e-18
0.51863, 0.00427609, 3.5432e-18
0.522828, 0.00445184, 3.43184e-18
0.527061, 0.00463482, 3.32394e-18
0.531328, 0.00482532, 3.21942e-18
0.535629, 0.00502365, 3.11819e-18
0.539966, 0.00523014, 3.02009e-18
0.544337, 0.00544511, 2.9251e-18
0.548744, 0.00566893, 2.83306e-18
0.553186, 0.00590195, 2.74392e-18
0.557665, 0.00614455, 2.65756e-18
0.562179, 0.00639713, 2.57393e-18
0.566731, 0.00666009, 2.49289e-18
0.571319, 0.00693386, 2.4144e-18
0.575944, 0.00721889, 2.33838e-18
0.580607, 0.00751565, 2.26474e-18
0.585307, 0.0078246, 2.19342e-18
0.590045, 0.00814626, 2.12433e-18
0.594822, 0.00848115, 2.05741e-18
0.599638, 0.00882981, 1.99258e-18
0.604492, 0.0091928, 1.9298e-18
0.609386, 0.00957072, 1.86898e-18
0.614319, 0.00996419, 1.81008e-18
0.619293, 0.0103738, 1.75301e-18
0.624306, 0.0108003, 1.69776e-18
0.62936, 0.0112443, 1.64423e-18
0.634456, 0.0117066, 1.59238e-18
0.639592, 0.0121879, 1.54217e-18
0.64477, 0.012689, 1.49353e-18
0.64999, 0.0132107, 1.44642e-18
0.655252, 0.0137539, 1.4008e-18
0.660556, 0.0143194, 1.35661e-18
0.665904, 0.0149081, 1.31381e-18
0.671295, 0.0155211, 1.27235e-18
0.67673, 0.0161592, 1.2322e-18
0.682208, 0.0168236, 1.19331e-18
0.687731, 0.0175154, 1.15565e-18
0.693299, 0.0182355, 1.11917e-18
0.698912, 0.0189853, 1.08384e-18
0.70457, 0.019766, 1.04962e-18
0.710274, 0.0205787, 1.01648e-18
0.716024, 0.0214249, 9.84388e-19
0.721821, 0.0223059, 9.53301e-19
0.727664, 0.0232231, 9.23199e-19
0.733555, 0.024178, 8.94041e-19
0.739494, 0.0251722, 8.658e-19
0.74548, 0.0262073, 8.38454e-19
0.751516, 0.0272849, 8.11964e-19
0.7576, 0.0284069, 7.86311e-19
0.763733, 0.029575, 7.61469e-19
0.769916, 0.0307912, 7.37408e-19
0.776149, 0.0320573, 7.14106e-19
0.782432, 0.0333756, 6.91541e-19
0.788767, 0.0347481, 6.69683e-19
0.795152, 0.036177, 6.48519e-19
0.801589, 0.0376647, 6.28021e-19
0.808079, 0.0392136, 6.08168e-19
0.814621, 0.0408262, 5.88942e-19
0.821216, 0.0425051, 5.70323e-19
0.827864, 0.044253, 5.52292e-19
0.834566, 0.0460729, 5.3483e-19
0.841322, 0.0479676, 5.17919e-19
0.848134, 0.0499402, 5.01539e-19
0.855, 0.051994, 4.85679e-19
0.861922, 0.0541323, 4.70319e-19
0.868899, 0.0563584, 4.55446e-19
0.875934, 0.0586762, 4.41039e-19
0.883025, 0.0610893, 4.27089e-19
0.890174, 0.0636016, 4.13578e-19
0.89738, 0.0662173, 4.00496e-19
0.904645, 0.0689406, 3.87826e-19
0.911969, 0.0717759, 3.75555e-19
0.919352, 0.0747278, 3.63673e-19
0.926795, 0.0778011, 3.52166e-19
0.934298, 0.0810008, 3.41023e-19
0.941861, 0.0843321, 3.30232e-19
0.949486, 0.0878005, 3.19782e-19
0.957173, 0.0914115, 3.09662e-19
0.964922, 0.0951711, 2.99861e-19
0.972734, 0.0990852, 2.9037e-19
0.980609, 0.10316, 2.8118e-19
0.988547, 0.107403, 2.7228e-19
0.99655, 0.111821, 2.63662e-19
1.00462, 0.11642, 2.55313e-19
1.01275, 0.121208, 2.47234e-19
1.02095, 0.126193, 2.39406e-19
1.02922, 0.131383, 2.31822e-19
1.03755, 0.136787, 2.24485e-19
1.04595, 0.142413, 2.17377e-19
1.05441, 0.14827, 2.105e-19
1.06295, 0.154368, 2.03832e-19
1.07156, 0.160718, 1.97374e-19
1.08023, 0.167328, 1.91127e-19
1.08898, 0.17421, 1.85072e-19
1.09779, 0.181376, 1.79215e-19
1.10668, 0.188836, 1.73537e-19
1.11564, 0.196603, 1.68041e-19
1.12467, 0.204689, 1.6272e-19
1.13378, 0.213108, 1.57563e-19
1.14295, 0.221873, 1.52577e-19
1.15221, 0.230999, 1.47741e-19
1.16154, 0.2405, 1.4306e-19
1.17094, 0.250393, 1.3853e-19
1.18042, 0.260692, 1.34141e-19
1.18997, 0.271414, 1.29894e-19
1.19961, 0.282578, 1.25777e-19
1.20932, 0.294201, 1.21793e-19
1.21911, 0.306302, 1.17934e-19
1.22898, 0.318901, 1.14198e-19
1.23893, 0.332018, 1.10579e-19
1.24896, 0.345675, 1.07076e-19
1.25907, 0.359893, 1.03683e-19
