f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.36541e-14
0.008912, 5.76151e-11, 1.32844e-14
0.00898414, 5.91038e-11, 1.29239e-14
0.00905688, 6.06335e-11, 1.25722e-14
0.0091302, 6.22055e-11, 1.22292e-14
0.00920411, 6.38208e-11, 1.18949e-14
0.00927863, 6.54809e-11, 1.15688e-14
0.00935374, 6.7187e-11, 1.1251e-14
0.00942947, 6.89404e-11, 1.09412e-14
0.00950581, 7.07424e-11, 1.06392e-14
0.00958276, 7.25946e-11, 1.0345e-14
0.00966034, 7.44984e-11, 1.00582e-14
0.00973855, 7.64553e-11, 9.77879e-15
0.00981739, 7.84668e-11, 9.50656e-15
0.00989687, 8.05346e-11, 9.24136e-15
0.00997699, 8.26603e-11, 8.98303e-15
0.0100578, 8.48456e-11, 8.73129e-15
0.0101392, 8.70923e-11, 8.48631e-15
0.0102213, 8.94022e-11, 8.24762e-15
0.010304, 9.17772e-11, 8.01537e-15
0.0103874, 9.42192e-11, 7.78915e-15
0.0104715, 9.67302e-11, 7.56885e-15
0.0105563, 9.93123e-11, 7.35433e-15
0.0106418, 1.01968e-10, 7.14549e-15
0.0107279, 1.04698e-10, 6.94242e-15
0.0108148, 1.07506e-10, 6.74456e-15
0.0109023, 1.10395e-10, 6.55222e-15
0.0109906, 1.13365e-10, 6.36487e-15
0.0110796, 1.16421e-10, 6.18259e-15
0.0111693, 1.19564e-10, 6.00529e-15
0.0112597, 1.22797e-10, 5.83284e-15
0.0113508, 1.26123e-10, 5.66513e-15
0.0114427, 1.29545e-10, 5.50188e-15
0.0115354, 1.33065e-10, 5.343e-15
0.0116287, 1.36687e-10, 5.18872e-15
0.0117229, 1.40414e-10, 5.03844e-15
0.0118178, 1.44249e-10, 4.89239e-15
0.0119135, 1.48195e-10, 4.75033e-15
0.0120099, 1.52255e-10, 4.6123e-15
0.0121071, 1.56434e-10, 4.47807e-15
0.0122052, 1.60735e-10, 4.34741e-15
0.012304, 1.65162e-10, 4.22052e-15
0.0124036, 1.69718e-10, 4.09716e-15
0.012504, 1.74407e-10, 3.97726e-15
0.0126052, 1.79235e-10, 3.86074e-15
0.0127073, 1.84205e-10, 3.74739e-15
0.0128101, 1.89321e-10, 3.63737e-15
0.0129138, 1.94589e-10, 3.53038e-15
0.0130184, 2.00012e-10, 3.42635e-15
0.0131238, 2.05597e-10, 3.32531e-15
0.01323, 2.11347e-10, 3.22718e-15
0.0133371, 2.17269e-10, 3.13181e-15
0.0134451, 2.23368e-10, 3.03912e-15
0.013554, 2.29648e-10, 2.94905e-15
0.0136637, 2.36117e-10, 2.86162e-15
0.0137743, 2.4278e-10, 2.77668e-15
0.0138858, 2.49643e-10, 2.69417e-15
0.0139982, 2.56714e-10, 2.61403e-15
0.0141116, 2.63997e-10, 2.53613e-15
0.0142258, 2.71501e-10, 2.46055e-15
0.014341, 2.79232e-10, 2.38711e-15
0.0144571, 2.87198e-10, 2.3158e-15
0.0145741, 2.95407e-10, 2.24659e-15
0.0146921, 3.03866e-10, 2.17935e-15
0.014811, 3.12583e-10, 2.11409e-15
0.0149309, 3.21567e-10, 2.0507e-15
0.0150518, 3.30827e-10, 1.98915e-15
0.0151737, 3.40371e-10, 1.92938e-15
0.0152965, 3.50209e-10, 1.87139e-15
0.0154203, 3.60351e-10, 1.8151e-15
0.0155452, 3.70807e-10, 1.76041e-15
0.015671, 3.81587e-10, 1.70737e-15
0.0157979, 3.92701e-10, 1.65586e-15
0.0159258, 4.04161e-10, 1.60587e-15
0.0160547, 4.15979e-10, 1.55736e-15
0.0161847, 4.28166e-10, 1.51026e-15
0.0163157, 4.40734e-10, 1.46457e-15
0.0164478, 4.53697e-10, 1.42021e-15
0.016581, 4.67067e-10, 1.37715e-15
0.0167152, 4.80859e-10, 1.3354e-15
0.0168505, 4.95086e-10, 1.29487e-15
0.0169869, 5.09763e-10, 1.25555e-15
0.0171245, 5.24905e-10, 1.21737e-15
0.0172631, 5.40528e-10, 1.18035e-15
0.0174028, 5.56649e-10, 1.14444e-15
0.0175437, 5.73284e-10, 1.10958e-15
0.0176858, 5.9045e-10, 1.07575e-15
0.0178289, 6.08167e-10, 1.04296e-15
0.0179733, 6.26452e-10, 1.01112e-15
0.0181188, 6.45325e-10, 9.80251e-16
0.0182655, 6.64806e-10, 9.50298e-16
0.0184133, 6.84917e-10, 9.2126e-16
0.0185624, 7.05678e-10, 8.93073e-16
0.0187127, 7.27113e-10, 8.65733e-16
0.0188642, 7.49244e-10, 8.39218e-16
0.0190169, 7.72096e-10, 8.13505e-16
0.0191708, 7.95694e-10, 7.88572e-16
0.019326, 8.20063e-10, 7.64381e-16
0.0194825, 8.45231e-10, 7.40913e-16
0.0196402, 8.71225e-10, 7.18163e-16
0.0197992, 8.98075e-10, 6.96097e-16
0.0199595, 9.25809e-10, 6.74696e-16
0.0201211, 9.54459e-10, 6.53942e-16
0.020284, 9.84058e-10, 6.33817e-16
0.0204482, 1.01464e-09, 6.14304e-16
0.0206138, 1.04624e-09, 5.95375e-16
0.0207806, 1.07888e-09, 5.77036e-16
0.0209489, 1.11262e-09, 5.59238e-16
0.0211185, 1.14749e-09, 5.41987e-16
0.0212894, 1.18352e-09, 5.25267e-16
0.0214618, 1.22077e-09, 5.09045e-16
0.0216355, 1.25926e-09, 4.93326e-16
0.0218107, 1.29906e-09, 4.78078e-16
0.0219873, 1.3402e-09, 4.63296e-16
0.0221653, 1.38273e-09, 4.48967e-16
0.0223447, 1.4267e-09, 4.35079e-16
0.0225256, 1.47216e-09, 4.21612e-16
0.022708, 1.51917e-09, 4.08554e-16
0.0228918, 1.56779e-09, 3.959e-16
0.0230771, 1.61806e-09, 3.83633e-16
0.0232639, 1.67006e-09, 3.71741e-16
0.0234523, 1.72384e-09, 3.60209e-16
0.0236421, 1.77946e-09, 3.49037e-16
0.0238335, 1.83701e-09, 3.38204e-16
0.0240265, 1.89653e-09, 3.27701e-16
0.024221, 1.95811e-09, 3.17524e-16
0.0244171, 2.02183e-09, 3.07659e-16
0.0246148, 2.08775e-09, 2.98096e-16
0.024814, 2.15596e-09, 2.88831e-16
0.0250149, 2.22655e-09, 2.79848e-16
0.0252174, 2.2996e-09, 2.71143e-16
0.0254216, 2.3752e-09, 2.62703e-16
0.0256274, 2.45345e-09, 2.54525e-16
0.0258349, 2.53443e-09, 2.46598e-16
0.026044, 2.61827e-09, 2.38919e-16
0.0262549, 2.70505e-09, 2.31473e-16
0.0264674, 2.79489e-09, 2.2426e-16
0.0266817, 2.8879e-09, 2.17268e-16
0.0268977, 2.9842e-09, 2.10492e-16
0.0271154, 3.08391e-09, 2.03928e-16
0.027335, 3.18716e-09, 1.97562e-16
0.0275562, 3.29409e-09, 1.91399e-16
0.0277793, 3.40481e-09, 1.85423e-16
0.0280042, 3.51949e-09, 1.79633e-16
0.0282309, 3.63826e-09, 1.74022e-16
0.0284595, 3.76128e-09, 1.68584e-16
0.0286899, 3.88871e-09, 1.63315e-16
0.0289222, 4.02072e-09, 1.58209e-16
0.0291563, 4.15747e-09, 1.53264e-16
0.0293923, 4.29915e-09, 1.48471e-16
0.0296303, 4.44594e-09, 1.43826e-16
0.0298702, 4.59803e-09, 1.39325e-16
0.030112, 4.75562e-09, 1.34965e-16
0.0303558, 4.91893e-09, 1.3074e-16
0.0306015, 5.08816e-09, 1.26648e-16
0.0308493, 5.26354e-09, 1.2268e-16
0.031099, 5.44531e-09, 1.18838e-16
0.0313508, 5.6337e-09, 1.15115e-16
0.0316046, 5.82897e-09, 1.11508e-16
0.0318604, 6.03139e-09, 1.08013e-16
0.0321184, 6.24121e-09, 1.04626e-16
0.0323784, 6.45873e-09, 1.01346e-16
0.0326405, 6.68424e-09, 9.8168e-17
0.0329048, 6.91805e-09, 9.50881e-17
0.0331711, 7.16046e-09, 9.21059e-17
0.0334397, 7.41181e-09, 8.92151e-17
0.0337104, 7.67245e-09, 8.64153e-17
0.0339833, 7.94273e-09, 8.37027e-17
0.0342584, 8.22301e-09, 8.1075e-17
0.0345358, 8.51369e-09, 7.85286e-17
0.0348154, 8.81516e-09, 7.60622e-17
0.0350972, 9.12784e-09, 7.36734e-17
0.0353813, 9.45216e-09, 7.13591e-17
0.0356678, 9.78857e-09, 6.91164e-17
0.0359565, 1.01375e-08, 6.69446e-17
0.0362476, 1.04995e-08, 6.48404e-17
0.0365411, 1.08751e-08, 6.28016e-17
0.0368369, 1.12647e-08, 6.08272e-17
0.0371351, 1.1669e-08, 5.89145e-17
0.0374358, 1.20884e-08, 5.70612e-17
0.0377388, 1.25236e-08, 5.52667e-17
0.0380443, 1.29751e-08, 5.35281e-17
0.0383523, 1.34437e-08, 5.18439e-17
0.0386628, 1.393e-08, 5.02123e-17
0.0389758, 1.44346e-08, 4.8632e-17
0.0392914, 1.49584e-08, 4.71009e-17
0.0396095, 1.55019e-08, 4.5618e-17
0.0399301, 1.60661e-08, 4.4182e-17
0.0402534, 1.66517e-08, 4.27906e-17
0.0405793, 1.72595e-08, 4.14428e-17
0.0409078, 1.78904e-08, 4.01376e-17
0.041239, 1.85454e-08, 3.88731e-17
0.0415728, 1.92253e-08, 3.76486e-17
0.0419094, 1.99311e-08, 3.64622e-17
0.0422487, 2.06639e-08, 3.53131e-17
0.0425907, 2.14247e-08, 3.42003e-17
0.0429355, 2.22147e-08, 3.31223e-17
0.0432831, 2.30349e-08, 3.20782e-17
0.0436335, 2.38865e-08, 3.10669e-17
0.0439867, 2.47708e-08, 3.00875e-17
0.0443428, 2.56891e-08, 2.91387e-17
0.0447018, 2.66427e-08, 2.82198e-17
0.0450637, 2.76331e-08, 2.73297e-17
0.0454285, 2.86615e-08, 2.64677e-17
0.0457963, 2.97297e-08, 2.56327e-17
0.0461671, 3.0839e-08, 2.48239e-17
0.0465408, 3.19912e-08, 2.40408e-17
0.0469176, 3.3188e-08, 2.32821e-17
0.0472974, 3.4431e-08, 2.25474e-17
0.0476803, 3.57222e-08, 2.18358e-17
0.0480663, 3.70635e-08, 2.11466e-17
0.0484555, 3.84568e-08, 2.0479e-17
0.0488477, 3.99042e-08, 1.98326e-17
0.0492432, 4.14079e-08, 1.92064e-17
0.0496418, 4.297e-08, 1.86001e-17
0.0500437, 4.45929e-08, 1.80127e-17
0.0504489, 4.62791e-08, 1.74438e-17
0.0508573, 4.8031e-08, 1.68929e-17
0.051269, 4.98512e-08, 1.63594e-17
0.0516841, 5.17425e-08, 1.58426e-17
0.0521025, 5.37078e-08, 1.53421e-17
0.0525243, 5.57498e-08, 1.48575e-17
0.0529495, 5.78718e-08, 1.43881e-17
0.0533782, 6.00769e-08, 1.39334e-17
0.0538103, 6.23683e-08, 1.34932e-17
0.0542459, 6.47497e-08, 1.30668e-17
0.0546851, 6.72245e-08, 1.26538e-17
0.0551278, 6.97965e-08, 1.22539e-17
0.0555741, 7.24695e-08, 1.18666e-17
0.056024, 7.52477e-08, 1.14915e-17
0.0564776, 7.81352e-08, 1.11282e-17
0.0569348, 8.11363e-08, 1.07764e-17
0.0573957, 8.42558e-08, 1.04357e-17
0.0578604, 8.74982e-08, 1.01058e-17
0.0583288, 9.08685e-08, 9.78623e-18
0.058801, 9.43718e-08, 9.47678e-18
0.059277, 9.80135e-08, 9.17712e-18
0.0597569, 1.01799e-07, 8.88688e-18
0.0602407, 1.05735e-07, 8.60581e-18
0.0607284, 1.09826e-07, 8.33361e-18
0.06122, 1.14079e-07, 8.07004e-18
0.0617156, 1.185e-07, 7.81477e-18
0.0622153, 1.23097e-07, 7.56753e-18
0.0627189, 1.27876e-07, 7.32816e-18
0.0632267, 1.32845e-07, 7.0963e-18
0.0637386, 1.38011e-07, 6.87177e-18
0.0642546, 1.43382e-07, 6.65435e-18
0.0647747, 1.48966e-07, 6.44383e-18
0.0652991, 1.54773e-07, 6.23992e-18
0.0658278, 1.60811e-07, 6.04244e-18
0.0663607, 1.67089e-07, 5.85123e-18
0.0668979, 1.73617e-07, 5.66606e-18
0.0674395, 1.80405e-07, 5.48673e-18
0.0679855, 1.87463e-07, 5.31306e-18
0.0685359, 1.94803e-07, 5.14489e-18
0.0690907, 2.02436e-07, 4.98205e-18
0.0696501, 2.10374e-07, 4.82433e-18
0.0702139, 2.18629e-07, 4.67163e-18
0.0707823, 2.27213e-07, 4.52374e-18
0.0713554, 2.36141e-07, 4.38051e-18
0.071933, 2.45425e-07, 4.24184e-18
0.0725154, 2.55081e-07, 4.10753e-18
0.0731025, 2.65124e-07, 3.97746e-18
0.0736943, 2.75569e-07, 3.85153e-18
0.0742909, 2.86431e-07, 3.72957e-18
0.0748923, 2.9773e-07, 3.61148e-18
0.0754986, 3.09481e-07, 3.49711e-18
0.0761098, 3.21703e-07, 3.38637e-18
0.076726, 3.34416e-07, 3.27912e-18
0.0773471, 3.47639e-07, 3.17527e-18
0.0779733, 3.61393e-07, 3.07471e-18
0.0786046, 3.75699e-07, 2.97731e-18
0.0792409, 3.9058e-07, 2.88302e-18
0.0798824, 4.06059e-07, 2.7917e-18
0.0805291, 4.22161e-07, 2.70327e-18
0.0811811, 4.3891e-07, 2.61764e-18
0.0818383, 4.56333e-07, 2.53472e-18
0.0825008, 4.74458e-07, 2.45443e-18
0.0831687, 4.93312e-07, 2.37667e-18
0.083842, 5.12925e-07, 2.30138e-18
0.0845208, 5.33329e-07, 2.22846e-18
0.085205, 5.54555e-07, 2.15787e-18
0.0858948, 5.76637e-07, 2.0895e-18
0.0865902, 5.99609e-07, 2.02329e-18
0.0872912, 6.23508e-07, 1.95918e-18
0.0879979, 6.48372e-07, 1.8971e-18
0.0887103, 6.74238e-07, 1.83699e-18
0.0894285, 7.0115e-07, 1.77878e-18
0.0901524, 7.29148e-07, 1.72242e-18
0.0908823, 7.58277e-07, 1.66783e-18
0.091618, 7.88584e-07, 1.61499e-18
0.0923597, 8.20115e-07, 1.56381e-18
0.0931075, 8.52921e-07, 1.51424e-18
0.0938612, 8.87054e-07, 1.46626e-18
0.0946211, 9.22568e-07, 1.41979e-18
0.0953871, 9.59519e-07, 1.37479e-18
0.0961593, 9.97966e-07, 1.33122e-18
0.0969378, 1.03797e-06, 1.28902e-18
0.0977226, 1.07959e-06, 1.24817e-18
0.0985137, 1.1229e-06, 1.20861e-18
0.0993113, 1.16796e-06, 1.17029e-18
0.100115, 1.21485e-06, 1.13321e-18
0.100926, 1.26364e-06, 1.09727e-18
0.101743, 1.31441e-06, 1.06249e-18
0.102566, 1.36724e-06, 1.02884e-18
0.103397, 1.42221e-06, 9.96197e-19
0.104234, 1.47941e-06, 9.64619e-19
0.105078, 1.53893e-06, 9.34034e-19
0.105928, 1.60087e-06, 9.04447e-19
0.106786, 1.66532e-06, 8.75759e-19
0.10765, 1.73239e-06, 8.48011e-19
0.108522, 1.80218e-06, 8.21111e-19
0.109401, 1.87481e-06, 7.95065e-19
0.110286, 1.95039e-06, 7.69877e-19
0.111179, 2.02904e-06, 7.45464e-19
0.112079, 2.11088e-06, 7.2183e-19
0.112986, 2.19606e-06, 6.98952e-19
0.113901, 2.28469e-06, 6.76784e-19
0.114823, 2.37693e-06, 6.55327e-19
0.115753, 2.47293e-06, 6.34539e-19
0.11669, 2.57282e-06, 6.14421e-19
0.117635, 2.67679e-06, 5.94932e-19
0.118587, 2.78498e-06, 5.76074e-19
0.119547, 2.89758e-06, 5.57808e-19
0.120515, 3.01476e-06, 5.40116e-19
0.12149, 3.13671e-06, 5.23e-19
0.122474, 3.26363e-06, 5.06408e-19
0.123466, 3.39572e-06, 4.90341e-19
0.124465, 3.53319e-06, 4.748e-19
0.125473, 3.67626e-06, 4.59738e-19
0.126488, 3.82516e-06, 4.45169e-19
0.127513, 3.98013e-06, 4.31038e-19
0.128545, 4.14142e-06, 4.17372e-19
0.129585, 4.30928e-06, 4.04144e-19
0.130635, 4.48398e-06, 3.91316e-19
0.131692, 4.66581e-06, 3.78912e-19
0.132758, 4.85505e-06, 3.66897e-19
0.133833, 5.05202e-06, 3.55258e-19
0.134916, 5.25701e-06, 3.43996e-19
0.136009, 5.47038e-06, 3.33078e-19
0.13711, 5.69245e-06, 3.22515e-19
0.13822, 5.92358e-06, 3.12286e-19
0.139339, 6.16414e-06, 3.02381e-19
0.140467, 6.41453e-06, 2.9279e-19
0.141604, 6.67514e-06, 2.83505e-19
0.14275, 6.94638e-06, 2.74516e-19
0.143906, 7.22871e-06, 2.65806e-19
0.145071, 7.52256e-06, 2.57375e-19
0.146246, 7.82842e-06, 2.49208e-19
0.147429, 8.14677e-06, 2.41309e-19
0.148623, 8.47813e-06, 2.33652e-19
0.149826, 8.82303e-06, 2.26242e-19
0.151039, 9.18202e-06, 2.19065e-19
0.152262, 9.55568e-06, 2.12115e-19
0.153495, 9.94462e-06, 2.05385e-19
0.154737, 1.03494e-05, 1.98873e-19
0.15599, 1.07708e-05, 1.92563e-19
0.157253, 1.12094e-05, 1.86454e-19
0.158526, 1.1666e-05, 1.8054e-19
0.159809, 1.21412e-05, 1.74815e-19
0.161103, 1.26358e-05, 1.69268e-19
0.162407, 1.31507e-05, 1.63899e-19
0.163722, 1.36867e-05, 1.58699e-19
0.165047, 1.42445e-05, 1.53666e-19
0.166384, 1.48252e-05, 1.48789e-19
0.167731, 1.54297e-05, 1.44069e-19
0.169088, 1.60588e-05, 1.39501e-19
0.170457, 1.67138e-05, 1.35075e-19
0.171837, 1.73955e-05, 1.3079e-19
0.173228, 1.81051e-05, 1.26641e-19
0.174631, 1.88438e-05, 1.22622e-19
0.176045, 1.96127e-05, 1.18731e-19
0.17747, 2.04131e-05, 1.14965e-19
0.178907, 2.12463e-05, 1.11317e-19
0.180355, 2.21135e-05, 1.07786e-19
0.181815, 2.30163e-05, 1.04367e-19
0.183287, 2.39561e-05, 1.01056e-19
0.184771, 2.49343e-05, 9.78491e-20
0.186267, 2.59526e-05, 9.47445e-20
0.187775, 2.70126e-05, 9.17385e-20
0.189295, 2.81161e-05, 8.88283e-20
0.190827, 2.92647e-05, 8.60109e-20
0.192372, 3.04604e-05, 8.32818e-20
0.193929, 3.17051e-05, 8.06402e-20
0.195499, 3.30008e-05, 7.80816e-20
0.197082, 3.43496e-05, 7.56039e-20
0.198678, 3.57536e-05, 7.32044e-20
0.200286, 3.72152e-05, 7.08824e-20
0.201908, 3.87367e-05, 6.86327e-20
0.203542, 4.03206e-05, 6.64559e-20
0.20519, 4.19693e-05, 6.43471e-20
0.206851, 4.36857e-05, 6.23057e-20
0.208526, 4.54724e-05, 6.03284e-20
0.210214, 4.73324e-05, 5.84144e-20
0.211916, 4.92686e-05, 5.65608e-20
0.213631, 5.12842e-05, 5.47668e-20
0.215361, 5.33824e-05, 5.30286e-20
0.217104, 5.55667e-05, 5.13465e-20
0.218862, 5.78406e-05, 4.9717e-20
0.220634, 6.02077e-05, 4.81393e-20
0.22242, 6.26719e-05, 4.6612e-20
0.224221, 6.52371e-05, 4.51328e-20
0.226036, 6.79076e-05, 4.37009e-20
0.227866, 7.06875e-05, 4.23142e-20
0.22971, 7.35816e-05, 4.09721e-20
0.23157, 7.65943e-05, 3.96718e-20
0.233445, 7.97306e-05, 3.84128e-20
0.235335, 8.29956e-05, 3.71939e-20
0.23724, 8.63945e-05, 3.60138e-20
0.23916, 8.99329e-05, 3.48714e-20
0.241097, 9.36165e-05, 3.37645e-20
0.243048, 9.74512e-05, 3.26935e-20
0.245016, 0.000101443, 3.16559e-20
0.247, 0.000105599, 3.06512e-20
0.248999, 0.000109926, 2.96789e-20
0.251015, 0.00011443, 2.87371e-20
0.253047, 0.000119118, 2.78253e-20
0.255096, 0.000124, 2.69422e-20
0.257161, 0.000129081, 2.60873e-20
0.259243, 0.000134371, 2.52595e-20
0.261342, 0.000139879, 2.44579e-20
0.263457, 0.000145612, 2.3682e-20
0.26559, 0.000151581, 2.29305e-20
0.26774, 0.000157794, 2.22029e-20
0.269908, 0.000164263, 2.14982e-20
0.272093, 0.000170998, 2.08161e-20
0.274296, 0.000178008, 2.01555e-20
0.276516, 0.000185307, 1.9516e-20
0.278755, 0.000192905, 1.88966e-20
0.281012, 0.000200816, 1.82969e-20
0.283287, 0.000209051, 1.77163e-20
0.28558, 0.000217624, 1.71542e-20
0.287892, 0.000226549, 1.66099e-20
0.290223, 0.000235841, 1.60827e-20
0.292572, 0.000245515, 1.55725e-20
0.294941, 0.000255585, 1.50782e-20
0.297329, 0.000266069, 1.45997e-20
0.299736, 0.000276984, 1.41364e-20
0.302162, 0.000288347, 1.36879e-20
0.304608, 0.000300177, 1.32536e-20
0.307074, 0.000312492, 1.2833e-20
0.30956, 0.000325314, 1.24258e-20
0.312066, 0.000338662, 1.20315e-20
0.314593, 0.000352558, 1.16496e-20
0.31714, 0.000367025, 1.12799e-20
0.319707, 0.000382086, 1.0922e-20
0.322295, 0.000397766, 1.05754e-20
0.324905, 0.000414091, 1.02397e-20
0.327535, 0.000431085, 9.9148e-21
0.330187, 0.000448778, 9.60012e-21
0.33286, 0.000467198, 9.29548e-21
0.335554, 0.000486374, 9.00057e-21
0.338271, 0.000506339, 8.71489e-21
0.341009, 0.000527123, 8.43839e-21
0.34377, 0.000548762, 8.17057e-21
0.346553, 0.000571289, 7.91129e-21
0.349359, 0.000594742, 7.66019e-21
0.352187, 0.000619159, 7.41712e-21
0.355038, 0.000644579, 7.18176e-21
0.357913, 0.000671043, 6.95379e-21
0.36081, 0.000698595, 6.73316e-21
0.363731, 0.000727279, 6.51948e-21
0.366676, 0.000757142, 6.31256e-21
0.369644, 0.000788231, 6.11227e-21
0.372637, 0.000820599, 5.91827e-21
0.375653, 0.000854296, 5.7305e-21
0.378695, 0.000889378, 5.54859e-21
0.38176, 0.000925902, 5.37255e-21
0.384851, 0.000963927, 5.20203e-21
0.387967, 0.00100351, 5.03692e-21
0.391108, 0.00104473, 4.87707e-21
0.394274, 0.00108764, 4.72231e-21
0.397466, 0.00113231, 4.57244e-21
0.400683, 0.00117882, 4.42737e-21
0.403927, 0.00122724, 4.28685e-21
0.407197, 0.00127765, 4.15081e-21
0.410494, 0.00133013, 4.01907e-21
0.413817, 0.00138477, 3.89153e-21
0.417167, 0.00144165, 3.76803e-21
0.420544, 0.00150087, 3.64846e-21
0.423949, 0.00156253, 3.53266e-21
0.427381, 0.00162672, 3.42056e-21
0.430841, 0.00169355, 3.312e-21
0.434329, 0.00176313, 3.20689e-21
0.437845, 0.00183556, 3.10512e-21
0.44139, 0.00191098, 3.00657e-21
0.444963, 0.00198949, 2.91116e-21
0.448566, 0.00207123, 2.81876e-21
0.452197, 0.00215633, 2.72931e-21
0.455858, 0.00224493, 2.64269e-21
0.459548, 0.00233718, 2.55884e-21
0.463269, 0.00243321, 2.47761e-21
0.467019, 0.00253319, 2.39899e-21
0.4708, 0.00263729, 2.32286e-21
0.474611, 0.00274566, 2.24915e-21
0.478454, 0.00285849, 2.17776e-21
0.482327, 0.00297595, 2.10865e-21
0.486232, 0.00309825, 2.04173e-21
0.490168, 0.00322557, 1.97694e-21
0.494136, 0.00335813, 1.9142e-21
0.498137, 0.00349613, 1.85344e-21
0.50217, 0.00363982, 1.79462e-21
0.506235, 0.0037894, 1.73767e-21
0.510333, 0.00394514, 1.68252e-21
0.514465, 0.00410729, 1.62912e-21
0.51863, 0.00427609, 1.57742e-21
0.522828, 0.00445184, 1.52736e-21
0.527061, 0.00463482, 1.47889e-21
0.531328, 0.00482532, 1.43195e-21
0.535629, 0.00502365, 1.38651e-21
0.539966, 0.00523014, 1.3425e-21
0.544337, 0.00544511, 1.2999e-21
0.548744, 0.00566893, 1.25864e-21
0.553186, 0.00590195, 1.2187e-21
0.557665, 0.00614455, 1.18002e-21
0.562179, 0.00639713, 1.14258e-21
0.566731, 0.00666009, 1.10631e-21
0.571319, 0.00693386, 1.0712e-21
0.575944, 0.00721889, 1.0372e-21
0.580607, 0.00751565, 1.00428e-21
0.585307, 0.0078246, 9.72414e-22
0.590045, 0.00814626, 9.41556e-22
0.594822, 0.00848115, 9.11673e-22
0.599638, 0.00882981, 8.82736e-22
0.604492, 0.0091928, 8.54724e-22
0.609386, 0.00957072, 8.27597e-22
0.614319, 0.00996419, 8.01333e-22
0.619293, 0.0103738, 7.75898e-22
0.624306, 0.0108003, 7.51277e-22
0.62936, 0.0112443, 7.27435e-22
0.634456, 0.0117066, 7.04344e-22
0.639592, 0.0121879, 6.81992e-22
0.64477, 0.012689, 6.60347e-22
0.64999, 0.0132107, 6.3939e-22
0.655252, 0.0137539, 6.19098e-22
0.660556, 0.0143194, 5.99452e-22
0.665904, 0.0149081, 5.80426e-22
0.671295, 0.0155211, 5.62005e-22
0.67673, 0.0161592, 5.44167e-22
0.682208, 0.0168236, 5.26899e-22
0.687731, 0.0175154, 5.10177e-22
0.693299, 0.0182355, 4.93984e-22
0.698912, 0.0189853, 4.78306e-22
0.70457, 0.019766, 4.63126e-22
0.710274, 0.0205787, 4.48428e-22
0.716024, 0.0214249, 4.34197e-22
0.721821, 0.0223059, 4.20416e-22
0.727664, 0.0232231, 4.07075e-22
0.733555, 0.024178, 3.94155e-22
0.739494, 0.0251722, 3.81645e-22
0.74548, 0.0262073, 3.69534e-22
0.751516, 0.0272849, 3.57805e-22
0.7576, 0.0284069, 3.46449e-22
0.763733, 0.029575, 3.35454e-22
0.769916, 0.0307912, 3.24808e-22
0.776149, 0.0320573, 3.14499e-22
0.782432, 0.0333756, 3.04519e-22
0.788767, 0.0347481, 2.94853e-22
0.795152, 0.036177, 2.85496e-22
0.801589, 0.0376647, 2.76436e-22
0.808079, 0.0392136, 2.67662e-22
0.814621, 0.0408262, 2.59167e-22
0.821216, 0.0425051, 2.50941e-22
0.827864, 0.044253, 2.42978e-22
0.834566, 0.0460729, 2.35266e-22
0.841322, 0.0479676, 2.278e-22
0.848134, 0.0499402, 2.20569e-22
0.855, 0.051994, 2.13569e-22
0.861922, 0.0541323, 2.06791e-22
0.868899, 0.0563584, 2.00229e-22
0.875934, 0.0586762, 1.93874e-22
0.883025, 0.0610893, 1.87721e-22
0.890174, 0.0636016, 1.81763e-22
0.89738, 0.0662173, 1.75995e-22
0.904645, 0.0689406, 1.70409e-22
0.911969, 0.0717759, 1.65e-22
0.919352, 0.0747278, 1.59764e-22
0.926795, 0.0778011, 1.54693e-22
0.934298, 0.0810008, 1.49784e-22
0.941861, 0.0843321, 1.4503e-22
0.949486, 0.0878005, 1.40427e-22
0.957173, 0.0914115, 1.3597e-22
0.964922, 0.0951711, 1.31655e-22
0.972734, 0.0990852, 1.27477e-22
0.980609, 0.10316, 1.23431e-22
0.988547, 0.107403, 1.19514e-22
0.99655, 0.111821, 1.15721e-22
1.00462, 0.11642, 1.12047e-22
1.01275, 0.121208, 1.08492e-22
1.02095, 0.126193, 1.05049e-22
1.02922, 0.131383, 1.01713e-22
1.03755, 0.136787, 9.84855e-23
1.04595, 0.142413, 9.53597e-23
1.05441, 0.14827, 9.23359e-23
1.06295, 0.154368, 8.94041e-23
1.07156, 0.160718, 8.65651e-23
1.08023, 0.167328, 8.38193e-23
1.08898, 0.17421, 8.11577e-23
1.09779, 0.181376, 7.85837e-23
1.10668, 0.188836, 7.60889e-23
1.11564, 0.196603, 7.36738e-23
1.12467, 0.204689, 7.13361e-23
1.13378, 0.213108, 6.90708e-23
1.14295, 0.221873, 6.68807e-23
1.15221, 0.230999, 6.47565e-23
1.16154, 0.2405, 6.27009e-23
1.17094, 0.250393, 6.07116e-23
1.18042, 0.260692, 5.87847e-23
1.18997, 0.271414, 5.69202e-23
1.19961, 0.282578, 5.51126e-23
1.20932, 0.294201, 5.33637e-23
1.21911, 0.306302, 5.16701e-23
1.22898, 0.318901, 5.00302e-23
1.23893, 0.332018, 4.84422e-23
1.24896, 0.345675, 4.69048e-23
1.25907, 0.359893, 4.54163e-23
