f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.59692e-17
0.008912, 5.76151e-11, 6.38764e-17
0.00898414, 5.91038e-11, 6.18502e-17
0.00905688, 6.06335e-11, 5.98878e-17
0.0091302, 6.22055e-11, 5.79879e-17
0.00920411, 6.38208e-11, 5.61483e-17
0.00927863, 6.54809e-11, 5.43668e-17
0.00935374, 6.7187e-11, 5.26422e-17
0.00942947, 6.89404e-11, 5.09719e-17
0.00950581, 7.07424e-11, 4.93547e-17
0.00958276, 7.25946e-11, 4.7789e-17
0.00966034, 7.44984e-11, 4.62728e-17
0.00973855, 7.64553e-11, 4.48047e-17
0.00981739, 7.84668e-11, 4.33832e-17
0.00989687, 8.05346e-11, 4.20067e-17
0.00997699, 8.26603e-11, 4.0674e-17
0.0100578, 8.48456e-11, 3.93829e-17
0.0101392, 8.70923e-11, 3.81338e-17
0.0102213, 8.94022e-11, 3.69236e-17
0.010304, 9.17772e-11, 3.57528e-17
0.0103874, 9.42192e-11, 3.46187e-17
0.0104715, 9.67302e-11, 3.35202e-17
0.0105563, 9.93123e-11, 3.24563e-17
0.0106418, 1.01968e-10, 3.14261e-17
0.0107279, 1.04698e-10, 3.04296e-17
0.0108148, 1.07506e-10, 2.94635e-17
0.0109023, 1.10395e-10, 2.85292e-17
0.0109906, 1.13365e-10, 2.76236e-17
0.0110796, 1.16421e-10, 2.67469e-17
0.0111693, 1.19564e-10, 2.58983e-17
0.0112597, 1.22797e-10, 2.50767e-17
0.0113508, 1.26123e-10, 2.42815e-17
0.0114427, 1.29545e-10, 2.3511e-17
0.0115354, 1.33065e-10, 2.27645e-17
0.0116287, 1.36687e-10, 2.20428e-17
0.0117229, 1.40414e-10, 2.1343e-17
0.0118178, 1.44249e-10, 2.06658e-17
0.0119135, 1.48195e-10, 2.00099e-17
0.0120099, 1.52255e-10, 1.93753e-17
0.0121071, 1.56434e-10, 1.87607e-17
0.0122052, 1.60735e-10, 1.81649e-17
0.012304, 1.65162e-10, 1.75886e-17
0.0124036, 1.69718e-10, 1.70305e-17
0.012504, 1.74407e-10, 1.64902e-17
0.0126052, 1.79235e-10, 1.59671e-17
0.0127073, 1.84205e-10, 1.54602e-17
0.0128101, 1.89321e-10, 1.49699e-17
0.0129138, 1.94589e-10, 1.4495e-17
0.0130184, 2.00012e-10, 1.40348e-17
0.0131238, 2.05597e-10, 1.35894e-17
0.01323, 2.11347e-10, 1.31584e-17
0.0133371, 2.17269e-10, 1.27408e-17
0.0134451, 2.23368e-10, 1.23365e-17
0.013554, 2.29648e-10, 1.19448e-17
0.0136637, 2.36117e-10, 1.15659e-17
0.0137743, 2.4278e-10, 1.11989e-17
0.0138858, 2.49643e-10, 1.08436e-17
0.0139982, 2.56714e-10, 1.04995e-17
0.0141116, 2.63997e-10, 1.01661e-17
0.0142258, 2.71501e-10, 9.84367e-18
0.014341, 2.79232e-10, 9.53122e-18
0.0144571, 2.87198e-10, 9.22877e-18
0.0145741, 2.95407e-10, 8.93601e-18
0.0146921, 3.03866e-10, 8.65242e-18
0.014811, 3.12583e-10, 8.37794e-18
0.0149309, 3.21567e-10, 8.1121e-18
0.0150518, 3.30827e-10, 7.85463e-18
0.0151737, 3.40371e-10, 7.60528e-18
0.0152965, 3.50209e-10, 7.36402e-18
0.0154203, 3.60351e-10, 7.1304e-18
0.0155452, 3.70807e-10, 6.90402e-18
0.015671, 3.81587e-10, 6.68501e-18
0.0157979, 3.92701e-10, 6.47282e-18
0.0159258, 4.04161e-10, 6.26741e-18
0.0160547, 4.15979e-10, 6.06856e-18
0.0161847, 4.28166e-10, 5.87595e-18
0.0163157, 4.40734e-10, 5.68952e-18
0.0164478, 4.53697e-10, 5.50895e-18
0.016581, 4.67067e-10, 5.33407e-18
0.0167152, 4.80859e-10, 5.16484e-18
0.0168505, 4.95086e-10, 5.00097e-18
0.0169869, 5.09763e-10, 4.84228e-18
0.0171245, 5.24905e-10, 4.68853e-18
0.0172631, 5.40528e-10, 4.53978e-18
0.0174028, 5.56649e-10, 4.39577e-18
0.0175437, 5.73284e-10, 4.25626e-18
0.0176858, 5.9045e-10, 4.12113e-18
0.0178289, 6.08167e-10, 3.99041e-18
0.0179733, 6.26452e-10, 3.86373e-18
0.0181188, 6.45325e-10, 3.74112e-18
0.0182655, 6.64806e-10, 3.62238e-18
0.0184133, 6.84917e-10, 3.50748e-18
0.0185624, 7.05678e-10, 3.39615e-18
0.0187127, 7.27113e-10, 3.28836e-18
0.0188642, 7.49244e-10, 3.18399e-18
0.0190169, 7.72096e-10, 3.08296e-18
0.0191708, 7.95694e-10, 2.98516e-18
0.019326, 8.20063e-10, 2.89043e-18
0.0194825, 8.45231e-10, 2.79867e-18
0.0196402, 8.71225e-10, 2.70987e-18
0.0197992, 8.98075e-10, 2.62387e-18
0.0199595, 9.25809e-10, 2.5406e-18
0.0201211, 9.54459e-10, 2.45997e-18
0.020284, 9.84058e-10, 2.38189e-18
0.0204482, 1.01464e-09, 2.30631e-18
0.0206138, 1.04624e-09, 2.23309e-18
0.0207806, 1.07888e-09, 2.16226e-18
0.0209489, 1.11262e-09, 2.09361e-18
0.0211185, 1.14749e-09, 2.02717e-18
0.0212894, 1.18352e-09, 1.96286e-18
0.0214618, 1.22077e-09, 1.90055e-18
0.0216355, 1.25926e-09, 1.84025e-18
0.0218107, 1.29906e-09, 1.78184e-18
0.0219873, 1.3402e-09, 1.72528e-18
0.0221653, 1.38273e-09, 1.67053e-18
0.0223447, 1.4267e-09, 1.61753e-18
0.0225256, 1.47216e-09, 1.56619e-18
0.022708, 1.51917e-09, 1.51648e-18
0.0228918, 1.56779e-09, 1.46836e-18
0.0230771, 1.61806e-09, 1.42177e-18
0.0232639, 1.67006e-09, 1.37665e-18
0.0234523, 1.72384e-09, 1.33295e-18
0.0236421, 1.77946e-09, 1.29066e-18
0.0238335, 1.83701e-09, 1.2497e-18
0.0240265, 1.89653e-09, 1.21003e-18
0.024221, 1.95811e-09, 1.17163e-18
0.0244171, 2.02183e-09, 1.13444e-18
0.0246148, 2.08775e-09, 1.09844e-18
0.024814, 2.15596e-09, 1.06359e-18
0.0250149, 2.22655e-09, 1.02983e-18
0.0252174, 2.2996e-09, 9.97151e-19
0.0254216, 2.3752e-09, 9.65498e-19
0.0256274, 2.45345e-09, 9.34857e-19
0.0258349, 2.53443e-09, 9.05184e-19
0.026044, 2.61827e-09, 8.76464e-19
0.0262549, 2.70505e-09, 8.48641e-19
0.0264674, 2.79489e-09, 8.21715e-19
0.0266817, 2.8879e-09, 7.95633e-19
0.0268977, 2.9842e-09, 7.70383e-19
0.0271154, 3.08391e-09, 7.4594e-19
0.027335, 3.18716e-09, 7.22258e-19
0.0275562, 3.29409e-09, 6.99346e-19
0.0277793, 3.40481e-09, 6.7715e-19
0.0280042, 3.51949e-09, 6.55659e-19
0.0282309, 3.63826e-09, 6.34852e-19
0.0284595, 3.76128e-09, 6.14699e-19
0.0286899, 3.88871e-09, 5.95191e-19
0.0289222, 4.02072e-09, 5.76299e-19
0.0291563, 4.15747e-09, 5.58012e-19
0.0293923, 4.29915e-09, 5.40306e-19
0.0296303, 4.44594e-09, 5.23155e-19
0.0298702, 4.59803e-09, 5.0655e-19
0.030112, 4.75562e-09, 4.90475e-19
0.0303558, 4.91893e-09, 4.74908e-19
0.0306015, 5.08816e-09, 4.59839e-19
0.0308493, 5.26354e-09, 4.45242e-19
0.031099, 5.44531e-09, 4.31114e-19
0.0313508, 5.6337e-09, 4.1743e-19
0.0316046, 5.82897e-09, 4.04182e-19
0.0318604, 6.03139e-09, 3.91358e-19
0.0321184, 6.24121e-09, 3.78934e-19
0.0323784, 6.45873e-09, 3.66909e-19
0.0326405, 6.68424e-09, 3.55266e-19
0.0329048, 6.91805e-09, 3.43988e-19
0.0331711, 7.16046e-09, 3.33075e-19
0.0334397, 7.41181e-09, 3.22502e-19
0.0337104, 7.67245e-09, 3.12267e-19
0.0339833, 7.94273e-09, 3.02357e-19
0.0342584, 8.22301e-09, 2.92762e-19
0.0345358, 8.51369e-09, 2.83469e-19
0.0348154, 8.81516e-09, 2.74472e-19
0.0350972, 9.12784e-09, 2.65763e-19
0.0353813, 9.45216e-09, 2.57329e-19
0.0356678, 9.78857e-09, 2.49161e-19
0.0359565, 1.01375e-08, 2.41255e-19
0.0362476, 1.04995e-08, 2.33598e-19
0.0365411, 1.08751e-08, 2.26183e-19
0.0368369, 1.12647e-08, 2.19005e-19
0.0371351, 1.1669e-08, 2.12055e-19
0.0374358, 1.20884e-08, 2.05323e-19
0.0377388, 1.25236e-08, 1.98809e-19
0.0380443, 1.29751e-08, 1.92499e-19
0.0383523, 1.34437e-08, 1.8639e-19
0.0386628, 1.393e-08, 1.80474e-19
0.0389758, 1.44346e-08, 1.74746e-19
0.0392914, 1.49584e-08, 1.69199e-19
0.0396095, 1.55019e-08, 1.63829e-19
0.0399301, 1.60661e-08, 1.58631e-19
0.0402534, 1.66517e-08, 1.53596e-19
0.0405793, 1.72595e-08, 1.48721e-19
0.0409078, 1.78904e-08, 1.44001e-19
0.041239, 1.85454e-08, 1.39431e-19
0.0415728, 1.92253e-08, 1.35006e-19
0.0419094, 1.99311e-08, 1.30721e-19
0.0422487, 2.06639e-08, 1.26572e-19
0.0425907, 2.14247e-08, 1.22555e-19
0.0429355, 2.22147e-08, 1.18666e-19
0.0432831, 2.30349e-08, 1.149e-19
0.0436335, 2.38865e-08, 1.11253e-19
0.0439867, 2.47708e-08, 1.07723e-19
0.0443428, 2.56891e-08, 1.04304e-19
0.0447018, 2.66427e-08, 1.00993e-19
0.0450637, 2.76331e-08, 9.77881e-20
0.0454285, 2.86615e-08, 9.46848e-20
0.0457963, 2.97297e-08, 9.16795e-20
0.0461671, 3.0839e-08, 8.87695e-20
0.0465408, 3.19912e-08, 8.59526e-20
0.0469176, 3.3188e-08, 8.32245e-20
0.0472974, 3.4431e-08, 8.05834e-20
0.0476803, 3.57222e-08, 7.8026e-20
0.0480663, 3.70635e-08, 7.55496e-20
0.0484555, 3.84568e-08, 7.31515e-20
0.0488477, 3.99042e-08, 7.08303e-20
0.0492432, 4.14079e-08, 6.85821e-20
0.0496418, 4.297e-08, 6.64058e-20
0.0500437, 4.45929e-08, 6.42982e-20
0.0504489, 4.62791e-08, 6.22572e-20
0.0508573, 4.8031e-08, 6.02814e-20
0.051269, 4.98512e-08, 5.83683e-20
0.0516841, 5.17425e-08, 5.65157e-20
0.0521025, 5.37078e-08, 5.47221e-20
0.0525243, 5.57498e-08, 5.29854e-20
0.0529495, 5.78718e-08, 5.13039e-20
0.0533782, 6.00769e-08, 4.96755e-20
0.0538103, 6.23683e-08, 4.8099e-20
0.0542459, 6.47497e-08, 4.65726e-20
0.0546851, 6.72245e-08, 4.50943e-20
0.0551278, 6.97965e-08, 4.36632e-20
0.0555741, 7.24695e-08, 4.22774e-20
0.056024, 7.52477e-08, 4.09357e-20
0.0564776, 7.81352e-08, 3.96364e-20
0.0569348, 8.11363e-08, 3.83785e-20
0.0573957, 8.42558e-08, 3.71605e-20
0.0578604, 8.74982e-08, 3.5981e-20
0.0583288, 9.08685e-08, 3.48391e-20
0.058801, 9.43718e-08, 3.37334e-20
0.059277, 9.80135e-08, 3.26629e-20
0.0597569, 1.01799e-07, 3.16262e-20
0.0602407, 1.05735e-07, 3.06224e-20
0.0607284, 1.09826e-07, 2.96505e-20
0.06122, 1.14079e-07, 2.87096e-20
0.0617156, 1.185e-07, 2.77984e-20
0.0622153, 1.23097e-07, 2.69161e-20
0.0627189, 1.27876e-07, 2.60619e-20
0.0632267, 1.32845e-07, 2.52347e-20
0.0637386, 1.38011e-07, 2.44338e-20
0.0642546, 1.43382e-07, 2.36583e-20
0.0647747, 1.48966e-07, 2.29076e-20
0.0652991, 1.54773e-07, 2.21805e-20
0.0658278, 1.60811e-07, 2.14765e-20
0.0663607, 1.67089e-07, 2.07949e-20
0.0668979, 1.73617e-07, 2.0135e-20
0.0674395, 1.80405e-07, 1.94959e-20
0.0679855, 1.87463e-07, 1.88771e-20
0.0685359, 1.94803e-07, 1.8278e-20
0.0690907, 2.02436e-07, 1.7698e-20
0.0696501, 2.10374e-07, 1.71362e-20
0.0702139, 2.18629e-07, 1.65924e-20
0.0707823, 2.27213e-07, 1.60658e-20
0.0713554, 2.36141e-07, 1.55559e-20
0.071933, 2.45425e-07, 1.50622e-20
0.0725154, 2.55081e-07, 1.45842e-20
0.0731025, 2.65124e-07, 1.41213e-20
0.0736943, 2.75569e-07, 1.36731e-20
0.0742909, 2.86431e-07, 1.32391e-20
0.0748923, 2.9773e-07, 1.2819e-20
0.0754986, 3.09481e-07, 1.24122e-20
0.0761098, 3.21703e-07, 1.20182e-20
0.076726, 3.34416e-07, 1.16368e-20
0.0773471, 3.47639e-07, 1.12675e-20
0.0779733, 3.61393e-07, 1.09099e-20
0.0786046, 3.75699e-07, 1.05636e-20
0.0792409, 3.9058e-07, 1.02283e-20
0.0798824, 4.06059e-07, 9.90373e-21
0.0805291, 4.22161e-07, 9.58941e-21
0.0811811, 4.3891e-07, 9.28504e-21
0.0818383, 4.56333e-07, 8.99036e-21
0.0825008, 4.74458e-07, 8.70504e-21
0.0831687, 4.93312e-07, 8.42877e-21
0.083842, 5.12925e-07, 8.16126e-21
0.0845208, 5.33329e-07, 7.90222e-21
0.085205, 5.54555e-07, 7.65145e-21
0.0858948, 5.76637e-07, 7.4086e-21
0.0865902, 5.99609e-07, 7.17346e-21
0.0872912, 6.23508e-07, 6.9458e-21
0.0879979, 6.48372e-07, 6.72535e-21
0.0887103, 6.74238e-07, 6.5119e-21
0.0894285, 7.0115e-07, 6.30522e-21
0.0901524, 7.29148e-07, 6.10513e-21
0.0908823, 7.58277e-07, 5.91136e-21
0.091618, 7.88584e-07, 5.72376e-21
0.0923597, 8.20115e-07, 5.5421e-21
0.0931075, 8.52921e-07, 5.36619e-21
0.0938612, 8.87054e-07, 5.19589e-21
0.0946211, 9.22568e-07, 5.03098e-21
0.0953871, 9.59519e-07, 4.87131e-21
0.0961593, 9.97966e-07, 4.71671e-21
0.0969378, 1.03797e-06, 4.56701e-21
0.0977226, 1.07959e-06, 4.42206e-21
0.0985137, 1.1229e-06, 4.28172e-21
0.0993113, 1.16796e-06, 4.14582e-21
0.100115, 1.21485e-06, 4.01429e-21
0.100926, 1.26364e-06, 3.8868e-21
0.101743, 1.31441e-06, 3.76346e-21
0.102566, 1.36724e-06, 3.64411e-21
0.103397, 1.42221e-06, 3.52836e-21
0.104234, 1.47941e-06, 3.41639e-21
0.105078, 1.53893e-06, 3.30794e-21
0.105928, 1.60087e-06, 3.20304e-21
0.106786, 1.66532e-06, 3.10133e-21
0.10765, 1.73239e-06, 3.00296e-21
0.108522, 1.80218e-06, 2.9076e-21
0.109401, 1.87481e-06, 2.81527e-21
0.110286, 1.95039e-06, 2.72599e-21
0.111179, 2.02904e-06, 2.63946e-21
0.112079, 2.11088e-06, 2.55569e-21
0.112986, 2.19606e-06, 2.47461e-21
0.113901, 2.28469e-06, 2.39605e-21
0.114823, 2.37693e-06, 2.32001e-21
0.115753, 2.47293e-06, 2.24635e-21
0.11669, 2.57282e-06, 2.17506e-21
0.117635, 2.67679e-06, 2.10601e-21
0.118587, 2.78498e-06, 2.03919e-21
0.119547, 2.89758e-06, 1.97447e-21
0.120515, 3.01476e-06, 1.9118e-21
0.12149, 3.13671e-06, 1.85116e-21
0.122474, 3.26363e-06, 1.79238e-21
0.123466, 3.39572e-06, 1.73547e-21
0.124465, 3.53319e-06, 1.68042e-21
0.125473, 3.67626e-06, 1.62706e-21
0.126488, 3.82516e-06, 1.57546e-21
0.127513, 3.98013e-06, 1.52542e-21
0.128545, 4.14142e-06, 1.47702e-21
0.129585, 4.30928e-06, 1.43017e-21
0.130635, 4.48398e-06, 1.38474e-21
0.131692, 4.66581e-06, 1.34081e-21
0.132758, 4.85505e-06, 1.29827e-21
0.133833, 5.05202e-06, 1.25705e-21
0.134916, 5.25701e-06, 1.21717e-21
0.136009, 5.47038e-06, 1.17852e-21
0.13711, 5.69245e-06, 1.14112e-21
0.13822, 5.92358e-06, 1.1049e-21
0.139339, 6.16414e-06, 1.06983e-21
0.140467, 6.41453e-06, 1.03588e-21
0.141604, 6.67514e-06, 1.00301e-21
0.14275, 6.94638e-06, 9.71185e-22
0.143906, 7.22871e-06, 9.40353e-22
0.145071, 7.52256e-06, 9.10509e-22
0.146246, 7.82842e-06, 8.81598e-22
0.147429, 8.14677e-06, 8.5364e-22
0.148623, 8.47813e-06, 8.26537e-22
0.149826, 8.82303e-06, 8.00309e-22
0.151039, 9.18202e-06, 7.74908e-22
0.152262, 9.55568e-06, 7.50309e-22
0.153495, 9.94462e-06, 7.2649e-22
0.154737, 1.03494e-05, 7.03445e-22
0.15599, 1.07708e-05, 6.81114e-22
0.157253, 1.12094e-05, 6.59494e-22
0.158526, 1.1666e-05, 6.38564e-22
0.159809, 1.21412e-05, 6.18304e-22
0.161103, 1.26358e-05, 5.98676e-22
0.162407, 1.31507e-05, 5.79679e-22
0.163722, 1.36867e-05, 5.61279e-22
0.165047, 1.42445e-05, 5.43471e-22
0.166384, 1.48252e-05, 5.26212e-22
0.167731, 1.54297e-05, 5.09511e-22
0.169088, 1.60588e-05, 4.93351e-22
0.170457, 1.67138e-05, 4.77691e-22
0.171837, 1.73955e-05, 4.6253e-22
0.173228, 1.81051e-05, 4.47852e-22
0.174631, 1.88438e-05, 4.33632e-22
0.176045, 1.96127e-05, 4.19867e-22
0.17747, 2.04131e-05, 4.06544e-22
0.178907, 2.12463e-05, 3.93639e-22
0.180355, 2.21135e-05, 3.81148e-22
0.181815, 2.30163e-05, 3.69052e-22
0.183287, 2.39561e-05, 3.57339e-22
0.184771, 2.49343e-05, 3.45997e-22
0.186267, 2.59526e-05, 3.35014e-22
0.187775, 2.70126e-05, 3.24381e-22
0.189295, 2.81161e-05, 3.14087e-22
0.190827, 2.92647e-05, 3.04122e-22
0.192372, 3.04604e-05, 2.94469e-22
0.193929, 3.17051e-05, 2.85125e-22
0.195499, 3.30008e-05, 2.76076e-22
0.197082, 3.43496e-05, 2.67312e-22
0.198678, 3.57536e-05, 2.58826e-22
0.200286, 3.72152e-05, 2.50614e-22
0.201908, 3.87367e-05, 2.42657e-22
0.203542, 4.03206e-05, 2.34958e-22
0.20519, 4.19693e-05, 2.27501e-22
0.206851, 4.36857e-05, 2.20281e-22
0.208526, 4.54724e-05, 2.13288e-22
0.210214, 4.73324e-05, 2.06519e-22
0.211916, 4.92686e-05, 1.99964e-22
0.213631, 5.12842e-05, 1.9362e-22
0.215361, 5.33824e-05, 1.87473e-22
0.217104, 5.55667e-05, 1.81525e-22
0.218862, 5.78406e-05, 1.75762e-22
0.220634, 6.02077e-05, 1.70184e-22
0.22242, 6.26719e-05, 1.64783e-22
0.224221, 6.52371e-05, 1.59552e-22
0.226036, 6.79076e-05, 1.54489e-22
0.227866, 7.06875e-05, 1.49585e-22
0.22971, 7.35816e-05, 1.4484e-22
0.23157, 7.65943e-05, 1.40242e-22
0.233445, 7.97306e-05, 1.3579e-22
0.235335, 8.29956e-05, 1.3148e-22
0.23724, 8.63945e-05, 1.27308e-22
0.23916, 8.99329e-05, 1.23269e-22
0.241097, 9.36165e-05, 1.19355e-22
0.243048, 9.74512e-05, 1.15568e-22
0.245016, 0.000101443, 1.119e-22
0.247, 0.000105599, 1.08348e-22
0.248999, 0.000109926, 1.0491e-22
0.251015, 0.00011443, 1.0158e-22
0.253047, 0.000119118, 9.83564e-23
0.255096, 0.000124, 9.52342e-23
0.257161, 0.000129081, 9.22119e-23
0.259243, 0.000134371, 8.92851e-23
0.261342, 0.000139879, 8.64511e-23
0.263457, 0.000145612, 8.37083e-23
0.26559, 0.000151581, 8.10514e-23
0.26774, 0.000157794, 7.84792e-23
0.269908, 0.000164263, 7.59879e-23
0.272093, 0.000170998, 7.35763e-23
0.274296, 0.000178008, 7.12409e-23
0.276516, 0.000185307, 6.89805e-23
0.278755, 0.000192905, 6.67908e-23
0.281012, 0.000200816, 6.46708e-23
0.283287, 0.000209051, 6.26182e-23
0.28558, 0.000217624, 6.06312e-23
0.287892, 0.000226549, 5.87069e-23
0.290223, 0.000235841, 5.68434e-23
0.292572, 0.000245515, 5.50397e-23
0.294941, 0.000255585, 5.32926e-23
0.297329, 0.000266069, 5.1601e-23
0.299736, 0.000276984, 4.99634e-23
0.302162, 0.000288347, 4.8378e-23
0.304608, 0.000300177, 4.68427e-23
0.307074, 0.000312492, 4.53561e-23
0.30956, 0.000325314, 4.39165e-23
0.312066, 0.000338662, 4.25228e-23
0.314593, 0.000352558, 4.11729e-23
0.31714, 0.000367025, 3.98661e-23
0.319707, 0.000382086, 3.8601e-23
0.322295, 0.000397766, 3.7376e-23
0.324905, 0.000414091, 3.61894e-23
0.327535, 0.000431085, 3.5041e-23
0.330187, 0.000448778, 3.39287e-23
0.33286, 0.000467198, 3.28519e-23
0.335554, 0.000486374, 3.18096e-23
0.338271, 0.000506339, 3.07998e-23
0.341009, 0.000527123, 2.98225e-23
0.34377, 0.000548762, 2.88759e-23
0.346553, 0.000571289, 2.79595e-23
0.349359, 0.000594742, 2.7072e-23
0.352187, 0.000619159, 2.62129e-23
0.355038, 0.000644579, 2.5381e-23
0.357913, 0.000671043, 2.45752e-23
0.36081, 0.000698595, 2.37954e-23
0.363731, 0.000727279, 2.30402e-23
0.366676, 0.000757142, 2.23089e-23
0.369644, 0.000788231, 2.1601e-23
0.372637, 0.000820599, 2.09153e-23
0.375653, 0.000854296, 2.02516e-23
0.378695, 0.000889378, 1.96087e-23
0.38176, 0.000925902, 1.89865e-23
0.384851, 0.000963927, 1.83839e-23
0.387967, 0.00100351, 1.78003e-23
0.391108, 0.00104473, 1.72354e-23
0.394274, 0.00108764, 1.66884e-23
0.397466, 0.00113231, 1.61587e-23
0.400683, 0.00117882, 1.5646e-23
0.403927, 0.00122724, 1.51494e-23
0.407197, 0.00127765, 1.46686e-23
0.410494, 0.00133013, 1.4203e-23
0.413817, 0.00138477, 1.37523e-23
0.417167, 0.00144165, 1.33158e-23
0.420544, 0.00150087, 1.28932e-23
0.423949, 0.00156253, 1.2484e-23
0.427381, 0.00162672, 1.20878e-23
0.430841, 0.00169355, 1.17041e-23
0.434329, 0.00176313, 1.13327e-23
0.437845, 0.00183556, 1.0973e-23
0.44139, 0.00191098, 1.06247e-23
0.444963, 0.00198949, 1.02876e-23
0.448566, 0.00207123, 9.96098e-24
0.452197, 0.00215633, 9.64488e-24
0.455858, 0.00224493, 9.33876e-24
0.459548, 0.00233718, 9.04241e-24
0.463269, 0.00243321, 8.75537e-24
0.467019, 0.00253319, 8.47753e-24
0.4708, 0.00263729, 8.20846e-24
0.474611, 0.00274566, 7.94797e-24
0.478454, 0.00285849, 7.69568e-24
0.482327, 0.00297595, 7.45146e-24
0.486232, 0.00309825, 7.21495e-24
0.490168, 0.00322557, 6.98599e-24
0.494136, 0.00335813, 6.76428e-24
0.498137, 0.00349613, 6.54957e-24
0.50217, 0.00363982, 6.34168e-24
0.506235, 0.0037894, 6.14043e-24
0.510333, 0.00394514, 5.94556e-24
0.514465, 0.00410729, 5.75684e-24
0.51863, 0.00427609, 5.57413e-24
0.522828, 0.00445184, 5.39725e-24
0.527061, 0.00463482, 5.22594e-24
0.531328, 0.00482532, 5.06007e-24
0.535629, 0.00502365, 4.8995e-24
0.539966, 0.00523014, 4.74397e-24
0.544337, 0.00544511, 4.59342e-24
0.548744, 0.00566893, 4.44763e-24
0.553186, 0.00590195, 4.30649e-24
0.557665, 0.00614455, 4.16979e-24
0.562179, 0.00639713, 4.03747e-24
0.566731, 0.00666009, 3.90931e-24
0.571319, 0.00693386, 3.78524e-24
0.575944, 0.00721889, 3.66511e-24
0.580607, 0.00751565, 3.54878e-24
0.585307, 0.0078246, 3.43616e-24
0.590045, 0.00814626, 3.32711e-24
0.594822, 0.00848115, 3.22151e-24
0.599638, 0.00882981, 3.11926e-24
0.604492, 0.0091928, 3.02027e-24
0.609386, 0.00957072, 2.92441e-24
0.614319, 0.00996419, 2.8316e-24
0.619293, 0.0103738, 2.74172e-24
0.624306, 0.0108003, 2.65471e-24
0.62936, 0.0112443, 2.57046e-24
0.634456, 0.0117066, 2.48887e-24
0.639592, 0.0121879, 2.40988e-24
0.64477, 0.012689, 2.3334e-24
0.64999, 0.0132107, 2.25934e-24
0.655252, 0.0137539, 2.18763e-24
0.660556, 0.0143194, 2.11821e-24
0.665904, 0.0149081, 2.05098e-24
0.671295, 0.0155211, 1.98589e-24
0.67673, 0.0161592, 1.92285e-24
0.682208, 0.0168236, 1.86183e-24
0.687731, 0.0175154, 1.80274e-24
0.693299, 0.0182355, 1.74552e-24
0.698912, 0.0189853, 1.69012e-24
0.70457, 0.019766, 1.63648e-24
0.710274, 0.0205787, 1.58454e-24
0.716024, 0.0214249, 1.53425e-24
0.721821, 0.0223059, 1.48556e-24
0.727664, 0.0232231, 1.43842e-24
0.733555, 0.024178, 1.39276e-24
0.739494, 0.0251722, 1.34856e-24
0.74548, 0.0262073, 1.30576e-24
0.751516, 0.0272849, 1.26431e-24
0.7576, 0.0284069, 1.22419e-24
0.763733, 0.029575, 1.18534e-24
0.769916, 0.0307912, 1.14772e-24
0.776149, 0.0320573, 1.11129e-24
0.782432, 0.0333756, 1.07602e-24
0.788767, 0.0347481, 1.04187e-24
0.795152, 0.036177, 1.0088e-24
0.801589, 0.0376647, 9.76789e-25
0.808079, 0.0392136, 9.45785e-25
0.814621, 0.0408262, 9.15768e-25
0.821216, 0.0425051, 8.86703e-25
0.827864, 0.044253, 8.58562e-25
0.834566, 0.0460729, 8.31314e-25
0.841322, 0.0479676, 8.04931e-25
0.848134, 0.0499402, 7.79381e-25
0.855, 0.051994, 7.54646e-25
0.861922, 0.0541323, 7.30695e-25
0.868899, 0.0563584, 7.07507e-25
0.875934, 0.0586762, 6.8505e-25
0.883025, 0.0610893, 6.63309e-25
0.890174, 0.0636016, 6.42256e-25
0.89738, 0.0662173, 6.21874e-25
0.904645, 0.0689406, 6.02137e-25
0.911969, 0.0717759, 5.83025e-25
0.919352, 0.0747278, 5.64521e-25
0.926795, 0.0778011, 5.46604e-25
0.934298, 0.0810008, 5.29256e-25
0.941861, 0.0843321, 5.12461e-25
0.949486, 0.0878005, 4.96196e-25
0.957173, 0.0914115, 4.80448e-25
0.964922, 0.0951711, 4.65199e-25
0.972734, 0.0990852, 4.50434e-25
0.980609, 0.10316, 4.36138e-25
0.988547, 0.107403, 4.22297e-25
0.99655, 0.111821, 4.08895e-25
1.00462, 0.11642, 3.95914e-25
1.01275, 0.121208, 3.83353e-25
1.02095, 0.126193, 3.71185e-25
1.02922, 0.131383, 3.59397e-25
1.03755, 0.136787, 3.47994e-25
1.04595, 0.142413, 3.36949e-25
1.05441, 0.14827, 3.26264e-25
1.06295, 0.154368, 3.15905e-25
1.07156, 0.160718, 3.05873e-25
1.08023, 0.167328, 2.96171e-25
1.08898, 0.17421, 2.86766e-25
1.09779, 0.181376, 2.77671e-25
1.10668, 0.188836, 2.68856e-25
1.11564, 0.196603, 2.60322e-25
1.12467, 0.204689, 2.52062e-25
1.13378, 0.213108, 2.44058e-25
1.14295, 0.221873, 2.36319e-25
1.15221, 0.230999, 2.28813e-25
1.16154, 0.2405, 2.2155e-25
1.17094, 0.250393, 2.14521e-25
1.18042, 0.260692, 2.07712e-25
1.18997, 0.271414, 2.01124e-25
1.19961, 0.282578, 1.94737e-25
1.20932, 0.294201, 1.88557e-25
1.21911, 0.306302, 1.82573e-25
1.22898, 0.318901, 1.76778e-25
1.23893, 0.332018, 1.71167e-25
1.24896, 0.345675, 1.65735e-25
1.25907, 0.359893, 1.60475e-25
