f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.17146e-16
0.008912, 5.76151e-11, 2.10786e-16
0.00898414, 5.91038e-11, 2.04604e-16
0.00905688, 6.06335e-11, 1.98596e-16
0.0091302, 6.22055e-11, 1.92757e-16
0.00920411, 6.38208e-11, 1.87083e-16
0.00927863, 6.54809e-11, 1.81569e-16
0.00935374, 6.7187e-11, 1.76211e-16
0.00942947, 6.89404e-11, 1.71006e-16
0.00950581, 7.07424e-11, 1.65948e-16
0.00958276, 7.25946e-11, 1.61035e-16
0.00966034, 7.44984e-11, 1.56261e-16
0.00973855, 7.64553e-11, 1.51624e-16
0.00981739, 7.84668e-11, 1.4712e-16
0.00989687, 8.05346e-11, 1.42745e-16
0.00997699, 8.26603e-11, 1.38496e-16
0.0100578, 8.48456e-11, 1.34367e-16
0.0101392, 8.70923e-11, 1.3036e-16
0.0102213, 8.94022e-11, 1.26467e-16
0.010304, 9.17772e-11, 1.2269e-16
0.0103874, 9.42192e-11, 1.1902e-16
0.0104715, 9.67302e-11, 1.15456e-16
0.0105563, 9.93123e-11, 1.11995e-16
0.0106418, 1.01968e-10, 1.08633e-16
0.0107279, 1.04698e-10, 1.05373e-16
0.0108148, 1.07506e-10, 1.02205e-16
0.0109023, 1.10395e-10, 9.91325e-17
0.0109906, 1.13365e-10, 9.61469e-17
0.0110796, 1.16421e-10, 9.32493e-17
0.0111693, 1.19564e-10, 9.04373e-17
0.0112597, 1.22797e-10, 8.77086e-17
0.0113508, 1.26123e-10, 8.50611e-17
0.0114427, 1.29545e-10, 8.24897e-17
0.0115354, 1.33065e-10, 7.99926e-17
0.0116287, 1.36687e-10, 7.75731e-17
0.0117229, 1.40414e-10, 7.52214e-17
0.0118178, 1.44249e-10, 7.29409e-17
0.0119135, 1.48195e-10, 7.07271e-17
0.0120099, 1.52255e-10, 6.85806e-17
0.0121071, 1.56434e-10, 6.64974e-17
0.0122052, 1.60735e-10, 6.44738e-17
0.012304, 1.65162e-10, 6.25122e-17
0.0124036, 1.69718e-10, 6.06091e-17
0.012504, 1.74407e-10, 5.87627e-17
0.0126052, 1.79235e-10, 5.69717e-17
0.0127073, 1.84205e-10, 5.52328e-17
0.0128101, 1.89321e-10, 5.3548e-17
0.0129138, 1.94589e-10, 5.19124e-17
0.0130184, 2.00012e-10, 5.0325e-17
0.0131238, 2.05597e-10, 4.87858e-17
0.01323, 2.11347e-10, 4.72936e-17
0.0133371, 2.17269e-10, 4.58456e-17
0.0134451, 2.23368e-10, 4.44408e-17
0.013554, 2.29648e-10, 4.30779e-17
0.0136637, 2.36117e-10, 4.1757e-17
0.0137743, 2.4278e-10, 4.04758e-17
0.0138858, 2.49643e-10, 3.92332e-17
0.0139982, 2.56714e-10, 3.80281e-17
0.0141116, 2.63997e-10, 3.68586e-17
0.0142258, 2.71501e-10, 3.57255e-17
0.014341, 2.79232e-10, 3.46261e-17
0.0144571, 2.87198e-10, 3.35602e-17
0.0145741, 2.95407e-10, 3.2527e-17
0.0146921, 3.03866e-10, 3.15247e-17
0.014811, 3.12583e-10, 3.05532e-17
0.0149309, 3.21567e-10, 2.9611e-17
0.0150518, 3.30827e-10, 2.86971e-17
0.0151737, 3.40371e-10, 2.7811e-17
0.0152965, 3.50209e-10, 2.69524e-17
0.0154203, 3.60351e-10, 2.61199e-17
0.0155452, 3.70807e-10, 2.53121e-17
0.015671, 3.81587e-10, 2.45297e-17
0.0157979, 3.92701e-10, 2.37707e-17
0.0159258, 4.04161e-10, 2.3035e-17
0.0160547, 4.15979e-10, 2.2322e-17
0.0161847, 4.28166e-10, 2.16305e-17
0.0163157, 4.40734e-10, 2.09604e-17
0.0164478, 4.53697e-10, 2.03107e-17
0.016581, 4.67067e-10, 1.96807e-17
0.0167152, 4.80859e-10, 1.90703e-17
0.0168505, 4.95086e-10, 1.84786e-17
0.0169869, 5.09763e-10, 1.79051e-17
0.0171245, 5.24905e-10, 1.73488e-17
0.0172631, 5.40528e-10, 1.681e-17
0.0174028, 5.56649e-10, 1.62878e-17
0.0175437, 5.73284e-10, 1.57815e-17
0.0176858, 5.9045e-10, 1.52905e-17
0.0178289, 6.08167e-10, 1.48151e-17
0.0179733, 6.26452e-10, 1.43539e-17
0.0181188, 6.45325e-10, 1.39072e-17
0.0182655, 6.64806e-10, 1.34741e-17
0.0184133, 6.84917e-10, 1.30547e-17
0.0185624, 7.05678e-10, 1.26479e-17
0.0187127, 7.27113e-10, 1.22537e-17
0.0188642, 7.49244e-10, 1.18717e-17
0.0190169, 7.72096e-10, 1.15015e-17
0.0191708, 7.95694e-10, 1.11429e-17
0.019326, 8.20063e-10, 1.07953e-17
0.0194825, 8.45231e-10, 1.04583e-17
0.0196402, 8.71225e-10, 1.01319e-17
0.0197992, 8.98075e-10, 9.81552e-18
0.0199595, 9.25809e-10, 9.50894e-18
0.0201211, 9.54459e-10, 9.21185e-18
0.020284, 9.84058e-10, 8.92399e-18
0.0204482, 1.01464e-09, 8.64508e-18
0.0206138, 1.04624e-09, 8.37471e-18
0.0207806, 1.07888e-09, 8.11295e-18
0.0209489, 1.11262e-09, 7.85909e-18
0.0211185, 1.14749e-09, 7.61321e-18
0.0212894, 1.18352e-09, 7.37506e-18
0.0214618, 1.22077e-09, 7.14416e-18
0.0216355, 1.25926e-09, 6.92056e-18
0.0218107, 1.29906e-09, 6.70379e-18
0.0219873, 1.3402e-09, 6.49379e-18
0.0221653, 1.38273e-09, 6.29036e-18
0.0223447, 1.4267e-09, 6.09331e-18
0.0225256, 1.47216e-09, 5.90234e-18
0.022708, 1.51917e-09, 5.71728e-18
0.0228918, 1.56779e-09, 5.53806e-18
0.0230771, 1.61806e-09, 5.36442e-18
0.0232639, 1.67006e-09, 5.19619e-18
0.0234523, 1.72384e-09, 5.03313e-18
0.0236421, 1.77946e-09, 4.87525e-18
0.0238335, 1.83701e-09, 4.72226e-18
0.0240265, 1.89653e-09, 4.574e-18
0.024221, 1.95811e-09, 4.43041e-18
0.0244171, 2.02183e-09, 4.29129e-18
0.0246148, 2.08775e-09, 4.15651e-18
0.024814, 2.15596e-09, 4.026e-18
0.0250149, 2.22655e-09, 3.89951e-18
0.0252174, 2.2996e-09, 3.777e-18
0.0254216, 2.3752e-09, 3.65828e-18
0.0256274, 2.45345e-09, 3.5433e-18
0.0258349, 2.53443e-09, 3.4319e-18
0.026044, 2.61827e-09, 3.32403e-18
0.0262549, 2.70505e-09, 3.21948e-18
0.0264674, 2.79489e-09, 3.11825e-18
0.0266817, 2.8879e-09, 3.02016e-18
0.0268977, 2.9842e-09, 2.92515e-18
0.0271154, 3.08391e-09, 2.83314e-18
0.027335, 3.18716e-09, 2.74396e-18
0.0275562, 3.29409e-09, 2.65764e-18
0.0277793, 3.40481e-09, 2.57398e-18
0.0280042, 3.51949e-09, 2.49295e-18
0.0282309, 3.63826e-09, 2.41447e-18
0.0284595, 3.76128e-09, 2.33842e-18
0.0286899, 3.88871e-09, 2.26478e-18
0.0289222, 4.02072e-09, 2.19344e-18
0.0291563, 4.15747e-09, 2.12436e-18
0.0293923, 4.29915e-09, 2.05745e-18
0.0296303, 4.44594e-09, 1.99261e-18
0.0298702, 4.59803e-09, 1.92981e-18
0.030112, 4.75562e-09, 1.869e-18
0.0303558, 4.91893e-09, 1.81009e-18
0.0306015, 5.08816e-09, 1.75304e-18
0.0308493, 5.26354e-09, 1.69777e-18
0.031099, 5.44531e-09, 1.64425e-18
0.0313508, 5.6337e-09, 1.59239e-18
0.0316046, 5.82897e-09, 1.54218e-18
0.0318604, 6.03139e-09, 1.49355e-18
0.0321184, 6.24121e-09, 1.44643e-18
0.0323784, 6.45873e-09, 1.40081e-18
0.0326405, 6.68424e-09, 1.35662e-18
0.0329048, 6.91805e-09, 1.31381e-18
0.0331711, 7.16046e-09, 1.27237e-18
0.0334397, 7.41181e-09, 1.23221e-18
0.0337104, 7.67245e-09, 1.19332e-18
0.0339833, 7.94273e-09, 1.15566e-18
0.0342584, 8.22301e-09, 1.11918e-18
0.0345358, 8.51369e-09, 1.08385e-18
0.0348154, 8.81516e-09, 1.04963e-18
0.0350972, 9.12784e-09, 1.01649e-18
0.0353813, 9.45216e-09, 9.844e-19
0.0356678, 9.78857e-09, 9.53307e-19
0.0359565, 1.01375e-08, 9.23206e-19
0.0362476, 1.04995e-08, 8.94047e-19
0.0365411, 1.08751e-08, 8.65803e-19
0.0368369, 1.12647e-08, 8.38456e-19
0.0371351, 1.1669e-08, 8.1197e-19
0.0374358, 1.20884e-08, 7.86312e-19
0.0377388, 1.25236e-08, 7.61474e-19
0.0380443, 1.29751e-08, 7.37414e-19
0.0383523, 1.34437e-08, 7.14112e-19
0.0386628, 1.393e-08, 6.91543e-19
0.0389758, 1.44346e-08, 6.69688e-19
0.0392914, 1.49584e-08, 6.48517e-19
0.0396095, 1.55019e-08, 6.28018e-19
0.0399301, 1.60661e-08, 6.0817e-19
0.0402534, 1.66517e-08, 5.88942e-19
0.0405793, 1.72595e-08, 5.70321e-19
0.0409078, 1.78904e-08, 5.52291e-19
0.041239, 1.85454e-08, 5.34827e-19
0.0415728, 1.92253e-08, 5.17918e-19
0.0419094, 1.99311e-08, 5.01538e-19
0.0422487, 2.06639e-08, 4.85677e-19
0.0425907, 2.14247e-08, 4.70318e-19
0.0429355, 2.22147e-08, 4.55443e-19
0.0432831, 2.30349e-08, 4.41038e-19
0.0436335, 2.38865e-08, 4.27087e-19
0.0439867, 2.47708e-08, 4.13579e-19
0.0443428, 2.56891e-08, 4.00495e-19
0.0447018, 2.66427e-08, 3.87825e-19
0.0450637, 2.76331e-08, 3.75554e-19
0.0454285, 2.86615e-08, 3.63673e-19
0.0457963, 2.97297e-08, 3.52165e-19
0.0461671, 3.0839e-08, 3.4102e-19
0.0465408, 3.19912e-08, 3.3023e-19
0.0469176, 3.3188e-08, 3.1978e-19
0.0472974, 3.4431e-08, 3.0966e-19
0.0476803, 3.57222e-08, 2.9986e-19
0.0480663, 3.70635e-08, 2.9037e-19
0.0484555, 3.84568e-08, 2.81177e-19
0.0488477, 3.99042e-08, 2.72279e-19
0.0492432, 4.14079e-08, 2.63659e-19
0.0496418, 4.297e-08, 2.55314e-19
0.0500437, 4.45929e-08, 2.47232e-19
0.0504489, 4.62791e-08, 2.39404e-19
0.0508573, 4.8031e-08, 2.31825e-19
0.051269, 4.98512e-08, 2.24485e-19
0.0516841, 5.17425e-08, 2.17377e-19
0.0521025, 5.37078e-08, 2.10494e-19
0.0525243, 5.57498e-08, 2.03829e-19
0.0529495, 5.78718e-08, 1.97375e-19
0.0533782, 6.00769e-08, 1.91125e-19
0.0538103, 6.23683e-08, 1.85073e-19
0.0542459, 6.47497e-08, 1.79212e-19
0.0546851, 6.72245e-08, 1.73536e-19
0.0551278, 6.97965e-08, 1.6804e-19
0.0555741, 7.24695e-08, 1.62718e-19
0.056024, 7.52477e-08, 1.57564e-19
0.0564776, 7.81352e-08, 1.52573e-19
0.0569348, 8.11363e-08, 1.4774e-19
0.0573957, 8.42558e-08, 1.43061e-19
0.0578604, 8.74982e-08, 1.38529e-19
0.0583288, 9.08685e-08, 1.3414e-19
0.058801, 9.43718e-08, 1.29891e-19
0.059277, 9.80135e-08, 1.25776e-19
0.0597569, 1.01799e-07, 1.21792e-19
0.0602407, 1.05735e-07, 1.17933e-19
0.0607284, 1.09826e-07, 1.14196e-19
0.06122, 1.14079e-07, 1.10578e-19
0.0617156, 1.185e-07, 1.07075e-19
0.0622153, 1.23097e-07, 1.03682e-19
0.0627189, 1.27876e-07, 1.00397e-19
0.0632267, 1.32845e-07, 9.72153e-20
0.0637386, 1.38011e-07, 9.41346e-20
0.0642546, 1.43382e-07, 9.11516e-20
0.0647747, 1.48966e-07, 8.82635e-20
0.0652991, 1.54773e-07, 8.54664e-20
0.0658278, 1.60811e-07, 8.27576e-20
0.0663607, 1.67089e-07, 8.0135e-20
0.0668979, 1.73617e-07, 7.75955e-20
0.0674395, 1.80405e-07, 7.51362e-20
0.0679855, 1.87463e-07, 7.27547e-20
0.0685359, 1.94803e-07, 7.04487e-20
0.0690907, 2.02436e-07, 6.8216e-20
0.0696501, 2.10374e-07, 6.60536e-20
0.0702139, 2.18629e-07, 6.39601e-20
0.0707823, 2.27213e-07, 6.19329e-20
0.0713554, 2.36141e-07, 5.99695e-20
0.071933, 2.45425e-07, 5.80688e-20
0.0725154, 2.55081e-07, 5.62279e-20
0.0731025, 2.65124e-07, 5.44454e-20
0.0736943, 2.75569e-07, 5.27195e-20
0.0742909, 2.86431e-07, 5.10482e-20
0.0748923, 2.9773e-07, 4.943e-20
0.0754986, 3.09481e-07, 4.7863e-20
0.0761098, 3.21703e-07, 4.63456e-20
0.076726, 3.34416e-07, 4.48762e-20
0.0773471, 3.47639e-07, 4.34536e-20
0.0779733, 3.61393e-07, 4.20759e-20
0.0786046, 3.75699e-07, 4.07417e-20
0.0792409, 3.9058e-07, 3.94501e-20
0.0798824, 4.06059e-07, 3.81993e-20
0.0805291, 4.22161e-07, 3.69882e-20
0.0811811, 4.3891e-07, 3.58153e-20
0.0818383, 4.56333e-07, 3.46797e-20
0.0825008, 4.74458e-07, 3.35801e-20
0.0831687, 4.93312e-07, 3.25154e-20
0.083842, 5.12925e-07, 3.14843e-20
0.0845208, 5.33329e-07, 3.04859e-20
0.085205, 5.54555e-07, 2.95193e-20
0.0858948, 5.76637e-07, 2.85832e-20
0.0865902, 5.99609e-07, 2.76768e-20
0.0872912, 6.23508e-07, 2.67992e-20
0.0879979, 6.48372e-07, 2.59493e-20
0.0887103, 6.74238e-07, 2.51264e-20
0.0894285, 7.0115e-07, 2.43295e-20
0.0901524, 7.29148e-07, 2.35581e-20
0.0908823, 7.58277e-07, 2.28109e-20
0.091618, 7.88584e-07, 2.20876e-20
0.0923597, 8.20115e-07, 2.13871e-20
0.0931075, 8.52921e-07, 2.07087e-20
0.0938612, 8.87054e-07, 2.0052e-20
0.0946211, 9.22568e-07, 1.9416e-20
0.0953871, 9.59519e-07, 1.88003e-20
0.0961593, 9.97966e-07, 1.8204e-20
0.0969378, 1.03797e-06, 1.76266e-20
0.0977226, 1.07959e-06, 1.70676e-20
0.0985137, 1.1229e-06, 1.65263e-20
0.0993113, 1.16796e-06, 1.6002e-20
0.100115, 1.21485e-06, 1.54947e-20
0.100926, 1.26364e-06, 1.50029e-20
0.101743, 1.31441e-06, 1.45271e-20
0.102566, 1.36724e-06, 1.40667e-20
0.103397, 1.42221e-06, 1.36202e-20
0.104234, 1.47941e-06, 1.31882e-20
0.105078, 1.53893e-06, 1.27698e-20
0.105928, 1.60087e-06, 1.23651e-20
0.106786, 1.66532e-06, 1.19726e-20
0.10765, 1.73239e-06, 1.15931e-20
0.108522, 1.80218e-06, 1.12251e-20
0.109401, 1.87481e-06, 1.08689e-20
0.110286, 1.95039e-06, 1.05244e-20
0.111179, 2.02904e-06, 1.01905e-20
0.112079, 2.11088e-06, 9.86723e-21
0.112986, 2.19606e-06, 9.55434e-21
0.113901, 2.28469e-06, 9.25116e-21
0.114823, 2.37693e-06, 8.95773e-21
0.115753, 2.47293e-06, 8.67344e-21
0.11669, 2.57282e-06, 8.39832e-21
0.117635, 2.67679e-06, 8.13181e-21
0.118587, 2.78498e-06, 7.87393e-21
0.119547, 2.89758e-06, 7.62415e-21
0.120515, 3.01476e-06, 7.38224e-21
0.12149, 3.13671e-06, 7.1482e-21
0.122474, 3.26363e-06, 6.92132e-21
0.123466, 3.39572e-06, 6.70164e-21
0.124465, 3.53319e-06, 6.48915e-21
0.125473, 3.67626e-06, 6.28321e-21
0.126488, 3.82516e-06, 6.08402e-21
0.127513, 3.98013e-06, 5.89082e-21
0.128545, 4.14142e-06, 5.70399e-21
0.129585, 4.30928e-06, 5.52314e-21
0.130635, 4.48398e-06, 5.34776e-21
0.131692, 4.66581e-06, 5.17819e-21
0.132758, 4.85505e-06, 5.01392e-21
0.133833, 5.05202e-06, 4.85482e-21
0.134916, 5.25701e-06, 4.70085e-21
0.136009, 5.47038e-06, 4.55161e-21
0.13711, 5.69245e-06, 4.40721e-21
0.13822, 5.92358e-06, 4.26738e-21
0.139339, 6.16414e-06, 4.13199e-21
0.140467, 6.41453e-06, 4.0009e-21
0.141604, 6.67514e-06, 3.87398e-21
0.14275, 6.94638e-06, 3.7511e-21
0.143906, 7.22871e-06, 3.63205e-21
0.145071, 7.52256e-06, 3.51682e-21
0.146246, 7.82842e-06, 3.40518e-21
0.147429, 8.14677e-06, 3.29723e-21
0.148623, 8.47813e-06, 3.19257e-21
0.149826, 8.82303e-06, 3.09129e-21
0.151039, 9.18202e-06, 2.9932e-21
0.152262, 9.55568e-06, 2.89822e-21
0.153495, 9.94462e-06, 2.80623e-21
0.154737, 1.03494e-05, 2.71724e-21
0.15599, 1.07708e-05, 2.631e-21
0.157253, 1.12094e-05, 2.54751e-21
0.158526, 1.1666e-05, 2.46668e-21
0.159809, 1.21412e-05, 2.38844e-21
0.161103, 1.26358e-05, 2.31264e-21
0.162407, 1.31507e-05, 2.23927e-21
0.163722, 1.36867e-05, 2.16821e-21
0.165047, 1.42445e-05, 2.09943e-21
0.166384, 1.48252e-05, 2.03278e-21
0.167731, 1.54297e-05, 1.96828e-21
0.169088, 1.60588e-05, 1.90586e-21
0.170457, 1.67138e-05, 1.84538e-21
0.171837, 1.73955e-05, 1.78682e-21
0.173228, 1.81051e-05, 1.73013e-21
0.174631, 1.88438e-05, 1.67521e-21
0.176045, 1.96127e-05, 1.62204e-21
0.17747, 2.04131e-05, 1.57058e-21
0.178907, 2.12463e-05, 1.52074e-21
0.180355, 2.21135e-05, 1.47249e-21
0.181815, 2.30163e-05, 1.42577e-21
0.183287, 2.39561e-05, 1.38053e-21
0.184771, 2.49343e-05, 1.33672e-21
0.186267, 2.59526e-05, 1.2943e-21
0.187775, 2.70126e-05, 1.25322e-21
0.189295, 2.81161e-05, 1.21346e-21
0.190827, 2.92647e-05, 1.17497e-21
0.192372, 3.04604e-05, 1.13768e-21
0.193929, 3.17051e-05, 1.10159e-21
0.195499, 3.30008e-05, 1.06663e-21
0.197082, 3.43496e-05, 1.03278e-21
0.198678, 3.57536e-05, 9.99994e-22
0.200286, 3.72152e-05, 9.6827e-22
0.201908, 3.87367e-05, 9.37534e-22
0.203542, 4.03206e-05, 9.07794e-22
0.20519, 4.19693e-05, 8.78983e-22
0.206851, 4.36857e-05, 8.51093e-22
0.208526, 4.54724e-05, 8.24079e-22
0.210214, 4.73324e-05, 7.97931e-22
0.211916, 4.92686e-05, 7.72607e-22
0.213631, 5.12842e-05, 7.48098e-22
0.215361, 5.33824e-05, 7.24352e-22
0.217104, 5.55667e-05, 7.01372e-22
0.218862, 5.78406e-05, 6.7911e-22
0.220634, 6.02077e-05, 6.57557e-22
0.22242, 6.26719e-05, 6.36693e-22
0.224221, 6.52371e-05, 6.16484e-22
0.226036, 6.79076e-05, 5.96923e-22
0.227866, 7.06875e-05, 5.7798e-22
0.22971, 7.35816e-05, 5.59645e-22
0.23157, 7.65943e-05, 5.41882e-22
0.233445, 7.97306e-05, 5.24683e-22
0.235335, 8.29956e-05, 5.08032e-22
0.23724, 8.63945e-05, 4.91912e-22
0.23916, 8.99329e-05, 4.76306e-22
0.241097, 9.36165e-05, 4.61185e-22
0.243048, 9.74512e-05, 4.46555e-22
0.245016, 0.000101443, 4.32382e-22
0.247, 0.000105599, 4.18657e-22
0.248999, 0.000109926, 4.05376e-22
0.251015, 0.00011443, 3.9251e-22
0.253047, 0.000119118, 3.80055e-22
0.255096, 0.000124, 3.67992e-22
0.257161, 0.000129081, 3.56314e-22
0.259243, 0.000134371, 3.45006e-22
0.261342, 0.000139879, 3.34056e-22
0.263457, 0.000145612, 3.23459e-22
0.26559, 0.000151581, 3.13193e-22
0.26774, 0.000157794, 3.03255e-22
0.269908, 0.000164263, 2.93629e-22
0.272093, 0.000170998, 2.84311e-22
0.274296, 0.000178008, 2.75287e-22
0.276516, 0.000185307, 2.66553e-22
0.278755, 0.000192905, 2.58093e-22
0.281012, 0.000200816, 2.49901e-22
0.283287, 0.000209051, 2.4197e-22
0.28558, 0.000217624, 2.34293e-22
0.287892, 0.000226549, 2.26857e-22
0.290223, 0.000235841, 2.19657e-22
0.292572, 0.000245515, 2.12688e-22
0.294941, 0.000255585, 2.05937e-22
0.297329, 0.000266069, 1.994e-22
0.299736, 0.000276984, 1.93073e-22
0.302162, 0.000288347, 1.86947e-22
0.304608, 0.000300177, 1.81014e-22
0.307074, 0.000312492, 1.7527e-22
0.30956, 0.000325314, 1.69707e-22
0.312066, 0.000338662, 1.64322e-22
0.314593, 0.000352558, 1.59106e-22
0.31714, 0.000367025, 1.54056e-22
0.319707, 0.000382086, 1.49168e-22
0.322295, 0.000397766, 1.44434e-22
0.324905, 0.000414091, 1.39849e-22
0.327535, 0.000431085, 1.35411e-22
0.330187, 0.000448778, 1.31113e-22
0.33286, 0.000467198, 1.26953e-22
0.335554, 0.000486374, 1.22925e-22
0.338271, 0.000506339, 1.19023e-22
0.341009, 0.000527123, 1.15246e-22
0.34377, 0.000548762, 1.11588e-22
0.346553, 0.000571289, 1.08047e-22
0.349359, 0.000594742, 1.04618e-22
0.352187, 0.000619159, 1.01298e-22
0.355038, 0.000644579, 9.80832e-23
0.357913, 0.000671043, 9.49697e-23
0.36081, 0.000698595, 9.19562e-23
0.363731, 0.000727279, 8.90379e-23
0.366676, 0.000757142, 8.62118e-23
0.369644, 0.000788231, 8.34762e-23
0.372637, 0.000820599, 8.08266e-23
0.375653, 0.000854296, 7.82621e-23
0.378695, 0.000889378, 7.57777e-23
0.38176, 0.000925902, 7.33734e-23
0.384851, 0.000963927, 7.10445e-23
0.387967, 0.00100351, 6.87895e-23
0.391108, 0.00104473, 6.66063e-23
0.394274, 0.00108764, 6.44926e-23
0.397466, 0.00113231, 6.24458e-23
0.400683, 0.00117882, 6.04644e-23
0.403927, 0.00122724, 5.85454e-23
0.407197, 0.00127765, 5.66874e-23
0.410494, 0.00133013, 5.48881e-23
0.413817, 0.00138477, 5.31462e-23
0.417167, 0.00144165, 5.14596e-23
0.420544, 0.00150087, 4.98266e-23
0.423949, 0.00156253, 4.82451e-23
0.427381, 0.00162672, 4.6714e-23
0.430841, 0.00169355, 4.52314e-23
0.434329, 0.00176313, 4.37959e-23
0.437845, 0.00183556, 4.2406e-23
0.44139, 0.00191098, 4.10601e-23
0.444963, 0.00198949, 3.97571e-23
0.448566, 0.00207123, 3.84951e-23
0.452197, 0.00215633, 3.72735e-23
0.455858, 0.00224493, 3.60905e-23
0.459548, 0.00233718, 3.49453e-23
0.463269, 0.00243321, 3.3836e-23
0.467019, 0.00253319, 3.27623e-23
0.4708, 0.00263729, 3.17225e-23
0.474611, 0.00274566, 3.07158e-23
0.478454, 0.00285849, 2.97408e-23
0.482327, 0.00297595, 2.87971e-23
0.486232, 0.00309825, 2.78831e-23
0.490168, 0.00322557, 2.69982e-23
0.494136, 0.00335813, 2.61414e-23
0.498137, 0.00349613, 2.53117e-23
0.50217, 0.00363982, 2.45083e-23
0.506235, 0.0037894, 2.37306e-23
0.510333, 0.00394514, 2.29775e-23
0.514465, 0.00410729, 2.22482e-23
0.51863, 0.00427609, 2.15421e-23
0.522828, 0.00445184, 2.08585e-23
0.527061, 0.00463482, 2.01964e-23
0.531328, 0.00482532, 1.95555e-23
0.535629, 0.00502365, 1.89349e-23
0.539966, 0.00523014, 1.83338e-23
0.544337, 0.00544511, 1.7752e-23
0.548744, 0.00566893, 1.71886e-23
0.553186, 0.00590195, 1.66431e-23
0.557665, 0.00614455, 1.61149e-23
0.562179, 0.00639713, 1.56035e-23
0.566731, 0.00666009, 1.51082e-23
0.571319, 0.00693386, 1.46287e-23
0.575944, 0.00721889, 1.41645e-23
0.580607, 0.00751565, 1.37149e-23
0.585307, 0.0078246, 1.32797e-23
0.590045, 0.00814626, 1.28583e-23
0.594822, 0.00848115, 1.24502e-23
0.599638, 0.00882981, 1.2055e-23
0.604492, 0.0091928, 1.16724e-23
0.609386, 0.00957072, 1.1302e-23
0.614319, 0.00996419, 1.09433e-23
0.619293, 0.0103738, 1.05959e-23
0.624306, 0.0108003, 1.02597e-23
0.62936, 0.0112443, 9.93408e-24
0.634456, 0.0117066, 9.61875e-24
0.639592, 0.0121879, 9.3135e-24
0.64477, 0.012689, 9.01791e-24
0.64999, 0.0132107, 8.7317e-24
0.655252, 0.0137539, 8.45458e-24
0.660556, 0.0143194, 8.18629e-24
0.665904, 0.0149081, 7.92646e-24
0.671295, 0.0155211, 7.6749e-24
0.67673, 0.0161592, 7.4313e-24
0.682208, 0.0168236, 7.19547e-24
0.687731, 0.0175154, 6.9671e-24
0.693299, 0.0182355, 6.74597e-24
0.698912, 0.0189853, 6.53186e-24
0.70457, 0.019766, 6.32456e-24
0.710274, 0.0205787, 6.12384e-24
0.716024, 0.0214249, 5.92949e-24
0.721821, 0.0223059, 5.74129e-24
0.727664, 0.0232231, 5.5591e-24
0.733555, 0.024178, 5.38267e-24
0.739494, 0.0251722, 5.21182e-24
0.74548, 0.0262073, 5.04643e-24
0.751516, 0.0272849, 4.88625e-24
0.7576, 0.0284069, 4.73117e-24
0.763733, 0.029575, 4.58103e-24
0.769916, 0.0307912, 4.43563e-24
0.776149, 0.0320573, 4.29486e-24
0.782432, 0.0333756, 4.15856e-24
0.788767, 0.0347481, 4.02656e-24
0.795152, 0.036177, 3.89878e-24
0.801589, 0.0376647, 3.77505e-24
0.808079, 0.0392136, 3.65523e-24
0.814621, 0.0408262, 3.53922e-24
0.821216, 0.0425051, 3.42689e-24
0.827864, 0.044253, 3.31814e-24
0.834566, 0.0460729, 3.21283e-24
0.841322, 0.0479676, 3.11087e-24
0.848134, 0.0499402, 3.01212e-24
0.855, 0.051994, 2.91653e-24
0.861922, 0.0541323, 2.82396e-24
0.868899, 0.0563584, 2.73435e-24
0.875934, 0.0586762, 2.64756e-24
0.883025, 0.0610893, 2.56354e-24
0.890174, 0.0636016, 2.48217e-24
0.89738, 0.0662173, 2.4034e-24
0.904645, 0.0689406, 2.32712e-24
0.911969, 0.0717759, 2.25326e-24
0.919352, 0.0747278, 2.18175e-24
0.926795, 0.0778011, 2.1125e-24
0.934298, 0.0810008, 2.04546e-24
0.941861, 0.0843321, 1.98055e-24
0.949486, 0.0878005, 1.91769e-24
0.957173, 0.0914115, 1.85682e-24
0.964922, 0.0951711, 1.79789e-24
0.972734, 0.0990852, 1.74083e-24
0.980609, 0.10316, 1.68558e-24
0.988547, 0.107403, 1.63209e-24
0.99655, 0.111821, 1.58029e-24
1.00462, 0.11642, 1.53012e-24
1.01275, 0.121208, 1.48158e-24
1.02095, 0.126193, 1.43455e-24
1.02922, 0.131383, 1.38899e-24
1.03755, 0.136787, 1.34492e-24
1.04595, 0.142413, 1.30224e-24
1.05441, 0.14827, 1.26094e-24
1.06295, 0.154368, 1.22091e-24
1.07156, 0.160718, 1.18214e-24
1.08023, 0.167328, 1.14464e-24
1.08898, 0.17421, 1.10829e-24
1.09779, 0.181376, 1.07314e-24
1.10668, 0.188836, 1.03907e-24
1.11564, 0.196603, 1.00609e-24
1.12467, 0.204689, 9.74168e-25
1.13378, 0.213108, 9.43233e-25
1.14295, 0.221873, 9.13325e-25
1.15221, 0.230999, 8.84317e-25
1.16154, 0.2405, 8.56244e-25
1.17094, 0.250393, 8.29079e-25
1.18042, 0.260692, 8.02765e-25
1.18997, 0.271414, 7.77303e-25
1.19961, 0.282578, 7.52618e-25
1.20932, 0.294201, 7.28735e-25
1.21911, 0.306302, 7.05608e-25
1.22898, 0.318901, 6.83212e-25
1.23893, 0.332018, 6.61527e-25
1.24896, 0.345675, 6.40532e-25
1.25907, 0.359893, 6.20205e-25
