f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.96744e-33
0.008912, 5.76151e-11, 4.06457e-33
0.00898414, 5.91038e-11, 4.16407e-33
0.00905688, 6.06335e-11, 4.26603e-33
0.0091302, 6.22055e-11, 4.37047e-33
0.00920411, 6.38208e-11, 4.47746e-33
0.00927863, 6.54809e-11, 4.58709e-33
0.00935374, 6.7187e-11, 4.69938e-33
0.00942947, 6.89404e-11, 4.81444e-33
0.00950581, 7.07424e-11, 4.93231e-33
0.00958276, 7.25946e-11, 5.05306e-33
0.00966034, 7.44984e-11, 5.17677e-33
0.00973855, 7.64553e-11, 5.30352e-33
0.00981739, 7.84668e-11, 5.43336e-33
0.00989687, 8.05346e-11, 5.56638e-33
0.00997699, 8.26603e-11, 5.70265e-33
0.0100578, 8.48456e-11, 5.84234e-33
0.0101392, 8.70923e-11, 5.98533e-33
0.0102213, 8.94022e-11, 6.13189e-33
0.010304, 9.17772e-11, 6.28192e-33
0.0103874, 9.42192e-11, 6.43568e-33
0.0104715, 9.67302e-11, 6.59325e-33
0.0105563, 9.93123e-11, 6.75472e-33
0.0106418, 1.01968e-10, 6.92016e-33
0.0107279, 1.04698e-10, 7.08948e-33
0.0108148, 1.07506e-10, 7.26314e-33
0.0109023, 1.10395e-10, 7.44085e-33
0.0109906, 1.13365e-10, 7.62309e-33
0.0110796, 1.16421e-10, 7.80977e-33
0.0111693, 1.19564e-10, 8.00097e-33
0.0112597, 1.22797e-10, 8.1968e-33
0.0113508, 1.26123e-10, 8.39735e-33
0.0114427, 1.29545e-10, 8.60294e-33
0.0115354, 1.33065e-10, 8.8137e-33
0.0116287, 1.36687e-10, 9.02927e-33
0.0117229, 1.40414e-10, 9.25046e-33
0.0118178, 1.44249e-10, 9.47691e-33
0.0119135, 1.48195e-10, 9.70898e-33
0.0120099, 1.52255e-10, 9.94655e-33
0.0121071, 1.56434e-10, 1.019e-32
0.0122052, 1.60735e-10, 1.04397e-32
0.012304, 1.65162e-10, 1.06952e-32
0.0124036, 1.69718e-10, 1.0957e-32
0.012504, 1.74407e-10, 1.12252e-32
0.0126052, 1.79235e-10, 1.14999e-32
0.0127073, 1.84205e-10, 1.17816e-32
0.0128101, 1.89321e-10, 1.20698e-32
0.0129138, 1.94589e-10, 1.23653e-32
0.0130184, 2.00012e-10, 1.26682e-32
0.0131238, 2.05597e-10, 1.29783e-32
0.01323, 2.11347e-10, 1.32959e-32
0.0133371, 2.17269e-10, 1.36214e-32
0.0134451, 2.23368e-10, 1.39549e-32
0.013554, 2.29648e-10, 1.42967e-32
0.0136637, 2.36117e-10, 1.46466e-32
0.0137743, 2.4278e-10, 1.50051e-32
0.0138858, 2.49643e-10, 1.53724e-32
0.0139982, 2.56714e-10, 1.57486e-32
0.0141116, 2.63997e-10, 1.61344e-32
0.0142258, 2.71501e-10, 1.65293e-32
0.014341, 2.79232e-10, 1.6934e-32
0.0144571, 2.87198e-10, 1.73486e-32
0.0145741, 2.95407e-10, 1.77731e-32
0.0146921, 3.03866e-10, 1.82082e-32
0.014811, 3.12583e-10, 1.86538e-32
0.0149309, 3.21567e-10, 1.91104e-32
0.0150518, 3.30827e-10, 1.95783e-32
0.0151737, 3.40371e-10, 2.00578e-32
0.0152965, 3.50209e-10, 2.05486e-32
0.0154203, 3.60351e-10, 2.10515e-32
0.0155452, 3.70807e-10, 2.15671e-32
0.015671, 3.81587e-10, 2.20948e-32
0.0157979, 3.92701e-10, 2.26358e-32
0.0159258, 4.04161e-10, 2.31899e-32
0.0160547, 4.15979e-10, 2.37575e-32
0.0161847, 4.28166e-10, 2.43391e-32
0.0163157, 4.40734e-10, 2.49348e-32
0.0164478, 4.53697e-10, 2.55452e-32
0.016581, 4.67067e-10, 2.61708e-32
0.0167152, 4.80859e-10, 2.68112e-32
0.0168505, 4.95086e-10, 2.74674e-32
0.0169869, 5.09763e-10, 2.81397e-32
0.0171245, 5.24905e-10, 2.88289e-32
0.0172631, 5.40528e-10, 2.95344e-32
0.0174028, 5.56649e-10, 3.02571e-32
0.0175437, 5.73284e-10, 3.09978e-32
0.0176858, 5.9045e-10, 3.17569e-32
0.0178289, 6.08167e-10, 3.25338e-32
0.0179733, 6.26452e-10, 3.33305e-32
0.0181188, 6.45325e-10, 3.41463e-32
0.0182655, 6.64806e-10, 3.49822e-32
0.0184133, 6.84917e-10, 3.58381e-32
0.0185624, 7.05678e-10, 3.67155e-32
0.0187127, 7.27113e-10, 3.76143e-32
0.0188642, 7.49244e-10, 3.85351e-32
0.0190169, 7.72096e-10, 3.94782e-32
0.0191708, 7.95694e-10, 4.04441e-32
0.019326, 8.20063e-10, 4.1434e-32
0.0194825, 8.45231e-10, 4.24485e-32
0.0196402, 8.71225e-10, 4.34873e-32
0.0197992, 8.98075e-10, 4.45517e-32
0.0199595, 9.25809e-10, 4.56422e-32
0.0201211, 9.54459e-10, 4.67595e-32
0.020284, 9.84058e-10, 4.7904e-32
0.0204482, 1.01464e-09, 4.90764e-32
0.0206138, 1.04624e-09, 5.0278e-32
0.0207806, 1.07888e-09, 5.1508e-32
0.0209489, 1.11262e-09, 5.27691e-32
0.0211185, 1.14749e-09, 5.40607e-32
0.0212894, 1.18352e-09, 5.53833e-32
0.0214618, 1.22077e-09, 5.67392e-32
0.0216355, 1.25926e-09, 5.81275e-32
0.0218107, 1.29906e-09, 5.95505e-32
0.0219873, 1.3402e-09, 6.10082e-32
0.0221653, 1.38273e-09, 6.25013e-32
0.0223447, 1.4267e-09, 6.40306e-32
0.0225256, 1.47216e-09, 6.55977e-32
0.022708, 1.51917e-09, 6.72035e-32
0.0228918, 1.56779e-09, 6.88479e-32
0.0230771, 1.61806e-09, 7.05326e-32
0.0232639, 1.67006e-09, 7.22585e-32
0.0234523, 1.72384e-09, 7.40275e-32
0.0236421, 1.77946e-09, 7.58385e-32
0.0238335, 1.83701e-09, 7.76945e-32
0.0240265, 1.89653e-09, 7.95964e-32
0.024221, 1.95811e-09, 8.15442e-32
0.0244171, 2.02183e-09, 8.35399e-32
0.0246148, 2.08775e-09, 8.55846e-32
0.024814, 2.15596e-09, 8.76782e-32
0.0250149, 2.22655e-09, 8.9824e-32
0.0252174, 2.2996e-09, 9.20219e-32
0.0254216, 2.3752e-09, 9.42744e-32
0.0256274, 2.45345e-09, 9.65813e-32
0.0258349, 2.53443e-09, 9.8945e-32
0.026044, 2.61827e-09, 1.01366e-31
0.0262549, 2.70505e-09, 1.03847e-31
0.0264674, 2.79489e-09, 1.06387e-31
0.0266817, 2.8879e-09, 1.08991e-31
0.0268977, 2.9842e-09, 1.11658e-31
0.0271154, 3.08391e-09, 1.14389e-31
0.027335, 3.18716e-09, 1.17189e-31
0.0275562, 3.29409e-09, 1.20056e-31
0.0277793, 3.40481e-09, 1.22993e-31
0.0280042, 3.51949e-09, 1.26003e-31
0.0282309, 3.63826e-09, 1.29086e-31
0.0284595, 3.76128e-09, 1.32245e-31
0.0286899, 3.88871e-09, 1.35481e-31
0.0289222, 4.02072e-09, 1.38796e-31
0.0291563, 4.15747e-09, 1.42191e-31
0.0293923, 4.29915e-09, 1.4567e-31
0.0296303, 4.44594e-09, 1.49234e-31
0.0298702, 4.59803e-09, 1.52886e-31
0.030112, 4.75562e-09, 1.56626e-31
0.0303558, 4.91893e-09, 1.60458e-31
0.0306015, 5.08816e-09, 1.64383e-31
0.0308493, 5.26354e-09, 1.68406e-31
0.031099, 5.44531e-09, 1.72525e-31
0.0313508, 5.6337e-09, 1.76746e-31
0.0316046, 5.82897e-09, 1.8107e-31
0.0318604, 6.03139e-09, 1.85499e-31
0.0321184, 6.24121e-09, 1.90038e-31
0.0323784, 6.45873e-09, 1.94686e-31
0.0326405, 6.68424e-09, 1.99448e-31
0.0329048, 6.91805e-09, 2.04328e-31
0.0331711, 7.16046e-09, 2.09325e-31
0.0334397, 7.41181e-09, 2.14446e-31
0.0337104, 7.67245e-09, 2.19692e-31
0.0339833, 7.94273e-09, 2.25065e-31
0.0342584, 8.22301e-09, 2.3057e-31
0.0345358, 8.51369e-09, 2.36211e-31
0.0348154, 8.81516e-09, 2.41989e-31
0.0350972, 9.12784e-09, 2.47907e-31
0.0353813, 9.45216e-09, 2.53969e-31
0.0356678, 9.78857e-09, 2.60182e-31
0.0359565, 1.01375e-08, 2.66545e-31
0.0362476, 1.04995e-08, 2.73064e-31
0.0365411, 1.08751e-08, 2.79744e-31
0.0368369, 1.12647e-08, 2.86585e-31
0.0371351, 1.1669e-08, 2.93593e-31
0.0374358, 1.20884e-08, 3.00774e-31
0.0377388, 1.25236e-08, 3.08128e-31
0.0380443, 1.29751e-08, 3.15663e-31
0.0383523, 1.34437e-08, 3.23383e-31
0.0386628, 1.393e-08, 3.31291e-31
0.0389758, 1.44346e-08, 3.39392e-31
0.0392914, 1.49584e-08, 3.47693e-31
0.0396095, 1.55019e-08, 3.56195e-31
0.0399301, 1.60661e-08, 3.64903e-31
0.0402534, 1.66517e-08, 3.73826e-31
0.0405793, 1.72595e-08, 3.82967e-31
0.0409078, 1.78904e-08, 3.9233e-31
0.041239, 1.85454e-08, 4.01924e-31
0.0415728, 1.92253e-08, 4.11749e-31
0.0419094, 1.99311e-08, 4.21816e-31
0.0422487, 2.06639e-08, 4.32129e-31
0.0425907, 2.14247e-08, 4.42693e-31
0.0429355, 2.22147e-08, 4.53515e-31
0.0432831, 2.30349e-08, 4.64602e-31
0.0436335, 2.38865e-08, 4.7596e-31
0.0439867, 2.47708e-08, 4.87593e-31
0.0443428, 2.56891e-08, 4.99512e-31
0.0447018, 2.66427e-08, 5.11722e-31
0.0450637, 2.76331e-08, 5.24231e-31
0.0454285, 2.86615e-08, 5.37043e-31
0.0457963, 2.97297e-08, 5.50171e-31
0.0461671, 3.0839e-08, 5.63619e-31
0.0465408, 3.19912e-08, 5.77392e-31
0.0469176, 3.3188e-08, 5.91504e-31
0.0472974, 3.4431e-08, 6.05959e-31
0.0476803, 3.57222e-08, 6.20767e-31
0.0480663, 3.70635e-08, 6.35937e-31
0.0484555, 3.84568e-08, 6.5148e-31
0.0488477, 3.99042e-08, 6.67396e-31
0.0492432, 4.14079e-08, 6.83706e-31
0.0496418, 4.297e-08, 7.00409e-31
0.0500437, 4.45929e-08, 7.17524e-31
0.0504489, 4.62791e-08, 7.35057e-31
0.0508573, 4.8031e-08, 7.53015e-31
0.051269, 4.98512e-08, 7.71411e-31
0.0516841, 5.17425e-08, 7.90259e-31
0.0521025, 5.37078e-08, 8.09563e-31
0.0525243, 5.57498e-08, 8.29339e-31
0.0529495, 5.78718e-08, 8.49597e-31
0.0533782, 6.00769e-08, 8.70352e-31
0.0538103, 6.23683e-08, 8.91609e-31
0.0542459, 6.47497e-08, 9.13384e-31
0.0546851, 6.72245e-08, 9.35695e-31
0.0551278, 6.97965e-08, 9.58546e-31
0.0555741, 7.24695e-08, 9.81956e-31
0.056024, 7.52477e-08, 1.00594e-30
0.0564776, 7.81352e-08, 1.0305e-30
0.0569348, 8.11363e-08, 1.05566e-30
0.0573957, 8.42558e-08, 1.08144e-30
0.0578604, 8.74982e-08, 1.10785e-30
0.0583288, 9.08685e-08, 1.13489e-30
0.058801, 9.43718e-08, 1.1626e-30
0.059277, 9.80135e-08, 1.19098e-30
0.0597569, 1.01799e-07, 1.22006e-30
0.0602407, 1.05735e-07, 1.24984e-30
0.0607284, 1.09826e-07, 1.28035e-30
0.06122, 1.14079e-07, 1.3116e-30
0.0617156, 1.185e-07, 1.34361e-30
0.0622153, 1.23097e-07, 1.37641e-30
0.0627189, 1.27876e-07, 1.40999e-30
0.0632267, 1.32845e-07, 1.4444e-30
0.0637386, 1.38011e-07, 1.47965e-30
0.0642546, 1.43382e-07, 1.51576e-30
0.0647747, 1.48966e-07, 1.55273e-30
0.0652991, 1.54773e-07, 1.59062e-30
0.0658278, 1.60811e-07, 1.62943e-30
0.0663607, 1.67089e-07, 1.66918e-30
0.0668979, 1.73617e-07, 1.70989e-30
0.0674395, 1.80405e-07, 1.7516e-30
0.0679855, 1.87463e-07, 1.79433e-30
0.0685359, 1.94803e-07, 1.83809e-30
0.0690907, 2.02436e-07, 1.88291e-30
0.0696501, 2.10374e-07, 1.92883e-30
0.0702139, 2.18629e-07, 1.97586e-30
0.0707823, 2.27213e-07, 2.02404e-30
0.0713554, 2.36141e-07, 2.07339e-30
0.071933, 2.45425e-07, 2.12393e-30
0.0725154, 2.55081e-07, 2.17571e-30
0.0731025, 2.65124e-07, 2.22875e-30
0.0736943, 2.75569e-07, 2.28308e-30
0.0742909, 2.86431e-07, 2.33872e-30
0.0748923, 2.9773e-07, 2.39571e-30
0.0754986, 3.09481e-07, 2.45409e-30
0.0761098, 3.21703e-07, 2.51389e-30
0.076726, 3.34416e-07, 2.57515e-30
0.0773471, 3.47639e-07, 2.63788e-30
0.0779733, 3.61393e-07, 2.70215e-30
0.0786046, 3.75699e-07, 2.76797e-30
0.0792409, 3.9058e-07, 2.83539e-30
0.0798824, 4.06059e-07, 2.90444e-30
0.0805291, 4.22161e-07, 2.97518e-30
0.0811811, 4.3891e-07, 3.04763e-30
0.0818383, 4.56333e-07, 3.12184e-30
0.0825008, 4.74458e-07, 3.19784e-30
0.0831687, 4.93312e-07, 3.27569e-30
0.083842, 5.12925e-07, 3.35542e-30
0.0845208, 5.33329e-07, 3.4371e-30
0.085205, 5.54555e-07, 3.52074e-30
0.0858948, 5.76637e-07, 3.60642e-30
0.0865902, 5.99609e-07, 3.69418e-30
0.0872912, 6.23508e-07, 3.78406e-30
0.0879979, 6.48372e-07, 3.87612e-30
0.0887103, 6.74238e-07, 3.9704e-30
0.0894285, 7.0115e-07, 4.06698e-30
0.0901524, 7.29148e-07, 4.16588e-30
0.0908823, 7.58277e-07, 4.26719e-30
0.091618, 7.88584e-07, 4.37094e-30
0.0923597, 8.20115e-07, 4.4772e-30
0.0931075, 8.52921e-07, 4.58605e-30
0.0938612, 8.87054e-07, 4.69751e-30
0.0946211, 9.22568e-07, 4.81168e-30
0.0953871, 9.59519e-07, 4.9286e-30
0.0961593, 9.97966e-07, 5.04835e-30
0.0969378, 1.03797e-06, 5.171e-30
0.0977226, 1.07959e-06, 5.29661e-30
0.0985137, 1.1229e-06, 5.42526e-30
0.0993113, 1.16796e-06, 5.55702e-30
0.100115, 1.21485e-06, 5.6919e-30
0.100926, 1.26364e-06, 5.83018e-30
0.101743, 1.31441e-06, 5.9717e-30
0.102566, 1.36724e-06, 6.11652e-30
0.103397, 1.42221e-06, 6.26508e-30
0.104234, 1.47941e-06, 6.41709e-30
0.105078, 1.53893e-06, 6.57281e-30
0.105928, 1.60087e-06, 6.73212e-30
0.106786, 1.66532e-06, 6.89549e-30
0.10765, 1.73239e-06, 7.0626e-30
0.108522, 1.80218e-06, 7.23395e-30
0.109401, 1.87481e-06, 7.40941e-30
0.110286, 1.95039e-06, 7.58886e-30
0.111179, 2.02904e-06, 7.77281e-30
0.112079, 2.11088e-06, 7.96114e-30
0.112986, 2.19606e-06, 8.15394e-30
0.113901, 2.28469e-06, 8.35151e-30
0.114823, 2.37693e-06, 8.55375e-30
0.115753, 2.47293e-06, 8.76096e-30
0.11669, 2.57282e-06, 8.97304e-30
0.117635, 2.67679e-06, 9.19031e-30
0.118587, 2.78498e-06, 9.41264e-30
0.119547, 2.89758e-06, 9.64038e-30
0.120515, 3.01476e-06, 9.87364e-30
0.12149, 3.13671e-06, 1.01123e-29
0.122474, 3.26363e-06, 1.03569e-29
0.123466, 3.39572e-06, 1.06075e-29
0.124465, 3.53319e-06, 1.08637e-29
0.125473, 3.67626e-06, 1.11264e-29
0.126488, 3.82516e-06, 1.1395e-29
0.127513, 3.98013e-06, 1.16705e-29
0.128545, 4.14142e-06, 1.19523e-29
0.129585, 4.30928e-06, 1.22407e-29
0.130635, 4.48398e-06, 1.25365e-29
0.131692, 4.66581e-06, 1.28389e-29
0.132758, 4.85505e-06, 1.31486e-29
0.133833, 5.05202e-06, 1.34659e-29
0.134916, 5.25701e-06, 1.37905e-29
0.136009, 5.47038e-06, 1.41233e-29
0.13711, 5.69245e-06, 1.44637e-29
0.13822, 5.92358e-06, 1.48123e-29
0.139339, 6.16414e-06, 1.51692e-29
0.140467, 6.41453e-06, 1.55345e-29
0.141604, 6.67514e-06, 1.59086e-29
0.14275, 6.94638e-06, 1.62914e-29
0.143906, 7.22871e-06, 1.66836e-29
0.145071, 7.52256e-06, 1.70851e-29
0.146246, 7.82842e-06, 1.74962e-29
0.147429, 8.14677e-06, 1.79166e-29
0.148623, 8.47813e-06, 1.83475e-29
0.149826, 8.82303e-06, 1.87884e-29
0.151039, 9.18202e-06, 1.92398e-29
0.152262, 9.55568e-06, 1.9702e-29
0.153495, 9.94462e-06, 2.01752e-29
0.154737, 1.03494e-05, 2.06592e-29
0.15599, 1.07708e-05, 2.1155e-29
0.157253, 1.12094e-05, 2.16626e-29
0.158526, 1.1666e-05, 2.2182e-29
0.159809, 1.21412e-05, 2.27136e-29
0.161103, 1.26358e-05, 2.3258e-29
0.162407, 1.31507e-05, 2.3815e-29
0.163722, 1.36867e-05, 2.43854e-29
0.165047, 1.42445e-05, 2.49689e-29
0.166384, 1.48252e-05, 2.55668e-29
0.167731, 1.54297e-05, 2.61783e-29
0.169088, 1.60588e-05, 2.68038e-29
0.170457, 1.67138e-05, 2.74446e-29
0.171837, 1.73955e-05, 2.81003e-29
0.173228, 1.81051e-05, 2.87713e-29
0.174631, 1.88438e-05, 2.94585e-29
0.176045, 1.96127e-05, 3.01616e-29
0.17747, 2.04131e-05, 3.08809e-29
0.178907, 2.12463e-05, 3.16174e-29
0.180355, 2.21135e-05, 3.23707e-29
0.181815, 2.30163e-05, 3.31418e-29
0.183287, 2.39561e-05, 3.3931e-29
0.184771, 2.49343e-05, 3.47387e-29
0.186267, 2.59526e-05, 3.55652e-29
0.187775, 2.70126e-05, 3.64109e-29
0.189295, 2.81161e-05, 3.72762e-29
0.190827, 2.92647e-05, 3.81615e-29
0.192372, 3.04604e-05, 3.90677e-29
0.193929, 3.17051e-05, 3.99946e-29
0.195499, 3.30008e-05, 4.09433e-29
0.197082, 3.43496e-05, 4.19142e-29
0.198678, 3.57536e-05, 4.29077e-29
0.200286, 3.72152e-05, 4.39236e-29
0.201908, 3.87367e-05, 4.49636e-29
0.203542, 4.03206e-05, 4.60269e-29
0.20519, 4.19693e-05, 4.71153e-29
0.206851, 4.36857e-05, 4.82286e-29
0.208526, 4.54724e-05, 4.93679e-29
0.210214, 4.73324e-05, 5.0533e-29
0.211916, 4.92686e-05, 5.17251e-29
0.213631, 5.12842e-05, 5.29441e-29
0.215361, 5.33824e-05, 5.41918e-29
0.217104, 5.55667e-05, 5.54674e-29
0.218862, 5.78406e-05, 5.67728e-29
0.220634, 6.02077e-05, 5.8108e-29
0.22242, 6.26719e-05, 5.94733e-29
0.224221, 6.52371e-05, 6.08703e-29
0.226036, 6.79076e-05, 6.22986e-29
0.227866, 7.06875e-05, 6.37597e-29
0.22971, 7.35816e-05, 6.52533e-29
0.23157, 7.65943e-05, 6.67817e-29
0.233445, 7.97306e-05, 6.83447e-29
0.235335, 8.29956e-05, 6.9943e-29
0.23724, 8.63945e-05, 7.15771e-29
0.23916, 8.99329e-05, 7.32478e-29
0.241097, 9.36165e-05, 7.49575e-29
0.243048, 9.74512e-05, 7.67042e-29
0.245016, 0.000101443, 7.84912e-29
0.247, 0.000105599, 8.03185e-29
0.248999, 0.000109926, 8.21857e-29
0.251015, 0.00011443, 8.40956e-29
0.253047, 0.000119118, 8.60478e-29
0.255096, 0.000124, 8.80442e-29
0.257161, 0.000129081, 9.00845e-29
0.259243, 0.000134371, 9.21705e-29
0.261342, 0.000139879, 9.4303e-29
0.263457, 0.000145612, 9.64817e-29
0.26559, 0.000151581, 9.87097e-29
0.26774, 0.000157794, 1.00987e-28
0.269908, 0.000164263, 1.03314e-28
0.272093, 0.000170998, 1.05693e-28
0.274296, 0.000178008, 1.08124e-28
0.276516, 0.000185307, 1.10608e-28
0.278755, 0.000192905, 1.13147e-28
0.281012, 0.000200816, 1.15742e-28
0.283287, 0.000209051, 1.18393e-28
0.28558, 0.000217624, 1.21101e-28
0.287892, 0.000226549, 1.23869e-28
0.290223, 0.000235841, 1.26697e-28
0.292572, 0.000245515, 1.29585e-28
0.294941, 0.000255585, 1.32537e-28
0.297329, 0.000266069, 1.35552e-28
0.299736, 0.000276984, 1.38632e-28
0.302162, 0.000288347, 1.41777e-28
0.304608, 0.000300177, 1.4499e-28
0.307074, 0.000312492, 1.48272e-28
0.30956, 0.000325314, 1.51624e-28
0.312066, 0.000338662, 1.55048e-28
0.314593, 0.000352558, 1.58545e-28
0.31714, 0.000367025, 1.62115e-28
0.319707, 0.000382086, 1.6576e-28
0.322295, 0.000397766, 1.69481e-28
0.324905, 0.000414091, 1.73283e-28
0.327535, 0.000431085, 1.77163e-28
0.330187, 0.000448778, 1.81124e-28
0.33286, 0.000467198, 1.85168e-28
0.335554, 0.000486374, 1.89295e-28
0.338271, 0.000506339, 1.93509e-28
0.341009, 0.000527123, 1.97808e-28
0.34377, 0.000548762, 2.02197e-28
0.346553, 0.000571289, 2.06676e-28
0.349359, 0.000594742, 2.11248e-28
0.352187, 0.000619159, 2.15911e-28
0.355038, 0.000644579, 2.2067e-28
0.357913, 0.000671043, 2.25527e-28
0.36081, 0.000698595, 2.3048e-28
0.363731, 0.000727279, 2.35533e-28
0.366676, 0.000757142, 2.40688e-28
0.369644, 0.000788231, 2.45946e-28
0.372637, 0.000820599, 2.51309e-28
0.375653, 0.000854296, 2.56777e-28
0.378695, 0.000889378, 2.62356e-28
0.38176, 0.000925902, 2.68042e-28
0.384851, 0.000963927, 2.73842e-28
0.387967, 0.00100351, 2.79756e-28
0.391108, 0.00104473, 2.85784e-28
0.394274, 0.00108764, 2.91928e-28
0.397466, 0.00113231, 2.98192e-28
0.400683, 0.00117882, 3.04575e-28
0.403927, 0.00122724, 3.11081e-28
0.407197, 0.00127765, 3.17712e-28
0.410494, 0.00133013, 3.24469e-28
0.413817, 0.00138477, 3.31353e-28
0.417167, 0.00144165, 3.38366e-28
0.420544, 0.00150087, 3.4551e-28
0.423949, 0.00156253, 3.52789e-28
0.427381, 0.00162672, 3.60201e-28
0.430841, 0.00169355, 3.67751e-28
0.434329, 0.00176313, 3.75439e-28
0.437845, 0.00183556, 3.83267e-28
0.44139, 0.00191098, 3.91238e-28
0.444963, 0.00198949, 3.99352e-28
0.448566, 0.00207123, 4.07613e-28
0.452197, 0.00215633, 4.1602e-28
0.455858, 0.00224493, 4.24576e-28
0.459548, 0.00233718, 4.33282e-28
0.463269, 0.00243321, 4.42144e-28
0.467019, 0.00253319, 4.51157e-28
0.4708, 0.00263729, 4.60327e-28
0.474611, 0.00274566, 4.69654e-28
0.478454, 0.00285849, 4.79142e-28
0.482327, 0.00297595, 4.88789e-28
0.486232, 0.00309825, 4.986e-28
0.490168, 0.00322557, 5.08573e-28
0.494136, 0.00335813, 5.18712e-28
0.498137, 0.00349613, 5.2902e-28
0.50217, 0.00363982, 5.39495e-28
0.506235, 0.0037894, 5.50139e-28
0.510333, 0.00394514, 5.60954e-28
0.514465, 0.00410729, 5.71944e-28
0.51863, 0.00427609, 5.83106e-28
0.522828, 0.00445184, 5.94441e-28
0.527061, 0.00463482, 6.05956e-28
0.531328, 0.00482532, 6.17646e-28
0.535629, 0.00502365, 6.29514e-28
0.539966, 0.00523014, 6.41564e-28
0.544337, 0.00544511, 6.53791e-28
0.548744, 0.00566893, 6.66201e-28
0.553186, 0.00590195, 6.78791e-28
0.557665, 0.00614455, 6.91566e-28
0.562179, 0.00639713, 7.04521e-28
0.566731, 0.00666009, 7.17664e-28
0.571319, 0.00693386, 7.30989e-28
0.575944, 0.00721889, 7.44497e-28
0.580607, 0.00751565, 7.58193e-28
0.585307, 0.0078246, 7.72071e-28
0.590045, 0.00814626, 7.86134e-28
0.594822, 0.00848115, 8.00385e-28
0.599638, 0.00882981, 8.14821e-28
0.604492, 0.0091928, 8.29439e-28
0.609386, 0.00957072, 8.44244e-28
0.614319, 0.00996419, 8.59231e-28
0.619293, 0.0103738, 8.74405e-28
0.624306, 0.0108003, 8.89757e-28
0.62936, 0.0112443, 9.05293e-28
0.634456, 0.0117066, 9.21014e-28
0.639592, 0.0121879, 9.3691e-28
0.64477, 0.012689, 9.52986e-28
0.64999, 0.0132107, 9.6924e-28
0.655252, 0.0137539, 9.85669e-28
0.660556, 0.0143194, 1.00227e-27
0.665904, 0.0149081, 1.01905e-27
0.671295, 0.0155211, 1.03599e-27
0.67673, 0.0161592, 1.05311e-27
0.682208, 0.0168236, 1.07039e-27
0.687731, 0.0175154, 1.08783e-27
0.693299, 0.0182355, 1.10544e-27
0.698912, 0.0189853, 1.1232e-27
0.70457, 0.019766, 1.14112e-27
0.710274, 0.0205787, 1.15919e-27
0.716024, 0.0214249, 1.17741e-27
0.721821, 0.0223059, 1.19577e-27
0.727664, 0.0232231, 1.21428e-27
0.733555, 0.024178, 1.23292e-27
0.739494, 0.0251722, 1.25169e-27
0.74548, 0.0262073, 1.2706e-27
0.751516, 0.0272849, 1.28963e-27
0.7576, 0.0284069, 1.30878e-27
0.763733, 0.029575, 1.32804e-27
0.769916, 0.0307912, 1.34741e-27
0.776149, 0.0320573, 1.36689e-27
0.782432, 0.0333756, 1.38647e-27
0.788767, 0.0347481, 1.40614e-27
0.795152, 0.036177, 1.4259e-27
0.801589, 0.0376647, 1.44573e-27
0.808079, 0.0392136, 1.46565e-27
0.814621, 0.0408262, 1.48563e-27
0.821216, 0.0425051, 1.50568e-27
0.827864, 0.044253, 1.52577e-27
0.834566, 0.0460729, 1.54592e-27
0.841322, 0.0479676, 1.5661e-27
0.848134, 0.0499402, 1.58633e-27
0.855, 0.051994, 1.60657e-27
0.861922, 0.0541323, 1.62683e-27
0.868899, 0.0563584, 1.64709e-27
0.875934, 0.0586762, 1.66737e-27
0.883025, 0.0610893, 1.68763e-27
0.890174, 0.0636016, 1.70787e-27
0.89738, 0.0662173, 1.72809e-27
0.904645, 0.0689406, 1.74827e-27
0.911969, 0.0717759, 1.76841e-27
0.919352, 0.0747278, 1.78849e-27
0.926795, 0.0778011, 1.80852e-27
0.934298, 0.0810008, 1.82846e-27
0.941861, 0.0843321, 1.84833e-27
0.949486, 0.0878005, 1.8681e-27
0.957173, 0.0914115, 1.88777e-27
0.964922, 0.0951711, 1.90733e-27
0.972734, 0.0990852, 1.92676e-27
0.980609, 0.10316, 1.94605e-27
0.988547, 0.107403, 1.9652e-27
0.99655, 0.111821, 1.9842e-27
1.00462, 0.11642, 2.00303e-27
1.01275, 0.121208, 2.02168e-27
1.02095, 0.126193, 2.04014e-27
1.02922, 0.131383, 2.05841e-27
1.03755, 0.136787, 2.07646e-27
1.04595, 0.142413, 2.09429e-27
1.05441, 0.14827, 2.11187e-27
1.06295, 0.154368, 2.12923e-27
1.07156, 0.160718, 2.14633e-27
1.08023, 0.167328, 2.16315e-27
1.08898, 0.17421, 2.17971e-27
1.09779, 0.181376, 2.19596e-27
1.10668, 0.188836, 2.21192e-27
1.11564, 0.196603, 2.22757e-27
1.12467, 0.204689, 2.24289e-27
1.13378, 0.213108, 2.25789e-27
1.14295, 0.221873, 2.27253e-27
1.15221, 0.230999, 2.28683e-27
1.16154, 0.2405, 2.30077e-27
1.17094, 0.250393, 2.31432e-27
1.18042, 0.260692, 2.32748e-27
1.18997, 0.271414, 2.34025e-27
1.19961, 0.282578, 2.35262e-27
1.20932, 0.294201, 2.36457e-27
1.21911, 0.306302, 2.37609e-27
1.22898, 0.318901, 2.38719e-27
1.23893, 0.332018, 2.39783e-27
1.24896, 0.345675, 2.40803e-27
1.25907, 0.359893, 2.41776e-27
