f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.6116e-18
0.008912, 5.76151e-11, 2.67439e-18
0.00898414, 5.91038e-11, 2.73866e-18
0.00905688, 6.06335e-11, 2.80446e-18
0.0091302, 6.22055e-11, 2.87182e-18
0.00920411, 6.38208e-11, 2.94077e-18
0.00927863, 6.54809e-11, 3.01136e-18
0.00935374, 6.7187e-11, 3.08362e-18
0.00942947, 6.89404e-11, 3.15759e-18
0.00950581, 7.07424e-11, 3.23331e-18
0.00958276, 7.25946e-11, 3.31081e-18
0.00966034, 7.44984e-11, 3.39015e-18
0.00973855, 7.64553e-11, 3.47137e-18
0.00981739, 7.84668e-11, 3.5545e-18
0.00989687, 8.05346e-11, 3.63958e-18
0.00997699, 8.26603e-11, 3.72667e-18
0.0100578, 8.48456e-11, 3.81586e-18
0.0101392, 8.70923e-11, 3.90707e-18
0.0102213, 8.94022e-11, 4.00048e-18
0.010304, 9.17772e-11, 4.096e-18
0.0103874, 9.42192e-11, 4.19381e-18
0.0104715, 9.67302e-11, 4.29394e-18
0.0105563, 9.93123e-11, 4.39644e-18
0.0106418, 1.01968e-10, 4.50136e-18
0.0107279, 1.04698e-10, 4.60862e-18
0.0108148, 1.07506e-10, 4.71852e-18
0.0109023, 1.10395e-10, 4.83086e-18
0.0109906, 1.13365e-10, 4.94594e-18
0.0110796, 1.16421e-10, 5.06369e-18
0.0111693, 1.19564e-10, 5.18416e-18
0.0112597, 1.22797e-10, 5.30741e-18
0.0113508, 1.26123e-10, 5.43347e-18
0.0114427, 1.29545e-10, 5.56256e-18
0.0115354, 1.33065e-10, 5.69474e-18
0.0116287, 1.36687e-10, 5.82976e-18
0.0117229, 1.40414e-10, 5.96813e-18
0.0118178, 1.44249e-10, 6.10962e-18
0.0119135, 1.48195e-10, 6.25444e-18
0.0120099, 1.52255e-10, 6.40249e-18
0.0121071, 1.56434e-10, 6.55399e-18
0.0122052, 1.60735e-10, 6.70918e-18
0.012304, 1.65162e-10, 6.8678e-18
0.0124036, 1.69718e-10, 7.03008e-18
0.012504, 1.74407e-10, 7.19608e-18
0.0126052, 1.79235e-10, 7.36588e-18
0.0127073, 1.84205e-10, 7.53973e-18
0.0128101, 1.89321e-10, 7.71735e-18
0.0129138, 1.94589e-10, 7.89916e-18
0.0130184, 2.00012e-10, 8.08525e-18
0.0131238, 2.05597e-10, 8.27551e-18
0.01323, 2.11347e-10, 8.47003e-18
0.0133371, 2.17269e-10, 8.66906e-18
0.0134451, 2.23368e-10, 8.8727e-18
0.013554, 2.29648e-10, 9.08103e-18
0.0136637, 2.36117e-10, 9.29394e-18
0.0137743, 2.4278e-10, 9.51171e-18
0.0138858, 2.49643e-10, 9.73444e-18
0.0139982, 2.56714e-10, 9.96222e-18
0.0141116, 2.63997e-10, 1.01953e-17
0.0142258, 2.71501e-10, 1.04335e-17
0.014341, 2.79232e-10, 1.06772e-17
0.0144571, 2.87198e-10, 1.09263e-17
0.0145741, 2.95407e-10, 1.11809e-17
0.0146921, 3.03866e-10, 1.14414e-17
0.014811, 3.12583e-10, 1.17076e-17
0.0149309, 3.21567e-10, 1.19798e-17
0.0150518, 3.30827e-10, 1.22583e-17
0.0151737, 3.40371e-10, 1.2543e-17
0.0152965, 3.50209e-10, 1.28338e-17
0.0154203, 3.60351e-10, 1.31312e-17
0.0155452, 3.70807e-10, 1.34354e-17
0.015671, 3.81587e-10, 1.37461e-17
0.0157979, 3.92701e-10, 1.40639e-17
0.0159258, 4.04161e-10, 1.43886e-17
0.0160547, 4.15979e-10, 1.47205e-17
0.0161847, 4.28166e-10, 1.50598e-17
0.0163157, 4.40734e-10, 1.54065e-17
0.0164478, 4.53697e-10, 1.57609e-17
0.016581, 4.67067e-10, 1.61232e-17
0.0167152, 4.80859e-10, 1.64931e-17
0.0168505, 4.95086e-10, 1.68713e-17
0.0169869, 5.09763e-10, 1.72576e-17
0.0171245, 5.24905e-10, 1.76527e-17
0.0172631, 5.40528e-10, 1.80561e-17
0.0174028, 5.56649e-10, 1.84681e-17
0.0175437, 5.73284e-10, 1.88892e-17
0.0176858, 5.9045e-10, 1.93197e-17
0.0178289, 6.08167e-10, 1.97589e-17
0.0179733, 6.26452e-10, 2.02081e-17
0.0181188, 6.45325e-10, 2.06667e-17
0.0182655, 6.64806e-10, 2.11352e-17
0.0184133, 6.84917e-10, 2.16134e-17
0.0185624, 7.05678e-10, 2.21021e-17
0.0187127, 7.27113e-10, 2.26013e-17
0.0188642, 7.49244e-10, 2.31109e-17
0.0190169, 7.72096e-10, 2.36313e-17
0.0191708, 7.95694e-10, 2.41625e-17
0.019326, 8.20063e-10, 2.47051e-17
0.0194825, 8.45231e-10, 2.52593e-17
0.0196402, 8.71225e-10, 2.58248e-17
0.0197992, 8.98075e-10, 2.64022e-17
0.0199595, 9.25809e-10, 2.69917e-17
0.0201211, 9.54459e-10, 2.75935e-17
0.020284, 9.84058e-10, 2.82077e-17
0.0204482, 1.01464e-09, 2.88346e-17
0.0206138, 1.04624e-09, 2.94746e-17
0.0207806, 1.07888e-09, 3.01272e-17
0.0209489, 1.11262e-09, 3.07938e-17
0.0211185, 1.14749e-09, 3.14737e-17
0.0212894, 1.18352e-09, 3.21672e-17
0.0214618, 1.22077e-09, 3.28752e-17
0.0216355, 1.25926e-09, 3.35972e-17
0.0218107, 1.29906e-09, 3.4334e-17
0.0219873, 1.3402e-09, 3.50856e-17
0.0221653, 1.38273e-09, 3.58521e-17
0.0223447, 1.4267e-09, 3.66337e-17
0.0225256, 1.47216e-09, 3.74311e-17
0.022708, 1.51917e-09, 3.82443e-17
0.0228918, 1.56779e-09, 3.90733e-17
0.0230771, 1.61806e-09, 3.99186e-17
0.0232639, 1.67006e-09, 4.07805e-17
0.0234523, 1.72384e-09, 4.16595e-17
0.0236421, 1.77946e-09, 4.2555e-17
0.0238335, 1.83701e-09, 4.34681e-17
0.0240265, 1.89653e-09, 4.4399e-17
0.024221, 1.95811e-09, 4.53475e-17
0.0244171, 2.02183e-09, 4.63142e-17
0.0246148, 2.08775e-09, 4.72993e-17
0.024814, 2.15596e-09, 4.83025e-17
0.0250149, 2.22655e-09, 4.9325e-17
0.0252174, 2.2996e-09, 5.03666e-17
0.0254216, 2.3752e-09, 5.14278e-17
0.0256274, 2.45345e-09, 5.25085e-17
0.0258349, 2.53443e-09, 5.36092e-17
0.026044, 2.61827e-09, 5.47298e-17
0.0262549, 2.70505e-09, 5.58713e-17
0.0264674, 2.79489e-09, 5.7033e-17
0.0266817, 2.8879e-09, 5.82161e-17
0.0268977, 2.9842e-09, 5.94203e-17
0.0271154, 3.08391e-09, 6.06456e-17
0.027335, 3.18716e-09, 6.18935e-17
0.0275562, 3.29409e-09, 6.31624e-17
0.0277793, 3.40481e-09, 6.44541e-17
0.0280042, 3.51949e-09, 6.57683e-17
0.0282309, 3.63826e-09, 6.71051e-17
0.0284595, 3.76128e-09, 6.84653e-17
0.0286899, 3.88871e-09, 6.98484e-17
0.0289222, 4.02072e-09, 7.12552e-17
0.0291563, 4.15747e-09, 7.26852e-17
0.0293923, 4.29915e-09, 7.4139e-17
0.0296303, 4.44594e-09, 7.56176e-17
0.0298702, 4.59803e-09, 7.71204e-17
0.030112, 4.75562e-09, 7.86474e-17
0.0303558, 4.91893e-09, 8.01995e-17
0.0306015, 5.08816e-09, 8.17761e-17
0.0308493, 5.26354e-09, 8.33785e-17
0.031099, 5.44531e-09, 8.50056e-17
0.0313508, 5.6337e-09, 8.66587e-17
0.0316046, 5.82897e-09, 8.83373e-17
0.0318604, 6.03139e-09, 9.00413e-17
0.0321184, 6.24121e-09, 9.17722e-17
0.0323784, 6.45873e-09, 9.35287e-17
0.0326405, 6.68424e-09, 9.53114e-17
0.0329048, 6.91805e-09, 9.7121e-17
0.0331711, 7.16046e-09, 9.89562e-17
0.0334397, 7.41181e-09, 1.00819e-16
0.0337104, 7.67245e-09, 1.02708e-16
0.0339833, 7.94273e-09, 1.04624e-16
0.0342584, 8.22301e-09, 1.06567e-16
0.0345358, 8.51369e-09, 1.08537e-16
0.0348154, 8.81516e-09, 1.10533e-16
0.0350972, 9.12784e-09, 1.12557e-16
0.0353813, 9.45216e-09, 1.14607e-16
0.0356678, 9.78857e-09, 1.16685e-16
0.0359565, 1.01375e-08, 1.1879e-16
0.0362476, 1.04995e-08, 1.20921e-16
0.0365411, 1.08751e-08, 1.2308e-16
0.0368369, 1.12647e-08, 1.25266e-16
0.0371351, 1.1669e-08, 1.27478e-16
0.0374358, 1.20884e-08, 1.29717e-16
0.0377388, 1.25236e-08, 1.31982e-16
0.0380443, 1.29751e-08, 1.34273e-16
0.0383523, 1.34437e-08, 1.36592e-16
0.0386628, 1.393e-08, 1.38936e-16
0.0389758, 1.44346e-08, 1.41306e-16
0.0392914, 1.49584e-08, 1.43702e-16
0.0396095, 1.55019e-08, 1.46123e-16
0.0399301, 1.60661e-08, 1.48569e-16
0.0402534, 1.66517e-08, 1.5104e-16
0.0405793, 1.72595e-08, 1.53536e-16
0.0409078, 1.78904e-08, 1.56056e-16
0.041239, 1.85454e-08, 1.58599e-16
0.0415728, 1.92253e-08, 1.61166e-16
0.0419094, 1.99311e-08, 1.63757e-16
0.0422487, 2.06639e-08, 1.6637e-16
0.0425907, 2.14247e-08, 1.69005e-16
0.0429355, 2.22147e-08, 1.71661e-16
0.0432831, 2.30349e-08, 1.74339e-16
0.0436335, 2.38865e-08, 1.77038e-16
0.0439867, 2.47708e-08, 1.79756e-16
0.0443428, 2.56891e-08, 1.82494e-16
0.0447018, 2.66427e-08, 1.85251e-16
0.0450637, 2.76331e-08, 1.88026e-16
0.0454285, 2.86615e-08, 1.90818e-16
0.0457963, 2.97297e-08, 1.93628e-16
0.0461671, 3.0839e-08, 1.96454e-16
0.0465408, 3.19912e-08, 1.99294e-16
0.0469176, 3.3188e-08, 2.02149e-16
0.0472974, 3.4431e-08, 2.05018e-16
0.0476803, 3.57222e-08, 2.07899e-16
0.0480663, 3.70635e-08, 2.10792e-16
0.0484555, 3.84568e-08, 2.13697e-16
0.0488477, 3.99042e-08, 2.16611e-16
0.0492432, 4.14079e-08, 2.19535e-16
0.0496418, 4.297e-08, 2.22465e-16
0.0500437, 4.45929e-08, 2.25404e-16
0.0504489, 4.62791e-08, 2.28348e-16
0.0508573, 4.8031e-08, 2.31297e-16
0.051269, 4.98512e-08, 2.3425e-16
0.0516841, 5.17425e-08, 2.37205e-16
0.0521025, 5.37078e-08, 2.40161e-16
0.0525243, 5.57498e-08, 2.43118e-16
0.0529495, 5.78718e-08, 2.46073e-16
0.0533782, 6.00769e-08, 2.49026e-16
0.0538103, 6.23683e-08, 2.51975e-16
0.0542459, 6.47497e-08, 2.54918e-16
0.0546851, 6.72245e-08, 2.57856e-16
0.0551278, 6.97965e-08, 2.60786e-16
0.0555741, 7.24695e-08, 2.63707e-16
0.056024, 7.52477e-08, 2.66616e-16
0.0564776, 7.81352e-08, 2.69515e-16
0.0569348, 8.11363e-08, 2.72399e-16
0.0573957, 8.42558e-08, 2.75268e-16
0.0578604, 8.74982e-08, 2.78121e-16
0.0583288, 9.08685e-08, 2.80956e-16
0.058801, 9.43718e-08, 2.83771e-16
0.059277, 9.80135e-08, 2.86564e-16
0.0597569, 1.01799e-07, 2.89336e-16
0.0602407, 1.05735e-07, 2.92083e-16
0.0607284, 1.09826e-07, 2.94804e-16
0.06122, 1.14079e-07, 2.97497e-16
0.0617156, 1.185e-07, 3.00162e-16
0.0622153, 1.23097e-07, 3.02796e-16
0.0627189, 1.27876e-07, 3.05397e-16
0.0632267, 1.32845e-07, 3.07964e-16
0.0637386, 1.38011e-07, 3.10496e-16
0.0642546, 1.43382e-07, 3.12991e-16
0.0647747, 1.48966e-07, 3.15446e-16
0.0652991, 1.54773e-07, 3.17861e-16
0.0658278, 1.60811e-07, 3.20234e-16
0.0663607, 1.67089e-07, 3.22563e-16
0.0668979, 1.73617e-07, 3.24847e-16
0.0674395, 1.80405e-07, 3.27084e-16
0.0679855, 1.87463e-07, 3.29272e-16
0.0685359, 1.94803e-07, 3.3141e-16
0.0690907, 2.02436e-07, 3.33496e-16
0.0696501, 2.10374e-07, 3.3553e-16
0.0702139, 2.18629e-07, 3.37508e-16
0.0707823, 2.27213e-07, 3.3943e-16
0.0713554, 2.36141e-07, 3.41295e-16
0.071933, 2.45425e-07, 3.431e-16
0.0725154, 2.55081e-07, 3.44844e-16
0.0731025, 2.65124e-07, 3.46527e-16
0.0736943, 2.75569e-07, 3.48147e-16
0.0742909, 2.86431e-07, 3.49702e-16
0.0748923, 2.9773e-07, 3.5119e-16
0.0754986, 3.09481e-07, 3.52612e-16
0.0761098, 3.21703e-07, 3.53965e-16
0.076726, 3.34416e-07, 3.55249e-16
0.0773471, 3.47639e-07, 3.56462e-16
0.0779733, 3.61393e-07, 3.57604e-16
0.0786046, 3.75699e-07, 3.58672e-16
0.0792409, 3.9058e-07, 3.59667e-16
0.0798824, 4.06059e-07, 3.60587e-16
0.0805291, 4.22161e-07, 3.61432e-16
0.0811811, 4.3891e-07, 3.622e-16
0.0818383, 4.56333e-07, 3.62891e-16
0.0825008, 4.74458e-07, 3.63504e-16
0.0831687, 4.93312e-07, 3.64039e-16
0.083842, 5.12925e-07, 3.64495e-16
0.0845208, 5.33329e-07, 3.64871e-16
0.085205, 5.54555e-07, 3.65166e-16
0.0858948, 5.76637e-07, 3.65381e-16
0.0865902, 5.99609e-07, 3.65516e-16
0.0872912, 6.23508e-07, 3.65569e-16
0.0879979, 6.48372e-07, 3.6554e-16
0.0887103, 6.74238e-07, 3.6543e-16
0.0894285, 7.0115e-07, 3.65238e-16
0.0901524, 7.29148e-07, 3.64965e-16
0.0908823, 7.58277e-07, 3.64609e-16
0.091618, 7.88584e-07, 3.64172e-16
0.0923597, 8.20115e-07, 3.63654e-16
0.0931075, 8.52921e-07, 3.63054e-16
0.0938612, 8.87054e-07, 3.62374e-16
0.0946211, 9.22568e-07, 3.61613e-16
0.0953871, 9.59519e-07, 3.60771e-16
0.0961593, 9.97966e-07, 3.59851e-16
0.0969378, 1.03797e-06, 3.5885e-16
0.0977226, 1.07959e-06, 3.57772e-16
0.0985137, 1.1229e-06, 3.56615e-16
0.0993113, 1.16796e-06, 3.55382e-16
0.100115, 1.21485e-06, 3.54072e-16
0.100926, 1.26364e-06, 3.52686e-16
0.101743, 1.31441e-06, 3.51227e-16
0.102566, 1.36724e-06, 3.49695e-16
0.103397, 1.42221e-06, 3.48088e-16
0.104234, 1.47941e-06, 3.46411e-16
0.105078, 1.53893e-06, 3.44663e-16
0.105928, 1.60087e-06, 3.42848e-16
0.106786, 1.66532e-06, 3.40962e-16
0.10765, 1.73239e-06, 3.39013e-16
0.108522, 1.80218e-06, 3.36995e-16
0.109401, 1.87481e-06, 3.34914e-16
0.110286, 1.95039e-06, 3.32774e-16
0.111179, 2.02904e-06, 3.3057e-16
0.112079, 2.11088e-06, 3.28307e-16
0.112986, 2.19606e-06, 3.25988e-16
0.113901, 2.28469e-06, 3.2361e-16
0.114823, 2.37693e-06, 3.21179e-16
0.115753, 2.47293e-06, 3.18693e-16
0.11669, 2.57282e-06, 3.16157e-16
0.117635, 2.67679e-06, 3.1357e-16
0.118587, 2.78498e-06, 3.10938e-16
0.119547, 2.89758e-06, 3.08258e-16
0.120515, 3.01476e-06, 3.05533e-16
0.12149, 3.13671e-06, 3.02768e-16
0.122474, 3.26363e-06, 2.99958e-16
0.123466, 3.39572e-06, 2.9711e-16
0.124465, 3.53319e-06, 2.94227e-16
0.125473, 3.67626e-06, 2.91306e-16
0.126488, 3.82516e-06, 2.88355e-16
0.127513, 3.98013e-06, 2.85366e-16
0.128545, 4.14142e-06, 2.82352e-16
0.129585, 4.30928e-06, 2.79311e-16
0.130635, 4.48398e-06, 2.76238e-16
0.131692, 4.66581e-06, 2.73146e-16
0.132758, 4.85505e-06, 2.70029e-16
0.133833, 5.05202e-06, 2.66891e-16
0.134916, 5.25701e-06, 2.63736e-16
0.136009, 5.47038e-06, 2.6056e-16
0.13711, 5.69245e-06, 2.57371e-16
0.13822, 5.92358e-06, 2.54168e-16
0.139339, 6.16414e-06, 2.50953e-16
0.140467, 6.41453e-06, 2.47728e-16
0.141604, 6.67514e-06, 2.44495e-16
0.14275, 6.94638e-06, 2.41255e-16
0.143906, 7.22871e-06, 2.38008e-16
0.145071, 7.52256e-06, 2.34759e-16
0.146246, 7.82842e-06, 2.31506e-16
0.147429, 8.14677e-06, 2.28258e-16
0.148623, 8.47813e-06, 2.25006e-16
0.149826, 8.82303e-06, 2.21759e-16
0.151039, 9.18202e-06, 2.18515e-16
0.152262, 9.55568e-06, 2.15276e-16
0.153495, 9.94462e-06, 2.12045e-16
0.154737, 1.03494e-05, 2.08824e-16
0.15599, 1.07708e-05, 2.0561e-16
0.157253, 1.12094e-05, 2.02408e-16
0.158526, 1.1666e-05, 1.99219e-16
0.159809, 1.21412e-05, 1.96045e-16
0.161103, 1.26358e-05, 1.92883e-16
0.162407, 1.31507e-05, 1.89739e-16
0.163722, 1.36867e-05, 1.86611e-16
0.165047, 1.42445e-05, 1.83503e-16
0.166384, 1.48252e-05, 1.80411e-16
0.167731, 1.54297e-05, 1.77341e-16
0.169088, 1.60588e-05, 1.74295e-16
0.170457, 1.67138e-05, 1.71268e-16
0.171837, 1.73955e-05, 1.68265e-16
0.173228, 1.81051e-05, 1.65286e-16
0.174631, 1.88438e-05, 1.6233e-16
0.176045, 1.96127e-05, 1.59401e-16
0.17747, 2.04131e-05, 1.56499e-16
0.178907, 2.12463e-05, 1.53623e-16
0.180355, 2.21135e-05, 1.50776e-16
0.181815, 2.30163e-05, 1.47956e-16
0.183287, 2.39561e-05, 1.45166e-16
0.184771, 2.49343e-05, 1.42404e-16
0.186267, 2.59526e-05, 1.39673e-16
0.187775, 2.70126e-05, 1.36972e-16
0.189295, 2.81161e-05, 1.34303e-16
0.190827, 2.92647e-05, 1.31666e-16
0.192372, 3.04604e-05, 1.29059e-16
0.193929, 3.17051e-05, 1.26485e-16
0.195499, 3.30008e-05, 1.23944e-16
0.197082, 3.43496e-05, 1.21434e-16
0.198678, 3.57536e-05, 1.18957e-16
0.200286, 3.72152e-05, 1.16515e-16
0.201908, 3.87367e-05, 1.14104e-16
0.203542, 4.03206e-05, 1.11729e-16
0.20519, 4.19693e-05, 1.09386e-16
0.206851, 4.36857e-05, 1.07078e-16
0.208526, 4.54724e-05, 1.04803e-16
0.210214, 4.73324e-05, 1.02563e-16
0.211916, 4.92686e-05, 1.00356e-16
0.213631, 5.12842e-05, 9.81839e-17
0.215361, 5.33824e-05, 9.60447e-17
0.217104, 5.55667e-05, 9.39406e-17
0.218862, 5.78406e-05, 9.18694e-17
0.220634, 6.02077e-05, 8.98322e-17
0.22242, 6.26719e-05, 8.78292e-17
0.224221, 6.52371e-05, 8.58592e-17
0.226036, 6.79076e-05, 8.39233e-17
0.227866, 7.06875e-05, 8.20204e-17
0.22971, 7.35816e-05, 8.01514e-17
0.23157, 7.65943e-05, 7.83144e-17
0.233445, 7.97306e-05, 7.65101e-17
0.235335, 8.29956e-05, 7.47386e-17
0.23724, 8.63945e-05, 7.29996e-17
0.23916, 8.99329e-05, 7.1293e-17
0.241097, 9.36165e-05, 6.9617e-17
0.243048, 9.74512e-05, 6.79739e-17
0.245016, 0.000101443, 6.6361e-17
0.247, 0.000105599, 6.47791e-17
0.248999, 0.000109926, 6.32286e-17
0.251015, 0.00011443, 6.17078e-17
0.253047, 0.000119118, 6.02172e-17
0.255096, 0.000124, 5.8756e-17
0.257161, 0.000129081, 5.73245e-17
0.259243, 0.000134371, 5.59218e-17
0.261342, 0.000139879, 5.45476e-17
0.263457, 0.000145612, 5.32024e-17
0.26559, 0.000151581, 5.18845e-17
0.26774, 0.000157794, 5.05944e-17
0.269908, 0.000164263, 4.93311e-17
0.272093, 0.000170998, 4.8095e-17
0.274296, 0.000178008, 4.68851e-17
0.276516, 0.000185307, 4.57017e-17
0.278755, 0.000192905, 4.45435e-17
0.281012, 0.000200816, 4.34107e-17
0.283287, 0.000209051, 4.23028e-17
0.28558, 0.000217624, 4.12197e-17
0.287892, 0.000226549, 4.01606e-17
0.290223, 0.000235841, 3.9125e-17
0.292572, 0.000245515, 3.81132e-17
0.294941, 0.000255585, 3.71239e-17
0.297329, 0.000266069, 3.61573e-17
0.299736, 0.000276984, 3.5213e-17
0.302162, 0.000288347, 3.42908e-17
0.304608, 0.000300177, 3.33897e-17
0.307074, 0.000312492, 3.25097e-17
0.30956, 0.000325314, 3.16503e-17
0.312066, 0.000338662, 3.08112e-17
0.314593, 0.000352558, 2.99918e-17
0.31714, 0.000367025, 2.91921e-17
0.319707, 0.000382086, 2.84118e-17
0.322295, 0.000397766, 2.76501e-17
0.324905, 0.000414091, 2.69066e-17
0.327535, 0.000431085, 2.61815e-17
0.330187, 0.000448778, 2.54739e-17
0.33286, 0.000467198, 2.47838e-17
0.335554, 0.000486374, 2.41109e-17
0.338271, 0.000506339, 2.34543e-17
0.341009, 0.000527123, 2.28142e-17
0.34377, 0.000548762, 2.219e-17
0.346553, 0.000571289, 2.15814e-17
0.349359, 0.000594742, 2.09881e-17
0.352187, 0.000619159, 2.04099e-17
0.355038, 0.000644579, 1.98464e-17
0.357913, 0.000671043, 1.9297e-17
0.36081, 0.000698595, 1.87619e-17
0.363731, 0.000727279, 1.82405e-17
0.366676, 0.000757142, 1.77324e-17
0.369644, 0.000788231, 1.72375e-17
0.372637, 0.000820599, 1.67553e-17
0.375653, 0.000854296, 1.62859e-17
0.378695, 0.000889378, 1.58285e-17
0.38176, 0.000925902, 1.53833e-17
0.384851, 0.000963927, 1.49496e-17
0.387967, 0.00100351, 1.45273e-17
0.391108, 0.00104473, 1.41163e-17
0.394274, 0.00108764, 1.37162e-17
0.397466, 0.00113231, 1.33266e-17
0.400683, 0.00117882, 1.29476e-17
0.403927, 0.00122724, 1.25786e-17
0.407197, 0.00127765, 1.22196e-17
0.410494, 0.00133013, 1.18701e-17
0.413817, 0.00138477, 1.15302e-17
0.417167, 0.00144165, 1.11994e-17
0.420544, 0.00150087, 1.08776e-17
0.423949, 0.00156253, 1.05645e-17
0.427381, 0.00162672, 1.026e-17
0.430841, 0.00169355, 9.9638e-18
0.434329, 0.00176313, 9.67571e-18
0.437845, 0.00183556, 9.39556e-18
0.44139, 0.00191098, 9.12308e-18
0.444963, 0.00198949, 8.85817e-18
0.448566, 0.00207123, 8.60052e-18
0.452197, 0.00215633, 8.35009e-18
0.455858, 0.00224493, 8.10658e-18
0.459548, 0.00233718, 7.86989e-18
0.463269, 0.00243321, 7.63974e-18
0.467019, 0.00253319, 7.41609e-18
0.4708, 0.00263729, 7.19868e-18
0.474611, 0.00274566, 6.9874e-18
0.478454, 0.00285849, 6.78201e-18
0.482327, 0.00297595, 6.58247e-18
0.486232, 0.00309825, 6.38854e-18
0.490168, 0.00322557, 6.20012e-18
0.494136, 0.00335813, 6.01704e-18
0.498137, 0.00349613, 5.83913e-18
0.50217, 0.00363982, 5.66629e-18
0.506235, 0.0037894, 5.49841e-18
0.510333, 0.00394514, 5.33533e-18
0.514465, 0.00410729, 5.17688e-18
0.51863, 0.00427609, 5.02298e-18
0.522828, 0.00445184, 4.87354e-18
0.527061, 0.00463482, 4.72835e-18
0.531328, 0.00482532, 4.58736e-18
0.535629, 0.00502365, 4.45045e-18
0.539966, 0.00523014, 4.31746e-18
0.544337, 0.00544511, 4.18836e-18
0.548744, 0.00566893, 4.06298e-18
0.553186, 0.00590195, 3.94125e-18
0.557665, 0.00614455, 3.82304e-18
0.562179, 0.00639713, 3.7083e-18
0.566731, 0.00666009, 3.59687e-18
0.571319, 0.00693386, 3.48872e-18
0.575944, 0.00721889, 3.38373e-18
0.580607, 0.00751565, 3.2818e-18
0.585307, 0.0078246, 3.18287e-18
0.590045, 0.00814626, 3.08685e-18
0.594822, 0.00848115, 2.99364e-18
0.599638, 0.00882981, 2.90316e-18
0.604492, 0.0091928, 2.81537e-18
0.609386, 0.00957072, 2.73016e-18
0.614319, 0.00996419, 2.64747e-18
0.619293, 0.0103738, 2.56721e-18
0.624306, 0.0108003, 2.48934e-18
0.62936, 0.0112443, 2.41378e-18
0.634456, 0.0117066, 2.34044e-18
0.639592, 0.0121879, 2.2693e-18
0.64477, 0.012689, 2.20027e-18
0.64999, 0.0132107, 2.13329e-18
0.655252, 0.0137539, 2.06831e-18
0.660556, 0.0143194, 2.00527e-18
0.665904, 0.0149081, 1.94411e-18
0.671295, 0.0155211, 1.88477e-18
0.67673, 0.0161592, 1.82721e-18
0.682208, 0.0168236, 1.77138e-18
0.687731, 0.0175154, 1.71722e-18
0.693299, 0.0182355, 1.66468e-18
0.698912, 0.0189853, 1.61372e-18
0.70457, 0.019766, 1.56429e-18
0.710274, 0.0205787, 1.51635e-18
0.716024, 0.0214249, 1.46985e-18
0.721821, 0.0223059, 1.42475e-18
0.727664, 0.0232231, 1.38102e-18
0.733555, 0.024178, 1.33861e-18
0.739494, 0.0251722, 1.29747e-18
0.74548, 0.0262073, 1.25758e-18
0.751516, 0.0272849, 1.21889e-18
0.7576, 0.0284069, 1.18138e-18
0.763733, 0.029575, 1.145e-18
0.769916, 0.0307912, 1.10973e-18
0.776149, 0.0320573, 1.07552e-18
0.782432, 0.0333756, 1.04236e-18
0.788767, 0.0347481, 1.0102e-18
0.795152, 0.036177, 9.79024e-19
0.801589, 0.0376647, 9.48795e-19
0.808079, 0.0392136, 9.19483e-19
0.814621, 0.0408262, 8.91066e-19
0.821216, 0.0425051, 8.63516e-19
0.827864, 0.044253, 8.36808e-19
0.834566, 0.0460729, 8.10915e-19
0.841322, 0.0479676, 7.85813e-19
0.848134, 0.0499402, 7.61475e-19
0.855, 0.051994, 7.37884e-19
0.861922, 0.0541323, 7.15015e-19
0.868899, 0.0563584, 6.92849e-19
0.875934, 0.0586762, 6.71358e-19
0.883025, 0.0610893, 6.50528e-19
0.890174, 0.0636016, 6.30336e-19
0.89738, 0.0662173, 6.10766e-19
0.904645, 0.0689406, 5.91795e-19
0.911969, 0.0717759, 5.73406e-19
0.919352, 0.0747278, 5.55584e-19
0.926795, 0.0778011, 5.38309e-19
0.934298, 0.0810008, 5.21567e-19
0.941861, 0.0843321, 5.05341e-19
0.949486, 0.0878005, 4.89614e-19
0.957173, 0.0914115, 4.74371e-19
0.964922, 0.0951711, 4.59598e-19
0.972734, 0.0990852, 4.4528e-19
0.980609, 0.10316, 4.31405e-19
0.988547, 0.107403, 4.1796e-19
0.99655, 0.111821, 4.04928e-19
1.00462, 0.11642, 3.92296e-19
1.01275, 0.121208, 3.80063e-19
1.02095, 0.126193, 3.68202e-19
1.02922, 0.131383, 3.56702e-19
1.03755, 0.136787, 3.45569e-19
1.04595, 0.142413, 3.34776e-19
1.05441, 0.14827, 3.24328e-19
1.06295, 0.154368, 3.1419e-19
1.07156, 0.160718, 3.04365e-19
1.08023, 0.167328, 2.94856e-19
1.08898, 0.17421, 2.85631e-19
1.09779, 0.181376, 2.76704e-19
1.10668, 0.188836, 2.68045e-19
1.11564, 0.196603, 2.59657e-19
1.12467, 0.204689, 2.51532e-19
1.13378, 0.213108, 2.43653e-19
1.14295, 0.221873, 2.36031e-19
1.15221, 0.230999, 2.28634e-19
1.16154, 0.2405, 2.2147e-19
1.17094, 0.250393, 2.14534e-19
1.18042, 0.260692, 2.0781e-19
1.18997, 0.271414, 2.01301e-19
1.19961, 0.282578, 1.94986e-19
1.20932, 0.294201, 1.88873e-19
1.21911, 0.306302, 1.82949e-19
1.22898, 0.318901, 1.7721e-19
1.23893, 0.332018, 1.7165e-19
1.24896, 0.345675, 1.66264e-19
1.25907, 0.359893, 1.61046e-19
