f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.41232e-16
0.008912, 5.76151e-11, 1.37077e-16
0.00898414, 5.91038e-11, 1.33039e-16
0.00905688, 6.06335e-11, 1.29114e-16
0.0091302, 6.22055e-11, 1.25301e-16
0.00920411, 6.38208e-11, 1.21597e-16
0.00927863, 6.54809e-11, 1.17998e-16
0.00935374, 6.7187e-11, 1.14502e-16
0.00942947, 6.89404e-11, 1.11105e-16
0.00950581, 7.07424e-11, 1.07805e-16
0.00958276, 7.25946e-11, 1.04601e-16
0.00966034, 7.44984e-11, 1.01488e-16
0.00973855, 7.64553e-11, 9.84648e-17
0.00981739, 7.84668e-11, 9.55287e-17
0.00989687, 8.05346e-11, 9.26773e-17
0.00997699, 8.26603e-11, 8.99083e-17
0.0100578, 8.48456e-11, 8.72182e-17
0.0101392, 8.70923e-11, 8.46081e-17
0.0102213, 8.94022e-11, 8.20725e-17
0.010304, 9.17772e-11, 7.96126e-17
0.0103874, 9.42192e-11, 7.72233e-17
0.0104715, 9.67302e-11, 7.4903e-17
0.0105563, 9.93123e-11, 7.265e-17
0.0106418, 1.01968e-10, 7.04625e-17
0.0107279, 1.04698e-10, 6.83413e-17
0.0108148, 1.07506e-10, 6.62799e-17
0.0109023, 1.10395e-10, 6.42813e-17
0.0109906, 1.13365e-10, 6.23394e-17
0.0110796, 1.16421e-10, 6.0455e-17
0.0111693, 1.19564e-10, 5.86266e-17
0.0112597, 1.22797e-10, 5.68526e-17
0.0113508, 1.26123e-10, 5.51315e-17
0.0114427, 1.29545e-10, 5.34602e-17
0.0115354, 1.33065e-10, 5.18374e-17
0.0116287, 1.36687e-10, 5.02653e-17
0.0117229, 1.40414e-10, 4.87374e-17
0.0118178, 1.44249e-10, 4.72559e-17
0.0119135, 1.48195e-10, 4.5818e-17
0.0120099, 1.52255e-10, 4.44239e-17
0.0121071, 1.56434e-10, 4.30711e-17
0.0122052, 1.60735e-10, 4.17571e-17
0.012304, 1.65162e-10, 4.04836e-17
0.0124036, 1.69718e-10, 3.92482e-17
0.012504, 1.74407e-10, 3.80497e-17
0.0126052, 1.79235e-10, 3.68873e-17
0.0127073, 1.84205e-10, 3.57589e-17
0.0128101, 1.89321e-10, 3.46656e-17
0.0129138, 1.94589e-10, 3.36045e-17
0.0130184, 2.00012e-10, 3.25747e-17
0.0131238, 2.05597e-10, 3.15763e-17
0.01323, 2.11347e-10, 3.06084e-17
0.0133371, 2.17269e-10, 2.96693e-17
0.0134451, 2.23368e-10, 2.87583e-17
0.013554, 2.29648e-10, 2.78746e-17
0.0136637, 2.36117e-10, 2.70182e-17
0.0137743, 2.4278e-10, 2.61876e-17
0.0138858, 2.49643e-10, 2.53821e-17
0.0139982, 2.56714e-10, 2.46011e-17
0.0141116, 2.63997e-10, 2.3843e-17
0.0142258, 2.71501e-10, 2.31088e-17
0.014341, 2.79232e-10, 2.23963e-17
0.0144571, 2.87198e-10, 2.17057e-17
0.0145741, 2.95407e-10, 2.10363e-17
0.0146921, 3.03866e-10, 2.03869e-17
0.014811, 3.12583e-10, 1.97577e-17
0.0149309, 3.21567e-10, 1.91473e-17
0.0150518, 3.30827e-10, 1.85555e-17
0.0151737, 3.40371e-10, 1.79816e-17
0.0152965, 3.50209e-10, 1.74255e-17
0.0154203, 3.60351e-10, 1.68865e-17
0.0155452, 3.70807e-10, 1.63635e-17
0.015671, 3.81587e-10, 1.58569e-17
0.0157979, 3.92701e-10, 1.53655e-17
0.0159258, 4.04161e-10, 1.48893e-17
0.0160547, 4.15979e-10, 1.44278e-17
0.0161847, 4.28166e-10, 1.39802e-17
0.0163157, 4.40734e-10, 1.35465e-17
0.0164478, 4.53697e-10, 1.3126e-17
0.016581, 4.67067e-10, 1.27183e-17
0.0167152, 4.80859e-10, 1.23234e-17
0.0168505, 4.95086e-10, 1.19405e-17
0.0169869, 5.09763e-10, 1.15694e-17
0.0171245, 5.24905e-10, 1.12095e-17
0.0172631, 5.40528e-10, 1.08609e-17
0.0174028, 5.56649e-10, 1.05232e-17
0.0175437, 5.73284e-10, 1.01956e-17
0.0176858, 5.9045e-10, 9.87806e-18
0.0178289, 6.08167e-10, 9.5706e-18
0.0179733, 6.26452e-10, 9.27234e-18
0.0181188, 6.45325e-10, 8.98342e-18
0.0182655, 6.64806e-10, 8.70338e-18
0.0184133, 6.84917e-10, 8.43215e-18
0.0185624, 7.05678e-10, 8.16912e-18
0.0187127, 7.27113e-10, 7.91423e-18
0.0188642, 7.49244e-10, 7.66726e-18
0.0190169, 7.72096e-10, 7.42797e-18
0.0191708, 7.95694e-10, 7.19613e-18
0.019326, 8.20063e-10, 6.9714e-18
0.0194825, 8.45231e-10, 6.75357e-18
0.0196402, 8.71225e-10, 6.54258e-18
0.0197992, 8.98075e-10, 6.33811e-18
0.0199595, 9.25809e-10, 6.13995e-18
0.0201211, 9.54459e-10, 5.94795e-18
0.020284, 9.84058e-10, 5.76191e-18
0.0204482, 1.01464e-09, 5.58167e-18
0.0206138, 1.04624e-09, 5.40696e-18
0.0207806, 1.07888e-09, 5.23782e-18
0.0209489, 1.11262e-09, 5.07378e-18
0.0211185, 1.14749e-09, 4.91491e-18
0.0212894, 1.18352e-09, 4.76104e-18
0.0214618, 1.22077e-09, 4.61186e-18
0.0216355, 1.25926e-09, 4.4674e-18
0.0218107, 1.29906e-09, 4.32737e-18
0.0219873, 1.3402e-09, 4.19171e-18
0.0221653, 1.38273e-09, 4.0603e-18
0.0223447, 1.4267e-09, 3.93301e-18
0.0225256, 1.47216e-09, 3.80966e-18
0.022708, 1.51917e-09, 3.69013e-18
0.0228918, 1.56779e-09, 3.57437e-18
0.0230771, 1.61806e-09, 3.46222e-18
0.0232639, 1.67006e-09, 3.35357e-18
0.0234523, 1.72384e-09, 3.24826e-18
0.0236421, 1.77946e-09, 3.14631e-18
0.0238335, 1.83701e-09, 3.0475e-18
0.0240265, 1.89653e-09, 2.95176e-18
0.024221, 1.95811e-09, 2.85904e-18
0.0244171, 2.02183e-09, 2.76921e-18
0.0246148, 2.08775e-09, 2.68218e-18
0.024814, 2.15596e-09, 2.59791e-18
0.0250149, 2.22655e-09, 2.51625e-18
0.0252174, 2.2996e-09, 2.43714e-18
0.0254216, 2.3752e-09, 2.3605e-18
0.0256274, 2.45345e-09, 2.28627e-18
0.0258349, 2.53443e-09, 2.21435e-18
0.026044, 2.61827e-09, 2.14471e-18
0.0262549, 2.70505e-09, 2.07721e-18
0.0264674, 2.79489e-09, 2.01187e-18
0.0266817, 2.8879e-09, 1.94855e-18
0.0268977, 2.9842e-09, 1.88722e-18
0.0271154, 3.08391e-09, 1.82783e-18
0.027335, 3.18716e-09, 1.77026e-18
0.0275562, 3.29409e-09, 1.71454e-18
0.0277793, 3.40481e-09, 1.66055e-18
0.0280042, 3.51949e-09, 1.60825e-18
0.0282309, 3.63826e-09, 1.55759e-18
0.0284595, 3.76128e-09, 1.50852e-18
0.0286899, 3.88871e-09, 1.46099e-18
0.0289222, 4.02072e-09, 1.41495e-18
0.0291563, 4.15747e-09, 1.37036e-18
0.0293923, 4.29915e-09, 1.32718e-18
0.0296303, 4.44594e-09, 1.28534e-18
0.0298702, 4.59803e-09, 1.24482e-18
0.030112, 4.75562e-09, 1.20557e-18
0.0303558, 4.91893e-09, 1.16756e-18
0.0306015, 5.08816e-09, 1.13075e-18
0.0308493, 5.26354e-09, 1.09508e-18
0.031099, 5.44531e-09, 1.06055e-18
0.0313508, 5.6337e-09, 1.02709e-18
0.0316046, 5.82897e-09, 9.94687e-19
0.0318604, 6.03139e-09, 9.63312e-19
0.0321184, 6.24121e-09, 9.32909e-19
0.0323784, 6.45873e-09, 9.03473e-19
0.0326405, 6.68424e-09, 8.74963e-19
0.0329048, 6.91805e-09, 8.47343e-19
0.0331711, 7.16046e-09, 8.20605e-19
0.0334397, 7.41181e-09, 7.94696e-19
0.0337104, 7.67245e-09, 7.69609e-19
0.0339833, 7.94273e-09, 7.45311e-19
0.0342584, 8.22301e-09, 7.2178e-19
0.0345358, 8.51369e-09, 6.98983e-19
0.0348154, 8.81516e-09, 6.76908e-19
0.0350972, 9.12784e-09, 6.55534e-19
0.0353813, 9.45216e-09, 6.34831e-19
0.0356678, 9.78857e-09, 6.14774e-19
0.0359565, 1.01375e-08, 5.95357e-19
0.0362476, 1.04995e-08, 5.76547e-19
0.0365411, 1.08751e-08, 5.58328e-19
0.0368369, 1.12647e-08, 5.40688e-19
0.0371351, 1.1669e-08, 5.23604e-19
0.0374358, 1.20884e-08, 5.07054e-19
0.0377388, 1.25236e-08, 4.91033e-19
0.0380443, 1.29751e-08, 4.75514e-19
0.0383523, 1.34437e-08, 4.60484e-19
0.0386628, 1.393e-08, 4.45928e-19
0.0389758, 1.44346e-08, 4.31831e-19
0.0392914, 1.49584e-08, 4.18176e-19
0.0396095, 1.55019e-08, 4.04955e-19
0.0399301, 1.60661e-08, 3.92154e-19
0.0402534, 1.66517e-08, 3.79752e-19
0.0405793, 1.72595e-08, 3.67743e-19
0.0409078, 1.78904e-08, 3.56114e-19
0.041239, 1.85454e-08, 3.44851e-19
0.0415728, 1.92253e-08, 3.33946e-19
0.0419094, 1.99311e-08, 3.23383e-19
0.0422487, 2.06639e-08, 3.13154e-19
0.0425907, 2.14247e-08, 3.03249e-19
0.0429355, 2.22147e-08, 2.93656e-19
0.0432831, 2.30349e-08, 2.84365e-19
0.0436335, 2.38865e-08, 2.75369e-19
0.0439867, 2.47708e-08, 2.66658e-19
0.0443428, 2.56891e-08, 2.58221e-19
0.0447018, 2.66427e-08, 2.5005e-19
0.0450637, 2.76331e-08, 2.42137e-19
0.0454285, 2.86615e-08, 2.34475e-19
0.0457963, 2.97297e-08, 2.27054e-19
0.0461671, 3.0839e-08, 2.19867e-19
0.0465408, 3.19912e-08, 2.1291e-19
0.0469176, 3.3188e-08, 2.0617e-19
0.0472974, 3.4431e-08, 1.99645e-19
0.0476803, 3.57222e-08, 1.93326e-19
0.0480663, 3.70635e-08, 1.87206e-19
0.0484555, 3.84568e-08, 1.81279e-19
0.0488477, 3.99042e-08, 1.75541e-19
0.0492432, 4.14079e-08, 1.69983e-19
0.0496418, 4.297e-08, 1.64602e-19
0.0500437, 4.45929e-08, 1.5939e-19
0.0504489, 4.62791e-08, 1.54343e-19
0.0508573, 4.8031e-08, 1.49456e-19
0.051269, 4.98512e-08, 1.44724e-19
0.0516841, 5.17425e-08, 1.4014e-19
0.0521025, 5.37078e-08, 1.35703e-19
0.0525243, 5.57498e-08, 1.31405e-19
0.0529495, 5.78718e-08, 1.27244e-19
0.0533782, 6.00769e-08, 1.23214e-19
0.0538103, 6.23683e-08, 1.19312e-19
0.0542459, 6.47497e-08, 1.15533e-19
0.0546851, 6.72245e-08, 1.11873e-19
0.0551278, 6.97965e-08, 1.0833e-19
0.0555741, 7.24695e-08, 1.04898e-19
0.056024, 7.52477e-08, 1.01576e-19
0.0564776, 7.81352e-08, 9.83575e-20
0.0569348, 8.11363e-08, 9.52418e-20
0.0573957, 8.42558e-08, 9.22247e-20
0.0578604, 8.74982e-08, 8.93027e-20
0.0583288, 9.08685e-08, 8.64736e-20
0.058801, 9.43718e-08, 8.3734e-20
0.059277, 9.80135e-08, 8.10812e-20
0.0597569, 1.01799e-07, 7.85121e-20
0.0602407, 1.05735e-07, 7.60243e-20
0.0607284, 1.09826e-07, 7.36154e-20
0.06122, 1.14079e-07, 7.12829e-20
0.0617156, 1.185e-07, 6.90242e-20
0.0622153, 1.23097e-07, 6.68366e-20
0.0627189, 1.27876e-07, 6.4719e-20
0.0632267, 1.32845e-07, 6.26678e-20
0.0637386, 1.38011e-07, 6.06817e-20
0.0642546, 1.43382e-07, 5.87586e-20
0.0647747, 1.48966e-07, 5.68968e-20
0.0652991, 1.54773e-07, 5.50935e-20
0.0658278, 1.60811e-07, 5.33472e-20
0.0663607, 1.67089e-07, 5.16565e-20
0.0668979, 1.73617e-07, 5.00193e-20
0.0674395, 1.80405e-07, 4.84339e-20
0.0679855, 1.87463e-07, 4.68986e-20
0.0685359, 1.94803e-07, 4.5412e-20
0.0690907, 2.02436e-07, 4.39727e-20
0.0696501, 2.10374e-07, 4.25787e-20
0.0702139, 2.18629e-07, 4.12291e-20
0.0707823, 2.27213e-07, 3.99222e-20
0.0713554, 2.36141e-07, 3.86566e-20
0.071933, 2.45425e-07, 3.74313e-20
0.0725154, 2.55081e-07, 3.62445e-20
0.0731025, 2.65124e-07, 3.50954e-20
0.0736943, 2.75569e-07, 3.39828e-20
0.0742909, 2.86431e-07, 3.29055e-20
0.0748923, 2.9773e-07, 3.18623e-20
0.0754986, 3.09481e-07, 3.08522e-20
0.0761098, 3.21703e-07, 2.9874e-20
0.076726, 3.34416e-07, 2.89268e-20
0.0773471, 3.47639e-07, 2.80097e-20
0.0779733, 3.61393e-07, 2.71216e-20
0.0786046, 3.75699e-07, 2.62616e-20
0.0792409, 3.9058e-07, 2.5429e-20
0.0798824, 4.06059e-07, 2.46227e-20
0.0805291, 4.22161e-07, 2.3842e-20
0.0811811, 4.3891e-07, 2.30859e-20
0.0818383, 4.56333e-07, 2.23539e-20
0.0825008, 4.74458e-07, 2.16451e-20
0.0831687, 4.93312e-07, 2.09587e-20
0.083842, 5.12925e-07, 2.02941e-20
0.0845208, 5.33329e-07, 1.96505e-20
0.085205, 5.54555e-07, 1.90274e-20
0.0858948, 5.76637e-07, 1.8424e-20
0.0865902, 5.99609e-07, 1.78397e-20
0.0872912, 6.23508e-07, 1.7274e-20
0.0879979, 6.48372e-07, 1.67262e-20
0.0887103, 6.74238e-07, 1.61957e-20
0.0894285, 7.0115e-07, 1.56821e-20
0.0901524, 7.29148e-07, 1.51848e-20
0.0908823, 7.58277e-07, 1.47032e-20
0.091618, 7.88584e-07, 1.42369e-20
0.0923597, 8.20115e-07, 1.37854e-20
0.0931075, 8.52921e-07, 1.33481e-20
0.0938612, 8.87054e-07, 1.29248e-20
0.0946211, 9.22568e-07, 1.25149e-20
0.0953871, 9.59519e-07, 1.21179e-20
0.0961593, 9.97966e-07, 1.17336e-20
0.0969378, 1.03797e-06, 1.13614e-20
0.0977226, 1.07959e-06, 1.10011e-20
0.0985137, 1.1229e-06, 1.06521e-20
0.0993113, 1.16796e-06, 1.03142e-20
0.100115, 1.21485e-06, 9.98721e-21
0.100926, 1.26364e-06, 9.67023e-21
0.101743, 1.31441e-06, 9.36352e-21
0.102566, 1.36724e-06, 9.06676e-21
0.103397, 1.42221e-06, 8.77894e-21
0.104234, 1.47941e-06, 8.50049e-21
0.105078, 1.53893e-06, 8.2308e-21
0.105928, 1.60087e-06, 7.96992e-21
0.106786, 1.66532e-06, 7.71698e-21
0.10765, 1.73239e-06, 7.47233e-21
0.108522, 1.80218e-06, 7.23516e-21
0.109401, 1.87481e-06, 7.00553e-21
0.110286, 1.95039e-06, 6.78347e-21
0.111179, 2.02904e-06, 6.56824e-21
0.112079, 2.11088e-06, 6.3599e-21
0.112986, 2.19606e-06, 6.15822e-21
0.113901, 2.28469e-06, 5.9628e-21
0.114823, 2.37693e-06, 5.77366e-21
0.115753, 2.47293e-06, 5.59042e-21
0.11669, 2.57282e-06, 5.41309e-21
0.117635, 2.67679e-06, 5.24131e-21
0.118587, 2.78498e-06, 5.07509e-21
0.119547, 2.89758e-06, 4.91409e-21
0.120515, 3.01476e-06, 4.75817e-21
0.12149, 3.13671e-06, 4.60731e-21
0.122474, 3.26363e-06, 4.46108e-21
0.123466, 3.39572e-06, 4.31948e-21
0.124465, 3.53319e-06, 4.18252e-21
0.125473, 3.67626e-06, 4.04978e-21
0.126488, 3.82516e-06, 3.92139e-21
0.127513, 3.98013e-06, 3.79686e-21
0.128545, 4.14142e-06, 3.67644e-21
0.129585, 4.30928e-06, 3.55987e-21
0.130635, 4.48398e-06, 3.44683e-21
0.131692, 4.66581e-06, 3.33753e-21
0.132758, 4.85505e-06, 3.23166e-21
0.133833, 5.05202e-06, 3.1291e-21
0.134916, 5.25701e-06, 3.02987e-21
0.136009, 5.47038e-06, 2.93367e-21
0.13711, 5.69245e-06, 2.8406e-21
0.13822, 5.92358e-06, 2.75047e-21
0.139339, 6.16414e-06, 2.66321e-21
0.140467, 6.41453e-06, 2.57871e-21
0.141604, 6.67514e-06, 2.49691e-21
0.14275, 6.94638e-06, 2.41771e-21
0.143906, 7.22871e-06, 2.34098e-21
0.145071, 7.52256e-06, 2.2667e-21
0.146246, 7.82842e-06, 2.19475e-21
0.147429, 8.14677e-06, 2.12517e-21
0.148623, 8.47813e-06, 2.05771e-21
0.149826, 8.82303e-06, 1.99243e-21
0.151039, 9.18202e-06, 1.92921e-21
0.152262, 9.55568e-06, 1.86799e-21
0.153495, 9.94462e-06, 1.8087e-21
0.154737, 1.03494e-05, 1.75134e-21
0.15599, 1.07708e-05, 1.69576e-21
0.157253, 1.12094e-05, 1.64194e-21
0.158526, 1.1666e-05, 1.58985e-21
0.159809, 1.21412e-05, 1.53942e-21
0.161103, 1.26358e-05, 1.49056e-21
0.162407, 1.31507e-05, 1.44327e-21
0.163722, 1.36867e-05, 1.39747e-21
0.165047, 1.42445e-05, 1.35314e-21
0.166384, 1.48252e-05, 1.31018e-21
0.167731, 1.54297e-05, 1.26861e-21
0.169088, 1.60588e-05, 1.22838e-21
0.170457, 1.67138e-05, 1.1894e-21
0.171837, 1.73955e-05, 1.15165e-21
0.173228, 1.81051e-05, 1.11511e-21
0.174631, 1.88438e-05, 1.07972e-21
0.176045, 1.96127e-05, 1.04545e-21
0.17747, 2.04131e-05, 1.01228e-21
0.178907, 2.12463e-05, 9.80152e-22
0.180355, 2.21135e-05, 9.49058e-22
0.181815, 2.30163e-05, 9.18944e-22
0.183287, 2.39561e-05, 8.89782e-22
0.184771, 2.49343e-05, 8.61545e-22
0.186267, 2.59526e-05, 8.34203e-22
0.187775, 2.70126e-05, 8.07731e-22
0.189295, 2.81161e-05, 7.82103e-22
0.190827, 2.92647e-05, 7.57292e-22
0.192372, 3.04604e-05, 7.33259e-22
0.193929, 3.17051e-05, 7.09997e-22
0.195499, 3.30008e-05, 6.87466e-22
0.197082, 3.43496e-05, 6.65647e-22
0.198678, 3.57536e-05, 6.44518e-22
0.200286, 3.72152e-05, 6.24071e-22
0.201908, 3.87367e-05, 6.0426e-22
0.203542, 4.03206e-05, 5.85092e-22
0.20519, 4.19693e-05, 5.66523e-22
0.206851, 4.36857e-05, 5.48547e-22
0.208526, 4.54724e-05, 5.31136e-22
0.210214, 4.73324e-05, 5.14282e-22
0.211916, 4.92686e-05, 4.97961e-22
0.213631, 5.12842e-05, 4.82164e-22
0.215361, 5.33824e-05, 4.66859e-22
0.217104, 5.55667e-05, 4.52048e-22
0.218862, 5.78406e-05, 4.37699e-22
0.220634, 6.02077e-05, 4.23808e-22
0.22242, 6.26719e-05, 4.10361e-22
0.224221, 6.52371e-05, 3.97336e-22
0.226036, 6.79076e-05, 3.84728e-22
0.227866, 7.06875e-05, 3.72519e-22
0.22971, 7.35816e-05, 3.60702e-22
0.23157, 7.65943e-05, 3.49253e-22
0.233445, 7.97306e-05, 3.38168e-22
0.235335, 8.29956e-05, 3.27436e-22
0.23724, 8.63945e-05, 3.17046e-22
0.23916, 8.99329e-05, 3.06988e-22
0.241097, 9.36165e-05, 2.97242e-22
0.243048, 9.74512e-05, 2.87813e-22
0.245016, 0.000101443, 2.78678e-22
0.247, 0.000105599, 2.69832e-22
0.248999, 0.000109926, 2.61272e-22
0.251015, 0.00011443, 2.52979e-22
0.253047, 0.000119118, 2.44952e-22
0.255096, 0.000124, 2.37177e-22
0.257161, 0.000129081, 2.29651e-22
0.259243, 0.000134371, 2.22362e-22
0.261342, 0.000139879, 2.15305e-22
0.263457, 0.000145612, 2.08474e-22
0.26559, 0.000151581, 2.01858e-22
0.26774, 0.000157794, 1.95452e-22
0.269908, 0.000164263, 1.89248e-22
0.272093, 0.000170998, 1.83243e-22
0.274296, 0.000178008, 1.77427e-22
0.276516, 0.000185307, 1.71798e-22
0.278755, 0.000192905, 1.66345e-22
0.281012, 0.000200816, 1.61065e-22
0.283287, 0.000209051, 1.55954e-22
0.28558, 0.000217624, 1.51005e-22
0.287892, 0.000226549, 1.46213e-22
0.290223, 0.000235841, 1.41572e-22
0.292572, 0.000245515, 1.3708e-22
0.294941, 0.000255585, 1.32729e-22
0.297329, 0.000266069, 1.28517e-22
0.299736, 0.000276984, 1.24438e-22
0.302162, 0.000288347, 1.2049e-22
0.304608, 0.000300177, 1.16666e-22
0.307074, 0.000312492, 1.12964e-22
0.30956, 0.000325314, 1.09379e-22
0.312066, 0.000338662, 1.05908e-22
0.314593, 0.000352558, 1.02546e-22
0.31714, 0.000367025, 9.92913e-23
0.319707, 0.000382086, 9.61407e-23
0.322295, 0.000397766, 9.30899e-23
0.324905, 0.000414091, 9.01347e-23
0.327535, 0.000431085, 8.72746e-23
0.330187, 0.000448778, 8.45044e-23
0.33286, 0.000467198, 8.18227e-23
0.335554, 0.000486374, 7.92266e-23
0.338271, 0.000506339, 7.67119e-23
0.341009, 0.000527123, 7.42778e-23
0.34377, 0.000548762, 7.19202e-23
0.346553, 0.000571289, 6.96378e-23
0.349359, 0.000594742, 6.74274e-23
0.352187, 0.000619159, 6.52878e-23
0.355038, 0.000644579, 6.32159e-23
0.357913, 0.000671043, 6.12092e-23
0.36081, 0.000698595, 5.9267e-23
0.363731, 0.000727279, 5.73861e-23
0.366676, 0.000757142, 5.55646e-23
0.369644, 0.000788231, 5.38015e-23
0.372637, 0.000820599, 5.20938e-23
0.375653, 0.000854296, 5.04409e-23
0.378695, 0.000889378, 4.88397e-23
0.38176, 0.000925902, 4.72901e-23
0.384851, 0.000963927, 4.5789e-23
0.387967, 0.00100351, 4.43357e-23
0.391108, 0.00104473, 4.29286e-23
0.394274, 0.00108764, 4.15663e-23
0.397466, 0.00113231, 4.02471e-23
0.400683, 0.00117882, 3.89701e-23
0.403927, 0.00122724, 3.77332e-23
0.407197, 0.00127765, 3.65357e-23
0.410494, 0.00133013, 3.5376e-23
0.413817, 0.00138477, 3.42534e-23
0.417167, 0.00144165, 3.31663e-23
0.420544, 0.00150087, 3.21138e-23
0.423949, 0.00156253, 3.10945e-23
0.427381, 0.00162672, 3.01077e-23
0.430841, 0.00169355, 2.91522e-23
0.434329, 0.00176313, 2.8227e-23
0.437845, 0.00183556, 2.73312e-23
0.44139, 0.00191098, 2.64637e-23
0.444963, 0.00198949, 2.56239e-23
0.448566, 0.00207123, 2.48105e-23
0.452197, 0.00215633, 2.40232e-23
0.455858, 0.00224493, 2.32608e-23
0.459548, 0.00233718, 2.25226e-23
0.463269, 0.00243321, 2.18077e-23
0.467019, 0.00253319, 2.11157e-23
0.4708, 0.00263729, 2.04455e-23
0.474611, 0.00274566, 1.97967e-23
0.478454, 0.00285849, 1.91683e-23
0.482327, 0.00297595, 1.856e-23
0.486232, 0.00309825, 1.7971e-23
0.490168, 0.00322557, 1.74007e-23
0.494136, 0.00335813, 1.68485e-23
0.498137, 0.00349613, 1.63137e-23
0.50217, 0.00363982, 1.57959e-23
0.506235, 0.0037894, 1.52946e-23
0.510333, 0.00394514, 1.48092e-23
0.514465, 0.00410729, 1.43392e-23
0.51863, 0.00427609, 1.38841e-23
0.522828, 0.00445184, 1.34435e-23
0.527061, 0.00463482, 1.30168e-23
0.531328, 0.00482532, 1.26037e-23
0.535629, 0.00502365, 1.22037e-23
0.539966, 0.00523014, 1.18164e-23
0.544337, 0.00544511, 1.14414e-23
0.548744, 0.00566893, 1.10782e-23
0.553186, 0.00590195, 1.07267e-23
0.557665, 0.00614455, 1.03862e-23
0.562179, 0.00639713, 1.00566e-23
0.566731, 0.00666009, 9.73741e-24
0.571319, 0.00693386, 9.42838e-24
0.575944, 0.00721889, 9.12916e-24
0.580607, 0.00751565, 8.8394e-24
0.585307, 0.0078246, 8.55889e-24
0.590045, 0.00814626, 8.28728e-24
0.594822, 0.00848115, 8.02425e-24
0.599638, 0.00882981, 7.76956e-24
0.604492, 0.0091928, 7.523e-24
0.609386, 0.00957072, 7.28423e-24
0.614319, 0.00996419, 7.05307e-24
0.619293, 0.0103738, 6.82919e-24
0.624306, 0.0108003, 6.61248e-24
0.62936, 0.0112443, 6.40262e-24
0.634456, 0.0117066, 6.19938e-24
0.639592, 0.0121879, 6.00265e-24
0.64477, 0.012689, 5.81214e-24
0.64999, 0.0132107, 5.62767e-24
0.655252, 0.0137539, 5.44907e-24
0.660556, 0.0143194, 5.27615e-24
0.665904, 0.0149081, 5.10869e-24
0.671295, 0.0155211, 4.94655e-24
0.67673, 0.0161592, 4.78955e-24
0.682208, 0.0168236, 4.63756e-24
0.687731, 0.0175154, 4.49037e-24
0.693299, 0.0182355, 4.34785e-24
0.698912, 0.0189853, 4.20985e-24
0.70457, 0.019766, 4.07625e-24
0.710274, 0.0205787, 3.94688e-24
0.716024, 0.0214249, 3.82162e-24
0.721821, 0.0223059, 3.70032e-24
0.727664, 0.0232231, 3.5829e-24
0.733555, 0.024178, 3.46918e-24
0.739494, 0.0251722, 3.35907e-24
0.74548, 0.0262073, 3.25248e-24
0.751516, 0.0272849, 3.14924e-24
0.7576, 0.0284069, 3.04929e-24
0.763733, 0.029575, 2.95252e-24
0.769916, 0.0307912, 2.85881e-24
0.776149, 0.0320573, 2.76808e-24
0.782432, 0.0333756, 2.68023e-24
0.788767, 0.0347481, 2.59516e-24
0.795152, 0.036177, 2.5128e-24
0.801589, 0.0376647, 2.43306e-24
0.808079, 0.0392136, 2.35583e-24
0.814621, 0.0408262, 2.28106e-24
0.821216, 0.0425051, 2.20867e-24
0.827864, 0.044253, 2.13857e-24
0.834566, 0.0460729, 2.0707e-24
0.841322, 0.0479676, 2.00499e-24
0.848134, 0.0499402, 1.94134e-24
0.855, 0.051994, 1.87973e-24
0.861922, 0.0541323, 1.82007e-24
0.868899, 0.0563584, 1.76232e-24
0.875934, 0.0586762, 1.70638e-24
0.883025, 0.0610893, 1.65222e-24
0.890174, 0.0636016, 1.59978e-24
0.89738, 0.0662173, 1.54902e-24
0.904645, 0.0689406, 1.49985e-24
0.911969, 0.0717759, 1.45225e-24
0.919352, 0.0747278, 1.40616e-24
0.926795, 0.0778011, 1.36153e-24
0.934298, 0.0810008, 1.31832e-24
0.941861, 0.0843321, 1.27648e-24
0.949486, 0.0878005, 1.23597e-24
0.957173, 0.0914115, 1.19674e-24
0.964922, 0.0951711, 1.15876e-24
0.972734, 0.0990852, 1.12198e-24
0.980609, 0.10316, 1.08637e-24
0.988547, 0.107403, 1.0519e-24
0.99655, 0.111821, 1.01851e-24
1.00462, 0.11642, 9.86178e-25
1.01275, 0.121208, 9.54891e-25
1.02095, 0.126193, 9.24581e-25
1.02922, 0.131383, 8.9522e-25
1.03755, 0.136787, 8.66816e-25
1.04595, 0.142413, 8.39304e-25
1.05441, 0.14827, 8.1269e-25
1.06295, 0.154368, 7.86886e-25
1.07156, 0.160718, 7.61899e-25
1.08023, 0.167328, 7.37731e-25
1.08898, 0.17421, 7.14305e-25
1.09779, 0.181376, 6.9165e-25
1.10668, 0.188836, 6.69692e-25
1.11564, 0.196603, 6.48436e-25
1.12467, 0.204689, 6.2786e-25
1.13378, 0.213108, 6.07923e-25
1.14295, 0.221873, 5.88647e-25
1.15221, 0.230999, 5.69951e-25
1.16154, 0.2405, 5.51858e-25
1.17094, 0.250393, 5.34349e-25
1.18042, 0.260692, 5.1739e-25
1.18997, 0.271414, 5.0098e-25
1.19961, 0.282578, 4.85069e-25
1.20932, 0.294201, 4.69677e-25
1.21911, 0.306302, 4.54771e-25
1.22898, 0.318901, 4.40337e-25
1.23893, 0.332018, 4.26361e-25
1.24896, 0.345675, 4.12829e-25
1.25907, 0.359893, 3.99728e-25
