f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.69308e-16
0.008912, 5.76151e-11, 1.64755e-16
0.00898414, 5.91038e-11, 1.60313e-16
0.00905688, 6.06335e-11, 1.55979e-16
0.0091302, 6.22055e-11, 1.51751e-16
0.00920411, 6.38208e-11, 1.47628e-16
0.00927863, 6.54809e-11, 1.43606e-16
0.00935374, 6.7187e-11, 1.39686e-16
0.00942947, 6.89404e-11, 1.35862e-16
0.00950581, 7.07424e-11, 1.32134e-16
0.00958276, 7.25946e-11, 1.28501e-16
0.00966034, 7.44984e-11, 1.24959e-16
0.00973855, 7.64553e-11, 1.21508e-16
0.00981739, 7.84668e-11, 1.18144e-16
0.00989687, 8.05346e-11, 1.14866e-16
0.00997699, 8.26603e-11, 1.11672e-16
0.0100578, 8.48456e-11, 1.08559e-16
0.0101392, 8.70923e-11, 1.05529e-16
0.0102213, 8.94022e-11, 1.02576e-16
0.010304, 9.17772e-11, 9.97019e-17
0.0103874, 9.42192e-11, 9.6902e-17
0.0104715, 9.67302e-11, 9.41746e-17
0.0105563, 9.93123e-11, 9.15182e-17
0.0106418, 1.01968e-10, 8.89316e-17
0.0107279, 1.04698e-10, 8.64161e-17
0.0108148, 1.07506e-10, 8.39644e-17
0.0109023, 1.10395e-10, 8.15807e-17
0.0109906, 1.13365e-10, 7.92583e-17
0.0110796, 1.16421e-10, 7.69984e-17
0.0111693, 1.19564e-10, 7.47997e-17
0.0112597, 1.22797e-10, 7.26608e-17
0.0113508, 1.26123e-10, 7.05803e-17
0.0114427, 1.29545e-10, 6.85547e-17
0.0115354, 1.33065e-10, 6.6583e-17
0.0116287, 1.36687e-10, 6.46679e-17
0.0117229, 1.40414e-10, 6.28023e-17
0.0118178, 1.44249e-10, 6.09888e-17
0.0119135, 1.48195e-10, 5.92245e-17
0.0120099, 1.52255e-10, 5.751e-17
0.0121071, 1.56434e-10, 5.58424e-17
0.0122052, 1.60735e-10, 5.4219e-17
0.012304, 1.65162e-10, 5.2642e-17
0.0124036, 1.69718e-10, 5.11088e-17
0.012504, 1.74407e-10, 4.96183e-17
0.0126052, 1.79235e-10, 4.81694e-17
0.0127073, 1.84205e-10, 4.676e-17
0.0128101, 1.89321e-10, 4.53916e-17
0.0129138, 1.94589e-10, 4.40607e-17
0.0130184, 2.00012e-10, 4.27665e-17
0.0131238, 2.05597e-10, 4.15093e-17
0.01323, 2.11347e-10, 4.02881e-17
0.0133371, 2.17269e-10, 3.9101e-17
0.0134451, 2.23368e-10, 3.79472e-17
0.013554, 2.29648e-10, 3.68259e-17
0.0136637, 2.36117e-10, 3.57372e-17
0.0137743, 2.4278e-10, 3.46795e-17
0.0138858, 2.49643e-10, 3.36518e-17
0.0139982, 2.56714e-10, 3.26535e-17
0.0141116, 2.63997e-10, 3.16831e-17
0.0142258, 2.71501e-10, 3.07414e-17
0.014341, 2.79232e-10, 2.98262e-17
0.0144571, 2.87198e-10, 2.89376e-17
0.0145741, 2.95407e-10, 2.80749e-17
0.0146921, 3.03866e-10, 2.72367e-17
0.014811, 3.12583e-10, 2.64231e-17
0.0149309, 3.21567e-10, 2.56328e-17
0.0150518, 3.30827e-10, 2.48652e-17
0.0151737, 3.40371e-10, 2.41198e-17
0.0152965, 3.50209e-10, 2.33966e-17
0.0154203, 3.60351e-10, 2.26944e-17
0.0155452, 3.70807e-10, 2.20121e-17
0.015671, 3.81587e-10, 2.13504e-17
0.0157979, 3.92701e-10, 2.07076e-17
0.0159258, 4.04161e-10, 2.00837e-17
0.0160547, 4.15979e-10, 1.94783e-17
0.0161847, 4.28166e-10, 1.88905e-17
0.0163157, 4.40734e-10, 1.83201e-17
0.0164478, 4.53697e-10, 1.77663e-17
0.016581, 4.67067e-10, 1.72288e-17
0.0167152, 4.80859e-10, 1.67074e-17
0.0168505, 4.95086e-10, 1.62014e-17
0.0169869, 5.09763e-10, 1.57103e-17
0.0171245, 5.24905e-10, 1.52334e-17
0.0172631, 5.40528e-10, 1.4771e-17
0.0174028, 5.56649e-10, 1.43224e-17
0.0175437, 5.73284e-10, 1.38869e-17
0.0176858, 5.9045e-10, 1.34642e-17
0.0178289, 6.08167e-10, 1.30546e-17
0.0179733, 6.26452e-10, 1.26567e-17
0.0181188, 6.45325e-10, 1.22709e-17
0.0182655, 6.64806e-10, 1.18965e-17
0.0184133, 6.84917e-10, 1.15336e-17
0.0185624, 7.05678e-10, 1.11813e-17
0.0187127, 7.27113e-10, 1.08395e-17
0.0188642, 7.49244e-10, 1.0508e-17
0.0190169, 7.72096e-10, 1.01865e-17
0.0191708, 7.95694e-10, 9.87479e-18
0.019326, 8.20063e-10, 9.5723e-18
0.0194825, 8.45231e-10, 9.27883e-18
0.0196402, 8.71225e-10, 8.99432e-18
0.0197992, 8.98075e-10, 8.71834e-18
0.0199595, 9.25809e-10, 8.45066e-18
0.0201211, 9.54459e-10, 8.19106e-18
0.020284, 9.84058e-10, 7.93932e-18
0.0204482, 1.01464e-09, 7.69521e-18
0.0206138, 1.04624e-09, 7.45839e-18
0.0207806, 1.07888e-09, 7.22894e-18
0.0209489, 1.11262e-09, 7.00624e-18
0.0211185, 1.14749e-09, 6.79038e-18
0.0212894, 1.18352e-09, 6.58115e-18
0.0214618, 1.22077e-09, 6.37814e-18
0.0216355, 1.25926e-09, 6.18142e-18
0.0218107, 1.29906e-09, 5.99057e-18
0.0219873, 1.3402e-09, 5.80555e-18
0.0221653, 1.38273e-09, 5.6262e-18
0.0223447, 1.4267e-09, 5.45235e-18
0.0225256, 1.47216e-09, 5.28376e-18
0.022708, 1.51917e-09, 5.12028e-18
0.0228918, 1.56779e-09, 4.96186e-18
0.0230771, 1.61806e-09, 4.80827e-18
0.0232639, 1.67006e-09, 4.65937e-18
0.0234523, 1.72384e-09, 4.51497e-18
0.0236421, 1.77946e-09, 4.37507e-18
0.0238335, 1.83701e-09, 4.23942e-18
0.0240265, 1.89653e-09, 4.10788e-18
0.024221, 1.95811e-09, 3.98043e-18
0.0244171, 2.02183e-09, 3.85686e-18
0.0246148, 2.08775e-09, 3.73709e-18
0.024814, 2.15596e-09, 3.62105e-18
0.0250149, 2.22655e-09, 3.50852e-18
0.0252174, 2.2996e-09, 3.39947e-18
0.0254216, 2.3752e-09, 3.29375e-18
0.0256274, 2.45345e-09, 3.1913e-18
0.0258349, 2.53443e-09, 3.09199e-18
0.026044, 2.61827e-09, 2.99578e-18
0.0262549, 2.70505e-09, 2.90249e-18
0.0264674, 2.79489e-09, 2.81211e-18
0.0266817, 2.8879e-09, 2.7245e-18
0.0268977, 2.9842e-09, 2.6396e-18
0.0271154, 3.08391e-09, 2.55734e-18
0.027335, 3.18716e-09, 2.47758e-18
0.0275562, 3.29409e-09, 2.40034e-18
0.0277793, 3.40481e-09, 2.32545e-18
0.0280042, 3.51949e-09, 2.25288e-18
0.0282309, 3.63826e-09, 2.18256e-18
0.0284595, 3.76128e-09, 2.1144e-18
0.0286899, 3.88871e-09, 2.04836e-18
0.0289222, 4.02072e-09, 1.98436e-18
0.0291563, 4.15747e-09, 1.92237e-18
0.0293923, 4.29915e-09, 1.8623e-18
0.0296303, 4.44594e-09, 1.80407e-18
0.0298702, 4.59803e-09, 1.74765e-18
0.030112, 4.75562e-09, 1.69299e-18
0.0303558, 4.91893e-09, 1.64002e-18
0.0306015, 5.08816e-09, 1.58871e-18
0.0308493, 5.26354e-09, 1.53898e-18
0.031099, 5.44531e-09, 1.49081e-18
0.0313508, 5.6337e-09, 1.44412e-18
0.0316046, 5.82897e-09, 1.39889e-18
0.0318604, 6.03139e-09, 1.35508e-18
0.0321184, 6.24121e-09, 1.31261e-18
0.0323784, 6.45873e-09, 1.27148e-18
0.0326405, 6.68424e-09, 1.23163e-18
0.0329048, 6.91805e-09, 1.193e-18
0.0331711, 7.16046e-09, 1.15561e-18
0.0334397, 7.41181e-09, 1.11935e-18
0.0337104, 7.67245e-09, 1.08424e-18
0.0339833, 7.94273e-09, 1.05023e-18
0.0342584, 8.22301e-09, 1.01727e-18
0.0345358, 8.51369e-09, 9.85335e-19
0.0348154, 8.81516e-09, 9.54401e-19
0.0350972, 9.12784e-09, 9.24441e-19
0.0353813, 9.45216e-09, 8.95414e-19
0.0356678, 9.78857e-09, 8.67284e-19
0.0359565, 1.01375e-08, 8.40044e-19
0.0362476, 1.04995e-08, 8.1365e-19
0.0365411, 1.08751e-08, 7.88077e-19
0.0368369, 1.12647e-08, 7.6331e-19
0.0371351, 1.1669e-08, 7.39318e-19
0.0374358, 1.20884e-08, 7.16069e-19
0.0377388, 1.25236e-08, 6.93559e-19
0.0380443, 1.29751e-08, 6.71749e-19
0.0383523, 1.34437e-08, 6.5062e-19
0.0386628, 1.393e-08, 6.30152e-19
0.0389758, 1.44346e-08, 6.10326e-19
0.0392914, 1.49584e-08, 5.91118e-19
0.0396095, 1.55019e-08, 5.72514e-19
0.0399301, 1.60661e-08, 5.54498e-19
0.0402534, 1.66517e-08, 5.37041e-19
0.0405793, 1.72595e-08, 5.20132e-19
0.0409078, 1.78904e-08, 5.03755e-19
0.041239, 1.85454e-08, 4.8789e-19
0.0415728, 1.92253e-08, 4.72527e-19
0.0419094, 1.99311e-08, 4.57641e-19
0.0422487, 2.06639e-08, 4.43223e-19
0.0425907, 2.14247e-08, 4.2926e-19
0.0429355, 2.22147e-08, 4.15734e-19
0.0432831, 2.30349e-08, 4.02632e-19
0.0436335, 2.38865e-08, 3.89942e-19
0.0439867, 2.47708e-08, 3.77652e-19
0.0443428, 2.56891e-08, 3.65747e-19
0.0447018, 2.66427e-08, 3.54215e-19
0.0450637, 2.76331e-08, 3.43046e-19
0.0454285, 2.86615e-08, 3.32229e-19
0.0457963, 2.97297e-08, 3.21751e-19
0.0461671, 3.0839e-08, 3.11601e-19
0.0465408, 3.19912e-08, 3.01773e-19
0.0469176, 3.3188e-08, 2.92253e-19
0.0472974, 3.4431e-08, 2.83033e-19
0.0476803, 3.57222e-08, 2.74102e-19
0.0480663, 3.70635e-08, 2.65453e-19
0.0484555, 3.84568e-08, 2.57074e-19
0.0488477, 3.99042e-08, 2.48962e-19
0.0492432, 4.14079e-08, 2.41102e-19
0.0496418, 4.297e-08, 2.33493e-19
0.0500437, 4.45929e-08, 2.26121e-19
0.0504489, 4.62791e-08, 2.1898e-19
0.0508573, 4.8031e-08, 2.12066e-19
0.051269, 4.98512e-08, 2.0537e-19
0.0516841, 5.17425e-08, 1.98884e-19
0.0521025, 5.37078e-08, 1.92603e-19
0.0525243, 5.57498e-08, 1.86519e-19
0.0529495, 5.78718e-08, 1.80628e-19
0.0533782, 6.00769e-08, 1.74921e-19
0.0538103, 6.23683e-08, 1.69395e-19
0.0542459, 6.47497e-08, 1.64044e-19
0.0546851, 6.72245e-08, 1.5886e-19
0.0551278, 6.97965e-08, 1.5384e-19
0.0555741, 7.24695e-08, 1.48978e-19
0.056024, 7.52477e-08, 1.4427e-19
0.0564776, 7.81352e-08, 1.3971e-19
0.0569348, 8.11363e-08, 1.35294e-19
0.0573957, 8.42558e-08, 1.31018e-19
0.0578604, 8.74982e-08, 1.26876e-19
0.0583288, 9.08685e-08, 1.22865e-19
0.058801, 9.43718e-08, 1.1898e-19
0.059277, 9.80135e-08, 1.15219e-19
0.0597569, 1.01799e-07, 1.11575e-19
0.0602407, 1.05735e-07, 1.08047e-19
0.0607284, 1.09826e-07, 1.0463e-19
0.06122, 1.14079e-07, 1.01321e-19
0.0617156, 1.185e-07, 9.81167e-20
0.0622153, 1.23097e-07, 9.50129e-20
0.0627189, 1.27876e-07, 9.2008e-20
0.0632267, 1.32845e-07, 8.90973e-20
0.0637386, 1.38011e-07, 8.62785e-20
0.0642546, 1.43382e-07, 8.35491e-20
0.0647747, 1.48966e-07, 8.09062e-20
0.0652991, 1.54773e-07, 7.83464e-20
0.0658278, 1.60811e-07, 7.58671e-20
0.0663607, 1.67089e-07, 7.34666e-20
0.0668979, 1.73617e-07, 7.1142e-20
0.0674395, 1.80405e-07, 6.88906e-20
0.0679855, 1.87463e-07, 6.67103e-20
0.0685359, 1.94803e-07, 6.4599e-20
0.0690907, 2.02436e-07, 6.25546e-20
0.0696501, 2.10374e-07, 6.05745e-20
0.0702139, 2.18629e-07, 5.86574e-20
0.0707823, 2.27213e-07, 5.68007e-20
0.0713554, 2.36141e-07, 5.50025e-20
0.071933, 2.45425e-07, 5.32615e-20
0.0725154, 2.55081e-07, 5.15752e-20
0.0731025, 2.65124e-07, 4.99423e-20
0.0736943, 2.75569e-07, 4.83611e-20
0.0742909, 2.86431e-07, 4.68299e-20
0.0748923, 2.9773e-07, 4.53473e-20
0.0754986, 3.09481e-07, 4.39114e-20
0.0761098, 3.21703e-07, 4.2521e-20
0.076726, 3.34416e-07, 4.11744e-20
0.0773471, 3.47639e-07, 3.98706e-20
0.0779733, 3.61393e-07, 3.86079e-20
0.0786046, 3.75699e-07, 3.73851e-20
0.0792409, 3.9058e-07, 3.62012e-20
0.0798824, 4.06059e-07, 3.50546e-20
0.0805291, 4.22161e-07, 3.39444e-20
0.0811811, 4.3891e-07, 3.28691e-20
0.0818383, 4.56333e-07, 3.1828e-20
0.0825008, 4.74458e-07, 3.08199e-20
0.0831687, 4.93312e-07, 2.98436e-20
0.083842, 5.12925e-07, 2.88982e-20
0.0845208, 5.33329e-07, 2.79827e-20
0.085205, 5.54555e-07, 2.70963e-20
0.0858948, 5.76637e-07, 2.62378e-20
0.0865902, 5.99609e-07, 2.54066e-20
0.0872912, 6.23508e-07, 2.46016e-20
0.0879979, 6.48372e-07, 2.38221e-20
0.0887103, 6.74238e-07, 2.30674e-20
0.0894285, 7.0115e-07, 2.23364e-20
0.0901524, 7.29148e-07, 2.16288e-20
0.0908823, 7.58277e-07, 2.09434e-20
0.091618, 7.88584e-07, 2.02798e-20
0.0923597, 8.20115e-07, 1.96371e-20
0.0931075, 8.52921e-07, 1.90148e-20
0.0938612, 8.87054e-07, 1.84123e-20
0.0946211, 9.22568e-07, 1.78287e-20
0.0953871, 9.59519e-07, 1.72637e-20
0.0961593, 9.97966e-07, 1.67166e-20
0.0969378, 1.03797e-06, 1.61868e-20
0.0977226, 1.07959e-06, 1.56738e-20
0.0985137, 1.1229e-06, 1.5177e-20
0.0993113, 1.16796e-06, 1.46959e-20
0.100115, 1.21485e-06, 1.42303e-20
0.100926, 1.26364e-06, 1.3779e-20
0.101743, 1.31441e-06, 1.33423e-20
0.102566, 1.36724e-06, 1.29197e-20
0.103397, 1.42221e-06, 1.25098e-20
0.104234, 1.47941e-06, 1.21133e-20
0.105078, 1.53893e-06, 1.17293e-20
0.105928, 1.60087e-06, 1.13577e-20
0.106786, 1.66532e-06, 1.09975e-20
0.10765, 1.73239e-06, 1.06491e-20
0.108522, 1.80218e-06, 1.03113e-20
0.109401, 1.87481e-06, 9.98421e-21
0.110286, 1.95039e-06, 9.66792e-21
0.111179, 2.02904e-06, 9.36136e-21
0.112079, 2.11088e-06, 9.06458e-21
0.112986, 2.19606e-06, 8.7773e-21
0.113901, 2.28469e-06, 8.49892e-21
0.114823, 2.37693e-06, 8.22949e-21
0.115753, 2.47293e-06, 7.96844e-21
0.11669, 2.57282e-06, 7.71582e-21
0.117635, 2.67679e-06, 7.47109e-21
0.118587, 2.78498e-06, 7.23428e-21
0.119547, 2.89758e-06, 7.0049e-21
0.120515, 3.01476e-06, 6.78274e-21
0.12149, 3.13671e-06, 6.56781e-21
0.122474, 3.26363e-06, 6.35945e-21
0.123466, 3.39572e-06, 6.15769e-21
0.124465, 3.53319e-06, 5.96253e-21
0.125473, 3.67626e-06, 5.77338e-21
0.126488, 3.82516e-06, 5.59044e-21
0.127513, 3.98013e-06, 5.41299e-21
0.128545, 4.14142e-06, 5.24138e-21
0.129585, 4.30928e-06, 5.07526e-21
0.130635, 4.48398e-06, 4.91417e-21
0.131692, 4.66581e-06, 4.75841e-21
0.132758, 4.85505e-06, 4.60752e-21
0.133833, 5.05202e-06, 4.46137e-21
0.134916, 5.25701e-06, 4.31994e-21
0.136009, 5.47038e-06, 4.18284e-21
0.13711, 5.69245e-06, 4.05019e-21
0.13822, 5.92358e-06, 3.92173e-21
0.139339, 6.16414e-06, 3.79735e-21
0.140467, 6.41453e-06, 3.67691e-21
0.141604, 6.67514e-06, 3.56031e-21
0.14275, 6.94638e-06, 3.44742e-21
0.143906, 7.22871e-06, 3.33805e-21
0.145071, 7.52256e-06, 3.23218e-21
0.146246, 7.82842e-06, 3.12961e-21
0.147429, 8.14677e-06, 3.03042e-21
0.148623, 8.47813e-06, 2.93427e-21
0.149826, 8.82303e-06, 2.84121e-21
0.151039, 9.18202e-06, 2.75108e-21
0.152262, 9.55568e-06, 2.6638e-21
0.153495, 9.94462e-06, 2.57929e-21
0.154737, 1.03494e-05, 2.49751e-21
0.15599, 1.07708e-05, 2.41827e-21
0.157253, 1.12094e-05, 2.34155e-21
0.158526, 1.1666e-05, 2.26728e-21
0.159809, 1.21412e-05, 2.19538e-21
0.161103, 1.26358e-05, 2.12573e-21
0.162407, 1.31507e-05, 2.05831e-21
0.163722, 1.36867e-05, 1.993e-21
0.165047, 1.42445e-05, 1.9298e-21
0.166384, 1.48252e-05, 1.86854e-21
0.167731, 1.54297e-05, 1.80927e-21
0.169088, 1.60588e-05, 1.75191e-21
0.170457, 1.67138e-05, 1.69633e-21
0.171837, 1.73955e-05, 1.64251e-21
0.173228, 1.81051e-05, 1.59041e-21
0.174631, 1.88438e-05, 1.53994e-21
0.176045, 1.96127e-05, 1.49108e-21
0.17747, 2.04131e-05, 1.44378e-21
0.178907, 2.12463e-05, 1.39797e-21
0.180355, 2.21135e-05, 1.35363e-21
0.181815, 2.30163e-05, 1.31069e-21
0.183287, 2.39561e-05, 1.2691e-21
0.184771, 2.49343e-05, 1.22884e-21
0.186267, 2.59526e-05, 1.18985e-21
0.187775, 2.70126e-05, 1.1521e-21
0.189295, 2.81161e-05, 1.11555e-21
0.190827, 2.92647e-05, 1.08017e-21
0.192372, 3.04604e-05, 1.04589e-21
0.193929, 3.17051e-05, 1.01272e-21
0.195499, 3.30008e-05, 9.80589e-22
0.197082, 3.43496e-05, 9.49472e-22
0.198678, 3.57536e-05, 9.19339e-22
0.200286, 3.72152e-05, 8.90179e-22
0.201908, 3.87367e-05, 8.61926e-22
0.203542, 4.03206e-05, 8.34589e-22
0.20519, 4.19693e-05, 8.08106e-22
0.206851, 4.36857e-05, 7.82469e-22
0.208526, 4.54724e-05, 7.57637e-22
0.210214, 4.73324e-05, 7.33601e-22
0.211916, 4.92686e-05, 7.10322e-22
0.213631, 5.12842e-05, 6.87793e-22
0.215361, 5.33824e-05, 6.65964e-22
0.217104, 5.55667e-05, 6.44839e-22
0.218862, 5.78406e-05, 6.24375e-22
0.220634, 6.02077e-05, 6.04562e-22
0.22242, 6.26719e-05, 5.85382e-22
0.224221, 6.52371e-05, 5.66804e-22
0.226036, 6.79076e-05, 5.48822e-22
0.227866, 7.06875e-05, 5.31407e-22
0.22971, 7.35816e-05, 5.14552e-22
0.23157, 7.65943e-05, 4.98223e-22
0.233445, 7.97306e-05, 4.82412e-22
0.235335, 8.29956e-05, 4.67104e-22
0.23724, 8.63945e-05, 4.52284e-22
0.23916, 8.99329e-05, 4.37937e-22
0.241097, 9.36165e-05, 4.24035e-22
0.243048, 9.74512e-05, 4.10586e-22
0.245016, 0.000101443, 3.97556e-22
0.247, 0.000105599, 3.84938e-22
0.248999, 0.000109926, 3.72728e-22
0.251015, 0.00011443, 3.60899e-22
0.253047, 0.000119118, 3.49448e-22
0.255096, 0.000124, 3.38358e-22
0.257161, 0.000129081, 3.27622e-22
0.259243, 0.000134371, 3.17226e-22
0.261342, 0.000139879, 3.07158e-22
0.263457, 0.000145612, 2.97415e-22
0.26559, 0.000151581, 2.87977e-22
0.26774, 0.000157794, 2.78839e-22
0.269908, 0.000164263, 2.69989e-22
0.272093, 0.000170998, 2.61422e-22
0.274296, 0.000178008, 2.53126e-22
0.276516, 0.000185307, 2.45096e-22
0.278755, 0.000192905, 2.37317e-22
0.281012, 0.000200816, 2.29786e-22
0.283287, 0.000209051, 2.22494e-22
0.28558, 0.000217624, 2.15435e-22
0.287892, 0.000226549, 2.08598e-22
0.290223, 0.000235841, 2.01978e-22
0.292572, 0.000245515, 1.9557e-22
0.294941, 0.000255585, 1.89363e-22
0.297329, 0.000266069, 1.83353e-22
0.299736, 0.000276984, 1.77535e-22
0.302162, 0.000288347, 1.71903e-22
0.304608, 0.000300177, 1.66448e-22
0.307074, 0.000312492, 1.61166e-22
0.30956, 0.000325314, 1.56052e-22
0.312066, 0.000338662, 1.511e-22
0.314593, 0.000352558, 1.46304e-22
0.31714, 0.000367025, 1.41661e-22
0.319707, 0.000382086, 1.37166e-22
0.322295, 0.000397766, 1.32814e-22
0.324905, 0.000414091, 1.28598e-22
0.327535, 0.000431085, 1.24517e-22
0.330187, 0.000448778, 1.20565e-22
0.33286, 0.000467198, 1.1674e-22
0.335554, 0.000486374, 1.13036e-22
0.338271, 0.000506339, 1.09448e-22
0.341009, 0.000527123, 1.05976e-22
0.34377, 0.000548762, 1.02612e-22
0.346553, 0.000571289, 9.93559e-23
0.349359, 0.000594742, 9.62025e-23
0.352187, 0.000619159, 9.31499e-23
0.355038, 0.000644579, 9.0194e-23
0.357913, 0.000671043, 8.7331e-23
0.36081, 0.000698595, 8.45601e-23
0.363731, 0.000727279, 8.18767e-23
0.366676, 0.000757142, 7.9278e-23
0.369644, 0.000788231, 7.67626e-23
0.372637, 0.000820599, 7.43262e-23
0.375653, 0.000854296, 7.1968e-23
0.378695, 0.000889378, 6.96835e-23
0.38176, 0.000925902, 6.74727e-23
0.384851, 0.000963927, 6.53311e-23
0.387967, 0.00100351, 6.32576e-23
0.391108, 0.00104473, 6.12501e-23
0.394274, 0.00108764, 5.93064e-23
0.397466, 0.00113231, 5.74243e-23
0.400683, 0.00117882, 5.56024e-23
0.403927, 0.00122724, 5.38377e-23
0.407197, 0.00127765, 5.21292e-23
0.410494, 0.00133013, 5.04746e-23
0.413817, 0.00138477, 4.88729e-23
0.417167, 0.00144165, 4.7322e-23
0.420544, 0.00150087, 4.58203e-23
0.423949, 0.00156253, 4.4366e-23
0.427381, 0.00162672, 4.29581e-23
0.430841, 0.00169355, 4.15947e-23
0.434329, 0.00176313, 4.02747e-23
0.437845, 0.00183556, 3.89966e-23
0.44139, 0.00191098, 3.77589e-23
0.444963, 0.00198949, 3.65607e-23
0.448566, 0.00207123, 3.54002e-23
0.452197, 0.00215633, 3.42769e-23
0.455858, 0.00224493, 3.31891e-23
0.459548, 0.00233718, 3.21359e-23
0.463269, 0.00243321, 3.11159e-23
0.467019, 0.00253319, 3.01285e-23
0.4708, 0.00263729, 2.91723e-23
0.474611, 0.00274566, 2.82466e-23
0.478454, 0.00285849, 2.735e-23
0.482327, 0.00297595, 2.64821e-23
0.486232, 0.00309825, 2.56416e-23
0.490168, 0.00322557, 2.4828e-23
0.494136, 0.00335813, 2.40401e-23
0.498137, 0.00349613, 2.3277e-23
0.50217, 0.00363982, 2.25382e-23
0.506235, 0.0037894, 2.1823e-23
0.510333, 0.00394514, 2.11305e-23
0.514465, 0.00410729, 2.04598e-23
0.51863, 0.00427609, 1.98105e-23
0.522828, 0.00445184, 1.91819e-23
0.527061, 0.00463482, 1.85731e-23
0.531328, 0.00482532, 1.79836e-23
0.535629, 0.00502365, 1.7413e-23
0.539966, 0.00523014, 1.68602e-23
0.544337, 0.00544511, 1.63252e-23
0.548744, 0.00566893, 1.58071e-23
0.553186, 0.00590195, 1.53055e-23
0.557665, 0.00614455, 1.48197e-23
0.562179, 0.00639713, 1.43494e-23
0.566731, 0.00666009, 1.38939e-23
0.571319, 0.00693386, 1.3453e-23
0.575944, 0.00721889, 1.30261e-23
0.580607, 0.00751565, 1.26126e-23
0.585307, 0.0078246, 1.22124e-23
0.590045, 0.00814626, 1.18248e-23
0.594822, 0.00848115, 1.14495e-23
0.599638, 0.00882981, 1.10861e-23
0.604492, 0.0091928, 1.07343e-23
0.609386, 0.00957072, 1.03936e-23
0.614319, 0.00996419, 1.00638e-23
0.619293, 0.0103738, 9.74438e-24
0.624306, 0.0108003, 9.43516e-24
0.62936, 0.0112443, 9.13573e-24
0.634456, 0.0117066, 8.84574e-24
0.639592, 0.0121879, 8.56503e-24
0.64477, 0.012689, 8.2932e-24
0.64999, 0.0132107, 8.02999e-24
0.655252, 0.0137539, 7.77515e-24
0.660556, 0.0143194, 7.52842e-24
0.665904, 0.0149081, 7.28948e-24
0.671295, 0.0155211, 7.05813e-24
0.67673, 0.0161592, 6.83411e-24
0.682208, 0.0168236, 6.61724e-24
0.687731, 0.0175154, 6.40723e-24
0.693299, 0.0182355, 6.20387e-24
0.698912, 0.0189853, 6.00697e-24
0.70457, 0.019766, 5.81633e-24
0.710274, 0.0205787, 5.63174e-24
0.716024, 0.0214249, 5.45301e-24
0.721821, 0.0223059, 5.27994e-24
0.727664, 0.0232231, 5.11239e-24
0.733555, 0.024178, 4.95013e-24
0.739494, 0.0251722, 4.79302e-24
0.74548, 0.0262073, 4.64092e-24
0.751516, 0.0272849, 4.49361e-24
0.7576, 0.0284069, 4.351e-24
0.763733, 0.029575, 4.21292e-24
0.769916, 0.0307912, 4.07921e-24
0.776149, 0.0320573, 3.94975e-24
0.782432, 0.0333756, 3.8244e-24
0.788767, 0.0347481, 3.70302e-24
0.795152, 0.036177, 3.5855e-24
0.801589, 0.0376647, 3.47172e-24
0.808079, 0.0392136, 3.36152e-24
0.814621, 0.0408262, 3.25484e-24
0.821216, 0.0425051, 3.15154e-24
0.827864, 0.044253, 3.05152e-24
0.834566, 0.0460729, 2.95468e-24
0.841322, 0.0479676, 2.86091e-24
0.848134, 0.0499402, 2.7701e-24
0.855, 0.051994, 2.68219e-24
0.861922, 0.0541323, 2.59706e-24
0.868899, 0.0563584, 2.51464e-24
0.875934, 0.0586762, 2.43483e-24
0.883025, 0.0610893, 2.35756e-24
0.890174, 0.0636016, 2.28273e-24
0.89738, 0.0662173, 2.21029e-24
0.904645, 0.0689406, 2.14014e-24
0.911969, 0.0717759, 2.07222e-24
0.919352, 0.0747278, 2.00645e-24
0.926795, 0.0778011, 1.94277e-24
0.934298, 0.0810008, 1.88111e-24
0.941861, 0.0843321, 1.82141e-24
0.949486, 0.0878005, 1.76361e-24
0.957173, 0.0914115, 1.70763e-24
0.964922, 0.0951711, 1.65344e-24
0.972734, 0.0990852, 1.60096e-24
0.980609, 0.10316, 1.55015e-24
0.988547, 0.107403, 1.50096e-24
0.99655, 0.111821, 1.45332e-24
1.00462, 0.11642, 1.40718e-24
1.01275, 0.121208, 1.36254e-24
1.02095, 0.126193, 1.31929e-24
1.02922, 0.131383, 1.2774e-24
1.03755, 0.136787, 1.23686e-24
1.04595, 0.142413, 1.19761e-24
1.05441, 0.14827, 1.15963e-24
1.06295, 0.154368, 1.12281e-24
1.07156, 0.160718, 1.08716e-24
1.08023, 0.167328, 1.05267e-24
1.08898, 0.17421, 1.01925e-24
1.09779, 0.181376, 9.86921e-25
1.10668, 0.188836, 9.5559e-25
1.11564, 0.196603, 9.25259e-25
1.12467, 0.204689, 8.959e-25
1.13378, 0.213108, 8.67451e-25
1.14295, 0.221873, 8.39946e-25
1.15221, 0.230999, 8.13268e-25
1.16154, 0.2405, 7.87452e-25
1.17094, 0.250393, 7.62469e-25
1.18042, 0.260692, 7.38269e-25
1.18997, 0.271414, 7.14853e-25
1.19961, 0.282578, 6.92151e-25
1.20932, 0.294201, 6.70187e-25
1.21911, 0.306302, 6.48918e-25
1.22898, 0.318901, 6.28322e-25
1.23893, 0.332018, 6.08379e-25
1.24896, 0.345675, 5.89071e-25
1.25907, 0.359893, 5.70377e-25
