f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.98194e-18
0.008912, 5.76151e-11, 2.98428e-18
0.00898414, 5.91038e-11, 2.98596e-18
0.00905688, 6.06335e-11, 2.98698e-18
0.0091302, 6.22055e-11, 2.98733e-18
0.00920411, 6.38208e-11, 2.98702e-18
0.00927863, 6.54809e-11, 2.98604e-18
0.00935374, 6.7187e-11, 2.9844e-18
0.00942947, 6.89404e-11, 2.98208e-18
0.00950581, 7.07424e-11, 2.9791e-18
0.00958276, 7.25946e-11, 2.97545e-18
0.00966034, 7.44984e-11, 2.97114e-18
0.00973855, 7.64553e-11, 2.96616e-18
0.00981739, 7.84668e-11, 2.96052e-18
0.00989687, 8.05346e-11, 2.95422e-18
0.00997699, 8.26603e-11, 2.94727e-18
0.0100578, 8.48456e-11, 2.93967e-18
0.0101392, 8.70923e-11, 2.93142e-18
0.0102213, 8.94022e-11, 2.92253e-18
0.010304, 9.17772e-11, 2.91301e-18
0.0103874, 9.42192e-11, 2.90286e-18
0.0104715, 9.67302e-11, 2.89208e-18
0.0105563, 9.93123e-11, 2.88069e-18
0.0106418, 1.01968e-10, 2.86868e-18
0.0107279, 1.04698e-10, 2.85609e-18
0.0108148, 1.07506e-10, 2.84289e-18
0.0109023, 1.10395e-10, 2.82912e-18
0.0109906, 1.13365e-10, 2.81477e-18
0.0110796, 1.16421e-10, 2.79986e-18
0.0111693, 1.19564e-10, 2.78439e-18
0.0112597, 1.22797e-10, 2.76839e-18
0.0113508, 1.26123e-10, 2.75186e-18
0.0114427, 1.29545e-10, 2.73481e-18
0.0115354, 1.33065e-10, 2.71723e-18
0.0116287, 1.36687e-10, 2.69918e-18
0.0117229, 1.40414e-10, 2.68062e-18
0.0118178, 1.44249e-10, 2.66161e-18
0.0119135, 1.48195e-10, 2.64212e-18
0.0120099, 1.52255e-10, 2.62221e-18
0.0121071, 1.56434e-10, 2.60186e-18
0.0122052, 1.60735e-10, 2.58107e-18
0.012304, 1.65162e-10, 2.5599e-18
0.0124036, 1.69718e-10, 2.53833e-18
0.012504, 1.74407e-10, 2.51639e-18
0.0126052, 1.79235e-10, 2.49409e-18
0.0127073, 1.84205e-10, 2.47143e-18
0.0128101, 1.89321e-10, 2.44846e-18
0.0129138, 1.94589e-10, 2.42516e-18
0.0130184, 2.00012e-10, 2.40154e-18
0.0131238, 2.05597e-10, 2.37765e-18
0.01323, 2.11347e-10, 2.35349e-18
0.0133371, 2.17269e-10, 2.32907e-18
0.0134451, 2.23368e-10, 2.30439e-18
0.013554, 2.29648e-10, 2.27949e-18
0.0136637, 2.36117e-10, 2.25438e-18
0.0137743, 2.4278e-10, 2.22908e-18
0.0138858, 2.49643e-10, 2.20359e-18
0.0139982, 2.56714e-10, 2.17794e-18
0.0141116, 2.63997e-10, 2.15211e-18
0.0142258, 2.71501e-10, 2.12617e-18
0.014341, 2.79232e-10, 2.10008e-18
0.0144571, 2.87198e-10, 2.0739e-18
0.0145741, 2.95407e-10, 2.04762e-18
0.0146921, 3.03866e-10, 2.02126e-18
0.014811, 3.12583e-10, 1.99483e-18
0.0149309, 3.21567e-10, 1.96835e-18
0.0150518, 3.30827e-10, 1.94182e-18
0.0151737, 3.40371e-10, 1.91525e-18
0.0152965, 3.50209e-10, 1.88869e-18
0.0154203, 3.60351e-10, 1.86213e-18
0.0155452, 3.70807e-10, 1.83556e-18
0.015671, 3.81587e-10, 1.80903e-18
0.0157979, 3.92701e-10, 1.78252e-18
0.0159258, 4.04161e-10, 1.75607e-18
0.0160547, 4.15979e-10, 1.72968e-18
0.0161847, 4.28166e-10, 1.70335e-18
0.0163157, 4.40734e-10, 1.67711e-18
0.0164478, 4.53697e-10, 1.65096e-18
0.016581, 4.67067e-10, 1.6249e-18
0.0167152, 4.80859e-10, 1.59897e-18
0.0168505, 4.95086e-10, 1.57316e-18
0.0169869, 5.09763e-10, 1.54748e-18
0.0171245, 5.24905e-10, 1.52193e-18
0.0172631, 5.40528e-10, 1.49654e-18
0.0174028, 5.56649e-10, 1.47132e-18
0.0175437, 5.73284e-10, 1.44625e-18
0.0176858, 5.9045e-10, 1.42135e-18
0.0178289, 6.08167e-10, 1.39666e-18
0.0179733, 6.26452e-10, 1.37213e-18
0.0181188, 6.45325e-10, 1.34781e-18
0.0182655, 6.64806e-10, 1.32368e-18
0.0184133, 6.84917e-10, 1.29979e-18
0.0185624, 7.05678e-10, 1.27609e-18
0.0187127, 7.27113e-10, 1.25261e-18
0.0188642, 7.49244e-10, 1.22937e-18
0.0190169, 7.72096e-10, 1.20636e-18
0.0191708, 7.95694e-10, 1.18359e-18
0.019326, 8.20063e-10, 1.16106e-18
0.0194825, 8.45231e-10, 1.13876e-18
0.0196402, 8.71225e-10, 1.11673e-18
0.0197992, 8.98075e-10, 1.09494e-18
0.0199595, 9.25809e-10, 1.07342e-18
0.0201211, 9.54459e-10, 1.05214e-18
0.020284, 9.84058e-10, 1.03114e-18
0.0204482, 1.01464e-09, 1.0104e-18
0.0206138, 1.04624e-09, 9.8992e-19
0.0207806, 1.07888e-09, 9.69727e-19
0.0209489, 1.11262e-09, 9.49788e-19
0.0211185, 1.14749e-09, 9.30129e-19
0.0212894, 1.18352e-09, 9.10753e-19
0.0214618, 1.22077e-09, 8.9164e-19
0.0216355, 1.25926e-09, 8.72813e-19
0.0218107, 1.29906e-09, 8.54254e-19
0.0219873, 1.3402e-09, 8.35974e-19
0.0221653, 1.38273e-09, 8.17975e-19
0.0223447, 1.4267e-09, 8.00258e-19
0.0225256, 1.47216e-09, 7.82813e-19
0.022708, 1.51917e-09, 7.65644e-19
0.0228918, 1.56779e-09, 7.48758e-19
0.0230771, 1.61806e-09, 7.32147e-19
0.0232639, 1.67006e-09, 7.15812e-19
0.0234523, 1.72384e-09, 6.99744e-19
0.0236421, 1.77946e-09, 6.83959e-19
0.0238335, 1.83701e-09, 6.68442e-19
0.0240265, 1.89653e-09, 6.53191e-19
0.024221, 1.95811e-09, 6.38214e-19
0.0244171, 2.02183e-09, 6.23503e-19
0.0246148, 2.08775e-09, 6.09056e-19
0.024814, 2.15596e-09, 5.9488e-19
0.0250149, 2.22655e-09, 5.8096e-19
0.0252174, 2.2996e-09, 5.67301e-19
0.0254216, 2.3752e-09, 5.53895e-19
0.0256274, 2.45345e-09, 5.40748e-19
0.0258349, 2.53443e-09, 5.27851e-19
0.026044, 2.61827e-09, 5.1521e-19
0.0262549, 2.70505e-09, 5.02809e-19
0.0264674, 2.79489e-09, 4.9066e-19
0.0266817, 2.8879e-09, 4.78748e-19
0.0268977, 2.9842e-09, 4.67077e-19
0.0271154, 3.08391e-09, 4.55646e-19
0.027335, 3.18716e-09, 4.44441e-19
0.0275562, 3.29409e-09, 4.33476e-19
0.0277793, 3.40481e-09, 4.22734e-19
0.0280042, 3.51949e-09, 4.12217e-19
0.0282309, 3.63826e-09, 4.01922e-19
0.0284595, 3.76128e-09, 3.91844e-19
0.0286899, 3.88871e-09, 3.81983e-19
0.0289222, 4.02072e-09, 3.72334e-19
0.0291563, 4.15747e-09, 3.62897e-19
0.0293923, 4.29915e-09, 3.53666e-19
0.0296303, 4.44594e-09, 3.44636e-19
0.0298702, 4.59803e-09, 3.35806e-19
0.030112, 4.75562e-09, 3.27174e-19
0.0303558, 4.91893e-09, 3.18735e-19
0.0306015, 5.08816e-09, 3.10489e-19
0.0308493, 5.26354e-09, 3.02426e-19
0.031099, 5.44531e-09, 2.94551e-19
0.0313508, 5.6337e-09, 2.86855e-19
0.0316046, 5.82897e-09, 2.79337e-19
0.0318604, 6.03139e-09, 2.71996e-19
0.0321184, 6.24121e-09, 2.64823e-19
0.0323784, 6.45873e-09, 2.5782e-19
0.0326405, 6.68424e-09, 2.50983e-19
0.0329048, 6.91805e-09, 2.44307e-19
0.0331711, 7.16046e-09, 2.37793e-19
0.0334397, 7.41181e-09, 2.31432e-19
0.0337104, 7.67245e-09, 2.25226e-19
0.0339833, 7.94273e-09, 2.19169e-19
0.0342584, 8.22301e-09, 2.13261e-19
0.0345358, 8.51369e-09, 2.07495e-19
0.0348154, 8.81516e-09, 2.01872e-19
0.0350972, 9.12784e-09, 1.96388e-19
0.0353813, 9.45216e-09, 1.9104e-19
0.0356678, 9.78857e-09, 1.85823e-19
0.0359565, 1.01375e-08, 1.80739e-19
0.0362476, 1.04995e-08, 1.75781e-19
0.0365411, 1.08751e-08, 1.70947e-19
0.0368369, 1.12647e-08, 1.66236e-19
0.0371351, 1.1669e-08, 1.61645e-19
0.0374358, 1.20884e-08, 1.57169e-19
0.0377388, 1.25236e-08, 1.5281e-19
0.0380443, 1.29751e-08, 1.48562e-19
0.0383523, 1.34437e-08, 1.44423e-19
0.0386628, 1.393e-08, 1.40391e-19
0.0389758, 1.44346e-08, 1.36464e-19
0.0392914, 1.49584e-08, 1.32638e-19
0.0396095, 1.55019e-08, 1.28912e-19
0.0399301, 1.60661e-08, 1.25285e-19
0.0402534, 1.66517e-08, 1.21753e-19
0.0405793, 1.72595e-08, 1.18313e-19
0.0409078, 1.78904e-08, 1.14965e-19
0.041239, 1.85454e-08, 1.11705e-19
0.0415728, 1.92253e-08, 1.08533e-19
0.0419094, 1.99311e-08, 1.05445e-19
0.0422487, 2.06639e-08, 1.02439e-19
0.0425907, 2.14247e-08, 9.95144e-20
0.0429355, 2.22147e-08, 9.66683e-20
0.0432831, 2.30349e-08, 9.3899e-20
0.0436335, 2.38865e-08, 9.12047e-20
0.0439867, 2.47708e-08, 8.85838e-20
0.0443428, 2.56891e-08, 8.60339e-20
0.0447018, 2.66427e-08, 8.35534e-20
0.0450637, 2.76331e-08, 8.11408e-20
0.0454285, 2.86615e-08, 7.87945e-20
0.0457963, 2.97297e-08, 7.65124e-20
0.0461671, 3.0839e-08, 7.4293e-20
0.0465408, 3.19912e-08, 7.21355e-20
0.0469176, 3.3188e-08, 7.00373e-20
0.0472974, 3.4431e-08, 6.79975e-20
0.0476803, 3.57222e-08, 6.60143e-20
0.0480663, 3.70635e-08, 6.40864e-20
0.0484555, 3.84568e-08, 6.22119e-20
0.0488477, 3.99042e-08, 6.03906e-20
0.0492432, 4.14079e-08, 5.86197e-20
0.0496418, 4.297e-08, 5.68991e-20
0.0500437, 4.45929e-08, 5.52266e-20
0.0504489, 4.62791e-08, 5.3601e-20
0.0508573, 4.8031e-08, 5.20218e-20
0.051269, 4.98512e-08, 5.04872e-20
0.0516841, 5.17425e-08, 4.8996e-20
0.0521025, 5.37078e-08, 4.75473e-20
0.0525243, 5.57498e-08, 4.61399e-20
0.0529495, 5.78718e-08, 4.47726e-20
0.0533782, 6.00769e-08, 4.34443e-20
0.0538103, 6.23683e-08, 4.21541e-20
0.0542459, 6.47497e-08, 4.0901e-20
0.0546851, 6.72245e-08, 3.96836e-20
0.0551278, 6.97965e-08, 3.85014e-20
0.0555741, 7.24695e-08, 3.73532e-20
0.056024, 7.52477e-08, 3.62382e-20
0.0564776, 7.81352e-08, 3.51553e-20
0.0569348, 8.11363e-08, 3.41039e-20
0.0573957, 8.42558e-08, 3.30829e-20
0.0578604, 8.74982e-08, 3.20915e-20
0.0583288, 9.08685e-08, 3.1129e-20
0.058801, 9.43718e-08, 3.01945e-20
0.059277, 9.80135e-08, 2.92874e-20
0.0597569, 1.01799e-07, 2.84066e-20
0.0602407, 1.05735e-07, 2.75515e-20
0.0607284, 1.09826e-07, 2.67216e-20
0.06122, 1.14079e-07, 2.5916e-20
0.0617156, 1.185e-07, 2.5134e-20
0.0622153, 1.23097e-07, 2.43749e-20
0.0627189, 1.27876e-07, 2.36384e-20
0.0632267, 1.32845e-07, 2.29233e-20
0.0637386, 1.38011e-07, 2.22294e-20
0.0642546, 1.43382e-07, 2.15561e-20
0.0647747, 1.48966e-07, 2.09027e-20
0.0652991, 1.54773e-07, 2.02686e-20
0.0658278, 1.60811e-07, 1.96532e-20
0.0663607, 1.67089e-07, 1.90561e-20
0.0668979, 1.73617e-07, 1.84768e-20
0.0674395, 1.80405e-07, 1.79147e-20
0.0679855, 1.87463e-07, 1.73693e-20
0.0685359, 1.94803e-07, 1.68402e-20
0.0690907, 2.02436e-07, 1.63269e-20
0.0696501, 2.10374e-07, 1.58288e-20
0.0702139, 2.18629e-07, 1.53457e-20
0.0707823, 2.27213e-07, 1.48771e-20
0.0713554, 2.36141e-07, 1.44224e-20
0.071933, 2.45425e-07, 1.39814e-20
0.0725154, 2.55081e-07, 1.35536e-20
0.0731025, 2.65124e-07, 1.31387e-20
0.0736943, 2.75569e-07, 1.27362e-20
0.0742909, 2.86431e-07, 1.23459e-20
0.0748923, 2.9773e-07, 1.19673e-20
0.0754986, 3.09481e-07, 1.16001e-20
0.0761098, 3.21703e-07, 1.1244e-20
0.076726, 3.34416e-07, 1.08986e-20
0.0773471, 3.47639e-07, 1.05637e-20
0.0779733, 3.61393e-07, 1.02389e-20
0.0786046, 3.75699e-07, 9.92385e-21
0.0792409, 3.9058e-07, 9.61843e-21
0.0798824, 4.06059e-07, 9.32225e-21
0.0805291, 4.22161e-07, 9.03505e-21
0.0811811, 4.3891e-07, 8.75653e-21
0.0818383, 4.56333e-07, 8.48651e-21
0.0825008, 4.74458e-07, 8.2247e-21
0.0831687, 4.93312e-07, 7.97083e-21
0.083842, 5.12925e-07, 7.7247e-21
0.0845208, 5.33329e-07, 7.48605e-21
0.085205, 5.54555e-07, 7.2547e-21
0.0858948, 5.76637e-07, 7.03039e-21
0.0865902, 5.99609e-07, 6.81291e-21
0.0872912, 6.23508e-07, 6.60209e-21
0.0879979, 6.48372e-07, 6.3977e-21
0.0887103, 6.74238e-07, 6.19956e-21
0.0894285, 7.0115e-07, 6.00748e-21
0.0901524, 7.29148e-07, 5.82131e-21
0.0908823, 7.58277e-07, 5.6408e-21
0.091618, 7.88584e-07, 5.46585e-21
0.0923597, 8.20115e-07, 5.29625e-21
0.0931075, 8.52921e-07, 5.13184e-21
0.0938612, 8.87054e-07, 4.97251e-21
0.0946211, 9.22568e-07, 4.81805e-21
0.0953871, 9.59519e-07, 4.66834e-21
0.0961593, 9.97966e-07, 4.52324e-21
0.0969378, 1.03797e-06, 4.3826e-21
0.0977226, 1.07959e-06, 4.24628e-21
0.0985137, 1.1229e-06, 4.11417e-21
0.0993113, 1.16796e-06, 3.98611e-21
0.100115, 1.21485e-06, 3.86205e-21
0.100926, 1.26364e-06, 3.74171e-21
0.101743, 1.31441e-06, 3.62515e-21
0.102566, 1.36724e-06, 3.51228e-21
0.103397, 1.42221e-06, 3.40272e-21
0.104234, 1.47941e-06, 3.29663e-21
0.105078, 1.53893e-06, 3.19379e-21
0.105928, 1.60087e-06, 3.09423e-21
0.106786, 1.66532e-06, 2.99763e-21
0.10765, 1.73239e-06, 2.90411e-21
0.108522, 1.80218e-06, 2.81339e-21
0.109401, 1.87481e-06, 2.72548e-21
0.110286, 1.95039e-06, 2.64041e-21
0.111179, 2.02904e-06, 2.55789e-21
0.112079, 2.11088e-06, 2.47795e-21
0.112986, 2.19606e-06, 2.40051e-21
0.113901, 2.28469e-06, 2.32543e-21
0.114823, 2.37693e-06, 2.2527e-21
0.115753, 2.47293e-06, 2.1822e-21
0.11669, 2.57282e-06, 2.11392e-21
0.117635, 2.67679e-06, 2.04774e-21
0.118587, 2.78498e-06, 1.98365e-21
0.119547, 2.89758e-06, 1.92154e-21
0.120515, 3.01476e-06, 1.86135e-21
0.12149, 3.13671e-06, 1.80308e-21
0.122474, 3.26363e-06, 1.74656e-21
0.123466, 3.39572e-06, 1.6918e-21
0.124465, 3.53319e-06, 1.6388e-21
0.125473, 3.67626e-06, 1.5874e-21
0.126488, 3.82516e-06, 1.53766e-21
0.127513, 3.98013e-06, 1.48939e-21
0.128545, 4.14142e-06, 1.44268e-21
0.129585, 4.30928e-06, 1.39745e-21
0.130635, 4.48398e-06, 1.35355e-21
0.131692, 4.66581e-06, 1.31109e-21
0.132758, 4.85505e-06, 1.26994e-21
0.133833, 5.05202e-06, 1.23006e-21
0.134916, 5.25701e-06, 1.19145e-21
0.136009, 5.47038e-06, 1.154e-21
0.13711, 5.69245e-06, 1.11775e-21
0.13822, 5.92358e-06, 1.08263e-21
0.139339, 6.16414e-06, 1.04861e-21
0.140467, 6.41453e-06, 1.01566e-21
0.141604, 6.67514e-06, 9.83735e-22
0.14275, 6.94638e-06, 9.52818e-22
0.143906, 7.22871e-06, 9.22849e-22
0.145071, 7.52256e-06, 8.93828e-22
0.146246, 7.82842e-06, 8.65701e-22
0.147429, 8.14677e-06, 8.3849e-22
0.148623, 8.47813e-06, 8.121e-22
0.149826, 8.82303e-06, 7.8655e-22
0.151039, 9.18202e-06, 7.61796e-22
0.152262, 9.55568e-06, 7.37814e-22
0.153495, 9.94462e-06, 7.14582e-22
0.154737, 1.03494e-05, 6.92097e-22
0.15599, 1.07708e-05, 6.70299e-22
0.157253, 1.12094e-05, 6.49188e-22
0.158526, 1.1666e-05, 6.28743e-22
0.159809, 1.21412e-05, 6.08944e-22
0.161103, 1.26358e-05, 5.89757e-22
0.162407, 1.31507e-05, 5.7118e-22
0.163722, 1.36867e-05, 5.53179e-22
0.165047, 1.42445e-05, 5.35752e-22
0.166384, 1.48252e-05, 5.18856e-22
0.167731, 1.54297e-05, 5.02501e-22
0.169088, 1.60588e-05, 4.8667e-22
0.170457, 1.67138e-05, 4.71326e-22
0.171837, 1.73955e-05, 4.56464e-22
0.173228, 1.81051e-05, 4.42071e-22
0.174631, 1.88438e-05, 4.28123e-22
0.176045, 1.96127e-05, 4.14618e-22
0.17747, 2.04131e-05, 4.01541e-22
0.178907, 2.12463e-05, 3.88871e-22
0.180355, 2.21135e-05, 3.76605e-22
0.181815, 2.30163e-05, 3.64723e-22
0.183287, 2.39561e-05, 3.53213e-22
0.184771, 2.49343e-05, 3.42065e-22
0.186267, 2.59526e-05, 3.31268e-22
0.187775, 2.70126e-05, 3.20811e-22
0.189295, 2.81161e-05, 3.10685e-22
0.190827, 2.92647e-05, 3.0088e-22
0.192372, 3.04604e-05, 2.91379e-22
0.193929, 3.17051e-05, 2.82181e-22
0.195499, 3.30008e-05, 2.7327e-22
0.197082, 3.43496e-05, 2.64639e-22
0.198678, 3.57536e-05, 2.56278e-22
0.200286, 3.72152e-05, 2.48186e-22
0.201908, 3.87367e-05, 2.40343e-22
0.203542, 4.03206e-05, 2.32753e-22
0.20519, 4.19693e-05, 2.25399e-22
0.206851, 4.36857e-05, 2.18278e-22
0.208526, 4.54724e-05, 2.1138e-22
0.210214, 4.73324e-05, 2.04701e-22
0.211916, 4.92686e-05, 1.98231e-22
0.213631, 5.12842e-05, 1.91969e-22
0.215361, 5.33824e-05, 1.859e-22
0.217104, 5.55667e-05, 1.80025e-22
0.218862, 5.78406e-05, 1.74333e-22
0.220634, 6.02077e-05, 1.68822e-22
0.22242, 6.26719e-05, 1.63485e-22
0.224221, 6.52371e-05, 1.58315e-22
0.226036, 6.79076e-05, 1.5331e-22
0.227866, 7.06875e-05, 1.48463e-22
0.22971, 7.35816e-05, 1.4377e-22
0.23157, 7.65943e-05, 1.39222e-22
0.233445, 7.97306e-05, 1.34819e-22
0.235335, 8.29956e-05, 1.30554e-22
0.23724, 8.63945e-05, 1.26426e-22
0.23916, 8.99329e-05, 1.22428e-22
0.241097, 9.36165e-05, 1.18554e-22
0.243048, 9.74512e-05, 1.14805e-22
0.245016, 0.000101443, 1.11172e-22
0.247, 0.000105599, 1.07654e-22
0.248999, 0.000109926, 1.04249e-22
0.251015, 0.00011443, 1.0095e-22
0.253047, 0.000119118, 9.77563e-23
0.255096, 0.000124, 9.46623e-23
0.257161, 0.000129081, 9.16669e-23
0.259243, 0.000134371, 8.87658e-23
0.261342, 0.000139879, 8.59562e-23
0.263457, 0.000145612, 8.32366e-23
0.26559, 0.000151581, 8.0602e-23
0.26774, 0.000157794, 7.80509e-23
0.269908, 0.000164263, 7.55797e-23
0.272093, 0.000170998, 7.31873e-23
0.274296, 0.000178008, 7.08703e-23
0.276516, 0.000185307, 6.86273e-23
0.278755, 0.000192905, 6.64542e-23
0.281012, 0.000200816, 6.435e-23
0.283287, 0.000209051, 6.23125e-23
0.28558, 0.000217624, 6.03399e-23
0.287892, 0.000226549, 5.84293e-23
0.290223, 0.000235841, 5.65788e-23
0.292572, 0.000245515, 5.47876e-23
0.294941, 0.000255585, 5.30523e-23
0.297329, 0.000266069, 5.13721e-23
0.299736, 0.000276984, 4.97452e-23
0.302162, 0.000288347, 4.81701e-23
0.304608, 0.000300177, 4.66446e-23
0.307074, 0.000312492, 4.51672e-23
0.30956, 0.000325314, 4.37366e-23
0.312066, 0.000338662, 4.23513e-23
0.314593, 0.000352558, 4.10094e-23
0.31714, 0.000367025, 3.97103e-23
0.319707, 0.000382086, 3.84526e-23
0.322295, 0.000397766, 3.72346e-23
0.324905, 0.000414091, 3.60546e-23
0.327535, 0.000431085, 3.49125e-23
0.330187, 0.000448778, 3.38063e-23
0.33286, 0.000467198, 3.27352e-23
0.335554, 0.000486374, 3.16984e-23
0.338271, 0.000506339, 3.06938e-23
0.341009, 0.000527123, 2.97215e-23
0.34377, 0.000548762, 2.87796e-23
0.346553, 0.000571289, 2.78677e-23
0.349359, 0.000594742, 2.69845e-23
0.352187, 0.000619159, 2.61295e-23
0.355038, 0.000644579, 2.53016e-23
0.357913, 0.000671043, 2.44995e-23
0.36081, 0.000698595, 2.37233e-23
0.363731, 0.000727279, 2.29715e-23
0.366676, 0.000757142, 2.22434e-23
0.369644, 0.000788231, 2.15385e-23
0.372637, 0.000820599, 2.08558e-23
0.375653, 0.000854296, 2.01949e-23
0.378695, 0.000889378, 1.95547e-23
0.38176, 0.000925902, 1.8935e-23
0.384851, 0.000963927, 1.83348e-23
0.387967, 0.00100351, 1.77535e-23
0.391108, 0.00104473, 1.71908e-23
0.394274, 0.00108764, 1.66459e-23
0.397466, 0.00113231, 1.61182e-23
0.400683, 0.00117882, 1.56074e-23
0.403927, 0.00122724, 1.51126e-23
0.407197, 0.00127765, 1.46335e-23
0.410494, 0.00133013, 1.41696e-23
0.413817, 0.00138477, 1.37204e-23
0.417167, 0.00144165, 1.32854e-23
0.420544, 0.00150087, 1.28643e-23
0.423949, 0.00156253, 1.24564e-23
0.427381, 0.00162672, 1.20615e-23
0.430841, 0.00169355, 1.16791e-23
0.434329, 0.00176313, 1.13088e-23
0.437845, 0.00183556, 1.09502e-23
0.44139, 0.00191098, 1.0603e-23
0.444963, 0.00198949, 1.02669e-23
0.448566, 0.00207123, 9.94127e-24
0.452197, 0.00215633, 9.62609e-24
0.455858, 0.00224493, 9.32085e-24
0.459548, 0.00233718, 9.02533e-24
0.463269, 0.00243321, 8.7391e-24
0.467019, 0.00253319, 8.46202e-24
0.4708, 0.00263729, 8.19367e-24
0.474611, 0.00274566, 7.93388e-24
0.478454, 0.00285849, 7.68224e-24
0.482327, 0.00297595, 7.43865e-24
0.486232, 0.00309825, 7.20274e-24
0.490168, 0.00322557, 6.97435e-24
0.494136, 0.00335813, 6.75319e-24
0.498137, 0.00349613, 6.53899e-24
0.50217, 0.00363982, 6.3316e-24
0.506235, 0.0037894, 6.13082e-24
0.510333, 0.00394514, 5.9364e-24
0.514465, 0.00410729, 5.74811e-24
0.51863, 0.00427609, 5.56581e-24
0.522828, 0.00445184, 5.38931e-24
0.527061, 0.00463482, 5.21837e-24
0.531328, 0.00482532, 5.05286e-24
0.535629, 0.00502365, 4.89262e-24
0.539966, 0.00523014, 4.73742e-24
0.544337, 0.00544511, 4.58717e-24
0.548744, 0.00566893, 4.44167e-24
0.553186, 0.00590195, 4.30081e-24
0.557665, 0.00614455, 4.16438e-24
0.562179, 0.00639713, 4.03231e-24
0.566731, 0.00666009, 3.90439e-24
0.571319, 0.00693386, 3.78055e-24
0.575944, 0.00721889, 3.66063e-24
0.580607, 0.00751565, 3.54451e-24
0.585307, 0.0078246, 3.43209e-24
0.590045, 0.00814626, 3.32323e-24
0.594822, 0.00848115, 3.21782e-24
0.599638, 0.00882981, 3.11573e-24
0.604492, 0.0091928, 3.01691e-24
0.609386, 0.00957072, 2.9212e-24
0.614319, 0.00996419, 2.82855e-24
0.619293, 0.0103738, 2.73881e-24
0.624306, 0.0108003, 2.65194e-24
0.62936, 0.0112443, 2.56781e-24
0.634456, 0.0117066, 2.48634e-24
0.639592, 0.0121879, 2.40747e-24
0.64477, 0.012689, 2.3311e-24
0.64999, 0.0132107, 2.25715e-24
0.655252, 0.0137539, 2.18555e-24
0.660556, 0.0143194, 2.11622e-24
0.665904, 0.0149081, 2.04908e-24
0.671295, 0.0155211, 1.98408e-24
0.67673, 0.0161592, 1.92113e-24
0.682208, 0.0168236, 1.86019e-24
0.687731, 0.0175154, 1.80117e-24
0.693299, 0.0182355, 1.74403e-24
0.698912, 0.0189853, 1.68869e-24
0.70457, 0.019766, 1.63512e-24
0.710274, 0.0205787, 1.58325e-24
0.716024, 0.0214249, 1.53302e-24
0.721821, 0.0223059, 1.48438e-24
0.727664, 0.0232231, 1.43729e-24
0.733555, 0.024178, 1.39169e-24
0.739494, 0.0251722, 1.34753e-24
0.74548, 0.0262073, 1.30478e-24
0.751516, 0.0272849, 1.26338e-24
0.7576, 0.0284069, 1.2233e-24
0.763733, 0.029575, 1.18449e-24
0.769916, 0.0307912, 1.14691e-24
0.776149, 0.0320573, 1.11052e-24
0.782432, 0.0333756, 1.07529e-24
0.788767, 0.0347481, 1.04117e-24
0.795152, 0.036177, 1.00814e-24
0.801589, 0.0376647, 9.76151e-25
0.808079, 0.0392136, 9.45176e-25
0.814621, 0.0408262, 9.15187e-25
0.821216, 0.0425051, 8.86149e-25
0.827864, 0.044253, 8.58034e-25
0.834566, 0.0460729, 8.3081e-25
0.841322, 0.0479676, 8.0445e-25
0.848134, 0.0499402, 7.78922e-25
0.855, 0.051994, 7.54208e-25
0.861922, 0.0541323, 7.30277e-25
0.868899, 0.0563584, 7.07108e-25
0.875934, 0.0586762, 6.8467e-25
0.883025, 0.0610893, 6.62946e-25
0.890174, 0.0636016, 6.4191e-25
0.89738, 0.0662173, 6.21543e-25
0.904645, 0.0689406, 6.01821e-25
0.911969, 0.0717759, 5.82725e-25
0.919352, 0.0747278, 5.64235e-25
0.926795, 0.0778011, 5.46331e-25
0.934298, 0.0810008, 5.28995e-25
0.941861, 0.0843321, 5.12211e-25
0.949486, 0.0878005, 4.95958e-25
0.957173, 0.0914115, 4.80221e-25
0.964922, 0.0951711, 4.64982e-25
0.972734, 0.0990852, 4.50227e-25
0.980609, 0.10316, 4.35941e-25
0.988547, 0.107403, 4.22109e-25
0.99655, 0.111821, 4.08715e-25
1.00462, 0.11642, 3.95742e-25
1.01275, 0.121208, 3.83189e-25
1.02095, 0.126193, 3.71028e-25
1.02922, 0.131383, 3.59248e-25
1.03755, 0.136787, 3.47851e-25
1.04595, 0.142413, 3.36813e-25
1.05441, 0.14827, 3.26135e-25
1.06295, 0.154368, 3.15781e-25
1.07156, 0.160718, 3.05755e-25
1.08023, 0.167328, 2.96058e-25
1.08898, 0.17421, 2.86658e-25
1.09779, 0.181376, 2.77568e-25
1.10668, 0.188836, 2.68758e-25
1.11564, 0.196603, 2.60228e-25
1.12467, 0.204689, 2.51972e-25
1.13378, 0.213108, 2.43972e-25
1.14295, 0.221873, 2.36237e-25
1.15221, 0.230999, 2.28735e-25
1.16154, 0.2405, 2.21475e-25
1.17094, 0.250393, 2.1445e-25
1.18042, 0.260692, 2.07644e-25
1.18997, 0.271414, 2.01059e-25
1.19961, 0.282578, 1.94675e-25
1.20932, 0.294201, 1.88498e-25
1.21911, 0.306302, 1.82516e-25
1.22898, 0.318901, 1.76724e-25
1.23893, 0.332018, 1.71116e-25
1.24896, 0.345675, 1.65685e-25
1.25907, 0.359893, 1.60428e-25
