f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.87641e-33
0.008912, 5.76151e-11, 9.0937e-33
0.00898414, 5.91038e-11, 9.31629e-33
0.00905688, 6.06335e-11, 9.54438e-33
0.0091302, 6.22055e-11, 9.77802e-33
0.00920411, 6.38208e-11, 1.00174e-32
0.00927863, 6.54809e-11, 1.02626e-32
0.00935374, 6.7187e-11, 1.05138e-32
0.00942947, 6.89404e-11, 1.07712e-32
0.00950581, 7.07424e-11, 1.10349e-32
0.00958276, 7.25946e-11, 1.1305e-32
0.00966034, 7.44984e-11, 1.15817e-32
0.00973855, 7.64553e-11, 1.18653e-32
0.00981739, 7.84668e-11, 1.21557e-32
0.00989687, 8.05346e-11, 1.24533e-32
0.00997699, 8.26603e-11, 1.27581e-32
0.0100578, 8.48456e-11, 1.30706e-32
0.0101392, 8.70923e-11, 1.33904e-32
0.0102213, 8.94022e-11, 1.37183e-32
0.010304, 9.17772e-11, 1.40539e-32
0.0103874, 9.42192e-11, 1.43978e-32
0.0104715, 9.67302e-11, 1.47503e-32
0.0105563, 9.93123e-11, 1.51115e-32
0.0106418, 1.01968e-10, 1.54816e-32
0.0107279, 1.04698e-10, 1.58603e-32
0.0108148, 1.07506e-10, 1.62487e-32
0.0109023, 1.10395e-10, 1.66462e-32
0.0109906, 1.13365e-10, 1.70539e-32
0.0110796, 1.16421e-10, 1.74714e-32
0.0111693, 1.19564e-10, 1.78991e-32
0.0112597, 1.22797e-10, 1.83371e-32
0.0113508, 1.26123e-10, 1.87857e-32
0.0114427, 1.29545e-10, 1.92456e-32
0.0115354, 1.33065e-10, 1.9717e-32
0.0116287, 1.36687e-10, 2.01991e-32
0.0117229, 1.40414e-10, 2.06939e-32
0.0118178, 1.44249e-10, 2.12004e-32
0.0119135, 1.48195e-10, 2.17194e-32
0.0120099, 1.52255e-10, 2.22508e-32
0.0121071, 1.56434e-10, 2.27953e-32
0.0122052, 1.60735e-10, 2.33537e-32
0.012304, 1.65162e-10, 2.39253e-32
0.0124036, 1.69718e-10, 2.45108e-32
0.012504, 1.74407e-10, 2.51106e-32
0.0126052, 1.79235e-10, 2.57251e-32
0.0127073, 1.84205e-10, 2.6355e-32
0.0128101, 1.89321e-10, 2.69996e-32
0.0129138, 1.94589e-10, 2.76604e-32
0.0130184, 2.00012e-10, 2.83378e-32
0.0131238, 2.05597e-10, 2.90314e-32
0.01323, 2.11347e-10, 2.97417e-32
0.0133371, 2.17269e-10, 3.04695e-32
0.0134451, 2.23368e-10, 3.12155e-32
0.013554, 2.29648e-10, 3.19798e-32
0.0136637, 2.36117e-10, 3.27623e-32
0.0137743, 2.4278e-10, 3.3564e-32
0.0138858, 2.49643e-10, 3.43854e-32
0.0139982, 2.56714e-10, 3.52269e-32
0.0141116, 2.63997e-10, 3.60896e-32
0.0142258, 2.71501e-10, 3.69725e-32
0.014341, 2.79232e-10, 3.78776e-32
0.0144571, 2.87198e-10, 3.88046e-32
0.0145741, 2.95407e-10, 3.97539e-32
0.0146921, 3.03866e-10, 4.07269e-32
0.014811, 3.12583e-10, 4.17233e-32
0.0149309, 3.21567e-10, 4.27443e-32
0.0150518, 3.30827e-10, 4.37906e-32
0.0151737, 3.40371e-10, 4.48627e-32
0.0152965, 3.50209e-10, 4.59602e-32
0.0154203, 3.60351e-10, 4.70846e-32
0.0155452, 3.70807e-10, 4.82374e-32
0.015671, 3.81587e-10, 4.94174e-32
0.0157979, 3.92701e-10, 5.06271e-32
0.0159258, 4.04161e-10, 5.1866e-32
0.0160547, 4.15979e-10, 5.31349e-32
0.0161847, 4.28166e-10, 5.44354e-32
0.0163157, 4.40734e-10, 5.57672e-32
0.0164478, 4.53697e-10, 5.7132e-32
0.016581, 4.67067e-10, 5.85305e-32
0.0167152, 4.80859e-10, 5.99624e-32
0.0168505, 4.95086e-10, 6.14294e-32
0.0169869, 5.09763e-10, 6.29324e-32
0.0171245, 5.24905e-10, 6.44732e-32
0.0172631, 5.40528e-10, 6.60504e-32
0.0174028, 5.56649e-10, 6.76659e-32
0.0175437, 5.73284e-10, 6.93217e-32
0.0176858, 5.9045e-10, 7.10187e-32
0.0178289, 6.08167e-10, 7.27555e-32
0.0179733, 6.26452e-10, 7.45364e-32
0.0181188, 6.45325e-10, 7.636e-32
0.0182655, 6.64806e-10, 7.82286e-32
0.0184133, 6.84917e-10, 8.01416e-32
0.0185624, 7.05678e-10, 8.21028e-32
0.0187127, 7.27113e-10, 8.41119e-32
0.0188642, 7.49244e-10, 8.61699e-32
0.0190169, 7.72096e-10, 8.82779e-32
0.0191708, 7.95694e-10, 9.04368e-32
0.019326, 8.20063e-10, 9.26494e-32
0.0194825, 8.45231e-10, 9.49166e-32
0.0196402, 8.71225e-10, 9.72384e-32
0.0197992, 8.98075e-10, 9.96172e-32
0.0199595, 9.25809e-10, 1.02054e-31
0.0201211, 9.54459e-10, 1.04551e-31
0.020284, 9.84058e-10, 1.07109e-31
0.0204482, 1.01464e-09, 1.09729e-31
0.0206138, 1.04624e-09, 1.12414e-31
0.0207806, 1.07888e-09, 1.15163e-31
0.0209489, 1.11262e-09, 1.17981e-31
0.0211185, 1.14749e-09, 1.20867e-31
0.0212894, 1.18352e-09, 1.23822e-31
0.0214618, 1.22077e-09, 1.26852e-31
0.0216355, 1.25926e-09, 1.29954e-31
0.0218107, 1.29906e-09, 1.33133e-31
0.0219873, 1.3402e-09, 1.3639e-31
0.0221653, 1.38273e-09, 1.39726e-31
0.0223447, 1.4267e-09, 1.43143e-31
0.0225256, 1.47216e-09, 1.46644e-31
0.022708, 1.51917e-09, 1.50231e-31
0.0228918, 1.56779e-09, 1.53905e-31
0.0230771, 1.61806e-09, 1.57668e-31
0.0232639, 1.67006e-09, 1.61524e-31
0.0234523, 1.72384e-09, 1.65475e-31
0.0236421, 1.77946e-09, 1.69521e-31
0.0238335, 1.83701e-09, 1.73667e-31
0.0240265, 1.89653e-09, 1.77915e-31
0.024221, 1.95811e-09, 1.82265e-31
0.0244171, 2.02183e-09, 1.86723e-31
0.0246148, 2.08775e-09, 1.91289e-31
0.024814, 2.15596e-09, 1.95965e-31
0.0250149, 2.22655e-09, 2.00757e-31
0.0252174, 2.2996e-09, 2.05666e-31
0.0254216, 2.3752e-09, 2.10696e-31
0.0256274, 2.45345e-09, 2.15847e-31
0.0258349, 2.53443e-09, 2.21125e-31
0.026044, 2.61827e-09, 2.2653e-31
0.0262549, 2.70505e-09, 2.3207e-31
0.0264674, 2.79489e-09, 2.37743e-31
0.0266817, 2.8879e-09, 2.43556e-31
0.0268977, 2.9842e-09, 2.4951e-31
0.0271154, 3.08391e-09, 2.55608e-31
0.027335, 3.18716e-09, 2.61859e-31
0.0275562, 3.29409e-09, 2.68257e-31
0.0277793, 3.40481e-09, 2.74815e-31
0.0280042, 3.51949e-09, 2.81533e-31
0.0282309, 3.63826e-09, 2.88414e-31
0.0284595, 3.76128e-09, 2.95466e-31
0.0286899, 3.88871e-09, 3.02687e-31
0.0289222, 4.02072e-09, 3.10087e-31
0.0291563, 4.15747e-09, 3.17664e-31
0.0293923, 4.29915e-09, 3.25426e-31
0.0296303, 4.44594e-09, 3.33381e-31
0.0298702, 4.59803e-09, 3.41529e-31
0.030112, 4.75562e-09, 3.49875e-31
0.0303558, 4.91893e-09, 3.58426e-31
0.0306015, 5.08816e-09, 3.67182e-31
0.0308493, 5.26354e-09, 3.76157e-31
0.031099, 5.44531e-09, 3.85346e-31
0.0313508, 5.6337e-09, 3.94763e-31
0.0316046, 5.82897e-09, 4.04408e-31
0.0318604, 6.03139e-09, 4.14286e-31
0.0321184, 6.24121e-09, 4.24411e-31
0.0323784, 6.45873e-09, 4.34779e-31
0.0326405, 6.68424e-09, 4.45399e-31
0.0329048, 6.91805e-09, 4.56282e-31
0.0331711, 7.16046e-09, 4.67424e-31
0.0334397, 7.41181e-09, 4.78844e-31
0.0337104, 7.67245e-09, 4.9054e-31
0.0339833, 7.94273e-09, 5.02521e-31
0.0342584, 8.22301e-09, 5.14794e-31
0.0345358, 8.51369e-09, 5.27369e-31
0.0348154, 8.81516e-09, 5.40249e-31
0.0350972, 9.12784e-09, 5.5344e-31
0.0353813, 9.45216e-09, 5.66954e-31
0.0356678, 9.78857e-09, 5.80801e-31
0.0359565, 1.01375e-08, 5.94981e-31
0.0362476, 1.04995e-08, 6.09509e-31
0.0365411, 1.08751e-08, 6.24393e-31
0.0368369, 1.12647e-08, 6.39636e-31
0.0371351, 1.1669e-08, 6.55251e-31
0.0374358, 1.20884e-08, 6.71251e-31
0.0377388, 1.25236e-08, 6.87634e-31
0.0380443, 1.29751e-08, 7.04418e-31
0.0383523, 1.34437e-08, 7.21612e-31
0.0386628, 1.393e-08, 7.39226e-31
0.0389758, 1.44346e-08, 7.57268e-31
0.0392914, 1.49584e-08, 7.75753e-31
0.0396095, 1.55019e-08, 7.94685e-31
0.0399301, 1.60661e-08, 8.14073e-31
0.0402534, 1.66517e-08, 8.3394e-31
0.0405793, 1.72595e-08, 8.5429e-31
0.0409078, 1.78904e-08, 8.75132e-31
0.041239, 1.85454e-08, 8.96485e-31
0.0415728, 1.92253e-08, 9.18351e-31
0.0419094, 1.99311e-08, 9.40757e-31
0.0422487, 2.06639e-08, 9.63706e-31
0.0425907, 2.14247e-08, 9.8721e-31
0.0429355, 2.22147e-08, 1.01129e-30
0.0432831, 2.30349e-08, 1.03595e-30
0.0436335, 2.38865e-08, 1.06122e-30
0.0439867, 2.47708e-08, 1.08709e-30
0.0443428, 2.56891e-08, 1.1136e-30
0.0447018, 2.66427e-08, 1.14075e-30
0.0450637, 2.76331e-08, 1.16856e-30
0.0454285, 2.86615e-08, 1.19705e-30
0.0457963, 2.97297e-08, 1.22623e-30
0.0461671, 3.0839e-08, 1.25613e-30
0.0465408, 3.19912e-08, 1.28674e-30
0.0469176, 3.3188e-08, 1.3181e-30
0.0472974, 3.4431e-08, 1.35022e-30
0.0476803, 3.57222e-08, 1.38312e-30
0.0480663, 3.70635e-08, 1.41682e-30
0.0484555, 3.84568e-08, 1.45135e-30
0.0488477, 3.99042e-08, 1.4867e-30
0.0492432, 4.14079e-08, 1.52292e-30
0.0496418, 4.297e-08, 1.56001e-30
0.0500437, 4.45929e-08, 1.59801e-30
0.0504489, 4.62791e-08, 1.63693e-30
0.0508573, 4.8031e-08, 1.67679e-30
0.051269, 4.98512e-08, 1.71762e-30
0.0516841, 5.17425e-08, 1.75944e-30
0.0521025, 5.37078e-08, 1.80228e-30
0.0525243, 5.57498e-08, 1.84615e-30
0.0529495, 5.78718e-08, 1.89109e-30
0.0533782, 6.00769e-08, 1.93712e-30
0.0538103, 6.23683e-08, 1.98426e-30
0.0542459, 6.47497e-08, 2.03254e-30
0.0546851, 6.72245e-08, 2.082e-30
0.0551278, 6.97965e-08, 2.13265e-30
0.0555741, 7.24695e-08, 2.18453e-30
0.056024, 7.52477e-08, 2.23766e-30
0.0564776, 7.81352e-08, 2.29209e-30
0.0569348, 8.11363e-08, 2.34783e-30
0.0573957, 8.42558e-08, 2.40492e-30
0.0578604, 8.74982e-08, 2.46339e-30
0.0583288, 9.08685e-08, 2.52328e-30
0.058801, 9.43718e-08, 2.58461e-30
0.059277, 9.80135e-08, 2.64743e-30
0.0597569, 1.01799e-07, 2.71177e-30
0.0602407, 1.05735e-07, 2.77766e-30
0.0607284, 1.09826e-07, 2.84515e-30
0.06122, 1.14079e-07, 2.91426e-30
0.0617156, 1.185e-07, 2.98505e-30
0.0622153, 1.23097e-07, 3.05756e-30
0.0627189, 1.27876e-07, 3.13179e-30
0.0632267, 1.32845e-07, 3.20784e-30
0.0637386, 1.38011e-07, 3.28572e-30
0.0642546, 1.43382e-07, 3.36548e-30
0.0647747, 1.48966e-07, 3.44715e-30
0.0652991, 1.54773e-07, 3.5308e-30
0.0658278, 1.60811e-07, 3.61648e-30
0.0663607, 1.67089e-07, 3.70421e-30
0.0668979, 1.73617e-07, 3.79405e-30
0.0674395, 1.80405e-07, 3.88607e-30
0.0679855, 1.87463e-07, 3.98031e-30
0.0685359, 1.94803e-07, 4.07681e-30
0.0690907, 2.02436e-07, 4.17563e-30
0.0696501, 2.10374e-07, 4.27685e-30
0.0702139, 2.18629e-07, 4.38048e-30
0.0707823, 2.27213e-07, 4.48661e-30
0.0713554, 2.36141e-07, 4.59531e-30
0.071933, 2.45425e-07, 4.70659e-30
0.0725154, 2.55081e-07, 4.82058e-30
0.0731025, 2.65124e-07, 4.9373e-30
0.0736943, 2.75569e-07, 5.05682e-30
0.0742909, 2.86431e-07, 5.17921e-30
0.0748923, 2.9773e-07, 5.30453e-30
0.0754986, 3.09481e-07, 5.43287e-30
0.0761098, 3.21703e-07, 5.56429e-30
0.076726, 3.34416e-07, 5.69886e-30
0.0773471, 3.47639e-07, 5.83665e-30
0.0779733, 3.61393e-07, 5.97776e-30
0.0786046, 3.75699e-07, 6.12225e-30
0.0792409, 3.9058e-07, 6.27018e-30
0.0798824, 4.06059e-07, 6.42166e-30
0.0805291, 4.22161e-07, 6.57677e-30
0.0811811, 4.3891e-07, 6.73561e-30
0.0818383, 4.56333e-07, 6.89822e-30
0.0825008, 4.74458e-07, 7.06472e-30
0.0831687, 4.93312e-07, 7.23521e-30
0.083842, 5.12925e-07, 7.40977e-30
0.0845208, 5.33329e-07, 7.58852e-30
0.085205, 5.54555e-07, 7.7715e-30
0.0858948, 5.76637e-07, 7.95887e-30
0.0865902, 5.99609e-07, 8.15071e-30
0.0872912, 6.23508e-07, 8.34711e-30
0.0879979, 6.48372e-07, 8.5482e-30
0.0887103, 6.74238e-07, 8.75408e-30
0.0894285, 7.0115e-07, 8.96487e-30
0.0901524, 7.29148e-07, 9.18064e-30
0.0908823, 7.58277e-07, 9.40159e-30
0.091618, 7.88584e-07, 9.62775e-30
0.0923597, 8.20115e-07, 9.85931e-30
0.0931075, 8.52921e-07, 1.00964e-29
0.0938612, 8.87054e-07, 1.03391e-29
0.0946211, 9.22568e-07, 1.05875e-29
0.0953871, 9.59519e-07, 1.08418e-29
0.0961593, 9.97966e-07, 1.11022e-29
0.0969378, 1.03797e-06, 1.13687e-29
0.0977226, 1.07959e-06, 1.16416e-29
0.0985137, 1.1229e-06, 1.19209e-29
0.0993113, 1.16796e-06, 1.22068e-29
0.100115, 1.21485e-06, 1.24994e-29
0.100926, 1.26364e-06, 1.27992e-29
0.101743, 1.31441e-06, 1.31058e-29
0.102566, 1.36724e-06, 1.34194e-29
0.103397, 1.42221e-06, 1.3741e-29
0.104234, 1.47941e-06, 1.40698e-29
0.105078, 1.53893e-06, 1.44065e-29
0.105928, 1.60087e-06, 1.47508e-29
0.106786, 1.66532e-06, 1.51036e-29
0.10765, 1.73239e-06, 1.54643e-29
0.108522, 1.80218e-06, 1.58339e-29
0.109401, 1.87481e-06, 1.62122e-29
0.110286, 1.95039e-06, 1.65989e-29
0.111179, 2.02904e-06, 1.6995e-29
0.112079, 2.11088e-06, 1.74003e-29
0.112986, 2.19606e-06, 1.78149e-29
0.113901, 2.28469e-06, 1.82395e-29
0.114823, 2.37693e-06, 1.86739e-29
0.115753, 2.47293e-06, 1.91187e-29
0.11669, 2.57282e-06, 1.95736e-29
0.117635, 2.67679e-06, 2.00393e-29
0.118587, 2.78498e-06, 2.05155e-29
0.119547, 2.89758e-06, 2.1003e-29
0.120515, 3.01476e-06, 2.15019e-29
0.12149, 3.13671e-06, 2.2012e-29
0.122474, 3.26363e-06, 2.25345e-29
0.123466, 3.39572e-06, 2.30692e-29
0.124465, 3.53319e-06, 2.36157e-29
0.125473, 3.67626e-06, 2.41753e-29
0.126488, 3.82516e-06, 2.47473e-29
0.127513, 3.98013e-06, 2.53335e-29
0.128545, 4.14142e-06, 2.59325e-29
0.129585, 4.30928e-06, 2.65451e-29
0.130635, 4.48398e-06, 2.71727e-29
0.131692, 4.66581e-06, 2.7814e-29
0.132758, 4.85505e-06, 2.84702e-29
0.133833, 5.05202e-06, 2.91417e-29
0.134916, 5.25701e-06, 2.98282e-29
0.136009, 5.47038e-06, 3.05313e-29
0.13711, 5.69245e-06, 3.12499e-29
0.13822, 5.92358e-06, 3.1985e-29
0.139339, 6.16414e-06, 3.27369e-29
0.140467, 6.41453e-06, 3.35059e-29
0.141604, 6.67514e-06, 3.42924e-29
0.14275, 6.94638e-06, 3.50966e-29
0.143906, 7.22871e-06, 3.59197e-29
0.145071, 7.52256e-06, 3.67612e-29
0.146246, 7.82842e-06, 3.76222e-29
0.147429, 8.14677e-06, 3.85016e-29
0.148623, 8.47813e-06, 3.9402e-29
0.149826, 8.82303e-06, 4.03222e-29
0.151039, 9.18202e-06, 4.12634e-29
0.152262, 9.55568e-06, 4.22259e-29
0.153495, 9.94462e-06, 4.32102e-29
0.154737, 1.03494e-05, 4.42158e-29
0.15599, 1.07708e-05, 4.52448e-29
0.157253, 1.12094e-05, 4.62967e-29
0.158526, 1.1666e-05, 4.7372e-29
0.159809, 1.21412e-05, 4.8471e-29
0.161103, 1.26358e-05, 4.95951e-29
0.162407, 1.31507e-05, 5.07438e-29
0.163722, 1.36867e-05, 5.19185e-29
0.165047, 1.42445e-05, 5.31186e-29
0.166384, 1.48252e-05, 5.43466e-29
0.167731, 1.54297e-05, 5.56009e-29
0.169088, 1.60588e-05, 5.68821e-29
0.170457, 1.67138e-05, 5.81926e-29
0.171837, 1.73955e-05, 5.95318e-29
0.173228, 1.81051e-05, 6.09002e-29
0.174631, 1.88438e-05, 6.22994e-29
0.176045, 1.96127e-05, 6.37289e-29
0.17747, 2.04131e-05, 6.51892e-29
0.178907, 2.12463e-05, 6.66819e-29
0.180355, 2.21135e-05, 6.82063e-29
0.181815, 2.30163e-05, 6.97642e-29
0.183287, 2.39561e-05, 7.1356e-29
0.184771, 2.49343e-05, 7.29824e-29
0.186267, 2.59526e-05, 7.46438e-29
0.187775, 2.70126e-05, 7.6341e-29
0.189295, 2.81161e-05, 7.80744e-29
0.190827, 2.92647e-05, 7.98446e-29
0.192372, 3.04604e-05, 8.16534e-29
0.193929, 3.17051e-05, 8.35002e-29
0.195499, 3.30008e-05, 8.53868e-29
0.197082, 3.43496e-05, 8.73139e-29
0.198678, 3.57536e-05, 8.92821e-29
0.200286, 3.72152e-05, 9.12907e-29
0.201908, 3.87367e-05, 9.33429e-29
0.203542, 4.03206e-05, 9.54369e-29
0.20519, 4.19693e-05, 9.75758e-29
0.206851, 4.36857e-05, 9.9759e-29
0.208526, 4.54724e-05, 1.01989e-28
0.210214, 4.73324e-05, 1.04264e-28
0.211916, 4.92686e-05, 1.06587e-28
0.213631, 5.12842e-05, 1.08956e-28
0.215361, 5.33824e-05, 1.11377e-28
0.217104, 5.55667e-05, 1.13845e-28
0.218862, 5.78406e-05, 1.16366e-28
0.220634, 6.02077e-05, 1.18938e-28
0.22242, 6.26719e-05, 1.21561e-28
0.224221, 6.52371e-05, 1.24239e-28
0.226036, 6.79076e-05, 1.2697e-28
0.227866, 7.06875e-05, 1.29757e-28
0.22971, 7.35816e-05, 1.32599e-28
0.23157, 7.65943e-05, 1.35499e-28
0.233445, 7.97306e-05, 1.38457e-28
0.235335, 8.29956e-05, 1.41473e-28
0.23724, 8.63945e-05, 1.44549e-28
0.23916, 8.99329e-05, 1.47685e-28
0.241097, 9.36165e-05, 1.50886e-28
0.243048, 9.74512e-05, 1.54146e-28
0.245016, 0.000101443, 1.57471e-28
0.247, 0.000105599, 1.60862e-28
0.248999, 0.000109926, 1.64316e-28
0.251015, 0.00011443, 1.67839e-28
0.253047, 0.000119118, 1.71428e-28
0.255096, 0.000124, 1.75087e-28
0.257161, 0.000129081, 1.78815e-28
0.259243, 0.000134371, 1.82614e-28
0.261342, 0.000139879, 1.86484e-28
0.263457, 0.000145612, 1.90426e-28
0.26559, 0.000151581, 1.94442e-28
0.26774, 0.000157794, 1.98533e-28
0.269908, 0.000164263, 2.02701e-28
0.272093, 0.000170998, 2.06944e-28
0.274296, 0.000178008, 2.11266e-28
0.276516, 0.000185307, 2.15665e-28
0.278755, 0.000192905, 2.20145e-28
0.281012, 0.000200816, 2.24706e-28
0.283287, 0.000209051, 2.29347e-28
0.28558, 0.000217624, 2.34071e-28
0.287892, 0.000226549, 2.38879e-28
0.290223, 0.000235841, 2.43772e-28
0.292572, 0.000245515, 2.48749e-28
0.294941, 0.000255585, 2.53814e-28
0.297329, 0.000266069, 2.58966e-28
0.299736, 0.000276984, 2.64206e-28
0.302162, 0.000288347, 2.69534e-28
0.304608, 0.000300177, 2.74952e-28
0.307074, 0.000312492, 2.80462e-28
0.30956, 0.000325314, 2.86064e-28
0.312066, 0.000338662, 2.91759e-28
0.314593, 0.000352558, 2.97548e-28
0.31714, 0.000367025, 3.03431e-28
0.319707, 0.000382086, 3.09407e-28
0.322295, 0.000397766, 3.15479e-28
0.324905, 0.000414091, 3.2165e-28
0.327535, 0.000431085, 3.27916e-28
0.330187, 0.000448778, 3.34281e-28
0.33286, 0.000467198, 3.40744e-28
0.335554, 0.000486374, 3.47304e-28
0.338271, 0.000506339, 3.53967e-28
0.341009, 0.000527123, 3.60727e-28
0.34377, 0.000548762, 3.67591e-28
0.346553, 0.000571289, 3.74554e-28
0.349359, 0.000594742, 3.8162e-28
0.352187, 0.000619159, 3.88787e-28
0.355038, 0.000644579, 3.96055e-28
0.357913, 0.000671043, 4.03429e-28
0.36081, 0.000698595, 4.10902e-28
0.363731, 0.000727279, 4.1848e-28
0.366676, 0.000757142, 4.26162e-28
0.369644, 0.000788231, 4.33944e-28
0.372637, 0.000820599, 4.41833e-28
0.375653, 0.000854296, 4.49821e-28
0.378695, 0.000889378, 4.57917e-28
0.38176, 0.000925902, 4.66111e-28
0.384851, 0.000963927, 4.74411e-28
0.387967, 0.00100351, 4.82814e-28
0.391108, 0.00104473, 4.91318e-28
0.394274, 0.00108764, 4.99923e-28
0.397466, 0.00113231, 5.0863e-28
0.400683, 0.00117882, 5.17435e-28
0.403927, 0.00122724, 5.26343e-28
0.407197, 0.00127765, 5.35349e-28
0.410494, 0.00133013, 5.44455e-28
0.413817, 0.00138477, 5.53657e-28
0.417167, 0.00144165, 5.62956e-28
0.420544, 0.00150087, 5.72351e-28
0.423949, 0.00156253, 5.81841e-28
0.427381, 0.00162672, 5.91423e-28
0.430841, 0.00169355, 6.01098e-28
0.434329, 0.00176313, 6.10863e-28
0.437845, 0.00183556, 6.20716e-28
0.44139, 0.00191098, 6.30658e-28
0.444963, 0.00198949, 6.40684e-28
0.448566, 0.00207123, 6.50797e-28
0.452197, 0.00215633, 6.60988e-28
0.455858, 0.00224493, 6.71261e-28
0.459548, 0.00233718, 6.8161e-28
0.463269, 0.00243321, 6.92038e-28
0.467019, 0.00253319, 7.02536e-28
0.4708, 0.00263729, 7.13106e-28
0.474611, 0.00274566, 7.23743e-28
0.478454, 0.00285849, 7.34449e-28
0.482327, 0.00297595, 7.45214e-28
0.486232, 0.00309825, 7.56041e-28
0.490168, 0.00322557, 7.66923e-28
0.494136, 0.00335813, 7.77859e-28
0.498137, 0.00349613, 7.88849e-28
0.50217, 0.00363982, 7.99884e-28
0.506235, 0.0037894, 8.10961e-28
0.510333, 0.00394514, 8.22078e-28
0.514465, 0.00410729, 8.33235e-28
0.51863, 0.00427609, 8.44422e-28
0.522828, 0.00445184, 8.55636e-28
0.527061, 0.00463482, 8.66878e-28
0.531328, 0.00482532, 8.78139e-28
0.535629, 0.00502365, 8.89415e-28
0.539966, 0.00523014, 9.00706e-28
0.544337, 0.00544511, 9.12001e-28
0.548744, 0.00566893, 9.23301e-28
0.553186, 0.00590195, 9.34597e-28
0.557665, 0.00614455, 9.45888e-28
0.562179, 0.00639713, 9.57165e-28
0.566731, 0.00666009, 9.68428e-28
0.571319, 0.00693386, 9.79668e-28
0.575944, 0.00721889, 9.9088e-28
0.580607, 0.00751565, 1.00206e-27
0.585307, 0.0078246, 1.0132e-27
0.590045, 0.00814626, 1.0243e-27
0.594822, 0.00848115, 1.03535e-27
0.599638, 0.00882981, 1.04635e-27
0.604492, 0.0091928, 1.05728e-27
0.609386, 0.00957072, 1.06815e-27
0.614319, 0.00996419, 1.07895e-27
0.619293, 0.0103738, 1.08967e-27
0.624306, 0.0108003, 1.10031e-27
0.62936, 0.0112443, 1.11085e-27
0.634456, 0.0117066, 1.12131e-27
0.639592, 0.0121879, 1.13165e-27
0.64477, 0.012689, 1.1419e-27
0.64999, 0.0132107, 1.15202e-27
0.655252, 0.0137539, 1.16203e-27
0.660556, 0.0143194, 1.17191e-27
0.665904, 0.0149081, 1.18165e-27
0.671295, 0.0155211, 1.19126e-27
0.67673, 0.0161592, 1.20072e-27
0.682208, 0.0168236, 1.21003e-27
0.687731, 0.0175154, 1.21918e-27
0.693299, 0.0182355, 1.22817e-27
0.698912, 0.0189853, 1.23699e-27
0.70457, 0.019766, 1.24563e-27
0.710274, 0.0205787, 1.25409e-27
0.716024, 0.0214249, 1.26236e-27
0.721821, 0.0223059, 1.27044e-27
0.727664, 0.0232231, 1.27831e-27
0.733555, 0.024178, 1.28598e-27
0.739494, 0.0251722, 1.29344e-27
0.74548, 0.0262073, 1.30068e-27
0.751516, 0.0272849, 1.3077e-27
0.7576, 0.0284069, 1.31448e-27
0.763733, 0.029575, 1.32104e-27
0.769916, 0.0307912, 1.32735e-27
0.776149, 0.0320573, 1.33342e-27
0.782432, 0.0333756, 1.33924e-27
0.788767, 0.0347481, 1.34481e-27
0.795152, 0.036177, 1.35011e-27
0.801589, 0.0376647, 1.35516e-27
0.808079, 0.0392136, 1.35993e-27
0.814621, 0.0408262, 1.36444e-27
0.821216, 0.0425051, 1.36867e-27
0.827864, 0.044253, 1.37261e-27
0.834566, 0.0460729, 1.37628e-27
0.841322, 0.0479676, 1.37965e-27
0.848134, 0.0499402, 1.38274e-27
0.855, 0.051994, 1.38553e-27
0.861922, 0.0541323, 1.38803e-27
0.868899, 0.0563584, 1.39023e-27
0.875934, 0.0586762, 1.39213e-27
0.883025, 0.0610893, 1.39372e-27
0.890174, 0.0636016, 1.39501e-27
0.89738, 0.0662173, 1.39599e-27
0.904645, 0.0689406, 1.39666e-27
0.911969, 0.0717759, 1.39702e-27
0.919352, 0.0747278, 1.39708e-27
0.926795, 0.0778011, 1.39682e-27
0.934298, 0.0810008, 1.39624e-27
0.941861, 0.0843321, 1.39536e-27
0.949486, 0.0878005, 1.39416e-27
0.957173, 0.0914115, 1.39265e-27
0.964922, 0.0951711, 1.39083e-27
0.972734, 0.0990852, 1.3887e-27
0.980609, 0.10316, 1.38626e-27
0.988547, 0.107403, 1.38351e-27
0.99655, 0.111821, 1.38045e-27
1.00462, 0.11642, 1.37709e-27
1.01275, 0.121208, 1.37342e-27
1.02095, 0.126193, 1.36945e-27
1.02922, 0.131383, 1.36518e-27
1.03755, 0.136787, 1.36062e-27
1.04595, 0.142413, 1.35577e-27
1.05441, 0.14827, 1.35063e-27
1.06295, 0.154368, 1.34519e-27
1.07156, 0.160718, 1.33947e-27
1.08023, 0.167328, 1.33348e-27
1.08898, 0.17421, 1.32721e-27
1.09779, 0.181376, 1.32067e-27
1.10668, 0.188836, 1.31386e-27
1.11564, 0.196603, 1.30679e-27
1.12467, 0.204689, 1.29947e-27
1.13378, 0.213108, 1.29189e-27
1.14295, 0.221873, 1.28407e-27
1.15221, 0.230999, 1.276e-27
1.16154, 0.2405, 1.2677e-27
1.17094, 0.250393, 1.25917e-27
1.18042, 0.260692, 1.25041e-27
1.18997, 0.271414, 1.24145e-27
1.19961, 0.282578, 1.23225e-27
1.20932, 0.294201, 1.22286e-27
1.21911, 0.306302, 1.21327e-27
1.22898, 0.318901, 1.20349e-27
1.23893, 0.332018, 1.19351e-27
1.24896, 0.345675, 1.18336e-27
1.25907, 0.359893, 1.17304e-27
