f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.62309e-22
0.008912, 5.76151e-11, 1.66275e-22
0.00898414, 5.91038e-11, 1.70338e-22
0.00905688, 6.06335e-11, 1.745e-22
0.0091302, 6.22055e-11, 1.78764e-22
0.00920411, 6.38208e-11, 1.83132e-22
0.00927863, 6.54809e-11, 1.87606e-22
0.00935374, 6.7187e-11, 1.92189e-22
0.00942947, 6.89404e-11, 1.96885e-22
0.00950581, 7.07424e-11, 2.01695e-22
0.00958276, 7.25946e-11, 2.06622e-22
0.00966034, 7.44984e-11, 2.11669e-22
0.00973855, 7.64553e-11, 2.1684e-22
0.00981739, 7.84668e-11, 2.22136e-22
0.00989687, 8.05346e-11, 2.27562e-22
0.00997699, 8.26603e-11, 2.3312e-22
0.0100578, 8.48456e-11, 2.38816e-22
0.0101392, 8.70923e-11, 2.44647e-22
0.0102213, 8.94022e-11, 2.50623e-22
0.010304, 9.17772e-11, 2.56739e-22
0.0103874, 9.42192e-11, 2.63007e-22
0.0104715, 9.67302e-11, 2.6943e-22
0.0105563, 9.93123e-11, 2.76011e-22
0.0106418, 1.01968e-10, 2.82753e-22
0.0107279, 1.04698e-10, 2.89652e-22
0.0108148, 1.07506e-10, 2.96728e-22
0.0109023, 1.10395e-10, 3.03967e-22
0.0109906, 1.13365e-10, 3.11391e-22
0.0110796, 1.16421e-10, 3.18994e-22
0.0111693, 1.19564e-10, 3.26781e-22
0.0112597, 1.22797e-10, 3.34754e-22
0.0113508, 1.26123e-10, 3.4292e-22
0.0114427, 1.29545e-10, 3.51289e-22
0.0115354, 1.33065e-10, 3.59868e-22
0.0116287, 1.36687e-10, 3.68642e-22
0.0117229, 1.40414e-10, 3.77643e-22
0.0118178, 1.44249e-10, 3.86857e-22
0.0119135, 1.48195e-10, 3.96298e-22
0.0120099, 1.52255e-10, 4.05962e-22
0.0121071, 1.56434e-10, 4.15863e-22
0.0122052, 1.60735e-10, 4.26017e-22
0.012304, 1.65162e-10, 4.36407e-22
0.0124036, 1.69718e-10, 4.47051e-22
0.012504, 1.74407e-10, 4.57953e-22
0.0126052, 1.79235e-10, 4.69118e-22
0.0127073, 1.84205e-10, 4.80565e-22
0.0128101, 1.89321e-10, 4.92275e-22
0.0129138, 1.94589e-10, 5.04278e-22
0.0130184, 2.00012e-10, 5.16579e-22
0.0131238, 2.05597e-10, 5.29175e-22
0.01323, 2.11347e-10, 5.4207e-22
0.0133371, 2.17269e-10, 5.55283e-22
0.0134451, 2.23368e-10, 5.68822e-22
0.013554, 2.29648e-10, 5.82693e-22
0.0136637, 2.36117e-10, 5.9689e-22
0.0137743, 2.4278e-10, 6.11434e-22
0.0138858, 2.49643e-10, 6.26332e-22
0.0139982, 2.56714e-10, 6.41591e-22
0.0141116, 2.63997e-10, 6.57234e-22
0.0142258, 2.71501e-10, 6.73239e-22
0.014341, 2.79232e-10, 6.89644e-22
0.0144571, 2.87198e-10, 7.06443e-22
0.0145741, 2.95407e-10, 7.23643e-22
0.0146921, 3.03866e-10, 7.41269e-22
0.014811, 3.12583e-10, 7.59314e-22
0.0149309, 3.21567e-10, 7.77803e-22
0.0150518, 3.30827e-10, 7.96744e-22
0.0151737, 3.40371e-10, 8.16149e-22
0.0152965, 3.50209e-10, 8.3601e-22
0.0154203, 3.60351e-10, 8.56353e-22
0.0155452, 3.70807e-10, 8.77206e-22
0.015671, 3.81587e-10, 8.98546e-22
0.0157979, 3.92701e-10, 9.20417e-22
0.0159258, 4.04161e-10, 9.42813e-22
0.0160547, 4.15979e-10, 9.65745e-22
0.0161847, 4.28166e-10, 9.89244e-22
0.0163157, 4.40734e-10, 1.0133e-21
0.0164478, 4.53697e-10, 1.03795e-21
0.016581, 4.67067e-10, 1.0632e-21
0.0167152, 4.80859e-10, 1.08904e-21
0.0168505, 4.95086e-10, 1.11552e-21
0.0169869, 5.09763e-10, 1.14263e-21
0.0171245, 5.24905e-10, 1.17043e-21
0.0172631, 5.40528e-10, 1.19887e-21
0.0174028, 5.56649e-10, 1.22799e-21
0.0175437, 5.73284e-10, 1.25783e-21
0.0176858, 5.9045e-10, 1.28841e-21
0.0178289, 6.08167e-10, 1.31969e-21
0.0179733, 6.26452e-10, 1.35176e-21
0.0181188, 6.45325e-10, 1.38459e-21
0.0182655, 6.64806e-10, 1.41821e-21
0.0184133, 6.84917e-10, 1.45263e-21
0.0185624, 7.05678e-10, 1.4879e-21
0.0187127, 7.27113e-10, 1.52403e-21
0.0188642, 7.49244e-10, 1.56102e-21
0.0190169, 7.72096e-10, 1.59889e-21
0.0191708, 7.95694e-10, 1.63767e-21
0.019326, 8.20063e-10, 1.6774e-21
0.0194825, 8.45231e-10, 1.7181e-21
0.0196402, 8.71225e-10, 1.75976e-21
0.0197992, 8.98075e-10, 1.80244e-21
0.0199595, 9.25809e-10, 1.84614e-21
0.0201211, 9.54459e-10, 1.89089e-21
0.020284, 9.84058e-10, 1.93673e-21
0.0204482, 1.01464e-09, 1.98366e-21
0.0206138, 1.04624e-09, 2.03173e-21
0.0207806, 1.07888e-09, 2.08093e-21
0.0209489, 1.11262e-09, 2.13135e-21
0.0211185, 1.14749e-09, 2.18296e-21
0.0212894, 1.18352e-09, 2.2358e-21
0.0214618, 1.22077e-09, 2.28994e-21
0.0216355, 1.25926e-09, 2.34534e-21
0.0218107, 1.29906e-09, 2.40211e-21
0.0219873, 1.3402e-09, 2.46024e-21
0.0221653, 1.38273e-09, 2.51975e-21
0.0223447, 1.4267e-09, 2.58067e-21
0.0225256, 1.47216e-09, 2.64308e-21
0.022708, 1.51917e-09, 2.70699e-21
0.0228918, 1.56779e-09, 2.7724e-21
0.0230771, 1.61806e-09, 2.83938e-21
0.0232639, 1.67006e-09, 2.90797e-21
0.0234523, 1.72384e-09, 2.97824e-21
0.0236421, 1.77946e-09, 3.05014e-21
0.0238335, 1.83701e-09, 3.12378e-21
0.0240265, 1.89653e-09, 3.1992e-21
0.024221, 1.95811e-09, 3.2764e-21
0.0244171, 2.02183e-09, 3.35545e-21
0.0246148, 2.08775e-09, 3.4364e-21
0.024814, 2.15596e-09, 3.51924e-21
0.0250149, 2.22655e-09, 3.60409e-21
0.0252174, 2.2996e-09, 3.69096e-21
0.0254216, 2.3752e-09, 3.77992e-21
0.0256274, 2.45345e-09, 3.87098e-21
0.0258349, 2.53443e-09, 3.96422e-21
0.026044, 2.61827e-09, 4.05965e-21
0.0262549, 2.70505e-09, 4.15739e-21
0.0264674, 2.79489e-09, 4.25742e-21
0.0266817, 2.8879e-09, 4.35985e-21
0.0268977, 2.9842e-09, 4.46471e-21
0.0271154, 3.08391e-09, 4.57203e-21
0.027335, 3.18716e-09, 4.68197e-21
0.0275562, 3.29409e-09, 4.79443e-21
0.0277793, 3.40481e-09, 4.90961e-21
0.0280042, 3.51949e-09, 5.02752e-21
0.0282309, 3.63826e-09, 5.14821e-21
0.0284595, 3.76128e-09, 5.27179e-21
0.0286899, 3.88871e-09, 5.39827e-21
0.0289222, 4.02072e-09, 5.52777e-21
0.0291563, 4.15747e-09, 5.66027e-21
0.0293923, 4.29915e-09, 5.79591e-21
0.0296303, 4.44594e-09, 5.93481e-21
0.0298702, 4.59803e-09, 6.07697e-21
0.030112, 4.75562e-09, 6.22245e-21
0.0303558, 4.91893e-09, 6.37139e-21
0.0306015, 5.08816e-09, 6.5238e-21
0.0308493, 5.26354e-09, 6.67986e-21
0.031099, 5.44531e-09, 6.83952e-21
0.0313508, 5.6337e-09, 7.00299e-21
0.0316046, 5.82897e-09, 7.17027e-21
0.0318604, 6.03139e-09, 7.34144e-21
0.0321184, 6.24121e-09, 7.51672e-21
0.0323784, 6.45873e-09, 7.69604e-21
0.0326405, 6.68424e-09, 7.87957e-21
0.0329048, 6.91805e-09, 8.06744e-21
0.0331711, 7.16046e-09, 8.25961e-21
0.0334397, 7.41181e-09, 8.45638e-21
0.0337104, 7.67245e-09, 8.65768e-21
0.0339833, 7.94273e-09, 8.86369e-21
0.0342584, 8.22301e-09, 9.0745e-21
0.0345358, 8.51369e-09, 9.29028e-21
0.0348154, 8.81516e-09, 9.51104e-21
0.0350972, 9.12784e-09, 9.73689e-21
0.0353813, 9.45216e-09, 9.96801e-21
0.0356678, 9.78857e-09, 1.02046e-20
0.0359565, 1.01375e-08, 1.04465e-20
0.0362476, 1.04995e-08, 1.06941e-20
0.0365411, 1.08751e-08, 1.09475e-20
0.0368369, 1.12647e-08, 1.12067e-20
0.0371351, 1.1669e-08, 1.14719e-20
0.0374358, 1.20884e-08, 1.17433e-20
0.0377388, 1.25236e-08, 1.20208e-20
0.0380443, 1.29751e-08, 1.23048e-20
0.0383523, 1.34437e-08, 1.25953e-20
0.0386628, 1.393e-08, 1.28925e-20
0.0389758, 1.44346e-08, 1.31965e-20
0.0392914, 1.49584e-08, 1.35076e-20
0.0396095, 1.55019e-08, 1.38258e-20
0.0399301, 1.60661e-08, 1.41511e-20
0.0402534, 1.66517e-08, 1.44841e-20
0.0405793, 1.72595e-08, 1.48246e-20
0.0409078, 1.78904e-08, 1.51728e-20
0.041239, 1.85454e-08, 1.55291e-20
0.0415728, 1.92253e-08, 1.58933e-20
0.0419094, 1.99311e-08, 1.6266e-20
0.0422487, 2.06639e-08, 1.6647e-20
0.0425907, 2.14247e-08, 1.70367e-20
0.0429355, 2.22147e-08, 1.74353e-20
0.0432831, 2.30349e-08, 1.78429e-20
0.0436335, 2.38865e-08, 1.82596e-20
0.0439867, 2.47708e-08, 1.86858e-20
0.0443428, 2.56891e-08, 1.91216e-20
0.0447018, 2.66427e-08, 1.95672e-20
0.0450637, 2.76331e-08, 2.00228e-20
0.0454285, 2.86615e-08, 2.04886e-20
0.0457963, 2.97297e-08, 2.0965e-20
0.0461671, 3.0839e-08, 2.1452e-20
0.0465408, 3.19912e-08, 2.19497e-20
0.0469176, 3.3188e-08, 2.24587e-20
0.0472974, 3.4431e-08, 2.2979e-20
0.0476803, 3.57222e-08, 2.35108e-20
0.0480663, 3.70635e-08, 2.40545e-20
0.0484555, 3.84568e-08, 2.46103e-20
0.0488477, 3.99042e-08, 2.51782e-20
0.0492432, 4.14079e-08, 2.57588e-20
0.0496418, 4.297e-08, 2.63521e-20
0.0500437, 4.45929e-08, 2.69585e-20
0.0504489, 4.62791e-08, 2.75784e-20
0.0508573, 4.8031e-08, 2.82117e-20
0.051269, 4.98512e-08, 2.88589e-20
0.0516841, 5.17425e-08, 2.95204e-20
0.0521025, 5.37078e-08, 3.01961e-20
0.0525243, 5.57498e-08, 3.08866e-20
0.0529495, 5.78718e-08, 3.15921e-20
0.0533782, 6.00769e-08, 3.2313e-20
0.0538103, 6.23683e-08, 3.30493e-20
0.0542459, 6.47497e-08, 3.38016e-20
0.0546851, 6.72245e-08, 3.45702e-20
0.0551278, 6.97965e-08, 3.53552e-20
0.0555741, 7.24695e-08, 3.61571e-20
0.056024, 7.52477e-08, 3.69761e-20
0.0564776, 7.81352e-08, 3.78127e-20
0.0569348, 8.11363e-08, 3.8667e-20
0.0573957, 8.42558e-08, 3.95394e-20
0.0578604, 8.74982e-08, 4.04305e-20
0.0583288, 9.08685e-08, 4.13403e-20
0.058801, 9.43718e-08, 4.22693e-20
0.059277, 9.80135e-08, 4.32178e-20
0.0597569, 1.01799e-07, 4.41863e-20
0.0602407, 1.05735e-07, 4.51751e-20
0.0607284, 1.09826e-07, 4.61845e-20
0.06122, 1.14079e-07, 4.72148e-20
0.0617156, 1.185e-07, 4.82666e-20
0.0622153, 1.23097e-07, 4.93403e-20
0.0627189, 1.27876e-07, 5.04358e-20
0.0632267, 1.32845e-07, 5.15541e-20
0.0637386, 1.38011e-07, 5.26954e-20
0.0642546, 1.43382e-07, 5.38599e-20
0.0647747, 1.48966e-07, 5.50479e-20
0.0652991, 1.54773e-07, 5.62603e-20
0.0658278, 1.60811e-07, 5.74974e-20
0.0663607, 1.67089e-07, 5.87593e-20
0.0668979, 1.73617e-07, 6.00464e-20
0.0674395, 1.80405e-07, 6.13596e-20
0.0679855, 1.87463e-07, 6.2699e-20
0.0685359, 1.94803e-07, 6.4065e-20
0.0690907, 2.02436e-07, 6.54579e-20
0.0696501, 2.10374e-07, 6.68786e-20
0.0702139, 2.18629e-07, 6.8327e-20
0.0707823, 2.27213e-07, 6.98038e-20
0.0713554, 2.36141e-07, 7.13098e-20
0.071933, 2.45425e-07, 7.28446e-20
0.0725154, 2.55081e-07, 7.44096e-20
0.0731025, 2.65124e-07, 7.60046e-20
0.0736943, 2.75569e-07, 7.76301e-20
0.0742909, 2.86431e-07, 7.92868e-20
0.0748923, 2.9773e-07, 8.09749e-20
0.0754986, 3.09481e-07, 8.2695e-20
0.0761098, 3.21703e-07, 8.44476e-20
0.076726, 3.34416e-07, 8.62332e-20
0.0773471, 3.47639e-07, 8.80519e-20
0.0779733, 3.61393e-07, 8.99047e-20
0.0786046, 3.75699e-07, 9.17918e-20
0.0792409, 3.9058e-07, 9.37132e-20
0.0798824, 4.06059e-07, 9.567e-20
0.0805291, 4.22161e-07, 9.76624e-20
0.0811811, 4.3891e-07, 9.96911e-20
0.0818383, 4.56333e-07, 1.01756e-19
0.0825008, 4.74458e-07, 1.03858e-19
0.0831687, 4.93312e-07, 1.05997e-19
0.083842, 5.12925e-07, 1.08175e-19
0.0845208, 5.33329e-07, 1.1039e-19
0.085205, 5.54555e-07, 1.12644e-19
0.0858948, 5.76637e-07, 1.14938e-19
0.0865902, 5.99609e-07, 1.17271e-19
0.0872912, 6.23508e-07, 1.19643e-19
0.0879979, 6.48372e-07, 1.22057e-19
0.0887103, 6.74238e-07, 1.24511e-19
0.0894285, 7.0115e-07, 1.27006e-19
0.0901524, 7.29148e-07, 1.29543e-19
0.0908823, 7.58277e-07, 1.32122e-19
0.091618, 7.88584e-07, 1.34742e-19
0.0923597, 8.20115e-07, 1.37406e-19
0.0931075, 8.52921e-07, 1.40113e-19
0.0938612, 8.87054e-07, 1.42863e-19
0.0946211, 9.22568e-07, 1.45657e-19
0.0953871, 9.59519e-07, 1.48495e-19
0.0961593, 9.97966e-07, 1.51377e-19
0.0969378, 1.03797e-06, 1.54303e-19
0.0977226, 1.07959e-06, 1.57275e-19
0.0985137, 1.1229e-06, 1.60292e-19
0.0993113, 1.16796e-06, 1.63354e-19
0.100115, 1.21485e-06, 1.6646e-19
0.100926, 1.26364e-06, 1.69616e-19
0.101743, 1.31441e-06, 1.72815e-19
0.102566, 1.36724e-06, 1.76058e-19
0.103397, 1.42221e-06, 1.79352e-19
0.104234, 1.47941e-06, 1.8269e-19
0.105078, 1.53893e-06, 1.86076e-19
0.105928, 1.60087e-06, 1.89505e-19
0.106786, 1.66532e-06, 1.92985e-19
0.10765, 1.73239e-06, 1.96508e-19
0.108522, 1.80218e-06, 2.00081e-19
0.109401, 1.87481e-06, 2.03702e-19
0.110286, 1.95039e-06, 2.07364e-19
0.111179, 2.02904e-06, 2.11076e-19
0.112079, 2.11088e-06, 2.14834e-19
0.112986, 2.19606e-06, 2.18637e-19
0.113901, 2.28469e-06, 2.2249e-19
0.114823, 2.37693e-06, 2.26386e-19
0.115753, 2.47293e-06, 2.30331e-19
0.11669, 2.57282e-06, 2.34319e-19
0.117635, 2.67679e-06, 2.38354e-19
0.118587, 2.78498e-06, 2.42431e-19
0.119547, 2.89758e-06, 2.46554e-19
0.120515, 3.01476e-06, 2.50722e-19
0.12149, 3.13671e-06, 2.5493e-19
0.122474, 3.26363e-06, 2.59187e-19
0.123466, 3.39572e-06, 2.63486e-19
0.124465, 3.53319e-06, 2.67823e-19
0.125473, 3.67626e-06, 2.72206e-19
0.126488, 3.82516e-06, 2.76625e-19
0.127513, 3.98013e-06, 2.81091e-19
0.128545, 4.14142e-06, 2.85592e-19
0.129585, 4.30928e-06, 2.9013e-19
0.130635, 4.48398e-06, 2.94712e-19
0.131692, 4.66581e-06, 2.99326e-19
0.132758, 4.85505e-06, 3.03977e-19
0.133833, 5.05202e-06, 3.08665e-19
0.134916, 5.25701e-06, 3.13385e-19
0.136009, 5.47038e-06, 3.18142e-19
0.13711, 5.69245e-06, 3.22929e-19
0.13822, 5.92358e-06, 3.27746e-19
0.139339, 6.16414e-06, 3.32593e-19
0.140467, 6.41453e-06, 3.37469e-19
0.141604, 6.67514e-06, 3.42371e-19
0.14275, 6.94638e-06, 3.47298e-19
0.143906, 7.22871e-06, 3.52252e-19
0.145071, 7.52256e-06, 3.57228e-19
0.146246, 7.82842e-06, 3.62227e-19
0.147429, 8.14677e-06, 3.6724e-19
0.148623, 8.47813e-06, 3.72277e-19
0.149826, 8.82303e-06, 3.77327e-19
0.151039, 9.18202e-06, 3.82394e-19
0.152262, 9.55568e-06, 3.87474e-19
0.153495, 9.94462e-06, 3.92566e-19
0.154737, 1.03494e-05, 3.97663e-19
0.15599, 1.07708e-05, 4.02771e-19
0.157253, 1.12094e-05, 4.07884e-19
0.158526, 1.1666e-05, 4.12999e-19
0.159809, 1.21412e-05, 4.18115e-19
0.161103, 1.26358e-05, 4.23231e-19
0.162407, 1.31507e-05, 4.28343e-19
0.163722, 1.36867e-05, 4.33452e-19
0.165047, 1.42445e-05, 4.3855e-19
0.166384, 1.48252e-05, 4.43643e-19
0.167731, 1.54297e-05, 4.48721e-19
0.169088, 1.60588e-05, 4.53781e-19
0.170457, 1.67138e-05, 4.58827e-19
0.171837, 1.73955e-05, 4.63854e-19
0.173228, 1.81051e-05, 4.68857e-19
0.174631, 1.88438e-05, 4.73839e-19
0.176045, 1.96127e-05, 4.78792e-19
0.17747, 2.04131e-05, 4.83714e-19
0.178907, 2.12463e-05, 4.88605e-19
0.180355, 2.21135e-05, 4.93458e-19
0.181815, 2.30163e-05, 4.98275e-19
0.183287, 2.39561e-05, 5.03051e-19
0.184771, 2.49343e-05, 5.07785e-19
0.186267, 2.59526e-05, 5.12472e-19
0.187775, 2.70126e-05, 5.1711e-19
0.189295, 2.81161e-05, 5.21695e-19
0.190827, 2.92647e-05, 5.26225e-19
0.192372, 3.04604e-05, 5.307e-19
0.193929, 3.17051e-05, 5.35112e-19
0.195499, 3.30008e-05, 5.39463e-19
0.197082, 3.43496e-05, 5.43749e-19
0.198678, 3.57536e-05, 5.47966e-19
0.200286, 3.72152e-05, 5.5211e-19
0.201908, 3.87367e-05, 5.56182e-19
0.203542, 4.03206e-05, 5.60174e-19
0.20519, 4.19693e-05, 5.64088e-19
0.206851, 4.36857e-05, 5.67918e-19
0.208526, 4.54724e-05, 5.71665e-19
0.210214, 4.73324e-05, 5.75322e-19
0.211916, 4.92686e-05, 5.78889e-19
0.213631, 5.12842e-05, 5.82361e-19
0.215361, 5.33824e-05, 5.85739e-19
0.217104, 5.55667e-05, 5.89017e-19
0.218862, 5.78406e-05, 5.92195e-19
0.220634, 6.02077e-05, 5.95269e-19
0.22242, 6.26719e-05, 5.98237e-19
0.224221, 6.52371e-05, 6.01097e-19
0.226036, 6.79076e-05, 6.03846e-19
0.227866, 7.06875e-05, 6.06482e-19
0.22971, 7.35816e-05, 6.09002e-19
0.23157, 7.65943e-05, 6.11406e-19
0.233445, 7.97306e-05, 6.1369e-19
0.235335, 8.29956e-05, 6.15853e-19
0.23724, 8.63945e-05, 6.17893e-19
0.23916, 8.99329e-05, 6.19807e-19
0.241097, 9.36165e-05, 6.21596e-19
0.243048, 9.74512e-05, 6.23255e-19
0.245016, 0.000101443, 6.24784e-19
0.247, 0.000105599, 6.26183e-19
0.248999, 0.000109926, 6.27448e-19
0.251015, 0.00011443, 6.28579e-19
0.253047, 0.000119118, 6.29574e-19
0.255096, 0.000124, 6.30434e-19
0.257161, 0.000129081, 6.31156e-19
0.259243, 0.000134371, 6.31739e-19
0.261342, 0.000139879, 6.32184e-19
0.263457, 0.000145612, 6.32488e-19
0.26559, 0.000151581, 6.32653e-19
0.26774, 0.000157794, 6.32676e-19
0.269908, 0.000164263, 6.32559e-19
0.272093, 0.000170998, 6.323e-19
0.274296, 0.000178008, 6.31899e-19
0.276516, 0.000185307, 6.31358e-19
0.278755, 0.000192905, 6.30674e-19
0.281012, 0.000200816, 6.2985e-19
0.283287, 0.000209051, 6.28885e-19
0.28558, 0.000217624, 6.27779e-19
0.287892, 0.000226549, 6.26534e-19
0.290223, 0.000235841, 6.2515e-19
0.292572, 0.000245515, 6.23627e-19
0.294941, 0.000255585, 6.21967e-19
0.297329, 0.000266069, 6.2017e-19
0.299736, 0.000276984, 6.18238e-19
0.302162, 0.000288347, 6.16172e-19
0.304608, 0.000300177, 6.13974e-19
0.307074, 0.000312492, 6.11643e-19
0.30956, 0.000325314, 6.09183e-19
0.312066, 0.000338662, 6.06596e-19
0.314593, 0.000352558, 6.0388e-19
0.31714, 0.000367025, 6.01041e-19
0.319707, 0.000382086, 5.9808e-19
0.322295, 0.000397766, 5.94998e-19
0.324905, 0.000414091, 5.91796e-19
0.327535, 0.000431085, 5.88479e-19
0.330187, 0.000448778, 5.85047e-19
0.33286, 0.000467198, 5.81505e-19
0.335554, 0.000486374, 5.77853e-19
0.338271, 0.000506339, 5.74094e-19
0.341009, 0.000527123, 5.70231e-19
0.34377, 0.000548762, 5.66266e-19
0.346553, 0.000571289, 5.62202e-19
0.349359, 0.000594742, 5.58042e-19
0.352187, 0.000619159, 5.53789e-19
0.355038, 0.000644579, 5.49446e-19
0.357913, 0.000671043, 5.45014e-19
0.36081, 0.000698595, 5.40499e-19
0.363731, 0.000727279, 5.35902e-19
0.366676, 0.000757142, 5.31226e-19
0.369644, 0.000788231, 5.26475e-19
0.372637, 0.000820599, 5.21651e-19
0.375653, 0.000854296, 5.16759e-19
0.378695, 0.000889378, 5.11799e-19
0.38176, 0.000925902, 5.06778e-19
0.384851, 0.000963927, 5.01695e-19
0.387967, 0.00100351, 4.96556e-19
0.391108, 0.00104473, 4.91364e-19
0.394274, 0.00108764, 4.86122e-19
0.397466, 0.00113231, 4.80832e-19
0.400683, 0.00117882, 4.755e-19
0.403927, 0.00122724, 4.70125e-19
0.407197, 0.00127765, 4.64714e-19
0.410494, 0.00133013, 4.59266e-19
0.413817, 0.00138477, 4.53789e-19
0.417167, 0.00144165, 4.48283e-19
0.420544, 0.00150087, 4.42752e-19
0.423949, 0.00156253, 4.37197e-19
0.427381, 0.00162672, 4.31625e-19
0.430841, 0.00169355, 4.26035e-19
0.434329, 0.00176313, 4.20433e-19
0.437845, 0.00183556, 4.1482e-19
0.44139, 0.00191098, 4.09199e-19
0.444963, 0.00198949, 4.03574e-19
0.448566, 0.00207123, 3.97945e-19
0.452197, 0.00215633, 3.92319e-19
0.455858, 0.00224493, 3.86695e-19
0.459548, 0.00233718, 3.81078e-19
0.463269, 0.00243321, 3.75468e-19
0.467019, 0.00253319, 3.69871e-19
0.4708, 0.00263729, 3.64286e-19
0.474611, 0.00274566, 3.58717e-19
0.478454, 0.00285849, 3.53165e-19
0.482327, 0.00297595, 3.47635e-19
0.486232, 0.00309825, 3.42126e-19
0.490168, 0.00322557, 3.36643e-19
0.494136, 0.00335813, 3.31186e-19
0.498137, 0.00349613, 3.25757e-19
0.50217, 0.00363982, 3.20359e-19
0.506235, 0.0037894, 3.14994e-19
0.510333, 0.00394514, 3.09663e-19
0.514465, 0.00410729, 3.04367e-19
0.51863, 0.00427609, 2.9911e-19
0.522828, 0.00445184, 2.93892e-19
0.527061, 0.00463482, 2.88714e-19
0.531328, 0.00482532, 2.83578e-19
0.535629, 0.00502365, 2.78487e-19
0.539966, 0.00523014, 2.73439e-19
0.544337, 0.00544511, 2.68439e-19
0.548744, 0.00566893, 2.63485e-19
0.553186, 0.00590195, 2.5858e-19
0.557665, 0.00614455, 2.53724e-19
0.562179, 0.00639713, 2.4892e-19
0.566731, 0.00666009, 2.44166e-19
0.571319, 0.00693386, 2.39465e-19
0.575944, 0.00721889, 2.34817e-19
0.580607, 0.00751565, 2.30222e-19
0.585307, 0.0078246, 2.25684e-19
0.590045, 0.00814626, 2.212e-19
0.594822, 0.00848115, 2.16771e-19
0.599638, 0.00882981, 2.12399e-19
0.604492, 0.0091928, 2.08084e-19
0.609386, 0.00957072, 2.03827e-19
0.614319, 0.00996419, 1.99627e-19
0.619293, 0.0103738, 1.95484e-19
0.624306, 0.0108003, 1.91401e-19
0.62936, 0.0112443, 1.87375e-19
0.634456, 0.0117066, 1.83407e-19
0.639592, 0.0121879, 1.795e-19
0.64477, 0.012689, 1.7565e-19
0.64999, 0.0132107, 1.71859e-19
0.655252, 0.0137539, 1.68128e-19
0.660556, 0.0143194, 1.64456e-19
0.665904, 0.0149081, 1.60841e-19
0.671295, 0.0155211, 1.57286e-19
0.67673, 0.0161592, 1.53788e-19
0.682208, 0.0168236, 1.5035e-19
0.687731, 0.0175154, 1.46969e-19
0.693299, 0.0182355, 1.43646e-19
0.698912, 0.0189853, 1.4038e-19
0.70457, 0.019766, 1.37172e-19
0.710274, 0.0205787, 1.34021e-19
0.716024, 0.0214249, 1.30926e-19
0.721821, 0.0223059, 1.27887e-19
0.727664, 0.0232231, 1.24904e-19
0.733555, 0.024178, 1.21977e-19
0.739494, 0.0251722, 1.19103e-19
0.74548, 0.0262073, 1.16285e-19
0.751516, 0.0272849, 1.1352e-19
0.7576, 0.0284069, 1.10808e-19
0.763733, 0.029575, 1.08149e-19
0.769916, 0.0307912, 1.05543e-19
0.776149, 0.0320573, 1.02988e-19
0.782432, 0.0333756, 1.00484e-19
0.788767, 0.0347481, 9.80306e-20
0.795152, 0.036177, 9.56274e-20
0.801589, 0.0376647, 9.32733e-20
0.808079, 0.0392136, 9.09676e-20
0.814621, 0.0408262, 8.871e-20
0.821216, 0.0425051, 8.64999e-20
0.827864, 0.044253, 8.43367e-20
0.834566, 0.0460729, 8.22194e-20
0.841322, 0.0479676, 8.01477e-20
0.848134, 0.0499402, 7.81204e-20
0.855, 0.051994, 7.61376e-20
0.861922, 0.0541323, 7.41981e-20
0.868899, 0.0563584, 7.23016e-20
0.875934, 0.0586762, 7.04469e-20
0.883025, 0.0610893, 6.86339e-20
0.890174, 0.0636016, 6.68614e-20
0.89738, 0.0662173, 6.51293e-20
0.904645, 0.0689406, 6.34365e-20
0.911969, 0.0717759, 6.17823e-20
0.919352, 0.0747278, 6.01664e-20
0.926795, 0.0778011, 5.85878e-20
0.934298, 0.0810008, 5.7046e-20
0.941861, 0.0843321, 5.55404e-20
0.949486, 0.0878005, 5.40702e-20
0.957173, 0.0914115, 5.26346e-20
0.964922, 0.0951711, 5.12333e-20
0.972734, 0.0990852, 4.98654e-20
0.980609, 0.10316, 4.85304e-20
0.988547, 0.107403, 4.72277e-20
0.99655, 0.111821, 4.59565e-20
1.00462, 0.11642, 4.4716e-20
1.01275, 0.121208, 4.35066e-20
1.02095, 0.126193, 4.23263e-20
1.02922, 0.131383, 4.11747e-20
1.03755, 0.136787, 4.00526e-20
1.04595, 0.142413, 3.89581e-20
1.05441, 0.14827, 3.78919e-20
1.06295, 0.154368, 3.68511e-20
1.07156, 0.160718, 3.58365e-20
1.08023, 0.167328, 3.48486e-20
1.08898, 0.17421, 3.38848e-20
1.09779, 0.181376, 3.29467e-20
1.10668, 0.188836, 3.20317e-20
1.11564, 0.196603, 3.11405e-20
1.12467, 0.204689, 3.02724e-20
1.13378, 0.213108, 2.94262e-20
1.14295, 0.221873, 2.86032e-20
1.15221, 0.230999, 2.78002e-20
1.16154, 0.2405, 2.70187e-20
1.17094, 0.250393, 2.62581e-20
1.18042, 0.260692, 2.55172e-20
1.18997, 0.271414, 2.47964e-20
1.19961, 0.282578, 2.40937e-20
1.20932, 0.294201, 2.34102e-20
1.21911, 0.306302, 2.27449e-20
1.22898, 0.318901, 2.20973e-20
1.23893, 0.332018, 2.1467e-20
1.24896, 0.345675, 2.08537e-20
1.25907, 0.359893, 2.0257e-20
