f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.41521e-18
0.008912, 5.76151e-11, 4.50941e-18
0.00898414, 5.91038e-11, 4.60539e-18
0.00905688, 6.06335e-11, 4.70321e-18
0.0091302, 6.22055e-11, 4.80286e-18
0.00920411, 6.38208e-11, 4.90437e-18
0.00927863, 6.54809e-11, 5.00779e-18
0.00935374, 6.7187e-11, 5.11312e-18
0.00942947, 6.89404e-11, 5.22041e-18
0.00950581, 7.07424e-11, 5.32967e-18
0.00958276, 7.25946e-11, 5.44091e-18
0.00966034, 7.44984e-11, 5.55419e-18
0.00973855, 7.64553e-11, 5.66953e-18
0.00981739, 7.84668e-11, 5.78693e-18
0.00989687, 8.05346e-11, 5.90643e-18
0.00997699, 8.26603e-11, 6.02806e-18
0.0100578, 8.48456e-11, 6.15189e-18
0.0101392, 8.70923e-11, 6.27781e-18
0.0102213, 8.94022e-11, 6.40598e-18
0.010304, 9.17772e-11, 6.53628e-18
0.0103874, 9.42192e-11, 6.66887e-18
0.0104715, 9.67302e-11, 6.80378e-18
0.0105563, 9.93123e-11, 6.941e-18
0.0106418, 1.01968e-10, 7.08057e-18
0.0107279, 1.04698e-10, 7.22232e-18
0.0108148, 1.07506e-10, 7.36661e-18
0.0109023, 1.10395e-10, 7.5131e-18
0.0109906, 1.13365e-10, 7.66216e-18
0.0110796, 1.16421e-10, 7.81361e-18
0.0111693, 1.19564e-10, 7.96747e-18
0.0112597, 1.22797e-10, 8.12374e-18
0.0113508, 1.26123e-10, 8.28244e-18
0.0114427, 1.29545e-10, 8.44375e-18
0.0115354, 1.33065e-10, 8.60767e-18
0.0116287, 1.36687e-10, 8.77386e-18
0.0117229, 1.40414e-10, 8.94285e-18
0.0118178, 1.44249e-10, 9.1143e-18
0.0119135, 1.48195e-10, 9.28837e-18
0.0120099, 1.52255e-10, 9.4649e-18
0.0121071, 1.56434e-10, 9.64406e-18
0.0122052, 1.60735e-10, 9.82604e-18
0.012304, 1.65162e-10, 1.00105e-17
0.0124036, 1.69718e-10, 1.01975e-17
0.012504, 1.74407e-10, 1.03872e-17
0.0126052, 1.79235e-10, 1.05795e-17
0.0127073, 1.84205e-10, 1.07746e-17
0.0128101, 1.89321e-10, 1.09721e-17
0.0129138, 1.94589e-10, 1.11724e-17
0.0130184, 2.00012e-10, 1.13754e-17
0.0131238, 2.05597e-10, 1.15811e-17
0.01323, 2.11347e-10, 1.17892e-17
0.0133371, 2.17269e-10, 1.20001e-17
0.0134451, 2.23368e-10, 1.22137e-17
0.013554, 2.29648e-10, 1.24299e-17
0.0136637, 2.36117e-10, 1.26487e-17
0.0137743, 2.4278e-10, 1.287e-17
0.0138858, 2.49643e-10, 1.3094e-17
0.0139982, 2.56714e-10, 1.33206e-17
0.0141116, 2.63997e-10, 1.35499e-17
0.0142258, 2.71501e-10, 1.37815e-17
0.014341, 2.79232e-10, 1.40158e-17
0.0144571, 2.87198e-10, 1.42525e-17
0.0145741, 2.95407e-10, 1.44916e-17
0.0146921, 3.03866e-10, 1.47333e-17
0.014811, 3.12583e-10, 1.49773e-17
0.0149309, 3.21567e-10, 1.52238e-17
0.0150518, 3.30827e-10, 1.54727e-17
0.0151737, 3.40371e-10, 1.57239e-17
0.0152965, 3.50209e-10, 1.59773e-17
0.0154203, 3.60351e-10, 1.62329e-17
0.0155452, 3.70807e-10, 1.64909e-17
0.015671, 3.81587e-10, 1.67508e-17
0.0157979, 3.92701e-10, 1.7013e-17
0.0159258, 4.04161e-10, 1.72771e-17
0.0160547, 4.15979e-10, 1.75432e-17
0.0161847, 4.28166e-10, 1.78114e-17
0.0163157, 4.40734e-10, 1.80813e-17
0.0164478, 4.53697e-10, 1.83531e-17
0.016581, 4.67067e-10, 1.86267e-17
0.0167152, 4.80859e-10, 1.89018e-17
0.0168505, 4.95086e-10, 1.91786e-17
0.0169869, 5.09763e-10, 1.94569e-17
0.0171245, 5.24905e-10, 1.97368e-17
0.0172631, 5.40528e-10, 2.00179e-17
0.0174028, 5.56649e-10, 2.03002e-17
0.0175437, 5.73284e-10, 2.05839e-17
0.0176858, 5.9045e-10, 2.08688e-17
0.0178289, 6.08167e-10, 2.11544e-17
0.0179733, 6.26452e-10, 2.14413e-17
0.0181188, 6.45325e-10, 2.17288e-17
0.0182655, 6.64806e-10, 2.20171e-17
0.0184133, 6.84917e-10, 2.23058e-17
0.0185624, 7.05678e-10, 2.25952e-17
0.0187127, 7.27113e-10, 2.28851e-17
0.0188642, 7.49244e-10, 2.31752e-17
0.0190169, 7.72096e-10, 2.34654e-17
0.0191708, 7.95694e-10, 2.37556e-17
0.019326, 8.20063e-10, 2.40458e-17
0.0194825, 8.45231e-10, 2.43359e-17
0.0196402, 8.71225e-10, 2.46256e-17
0.0197992, 8.98075e-10, 2.49149e-17
0.0199595, 9.25809e-10, 2.52036e-17
0.0201211, 9.54459e-10, 2.54917e-17
0.020284, 9.84058e-10, 2.57788e-17
0.0204482, 1.01464e-09, 2.6065e-17
0.0206138, 1.04624e-09, 2.63501e-17
0.0207806, 1.07888e-09, 2.66337e-17
0.0209489, 1.11262e-09, 2.69162e-17
0.0211185, 1.14749e-09, 2.7197e-17
0.0212894, 1.18352e-09, 2.74759e-17
0.0214618, 1.22077e-09, 2.77532e-17
0.0216355, 1.25926e-09, 2.80283e-17
0.0218107, 1.29906e-09, 2.83014e-17
0.0219873, 1.3402e-09, 2.85722e-17
0.0221653, 1.38273e-09, 2.88404e-17
0.0223447, 1.4267e-09, 2.91059e-17
0.0225256, 1.47216e-09, 2.93687e-17
0.022708, 1.51917e-09, 2.96286e-17
0.0228918, 1.56779e-09, 2.98852e-17
0.0230771, 1.61806e-09, 3.01387e-17
0.0232639, 1.67006e-09, 3.03886e-17
0.0234523, 1.72384e-09, 3.06351e-17
0.0236421, 1.77946e-09, 3.08777e-17
0.0238335, 1.83701e-09, 3.11165e-17
0.0240265, 1.89653e-09, 3.13512e-17
0.024221, 1.95811e-09, 3.15816e-17
0.0244171, 2.02183e-09, 3.18077e-17
0.0246148, 2.08775e-09, 3.20292e-17
0.024814, 2.15596e-09, 3.22459e-17
0.0250149, 2.22655e-09, 3.24579e-17
0.0252174, 2.2996e-09, 3.26648e-17
0.0254216, 2.3752e-09, 3.28666e-17
0.0256274, 2.45345e-09, 3.3063e-17
0.0258349, 2.53443e-09, 3.3254e-17
0.026044, 2.61827e-09, 3.34393e-17
0.0262549, 2.70505e-09, 3.36189e-17
0.0264674, 2.79489e-09, 3.37926e-17
0.0266817, 2.8879e-09, 3.39603e-17
0.0268977, 2.9842e-09, 3.41218e-17
0.0271154, 3.08391e-09, 3.4277e-17
0.027335, 3.18716e-09, 3.44258e-17
0.0275562, 3.29409e-09, 3.4568e-17
0.0277793, 3.40481e-09, 3.47036e-17
0.0280042, 3.51949e-09, 3.48324e-17
0.0282309, 3.63826e-09, 3.49543e-17
0.0284595, 3.76128e-09, 3.50693e-17
0.0286899, 3.88871e-09, 3.51771e-17
0.0289222, 4.02072e-09, 3.52777e-17
0.0291563, 4.15747e-09, 3.5371e-17
0.0293923, 4.29915e-09, 3.54569e-17
0.0296303, 4.44594e-09, 3.55353e-17
0.0298702, 4.59803e-09, 3.56062e-17
0.030112, 4.75562e-09, 3.56695e-17
0.0303558, 4.91893e-09, 3.57251e-17
0.0306015, 5.08816e-09, 3.57729e-17
0.0308493, 5.26354e-09, 3.5813e-17
0.031099, 5.44531e-09, 3.58452e-17
0.0313508, 5.6337e-09, 3.58695e-17
0.0316046, 5.82897e-09, 3.58858e-17
0.0318604, 6.03139e-09, 3.58942e-17
0.0321184, 6.24121e-09, 3.58946e-17
0.0323784, 6.45873e-09, 3.5887e-17
0.0326405, 6.68424e-09, 3.58714e-17
0.0329048, 6.91805e-09, 3.58477e-17
0.0331711, 7.16046e-09, 3.58161e-17
0.0334397, 7.41181e-09, 3.57764e-17
0.0337104, 7.67245e-09, 3.57287e-17
0.0339833, 7.94273e-09, 3.5673e-17
0.0342584, 8.22301e-09, 3.56094e-17
0.0345358, 8.51369e-09, 3.55378e-17
0.0348154, 8.81516e-09, 3.54583e-17
0.0350972, 9.12784e-09, 3.5371e-17
0.0353813, 9.45216e-09, 3.52759e-17
0.0356678, 9.78857e-09, 3.51731e-17
0.0359565, 1.01375e-08, 3.50626e-17
0.0362476, 1.04995e-08, 3.49445e-17
0.0365411, 1.08751e-08, 3.48188e-17
0.0368369, 1.12647e-08, 3.46858e-17
0.0371351, 1.1669e-08, 3.45454e-17
0.0374358, 1.20884e-08, 3.43977e-17
0.0377388, 1.25236e-08, 3.42429e-17
0.0380443, 1.29751e-08, 3.4081e-17
0.0383523, 1.34437e-08, 3.39122e-17
0.0386628, 1.393e-08, 3.37365e-17
0.0389758, 1.44346e-08, 3.35541e-17
0.0392914, 1.49584e-08, 3.33651e-17
0.0396095, 1.55019e-08, 3.31697e-17
0.0399301, 1.60661e-08, 3.2968e-17
0.0402534, 1.66517e-08, 3.276e-17
0.0405793, 1.72595e-08, 3.25461e-17
0.0409078, 1.78904e-08, 3.23262e-17
0.041239, 1.85454e-08, 3.21006e-17
0.0415728, 1.92253e-08, 3.18694e-17
0.0419094, 1.99311e-08, 3.16328e-17
0.0422487, 2.06639e-08, 3.13908e-17
0.0425907, 2.14247e-08, 3.11439e-17
0.0429355, 2.22147e-08, 3.08919e-17
0.0432831, 2.30349e-08, 3.06351e-17
0.0436335, 2.38865e-08, 3.03738e-17
0.0439867, 2.47708e-08, 3.0108e-17
0.0443428, 2.56891e-08, 2.9838e-17
0.0447018, 2.66427e-08, 2.95638e-17
0.0450637, 2.76331e-08, 2.92858e-17
0.0454285, 2.86615e-08, 2.9004e-17
0.0457963, 2.97297e-08, 2.87187e-17
0.0461671, 3.0839e-08, 2.84299e-17
0.0465408, 3.19912e-08, 2.81381e-17
0.0469176, 3.3188e-08, 2.78431e-17
0.0472974, 3.4431e-08, 2.75454e-17
0.0476803, 3.57222e-08, 2.7245e-17
0.0480663, 3.70635e-08, 2.69422e-17
0.0484555, 3.84568e-08, 2.66369e-17
0.0488477, 3.99042e-08, 2.63297e-17
0.0492432, 4.14079e-08, 2.60204e-17
0.0496418, 4.297e-08, 2.57095e-17
0.0500437, 4.45929e-08, 2.53969e-17
0.0504489, 4.62791e-08, 2.50829e-17
0.0508573, 4.8031e-08, 2.47677e-17
0.051269, 4.98512e-08, 2.44514e-17
0.0516841, 5.17425e-08, 2.41342e-17
0.0521025, 5.37078e-08, 2.38162e-17
0.0525243, 5.57498e-08, 2.34977e-17
0.0529495, 5.78718e-08, 2.31788e-17
0.0533782, 6.00769e-08, 2.28596e-17
0.0538103, 6.23683e-08, 2.25403e-17
0.0542459, 6.47497e-08, 2.22211e-17
0.0546851, 6.72245e-08, 2.19021e-17
0.0551278, 6.97965e-08, 2.15834e-17
0.0555741, 7.24695e-08, 2.12653e-17
0.056024, 7.52477e-08, 2.09477e-17
0.0564776, 7.81352e-08, 2.06309e-17
0.0569348, 8.11363e-08, 2.03151e-17
0.0573957, 8.42558e-08, 2.00003e-17
0.0578604, 8.74982e-08, 1.96866e-17
0.0583288, 9.08685e-08, 1.93743e-17
0.058801, 9.43718e-08, 1.90633e-17
0.059277, 9.80135e-08, 1.87539e-17
0.0597569, 1.01799e-07, 1.84461e-17
0.0602407, 1.05735e-07, 1.81401e-17
0.0607284, 1.09826e-07, 1.78359e-17
0.06122, 1.14079e-07, 1.75337e-17
0.0617156, 1.185e-07, 1.72335e-17
0.0622153, 1.23097e-07, 1.69354e-17
0.0627189, 1.27876e-07, 1.66397e-17
0.0632267, 1.32845e-07, 1.63462e-17
0.0637386, 1.38011e-07, 1.60551e-17
0.0642546, 1.43382e-07, 1.57665e-17
0.0647747, 1.48966e-07, 1.54805e-17
0.0652991, 1.54773e-07, 1.5197e-17
0.0658278, 1.60811e-07, 1.49163e-17
0.0663607, 1.67089e-07, 1.46383e-17
0.0668979, 1.73617e-07, 1.43632e-17
0.0674395, 1.80405e-07, 1.40909e-17
0.0679855, 1.87463e-07, 1.38216e-17
0.0685359, 1.94803e-07, 1.35552e-17
0.0690907, 2.02436e-07, 1.32919e-17
0.0696501, 2.10374e-07, 1.30316e-17
0.0702139, 2.18629e-07, 1.27744e-17
0.0707823, 2.27213e-07, 1.25204e-17
0.0713554, 2.36141e-07, 1.22695e-17
0.071933, 2.45425e-07, 1.20219e-17
0.0725154, 2.55081e-07, 1.17774e-17
0.0731025, 2.65124e-07, 1.15362e-17
0.0736943, 2.75569e-07, 1.12983e-17
0.0742909, 2.86431e-07, 1.10637e-17
0.0748923, 2.9773e-07, 1.08324e-17
0.0754986, 3.09481e-07, 1.06044e-17
0.0761098, 3.21703e-07, 1.03797e-17
0.076726, 3.34416e-07, 1.01583e-17
0.0773471, 3.47639e-07, 9.94034e-18
0.0779733, 3.61393e-07, 9.72566e-18
0.0786046, 3.75699e-07, 9.51432e-18
0.0792409, 3.9058e-07, 9.30634e-18
0.0798824, 4.06059e-07, 9.10169e-18
0.0805291, 4.22161e-07, 8.90035e-18
0.0811811, 4.3891e-07, 8.70231e-18
0.0818383, 4.56333e-07, 8.5076e-18
0.0825008, 4.74458e-07, 8.31619e-18
0.0831687, 4.93312e-07, 8.12804e-18
0.083842, 5.12925e-07, 7.94316e-18
0.0845208, 5.33329e-07, 7.7615e-18
0.085205, 5.54555e-07, 7.5831e-18
0.0858948, 5.76637e-07, 7.40788e-18
0.0865902, 5.99609e-07, 7.23584e-18
0.0872912, 6.23508e-07, 7.06696e-18
0.0879979, 6.48372e-07, 6.90121e-18
0.0887103, 6.74238e-07, 6.73857e-18
0.0894285, 7.0115e-07, 6.579e-18
0.0901524, 7.29148e-07, 6.42251e-18
0.0908823, 7.58277e-07, 6.269e-18
0.091618, 7.88584e-07, 6.11851e-18
0.0923597, 8.20115e-07, 5.97097e-18
0.0931075, 8.52921e-07, 5.82634e-18
0.0938612, 8.87054e-07, 5.68463e-18
0.0946211, 9.22568e-07, 5.54577e-18
0.0953871, 9.59519e-07, 5.40974e-18
0.0961593, 9.97966e-07, 5.2765e-18
0.0969378, 1.03797e-06, 5.14601e-18
0.0977226, 1.07959e-06, 5.01824e-18
0.0985137, 1.1229e-06, 4.89317e-18
0.0993113, 1.16796e-06, 4.77072e-18
0.100115, 1.21485e-06, 4.65095e-18
0.100926, 1.26364e-06, 4.53363e-18
0.101743, 1.31441e-06, 4.41893e-18
0.102566, 1.36724e-06, 4.30681e-18
0.103397, 1.42221e-06, 4.19697e-18
0.104234, 1.47941e-06, 4.08965e-18
0.105078, 1.53893e-06, 3.98469e-18
0.105928, 1.60087e-06, 3.88217e-18
0.106786, 1.66532e-06, 3.78184e-18
0.10765, 1.73239e-06, 3.68387e-18
0.108522, 1.80218e-06, 3.58803e-18
0.109401, 1.87481e-06, 3.4944e-18
0.110286, 1.95039e-06, 3.40303e-18
0.111179, 2.02904e-06, 3.3137e-18
0.112079, 2.11088e-06, 3.22648e-18
0.112986, 2.19606e-06, 3.14132e-18
0.113901, 2.28469e-06, 3.05811e-18
0.114823, 2.37693e-06, 2.9769e-18
0.115753, 2.47293e-06, 2.89758e-18
0.11669, 2.57282e-06, 2.8202e-18
0.117635, 2.67679e-06, 2.74465e-18
0.118587, 2.78498e-06, 2.67098e-18
0.119547, 2.89758e-06, 2.59907e-18
0.120515, 3.01476e-06, 2.52889e-18
0.12149, 3.13671e-06, 2.46049e-18
0.122474, 3.26363e-06, 2.3937e-18
0.123466, 3.39572e-06, 2.32856e-18
0.124465, 3.53319e-06, 2.2651e-18
0.125473, 3.67626e-06, 2.20316e-18
0.126488, 3.82516e-06, 2.14285e-18
0.127513, 3.98013e-06, 2.08394e-18
0.128545, 4.14142e-06, 2.0266e-18
0.129585, 4.30928e-06, 1.97072e-18
0.130635, 4.48398e-06, 1.91618e-18
0.131692, 4.66581e-06, 1.86311e-18
0.132758, 4.85505e-06, 1.81138e-18
0.133833, 5.05202e-06, 1.76096e-18
0.134916, 5.25701e-06, 1.71187e-18
0.136009, 5.47038e-06, 1.664e-18
0.13711, 5.69245e-06, 1.61741e-18
0.13822, 5.92358e-06, 1.57203e-18
0.139339, 6.16414e-06, 1.52783e-18
0.140467, 6.41453e-06, 1.4848e-18
0.141604, 6.67514e-06, 1.44291e-18
0.14275, 6.94638e-06, 1.40212e-18
0.143906, 7.22871e-06, 1.3624e-18
0.145071, 7.52256e-06, 1.32374e-18
0.146246, 7.82842e-06, 1.28609e-18
0.147429, 8.14677e-06, 1.24949e-18
0.148623, 8.47813e-06, 1.21384e-18
0.149826, 8.82303e-06, 1.17916e-18
0.151039, 9.18202e-06, 1.1454e-18
0.152262, 9.55568e-06, 1.11256e-18
0.153495, 9.94462e-06, 1.0806e-18
0.154737, 1.03494e-05, 1.04954e-18
0.15599, 1.07708e-05, 1.0193e-18
0.157253, 1.12094e-05, 9.89885e-19
0.158526, 1.1666e-05, 9.61284e-19
0.159809, 1.21412e-05, 9.33473e-19
0.161103, 1.26358e-05, 9.06415e-19
0.162407, 1.31507e-05, 8.80113e-19
0.163722, 1.36867e-05, 8.54529e-19
0.165047, 1.42445e-05, 8.29666e-19
0.166384, 1.48252e-05, 8.0547e-19
0.167731, 1.54297e-05, 7.81962e-19
0.169088, 1.60588e-05, 7.59125e-19
0.170457, 1.67138e-05, 7.36909e-19
0.171837, 1.73955e-05, 7.15317e-19
0.173228, 1.81051e-05, 6.94333e-19
0.174631, 1.88438e-05, 6.73929e-19
0.176045, 1.96127e-05, 6.54105e-19
0.17747, 2.04131e-05, 6.34846e-19
0.178907, 2.12463e-05, 6.16127e-19
0.180355, 2.21135e-05, 5.97945e-19
0.181815, 2.30163e-05, 5.80277e-19
0.183287, 2.39561e-05, 5.63109e-19
0.184771, 2.49343e-05, 5.46429e-19
0.186267, 2.59526e-05, 5.30226e-19
0.187775, 2.70126e-05, 5.14488e-19
0.189295, 2.81161e-05, 4.99202e-19
0.190827, 2.92647e-05, 4.84358e-19
0.192372, 3.04604e-05, 4.69934e-19
0.193929, 3.17051e-05, 4.55931e-19
0.195499, 3.30008e-05, 4.42327e-19
0.197082, 3.43496e-05, 4.29115e-19
0.198678, 3.57536e-05, 4.16283e-19
0.200286, 3.72152e-05, 4.0383e-19
0.201908, 3.87367e-05, 3.91731e-19
0.203542, 4.03206e-05, 3.79991e-19
0.20519, 4.19693e-05, 3.68588e-19
0.206851, 4.36857e-05, 3.57519e-19
0.208526, 4.54724e-05, 3.4677e-19
0.210214, 4.73324e-05, 3.36338e-19
0.211916, 4.92686e-05, 3.2621e-19
0.213631, 5.12842e-05, 3.16382e-19
0.215361, 5.33824e-05, 3.06837e-19
0.217104, 5.55667e-05, 2.97577e-19
0.218862, 5.78406e-05, 2.88586e-19
0.220634, 6.02077e-05, 2.7986e-19
0.22242, 6.26719e-05, 2.71393e-19
0.224221, 6.52371e-05, 2.63174e-19
0.226036, 6.79076e-05, 2.552e-19
0.227866, 7.06875e-05, 2.4746e-19
0.22971, 7.35816e-05, 2.39953e-19
0.23157, 7.65943e-05, 2.32665e-19
0.233445, 7.97306e-05, 2.25593e-19
0.235335, 8.29956e-05, 2.18732e-19
0.23724, 8.63945e-05, 2.12076e-19
0.23916, 8.99329e-05, 2.0562e-19
0.241097, 9.36165e-05, 1.99352e-19
0.243048, 9.74512e-05, 1.93276e-19
0.245016, 0.000101443, 1.87377e-19
0.247, 0.000105599, 1.81655e-19
0.248999, 0.000109926, 1.76107e-19
0.251015, 0.00011443, 1.70724e-19
0.253047, 0.000119118, 1.65502e-19
0.255096, 0.000124, 1.60436e-19
0.257161, 0.000129081, 1.55523e-19
0.259243, 0.000134371, 1.50758e-19
0.261342, 0.000139879, 1.46135e-19
0.263457, 0.000145612, 1.41654e-19
0.26559, 0.000151581, 1.37306e-19
0.26774, 0.000157794, 1.3309e-19
0.269908, 0.000164263, 1.29e-19
0.272093, 0.000170998, 1.25035e-19
0.274296, 0.000178008, 1.21189e-19
0.276516, 0.000185307, 1.17461e-19
0.278755, 0.000192905, 1.13844e-19
0.281012, 0.000200816, 1.10337e-19
0.283287, 0.000209051, 1.06937e-19
0.28558, 0.000217624, 1.03641e-19
0.287892, 0.000226549, 1.00444e-19
0.290223, 0.000235841, 9.73442e-20
0.292572, 0.000245515, 9.43396e-20
0.294941, 0.000255585, 9.14253e-20
0.297329, 0.000266069, 8.86e-20
0.299736, 0.000276984, 8.58613e-20
0.302162, 0.000288347, 8.32065e-20
0.304608, 0.000300177, 8.06325e-20
0.307074, 0.000312492, 7.81368e-20
0.30956, 0.000325314, 7.57174e-20
0.312066, 0.000338662, 7.33721e-20
0.314593, 0.000352558, 7.10979e-20
0.31714, 0.000367025, 6.88938e-20
0.319707, 0.000382086, 6.67577e-20
0.322295, 0.000397766, 6.46869e-20
0.324905, 0.000414091, 6.26788e-20
0.327535, 0.000431085, 6.07331e-20
0.330187, 0.000448778, 5.88467e-20
0.33286, 0.000467198, 5.70186e-20
0.335554, 0.000486374, 5.52471e-20
0.338271, 0.000506339, 5.35293e-20
0.341009, 0.000527123, 5.18649e-20
0.34377, 0.000548762, 5.02513e-20
0.346553, 0.000571289, 4.86876e-20
0.349359, 0.000594742, 4.71718e-20
0.352187, 0.000619159, 4.57032e-20
0.355038, 0.000644579, 4.42797e-20
0.357913, 0.000671043, 4.28998e-20
0.36081, 0.000698595, 4.1563e-20
0.363731, 0.000727279, 4.02673e-20
0.366676, 0.000757142, 3.90115e-20
0.369644, 0.000788231, 3.77948e-20
0.372637, 0.000820599, 3.66154e-20
0.375653, 0.000854296, 3.54729e-20
0.378695, 0.000889378, 3.43652e-20
0.38176, 0.000925902, 3.32924e-20
0.384851, 0.000963927, 3.22524e-20
0.387967, 0.00100351, 3.12446e-20
0.391108, 0.00104473, 3.02682e-20
0.394274, 0.00108764, 2.93222e-20
0.397466, 0.00113231, 2.84054e-20
0.400683, 0.00117882, 2.75172e-20
0.403927, 0.00122724, 2.66564e-20
0.407197, 0.00127765, 2.58224e-20
0.410494, 0.00133013, 2.50142e-20
0.413817, 0.00138477, 2.42313e-20
0.417167, 0.00144165, 2.34727e-20
0.420544, 0.00150087, 2.27376e-20
0.423949, 0.00156253, 2.20254e-20
0.427381, 0.00162672, 2.13354e-20
0.430841, 0.00169355, 2.06668e-20
0.434329, 0.00176313, 2.00191e-20
0.437845, 0.00183556, 1.93915e-20
0.44139, 0.00191098, 1.87835e-20
0.444963, 0.00198949, 1.81945e-20
0.448566, 0.00207123, 1.76237e-20
0.452197, 0.00215633, 1.70708e-20
0.455858, 0.00224493, 1.65352e-20
0.459548, 0.00233718, 1.60163e-20
0.463269, 0.00243321, 1.55135e-20
0.467019, 0.00253319, 1.50265e-20
0.4708, 0.00263729, 1.45546e-20
0.474611, 0.00274566, 1.40976e-20
0.478454, 0.00285849, 1.36547e-20
0.482327, 0.00297595, 1.32257e-20
0.486232, 0.00309825, 1.28101e-20
0.490168, 0.00322557, 1.24076e-20
0.494136, 0.00335813, 1.20176e-20
0.498137, 0.00349613, 1.16398e-20
0.50217, 0.00363982, 1.12738e-20
0.506235, 0.0037894, 1.09193e-20
0.510333, 0.00394514, 1.05759e-20
0.514465, 0.00410729, 1.02432e-20
0.51863, 0.00427609, 9.92098e-21
0.522828, 0.00445184, 9.60888e-21
0.527061, 0.00463482, 9.30648e-21
0.531328, 0.00482532, 9.01357e-21
0.535629, 0.00502365, 8.72988e-21
0.539966, 0.00523014, 8.45502e-21
0.544337, 0.00544511, 8.18883e-21
0.548744, 0.00566893, 7.93096e-21
0.553186, 0.00590195, 7.68122e-21
0.557665, 0.00614455, 7.43925e-21
0.562179, 0.00639713, 7.20494e-21
0.566731, 0.00666009, 6.97792e-21
0.571319, 0.00693386, 6.75806e-21
0.575944, 0.00721889, 6.54511e-21
0.580607, 0.00751565, 6.33882e-21
0.585307, 0.0078246, 6.13905e-21
0.590045, 0.00814626, 5.94555e-21
0.594822, 0.00848115, 5.7581e-21
0.599638, 0.00882981, 5.57653e-21
0.604492, 0.0091928, 5.40071e-21
0.609386, 0.00957072, 5.23038e-21
0.614319, 0.00996419, 5.06543e-21
0.619293, 0.0103738, 4.90564e-21
0.624306, 0.0108003, 4.7509e-21
0.62936, 0.0112443, 4.60103e-21
0.634456, 0.0117066, 4.45583e-21
0.639592, 0.0121879, 4.31524e-21
0.64477, 0.012689, 4.17906e-21
0.64999, 0.0132107, 4.04716e-21
0.655252, 0.0137539, 3.91943e-21
0.660556, 0.0143194, 3.79572e-21
0.665904, 0.0149081, 3.67589e-21
0.671295, 0.0155211, 3.55983e-21
0.67673, 0.0161592, 3.44743e-21
0.682208, 0.0168236, 3.33858e-21
0.687731, 0.0175154, 3.23315e-21
0.693299, 0.0182355, 3.13104e-21
0.698912, 0.0189853, 3.03214e-21
0.70457, 0.019766, 2.93637e-21
0.710274, 0.0205787, 2.84361e-21
0.716024, 0.0214249, 2.75378e-21
0.721821, 0.0223059, 2.66677e-21
0.727664, 0.0232231, 2.58252e-21
0.733555, 0.024178, 2.50092e-21
0.739494, 0.0251722, 2.42188e-21
0.74548, 0.0262073, 2.34535e-21
0.751516, 0.0272849, 2.27122e-21
0.7576, 0.0284069, 2.19943e-21
0.763733, 0.029575, 2.12991e-21
0.769916, 0.0307912, 2.06258e-21
0.776149, 0.0320573, 1.99738e-21
0.782432, 0.0333756, 1.93424e-21
0.788767, 0.0347481, 1.87307e-21
0.795152, 0.036177, 1.81385e-21
0.801589, 0.0376647, 1.7565e-21
0.808079, 0.0392136, 1.70095e-21
0.814621, 0.0408262, 1.64716e-21
0.821216, 0.0425051, 1.59506e-21
0.827864, 0.044253, 1.54462e-21
0.834566, 0.0460729, 1.49576e-21
0.841322, 0.0479676, 1.44845e-21
0.848134, 0.0499402, 1.40263e-21
0.855, 0.051994, 1.35825e-21
0.861922, 0.0541323, 1.31528e-21
0.868899, 0.0563584, 1.27367e-21
0.875934, 0.0586762, 1.23337e-21
0.883025, 0.0610893, 1.19435e-21
0.890174, 0.0636016, 1.15655e-21
0.89738, 0.0662173, 1.11996e-21
0.904645, 0.0689406, 1.08451e-21
0.911969, 0.0717759, 1.05019e-21
0.919352, 0.0747278, 1.01695e-21
0.926795, 0.0778011, 9.84766e-22
0.934298, 0.0810008, 9.53597e-22
0.941861, 0.0843321, 9.23416e-22
0.949486, 0.0878005, 8.94185e-22
0.957173, 0.0914115, 8.65878e-22
0.964922, 0.0951711, 8.38467e-22
0.972734, 0.0990852, 8.11921e-22
0.980609, 0.10316, 7.86216e-22
0.988547, 0.107403, 7.61326e-22
0.99655, 0.111821, 7.37221e-22
1.00462, 0.11642, 7.13871e-22
1.01275, 0.121208, 6.91275e-22
1.02095, 0.126193, 6.69383e-22
1.02922, 0.131383, 6.48174e-22
1.03755, 0.136787, 6.27653e-22
1.04595, 0.142413, 6.07775e-22
1.05441, 0.14827, 5.88544e-22
1.06295, 0.154368, 5.69895e-22
1.07156, 0.160718, 5.51836e-22
1.08023, 0.167328, 5.34367e-22
1.08898, 0.17421, 5.17432e-22
1.09779, 0.181376, 5.01053e-22
1.10668, 0.188836, 4.85177e-22
1.11564, 0.196603, 4.69807e-22
1.12467, 0.204689, 4.54927e-22
1.13378, 0.213108, 4.40508e-22
1.14295, 0.221873, 4.26565e-22
1.15221, 0.230999, 4.13041e-22
1.16154, 0.2405, 3.99952e-22
1.17094, 0.250393, 3.87285e-22
1.18042, 0.260692, 3.75014e-22
1.18997, 0.271414, 3.63139e-22
1.19961, 0.282578, 3.51626e-22
1.20932, 0.294201, 3.40486e-22
1.21911, 0.306302, 3.29697e-22
1.22898, 0.318901, 3.19249e-22
1.23893, 0.332018, 3.09132e-22
1.24896, 0.345675, 2.99336e-22
1.25907, 0.359893, 2.89851e-22
