f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.45864e-26
0.008912, 5.76151e-11, 3.54251e-26
0.00898414, 5.91038e-11, 3.62839e-26
0.00905688, 6.06335e-11, 3.71635e-26
0.0091302, 6.22055e-11, 3.80642e-26
0.00920411, 6.38208e-11, 3.89865e-26
0.00927863, 6.54809e-11, 3.99312e-26
0.00935374, 6.7187e-11, 4.08984e-26
0.00942947, 6.89404e-11, 4.1889e-26
0.00950581, 7.07424e-11, 4.29034e-26
0.00958276, 7.25946e-11, 4.39421e-26
0.00966034, 7.44984e-11, 4.50058e-26
0.00973855, 7.64553e-11, 4.60951e-26
0.00981739, 7.84668e-11, 4.72105e-26
0.00989687, 8.05346e-11, 4.83527e-26
0.00997699, 8.26603e-11, 4.95223e-26
0.0100578, 8.48456e-11, 5.07205e-26
0.0101392, 8.70923e-11, 5.19465e-26
0.0102213, 8.94022e-11, 5.32025e-26
0.010304, 9.17772e-11, 5.44876e-26
0.0103874, 9.42192e-11, 5.5804e-26
0.0104715, 9.67302e-11, 5.71522e-26
0.0105563, 9.93123e-11, 5.85331e-26
0.0106418, 1.01968e-10, 5.99472e-26
0.0107279, 1.04698e-10, 6.13936e-26
0.0108148, 1.07506e-10, 6.28764e-26
0.0109023, 1.10395e-10, 6.43927e-26
0.0109906, 1.13365e-10, 6.5947e-26
0.0110796, 1.16421e-10, 6.7538e-26
0.0111693, 1.19564e-10, 6.91667e-26
0.0112597, 1.22797e-10, 7.08338e-26
0.0113508, 1.26123e-10, 7.254e-26
0.0114427, 1.29545e-10, 7.42881e-26
0.0115354, 1.33065e-10, 7.60789e-26
0.0116287, 1.36687e-10, 7.79094e-26
0.0117229, 1.40414e-10, 7.97864e-26
0.0118178, 1.44249e-10, 8.17068e-26
0.0119135, 1.48195e-10, 8.36736e-26
0.0120099, 1.52255e-10, 8.56855e-26
0.0121071, 1.56434e-10, 8.77456e-26
0.0122052, 1.60735e-10, 8.98571e-26
0.012304, 1.65162e-10, 9.20167e-26
0.0124036, 1.69718e-10, 9.42276e-26
0.012504, 1.74407e-10, 9.64907e-26
0.0126052, 1.79235e-10, 9.88071e-26
0.0127073, 1.84205e-10, 1.0118e-25
0.0128101, 1.89321e-10, 1.03607e-25
0.0129138, 1.94589e-10, 1.06092e-25
0.0130184, 2.00012e-10, 1.08638e-25
0.0131238, 2.05597e-10, 1.11243e-25
0.01323, 2.11347e-10, 1.13908e-25
0.0133371, 2.17269e-10, 1.16637e-25
0.0134451, 2.23368e-10, 1.19431e-25
0.013554, 2.29648e-10, 1.22291e-25
0.0136637, 2.36117e-10, 1.25217e-25
0.0137743, 2.4278e-10, 1.28213e-25
0.0138858, 2.49643e-10, 1.31278e-25
0.0139982, 2.56714e-10, 1.34416e-25
0.0141116, 2.63997e-10, 1.3763e-25
0.0142258, 2.71501e-10, 1.40917e-25
0.014341, 2.79232e-10, 1.44282e-25
0.0144571, 2.87198e-10, 1.47726e-25
0.0145741, 2.95407e-10, 1.51249e-25
0.0146921, 3.03866e-10, 1.54856e-25
0.014811, 3.12583e-10, 1.58546e-25
0.0149309, 3.21567e-10, 1.62324e-25
0.0150518, 3.30827e-10, 1.6619e-25
0.0151737, 3.40371e-10, 1.70148e-25
0.0152965, 3.50209e-10, 1.74195e-25
0.0154203, 3.60351e-10, 1.78337e-25
0.0155452, 3.70807e-10, 1.82579e-25
0.015671, 3.81587e-10, 1.86915e-25
0.0157979, 3.92701e-10, 1.91355e-25
0.0159258, 4.04161e-10, 1.95898e-25
0.0160547, 4.15979e-10, 2.00544e-25
0.0161847, 4.28166e-10, 2.05301e-25
0.0163157, 4.40734e-10, 2.10166e-25
0.0164478, 4.53697e-10, 2.15145e-25
0.016581, 4.67067e-10, 2.2024e-25
0.0167152, 4.80859e-10, 2.2545e-25
0.0168505, 4.95086e-10, 2.30781e-25
0.0169869, 5.09763e-10, 2.36235e-25
0.0171245, 5.24905e-10, 2.41819e-25
0.0172631, 5.40528e-10, 2.47526e-25
0.0174028, 5.56649e-10, 2.53364e-25
0.0175437, 5.73284e-10, 2.59339e-25
0.0176858, 5.9045e-10, 2.65454e-25
0.0178289, 6.08167e-10, 2.71702e-25
0.0179733, 6.26452e-10, 2.781e-25
0.0181188, 6.45325e-10, 2.84641e-25
0.0182655, 6.64806e-10, 2.91332e-25
0.0184133, 6.84917e-10, 2.98172e-25
0.0185624, 7.05678e-10, 3.05173e-25
0.0187127, 7.27113e-10, 3.12333e-25
0.0188642, 7.49244e-10, 3.19655e-25
0.0190169, 7.72096e-10, 3.27142e-25
0.0191708, 7.95694e-10, 3.34797e-25
0.019326, 8.20063e-10, 3.42628e-25
0.0194825, 8.45231e-10, 3.50639e-25
0.0196402, 8.71225e-10, 3.58827e-25
0.0197992, 8.98075e-10, 3.67202e-25
0.0199595, 9.25809e-10, 3.75765e-25
0.0201211, 9.54459e-10, 3.84522e-25
0.020284, 9.84058e-10, 3.93475e-25
0.0204482, 1.01464e-09, 4.02628e-25
0.0206138, 1.04624e-09, 4.1199e-25
0.0207806, 1.07888e-09, 4.21553e-25
0.0209489, 1.11262e-09, 4.31339e-25
0.0211185, 1.14749e-09, 4.41339e-25
0.0212894, 1.18352e-09, 4.51558e-25
0.0214618, 1.22077e-09, 4.62011e-25
0.0216355, 1.25926e-09, 4.7269e-25
0.0218107, 1.29906e-09, 4.83612e-25
0.0219873, 1.3402e-09, 4.94774e-25
0.0221653, 1.38273e-09, 5.06181e-25
0.0223447, 1.4267e-09, 5.17837e-25
0.0225256, 1.47216e-09, 5.29752e-25
0.022708, 1.51917e-09, 5.41932e-25
0.0228918, 1.56779e-09, 5.54373e-25
0.0230771, 1.61806e-09, 5.67088e-25
0.0232639, 1.67006e-09, 5.80081e-25
0.0234523, 1.72384e-09, 5.93363e-25
0.0236421, 1.77946e-09, 6.06925e-25
0.0238335, 1.83701e-09, 6.20786e-25
0.0240265, 1.89653e-09, 6.34951e-25
0.024221, 1.95811e-09, 6.49419e-25
0.0244171, 2.02183e-09, 6.642e-25
0.0246148, 2.08775e-09, 6.79301e-25
0.024814, 2.15596e-09, 6.94719e-25
0.0250149, 2.22655e-09, 7.10473e-25
0.0252174, 2.2996e-09, 7.26563e-25
0.0254216, 2.3752e-09, 7.43002e-25
0.0256274, 2.45345e-09, 7.59786e-25
0.0258349, 2.53443e-09, 7.76929e-25
0.026044, 2.61827e-09, 7.94429e-25
0.0262549, 2.70505e-09, 8.12308e-25
0.0264674, 2.79489e-09, 8.30555e-25
0.0266817, 2.8879e-09, 8.49192e-25
0.0268977, 2.9842e-09, 8.68218e-25
0.0271154, 3.08391e-09, 8.87637e-25
0.027335, 3.18716e-09, 9.07473e-25
0.0275562, 3.29409e-09, 9.27706e-25
0.0277793, 3.40481e-09, 9.48369e-25
0.0280042, 3.51949e-09, 9.69459e-25
0.0282309, 3.63826e-09, 9.90981e-25
0.0284595, 3.76128e-09, 1.01295e-24
0.0286899, 3.88871e-09, 1.03537e-24
0.0289222, 4.02072e-09, 1.05825e-24
0.0291563, 4.15747e-09, 1.08159e-24
0.0293923, 4.29915e-09, 1.1054e-24
0.0296303, 4.44594e-09, 1.1297e-24
0.0298702, 4.59803e-09, 1.15449e-24
0.030112, 4.75562e-09, 1.17977e-24
0.0303558, 4.91893e-09, 1.20557e-24
0.0306015, 5.08816e-09, 1.23187e-24
0.0308493, 5.26354e-09, 1.25871e-24
0.031099, 5.44531e-09, 1.28606e-24
0.0313508, 5.6337e-09, 1.31397e-24
0.0316046, 5.82897e-09, 1.34242e-24
0.0318604, 6.03139e-09, 1.37142e-24
0.0321184, 6.24121e-09, 1.40101e-24
0.0323784, 6.45873e-09, 1.43115e-24
0.0326405, 6.68424e-09, 1.46188e-24
0.0329048, 6.91805e-09, 1.49322e-24
0.0331711, 7.16046e-09, 1.52513e-24
0.0334397, 7.41181e-09, 1.55768e-24
0.0337104, 7.67245e-09, 1.59083e-24
0.0339833, 7.94273e-09, 1.62461e-24
0.0342584, 8.22301e-09, 1.65903e-24
0.0345358, 8.51369e-09, 1.6941e-24
0.0348154, 8.81516e-09, 1.72982e-24
0.0350972, 9.12784e-09, 1.7662e-24
0.0353813, 9.45216e-09, 1.80325e-24
0.0356678, 9.78857e-09, 1.841e-24
0.0359565, 1.01375e-08, 1.87942e-24
0.0362476, 1.04995e-08, 1.91855e-24
0.0365411, 1.08751e-08, 1.95839e-24
0.0368369, 1.12647e-08, 1.99893e-24
0.0371351, 1.1669e-08, 2.04021e-24
0.0374358, 1.20884e-08, 2.08223e-24
0.0377388, 1.25236e-08, 2.12497e-24
0.0380443, 1.29751e-08, 2.16847e-24
0.0383523, 1.34437e-08, 2.21273e-24
0.0386628, 1.393e-08, 2.25777e-24
0.0389758, 1.44346e-08, 2.30357e-24
0.0392914, 1.49584e-08, 2.35017e-24
0.0396095, 1.55019e-08, 2.39756e-24
0.0399301, 1.60661e-08, 2.44573e-24
0.0402534, 1.66517e-08, 2.49473e-24
0.0405793, 1.72595e-08, 2.54454e-24
0.0409078, 1.78904e-08, 2.59516e-24
0.041239, 1.85454e-08, 2.64662e-24
0.0415728, 1.92253e-08, 2.69891e-24
0.0419094, 1.99311e-08, 2.75206e-24
0.0422487, 2.06639e-08, 2.80605e-24
0.0425907, 2.14247e-08, 2.86089e-24
0.0429355, 2.22147e-08, 2.9166e-24
0.0432831, 2.30349e-08, 2.97318e-24
0.0436335, 2.38865e-08, 3.03063e-24
0.0439867, 2.47708e-08, 3.08895e-24
0.0443428, 2.56891e-08, 3.14817e-24
0.0447018, 2.66427e-08, 3.20827e-24
0.0450637, 2.76331e-08, 3.26927e-24
0.0454285, 2.86615e-08, 3.33117e-24
0.0457963, 2.97297e-08, 3.39397e-24
0.0461671, 3.0839e-08, 3.45768e-24
0.0465408, 3.19912e-08, 3.52228e-24
0.0469176, 3.3188e-08, 3.5878e-24
0.0472974, 3.4431e-08, 3.65423e-24
0.0476803, 3.57222e-08, 3.72157e-24
0.0480663, 3.70635e-08, 3.78983e-24
0.0484555, 3.84568e-08, 3.85902e-24
0.0488477, 3.99042e-08, 3.9291e-24
0.0492432, 4.14079e-08, 4.00011e-24
0.0496418, 4.297e-08, 4.07202e-24
0.0500437, 4.45929e-08, 4.14486e-24
0.0504489, 4.62791e-08, 4.21862e-24
0.0508573, 4.8031e-08, 4.29327e-24
0.051269, 4.98512e-08, 4.36883e-24
0.0516841, 5.17425e-08, 4.44529e-24
0.0521025, 5.37078e-08, 4.52265e-24
0.0525243, 5.57498e-08, 4.6009e-24
0.0529495, 5.78718e-08, 4.68003e-24
0.0533782, 6.00769e-08, 4.76005e-24
0.0538103, 6.23683e-08, 4.84094e-24
0.0542459, 6.47497e-08, 4.92269e-24
0.0546851, 6.72245e-08, 5.0053e-24
0.0551278, 6.97965e-08, 5.08876e-24
0.0555741, 7.24695e-08, 5.17305e-24
0.056024, 7.52477e-08, 5.25817e-24
0.0564776, 7.81352e-08, 5.34411e-24
0.0569348, 8.11363e-08, 5.43083e-24
0.0573957, 8.42558e-08, 5.51835e-24
0.0578604, 8.74982e-08, 5.60665e-24
0.0583288, 9.08685e-08, 5.6957e-24
0.058801, 9.43718e-08, 5.78548e-24
0.059277, 9.80135e-08, 5.87599e-24
0.0597569, 1.01799e-07, 5.96722e-24
0.0602407, 1.05735e-07, 6.05913e-24
0.0607284, 1.09826e-07, 6.15171e-24
0.06122, 1.14079e-07, 6.24493e-24
0.0617156, 1.185e-07, 6.33877e-24
0.0622153, 1.23097e-07, 6.43324e-24
0.0627189, 1.27876e-07, 6.52825e-24
0.0632267, 1.32845e-07, 6.62384e-24
0.0637386, 1.38011e-07, 6.71996e-24
0.0642546, 1.43382e-07, 6.81657e-24
0.0647747, 1.48966e-07, 6.91364e-24
0.0652991, 1.54773e-07, 7.01116e-24
0.0658278, 1.60811e-07, 7.10912e-24
0.0663607, 1.67089e-07, 7.20744e-24
0.0668979, 1.73617e-07, 7.30611e-24
0.0674395, 1.80405e-07, 7.4051e-24
0.0679855, 1.87463e-07, 7.50439e-24
0.0685359, 1.94803e-07, 7.60392e-24
0.0690907, 2.02436e-07, 7.70365e-24
0.0696501, 2.10374e-07, 7.80358e-24
0.0702139, 2.18629e-07, 7.90362e-24
0.0707823, 2.27213e-07, 8.00377e-24
0.0713554, 2.36141e-07, 8.10399e-24
0.071933, 2.45425e-07, 8.20421e-24
0.0725154, 2.55081e-07, 8.30443e-24
0.0731025, 2.65124e-07, 8.40458e-24
0.0736943, 2.75569e-07, 8.50461e-24
0.0742909, 2.86431e-07, 8.60448e-24
0.0748923, 2.9773e-07, 8.70415e-24
0.0754986, 3.09481e-07, 8.80358e-24
0.0761098, 3.21703e-07, 8.90271e-24
0.076726, 3.34416e-07, 9.00151e-24
0.0773471, 3.47639e-07, 9.09991e-24
0.0779733, 3.61393e-07, 9.19788e-24
0.0786046, 3.75699e-07, 9.29536e-24
0.0792409, 3.9058e-07, 9.39228e-24
0.0798824, 4.06059e-07, 9.48862e-24
0.0805291, 4.22161e-07, 9.58431e-24
0.0811811, 4.3891e-07, 9.67932e-24
0.0818383, 4.56333e-07, 9.77357e-24
0.0825008, 4.74458e-07, 9.867e-24
0.0831687, 4.93312e-07, 9.95959e-24
0.083842, 5.12925e-07, 1.00513e-23
0.0845208, 5.33329e-07, 1.0142e-23
0.085205, 5.54555e-07, 1.02317e-23
0.0858948, 5.76637e-07, 1.03203e-23
0.0865902, 5.99609e-07, 1.04078e-23
0.0872912, 6.23508e-07, 1.0494e-23
0.0879979, 6.48372e-07, 1.05791e-23
0.0887103, 6.74238e-07, 1.06628e-23
0.0894285, 7.0115e-07, 1.07453e-23
0.0901524, 7.29148e-07, 1.08262e-23
0.0908823, 7.58277e-07, 1.09058e-23
0.091618, 7.88584e-07, 1.09838e-23
0.0923597, 8.20115e-07, 1.10602e-23
0.0931075, 8.52921e-07, 1.1135e-23
0.0938612, 8.87054e-07, 1.12082e-23
0.0946211, 9.22568e-07, 1.12796e-23
0.0953871, 9.59519e-07, 1.13492e-23
0.0961593, 9.97966e-07, 1.14169e-23
0.0969378, 1.03797e-06, 1.14828e-23
0.0977226, 1.07959e-06, 1.15468e-23
0.0985137, 1.1229e-06, 1.16088e-23
0.0993113, 1.16796e-06, 1.16687e-23
0.100115, 1.21485e-06, 1.17265e-23
0.100926, 1.26364e-06, 1.17823e-23
0.101743, 1.31441e-06, 1.18358e-23
0.102566, 1.36724e-06, 1.18871e-23
0.103397, 1.42221e-06, 1.19362e-23
0.104234, 1.47941e-06, 1.1983e-23
0.105078, 1.53893e-06, 1.20274e-23
0.105928, 1.60087e-06, 1.20694e-23
0.106786, 1.66532e-06, 1.2109e-23
0.10765, 1.73239e-06, 1.21462e-23
0.108522, 1.80218e-06, 1.21809e-23
0.109401, 1.87481e-06, 1.2213e-23
0.110286, 1.95039e-06, 1.22426e-23
0.111179, 2.02904e-06, 1.22696e-23
0.112079, 2.11088e-06, 1.22941e-23
0.112986, 2.19606e-06, 1.23158e-23
0.113901, 2.28469e-06, 1.2335e-23
0.114823, 2.37693e-06, 1.23514e-23
0.115753, 2.47293e-06, 1.23652e-23
0.11669, 2.57282e-06, 1.23763e-23
0.117635, 2.67679e-06, 1.23846e-23
0.118587, 2.78498e-06, 1.23902e-23
0.119547, 2.89758e-06, 1.2393e-23
0.120515, 3.01476e-06, 1.23931e-23
0.12149, 3.13671e-06, 1.23904e-23
0.122474, 3.26363e-06, 1.2385e-23
0.123466, 3.39572e-06, 1.23767e-23
0.124465, 3.53319e-06, 1.23657e-23
0.125473, 3.67626e-06, 1.2352e-23
0.126488, 3.82516e-06, 1.23354e-23
0.127513, 3.98013e-06, 1.23161e-23
0.128545, 4.14142e-06, 1.22941e-23
0.129585, 4.30928e-06, 1.22693e-23
0.130635, 4.48398e-06, 1.22418e-23
0.131692, 4.66581e-06, 1.22116e-23
0.132758, 4.85505e-06, 1.21787e-23
0.133833, 5.05202e-06, 1.21432e-23
0.134916, 5.25701e-06, 1.2105e-23
0.136009, 5.47038e-06, 1.20641e-23
0.13711, 5.69245e-06, 1.20207e-23
0.13822, 5.92358e-06, 1.19747e-23
0.139339, 6.16414e-06, 1.19261e-23
0.140467, 6.41453e-06, 1.18751e-23
0.141604, 6.67514e-06, 1.18216e-23
0.14275, 6.94638e-06, 1.17657e-23
0.143906, 7.22871e-06, 1.17073e-23
0.145071, 7.52256e-06, 1.16466e-23
0.146246, 7.82842e-06, 1.15836e-23
0.147429, 8.14677e-06, 1.15183e-23
0.148623, 8.47813e-06, 1.14508e-23
0.149826, 8.82303e-06, 1.13811e-23
0.151039, 9.18202e-06, 1.13092e-23
0.152262, 9.55568e-06, 1.12353e-23
0.153495, 9.94462e-06, 1.11593e-23
0.154737, 1.03494e-05, 1.10814e-23
0.15599, 1.07708e-05, 1.10015e-23
0.157253, 1.12094e-05, 1.09198e-23
0.158526, 1.1666e-05, 1.08362e-23
0.159809, 1.21412e-05, 1.07509e-23
0.161103, 1.26358e-05, 1.06639e-23
0.162407, 1.31507e-05, 1.05752e-23
0.163722, 1.36867e-05, 1.04849e-23
0.165047, 1.42445e-05, 1.03932e-23
0.166384, 1.48252e-05, 1.02998e-23
0.167731, 1.54297e-05, 1.02052e-23
0.169088, 1.60588e-05, 1.01092e-23
0.170457, 1.67138e-05, 1.00119e-23
0.171837, 1.73955e-05, 9.91333e-24
0.173228, 1.81051e-05, 9.81363e-24
0.174631, 1.88438e-05, 9.71278e-24
0.176045, 1.96127e-05, 9.61092e-24
0.17747, 2.04131e-05, 9.50811e-24
0.178907, 2.12463e-05, 9.40435e-24
0.180355, 2.21135e-05, 9.29979e-24
0.181815, 2.30163e-05, 9.19442e-24
0.183287, 2.39561e-05, 9.0883e-24
0.184771, 2.49343e-05, 8.98151e-24
0.186267, 2.59526e-05, 8.87411e-24
0.187775, 2.70126e-05, 8.76618e-24
0.189295, 2.81161e-05, 8.65777e-24
0.190827, 2.92647e-05, 8.54896e-24
0.192372, 3.04604e-05, 8.43974e-24
0.193929, 3.17051e-05, 8.33024e-24
0.195499, 3.30008e-05, 8.22046e-24
0.197082, 3.43496e-05, 8.11047e-24
0.198678, 3.57536e-05, 8.00031e-24
0.200286, 3.72152e-05, 7.89014e-24
0.201908, 3.87367e-05, 7.77987e-24
0.203542, 4.03206e-05, 7.66969e-24
0.20519, 4.19693e-05, 7.55953e-24
0.206851, 4.36857e-05, 7.44952e-24
0.208526, 4.54724e-05, 7.33965e-24
0.210214, 4.73324e-05, 7.23003e-24
0.211916, 4.92686e-05, 7.12066e-24
0.213631, 5.12842e-05, 7.01165e-24
0.215361, 5.33824e-05, 6.90293e-24
0.217104, 5.55667e-05, 6.79468e-24
0.218862, 5.78406e-05, 6.68682e-24
0.220634, 6.02077e-05, 6.57946e-24
0.22242, 6.26719e-05, 6.47265e-24
0.224221, 6.52371e-05, 6.36638e-24
0.226036, 6.79076e-05, 6.26074e-24
0.227866, 7.06875e-05, 6.15573e-24
0.22971, 7.35816e-05, 6.05143e-24
0.23157, 7.65943e-05, 5.94779e-24
0.233445, 7.97306e-05, 5.84489e-24
0.235335, 8.29956e-05, 5.74277e-24
0.23724, 8.63945e-05, 5.64147e-24
0.23916, 8.99329e-05, 5.54102e-24
0.241097, 9.36165e-05, 5.44135e-24
0.243048, 9.74512e-05, 5.34266e-24
0.245016, 0.000101443, 5.24481e-24
0.247, 0.000105599, 5.14788e-24
0.248999, 0.000109926, 5.05196e-24
0.251015, 0.00011443, 4.95698e-24
0.253047, 0.000119118, 4.863e-24
0.255096, 0.000124, 4.77001e-24
0.257161, 0.000129081, 4.67807e-24
0.259243, 0.000134371, 4.58717e-24
0.261342, 0.000139879, 4.49732e-24
0.263457, 0.000145612, 4.40858e-24
0.26559, 0.000151581, 4.32089e-24
0.26774, 0.000157794, 4.2343e-24
0.269908, 0.000164263, 4.1488e-24
0.272093, 0.000170998, 4.06443e-24
0.274296, 0.000178008, 3.98117e-24
0.276516, 0.000185307, 3.89908e-24
0.278755, 0.000192905, 3.81808e-24
0.281012, 0.000200816, 3.73823e-24
0.283287, 0.000209051, 3.65954e-24
0.28558, 0.000217624, 3.582e-24
0.287892, 0.000226549, 3.50561e-24
0.290223, 0.000235841, 3.43035e-24
0.292572, 0.000245515, 3.35628e-24
0.294941, 0.000255585, 3.28333e-24
0.297329, 0.000266069, 3.21153e-24
0.299736, 0.000276984, 3.1409e-24
0.302162, 0.000288347, 3.07143e-24
0.304608, 0.000300177, 3.00309e-24
0.307074, 0.000312492, 2.93589e-24
0.30956, 0.000325314, 2.86982e-24
0.312066, 0.000338662, 2.80489e-24
0.314593, 0.000352558, 2.74106e-24
0.31714, 0.000367025, 2.67837e-24
0.319707, 0.000382086, 2.6168e-24
0.322295, 0.000397766, 2.55634e-24
0.324905, 0.000414091, 2.49695e-24
0.327535, 0.000431085, 2.43867e-24
0.330187, 0.000448778, 2.38146e-24
0.33286, 0.000467198, 2.32533e-24
0.335554, 0.000486374, 2.27028e-24
0.338271, 0.000506339, 2.21626e-24
0.341009, 0.000527123, 2.16329e-24
0.34377, 0.000548762, 2.11135e-24
0.346553, 0.000571289, 2.06043e-24
0.349359, 0.000594742, 2.01052e-24
0.352187, 0.000619159, 1.96161e-24
0.355038, 0.000644579, 1.91369e-24
0.357913, 0.000671043, 1.86674e-24
0.36081, 0.000698595, 1.82076e-24
0.363731, 0.000727279, 1.77573e-24
0.366676, 0.000757142, 1.73164e-24
0.369644, 0.000788231, 1.68848e-24
0.372637, 0.000820599, 1.64622e-24
0.375653, 0.000854296, 1.60488e-24
0.378695, 0.000889378, 1.56441e-24
0.38176, 0.000925902, 1.52483e-24
0.384851, 0.000963927, 1.4861e-24
0.387967, 0.00100351, 1.44823e-24
0.391108, 0.00104473, 1.41119e-24
0.394274, 0.00108764, 1.37497e-24
0.397466, 0.00113231, 1.33957e-24
0.400683, 0.00117882, 1.30497e-24
0.403927, 0.00122724, 1.27114e-24
0.407197, 0.00127765, 1.23809e-24
0.410494, 0.00133013, 1.20579e-24
0.413817, 0.00138477, 1.17424e-24
0.417167, 0.00144165, 1.14342e-24
0.420544, 0.00150087, 1.11332e-24
0.423949, 0.00156253, 1.08392e-24
0.427381, 0.00162672, 1.05521e-24
0.430841, 0.00169355, 1.02719e-24
0.434329, 0.00176313, 9.99828e-25
0.437845, 0.00183556, 9.73126e-25
0.44139, 0.00191098, 9.47061e-25
0.444963, 0.00198949, 9.21631e-25
0.448566, 0.00207123, 8.9681e-25
0.452197, 0.00215633, 8.72602e-25
0.455858, 0.00224493, 8.48983e-25
0.459548, 0.00233718, 8.2595e-25
0.463269, 0.00243321, 8.03478e-25
0.467019, 0.00253319, 7.81571e-25
0.4708, 0.00263729, 7.60206e-25
0.474611, 0.00274566, 7.39379e-25
0.478454, 0.00285849, 7.19069e-25
0.482327, 0.00297595, 6.99277e-25
0.486232, 0.00309825, 6.79983e-25
0.490168, 0.00322557, 6.61182e-25
0.494136, 0.00335813, 6.42861e-25
0.498137, 0.00349613, 6.25005e-25
0.50217, 0.00363982, 6.07609e-25
0.506235, 0.0037894, 5.90665e-25
0.510333, 0.00394514, 5.74159e-25
0.514465, 0.00410729, 5.58079e-25
0.51863, 0.00427609, 5.4242e-25
0.522828, 0.00445184, 5.27173e-25
0.527061, 0.00463482, 5.12322e-25
0.531328, 0.00482532, 4.97863e-25
0.535629, 0.00502365, 4.83788e-25
0.539966, 0.00523014, 4.70082e-25
0.544337, 0.00544511, 4.56743e-25
0.548744, 0.00566893, 4.43758e-25
0.553186, 0.00590195, 4.31121e-25
0.557665, 0.00614455, 4.18821e-25
0.562179, 0.00639713, 4.06855e-25
0.566731, 0.00666009, 3.95207e-25
0.571319, 0.00693386, 3.83876e-25
0.575944, 0.00721889, 3.72853e-25
0.580607, 0.00751565, 3.62128e-25
0.585307, 0.0078246, 3.51696e-25
0.590045, 0.00814626, 3.4155e-25
0.594822, 0.00848115, 3.3168e-25
0.599638, 0.00882981, 3.2208e-25
0.604492, 0.0091928, 3.12747e-25
0.609386, 0.00957072, 3.03669e-25
0.614319, 0.00996419, 2.94843e-25
0.619293, 0.0103738, 2.8626e-25
0.624306, 0.0108003, 2.77918e-25
0.62936, 0.0112443, 2.69807e-25
0.634456, 0.0117066, 2.61921e-25
0.639592, 0.0121879, 2.54256e-25
0.64477, 0.012689, 2.46806e-25
0.64999, 0.0132107, 2.39565e-25
0.655252, 0.0137539, 2.32528e-25
0.660556, 0.0143194, 2.2569e-25
0.665904, 0.0149081, 2.19043e-25
0.671295, 0.0155211, 2.12585e-25
0.67673, 0.0161592, 2.0631e-25
0.682208, 0.0168236, 2.00214e-25
0.687731, 0.0175154, 1.94291e-25
0.693299, 0.0182355, 1.88536e-25
0.698912, 0.0189853, 1.82945e-25
0.70457, 0.019766, 1.77515e-25
0.710274, 0.0205787, 1.7224e-25
0.716024, 0.0214249, 1.67117e-25
0.721821, 0.0223059, 1.62141e-25
0.727664, 0.0232231, 1.57308e-25
0.733555, 0.024178, 1.52615e-25
0.739494, 0.0251722, 1.48056e-25
0.74548, 0.0262073, 1.43631e-25
0.751516, 0.0272849, 1.39332e-25
0.7576, 0.0284069, 1.35159e-25
0.763733, 0.029575, 1.31107e-25
0.769916, 0.0307912, 1.27173e-25
0.776149, 0.0320573, 1.23354e-25
0.782432, 0.0333756, 1.19646e-25
0.788767, 0.0347481, 1.16046e-25
0.795152, 0.036177, 1.12552e-25
0.801589, 0.0376647, 1.0916e-25
0.808079, 0.0392136, 1.05867e-25
0.814621, 0.0408262, 1.02672e-25
0.821216, 0.0425051, 9.95698e-26
0.827864, 0.044253, 9.65595e-26
0.834566, 0.0460729, 9.36379e-26
0.841322, 0.0479676, 9.08026e-26
0.848134, 0.0499402, 8.80506e-26
0.855, 0.051994, 8.53805e-26
0.861922, 0.0541323, 8.27893e-26
0.868899, 0.0563584, 8.02754e-26
0.875934, 0.0586762, 7.78355e-26
0.883025, 0.0610893, 7.54685e-26
0.890174, 0.0636016, 7.31717e-26
0.89738, 0.0662173, 7.09435e-26
0.904645, 0.0689406, 6.87816e-26
0.911969, 0.0717759, 6.66842e-26
0.919352, 0.0747278, 6.46495e-26
0.926795, 0.0778011, 6.26756e-26
0.934298, 0.0810008, 6.07608e-26
0.941861, 0.0843321, 5.89036e-26
0.949486, 0.0878005, 5.71019e-26
0.957173, 0.0914115, 5.53542e-26
0.964922, 0.0951711, 5.36591e-26
0.972734, 0.0990852, 5.20149e-26
0.980609, 0.10316, 5.04202e-26
0.988547, 0.107403, 4.88737e-26
0.99655, 0.111821, 4.73737e-26
1.00462, 0.11642, 4.59186e-26
1.01275, 0.121208, 4.45083e-26
1.02095, 0.126193, 4.31399e-26
1.02922, 0.131383, 4.18124e-26
1.03755, 0.136787, 4.05261e-26
1.04595, 0.142413, 3.92784e-26
1.05441, 0.14827, 3.80697e-26
1.06295, 0.154368, 3.6896e-26
1.07156, 0.160718, 3.57579e-26
1.08023, 0.167328, 3.46555e-26
1.08898, 0.17421, 3.35855e-26
1.09779, 0.181376, 3.25493e-26
1.10668, 0.188836, 3.15437e-26
1.11564, 0.196603, 3.0569e-26
1.12467, 0.204689, 2.96242e-26
1.13378, 0.213108, 2.87075e-26
1.14295, 0.221873, 2.78202e-26
1.15221, 0.230999, 2.69585e-26
1.16154, 0.2405, 2.61235e-26
1.17094, 0.250393, 2.53146e-26
1.18042, 0.260692, 2.45301e-26
1.18997, 0.271414, 2.37702e-26
1.19961, 0.282578, 2.30326e-26
1.20932, 0.294201, 2.23182e-26
1.21911, 0.306302, 2.16255e-26
1.22898, 0.318901, 2.09541e-26
1.23893, 0.332018, 2.03033e-26
1.24896, 0.345675, 1.96726e-26
1.25907, 0.359893, 1.90613e-26
