f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.06831e-19
0.008912, 5.76151e-11, 2.10456e-19
0.00898414, 5.91038e-11, 2.14123e-19
0.00905688, 6.06335e-11, 2.17833e-19
0.0091302, 6.22055e-11, 2.21584e-19
0.00920411, 6.38208e-11, 2.25378e-19
0.00927863, 6.54809e-11, 2.29213e-19
0.00935374, 6.7187e-11, 2.33089e-19
0.00942947, 6.89404e-11, 2.37007e-19
0.00950581, 7.07424e-11, 2.40964e-19
0.00958276, 7.25946e-11, 2.44962e-19
0.00966034, 7.44984e-11, 2.48998e-19
0.00973855, 7.64553e-11, 2.53074e-19
0.00981739, 7.84668e-11, 2.57188e-19
0.00989687, 8.05346e-11, 2.61339e-19
0.00997699, 8.26603e-11, 2.65527e-19
0.0100578, 8.48456e-11, 2.69754e-19
0.0101392, 8.70923e-11, 2.74012e-19
0.0102213, 8.94022e-11, 2.78308e-19
0.010304, 9.17772e-11, 2.82633e-19
0.0103874, 9.42192e-11, 2.86993e-19
0.0104715, 9.67302e-11, 2.91387e-19
0.0105563, 9.93123e-11, 2.95812e-19
0.0106418, 1.01968e-10, 3.00268e-19
0.0107279, 1.04698e-10, 3.04748e-19
0.0108148, 1.07506e-10, 3.09261e-19
0.0109023, 1.10395e-10, 3.13796e-19
0.0109906, 1.13365e-10, 3.1836e-19
0.0110796, 1.16421e-10, 3.22948e-19
0.0111693, 1.19564e-10, 3.27557e-19
0.0112597, 1.22797e-10, 3.32187e-19
0.0113508, 1.26123e-10, 3.36835e-19
0.0114427, 1.29545e-10, 3.41504e-19
0.0115354, 1.33065e-10, 3.46194e-19
0.0116287, 1.36687e-10, 3.50891e-19
0.0117229, 1.40414e-10, 3.5561e-19
0.0118178, 1.44249e-10, 3.60338e-19
0.0119135, 1.48195e-10, 3.65077e-19
0.0120099, 1.52255e-10, 3.69822e-19
0.0121071, 1.56434e-10, 3.74575e-19
0.0122052, 1.60735e-10, 3.79339e-19
0.012304, 1.65162e-10, 3.84101e-19
0.0124036, 1.69718e-10, 3.88864e-19
0.012504, 1.74407e-10, 3.93627e-19
0.0126052, 1.79235e-10, 3.98386e-19
0.0127073, 1.84205e-10, 4.03144e-19
0.0128101, 1.89321e-10, 4.07889e-19
0.0129138, 1.94589e-10, 4.12629e-19
0.0130184, 2.00012e-10, 4.1736e-19
0.0131238, 2.05597e-10, 4.22075e-19
0.01323, 2.11347e-10, 4.26773e-19
0.0133371, 2.17269e-10, 4.31454e-19
0.0134451, 2.23368e-10, 4.36116e-19
0.013554, 2.29648e-10, 4.40757e-19
0.0136637, 2.36117e-10, 4.45369e-19
0.0137743, 2.4278e-10, 4.49953e-19
0.0138858, 2.49643e-10, 4.54508e-19
0.0139982, 2.56714e-10, 4.59031e-19
0.0141116, 2.63997e-10, 4.63521e-19
0.0142258, 2.71501e-10, 4.6797e-19
0.014341, 2.79232e-10, 4.72381e-19
0.0144571, 2.87198e-10, 4.76748e-19
0.0145741, 2.95407e-10, 4.81069e-19
0.0146921, 3.03866e-10, 4.85343e-19
0.014811, 3.12583e-10, 4.89565e-19
0.0149309, 3.21567e-10, 4.93735e-19
0.0150518, 3.30827e-10, 4.9785e-19
0.0151737, 3.40371e-10, 5.01907e-19
0.0152965, 3.50209e-10, 5.05901e-19
0.0154203, 3.60351e-10, 5.09831e-19
0.0155452, 3.70807e-10, 5.13698e-19
0.015671, 3.81587e-10, 5.17492e-19
0.0157979, 3.92701e-10, 5.21217e-19
0.0159258, 4.04161e-10, 5.24868e-19
0.0160547, 4.15979e-10, 5.2844e-19
0.0161847, 4.28166e-10, 5.31935e-19
0.0163157, 4.40734e-10, 5.35347e-19
0.0164478, 4.53697e-10, 5.38675e-19
0.016581, 4.67067e-10, 5.41918e-19
0.0167152, 4.80859e-10, 5.45069e-19
0.0168505, 4.95086e-10, 5.48129e-19
0.0169869, 5.09763e-10, 5.51095e-19
0.0171245, 5.24905e-10, 5.53968e-19
0.0172631, 5.40528e-10, 5.56739e-19
0.0174028, 5.56649e-10, 5.59409e-19
0.0175437, 5.73284e-10, 5.61978e-19
0.0176858, 5.9045e-10, 5.64442e-19
0.0178289, 6.08167e-10, 5.66797e-19
0.0179733, 6.26452e-10, 5.69046e-19
0.0181188, 6.45325e-10, 5.71182e-19
0.0182655, 6.64806e-10, 5.73206e-19
0.0184133, 6.84917e-10, 5.75114e-19
0.0185624, 7.05678e-10, 5.76907e-19
0.0187127, 7.27113e-10, 5.78583e-19
0.0188642, 7.49244e-10, 5.80138e-19
0.0190169, 7.72096e-10, 5.81573e-19
0.0191708, 7.95694e-10, 5.82884e-19
0.019326, 8.20063e-10, 5.84073e-19
0.0194825, 8.45231e-10, 5.85137e-19
0.0196402, 8.71225e-10, 5.86075e-19
0.0197992, 8.98075e-10, 5.86886e-19
0.0199595, 9.25809e-10, 5.8757e-19
0.0201211, 9.54459e-10, 5.88124e-19
0.020284, 9.84058e-10, 5.88549e-19
0.0204482, 1.01464e-09, 5.88844e-19
0.0206138, 1.04624e-09, 5.89009e-19
0.0207806, 1.07888e-09, 5.89042e-19
0.0209489, 1.11262e-09, 5.88944e-19
0.0211185, 1.14749e-09, 5.88715e-19
0.0212894, 1.18352e-09, 5.88353e-19
0.0214618, 1.22077e-09, 5.8786e-19
0.0216355, 1.25926e-09, 5.87236e-19
0.0218107, 1.29906e-09, 5.8648e-19
0.0219873, 1.3402e-09, 5.85592e-19
0.0221653, 1.38273e-09, 5.84574e-19
0.0223447, 1.4267e-09, 5.83426e-19
0.0225256, 1.47216e-09, 5.82149e-19
0.022708, 1.51917e-09, 5.80742e-19
0.0228918, 1.56779e-09, 5.79207e-19
0.0230771, 1.61806e-09, 5.77546e-19
0.0232639, 1.67006e-09, 5.75758e-19
0.0234523, 1.72384e-09, 5.73845e-19
0.0236421, 1.77946e-09, 5.71809e-19
0.0238335, 1.83701e-09, 5.6965e-19
0.0240265, 1.89653e-09, 5.6737e-19
0.024221, 1.95811e-09, 5.64971e-19
0.0244171, 2.02183e-09, 5.62454e-19
0.0246148, 2.08775e-09, 5.5982e-19
0.024814, 2.15596e-09, 5.57073e-19
0.0250149, 2.22655e-09, 5.54213e-19
0.0252174, 2.2996e-09, 5.51243e-19
0.0254216, 2.3752e-09, 5.48163e-19
0.0256274, 2.45345e-09, 5.44978e-19
0.0258349, 2.53443e-09, 5.41687e-19
0.026044, 2.61827e-09, 5.38297e-19
0.0262549, 2.70505e-09, 5.34804e-19
0.0264674, 2.79489e-09, 5.31217e-19
0.0266817, 2.8879e-09, 5.27533e-19
0.0268977, 2.9842e-09, 5.23758e-19
0.0271154, 3.08391e-09, 5.19894e-19
0.027335, 3.18716e-09, 5.1594e-19
0.0275562, 3.29409e-09, 5.11905e-19
0.0277793, 3.40481e-09, 5.07786e-19
0.0280042, 3.51949e-09, 5.03588e-19
0.0282309, 3.63826e-09, 4.99315e-19
0.0284595, 3.76128e-09, 4.94967e-19
0.0286899, 3.88871e-09, 4.9055e-19
0.0289222, 4.02072e-09, 4.86064e-19
0.0291563, 4.15747e-09, 4.81515e-19
0.0293923, 4.29915e-09, 4.76904e-19
0.0296303, 4.44594e-09, 4.72232e-19
0.0298702, 4.59803e-09, 4.67505e-19
0.030112, 4.75562e-09, 4.62725e-19
0.0303558, 4.91893e-09, 4.57895e-19
0.0306015, 5.08816e-09, 4.53019e-19
0.0308493, 5.26354e-09, 4.48097e-19
0.031099, 5.44531e-09, 4.43136e-19
0.0313508, 5.6337e-09, 4.38135e-19
0.0316046, 5.82897e-09, 4.33099e-19
0.0318604, 6.03139e-09, 4.28032e-19
0.0321184, 6.24121e-09, 4.22933e-19
0.0323784, 6.45873e-09, 4.1781e-19
0.0326405, 6.68424e-09, 4.12662e-19
0.0329048, 6.91805e-09, 4.07492e-19
0.0331711, 7.16046e-09, 4.02307e-19
0.0334397, 7.41181e-09, 3.97103e-19
0.0337104, 7.67245e-09, 3.91888e-19
0.0339833, 7.94273e-09, 3.86663e-19
0.0342584, 8.22301e-09, 3.81431e-19
0.0345358, 8.51369e-09, 3.76193e-19
0.0348154, 8.81516e-09, 3.70953e-19
0.0350972, 9.12784e-09, 3.65716e-19
0.0353813, 9.45216e-09, 3.6048e-19
0.0356678, 9.78857e-09, 3.55248e-19
0.0359565, 1.01375e-08, 3.50026e-19
0.0362476, 1.04995e-08, 3.44813e-19
0.0365411, 1.08751e-08, 3.39611e-19
0.0368369, 1.12647e-08, 3.34425e-19
0.0371351, 1.1669e-08, 3.29256e-19
0.0374358, 1.20884e-08, 3.24104e-19
0.0377388, 1.25236e-08, 3.18974e-19
0.0380443, 1.29751e-08, 3.13867e-19
0.0383523, 1.34437e-08, 3.08784e-19
0.0386628, 1.393e-08, 3.03728e-19
0.0389758, 1.44346e-08, 2.987e-19
0.0392914, 1.49584e-08, 2.937e-19
0.0396095, 1.55019e-08, 2.88734e-19
0.0399301, 1.60661e-08, 2.83802e-19
0.0402534, 1.66517e-08, 2.78903e-19
0.0405793, 1.72595e-08, 2.74041e-19
0.0409078, 1.78904e-08, 2.69218e-19
0.041239, 1.85454e-08, 2.64433e-19
0.0415728, 1.92253e-08, 2.59689e-19
0.0419094, 1.99311e-08, 2.54986e-19
0.0422487, 2.06639e-08, 2.50326e-19
0.0425907, 2.14247e-08, 2.45711e-19
0.0429355, 2.22147e-08, 2.4114e-19
0.0432831, 2.30349e-08, 2.36615e-19
0.0436335, 2.38865e-08, 2.32138e-19
0.0439867, 2.47708e-08, 2.27708e-19
0.0443428, 2.56891e-08, 2.23327e-19
0.0447018, 2.66427e-08, 2.18995e-19
0.0450637, 2.76331e-08, 2.14714e-19
0.0454285, 2.86615e-08, 2.10483e-19
0.0457963, 2.97297e-08, 2.06304e-19
0.0461671, 3.0839e-08, 2.02176e-19
0.0465408, 3.19912e-08, 1.98101e-19
0.0469176, 3.3188e-08, 1.94079e-19
0.0472974, 3.4431e-08, 1.90111e-19
0.0476803, 3.57222e-08, 1.86196e-19
0.0480663, 3.70635e-08, 1.82335e-19
0.0484555, 3.84568e-08, 1.78527e-19
0.0488477, 3.99042e-08, 1.74775e-19
0.0492432, 4.14079e-08, 1.71077e-19
0.0496418, 4.297e-08, 1.67434e-19
0.0500437, 4.45929e-08, 1.63845e-19
0.0504489, 4.62791e-08, 1.60311e-19
0.0508573, 4.8031e-08, 1.56832e-19
0.051269, 4.98512e-08, 1.53408e-19
0.0516841, 5.17425e-08, 1.50038e-19
0.0521025, 5.37078e-08, 1.46723e-19
0.0525243, 5.57498e-08, 1.43462e-19
0.0529495, 5.78718e-08, 1.40256e-19
0.0533782, 6.00769e-08, 1.37103e-19
0.0538103, 6.23683e-08, 1.34005e-19
0.0542459, 6.47497e-08, 1.30961e-19
0.0546851, 6.72245e-08, 1.27969e-19
0.0551278, 6.97965e-08, 1.2503e-19
0.0555741, 7.24695e-08, 1.22144e-19
0.056024, 7.52477e-08, 1.19311e-19
0.0564776, 7.81352e-08, 1.16529e-19
0.0569348, 8.11363e-08, 1.13798e-19
0.0573957, 8.42558e-08, 1.11119e-19
0.0578604, 8.74982e-08, 1.0849e-19
0.0583288, 9.08685e-08, 1.05912e-19
0.058801, 9.43718e-08, 1.03383e-19
0.059277, 9.80135e-08, 1.00904e-19
0.0597569, 1.01799e-07, 9.84726e-20
0.0602407, 1.05735e-07, 9.60895e-20
0.0607284, 1.09826e-07, 9.37542e-20
0.06122, 1.14079e-07, 9.14662e-20
0.0617156, 1.185e-07, 8.92246e-20
0.0622153, 1.23097e-07, 8.70285e-20
0.0627189, 1.27876e-07, 8.48784e-20
0.0632267, 1.32845e-07, 8.27725e-20
0.0637386, 1.38011e-07, 8.07109e-20
0.0642546, 1.43382e-07, 7.8693e-20
0.0647747, 1.48966e-07, 7.67184e-20
0.0652991, 1.54773e-07, 7.47858e-20
0.0658278, 1.60811e-07, 7.28948e-20
0.0663607, 1.67089e-07, 7.10451e-20
0.0668979, 1.73617e-07, 6.92361e-20
0.0674395, 1.80405e-07, 6.74667e-20
0.0679855, 1.87463e-07, 6.57366e-20
0.0685359, 1.94803e-07, 6.40452e-20
0.0690907, 2.02436e-07, 6.23919e-20
0.0696501, 2.10374e-07, 6.07758e-20
0.0702139, 2.18629e-07, 5.91967e-20
0.0707823, 2.27213e-07, 5.76537e-20
0.0713554, 2.36141e-07, 5.61459e-20
0.071933, 2.45425e-07, 5.46734e-20
0.0725154, 2.55081e-07, 5.32349e-20
0.0731025, 2.65124e-07, 5.183e-20
0.0736943, 2.75569e-07, 5.04584e-20
0.0742909, 2.86431e-07, 4.91191e-20
0.0748923, 2.9773e-07, 4.78118e-20
0.0754986, 3.09481e-07, 4.65356e-20
0.0761098, 3.21703e-07, 4.52901e-20
0.076726, 3.34416e-07, 4.40745e-20
0.0773471, 3.47639e-07, 4.28885e-20
0.0779733, 3.61393e-07, 4.17313e-20
0.0786046, 3.75699e-07, 4.06024e-20
0.0792409, 3.9058e-07, 3.95014e-20
0.0798824, 4.06059e-07, 3.84275e-20
0.0805291, 4.22161e-07, 3.73802e-20
0.0811811, 4.3891e-07, 3.63589e-20
0.0818383, 4.56333e-07, 3.53632e-20
0.0825008, 4.74458e-07, 3.43925e-20
0.0831687, 4.93312e-07, 3.34463e-20
0.083842, 5.12925e-07, 3.2524e-20
0.0845208, 5.33329e-07, 3.16251e-20
0.085205, 5.54555e-07, 3.07492e-20
0.0858948, 5.76637e-07, 2.98956e-20
0.0865902, 5.99609e-07, 2.9064e-20
0.0872912, 6.23508e-07, 2.82538e-20
0.0879979, 6.48372e-07, 2.74645e-20
0.0887103, 6.74238e-07, 2.66958e-20
0.0894285, 7.0115e-07, 2.59471e-20
0.0901524, 7.29148e-07, 2.5218e-20
0.0908823, 7.58277e-07, 2.45079e-20
0.091618, 7.88584e-07, 2.38166e-20
0.0923597, 8.20115e-07, 2.31435e-20
0.0931075, 8.52921e-07, 2.24881e-20
0.0938612, 8.87054e-07, 2.18502e-20
0.0946211, 9.22568e-07, 2.12293e-20
0.0953871, 9.59519e-07, 2.0625e-20
0.0961593, 9.97966e-07, 2.00369e-20
0.0969378, 1.03797e-06, 1.94645e-20
0.0977226, 1.07959e-06, 1.89075e-20
0.0985137, 1.1229e-06, 1.83657e-20
0.0993113, 1.16796e-06, 1.78384e-20
0.100115, 1.21485e-06, 1.73257e-20
0.100926, 1.26364e-06, 1.68264e-20
0.101743, 1.31441e-06, 1.63411e-20
0.102566, 1.36724e-06, 1.58695e-20
0.103397, 1.42221e-06, 1.541e-20
0.104234, 1.47941e-06, 1.49636e-20
0.105078, 1.53893e-06, 1.45293e-20
0.105928, 1.60087e-06, 1.41075e-20
0.106786, 1.66532e-06, 1.36968e-20
0.10765, 1.73239e-06, 1.3298e-20
0.108522, 1.80218e-06, 1.29097e-20
0.109401, 1.87481e-06, 1.25324e-20
0.110286, 1.95039e-06, 1.2166e-20
0.111179, 2.02904e-06, 1.18096e-20
0.112079, 2.11088e-06, 1.14632e-20
0.112986, 2.19606e-06, 1.11267e-20
0.113901, 2.28469e-06, 1.07995e-20
0.114823, 2.37693e-06, 1.04816e-20
0.115753, 2.47293e-06, 1.01725e-20
0.11669, 2.57282e-06, 9.87233e-21
0.117635, 2.67679e-06, 9.58057e-21
0.118587, 2.78498e-06, 9.2973e-21
0.119547, 2.89758e-06, 9.02201e-21
0.120515, 3.01476e-06, 8.75452e-21
0.12149, 3.13671e-06, 8.4949e-21
0.122474, 3.26363e-06, 8.24242e-21
0.123466, 3.39572e-06, 7.99718e-21
0.124465, 3.53319e-06, 7.75924e-21
0.125473, 3.67626e-06, 7.52793e-21
0.126488, 3.82516e-06, 7.30354e-21
0.127513, 3.98013e-06, 7.08525e-21
0.128545, 4.14142e-06, 6.87355e-21
0.129585, 4.30928e-06, 6.66804e-21
0.130635, 4.48398e-06, 6.46819e-21
0.131692, 4.66581e-06, 6.27442e-21
0.132758, 4.85505e-06, 6.08621e-21
0.133833, 5.05202e-06, 5.90342e-21
0.134916, 5.25701e-06, 5.72607e-21
0.136009, 5.47038e-06, 5.55371e-21
0.13711, 5.69245e-06, 5.38653e-21
0.13822, 5.92358e-06, 5.22422e-21
0.139339, 6.16414e-06, 5.06668e-21
0.140467, 6.41453e-06, 4.91377e-21
0.141604, 6.67514e-06, 4.76537e-21
0.14275, 6.94638e-06, 4.62137e-21
0.143906, 7.22871e-06, 4.48152e-21
0.145071, 7.52256e-06, 4.34584e-21
0.146246, 7.82842e-06, 4.21411e-21
0.147429, 8.14677e-06, 4.08644e-21
0.148623, 8.47813e-06, 3.96239e-21
0.149826, 8.82303e-06, 3.8421e-21
0.151039, 9.18202e-06, 3.72535e-21
0.152262, 9.55568e-06, 3.61205e-21
0.153495, 9.94462e-06, 3.50211e-21
0.154737, 1.03494e-05, 3.39553e-21
0.15599, 1.07708e-05, 3.29205e-21
0.157253, 1.12094e-05, 3.19167e-21
0.158526, 1.1666e-05, 3.0943e-21
0.159809, 1.21412e-05, 2.99987e-21
0.161103, 1.26358e-05, 2.90822e-21
0.162407, 1.31507e-05, 2.81934e-21
0.163722, 1.36867e-05, 2.73311e-21
0.165047, 1.42445e-05, 2.6495e-21
0.166384, 1.48252e-05, 2.56832e-21
0.167731, 1.54297e-05, 2.48964e-21
0.169088, 1.60588e-05, 2.41337e-21
0.170457, 1.67138e-05, 2.33934e-21
0.171837, 1.73955e-05, 2.26755e-21
0.173228, 1.81051e-05, 2.19794e-21
0.174631, 1.88438e-05, 2.13039e-21
0.176045, 1.96127e-05, 2.06489e-21
0.17747, 2.04131e-05, 2.0014e-21
0.178907, 2.12463e-05, 1.93981e-21
0.180355, 2.21135e-05, 1.88012e-21
0.181815, 2.30163e-05, 1.82222e-21
0.183287, 2.39561e-05, 1.76606e-21
0.184771, 2.49343e-05, 1.71162e-21
0.186267, 2.59526e-05, 1.65882e-21
0.187775, 2.70126e-05, 1.60764e-21
0.189295, 2.81161e-05, 1.55801e-21
0.190827, 2.92647e-05, 1.50991e-21
0.192372, 3.04604e-05, 1.46326e-21
0.193929, 3.17051e-05, 1.41804e-21
0.195499, 3.30008e-05, 1.37419e-21
0.197082, 3.43496e-05, 1.33167e-21
0.198678, 3.57536e-05, 1.29044e-21
0.200286, 3.72152e-05, 1.2505e-21
0.201908, 3.87367e-05, 1.21176e-21
0.203542, 4.03206e-05, 1.17422e-21
0.20519, 4.19693e-05, 1.13782e-21
0.206851, 4.36857e-05, 1.10254e-21
0.208526, 4.54724e-05, 1.06833e-21
0.210214, 4.73324e-05, 1.03518e-21
0.211916, 4.92686e-05, 1.00304e-21
0.213631, 5.12842e-05, 9.71906e-22
0.215361, 5.33824e-05, 9.41705e-22
0.217104, 5.55667e-05, 9.1245e-22
0.218862, 5.78406e-05, 8.84079e-22
0.220634, 6.02077e-05, 8.56585e-22
0.22242, 6.26719e-05, 8.29943e-22
0.224221, 6.52371e-05, 8.04113e-22
0.226036, 6.79076e-05, 7.79087e-22
0.227866, 7.06875e-05, 7.54829e-22
0.22971, 7.35816e-05, 7.31328e-22
0.23157, 7.65943e-05, 7.0854e-22
0.233445, 7.97306e-05, 6.86456e-22
0.235335, 8.29956e-05, 6.65056e-22
0.23724, 8.63945e-05, 6.4432e-22
0.23916, 8.99329e-05, 6.2423e-22
0.241097, 9.36165e-05, 6.04746e-22
0.243048, 9.74512e-05, 5.85881e-22
0.245016, 0.000101443, 5.67589e-22
0.247, 0.000105599, 5.49862e-22
0.248999, 0.000109926, 5.32694e-22
0.251015, 0.00011443, 5.1605e-22
0.253047, 0.000119118, 4.99926e-22
0.255096, 0.000124, 4.84297e-22
0.257161, 0.000129081, 4.69157e-22
0.259243, 0.000134371, 4.54485e-22
0.261342, 0.000139879, 4.40267e-22
0.263457, 0.000145612, 4.26498e-22
0.26559, 0.000151581, 4.1315e-22
0.26774, 0.000157794, 4.00219e-22
0.269908, 0.000164263, 3.87687e-22
0.272093, 0.000170998, 3.75547e-22
0.274296, 0.000178008, 3.63784e-22
0.276516, 0.000185307, 3.5239e-22
0.278755, 0.000192905, 3.41346e-22
0.281012, 0.000200816, 3.30647e-22
0.283287, 0.000209051, 3.20282e-22
0.28558, 0.000217624, 3.10242e-22
0.287892, 0.000226549, 3.00513e-22
0.290223, 0.000235841, 2.91086e-22
0.292572, 0.000245515, 2.81957e-22
0.294941, 0.000255585, 2.73108e-22
0.297329, 0.000266069, 2.64536e-22
0.299736, 0.000276984, 2.56233e-22
0.302162, 0.000288347, 2.48191e-22
0.304608, 0.000300177, 2.40399e-22
0.307074, 0.000312492, 2.32849e-22
0.30956, 0.000325314, 2.25535e-22
0.312066, 0.000338662, 2.1845e-22
0.314593, 0.000352558, 2.11585e-22
0.31714, 0.000367025, 2.04935e-22
0.319707, 0.000382086, 1.98495e-22
0.322295, 0.000397766, 1.92256e-22
0.324905, 0.000414091, 1.8621e-22
0.327535, 0.000431085, 1.80355e-22
0.330187, 0.000448778, 1.74682e-22
0.33286, 0.000467198, 1.69188e-22
0.335554, 0.000486374, 1.63867e-22
0.338271, 0.000506339, 1.5871e-22
0.341009, 0.000527123, 1.53717e-22
0.34377, 0.000548762, 1.48879e-22
0.346553, 0.000571289, 1.44193e-22
0.349359, 0.000594742, 1.39653e-22
0.352187, 0.000619159, 1.35257e-22
0.355038, 0.000644579, 1.30998e-22
0.357913, 0.000671043, 1.26871e-22
0.36081, 0.000698595, 1.22876e-22
0.363731, 0.000727279, 1.19006e-22
0.366676, 0.000757142, 1.15256e-22
0.369644, 0.000788231, 1.11625e-22
0.372637, 0.000820599, 1.08107e-22
0.375653, 0.000854296, 1.04701e-22
0.378695, 0.000889378, 1.014e-22
0.38176, 0.000925902, 9.82047e-23
0.384851, 0.000963927, 9.51084e-23
0.387967, 0.00100351, 9.21094e-23
0.391108, 0.00104473, 8.92049e-23
0.394274, 0.00108764, 8.6392e-23
0.397466, 0.00113231, 8.36673e-23
0.400683, 0.00117882, 8.10289e-23
0.403927, 0.00122724, 7.84727e-23
0.407197, 0.00127765, 7.59971e-23
0.410494, 0.00133013, 7.3599e-23
0.413817, 0.00138477, 7.12768e-23
0.417167, 0.00144165, 6.90276e-23
0.420544, 0.00150087, 6.68493e-23
0.423949, 0.00156253, 6.47391e-23
0.427381, 0.00162672, 6.26957e-23
0.430841, 0.00169355, 6.07165e-23
0.434329, 0.00176313, 5.87996e-23
0.437845, 0.00183556, 5.69432e-23
0.44139, 0.00191098, 5.51449e-23
0.444963, 0.00198949, 5.34037e-23
0.448566, 0.00207123, 5.17168e-23
0.452197, 0.00215633, 5.00836e-23
0.455858, 0.00224493, 4.85016e-23
0.459548, 0.00233718, 4.69697e-23
0.463269, 0.00243321, 4.54856e-23
0.467019, 0.00253319, 4.40488e-23
0.4708, 0.00263729, 4.2657e-23
0.474611, 0.00274566, 4.13092e-23
0.478454, 0.00285849, 4.00036e-23
0.482327, 0.00297595, 3.87396e-23
0.486232, 0.00309825, 3.75151e-23
0.490168, 0.00322557, 3.63295e-23
0.494136, 0.00335813, 3.51813e-23
0.498137, 0.00349613, 3.4069e-23
0.50217, 0.00363982, 3.29919e-23
0.506235, 0.0037894, 3.1949e-23
0.510333, 0.00394514, 3.09389e-23
0.514465, 0.00410729, 2.99606e-23
0.51863, 0.00427609, 2.90132e-23
0.522828, 0.00445184, 2.80959e-23
0.527061, 0.00463482, 2.72073e-23
0.531328, 0.00482532, 2.63468e-23
0.535629, 0.00502365, 2.55136e-23
0.539966, 0.00523014, 2.47065e-23
0.544337, 0.00544511, 2.39251e-23
0.548744, 0.00566893, 2.31682e-23
0.553186, 0.00590195, 2.24353e-23
0.557665, 0.00614455, 2.17255e-23
0.562179, 0.00639713, 2.10382e-23
0.566731, 0.00666009, 2.03725e-23
0.571319, 0.00693386, 1.97279e-23
0.575944, 0.00721889, 1.91037e-23
0.580607, 0.00751565, 1.84991e-23
0.585307, 0.0078246, 1.79137e-23
0.590045, 0.00814626, 1.73469e-23
0.594822, 0.00848115, 1.67978e-23
0.599638, 0.00882981, 1.62661e-23
0.604492, 0.0091928, 1.57513e-23
0.609386, 0.00957072, 1.52527e-23
0.614319, 0.00996419, 1.477e-23
0.619293, 0.0103738, 1.43024e-23
0.624306, 0.0108003, 1.38496e-23
0.62936, 0.0112443, 1.34112e-23
0.634456, 0.0117066, 1.29865e-23
0.639592, 0.0121879, 1.25754e-23
0.64477, 0.012689, 1.21772e-23
0.64999, 0.0132107, 1.17917e-23
0.655252, 0.0137539, 1.14183e-23
0.660556, 0.0143194, 1.10568e-23
0.665904, 0.0149081, 1.07066e-23
0.671295, 0.0155211, 1.03676e-23
0.67673, 0.0161592, 1.00392e-23
0.682208, 0.0168236, 9.7213e-24
0.687731, 0.0175154, 9.41341e-24
0.693299, 0.0182355, 9.11525e-24
0.698912, 0.0189853, 8.82653e-24
0.70457, 0.019766, 8.54697e-24
0.710274, 0.0205787, 8.27624e-24
0.716024, 0.0214249, 8.01408e-24
0.721821, 0.0223059, 7.76021e-24
0.727664, 0.0232231, 7.5144e-24
0.733555, 0.024178, 7.27635e-24
0.739494, 0.0251722, 7.04582e-24
0.74548, 0.0262073, 6.82263e-24
0.751516, 0.0272849, 6.60645e-24
0.7576, 0.0284069, 6.39714e-24
0.763733, 0.029575, 6.19446e-24
0.769916, 0.0307912, 5.99819e-24
0.776149, 0.0320573, 5.80814e-24
0.782432, 0.0333756, 5.62411e-24
0.788767, 0.0347481, 5.44588e-24
0.795152, 0.036177, 5.27333e-24
0.801589, 0.0376647, 5.10623e-24
0.808079, 0.0392136, 4.9444e-24
0.814621, 0.0408262, 4.78771e-24
0.821216, 0.0425051, 4.63598e-24
0.827864, 0.044253, 4.48907e-24
0.834566, 0.0460729, 4.3468e-24
0.841322, 0.0479676, 4.20904e-24
0.848134, 0.0499402, 4.07563e-24
0.855, 0.051994, 3.94645e-24
0.861922, 0.0541323, 3.82137e-24
0.868899, 0.0563584, 3.70026e-24
0.875934, 0.0586762, 3.58296e-24
0.883025, 0.0610893, 3.4694e-24
0.890174, 0.0636016, 3.35942e-24
0.89738, 0.0662173, 3.25294e-24
0.904645, 0.0689406, 3.14982e-24
0.911969, 0.0717759, 3.04997e-24
0.919352, 0.0747278, 2.95328e-24
0.926795, 0.0778011, 2.85966e-24
0.934298, 0.0810008, 2.769e-24
0.941861, 0.0843321, 2.68123e-24
0.949486, 0.0878005, 2.59623e-24
0.957173, 0.0914115, 2.51392e-24
0.964922, 0.0951711, 2.43421e-24
0.972734, 0.0990852, 2.35704e-24
0.980609, 0.10316, 2.28231e-24
0.988547, 0.107403, 2.20995e-24
0.99655, 0.111821, 2.13988e-24
1.00462, 0.11642, 2.07201e-24
1.01275, 0.121208, 2.00634e-24
1.02095, 0.126193, 1.94272e-24
1.02922, 0.131383, 1.88108e-24
1.03755, 0.136787, 1.82145e-24
1.04595, 0.142413, 1.76369e-24
1.05441, 0.14827, 1.70782e-24
1.06295, 0.154368, 1.65364e-24
1.07156, 0.160718, 1.60117e-24
1.08023, 0.167328, 1.55043e-24
1.08898, 0.17421, 1.50124e-24
1.09779, 0.181376, 1.45366e-24
1.10668, 0.188836, 1.40755e-24
1.11564, 0.196603, 1.36291e-24
1.12467, 0.204689, 1.3197e-24
1.13378, 0.213108, 1.27782e-24
1.14295, 0.221873, 1.23734e-24
1.15221, 0.230999, 1.19807e-24
1.16154, 0.2405, 1.16006e-24
1.17094, 0.250393, 1.12328e-24
1.18042, 0.260692, 1.08766e-24
1.18997, 0.271414, 1.05318e-24
1.19961, 0.282578, 1.01976e-24
1.20932, 0.294201, 9.87422e-25
1.21911, 0.306302, 9.56105e-25
1.22898, 0.318901, 9.25779e-25
1.23893, 0.332018, 8.96414e-25
1.24896, 0.345675, 8.67982e-25
1.25907, 0.359893, 8.40455e-25
