f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.63839e-20
0.008912, 5.76151e-11, 7.77869e-20
0.00898414, 5.91038e-11, 7.92086e-20
0.00905688, 6.06335e-11, 8.06495e-20
0.0091302, 6.22055e-11, 8.21091e-20
0.00920411, 6.38208e-11, 8.35876e-20
0.00927863, 6.54809e-11, 8.50851e-20
0.00935374, 6.7187e-11, 8.66012e-20
0.00942947, 6.89404e-11, 8.81363e-20
0.00950581, 7.07424e-11, 8.969e-20
0.00958276, 7.25946e-11, 9.12622e-20
0.00966034, 7.44984e-11, 9.28531e-20
0.00973855, 7.64553e-11, 9.44624e-20
0.00981739, 7.84668e-11, 9.609e-20
0.00989687, 8.05346e-11, 9.77359e-20
0.00997699, 8.26603e-11, 9.93997e-20
0.0100578, 8.48456e-11, 1.01082e-19
0.0101392, 8.70923e-11, 1.02781e-19
0.0102213, 8.94022e-11, 1.04499e-19
0.010304, 9.17772e-11, 1.06232e-19
0.0103874, 9.42192e-11, 1.07983e-19
0.0104715, 9.67302e-11, 1.09751e-19
0.0105563, 9.93123e-11, 1.11537e-19
0.0106418, 1.01968e-10, 1.13339e-19
0.0107279, 1.04698e-10, 1.15155e-19
0.0108148, 1.07506e-10, 1.16989e-19
0.0109023, 1.10395e-10, 1.18836e-19
0.0109906, 1.13365e-10, 1.20701e-19
0.0110796, 1.16421e-10, 1.22579e-19
0.0111693, 1.19564e-10, 1.24472e-19
0.0112597, 1.22797e-10, 1.26377e-19
0.0113508, 1.26123e-10, 1.28296e-19
0.0114427, 1.29545e-10, 1.30229e-19
0.0115354, 1.33065e-10, 1.32176e-19
0.0116287, 1.36687e-10, 1.34131e-19
0.0117229, 1.40414e-10, 1.36102e-19
0.0118178, 1.44249e-10, 1.38082e-19
0.0119135, 1.48195e-10, 1.40073e-19
0.0120099, 1.52255e-10, 1.42072e-19
0.0121071, 1.56434e-10, 1.44082e-19
0.0122052, 1.60735e-10, 1.46102e-19
0.012304, 1.65162e-10, 1.48128e-19
0.0124036, 1.69718e-10, 1.50162e-19
0.012504, 1.74407e-10, 1.52203e-19
0.0126052, 1.79235e-10, 1.54249e-19
0.0127073, 1.84205e-10, 1.56303e-19
0.0128101, 1.89321e-10, 1.58358e-19
0.0129138, 1.94589e-10, 1.60419e-19
0.0130184, 2.00012e-10, 1.62484e-19
0.0131238, 2.05597e-10, 1.6455e-19
0.01323, 2.11347e-10, 1.66617e-19
0.0133371, 2.17269e-10, 1.68685e-19
0.0134451, 2.23368e-10, 1.70753e-19
0.013554, 2.29648e-10, 1.72821e-19
0.0136637, 2.36117e-10, 1.74886e-19
0.0137743, 2.4278e-10, 1.76947e-19
0.0138858, 2.49643e-10, 1.79005e-19
0.0139982, 2.56714e-10, 1.81058e-19
0.0141116, 2.63997e-10, 1.83107e-19
0.0142258, 2.71501e-10, 1.85147e-19
0.014341, 2.79232e-10, 1.87181e-19
0.0144571, 2.87198e-10, 1.89205e-19
0.0145741, 2.95407e-10, 1.91219e-19
0.0146921, 3.03866e-10, 1.93223e-19
0.014811, 3.12583e-10, 1.95214e-19
0.0149309, 3.21567e-10, 1.97192e-19
0.0150518, 3.30827e-10, 1.99157e-19
0.0151737, 3.40371e-10, 2.01107e-19
0.0152965, 3.50209e-10, 2.0304e-19
0.0154203, 3.60351e-10, 2.04955e-19
0.0155452, 3.70807e-10, 2.06854e-19
0.015671, 3.81587e-10, 2.08731e-19
0.0157979, 3.92701e-10, 2.10588e-19
0.0159258, 4.04161e-10, 2.12423e-19
0.0160547, 4.15979e-10, 2.14235e-19
0.0161847, 4.28166e-10, 2.16023e-19
0.0163157, 4.40734e-10, 2.17786e-19
0.0164478, 4.53697e-10, 2.19522e-19
0.016581, 4.67067e-10, 2.21231e-19
0.0167152, 4.80859e-10, 2.22911e-19
0.0168505, 4.95086e-10, 2.24561e-19
0.0169869, 5.09763e-10, 2.2618e-19
0.0171245, 5.24905e-10, 2.27768e-19
0.0172631, 5.40528e-10, 2.29321e-19
0.0174028, 5.56649e-10, 2.3084e-19
0.0175437, 5.73284e-10, 2.32324e-19
0.0176858, 5.9045e-10, 2.33772e-19
0.0178289, 6.08167e-10, 2.35181e-19
0.0179733, 6.26452e-10, 2.36553e-19
0.0181188, 6.45325e-10, 2.37884e-19
0.0182655, 6.64806e-10, 2.39175e-19
0.0184133, 6.84917e-10, 2.40424e-19
0.0185624, 7.05678e-10, 2.41631e-19
0.0187127, 7.27113e-10, 2.42794e-19
0.0188642, 7.49244e-10, 2.43912e-19
0.0190169, 7.72096e-10, 2.44984e-19
0.0191708, 7.95694e-10, 2.4601e-19
0.019326, 8.20063e-10, 2.46989e-19
0.0194825, 8.45231e-10, 2.4792e-19
0.0196402, 8.71225e-10, 2.48802e-19
0.0197992, 8.98075e-10, 2.49634e-19
0.0199595, 9.25809e-10, 2.50416e-19
0.0201211, 9.54459e-10, 2.51147e-19
0.020284, 9.84058e-10, 2.51826e-19
0.0204482, 1.01464e-09, 2.52453e-19
0.0206138, 1.04624e-09, 2.53026e-19
0.0207806, 1.07888e-09, 2.53546e-19
0.0209489, 1.11262e-09, 2.54011e-19
0.0211185, 1.14749e-09, 2.54422e-19
0.0212894, 1.18352e-09, 2.54778e-19
0.0214618, 1.22077e-09, 2.55079e-19
0.0216355, 1.25926e-09, 2.55323e-19
0.0218107, 1.29906e-09, 2.55512e-19
0.0219873, 1.3402e-09, 2.55644e-19
0.0221653, 1.38273e-09, 2.55719e-19
0.0223447, 1.4267e-09, 2.55737e-19
0.0225256, 1.47216e-09, 2.55699e-19
0.022708, 1.51917e-09, 2.55603e-19
0.0228918, 1.56779e-09, 2.5545e-19
0.0230771, 1.61806e-09, 2.5524e-19
0.0232639, 1.67006e-09, 2.54973e-19
0.0234523, 1.72384e-09, 2.54648e-19
0.0236421, 1.77946e-09, 2.54267e-19
0.0238335, 1.83701e-09, 2.53829e-19
0.0240265, 1.89653e-09, 2.53334e-19
0.024221, 1.95811e-09, 2.52784e-19
0.0244171, 2.02183e-09, 2.52177e-19
0.0246148, 2.08775e-09, 2.51514e-19
0.024814, 2.15596e-09, 2.50797e-19
0.0250149, 2.22655e-09, 2.50024e-19
0.0252174, 2.2996e-09, 2.49198e-19
0.0254216, 2.3752e-09, 2.48317e-19
0.0256274, 2.45345e-09, 2.47383e-19
0.0258349, 2.53443e-09, 2.46397e-19
0.026044, 2.61827e-09, 2.45359e-19
0.0262549, 2.70505e-09, 2.44269e-19
0.0264674, 2.79489e-09, 2.4313e-19
0.0266817, 2.8879e-09, 2.4194e-19
0.0268977, 2.9842e-09, 2.40702e-19
0.0271154, 3.08391e-09, 2.39416e-19
0.027335, 3.18716e-09, 2.38082e-19
0.0275562, 3.29409e-09, 2.36702e-19
0.0277793, 3.40481e-09, 2.35277e-19
0.0280042, 3.51949e-09, 2.33808e-19
0.0282309, 3.63826e-09, 2.32295e-19
0.0284595, 3.76128e-09, 2.30739e-19
0.0286899, 3.88871e-09, 2.29143e-19
0.0289222, 4.02072e-09, 2.27506e-19
0.0291563, 4.15747e-09, 2.25831e-19
0.0293923, 4.29915e-09, 2.24118e-19
0.0296303, 4.44594e-09, 2.22368e-19
0.0298702, 4.59803e-09, 2.20582e-19
0.030112, 4.75562e-09, 2.18762e-19
0.0303558, 4.91893e-09, 2.16909e-19
0.0306015, 5.08816e-09, 2.15024e-19
0.0308493, 5.26354e-09, 2.13108e-19
0.031099, 5.44531e-09, 2.11163e-19
0.0313508, 5.6337e-09, 2.09189e-19
0.0316046, 5.82897e-09, 2.07188e-19
0.0318604, 6.03139e-09, 2.05163e-19
0.0321184, 6.24121e-09, 2.03112e-19
0.0323784, 6.45873e-09, 2.01038e-19
0.0326405, 6.68424e-09, 1.98943e-19
0.0329048, 6.91805e-09, 1.96827e-19
0.0331711, 7.16046e-09, 1.94692e-19
0.0334397, 7.41181e-09, 1.92539e-19
0.0337104, 7.67245e-09, 1.90369e-19
0.0339833, 7.94273e-09, 1.88184e-19
0.0342584, 8.22301e-09, 1.85984e-19
0.0345358, 8.51369e-09, 1.83772e-19
0.0348154, 8.81516e-09, 1.81548e-19
0.0350972, 9.12784e-09, 1.79314e-19
0.0353813, 9.45216e-09, 1.7707e-19
0.0356678, 9.78857e-09, 1.74818e-19
0.0359565, 1.01375e-08, 1.7256e-19
0.0362476, 1.04995e-08, 1.70297e-19
0.0365411, 1.08751e-08, 1.68028e-19
0.0368369, 1.12647e-08, 1.65757e-19
0.0371351, 1.1669e-08, 1.63483e-19
0.0374358, 1.20884e-08, 1.61208e-19
0.0377388, 1.25236e-08, 1.58934e-19
0.0380443, 1.29751e-08, 1.56661e-19
0.0383523, 1.34437e-08, 1.54389e-19
0.0386628, 1.393e-08, 1.52121e-19
0.0389758, 1.44346e-08, 1.49858e-19
0.0392914, 1.49584e-08, 1.47599e-19
0.0396095, 1.55019e-08, 1.45347e-19
0.0399301, 1.60661e-08, 1.43102e-19
0.0402534, 1.66517e-08, 1.40865e-19
0.0405793, 1.72595e-08, 1.38637e-19
0.0409078, 1.78904e-08, 1.36419e-19
0.041239, 1.85454e-08, 1.34211e-19
0.0415728, 1.92253e-08, 1.32015e-19
0.0419094, 1.99311e-08, 1.29831e-19
0.0422487, 2.06639e-08, 1.2766e-19
0.0425907, 2.14247e-08, 1.25503e-19
0.0429355, 2.22147e-08, 1.23361e-19
0.0432831, 2.30349e-08, 1.21233e-19
0.0436335, 2.38865e-08, 1.19121e-19
0.0439867, 2.47708e-08, 1.17026e-19
0.0443428, 2.56891e-08, 1.14947e-19
0.0447018, 2.66427e-08, 1.12886e-19
0.0450637, 2.76331e-08, 1.10843e-19
0.0454285, 2.86615e-08, 1.08819e-19
0.0457963, 2.97297e-08, 1.06814e-19
0.0461671, 3.0839e-08, 1.04828e-19
0.0465408, 3.19912e-08, 1.02862e-19
0.0469176, 3.3188e-08, 1.00917e-19
0.0472974, 3.4431e-08, 9.89922e-20
0.0476803, 3.57222e-08, 9.70887e-20
0.0480663, 3.70635e-08, 9.52066e-20
0.0484555, 3.84568e-08, 9.33459e-20
0.0488477, 3.99042e-08, 9.1508e-20
0.0492432, 4.14079e-08, 8.96918e-20
0.0496418, 4.297e-08, 8.78985e-20
0.0500437, 4.45929e-08, 8.61277e-20
0.0504489, 4.62791e-08, 8.43797e-20
0.0508573, 4.8031e-08, 8.26551e-20
0.051269, 4.98512e-08, 8.09539e-20
0.0516841, 5.17425e-08, 7.92757e-20
0.0521025, 5.37078e-08, 7.76213e-20
0.0525243, 5.57498e-08, 7.59905e-20
0.0529495, 5.78718e-08, 7.43834e-20
0.0533782, 6.00769e-08, 7.27999e-20
0.0538103, 6.23683e-08, 7.12403e-20
0.0542459, 6.47497e-08, 6.97045e-20
0.0546851, 6.72245e-08, 6.81923e-20
0.0551278, 6.97965e-08, 6.6704e-20
0.0555741, 7.24695e-08, 6.52395e-20
0.056024, 7.52477e-08, 6.37986e-20
0.0564776, 7.81352e-08, 6.23813e-20
0.0569348, 8.11363e-08, 6.09877e-20
0.0573957, 8.42558e-08, 5.96176e-20
0.0578604, 8.74982e-08, 5.82707e-20
0.0583288, 9.08685e-08, 5.69472e-20
0.058801, 9.43718e-08, 5.56468e-20
0.059277, 9.80135e-08, 5.43695e-20
0.0597569, 1.01799e-07, 5.3115e-20
0.0602407, 1.05735e-07, 5.18831e-20
0.0607284, 1.09826e-07, 5.06738e-20
0.06122, 1.14079e-07, 4.9487e-20
0.0617156, 1.185e-07, 4.83223e-20
0.0622153, 1.23097e-07, 4.71793e-20
0.0627189, 1.27876e-07, 4.60585e-20
0.0632267, 1.32845e-07, 4.49591e-20
0.0637386, 1.38011e-07, 4.3881e-20
0.0642546, 1.43382e-07, 4.28241e-20
0.0647747, 1.48966e-07, 4.17883e-20
0.0652991, 1.54773e-07, 4.0773e-20
0.0658278, 1.60811e-07, 3.9778e-20
0.0663607, 1.67089e-07, 3.88035e-20
0.0668979, 1.73617e-07, 3.78488e-20
0.0674395, 1.80405e-07, 3.69139e-20
0.0679855, 1.87463e-07, 3.59983e-20
0.0685359, 1.94803e-07, 3.5102e-20
0.0690907, 2.02436e-07, 3.42247e-20
0.0696501, 2.10374e-07, 3.33659e-20
0.0702139, 2.18629e-07, 3.25257e-20
0.0707823, 2.27213e-07, 3.17036e-20
0.0713554, 2.36141e-07, 3.08992e-20
0.071933, 2.45425e-07, 3.01126e-20
0.0725154, 2.55081e-07, 2.93432e-20
0.0731025, 2.65124e-07, 2.85909e-20
0.0736943, 2.75569e-07, 2.78555e-20
0.0742909, 2.86431e-07, 2.71365e-20
0.0748923, 2.9773e-07, 2.64339e-20
0.0754986, 3.09481e-07, 2.57471e-20
0.0761098, 3.21703e-07, 2.50761e-20
0.076726, 3.34416e-07, 2.44205e-20
0.0773471, 3.47639e-07, 2.37802e-20
0.0779733, 3.61393e-07, 2.31546e-20
0.0786046, 3.75699e-07, 2.25437e-20
0.0792409, 3.9058e-07, 2.19473e-20
0.0798824, 4.06059e-07, 2.13649e-20
0.0805291, 4.22161e-07, 2.07963e-20
0.0811811, 4.3891e-07, 2.02413e-20
0.0818383, 4.56333e-07, 1.96996e-20
0.0825008, 4.74458e-07, 1.9171e-20
0.0831687, 4.93312e-07, 1.86552e-20
0.083842, 5.12925e-07, 1.8152e-20
0.0845208, 5.33329e-07, 1.7661e-20
0.085205, 5.54555e-07, 1.71822e-20
0.0858948, 5.76637e-07, 1.67151e-20
0.0865902, 5.99609e-07, 1.62597e-20
0.0872912, 6.23508e-07, 1.58155e-20
0.0879979, 6.48372e-07, 1.53825e-20
0.0887103, 6.74238e-07, 1.49603e-20
0.0894285, 7.0115e-07, 1.45487e-20
0.0901524, 7.29148e-07, 1.41477e-20
0.0908823, 7.58277e-07, 1.37567e-20
0.091618, 7.88584e-07, 1.33757e-20
0.0923597, 8.20115e-07, 1.30045e-20
0.0931075, 8.52921e-07, 1.26428e-20
0.0938612, 8.87054e-07, 1.22904e-20
0.0946211, 9.22568e-07, 1.19471e-20
0.0953871, 9.59519e-07, 1.16128e-20
0.0961593, 9.97966e-07, 1.12871e-20
0.0969378, 1.03797e-06, 1.097e-20
0.0977226, 1.07959e-06, 1.06611e-20
0.0985137, 1.1229e-06, 1.03604e-20
0.0993113, 1.16796e-06, 1.00676e-20
0.100115, 1.21485e-06, 9.78272e-21
0.100926, 1.26364e-06, 9.50509e-21
0.101743, 1.31441e-06, 9.23504e-21
0.102566, 1.36724e-06, 8.97238e-21
0.103397, 1.42221e-06, 8.71635e-21
0.104234, 1.47941e-06, 8.46742e-21
0.105078, 1.53893e-06, 8.22513e-21
0.105928, 1.60087e-06, 7.9896e-21
0.106786, 1.66532e-06, 7.76016e-21
0.10765, 1.73239e-06, 7.53718e-21
0.108522, 1.80218e-06, 7.32003e-21
0.109401, 1.87481e-06, 7.10882e-21
0.110286, 1.95039e-06, 6.90364e-21
0.111179, 2.02904e-06, 6.70391e-21
0.112079, 2.11088e-06, 6.50971e-21
0.112986, 2.19606e-06, 6.32092e-21
0.113901, 2.28469e-06, 6.13722e-21
0.114823, 2.37693e-06, 5.95868e-21
0.115753, 2.47293e-06, 5.785e-21
0.11669, 2.57282e-06, 5.61624e-21
0.117635, 2.67679e-06, 5.45212e-21
0.118587, 2.78498e-06, 5.29269e-21
0.119547, 2.89758e-06, 5.13767e-21
0.120515, 3.01476e-06, 4.98697e-21
0.12149, 3.13671e-06, 4.84062e-21
0.122474, 3.26363e-06, 4.69824e-21
0.123466, 3.39572e-06, 4.55987e-21
0.124465, 3.53319e-06, 4.42555e-21
0.125473, 3.67626e-06, 4.29492e-21
0.126488, 3.82516e-06, 4.16814e-21
0.127513, 3.98013e-06, 4.04475e-21
0.128545, 4.14142e-06, 3.92503e-21
0.129585, 4.30928e-06, 3.80876e-21
0.130635, 4.48398e-06, 3.69564e-21
0.131692, 4.66581e-06, 3.58592e-21
0.132758, 4.85505e-06, 3.4793e-21
0.133833, 5.05202e-06, 3.37571e-21
0.134916, 5.25701e-06, 3.27516e-21
0.136009, 5.47038e-06, 3.1774e-21
0.13711, 5.69245e-06, 3.08254e-21
0.13822, 5.92358e-06, 2.99042e-21
0.139339, 6.16414e-06, 2.90096e-21
0.140467, 6.41453e-06, 2.81409e-21
0.141604, 6.67514e-06, 2.72977e-21
0.14275, 6.94638e-06, 2.6479e-21
0.143906, 7.22871e-06, 2.56838e-21
0.145071, 7.52256e-06, 2.49119e-21
0.146246, 7.82842e-06, 2.41623e-21
0.147429, 8.14677e-06, 2.34355e-21
0.148623, 8.47813e-06, 2.27291e-21
0.149826, 8.82303e-06, 2.20438e-21
0.151039, 9.18202e-06, 2.13785e-21
0.152262, 9.55568e-06, 2.07327e-21
0.153495, 9.94462e-06, 2.01058e-21
0.154737, 1.03494e-05, 1.94979e-21
0.15599, 1.07708e-05, 1.89075e-21
0.157253, 1.12094e-05, 1.83346e-21
0.158526, 1.1666e-05, 1.77788e-21
0.159809, 1.21412e-05, 1.72395e-21
0.161103, 1.26358e-05, 1.67159e-21
0.162407, 1.31507e-05, 1.62081e-21
0.163722, 1.36867e-05, 1.57152e-21
0.165047, 1.42445e-05, 1.52372e-21
0.166384, 1.48252e-05, 1.4773e-21
0.167731, 1.54297e-05, 1.43229e-21
0.169088, 1.60588e-05, 1.38865e-21
0.170457, 1.67138e-05, 1.34629e-21
0.171837, 1.73955e-05, 1.30519e-21
0.173228, 1.81051e-05, 1.26533e-21
0.174631, 1.88438e-05, 1.22664e-21
0.176045, 1.96127e-05, 1.18912e-21
0.17747, 2.04131e-05, 1.15274e-21
0.178907, 2.12463e-05, 1.11743e-21
0.180355, 2.21135e-05, 1.08321e-21
0.181815, 2.30163e-05, 1.05001e-21
0.183287, 2.39561e-05, 1.0178e-21
0.184771, 2.49343e-05, 9.86567e-22
0.186267, 2.59526e-05, 9.56274e-22
0.187775, 2.70126e-05, 9.26897e-22
0.189295, 2.81161e-05, 8.98411e-22
0.190827, 2.92647e-05, 8.70793e-22
0.192372, 3.04604e-05, 8.43999e-22
0.193929, 3.17051e-05, 8.18025e-22
0.195499, 3.30008e-05, 7.92833e-22
0.197082, 3.43496e-05, 7.68399e-22
0.198678, 3.57536e-05, 7.44705e-22
0.200286, 3.72152e-05, 7.21744e-22
0.201908, 3.87367e-05, 6.99468e-22
0.203542, 4.03206e-05, 6.77884e-22
0.20519, 4.19693e-05, 6.56947e-22
0.206851, 4.36857e-05, 6.36651e-22
0.208526, 4.54724e-05, 6.16969e-22
0.210214, 4.73324e-05, 5.97892e-22
0.211916, 4.92686e-05, 5.79395e-22
0.213631, 5.12842e-05, 5.6147e-22
0.215361, 5.33824e-05, 5.44082e-22
0.217104, 5.55667e-05, 5.27235e-22
0.218862, 5.78406e-05, 5.10895e-22
0.220634, 6.02077e-05, 4.95058e-22
0.22242, 6.26719e-05, 4.79708e-22
0.224221, 6.52371e-05, 4.64825e-22
0.226036, 6.79076e-05, 4.50403e-22
0.227866, 7.06875e-05, 4.36421e-22
0.22971, 7.35816e-05, 4.22874e-22
0.23157, 7.65943e-05, 4.09735e-22
0.233445, 7.97306e-05, 3.97001e-22
0.235335, 8.29956e-05, 3.8466e-22
0.23724, 8.63945e-05, 3.727e-22
0.23916, 8.99329e-05, 3.6111e-22
0.241097, 9.36165e-05, 3.49869e-22
0.243048, 9.74512e-05, 3.38984e-22
0.245016, 0.000101443, 3.28428e-22
0.247, 0.000105599, 3.18197e-22
0.248999, 0.000109926, 3.08287e-22
0.251015, 0.00011443, 2.98679e-22
0.253047, 0.000119118, 2.89369e-22
0.255096, 0.000124, 2.80344e-22
0.257161, 0.000129081, 2.71601e-22
0.259243, 0.000134371, 2.63127e-22
0.261342, 0.000139879, 2.54914e-22
0.263457, 0.000145612, 2.4696e-22
0.26559, 0.000151581, 2.39248e-22
0.26774, 0.000157794, 2.31776e-22
0.269908, 0.000164263, 2.24534e-22
0.272093, 0.000170998, 2.17518e-22
0.274296, 0.000178008, 2.10719e-22
0.276516, 0.000185307, 2.04133e-22
0.278755, 0.000192905, 1.97748e-22
0.281012, 0.000200816, 1.91562e-22
0.283287, 0.000209051, 1.85569e-22
0.28558, 0.000217624, 1.79763e-22
0.287892, 0.000226549, 1.74136e-22
0.290223, 0.000235841, 1.68684e-22
0.292572, 0.000245515, 1.63403e-22
0.294941, 0.000255585, 1.58284e-22
0.297329, 0.000266069, 1.53325e-22
0.299736, 0.000276984, 1.48521e-22
0.302162, 0.000288347, 1.43867e-22
0.304608, 0.000300177, 1.39358e-22
0.307074, 0.000312492, 1.34989e-22
0.30956, 0.000325314, 1.30756e-22
0.312066, 0.000338662, 1.26655e-22
0.314593, 0.000352558, 1.22681e-22
0.31714, 0.000367025, 1.18831e-22
0.319707, 0.000382086, 1.15103e-22
0.322295, 0.000397766, 1.1149e-22
0.324905, 0.000414091, 1.07989e-22
0.327535, 0.000431085, 1.04599e-22
0.330187, 0.000448778, 1.01313e-22
0.33286, 0.000467198, 9.81312e-23
0.335554, 0.000486374, 9.50492e-23
0.338271, 0.000506339, 9.20623e-23
0.341009, 0.000527123, 8.91698e-23
0.34377, 0.000548762, 8.63669e-23
0.346553, 0.000571289, 8.3652e-23
0.349359, 0.000594742, 8.10216e-23
0.352187, 0.000619159, 7.84742e-23
0.355038, 0.000644579, 7.60064e-23
0.357913, 0.000671043, 7.36151e-23
0.36081, 0.000698595, 7.12998e-23
0.363731, 0.000727279, 6.90565e-23
0.366676, 0.000757142, 6.68832e-23
0.369644, 0.000788231, 6.47787e-23
0.372637, 0.000820599, 6.27394e-23
0.375653, 0.000854296, 6.07648e-23
0.378695, 0.000889378, 5.88512e-23
0.38176, 0.000925902, 5.69986e-23
0.384851, 0.000963927, 5.52034e-23
0.387967, 0.00100351, 5.34645e-23
0.391108, 0.00104473, 5.17803e-23
0.394274, 0.00108764, 5.01492e-23
0.397466, 0.00113231, 4.85691e-23
0.400683, 0.00117882, 4.7039e-23
0.403927, 0.00122724, 4.55565e-23
0.407197, 0.00127765, 4.41206e-23
0.410494, 0.00133013, 4.27297e-23
0.413817, 0.00138477, 4.13827e-23
0.417167, 0.00144165, 4.00781e-23
0.420544, 0.00150087, 3.88144e-23
0.423949, 0.00156253, 3.75903e-23
0.427381, 0.00162672, 3.64048e-23
0.430841, 0.00169355, 3.52565e-23
0.434329, 0.00176313, 3.41443e-23
0.437845, 0.00183556, 3.30672e-23
0.44139, 0.00191098, 3.20238e-23
0.444963, 0.00198949, 3.10135e-23
0.448566, 0.00207123, 3.00346e-23
0.452197, 0.00215633, 2.90868e-23
0.455858, 0.00224493, 2.81687e-23
0.459548, 0.00233718, 2.72797e-23
0.463269, 0.00243321, 2.64184e-23
0.467019, 0.00253319, 2.55844e-23
0.4708, 0.00263729, 2.47766e-23
0.474611, 0.00274566, 2.39944e-23
0.478454, 0.00285849, 2.32365e-23
0.482327, 0.00297595, 2.25028e-23
0.486232, 0.00309825, 2.1792e-23
0.490168, 0.00322557, 2.11038e-23
0.494136, 0.00335813, 2.04372e-23
0.498137, 0.00349613, 1.97914e-23
0.50217, 0.00363982, 1.91661e-23
0.506235, 0.0037894, 1.85606e-23
0.510333, 0.00394514, 1.79742e-23
0.514465, 0.00410729, 1.74061e-23
0.51863, 0.00427609, 1.68561e-23
0.522828, 0.00445184, 1.63234e-23
0.527061, 0.00463482, 1.58075e-23
0.531328, 0.00482532, 1.53078e-23
0.535629, 0.00502365, 1.4824e-23
0.539966, 0.00523014, 1.43553e-23
0.544337, 0.00544511, 1.39015e-23
0.548744, 0.00566893, 1.34619e-23
0.553186, 0.00590195, 1.30363e-23
0.557665, 0.00614455, 1.26241e-23
0.562179, 0.00639713, 1.22249e-23
0.566731, 0.00666009, 1.18382e-23
0.571319, 0.00693386, 1.14639e-23
0.575944, 0.00721889, 1.11013e-23
0.580607, 0.00751565, 1.07501e-23
0.585307, 0.0078246, 1.04101e-23
0.590045, 0.00814626, 1.00809e-23
0.594822, 0.00848115, 9.76194e-24
0.599638, 0.00882981, 9.45308e-24
0.604492, 0.0091928, 9.15403e-24
0.609386, 0.00957072, 8.86439e-24
0.614319, 0.00996419, 8.58393e-24
0.619293, 0.0103738, 8.31228e-24
0.624306, 0.0108003, 8.04928e-24
0.62936, 0.0112443, 7.79456e-24
0.634456, 0.0117066, 7.54784e-24
0.639592, 0.0121879, 7.30898e-24
0.64477, 0.012689, 7.07765e-24
0.64999, 0.0132107, 6.85362e-24
0.655252, 0.0137539, 6.63669e-24
0.660556, 0.0143194, 6.42664e-24
0.665904, 0.0149081, 6.22319e-24
0.671295, 0.0155211, 6.02618e-24
0.67673, 0.0161592, 5.83539e-24
0.682208, 0.0168236, 5.65067e-24
0.687731, 0.0175154, 5.47176e-24
0.693299, 0.0182355, 5.29851e-24
0.698912, 0.0189853, 5.13073e-24
0.70457, 0.019766, 4.96827e-24
0.710274, 0.0205787, 4.81095e-24
0.716024, 0.0214249, 4.65861e-24
0.721821, 0.0223059, 4.51107e-24
0.727664, 0.0232231, 4.36823e-24
0.733555, 0.024178, 4.22989e-24
0.739494, 0.0251722, 4.09591e-24
0.74548, 0.0262073, 3.9662e-24
0.751516, 0.0272849, 3.84056e-24
0.7576, 0.0284069, 3.71892e-24
0.763733, 0.029575, 3.60113e-24
0.769916, 0.0307912, 3.48706e-24
0.776149, 0.0320573, 3.3766e-24
0.782432, 0.0333756, 3.26964e-24
0.788767, 0.0347481, 3.16605e-24
0.795152, 0.036177, 3.06576e-24
0.801589, 0.0376647, 2.96864e-24
0.808079, 0.0392136, 2.87458e-24
0.814621, 0.0408262, 2.7835e-24
0.821216, 0.0425051, 2.69531e-24
0.827864, 0.044253, 2.60991e-24
0.834566, 0.0460729, 2.52722e-24
0.841322, 0.0479676, 2.44714e-24
0.848134, 0.0499402, 2.36959e-24
0.855, 0.051994, 2.29451e-24
0.861922, 0.0541323, 2.2218e-24
0.868899, 0.0563584, 2.1514e-24
0.875934, 0.0586762, 2.08321e-24
0.883025, 0.0610893, 2.0172e-24
0.890174, 0.0636016, 1.95326e-24
0.89738, 0.0662173, 1.89137e-24
0.904645, 0.0689406, 1.83142e-24
0.911969, 0.0717759, 1.77337e-24
0.919352, 0.0747278, 1.71717e-24
0.926795, 0.0778011, 1.66274e-24
0.934298, 0.0810008, 1.61004e-24
0.941861, 0.0843321, 1.55901e-24
0.949486, 0.0878005, 1.50959e-24
0.957173, 0.0914115, 1.46174e-24
0.964922, 0.0951711, 1.41541e-24
0.972734, 0.0990852, 1.37054e-24
0.980609, 0.10316, 1.32709e-24
0.988547, 0.107403, 1.28503e-24
0.99655, 0.111821, 1.24429e-24
1.00462, 0.11642, 1.20483e-24
1.01275, 0.121208, 1.16665e-24
1.02095, 0.126193, 1.12966e-24
1.02922, 0.131383, 1.09383e-24
1.03755, 0.136787, 1.05916e-24
1.04595, 0.142413, 1.02558e-24
1.05441, 0.14827, 9.93089e-25
1.06295, 0.154368, 9.61589e-25
1.07156, 0.160718, 9.31084e-25
1.08023, 0.167328, 9.0158e-25
1.08898, 0.17421, 8.72978e-25
1.09779, 0.181376, 8.45316e-25
1.10668, 0.188836, 8.18505e-25
1.11564, 0.196603, 7.9255e-25
1.12467, 0.204689, 7.67424e-25
1.13378, 0.213108, 7.43077e-25
1.14295, 0.221873, 7.19536e-25
1.15221, 0.230999, 6.96702e-25
1.16154, 0.2405, 6.74604e-25
1.17094, 0.250393, 6.53219e-25
1.18042, 0.260692, 6.32504e-25
1.18997, 0.271414, 6.12459e-25
1.19961, 0.282578, 5.93024e-25
1.20932, 0.294201, 5.74221e-25
1.21911, 0.306302, 5.56011e-25
1.22898, 0.318901, 5.38377e-25
1.23893, 0.332018, 5.21302e-25
1.24896, 0.345675, 5.04769e-25
1.25907, 0.359893, 4.88762e-25
