f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.9927e-19
0.008912, 5.76151e-11, 4.08921e-19
0.00898414, 5.91038e-11, 4.18801e-19
0.00905688, 6.06335e-11, 4.28921e-19
0.0091302, 6.22055e-11, 4.39281e-19
0.00920411, 6.38208e-11, 4.49889e-19
0.00927863, 6.54809e-11, 4.60752e-19
0.00935374, 6.7187e-11, 4.71874e-19
0.00942947, 6.89404e-11, 4.83262e-19
0.00950581, 7.07424e-11, 4.94923e-19
0.00958276, 7.25946e-11, 5.0686e-19
0.00966034, 7.44984e-11, 5.19084e-19
0.00973855, 7.64553e-11, 5.316e-19
0.00981739, 7.84668e-11, 5.44414e-19
0.00989687, 8.05346e-11, 5.57533e-19
0.00997699, 8.26603e-11, 5.70965e-19
0.0100578, 8.48456e-11, 5.84724e-19
0.0101392, 8.70923e-11, 5.98799e-19
0.0102213, 8.94022e-11, 6.13217e-19
0.010304, 9.17772e-11, 6.27966e-19
0.0103874, 9.42192e-11, 6.43071e-19
0.0104715, 9.67302e-11, 6.58539e-19
0.0105563, 9.93123e-11, 6.74379e-19
0.0106418, 1.01968e-10, 6.90598e-19
0.0107279, 1.04698e-10, 7.07183e-19
0.0108148, 1.07506e-10, 7.24183e-19
0.0109023, 1.10395e-10, 7.41564e-19
0.0109906, 1.13365e-10, 7.59376e-19
0.0110796, 1.16421e-10, 7.77607e-19
0.0111693, 1.19564e-10, 7.96265e-19
0.0112597, 1.22797e-10, 8.15359e-19
0.0113508, 1.26123e-10, 8.34897e-19
0.0114427, 1.29545e-10, 8.54911e-19
0.0115354, 1.33065e-10, 8.7541e-19
0.0116287, 1.36687e-10, 8.96358e-19
0.0117229, 1.40414e-10, 9.17834e-19
0.0118178, 1.44249e-10, 9.39802e-19
0.0119135, 1.48195e-10, 9.62294e-19
0.0120099, 1.52255e-10, 9.85298e-19
0.0121071, 1.56434e-10, 1.00885e-18
0.0122052, 1.60735e-10, 1.03298e-18
0.012304, 1.65162e-10, 1.05766e-18
0.0124036, 1.69718e-10, 1.08291e-18
0.012504, 1.74407e-10, 1.10876e-18
0.0126052, 1.79235e-10, 1.1352e-18
0.0127073, 1.84205e-10, 1.16229e-18
0.0128101, 1.89321e-10, 1.18998e-18
0.0129138, 1.94589e-10, 1.21834e-18
0.0130184, 2.00012e-10, 1.24737e-18
0.0131238, 2.05597e-10, 1.27707e-18
0.01323, 2.11347e-10, 1.30745e-18
0.0133371, 2.17269e-10, 1.33855e-18
0.0134451, 2.23368e-10, 1.37038e-18
0.013554, 2.29648e-10, 1.40297e-18
0.0136637, 2.36117e-10, 1.43628e-18
0.0137743, 2.4278e-10, 1.47038e-18
0.0138858, 2.49643e-10, 1.50526e-18
0.0139982, 2.56714e-10, 1.54096e-18
0.0141116, 2.63997e-10, 1.57751e-18
0.0142258, 2.71501e-10, 1.61487e-18
0.014341, 2.79232e-10, 1.65312e-18
0.0144571, 2.87198e-10, 1.69225e-18
0.0145741, 2.95407e-10, 1.73226e-18
0.0146921, 3.03866e-10, 1.77322e-18
0.014811, 3.12583e-10, 1.8151e-18
0.0149309, 3.21567e-10, 1.85796e-18
0.0150518, 3.30827e-10, 1.90181e-18
0.0151737, 3.40371e-10, 1.94668e-18
0.0152965, 3.50209e-10, 1.99255e-18
0.0154203, 3.60351e-10, 2.03947e-18
0.0155452, 3.70807e-10, 2.08751e-18
0.015671, 3.81587e-10, 2.1366e-18
0.0157979, 3.92701e-10, 2.18685e-18
0.0159258, 4.04161e-10, 2.23823e-18
0.0160547, 4.15979e-10, 2.29077e-18
0.0161847, 4.28166e-10, 2.34453e-18
0.0163157, 4.40734e-10, 2.39949e-18
0.0164478, 4.53697e-10, 2.45572e-18
0.016581, 4.67067e-10, 2.51324e-18
0.0167152, 4.80859e-10, 2.57203e-18
0.0168505, 4.95086e-10, 2.63215e-18
0.0169869, 5.09763e-10, 2.69363e-18
0.0171245, 5.24905e-10, 2.75655e-18
0.0172631, 5.40528e-10, 2.82083e-18
0.0174028, 5.56649e-10, 2.88655e-18
0.0175437, 5.73284e-10, 2.95378e-18
0.0176858, 5.9045e-10, 3.02255e-18
0.0178289, 6.08167e-10, 3.09279e-18
0.0179733, 6.26452e-10, 3.16467e-18
0.0181188, 6.45325e-10, 3.23812e-18
0.0182655, 6.64806e-10, 3.31322e-18
0.0184133, 6.84917e-10, 3.38995e-18
0.0185624, 7.05678e-10, 3.46844e-18
0.0187127, 7.27113e-10, 3.54868e-18
0.0188642, 7.49244e-10, 3.63068e-18
0.0190169, 7.72096e-10, 3.71448e-18
0.0191708, 7.95694e-10, 3.80011e-18
0.019326, 8.20063e-10, 3.88767e-18
0.0194825, 8.45231e-10, 3.97718e-18
0.0196402, 8.71225e-10, 4.06861e-18
0.0197992, 8.98075e-10, 4.16207e-18
0.0199595, 9.25809e-10, 4.25758e-18
0.0201211, 9.54459e-10, 4.35518e-18
0.020284, 9.84058e-10, 4.45491e-18
0.0204482, 1.01464e-09, 4.5568e-18
0.0206138, 1.04624e-09, 4.66094e-18
0.0207806, 1.07888e-09, 4.76726e-18
0.0209489, 1.11262e-09, 4.87597e-18
0.0211185, 1.14749e-09, 4.98699e-18
0.0212894, 1.18352e-09, 5.10036e-18
0.0214618, 1.22077e-09, 5.21624e-18
0.0216355, 1.25926e-09, 5.33454e-18
0.0218107, 1.29906e-09, 5.45544e-18
0.0219873, 1.3402e-09, 5.57891e-18
0.0221653, 1.38273e-09, 5.70499e-18
0.0223447, 1.4267e-09, 5.83372e-18
0.0225256, 1.47216e-09, 5.96522e-18
0.022708, 1.51917e-09, 6.09952e-18
0.0228918, 1.56779e-09, 6.2366e-18
0.0230771, 1.61806e-09, 6.37658e-18
0.0232639, 1.67006e-09, 6.51949e-18
0.0234523, 1.72384e-09, 6.66547e-18
0.0236421, 1.77946e-09, 6.81439e-18
0.0238335, 1.83701e-09, 6.96647e-18
0.0240265, 1.89653e-09, 7.12175e-18
0.024221, 1.95811e-09, 7.28019e-18
0.0244171, 2.02183e-09, 7.44192e-18
0.0246148, 2.08775e-09, 7.60699e-18
0.024814, 2.15596e-09, 7.77536e-18
0.0250149, 2.22655e-09, 7.94726e-18
0.0252174, 2.2996e-09, 8.12263e-18
0.0254216, 2.3752e-09, 8.30163e-18
0.0256274, 2.45345e-09, 8.4842e-18
0.0258349, 2.53443e-09, 8.6705e-18
0.026044, 2.61827e-09, 8.86047e-18
0.0262549, 2.70505e-09, 9.05435e-18
0.0264674, 2.79489e-09, 9.252e-18
0.0266817, 2.8879e-09, 9.45367e-18
0.0268977, 2.9842e-09, 9.6593e-18
0.0271154, 3.08391e-09, 9.86895e-18
0.027335, 3.18716e-09, 1.00829e-17
0.0275562, 3.29409e-09, 1.03008e-17
0.0277793, 3.40481e-09, 1.05231e-17
0.0280042, 3.51949e-09, 1.07497e-17
0.0282309, 3.63826e-09, 1.09807e-17
0.0284595, 3.76128e-09, 1.12163e-17
0.0286899, 3.88871e-09, 1.14562e-17
0.0289222, 4.02072e-09, 1.17009e-17
0.0291563, 4.15747e-09, 1.19501e-17
0.0293923, 4.29915e-09, 1.2204e-17
0.0296303, 4.44594e-09, 1.24628e-17
0.0298702, 4.59803e-09, 1.27265e-17
0.030112, 4.75562e-09, 1.2995e-17
0.0303558, 4.91893e-09, 1.32686e-17
0.0306015, 5.08816e-09, 1.35471e-17
0.0308493, 5.26354e-09, 1.3831e-17
0.031099, 5.44531e-09, 1.41198e-17
0.0313508, 5.6337e-09, 1.44141e-17
0.0316046, 5.82897e-09, 1.47136e-17
0.0318604, 6.03139e-09, 1.50185e-17
0.0321184, 6.24121e-09, 1.5329e-17
0.0323784, 6.45873e-09, 1.56449e-17
0.0326405, 6.68424e-09, 1.59664e-17
0.0329048, 6.91805e-09, 1.62937e-17
0.0331711, 7.16046e-09, 1.66265e-17
0.0334397, 7.41181e-09, 1.69652e-17
0.0337104, 7.67245e-09, 1.73098e-17
0.0339833, 7.94273e-09, 1.76602e-17
0.0342584, 8.22301e-09, 1.80166e-17
0.0345358, 8.51369e-09, 1.83792e-17
0.0348154, 8.81516e-09, 1.87477e-17
0.0350972, 9.12784e-09, 1.91224e-17
0.0353813, 9.45216e-09, 1.95032e-17
0.0356678, 9.78857e-09, 1.98905e-17
0.0359565, 1.01375e-08, 2.02839e-17
0.0362476, 1.04995e-08, 2.06837e-17
0.0365411, 1.08751e-08, 2.10901e-17
0.0368369, 1.12647e-08, 2.15028e-17
0.0371351, 1.1669e-08, 2.1922e-17
0.0374358, 1.20884e-08, 2.23478e-17
0.0377388, 1.25236e-08, 2.27801e-17
0.0380443, 1.29751e-08, 2.32191e-17
0.0383523, 1.34437e-08, 2.36649e-17
0.0386628, 1.393e-08, 2.41173e-17
0.0389758, 1.44346e-08, 2.45765e-17
0.0392914, 1.49584e-08, 2.50425e-17
0.0396095, 1.55019e-08, 2.55153e-17
0.0399301, 1.60661e-08, 2.59948e-17
0.0402534, 1.66517e-08, 2.64813e-17
0.0405793, 1.72595e-08, 2.69747e-17
0.0409078, 1.78904e-08, 2.74749e-17
0.041239, 1.85454e-08, 2.79821e-17
0.0415728, 1.92253e-08, 2.84961e-17
0.0419094, 1.99311e-08, 2.90171e-17
0.0422487, 2.06639e-08, 2.9545e-17
0.0425907, 2.14247e-08, 3.00798e-17
0.0429355, 2.22147e-08, 3.06216e-17
0.0432831, 2.30349e-08, 3.11703e-17
0.0436335, 2.38865e-08, 3.17258e-17
0.0439867, 2.47708e-08, 3.22882e-17
0.0443428, 2.56891e-08, 3.28575e-17
0.0447018, 2.66427e-08, 3.34336e-17
0.0450637, 2.76331e-08, 3.40166e-17
0.0454285, 2.86615e-08, 3.46062e-17
0.0457963, 2.97297e-08, 3.52027e-17
0.0461671, 3.0839e-08, 3.58058e-17
0.0465408, 3.19912e-08, 3.64154e-17
0.0469176, 3.3188e-08, 3.70317e-17
0.0472974, 3.4431e-08, 3.76544e-17
0.0476803, 3.57222e-08, 3.82836e-17
0.0480663, 3.70635e-08, 3.89192e-17
0.0484555, 3.84568e-08, 3.95611e-17
0.0488477, 3.99042e-08, 4.02089e-17
0.0492432, 4.14079e-08, 4.08631e-17
0.0496418, 4.297e-08, 4.15231e-17
0.0500437, 4.45929e-08, 4.21891e-17
0.0504489, 4.62791e-08, 4.28609e-17
0.0508573, 4.8031e-08, 4.35383e-17
0.051269, 4.98512e-08, 4.42211e-17
0.0516841, 5.17425e-08, 4.49095e-17
0.0521025, 5.37078e-08, 4.5603e-17
0.0525243, 5.57498e-08, 4.63016e-17
0.0529495, 5.78718e-08, 4.70052e-17
0.0533782, 6.00769e-08, 4.77136e-17
0.0538103, 6.23683e-08, 4.84265e-17
0.0542459, 6.47497e-08, 4.91439e-17
0.0546851, 6.72245e-08, 4.98656e-17
0.0551278, 6.97965e-08, 5.05913e-17
0.0555741, 7.24695e-08, 5.13209e-17
0.056024, 7.52477e-08, 5.20541e-17
0.0564776, 7.81352e-08, 5.27908e-17
0.0569348, 8.11363e-08, 5.35306e-17
0.0573957, 8.42558e-08, 5.42734e-17
0.0578604, 8.74982e-08, 5.50191e-17
0.0583288, 9.08685e-08, 5.57671e-17
0.058801, 9.43718e-08, 5.65174e-17
0.059277, 9.80135e-08, 5.72696e-17
0.0597569, 1.01799e-07, 5.80236e-17
0.0602407, 1.05735e-07, 5.87791e-17
0.0607284, 1.09826e-07, 5.95356e-17
0.06122, 1.14079e-07, 6.0293e-17
0.0617156, 1.185e-07, 6.10509e-17
0.0622153, 1.23097e-07, 6.18092e-17
0.0627189, 1.27876e-07, 6.25672e-17
0.0632267, 1.32845e-07, 6.3325e-17
0.0637386, 1.38011e-07, 6.4082e-17
0.0642546, 1.43382e-07, 6.4838e-17
0.0647747, 1.48966e-07, 6.55924e-17
0.0652991, 1.54773e-07, 6.63452e-17
0.0658278, 1.60811e-07, 6.70959e-17
0.0663607, 1.67089e-07, 6.78441e-17
0.0668979, 1.73617e-07, 6.85895e-17
0.0674395, 1.80405e-07, 6.93317e-17
0.0679855, 1.87463e-07, 7.00703e-17
0.0685359, 1.94803e-07, 7.0805e-17
0.0690907, 2.02436e-07, 7.15352e-17
0.0696501, 2.10374e-07, 7.22608e-17
0.0702139, 2.18629e-07, 7.29811e-17
0.0707823, 2.27213e-07, 7.3696e-17
0.0713554, 2.36141e-07, 7.4405e-17
0.071933, 2.45425e-07, 7.51074e-17
0.0725154, 2.55081e-07, 7.58033e-17
0.0731025, 2.65124e-07, 7.6492e-17
0.0736943, 2.75569e-07, 7.7173e-17
0.0742909, 2.86431e-07, 7.78461e-17
0.0748923, 2.9773e-07, 7.85106e-17
0.0754986, 3.09481e-07, 7.91664e-17
0.0761098, 3.21703e-07, 7.98129e-17
0.076726, 3.34416e-07, 8.04498e-17
0.0773471, 3.47639e-07, 8.10765e-17
0.0779733, 3.61393e-07, 8.16928e-17
0.0786046, 3.75699e-07, 8.22981e-17
0.0792409, 3.9058e-07, 8.2892e-17
0.0798824, 4.06059e-07, 8.34742e-17
0.0805291, 4.22161e-07, 8.40443e-17
0.0811811, 4.3891e-07, 8.46018e-17
0.0818383, 4.56333e-07, 8.51463e-17
0.0825008, 4.74458e-07, 8.56774e-17
0.0831687, 4.93312e-07, 8.61947e-17
0.083842, 5.12925e-07, 8.66979e-17
0.0845208, 5.33329e-07, 8.71866e-17
0.085205, 5.54555e-07, 8.76603e-17
0.0858948, 5.76637e-07, 8.81188e-17
0.0865902, 5.99609e-07, 8.85617e-17
0.0872912, 6.23508e-07, 8.89886e-17
0.0879979, 6.48372e-07, 8.93991e-17
0.0887103, 6.74238e-07, 8.97929e-17
0.0894285, 7.0115e-07, 9.01698e-17
0.0901524, 7.29148e-07, 9.05293e-17
0.0908823, 7.58277e-07, 9.08712e-17
0.091618, 7.88584e-07, 9.11952e-17
0.0923597, 8.20115e-07, 9.1501e-17
0.0931075, 8.52921e-07, 9.17883e-17
0.0938612, 8.87054e-07, 9.20569e-17
0.0946211, 9.22568e-07, 9.23065e-17
0.0953871, 9.59519e-07, 9.25368e-17
0.0961593, 9.97966e-07, 9.27477e-17
0.0969378, 1.03797e-06, 9.2939e-17
0.0977226, 1.07959e-06, 9.31105e-17
0.0985137, 1.1229e-06, 9.32619e-17
0.0993113, 1.16796e-06, 9.33931e-17
0.100115, 1.21485e-06, 9.3504e-17
0.100926, 1.26364e-06, 9.35945e-17
0.101743, 1.31441e-06, 9.36643e-17
0.102566, 1.36724e-06, 9.37134e-17
0.103397, 1.42221e-06, 9.37418e-17
0.104234, 1.47941e-06, 9.37493e-17
0.105078, 1.53893e-06, 9.37359e-17
0.105928, 1.60087e-06, 9.37017e-17
0.106786, 1.66532e-06, 9.36464e-17
0.10765, 1.73239e-06, 9.35702e-17
0.108522, 1.80218e-06, 9.34729e-17
0.109401, 1.87481e-06, 9.33547e-17
0.110286, 1.95039e-06, 9.32158e-17
0.111179, 2.02904e-06, 9.3056e-17
0.112079, 2.11088e-06, 9.28755e-17
0.112986, 2.19606e-06, 9.26744e-17
0.113901, 2.28469e-06, 9.24526e-17
0.114823, 2.37693e-06, 9.22106e-17
0.115753, 2.47293e-06, 9.19481e-17
0.11669, 2.57282e-06, 9.16657e-17
0.117635, 2.67679e-06, 9.13633e-17
0.118587, 2.78498e-06, 9.10413e-17
0.119547, 2.89758e-06, 9.06998e-17
0.120515, 3.01476e-06, 9.03389e-17
0.12149, 3.13671e-06, 8.99593e-17
0.122474, 3.26363e-06, 8.95605e-17
0.123466, 3.39572e-06, 8.91432e-17
0.124465, 3.53319e-06, 8.8708e-17
0.125473, 3.67626e-06, 8.82545e-17
0.126488, 3.82516e-06, 8.7784e-17
0.127513, 3.98013e-06, 8.72952e-17
0.128545, 4.14142e-06, 8.67902e-17
0.129585, 4.30928e-06, 8.62687e-17
0.130635, 4.48398e-06, 8.57301e-17
0.131692, 4.66581e-06, 8.51764e-17
0.132758, 4.85505e-06, 8.4607e-17
0.133833, 5.05202e-06, 8.40223e-17
0.134916, 5.25701e-06, 8.34232e-17
0.136009, 5.47038e-06, 8.28091e-17
0.13711, 5.69245e-06, 8.21815e-17
0.13822, 5.92358e-06, 8.15405e-17
0.139339, 6.16414e-06, 8.08863e-17
0.140467, 6.41453e-06, 8.02196e-17
0.141604, 6.67514e-06, 7.95408e-17
0.14275, 6.94638e-06, 7.88504e-17
0.143906, 7.22871e-06, 7.81483e-17
0.145071, 7.52256e-06, 7.74356e-17
0.146246, 7.82842e-06, 7.67122e-17
0.147429, 8.14677e-06, 7.59798e-17
0.148623, 8.47813e-06, 7.52371e-17
0.149826, 8.82303e-06, 7.44859e-17
0.151039, 9.18202e-06, 7.3726e-17
0.152262, 9.55568e-06, 7.2958e-17
0.153495, 9.94462e-06, 7.21824e-17
0.154737, 1.03494e-05, 7.14004e-17
0.15599, 1.07708e-05, 7.06111e-17
0.157253, 1.12094e-05, 6.98158e-17
0.158526, 1.1666e-05, 6.90149e-17
0.159809, 1.21412e-05, 6.82091e-17
0.161103, 1.26358e-05, 6.73981e-17
0.162407, 1.31507e-05, 6.65831e-17
0.163722, 1.36867e-05, 6.5764e-17
0.165047, 1.42445e-05, 6.4942e-17
0.166384, 1.48252e-05, 6.41162e-17
0.167731, 1.54297e-05, 6.32884e-17
0.169088, 1.60588e-05, 6.24591e-17
0.170457, 1.67138e-05, 6.16276e-17
0.171837, 1.73955e-05, 6.07949e-17
0.173228, 1.81051e-05, 5.99615e-17
0.174631, 1.88438e-05, 5.91273e-17
0.176045, 1.96127e-05, 5.82934e-17
0.17747, 2.04131e-05, 5.74601e-17
0.178907, 2.12463e-05, 5.66273e-17
0.180355, 2.21135e-05, 5.57961e-17
0.181815, 2.30163e-05, 5.49663e-17
0.183287, 2.39561e-05, 5.41383e-17
0.184771, 2.49343e-05, 5.33125e-17
0.186267, 2.59526e-05, 5.24893e-17
0.187775, 2.70126e-05, 5.16692e-17
0.189295, 2.81161e-05, 5.08524e-17
0.190827, 2.92647e-05, 5.00393e-17
0.192372, 3.04604e-05, 4.92299e-17
0.193929, 3.17051e-05, 4.84248e-17
0.195499, 3.30008e-05, 4.76241e-17
0.197082, 3.43496e-05, 4.6828e-17
0.198678, 3.57536e-05, 4.60368e-17
0.200286, 3.72152e-05, 4.52513e-17
0.201908, 3.87367e-05, 4.44709e-17
0.203542, 4.03206e-05, 4.36968e-17
0.20519, 4.19693e-05, 4.29283e-17
0.206851, 4.36857e-05, 4.21662e-17
0.208526, 4.54724e-05, 4.14102e-17
0.210214, 4.73324e-05, 4.06611e-17
0.211916, 4.92686e-05, 3.99187e-17
0.213631, 5.12842e-05, 3.91836e-17
0.215361, 5.33824e-05, 3.84552e-17
0.217104, 5.55667e-05, 3.77345e-17
0.218862, 5.78406e-05, 3.70209e-17
0.220634, 6.02077e-05, 3.6315e-17
0.22242, 6.26719e-05, 3.56169e-17
0.224221, 6.52371e-05, 3.49266e-17
0.226036, 6.79076e-05, 3.42444e-17
0.227866, 7.06875e-05, 3.35701e-17
0.22971, 7.35816e-05, 3.29044e-17
0.23157, 7.65943e-05, 3.22465e-17
0.233445, 7.97306e-05, 3.1597e-17
0.235335, 8.29956e-05, 3.09559e-17
0.23724, 8.63945e-05, 3.03234e-17
0.23916, 8.99329e-05, 2.96996e-17
0.241097, 9.36165e-05, 2.90839e-17
0.243048, 9.74512e-05, 2.84773e-17
0.245016, 0.000101443, 2.78791e-17
0.247, 0.000105599, 2.72895e-17
0.248999, 0.000109926, 2.67089e-17
0.251015, 0.00011443, 2.61367e-17
0.253047, 0.000119118, 2.55734e-17
0.255096, 0.000124, 2.50187e-17
0.257161, 0.000129081, 2.44728e-17
0.259243, 0.000134371, 2.39356e-17
0.261342, 0.000139879, 2.3407e-17
0.263457, 0.000145612, 2.28873e-17
0.26559, 0.000151581, 2.23761e-17
0.26774, 0.000157794, 2.18735e-17
0.269908, 0.000164263, 2.13793e-17
0.272093, 0.000170998, 2.08939e-17
0.274296, 0.000178008, 2.04168e-17
0.276516, 0.000185307, 1.99483e-17
0.278755, 0.000192905, 1.94881e-17
0.281012, 0.000200816, 1.90361e-17
0.283287, 0.000209051, 1.85925e-17
0.28558, 0.000217624, 1.81572e-17
0.287892, 0.000226549, 1.77299e-17
0.290223, 0.000235841, 1.73106e-17
0.292572, 0.000245515, 1.68995e-17
0.294941, 0.000255585, 1.64961e-17
0.297329, 0.000266069, 1.61006e-17
0.299736, 0.000276984, 1.57129e-17
0.302162, 0.000288347, 1.53329e-17
0.304608, 0.000300177, 1.49605e-17
0.307074, 0.000312492, 1.45955e-17
0.30956, 0.000325314, 1.4238e-17
0.312066, 0.000338662, 1.38877e-17
0.314593, 0.000352558, 1.35446e-17
0.31714, 0.000367025, 1.32087e-17
0.319707, 0.000382086, 1.288e-17
0.322295, 0.000397766, 1.25581e-17
0.324905, 0.000414091, 1.2243e-17
0.327535, 0.000431085, 1.19347e-17
0.330187, 0.000448778, 1.16331e-17
0.33286, 0.000467198, 1.1338e-17
0.335554, 0.000486374, 1.10495e-17
0.338271, 0.000506339, 1.07671e-17
0.341009, 0.000527123, 1.04912e-17
0.34377, 0.000548762, 1.02213e-17
0.346553, 0.000571289, 9.95756e-18
0.349359, 0.000594742, 9.6997e-18
0.352187, 0.000619159, 9.44777e-18
0.355038, 0.000644579, 9.20159e-18
0.357913, 0.000671043, 8.961e-18
0.36081, 0.000698595, 8.72607e-18
0.363731, 0.000727279, 8.49657e-18
0.366676, 0.000757142, 8.27241e-18
0.369644, 0.000788231, 8.05358e-18
0.372637, 0.000820599, 7.83985e-18
0.375653, 0.000854296, 7.63129e-18
0.378695, 0.000889378, 7.4276e-18
0.38176, 0.000925902, 7.22891e-18
0.384851, 0.000963927, 7.03493e-18
0.387967, 0.00100351, 6.84565e-18
0.391108, 0.00104473, 6.66099e-18
0.394274, 0.00108764, 6.48087e-18
0.397466, 0.00113231, 6.30516e-18
0.400683, 0.00117882, 6.13383e-18
0.403927, 0.00122724, 5.96669e-18
0.407197, 0.00127765, 5.80372e-18
0.410494, 0.00133013, 5.6448e-18
0.413817, 0.00138477, 5.48991e-18
0.417167, 0.00144165, 5.3389e-18
0.420544, 0.00150087, 5.19173e-18
0.423949, 0.00156253, 5.04826e-18
0.427381, 0.00162672, 4.90847e-18
0.430841, 0.00169355, 4.77225e-18
0.434329, 0.00176313, 4.63952e-18
0.437845, 0.00183556, 4.51023e-18
0.44139, 0.00191098, 4.38425e-18
0.444963, 0.00198949, 4.26158e-18
0.448566, 0.00207123, 4.14206e-18
0.452197, 0.00215633, 4.0257e-18
0.455858, 0.00224493, 3.91237e-18
0.459548, 0.00233718, 3.80204e-18
0.463269, 0.00243321, 3.69458e-18
0.467019, 0.00253319, 3.59e-18
0.4708, 0.00263729, 3.48818e-18
0.474611, 0.00274566, 3.38909e-18
0.478454, 0.00285849, 3.29261e-18
0.482327, 0.00297595, 3.19875e-18
0.486232, 0.00309825, 3.10738e-18
0.490168, 0.00322557, 3.0185e-18
0.494136, 0.00335813, 2.93201e-18
0.498137, 0.00349613, 2.84784e-18
0.50217, 0.00363982, 2.76596e-18
0.506235, 0.0037894, 2.68633e-18
0.510333, 0.00394514, 2.60887e-18
0.514465, 0.00410729, 2.53351e-18
0.51863, 0.00427609, 2.46023e-18
0.522828, 0.00445184, 2.38897e-18
0.527061, 0.00463482, 2.31966e-18
0.531328, 0.00482532, 2.25227e-18
0.535629, 0.00502365, 2.18675e-18
0.539966, 0.00523014, 2.12303e-18
0.544337, 0.00544511, 2.0611e-18
0.548744, 0.00566893, 2.00089e-18
0.553186, 0.00590195, 1.94237e-18
0.557665, 0.00614455, 1.88547e-18
0.562179, 0.00639713, 1.83019e-18
0.566731, 0.00666009, 1.77644e-18
0.571319, 0.00693386, 1.72421e-18
0.575944, 0.00721889, 1.67346e-18
0.580607, 0.00751565, 1.62414e-18
0.585307, 0.0078246, 1.57622e-18
0.590045, 0.00814626, 1.52967e-18
0.594822, 0.00848115, 1.48443e-18
0.599638, 0.00882981, 1.44047e-18
0.604492, 0.0091928, 1.39778e-18
0.609386, 0.00957072, 1.3563e-18
0.614319, 0.00996419, 1.31602e-18
0.619293, 0.0103738, 1.27688e-18
0.624306, 0.0108003, 1.23888e-18
0.62936, 0.0112443, 1.20196e-18
0.634456, 0.0117066, 1.16611e-18
0.639592, 0.0121879, 1.13129e-18
0.64477, 0.012689, 1.09748e-18
0.64999, 0.0132107, 1.06465e-18
0.655252, 0.0137539, 1.03278e-18
0.660556, 0.0143194, 1.00183e-18
0.665904, 0.0149081, 9.71773e-19
0.671295, 0.0155211, 9.42595e-19
0.67673, 0.0161592, 9.14267e-19
0.682208, 0.0168236, 8.86771e-19
0.687731, 0.0175154, 8.60076e-19
0.693299, 0.0182355, 8.34162e-19
0.698912, 0.0189853, 8.09008e-19
0.70457, 0.019766, 7.84594e-19
0.710274, 0.0205787, 7.60897e-19
0.716024, 0.0214249, 7.37899e-19
0.721821, 0.0223059, 7.15576e-19
0.727664, 0.0232231, 6.93916e-19
0.733555, 0.024178, 6.72893e-19
0.739494, 0.0251722, 6.52491e-19
0.74548, 0.0262073, 6.32696e-19
0.751516, 0.0272849, 6.13483e-19
0.7576, 0.0284069, 5.94843e-19
0.763733, 0.029575, 5.76758e-19
0.769916, 0.0307912, 5.5921e-19
0.776149, 0.0320573, 5.42184e-19
0.782432, 0.0333756, 5.25667e-19
0.788767, 0.0347481, 5.09639e-19
0.795152, 0.036177, 4.94094e-19
0.801589, 0.0376647, 4.79012e-19
0.808079, 0.0392136, 4.6438e-19
0.814621, 0.0408262, 4.50187e-19
0.821216, 0.0425051, 4.36419e-19
0.827864, 0.044253, 4.23066e-19
0.834566, 0.0460729, 4.10113e-19
0.841322, 0.0479676, 3.9755e-19
0.848134, 0.0499402, 3.85362e-19
0.855, 0.051994, 3.73544e-19
0.861922, 0.0541323, 3.62081e-19
0.868899, 0.0563584, 3.50966e-19
0.875934, 0.0586762, 3.40183e-19
0.883025, 0.0610893, 3.29728e-19
0.890174, 0.0636016, 3.19589e-19
0.89738, 0.0662173, 3.09757e-19
0.904645, 0.0689406, 3.00222e-19
0.911969, 0.0717759, 2.90976e-19
0.919352, 0.0747278, 2.82011e-19
0.926795, 0.0778011, 2.73317e-19
0.934298, 0.0810008, 2.64888e-19
0.941861, 0.0843321, 2.56716e-19
0.949486, 0.0878005, 2.48792e-19
0.957173, 0.0914115, 2.41108e-19
0.964922, 0.0951711, 2.33659e-19
0.972734, 0.0990852, 2.26437e-19
0.980609, 0.10316, 2.19435e-19
0.988547, 0.107403, 2.12647e-19
0.99655, 0.111821, 2.06066e-19
1.00462, 0.11642, 1.99685e-19
1.01275, 0.121208, 1.93503e-19
1.02095, 0.126193, 1.87506e-19
1.02922, 0.131383, 1.81691e-19
1.03755, 0.136787, 1.76059e-19
1.04595, 0.142413, 1.70597e-19
1.05441, 0.14827, 1.65308e-19
1.06295, 0.154368, 1.60175e-19
1.07156, 0.160718, 1.55198e-19
1.08023, 0.167328, 1.5038e-19
1.08898, 0.17421, 1.45704e-19
1.09779, 0.181376, 1.41178e-19
1.10668, 0.188836, 1.36787e-19
1.11564, 0.196603, 1.32532e-19
1.12467, 0.204689, 1.28409e-19
1.13378, 0.213108, 1.2441e-19
1.14295, 0.221873, 1.2054e-19
1.15221, 0.230999, 1.16783e-19
1.16154, 0.2405, 1.13144e-19
1.17094, 0.250393, 1.0962e-19
1.18042, 0.260692, 1.06202e-19
1.18997, 0.271414, 1.02893e-19
1.19961, 0.282578, 9.96817e-20
1.20932, 0.294201, 9.65723e-20
1.21911, 0.306302, 9.35587e-20
1.22898, 0.318901, 9.06381e-20
1.23893, 0.332018, 8.78079e-20
1.24896, 0.345675, 8.50654e-20
1.25907, 0.359893, 8.24083e-20
