f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.0804e-25
0.008912, 5.76151e-11, 4.17981e-25
0.00898414, 5.91038e-11, 4.28163e-25
0.00905688, 6.06335e-11, 4.38594e-25
0.0091302, 6.22055e-11, 4.49277e-25
0.00920411, 6.38208e-11, 4.60218e-25
0.00927863, 6.54809e-11, 4.71427e-25
0.00935374, 6.7187e-11, 4.82906e-25
0.00942947, 6.89404e-11, 4.94665e-25
0.00950581, 7.07424e-11, 5.06709e-25
0.00958276, 7.25946e-11, 5.19044e-25
0.00966034, 7.44984e-11, 5.31679e-25
0.00973855, 7.64553e-11, 5.44621e-25
0.00981739, 7.84668e-11, 5.57876e-25
0.00989687, 8.05346e-11, 5.71452e-25
0.00997699, 8.26603e-11, 5.85357e-25
0.0100578, 8.48456e-11, 5.99606e-25
0.0101392, 8.70923e-11, 6.14189e-25
0.0102213, 8.94022e-11, 6.29133e-25
0.010304, 9.17772e-11, 6.44426e-25
0.0103874, 9.42192e-11, 6.60096e-25
0.0104715, 9.67302e-11, 6.76149e-25
0.0105563, 9.93123e-11, 6.92595e-25
0.0106418, 1.01968e-10, 7.09441e-25
0.0107279, 1.04698e-10, 7.26677e-25
0.0108148, 1.07506e-10, 7.4435e-25
0.0109023, 1.10395e-10, 7.6243e-25
0.0109906, 1.13365e-10, 7.80966e-25
0.0110796, 1.16421e-10, 7.99947e-25
0.0111693, 1.19564e-10, 8.19382e-25
0.0112597, 1.22797e-10, 8.39282e-25
0.0113508, 1.26123e-10, 8.59654e-25
0.0114427, 1.29545e-10, 8.80534e-25
0.0115354, 1.33065e-10, 9.0193e-25
0.0116287, 1.36687e-10, 9.23807e-25
0.0117229, 1.40414e-10, 9.46248e-25
0.0118178, 1.44249e-10, 9.69214e-25
0.0119135, 1.48195e-10, 9.92743e-25
0.0120099, 1.52255e-10, 1.01682e-24
0.0121071, 1.56434e-10, 1.04148e-24
0.0122052, 1.60735e-10, 1.06677e-24
0.012304, 1.65162e-10, 1.09264e-24
0.0124036, 1.69718e-10, 1.11914e-24
0.012504, 1.74407e-10, 1.14627e-24
0.0126052, 1.79235e-10, 1.17405e-24
0.0127073, 1.84205e-10, 1.20252e-24
0.0128101, 1.89321e-10, 1.23165e-24
0.0129138, 1.94589e-10, 1.26149e-24
0.0130184, 2.00012e-10, 1.29207e-24
0.0131238, 2.05597e-10, 1.32337e-24
0.01323, 2.11347e-10, 1.35541e-24
0.0133371, 2.17269e-10, 1.38822e-24
0.0134451, 2.23368e-10, 1.42184e-24
0.013554, 2.29648e-10, 1.45628e-24
0.0136637, 2.36117e-10, 1.49151e-24
0.0137743, 2.4278e-10, 1.5276e-24
0.0138858, 2.49643e-10, 1.56455e-24
0.0139982, 2.56714e-10, 1.60239e-24
0.0141116, 2.63997e-10, 1.64116e-24
0.0142258, 2.71501e-10, 1.68083e-24
0.014341, 2.79232e-10, 1.72147e-24
0.0144571, 2.87198e-10, 1.76307e-24
0.0145741, 2.95407e-10, 1.80566e-24
0.0146921, 3.03866e-10, 1.84929e-24
0.014811, 3.12583e-10, 1.89393e-24
0.0149309, 3.21567e-10, 1.93966e-24
0.0150518, 3.30827e-10, 1.9865e-24
0.0151737, 3.40371e-10, 2.03447e-24
0.0152965, 3.50209e-10, 2.08354e-24
0.0154203, 3.60351e-10, 2.13379e-24
0.0155452, 3.70807e-10, 2.18528e-24
0.015671, 3.81587e-10, 2.23796e-24
0.0157979, 3.92701e-10, 2.29192e-24
0.0159258, 4.04161e-10, 2.34716e-24
0.0160547, 4.15979e-10, 2.4037e-24
0.0161847, 4.28166e-10, 2.46161e-24
0.0163157, 4.40734e-10, 2.52088e-24
0.0164478, 4.53697e-10, 2.58158e-24
0.016581, 4.67067e-10, 2.64374e-24
0.0167152, 4.80859e-10, 2.70733e-24
0.0168505, 4.95086e-10, 2.77245e-24
0.0169869, 5.09763e-10, 2.83912e-24
0.0171245, 5.24905e-10, 2.90741e-24
0.0172631, 5.40528e-10, 2.97727e-24
0.0174028, 5.56649e-10, 3.04878e-24
0.0175437, 5.73284e-10, 3.12202e-24
0.0176858, 5.9045e-10, 3.19702e-24
0.0178289, 6.08167e-10, 3.27372e-24
0.0179733, 6.26452e-10, 3.35232e-24
0.0181188, 6.45325e-10, 3.43273e-24
0.0182655, 6.64806e-10, 3.51506e-24
0.0184133, 6.84917e-10, 3.59929e-24
0.0185624, 7.05678e-10, 3.68556e-24
0.0187127, 7.27113e-10, 3.77387e-24
0.0188642, 7.49244e-10, 3.86425e-24
0.0190169, 7.72096e-10, 3.95675e-24
0.0191708, 7.95694e-10, 4.0514e-24
0.019326, 8.20063e-10, 4.14832e-24
0.0194825, 8.45231e-10, 4.24754e-24
0.0196402, 8.71225e-10, 4.34906e-24
0.0197992, 8.98075e-10, 4.45297e-24
0.0199595, 9.25809e-10, 4.55934e-24
0.0201211, 9.54459e-10, 4.6682e-24
0.020284, 9.84058e-10, 4.77961e-24
0.0204482, 1.01464e-09, 4.89362e-24
0.0206138, 1.04624e-09, 5.01035e-24
0.0207806, 1.07888e-09, 5.12972e-24
0.0209489, 1.11262e-09, 5.25198e-24
0.0211185, 1.14749e-09, 5.37705e-24
0.0212894, 1.18352e-09, 5.50499e-24
0.0214618, 1.22077e-09, 5.636e-24
0.0216355, 1.25926e-09, 5.76999e-24
0.0218107, 1.29906e-09, 5.90718e-24
0.0219873, 1.3402e-09, 6.04754e-24
0.0221653, 1.38273e-09, 6.19115e-24
0.0223447, 1.4267e-09, 6.33806e-24
0.0225256, 1.47216e-09, 6.48842e-24
0.022708, 1.51917e-09, 6.6423e-24
0.0228918, 1.56779e-09, 6.79967e-24
0.0230771, 1.61806e-09, 6.96071e-24
0.0232639, 1.67006e-09, 7.12546e-24
0.0234523, 1.72384e-09, 7.29411e-24
0.0236421, 1.77946e-09, 7.46653e-24
0.0238335, 1.83701e-09, 7.64299e-24
0.0240265, 1.89653e-09, 7.82356e-24
0.024221, 1.95811e-09, 8.00823e-24
0.0244171, 2.02183e-09, 8.19717e-24
0.0246148, 2.08775e-09, 8.39046e-24
0.024814, 2.15596e-09, 8.58809e-24
0.0250149, 2.22655e-09, 8.79034e-24
0.0252174, 2.2996e-09, 8.99719e-24
0.0254216, 2.3752e-09, 9.20883e-24
0.0256274, 2.45345e-09, 9.42526e-24
0.0258349, 2.53443e-09, 9.64666e-24
0.026044, 2.61827e-09, 9.87302e-24
0.0262549, 2.70505e-09, 1.01046e-23
0.0264674, 2.79489e-09, 1.03414e-23
0.0266817, 2.8879e-09, 1.05837e-23
0.0268977, 2.9842e-09, 1.08314e-23
0.0271154, 3.08391e-09, 1.10846e-23
0.027335, 3.18716e-09, 1.13438e-23
0.0275562, 3.29409e-09, 1.16086e-23
0.0277793, 3.40481e-09, 1.18794e-23
0.0280042, 3.51949e-09, 1.21564e-23
0.0282309, 3.63826e-09, 1.24396e-23
0.0284595, 3.76128e-09, 1.27293e-23
0.0286899, 3.88871e-09, 1.30253e-23
0.0289222, 4.02072e-09, 1.33281e-23
0.0291563, 4.15747e-09, 1.36375e-23
0.0293923, 4.29915e-09, 1.39539e-23
0.0296303, 4.44594e-09, 1.42774e-23
0.0298702, 4.59803e-09, 1.4608e-23
0.030112, 4.75562e-09, 1.4946e-23
0.0303558, 4.91893e-09, 1.52915e-23
0.0306015, 5.08816e-09, 1.56446e-23
0.0308493, 5.26354e-09, 1.60057e-23
0.031099, 5.44531e-09, 1.63745e-23
0.0313508, 5.6337e-09, 1.67517e-23
0.0316046, 5.82897e-09, 1.7137e-23
0.0318604, 6.03139e-09, 1.75307e-23
0.0321184, 6.24121e-09, 1.79333e-23
0.0323784, 6.45873e-09, 1.83445e-23
0.0326405, 6.68424e-09, 1.87648e-23
0.0329048, 6.91805e-09, 1.91943e-23
0.0331711, 7.16046e-09, 1.96329e-23
0.0334397, 7.41181e-09, 2.00812e-23
0.0337104, 7.67245e-09, 2.05392e-23
0.0339833, 7.94273e-09, 2.10071e-23
0.0342584, 8.22301e-09, 2.1485e-23
0.0345358, 8.51369e-09, 2.19734e-23
0.0348154, 8.81516e-09, 2.24722e-23
0.0350972, 9.12784e-09, 2.29815e-23
0.0353813, 9.45216e-09, 2.35018e-23
0.0356678, 9.78857e-09, 2.40334e-23
0.0359565, 1.01375e-08, 2.45761e-23
0.0362476, 1.04995e-08, 2.51304e-23
0.0365411, 1.08751e-08, 2.56965e-23
0.0368369, 1.12647e-08, 2.62744e-23
0.0371351, 1.1669e-08, 2.68645e-23
0.0374358, 1.20884e-08, 2.74672e-23
0.0377388, 1.25236e-08, 2.80823e-23
0.0380443, 1.29751e-08, 2.87103e-23
0.0383523, 1.34437e-08, 2.93515e-23
0.0386628, 1.393e-08, 3.0006e-23
0.0389758, 1.44346e-08, 3.06741e-23
0.0392914, 1.49584e-08, 3.13561e-23
0.0396095, 1.55019e-08, 3.2052e-23
0.0399301, 1.60661e-08, 3.27621e-23
0.0402534, 1.66517e-08, 3.3487e-23
0.0405793, 1.72595e-08, 3.42266e-23
0.0409078, 1.78904e-08, 3.49813e-23
0.041239, 1.85454e-08, 3.57513e-23
0.0415728, 1.92253e-08, 3.65367e-23
0.0419094, 1.99311e-08, 3.73381e-23
0.0422487, 2.06639e-08, 3.81556e-23
0.0425907, 2.14247e-08, 3.89894e-23
0.0429355, 2.22147e-08, 3.98399e-23
0.0432831, 2.30349e-08, 4.07073e-23
0.0436335, 2.38865e-08, 4.15918e-23
0.0439867, 2.47708e-08, 4.24937e-23
0.0443428, 2.56891e-08, 4.34134e-23
0.0447018, 2.66427e-08, 4.43512e-23
0.0450637, 2.76331e-08, 4.53072e-23
0.0454285, 2.86615e-08, 4.62817e-23
0.0457963, 2.97297e-08, 4.72752e-23
0.0461671, 3.0839e-08, 4.82879e-23
0.0465408, 3.19912e-08, 4.93197e-23
0.0469176, 3.3188e-08, 5.03715e-23
0.0472974, 3.4431e-08, 5.1443e-23
0.0476803, 3.57222e-08, 5.25349e-23
0.0480663, 3.70635e-08, 5.36474e-23
0.0484555, 3.84568e-08, 5.47809e-23
0.0488477, 3.99042e-08, 5.59352e-23
0.0492432, 4.14079e-08, 5.71112e-23
0.0496418, 4.297e-08, 5.83086e-23
0.0500437, 4.45929e-08, 5.95282e-23
0.0504489, 4.62791e-08, 6.07702e-23
0.0508573, 4.8031e-08, 6.20346e-23
0.051269, 4.98512e-08, 6.33218e-23
0.0516841, 5.17425e-08, 6.46323e-23
0.0521025, 5.37078e-08, 6.59661e-23
0.0525243, 5.57498e-08, 6.73235e-23
0.0529495, 5.78718e-08, 6.87049e-23
0.0533782, 6.00769e-08, 7.01107e-23
0.0538103, 6.23683e-08, 7.15408e-23
0.0542459, 6.47497e-08, 7.29956e-23
0.0546851, 6.72245e-08, 7.44758e-23
0.0551278, 6.97965e-08, 7.5981e-23
0.0555741, 7.24695e-08, 7.75119e-23
0.056024, 7.52477e-08, 7.90685e-23
0.0564776, 7.81352e-08, 8.06514e-23
0.0569348, 8.11363e-08, 8.22603e-23
0.0573957, 8.42558e-08, 8.38958e-23
0.0578604, 8.74982e-08, 8.55582e-23
0.0583288, 9.08685e-08, 8.72474e-23
0.058801, 9.43718e-08, 8.89639e-23
0.059277, 9.80135e-08, 9.07077e-23
0.0597569, 1.01799e-07, 9.24792e-23
0.0602407, 1.05735e-07, 9.42787e-23
0.0607284, 1.09826e-07, 9.61061e-23
0.06122, 1.14079e-07, 9.79615e-23
0.0617156, 1.185e-07, 9.98453e-23
0.0622153, 1.23097e-07, 1.01758e-22
0.0627189, 1.27876e-07, 1.03699e-22
0.0632267, 1.32845e-07, 1.05669e-22
0.0637386, 1.38011e-07, 1.07668e-22
0.0642546, 1.43382e-07, 1.09695e-22
0.0647747, 1.48966e-07, 1.11752e-22
0.0652991, 1.54773e-07, 1.13838e-22
0.0658278, 1.60811e-07, 1.15954e-22
0.0663607, 1.67089e-07, 1.18099e-22
0.0668979, 1.73617e-07, 1.20273e-22
0.0674395, 1.80405e-07, 1.22477e-22
0.0679855, 1.87463e-07, 1.2471e-22
0.0685359, 1.94803e-07, 1.26973e-22
0.0690907, 2.02436e-07, 1.29265e-22
0.0696501, 2.10374e-07, 1.31587e-22
0.0702139, 2.18629e-07, 1.33938e-22
0.0707823, 2.27213e-07, 1.36318e-22
0.0713554, 2.36141e-07, 1.38728e-22
0.071933, 2.45425e-07, 1.41166e-22
0.0725154, 2.55081e-07, 1.43634e-22
0.0731025, 2.65124e-07, 1.4613e-22
0.0736943, 2.75569e-07, 1.48656e-22
0.0742909, 2.86431e-07, 1.51209e-22
0.0748923, 2.9773e-07, 1.53791e-22
0.0754986, 3.09481e-07, 1.56401e-22
0.0761098, 3.21703e-07, 1.59039e-22
0.076726, 3.34416e-07, 1.61704e-22
0.0773471, 3.47639e-07, 1.64396e-22
0.0779733, 3.61393e-07, 1.67116e-22
0.0786046, 3.75699e-07, 1.69862e-22
0.0792409, 3.9058e-07, 1.72633e-22
0.0798824, 4.06059e-07, 1.75431e-22
0.0805291, 4.22161e-07, 1.78254e-22
0.0811811, 4.3891e-07, 1.81101e-22
0.0818383, 4.56333e-07, 1.83973e-22
0.0825008, 4.74458e-07, 1.86869e-22
0.0831687, 4.93312e-07, 1.89788e-22
0.083842, 5.12925e-07, 1.92729e-22
0.0845208, 5.33329e-07, 1.95693e-22
0.085205, 5.54555e-07, 1.98677e-22
0.0858948, 5.76637e-07, 2.01683e-22
0.0865902, 5.99609e-07, 2.04708e-22
0.0872912, 6.23508e-07, 2.07753e-22
0.0879979, 6.48372e-07, 2.10816e-22
0.0887103, 6.74238e-07, 2.13896e-22
0.0894285, 7.0115e-07, 2.16994e-22
0.0901524, 7.29148e-07, 2.20107e-22
0.0908823, 7.58277e-07, 2.23236e-22
0.091618, 7.88584e-07, 2.26378e-22
0.0923597, 8.20115e-07, 2.29534e-22
0.0931075, 8.52921e-07, 2.32702e-22
0.0938612, 8.87054e-07, 2.35881e-22
0.0946211, 9.22568e-07, 2.3907e-22
0.0953871, 9.59519e-07, 2.42267e-22
0.0961593, 9.97966e-07, 2.45473e-22
0.0969378, 1.03797e-06, 2.48685e-22
0.0977226, 1.07959e-06, 2.51903e-22
0.0985137, 1.1229e-06, 2.55125e-22
0.0993113, 1.16796e-06, 2.5835e-22
0.100115, 1.21485e-06, 2.61575e-22
0.100926, 1.26364e-06, 2.64803e-22
0.101743, 1.31441e-06, 2.68029e-22
0.102566, 1.36724e-06, 2.71249e-22
0.103397, 1.42221e-06, 2.74471e-22
0.104234, 1.47941e-06, 2.77685e-22
0.105078, 1.53893e-06, 2.80893e-22
0.105928, 1.60087e-06, 2.84089e-22
0.106786, 1.66532e-06, 2.8728e-22
0.10765, 1.73239e-06, 2.90456e-22
0.108522, 1.80218e-06, 2.93623e-22
0.109401, 1.87481e-06, 2.96775e-22
0.110286, 1.95039e-06, 2.99906e-22
0.111179, 2.02904e-06, 3.03024e-22
0.112079, 2.11088e-06, 3.0612e-22
0.112986, 2.19606e-06, 3.09195e-22
0.113901, 2.28469e-06, 3.12249e-22
0.114823, 2.37693e-06, 3.15278e-22
0.115753, 2.47293e-06, 3.18282e-22
0.11669, 2.57282e-06, 3.21256e-22
0.117635, 2.67679e-06, 3.24201e-22
0.118587, 2.78498e-06, 3.27114e-22
0.119547, 2.89758e-06, 3.29994e-22
0.120515, 3.01476e-06, 3.32839e-22
0.12149, 3.13671e-06, 3.35645e-22
0.122474, 3.26363e-06, 3.38416e-22
0.123466, 3.39572e-06, 3.41147e-22
0.124465, 3.53319e-06, 3.43832e-22
0.125473, 3.67626e-06, 3.46476e-22
0.126488, 3.82516e-06, 3.49072e-22
0.127513, 3.98013e-06, 3.51624e-22
0.128545, 4.14142e-06, 3.54124e-22
0.129585, 4.30928e-06, 3.56572e-22
0.130635, 4.48398e-06, 3.58971e-22
0.131692, 4.66581e-06, 3.61313e-22
0.132758, 4.85505e-06, 3.63599e-22
0.133833, 5.05202e-06, 3.65828e-22
0.134916, 5.25701e-06, 3.67996e-22
0.136009, 5.47038e-06, 3.70105e-22
0.13711, 5.69245e-06, 3.72151e-22
0.13822, 5.92358e-06, 3.74131e-22
0.139339, 6.16414e-06, 3.76047e-22
0.140467, 6.41453e-06, 3.77894e-22
0.141604, 6.67514e-06, 3.79673e-22
0.14275, 6.94638e-06, 3.81381e-22
0.143906, 7.22871e-06, 3.83018e-22
0.145071, 7.52256e-06, 3.84582e-22
0.146246, 7.82842e-06, 3.86072e-22
0.147429, 8.14677e-06, 3.87484e-22
0.148623, 8.47813e-06, 3.88822e-22
0.149826, 8.82303e-06, 3.9008e-22
0.151039, 9.18202e-06, 3.91259e-22
0.152262, 9.55568e-06, 3.92359e-22
0.153495, 9.94462e-06, 3.93377e-22
0.154737, 1.03494e-05, 3.94312e-22
0.15599, 1.07708e-05, 3.95164e-22
0.157253, 1.12094e-05, 3.95932e-22
0.158526, 1.1666e-05, 3.96615e-22
0.159809, 1.21412e-05, 3.97213e-22
0.161103, 1.26358e-05, 3.97724e-22
0.162407, 1.31507e-05, 3.98149e-22
0.163722, 1.36867e-05, 3.98486e-22
0.165047, 1.42445e-05, 3.98735e-22
0.166384, 1.48252e-05, 3.98896e-22
0.167731, 1.54297e-05, 3.98969e-22
0.169088, 1.60588e-05, 3.98952e-22
0.170457, 1.67138e-05, 3.98847e-22
0.171837, 1.73955e-05, 3.98652e-22
0.173228, 1.81051e-05, 3.98368e-22
0.174631, 1.88438e-05, 3.97995e-22
0.176045, 1.96127e-05, 3.97533e-22
0.17747, 2.04131e-05, 3.96982e-22
0.178907, 2.12463e-05, 3.96342e-22
0.180355, 2.21135e-05, 3.95614e-22
0.181815, 2.30163e-05, 3.94797e-22
0.183287, 2.39561e-05, 3.93893e-22
0.184771, 2.49343e-05, 3.92902e-22
0.186267, 2.59526e-05, 3.91825e-22
0.187775, 2.70126e-05, 3.90662e-22
0.189295, 2.81161e-05, 3.89414e-22
0.190827, 2.92647e-05, 3.88082e-22
0.192372, 3.04604e-05, 3.86666e-22
0.193929, 3.17051e-05, 3.85168e-22
0.195499, 3.30008e-05, 3.83588e-22
0.197082, 3.43496e-05, 3.81927e-22
0.198678, 3.57536e-05, 3.80187e-22
0.200286, 3.72152e-05, 3.7837e-22
0.201908, 3.87367e-05, 3.76475e-22
0.203542, 4.03206e-05, 3.74505e-22
0.20519, 4.19693e-05, 3.7246e-22
0.206851, 4.36857e-05, 3.70343e-22
0.208526, 4.54724e-05, 3.68154e-22
0.210214, 4.73324e-05, 3.65895e-22
0.211916, 4.92686e-05, 3.63568e-22
0.213631, 5.12842e-05, 3.61175e-22
0.215361, 5.33824e-05, 3.58715e-22
0.217104, 5.55667e-05, 3.56194e-22
0.218862, 5.78406e-05, 3.53609e-22
0.220634, 6.02077e-05, 3.50965e-22
0.22242, 6.26719e-05, 3.48263e-22
0.224221, 6.52371e-05, 3.45503e-22
0.226036, 6.79076e-05, 3.4269e-22
0.227866, 7.06875e-05, 3.39824e-22
0.22971, 7.35816e-05, 3.36909e-22
0.23157, 7.65943e-05, 3.33943e-22
0.233445, 7.97306e-05, 3.3093e-22
0.235335, 8.29956e-05, 3.27872e-22
0.23724, 8.63945e-05, 3.24772e-22
0.23916, 8.99329e-05, 3.21632e-22
0.241097, 9.36165e-05, 3.1845e-22
0.243048, 9.74512e-05, 3.15234e-22
0.245016, 0.000101443, 3.11981e-22
0.247, 0.000105599, 3.08694e-22
0.248999, 0.000109926, 3.05379e-22
0.251015, 0.00011443, 3.02033e-22
0.253047, 0.000119118, 2.98661e-22
0.255096, 0.000124, 2.95262e-22
0.257161, 0.000129081, 2.91842e-22
0.259243, 0.000134371, 2.884e-22
0.261342, 0.000139879, 2.84939e-22
0.263457, 0.000145612, 2.81462e-22
0.26559, 0.000151581, 2.77968e-22
0.26774, 0.000157794, 2.74462e-22
0.269908, 0.000164263, 2.70943e-22
0.272093, 0.000170998, 2.67415e-22
0.274296, 0.000178008, 2.63879e-22
0.276516, 0.000185307, 2.60339e-22
0.278755, 0.000192905, 2.56792e-22
0.281012, 0.000200816, 2.53244e-22
0.283287, 0.000209051, 2.49695e-22
0.28558, 0.000217624, 2.46148e-22
0.287892, 0.000226549, 2.42603e-22
0.290223, 0.000235841, 2.39062e-22
0.292572, 0.000245515, 2.35527e-22
0.294941, 0.000255585, 2.31999e-22
0.297329, 0.000266069, 2.2848e-22
0.299736, 0.000276984, 2.24973e-22
0.302162, 0.000288347, 2.21477e-22
0.304608, 0.000300177, 2.17995e-22
0.307074, 0.000312492, 2.14526e-22
0.30956, 0.000325314, 2.11074e-22
0.312066, 0.000338662, 2.07639e-22
0.314593, 0.000352558, 2.04222e-22
0.31714, 0.000367025, 2.00825e-22
0.319707, 0.000382086, 1.97449e-22
0.322295, 0.000397766, 1.94096e-22
0.324905, 0.000414091, 1.90764e-22
0.327535, 0.000431085, 1.87457e-22
0.330187, 0.000448778, 1.84175e-22
0.33286, 0.000467198, 1.80919e-22
0.335554, 0.000486374, 1.77691e-22
0.338271, 0.000506339, 1.7449e-22
0.341009, 0.000527123, 1.71318e-22
0.34377, 0.000548762, 1.68174e-22
0.346553, 0.000571289, 1.65061e-22
0.349359, 0.000594742, 1.61979e-22
0.352187, 0.000619159, 1.58928e-22
0.355038, 0.000644579, 1.5591e-22
0.357913, 0.000671043, 1.52923e-22
0.36081, 0.000698595, 1.49971e-22
0.363731, 0.000727279, 1.47052e-22
0.366676, 0.000757142, 1.44166e-22
0.369644, 0.000788231, 1.41317e-22
0.372637, 0.000820599, 1.38501e-22
0.375653, 0.000854296, 1.35722e-22
0.378695, 0.000889378, 1.32976e-22
0.38176, 0.000925902, 1.30269e-22
0.384851, 0.000963927, 1.27596e-22
0.387967, 0.00100351, 1.2496e-22
0.391108, 0.00104473, 1.22361e-22
0.394274, 0.00108764, 1.19799e-22
0.397466, 0.00113231, 1.17273e-22
0.400683, 0.00117882, 1.14785e-22
0.403927, 0.00122724, 1.12334e-22
0.407197, 0.00127765, 1.09919e-22
0.410494, 0.00133013, 1.07542e-22
0.413817, 0.00138477, 1.05202e-22
0.417167, 0.00144165, 1.02899e-22
0.420544, 0.00150087, 1.00633e-22
0.423949, 0.00156253, 9.84035e-23
0.427381, 0.00162672, 9.62113e-23
0.430841, 0.00169355, 9.40557e-23
0.434329, 0.00176313, 9.19366e-23
0.437845, 0.00183556, 8.98541e-23
0.44139, 0.00191098, 8.78074e-23
0.444963, 0.00198949, 8.57972e-23
0.448566, 0.00207123, 8.38221e-23
0.452197, 0.00215633, 8.18832e-23
0.455858, 0.00224493, 7.99793e-23
0.459548, 0.00233718, 7.81107e-23
0.463269, 0.00243321, 7.62763e-23
0.467019, 0.00253319, 7.44769e-23
0.4708, 0.00263729, 7.27113e-23
0.474611, 0.00274566, 7.09799e-23
0.478454, 0.00285849, 6.92814e-23
0.482327, 0.00297595, 6.76166e-23
0.486232, 0.00309825, 6.59842e-23
0.490168, 0.00322557, 6.43846e-23
0.494136, 0.00335813, 6.28171e-23
0.498137, 0.00349613, 6.12809e-23
0.50217, 0.00363982, 5.97761e-23
0.506235, 0.0037894, 5.83026e-23
0.510333, 0.00394514, 5.68595e-23
0.514465, 0.00410729, 5.54463e-23
0.51863, 0.00427609, 5.40631e-23
0.522828, 0.00445184, 5.27093e-23
0.527061, 0.00463482, 5.13842e-23
0.531328, 0.00482532, 5.00877e-23
0.535629, 0.00502365, 4.88194e-23
0.539966, 0.00523014, 4.75785e-23
0.544337, 0.00544511, 4.63651e-23
0.548744, 0.00566893, 4.51784e-23
0.553186, 0.00590195, 4.40183e-23
0.557665, 0.00614455, 4.28839e-23
0.562179, 0.00639713, 4.17754e-23
0.566731, 0.00666009, 4.06917e-23
0.571319, 0.00693386, 3.96329e-23
0.575944, 0.00721889, 3.85984e-23
0.580607, 0.00751565, 3.75876e-23
0.585307, 0.0078246, 3.66005e-23
0.590045, 0.00814626, 3.56364e-23
0.594822, 0.00848115, 3.46947e-23
0.599638, 0.00882981, 3.37753e-23
0.604492, 0.0091928, 3.28778e-23
0.609386, 0.00957072, 3.20015e-23
0.614319, 0.00996419, 3.11464e-23
0.619293, 0.0103738, 3.03116e-23
0.624306, 0.0108003, 2.94972e-23
0.62936, 0.0112443, 2.87026e-23
0.634456, 0.0117066, 2.79271e-23
0.639592, 0.0121879, 2.71709e-23
0.64477, 0.012689, 2.64332e-23
0.64999, 0.0132107, 2.57138e-23
0.655252, 0.0137539, 2.50123e-23
0.660556, 0.0143194, 2.43283e-23
0.665904, 0.0149081, 2.36613e-23
0.671295, 0.0155211, 2.30112e-23
0.67673, 0.0161592, 2.23774e-23
0.682208, 0.0168236, 2.17598e-23
0.687731, 0.0175154, 2.11578e-23
0.693299, 0.0182355, 2.05711e-23
0.698912, 0.0189853, 1.99996e-23
0.70457, 0.019766, 1.94427e-23
0.710274, 0.0205787, 1.89002e-23
0.716024, 0.0214249, 1.83718e-23
0.721821, 0.0223059, 1.78571e-23
0.727664, 0.0232231, 1.73559e-23
0.733555, 0.024178, 1.68678e-23
0.739494, 0.0251722, 1.63924e-23
0.74548, 0.0262073, 1.59297e-23
0.751516, 0.0272849, 1.5479e-23
0.7576, 0.0284069, 1.50404e-23
0.763733, 0.029575, 1.46134e-23
0.769916, 0.0307912, 1.41978e-23
0.776149, 0.0320573, 1.37933e-23
0.782432, 0.0333756, 1.33997e-23
0.788767, 0.0347481, 1.30166e-23
0.795152, 0.036177, 1.2644e-23
0.801589, 0.0376647, 1.22813e-23
0.808079, 0.0392136, 1.19285e-23
0.814621, 0.0408262, 1.15853e-23
0.821216, 0.0425051, 1.12514e-23
0.827864, 0.044253, 1.09267e-23
0.834566, 0.0460729, 1.06109e-23
0.841322, 0.0479676, 1.03037e-23
0.848134, 0.0499402, 1.00049e-23
0.855, 0.051994, 9.71448e-24
0.861922, 0.0541323, 9.43203e-24
0.868899, 0.0563584, 9.15745e-24
0.875934, 0.0586762, 8.89044e-24
0.883025, 0.0610893, 8.6309e-24
0.890174, 0.0636016, 8.37858e-24
0.89738, 0.0662173, 8.13335e-24
0.904645, 0.0689406, 7.89496e-24
0.911969, 0.0717759, 7.66326e-24
0.919352, 0.0747278, 7.43809e-24
0.926795, 0.0778011, 7.21926e-24
0.934298, 0.0810008, 7.00662e-24
0.941861, 0.0843321, 6.80002e-24
0.949486, 0.0878005, 6.59925e-24
0.957173, 0.0914115, 6.40418e-24
0.964922, 0.0951711, 6.21467e-24
0.972734, 0.0990852, 6.03055e-24
0.980609, 0.10316, 5.8517e-24
0.988547, 0.107403, 5.67798e-24
0.99655, 0.111821, 5.50922e-24
1.00462, 0.11642, 5.34526e-24
1.01275, 0.121208, 5.18613e-24
1.02095, 0.126193, 5.03149e-24
1.02922, 0.131383, 4.88125e-24
1.03755, 0.136787, 4.73548e-24
1.04595, 0.142413, 4.59387e-24
1.05441, 0.14827, 4.4565e-24
1.06295, 0.154368, 4.32294e-24
1.07156, 0.160718, 4.19325e-24
1.08023, 0.167328, 4.06747e-24
1.08898, 0.17421, 3.94522e-24
1.09779, 0.181376, 3.82668e-24
1.10668, 0.188836, 3.7115e-24
1.11564, 0.196603, 3.59971e-24
1.12467, 0.204689, 3.49123e-24
1.13378, 0.213108, 3.38585e-24
1.14295, 0.221873, 3.28372e-24
1.15221, 0.230999, 3.18443e-24
1.16154, 0.2405, 3.08812e-24
1.17094, 0.250393, 2.99469e-24
1.18042, 0.260692, 2.90399e-24
1.18997, 0.271414, 2.81604e-24
1.19961, 0.282578, 2.73057e-24
1.20932, 0.294201, 2.6477e-24
1.21911, 0.306302, 2.56728e-24
1.22898, 0.318901, 2.48925e-24
1.23893, 0.332018, 2.41353e-24
1.24896, 0.345675, 2.34007e-24
1.25907, 0.359893, 2.2688e-24
