f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.58412e-10
0.008912, 5.76151e-11, 1.53978e-10
0.00898414, 5.91038e-11, 1.49661e-10
0.00905688, 6.06335e-11, 1.45455e-10
0.0091302, 6.22055e-11, 1.4136e-10
0.00920411, 6.38208e-11, 1.37372e-10
0.00927863, 6.54809e-11, 1.3349e-10
0.00935374, 6.7187e-11, 1.29711e-10
0.00942947, 6.89404e-11, 1.26031e-10
0.00950581, 7.07424e-11, 1.2245e-10
0.00958276, 7.25946e-11, 1.18964e-10
0.00966034, 7.44984e-11, 1.15572e-10
0.00973855, 7.64553e-11, 1.12271e-10
0.00981739, 7.84668e-11, 1.09059e-10
0.00989687, 8.05346e-11, 1.05933e-10
0.00997699, 8.26603e-11, 1.02892e-10
0.0100578, 8.48456e-11, 9.99326e-11
0.0101392, 8.70923e-11, 9.70557e-11
0.0102213, 8.94022e-11, 9.4256e-11
0.010304, 9.17772e-11, 9.15349e-11
0.0103874, 9.42192e-11, 8.88875e-11
0.0104715, 9.67302e-11, 8.63121e-11
0.0105563, 9.93123e-11, 8.38072e-11
0.0106418, 1.01968e-10, 8.1371e-11
0.0107279, 1.04698e-10, 7.90049e-11
0.0108148, 1.07506e-10, 7.67017e-11
0.0109023, 1.10395e-10, 7.44652e-11
0.0109906, 1.13365e-10, 7.22888e-11
0.0110796, 1.16421e-10, 7.01735e-11
0.0111693, 1.19564e-10, 6.8118e-11
0.0112597, 1.22797e-10, 6.61206e-11
0.0113508, 1.26123e-10, 6.41801e-11
0.0114427, 1.29545e-10, 6.22929e-11
0.0115354, 1.33065e-10, 6.04579e-11
0.0116287, 1.36687e-10, 5.86776e-11
0.0117229, 1.40414e-10, 5.69451e-11
0.0118178, 1.44249e-10, 5.52629e-11
0.0119135, 1.48195e-10, 5.36279e-11
0.0120099, 1.52255e-10, 5.20408e-11
0.0121071, 1.56434e-10, 5.04986e-11
0.0122052, 1.60735e-10, 4.89988e-11
0.012304, 1.65162e-10, 4.75434e-11
0.0124036, 1.69718e-10, 4.61297e-11
0.012504, 1.74407e-10, 4.47567e-11
0.0126052, 1.79235e-10, 4.34234e-11
0.0127073, 1.84205e-10, 4.21274e-11
0.0128101, 1.89321e-10, 4.08705e-11
0.0129138, 1.94589e-10, 3.9649e-11
0.0130184, 2.00012e-10, 3.84623e-11
0.0131238, 2.05597e-10, 3.73105e-11
0.01323, 2.11347e-10, 3.61927e-11
0.0133371, 2.17269e-10, 3.51069e-11
0.0134451, 2.23368e-10, 3.40525e-11
0.013554, 2.29648e-10, 3.30287e-11
0.0136637, 2.36117e-10, 3.20355e-11
0.0137743, 2.4278e-10, 3.10712e-11
0.0138858, 2.49643e-10, 3.01351e-11
0.0139982, 2.56714e-10, 2.92265e-11
0.0141116, 2.63997e-10, 2.83438e-11
0.0142258, 2.71501e-10, 2.74881e-11
0.014341, 2.79232e-10, 2.66569e-11
0.0144571, 2.87198e-10, 2.58505e-11
0.0145741, 2.95407e-10, 2.50681e-11
0.0146921, 3.03866e-10, 2.43086e-11
0.014811, 3.12583e-10, 2.35718e-11
0.0149309, 3.21567e-10, 2.28566e-11
0.0150518, 3.30827e-10, 2.21624e-11
0.0151737, 3.40371e-10, 2.14888e-11
0.0152965, 3.50209e-10, 2.08356e-11
0.0154203, 3.60351e-10, 2.02018e-11
0.0155452, 3.70807e-10, 1.95864e-11
0.015671, 3.81587e-10, 1.89899e-11
0.0157979, 3.92701e-10, 1.84108e-11
0.0159258, 4.04161e-10, 1.78491e-11
0.0160547, 4.15979e-10, 1.73043e-11
0.0161847, 4.28166e-10, 1.67757e-11
0.0163157, 4.40734e-10, 1.6263e-11
0.0164478, 4.53697e-10, 1.57656e-11
0.016581, 4.67067e-10, 1.5283e-11
0.0167152, 4.80859e-10, 1.48152e-11
0.0168505, 4.95086e-10, 1.43614e-11
0.0169869, 5.09763e-10, 1.39212e-11
0.0171245, 5.24905e-10, 1.3494e-11
0.0172631, 5.40528e-10, 1.308e-11
0.0174028, 5.56649e-10, 1.26786e-11
0.0175437, 5.73284e-10, 1.2289e-11
0.0176858, 5.9045e-10, 1.19111e-11
0.0178289, 6.08167e-10, 1.1545e-11
0.0179733, 6.26452e-10, 1.11897e-11
0.0181188, 6.45325e-10, 1.08452e-11
0.0182655, 6.64806e-10, 1.05112e-11
0.0184133, 6.84917e-10, 1.01875e-11
0.0185624, 7.05678e-10, 9.87337e-12
0.0187127, 7.27113e-10, 9.56882e-12
0.0188642, 7.49244e-10, 9.27355e-12
0.0190169, 7.72096e-10, 8.98732e-12
0.0191708, 7.95694e-10, 8.70986e-12
0.019326, 8.20063e-10, 8.44076e-12
0.0194825, 8.45231e-10, 8.17979e-12
0.0196402, 8.71225e-10, 7.92689e-12
0.0197992, 8.98075e-10, 7.68167e-12
0.0199595, 9.25809e-10, 7.44392e-12
0.0201211, 9.54459e-10, 7.21343e-12
0.020284, 9.84058e-10, 6.99e-12
0.0204482, 1.01464e-09, 6.77343e-12
0.0206138, 1.04624e-09, 6.5634e-12
0.0207806, 1.07888e-09, 6.35998e-12
0.0209489, 1.11262e-09, 6.16262e-12
0.0211185, 1.14749e-09, 5.97138e-12
0.0212894, 1.18352e-09, 5.78608e-12
0.0214618, 1.22077e-09, 5.60636e-12
0.0216355, 1.25926e-09, 5.43225e-12
0.0218107, 1.29906e-09, 5.2634e-12
0.0219873, 1.3402e-09, 5.09976e-12
0.0221653, 1.38273e-09, 4.94118e-12
0.0223447, 1.4267e-09, 4.78751e-12
0.0225256, 1.47216e-09, 4.63854e-12
0.022708, 1.51917e-09, 4.49413e-12
0.0228918, 1.56779e-09, 4.35423e-12
0.0230771, 1.61806e-09, 4.21864e-12
0.0232639, 1.67006e-09, 4.08723e-12
0.0234523, 1.72384e-09, 3.95981e-12
0.0236421, 1.77946e-09, 3.83641e-12
0.0238335, 1.83701e-09, 3.71679e-12
0.0240265, 1.89653e-09, 3.60083e-12
0.024221, 1.95811e-09, 3.48849e-12
0.0244171, 2.02183e-09, 3.37962e-12
0.0246148, 2.08775e-09, 3.2741e-12
0.024814, 2.15596e-09, 3.17191e-12
0.0250149, 2.22655e-09, 3.07283e-12
0.0252174, 2.2996e-09, 2.97684e-12
0.0254216, 2.3752e-09, 2.8838e-12
0.0256274, 2.45345e-09, 2.79367e-12
0.0258349, 2.53443e-09, 2.70631e-12
0.026044, 2.61827e-09, 2.6217e-12
0.0262549, 2.70505e-09, 2.53968e-12
0.0264674, 2.79489e-09, 2.46024e-12
0.0266817, 2.8879e-09, 2.38324e-12
0.0268977, 2.9842e-09, 2.30865e-12
0.0271154, 3.08391e-09, 2.23639e-12
0.027335, 3.18716e-09, 2.16633e-12
0.0275562, 3.29409e-09, 2.09851e-12
0.0277793, 3.40481e-09, 2.03277e-12
0.0280042, 3.51949e-09, 1.96907e-12
0.0282309, 3.63826e-09, 1.90736e-12
0.0284595, 3.76128e-09, 1.84756e-12
0.0286899, 3.88871e-09, 1.78963e-12
0.0289222, 4.02072e-09, 1.7335e-12
0.0291563, 4.15747e-09, 1.67914e-12
0.0293923, 4.29915e-09, 1.62648e-12
0.0296303, 4.44594e-09, 1.57543e-12
0.0298702, 4.59803e-09, 1.52599e-12
0.030112, 4.75562e-09, 1.47809e-12
0.0303558, 4.91893e-09, 1.43168e-12
0.0306015, 5.08816e-09, 1.38674e-12
0.0308493, 5.26354e-09, 1.34318e-12
0.031099, 5.44531e-09, 1.301e-12
0.0313508, 5.6337e-09, 1.26012e-12
0.0316046, 5.82897e-09, 1.22053e-12
0.0318604, 6.03139e-09, 1.18218e-12
0.0321184, 6.24121e-09, 1.14502e-12
0.0323784, 6.45873e-09, 1.10903e-12
0.0326405, 6.68424e-09, 1.07416e-12
0.0329048, 6.91805e-09, 1.04038e-12
0.0331711, 7.16046e-09, 1.00767e-12
0.0334397, 7.41181e-09, 9.75969e-13
0.0337104, 7.67245e-09, 9.45268e-13
0.0339833, 7.94273e-09, 9.15528e-13
0.0342584, 8.22301e-09, 8.86721e-13
0.0345358, 8.51369e-09, 8.58809e-13
0.0348154, 8.81516e-09, 8.31776e-13
0.0350972, 9.12784e-09, 8.05597e-13
0.0353813, 9.45216e-09, 7.80237e-13
0.0356678, 9.78857e-09, 7.55663e-13
0.0359565, 1.01375e-08, 7.3187e-13
0.0362476, 1.04995e-08, 7.08819e-13
0.0365411, 1.08751e-08, 6.86487e-13
0.0368369, 1.12647e-08, 6.64862e-13
0.0371351, 1.1669e-08, 6.43915e-13
0.0374358, 1.20884e-08, 6.2362e-13
0.0377388, 1.25236e-08, 6.03972e-13
0.0380443, 1.29751e-08, 5.84937e-13
0.0383523, 1.34437e-08, 5.66498e-13
0.0386628, 1.393e-08, 5.48639e-13
0.0389758, 1.44346e-08, 5.31341e-13
0.0392914, 1.49584e-08, 5.14583e-13
0.0396095, 1.55019e-08, 4.98356e-13
0.0399301, 1.60661e-08, 4.82641e-13
0.0402534, 1.66517e-08, 4.67416e-13
0.0405793, 1.72595e-08, 4.52671e-13
0.0409078, 1.78904e-08, 4.38391e-13
0.041239, 1.85454e-08, 4.24558e-13
0.0415728, 1.92253e-08, 4.11164e-13
0.0419094, 1.99311e-08, 3.98188e-13
0.0422487, 2.06639e-08, 3.8562e-13
0.0425907, 2.14247e-08, 3.7345e-13
0.0429355, 2.22147e-08, 3.61662e-13
0.0432831, 2.30349e-08, 3.50245e-13
0.0436335, 2.38865e-08, 3.39188e-13
0.0439867, 2.47708e-08, 3.2848e-13
0.0443428, 2.56891e-08, 3.18108e-13
0.0447018, 2.66427e-08, 3.08062e-13
0.0450637, 2.76331e-08, 2.98333e-13
0.0454285, 2.86615e-08, 2.88911e-13
0.0457963, 2.97297e-08, 2.79785e-13
0.0461671, 3.0839e-08, 2.70946e-13
0.0465408, 3.19912e-08, 2.62388e-13
0.0469176, 3.3188e-08, 2.54097e-13
0.0472974, 3.4431e-08, 2.4607e-13
0.0476803, 3.57222e-08, 2.38295e-13
0.0480663, 3.70635e-08, 2.30764e-13
0.0484555, 3.84568e-08, 2.23471e-13
0.0488477, 3.99042e-08, 2.16409e-13
0.0492432, 4.14079e-08, 2.09569e-13
0.0496418, 4.297e-08, 2.02945e-13
0.0500437, 4.45929e-08, 1.9653e-13
0.0504489, 4.62791e-08, 1.90316e-13
0.0508573, 4.8031e-08, 1.843e-13
0.051269, 4.98512e-08, 1.78473e-13
0.0516841, 5.17425e-08, 1.72829e-13
0.0521025, 5.37078e-08, 1.67365e-13
0.0525243, 5.57498e-08, 1.62072e-13
0.0529495, 5.78718e-08, 1.56947e-13
0.0533782, 6.00769e-08, 1.51983e-13
0.0538103, 6.23683e-08, 1.47176e-13
0.0542459, 6.47497e-08, 1.42522e-13
0.0546851, 6.72245e-08, 1.38013e-13
0.0551278, 6.97965e-08, 1.33647e-13
0.0555741, 7.24695e-08, 1.2942e-13
0.056024, 7.52477e-08, 1.25325e-13
0.0564776, 7.81352e-08, 1.2136e-13
0.0569348, 8.11363e-08, 1.1752e-13
0.0573957, 8.42558e-08, 1.13802e-13
0.0578604, 8.74982e-08, 1.10201e-13
0.0583288, 9.08685e-08, 1.06714e-13
0.058801, 9.43718e-08, 1.03337e-13
0.059277, 9.80135e-08, 1.00067e-13
0.0597569, 1.01799e-07, 9.68995e-14
0.0602407, 1.05735e-07, 9.38325e-14
0.0607284, 1.09826e-07, 9.08625e-14
0.06122, 1.14079e-07, 8.79867e-14
0.0617156, 1.185e-07, 8.52016e-14
0.0622153, 1.23097e-07, 8.25041e-14
0.0627189, 1.27876e-07, 7.98927e-14
0.0632267, 1.32845e-07, 7.73632e-14
0.0637386, 1.38011e-07, 7.49138e-14
0.0642546, 1.43382e-07, 7.2542e-14
0.0647747, 1.48966e-07, 7.02456e-14
0.0652991, 1.54773e-07, 6.80213e-14
0.0658278, 1.60811e-07, 6.58673e-14
0.0663607, 1.67089e-07, 6.37816e-14
0.0668979, 1.73617e-07, 6.1762e-14
0.0674395, 1.80405e-07, 5.98061e-14
0.0679855, 1.87463e-07, 5.7912e-14
0.0685359, 1.94803e-07, 5.60779e-14
0.0690907, 2.02436e-07, 5.4302e-14
0.0696501, 2.10374e-07, 5.25819e-14
0.0702139, 2.18629e-07, 5.09167e-14
0.0707823, 2.27213e-07, 4.9304e-14
0.0713554, 2.36141e-07, 4.77421e-14
0.071933, 2.45425e-07, 4.623e-14
0.0725154, 2.55081e-07, 4.47655e-14
0.0731025, 2.65124e-07, 4.33473e-14
0.0736943, 2.75569e-07, 4.19741e-14
0.0742909, 2.86431e-07, 4.06444e-14
0.0748923, 2.9773e-07, 3.93568e-14
0.0754986, 3.09481e-07, 3.81099e-14
0.0761098, 3.21703e-07, 3.69025e-14
0.076726, 3.34416e-07, 3.57332e-14
0.0773471, 3.47639e-07, 3.46011e-14
0.0779733, 3.61393e-07, 3.35047e-14
0.0786046, 3.75699e-07, 3.2443e-14
0.0792409, 3.9058e-07, 3.14151e-14
0.0798824, 4.06059e-07, 3.04196e-14
0.0805291, 4.22161e-07, 2.94557e-14
0.0811811, 4.3891e-07, 2.85221e-14
0.0818383, 4.56333e-07, 2.76183e-14
0.0825008, 4.74458e-07, 2.67431e-14
0.0831687, 4.93312e-07, 2.58956e-14
0.083842, 5.12925e-07, 2.50749e-14
0.0845208, 5.33329e-07, 2.42801e-14
0.085205, 5.54555e-07, 2.35107e-14
0.0858948, 5.76637e-07, 2.27655e-14
0.0865902, 5.99609e-07, 2.20439e-14
0.0872912, 6.23508e-07, 2.13452e-14
0.0879979, 6.48372e-07, 2.06686e-14
0.0887103, 6.74238e-07, 2.00135e-14
0.0894285, 7.0115e-07, 1.93791e-14
0.0901524, 7.29148e-07, 1.87649e-14
0.0908823, 7.58277e-07, 1.817e-14
0.091618, 7.88584e-07, 1.7594e-14
0.0923597, 8.20115e-07, 1.70363e-14
0.0931075, 8.52921e-07, 1.64962e-14
0.0938612, 8.87054e-07, 1.59733e-14
0.0946211, 9.22568e-07, 1.54669e-14
0.0953871, 9.59519e-07, 1.49765e-14
0.0961593, 9.97966e-07, 1.45017e-14
0.0969378, 1.03797e-06, 1.4042e-14
0.0977226, 1.07959e-06, 1.35968e-14
0.0985137, 1.1229e-06, 1.31657e-14
0.0993113, 1.16796e-06, 1.27482e-14
0.100115, 1.21485e-06, 1.23442e-14
0.100926, 1.26364e-06, 1.19526e-14
0.101743, 1.31441e-06, 1.15736e-14
0.102566, 1.36724e-06, 1.12069e-14
0.103397, 1.42221e-06, 1.08513e-14
0.104234, 1.47941e-06, 1.05073e-14
0.105078, 1.53893e-06, 1.0174e-14
0.105928, 1.60087e-06, 9.85167e-15
0.106786, 1.66532e-06, 9.53911e-15
0.10765, 1.73239e-06, 9.2368e-15
0.108522, 1.80218e-06, 8.94373e-15
0.109401, 1.87481e-06, 8.65997e-15
0.110286, 1.95039e-06, 8.38556e-15
0.111179, 2.02904e-06, 8.11959e-15
0.112079, 2.11088e-06, 7.86212e-15
0.112986, 2.19606e-06, 7.61288e-15
0.113901, 2.28469e-06, 7.37138e-15
0.114823, 2.37693e-06, 7.13763e-15
0.115753, 2.47293e-06, 6.91116e-15
0.11669, 2.57282e-06, 6.692e-15
0.117635, 2.67679e-06, 6.4797e-15
0.118587, 2.78498e-06, 6.27427e-15
0.119547, 2.89758e-06, 6.07528e-15
0.120515, 3.01476e-06, 5.88256e-15
0.12149, 3.13671e-06, 5.69611e-15
0.122474, 3.26363e-06, 5.51537e-15
0.123466, 3.39572e-06, 5.34036e-15
0.124465, 3.53319e-06, 5.17106e-15
0.125473, 3.67626e-06, 5.00699e-15
0.126488, 3.82516e-06, 4.8483e-15
0.127513, 3.98013e-06, 4.69438e-15
0.128545, 4.14142e-06, 4.54552e-15
0.129585, 4.30928e-06, 4.40143e-15
0.130635, 4.48398e-06, 4.2617e-15
0.131692, 4.66581e-06, 4.1266e-15
0.132758, 4.85505e-06, 3.99572e-15
0.133833, 5.05202e-06, 3.86895e-15
0.134916, 5.25701e-06, 3.74628e-15
0.136009, 5.47038e-06, 3.62736e-15
0.13711, 5.69245e-06, 3.51231e-15
0.13822, 5.92358e-06, 3.40089e-15
0.139339, 6.16414e-06, 3.29301e-15
0.140467, 6.41453e-06, 3.18855e-15
0.141604, 6.67514e-06, 3.08742e-15
0.14275, 6.94638e-06, 2.98951e-15
0.143906, 7.22871e-06, 2.89465e-15
0.145071, 7.52256e-06, 2.80283e-15
0.146246, 7.82842e-06, 2.71387e-15
0.147429, 8.14677e-06, 2.62785e-15
0.148623, 8.47813e-06, 2.54445e-15
0.149826, 8.82303e-06, 2.46375e-15
0.151039, 9.18202e-06, 2.38558e-15
0.152262, 9.55568e-06, 2.30989e-15
0.153495, 9.94462e-06, 2.23659e-15
0.154737, 1.03494e-05, 2.16567e-15
0.15599, 1.07708e-05, 2.09695e-15
0.157253, 1.12094e-05, 2.03042e-15
0.158526, 1.1666e-05, 1.96601e-15
0.159809, 1.21412e-05, 1.90365e-15
0.161103, 1.26358e-05, 1.84325e-15
0.162407, 1.31507e-05, 1.78478e-15
0.163722, 1.36867e-05, 1.72815e-15
0.165047, 1.42445e-05, 1.67334e-15
0.166384, 1.48252e-05, 1.62022e-15
0.167731, 1.54297e-05, 1.56881e-15
0.169088, 1.60588e-05, 1.51907e-15
0.170457, 1.67138e-05, 1.47087e-15
0.171837, 1.73955e-05, 1.4242e-15
0.173228, 1.81051e-05, 1.37902e-15
0.174631, 1.88438e-05, 1.33525e-15
0.176045, 1.96127e-05, 1.29288e-15
0.17747, 2.04131e-05, 1.25187e-15
0.178907, 2.12463e-05, 1.21214e-15
0.180355, 2.21135e-05, 1.17369e-15
0.181815, 2.30163e-05, 1.13645e-15
0.183287, 2.39561e-05, 1.10039e-15
0.184771, 2.49343e-05, 1.06548e-15
0.186267, 2.59526e-05, 1.03167e-15
0.187775, 2.70126e-05, 9.98933e-16
0.189295, 2.81161e-05, 9.67241e-16
0.190827, 2.92647e-05, 9.36561e-16
0.192372, 3.04604e-05, 9.06842e-16
0.193929, 3.17051e-05, 8.78076e-16
0.195499, 3.30008e-05, 8.50215e-16
0.197082, 3.43496e-05, 8.23233e-16
0.198678, 3.57536e-05, 7.97104e-16
0.200286, 3.72152e-05, 7.71819e-16
0.201908, 3.87367e-05, 7.47321e-16
0.203542, 4.03206e-05, 7.23616e-16
0.20519, 4.19693e-05, 7.00653e-16
0.206851, 4.36857e-05, 6.78423e-16
0.208526, 4.54724e-05, 6.56892e-16
0.210214, 4.73324e-05, 6.3605e-16
0.211916, 4.92686e-05, 6.15866e-16
0.213631, 5.12842e-05, 5.96331e-16
0.215361, 5.33824e-05, 5.77403e-16
0.217104, 5.55667e-05, 5.59086e-16
0.218862, 5.78406e-05, 5.41342e-16
0.220634, 6.02077e-05, 5.24163e-16
0.22242, 6.26719e-05, 5.07532e-16
0.224221, 6.52371e-05, 4.91425e-16
0.226036, 6.79076e-05, 4.75833e-16
0.227866, 7.06875e-05, 4.60733e-16
0.22971, 7.35816e-05, 4.46119e-16
0.23157, 7.65943e-05, 4.3196e-16
0.233445, 7.97306e-05, 4.18251e-16
0.235335, 8.29956e-05, 4.04979e-16
0.23724, 8.63945e-05, 3.92129e-16
0.23916, 8.99329e-05, 3.7969e-16
0.241097, 9.36165e-05, 3.67636e-16
0.243048, 9.74512e-05, 3.55975e-16
0.245016, 0.000101443, 3.44677e-16
0.247, 0.000105599, 3.33737e-16
0.248999, 0.000109926, 3.2315e-16
0.251015, 0.00011443, 3.12895e-16
0.253047, 0.000119118, 3.02967e-16
0.255096, 0.000124, 2.93351e-16
0.257161, 0.000129081, 2.84043e-16
0.259243, 0.000134371, 2.75029e-16
0.261342, 0.000139879, 2.663e-16
0.263457, 0.000145612, 2.57852e-16
0.26559, 0.000151581, 2.49669e-16
0.26774, 0.000157794, 2.41747e-16
0.269908, 0.000164263, 2.34074e-16
0.272093, 0.000170998, 2.26646e-16
0.274296, 0.000178008, 2.19453e-16
0.276516, 0.000185307, 2.12491e-16
0.278755, 0.000192905, 2.05747e-16
0.281012, 0.000200816, 1.99217e-16
0.283287, 0.000209051, 1.92895e-16
0.28558, 0.000217624, 1.86775e-16
0.287892, 0.000226549, 1.80847e-16
0.290223, 0.000235841, 1.75108e-16
0.292572, 0.000245515, 1.69552e-16
0.294941, 0.000255585, 1.64171e-16
0.297329, 0.000266069, 1.5896e-16
0.299736, 0.000276984, 1.53916e-16
0.302162, 0.000288347, 1.49033e-16
0.304608, 0.000300177, 1.44304e-16
0.307074, 0.000312492, 1.39724e-16
0.30956, 0.000325314, 1.3529e-16
0.312066, 0.000338662, 1.30997e-16
0.314593, 0.000352558, 1.26839e-16
0.31714, 0.000367025, 1.22813e-16
0.319707, 0.000382086, 1.18917e-16
0.322295, 0.000397766, 1.15143e-16
0.324905, 0.000414091, 1.11488e-16
0.327535, 0.000431085, 1.0795e-16
0.330187, 0.000448778, 1.04524e-16
0.33286, 0.000467198, 1.01207e-16
0.335554, 0.000486374, 9.79962e-17
0.338271, 0.000506339, 9.48858e-17
0.341009, 0.000527123, 9.18751e-17
0.34377, 0.000548762, 8.89592e-17
0.346553, 0.000571289, 8.61361e-17
0.349359, 0.000594742, 8.34021e-17
0.352187, 0.000619159, 8.07556e-17
0.355038, 0.000644579, 7.8193e-17
0.357913, 0.000671043, 7.57109e-17
0.36081, 0.000698595, 7.33086e-17
0.363731, 0.000727279, 7.09822e-17
0.366676, 0.000757142, 6.87293e-17
0.369644, 0.000788231, 6.65485e-17
0.372637, 0.000820599, 6.44362e-17
0.375653, 0.000854296, 6.23918e-17
0.378695, 0.000889378, 6.04112e-17
0.38176, 0.000925902, 5.84945e-17
0.384851, 0.000963927, 5.66379e-17
0.387967, 0.00100351, 5.48402e-17
0.391108, 0.00104473, 5.30998e-17
0.394274, 0.00108764, 5.14148e-17
0.397466, 0.00113231, 4.9783e-17
0.400683, 0.00117882, 4.82035e-17
0.403927, 0.00122724, 4.66736e-17
0.407197, 0.00127765, 4.51924e-17
0.410494, 0.00133013, 4.3758e-17
0.413817, 0.00138477, 4.23694e-17
0.417167, 0.00144165, 4.10248e-17
0.420544, 0.00150087, 3.9723e-17
0.423949, 0.00156253, 3.84622e-17
0.427381, 0.00162672, 3.72416e-17
0.430841, 0.00169355, 3.60597e-17
0.434329, 0.00176313, 3.49152e-17
0.437845, 0.00183556, 3.38072e-17
0.44139, 0.00191098, 3.27342e-17
0.444963, 0.00198949, 3.16955e-17
0.448566, 0.00207123, 3.06894e-17
0.452197, 0.00215633, 2.97155e-17
0.455858, 0.00224493, 2.87724e-17
0.459548, 0.00233718, 2.78594e-17
0.463269, 0.00243321, 2.69751e-17
0.467019, 0.00253319, 2.61191e-17
0.4708, 0.00263729, 2.52902e-17
0.474611, 0.00274566, 2.44876e-17
0.478454, 0.00285849, 2.37103e-17
0.482327, 0.00297595, 2.29579e-17
0.486232, 0.00309825, 2.22293e-17
0.490168, 0.00322557, 2.15239e-17
0.494136, 0.00335813, 2.08408e-17
0.498137, 0.00349613, 2.01793e-17
0.50217, 0.00363982, 1.95389e-17
0.506235, 0.0037894, 1.89188e-17
0.510333, 0.00394514, 1.83184e-17
0.514465, 0.00410729, 1.7737e-17
0.51863, 0.00427609, 1.71741e-17
0.522828, 0.00445184, 1.66291e-17
0.527061, 0.00463482, 1.61013e-17
0.531328, 0.00482532, 1.55903e-17
0.535629, 0.00502365, 1.50956e-17
0.539966, 0.00523014, 1.46164e-17
0.544337, 0.00544511, 1.41526e-17
0.548744, 0.00566893, 1.37034e-17
0.553186, 0.00590195, 1.32686e-17
0.557665, 0.00614455, 1.28474e-17
0.562179, 0.00639713, 1.24397e-17
0.566731, 0.00666009, 1.20449e-17
0.571319, 0.00693386, 1.16626e-17
0.575944, 0.00721889, 1.12925e-17
0.580607, 0.00751565, 1.09341e-17
0.585307, 0.0078246, 1.05871e-17
0.590045, 0.00814626, 1.02511e-17
0.594822, 0.00848115, 9.92577e-18
0.599638, 0.00882981, 9.61072e-18
0.604492, 0.0091928, 9.30574e-18
0.609386, 0.00957072, 9.01039e-18
0.614319, 0.00996419, 8.72445e-18
0.619293, 0.0103738, 8.44752e-18
0.624306, 0.0108003, 8.17946e-18
0.62936, 0.0112443, 7.91987e-18
0.634456, 0.0117066, 7.66848e-18
0.639592, 0.0121879, 7.42512e-18
0.64477, 0.012689, 7.18946e-18
0.64999, 0.0132107, 6.96129e-18
0.655252, 0.0137539, 6.74036e-18
0.660556, 0.0143194, 6.52647e-18
0.665904, 0.0149081, 6.31932e-18
0.671295, 0.0155211, 6.11877e-18
0.67673, 0.0161592, 5.92456e-18
0.682208, 0.0168236, 5.73655e-18
0.687731, 0.0175154, 5.55449e-18
0.693299, 0.0182355, 5.37819e-18
0.698912, 0.0189853, 5.2075e-18
0.70457, 0.019766, 5.04223e-18
0.710274, 0.0205787, 4.8822e-18
0.716024, 0.0214249, 4.72726e-18
0.721821, 0.0223059, 4.57722e-18
0.727664, 0.0232231, 4.43197e-18
0.733555, 0.024178, 4.29131e-18
0.739494, 0.0251722, 4.15511e-18
0.74548, 0.0262073, 4.02325e-18
0.751516, 0.0272849, 3.89555e-18
0.7576, 0.0284069, 3.77191e-18
0.763733, 0.029575, 3.65221e-18
0.769916, 0.0307912, 3.5363e-18
0.776149, 0.0320573, 3.42407e-18
0.782432, 0.0333756, 3.3154e-18
0.788767, 0.0347481, 3.21017e-18
0.795152, 0.036177, 3.1083e-18
0.801589, 0.0376647, 3.00965e-18
0.808079, 0.0392136, 2.91413e-18
0.814621, 0.0408262, 2.82164e-18
0.821216, 0.0425051, 2.73209e-18
0.827864, 0.044253, 2.64538e-18
0.834566, 0.0460729, 2.56142e-18
0.841322, 0.0479676, 2.48014e-18
0.848134, 0.0499402, 2.40141e-18
0.855, 0.051994, 2.3252e-18
0.861922, 0.0541323, 2.2514e-18
0.868899, 0.0563584, 2.17996e-18
0.875934, 0.0586762, 2.11077e-18
0.883025, 0.0610893, 2.04378e-18
0.890174, 0.0636016, 1.97891e-18
0.89738, 0.0662173, 1.91611e-18
0.904645, 0.0689406, 1.8553e-18
0.911969, 0.0717759, 1.79641e-18
0.919352, 0.0747278, 1.7394e-18
0.926795, 0.0778011, 1.68419e-18
0.934298, 0.0810008, 1.63074e-18
0.941861, 0.0843321, 1.57899e-18
0.949486, 0.0878005, 1.52888e-18
0.957173, 0.0914115, 1.48035e-18
0.964922, 0.0951711, 1.43337e-18
0.972734, 0.0990852, 1.38788e-18
0.980609, 0.10316, 1.34383e-18
0.988547, 0.107403, 1.30118e-18
0.99655, 0.111821, 1.25989e-18
1.00462, 0.11642, 1.21989e-18
1.01275, 0.121208, 1.18119e-18
1.02095, 0.126193, 1.1437e-18
1.02922, 0.131383, 1.10738e-18
1.03755, 0.136787, 1.07224e-18
1.04595, 0.142413, 1.03821e-18
1.05441, 0.14827, 1.00529e-18
1.06295, 0.154368, 9.7337e-19
1.07156, 0.160718, 9.42461e-19
1.08023, 0.167328, 9.12567e-19
1.08898, 0.17421, 8.83588e-19
1.09779, 0.181376, 8.55564e-19
1.10668, 0.188836, 8.28403e-19
1.11564, 0.196603, 8.02109e-19
1.12467, 0.204689, 7.76658e-19
1.13378, 0.213108, 7.51995e-19
1.14295, 0.221873, 7.28151e-19
1.15221, 0.230999, 7.05024e-19
1.16154, 0.2405, 6.82643e-19
1.17094, 0.250393, 6.60986e-19
1.18042, 0.260692, 6.40007e-19
1.18997, 0.271414, 6.19708e-19
1.19961, 0.282578, 6.00027e-19
1.20932, 0.294201, 5.80987e-19
1.21911, 0.306302, 5.62548e-19
1.22898, 0.318901, 5.44693e-19
1.23893, 0.332018, 5.27405e-19
1.24896, 0.345675, 5.10666e-19
1.25907, 0.359893, 4.94461e-19
