f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.20941e-16
0.008912, 5.76151e-11, 2.1394e-16
0.00898414, 5.91038e-11, 2.07162e-16
0.00905688, 6.06335e-11, 2.00597e-16
0.0091302, 6.22055e-11, 1.9424e-16
0.00920411, 6.38208e-11, 1.88085e-16
0.00927863, 6.54809e-11, 1.82124e-16
0.00935374, 6.7187e-11, 1.76353e-16
0.00942947, 6.89404e-11, 1.70764e-16
0.00950581, 7.07424e-11, 1.65352e-16
0.00958276, 7.25946e-11, 1.60112e-16
0.00966034, 7.44984e-11, 1.55037e-16
0.00973855, 7.64553e-11, 1.50123e-16
0.00981739, 7.84668e-11, 1.45365e-16
0.00989687, 8.05346e-11, 1.40757e-16
0.00997699, 8.26603e-11, 1.36296e-16
0.0100578, 8.48456e-11, 1.31973e-16
0.0101392, 8.70923e-11, 1.27791e-16
0.0102213, 8.94022e-11, 1.2374e-16
0.010304, 9.17772e-11, 1.1982e-16
0.0103874, 9.42192e-11, 1.16022e-16
0.0104715, 9.67302e-11, 1.12344e-16
0.0105563, 9.93123e-11, 1.08781e-16
0.0106418, 1.01968e-10, 1.05331e-16
0.0107279, 1.04698e-10, 1.01994e-16
0.0108148, 1.07506e-10, 9.87587e-17
0.0109023, 1.10395e-10, 9.56295e-17
0.0109906, 1.13365e-10, 9.25964e-17
0.0110796, 1.16421e-10, 8.96599e-17
0.0111693, 1.19564e-10, 8.68172e-17
0.0112597, 1.22797e-10, 8.40653e-17
0.0113508, 1.26123e-10, 8.14015e-17
0.0114427, 1.29545e-10, 7.88203e-17
0.0115354, 1.33065e-10, 7.63195e-17
0.0116287, 1.36687e-10, 7.39018e-17
0.0117229, 1.40414e-10, 7.15571e-17
0.0118178, 1.44249e-10, 6.92882e-17
0.0119135, 1.48195e-10, 6.70906e-17
0.0120099, 1.52255e-10, 6.49642e-17
0.0121071, 1.56434e-10, 6.29048e-17
0.0122052, 1.60735e-10, 6.09084e-17
0.012304, 1.65162e-10, 5.89771e-17
0.0124036, 1.69718e-10, 5.7107e-17
0.012504, 1.74407e-10, 5.52963e-17
0.0126052, 1.79235e-10, 5.35433e-17
0.0127073, 1.84205e-10, 5.18444e-17
0.0128101, 1.89321e-10, 5.02015e-17
0.0129138, 1.94589e-10, 4.86095e-17
0.0130184, 2.00012e-10, 4.70671e-17
0.0131238, 2.05597e-10, 4.55744e-17
0.01323, 2.11347e-10, 4.41296e-17
0.0133371, 2.17269e-10, 4.27301e-17
0.0134451, 2.23368e-10, 4.13746e-17
0.013554, 2.29648e-10, 4.00618e-17
0.0136637, 2.36117e-10, 3.87915e-17
0.0137743, 2.4278e-10, 3.75614e-17
0.0138858, 2.49643e-10, 3.63702e-17
0.0139982, 2.56714e-10, 3.52168e-17
0.0141116, 2.63997e-10, 3.40991e-17
0.0142258, 2.71501e-10, 3.30179e-17
0.014341, 2.79232e-10, 3.19704e-17
0.0144571, 2.87198e-10, 3.09563e-17
0.0145741, 2.95407e-10, 2.99748e-17
0.0146921, 3.03866e-10, 2.90239e-17
0.014811, 3.12583e-10, 2.81036e-17
0.0149309, 3.21567e-10, 2.72122e-17
0.0150518, 3.30827e-10, 2.63489e-17
0.0151737, 3.40371e-10, 2.55128e-17
0.0152965, 3.50209e-10, 2.47038e-17
0.0154203, 3.60351e-10, 2.39204e-17
0.0155452, 3.70807e-10, 2.31612e-17
0.015671, 3.81587e-10, 2.24268e-17
0.0157979, 3.92701e-10, 2.17152e-17
0.0159258, 4.04161e-10, 2.10264e-17
0.0160547, 4.15979e-10, 2.03595e-17
0.0161847, 4.28166e-10, 1.97135e-17
0.0163157, 4.40734e-10, 1.90883e-17
0.0164478, 4.53697e-10, 1.84827e-17
0.016581, 4.67067e-10, 1.78962e-17
0.0167152, 4.80859e-10, 1.73286e-17
0.0168505, 4.95086e-10, 1.6779e-17
0.0169869, 5.09763e-10, 1.62468e-17
0.0171245, 5.24905e-10, 1.57311e-17
0.0172631, 5.40528e-10, 1.52321e-17
0.0174028, 5.56649e-10, 1.47491e-17
0.0175437, 5.73284e-10, 1.42811e-17
0.0176858, 5.9045e-10, 1.38278e-17
0.0178289, 6.08167e-10, 1.33894e-17
0.0179733, 6.26452e-10, 1.29644e-17
0.0181188, 6.45325e-10, 1.25532e-17
0.0182655, 6.64806e-10, 1.21549e-17
0.0184133, 6.84917e-10, 1.17694e-17
0.0185624, 7.05678e-10, 1.13959e-17
0.0187127, 7.27113e-10, 1.10343e-17
0.0188642, 7.49244e-10, 1.06842e-17
0.0190169, 7.72096e-10, 1.03453e-17
0.0191708, 7.95694e-10, 1.00172e-17
0.019326, 8.20063e-10, 9.69939e-18
0.0194825, 8.45231e-10, 9.39157e-18
0.0196402, 8.71225e-10, 9.09365e-18
0.0197992, 8.98075e-10, 8.80513e-18
0.0199595, 9.25809e-10, 8.52575e-18
0.0201211, 9.54459e-10, 8.25522e-18
0.020284, 9.84058e-10, 7.99329e-18
0.0204482, 1.01464e-09, 7.7397e-18
0.0206138, 1.04624e-09, 7.49405e-18
0.0207806, 1.07888e-09, 7.25639e-18
0.0209489, 1.11262e-09, 7.02607e-18
0.0211185, 1.14749e-09, 6.80313e-18
0.0212894, 1.18352e-09, 6.58736e-18
0.0214618, 1.22077e-09, 6.3783e-18
0.0216355, 1.25926e-09, 6.17597e-18
0.0218107, 1.29906e-09, 5.97997e-18
0.0219873, 1.3402e-09, 5.7902e-18
0.0221653, 1.38273e-09, 5.60648e-18
0.0223447, 1.4267e-09, 5.42863e-18
0.0225256, 1.47216e-09, 5.25638e-18
0.022708, 1.51917e-09, 5.08956e-18
0.0228918, 1.56779e-09, 4.9281e-18
0.0230771, 1.61806e-09, 4.77175e-18
0.0232639, 1.67006e-09, 4.62036e-18
0.0234523, 1.72384e-09, 4.47371e-18
0.0236421, 1.77946e-09, 4.3318e-18
0.0238335, 1.83701e-09, 4.19435e-18
0.0240265, 1.89653e-09, 4.06122e-18
0.024221, 1.95811e-09, 3.93236e-18
0.0244171, 2.02183e-09, 3.80758e-18
0.0246148, 2.08775e-09, 3.68674e-18
0.024814, 2.15596e-09, 3.5698e-18
0.0250149, 2.22655e-09, 3.45652e-18
0.0252174, 2.2996e-09, 3.34685e-18
0.0254216, 2.3752e-09, 3.24062e-18
0.0256274, 2.45345e-09, 3.13779e-18
0.0258349, 2.53443e-09, 3.03821e-18
0.026044, 2.61827e-09, 2.94183e-18
0.0262549, 2.70505e-09, 2.84845e-18
0.0264674, 2.79489e-09, 2.75809e-18
0.0266817, 2.8879e-09, 2.67056e-18
0.0268977, 2.9842e-09, 2.58582e-18
0.0271154, 3.08391e-09, 2.50378e-18
0.027335, 3.18716e-09, 2.4243e-18
0.0275562, 3.29409e-09, 2.34741e-18
0.0277793, 3.40481e-09, 2.27291e-18
0.0280042, 3.51949e-09, 2.20079e-18
0.0282309, 3.63826e-09, 2.13095e-18
0.0284595, 3.76128e-09, 2.06332e-18
0.0286899, 3.88871e-09, 1.99784e-18
0.0289222, 4.02072e-09, 1.93444e-18
0.0291563, 4.15747e-09, 1.87306e-18
0.0293923, 4.29915e-09, 1.81363e-18
0.0296303, 4.44594e-09, 1.75607e-18
0.0298702, 4.59803e-09, 1.70034e-18
0.030112, 4.75562e-09, 1.64639e-18
0.0303558, 4.91893e-09, 1.59414e-18
0.0306015, 5.08816e-09, 1.54356e-18
0.0308493, 5.26354e-09, 1.49456e-18
0.031099, 5.44531e-09, 1.44714e-18
0.0313508, 5.6337e-09, 1.40122e-18
0.0316046, 5.82897e-09, 1.35675e-18
0.0318604, 6.03139e-09, 1.31371e-18
0.0321184, 6.24121e-09, 1.27201e-18
0.0323784, 6.45873e-09, 1.23164e-18
0.0326405, 6.68424e-09, 1.19256e-18
0.0329048, 6.91805e-09, 1.15471e-18
0.0331711, 7.16046e-09, 1.11808e-18
0.0334397, 7.41181e-09, 1.08259e-18
0.0337104, 7.67245e-09, 1.04824e-18
0.0339833, 7.94273e-09, 1.01497e-18
0.0342584, 8.22301e-09, 9.82766e-19
0.0345358, 8.51369e-09, 9.51572e-19
0.0348154, 8.81516e-09, 9.21374e-19
0.0350972, 9.12784e-09, 8.9214e-19
0.0353813, 9.45216e-09, 8.63832e-19
0.0356678, 9.78857e-09, 8.36412e-19
0.0359565, 1.01375e-08, 8.09874e-19
0.0362476, 1.04995e-08, 7.84172e-19
0.0365411, 1.08751e-08, 7.59283e-19
0.0368369, 1.12647e-08, 7.35189e-19
0.0371351, 1.1669e-08, 7.11859e-19
0.0374358, 1.20884e-08, 6.89264e-19
0.0377388, 1.25236e-08, 6.67395e-19
0.0380443, 1.29751e-08, 6.46217e-19
0.0383523, 1.34437e-08, 6.25708e-19
0.0386628, 1.393e-08, 6.05851e-19
0.0389758, 1.44346e-08, 5.86624e-19
0.0392914, 1.49584e-08, 5.68004e-19
0.0396095, 1.55019e-08, 5.49978e-19
0.0399301, 1.60661e-08, 5.32528e-19
0.0402534, 1.66517e-08, 5.15626e-19
0.0405793, 1.72595e-08, 4.99261e-19
0.0409078, 1.78904e-08, 4.83418e-19
0.041239, 1.85454e-08, 4.68075e-19
0.0415728, 1.92253e-08, 4.53223e-19
0.0419094, 1.99311e-08, 4.38838e-19
0.0422487, 2.06639e-08, 4.24911e-19
0.0425907, 2.14247e-08, 4.11427e-19
0.0429355, 2.22147e-08, 3.9837e-19
0.0432831, 2.30349e-08, 3.85728e-19
0.0436335, 2.38865e-08, 3.73487e-19
0.0439867, 2.47708e-08, 3.61635e-19
0.0443428, 2.56891e-08, 3.50158e-19
0.0447018, 2.66427e-08, 3.39045e-19
0.0450637, 2.76331e-08, 3.28285e-19
0.0454285, 2.86615e-08, 3.17868e-19
0.0457963, 2.97297e-08, 3.07779e-19
0.0461671, 3.0839e-08, 2.9801e-19
0.0465408, 3.19912e-08, 2.88554e-19
0.0469176, 3.3188e-08, 2.79396e-19
0.0472974, 3.4431e-08, 2.7053e-19
0.0476803, 3.57222e-08, 2.61944e-19
0.0480663, 3.70635e-08, 2.53631e-19
0.0484555, 3.84568e-08, 2.45581e-19
0.0488477, 3.99042e-08, 2.37788e-19
0.0492432, 4.14079e-08, 2.30241e-19
0.0496418, 4.297e-08, 2.22935e-19
0.0500437, 4.45929e-08, 2.1586e-19
0.0504489, 4.62791e-08, 2.09008e-19
0.0508573, 4.8031e-08, 2.02375e-19
0.051269, 4.98512e-08, 1.95953e-19
0.0516841, 5.17425e-08, 1.89734e-19
0.0521025, 5.37078e-08, 1.83712e-19
0.0525243, 5.57498e-08, 1.77882e-19
0.0529495, 5.78718e-08, 1.72237e-19
0.0533782, 6.00769e-08, 1.6677e-19
0.0538103, 6.23683e-08, 1.61478e-19
0.0542459, 6.47497e-08, 1.56354e-19
0.0546851, 6.72245e-08, 1.51391e-19
0.0551278, 6.97965e-08, 1.46587e-19
0.0555741, 7.24695e-08, 1.41935e-19
0.056024, 7.52477e-08, 1.3743e-19
0.0564776, 7.81352e-08, 1.33068e-19
0.0569348, 8.11363e-08, 1.28845e-19
0.0573957, 8.42558e-08, 1.24756e-19
0.0578604, 8.74982e-08, 1.20797e-19
0.0583288, 9.08685e-08, 1.16963e-19
0.058801, 9.43718e-08, 1.13251e-19
0.059277, 9.80135e-08, 1.09657e-19
0.0597569, 1.01799e-07, 1.06177e-19
0.0602407, 1.05735e-07, 1.02807e-19
0.0607284, 1.09826e-07, 9.95443e-20
0.06122, 1.14079e-07, 9.63854e-20
0.0617156, 1.185e-07, 9.33265e-20
0.0622153, 1.23097e-07, 9.03642e-20
0.0627189, 1.27876e-07, 8.74968e-20
0.0632267, 1.32845e-07, 8.47197e-20
0.0637386, 1.38011e-07, 8.20307e-20
0.0642546, 1.43382e-07, 7.94274e-20
0.0647747, 1.48966e-07, 7.6907e-20
0.0652991, 1.54773e-07, 7.44662e-20
0.0658278, 1.60811e-07, 7.21026e-20
0.0663607, 1.67089e-07, 6.98144e-20
0.0668979, 1.73617e-07, 6.75988e-20
0.0674395, 1.80405e-07, 6.54534e-20
0.0679855, 1.87463e-07, 6.3376e-20
0.0685359, 1.94803e-07, 6.13646e-20
0.0690907, 2.02436e-07, 5.94172e-20
0.0696501, 2.10374e-07, 5.75313e-20
0.0702139, 2.18629e-07, 5.57056e-20
0.0707823, 2.27213e-07, 5.39378e-20
0.0713554, 2.36141e-07, 5.22258e-20
0.071933, 2.45425e-07, 5.05685e-20
0.0725154, 2.55081e-07, 4.89635e-20
0.0731025, 2.65124e-07, 4.74094e-20
0.0736943, 2.75569e-07, 4.59048e-20
0.0742909, 2.86431e-07, 4.44479e-20
0.0748923, 2.9773e-07, 4.30374e-20
0.0754986, 3.09481e-07, 4.16715e-20
0.0761098, 3.21703e-07, 4.0349e-20
0.076726, 3.34416e-07, 3.90683e-20
0.0773471, 3.47639e-07, 3.78285e-20
0.0779733, 3.61393e-07, 3.66279e-20
0.0786046, 3.75699e-07, 3.54654e-20
0.0792409, 3.9058e-07, 3.43399e-20
0.0798824, 4.06059e-07, 3.32501e-20
0.0805291, 4.22161e-07, 3.21948e-20
0.0811811, 4.3891e-07, 3.11729e-20
0.0818383, 4.56333e-07, 3.01836e-20
0.0825008, 4.74458e-07, 2.92257e-20
0.0831687, 4.93312e-07, 2.82982e-20
0.083842, 5.12925e-07, 2.74001e-20
0.0845208, 5.33329e-07, 2.65304e-20
0.085205, 5.54555e-07, 2.56885e-20
0.0858948, 5.76637e-07, 2.48732e-20
0.0865902, 5.99609e-07, 2.40838e-20
0.0872912, 6.23508e-07, 2.33194e-20
0.0879979, 6.48372e-07, 2.25793e-20
0.0887103, 6.74238e-07, 2.18627e-20
0.0894285, 7.0115e-07, 2.11688e-20
0.0901524, 7.29148e-07, 2.04971e-20
0.0908823, 7.58277e-07, 1.98465e-20
0.091618, 7.88584e-07, 1.92167e-20
0.0923597, 8.20115e-07, 1.86068e-20
0.0931075, 8.52921e-07, 1.80162e-20
0.0938612, 8.87054e-07, 1.74444e-20
0.0946211, 9.22568e-07, 1.68908e-20
0.0953871, 9.59519e-07, 1.63547e-20
0.0961593, 9.97966e-07, 1.58357e-20
0.0969378, 1.03797e-06, 1.53331e-20
0.0977226, 1.07959e-06, 1.48464e-20
0.0985137, 1.1229e-06, 1.43753e-20
0.0993113, 1.16796e-06, 1.3919e-20
0.100115, 1.21485e-06, 1.34774e-20
0.100926, 1.26364e-06, 1.30494e-20
0.101743, 1.31441e-06, 1.26353e-20
0.102566, 1.36724e-06, 1.22346e-20
0.103397, 1.42221e-06, 1.1846e-20
0.104234, 1.47941e-06, 1.14701e-20
0.105078, 1.53893e-06, 1.1106e-20
0.105928, 1.60087e-06, 1.07538e-20
0.106786, 1.66532e-06, 1.04123e-20
0.10765, 1.73239e-06, 1.0082e-20
0.108522, 1.80218e-06, 9.76189e-21
0.109401, 1.87481e-06, 9.45192e-21
0.110286, 1.95039e-06, 9.15216e-21
0.111179, 2.02904e-06, 8.86164e-21
0.112079, 2.11088e-06, 8.58042e-21
0.112986, 2.19606e-06, 8.3082e-21
0.113901, 2.28469e-06, 8.04444e-21
0.114823, 2.37693e-06, 7.78916e-21
0.115753, 2.47293e-06, 7.54183e-21
0.11669, 2.57282e-06, 7.3025e-21
0.117635, 2.67679e-06, 7.07066e-21
0.118587, 2.78498e-06, 6.84633e-21
0.119547, 2.89758e-06, 6.62906e-21
0.120515, 3.01476e-06, 6.41863e-21
0.12149, 3.13671e-06, 6.21505e-21
0.122474, 3.26363e-06, 6.01771e-21
0.123466, 3.39572e-06, 5.82663e-21
0.124465, 3.53319e-06, 5.64181e-21
0.125473, 3.67626e-06, 5.46269e-21
0.126488, 3.82516e-06, 5.28945e-21
0.127513, 3.98013e-06, 5.12141e-21
0.128545, 4.14142e-06, 4.95892e-21
0.129585, 4.30928e-06, 4.80163e-21
0.130635, 4.48398e-06, 4.64911e-21
0.131692, 4.66581e-06, 4.50164e-21
0.132758, 4.85505e-06, 4.35878e-21
0.133833, 5.05202e-06, 4.22042e-21
0.134916, 5.25701e-06, 4.08653e-21
0.136009, 5.47038e-06, 3.95674e-21
0.13711, 5.69245e-06, 3.83117e-21
0.13822, 5.92358e-06, 3.70958e-21
0.139339, 6.16414e-06, 3.59185e-21
0.140467, 6.41453e-06, 3.47786e-21
0.141604, 6.67514e-06, 3.36749e-21
0.14275, 6.94638e-06, 3.26065e-21
0.143906, 7.22871e-06, 3.15714e-21
0.145071, 7.52256e-06, 3.05694e-21
0.146246, 7.82842e-06, 2.95987e-21
0.147429, 8.14677e-06, 2.86601e-21
0.148623, 8.47813e-06, 2.77501e-21
0.149826, 8.82303e-06, 2.68696e-21
0.151039, 9.18202e-06, 2.60168e-21
0.152262, 9.55568e-06, 2.51909e-21
0.153495, 9.94462e-06, 2.43912e-21
0.154737, 1.03494e-05, 2.36175e-21
0.15599, 1.07708e-05, 2.28677e-21
0.157253, 1.12094e-05, 2.21419e-21
0.158526, 1.1666e-05, 2.14392e-21
0.159809, 1.21412e-05, 2.07589e-21
0.161103, 1.26358e-05, 2.01e-21
0.162407, 1.31507e-05, 1.94622e-21
0.163722, 1.36867e-05, 1.88444e-21
0.165047, 1.42445e-05, 1.82465e-21
0.166384, 1.48252e-05, 1.76671e-21
0.167731, 1.54297e-05, 1.71063e-21
0.169088, 1.60588e-05, 1.65638e-21
0.170457, 1.67138e-05, 1.6038e-21
0.171837, 1.73955e-05, 1.5529e-21
0.173228, 1.81051e-05, 1.50362e-21
0.174631, 1.88438e-05, 1.45588e-21
0.176045, 1.96127e-05, 1.40967e-21
0.17747, 2.04131e-05, 1.36493e-21
0.178907, 2.12463e-05, 1.3216e-21
0.180355, 2.21135e-05, 1.27967e-21
0.181815, 2.30163e-05, 1.23906e-21
0.183287, 2.39561e-05, 1.19973e-21
0.184771, 2.49343e-05, 1.16165e-21
0.186267, 2.59526e-05, 1.12478e-21
0.187775, 2.70126e-05, 1.08908e-21
0.189295, 2.81161e-05, 1.05452e-21
0.190827, 2.92647e-05, 1.02106e-21
0.192372, 3.04604e-05, 9.88653e-22
0.193929, 3.17051e-05, 9.57283e-22
0.195499, 3.30008e-05, 9.26901e-22
0.197082, 3.43496e-05, 8.97478e-22
0.198678, 3.57536e-05, 8.68985e-22
0.200286, 3.72152e-05, 8.41413e-22
0.201908, 3.87367e-05, 8.147e-22
0.203542, 4.03206e-05, 7.88852e-22
0.20519, 4.19693e-05, 7.63813e-22
0.206851, 4.36857e-05, 7.39573e-22
0.208526, 4.54724e-05, 7.16096e-22
0.210214, 4.73324e-05, 6.93371e-22
0.211916, 4.92686e-05, 6.71362e-22
0.213631, 5.12842e-05, 6.50062e-22
0.215361, 5.33824e-05, 6.29425e-22
0.217104, 5.55667e-05, 6.09454e-22
0.218862, 5.78406e-05, 5.90107e-22
0.220634, 6.02077e-05, 5.71377e-22
0.22242, 6.26719e-05, 5.53244e-22
0.224221, 6.52371e-05, 5.35682e-22
0.226036, 6.79076e-05, 5.18683e-22
0.227866, 7.06875e-05, 5.0222e-22
0.22971, 7.35816e-05, 4.86287e-22
0.23157, 7.65943e-05, 4.70851e-22
0.233445, 7.97306e-05, 4.55905e-22
0.235335, 8.29956e-05, 4.41435e-22
0.23724, 8.63945e-05, 4.27426e-22
0.23916, 8.99329e-05, 4.13865e-22
0.241097, 9.36165e-05, 4.00724e-22
0.243048, 9.74512e-05, 3.88011e-22
0.245016, 0.000101443, 3.75694e-22
0.247, 0.000105599, 3.63768e-22
0.248999, 0.000109926, 3.52227e-22
0.251015, 0.00011443, 3.41047e-22
0.253047, 0.000119118, 3.30223e-22
0.255096, 0.000124, 3.19741e-22
0.257161, 0.000129081, 3.09594e-22
0.259243, 0.000134371, 2.99768e-22
0.261342, 0.000139879, 2.90253e-22
0.263457, 0.000145612, 2.81044e-22
0.26559, 0.000151581, 2.72123e-22
0.26774, 0.000157794, 2.63487e-22
0.269908, 0.000164263, 2.55123e-22
0.272093, 0.000170998, 2.47026e-22
0.274296, 0.000178008, 2.39186e-22
0.276516, 0.000185307, 2.31596e-22
0.278755, 0.000192905, 2.24245e-22
0.281012, 0.000200816, 2.17127e-22
0.283287, 0.000209051, 2.10236e-22
0.28558, 0.000217624, 2.03564e-22
0.287892, 0.000226549, 1.97104e-22
0.290223, 0.000235841, 1.90847e-22
0.292572, 0.000245515, 1.84792e-22
0.294941, 0.000255585, 1.78926e-22
0.297329, 0.000266069, 1.73246e-22
0.299736, 0.000276984, 1.67748e-22
0.302162, 0.000288347, 1.62425e-22
0.304608, 0.000300177, 1.57271e-22
0.307074, 0.000312492, 1.52279e-22
0.30956, 0.000325314, 1.47446e-22
0.312066, 0.000338662, 1.42767e-22
0.314593, 0.000352558, 1.38235e-22
0.31714, 0.000367025, 1.33847e-22
0.319707, 0.000382086, 1.296e-22
0.322295, 0.000397766, 1.25487e-22
0.324905, 0.000414091, 1.21503e-22
0.327535, 0.000431085, 1.17647e-22
0.330187, 0.000448778, 1.13913e-22
0.33286, 0.000467198, 1.10298e-22
0.335554, 0.000486374, 1.06798e-22
0.338271, 0.000506339, 1.03408e-22
0.341009, 0.000527123, 1.00127e-22
0.34377, 0.000548762, 9.69486e-23
0.346553, 0.000571289, 9.38717e-23
0.349359, 0.000594742, 9.0892e-23
0.352187, 0.000619159, 8.80076e-23
0.355038, 0.000644579, 8.52146e-23
0.357913, 0.000671043, 8.25095e-23
0.36081, 0.000698595, 7.98913e-23
0.363731, 0.000727279, 7.73557e-23
0.366676, 0.000757142, 7.49003e-23
0.369644, 0.000788231, 7.25235e-23
0.372637, 0.000820599, 7.02214e-23
0.375653, 0.000854296, 6.79933e-23
0.378695, 0.000889378, 6.58348e-23
0.38176, 0.000925902, 6.37459e-23
0.384851, 0.000963927, 6.17225e-23
0.387967, 0.00100351, 5.97633e-23
0.391108, 0.00104473, 5.78665e-23
0.394274, 0.00108764, 5.60301e-23
0.397466, 0.00113231, 5.42518e-23
0.400683, 0.00117882, 5.25303e-23
0.403927, 0.00122724, 5.0863e-23
0.407197, 0.00127765, 4.92488e-23
0.410494, 0.00133013, 4.76855e-23
0.413817, 0.00138477, 4.61722e-23
0.417167, 0.00144165, 4.47068e-23
0.420544, 0.00150087, 4.32881e-23
0.423949, 0.00156253, 4.1914e-23
0.427381, 0.00162672, 4.05838e-23
0.430841, 0.00169355, 3.92958e-23
0.434329, 0.00176313, 3.80486e-23
0.437845, 0.00183556, 3.68411e-23
0.44139, 0.00191098, 3.56717e-23
0.444963, 0.00198949, 3.45397e-23
0.448566, 0.00207123, 3.34433e-23
0.452197, 0.00215633, 3.2382e-23
0.455858, 0.00224493, 3.13542e-23
0.459548, 0.00233718, 3.03592e-23
0.463269, 0.00243321, 2.93955e-23
0.467019, 0.00253319, 2.84627e-23
0.4708, 0.00263729, 2.75593e-23
0.474611, 0.00274566, 2.66847e-23
0.478454, 0.00285849, 2.58377e-23
0.482327, 0.00297595, 2.50177e-23
0.486232, 0.00309825, 2.42237e-23
0.490168, 0.00322557, 2.34549e-23
0.494136, 0.00335813, 2.27106e-23
0.498137, 0.00349613, 2.19897e-23
0.50217, 0.00363982, 2.12917e-23
0.506235, 0.0037894, 2.0616e-23
0.510333, 0.00394514, 1.99618e-23
0.514465, 0.00410729, 1.93282e-23
0.51863, 0.00427609, 1.87147e-23
0.522828, 0.00445184, 1.81209e-23
0.527061, 0.00463482, 1.75457e-23
0.531328, 0.00482532, 1.69888e-23
0.535629, 0.00502365, 1.64497e-23
0.539966, 0.00523014, 1.59275e-23
0.544337, 0.00544511, 1.54221e-23
0.548744, 0.00566893, 1.49326e-23
0.553186, 0.00590195, 1.44587e-23
0.557665, 0.00614455, 1.39998e-23
0.562179, 0.00639713, 1.35555e-23
0.566731, 0.00666009, 1.31252e-23
0.571319, 0.00693386, 1.27087e-23
0.575944, 0.00721889, 1.23053e-23
0.580607, 0.00751565, 1.19148e-23
0.585307, 0.0078246, 1.15366e-23
0.590045, 0.00814626, 1.11705e-23
0.594822, 0.00848115, 1.0816e-23
0.599638, 0.00882981, 1.04727e-23
0.604492, 0.0091928, 1.01403e-23
0.609386, 0.00957072, 9.81848e-24
0.614319, 0.00996419, 9.50689e-24
0.619293, 0.0103738, 9.20512e-24
0.624306, 0.0108003, 8.91301e-24
0.62936, 0.0112443, 8.63014e-24
0.634456, 0.0117066, 8.35619e-24
0.639592, 0.0121879, 8.091e-24
0.64477, 0.012689, 7.8342e-24
0.64999, 0.0132107, 7.58556e-24
0.655252, 0.0137539, 7.34481e-24
0.660556, 0.0143194, 7.11174e-24
0.665904, 0.0149081, 6.88601e-24
0.671295, 0.0155211, 6.66746e-24
0.67673, 0.0161592, 6.45584e-24
0.682208, 0.0168236, 6.25096e-24
0.687731, 0.0175154, 6.05257e-24
0.693299, 0.0182355, 5.86046e-24
0.698912, 0.0189853, 5.67446e-24
0.70457, 0.019766, 5.49437e-24
0.710274, 0.0205787, 5.31999e-24
0.716024, 0.0214249, 5.15115e-24
0.721821, 0.0223059, 4.98765e-24
0.727664, 0.0232231, 4.82937e-24
0.733555, 0.024178, 4.6761e-24
0.739494, 0.0251722, 4.52768e-24
0.74548, 0.0262073, 4.384e-24
0.751516, 0.0272849, 4.24484e-24
0.7576, 0.0284069, 4.11012e-24
0.763733, 0.029575, 3.97968e-24
0.769916, 0.0307912, 3.85337e-24
0.776149, 0.0320573, 3.73107e-24
0.782432, 0.0333756, 3.61267e-24
0.788767, 0.0347481, 3.498e-24
0.795152, 0.036177, 3.38699e-24
0.801589, 0.0376647, 3.2795e-24
0.808079, 0.0392136, 3.1754e-24
0.814621, 0.0408262, 3.07462e-24
0.821216, 0.0425051, 2.97704e-24
0.827864, 0.044253, 2.88256e-24
0.834566, 0.0460729, 2.79108e-24
0.841322, 0.0479676, 2.7025e-24
0.848134, 0.0499402, 2.61672e-24
0.855, 0.051994, 2.53367e-24
0.861922, 0.0541323, 2.45325e-24
0.868899, 0.0563584, 2.3754e-24
0.875934, 0.0586762, 2.30001e-24
0.883025, 0.0610893, 2.22701e-24
0.890174, 0.0636016, 2.15633e-24
0.89738, 0.0662173, 2.0879e-24
0.904645, 0.0689406, 2.02163e-24
0.911969, 0.0717759, 1.95747e-24
0.919352, 0.0747278, 1.89534e-24
0.926795, 0.0778011, 1.83518e-24
0.934298, 0.0810008, 1.77694e-24
0.941861, 0.0843321, 1.72055e-24
0.949486, 0.0878005, 1.66594e-24
0.957173, 0.0914115, 1.61307e-24
0.964922, 0.0951711, 1.56187e-24
0.972734, 0.0990852, 1.5123e-24
0.980609, 0.10316, 1.4643e-24
0.988547, 0.107403, 1.41783e-24
0.99655, 0.111821, 1.37283e-24
1.00462, 0.11642, 1.32925e-24
1.01275, 0.121208, 1.28708e-24
1.02095, 0.126193, 1.24623e-24
1.02922, 0.131383, 1.20665e-24
1.03755, 0.136787, 1.16836e-24
1.04595, 0.142413, 1.13128e-24
1.05441, 0.14827, 1.09541e-24
1.06295, 0.154368, 1.06063e-24
1.07156, 0.160718, 1.02695e-24
1.08023, 0.167328, 9.94373e-25
1.08898, 0.17421, 9.62797e-25
1.09779, 0.181376, 9.32261e-25
1.10668, 0.188836, 9.02664e-25
1.11564, 0.196603, 8.74013e-25
1.12467, 0.204689, 8.4628e-25
1.13378, 0.213108, 8.19406e-25
1.14295, 0.221873, 7.93424e-25
1.15221, 0.230999, 7.68224e-25
1.16154, 0.2405, 7.43837e-25
1.17094, 0.250393, 7.20238e-25
1.18042, 0.260692, 6.97378e-25
1.18997, 0.271414, 6.75259e-25
1.19961, 0.282578, 6.53814e-25
1.20932, 0.294201, 6.33067e-25
1.21911, 0.306302, 6.12975e-25
1.22898, 0.318901, 5.9352e-25
1.23893, 0.332018, 5.74682e-25
1.24896, 0.345675, 5.56442e-25
1.25907, 0.359893, 5.38784e-25
