f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.21009e-21
0.008912, 5.76151e-11, 3.279e-21
0.00898414, 5.91038e-11, 3.34922e-21
0.00905688, 6.06335e-11, 3.42081e-21
0.0091302, 6.22055e-11, 3.49376e-21
0.00920411, 6.38208e-11, 3.56808e-21
0.00927863, 6.54809e-11, 3.64383e-21
0.00935374, 6.7187e-11, 3.72099e-21
0.00942947, 6.89404e-11, 3.79961e-21
0.00950581, 7.07424e-11, 3.87969e-21
0.00958276, 7.25946e-11, 3.96125e-21
0.00966034, 7.44984e-11, 4.04432e-21
0.00973855, 7.64553e-11, 4.12892e-21
0.00981739, 7.84668e-11, 4.21506e-21
0.00989687, 8.05346e-11, 4.30276e-21
0.00997699, 8.26603e-11, 4.39205e-21
0.0100578, 8.48456e-11, 4.48299e-21
0.0101392, 8.70923e-11, 4.57549e-21
0.0102213, 8.94022e-11, 4.66967e-21
0.010304, 9.17772e-11, 4.76544e-21
0.0103874, 9.42192e-11, 4.86292e-21
0.0104715, 9.67302e-11, 4.96214e-21
0.0105563, 9.93123e-11, 5.06309e-21
0.0106418, 1.01968e-10, 5.1658e-21
0.0107279, 1.04698e-10, 5.27016e-21
0.0108148, 1.07506e-10, 5.37641e-21
0.0109023, 1.10395e-10, 5.48433e-21
0.0109906, 1.13365e-10, 5.59416e-21
0.0110796, 1.16421e-10, 5.70581e-21
0.0111693, 1.19564e-10, 5.81927e-21
0.0112597, 1.22797e-10, 5.93455e-21
0.0113508, 1.26123e-10, 6.05166e-21
0.0114427, 1.29545e-10, 6.17074e-21
0.0115354, 1.33065e-10, 6.2918e-21
0.0116287, 1.36687e-10, 6.41457e-21
0.0117229, 1.40414e-10, 6.53947e-21
0.0118178, 1.44249e-10, 6.66622e-21
0.0119135, 1.48195e-10, 6.79498e-21
0.0120099, 1.52255e-10, 6.9256e-21
0.0121071, 1.56434e-10, 7.05822e-21
0.0122052, 1.60735e-10, 7.19299e-21
0.012304, 1.65162e-10, 7.32963e-21
0.0124036, 1.69718e-10, 7.46828e-21
0.012504, 1.74407e-10, 7.60893e-21
0.0126052, 1.79235e-10, 7.75158e-21
0.0127073, 1.84205e-10, 7.89638e-21
0.0128101, 1.89321e-10, 8.04303e-21
0.0129138, 1.94589e-10, 8.19181e-21
0.0130184, 2.00012e-10, 8.34273e-21
0.0131238, 2.05597e-10, 8.49562e-21
0.01323, 2.11347e-10, 8.65048e-21
0.0133371, 2.17269e-10, 8.80744e-21
0.0134451, 2.23368e-10, 8.9665e-21
0.013554, 2.29648e-10, 9.12764e-21
0.0136637, 2.36117e-10, 9.29069e-21
0.0137743, 2.4278e-10, 9.4558e-21
0.0138858, 2.49643e-10, 9.62294e-21
0.0139982, 2.56714e-10, 9.7921e-21
0.0141116, 2.63997e-10, 9.96341e-21
0.0142258, 2.71501e-10, 1.01365e-20
0.014341, 2.79232e-10, 1.03118e-20
0.0144571, 2.87198e-10, 1.04889e-20
0.0145741, 2.95407e-10, 1.0668e-20
0.0146921, 3.03866e-10, 1.08491e-20
0.014811, 3.12583e-10, 1.1032e-20
0.0149309, 3.21567e-10, 1.12169e-20
0.0150518, 3.30827e-10, 1.14038e-20
0.0151737, 3.40371e-10, 1.15925e-20
0.0152965, 3.50209e-10, 1.17829e-20
0.0154203, 3.60351e-10, 1.19752e-20
0.0155452, 3.70807e-10, 1.21694e-20
0.015671, 3.81587e-10, 1.23652e-20
0.0157979, 3.92701e-10, 1.25628e-20
0.0159258, 4.04161e-10, 1.2762e-20
0.0160547, 4.15979e-10, 1.29629e-20
0.0161847, 4.28166e-10, 1.31655e-20
0.0163157, 4.40734e-10, 1.33695e-20
0.0164478, 4.53697e-10, 1.35751e-20
0.016581, 4.67067e-10, 1.37823e-20
0.0167152, 4.80859e-10, 1.39908e-20
0.0168505, 4.95086e-10, 1.42007e-20
0.0169869, 5.09763e-10, 1.44119e-20
0.0171245, 5.24905e-10, 1.46245e-20
0.0172631, 5.40528e-10, 1.48382e-20
0.0174028, 5.56649e-10, 1.50531e-20
0.0175437, 5.73284e-10, 1.52691e-20
0.0176858, 5.9045e-10, 1.54863e-20
0.0178289, 6.08167e-10, 1.57043e-20
0.0179733, 6.26452e-10, 1.59233e-20
0.0181188, 6.45325e-10, 1.61431e-20
0.0182655, 6.64806e-10, 1.63637e-20
0.0184133, 6.84917e-10, 1.65849e-20
0.0185624, 7.05678e-10, 1.68069e-20
0.0187127, 7.27113e-10, 1.70293e-20
0.0188642, 7.49244e-10, 1.72522e-20
0.0190169, 7.72096e-10, 1.74755e-20
0.0191708, 7.95694e-10, 1.7699e-20
0.019326, 8.20063e-10, 1.79228e-20
0.0194825, 8.45231e-10, 1.81467e-20
0.0196402, 8.71225e-10, 1.83706e-20
0.0197992, 8.98075e-10, 1.85944e-20
0.0199595, 9.25809e-10, 1.88181e-20
0.0201211, 9.54459e-10, 1.90416e-20
0.020284, 9.84058e-10, 1.92646e-20
0.0204482, 1.01464e-09, 1.94872e-20
0.0206138, 1.04624e-09, 1.97093e-20
0.0207806, 1.07888e-09, 1.99305e-20
0.0209489, 1.11262e-09, 2.01511e-20
0.0211185, 1.14749e-09, 2.03708e-20
0.0212894, 1.18352e-09, 2.05894e-20
0.0214618, 1.22077e-09, 2.0807e-20
0.0216355, 1.25926e-09, 2.10232e-20
0.0218107, 1.29906e-09, 2.12382e-20
0.0219873, 1.3402e-09, 2.14518e-20
0.0221653, 1.38273e-09, 2.16637e-20
0.0223447, 1.4267e-09, 2.18738e-20
0.0225256, 1.47216e-09, 2.20822e-20
0.022708, 1.51917e-09, 2.22888e-20
0.0228918, 1.56779e-09, 2.24931e-20
0.0230771, 1.61806e-09, 2.26953e-20
0.0232639, 1.67006e-09, 2.28952e-20
0.0234523, 1.72384e-09, 2.30928e-20
0.0236421, 1.77946e-09, 2.32876e-20
0.0238335, 1.83701e-09, 2.34799e-20
0.0240265, 1.89653e-09, 2.36694e-20
0.024221, 1.95811e-09, 2.38559e-20
0.0244171, 2.02183e-09, 2.40395e-20
0.0246148, 2.08775e-09, 2.42198e-20
0.024814, 2.15596e-09, 2.43968e-20
0.0250149, 2.22655e-09, 2.45704e-20
0.0252174, 2.2996e-09, 2.47405e-20
0.0254216, 2.3752e-09, 2.4907e-20
0.0256274, 2.45345e-09, 2.50696e-20
0.0258349, 2.53443e-09, 2.52284e-20
0.026044, 2.61827e-09, 2.53831e-20
0.0262549, 2.70505e-09, 2.55338e-20
0.0264674, 2.79489e-09, 2.56801e-20
0.0266817, 2.8879e-09, 2.58222e-20
0.0268977, 2.9842e-09, 2.59598e-20
0.0271154, 3.08391e-09, 2.60927e-20
0.027335, 3.18716e-09, 2.62211e-20
0.0275562, 3.29409e-09, 2.63446e-20
0.0277793, 3.40481e-09, 2.64633e-20
0.0280042, 3.51949e-09, 2.6577e-20
0.0282309, 3.63826e-09, 2.66857e-20
0.0284595, 3.76128e-09, 2.67892e-20
0.0286899, 3.88871e-09, 2.68874e-20
0.0289222, 4.02072e-09, 2.69803e-20
0.0291563, 4.15747e-09, 2.70678e-20
0.0293923, 4.29915e-09, 2.71498e-20
0.0296303, 4.44594e-09, 2.72262e-20
0.0298702, 4.59803e-09, 2.72969e-20
0.030112, 4.75562e-09, 2.7362e-20
0.0303558, 4.91893e-09, 2.74213e-20
0.0306015, 5.08816e-09, 2.74747e-20
0.0308493, 5.26354e-09, 2.75223e-20
0.031099, 5.44531e-09, 2.75639e-20
0.0313508, 5.6337e-09, 2.75995e-20
0.0316046, 5.82897e-09, 2.76291e-20
0.0318604, 6.03139e-09, 2.76527e-20
0.0321184, 6.24121e-09, 2.76701e-20
0.0323784, 6.45873e-09, 2.76814e-20
0.0326405, 6.68424e-09, 2.76866e-20
0.0329048, 6.91805e-09, 2.76856e-20
0.0331711, 7.16046e-09, 2.76785e-20
0.0334397, 7.41181e-09, 2.76651e-20
0.0337104, 7.67245e-09, 2.76456e-20
0.0339833, 7.94273e-09, 2.76198e-20
0.0342584, 8.22301e-09, 2.75879e-20
0.0345358, 8.51369e-09, 2.75498e-20
0.0348154, 8.81516e-09, 2.75055e-20
0.0350972, 9.12784e-09, 2.74552e-20
0.0353813, 9.45216e-09, 2.73987e-20
0.0356678, 9.78857e-09, 2.73361e-20
0.0359565, 1.01375e-08, 2.72675e-20
0.0362476, 1.04995e-08, 2.71929e-20
0.0365411, 1.08751e-08, 2.71123e-20
0.0368369, 1.12647e-08, 2.70258e-20
0.0371351, 1.1669e-08, 2.69335e-20
0.0374358, 1.20884e-08, 2.68353e-20
0.0377388, 1.25236e-08, 2.67315e-20
0.0380443, 1.29751e-08, 2.6622e-20
0.0383523, 1.34437e-08, 2.6507e-20
0.0386628, 1.393e-08, 2.63864e-20
0.0389758, 1.44346e-08, 2.62604e-20
0.0392914, 1.49584e-08, 2.6129e-20
0.0396095, 1.55019e-08, 2.59924e-20
0.0399301, 1.60661e-08, 2.58507e-20
0.0402534, 1.66517e-08, 2.57038e-20
0.0405793, 1.72595e-08, 2.5552e-20
0.0409078, 1.78904e-08, 2.53954e-20
0.041239, 1.85454e-08, 2.5234e-20
0.0415728, 1.92253e-08, 2.50681e-20
0.0419094, 1.99311e-08, 2.48975e-20
0.0422487, 2.06639e-08, 2.47226e-20
0.0425907, 2.14247e-08, 2.45434e-20
0.0429355, 2.22147e-08, 2.436e-20
0.0432831, 2.30349e-08, 2.41725e-20
0.0436335, 2.38865e-08, 2.39812e-20
0.0439867, 2.47708e-08, 2.37861e-20
0.0443428, 2.56891e-08, 2.35873e-20
0.0447018, 2.66427e-08, 2.33849e-20
0.0450637, 2.76331e-08, 2.31792e-20
0.0454285, 2.86615e-08, 2.29703e-20
0.0457963, 2.97297e-08, 2.27582e-20
0.0461671, 3.0839e-08, 2.2543e-20
0.0465408, 3.19912e-08, 2.23251e-20
0.0469176, 3.3188e-08, 2.21045e-20
0.0472974, 3.4431e-08, 2.18813e-20
0.0476803, 3.57222e-08, 2.16556e-20
0.0480663, 3.70635e-08, 2.14277e-20
0.0484555, 3.84568e-08, 2.11975e-20
0.0488477, 3.99042e-08, 2.09655e-20
0.0492432, 4.14079e-08, 2.07314e-20
0.0496418, 4.297e-08, 2.04957e-20
0.0500437, 4.45929e-08, 2.02584e-20
0.0504489, 4.62791e-08, 2.00195e-20
0.0508573, 4.8031e-08, 1.97794e-20
0.051269, 4.98512e-08, 1.95381e-20
0.0516841, 5.17425e-08, 1.92957e-20
0.0521025, 5.37078e-08, 1.90523e-20
0.0525243, 5.57498e-08, 1.88082e-20
0.0529495, 5.78718e-08, 1.85634e-20
0.0533782, 6.00769e-08, 1.83181e-20
0.0538103, 6.23683e-08, 1.80723e-20
0.0542459, 6.47497e-08, 1.78263e-20
0.0546851, 6.72245e-08, 1.75801e-20
0.0551278, 6.97965e-08, 1.73338e-20
0.0555741, 7.24695e-08, 1.70876e-20
0.056024, 7.52477e-08, 1.68416e-20
0.0564776, 7.81352e-08, 1.65958e-20
0.0569348, 8.11363e-08, 1.63505e-20
0.0573957, 8.42558e-08, 1.61057e-20
0.0578604, 8.74982e-08, 1.58615e-20
0.0583288, 9.08685e-08, 1.56181e-20
0.058801, 9.43718e-08, 1.53754e-20
0.059277, 9.80135e-08, 1.51337e-20
0.0597569, 1.01799e-07, 1.4893e-20
0.0602407, 1.05735e-07, 1.46534e-20
0.0607284, 1.09826e-07, 1.4415e-20
0.06122, 1.14079e-07, 1.41779e-20
0.0617156, 1.185e-07, 1.39421e-20
0.0622153, 1.23097e-07, 1.37078e-20
0.0627189, 1.27876e-07, 1.3475e-20
0.0632267, 1.32845e-07, 1.32438e-20
0.0637386, 1.38011e-07, 1.30143e-20
0.0642546, 1.43382e-07, 1.27865e-20
0.0647747, 1.48966e-07, 1.25606e-20
0.0652991, 1.54773e-07, 1.23364e-20
0.0658278, 1.60811e-07, 1.21142e-20
0.0663607, 1.67089e-07, 1.1894e-20
0.0668979, 1.73617e-07, 1.16759e-20
0.0674395, 1.80405e-07, 1.14598e-20
0.0679855, 1.87463e-07, 1.12458e-20
0.0685359, 1.94803e-07, 1.10341e-20
0.0690907, 2.02436e-07, 1.08245e-20
0.0696501, 2.10374e-07, 1.06172e-20
0.0702139, 2.18629e-07, 1.04123e-20
0.0707823, 2.27213e-07, 1.02097e-20
0.0713554, 2.36141e-07, 1.00094e-20
0.071933, 2.45425e-07, 9.81156e-21
0.0725154, 2.55081e-07, 9.61611e-21
0.0731025, 2.65124e-07, 9.42312e-21
0.0736943, 2.75569e-07, 9.23262e-21
0.0742909, 2.86431e-07, 9.04462e-21
0.0748923, 2.9773e-07, 8.85913e-21
0.0754986, 3.09481e-07, 8.67616e-21
0.0761098, 3.21703e-07, 8.49573e-21
0.076726, 3.34416e-07, 8.31783e-21
0.0773471, 3.47639e-07, 8.14253e-21
0.0779733, 3.61393e-07, 7.96977e-21
0.0786046, 3.75699e-07, 7.79957e-21
0.0792409, 3.9058e-07, 7.63197e-21
0.0798824, 4.06059e-07, 7.46694e-21
0.0805291, 4.22161e-07, 7.30449e-21
0.0811811, 4.3891e-07, 7.14459e-21
0.0818383, 4.56333e-07, 6.98727e-21
0.0825008, 4.74458e-07, 6.83253e-21
0.0831687, 4.93312e-07, 6.68033e-21
0.083842, 5.12925e-07, 6.53068e-21
0.0845208, 5.33329e-07, 6.38356e-21
0.085205, 5.54555e-07, 6.23898e-21
0.0858948, 5.76637e-07, 6.0969e-21
0.0865902, 5.99609e-07, 5.95732e-21
0.0872912, 6.23508e-07, 5.82022e-21
0.0879979, 6.48372e-07, 5.68559e-21
0.0887103, 6.74238e-07, 5.55342e-21
0.0894285, 7.0115e-07, 5.42366e-21
0.0901524, 7.29148e-07, 5.29634e-21
0.0908823, 7.58277e-07, 5.17139e-21
0.091618, 7.88584e-07, 5.04882e-21
0.0923597, 8.20115e-07, 4.9286e-21
0.0931075, 8.52921e-07, 4.81068e-21
0.0938612, 8.87054e-07, 4.69509e-21
0.0946211, 9.22568e-07, 4.58176e-21
0.0953871, 9.59519e-07, 4.4707e-21
0.0961593, 9.97966e-07, 4.36186e-21
0.0969378, 1.03797e-06, 4.25521e-21
0.0977226, 1.07959e-06, 4.15074e-21
0.0985137, 1.1229e-06, 4.04842e-21
0.0993113, 1.16796e-06, 3.94821e-21
0.100115, 1.21485e-06, 3.85014e-21
0.100926, 1.26364e-06, 3.75404e-21
0.101743, 1.31441e-06, 3.66004e-21
0.102566, 1.36724e-06, 3.56812e-21
0.103397, 1.42221e-06, 3.47803e-21
0.104234, 1.47941e-06, 3.38997e-21
0.105078, 1.53893e-06, 3.3038e-21
0.105928, 1.60087e-06, 3.21961e-21
0.106786, 1.66532e-06, 3.13718e-21
0.10765, 1.73239e-06, 3.05667e-21
0.108522, 1.80218e-06, 2.97786e-21
0.109401, 1.87481e-06, 2.90084e-21
0.110286, 1.95039e-06, 2.82567e-21
0.111179, 2.02904e-06, 2.75213e-21
0.112079, 2.11088e-06, 2.6803e-21
0.112986, 2.19606e-06, 2.61015e-21
0.113901, 2.28469e-06, 2.54158e-21
0.114823, 2.37693e-06, 2.47464e-21
0.115753, 2.47293e-06, 2.40923e-21
0.11669, 2.57282e-06, 2.3454e-21
0.117635, 2.67679e-06, 2.28305e-21
0.118587, 2.78498e-06, 2.22223e-21
0.119547, 2.89758e-06, 2.16285e-21
0.120515, 3.01476e-06, 2.10489e-21
0.12149, 3.13671e-06, 2.04837e-21
0.122474, 3.26363e-06, 1.99316e-21
0.123466, 3.39572e-06, 1.9393e-21
0.124465, 3.53319e-06, 1.88682e-21
0.125473, 3.67626e-06, 1.83557e-21
0.126488, 3.82516e-06, 1.78566e-21
0.127513, 3.98013e-06, 1.7369e-21
0.128545, 4.14142e-06, 1.68941e-21
0.129585, 4.30928e-06, 1.64313e-21
0.130635, 4.48398e-06, 1.59794e-21
0.131692, 4.66581e-06, 1.55396e-21
0.132758, 4.85505e-06, 1.51107e-21
0.133833, 5.05202e-06, 1.46927e-21
0.134916, 5.25701e-06, 1.42855e-21
0.136009, 5.47038e-06, 1.38883e-21
0.13711, 5.69245e-06, 1.35017e-21
0.13822, 5.92358e-06, 1.3125e-21
0.139339, 6.16414e-06, 1.2758e-21
0.140467, 6.41453e-06, 1.24007e-21
0.141604, 6.67514e-06, 1.20526e-21
0.14275, 6.94638e-06, 1.17138e-21
0.143906, 7.22871e-06, 1.13836e-21
0.145071, 7.52256e-06, 1.10622e-21
0.146246, 7.82842e-06, 1.07492e-21
0.147429, 8.14677e-06, 1.04448e-21
0.148623, 8.47813e-06, 1.01482e-21
0.149826, 8.82303e-06, 9.85968e-22
0.151039, 9.18202e-06, 9.57879e-22
0.152262, 9.55568e-06, 9.30539e-22
0.153495, 9.94462e-06, 9.03932e-22
0.154737, 1.03494e-05, 8.78063e-22
0.15599, 1.07708e-05, 8.52875e-22
0.157253, 1.12094e-05, 8.28372e-22
0.158526, 1.1666e-05, 8.0454e-22
0.159809, 1.21412e-05, 7.81363e-22
0.161103, 1.26358e-05, 7.58808e-22
0.162407, 1.31507e-05, 7.36879e-22
0.163722, 1.36867e-05, 7.15544e-22
0.165047, 1.42445e-05, 6.94807e-22
0.166384, 1.48252e-05, 6.74623e-22
0.167731, 1.54297e-05, 6.5501e-22
0.169088, 1.60588e-05, 6.35952e-22
0.170457, 1.67138e-05, 6.1741e-22
0.171837, 1.73955e-05, 5.99385e-22
0.173228, 1.81051e-05, 5.81866e-22
0.174631, 1.88438e-05, 5.64827e-22
0.176045, 1.96127e-05, 5.4827e-22
0.17747, 2.04131e-05, 5.32183e-22
0.178907, 2.12463e-05, 5.16544e-22
0.180355, 2.21135e-05, 5.01352e-22
0.181815, 2.30163e-05, 4.86586e-22
0.183287, 2.39561e-05, 4.72236e-22
0.184771, 2.49343e-05, 4.58292e-22
0.186267, 2.59526e-05, 4.44745e-22
0.187775, 2.70126e-05, 4.31584e-22
0.189295, 2.81161e-05, 4.188e-22
0.190827, 2.92647e-05, 4.06384e-22
0.192372, 3.04604e-05, 3.94318e-22
0.193929, 3.17051e-05, 3.82601e-22
0.195499, 3.30008e-05, 3.71218e-22
0.197082, 3.43496e-05, 3.6016e-22
0.198678, 3.57536e-05, 3.4942e-22
0.200286, 3.72152e-05, 3.38995e-22
0.201908, 3.87367e-05, 3.28865e-22
0.203542, 4.03206e-05, 3.19036e-22
0.20519, 4.19693e-05, 3.09486e-22
0.206851, 4.36857e-05, 3.00216e-22
0.208526, 4.54724e-05, 2.91212e-22
0.210214, 4.73324e-05, 2.82473e-22
0.211916, 4.92686e-05, 2.73987e-22
0.213631, 5.12842e-05, 2.65752e-22
0.215361, 5.33824e-05, 2.57753e-22
0.217104, 5.55667e-05, 2.49993e-22
0.218862, 5.78406e-05, 2.42456e-22
0.220634, 6.02077e-05, 2.35141e-22
0.22242, 6.26719e-05, 2.28043e-22
0.224221, 6.52371e-05, 2.21151e-22
0.226036, 6.79076e-05, 2.14465e-22
0.227866, 7.06875e-05, 2.07974e-22
0.22971, 7.35816e-05, 2.01678e-22
0.23157, 7.65943e-05, 1.95565e-22
0.233445, 7.97306e-05, 1.89632e-22
0.235335, 8.29956e-05, 1.83876e-22
0.23724, 8.63945e-05, 1.78292e-22
0.23916, 8.99329e-05, 1.72875e-22
0.241097, 9.36165e-05, 1.67614e-22
0.243048, 9.74512e-05, 1.62515e-22
0.245016, 0.000101443, 1.57564e-22
0.247, 0.000105599, 1.52761e-22
0.248999, 0.000109926, 1.48104e-22
0.251015, 0.00011443, 1.43584e-22
0.253047, 0.000119118, 1.392e-22
0.255096, 0.000124, 1.34946e-22
0.257161, 0.000129081, 1.30821e-22
0.259243, 0.000134371, 1.26819e-22
0.261342, 0.000139879, 1.22936e-22
0.263457, 0.000145612, 1.19173e-22
0.26559, 0.000151581, 1.1552e-22
0.26774, 0.000157794, 1.11979e-22
0.269908, 0.000164263, 1.08543e-22
0.272093, 0.000170998, 1.05211e-22
0.274296, 0.000178008, 1.0198e-22
0.276516, 0.000185307, 9.88469e-23
0.278755, 0.000192905, 9.58075e-23
0.281012, 0.000200816, 9.28603e-23
0.283287, 0.000209051, 9.00026e-23
0.28558, 0.000217624, 8.72319e-23
0.287892, 0.000226549, 8.45448e-23
0.290223, 0.000235841, 8.19389e-23
0.292572, 0.000245515, 7.9413e-23
0.294941, 0.000255585, 7.69629e-23
0.297329, 0.000266069, 7.45874e-23
0.299736, 0.000276984, 7.22846e-23
0.302162, 0.000288347, 7.00523e-23
0.304608, 0.000300177, 6.78877e-23
0.307074, 0.000312492, 6.5789e-23
0.30956, 0.000325314, 6.37542e-23
0.312066, 0.000338662, 6.17816e-23
0.314593, 0.000352558, 5.98688e-23
0.31714, 0.000367025, 5.80148e-23
0.319707, 0.000382086, 5.62179e-23
0.322295, 0.000397766, 5.44759e-23
0.324905, 0.000414091, 5.27865e-23
0.327535, 0.000431085, 5.11496e-23
0.330187, 0.000448778, 4.95624e-23
0.33286, 0.000467198, 4.80242e-23
0.335554, 0.000486374, 4.65336e-23
0.338271, 0.000506339, 4.50881e-23
0.341009, 0.000527123, 4.36875e-23
0.34377, 0.000548762, 4.23296e-23
0.346553, 0.000571289, 4.10136e-23
0.349359, 0.000594742, 3.97379e-23
0.352187, 0.000619159, 3.85017e-23
0.355038, 0.000644579, 3.73036e-23
0.357913, 0.000671043, 3.61421e-23
0.36081, 0.000698595, 3.50168e-23
0.363731, 0.000727279, 3.39261e-23
0.366676, 0.000757142, 3.28689e-23
0.369644, 0.000788231, 3.18446e-23
0.372637, 0.000820599, 3.08516e-23
0.375653, 0.000854296, 2.98897e-23
0.378695, 0.000889378, 2.89571e-23
0.38176, 0.000925902, 2.80538e-23
0.384851, 0.000963927, 2.71781e-23
0.387967, 0.00100351, 2.63295e-23
0.391108, 0.00104473, 2.55072e-23
0.394274, 0.00108764, 2.47105e-23
0.397466, 0.00113231, 2.39385e-23
0.400683, 0.00117882, 2.31905e-23
0.403927, 0.00122724, 2.24655e-23
0.407197, 0.00127765, 2.17631e-23
0.410494, 0.00133013, 2.10824e-23
0.413817, 0.00138477, 2.04229e-23
0.417167, 0.00144165, 1.97839e-23
0.420544, 0.00150087, 1.91648e-23
0.423949, 0.00156253, 1.85648e-23
0.427381, 0.00162672, 1.79836e-23
0.430841, 0.00169355, 1.74204e-23
0.434329, 0.00176313, 1.68747e-23
0.437845, 0.00183556, 1.6346e-23
0.44139, 0.00191098, 1.58338e-23
0.444963, 0.00198949, 1.53375e-23
0.448566, 0.00207123, 1.48566e-23
0.452197, 0.00215633, 1.43908e-23
0.455858, 0.00224493, 1.39395e-23
0.459548, 0.00233718, 1.35023e-23
0.463269, 0.00243321, 1.30786e-23
0.467019, 0.00253319, 1.26683e-23
0.4708, 0.00263729, 1.22707e-23
0.474611, 0.00274566, 1.18855e-23
0.478454, 0.00285849, 1.15123e-23
0.482327, 0.00297595, 1.11508e-23
0.486232, 0.00309825, 1.08006e-23
0.490168, 0.00322557, 1.04614e-23
0.494136, 0.00335813, 1.01327e-23
0.498137, 0.00349613, 9.81426e-24
0.50217, 0.00363982, 9.50581e-24
0.506235, 0.0037894, 9.20705e-24
0.510333, 0.00394514, 8.91762e-24
0.514465, 0.00410729, 8.6372e-24
0.51863, 0.00427609, 8.36559e-24
0.522828, 0.00445184, 8.10252e-24
0.527061, 0.00463482, 7.84763e-24
0.531328, 0.00482532, 7.60073e-24
0.535629, 0.00502365, 7.3616e-24
0.539966, 0.00523014, 7.1299e-24
0.544337, 0.00544511, 6.90552e-24
0.548744, 0.00566893, 6.68814e-24
0.553186, 0.00590195, 6.4776e-24
0.557665, 0.00614455, 6.27362e-24
0.562179, 0.00639713, 6.0761e-24
0.566731, 0.00666009, 5.88471e-24
0.571319, 0.00693386, 5.69935e-24
0.575944, 0.00721889, 5.51982e-24
0.580607, 0.00751565, 5.34591e-24
0.585307, 0.0078246, 5.17748e-24
0.590045, 0.00814626, 5.01434e-24
0.594822, 0.00848115, 4.8563e-24
0.599638, 0.00882981, 4.70321e-24
0.604492, 0.0091928, 4.55497e-24
0.609386, 0.00957072, 4.41136e-24
0.614319, 0.00996419, 4.27228e-24
0.619293, 0.0103738, 4.13754e-24
0.624306, 0.0108003, 4.00707e-24
0.62936, 0.0112443, 3.88069e-24
0.634456, 0.0117066, 3.75826e-24
0.639592, 0.0121879, 3.63971e-24
0.64477, 0.012689, 3.52488e-24
0.64999, 0.0132107, 3.41366e-24
0.655252, 0.0137539, 3.30595e-24
0.660556, 0.0143194, 3.20163e-24
0.665904, 0.0149081, 3.10058e-24
0.671295, 0.0155211, 3.00271e-24
0.67673, 0.0161592, 2.90792e-24
0.682208, 0.0168236, 2.81613e-24
0.687731, 0.0175154, 2.72722e-24
0.693299, 0.0182355, 2.6411e-24
0.698912, 0.0189853, 2.5577e-24
0.70457, 0.019766, 2.47693e-24
0.710274, 0.0205787, 2.3987e-24
0.716024, 0.0214249, 2.32294e-24
0.721821, 0.0223059, 2.24956e-24
0.727664, 0.0232231, 2.17851e-24
0.733555, 0.024178, 2.10968e-24
0.739494, 0.0251722, 2.04303e-24
0.74548, 0.0262073, 1.97848e-24
0.751516, 0.0272849, 1.91595e-24
0.7576, 0.0284069, 1.85541e-24
0.763733, 0.029575, 1.79677e-24
0.769916, 0.0307912, 1.73999e-24
0.776149, 0.0320573, 1.68499e-24
0.782432, 0.0333756, 1.63173e-24
0.788767, 0.0347481, 1.58014e-24
0.795152, 0.036177, 1.53019e-24
0.801589, 0.0376647, 1.48182e-24
0.808079, 0.0392136, 1.43496e-24
0.814621, 0.0408262, 1.38959e-24
0.821216, 0.0425051, 1.34565e-24
0.827864, 0.044253, 1.3031e-24
0.834566, 0.0460729, 1.26189e-24
0.841322, 0.0479676, 1.22198e-24
0.848134, 0.0499402, 1.18333e-24
0.855, 0.051994, 1.1459e-24
0.861922, 0.0541323, 1.10965e-24
0.868899, 0.0563584, 1.07455e-24
0.875934, 0.0586762, 1.04055e-24
0.883025, 0.0610893, 1.00764e-24
0.890174, 0.0636016, 9.75754e-25
0.89738, 0.0662173, 9.44883e-25
0.904645, 0.0689406, 9.14985e-25
0.911969, 0.0717759, 8.86031e-25
0.919352, 0.0747278, 8.57992e-25
0.926795, 0.0778011, 8.30839e-25
0.934298, 0.0810008, 8.04545e-25
0.941861, 0.0843321, 7.79085e-25
0.949486, 0.0878005, 7.54426e-25
0.957173, 0.0914115, 7.30546e-25
0.964922, 0.0951711, 7.07422e-25
0.972734, 0.0990852, 6.85028e-25
0.980609, 0.10316, 6.63342e-25
0.988547, 0.107403, 6.42344e-25
0.99655, 0.111821, 6.22009e-25
1.00462, 0.11642, 6.0231e-25
1.01275, 0.121208, 5.83248e-25
1.02095, 0.126193, 5.64778e-25
1.02922, 0.131383, 5.46885e-25
1.03755, 0.136787, 5.29573e-25
1.04595, 0.142413, 5.12803e-25
1.05441, 0.14827, 4.96578e-25
1.06295, 0.154368, 4.80846e-25
1.07156, 0.160718, 4.65609e-25
1.08023, 0.167328, 4.50872e-25
1.08898, 0.17421, 4.36584e-25
1.09779, 0.181376, 4.22766e-25
1.10668, 0.188836, 4.09371e-25
1.11564, 0.196603, 3.96404e-25
1.12467, 0.204689, 3.8385e-25
1.13378, 0.213108, 3.71684e-25
1.14295, 0.221873, 3.59921e-25
1.15221, 0.230999, 3.48511e-25
1.16154, 0.2405, 3.37468e-25
1.17094, 0.250393, 3.2678e-25
1.18042, 0.260692, 3.16427e-25
1.18997, 0.271414, 3.06409e-25
1.19961, 0.282578, 2.96694e-25
1.20932, 0.294201, 2.87295e-25
1.21911, 0.306302, 2.78193e-25
1.22898, 0.318901, 2.69378e-25
1.23893, 0.332018, 2.60841e-25
1.24896, 0.345675, 2.52576e-25
1.25907, 0.359893, 2.44573e-25
