f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.24179e-36
0.008912, 5.76151e-11, 1.27219e-36
0.00898414, 5.91038e-11, 1.30333e-36
0.00905688, 6.06335e-11, 1.33525e-36
0.0091302, 6.22055e-11, 1.36794e-36
0.00920411, 6.38208e-11, 1.40143e-36
0.00927863, 6.54809e-11, 1.43574e-36
0.00935374, 6.7187e-11, 1.47089e-36
0.00942947, 6.89404e-11, 1.50691e-36
0.00950581, 7.07424e-11, 1.5438e-36
0.00958276, 7.25946e-11, 1.5816e-36
0.00966034, 7.44984e-11, 1.62032e-36
0.00973855, 7.64553e-11, 1.66e-36
0.00981739, 7.84668e-11, 1.70064e-36
0.00989687, 8.05346e-11, 1.74228e-36
0.00997699, 8.26603e-11, 1.78493e-36
0.0100578, 8.48456e-11, 1.82866e-36
0.0101392, 8.70923e-11, 1.87342e-36
0.0102213, 8.94022e-11, 1.91929e-36
0.010304, 9.17772e-11, 1.96626e-36
0.0103874, 9.42192e-11, 2.01439e-36
0.0104715, 9.67302e-11, 2.06371e-36
0.0105563, 9.93123e-11, 2.11425e-36
0.0106418, 1.01968e-10, 2.16604e-36
0.0107279, 1.04698e-10, 2.21904e-36
0.0108148, 1.07506e-10, 2.2734e-36
0.0109023, 1.10395e-10, 2.32903e-36
0.0109906, 1.13365e-10, 2.38608e-36
0.0110796, 1.16421e-10, 2.44452e-36
0.0111693, 1.19564e-10, 2.50437e-36
0.0112597, 1.22797e-10, 2.56567e-36
0.0113508, 1.26123e-10, 2.62845e-36
0.0114427, 1.29545e-10, 2.69281e-36
0.0115354, 1.33065e-10, 2.75878e-36
0.0116287, 1.36687e-10, 2.82626e-36
0.0117229, 1.40414e-10, 2.8955e-36
0.0118178, 1.44249e-10, 2.96639e-36
0.0119135, 1.48195e-10, 3.03904e-36
0.0120099, 1.52255e-10, 3.11341e-36
0.0121071, 1.56434e-10, 3.18961e-36
0.0122052, 1.60735e-10, 3.26777e-36
0.012304, 1.65162e-10, 3.34777e-36
0.0124036, 1.69718e-10, 3.42973e-36
0.012504, 1.74407e-10, 3.51369e-36
0.0126052, 1.79235e-10, 3.59969e-36
0.0127073, 1.84205e-10, 3.68787e-36
0.0128101, 1.89321e-10, 3.77809e-36
0.0129138, 1.94589e-10, 3.87059e-36
0.0130184, 2.00012e-10, 3.9654e-36
0.0131238, 2.05597e-10, 4.06249e-36
0.01323, 2.11347e-10, 4.16191e-36
0.0133371, 2.17269e-10, 4.2638e-36
0.0134451, 2.23368e-10, 4.36822e-36
0.013554, 2.29648e-10, 4.47522e-36
0.0136637, 2.36117e-10, 4.58476e-36
0.0137743, 2.4278e-10, 4.69699e-36
0.0138858, 2.49643e-10, 4.81198e-36
0.0139982, 2.56714e-10, 4.92978e-36
0.0141116, 2.63997e-10, 5.05055e-36
0.0142258, 2.71501e-10, 5.17416e-36
0.014341, 2.79232e-10, 5.30088e-36
0.0144571, 2.87198e-10, 5.43066e-36
0.0145741, 2.95407e-10, 5.56357e-36
0.0146921, 3.03866e-10, 5.6998e-36
0.014811, 3.12583e-10, 5.8393e-36
0.0149309, 3.21567e-10, 5.98226e-36
0.0150518, 3.30827e-10, 6.12875e-36
0.0151737, 3.40371e-10, 6.27886e-36
0.0152965, 3.50209e-10, 6.43253e-36
0.0154203, 3.60351e-10, 6.58997e-36
0.0155452, 3.70807e-10, 6.75139e-36
0.015671, 3.81587e-10, 6.91662e-36
0.0157979, 3.92701e-10, 7.08601e-36
0.0159258, 4.04161e-10, 7.2595e-36
0.0160547, 4.15979e-10, 7.43719e-36
0.0161847, 4.28166e-10, 7.61931e-36
0.0163157, 4.40734e-10, 7.80582e-36
0.0164478, 4.53697e-10, 7.99694e-36
0.016581, 4.67067e-10, 8.1928e-36
0.0167152, 4.80859e-10, 8.39333e-36
0.0168505, 4.95086e-10, 8.59879e-36
0.0169869, 5.09763e-10, 8.80928e-36
0.0171245, 5.24905e-10, 9.02508e-36
0.0172631, 5.40528e-10, 9.24599e-36
0.0174028, 5.56649e-10, 9.47226e-36
0.0175437, 5.73284e-10, 9.70419e-36
0.0176858, 5.9045e-10, 9.94189e-36
0.0178289, 6.08167e-10, 1.01852e-35
0.0179733, 6.26452e-10, 1.04346e-35
0.0181188, 6.45325e-10, 1.06901e-35
0.0182655, 6.64806e-10, 1.09518e-35
0.0184133, 6.84917e-10, 1.12198e-35
0.0185624, 7.05678e-10, 1.14946e-35
0.0187127, 7.27113e-10, 1.1776e-35
0.0188642, 7.49244e-10, 1.20644e-35
0.0190169, 7.72096e-10, 1.23597e-35
0.0191708, 7.95694e-10, 1.26622e-35
0.019326, 8.20063e-10, 1.29722e-35
0.0194825, 8.45231e-10, 1.32898e-35
0.0196402, 8.71225e-10, 1.36152e-35
0.0197992, 8.98075e-10, 1.39485e-35
0.0199595, 9.25809e-10, 1.429e-35
0.0201211, 9.54459e-10, 1.46399e-35
0.020284, 9.84058e-10, 1.49983e-35
0.0204482, 1.01464e-09, 1.53655e-35
0.0206138, 1.04624e-09, 1.57418e-35
0.0207806, 1.07888e-09, 1.6127e-35
0.0209489, 1.11262e-09, 1.6522e-35
0.0211185, 1.14749e-09, 1.69265e-35
0.0212894, 1.18352e-09, 1.73407e-35
0.0214618, 1.22077e-09, 1.77653e-35
0.0216355, 1.25926e-09, 1.82001e-35
0.0218107, 1.29906e-09, 1.86458e-35
0.0219873, 1.3402e-09, 1.91024e-35
0.0221653, 1.38273e-09, 1.957e-35
0.0223447, 1.4267e-09, 2.0049e-35
0.0225256, 1.47216e-09, 2.05399e-35
0.022708, 1.51917e-09, 2.10428e-35
0.0228918, 1.56779e-09, 2.15579e-35
0.0230771, 1.61806e-09, 2.20856e-35
0.0232639, 1.67006e-09, 2.26262e-35
0.0234523, 1.72384e-09, 2.31803e-35
0.0236421, 1.77946e-09, 2.37476e-35
0.0238335, 1.83701e-09, 2.4329e-35
0.0240265, 1.89653e-09, 2.49247e-35
0.024221, 1.95811e-09, 2.55349e-35
0.0244171, 2.02183e-09, 2.61601e-35
0.0246148, 2.08775e-09, 2.68006e-35
0.024814, 2.15596e-09, 2.74564e-35
0.0250149, 2.22655e-09, 2.81287e-35
0.0252174, 2.2996e-09, 2.88172e-35
0.0254216, 2.3752e-09, 2.95229e-35
0.0256274, 2.45345e-09, 3.02456e-35
0.0258349, 2.53443e-09, 3.09861e-35
0.026044, 2.61827e-09, 3.17445e-35
0.0262549, 2.70505e-09, 3.25218e-35
0.0264674, 2.79489e-09, 3.33178e-35
0.0266817, 2.8879e-09, 3.41336e-35
0.0268977, 2.9842e-09, 3.49691e-35
0.0271154, 3.08391e-09, 3.5825e-35
0.027335, 3.18716e-09, 3.67023e-35
0.0275562, 3.29409e-09, 3.76004e-35
0.0277793, 3.40481e-09, 3.85209e-35
0.0280042, 3.51949e-09, 3.9464e-35
0.0282309, 3.63826e-09, 4.043e-35
0.0284595, 3.76128e-09, 4.142e-35
0.0286899, 3.88871e-09, 4.24339e-35
0.0289222, 4.02072e-09, 4.34729e-35
0.0291563, 4.15747e-09, 4.45369e-35
0.0293923, 4.29915e-09, 4.56269e-35
0.0296303, 4.44594e-09, 4.67441e-35
0.0298702, 4.59803e-09, 4.78885e-35
0.030112, 4.75562e-09, 4.90607e-35
0.0303558, 4.91893e-09, 5.02618e-35
0.0306015, 5.08816e-09, 5.14919e-35
0.0308493, 5.26354e-09, 5.27527e-35
0.031099, 5.44531e-09, 5.40438e-35
0.0313508, 5.6337e-09, 5.53669e-35
0.0316046, 5.82897e-09, 5.67222e-35
0.0318604, 6.03139e-09, 5.81104e-35
0.0321184, 6.24121e-09, 5.95333e-35
0.0323784, 6.45873e-09, 6.09904e-35
0.0326405, 6.68424e-09, 6.24833e-35
0.0329048, 6.91805e-09, 6.40131e-35
0.0331711, 7.16046e-09, 6.55795e-35
0.0334397, 7.41181e-09, 6.71852e-35
0.0337104, 7.67245e-09, 6.88296e-35
0.0339833, 7.94273e-09, 7.05144e-35
0.0342584, 8.22301e-09, 7.22404e-35
0.0345358, 8.51369e-09, 7.4009e-35
0.0348154, 8.81516e-09, 7.58207e-35
0.0350972, 9.12784e-09, 7.76763e-35
0.0353813, 9.45216e-09, 7.95774e-35
0.0356678, 9.78857e-09, 8.15257e-35
0.0359565, 1.01375e-08, 8.35208e-35
0.0362476, 1.04995e-08, 8.55653e-35
0.0365411, 1.08751e-08, 8.76601e-35
0.0368369, 1.12647e-08, 8.98056e-35
0.0371351, 1.1669e-08, 9.20036e-35
0.0374358, 1.20884e-08, 9.42561e-35
0.0377388, 1.25236e-08, 9.65627e-35
0.0380443, 1.29751e-08, 9.8926e-35
0.0383523, 1.34437e-08, 1.01347e-34
0.0386628, 1.393e-08, 1.03828e-34
0.0389758, 1.44346e-08, 1.0637e-34
0.0392914, 1.49584e-08, 1.08974e-34
0.0396095, 1.55019e-08, 1.11641e-34
0.0399301, 1.60661e-08, 1.14373e-34
0.0402534, 1.66517e-08, 1.17173e-34
0.0405793, 1.72595e-08, 1.20041e-34
0.0409078, 1.78904e-08, 1.22979e-34
0.041239, 1.85454e-08, 1.25989e-34
0.0415728, 1.92253e-08, 1.29072e-34
0.0419094, 1.99311e-08, 1.32231e-34
0.0422487, 2.06639e-08, 1.35468e-34
0.0425907, 2.14247e-08, 1.38783e-34
0.0429355, 2.22147e-08, 1.4218e-34
0.0432831, 2.30349e-08, 1.4566e-34
0.0436335, 2.38865e-08, 1.49225e-34
0.0439867, 2.47708e-08, 1.52876e-34
0.0443428, 2.56891e-08, 1.56618e-34
0.0447018, 2.66427e-08, 1.60451e-34
0.0450637, 2.76331e-08, 1.64378e-34
0.0454285, 2.86615e-08, 1.68401e-34
0.0457963, 2.97297e-08, 1.72522e-34
0.0461671, 3.0839e-08, 1.76745e-34
0.0465408, 3.19912e-08, 1.8107e-34
0.0469176, 3.3188e-08, 1.85502e-34
0.0472974, 3.4431e-08, 1.90041e-34
0.0476803, 3.57222e-08, 1.94692e-34
0.0480663, 3.70635e-08, 1.99456e-34
0.0484555, 3.84568e-08, 2.04338e-34
0.0488477, 3.99042e-08, 2.09338e-34
0.0492432, 4.14079e-08, 2.14461e-34
0.0496418, 4.297e-08, 2.19709e-34
0.0500437, 4.45929e-08, 2.25085e-34
0.0504489, 4.62791e-08, 2.30594e-34
0.0508573, 4.8031e-08, 2.36237e-34
0.051269, 4.98512e-08, 2.42018e-34
0.0516841, 5.17425e-08, 2.47941e-34
0.0521025, 5.37078e-08, 2.54008e-34
0.0525243, 5.57498e-08, 2.60223e-34
0.0529495, 5.78718e-08, 2.6659e-34
0.0533782, 6.00769e-08, 2.73114e-34
0.0538103, 6.23683e-08, 2.79797e-34
0.0542459, 6.47497e-08, 2.86643e-34
0.0546851, 6.72245e-08, 2.93657e-34
0.0551278, 6.97965e-08, 3.00842e-34
0.0555741, 7.24695e-08, 3.08204e-34
0.056024, 7.52477e-08, 3.15745e-34
0.0564776, 7.81352e-08, 3.23471e-34
0.0569348, 8.11363e-08, 3.31385e-34
0.0573957, 8.42558e-08, 3.39493e-34
0.0578604, 8.74982e-08, 3.478e-34
0.0583288, 9.08685e-08, 3.56309e-34
0.058801, 9.43718e-08, 3.65027e-34
0.059277, 9.80135e-08, 3.73957e-34
0.0597569, 1.01799e-07, 3.83107e-34
0.0602407, 1.05735e-07, 3.9248e-34
0.0607284, 1.09826e-07, 4.02082e-34
0.06122, 1.14079e-07, 4.11919e-34
0.0617156, 1.185e-07, 4.21996e-34
0.0622153, 1.23097e-07, 4.32321e-34
0.0627189, 1.27876e-07, 4.42896e-34
0.0632267, 1.32845e-07, 4.53732e-34
0.0637386, 1.38011e-07, 4.64833e-34
0.0642546, 1.43382e-07, 4.76204e-34
0.0647747, 1.48966e-07, 4.87851e-34
0.0652991, 1.54773e-07, 4.99785e-34
0.0658278, 1.60811e-07, 5.12013e-34
0.0663607, 1.67089e-07, 5.24537e-34
0.0668979, 1.73617e-07, 5.37367e-34
0.0674395, 1.80405e-07, 5.50512e-34
0.0679855, 1.87463e-07, 5.63978e-34
0.0685359, 1.94803e-07, 5.77774e-34
0.0690907, 2.02436e-07, 5.91905e-34
0.0696501, 2.10374e-07, 6.06384e-34
0.0702139, 2.18629e-07, 6.21214e-34
0.0707823, 2.27213e-07, 6.36408e-34
0.0713554, 2.36141e-07, 6.51975e-34
0.071933, 2.45425e-07, 6.67919e-34
0.0725154, 2.55081e-07, 6.84256e-34
0.0731025, 2.65124e-07, 7.00992e-34
0.0736943, 2.75569e-07, 7.18135e-34
0.0742909, 2.86431e-07, 7.35698e-34
0.0748923, 2.9773e-07, 7.53689e-34
0.0754986, 3.09481e-07, 7.7212e-34
0.0761098, 3.21703e-07, 7.91002e-34
0.076726, 3.34416e-07, 8.10347e-34
0.0773471, 3.47639e-07, 8.30161e-34
0.0779733, 3.61393e-07, 8.50462e-34
0.0786046, 3.75699e-07, 8.7126e-34
0.0792409, 3.9058e-07, 8.92562e-34
0.0798824, 4.06059e-07, 9.14386e-34
0.0805291, 4.22161e-07, 9.36744e-34
0.0811811, 4.3891e-07, 9.5965e-34
0.0818383, 4.56333e-07, 9.83113e-34
0.0825008, 4.74458e-07, 1.00715e-33
0.0831687, 4.93312e-07, 1.03177e-33
0.083842, 5.12925e-07, 1.057e-33
0.0845208, 5.33329e-07, 1.08284e-33
0.085205, 5.54555e-07, 1.10931e-33
0.0858948, 5.76637e-07, 1.13643e-33
0.0865902, 5.99609e-07, 1.16421e-33
0.0872912, 6.23508e-07, 1.19267e-33
0.0879979, 6.48372e-07, 1.22183e-33
0.0887103, 6.74238e-07, 1.25169e-33
0.0894285, 7.0115e-07, 1.28229e-33
0.0901524, 7.29148e-07, 1.31363e-33
0.0908823, 7.58277e-07, 1.34574e-33
0.091618, 7.88584e-07, 1.37863e-33
0.0923597, 8.20115e-07, 1.41232e-33
0.0931075, 8.52921e-07, 1.44684e-33
0.0938612, 8.87054e-07, 1.4822e-33
0.0946211, 9.22568e-07, 1.51843e-33
0.0953871, 9.59519e-07, 1.55553e-33
0.0961593, 9.97966e-07, 1.59354e-33
0.0969378, 1.03797e-06, 1.63249e-33
0.0977226, 1.07959e-06, 1.67238e-33
0.0985137, 1.1229e-06, 1.71324e-33
0.0993113, 1.16796e-06, 1.7551e-33
0.100115, 1.21485e-06, 1.79797e-33
0.100926, 1.26364e-06, 1.84193e-33
0.101743, 1.31441e-06, 1.88693e-33
0.102566, 1.36724e-06, 1.93299e-33
0.103397, 1.42221e-06, 1.98025e-33
0.104234, 1.47941e-06, 2.02862e-33
0.105078, 1.53893e-06, 2.07818e-33
0.105928, 1.60087e-06, 2.12891e-33
0.106786, 1.66532e-06, 2.18093e-33
0.10765, 1.73239e-06, 2.23417e-33
0.108522, 1.80218e-06, 2.28877e-33
0.109401, 1.87481e-06, 2.3447e-33
0.110286, 1.95039e-06, 2.40192e-33
0.111179, 2.02904e-06, 2.46059e-33
0.112079, 2.11088e-06, 2.52067e-33
0.112986, 2.19606e-06, 2.5822e-33
0.113901, 2.28469e-06, 2.64527e-33
0.114823, 2.37693e-06, 2.70986e-33
0.115753, 2.47293e-06, 2.77605e-33
0.11669, 2.57282e-06, 2.84382e-33
0.117635, 2.67679e-06, 2.91327e-33
0.118587, 2.78498e-06, 2.98437e-33
0.119547, 2.89758e-06, 3.05722e-33
0.120515, 3.01476e-06, 3.13186e-33
0.12149, 3.13671e-06, 3.20825e-33
0.122474, 3.26363e-06, 3.2866e-33
0.123466, 3.39572e-06, 3.36685e-33
0.124465, 3.53319e-06, 3.44898e-33
0.125473, 3.67626e-06, 3.53318e-33
0.126488, 3.82516e-06, 3.61933e-33
0.127513, 3.98013e-06, 3.70773e-33
0.128545, 4.14142e-06, 3.79818e-33
0.129585, 4.30928e-06, 3.89079e-33
0.130635, 4.48398e-06, 3.9858e-33
0.131692, 4.66581e-06, 4.08298e-33
0.132758, 4.85505e-06, 4.18257e-33
0.133833, 5.05202e-06, 4.28462e-33
0.134916, 5.25701e-06, 4.38908e-33
0.136009, 5.47038e-06, 4.49621e-33
0.13711, 5.69245e-06, 4.60586e-33
0.13822, 5.92358e-06, 4.71818e-33
0.139339, 6.16414e-06, 4.83324e-33
0.140467, 6.41453e-06, 4.95109e-33
0.141604, 6.67514e-06, 5.07179e-33
0.14275, 6.94638e-06, 5.1954e-33
0.143906, 7.22871e-06, 5.32209e-33
0.145071, 7.52256e-06, 5.45183e-33
0.146246, 7.82842e-06, 5.58478e-33
0.147429, 8.14677e-06, 5.7208e-33
0.148623, 8.47813e-06, 5.86028e-33
0.149826, 8.82303e-06, 6.00307e-33
0.151039, 9.18202e-06, 6.14936e-33
0.152262, 9.55568e-06, 6.29923e-33
0.153495, 9.94462e-06, 6.45275e-33
0.154737, 1.03494e-05, 6.60987e-33
0.15599, 1.07708e-05, 6.77093e-33
0.157253, 1.12094e-05, 6.93588e-33
0.158526, 1.1666e-05, 7.1048e-33
0.159809, 1.21412e-05, 7.27779e-33
0.161103, 1.26358e-05, 7.45505e-33
0.162407, 1.31507e-05, 7.63655e-33
0.163722, 1.36867e-05, 7.82251e-33
0.165047, 1.42445e-05, 8.0129e-33
0.166384, 1.48252e-05, 8.20808e-33
0.167731, 1.54297e-05, 8.40788e-33
0.169088, 1.60588e-05, 8.61238e-33
0.170457, 1.67138e-05, 8.822e-33
0.171837, 1.73955e-05, 9.03668e-33
0.173228, 1.81051e-05, 9.25653e-33
0.174631, 1.88438e-05, 9.48184e-33
0.176045, 1.96127e-05, 9.71254e-33
0.17747, 2.04131e-05, 9.94876e-33
0.178907, 2.12463e-05, 1.01908e-32
0.180355, 2.21135e-05, 1.04385e-32
0.181815, 2.30163e-05, 1.06923e-32
0.183287, 2.39561e-05, 1.09523e-32
0.184771, 2.49343e-05, 1.12186e-32
0.186267, 2.59526e-05, 1.14914e-32
0.187775, 2.70126e-05, 1.17707e-32
0.189295, 2.81161e-05, 1.20567e-32
0.190827, 2.92647e-05, 1.23496e-32
0.192372, 3.04604e-05, 1.26496e-32
0.193929, 3.17051e-05, 1.29569e-32
0.195499, 3.30008e-05, 1.32716e-32
0.197082, 3.43496e-05, 1.3594e-32
0.198678, 3.57536e-05, 1.39242e-32
0.200286, 3.72152e-05, 1.42622e-32
0.201908, 3.87367e-05, 1.46086e-32
0.203542, 4.03206e-05, 1.49631e-32
0.20519, 4.19693e-05, 1.53263e-32
0.206851, 4.36857e-05, 1.56982e-32
0.208526, 4.54724e-05, 1.60791e-32
0.210214, 4.73324e-05, 1.64692e-32
0.211916, 4.92686e-05, 1.68687e-32
0.213631, 5.12842e-05, 1.72777e-32
0.215361, 5.33824e-05, 1.76968e-32
0.217104, 5.55667e-05, 1.81257e-32
0.218862, 5.78406e-05, 1.85652e-32
0.220634, 6.02077e-05, 1.90152e-32
0.22242, 6.26719e-05, 1.9476e-32
0.224221, 6.52371e-05, 1.9948e-32
0.226036, 6.79076e-05, 2.04311e-32
0.227866, 7.06875e-05, 2.0926e-32
0.22971, 7.35816e-05, 2.14326e-32
0.23157, 7.65943e-05, 2.19516e-32
0.233445, 7.97306e-05, 2.24831e-32
0.235335, 8.29956e-05, 2.30273e-32
0.23724, 8.63945e-05, 2.35845e-32
0.23916, 8.99329e-05, 2.41549e-32
0.241097, 9.36165e-05, 2.47395e-32
0.243048, 9.74512e-05, 2.53376e-32
0.245016, 0.000101443, 2.59503e-32
0.247, 0.000105599, 2.65778e-32
0.248999, 0.000109926, 2.722e-32
0.251015, 0.00011443, 2.78779e-32
0.253047, 0.000119118, 2.85513e-32
0.255096, 0.000124, 2.92411e-32
0.257161, 0.000129081, 2.99472e-32
0.259243, 0.000134371, 3.06703e-32
0.261342, 0.000139879, 3.14108e-32
0.263457, 0.000145612, 3.21685e-32
0.26559, 0.000151581, 3.29447e-32
0.26774, 0.000157794, 3.37393e-32
0.269908, 0.000164263, 3.45532e-32
0.272093, 0.000170998, 3.53862e-32
0.274296, 0.000178008, 3.62392e-32
0.276516, 0.000185307, 3.71123e-32
0.278755, 0.000192905, 3.80065e-32
0.281012, 0.000200816, 3.8922e-32
0.283287, 0.000209051, 3.98592e-32
0.28558, 0.000217624, 4.08185e-32
0.287892, 0.000226549, 4.18009e-32
0.290223, 0.000235841, 4.28067e-32
0.292572, 0.000245515, 4.3836e-32
0.294941, 0.000255585, 4.48902e-32
0.297329, 0.000266069, 4.59694e-32
0.299736, 0.000276984, 4.7074e-32
0.302162, 0.000288347, 4.82047e-32
0.304608, 0.000300177, 4.93622e-32
0.307074, 0.000312492, 5.05473e-32
0.30956, 0.000325314, 5.17605e-32
0.312066, 0.000338662, 5.30023e-32
0.314593, 0.000352558, 5.42739e-32
0.31714, 0.000367025, 5.55753e-32
0.319707, 0.000382086, 5.69071e-32
0.322295, 0.000397766, 5.82705e-32
0.324905, 0.000414091, 5.96666e-32
0.327535, 0.000431085, 6.1095e-32
0.330187, 0.000448778, 6.25575e-32
0.33286, 0.000467198, 6.40542e-32
0.335554, 0.000486374, 6.55858e-32
0.338271, 0.000506339, 6.7154e-32
0.341009, 0.000527123, 6.87586e-32
0.34377, 0.000548762, 7.04013e-32
0.346553, 0.000571289, 7.20825e-32
0.349359, 0.000594742, 7.38033e-32
0.352187, 0.000619159, 7.5564e-32
0.355038, 0.000644579, 7.73661e-32
0.357913, 0.000671043, 7.92109e-32
0.36081, 0.000698595, 8.10981e-32
0.363731, 0.000727279, 8.30297e-32
0.366676, 0.000757142, 8.50068e-32
0.369644, 0.000788231, 8.70293e-32
0.372637, 0.000820599, 8.90997e-32
0.375653, 0.000854296, 9.12175e-32
0.378695, 0.000889378, 9.33858e-32
0.38176, 0.000925902, 9.56033e-32
0.384851, 0.000963927, 9.78732e-32
0.387967, 0.00100351, 1.00196e-31
0.391108, 0.00104473, 1.02572e-31
0.394274, 0.00108764, 1.05003e-31
0.397466, 0.00113231, 1.07491e-31
0.400683, 0.00117882, 1.10036e-31
0.403927, 0.00122724, 1.1264e-31
0.407197, 0.00127765, 1.15304e-31
0.410494, 0.00133013, 1.1803e-31
0.413817, 0.00138477, 1.20819e-31
0.417167, 0.00144165, 1.23671e-31
0.420544, 0.00150087, 1.26589e-31
0.423949, 0.00156253, 1.29575e-31
0.427381, 0.00162672, 1.32629e-31
0.430841, 0.00169355, 1.35753e-31
0.434329, 0.00176313, 1.38949e-31
0.437845, 0.00183556, 1.42217e-31
0.44139, 0.00191098, 1.45561e-31
0.444963, 0.00198949, 1.48981e-31
0.448566, 0.00207123, 1.52479e-31
0.452197, 0.00215633, 1.56056e-31
0.455858, 0.00224493, 1.59715e-31
0.459548, 0.00233718, 1.63457e-31
0.463269, 0.00243321, 1.67284e-31
0.467019, 0.00253319, 1.71198e-31
0.4708, 0.00263729, 1.752e-31
0.474611, 0.00274566, 1.79292e-31
0.478454, 0.00285849, 1.83478e-31
0.482327, 0.00297595, 1.87757e-31
0.486232, 0.00309825, 1.92133e-31
0.490168, 0.00322557, 1.96607e-31
0.494136, 0.00335813, 2.01181e-31
0.498137, 0.00349613, 2.05859e-31
0.50217, 0.00363982, 2.10642e-31
0.506235, 0.0037894, 2.1553e-31
0.510333, 0.00394514, 2.20527e-31
0.514465, 0.00410729, 2.25637e-31
0.51863, 0.00427609, 2.3086e-31
0.522828, 0.00445184, 2.36198e-31
0.527061, 0.00463482, 2.41656e-31
0.531328, 0.00482532, 2.47234e-31
0.535629, 0.00502365, 2.52935e-31
0.539966, 0.00523014, 2.58763e-31
0.544337, 0.00544511, 2.64718e-31
0.548744, 0.00566893, 2.70805e-31
0.553186, 0.00590195, 2.77024e-31
0.557665, 0.00614455, 2.83381e-31
0.562179, 0.00639713, 2.89875e-31
0.566731, 0.00666009, 2.96513e-31
0.571319, 0.00693386, 3.03294e-31
0.575944, 0.00721889, 3.10223e-31
0.580607, 0.00751565, 3.17302e-31
0.585307, 0.0078246, 3.24534e-31
0.590045, 0.00814626, 3.31921e-31
0.594822, 0.00848115, 3.39469e-31
0.599638, 0.00882981, 3.4718e-31
0.604492, 0.0091928, 3.55054e-31
0.609386, 0.00957072, 3.63098e-31
0.614319, 0.00996419, 3.71313e-31
0.619293, 0.0103738, 3.79705e-31
0.624306, 0.0108003, 3.88273e-31
0.62936, 0.0112443, 3.97024e-31
0.634456, 0.0117066, 4.05961e-31
0.639592, 0.0121879, 4.15085e-31
0.64477, 0.012689, 4.24401e-31
0.64999, 0.0132107, 4.33913e-31
0.655252, 0.0137539, 4.43624e-31
0.660556, 0.0143194, 4.53537e-31
0.665904, 0.0149081, 4.63658e-31
0.671295, 0.0155211, 4.73988e-31
0.67673, 0.0161592, 4.84533e-31
0.682208, 0.0168236, 4.95294e-31
0.687731, 0.0175154, 5.06277e-31
0.693299, 0.0182355, 5.17486e-31
0.698912, 0.0189853, 5.28925e-31
0.70457, 0.019766, 5.40595e-31
0.710274, 0.0205787, 5.52504e-31
0.716024, 0.0214249, 5.64653e-31
0.721821, 0.0223059, 5.77048e-31
0.727664, 0.0232231, 5.89691e-31
0.733555, 0.024178, 6.02589e-31
0.739494, 0.0251722, 6.15745e-31
0.74548, 0.0262073, 6.29161e-31
0.751516, 0.0272849, 6.42847e-31
0.7576, 0.0284069, 6.56801e-31
0.763733, 0.029575, 6.71029e-31
0.769916, 0.0307912, 6.85536e-31
0.776149, 0.0320573, 7.00328e-31
0.782432, 0.0333756, 7.15405e-31
0.788767, 0.0347481, 7.30778e-31
0.795152, 0.036177, 7.46444e-31
0.801589, 0.0376647, 7.62412e-31
0.808079, 0.0392136, 7.78688e-31
0.814621, 0.0408262, 7.95272e-31
0.821216, 0.0425051, 8.1217e-31
0.827864, 0.044253, 8.29387e-31
0.834566, 0.0460729, 8.46927e-31
0.841322, 0.0479676, 8.64794e-31
0.848134, 0.0499402, 8.82997e-31
0.855, 0.051994, 9.01534e-31
0.861922, 0.0541323, 9.20413e-31
0.868899, 0.0563584, 9.39635e-31
0.875934, 0.0586762, 9.59211e-31
0.883025, 0.0610893, 9.79139e-31
0.890174, 0.0636016, 9.99428e-31
0.89738, 0.0662173, 1.02008e-30
0.904645, 0.0689406, 1.0411e-30
0.911969, 0.0717759, 1.06249e-30
0.919352, 0.0747278, 1.08426e-30
0.926795, 0.0778011, 1.1064e-30
0.934298, 0.0810008, 1.12894e-30
0.941861, 0.0843321, 1.15186e-30
0.949486, 0.0878005, 1.17517e-30
0.957173, 0.0914115, 1.19888e-30
0.964922, 0.0951711, 1.223e-30
0.972734, 0.0990852, 1.24752e-30
0.980609, 0.10316, 1.27244e-30
0.988547, 0.107403, 1.29778e-30
0.99655, 0.111821, 1.32353e-30
1.00462, 0.11642, 1.34972e-30
1.01275, 0.121208, 1.3763e-30
1.02095, 0.126193, 1.40333e-30
1.02922, 0.131383, 1.4308e-30
1.03755, 0.136787, 1.45868e-30
1.04595, 0.142413, 1.487e-30
1.05441, 0.14827, 1.51574e-30
1.06295, 0.154368, 1.54496e-30
1.07156, 0.160718, 1.57462e-30
1.08023, 0.167328, 1.60469e-30
1.08898, 0.17421, 1.63525e-30
1.09779, 0.181376, 1.66622e-30
1.10668, 0.188836, 1.69768e-30
1.11564, 0.196603, 1.72958e-30
1.12467, 0.204689, 1.76192e-30
1.13378, 0.213108, 1.79475e-30
1.14295, 0.221873, 1.82799e-30
1.15221, 0.230999, 1.86174e-30
1.16154, 0.2405, 1.89594e-30
1.17094, 0.250393, 1.93058e-30
1.18042, 0.260692, 1.96569e-30
1.18997, 0.271414, 2.00123e-30
1.19961, 0.282578, 2.03728e-30
1.20932, 0.294201, 2.07376e-30
1.21911, 0.306302, 2.11071e-30
1.22898, 0.318901, 2.14811e-30
1.23893, 0.332018, 2.18597e-30
1.24896, 0.345675, 2.22428e-30
1.25907, 0.359893, 2.26304e-30
