f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.41431e-24
0.008912, 5.76151e-11, 5.54592e-24
0.00898414, 5.91038e-11, 5.6807e-24
0.00905688, 6.06335e-11, 5.81876e-24
0.0091302, 6.22055e-11, 5.96015e-24
0.00920411, 6.38208e-11, 6.10494e-24
0.00927863, 6.54809e-11, 6.25326e-24
0.00935374, 6.7187e-11, 6.40513e-24
0.00942947, 6.89404e-11, 6.5607e-24
0.00950581, 7.07424e-11, 6.72002e-24
0.00958276, 7.25946e-11, 6.88317e-24
0.00966034, 7.44984e-11, 7.05027e-24
0.00973855, 7.64553e-11, 7.22141e-24
0.00981739, 7.84668e-11, 7.39667e-24
0.00989687, 8.05346e-11, 7.57616e-24
0.00997699, 8.26603e-11, 7.75998e-24
0.0100578, 8.48456e-11, 7.94832e-24
0.0101392, 8.70923e-11, 8.14105e-24
0.0102213, 8.94022e-11, 8.33853e-24
0.010304, 9.17772e-11, 8.5406e-24
0.0103874, 9.42192e-11, 8.74761e-24
0.0104715, 9.67302e-11, 8.95968e-24
0.0105563, 9.93123e-11, 9.1769e-24
0.0106418, 1.01968e-10, 9.39938e-24
0.0107279, 1.04698e-10, 9.62697e-24
0.0108148, 1.07506e-10, 9.86031e-24
0.0109023, 1.10395e-10, 1.0099e-23
0.0109906, 1.13365e-10, 1.03436e-23
0.0110796, 1.16421e-10, 1.05941e-23
0.0111693, 1.19564e-10, 1.08506e-23
0.0112597, 1.22797e-10, 1.11131e-23
0.0113508, 1.26123e-10, 1.13819e-23
0.0114427, 1.29545e-10, 1.16573e-23
0.0115354, 1.33065e-10, 1.19395e-23
0.0116287, 1.36687e-10, 1.22279e-23
0.0117229, 1.40414e-10, 1.25238e-23
0.0118178, 1.44249e-10, 1.28265e-23
0.0119135, 1.48195e-10, 1.31366e-23
0.0120099, 1.52255e-10, 1.34539e-23
0.0121071, 1.56434e-10, 1.37788e-23
0.0122052, 1.60735e-10, 1.41119e-23
0.012304, 1.65162e-10, 1.44526e-23
0.0124036, 1.69718e-10, 1.48015e-23
0.012504, 1.74407e-10, 1.51587e-23
0.0126052, 1.79235e-10, 1.55244e-23
0.0127073, 1.84205e-10, 1.58992e-23
0.0128101, 1.89321e-10, 1.62824e-23
0.0129138, 1.94589e-10, 1.6675e-23
0.0130184, 2.00012e-10, 1.70772e-23
0.0131238, 2.05597e-10, 1.74888e-23
0.01323, 2.11347e-10, 1.791e-23
0.0133371, 2.17269e-10, 1.83415e-23
0.0134451, 2.23368e-10, 1.87833e-23
0.013554, 2.29648e-10, 1.92358e-23
0.0136637, 2.36117e-10, 1.96987e-23
0.0137743, 2.4278e-10, 2.01726e-23
0.0138858, 2.49643e-10, 2.06578e-23
0.0139982, 2.56714e-10, 2.11546e-23
0.0141116, 2.63997e-10, 2.16636e-23
0.0142258, 2.71501e-10, 2.21841e-23
0.014341, 2.79232e-10, 2.27173e-23
0.0144571, 2.87198e-10, 2.3263e-23
0.0145741, 2.95407e-10, 2.38214e-23
0.0146921, 3.03866e-10, 2.43933e-23
0.014811, 3.12583e-10, 2.49785e-23
0.0149309, 3.21567e-10, 2.55777e-23
0.0150518, 3.30827e-10, 2.61913e-23
0.0151737, 3.40371e-10, 2.68194e-23
0.0152965, 3.50209e-10, 2.7462e-23
0.0154203, 3.60351e-10, 2.81197e-23
0.0155452, 3.70807e-10, 2.87935e-23
0.015671, 3.81587e-10, 2.94826e-23
0.0157979, 3.92701e-10, 3.01884e-23
0.0159258, 4.04161e-10, 3.09106e-23
0.0160547, 4.15979e-10, 3.16496e-23
0.0161847, 4.28166e-10, 3.24064e-23
0.0163157, 4.40734e-10, 3.31806e-23
0.0164478, 4.53697e-10, 3.39732e-23
0.016581, 4.67067e-10, 3.47847e-23
0.0167152, 4.80859e-10, 3.56147e-23
0.0168505, 4.95086e-10, 3.64642e-23
0.0169869, 5.09763e-10, 3.73337e-23
0.0171245, 5.24905e-10, 3.82241e-23
0.0172631, 5.40528e-10, 3.91346e-23
0.0174028, 5.56649e-10, 4.00662e-23
0.0175437, 5.73284e-10, 4.10201e-23
0.0176858, 5.9045e-10, 4.19966e-23
0.0178289, 6.08167e-10, 4.29949e-23
0.0179733, 6.26452e-10, 4.40174e-23
0.0181188, 6.45325e-10, 4.50632e-23
0.0182655, 6.64806e-10, 4.61336e-23
0.0184133, 6.84917e-10, 4.72281e-23
0.0185624, 7.05678e-10, 4.83488e-23
0.0187127, 7.27113e-10, 4.94955e-23
0.0188642, 7.49244e-10, 5.06686e-23
0.0190169, 7.72096e-10, 5.18687e-23
0.0191708, 7.95694e-10, 5.30963e-23
0.019326, 8.20063e-10, 5.43526e-23
0.0194825, 8.45231e-10, 5.56384e-23
0.0196402, 8.71225e-10, 5.69532e-23
0.0197992, 8.98075e-10, 5.82986e-23
0.0199595, 9.25809e-10, 5.9675e-23
0.0201211, 9.54459e-10, 6.10831e-23
0.020284, 9.84058e-10, 6.25235e-23
0.0204482, 1.01464e-09, 6.39968e-23
0.0206138, 1.04624e-09, 6.55045e-23
0.0207806, 1.07888e-09, 6.70454e-23
0.0209489, 1.11262e-09, 6.8623e-23
0.0211185, 1.14749e-09, 7.02361e-23
0.0212894, 1.18352e-09, 7.18853e-23
0.0214618, 1.22077e-09, 7.35732e-23
0.0216355, 1.25926e-09, 7.52985e-23
0.0218107, 1.29906e-09, 7.70641e-23
0.0219873, 1.3402e-09, 7.88696e-23
0.0221653, 1.38273e-09, 8.07157e-23
0.0223447, 1.4267e-09, 8.26033e-23
0.0225256, 1.47216e-09, 8.4534e-23
0.022708, 1.51917e-09, 8.65088e-23
0.0228918, 1.56779e-09, 8.85273e-23
0.0230771, 1.61806e-09, 9.05914e-23
0.0232639, 1.67006e-09, 9.2702e-23
0.0234523, 1.72384e-09, 9.4861e-23
0.0236421, 1.77946e-09, 9.7067e-23
0.0238335, 1.83701e-09, 9.93232e-23
0.0240265, 1.89653e-09, 1.01631e-22
0.024221, 1.95811e-09, 1.03989e-22
0.0244171, 2.02183e-09, 1.064e-22
0.0246148, 2.08775e-09, 1.08864e-22
0.024814, 2.15596e-09, 1.11383e-22
0.0250149, 2.22655e-09, 1.13958e-22
0.0252174, 2.2996e-09, 1.1659e-22
0.0254216, 2.3752e-09, 1.19281e-22
0.0256274, 2.45345e-09, 1.22031e-22
0.0258349, 2.53443e-09, 1.24842e-22
0.026044, 2.61827e-09, 1.27714e-22
0.0262549, 2.70505e-09, 1.30651e-22
0.0264674, 2.79489e-09, 1.3365e-22
0.0266817, 2.8879e-09, 1.36716e-22
0.0268977, 2.9842e-09, 1.39848e-22
0.0271154, 3.08391e-09, 1.43049e-22
0.027335, 3.18716e-09, 1.4632e-22
0.0275562, 3.29409e-09, 1.49661e-22
0.0277793, 3.40481e-09, 1.53075e-22
0.0280042, 3.51949e-09, 1.56563e-22
0.0282309, 3.63826e-09, 1.60126e-22
0.0284595, 3.76128e-09, 1.63766e-22
0.0286899, 3.88871e-09, 1.67485e-22
0.0289222, 4.02072e-09, 1.71283e-22
0.0291563, 4.15747e-09, 1.75161e-22
0.0293923, 4.29915e-09, 1.79123e-22
0.0296303, 4.44594e-09, 1.8317e-22
0.0298702, 4.59803e-09, 1.87302e-22
0.030112, 4.75562e-09, 1.91522e-22
0.0303558, 4.91893e-09, 1.95831e-22
0.0306015, 5.08816e-09, 2.0023e-22
0.0308493, 5.26354e-09, 2.04724e-22
0.031099, 5.44531e-09, 2.0931e-22
0.0313508, 5.6337e-09, 2.13993e-22
0.0316046, 5.82897e-09, 2.18773e-22
0.0318604, 6.03139e-09, 2.23651e-22
0.0321184, 6.24121e-09, 2.28634e-22
0.0323784, 6.45873e-09, 2.33717e-22
0.0326405, 6.68424e-09, 2.38905e-22
0.0329048, 6.91805e-09, 2.44202e-22
0.0331711, 7.16046e-09, 2.49604e-22
0.0334397, 7.41181e-09, 2.5512e-22
0.0337104, 7.67245e-09, 2.60746e-22
0.0339833, 7.94273e-09, 2.66487e-22
0.0342584, 8.22301e-09, 2.72344e-22
0.0345358, 8.51369e-09, 2.78321e-22
0.0348154, 8.81516e-09, 2.84417e-22
0.0350972, 9.12784e-09, 2.90633e-22
0.0353813, 9.45216e-09, 2.96974e-22
0.0356678, 9.78857e-09, 3.03443e-22
0.0359565, 1.01375e-08, 3.10038e-22
0.0362476, 1.04995e-08, 3.16765e-22
0.0365411, 1.08751e-08, 3.23625e-22
0.0368369, 1.12647e-08, 3.30617e-22
0.0371351, 1.1669e-08, 3.37746e-22
0.0374358, 1.20884e-08, 3.45016e-22
0.0377388, 1.25236e-08, 3.52423e-22
0.0380443, 1.29751e-08, 3.59973e-22
0.0383523, 1.34437e-08, 3.6767e-22
0.0386628, 1.393e-08, 3.75514e-22
0.0389758, 1.44346e-08, 3.83506e-22
0.0392914, 1.49584e-08, 3.91652e-22
0.0396095, 1.55019e-08, 3.99949e-22
0.0399301, 1.60661e-08, 4.084e-22
0.0402534, 1.66517e-08, 4.17012e-22
0.0405793, 1.72595e-08, 4.25783e-22
0.0409078, 1.78904e-08, 4.34716e-22
0.041239, 1.85454e-08, 4.43813e-22
0.0415728, 1.92253e-08, 4.53075e-22
0.0419094, 1.99311e-08, 4.62507e-22
0.0422487, 2.06639e-08, 4.7211e-22
0.0425907, 2.14247e-08, 4.81884e-22
0.0429355, 2.22147e-08, 4.91834e-22
0.0432831, 2.30349e-08, 5.01961e-22
0.0436335, 2.38865e-08, 5.12266e-22
0.0439867, 2.47708e-08, 5.22752e-22
0.0443428, 2.56891e-08, 5.33421e-22
0.0447018, 2.66427e-08, 5.44277e-22
0.0450637, 2.76331e-08, 5.55319e-22
0.0454285, 2.86615e-08, 5.66549e-22
0.0457963, 2.97297e-08, 5.77971e-22
0.0461671, 3.0839e-08, 5.89587e-22
0.0465408, 3.19912e-08, 6.01394e-22
0.0469176, 3.3188e-08, 6.13401e-22
0.0472974, 3.4431e-08, 6.25604e-22
0.0476803, 3.57222e-08, 6.38007e-22
0.0480663, 3.70635e-08, 6.50613e-22
0.0484555, 3.84568e-08, 6.63424e-22
0.0488477, 3.99042e-08, 6.76435e-22
0.0492432, 4.14079e-08, 6.89657e-22
0.0496418, 4.297e-08, 7.03083e-22
0.0500437, 4.45929e-08, 7.16721e-22
0.0504489, 4.62791e-08, 7.30571e-22
0.0508573, 4.8031e-08, 7.44631e-22
0.051269, 4.98512e-08, 7.58903e-22
0.0516841, 5.17425e-08, 7.73392e-22
0.0521025, 5.37078e-08, 7.88095e-22
0.0525243, 5.57498e-08, 8.03014e-22
0.0529495, 5.78718e-08, 8.18149e-22
0.0533782, 6.00769e-08, 8.33505e-22
0.0538103, 6.23683e-08, 8.49077e-22
0.0542459, 6.47497e-08, 8.64869e-22
0.0546851, 6.72245e-08, 8.80882e-22
0.0551278, 6.97965e-08, 8.97114e-22
0.0555741, 7.24695e-08, 9.13567e-22
0.056024, 7.52477e-08, 9.3024e-22
0.0564776, 7.81352e-08, 9.47136e-22
0.0569348, 8.11363e-08, 9.6425e-22
0.0573957, 8.42558e-08, 9.81584e-22
0.0578604, 8.74982e-08, 9.9914e-22
0.0583288, 9.08685e-08, 1.01691e-21
0.058801, 9.43718e-08, 1.03491e-21
0.059277, 9.80135e-08, 1.05312e-21
0.0597569, 1.01799e-07, 1.07155e-21
0.0602407, 1.05735e-07, 1.09019e-21
0.0607284, 1.09826e-07, 1.10905e-21
0.06122, 1.14079e-07, 1.12812e-21
0.0617156, 1.185e-07, 1.14741e-21
0.0622153, 1.23097e-07, 1.16691e-21
0.0627189, 1.27876e-07, 1.18661e-21
0.0632267, 1.32845e-07, 1.20652e-21
0.0637386, 1.38011e-07, 1.22664e-21
0.0642546, 1.43382e-07, 1.24695e-21
0.0647747, 1.48966e-07, 1.26746e-21
0.0652991, 1.54773e-07, 1.28817e-21
0.0658278, 1.60811e-07, 1.30908e-21
0.0663607, 1.67089e-07, 1.33017e-21
0.0668979, 1.73617e-07, 1.35145e-21
0.0674395, 1.80405e-07, 1.37291e-21
0.0679855, 1.87463e-07, 1.39455e-21
0.0685359, 1.94803e-07, 1.41636e-21
0.0690907, 2.02436e-07, 1.43835e-21
0.0696501, 2.10374e-07, 1.4605e-21
0.0702139, 2.18629e-07, 1.48281e-21
0.0707823, 2.27213e-07, 1.50527e-21
0.0713554, 2.36141e-07, 1.52789e-21
0.071933, 2.45425e-07, 1.55065e-21
0.0725154, 2.55081e-07, 1.57355e-21
0.0731025, 2.65124e-07, 1.59659e-21
0.0736943, 2.75569e-07, 1.61975e-21
0.0742909, 2.86431e-07, 1.64303e-21
0.0748923, 2.9773e-07, 1.66642e-21
0.0754986, 3.09481e-07, 1.68992e-21
0.0761098, 3.21703e-07, 1.71353e-21
0.076726, 3.34416e-07, 1.73722e-21
0.0773471, 3.47639e-07, 1.761e-21
0.0779733, 3.61393e-07, 1.78485e-21
0.0786046, 3.75699e-07, 1.80878e-21
0.0792409, 3.9058e-07, 1.83276e-21
0.0798824, 4.06059e-07, 1.85679e-21
0.0805291, 4.22161e-07, 1.88087e-21
0.0811811, 4.3891e-07, 1.90498e-21
0.0818383, 4.56333e-07, 1.92911e-21
0.0825008, 4.74458e-07, 1.95326e-21
0.0831687, 4.93312e-07, 1.97741e-21
0.083842, 5.12925e-07, 2.00155e-21
0.0845208, 5.33329e-07, 2.02568e-21
0.085205, 5.54555e-07, 2.04978e-21
0.0858948, 5.76637e-07, 2.07385e-21
0.0865902, 5.99609e-07, 2.09787e-21
0.0872912, 6.23508e-07, 2.12182e-21
0.0879979, 6.48372e-07, 2.14571e-21
0.0887103, 6.74238e-07, 2.16951e-21
0.0894285, 7.0115e-07, 2.19322e-21
0.0901524, 7.29148e-07, 2.21682e-21
0.0908823, 7.58277e-07, 2.2403e-21
0.091618, 7.88584e-07, 2.26366e-21
0.0923597, 8.20115e-07, 2.28687e-21
0.0931075, 8.52921e-07, 2.30992e-21
0.0938612, 8.87054e-07, 2.33281e-21
0.0946211, 9.22568e-07, 2.35551e-21
0.0953871, 9.59519e-07, 2.37802e-21
0.0961593, 9.97966e-07, 2.40033e-21
0.0969378, 1.03797e-06, 2.42241e-21
0.0977226, 1.07959e-06, 2.44426e-21
0.0985137, 1.1229e-06, 2.46587e-21
0.0993113, 1.16796e-06, 2.48721e-21
0.100115, 1.21485e-06, 2.50828e-21
0.100926, 1.26364e-06, 2.52908e-21
0.101743, 1.31441e-06, 2.54956e-21
0.102566, 1.36724e-06, 2.56972e-21
0.103397, 1.42221e-06, 2.58958e-21
0.104234, 1.47941e-06, 2.60908e-21
0.105078, 1.53893e-06, 2.62824e-21
0.105928, 1.60087e-06, 2.64701e-21
0.106786, 1.66532e-06, 2.66543e-21
0.10765, 1.73239e-06, 2.68344e-21
0.108522, 1.80218e-06, 2.70106e-21
0.109401, 1.87481e-06, 2.71826e-21
0.110286, 1.95039e-06, 2.73501e-21
0.111179, 2.02904e-06, 2.75134e-21
0.112079, 2.11088e-06, 2.7672e-21
0.112986, 2.19606e-06, 2.7826e-21
0.113901, 2.28469e-06, 2.79752e-21
0.114823, 2.37693e-06, 2.81195e-21
0.115753, 2.47293e-06, 2.82588e-21
0.11669, 2.57282e-06, 2.83929e-21
0.117635, 2.67679e-06, 2.85218e-21
0.118587, 2.78498e-06, 2.86453e-21
0.119547, 2.89758e-06, 2.87634e-21
0.120515, 3.01476e-06, 2.8876e-21
0.12149, 3.13671e-06, 2.89828e-21
0.122474, 3.26363e-06, 2.9084e-21
0.123466, 3.39572e-06, 2.91794e-21
0.124465, 3.53319e-06, 2.92687e-21
0.125473, 3.67626e-06, 2.93522e-21
0.126488, 3.82516e-06, 2.94295e-21
0.127513, 3.98013e-06, 2.95007e-21
0.128545, 4.14142e-06, 2.95657e-21
0.129585, 4.30928e-06, 2.96243e-21
0.130635, 4.48398e-06, 2.96767e-21
0.131692, 4.66581e-06, 2.97226e-21
0.132758, 4.85505e-06, 2.97621e-21
0.133833, 5.05202e-06, 2.97952e-21
0.134916, 5.25701e-06, 2.98216e-21
0.136009, 5.47038e-06, 2.98416e-21
0.13711, 5.69245e-06, 2.98549e-21
0.13822, 5.92358e-06, 2.98615e-21
0.139339, 6.16414e-06, 2.98616e-21
0.140467, 6.41453e-06, 2.98549e-21
0.141604, 6.67514e-06, 2.98416e-21
0.14275, 6.94638e-06, 2.98217e-21
0.143906, 7.22871e-06, 2.9795e-21
0.145071, 7.52256e-06, 2.97617e-21
0.146246, 7.82842e-06, 2.97217e-21
0.147429, 8.14677e-06, 2.96751e-21
0.148623, 8.47813e-06, 2.96218e-21
0.149826, 8.82303e-06, 2.9562e-21
0.151039, 9.18202e-06, 2.94955e-21
0.152262, 9.55568e-06, 2.94226e-21
0.153495, 9.94462e-06, 2.93432e-21
0.154737, 1.03494e-05, 2.92574e-21
0.15599, 1.07708e-05, 2.91651e-21
0.157253, 1.12094e-05, 2.90666e-21
0.158526, 1.1666e-05, 2.89618e-21
0.159809, 1.21412e-05, 2.88508e-21
0.161103, 1.26358e-05, 2.87337e-21
0.162407, 1.31507e-05, 2.86106e-21
0.163722, 1.36867e-05, 2.84815e-21
0.165047, 1.42445e-05, 2.83466e-21
0.166384, 1.48252e-05, 2.82058e-21
0.167731, 1.54297e-05, 2.80594e-21
0.169088, 1.60588e-05, 2.79075e-21
0.170457, 1.67138e-05, 2.775e-21
0.171837, 1.73955e-05, 2.75872e-21
0.173228, 1.81051e-05, 2.74192e-21
0.174631, 1.88438e-05, 2.72459e-21
0.176045, 1.96127e-05, 2.70676e-21
0.17747, 2.04131e-05, 2.68845e-21
0.178907, 2.12463e-05, 2.66966e-21
0.180355, 2.21135e-05, 2.65041e-21
0.181815, 2.30163e-05, 2.6307e-21
0.183287, 2.39561e-05, 2.61055e-21
0.184771, 2.49343e-05, 2.58998e-21
0.186267, 2.59526e-05, 2.569e-21
0.187775, 2.70126e-05, 2.54762e-21
0.189295, 2.81161e-05, 2.52587e-21
0.190827, 2.92647e-05, 2.50374e-21
0.192372, 3.04604e-05, 2.48126e-21
0.193929, 3.17051e-05, 2.45844e-21
0.195499, 3.30008e-05, 2.4353e-21
0.197082, 3.43496e-05, 2.41184e-21
0.198678, 3.57536e-05, 2.38808e-21
0.200286, 3.72152e-05, 2.36406e-21
0.201908, 3.87367e-05, 2.33975e-21
0.203542, 4.03206e-05, 2.31521e-21
0.20519, 4.19693e-05, 2.29043e-21
0.206851, 4.36857e-05, 2.26543e-21
0.208526, 4.54724e-05, 2.24022e-21
0.210214, 4.73324e-05, 2.21483e-21
0.211916, 4.92686e-05, 2.18925e-21
0.213631, 5.12842e-05, 2.16353e-21
0.215361, 5.33824e-05, 2.13764e-21
0.217104, 5.55667e-05, 2.11164e-21
0.218862, 5.78406e-05, 2.08551e-21
0.220634, 6.02077e-05, 2.05928e-21
0.22242, 6.26719e-05, 2.03296e-21
0.224221, 6.52371e-05, 2.00656e-21
0.226036, 6.79076e-05, 1.98012e-21
0.227866, 7.06875e-05, 1.95361e-21
0.22971, 7.35816e-05, 1.92709e-21
0.23157, 7.65943e-05, 1.90053e-21
0.233445, 7.97306e-05, 1.87397e-21
0.235335, 8.29956e-05, 1.84741e-21
0.23724, 8.63945e-05, 1.82087e-21
0.23916, 8.99329e-05, 1.79437e-21
0.241097, 9.36165e-05, 1.76789e-21
0.243048, 9.74512e-05, 1.74149e-21
0.245016, 0.000101443, 1.71514e-21
0.247, 0.000105599, 1.68886e-21
0.248999, 0.000109926, 1.66268e-21
0.251015, 0.00011443, 1.63659e-21
0.253047, 0.000119118, 1.61061e-21
0.255096, 0.000124, 1.58474e-21
0.257161, 0.000129081, 1.55901e-21
0.259243, 0.000134371, 1.53341e-21
0.261342, 0.000139879, 1.50795e-21
0.263457, 0.000145612, 1.48266e-21
0.26559, 0.000151581, 1.45752e-21
0.26774, 0.000157794, 1.43256e-21
0.269908, 0.000164263, 1.40777e-21
0.272093, 0.000170998, 1.38317e-21
0.274296, 0.000178008, 1.35876e-21
0.276516, 0.000185307, 1.33456e-21
0.278755, 0.000192905, 1.31056e-21
0.281012, 0.000200816, 1.28677e-21
0.283287, 0.000209051, 1.2632e-21
0.28558, 0.000217624, 1.23986e-21
0.287892, 0.000226549, 1.21674e-21
0.290223, 0.000235841, 1.19386e-21
0.292572, 0.000245515, 1.17123e-21
0.294941, 0.000255585, 1.14883e-21
0.297329, 0.000266069, 1.12668e-21
0.299736, 0.000276984, 1.10478e-21
0.302162, 0.000288347, 1.08314e-21
0.304608, 0.000300177, 1.06176e-21
0.307074, 0.000312492, 1.04064e-21
0.30956, 0.000325314, 1.01978e-21
0.312066, 0.000338662, 9.99191e-22
0.314593, 0.000352558, 9.78863e-22
0.31714, 0.000367025, 9.58809e-22
0.319707, 0.000382086, 9.39033e-22
0.322295, 0.000397766, 9.19528e-22
0.324905, 0.000414091, 9.00291e-22
0.327535, 0.000431085, 8.81338e-22
0.330187, 0.000448778, 8.62656e-22
0.33286, 0.000467198, 8.44256e-22
0.335554, 0.000486374, 8.26137e-22
0.338271, 0.000506339, 8.08288e-22
0.341009, 0.000527123, 7.90723e-22
0.34377, 0.000548762, 7.7343e-22
0.346553, 0.000571289, 7.56417e-22
0.349359, 0.000594742, 7.39678e-22
0.352187, 0.000619159, 7.23218e-22
0.355038, 0.000644579, 7.07033e-22
0.357913, 0.000671043, 6.91116e-22
0.36081, 0.000698595, 6.75479e-22
0.363731, 0.000727279, 6.60111e-22
0.366676, 0.000757142, 6.4501e-22
0.369644, 0.000788231, 6.30182e-22
0.372637, 0.000820599, 6.15615e-22
0.375653, 0.000854296, 6.01319e-22
0.378695, 0.000889378, 5.87277e-22
0.38176, 0.000925902, 5.73504e-22
0.384851, 0.000963927, 5.59983e-22
0.387967, 0.00100351, 5.46719e-22
0.391108, 0.00104473, 5.3371e-22
0.394274, 0.00108764, 5.20953e-22
0.397466, 0.00113231, 5.08443e-22
0.400683, 0.00117882, 4.96183e-22
0.403927, 0.00122724, 4.84163e-22
0.407197, 0.00127765, 4.72384e-22
0.410494, 0.00133013, 4.60841e-22
0.413817, 0.00138477, 4.49535e-22
0.417167, 0.00144165, 4.38461e-22
0.420544, 0.00150087, 4.27617e-22
0.423949, 0.00156253, 4.16997e-22
0.427381, 0.00162672, 4.06602e-22
0.430841, 0.00169355, 3.96427e-22
0.434329, 0.00176313, 3.86468e-22
0.437845, 0.00183556, 3.76724e-22
0.44139, 0.00191098, 3.6719e-22
0.444963, 0.00198949, 3.57865e-22
0.448566, 0.00207123, 3.48742e-22
0.452197, 0.00215633, 3.39824e-22
0.455858, 0.00224493, 3.31102e-22
0.459548, 0.00233718, 3.22577e-22
0.463269, 0.00243321, 3.14241e-22
0.467019, 0.00253319, 3.06096e-22
0.4708, 0.00263729, 2.98136e-22
0.474611, 0.00274566, 2.90359e-22
0.478454, 0.00285849, 2.82759e-22
0.482327, 0.00297595, 2.75338e-22
0.486232, 0.00309825, 2.68088e-22
0.490168, 0.00322557, 2.61009e-22
0.494136, 0.00335813, 2.54097e-22
0.498137, 0.00349613, 2.47347e-22
0.50217, 0.00363982, 2.40758e-22
0.506235, 0.0037894, 2.34328e-22
0.510333, 0.00394514, 2.28052e-22
0.514465, 0.00410729, 2.21927e-22
0.51863, 0.00427609, 2.15951e-22
0.522828, 0.00445184, 2.10122e-22
0.527061, 0.00463482, 2.04434e-22
0.531328, 0.00482532, 1.98886e-22
0.535629, 0.00502365, 1.93476e-22
0.539966, 0.00523014, 1.88199e-22
0.544337, 0.00544511, 1.83055e-22
0.548744, 0.00566893, 1.78039e-22
0.553186, 0.00590195, 1.73149e-22
0.557665, 0.00614455, 1.68382e-22
0.562179, 0.00639713, 1.63737e-22
0.566731, 0.00666009, 1.59208e-22
0.571319, 0.00693386, 1.54796e-22
0.575944, 0.00721889, 1.50497e-22
0.580607, 0.00751565, 1.46308e-22
0.585307, 0.0078246, 1.42228e-22
0.590045, 0.00814626, 1.38253e-22
0.594822, 0.00848115, 1.34382e-22
0.599638, 0.00882981, 1.3061e-22
0.604492, 0.0091928, 1.26939e-22
0.609386, 0.00957072, 1.23363e-22
0.614319, 0.00996419, 1.19881e-22
0.619293, 0.0103738, 1.16491e-22
0.624306, 0.0108003, 1.13191e-22
0.62936, 0.0112443, 1.09979e-22
0.634456, 0.0117066, 1.06852e-22
0.639592, 0.0121879, 1.03809e-22
0.64477, 0.012689, 1.00848e-22
0.64999, 0.0132107, 9.79656e-23
0.655252, 0.0137539, 9.51614e-23
0.660556, 0.0143194, 9.24333e-23
0.665904, 0.0149081, 8.97786e-23
0.671295, 0.0155211, 8.71962e-23
0.67673, 0.0161592, 8.4684e-23
0.682208, 0.0168236, 8.22408e-23
0.687731, 0.0175154, 7.98642e-23
0.693299, 0.0182355, 7.75527e-23
0.698912, 0.0189853, 7.53049e-23
0.70457, 0.019766, 7.31192e-23
0.710274, 0.0205787, 7.09939e-23
0.716024, 0.0214249, 6.89275e-23
0.721821, 0.0223059, 6.69184e-23
0.727664, 0.0232231, 6.49654e-23
0.733555, 0.024178, 6.30667e-23
0.739494, 0.0251722, 6.1221e-23
0.74548, 0.0262073, 5.94273e-23
0.751516, 0.0272849, 5.76835e-23
0.7576, 0.0284069, 5.5989e-23
0.763733, 0.029575, 5.43423e-23
0.769916, 0.0307912, 5.2742e-23
0.776149, 0.0320573, 5.1187e-23
0.782432, 0.0333756, 4.96762e-23
0.788767, 0.0347481, 4.8208e-23
0.795152, 0.036177, 4.67819e-23
0.801589, 0.0376647, 4.53963e-23
0.808079, 0.0392136, 4.40501e-23
0.814621, 0.0408262, 4.27425e-23
0.821216, 0.0425051, 4.14724e-23
0.827864, 0.044253, 4.02388e-23
0.834566, 0.0460729, 3.90406e-23
0.841322, 0.0479676, 3.7877e-23
0.848134, 0.0499402, 3.67467e-23
0.855, 0.051994, 3.56492e-23
0.861922, 0.0541323, 3.45834e-23
0.868899, 0.0563584, 3.35487e-23
0.875934, 0.0586762, 3.25437e-23
0.883025, 0.0610893, 3.15681e-23
0.890174, 0.0636016, 3.06208e-23
0.89738, 0.0662173, 2.97012e-23
0.904645, 0.0689406, 2.88084e-23
0.911969, 0.0717759, 2.79416e-23
0.919352, 0.0747278, 2.71002e-23
0.926795, 0.0778011, 2.62834e-23
0.934298, 0.0810008, 2.54907e-23
0.941861, 0.0843321, 2.47213e-23
0.949486, 0.0878005, 2.39744e-23
0.957173, 0.0914115, 2.32495e-23
0.964922, 0.0951711, 2.2546e-23
0.972734, 0.0990852, 2.18633e-23
0.980609, 0.10316, 2.12007e-23
0.988547, 0.107403, 2.05579e-23
0.99655, 0.111821, 1.9934e-23
1.00462, 0.11642, 1.93284e-23
1.01275, 0.121208, 1.87412e-23
1.02095, 0.126193, 1.81712e-23
1.02922, 0.131383, 1.76179e-23
1.03755, 0.136787, 1.70815e-23
1.04595, 0.142413, 1.65609e-23
1.05441, 0.14827, 1.60564e-23
1.06295, 0.154368, 1.55662e-23
1.07156, 0.160718, 1.50907e-23
1.08023, 0.167328, 1.46299e-23
1.08898, 0.17421, 1.41825e-23
1.09779, 0.181376, 1.37489e-23
1.10668, 0.188836, 1.3328e-23
1.11564, 0.196603, 1.29198e-23
1.12467, 0.204689, 1.2524e-23
1.13378, 0.213108, 1.21399e-23
1.14295, 0.221873, 1.17678e-23
1.15221, 0.230999, 1.14064e-23
1.16154, 0.2405, 1.1056e-23
1.17094, 0.250393, 1.07165e-23
1.18042, 0.260692, 1.0387e-23
1.18997, 0.271414, 1.00678e-23
1.19961, 0.282578, 9.75776e-24
1.20932, 0.294201, 9.4574e-24
1.21911, 0.306302, 9.16611e-24
1.22898, 0.318901, 8.88363e-24
1.23893, 0.332018, 8.60972e-24
1.24896, 0.345675, 8.34415e-24
1.25907, 0.359893, 8.08669e-24
