f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.60264e-24
0.008912, 5.76151e-11, 5.73954e-24
0.00898414, 5.91038e-11, 5.87976e-24
0.00905688, 6.06335e-11, 6.02344e-24
0.0091302, 6.22055e-11, 6.17061e-24
0.00920411, 6.38208e-11, 6.32136e-24
0.00927863, 6.54809e-11, 6.47581e-24
0.00935374, 6.7187e-11, 6.634e-24
0.00942947, 6.89404e-11, 6.79608e-24
0.00950581, 7.07424e-11, 6.9621e-24
0.00958276, 7.25946e-11, 7.13215e-24
0.00966034, 7.44984e-11, 7.30637e-24
0.00973855, 7.64553e-11, 7.48484e-24
0.00981739, 7.84668e-11, 7.66765e-24
0.00989687, 8.05346e-11, 7.85493e-24
0.00997699, 8.26603e-11, 8.04677e-24
0.0100578, 8.48456e-11, 8.24338e-24
0.0101392, 8.70923e-11, 8.44463e-24
0.0102213, 8.94022e-11, 8.65089e-24
0.010304, 9.17772e-11, 8.86201e-24
0.0103874, 9.42192e-11, 9.07835e-24
0.0104715, 9.67302e-11, 9.30003e-24
0.0105563, 9.93123e-11, 9.52717e-24
0.0106418, 1.01968e-10, 9.75987e-24
0.0107279, 1.04698e-10, 9.998e-24
0.0108148, 1.07506e-10, 1.02422e-23
0.0109023, 1.10395e-10, 1.04921e-23
0.0109906, 1.13365e-10, 1.07483e-23
0.0110796, 1.16421e-10, 1.10107e-23
0.0111693, 1.19564e-10, 1.12795e-23
0.0112597, 1.22797e-10, 1.15547e-23
0.0113508, 1.26123e-10, 1.18365e-23
0.0114427, 1.29545e-10, 1.21254e-23
0.0115354, 1.33065e-10, 1.24215e-23
0.0116287, 1.36687e-10, 1.27243e-23
0.0117229, 1.40414e-10, 1.30349e-23
0.0118178, 1.44249e-10, 1.3353e-23
0.0119135, 1.48195e-10, 1.36788e-23
0.0120099, 1.52255e-10, 1.40124e-23
0.0121071, 1.56434e-10, 1.43541e-23
0.0122052, 1.60735e-10, 1.47045e-23
0.012304, 1.65162e-10, 1.50631e-23
0.0124036, 1.69718e-10, 1.54305e-23
0.012504, 1.74407e-10, 1.58067e-23
0.0126052, 1.79235e-10, 1.61921e-23
0.0127073, 1.84205e-10, 1.65871e-23
0.0128101, 1.89321e-10, 1.69913e-23
0.0129138, 1.94589e-10, 1.74055e-23
0.0130184, 2.00012e-10, 1.78301e-23
0.0131238, 2.05597e-10, 1.82648e-23
0.01323, 2.11347e-10, 1.87098e-23
0.0133371, 2.17269e-10, 1.91658e-23
0.0134451, 2.23368e-10, 1.96331e-23
0.013554, 2.29648e-10, 2.01118e-23
0.0136637, 2.36117e-10, 2.06018e-23
0.0137743, 2.4278e-10, 2.11037e-23
0.0138858, 2.49643e-10, 2.16179e-23
0.0139982, 2.56714e-10, 2.21445e-23
0.0141116, 2.63997e-10, 2.26843e-23
0.0142258, 2.71501e-10, 2.32367e-23
0.014341, 2.79232e-10, 2.38028e-23
0.0144571, 2.87198e-10, 2.43826e-23
0.0145741, 2.95407e-10, 2.49762e-23
0.0146921, 3.03866e-10, 2.55844e-23
0.014811, 3.12583e-10, 2.62072e-23
0.0149309, 3.21567e-10, 2.68452e-23
0.0150518, 3.30827e-10, 2.74989e-23
0.0151737, 3.40371e-10, 2.81685e-23
0.0152965, 3.50209e-10, 2.88539e-23
0.0154203, 3.60351e-10, 2.95559e-23
0.0155452, 3.70807e-10, 3.02756e-23
0.015671, 3.81587e-10, 3.1012e-23
0.0157979, 3.92701e-10, 3.17667e-23
0.0159258, 4.04161e-10, 3.25396e-23
0.0160547, 4.15979e-10, 3.33309e-23
0.0161847, 4.28166e-10, 3.41418e-23
0.0163157, 4.40734e-10, 3.4972e-23
0.0164478, 4.53697e-10, 3.58225e-23
0.016581, 4.67067e-10, 3.66938e-23
0.0167152, 4.80859e-10, 3.75857e-23
0.0168505, 4.95086e-10, 3.84992e-23
0.0169869, 5.09763e-10, 3.94349e-23
0.0171245, 5.24905e-10, 4.03939e-23
0.0172631, 5.40528e-10, 4.13752e-23
0.0174028, 5.56649e-10, 4.23802e-23
0.0175437, 5.73284e-10, 4.34099e-23
0.0176858, 5.9045e-10, 4.44649e-23
0.0178289, 6.08167e-10, 4.55443e-23
0.0179733, 6.26452e-10, 4.66509e-23
0.0181188, 6.45325e-10, 4.77836e-23
0.0182655, 6.64806e-10, 4.89439e-23
0.0184133, 6.84917e-10, 5.01315e-23
0.0185624, 7.05678e-10, 5.13485e-23
0.0187127, 7.27113e-10, 5.25949e-23
0.0188642, 7.49244e-10, 5.38712e-23
0.0190169, 7.72096e-10, 5.51781e-23
0.0191708, 7.95694e-10, 5.65161e-23
0.019326, 8.20063e-10, 5.78869e-23
0.0194825, 8.45231e-10, 5.92911e-23
0.0196402, 8.71225e-10, 6.07285e-23
0.0197992, 8.98075e-10, 6.22008e-23
0.0199595, 9.25809e-10, 6.37086e-23
0.0201211, 9.54459e-10, 6.52527e-23
0.020284, 9.84058e-10, 6.6834e-23
0.0204482, 1.01464e-09, 6.84531e-23
0.0206138, 1.04624e-09, 7.01118e-23
0.0207806, 1.07888e-09, 7.1809e-23
0.0209489, 1.11262e-09, 7.35485e-23
0.0211185, 1.14749e-09, 7.53292e-23
0.0212894, 1.18352e-09, 7.71519e-23
0.0214618, 1.22077e-09, 7.90196e-23
0.0216355, 1.25926e-09, 8.09311e-23
0.0218107, 1.29906e-09, 8.28895e-23
0.0219873, 1.3402e-09, 8.48947e-23
0.0221653, 1.38273e-09, 8.69476e-23
0.0223447, 1.4267e-09, 8.90493e-23
0.0225256, 1.47216e-09, 9.12019e-23
0.022708, 1.51917e-09, 9.34066e-23
0.0228918, 1.56779e-09, 9.56631e-23
0.0230771, 1.61806e-09, 9.79737e-23
0.0232639, 1.67006e-09, 1.0034e-22
0.0234523, 1.72384e-09, 1.02763e-22
0.0236421, 1.77946e-09, 1.05243e-22
0.0238335, 1.83701e-09, 1.07784e-22
0.0240265, 1.89653e-09, 1.10385e-22
0.024221, 1.95811e-09, 1.13048e-22
0.0244171, 2.02183e-09, 1.15775e-22
0.0246148, 2.08775e-09, 1.18567e-22
0.024814, 2.15596e-09, 1.21424e-22
0.0250149, 2.22655e-09, 1.24351e-22
0.0252174, 2.2996e-09, 1.27347e-22
0.0254216, 2.3752e-09, 1.30415e-22
0.0256274, 2.45345e-09, 1.33555e-22
0.0258349, 2.53443e-09, 1.36771e-22
0.026044, 2.61827e-09, 1.40062e-22
0.0262549, 2.70505e-09, 1.43433e-22
0.0264674, 2.79489e-09, 1.46883e-22
0.0266817, 2.8879e-09, 1.50416e-22
0.0268977, 2.9842e-09, 1.54032e-22
0.0271154, 3.08391e-09, 1.57733e-22
0.027335, 3.18716e-09, 1.61524e-22
0.0275562, 3.29409e-09, 1.65402e-22
0.0277793, 3.40481e-09, 1.69374e-22
0.0280042, 3.51949e-09, 1.7344e-22
0.0282309, 3.63826e-09, 1.77602e-22
0.0284595, 3.76128e-09, 1.81863e-22
0.0286899, 3.88871e-09, 1.86224e-22
0.0289222, 4.02072e-09, 1.90689e-22
0.0291563, 4.15747e-09, 1.95258e-22
0.0293923, 4.29915e-09, 1.99935e-22
0.0296303, 4.44594e-09, 2.04724e-22
0.0298702, 4.59803e-09, 2.09625e-22
0.030112, 4.75562e-09, 2.14641e-22
0.0303558, 4.91893e-09, 2.19776e-22
0.0306015, 5.08816e-09, 2.2503e-22
0.0308493, 5.26354e-09, 2.30411e-22
0.031099, 5.44531e-09, 2.35915e-22
0.0313508, 5.6337e-09, 2.4155e-22
0.0316046, 5.82897e-09, 2.47317e-22
0.0318604, 6.03139e-09, 2.53218e-22
0.0321184, 6.24121e-09, 2.5926e-22
0.0323784, 6.45873e-09, 2.65441e-22
0.0326405, 6.68424e-09, 2.71767e-22
0.0329048, 6.91805e-09, 2.78243e-22
0.0331711, 7.16046e-09, 2.84867e-22
0.0334397, 7.41181e-09, 2.91649e-22
0.0337104, 7.67245e-09, 2.98587e-22
0.0339833, 7.94273e-09, 3.05688e-22
0.0342584, 8.22301e-09, 3.12953e-22
0.0345358, 8.51369e-09, 3.2039e-22
0.0348154, 8.81516e-09, 3.27998e-22
0.0350972, 9.12784e-09, 3.35781e-22
0.0353813, 9.45216e-09, 3.43746e-22
0.0356678, 9.78857e-09, 3.51898e-22
0.0359565, 1.01375e-08, 3.60235e-22
0.0362476, 1.04995e-08, 3.68767e-22
0.0365411, 1.08751e-08, 3.77499e-22
0.0368369, 1.12647e-08, 3.86429e-22
0.0371351, 1.1669e-08, 3.95566e-22
0.0374358, 1.20884e-08, 4.04916e-22
0.0377388, 1.25236e-08, 4.14478e-22
0.0380443, 1.29751e-08, 4.24261e-22
0.0383523, 1.34437e-08, 4.3427e-22
0.0386628, 1.393e-08, 4.44509e-22
0.0389758, 1.44346e-08, 4.54982e-22
0.0392914, 1.49584e-08, 4.65698e-22
0.0396095, 1.55019e-08, 4.76657e-22
0.0399301, 1.60661e-08, 4.87865e-22
0.0402534, 1.66517e-08, 4.99332e-22
0.0405793, 1.72595e-08, 5.1106e-22
0.0409078, 1.78904e-08, 5.23054e-22
0.041239, 1.85454e-08, 5.35323e-22
0.0415728, 1.92253e-08, 5.47867e-22
0.0419094, 1.99311e-08, 5.607e-22
0.0422487, 2.06639e-08, 5.73823e-22
0.0425907, 2.14247e-08, 5.87242e-22
0.0429355, 2.22147e-08, 6.00965e-22
0.0432831, 2.30349e-08, 6.14999e-22
0.0436335, 2.38865e-08, 6.29349e-22
0.0439867, 2.47708e-08, 6.4402e-22
0.0443428, 2.56891e-08, 6.59023e-22
0.0447018, 2.66427e-08, 6.74365e-22
0.0450637, 2.76331e-08, 6.9005e-22
0.0454285, 2.86615e-08, 7.06085e-22
0.0457963, 2.97297e-08, 7.2248e-22
0.0461671, 3.0839e-08, 7.39243e-22
0.0465408, 3.19912e-08, 7.56376e-22
0.0469176, 3.3188e-08, 7.73893e-22
0.0472974, 3.4431e-08, 7.91797e-22
0.0476803, 3.57222e-08, 8.10099e-22
0.0480663, 3.70635e-08, 8.28807e-22
0.0484555, 3.84568e-08, 8.47933e-22
0.0488477, 3.99042e-08, 8.67473e-22
0.0492432, 4.14079e-08, 8.8745e-22
0.0496418, 4.297e-08, 9.07862e-22
0.0500437, 4.45929e-08, 9.28725e-22
0.0504489, 4.62791e-08, 9.50049e-22
0.0508573, 4.8031e-08, 9.71835e-22
0.051269, 4.98512e-08, 9.94096e-22
0.0516841, 5.17425e-08, 1.01685e-21
0.0521025, 5.37078e-08, 1.04009e-21
0.0525243, 5.57498e-08, 1.06383e-21
0.0529495, 5.78718e-08, 1.08809e-21
0.0533782, 6.00769e-08, 1.11288e-21
0.0538103, 6.23683e-08, 1.1382e-21
0.0542459, 6.47497e-08, 1.16407e-21
0.0546851, 6.72245e-08, 1.19049e-21
0.0551278, 6.97965e-08, 1.21748e-21
0.0555741, 7.24695e-08, 1.24504e-21
0.056024, 7.52477e-08, 1.27319e-21
0.0564776, 7.81352e-08, 1.30195e-21
0.0569348, 8.11363e-08, 1.33131e-21
0.0573957, 8.42558e-08, 1.36129e-21
0.0578604, 8.74982e-08, 1.39191e-21
0.0583288, 9.08685e-08, 1.42317e-21
0.058801, 9.43718e-08, 1.45509e-21
0.059277, 9.80135e-08, 1.48768e-21
0.0597569, 1.01799e-07, 1.52095e-21
0.0602407, 1.05735e-07, 1.55492e-21
0.0607284, 1.09826e-07, 1.58959e-21
0.06122, 1.14079e-07, 1.62497e-21
0.0617156, 1.185e-07, 1.66109e-21
0.0622153, 1.23097e-07, 1.69796e-21
0.0627189, 1.27876e-07, 1.73558e-21
0.0632267, 1.32845e-07, 1.77397e-21
0.0637386, 1.38011e-07, 1.81315e-21
0.0642546, 1.43382e-07, 1.85313e-21
0.0647747, 1.48966e-07, 1.89391e-21
0.0652991, 1.54773e-07, 1.93552e-21
0.0658278, 1.60811e-07, 1.97797e-21
0.0663607, 1.67089e-07, 2.02127e-21
0.0668979, 1.73617e-07, 2.06544e-21
0.0674395, 1.80405e-07, 2.11049e-21
0.0679855, 1.87463e-07, 2.15643e-21
0.0685359, 1.94803e-07, 2.20329e-21
0.0690907, 2.02436e-07, 2.25107e-21
0.0696501, 2.10374e-07, 2.29979e-21
0.0702139, 2.18629e-07, 2.34945e-21
0.0707823, 2.27213e-07, 2.40009e-21
0.0713554, 2.36141e-07, 2.45172e-21
0.071933, 2.45425e-07, 2.50433e-21
0.0725154, 2.55081e-07, 2.55797e-21
0.0731025, 2.65124e-07, 2.61264e-21
0.0736943, 2.75569e-07, 2.66834e-21
0.0742909, 2.86431e-07, 2.7251e-21
0.0748923, 2.9773e-07, 2.78294e-21
0.0754986, 3.09481e-07, 2.84186e-21
0.0761098, 3.21703e-07, 2.90189e-21
0.076726, 3.34416e-07, 2.96304e-21
0.0773471, 3.47639e-07, 3.02532e-21
0.0779733, 3.61393e-07, 3.08876e-21
0.0786046, 3.75699e-07, 3.15336e-21
0.0792409, 3.9058e-07, 3.21913e-21
0.0798824, 4.06059e-07, 3.2861e-21
0.0805291, 4.22161e-07, 3.35428e-21
0.0811811, 4.3891e-07, 3.42369e-21
0.0818383, 4.56333e-07, 3.49434e-21
0.0825008, 4.74458e-07, 3.56623e-21
0.0831687, 4.93312e-07, 3.6394e-21
0.083842, 5.12925e-07, 3.71385e-21
0.0845208, 5.33329e-07, 3.78961e-21
0.085205, 5.54555e-07, 3.86666e-21
0.0858948, 5.76637e-07, 3.94505e-21
0.0865902, 5.99609e-07, 4.02478e-21
0.0872912, 6.23508e-07, 4.10586e-21
0.0879979, 6.48372e-07, 4.1883e-21
0.0887103, 6.74238e-07, 4.27213e-21
0.0894285, 7.0115e-07, 4.35735e-21
0.0901524, 7.29148e-07, 4.44396e-21
0.0908823, 7.58277e-07, 4.53201e-21
0.091618, 7.88584e-07, 4.62147e-21
0.0923597, 8.20115e-07, 4.71238e-21
0.0931075, 8.52921e-07, 4.80475e-21
0.0938612, 8.87054e-07, 4.89856e-21
0.0946211, 9.22568e-07, 4.99386e-21
0.0953871, 9.59519e-07, 5.09064e-21
0.0961593, 9.97966e-07, 5.1889e-21
0.0969378, 1.03797e-06, 5.28868e-21
0.0977226, 1.07959e-06, 5.38996e-21
0.0985137, 1.1229e-06, 5.49275e-21
0.0993113, 1.16796e-06, 5.59708e-21
0.100115, 1.21485e-06, 5.70289e-21
0.100926, 1.26364e-06, 5.81035e-21
0.101743, 1.31441e-06, 5.91927e-21
0.102566, 1.36724e-06, 6.02966e-21
0.103397, 1.42221e-06, 6.14178e-21
0.104234, 1.47941e-06, 6.25536e-21
0.105078, 1.53893e-06, 6.37052e-21
0.105928, 1.60087e-06, 6.48713e-21
0.106786, 1.66532e-06, 6.60546e-21
0.10765, 1.73239e-06, 6.72521e-21
0.108522, 1.80218e-06, 6.84666e-21
0.109401, 1.87481e-06, 6.96966e-21
0.110286, 1.95039e-06, 7.09406e-21
0.111179, 2.02904e-06, 7.22013e-21
0.112079, 2.11088e-06, 7.34771e-21
0.112986, 2.19606e-06, 7.47679e-21
0.113901, 2.28469e-06, 7.6075e-21
0.114823, 2.37693e-06, 7.73968e-21
0.115753, 2.47293e-06, 7.87345e-21
0.11669, 2.57282e-06, 8.00866e-21
0.117635, 2.67679e-06, 8.14542e-21
0.118587, 2.78498e-06, 8.28357e-21
0.119547, 2.89758e-06, 8.42323e-21
0.120515, 3.01476e-06, 8.56438e-21
0.12149, 3.13671e-06, 8.70685e-21
0.122474, 3.26363e-06, 8.85089e-21
0.123466, 3.39572e-06, 8.99635e-21
0.124465, 3.53319e-06, 9.14303e-21
0.125473, 3.67626e-06, 9.29121e-21
0.126488, 3.82516e-06, 9.44055e-21
0.127513, 3.98013e-06, 9.59146e-21
0.128545, 4.14142e-06, 9.74347e-21
0.129585, 4.30928e-06, 9.89668e-21
0.130635, 4.48398e-06, 1.00513e-20
0.131692, 4.66581e-06, 1.0207e-20
0.132758, 4.85505e-06, 1.03639e-20
0.133833, 5.05202e-06, 1.05219e-20
0.134916, 5.25701e-06, 1.0681e-20
0.136009, 5.47038e-06, 1.08412e-20
0.13711, 5.69245e-06, 1.10024e-20
0.13822, 5.92358e-06, 1.11646e-20
0.139339, 6.16414e-06, 1.13277e-20
0.140467, 6.41453e-06, 1.14916e-20
0.141604, 6.67514e-06, 1.16564e-20
0.14275, 6.94638e-06, 1.1822e-20
0.143906, 7.22871e-06, 1.19884e-20
0.145071, 7.52256e-06, 1.21554e-20
0.146246, 7.82842e-06, 1.23232e-20
0.147429, 8.14677e-06, 1.24913e-20
0.148623, 8.47813e-06, 1.26602e-20
0.149826, 8.82303e-06, 1.28294e-20
0.151039, 9.18202e-06, 1.29991e-20
0.152262, 9.55568e-06, 1.31692e-20
0.153495, 9.94462e-06, 1.33395e-20
0.154737, 1.03494e-05, 1.35099e-20
0.15599, 1.07708e-05, 1.36807e-20
0.157253, 1.12094e-05, 1.38514e-20
0.158526, 1.1666e-05, 1.40222e-20
0.159809, 1.21412e-05, 1.41929e-20
0.161103, 1.26358e-05, 1.43635e-20
0.162407, 1.31507e-05, 1.45338e-20
0.163722, 1.36867e-05, 1.47039e-20
0.165047, 1.42445e-05, 1.48736e-20
0.166384, 1.48252e-05, 1.5043e-20
0.167731, 1.54297e-05, 1.52118e-20
0.169088, 1.60588e-05, 1.53798e-20
0.170457, 1.67138e-05, 1.55473e-20
0.171837, 1.73955e-05, 1.5714e-20
0.173228, 1.81051e-05, 1.58799e-20
0.174631, 1.88438e-05, 1.60448e-20
0.176045, 1.96127e-05, 1.62088e-20
0.17747, 2.04131e-05, 1.63715e-20
0.178907, 2.12463e-05, 1.6533e-20
0.180355, 2.21135e-05, 1.66932e-20
0.181815, 2.30163e-05, 1.68521e-20
0.183287, 2.39561e-05, 1.70095e-20
0.184771, 2.49343e-05, 1.71653e-20
0.186267, 2.59526e-05, 1.73194e-20
0.187775, 2.70126e-05, 1.74717e-20
0.189295, 2.81161e-05, 1.76222e-20
0.190827, 2.92647e-05, 1.77707e-20
0.192372, 3.04604e-05, 1.79172e-20
0.193929, 3.17051e-05, 1.80615e-20
0.195499, 3.30008e-05, 1.82037e-20
0.197082, 3.43496e-05, 1.83435e-20
0.198678, 3.57536e-05, 1.84809e-20
0.200286, 3.72152e-05, 1.86157e-20
0.201908, 3.87367e-05, 1.8748e-20
0.203542, 4.03206e-05, 1.88775e-20
0.20519, 4.19693e-05, 1.90042e-20
0.206851, 4.36857e-05, 1.91281e-20
0.208526, 4.54724e-05, 1.9249e-20
0.210214, 4.73324e-05, 1.93668e-20
0.211916, 4.92686e-05, 1.94815e-20
0.213631, 5.12842e-05, 1.95929e-20
0.215361, 5.33824e-05, 1.9701e-20
0.217104, 5.55667e-05, 1.98057e-20
0.218862, 5.78406e-05, 1.99069e-20
0.220634, 6.02077e-05, 2.00046e-20
0.22242, 6.26719e-05, 2.00985e-20
0.224221, 6.52371e-05, 2.01888e-20
0.226036, 6.79076e-05, 2.02753e-20
0.227866, 7.06875e-05, 2.03579e-20
0.22971, 7.35816e-05, 2.04365e-20
0.23157, 7.65943e-05, 2.05112e-20
0.233445, 7.97306e-05, 2.05818e-20
0.235335, 8.29956e-05, 2.06482e-20
0.23724, 8.63945e-05, 2.07104e-20
0.23916, 8.99329e-05, 2.07684e-20
0.241097, 9.36165e-05, 2.08221e-20
0.243048, 9.74512e-05, 2.08714e-20
0.245016, 0.000101443, 2.09163e-20
0.247, 0.000105599, 2.09568e-20
0.248999, 0.000109926, 2.09928e-20
0.251015, 0.00011443, 2.10242e-20
0.253047, 0.000119118, 2.10511e-20
0.255096, 0.000124, 2.10734e-20
0.257161, 0.000129081, 2.1091e-20
0.259243, 0.000134371, 2.1104e-20
0.261342, 0.000139879, 2.11123e-20
0.263457, 0.000145612, 2.1116e-20
0.26559, 0.000151581, 2.11149e-20
0.26774, 0.000157794, 2.11091e-20
0.269908, 0.000164263, 2.10986e-20
0.272093, 0.000170998, 2.10834e-20
0.274296, 0.000178008, 2.10634e-20
0.276516, 0.000185307, 2.10388e-20
0.278755, 0.000192905, 2.10094e-20
0.281012, 0.000200816, 2.09753e-20
0.283287, 0.000209051, 2.09366e-20
0.28558, 0.000217624, 2.08932e-20
0.287892, 0.000226549, 2.08452e-20
0.290223, 0.000235841, 2.07925e-20
0.292572, 0.000245515, 2.07353e-20
0.294941, 0.000255585, 2.06736e-20
0.297329, 0.000266069, 2.06073e-20
0.299736, 0.000276984, 2.05366e-20
0.302162, 0.000288347, 2.04615e-20
0.304608, 0.000300177, 2.0382e-20
0.307074, 0.000312492, 2.02982e-20
0.30956, 0.000325314, 2.02102e-20
0.312066, 0.000338662, 2.01179e-20
0.314593, 0.000352558, 2.00215e-20
0.31714, 0.000367025, 1.99211e-20
0.319707, 0.000382086, 1.98167e-20
0.322295, 0.000397766, 1.97083e-20
0.324905, 0.000414091, 1.9596e-20
0.327535, 0.000431085, 1.948e-20
0.330187, 0.000448778, 1.93603e-20
0.33286, 0.000467198, 1.9237e-20
0.335554, 0.000486374, 1.91102e-20
0.338271, 0.000506339, 1.89799e-20
0.341009, 0.000527123, 1.88463e-20
0.34377, 0.000548762, 1.87094e-20
0.346553, 0.000571289, 1.85693e-20
0.349359, 0.000594742, 1.84261e-20
0.352187, 0.000619159, 1.828e-20
0.355038, 0.000644579, 1.8131e-20
0.357913, 0.000671043, 1.79792e-20
0.36081, 0.000698595, 1.78247e-20
0.363731, 0.000727279, 1.76677e-20
0.366676, 0.000757142, 1.75081e-20
0.369644, 0.000788231, 1.73462e-20
0.372637, 0.000820599, 1.7182e-20
0.375653, 0.000854296, 1.70157e-20
0.378695, 0.000889378, 1.68472e-20
0.38176, 0.000925902, 1.66769e-20
0.384851, 0.000963927, 1.65047e-20
0.387967, 0.00100351, 1.63307e-20
0.391108, 0.00104473, 1.61551e-20
0.394274, 0.00108764, 1.5978e-20
0.397466, 0.00113231, 1.57994e-20
0.400683, 0.00117882, 1.56196e-20
0.403927, 0.00122724, 1.54385e-20
0.407197, 0.00127765, 1.52562e-20
0.410494, 0.00133013, 1.5073e-20
0.413817, 0.00138477, 1.48889e-20
0.417167, 0.00144165, 1.4704e-20
0.420544, 0.00150087, 1.45184e-20
0.423949, 0.00156253, 1.43321e-20
0.427381, 0.00162672, 1.41454e-20
0.430841, 0.00169355, 1.39583e-20
0.434329, 0.00176313, 1.37708e-20
0.437845, 0.00183556, 1.35832e-20
0.44139, 0.00191098, 1.33954e-20
0.444963, 0.00198949, 1.32076e-20
0.448566, 0.00207123, 1.30197e-20
0.452197, 0.00215633, 1.28322e-20
0.455858, 0.00224493, 1.26448e-20
0.459548, 0.00233718, 1.24577e-20
0.463269, 0.00243321, 1.2271e-20
0.467019, 0.00253319, 1.20848e-20
0.4708, 0.00263729, 1.18992e-20
0.474611, 0.00274566, 1.17142e-20
0.478454, 0.00285849, 1.15298e-20
0.482327, 0.00297595, 1.13463e-20
0.486232, 0.00309825, 1.11636e-20
0.490168, 0.00322557, 1.09819e-20
0.494136, 0.00335813, 1.08011e-20
0.498137, 0.00349613, 1.06214e-20
0.50217, 0.00363982, 1.04427e-20
0.506235, 0.0037894, 1.02653e-20
0.510333, 0.00394514, 1.0089e-20
0.514465, 0.00410729, 9.91405e-21
0.51863, 0.00427609, 9.74041e-21
0.522828, 0.00445184, 9.56818e-21
0.527061, 0.00463482, 9.39734e-21
0.531328, 0.00482532, 9.22797e-21
0.535629, 0.00502365, 9.06015e-21
0.539966, 0.00523014, 8.89383e-21
0.544337, 0.00544511, 8.72915e-21
0.548744, 0.00566893, 8.56609e-21
0.553186, 0.00590195, 8.40471e-21
0.557665, 0.00614455, 8.24499e-21
0.562179, 0.00639713, 8.08706e-21
0.566731, 0.00666009, 7.93082e-21
0.571319, 0.00693386, 7.77641e-21
0.575944, 0.00721889, 7.6238e-21
0.580607, 0.00751565, 7.47301e-21
0.585307, 0.0078246, 7.3241e-21
0.590045, 0.00814626, 7.17706e-21
0.594822, 0.00848115, 7.03189e-21
0.599638, 0.00882981, 6.88861e-21
0.604492, 0.0091928, 6.74728e-21
0.609386, 0.00957072, 6.60785e-21
0.614319, 0.00996419, 6.47038e-21
0.619293, 0.0103738, 6.33483e-21
0.624306, 0.0108003, 6.20126e-21
0.62936, 0.0112443, 6.06964e-21
0.634456, 0.0117066, 5.93995e-21
0.639592, 0.0121879, 5.81226e-21
0.64477, 0.012689, 5.68652e-21
0.64999, 0.0132107, 5.56275e-21
0.655252, 0.0137539, 5.44094e-21
0.660556, 0.0143194, 5.32111e-21
0.665904, 0.0149081, 5.2032e-21
0.671295, 0.0155211, 5.08725e-21
0.67673, 0.0161592, 4.97324e-21
0.682208, 0.0168236, 4.86118e-21
0.687731, 0.0175154, 4.75103e-21
0.693299, 0.0182355, 4.64279e-21
0.698912, 0.0189853, 4.53646e-21
0.70457, 0.019766, 4.43203e-21
0.710274, 0.0205787, 4.32948e-21
0.716024, 0.0214249, 4.2288e-21
0.721821, 0.0223059, 4.12996e-21
0.727664, 0.0232231, 4.03298e-21
0.733555, 0.024178, 3.9378e-21
0.739494, 0.0251722, 3.84443e-21
0.74548, 0.0262073, 3.75287e-21
0.751516, 0.0272849, 3.66305e-21
0.7576, 0.0284069, 3.57501e-21
0.763733, 0.029575, 3.4887e-21
0.769916, 0.0307912, 3.4041e-21
0.776149, 0.0320573, 3.3212e-21
0.782432, 0.0333756, 3.23998e-21
0.788767, 0.0347481, 3.16041e-21
0.795152, 0.036177, 3.08249e-21
0.801589, 0.0376647, 3.00618e-21
0.808079, 0.0392136, 2.93145e-21
0.814621, 0.0408262, 2.8583e-21
0.821216, 0.0425051, 2.78671e-21
0.827864, 0.044253, 2.71665e-21
0.834566, 0.0460729, 2.6481e-21
0.841322, 0.0479676, 2.58103e-21
0.848134, 0.0499402, 2.51542e-21
0.855, 0.051994, 2.45125e-21
0.861922, 0.0541323, 2.38851e-21
0.868899, 0.0563584, 2.32717e-21
0.875934, 0.0586762, 2.26719e-21
0.883025, 0.0610893, 2.20857e-21
0.890174, 0.0636016, 2.15127e-21
0.89738, 0.0662173, 2.09529e-21
0.904645, 0.0689406, 2.04059e-21
0.911969, 0.0717759, 1.98715e-21
0.919352, 0.0747278, 1.93495e-21
0.926795, 0.0778011, 1.88397e-21
0.934298, 0.0810008, 1.83418e-21
0.941861, 0.0843321, 1.78558e-21
0.949486, 0.0878005, 1.73812e-21
0.957173, 0.0914115, 1.69179e-21
0.964922, 0.0951711, 1.64657e-21
0.972734, 0.0990852, 1.60244e-21
0.980609, 0.10316, 1.55938e-21
0.988547, 0.107403, 1.51737e-21
0.99655, 0.111821, 1.47638e-21
1.00462, 0.11642, 1.43638e-21
1.01275, 0.121208, 1.39739e-21
1.02095, 0.126193, 1.35935e-21
1.02922, 0.131383, 1.32224e-21
1.03755, 0.136787, 1.28609e-21
1.04595, 0.142413, 1.25082e-21
1.05441, 0.14827, 1.21648e-21
1.06295, 0.154368, 1.18296e-21
1.07156, 0.160718, 1.15029e-21
1.08023, 0.167328, 1.11848e-21
1.08898, 0.17421, 1.08745e-21
1.09779, 0.181376, 1.05725e-21
1.10668, 0.188836, 1.02781e-21
1.11564, 0.196603, 9.99124e-22
1.12467, 0.204689, 9.71194e-22
1.13378, 0.213108, 9.43968e-22
1.14295, 0.221873, 9.17493e-22
1.15221, 0.230999, 8.91667e-22
1.16154, 0.2405, 8.66532e-22
1.17094, 0.250393, 8.42074e-22
1.18042, 0.260692, 8.18253e-22
1.18997, 0.271414, 7.95079e-22
1.19961, 0.282578, 7.72491e-22
1.20932, 0.294201, 7.50524e-22
1.21911, 0.306302, 7.29141e-22
1.22898, 0.318901, 7.08331e-22
1.23893, 0.332018, 6.8808e-22
1.24896, 0.345675, 6.68376e-22
1.25907, 0.359893, 6.49207e-22
