f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.55435e-31
0.008912, 5.76151e-11, 1.5924e-31
0.00898414, 5.91038e-11, 1.63138e-31
0.00905688, 6.06335e-11, 1.67132e-31
0.0091302, 6.22055e-11, 1.71223e-31
0.00920411, 6.38208e-11, 1.75415e-31
0.00927863, 6.54809e-11, 1.79709e-31
0.00935374, 6.7187e-11, 1.84108e-31
0.00942947, 6.89404e-11, 1.88615e-31
0.00950581, 7.07424e-11, 1.93233e-31
0.00958276, 7.25946e-11, 1.97963e-31
0.00966034, 7.44984e-11, 2.02809e-31
0.00973855, 7.64553e-11, 2.07773e-31
0.00981739, 7.84668e-11, 2.1286e-31
0.00989687, 8.05346e-11, 2.1807e-31
0.00997699, 8.26603e-11, 2.23409e-31
0.0100578, 8.48456e-11, 2.2888e-31
0.0101392, 8.70923e-11, 2.34481e-31
0.0102213, 8.94022e-11, 2.40222e-31
0.010304, 9.17772e-11, 2.46099e-31
0.0103874, 9.42192e-11, 2.52122e-31
0.0104715, 9.67302e-11, 2.58294e-31
0.0105563, 9.93123e-11, 2.64619e-31
0.0106418, 1.01968e-10, 2.71099e-31
0.0107279, 1.04698e-10, 2.77731e-31
0.0108148, 1.07506e-10, 2.84534e-31
0.0109023, 1.10395e-10, 2.91494e-31
0.0109906, 1.13365e-10, 2.98633e-31
0.0110796, 1.16421e-10, 3.05945e-31
0.0111693, 1.19564e-10, 3.13434e-31
0.0112597, 1.22797e-10, 3.21104e-31
0.0113508, 1.26123e-10, 3.28959e-31
0.0114427, 1.29545e-10, 3.37012e-31
0.0115354, 1.33065e-10, 3.45267e-31
0.0116287, 1.36687e-10, 3.5371e-31
0.0117229, 1.40414e-10, 3.62374e-31
0.0118178, 1.44249e-10, 3.71243e-31
0.0119135, 1.48195e-10, 3.80333e-31
0.0120099, 1.52255e-10, 3.89637e-31
0.0121071, 1.56434e-10, 3.99172e-31
0.0122052, 1.60735e-10, 4.08951e-31
0.012304, 1.65162e-10, 4.18959e-31
0.0124036, 1.69718e-10, 4.29213e-31
0.012504, 1.74407e-10, 4.39717e-31
0.0126052, 1.79235e-10, 4.50477e-31
0.0127073, 1.84205e-10, 4.61508e-31
0.0128101, 1.89321e-10, 4.72796e-31
0.0129138, 1.94589e-10, 4.84368e-31
0.0130184, 2.00012e-10, 4.96229e-31
0.0131238, 2.05597e-10, 5.08375e-31
0.01323, 2.11347e-10, 5.20813e-31
0.0133371, 2.17269e-10, 5.33559e-31
0.0134451, 2.23368e-10, 5.46621e-31
0.013554, 2.29648e-10, 5.60007e-31
0.0136637, 2.36117e-10, 5.73709e-31
0.0137743, 2.4278e-10, 5.87748e-31
0.0138858, 2.49643e-10, 6.02132e-31
0.0139982, 2.56714e-10, 6.16866e-31
0.0141116, 2.63997e-10, 6.31974e-31
0.0142258, 2.71501e-10, 6.47435e-31
0.014341, 2.79232e-10, 6.63285e-31
0.0144571, 2.87198e-10, 6.79518e-31
0.0145741, 2.95407e-10, 6.96143e-31
0.0146921, 3.03866e-10, 7.13182e-31
0.014811, 3.12583e-10, 7.30629e-31
0.0149309, 3.21567e-10, 7.48509e-31
0.0150518, 3.30827e-10, 7.66831e-31
0.0151737, 3.40371e-10, 7.85605e-31
0.0152965, 3.50209e-10, 8.04824e-31
0.0154203, 3.60351e-10, 8.24514e-31
0.0155452, 3.70807e-10, 8.44702e-31
0.015671, 3.81587e-10, 8.65365e-31
0.0157979, 3.92701e-10, 8.86548e-31
0.0159258, 4.04161e-10, 9.08244e-31
0.0160547, 4.15979e-10, 9.30465e-31
0.0161847, 4.28166e-10, 9.53239e-31
0.0163157, 4.40734e-10, 9.76561e-31
0.0164478, 4.53697e-10, 1.00046e-30
0.016581, 4.67067e-10, 1.02495e-30
0.0167152, 4.80859e-10, 1.05003e-30
0.0168505, 4.95086e-10, 1.07572e-30
0.0169869, 5.09763e-10, 1.10204e-30
0.0171245, 5.24905e-10, 1.12902e-30
0.0172631, 5.40528e-10, 1.15664e-30
0.0174028, 5.56649e-10, 1.18493e-30
0.0175437, 5.73284e-10, 1.21392e-30
0.0176858, 5.9045e-10, 1.24364e-30
0.0178289, 6.08167e-10, 1.27406e-30
0.0179733, 6.26452e-10, 1.30524e-30
0.0181188, 6.45325e-10, 1.33718e-30
0.0182655, 6.64806e-10, 1.3699e-30
0.0184133, 6.84917e-10, 1.4034e-30
0.0185624, 7.05678e-10, 1.43775e-30
0.0187127, 7.27113e-10, 1.47293e-30
0.0188642, 7.49244e-10, 1.50897e-30
0.0190169, 7.72096e-10, 1.54588e-30
0.0191708, 7.95694e-10, 1.58369e-30
0.019326, 8.20063e-10, 1.62244e-30
0.0194825, 8.45231e-10, 1.66214e-30
0.0196402, 8.71225e-10, 1.7028e-30
0.0197992, 8.98075e-10, 1.74446e-30
0.0199595, 9.25809e-10, 1.78714e-30
0.0201211, 9.54459e-10, 1.83086e-30
0.020284, 9.84058e-10, 1.87565e-30
0.0204482, 1.01464e-09, 1.92153e-30
0.0206138, 1.04624e-09, 1.96856e-30
0.0207806, 1.07888e-09, 2.01669e-30
0.0209489, 1.11262e-09, 2.06604e-30
0.0211185, 1.14749e-09, 2.11658e-30
0.0212894, 1.18352e-09, 2.16834e-30
0.0214618, 1.22077e-09, 2.22139e-30
0.0216355, 1.25926e-09, 2.27572e-30
0.0218107, 1.29906e-09, 2.3314e-30
0.0219873, 1.3402e-09, 2.38843e-30
0.0221653, 1.38273e-09, 2.44685e-30
0.0223447, 1.4267e-09, 2.50669e-30
0.0225256, 1.47216e-09, 2.568e-30
0.022708, 1.51917e-09, 2.63082e-30
0.0228918, 1.56779e-09, 2.69516e-30
0.0230771, 1.61806e-09, 2.76106e-30
0.0232639, 1.67006e-09, 2.82858e-30
0.0234523, 1.72384e-09, 2.89779e-30
0.0236421, 1.77946e-09, 2.96863e-30
0.0238335, 1.83701e-09, 3.04123e-30
0.0240265, 1.89653e-09, 3.11563e-30
0.024221, 1.95811e-09, 3.19182e-30
0.0244171, 2.02183e-09, 3.26988e-30
0.0246148, 2.08775e-09, 3.34985e-30
0.024814, 2.15596e-09, 3.43174e-30
0.0250149, 2.22655e-09, 3.51566e-30
0.0252174, 2.2996e-09, 3.60162e-30
0.0254216, 2.3752e-09, 3.68971e-30
0.0256274, 2.45345e-09, 3.77993e-30
0.0258349, 2.53443e-09, 3.87237e-30
0.026044, 2.61827e-09, 3.96702e-30
0.0262549, 2.70505e-09, 4.06404e-30
0.0264674, 2.79489e-09, 4.16338e-30
0.0266817, 2.8879e-09, 4.26519e-30
0.0268977, 2.9842e-09, 4.36946e-30
0.0271154, 3.08391e-09, 4.47626e-30
0.027335, 3.18716e-09, 4.58573e-30
0.0275562, 3.29409e-09, 4.69779e-30
0.0277793, 3.40481e-09, 4.81264e-30
0.0280042, 3.51949e-09, 4.93029e-30
0.0282309, 3.63826e-09, 5.0508e-30
0.0284595, 3.76128e-09, 5.17429e-30
0.0286899, 3.88871e-09, 5.30077e-30
0.0289222, 4.02072e-09, 5.43035e-30
0.0291563, 4.15747e-09, 5.56306e-30
0.0293923, 4.29915e-09, 5.699e-30
0.0296303, 4.44594e-09, 5.83832e-30
0.0298702, 4.59803e-09, 5.98102e-30
0.030112, 4.75562e-09, 6.12718e-30
0.0303558, 4.91893e-09, 6.27694e-30
0.0306015, 5.08816e-09, 6.4303e-30
0.0308493, 5.26354e-09, 6.58748e-30
0.031099, 5.44531e-09, 6.74842e-30
0.0313508, 5.6337e-09, 6.91334e-30
0.0316046, 5.82897e-09, 7.08227e-30
0.0318604, 6.03139e-09, 7.25527e-30
0.0321184, 6.24121e-09, 7.43259e-30
0.0323784, 6.45873e-09, 7.61417e-30
0.0326405, 6.68424e-09, 7.80018e-30
0.0329048, 6.91805e-09, 7.99078e-30
0.0331711, 7.16046e-09, 8.18593e-30
0.0334397, 7.41181e-09, 8.38594e-30
0.0337104, 7.67245e-09, 8.59078e-30
0.0339833, 7.94273e-09, 8.80062e-30
0.0342584, 8.22301e-09, 9.01557e-30
0.0345358, 8.51369e-09, 9.23582e-30
0.0348154, 8.81516e-09, 9.46141e-30
0.0350972, 9.12784e-09, 9.69244e-30
0.0353813, 9.45216e-09, 9.92912e-30
0.0356678, 9.78857e-09, 1.01717e-29
0.0359565, 1.01375e-08, 1.042e-29
0.0362476, 1.04995e-08, 1.06745e-29
0.0365411, 1.08751e-08, 1.09352e-29
0.0368369, 1.12647e-08, 1.12021e-29
0.0371351, 1.1669e-08, 1.14756e-29
0.0374358, 1.20884e-08, 1.17559e-29
0.0377388, 1.25236e-08, 1.20428e-29
0.0380443, 1.29751e-08, 1.23368e-29
0.0383523, 1.34437e-08, 1.2638e-29
0.0386628, 1.393e-08, 1.29465e-29
0.0389758, 1.44346e-08, 1.32625e-29
0.0392914, 1.49584e-08, 1.35862e-29
0.0396095, 1.55019e-08, 1.39178e-29
0.0399301, 1.60661e-08, 1.42574e-29
0.0402534, 1.66517e-08, 1.46054e-29
0.0405793, 1.72595e-08, 1.49619e-29
0.0409078, 1.78904e-08, 1.53269e-29
0.041239, 1.85454e-08, 1.57009e-29
0.0415728, 1.92253e-08, 1.6084e-29
0.0419094, 1.99311e-08, 1.64764e-29
0.0422487, 2.06639e-08, 1.68784e-29
0.0425907, 2.14247e-08, 1.72901e-29
0.0429355, 2.22147e-08, 1.77118e-29
0.0432831, 2.30349e-08, 1.81439e-29
0.0436335, 2.38865e-08, 1.85864e-29
0.0439867, 2.47708e-08, 1.90396e-29
0.0443428, 2.56891e-08, 1.95039e-29
0.0447018, 2.66427e-08, 1.99796e-29
0.0450637, 2.76331e-08, 2.04668e-29
0.0454285, 2.86615e-08, 2.09658e-29
0.0457963, 2.97297e-08, 2.1477e-29
0.0461671, 3.0839e-08, 2.20006e-29
0.0465408, 3.19912e-08, 2.25368e-29
0.0469176, 3.3188e-08, 2.30862e-29
0.0472974, 3.4431e-08, 2.36489e-29
0.0476803, 3.57222e-08, 2.42252e-29
0.0480663, 3.70635e-08, 2.48156e-29
0.0484555, 3.84568e-08, 2.54204e-29
0.0488477, 3.99042e-08, 2.60397e-29
0.0492432, 4.14079e-08, 2.66742e-29
0.0496418, 4.297e-08, 2.73239e-29
0.0500437, 4.45929e-08, 2.79896e-29
0.0504489, 4.62791e-08, 2.86715e-29
0.0508573, 4.8031e-08, 2.93698e-29
0.051269, 4.98512e-08, 3.0085e-29
0.0516841, 5.17425e-08, 3.08177e-29
0.0521025, 5.37078e-08, 3.15681e-29
0.0525243, 5.57498e-08, 3.23367e-29
0.0529495, 5.78718e-08, 3.31239e-29
0.0533782, 6.00769e-08, 3.39304e-29
0.0538103, 6.23683e-08, 3.47562e-29
0.0542459, 6.47497e-08, 3.56021e-29
0.0546851, 6.72245e-08, 3.64686e-29
0.0551278, 6.97965e-08, 3.7356e-29
0.0555741, 7.24695e-08, 3.82649e-29
0.056024, 7.52477e-08, 3.91959e-29
0.0564776, 7.81352e-08, 4.01495e-29
0.0569348, 8.11363e-08, 4.1126e-29
0.0573957, 8.42558e-08, 4.21262e-29
0.0578604, 8.74982e-08, 4.31508e-29
0.0583288, 9.08685e-08, 4.42e-29
0.058801, 9.43718e-08, 4.52746e-29
0.059277, 9.80135e-08, 4.63752e-29
0.0597569, 1.01799e-07, 4.75025e-29
0.0602407, 1.05735e-07, 4.86571e-29
0.0607284, 1.09826e-07, 4.98396e-29
0.06122, 1.14079e-07, 5.10506e-29
0.0617156, 1.185e-07, 5.22909e-29
0.0622153, 1.23097e-07, 5.35614e-29
0.0627189, 1.27876e-07, 5.48622e-29
0.0632267, 1.32845e-07, 5.61947e-29
0.0637386, 1.38011e-07, 5.75594e-29
0.0642546, 1.43382e-07, 5.8957e-29
0.0647747, 1.48966e-07, 6.03881e-29
0.0652991, 1.54773e-07, 6.18539e-29
0.0658278, 1.60811e-07, 6.33553e-29
0.0663607, 1.67089e-07, 6.48927e-29
0.0668979, 1.73617e-07, 6.64671e-29
0.0674395, 1.80405e-07, 6.80796e-29
0.0679855, 1.87463e-07, 6.97311e-29
0.0685359, 1.94803e-07, 7.14223e-29
0.0690907, 2.02436e-07, 7.3154e-29
0.0696501, 2.10374e-07, 7.49278e-29
0.0702139, 2.18629e-07, 7.6744e-29
0.0707823, 2.27213e-07, 7.86039e-29
0.0713554, 2.36141e-07, 8.0509e-29
0.071933, 2.45425e-07, 8.24594e-29
0.0725154, 2.55081e-07, 8.44572e-29
0.0731025, 2.65124e-07, 8.65029e-29
0.0736943, 2.75569e-07, 8.85977e-29
0.0742909, 2.86431e-07, 9.07428e-29
0.0748923, 2.9773e-07, 9.29393e-29
0.0754986, 3.09481e-07, 9.51887e-29
0.0761098, 3.21703e-07, 9.74921e-29
0.076726, 3.34416e-07, 9.9851e-29
0.0773471, 3.47639e-07, 1.02266e-28
0.0779733, 3.61393e-07, 1.0474e-28
0.0786046, 3.75699e-07, 1.07272e-28
0.0792409, 3.9058e-07, 1.09865e-28
0.0798824, 4.06059e-07, 1.12521e-28
0.0805291, 4.22161e-07, 1.1524e-28
0.0811811, 4.3891e-07, 1.18024e-28
0.0818383, 4.56333e-07, 1.20875e-28
0.0825008, 4.74458e-07, 1.23794e-28
0.0831687, 4.93312e-07, 1.26783e-28
0.083842, 5.12925e-07, 1.29843e-28
0.0845208, 5.33329e-07, 1.32977e-28
0.085205, 5.54555e-07, 1.36185e-28
0.0858948, 5.76637e-07, 1.3947e-28
0.0865902, 5.99609e-07, 1.42833e-28
0.0872912, 6.23508e-07, 1.46277e-28
0.0879979, 6.48372e-07, 1.49803e-28
0.0887103, 6.74238e-07, 1.53412e-28
0.0894285, 7.0115e-07, 1.57108e-28
0.0901524, 7.29148e-07, 1.60892e-28
0.0908823, 7.58277e-07, 1.64766e-28
0.091618, 7.88584e-07, 1.68732e-28
0.0923597, 8.20115e-07, 1.72792e-28
0.0931075, 8.52921e-07, 1.7695e-28
0.0938612, 8.87054e-07, 1.81205e-28
0.0946211, 9.22568e-07, 1.85562e-28
0.0953871, 9.59519e-07, 1.90023e-28
0.0961593, 9.97966e-07, 1.94589e-28
0.0969378, 1.03797e-06, 1.99263e-28
0.0977226, 1.07959e-06, 2.04049e-28
0.0985137, 1.1229e-06, 2.08947e-28
0.0993113, 1.16796e-06, 2.13963e-28
0.100115, 1.21485e-06, 2.19094e-28
0.100926, 1.26364e-06, 2.24352e-28
0.101743, 1.31441e-06, 2.29731e-28
0.102566, 1.36724e-06, 2.35233e-28
0.103397, 1.42221e-06, 2.40873e-28
0.104234, 1.47941e-06, 2.46642e-28
0.105078, 1.53893e-06, 2.52548e-28
0.105928, 1.60087e-06, 2.58588e-28
0.106786, 1.66532e-06, 2.64778e-28
0.10765, 1.73239e-06, 2.71106e-28
0.108522, 1.80218e-06, 2.77591e-28
0.109401, 1.87481e-06, 2.84229e-28
0.110286, 1.95039e-06, 2.91013e-28
0.111179, 2.02904e-06, 2.97963e-28
0.112079, 2.11088e-06, 3.05075e-28
0.112986, 2.19606e-06, 3.12351e-28
0.113901, 2.28469e-06, 3.19802e-28
0.114823, 2.37693e-06, 3.27425e-28
0.115753, 2.47293e-06, 3.35231e-28
0.11669, 2.57282e-06, 3.43214e-28
0.117635, 2.67679e-06, 3.51388e-28
0.118587, 2.78498e-06, 3.59747e-28
0.119547, 2.89758e-06, 3.68303e-28
0.120515, 3.01476e-06, 3.77061e-28
0.12149, 3.13671e-06, 3.86015e-28
0.122474, 3.26363e-06, 3.95187e-28
0.123466, 3.39572e-06, 4.04573e-28
0.124465, 3.53319e-06, 4.14167e-28
0.125473, 3.67626e-06, 4.23993e-28
0.126488, 3.82516e-06, 4.34035e-28
0.127513, 3.98013e-06, 4.44328e-28
0.128545, 4.14142e-06, 4.54845e-28
0.129585, 4.30928e-06, 4.65602e-28
0.130635, 4.48398e-06, 4.76624e-28
0.131692, 4.66581e-06, 4.87884e-28
0.132758, 4.85505e-06, 4.99409e-28
0.133833, 5.05202e-06, 5.11203e-28
0.134916, 5.25701e-06, 5.2326e-28
0.136009, 5.47038e-06, 5.35609e-28
0.13711, 5.69245e-06, 5.48231e-28
0.13822, 5.92358e-06, 5.61144e-28
0.139339, 6.16414e-06, 5.74353e-28
0.140467, 6.41453e-06, 5.87863e-28
0.141604, 6.67514e-06, 6.01681e-28
0.14275, 6.94638e-06, 6.15811e-28
0.143906, 7.22871e-06, 6.30273e-28
0.145071, 7.52256e-06, 6.45059e-28
0.146246, 7.82842e-06, 6.6019e-28
0.147429, 8.14677e-06, 6.75644e-28
0.148623, 8.47813e-06, 6.91467e-28
0.149826, 8.82303e-06, 7.07641e-28
0.151039, 9.18202e-06, 7.24184e-28
0.152262, 9.55568e-06, 7.41103e-28
0.153495, 9.94462e-06, 7.58406e-28
0.154737, 1.03494e-05, 7.76085e-28
0.15599, 1.07708e-05, 7.94176e-28
0.157253, 1.12094e-05, 8.12671e-28
0.158526, 1.1666e-05, 8.31578e-28
0.159809, 1.21412e-05, 8.50904e-28
0.161103, 1.26358e-05, 8.70672e-28
0.162407, 1.31507e-05, 8.90874e-28
0.163722, 1.36867e-05, 9.11534e-28
0.165047, 1.42445e-05, 9.32644e-28
0.166384, 1.48252e-05, 9.54245e-28
0.167731, 1.54297e-05, 9.76311e-28
0.169088, 1.60588e-05, 9.98852e-28
0.170457, 1.67138e-05, 1.02191e-27
0.171837, 1.73955e-05, 1.04547e-27
0.173228, 1.81051e-05, 1.06955e-27
0.174631, 1.88438e-05, 1.09418e-27
0.176045, 1.96127e-05, 1.11934e-27
0.17747, 2.04131e-05, 1.14504e-27
0.178907, 2.12463e-05, 1.17132e-27
0.180355, 2.21135e-05, 1.19815e-27
0.181815, 2.30163e-05, 1.22558e-27
0.183287, 2.39561e-05, 1.25361e-27
0.184771, 2.49343e-05, 1.28225e-27
0.186267, 2.59526e-05, 1.31151e-27
0.187775, 2.70126e-05, 1.3414e-27
0.189295, 2.81161e-05, 1.37193e-27
0.190827, 2.92647e-05, 1.40312e-27
0.192372, 3.04604e-05, 1.43498e-27
0.193929, 3.17051e-05, 1.46752e-27
0.195499, 3.30008e-05, 1.50076e-27
0.197082, 3.43496e-05, 1.53472e-27
0.198678, 3.57536e-05, 1.56941e-27
0.200286, 3.72152e-05, 1.60482e-27
0.201908, 3.87367e-05, 1.64099e-27
0.203542, 4.03206e-05, 1.67791e-27
0.20519, 4.19693e-05, 1.71562e-27
0.206851, 4.36857e-05, 1.75412e-27
0.208526, 4.54724e-05, 1.79344e-27
0.210214, 4.73324e-05, 1.83357e-27
0.211916, 4.92686e-05, 1.87454e-27
0.213631, 5.12842e-05, 1.91635e-27
0.215361, 5.33824e-05, 1.95906e-27
0.217104, 5.55667e-05, 2.00262e-27
0.218862, 5.78406e-05, 2.0471e-27
0.220634, 6.02077e-05, 2.0925e-27
0.22242, 6.26719e-05, 2.13881e-27
0.224221, 6.52371e-05, 2.18609e-27
0.226036, 6.79076e-05, 2.23431e-27
0.227866, 7.06875e-05, 2.28353e-27
0.22971, 7.35816e-05, 2.33371e-27
0.23157, 7.65943e-05, 2.38494e-27
0.233445, 7.97306e-05, 2.4372e-27
0.235335, 8.29956e-05, 2.4905e-27
0.23724, 8.63945e-05, 2.54486e-27
0.23916, 8.99329e-05, 2.60029e-27
0.241097, 9.36165e-05, 2.65686e-27
0.243048, 9.74512e-05, 2.7145e-27
0.245016, 0.000101443, 2.7733e-27
0.247, 0.000105599, 2.83327e-27
0.248999, 0.000109926, 2.89437e-27
0.251015, 0.00011443, 2.95668e-27
0.253047, 0.000119118, 3.02019e-27
0.255096, 0.000124, 3.08495e-27
0.257161, 0.000129081, 3.15093e-27
0.259243, 0.000134371, 3.21818e-27
0.261342, 0.000139879, 3.28671e-27
0.263457, 0.000145612, 3.35651e-27
0.26559, 0.000151581, 3.42766e-27
0.26774, 0.000157794, 3.50013e-27
0.269908, 0.000164263, 3.57397e-27
0.272093, 0.000170998, 3.64917e-27
0.274296, 0.000178008, 3.72578e-27
0.276516, 0.000185307, 3.80376e-27
0.278755, 0.000192905, 3.8832e-27
0.281012, 0.000200816, 3.96409e-27
0.283287, 0.000209051, 4.04643e-27
0.28558, 0.000217624, 4.13024e-27
0.287892, 0.000226549, 4.21557e-27
0.290223, 0.000235841, 4.30242e-27
0.292572, 0.000245515, 4.39078e-27
0.294941, 0.000255585, 4.48073e-27
0.297329, 0.000266069, 4.57225e-27
0.299736, 0.000276984, 4.66534e-27
0.302162, 0.000288347, 4.76002e-27
0.304608, 0.000300177, 4.85633e-27
0.307074, 0.000312492, 4.9543e-27
0.30956, 0.000325314, 5.05391e-27
0.312066, 0.000338662, 5.1552e-27
0.314593, 0.000352558, 5.2582e-27
0.31714, 0.000367025, 5.36289e-27
0.319707, 0.000382086, 5.46927e-27
0.322295, 0.000397766, 5.57739e-27
0.324905, 0.000414091, 5.68731e-27
0.327535, 0.000431085, 5.79893e-27
0.330187, 0.000448778, 5.91236e-27
0.33286, 0.000467198, 6.02756e-27
0.335554, 0.000486374, 6.14452e-27
0.338271, 0.000506339, 6.26335e-27
0.341009, 0.000527123, 6.38396e-27
0.34377, 0.000548762, 6.50644e-27
0.346553, 0.000571289, 6.63074e-27
0.349359, 0.000594742, 6.75692e-27
0.352187, 0.000619159, 6.88492e-27
0.355038, 0.000644579, 7.01479e-27
0.357913, 0.000671043, 7.14658e-27
0.36081, 0.000698595, 7.2802e-27
0.363731, 0.000727279, 7.41572e-27
0.366676, 0.000757142, 7.55315e-27
0.369644, 0.000788231, 7.69244e-27
0.372637, 0.000820599, 7.83367e-27
0.375653, 0.000854296, 7.97674e-27
0.378695, 0.000889378, 8.12178e-27
0.38176, 0.000925902, 8.26864e-27
0.384851, 0.000963927, 8.41745e-27
0.387967, 0.00100351, 8.56816e-27
0.391108, 0.00104473, 8.72074e-27
0.394274, 0.00108764, 8.87519e-27
0.397466, 0.00113231, 9.03154e-27
0.400683, 0.00117882, 9.18971e-27
0.403927, 0.00122724, 9.3498e-27
0.407197, 0.00127765, 9.51172e-27
0.410494, 0.00133013, 9.67551e-27
0.413817, 0.00138477, 9.84108e-27
0.417167, 0.00144165, 1.00085e-26
0.420544, 0.00150087, 1.01777e-26
0.423949, 0.00156253, 1.03487e-26
0.427381, 0.00162672, 1.05214e-26
0.430841, 0.00169355, 1.06959e-26
0.434329, 0.00176313, 1.0872e-26
0.437845, 0.00183556, 1.10499e-26
0.44139, 0.00191098, 1.12295e-26
0.444963, 0.00198949, 1.14106e-26
0.448566, 0.00207123, 1.15935e-26
0.452197, 0.00215633, 1.17778e-26
0.455858, 0.00224493, 1.19637e-26
0.459548, 0.00233718, 1.21511e-26
0.463269, 0.00243321, 1.234e-26
0.467019, 0.00253319, 1.25303e-26
0.4708, 0.00263729, 1.2722e-26
0.474611, 0.00274566, 1.2915e-26
0.478454, 0.00285849, 1.31094e-26
0.482327, 0.00297595, 1.3305e-26
0.486232, 0.00309825, 1.35019e-26
0.490168, 0.00322557, 1.36998e-26
0.494136, 0.00335813, 1.38989e-26
0.498137, 0.00349613, 1.4099e-26
0.50217, 0.00363982, 1.43002e-26
0.506235, 0.0037894, 1.45022e-26
0.510333, 0.00394514, 1.47051e-26
0.514465, 0.00410729, 1.49088e-26
0.51863, 0.00427609, 1.51133e-26
0.522828, 0.00445184, 1.53184e-26
0.527061, 0.00463482, 1.55241e-26
0.531328, 0.00482532, 1.57304e-26
0.535629, 0.00502365, 1.59371e-26
0.539966, 0.00523014, 1.61442e-26
0.544337, 0.00544511, 1.63516e-26
0.548744, 0.00566893, 1.65592e-26
0.553186, 0.00590195, 1.67669e-26
0.557665, 0.00614455, 1.69748e-26
0.562179, 0.00639713, 1.71825e-26
0.566731, 0.00666009, 1.73902e-26
0.571319, 0.00693386, 1.75976e-26
0.575944, 0.00721889, 1.78047e-26
0.580607, 0.00751565, 1.80115e-26
0.585307, 0.0078246, 1.82177e-26
0.590045, 0.00814626, 1.84233e-26
0.594822, 0.00848115, 1.86282e-26
0.599638, 0.00882981, 1.88324e-26
0.604492, 0.0091928, 1.90356e-26
0.609386, 0.00957072, 1.92379e-26
0.614319, 0.00996419, 1.9439e-26
0.619293, 0.0103738, 1.9639e-26
0.624306, 0.0108003, 1.98376e-26
0.62936, 0.0112443, 2.00348e-26
0.634456, 0.0117066, 2.02305e-26
0.639592, 0.0121879, 2.04245e-26
0.64477, 0.012689, 2.06167e-26
0.64999, 0.0132107, 2.08071e-26
0.655252, 0.0137539, 2.09955e-26
0.660556, 0.0143194, 2.11818e-26
0.665904, 0.0149081, 2.13659e-26
0.671295, 0.0155211, 2.15476e-26
0.67673, 0.0161592, 2.1727e-26
0.682208, 0.0168236, 2.19037e-26
0.687731, 0.0175154, 2.20778e-26
0.693299, 0.0182355, 2.22491e-26
0.698912, 0.0189853, 2.24175e-26
0.70457, 0.019766, 2.25829e-26
0.710274, 0.0205787, 2.27451e-26
0.716024, 0.0214249, 2.29041e-26
0.721821, 0.0223059, 2.30598e-26
0.727664, 0.0232231, 2.3212e-26
0.733555, 0.024178, 2.33606e-26
0.739494, 0.0251722, 2.35056e-26
0.74548, 0.0262073, 2.36467e-26
0.751516, 0.0272849, 2.3784e-26
0.7576, 0.0284069, 2.39172e-26
0.763733, 0.029575, 2.40464e-26
0.769916, 0.0307912, 2.41713e-26
0.776149, 0.0320573, 2.4292e-26
0.782432, 0.0333756, 2.44082e-26
0.788767, 0.0347481, 2.452e-26
0.795152, 0.036177, 2.46271e-26
0.801589, 0.0376647, 2.47296e-26
0.808079, 0.0392136, 2.48274e-26
0.814621, 0.0408262, 2.49203e-26
0.821216, 0.0425051, 2.50082e-26
0.827864, 0.044253, 2.50912e-26
0.834566, 0.0460729, 2.51691e-26
0.841322, 0.0479676, 2.52418e-26
0.848134, 0.0499402, 2.53094e-26
0.855, 0.051994, 2.53716e-26
0.861922, 0.0541323, 2.54285e-26
0.868899, 0.0563584, 2.548e-26
0.875934, 0.0586762, 2.55261e-26
0.883025, 0.0610893, 2.55667e-26
0.890174, 0.0636016, 2.56017e-26
0.89738, 0.0662173, 2.56312e-26
0.904645, 0.0689406, 2.5655e-26
0.911969, 0.0717759, 2.56732e-26
0.919352, 0.0747278, 2.56858e-26
0.926795, 0.0778011, 2.56926e-26
0.934298, 0.0810008, 2.56937e-26
0.941861, 0.0843321, 2.56891e-26
0.949486, 0.0878005, 2.56787e-26
0.957173, 0.0914115, 2.56626e-26
0.964922, 0.0951711, 2.56407e-26
0.972734, 0.0990852, 2.56131e-26
0.980609, 0.10316, 2.55798e-26
0.988547, 0.107403, 2.55408e-26
0.99655, 0.111821, 2.5496e-26
1.00462, 0.11642, 2.54456e-26
1.01275, 0.121208, 2.53895e-26
1.02095, 0.126193, 2.53278e-26
1.02922, 0.131383, 2.52605e-26
1.03755, 0.136787, 2.51877e-26
1.04595, 0.142413, 2.51094e-26
1.05441, 0.14827, 2.50257e-26
1.06295, 0.154368, 2.49365e-26
1.07156, 0.160718, 2.48419e-26
1.08023, 0.167328, 2.47422e-26
1.08898, 0.17421, 2.46372e-26
1.09779, 0.181376, 2.45271e-26
1.10668, 0.188836, 2.44119e-26
1.11564, 0.196603, 2.42918e-26
1.12467, 0.204689, 2.41668e-26
1.13378, 0.213108, 2.40368e-26
1.14295, 0.221873, 2.39023e-26
1.15221, 0.230999, 2.3763e-26
1.16154, 0.2405, 2.36192e-26
1.17094, 0.250393, 2.34711e-26
1.18042, 0.260692, 2.33185e-26
1.18997, 0.271414, 2.31618e-26
1.19961, 0.282578, 2.30008e-26
1.20932, 0.294201, 2.28359e-26
1.21911, 0.306302, 2.26671e-26
1.22898, 0.318901, 2.24944e-26
1.23893, 0.332018, 2.23181e-26
1.24896, 0.345675, 2.21383e-26
1.25907, 0.359893, 2.1955e-26
