f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.68264e-16
0.008912, 5.76151e-11, 1.65045e-16
0.00898414, 5.91038e-11, 1.61863e-16
0.00905688, 6.06335e-11, 1.58716e-16
0.0091302, 6.22055e-11, 1.55607e-16
0.00920411, 6.38208e-11, 1.52534e-16
0.00927863, 6.54809e-11, 1.49499e-16
0.00935374, 6.7187e-11, 1.46502e-16
0.00942947, 6.89404e-11, 1.43543e-16
0.00950581, 7.07424e-11, 1.40623e-16
0.00958276, 7.25946e-11, 1.37742e-16
0.00966034, 7.44984e-11, 1.349e-16
0.00973855, 7.64553e-11, 1.32097e-16
0.00981739, 7.84668e-11, 1.29334e-16
0.00989687, 8.05346e-11, 1.2661e-16
0.00997699, 8.26603e-11, 1.23927e-16
0.0100578, 8.48456e-11, 1.21282e-16
0.0101392, 8.70923e-11, 1.18678e-16
0.0102213, 8.94022e-11, 1.16114e-16
0.010304, 9.17772e-11, 1.13591e-16
0.0103874, 9.42192e-11, 1.11107e-16
0.0104715, 9.67302e-11, 1.08663e-16
0.0105563, 9.93123e-11, 1.06257e-16
0.0106418, 1.01968e-10, 1.03891e-16
0.0107279, 1.04698e-10, 1.01567e-16
0.0108148, 1.07506e-10, 9.92796e-17
0.0109023, 1.10395e-10, 9.70339e-17
0.0109906, 1.13365e-10, 9.4825e-17
0.0110796, 1.16421e-10, 9.26551e-17
0.0111693, 1.19564e-10, 9.05244e-17
0.0112597, 1.22797e-10, 8.84325e-17
0.0113508, 1.26123e-10, 8.63793e-17
0.0114427, 1.29545e-10, 8.43624e-17
0.0115354, 1.33065e-10, 8.23817e-17
0.0116287, 1.36687e-10, 8.04414e-17
0.0117229, 1.40414e-10, 7.85348e-17
0.0118178, 1.44249e-10, 7.6666e-17
0.0119135, 1.48195e-10, 7.48326e-17
0.0120099, 1.52255e-10, 7.30364e-17
0.0121071, 1.56434e-10, 7.12752e-17
0.0122052, 1.60735e-10, 6.95469e-17
0.012304, 1.65162e-10, 6.78549e-17
0.0124036, 1.69718e-10, 6.6197e-17
0.012504, 1.74407e-10, 6.4573e-17
0.0126052, 1.79235e-10, 6.29826e-17
0.0127073, 1.84205e-10, 6.14238e-17
0.0128101, 1.89321e-10, 5.98994e-17
0.0129138, 1.94589e-10, 5.84061e-17
0.0130184, 2.00012e-10, 5.69436e-17
0.0131238, 2.05597e-10, 5.5513e-17
0.01323, 2.11347e-10, 5.41137e-17
0.0133371, 2.17269e-10, 5.27443e-17
0.0134451, 2.23368e-10, 5.14043e-17
0.013554, 2.29648e-10, 5.00933e-17
0.0136637, 2.36117e-10, 4.88123e-17
0.0137743, 2.4278e-10, 4.75597e-17
0.0138858, 2.49643e-10, 4.6335e-17
0.0139982, 2.56714e-10, 4.51379e-17
0.0141116, 2.63997e-10, 4.3967e-17
0.0142258, 2.71501e-10, 4.28239e-17
0.014341, 2.79232e-10, 4.17064e-17
0.0144571, 2.87198e-10, 4.06149e-17
0.0145741, 2.95407e-10, 3.9549e-17
0.0146921, 3.03866e-10, 3.85075e-17
0.014811, 3.12583e-10, 3.7491e-17
0.0149309, 3.21567e-10, 3.6498e-17
0.0150518, 3.30827e-10, 3.55283e-17
0.0151737, 3.40371e-10, 3.45816e-17
0.0152965, 3.50209e-10, 3.36581e-17
0.0154203, 3.60351e-10, 3.27568e-17
0.0155452, 3.70807e-10, 3.18766e-17
0.015671, 3.81587e-10, 3.10185e-17
0.0157979, 3.92701e-10, 3.01808e-17
0.0159258, 4.04161e-10, 2.93638e-17
0.0160547, 4.15979e-10, 2.85671e-17
0.0161847, 4.28166e-10, 2.77898e-17
0.0163157, 4.40734e-10, 2.70321e-17
0.0164478, 4.53697e-10, 2.6293e-17
0.016581, 4.67067e-10, 2.55722e-17
0.0167152, 4.80859e-10, 2.487e-17
0.0168505, 4.95086e-10, 2.41854e-17
0.0169869, 5.09763e-10, 2.35182e-17
0.0171245, 5.24905e-10, 2.28674e-17
0.0172631, 5.40528e-10, 2.22338e-17
0.0174028, 5.56649e-10, 2.16165e-17
0.0175437, 5.73284e-10, 2.10148e-17
0.0176858, 5.9045e-10, 2.04284e-17
0.0178289, 6.08167e-10, 1.98577e-17
0.0179733, 6.26452e-10, 1.93014e-17
0.0181188, 6.45325e-10, 1.87598e-17
0.0182655, 6.64806e-10, 1.82322e-17
0.0184133, 6.84917e-10, 1.77189e-17
0.0185624, 7.05678e-10, 1.72187e-17
0.0187127, 7.27113e-10, 1.67317e-17
0.0188642, 7.49244e-10, 1.62577e-17
0.0190169, 7.72096e-10, 1.57963e-17
0.0191708, 7.95694e-10, 1.53474e-17
0.019326, 8.20063e-10, 1.49103e-17
0.0194825, 8.45231e-10, 1.44848e-17
0.0196402, 8.71225e-10, 1.40709e-17
0.0197992, 8.98075e-10, 1.36681e-17
0.0199595, 9.25809e-10, 1.32762e-17
0.0201211, 9.54459e-10, 1.28948e-17
0.020284, 9.84058e-10, 1.25239e-17
0.0204482, 1.01464e-09, 1.21631e-17
0.0206138, 1.04624e-09, 1.1812e-17
0.0207806, 1.07888e-09, 1.14708e-17
0.0209489, 1.11262e-09, 1.11387e-17
0.0211185, 1.14749e-09, 1.08159e-17
0.0212894, 1.18352e-09, 1.05021e-17
0.0214618, 1.22077e-09, 1.01967e-17
0.0216355, 1.25926e-09, 9.89998e-18
0.0218107, 1.29906e-09, 9.61133e-18
0.0219873, 1.3402e-09, 9.33076e-18
0.0221653, 1.38273e-09, 9.05805e-18
0.0223447, 1.4267e-09, 8.79303e-18
0.0225256, 1.47216e-09, 8.53536e-18
0.022708, 1.51917e-09, 8.28488e-18
0.0228918, 1.56779e-09, 8.04154e-18
0.0230771, 1.61806e-09, 7.80504e-18
0.0232639, 1.67006e-09, 7.57522e-18
0.0234523, 1.72384e-09, 7.3518e-18
0.0236421, 1.77946e-09, 7.13485e-18
0.0238335, 1.83701e-09, 6.924e-18
0.0240265, 1.89653e-09, 6.71908e-18
0.024221, 1.95811e-09, 6.52008e-18
0.0244171, 2.02183e-09, 6.32673e-18
0.0246148, 2.08775e-09, 6.1389e-18
0.024814, 2.15596e-09, 5.95654e-18
0.0250149, 2.22655e-09, 5.77934e-18
0.0252174, 2.2996e-09, 5.60725e-18
0.0254216, 2.3752e-09, 5.44007e-18
0.0256274, 2.45345e-09, 5.27775e-18
0.0258349, 2.53443e-09, 5.1201e-18
0.026044, 2.61827e-09, 4.96706e-18
0.0262549, 2.70505e-09, 4.81839e-18
0.0264674, 2.79489e-09, 4.6741e-18
0.0266817, 2.8879e-09, 4.53395e-18
0.0268977, 2.9842e-09, 4.3979e-18
0.0271154, 3.08391e-09, 4.26584e-18
0.027335, 3.18716e-09, 4.13756e-18
0.0275562, 3.29409e-09, 4.01312e-18
0.0277793, 3.40481e-09, 3.89227e-18
0.0280042, 3.51949e-09, 3.77496e-18
0.0282309, 3.63826e-09, 3.6611e-18
0.0284595, 3.76128e-09, 3.55056e-18
0.0286899, 3.88871e-09, 3.44329e-18
0.0289222, 4.02072e-09, 3.33916e-18
0.0291563, 4.15747e-09, 3.23814e-18
0.0293923, 4.29915e-09, 3.1401e-18
0.0296303, 4.44594e-09, 3.04492e-18
0.0298702, 4.59803e-09, 2.95257e-18
0.030112, 4.75562e-09, 2.86297e-18
0.0303558, 4.91893e-09, 2.77601e-18
0.0306015, 5.08816e-09, 2.69166e-18
0.0308493, 5.26354e-09, 2.60978e-18
0.031099, 5.44531e-09, 2.53037e-18
0.0313508, 5.6337e-09, 2.4533e-18
0.0316046, 5.82897e-09, 2.37854e-18
0.0318604, 6.03139e-09, 2.30603e-18
0.0321184, 6.24121e-09, 2.23565e-18
0.0323784, 6.45873e-09, 2.16739e-18
0.0326405, 6.68424e-09, 2.10118e-18
0.0329048, 6.91805e-09, 2.03693e-18
0.0331711, 7.16046e-09, 1.97465e-18
0.0334397, 7.41181e-09, 1.9142e-18
0.0337104, 7.67245e-09, 1.85558e-18
0.0339833, 7.94273e-09, 1.79873e-18
0.0342584, 8.22301e-09, 1.74358e-18
0.0345358, 8.51369e-09, 1.69009e-18
0.0348154, 8.81516e-09, 1.63821e-18
0.0350972, 9.12784e-09, 1.58792e-18
0.0353813, 9.45216e-09, 1.53913e-18
0.0356678, 9.78857e-09, 1.49181e-18
0.0359565, 1.01375e-08, 1.44593e-18
0.0362476, 1.04995e-08, 1.40144e-18
0.0365411, 1.08751e-08, 1.35829e-18
0.0368369, 1.12647e-08, 1.31645e-18
0.0371351, 1.1669e-08, 1.27588e-18
0.0374358, 1.20884e-08, 1.23654e-18
0.0377388, 1.25236e-08, 1.19841e-18
0.0380443, 1.29751e-08, 1.16143e-18
0.0383523, 1.34437e-08, 1.12557e-18
0.0386628, 1.393e-08, 1.0908e-18
0.0389758, 1.44346e-08, 1.0571e-18
0.0392914, 1.49584e-08, 1.02441e-18
0.0396095, 1.55019e-08, 9.92728e-19
0.0399301, 1.60661e-08, 9.6202e-19
0.0402534, 1.66517e-08, 9.3224e-19
0.0405793, 1.72595e-08, 9.03372e-19
0.0409078, 1.78904e-08, 8.7539e-19
0.041239, 1.85454e-08, 8.48261e-19
0.0415728, 1.92253e-08, 8.21969e-19
0.0419094, 1.99311e-08, 7.96475e-19
0.0422487, 2.06639e-08, 7.71764e-19
0.0425907, 2.14247e-08, 7.47815e-19
0.0429355, 2.22147e-08, 7.24598e-19
0.0432831, 2.30349e-08, 7.02094e-19
0.0436335, 2.38865e-08, 6.80282e-19
0.0439867, 2.47708e-08, 6.59143e-19
0.0443428, 2.56891e-08, 6.38651e-19
0.0447018, 2.66427e-08, 6.18789e-19
0.0450637, 2.76331e-08, 5.99538e-19
0.0454285, 2.86615e-08, 5.80882e-19
0.0457963, 2.97297e-08, 5.62799e-19
0.0461671, 3.0839e-08, 5.45272e-19
0.0465408, 3.19912e-08, 5.28291e-19
0.0469176, 3.3188e-08, 5.1183e-19
0.0472974, 3.4431e-08, 4.95879e-19
0.0476803, 3.57222e-08, 4.8042e-19
0.0480663, 3.70635e-08, 4.65438e-19
0.0484555, 3.84568e-08, 4.50917e-19
0.0488477, 3.99042e-08, 4.36851e-19
0.0492432, 4.14079e-08, 4.23215e-19
0.0496418, 4.297e-08, 4.10005e-19
0.0500437, 4.45929e-08, 3.97201e-19
0.0504489, 4.62791e-08, 3.84793e-19
0.0508573, 4.8031e-08, 3.72771e-19
0.051269, 4.98512e-08, 3.61122e-19
0.0516841, 5.17425e-08, 3.49833e-19
0.0521025, 5.37078e-08, 3.38896e-19
0.0525243, 5.57498e-08, 3.28297e-19
0.0529495, 5.78718e-08, 3.18028e-19
0.0533782, 6.00769e-08, 3.08077e-19
0.0538103, 6.23683e-08, 2.98436e-19
0.0542459, 6.47497e-08, 2.89095e-19
0.0546851, 6.72245e-08, 2.80043e-19
0.0551278, 6.97965e-08, 2.71273e-19
0.0555741, 7.24695e-08, 2.62776e-19
0.056024, 7.52477e-08, 2.54544e-19
0.0564776, 7.81352e-08, 2.46567e-19
0.0569348, 8.11363e-08, 2.38839e-19
0.0573957, 8.42558e-08, 2.31352e-19
0.0578604, 8.74982e-08, 2.24098e-19
0.0583288, 9.08685e-08, 2.1707e-19
0.058801, 9.43718e-08, 2.10261e-19
0.059277, 9.80135e-08, 2.03665e-19
0.0597569, 1.01799e-07, 1.97275e-19
0.0602407, 1.05735e-07, 1.91083e-19
0.0607284, 1.09826e-07, 1.85085e-19
0.06122, 1.14079e-07, 1.79274e-19
0.0617156, 1.185e-07, 1.73645e-19
0.0622153, 1.23097e-07, 1.68191e-19
0.0627189, 1.27876e-07, 1.62909e-19
0.0632267, 1.32845e-07, 1.5779e-19
0.0637386, 1.38011e-07, 1.52832e-19
0.0642546, 1.43382e-07, 1.48029e-19
0.0647747, 1.48966e-07, 1.43377e-19
0.0652991, 1.54773e-07, 1.38869e-19
0.0658278, 1.60811e-07, 1.34503e-19
0.0663607, 1.67089e-07, 1.30273e-19
0.0668979, 1.73617e-07, 1.26176e-19
0.0674395, 1.80405e-07, 1.22207e-19
0.0679855, 1.87463e-07, 1.18362e-19
0.0685359, 1.94803e-07, 1.14638e-19
0.0690907, 2.02436e-07, 1.11031e-19
0.0696501, 2.10374e-07, 1.07536e-19
0.0702139, 2.18629e-07, 1.04152e-19
0.0707823, 2.27213e-07, 1.00873e-19
0.0713554, 2.36141e-07, 9.76965e-20
0.071933, 2.45425e-07, 9.46205e-20
0.0725154, 2.55081e-07, 9.16403e-20
0.0731025, 2.65124e-07, 8.87537e-20
0.0736943, 2.75569e-07, 8.5958e-20
0.0742909, 2.86431e-07, 8.32499e-20
0.0748923, 2.9773e-07, 8.0627e-20
0.0754986, 3.09481e-07, 7.80863e-20
0.0761098, 3.21703e-07, 7.56254e-20
0.076726, 3.34416e-07, 7.32415e-20
0.0773471, 3.47639e-07, 7.0933e-20
0.0779733, 3.61393e-07, 6.86966e-20
0.0786046, 3.75699e-07, 6.65305e-20
0.0792409, 3.9058e-07, 6.44328e-20
0.0798824, 4.06059e-07, 6.24008e-20
0.0805291, 4.22161e-07, 6.04328e-20
0.0811811, 4.3891e-07, 5.85264e-20
0.0818383, 4.56333e-07, 5.66802e-20
0.0825008, 4.74458e-07, 5.48921e-20
0.0831687, 4.93312e-07, 5.31601e-20
0.083842, 5.12925e-07, 5.14827e-20
0.0845208, 5.33329e-07, 4.98579e-20
0.085205, 5.54555e-07, 4.82845e-20
0.0858948, 5.76637e-07, 4.67605e-20
0.0865902, 5.99609e-07, 4.52844e-20
0.0872912, 6.23508e-07, 4.38548e-20
0.0879979, 6.48372e-07, 4.24702e-20
0.0887103, 6.74238e-07, 4.11293e-20
0.0894285, 7.0115e-07, 3.98305e-20
0.0901524, 7.29148e-07, 3.85728e-20
0.0908823, 7.58277e-07, 3.73545e-20
0.091618, 7.88584e-07, 3.61748e-20
0.0923597, 8.20115e-07, 3.50322e-20
0.0931075, 8.52921e-07, 3.39254e-20
0.0938612, 8.87054e-07, 3.28537e-20
0.0946211, 9.22568e-07, 3.18157e-20
0.0953871, 9.59519e-07, 3.08105e-20
0.0961593, 9.97966e-07, 2.98369e-20
0.0969378, 1.03797e-06, 2.8894e-20
0.0977226, 1.07959e-06, 2.79809e-20
0.0985137, 1.1229e-06, 2.70966e-20
0.0993113, 1.16796e-06, 2.62401e-20
0.100115, 1.21485e-06, 2.54109e-20
0.100926, 1.26364e-06, 2.46072e-20
0.101743, 1.31441e-06, 2.38293e-20
0.102566, 1.36724e-06, 2.30766e-20
0.103397, 1.42221e-06, 2.23464e-20
0.104234, 1.47941e-06, 2.16399e-20
0.105078, 1.53893e-06, 2.09555e-20
0.105928, 1.60087e-06, 2.02933e-20
0.106786, 1.66532e-06, 1.96512e-20
0.10765, 1.73239e-06, 1.90301e-20
0.108522, 1.80218e-06, 1.84278e-20
0.109401, 1.87481e-06, 1.78447e-20
0.110286, 1.95039e-06, 1.72806e-20
0.111179, 2.02904e-06, 1.67339e-20
0.112079, 2.11088e-06, 1.62046e-20
0.112986, 2.19606e-06, 1.56921e-20
0.113901, 2.28469e-06, 1.51955e-20
0.114823, 2.37693e-06, 1.47147e-20
0.115753, 2.47293e-06, 1.42489e-20
0.11669, 2.57282e-06, 1.37981e-20
0.117635, 2.67679e-06, 1.33613e-20
0.118587, 2.78498e-06, 1.29386e-20
0.119547, 2.89758e-06, 1.25292e-20
0.120515, 3.01476e-06, 1.21326e-20
0.12149, 3.13671e-06, 1.17488e-20
0.122474, 3.26363e-06, 1.13768e-20
0.123466, 3.39572e-06, 1.10165e-20
0.124465, 3.53319e-06, 1.06679e-20
0.125473, 3.67626e-06, 1.03301e-20
0.126488, 3.82516e-06, 1.00033e-20
0.127513, 3.98013e-06, 9.68635e-21
0.128545, 4.14142e-06, 9.37977e-21
0.129585, 4.30928e-06, 9.08298e-21
0.130635, 4.48398e-06, 8.79515e-21
0.131692, 4.66581e-06, 8.51681e-21
0.132758, 4.85505e-06, 8.24717e-21
0.133833, 5.05202e-06, 7.98596e-21
0.134916, 5.25701e-06, 7.73317e-21
0.136009, 5.47038e-06, 7.48811e-21
0.13711, 5.69245e-06, 7.25099e-21
0.13822, 5.92358e-06, 7.02135e-21
0.139339, 6.16414e-06, 6.79897e-21
0.140467, 6.41453e-06, 6.58364e-21
0.141604, 6.67514e-06, 6.37514e-21
0.14275, 6.94638e-06, 6.17328e-21
0.143906, 7.22871e-06, 5.97768e-21
0.145071, 7.52256e-06, 5.78833e-21
0.146246, 7.82842e-06, 5.60489e-21
0.147429, 8.14677e-06, 5.42747e-21
0.148623, 8.47813e-06, 5.25547e-21
0.149826, 8.82303e-06, 5.089e-21
0.151039, 9.18202e-06, 4.92777e-21
0.152262, 9.55568e-06, 4.77162e-21
0.153495, 9.94462e-06, 4.6204e-21
0.154737, 1.03494e-05, 4.47408e-21
0.15599, 1.07708e-05, 4.33229e-21
0.157253, 1.12094e-05, 4.195e-21
0.158526, 1.1666e-05, 4.06208e-21
0.159809, 1.21412e-05, 3.9334e-21
0.161103, 1.26358e-05, 3.80874e-21
0.162407, 1.31507e-05, 3.68806e-21
0.163722, 1.36867e-05, 3.57117e-21
0.165047, 1.42445e-05, 3.45804e-21
0.166384, 1.48252e-05, 3.34838e-21
0.167731, 1.54297e-05, 3.24226e-21
0.169088, 1.60588e-05, 3.13958e-21
0.170457, 1.67138e-05, 3.04006e-21
0.171837, 1.73955e-05, 2.94371e-21
0.173228, 1.81051e-05, 2.85042e-21
0.174631, 1.88438e-05, 2.76003e-21
0.176045, 1.96127e-05, 2.67254e-21
0.17747, 2.04131e-05, 2.58784e-21
0.178907, 2.12463e-05, 2.5058e-21
0.180355, 2.21135e-05, 2.42639e-21
0.181815, 2.30163e-05, 2.34948e-21
0.183287, 2.39561e-05, 2.275e-21
0.184771, 2.49343e-05, 2.20287e-21
0.186267, 2.59526e-05, 2.13303e-21
0.187775, 2.70126e-05, 2.06541e-21
0.189295, 2.81161e-05, 1.99994e-21
0.190827, 2.92647e-05, 1.93656e-21
0.192372, 3.04604e-05, 1.87516e-21
0.193929, 3.17051e-05, 1.81572e-21
0.195499, 3.30008e-05, 1.75816e-21
0.197082, 3.43496e-05, 1.7024e-21
0.198678, 3.57536e-05, 1.64841e-21
0.200286, 3.72152e-05, 1.59616e-21
0.201908, 3.87367e-05, 1.54554e-21
0.203542, 4.03206e-05, 1.49655e-21
0.20519, 4.19693e-05, 1.4491e-21
0.206851, 4.36857e-05, 1.40315e-21
0.208526, 4.54724e-05, 1.35865e-21
0.210214, 4.73324e-05, 1.31557e-21
0.211916, 4.92686e-05, 1.27385e-21
0.213631, 5.12842e-05, 1.23347e-21
0.215361, 5.33824e-05, 1.19435e-21
0.217104, 5.55667e-05, 1.15649e-21
0.218862, 5.78406e-05, 1.11981e-21
0.220634, 6.02077e-05, 1.08429e-21
0.22242, 6.26719e-05, 1.04991e-21
0.224221, 6.52371e-05, 1.01661e-21
0.226036, 6.79076e-05, 9.84374e-22
0.227866, 7.06875e-05, 9.53155e-22
0.22971, 7.35816e-05, 9.22939e-22
0.23157, 7.65943e-05, 8.93664e-22
0.233445, 7.97306e-05, 8.65318e-22
0.235335, 8.29956e-05, 8.37873e-22
0.23724, 8.63945e-05, 8.11303e-22
0.23916, 8.99329e-05, 7.8558e-22
0.241097, 9.36165e-05, 7.60655e-22
0.243048, 9.74512e-05, 7.3654e-22
0.245016, 0.000101443, 7.13176e-22
0.247, 0.000105599, 6.90551e-22
0.248999, 0.000109926, 6.68656e-22
0.251015, 0.00011443, 6.47446e-22
0.253047, 0.000119118, 6.26912e-22
0.255096, 0.000124, 6.07024e-22
0.257161, 0.000129081, 5.87772e-22
0.259243, 0.000134371, 5.69127e-22
0.261342, 0.000139879, 5.51073e-22
0.263457, 0.000145612, 5.336e-22
0.26559, 0.000151581, 5.16673e-22
0.26774, 0.000157794, 5.00285e-22
0.269908, 0.000164263, 4.84413e-22
0.272093, 0.000170998, 4.69048e-22
0.274296, 0.000178008, 4.54168e-22
0.276516, 0.000185307, 4.39765e-22
0.278755, 0.000192905, 4.25813e-22
0.281012, 0.000200816, 4.12304e-22
0.283287, 0.000209051, 3.99224e-22
0.28558, 0.000217624, 3.86562e-22
0.287892, 0.000226549, 3.743e-22
0.290223, 0.000235841, 3.62424e-22
0.292572, 0.000245515, 3.5093e-22
0.294941, 0.000255585, 3.39795e-22
0.297329, 0.000266069, 3.29015e-22
0.299736, 0.000276984, 3.18578e-22
0.302162, 0.000288347, 3.08474e-22
0.304608, 0.000300177, 2.98688e-22
0.307074, 0.000312492, 2.89213e-22
0.30956, 0.000325314, 2.80038e-22
0.312066, 0.000338662, 2.71154e-22
0.314593, 0.000352558, 2.6255e-22
0.31714, 0.000367025, 2.5422e-22
0.319707, 0.000382086, 2.46156e-22
0.322295, 0.000397766, 2.38347e-22
0.324905, 0.000414091, 2.30783e-22
0.327535, 0.000431085, 2.23463e-22
0.330187, 0.000448778, 2.16372e-22
0.33286, 0.000467198, 2.09508e-22
0.335554, 0.000486374, 2.02862e-22
0.338271, 0.000506339, 1.96425e-22
0.341009, 0.000527123, 1.90194e-22
0.34377, 0.000548762, 1.8416e-22
0.346553, 0.000571289, 1.78317e-22
0.349359, 0.000594742, 1.72659e-22
0.352187, 0.000619159, 1.67181e-22
0.355038, 0.000644579, 1.61877e-22
0.357913, 0.000671043, 1.5674e-22
0.36081, 0.000698595, 1.51768e-22
0.363731, 0.000727279, 1.46953e-22
0.366676, 0.000757142, 1.42289e-22
0.369644, 0.000788231, 1.37776e-22
0.372637, 0.000820599, 1.33403e-22
0.375653, 0.000854296, 1.29172e-22
0.378695, 0.000889378, 1.25072e-22
0.38176, 0.000925902, 1.21105e-22
0.384851, 0.000963927, 1.17262e-22
0.387967, 0.00100351, 1.13541e-22
0.391108, 0.00104473, 1.09938e-22
0.394274, 0.00108764, 1.0645e-22
0.397466, 0.00113231, 1.03072e-22
0.400683, 0.00117882, 9.98026e-23
0.403927, 0.00122724, 9.66357e-23
0.407197, 0.00127765, 9.35695e-23
0.410494, 0.00133013, 9.06002e-23
0.413817, 0.00138477, 8.77256e-23
0.417167, 0.00144165, 8.49421e-23
0.420544, 0.00150087, 8.22471e-23
0.423949, 0.00156253, 7.9637e-23
0.427381, 0.00162672, 7.71102e-23
0.430841, 0.00169355, 7.46634e-23
0.434329, 0.00176313, 7.22942e-23
0.437845, 0.00183556, 7.00003e-23
0.44139, 0.00191098, 6.77789e-23
0.444963, 0.00198949, 6.56284e-23
0.448566, 0.00207123, 6.35455e-23
0.452197, 0.00215633, 6.15294e-23
0.455858, 0.00224493, 5.95769e-23
0.459548, 0.00233718, 5.76867e-23
0.463269, 0.00243321, 5.58558e-23
0.467019, 0.00253319, 5.40837e-23
0.4708, 0.00263729, 5.23674e-23
0.474611, 0.00274566, 5.07059e-23
0.478454, 0.00285849, 4.90966e-23
0.482327, 0.00297595, 4.75388e-23
0.486232, 0.00309825, 4.60302e-23
0.490168, 0.00322557, 4.45697e-23
0.494136, 0.00335813, 4.31555e-23
0.498137, 0.00349613, 4.17858e-23
0.50217, 0.00363982, 4.04598e-23
0.506235, 0.0037894, 3.9176e-23
0.510333, 0.00394514, 3.79329e-23
0.514465, 0.00410729, 3.6729e-23
0.51863, 0.00427609, 3.55635e-23
0.522828, 0.00445184, 3.44351e-23
0.527061, 0.00463482, 3.33423e-23
0.531328, 0.00482532, 3.22842e-23
0.535629, 0.00502365, 3.12599e-23
0.539966, 0.00523014, 3.02677e-23
0.544337, 0.00544511, 2.93073e-23
0.548744, 0.00566893, 2.83772e-23
0.553186, 0.00590195, 2.74768e-23
0.557665, 0.00614455, 2.66048e-23
0.562179, 0.00639713, 2.57606e-23
0.566731, 0.00666009, 2.4943e-23
0.571319, 0.00693386, 2.41515e-23
0.575944, 0.00721889, 2.33851e-23
0.580607, 0.00751565, 2.26429e-23
0.585307, 0.0078246, 2.19245e-23
0.590045, 0.00814626, 2.12288e-23
0.594822, 0.00848115, 2.05551e-23
0.599638, 0.00882981, 1.99027e-23
0.604492, 0.0091928, 1.92712e-23
0.609386, 0.00957072, 1.86596e-23
0.614319, 0.00996419, 1.80675e-23
0.619293, 0.0103738, 1.7494e-23
0.624306, 0.0108003, 1.69389e-23
0.62936, 0.0112443, 1.64014e-23
0.634456, 0.0117066, 1.58808e-23
0.639592, 0.0121879, 1.53769e-23
0.64477, 0.012689, 1.48889e-23
0.64999, 0.0132107, 1.44164e-23
0.655252, 0.0137539, 1.39589e-23
0.660556, 0.0143194, 1.3516e-23
0.665904, 0.0149081, 1.3087e-23
0.671295, 0.0155211, 1.26717e-23
0.67673, 0.0161592, 1.22695e-23
0.682208, 0.0168236, 1.18802e-23
0.687731, 0.0175154, 1.15032e-23
0.693299, 0.0182355, 1.11381e-23
0.698912, 0.0189853, 1.07846e-23
0.70457, 0.019766, 1.04424e-23
0.710274, 0.0205787, 1.0111e-23
0.716024, 0.0214249, 9.79012e-24
0.721821, 0.0223059, 9.47941e-24
0.727664, 0.0232231, 9.17861e-24
0.733555, 0.024178, 8.88732e-24
0.739494, 0.0251722, 8.60526e-24
0.74548, 0.0262073, 8.3322e-24
0.751516, 0.0272849, 8.06773e-24
0.7576, 0.0284069, 7.8117e-24
0.763733, 0.029575, 7.5638e-24
0.769916, 0.0307912, 7.32376e-24
0.776149, 0.0320573, 7.09134e-24
0.782432, 0.0333756, 6.8663e-24
0.788767, 0.0347481, 6.64837e-24
0.795152, 0.036177, 6.4374e-24
0.801589, 0.0376647, 6.23312e-24
0.808079, 0.0392136, 6.03528e-24
0.814621, 0.0408262, 5.84375e-24
0.821216, 0.0425051, 5.65829e-24
0.827864, 0.044253, 5.47873e-24
0.834566, 0.0460729, 5.30486e-24
0.841322, 0.0479676, 5.13651e-24
0.848134, 0.0499402, 4.97348e-24
0.855, 0.051994, 4.81564e-24
0.861922, 0.0541323, 4.66281e-24
0.868899, 0.0563584, 4.51485e-24
0.875934, 0.0586762, 4.37155e-24
0.883025, 0.0610893, 4.23282e-24
0.890174, 0.0636016, 4.09848e-24
0.89738, 0.0662173, 3.96842e-24
0.904645, 0.0689406, 3.84248e-24
0.911969, 0.0717759, 3.72053e-24
0.919352, 0.0747278, 3.60245e-24
0.926795, 0.0778011, 3.48812e-24
0.934298, 0.0810008, 3.37742e-24
0.941861, 0.0843321, 3.27024e-24
0.949486, 0.0878005, 3.16646e-24
0.957173, 0.0914115, 3.06596e-24
0.964922, 0.0951711, 2.96866e-24
0.972734, 0.0990852, 2.87444e-24
0.980609, 0.10316, 2.78322e-24
0.988547, 0.107403, 2.6949e-24
0.99655, 0.111821, 2.60937e-24
1.00462, 0.11642, 2.52653e-24
1.01275, 0.121208, 2.44638e-24
1.02095, 0.126193, 2.36873e-24
1.02922, 0.131383, 2.29351e-24
1.03755, 0.136787, 2.22074e-24
1.04595, 0.142413, 2.15026e-24
1.05441, 0.14827, 2.08208e-24
1.06295, 0.154368, 2.01597e-24
1.07156, 0.160718, 1.95196e-24
1.08023, 0.167328, 1.89004e-24
1.08898, 0.17421, 1.83003e-24
1.09779, 0.181376, 1.77199e-24
1.10668, 0.188836, 1.71574e-24
1.11564, 0.196603, 1.66128e-24
1.12467, 0.204689, 1.60857e-24
1.13378, 0.213108, 1.55749e-24
1.14295, 0.221873, 1.5081e-24
1.15221, 0.230999, 1.46021e-24
1.16154, 0.2405, 1.41385e-24
1.17094, 0.250393, 1.369e-24
1.18042, 0.260692, 1.32555e-24
1.18997, 0.271414, 1.28351e-24
1.19961, 0.282578, 1.24275e-24
1.20932, 0.294201, 1.20331e-24
1.21911, 0.306302, 1.16512e-24
1.22898, 0.318901, 1.12814e-24
1.23893, 0.332018, 1.09234e-24
1.24896, 0.345675, 1.05767e-24
1.25907, 0.359893, 1.02411e-24
