f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.26181e-26
0.008912, 5.76151e-11, 2.31709e-26
0.00898414, 5.91038e-11, 2.37371e-26
0.00905688, 6.06335e-11, 2.43173e-26
0.0091302, 6.22055e-11, 2.49115e-26
0.00920411, 6.38208e-11, 2.55202e-26
0.00927863, 6.54809e-11, 2.61439e-26
0.00935374, 6.7187e-11, 2.67827e-26
0.00942947, 6.89404e-11, 2.74372e-26
0.00950581, 7.07424e-11, 2.81076e-26
0.00958276, 7.25946e-11, 2.87944e-26
0.00966034, 7.44984e-11, 2.94979e-26
0.00973855, 7.64553e-11, 3.02186e-26
0.00981739, 7.84668e-11, 3.09569e-26
0.00989687, 8.05346e-11, 3.17132e-26
0.00997699, 8.26603e-11, 3.24879e-26
0.0100578, 8.48456e-11, 3.32819e-26
0.0101392, 8.70923e-11, 3.40947e-26
0.0102213, 8.94022e-11, 3.49276e-26
0.010304, 9.17772e-11, 3.57803e-26
0.0103874, 9.42192e-11, 3.6654e-26
0.0104715, 9.67302e-11, 3.75493e-26
0.0105563, 9.93123e-11, 3.84666e-26
0.0106418, 1.01968e-10, 3.94065e-26
0.0107279, 1.04698e-10, 4.03682e-26
0.0108148, 1.07506e-10, 4.13546e-26
0.0109023, 1.10395e-10, 4.23638e-26
0.0109906, 1.13365e-10, 4.33987e-26
0.0110796, 1.16421e-10, 4.44586e-26
0.0111693, 1.19564e-10, 4.55441e-26
0.0112597, 1.22797e-10, 4.66558e-26
0.0113508, 1.26123e-10, 4.77941e-26
0.0114427, 1.29545e-10, 4.89609e-26
0.0115354, 1.33065e-10, 5.01569e-26
0.0116287, 1.36687e-10, 5.13801e-26
0.0117229, 1.40414e-10, 5.2635e-26
0.0118178, 1.44249e-10, 5.39196e-26
0.0119135, 1.48195e-10, 5.52359e-26
0.0120099, 1.52255e-10, 5.65833e-26
0.0121071, 1.56434e-10, 5.79637e-26
0.0122052, 1.60735e-10, 5.93794e-26
0.012304, 1.65162e-10, 6.08281e-26
0.0124036, 1.69718e-10, 6.23122e-26
0.012504, 1.74407e-10, 6.38322e-26
0.0126052, 1.79235e-10, 6.53891e-26
0.0127073, 1.84205e-10, 6.69851e-26
0.0128101, 1.89321e-10, 6.86179e-26
0.0129138, 1.94589e-10, 7.02915e-26
0.0130184, 2.00012e-10, 7.20069e-26
0.0131238, 2.05597e-10, 7.37632e-26
0.01323, 2.11347e-10, 7.55614e-26
0.0133371, 2.17269e-10, 7.74039e-26
0.0134451, 2.23368e-10, 7.92919e-26
0.013554, 2.29648e-10, 8.12262e-26
0.0136637, 2.36117e-10, 8.3206e-26
0.0137743, 2.4278e-10, 8.52343e-26
0.0138858, 2.49643e-10, 8.73119e-26
0.0139982, 2.56714e-10, 8.94399e-26
0.0141116, 2.63997e-10, 9.16214e-26
0.0142258, 2.71501e-10, 9.38537e-26
0.014341, 2.79232e-10, 9.61416e-26
0.0144571, 2.87198e-10, 9.84845e-26
0.0145741, 2.95407e-10, 1.00883e-25
0.0146921, 3.03866e-10, 1.03342e-25
0.014811, 3.12583e-10, 1.05859e-25
0.0149309, 3.21567e-10, 1.08437e-25
0.0150518, 3.30827e-10, 1.11079e-25
0.0151737, 3.40371e-10, 1.13786e-25
0.0152965, 3.50209e-10, 1.16556e-25
0.0154203, 3.60351e-10, 1.19394e-25
0.0155452, 3.70807e-10, 1.22303e-25
0.015671, 3.81587e-10, 1.2528e-25
0.0157979, 3.92701e-10, 1.28331e-25
0.0159258, 4.04161e-10, 1.31455e-25
0.0160547, 4.15979e-10, 1.34654e-25
0.0161847, 4.28166e-10, 1.37932e-25
0.0163157, 4.40734e-10, 1.41288e-25
0.0164478, 4.53697e-10, 1.44727e-25
0.016581, 4.67067e-10, 1.4825e-25
0.0167152, 4.80859e-10, 1.51856e-25
0.0168505, 4.95086e-10, 1.5555e-25
0.0169869, 5.09763e-10, 1.59333e-25
0.0171245, 5.24905e-10, 1.63211e-25
0.0172631, 5.40528e-10, 1.67179e-25
0.0174028, 5.56649e-10, 1.71243e-25
0.0175437, 5.73284e-10, 1.75407e-25
0.0176858, 5.9045e-10, 1.79674e-25
0.0178289, 6.08167e-10, 1.84039e-25
0.0179733, 6.26452e-10, 1.88514e-25
0.0181188, 6.45325e-10, 1.93096e-25
0.0182655, 6.64806e-10, 1.97789e-25
0.0184133, 6.84917e-10, 2.02592e-25
0.0185624, 7.05678e-10, 2.07515e-25
0.0187127, 7.27113e-10, 2.12557e-25
0.0188642, 7.49244e-10, 2.1772e-25
0.0190169, 7.72096e-10, 2.23006e-25
0.0191708, 7.95694e-10, 2.28419e-25
0.019326, 8.20063e-10, 2.33965e-25
0.0194825, 8.45231e-10, 2.39646e-25
0.0196402, 8.71225e-10, 2.45462e-25
0.0197992, 8.98075e-10, 2.51419e-25
0.0199595, 9.25809e-10, 2.5752e-25
0.0201211, 9.54459e-10, 2.63769e-25
0.020284, 9.84058e-10, 2.70168e-25
0.0204482, 1.01464e-09, 2.7672e-25
0.0206138, 1.04624e-09, 2.83433e-25
0.0207806, 1.07888e-09, 2.90302e-25
0.0209489, 1.11262e-09, 2.97342e-25
0.0211185, 1.14749e-09, 3.0455e-25
0.0212894, 1.18352e-09, 3.11928e-25
0.0214618, 1.22077e-09, 3.19488e-25
0.0216355, 1.25926e-09, 3.27226e-25
0.0218107, 1.29906e-09, 3.35155e-25
0.0219873, 1.3402e-09, 3.43273e-25
0.0221653, 1.38273e-09, 3.51585e-25
0.0223447, 1.4267e-09, 3.60095e-25
0.0225256, 1.47216e-09, 3.68811e-25
0.022708, 1.51917e-09, 3.77739e-25
0.0228918, 1.56779e-09, 3.86877e-25
0.0230771, 1.61806e-09, 3.96235e-25
0.0232639, 1.67006e-09, 4.05817e-25
0.0234523, 1.72384e-09, 4.15634e-25
0.0236421, 1.77946e-09, 4.2568e-25
0.0238335, 1.83701e-09, 4.3597e-25
0.0240265, 1.89653e-09, 4.46509e-25
0.024221, 1.95811e-09, 4.57297e-25
0.0244171, 2.02183e-09, 4.68345e-25
0.0246148, 2.08775e-09, 4.79658e-25
0.024814, 2.15596e-09, 4.91235e-25
0.0250149, 2.22655e-09, 5.03095e-25
0.0252174, 2.2996e-09, 5.15237e-25
0.0254216, 2.3752e-09, 5.27672e-25
0.0256274, 2.45345e-09, 5.40401e-25
0.0258349, 2.53443e-09, 5.53437e-25
0.026044, 2.61827e-09, 5.66778e-25
0.0262549, 2.70505e-09, 5.80445e-25
0.0264674, 2.79489e-09, 5.9443e-25
0.0266817, 2.8879e-09, 6.08754e-25
0.0268977, 2.9842e-09, 6.23417e-25
0.0271154, 3.08391e-09, 6.38426e-25
0.027335, 3.18716e-09, 6.53802e-25
0.0275562, 3.29409e-09, 6.69531e-25
0.0277793, 3.40481e-09, 6.85642e-25
0.0280042, 3.51949e-09, 7.02135e-25
0.0282309, 3.63826e-09, 7.19019e-25
0.0284595, 3.76128e-09, 7.36309e-25
0.0286899, 3.88871e-09, 7.54005e-25
0.0289222, 4.02072e-09, 7.72124e-25
0.0291563, 4.15747e-09, 7.90666e-25
0.0293923, 4.29915e-09, 8.09648e-25
0.0296303, 4.44594e-09, 8.29086e-25
0.0298702, 4.59803e-09, 8.48983e-25
0.030112, 4.75562e-09, 8.69347e-25
0.0303558, 4.91893e-09, 8.90196e-25
0.0306015, 5.08816e-09, 9.11531e-25
0.0308493, 5.26354e-09, 9.3338e-25
0.031099, 5.44531e-09, 9.55736e-25
0.0313508, 5.6337e-09, 9.78626e-25
0.0316046, 5.82897e-09, 1.00205e-24
0.0318604, 6.03139e-09, 1.02602e-24
0.0321184, 6.24121e-09, 1.05057e-24
0.0323784, 6.45873e-09, 1.07569e-24
0.0326405, 6.68424e-09, 1.1014e-24
0.0329048, 6.91805e-09, 1.12772e-24
0.0331711, 7.16046e-09, 1.15465e-24
0.0334397, 7.41181e-09, 1.18222e-24
0.0337104, 7.67245e-09, 1.21043e-24
0.0339833, 7.94273e-09, 1.2393e-24
0.0342584, 8.22301e-09, 1.26885e-24
0.0345358, 8.51369e-09, 1.2991e-24
0.0348154, 8.81516e-09, 1.33005e-24
0.0350972, 9.12784e-09, 1.36171e-24
0.0353813, 9.45216e-09, 1.39412e-24
0.0356678, 9.78857e-09, 1.42729e-24
0.0359565, 1.01375e-08, 1.46123e-24
0.0362476, 1.04995e-08, 1.49596e-24
0.0365411, 1.08751e-08, 1.53151e-24
0.0368369, 1.12647e-08, 1.56787e-24
0.0371351, 1.1669e-08, 1.60508e-24
0.0374358, 1.20884e-08, 1.64316e-24
0.0377388, 1.25236e-08, 1.68211e-24
0.0380443, 1.29751e-08, 1.72197e-24
0.0383523, 1.34437e-08, 1.76275e-24
0.0386628, 1.393e-08, 1.80448e-24
0.0389758, 1.44346e-08, 1.84717e-24
0.0392914, 1.49584e-08, 1.89085e-24
0.0396095, 1.55019e-08, 1.93554e-24
0.0399301, 1.60661e-08, 1.98124e-24
0.0402534, 1.66517e-08, 2.02801e-24
0.0405793, 1.72595e-08, 2.07586e-24
0.0409078, 1.78904e-08, 2.12479e-24
0.041239, 1.85454e-08, 2.17486e-24
0.0415728, 1.92253e-08, 2.22606e-24
0.0419094, 1.99311e-08, 2.27845e-24
0.0422487, 2.06639e-08, 2.33203e-24
0.0425907, 2.14247e-08, 2.38683e-24
0.0429355, 2.22147e-08, 2.44288e-24
0.0432831, 2.30349e-08, 2.50022e-24
0.0436335, 2.38865e-08, 2.55885e-24
0.0439867, 2.47708e-08, 2.61882e-24
0.0443428, 2.56891e-08, 2.68015e-24
0.0447018, 2.66427e-08, 2.74287e-24
0.0450637, 2.76331e-08, 2.80702e-24
0.0454285, 2.86615e-08, 2.87261e-24
0.0457963, 2.97297e-08, 2.93969e-24
0.0461671, 3.0839e-08, 3.00828e-24
0.0465408, 3.19912e-08, 3.07841e-24
0.0469176, 3.3188e-08, 3.15012e-24
0.0472974, 3.4431e-08, 3.22344e-24
0.0476803, 3.57222e-08, 3.29841e-24
0.0480663, 3.70635e-08, 3.37505e-24
0.0484555, 3.84568e-08, 3.45343e-24
0.0488477, 3.99042e-08, 3.53352e-24
0.0492432, 4.14079e-08, 3.61543e-24
0.0496418, 4.297e-08, 3.69913e-24
0.0500437, 4.45929e-08, 3.78472e-24
0.0504489, 4.62791e-08, 3.87221e-24
0.0508573, 4.8031e-08, 3.96162e-24
0.051269, 4.98512e-08, 4.05301e-24
0.0516841, 5.17425e-08, 4.14643e-24
0.0521025, 5.37078e-08, 4.2419e-24
0.0525243, 5.57498e-08, 4.33947e-24
0.0529495, 5.78718e-08, 4.43918e-24
0.0533782, 6.00769e-08, 4.54109e-24
0.0538103, 6.23683e-08, 4.64521e-24
0.0542459, 6.47497e-08, 4.7516e-24
0.0546851, 6.72245e-08, 4.86033e-24
0.0551278, 6.97965e-08, 4.97142e-24
0.0555741, 7.24695e-08, 5.08491e-24
0.056024, 7.52477e-08, 5.20087e-24
0.0564776, 7.81352e-08, 5.31934e-24
0.0569348, 8.11363e-08, 5.44035e-24
0.0573957, 8.42558e-08, 5.56396e-24
0.0578604, 8.74982e-08, 5.69025e-24
0.0583288, 9.08685e-08, 5.81923e-24
0.058801, 9.43718e-08, 5.95096e-24
0.059277, 9.80135e-08, 6.0855e-24
0.0597569, 1.01799e-07, 6.22292e-24
0.0602407, 1.05735e-07, 6.36325e-24
0.0607284, 1.09826e-07, 6.50656e-24
0.06122, 1.14079e-07, 6.65287e-24
0.0617156, 1.185e-07, 6.80228e-24
0.0622153, 1.23097e-07, 6.95485e-24
0.0627189, 1.27876e-07, 7.11057e-24
0.0632267, 1.32845e-07, 7.26959e-24
0.0637386, 1.38011e-07, 7.43191e-24
0.0642546, 1.43382e-07, 7.5976e-24
0.0647747, 1.48966e-07, 7.7667e-24
0.0652991, 1.54773e-07, 7.93932e-24
0.0658278, 1.60811e-07, 8.11551e-24
0.0663607, 1.67089e-07, 8.2953e-24
0.0668979, 1.73617e-07, 8.47876e-24
0.0674395, 1.80405e-07, 8.66599e-24
0.0679855, 1.87463e-07, 8.85704e-24
0.0685359, 1.94803e-07, 9.05195e-24
0.0690907, 2.02436e-07, 9.25078e-24
0.0696501, 2.10374e-07, 9.45366e-24
0.0702139, 2.18629e-07, 9.66057e-24
0.0707823, 2.27213e-07, 9.87163e-24
0.0713554, 2.36141e-07, 1.00869e-23
0.071933, 2.45425e-07, 1.03065e-23
0.0725154, 2.55081e-07, 1.05304e-23
0.0731025, 2.65124e-07, 1.07587e-23
0.0736943, 2.75569e-07, 1.09915e-23
0.0742909, 2.86431e-07, 1.12289e-23
0.0748923, 2.9773e-07, 1.14708e-23
0.0754986, 3.09481e-07, 1.17175e-23
0.0761098, 3.21703e-07, 1.1969e-23
0.076726, 3.34416e-07, 1.22253e-23
0.0773471, 3.47639e-07, 1.24864e-23
0.0779733, 3.61393e-07, 1.27526e-23
0.0786046, 3.75699e-07, 1.30239e-23
0.0792409, 3.9058e-07, 1.33002e-23
0.0798824, 4.06059e-07, 1.35818e-23
0.0805291, 4.22161e-07, 1.38686e-23
0.0811811, 4.3891e-07, 1.41609e-23
0.0818383, 4.56333e-07, 1.44584e-23
0.0825008, 4.74458e-07, 1.47615e-23
0.0831687, 4.93312e-07, 1.50702e-23
0.083842, 5.12925e-07, 1.53845e-23
0.0845208, 5.33329e-07, 1.57045e-23
0.085205, 5.54555e-07, 1.60302e-23
0.0858948, 5.76637e-07, 1.63618e-23
0.0865902, 5.99609e-07, 1.66994e-23
0.0872912, 6.23508e-07, 1.70429e-23
0.0879979, 6.48372e-07, 1.73925e-23
0.0887103, 6.74238e-07, 1.77482e-23
0.0894285, 7.0115e-07, 1.81102e-23
0.0901524, 7.29148e-07, 1.84783e-23
0.0908823, 7.58277e-07, 1.88528e-23
0.091618, 7.88584e-07, 1.92337e-23
0.0923597, 8.20115e-07, 1.96211e-23
0.0931075, 8.52921e-07, 2.0015e-23
0.0938612, 8.87054e-07, 2.04155e-23
0.0946211, 9.22568e-07, 2.08226e-23
0.0953871, 9.59519e-07, 2.12364e-23
0.0961593, 9.97966e-07, 2.1657e-23
0.0969378, 1.03797e-06, 2.20845e-23
0.0977226, 1.07959e-06, 2.25188e-23
0.0985137, 1.1229e-06, 2.296e-23
0.0993113, 1.16796e-06, 2.34082e-23
0.100115, 1.21485e-06, 2.38633e-23
0.100926, 1.26364e-06, 2.43259e-23
0.101743, 1.31441e-06, 2.47953e-23
0.102566, 1.36724e-06, 2.52715e-23
0.103397, 1.42221e-06, 2.57557e-23
0.104234, 1.47941e-06, 2.62467e-23
0.105078, 1.53893e-06, 2.67451e-23
0.105928, 1.60087e-06, 2.72504e-23
0.106786, 1.66532e-06, 2.77636e-23
0.10765, 1.73239e-06, 2.82836e-23
0.108522, 1.80218e-06, 2.88116e-23
0.109401, 1.87481e-06, 2.9347e-23
0.110286, 1.95039e-06, 2.98892e-23
0.111179, 2.02904e-06, 3.04392e-23
0.112079, 2.11088e-06, 3.09966e-23
0.112986, 2.19606e-06, 3.15612e-23
0.113901, 2.28469e-06, 3.21337e-23
0.114823, 2.37693e-06, 3.27134e-23
0.115753, 2.47293e-06, 3.33008e-23
0.11669, 2.57282e-06, 3.38954e-23
0.117635, 2.67679e-06, 3.44976e-23
0.118587, 2.78498e-06, 3.51067e-23
0.119547, 2.89758e-06, 3.57234e-23
0.120515, 3.01476e-06, 3.63476e-23
0.12149, 3.13671e-06, 3.69785e-23
0.122474, 3.26363e-06, 3.76173e-23
0.123466, 3.39572e-06, 3.82634e-23
0.124465, 3.53319e-06, 3.89159e-23
0.125473, 3.67626e-06, 3.95761e-23
0.126488, 3.82516e-06, 4.02425e-23
0.127513, 3.98013e-06, 4.0917e-23
0.128545, 4.14142e-06, 4.15976e-23
0.129585, 4.30928e-06, 4.22847e-23
0.130635, 4.48398e-06, 4.29795e-23
0.131692, 4.66581e-06, 4.36799e-23
0.132758, 4.85505e-06, 4.4387e-23
0.133833, 5.05202e-06, 4.51008e-23
0.134916, 5.25701e-06, 4.58203e-23
0.136009, 5.47038e-06, 4.65468e-23
0.13711, 5.69245e-06, 4.72787e-23
0.13822, 5.92358e-06, 4.80165e-23
0.139339, 6.16414e-06, 4.876e-23
0.140467, 6.41453e-06, 4.9509e-23
0.141604, 6.67514e-06, 5.02632e-23
0.14275, 6.94638e-06, 5.10226e-23
0.143906, 7.22871e-06, 5.17874e-23
0.145071, 7.52256e-06, 5.25568e-23
0.146246, 7.82842e-06, 5.33312e-23
0.147429, 8.14677e-06, 5.41091e-23
0.148623, 8.47813e-06, 5.48921e-23
0.149826, 8.82303e-06, 5.56787e-23
0.151039, 9.18202e-06, 5.64692e-23
0.152262, 9.55568e-06, 5.72634e-23
0.153495, 9.94462e-06, 5.80609e-23
0.154737, 1.03494e-05, 5.88608e-23
0.15599, 1.07708e-05, 5.96641e-23
0.157253, 1.12094e-05, 6.04697e-23
0.158526, 1.1666e-05, 6.12775e-23
0.159809, 1.21412e-05, 6.2087e-23
0.161103, 1.26358e-05, 6.28985e-23
0.162407, 1.31507e-05, 6.3711e-23
0.163722, 1.36867e-05, 6.45249e-23
0.165047, 1.42445e-05, 6.5339e-23
0.166384, 1.48252e-05, 6.61543e-23
0.167731, 1.54297e-05, 6.69691e-23
0.169088, 1.60588e-05, 6.77831e-23
0.170457, 1.67138e-05, 6.8597e-23
0.171837, 1.73955e-05, 6.94099e-23
0.173228, 1.81051e-05, 7.02212e-23
0.174631, 1.88438e-05, 7.10313e-23
0.176045, 1.96127e-05, 7.1839e-23
0.17747, 2.04131e-05, 7.26439e-23
0.178907, 2.12463e-05, 7.34462e-23
0.180355, 2.21135e-05, 7.42448e-23
0.181815, 2.30163e-05, 7.50399e-23
0.183287, 2.39561e-05, 7.58309e-23
0.184771, 2.49343e-05, 7.66174e-23
0.186267, 2.59526e-05, 7.7399e-23
0.187775, 2.70126e-05, 7.81751e-23
0.189295, 2.81161e-05, 7.89454e-23
0.190827, 2.92647e-05, 7.97092e-23
0.192372, 3.04604e-05, 8.04666e-23
0.193929, 3.17051e-05, 8.12167e-23
0.195499, 3.30008e-05, 8.19594e-23
0.197082, 3.43496e-05, 8.26943e-23
0.198678, 3.57536e-05, 8.34208e-23
0.200286, 3.72152e-05, 8.41379e-23
0.201908, 3.87367e-05, 8.48462e-23
0.203542, 4.03206e-05, 8.55441e-23
0.20519, 4.19693e-05, 8.62321e-23
0.206851, 4.36857e-05, 8.69093e-23
0.208526, 4.54724e-05, 8.75756e-23
0.210214, 4.73324e-05, 8.823e-23
0.211916, 4.92686e-05, 8.88725e-23
0.213631, 5.12842e-05, 8.95023e-23
0.215361, 5.33824e-05, 9.01195e-23
0.217104, 5.55667e-05, 9.0723e-23
0.218862, 5.78406e-05, 9.1313e-23
0.220634, 6.02077e-05, 9.18888e-23
0.22242, 6.26719e-05, 9.24497e-23
0.224221, 6.52371e-05, 9.29957e-23
0.226036, 6.79076e-05, 9.35261e-23
0.227866, 7.06875e-05, 9.40407e-23
0.22971, 7.35816e-05, 9.45388e-23
0.23157, 7.65943e-05, 9.50205e-23
0.233445, 7.97306e-05, 9.54851e-23
0.235335, 8.29956e-05, 9.59322e-23
0.23724, 8.63945e-05, 9.63614e-23
0.23916, 8.99329e-05, 9.67725e-23
0.241097, 9.36165e-05, 9.71653e-23
0.243048, 9.74512e-05, 9.75389e-23
0.245016, 0.000101443, 9.78937e-23
0.247, 0.000105599, 9.8229e-23
0.248999, 0.000109926, 9.85443e-23
0.251015, 0.00011443, 9.88397e-23
0.253047, 0.000119118, 9.91148e-23
0.255096, 0.000124, 9.93694e-23
0.257161, 0.000129081, 9.96031e-23
0.259243, 0.000134371, 9.98157e-23
0.261342, 0.000139879, 1.00007e-22
0.263457, 0.000145612, 1.00177e-22
0.26559, 0.000151581, 1.00325e-22
0.26774, 0.000157794, 1.00452e-22
0.269908, 0.000164263, 1.00556e-22
0.272093, 0.000170998, 1.00639e-22
0.274296, 0.000178008, 1.00699e-22
0.276516, 0.000185307, 1.00737e-22
0.278755, 0.000192905, 1.00753e-22
0.281012, 0.000200816, 1.00746e-22
0.283287, 0.000209051, 1.00717e-22
0.28558, 0.000217624, 1.00665e-22
0.287892, 0.000226549, 1.0059e-22
0.290223, 0.000235841, 1.00493e-22
0.292572, 0.000245515, 1.00374e-22
0.294941, 0.000255585, 1.00232e-22
0.297329, 0.000266069, 1.00068e-22
0.299736, 0.000276984, 9.98811e-23
0.302162, 0.000288347, 9.96724e-23
0.304608, 0.000300177, 9.94415e-23
0.307074, 0.000312492, 9.91887e-23
0.30956, 0.000325314, 9.8914e-23
0.312066, 0.000338662, 9.86177e-23
0.314593, 0.000352558, 9.82998e-23
0.31714, 0.000367025, 9.79608e-23
0.319707, 0.000382086, 9.76007e-23
0.322295, 0.000397766, 9.72199e-23
0.324905, 0.000414091, 9.68184e-23
0.327535, 0.000431085, 9.63967e-23
0.330187, 0.000448778, 9.5955e-23
0.33286, 0.000467198, 9.54936e-23
0.335554, 0.000486374, 9.5013e-23
0.338271, 0.000506339, 9.45131e-23
0.341009, 0.000527123, 9.39946e-23
0.34377, 0.000548762, 9.34577e-23
0.346553, 0.000571289, 9.29028e-23
0.349359, 0.000594742, 9.23302e-23
0.352187, 0.000619159, 9.17406e-23
0.355038, 0.000644579, 9.11341e-23
0.357913, 0.000671043, 9.05111e-23
0.36081, 0.000698595, 8.98723e-23
0.363731, 0.000727279, 8.92179e-23
0.366676, 0.000757142, 8.85483e-23
0.369644, 0.000788231, 8.78642e-23
0.372637, 0.000820599, 8.71658e-23
0.375653, 0.000854296, 8.64539e-23
0.378695, 0.000889378, 8.57284e-23
0.38176, 0.000925902, 8.49905e-23
0.384851, 0.000963927, 8.42401e-23
0.387967, 0.00100351, 8.34779e-23
0.391108, 0.00104473, 8.27044e-23
0.394274, 0.00108764, 8.19202e-23
0.397466, 0.00113231, 8.11257e-23
0.400683, 0.00117882, 8.03216e-23
0.403927, 0.00122724, 7.95079e-23
0.407197, 0.00127765, 7.86855e-23
0.410494, 0.00133013, 7.78547e-23
0.413817, 0.00138477, 7.70164e-23
0.417167, 0.00144165, 7.61707e-23
0.420544, 0.00150087, 7.53183e-23
0.423949, 0.00156253, 7.44594e-23
0.427381, 0.00162672, 7.3595e-23
0.430841, 0.00169355, 7.27252e-23
0.434329, 0.00176313, 7.18507e-23
0.437845, 0.00183556, 7.09719e-23
0.44139, 0.00191098, 7.00892e-23
0.444963, 0.00198949, 6.92034e-23
0.448566, 0.00207123, 6.83144e-23
0.452197, 0.00215633, 6.74234e-23
0.455858, 0.00224493, 6.65303e-23
0.459548, 0.00233718, 6.5636e-23
0.463269, 0.00243321, 6.47403e-23
0.467019, 0.00253319, 6.38444e-23
0.4708, 0.00263729, 6.29482e-23
0.474611, 0.00274566, 6.20524e-23
0.478454, 0.00285849, 6.11571e-23
0.482327, 0.00297595, 6.02632e-23
0.486232, 0.00309825, 5.93707e-23
0.490168, 0.00322557, 5.84802e-23
0.494136, 0.00335813, 5.7592e-23
0.498137, 0.00349613, 5.67063e-23
0.50217, 0.00363982, 5.58238e-23
0.506235, 0.0037894, 5.49447e-23
0.510333, 0.00394514, 5.40694e-23
0.514465, 0.00410729, 5.3198e-23
0.51863, 0.00427609, 5.23311e-23
0.522828, 0.00445184, 5.1469e-23
0.527061, 0.00463482, 5.06118e-23
0.531328, 0.00482532, 4.97599e-23
0.535629, 0.00502365, 4.89137e-23
0.539966, 0.00523014, 4.80731e-23
0.544337, 0.00544511, 4.72388e-23
0.548744, 0.00566893, 4.64108e-23
0.553186, 0.00590195, 4.55895e-23
0.557665, 0.00614455, 4.47748e-23
0.562179, 0.00639713, 4.39674e-23
0.566731, 0.00666009, 4.3167e-23
0.571319, 0.00693386, 4.23742e-23
0.575944, 0.00721889, 4.1589e-23
0.580607, 0.00751565, 4.08116e-23
0.585307, 0.0078246, 4.00422e-23
0.590045, 0.00814626, 3.92809e-23
0.594822, 0.00848115, 3.85279e-23
0.599638, 0.00882981, 3.77831e-23
0.604492, 0.0091928, 3.70471e-23
0.609386, 0.00957072, 3.63196e-23
0.614319, 0.00996419, 3.56009e-23
0.619293, 0.0103738, 3.48909e-23
0.624306, 0.0108003, 3.419e-23
0.62936, 0.0112443, 3.34981e-23
0.634456, 0.0117066, 3.28151e-23
0.639592, 0.0121879, 3.21415e-23
0.64477, 0.012689, 3.1477e-23
0.64999, 0.0132107, 3.08217e-23
0.655252, 0.0137539, 3.01757e-23
0.660556, 0.0143194, 2.95392e-23
0.665904, 0.0149081, 2.89118e-23
0.671295, 0.0155211, 2.82939e-23
0.67673, 0.0161592, 2.76853e-23
0.682208, 0.0168236, 2.70861e-23
0.687731, 0.0175154, 2.64963e-23
0.693299, 0.0182355, 2.59158e-23
0.698912, 0.0189853, 2.53446e-23
0.70457, 0.019766, 2.47829e-23
0.710274, 0.0205787, 2.42303e-23
0.716024, 0.0214249, 2.36871e-23
0.721821, 0.0223059, 2.31531e-23
0.727664, 0.0232231, 2.26283e-23
0.733555, 0.024178, 2.21126e-23
0.739494, 0.0251722, 2.16059e-23
0.74548, 0.0262073, 2.11084e-23
0.751516, 0.0272849, 2.06197e-23
0.7576, 0.0284069, 2.014e-23
0.763733, 0.029575, 1.96692e-23
0.769916, 0.0307912, 1.92071e-23
0.776149, 0.0320573, 1.87536e-23
0.782432, 0.0333756, 1.83089e-23
0.788767, 0.0347481, 1.78725e-23
0.795152, 0.036177, 1.74447e-23
0.801589, 0.0376647, 1.70253e-23
0.808079, 0.0392136, 1.66141e-23
0.814621, 0.0408262, 1.62111e-23
0.821216, 0.0425051, 1.58161e-23
0.827864, 0.044253, 1.54292e-23
0.834566, 0.0460729, 1.50502e-23
0.841322, 0.0479676, 1.4679e-23
0.848134, 0.0499402, 1.43154e-23
0.855, 0.051994, 1.39595e-23
0.861922, 0.0541323, 1.36111e-23
0.868899, 0.0563584, 1.32701e-23
0.875934, 0.0586762, 1.29363e-23
0.883025, 0.0610893, 1.26098e-23
0.890174, 0.0636016, 1.22903e-23
0.89738, 0.0662173, 1.19779e-23
0.904645, 0.0689406, 1.16722e-23
0.911969, 0.0717759, 1.13734e-23
0.919352, 0.0747278, 1.10812e-23
0.926795, 0.0778011, 1.07955e-23
0.934298, 0.0810008, 1.05163e-23
0.941861, 0.0843321, 1.02435e-23
0.949486, 0.0878005, 9.97682e-24
0.957173, 0.0914115, 9.71628e-24
0.964922, 0.0951711, 9.46177e-24
0.972734, 0.0990852, 9.21316e-24
0.980609, 0.10316, 8.97036e-24
0.988547, 0.107403, 8.73328e-24
0.99655, 0.111821, 8.50178e-24
1.00462, 0.11642, 8.2757e-24
1.01275, 0.121208, 8.05516e-24
1.02095, 0.126193, 7.83979e-24
1.02922, 0.131383, 7.62952e-24
1.03755, 0.136787, 7.4245e-24
1.04595, 0.142413, 7.22441e-24
1.05441, 0.14827, 7.02938e-24
1.06295, 0.154368, 6.83888e-24
1.07156, 0.160718, 6.65305e-24
1.08023, 0.167328, 6.47203e-24
1.08898, 0.17421, 6.2953e-24
1.09779, 0.181376, 6.1232e-24
1.10668, 0.188836, 5.95525e-24
1.11564, 0.196603, 5.79155e-24
1.12467, 0.204689, 5.63204e-24
1.13378, 0.213108, 5.47645e-24
1.14295, 0.221873, 5.32505e-24
1.15221, 0.230999, 5.17727e-24
1.16154, 0.2405, 5.03335e-24
1.17094, 0.250393, 4.89322e-24
1.18042, 0.260692, 4.75665e-24
1.18997, 0.271414, 4.62372e-24
1.19961, 0.282578, 4.49407e-24
1.20932, 0.294201, 4.36791e-24
1.21911, 0.306302, 4.24503e-24
1.22898, 0.318901, 4.12538e-24
1.23893, 0.332018, 4.00887e-24
1.24896, 0.345675, 3.89545e-24
1.25907, 0.359893, 3.78505e-24
