f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.39904e-37
0.008912, 5.76151e-11, 7.58019e-37
0.00898414, 5.91038e-11, 7.76576e-37
0.00905688, 6.06335e-11, 7.95592e-37
0.0091302, 6.22055e-11, 8.1507e-37
0.00920411, 6.38208e-11, 8.35025e-37
0.00927863, 6.54809e-11, 8.55471e-37
0.00935374, 6.7187e-11, 8.76415e-37
0.00942947, 6.89404e-11, 8.97874e-37
0.00950581, 7.07424e-11, 9.19858e-37
0.00958276, 7.25946e-11, 9.42378e-37
0.00966034, 7.44984e-11, 9.65451e-37
0.00973855, 7.64553e-11, 9.8909e-37
0.00981739, 7.84668e-11, 1.01331e-36
0.00989687, 8.05346e-11, 1.03812e-36
0.00997699, 8.26603e-11, 1.06353e-36
0.0100578, 8.48456e-11, 1.08958e-36
0.0101392, 8.70923e-11, 1.11625e-36
0.0102213, 8.94022e-11, 1.14359e-36
0.010304, 9.17772e-11, 1.17157e-36
0.0103874, 9.42192e-11, 1.20025e-36
0.0104715, 9.67302e-11, 1.22964e-36
0.0105563, 9.93123e-11, 1.25975e-36
0.0106418, 1.01968e-10, 1.29061e-36
0.0107279, 1.04698e-10, 1.32219e-36
0.0108148, 1.07506e-10, 1.35458e-36
0.0109023, 1.10395e-10, 1.38773e-36
0.0109906, 1.13365e-10, 1.42172e-36
0.0110796, 1.16421e-10, 1.45654e-36
0.0111693, 1.19564e-10, 1.4922e-36
0.0112597, 1.22797e-10, 1.52872e-36
0.0113508, 1.26123e-10, 1.56613e-36
0.0114427, 1.29545e-10, 1.60448e-36
0.0115354, 1.33065e-10, 1.64379e-36
0.0116287, 1.36687e-10, 1.684e-36
0.0117229, 1.40414e-10, 1.72525e-36
0.0118178, 1.44249e-10, 1.76749e-36
0.0119135, 1.48195e-10, 1.81078e-36
0.0120099, 1.52255e-10, 1.85509e-36
0.0121071, 1.56434e-10, 1.90049e-36
0.0122052, 1.60735e-10, 1.94706e-36
0.012304, 1.65162e-10, 1.99473e-36
0.0124036, 1.69718e-10, 2.04356e-36
0.012504, 1.74407e-10, 2.09359e-36
0.0126052, 1.79235e-10, 2.14483e-36
0.0127073, 1.84205e-10, 2.19737e-36
0.0128101, 1.89321e-10, 2.25113e-36
0.0129138, 1.94589e-10, 2.30625e-36
0.0130184, 2.00012e-10, 2.36274e-36
0.0131238, 2.05597e-10, 2.42059e-36
0.01323, 2.11347e-10, 2.47983e-36
0.0133371, 2.17269e-10, 2.54054e-36
0.0134451, 2.23368e-10, 2.60276e-36
0.013554, 2.29648e-10, 2.66651e-36
0.0136637, 2.36117e-10, 2.73178e-36
0.0137743, 2.4278e-10, 2.79865e-36
0.0138858, 2.49643e-10, 2.86716e-36
0.0139982, 2.56714e-10, 2.93735e-36
0.0141116, 2.63997e-10, 3.00932e-36
0.0142258, 2.71501e-10, 3.08297e-36
0.014341, 2.79232e-10, 3.15847e-36
0.0144571, 2.87198e-10, 3.2358e-36
0.0145741, 2.95407e-10, 3.31499e-36
0.0146921, 3.03866e-10, 3.39616e-36
0.014811, 3.12583e-10, 3.47928e-36
0.0149309, 3.21567e-10, 3.56446e-36
0.0150518, 3.30827e-10, 3.65175e-36
0.0151737, 3.40371e-10, 3.74119e-36
0.0152965, 3.50209e-10, 3.83275e-36
0.0154203, 3.60351e-10, 3.92656e-36
0.0155452, 3.70807e-10, 4.02274e-36
0.015671, 3.81587e-10, 4.1212e-36
0.0157979, 3.92701e-10, 4.22212e-36
0.0159258, 4.04161e-10, 4.32549e-36
0.0160547, 4.15979e-10, 4.43137e-36
0.0161847, 4.28166e-10, 4.53988e-36
0.0163157, 4.40734e-10, 4.65101e-36
0.0164478, 4.53697e-10, 4.76489e-36
0.016581, 4.67067e-10, 4.88159e-36
0.0167152, 4.80859e-10, 5.00107e-36
0.0168505, 4.95086e-10, 5.1235e-36
0.0169869, 5.09763e-10, 5.24892e-36
0.0171245, 5.24905e-10, 5.3775e-36
0.0172631, 5.40528e-10, 5.50912e-36
0.0174028, 5.56649e-10, 5.64395e-36
0.0175437, 5.73284e-10, 5.78214e-36
0.0176858, 5.9045e-10, 5.92377e-36
0.0178289, 6.08167e-10, 6.06872e-36
0.0179733, 6.26452e-10, 6.21736e-36
0.0181188, 6.45325e-10, 6.36958e-36
0.0182655, 6.64806e-10, 6.52554e-36
0.0184133, 6.84917e-10, 6.68522e-36
0.0185624, 7.05678e-10, 6.84893e-36
0.0187127, 7.27113e-10, 7.01663e-36
0.0188642, 7.49244e-10, 7.18843e-36
0.0190169, 7.72096e-10, 7.36439e-36
0.0191708, 7.95694e-10, 7.54463e-36
0.019326, 8.20063e-10, 7.72934e-36
0.0194825, 8.45231e-10, 7.91862e-36
0.0196402, 8.71225e-10, 8.11246e-36
0.0197992, 8.98075e-10, 8.31107e-36
0.0199595, 9.25809e-10, 8.51456e-36
0.0201211, 9.54459e-10, 8.72303e-36
0.020284, 9.84058e-10, 8.9366e-36
0.0204482, 1.01464e-09, 9.15537e-36
0.0206138, 1.04624e-09, 9.37959e-36
0.0207806, 1.07888e-09, 9.6091e-36
0.0209489, 1.11262e-09, 9.84445e-36
0.0211185, 1.14749e-09, 1.00855e-35
0.0212894, 1.18352e-09, 1.03323e-35
0.0214618, 1.22077e-09, 1.05853e-35
0.0216355, 1.25926e-09, 1.08444e-35
0.0218107, 1.29906e-09, 1.11099e-35
0.0219873, 1.3402e-09, 1.1382e-35
0.0221653, 1.38273e-09, 1.16606e-35
0.0223447, 1.4267e-09, 1.1946e-35
0.0225256, 1.47216e-09, 1.22385e-35
0.022708, 1.51917e-09, 1.25382e-35
0.0228918, 1.56779e-09, 1.28451e-35
0.0230771, 1.61806e-09, 1.31595e-35
0.0232639, 1.67006e-09, 1.34816e-35
0.0234523, 1.72384e-09, 1.38118e-35
0.0236421, 1.77946e-09, 1.41498e-35
0.0238335, 1.83701e-09, 1.44962e-35
0.0240265, 1.89653e-09, 1.48512e-35
0.024221, 1.95811e-09, 1.52147e-35
0.0244171, 2.02183e-09, 1.55872e-35
0.0246148, 2.08775e-09, 1.59689e-35
0.024814, 2.15596e-09, 1.63597e-35
0.0250149, 2.22655e-09, 1.67602e-35
0.0252174, 2.2996e-09, 1.71705e-35
0.0254216, 2.3752e-09, 1.75909e-35
0.0256274, 2.45345e-09, 1.80216e-35
0.0258349, 2.53443e-09, 1.84628e-35
0.026044, 2.61827e-09, 1.89147e-35
0.0262549, 2.70505e-09, 1.93779e-35
0.0264674, 2.79489e-09, 1.98521e-35
0.0266817, 2.8879e-09, 2.03382e-35
0.0268977, 2.9842e-09, 2.08361e-35
0.0271154, 3.08391e-09, 2.1346e-35
0.027335, 3.18716e-09, 2.18688e-35
0.0275562, 3.29409e-09, 2.24039e-35
0.0277793, 3.40481e-09, 2.29524e-35
0.0280042, 3.51949e-09, 2.35143e-35
0.0282309, 3.63826e-09, 2.40899e-35
0.0284595, 3.76128e-09, 2.46798e-35
0.0286899, 3.88871e-09, 2.52839e-35
0.0289222, 4.02072e-09, 2.5903e-35
0.0291563, 4.15747e-09, 2.6537e-35
0.0293923, 4.29915e-09, 2.71865e-35
0.0296303, 4.44594e-09, 2.78521e-35
0.0298702, 4.59803e-09, 2.8534e-35
0.030112, 4.75562e-09, 2.92324e-35
0.0303558, 4.91893e-09, 2.99481e-35
0.0306015, 5.08816e-09, 3.06811e-35
0.0308493, 5.26354e-09, 3.14323e-35
0.031099, 5.44531e-09, 3.22016e-35
0.0313508, 5.6337e-09, 3.299e-35
0.0316046, 5.82897e-09, 3.37975e-35
0.0318604, 6.03139e-09, 3.46247e-35
0.0321184, 6.24121e-09, 3.54725e-35
0.0323784, 6.45873e-09, 3.63408e-35
0.0326405, 6.68424e-09, 3.72303e-35
0.0329048, 6.91805e-09, 3.81418e-35
0.0331711, 7.16046e-09, 3.90751e-35
0.0334397, 7.41181e-09, 4.00319e-35
0.0337104, 7.67245e-09, 4.10117e-35
0.0339833, 7.94273e-09, 4.20156e-35
0.0342584, 8.22301e-09, 4.3044e-35
0.0345358, 8.51369e-09, 4.40979e-35
0.0348154, 8.81516e-09, 4.51773e-35
0.0350972, 9.12784e-09, 4.6283e-35
0.0353813, 9.45216e-09, 4.74157e-35
0.0356678, 9.78857e-09, 4.85766e-35
0.0359565, 1.01375e-08, 4.97655e-35
0.0362476, 1.04995e-08, 5.09836e-35
0.0365411, 1.08751e-08, 5.22318e-35
0.0368369, 1.12647e-08, 5.35102e-35
0.0371351, 1.1669e-08, 5.48199e-35
0.0374358, 1.20884e-08, 5.6162e-35
0.0377388, 1.25236e-08, 5.75364e-35
0.0380443, 1.29751e-08, 5.89446e-35
0.0383523, 1.34437e-08, 6.03875e-35
0.0386628, 1.393e-08, 6.18656e-35
0.0389758, 1.44346e-08, 6.33799e-35
0.0392914, 1.49584e-08, 6.49315e-35
0.0396095, 1.55019e-08, 6.65208e-35
0.0399301, 1.60661e-08, 6.81487e-35
0.0402534, 1.66517e-08, 6.98169e-35
0.0405793, 1.72595e-08, 7.15259e-35
0.0409078, 1.78904e-08, 7.32764e-35
0.041239, 1.85454e-08, 7.50701e-35
0.0415728, 1.92253e-08, 7.69071e-35
0.0419094, 1.99311e-08, 7.87897e-35
0.0422487, 2.06639e-08, 8.07182e-35
0.0425907, 2.14247e-08, 8.26936e-35
0.0429355, 2.22147e-08, 8.47175e-35
0.0432831, 2.30349e-08, 8.6791e-35
0.0436335, 2.38865e-08, 8.89152e-35
0.0439867, 2.47708e-08, 9.10911e-35
0.0443428, 2.56891e-08, 9.33205e-35
0.0447018, 2.66427e-08, 9.56045e-35
0.0450637, 2.76331e-08, 9.79444e-35
0.0454285, 2.86615e-08, 1.00341e-34
0.0457963, 2.97297e-08, 1.02797e-34
0.0461671, 3.0839e-08, 1.05313e-34
0.0465408, 3.19912e-08, 1.0789e-34
0.0469176, 3.3188e-08, 1.10531e-34
0.0472974, 3.4431e-08, 1.13236e-34
0.0476803, 3.57222e-08, 1.16007e-34
0.0480663, 3.70635e-08, 1.18846e-34
0.0484555, 3.84568e-08, 1.21755e-34
0.0488477, 3.99042e-08, 1.24734e-34
0.0492432, 4.14079e-08, 1.27787e-34
0.0496418, 4.297e-08, 1.30914e-34
0.0500437, 4.45929e-08, 1.34117e-34
0.0504489, 4.62791e-08, 1.374e-34
0.0508573, 4.8031e-08, 1.40762e-34
0.051269, 4.98512e-08, 1.44207e-34
0.0516841, 5.17425e-08, 1.47736e-34
0.0521025, 5.37078e-08, 1.51351e-34
0.0525243, 5.57498e-08, 1.55055e-34
0.0529495, 5.78718e-08, 1.58849e-34
0.0533782, 6.00769e-08, 1.62736e-34
0.0538103, 6.23683e-08, 1.66718e-34
0.0542459, 6.47497e-08, 1.70797e-34
0.0546851, 6.72245e-08, 1.74977e-34
0.0551278, 6.97965e-08, 1.79258e-34
0.0555741, 7.24695e-08, 1.83644e-34
0.056024, 7.52477e-08, 1.88138e-34
0.0564776, 7.81352e-08, 1.92742e-34
0.0569348, 8.11363e-08, 1.97458e-34
0.0573957, 8.42558e-08, 2.02289e-34
0.0578604, 8.74982e-08, 2.07239e-34
0.0583288, 9.08685e-08, 2.12309e-34
0.058801, 9.43718e-08, 2.17504e-34
0.059277, 9.80135e-08, 2.22825e-34
0.0597569, 1.01799e-07, 2.28277e-34
0.0602407, 1.05735e-07, 2.33862e-34
0.0607284, 1.09826e-07, 2.39584e-34
0.06122, 1.14079e-07, 2.45445e-34
0.0617156, 1.185e-07, 2.5145e-34
0.0622153, 1.23097e-07, 2.57602e-34
0.0627189, 1.27876e-07, 2.63903e-34
0.0632267, 1.32845e-07, 2.7036e-34
0.0637386, 1.38011e-07, 2.76975e-34
0.0642546, 1.43382e-07, 2.83751e-34
0.0647747, 1.48966e-07, 2.90691e-34
0.0652991, 1.54773e-07, 2.97802e-34
0.0658278, 1.60811e-07, 3.05088e-34
0.0663607, 1.67089e-07, 3.12551e-34
0.0668979, 1.73617e-07, 3.20196e-34
0.0674395, 1.80405e-07, 3.28029e-34
0.0679855, 1.87463e-07, 3.36054e-34
0.0685359, 1.94803e-07, 3.44274e-34
0.0690907, 2.02436e-07, 3.52694e-34
0.0696501, 2.10374e-07, 3.61322e-34
0.0702139, 2.18629e-07, 3.70159e-34
0.0707823, 2.27213e-07, 3.79213e-34
0.0713554, 2.36141e-07, 3.88489e-34
0.071933, 2.45425e-07, 3.9799e-34
0.0725154, 2.55081e-07, 4.07725e-34
0.0731025, 2.65124e-07, 4.17697e-34
0.0736943, 2.75569e-07, 4.27913e-34
0.0742909, 2.86431e-07, 4.38378e-34
0.0748923, 2.9773e-07, 4.49099e-34
0.0754986, 3.09481e-07, 4.60082e-34
0.0761098, 3.21703e-07, 4.71333e-34
0.076726, 3.34416e-07, 4.8286e-34
0.0773471, 3.47639e-07, 4.94668e-34
0.0779733, 3.61393e-07, 5.06765e-34
0.0786046, 3.75699e-07, 5.19158e-34
0.0792409, 3.9058e-07, 5.31852e-34
0.0798824, 4.06059e-07, 5.44857e-34
0.0805291, 4.22161e-07, 5.5818e-34
0.0811811, 4.3891e-07, 5.71829e-34
0.0818383, 4.56333e-07, 5.85811e-34
0.0825008, 4.74458e-07, 6.00134e-34
0.0831687, 4.93312e-07, 6.14807e-34
0.083842, 5.12925e-07, 6.29838e-34
0.0845208, 5.33329e-07, 6.45238e-34
0.085205, 5.54555e-07, 6.61012e-34
0.0858948, 5.76637e-07, 6.77172e-34
0.0865902, 5.99609e-07, 6.93728e-34
0.0872912, 6.23508e-07, 7.10687e-34
0.0879979, 6.48372e-07, 7.28061e-34
0.0887103, 6.74238e-07, 7.45858e-34
0.0894285, 7.0115e-07, 7.64091e-34
0.0901524, 7.29148e-07, 7.82767e-34
0.0908823, 7.58277e-07, 8.01901e-34
0.091618, 7.88584e-07, 8.21501e-34
0.0923597, 8.20115e-07, 8.4158e-34
0.0931075, 8.52921e-07, 8.62151e-34
0.0938612, 8.87054e-07, 8.83221e-34
0.0946211, 9.22568e-07, 9.04808e-34
0.0953871, 9.59519e-07, 9.2692e-34
0.0961593, 9.97966e-07, 9.49572e-34
0.0969378, 1.03797e-06, 9.72778e-34
0.0977226, 1.07959e-06, 9.9655e-34
0.0985137, 1.1229e-06, 1.0209e-33
0.0993113, 1.16796e-06, 1.04585e-33
0.100115, 1.21485e-06, 1.0714e-33
0.100926, 1.26364e-06, 1.09759e-33
0.101743, 1.31441e-06, 1.1244e-33
0.102566, 1.36724e-06, 1.15185e-33
0.103397, 1.42221e-06, 1.18002e-33
0.104234, 1.47941e-06, 1.20884e-33
0.105078, 1.53893e-06, 1.23838e-33
0.105928, 1.60087e-06, 1.26861e-33
0.106786, 1.66532e-06, 1.29961e-33
0.10765, 1.73239e-06, 1.33134e-33
0.108522, 1.80218e-06, 1.36388e-33
0.109401, 1.87481e-06, 1.39721e-33
0.110286, 1.95039e-06, 1.43131e-33
0.111179, 2.02904e-06, 1.46627e-33
0.112079, 2.11088e-06, 1.50208e-33
0.112986, 2.19606e-06, 1.53875e-33
0.113901, 2.28469e-06, 1.57633e-33
0.114823, 2.37693e-06, 1.61482e-33
0.115753, 2.47293e-06, 1.65427e-33
0.11669, 2.57282e-06, 1.69466e-33
0.117635, 2.67679e-06, 1.73605e-33
0.118587, 2.78498e-06, 1.77842e-33
0.119547, 2.89758e-06, 1.82184e-33
0.120515, 3.01476e-06, 1.86632e-33
0.12149, 3.13671e-06, 1.91185e-33
0.122474, 3.26363e-06, 1.95854e-33
0.123466, 3.39572e-06, 2.00637e-33
0.124465, 3.53319e-06, 2.05531e-33
0.125473, 3.67626e-06, 2.10549e-33
0.126488, 3.82516e-06, 2.15684e-33
0.127513, 3.98013e-06, 2.20953e-33
0.128545, 4.14142e-06, 2.26343e-33
0.129585, 4.30928e-06, 2.31862e-33
0.130635, 4.48398e-06, 2.37525e-33
0.131692, 4.66581e-06, 2.43317e-33
0.132758, 4.85505e-06, 2.49252e-33
0.133833, 5.05202e-06, 2.55334e-33
0.134916, 5.25701e-06, 2.6156e-33
0.136009, 5.47038e-06, 2.67945e-33
0.13711, 5.69245e-06, 2.7448e-33
0.13822, 5.92358e-06, 2.81175e-33
0.139339, 6.16414e-06, 2.88032e-33
0.140467, 6.41453e-06, 2.95056e-33
0.141604, 6.67514e-06, 3.0225e-33
0.14275, 6.94638e-06, 3.09617e-33
0.143906, 7.22871e-06, 3.17169e-33
0.145071, 7.52256e-06, 3.24901e-33
0.146246, 7.82842e-06, 3.32826e-33
0.147429, 8.14677e-06, 3.40932e-33
0.148623, 8.47813e-06, 3.49246e-33
0.149826, 8.82303e-06, 3.57757e-33
0.151039, 9.18202e-06, 3.66476e-33
0.152262, 9.55568e-06, 3.75409e-33
0.153495, 9.94462e-06, 3.84559e-33
0.154737, 1.03494e-05, 3.93924e-33
0.15599, 1.07708e-05, 4.03524e-33
0.157253, 1.12094e-05, 4.13356e-33
0.158526, 1.1666e-05, 4.23425e-33
0.159809, 1.21412e-05, 4.33736e-33
0.161103, 1.26358e-05, 4.44302e-33
0.162407, 1.31507e-05, 4.55121e-33
0.163722, 1.36867e-05, 4.66205e-33
0.165047, 1.42445e-05, 4.77554e-33
0.166384, 1.48252e-05, 4.89188e-33
0.167731, 1.54297e-05, 5.01098e-33
0.169088, 1.60588e-05, 5.13288e-33
0.170457, 1.67138e-05, 5.25783e-33
0.171837, 1.73955e-05, 5.3858e-33
0.173228, 1.81051e-05, 5.51686e-33
0.174631, 1.88438e-05, 5.65116e-33
0.176045, 1.96127e-05, 5.78868e-33
0.17747, 2.04131e-05, 5.9295e-33
0.178907, 2.12463e-05, 6.07377e-33
0.180355, 2.21135e-05, 6.22146e-33
0.181815, 2.30163e-05, 6.37277e-33
0.183287, 2.39561e-05, 6.52775e-33
0.184771, 2.49343e-05, 6.6865e-33
0.186267, 2.59526e-05, 6.84909e-33
0.187775, 2.70126e-05, 7.01559e-33
0.189295, 2.81161e-05, 7.18611e-33
0.190827, 2.92647e-05, 7.36071e-33
0.192372, 3.04604e-05, 7.5396e-33
0.193929, 3.17051e-05, 7.72276e-33
0.195499, 3.30008e-05, 7.91039e-33
0.197082, 3.43496e-05, 8.10259e-33
0.198678, 3.57536e-05, 8.29946e-33
0.200286, 3.72152e-05, 8.50097e-33
0.201908, 3.87367e-05, 8.70748e-33
0.203542, 4.03206e-05, 8.91882e-33
0.20519, 4.19693e-05, 9.13536e-33
0.206851, 4.36857e-05, 9.35709e-33
0.208526, 4.54724e-05, 9.58424e-33
0.210214, 4.73324e-05, 9.81679e-33
0.211916, 4.92686e-05, 1.0055e-32
0.213631, 5.12842e-05, 1.02988e-32
0.215361, 5.33824e-05, 1.05487e-32
0.217104, 5.55667e-05, 1.08045e-32
0.218862, 5.78406e-05, 1.10665e-32
0.220634, 6.02077e-05, 1.13349e-32
0.22242, 6.26719e-05, 1.16096e-32
0.224221, 6.52371e-05, 1.1891e-32
0.226036, 6.79076e-05, 1.21791e-32
0.227866, 7.06875e-05, 1.24742e-32
0.22971, 7.35816e-05, 1.27763e-32
0.23157, 7.65943e-05, 1.30858e-32
0.233445, 7.97306e-05, 1.34027e-32
0.235335, 8.29956e-05, 1.37273e-32
0.23724, 8.63945e-05, 1.40595e-32
0.23916, 8.99329e-05, 1.43997e-32
0.241097, 9.36165e-05, 1.47483e-32
0.243048, 9.74512e-05, 1.51049e-32
0.245016, 0.000101443, 1.54704e-32
0.247, 0.000105599, 1.58446e-32
0.248999, 0.000109926, 1.62276e-32
0.251015, 0.00011443, 1.66199e-32
0.253047, 0.000119118, 1.70216e-32
0.255096, 0.000124, 1.7433e-32
0.257161, 0.000129081, 1.78541e-32
0.259243, 0.000134371, 1.82854e-32
0.261342, 0.000139879, 1.8727e-32
0.263457, 0.000145612, 1.91789e-32
0.26559, 0.000151581, 1.96419e-32
0.26774, 0.000157794, 2.01159e-32
0.269908, 0.000164263, 2.06013e-32
0.272093, 0.000170998, 2.10982e-32
0.274296, 0.000178008, 2.1607e-32
0.276516, 0.000185307, 2.21278e-32
0.278755, 0.000192905, 2.26612e-32
0.281012, 0.000200816, 2.32073e-32
0.283287, 0.000209051, 2.37664e-32
0.28558, 0.000217624, 2.43387e-32
0.287892, 0.000226549, 2.49247e-32
0.290223, 0.000235841, 2.55247e-32
0.292572, 0.000245515, 2.61388e-32
0.294941, 0.000255585, 2.67678e-32
0.297329, 0.000266069, 2.74116e-32
0.299736, 0.000276984, 2.80707e-32
0.302162, 0.000288347, 2.87452e-32
0.304608, 0.000300177, 2.94359e-32
0.307074, 0.000312492, 3.0143e-32
0.30956, 0.000325314, 3.08668e-32
0.312066, 0.000338662, 3.16078e-32
0.314593, 0.000352558, 3.23666e-32
0.31714, 0.000367025, 3.31431e-32
0.319707, 0.000382086, 3.39378e-32
0.322295, 0.000397766, 3.47514e-32
0.324905, 0.000414091, 3.55846e-32
0.327535, 0.000431085, 3.6437e-32
0.330187, 0.000448778, 3.73098e-32
0.33286, 0.000467198, 3.8203e-32
0.335554, 0.000486374, 3.91171e-32
0.338271, 0.000506339, 4.00531e-32
0.341009, 0.000527123, 4.10108e-32
0.34377, 0.000548762, 4.19913e-32
0.346553, 0.000571289, 4.29947e-32
0.349359, 0.000594742, 4.40219e-32
0.352187, 0.000619159, 4.50729e-32
0.355038, 0.000644579, 4.61486e-32
0.357913, 0.000671043, 4.72499e-32
0.36081, 0.000698595, 4.83765e-32
0.363731, 0.000727279, 4.95296e-32
0.366676, 0.000757142, 5.07099e-32
0.369644, 0.000788231, 5.19174e-32
0.372637, 0.000820599, 5.31536e-32
0.375653, 0.000854296, 5.4418e-32
0.378695, 0.000889378, 5.57127e-32
0.38176, 0.000925902, 5.70367e-32
0.384851, 0.000963927, 5.83922e-32
0.387967, 0.00100351, 5.97791e-32
0.391108, 0.00104473, 6.11982e-32
0.394274, 0.00108764, 6.265e-32
0.397466, 0.00113231, 6.41357e-32
0.400683, 0.00117882, 6.56555e-32
0.403927, 0.00122724, 6.72109e-32
0.407197, 0.00127765, 6.88021e-32
0.410494, 0.00133013, 7.04304e-32
0.413817, 0.00138477, 7.2096e-32
0.417167, 0.00144165, 7.38e-32
0.420544, 0.00150087, 7.55432e-32
0.423949, 0.00156253, 7.73269e-32
0.427381, 0.00162672, 7.91514e-32
0.430841, 0.00169355, 8.10179e-32
0.434329, 0.00176313, 8.29272e-32
0.437845, 0.00183556, 8.48802e-32
0.44139, 0.00191098, 8.68782e-32
0.444963, 0.00198949, 8.89215e-32
0.448566, 0.00207123, 9.10122e-32
0.452197, 0.00215633, 9.31499e-32
0.455858, 0.00224493, 9.53366e-32
0.459548, 0.00233718, 9.75728e-32
0.463269, 0.00243321, 9.98606e-32
0.467019, 0.00253319, 1.022e-31
0.4708, 0.00263729, 1.04592e-31
0.474611, 0.00274566, 1.07038e-31
0.478454, 0.00285849, 1.09541e-31
0.482327, 0.00297595, 1.12099e-31
0.486232, 0.00309825, 1.14715e-31
0.490168, 0.00322557, 1.1739e-31
0.494136, 0.00335813, 1.20126e-31
0.498137, 0.00349613, 1.22923e-31
0.50217, 0.00363982, 1.25783e-31
0.506235, 0.0037894, 1.28706e-31
0.510333, 0.00394514, 1.31695e-31
0.514465, 0.00410729, 1.34752e-31
0.51863, 0.00427609, 1.37876e-31
0.522828, 0.00445184, 1.41069e-31
0.527061, 0.00463482, 1.44334e-31
0.531328, 0.00482532, 1.47672e-31
0.535629, 0.00502365, 1.51082e-31
0.539966, 0.00523014, 1.5457e-31
0.544337, 0.00544511, 1.58133e-31
0.548744, 0.00566893, 1.61776e-31
0.553186, 0.00590195, 1.65498e-31
0.557665, 0.00614455, 1.69303e-31
0.562179, 0.00639713, 1.7319e-31
0.566731, 0.00666009, 1.77163e-31
0.571319, 0.00693386, 1.81223e-31
0.575944, 0.00721889, 1.85371e-31
0.580607, 0.00751565, 1.8961e-31
0.585307, 0.0078246, 1.9394e-31
0.590045, 0.00814626, 1.98364e-31
0.594822, 0.00848115, 2.02884e-31
0.599638, 0.00882981, 2.07503e-31
0.604492, 0.0091928, 2.12219e-31
0.609386, 0.00957072, 2.17038e-31
0.614319, 0.00996419, 2.2196e-31
0.619293, 0.0103738, 2.26988e-31
0.624306, 0.0108003, 2.32122e-31
0.62936, 0.0112443, 2.37365e-31
0.634456, 0.0117066, 2.42722e-31
0.639592, 0.0121879, 2.4819e-31
0.64477, 0.012689, 2.53774e-31
0.64999, 0.0132107, 2.59477e-31
0.655252, 0.0137539, 2.65299e-31
0.660556, 0.0143194, 2.71242e-31
0.665904, 0.0149081, 2.77311e-31
0.671295, 0.0155211, 2.83507e-31
0.67673, 0.0161592, 2.89831e-31
0.682208, 0.0168236, 2.96286e-31
0.687731, 0.0175154, 3.02875e-31
0.693299, 0.0182355, 3.096e-31
0.698912, 0.0189853, 3.16464e-31
0.70457, 0.019766, 3.23467e-31
0.710274, 0.0205787, 3.30615e-31
0.716024, 0.0214249, 3.37907e-31
0.721821, 0.0223059, 3.45348e-31
0.727664, 0.0232231, 3.52939e-31
0.733555, 0.024178, 3.60684e-31
0.739494, 0.0251722, 3.68584e-31
0.74548, 0.0262073, 3.76642e-31
0.751516, 0.0272849, 3.84863e-31
0.7576, 0.0284069, 3.93246e-31
0.763733, 0.029575, 4.01795e-31
0.769916, 0.0307912, 4.10513e-31
0.776149, 0.0320573, 4.19402e-31
0.782432, 0.0333756, 4.28465e-31
0.788767, 0.0347481, 4.37707e-31
0.795152, 0.036177, 4.47126e-31
0.801589, 0.0376647, 4.56729e-31
0.808079, 0.0392136, 4.66517e-31
0.814621, 0.0408262, 4.76493e-31
0.821216, 0.0425051, 4.86659e-31
0.827864, 0.044253, 4.97019e-31
0.834566, 0.0460729, 5.07574e-31
0.841322, 0.0479676, 5.18328e-31
0.848134, 0.0499402, 5.29287e-31
0.855, 0.051994, 5.40447e-31
0.861922, 0.0541323, 5.51816e-31
0.868899, 0.0563584, 5.63393e-31
0.875934, 0.0586762, 5.75186e-31
0.883025, 0.0610893, 5.87193e-31
0.890174, 0.0636016, 5.99419e-31
0.89738, 0.0662173, 6.11865e-31
0.904645, 0.0689406, 6.24536e-31
0.911969, 0.0717759, 6.37434e-31
0.919352, 0.0747278, 6.50561e-31
0.926795, 0.0778011, 6.6392e-31
0.934298, 0.0810008, 6.77513e-31
0.941861, 0.0843321, 6.91343e-31
0.949486, 0.0878005, 7.05414e-31
0.957173, 0.0914115, 7.19728e-31
0.964922, 0.0951711, 7.34287e-31
0.972734, 0.0990852, 7.49093e-31
0.980609, 0.10316, 7.6415e-31
0.988547, 0.107403, 7.79457e-31
0.99655, 0.111821, 7.95021e-31
1.00462, 0.11642, 8.10846e-31
1.01275, 0.121208, 8.2692e-31
1.02095, 0.126193, 8.43263e-31
1.02922, 0.131383, 8.59878e-31
1.03755, 0.136787, 8.76745e-31
1.04595, 0.142413, 8.93885e-31
1.05441, 0.14827, 9.11278e-31
1.06295, 0.154368, 9.28966e-31
1.07156, 0.160718, 9.46929e-31
1.08023, 0.167328, 9.65147e-31
1.08898, 0.17421, 9.83662e-31
1.09779, 0.181376, 1.00243e-30
1.10668, 0.188836, 1.0215e-30
1.11564, 0.196603, 1.04084e-30
1.12467, 0.204689, 1.06047e-30
1.13378, 0.213108, 1.08038e-30
1.14295, 0.221873, 1.10056e-30
1.15221, 0.230999, 1.12105e-30
1.16154, 0.2405, 1.14181e-30
1.17094, 0.250393, 1.16285e-30
1.18042, 0.260692, 1.18419e-30
1.18997, 0.271414, 1.20579e-30
1.19961, 0.282578, 1.22771e-30
1.20932, 0.294201, 1.2499e-30
1.21911, 0.306302, 1.27238e-30
1.22898, 0.318901, 1.29514e-30
1.23893, 0.332018, 1.31819e-30
1.24896, 0.345675, 1.34152e-30
1.25907, 0.359893, 1.36513e-30
