f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.749e-23
0.008912, 5.76151e-11, 2.81624e-23
0.00898414, 5.91038e-11, 2.8851e-23
0.00905688, 6.06335e-11, 2.95567e-23
0.0091302, 6.22055e-11, 3.02795e-23
0.00920411, 6.38208e-11, 3.10199e-23
0.00927863, 6.54809e-11, 3.17786e-23
0.00935374, 6.7187e-11, 3.25556e-23
0.00942947, 6.89404e-11, 3.33518e-23
0.00950581, 7.07424e-11, 3.41674e-23
0.00958276, 7.25946e-11, 3.50028e-23
0.00966034, 7.44984e-11, 3.58587e-23
0.00973855, 7.64553e-11, 3.67355e-23
0.00981739, 7.84668e-11, 3.76337e-23
0.00989687, 8.05346e-11, 3.85539e-23
0.00997699, 8.26603e-11, 3.94965e-23
0.0100578, 8.48456e-11, 4.04627e-23
0.0101392, 8.70923e-11, 4.14516e-23
0.0102213, 8.94022e-11, 4.24653e-23
0.010304, 9.17772e-11, 4.35028e-23
0.0103874, 9.42192e-11, 4.45661e-23
0.0104715, 9.67302e-11, 4.56557e-23
0.0105563, 9.93123e-11, 4.67721e-23
0.0106418, 1.01968e-10, 4.7916e-23
0.0107279, 1.04698e-10, 4.90866e-23
0.0108148, 1.07506e-10, 5.02872e-23
0.0109023, 1.10395e-10, 5.15156e-23
0.0109906, 1.13365e-10, 5.27753e-23
0.0110796, 1.16421e-10, 5.40656e-23
0.0111693, 1.19564e-10, 5.53871e-23
0.0112597, 1.22797e-10, 5.67404e-23
0.0113508, 1.26123e-10, 5.81263e-23
0.0114427, 1.29545e-10, 5.9547e-23
0.0115354, 1.33065e-10, 6.10032e-23
0.0116287, 1.36687e-10, 6.24926e-23
0.0117229, 1.40414e-10, 6.40207e-23
0.0118178, 1.44249e-10, 6.5585e-23
0.0119135, 1.48195e-10, 6.71881e-23
0.0120099, 1.52255e-10, 6.8829e-23
0.0121071, 1.56434e-10, 7.05102e-23
0.0122052, 1.60735e-10, 7.22345e-23
0.012304, 1.65162e-10, 7.39992e-23
0.0124036, 1.69718e-10, 7.58069e-23
0.012504, 1.74407e-10, 7.76586e-23
0.0126052, 1.79235e-10, 7.95553e-23
0.0127073, 1.84205e-10, 8.14997e-23
0.0128101, 1.89321e-10, 8.34891e-23
0.0129138, 1.94589e-10, 8.55284e-23
0.0130184, 2.00012e-10, 8.76186e-23
0.0131238, 2.05597e-10, 8.97588e-23
0.01323, 2.11347e-10, 9.19501e-23
0.0133371, 2.17269e-10, 9.41957e-23
0.0134451, 2.23368e-10, 9.64967e-23
0.013554, 2.29648e-10, 9.88544e-23
0.0136637, 2.36117e-10, 1.01268e-22
0.0137743, 2.4278e-10, 1.0374e-22
0.0138858, 2.49643e-10, 1.06273e-22
0.0139982, 2.56714e-10, 1.08868e-22
0.0141116, 2.63997e-10, 1.11528e-22
0.0142258, 2.71501e-10, 1.14249e-22
0.014341, 2.79232e-10, 1.17039e-22
0.0144571, 2.87198e-10, 1.19897e-22
0.0145741, 2.95407e-10, 1.22822e-22
0.0146921, 3.03866e-10, 1.25821e-22
0.014811, 3.12583e-10, 1.28891e-22
0.0149309, 3.21567e-10, 1.32037e-22
0.0150518, 3.30827e-10, 1.3526e-22
0.0151737, 3.40371e-10, 1.38562e-22
0.0152965, 3.50209e-10, 1.41942e-22
0.0154203, 3.60351e-10, 1.45405e-22
0.0155452, 3.70807e-10, 1.48955e-22
0.015671, 3.81587e-10, 1.52588e-22
0.0157979, 3.92701e-10, 1.56312e-22
0.0159258, 4.04161e-10, 1.60126e-22
0.0160547, 4.15979e-10, 1.64031e-22
0.0161847, 4.28166e-10, 1.68033e-22
0.0163157, 4.40734e-10, 1.72131e-22
0.0164478, 4.53697e-10, 1.7633e-22
0.016581, 4.67067e-10, 1.80632e-22
0.0167152, 4.80859e-10, 1.85036e-22
0.0168505, 4.95086e-10, 1.89548e-22
0.0169869, 5.09763e-10, 1.9417e-22
0.0171245, 5.24905e-10, 1.98907e-22
0.0172631, 5.40528e-10, 2.03756e-22
0.0174028, 5.56649e-10, 2.08721e-22
0.0175437, 5.73284e-10, 2.1381e-22
0.0176858, 5.9045e-10, 2.19025e-22
0.0178289, 6.08167e-10, 2.2436e-22
0.0179733, 6.26452e-10, 2.29831e-22
0.0181188, 6.45325e-10, 2.35432e-22
0.0182655, 6.64806e-10, 2.4117e-22
0.0184133, 6.84917e-10, 2.47044e-22
0.0185624, 7.05678e-10, 2.53065e-22
0.0187127, 7.27113e-10, 2.59232e-22
0.0188642, 7.49244e-10, 2.65547e-22
0.0190169, 7.72096e-10, 2.72015e-22
0.0191708, 7.95694e-10, 2.78639e-22
0.019326, 8.20063e-10, 2.85425e-22
0.0194825, 8.45231e-10, 2.92378e-22
0.0196402, 8.71225e-10, 2.99497e-22
0.0197992, 8.98075e-10, 3.0679e-22
0.0199595, 9.25809e-10, 3.1426e-22
0.0201211, 9.54459e-10, 3.21911e-22
0.020284, 9.84058e-10, 3.29748e-22
0.0204482, 1.01464e-09, 3.37774e-22
0.0206138, 1.04624e-09, 3.45997e-22
0.0207806, 1.07888e-09, 3.54413e-22
0.0209489, 1.11262e-09, 3.63041e-22
0.0211185, 1.14749e-09, 3.71875e-22
0.0212894, 1.18352e-09, 3.80918e-22
0.0214618, 1.22077e-09, 3.90187e-22
0.0216355, 1.25926e-09, 3.99675e-22
0.0218107, 1.29906e-09, 4.09398e-22
0.0219873, 1.3402e-09, 4.19356e-22
0.0221653, 1.38273e-09, 4.29552e-22
0.0223447, 1.4267e-09, 4.39994e-22
0.0225256, 1.47216e-09, 4.5069e-22
0.022708, 1.51917e-09, 4.61648e-22
0.0228918, 1.56779e-09, 4.72866e-22
0.0230771, 1.61806e-09, 4.84355e-22
0.0232639, 1.67006e-09, 4.96123e-22
0.0234523, 1.72384e-09, 5.08181e-22
0.0236421, 1.77946e-09, 5.20522e-22
0.0238335, 1.83701e-09, 5.33165e-22
0.0240265, 1.89653e-09, 5.46117e-22
0.024221, 1.95811e-09, 5.59378e-22
0.0244171, 2.02183e-09, 5.7296e-22
0.0246148, 2.08775e-09, 5.86872e-22
0.024814, 2.15596e-09, 6.01112e-22
0.0250149, 2.22655e-09, 6.15701e-22
0.0252174, 2.2996e-09, 6.30641e-22
0.0254216, 2.3752e-09, 6.45946e-22
0.0256274, 2.45345e-09, 6.61616e-22
0.0258349, 2.53443e-09, 6.77666e-22
0.026044, 2.61827e-09, 6.94096e-22
0.0262549, 2.70505e-09, 7.10931e-22
0.0264674, 2.79489e-09, 7.28163e-22
0.0266817, 2.8879e-09, 7.45816e-22
0.0268977, 2.9842e-09, 7.63892e-22
0.0271154, 3.08391e-09, 7.82398e-22
0.027335, 3.18716e-09, 8.01361e-22
0.0275562, 3.29409e-09, 8.20765e-22
0.0277793, 3.40481e-09, 8.40645e-22
0.0280042, 3.51949e-09, 8.61003e-22
0.0282309, 3.63826e-09, 8.81848e-22
0.0284595, 3.76128e-09, 9.03199e-22
0.0286899, 3.88871e-09, 9.25059e-22
0.0289222, 4.02072e-09, 9.47447e-22
0.0291563, 4.15747e-09, 9.70364e-22
0.0293923, 4.29915e-09, 9.93832e-22
0.0296303, 4.44594e-09, 1.01787e-21
0.0298702, 4.59803e-09, 1.04249e-21
0.030112, 4.75562e-09, 1.06768e-21
0.0303558, 4.91893e-09, 1.09349e-21
0.0306015, 5.08816e-09, 1.11991e-21
0.0308493, 5.26354e-09, 1.14697e-21
0.031099, 5.44531e-09, 1.17467e-21
0.0313508, 5.6337e-09, 1.20304e-21
0.0316046, 5.82897e-09, 1.23208e-21
0.0318604, 6.03139e-09, 1.26181e-21
0.0321184, 6.24121e-09, 1.29227e-21
0.0323784, 6.45873e-09, 1.32345e-21
0.0326405, 6.68424e-09, 1.35537e-21
0.0329048, 6.91805e-09, 1.38806e-21
0.0331711, 7.16046e-09, 1.42151e-21
0.0334397, 7.41181e-09, 1.45578e-21
0.0337104, 7.67245e-09, 1.49085e-21
0.0339833, 7.94273e-09, 1.52677e-21
0.0342584, 8.22301e-09, 1.56353e-21
0.0345358, 8.51369e-09, 1.60119e-21
0.0348154, 8.81516e-09, 1.63973e-21
0.0350972, 9.12784e-09, 1.67918e-21
0.0353813, 9.45216e-09, 1.71957e-21
0.0356678, 9.78857e-09, 1.76093e-21
0.0359565, 1.01375e-08, 1.80326e-21
0.0362476, 1.04995e-08, 1.84661e-21
0.0365411, 1.08751e-08, 1.89099e-21
0.0368369, 1.12647e-08, 1.93641e-21
0.0371351, 1.1669e-08, 1.9829e-21
0.0374358, 1.20884e-08, 2.03052e-21
0.0377388, 1.25236e-08, 2.07923e-21
0.0380443, 1.29751e-08, 2.12911e-21
0.0383523, 1.34437e-08, 2.18018e-21
0.0386628, 1.393e-08, 2.23245e-21
0.0389758, 1.44346e-08, 2.28595e-21
0.0392914, 1.49584e-08, 2.34073e-21
0.0396095, 1.55019e-08, 2.39679e-21
0.0399301, 1.60661e-08, 2.45416e-21
0.0402534, 1.66517e-08, 2.5129e-21
0.0405793, 1.72595e-08, 2.57302e-21
0.0409078, 1.78904e-08, 2.63455e-21
0.041239, 1.85454e-08, 2.69753e-21
0.0415728, 1.92253e-08, 2.76198e-21
0.0419094, 1.99311e-08, 2.82797e-21
0.0422487, 2.06639e-08, 2.89549e-21
0.0425907, 2.14247e-08, 2.96459e-21
0.0429355, 2.22147e-08, 3.03532e-21
0.0432831, 2.30349e-08, 3.1077e-21
0.0436335, 2.38865e-08, 3.18178e-21
0.0439867, 2.47708e-08, 3.25758e-21
0.0443428, 2.56891e-08, 3.33516e-21
0.0447018, 2.66427e-08, 3.41456e-21
0.0450637, 2.76331e-08, 3.49581e-21
0.0454285, 2.86615e-08, 3.57894e-21
0.0457963, 2.97297e-08, 3.66403e-21
0.0461671, 3.0839e-08, 3.7511e-21
0.0465408, 3.19912e-08, 3.84017e-21
0.0469176, 3.3188e-08, 3.93133e-21
0.0472974, 3.4431e-08, 4.02459e-21
0.0476803, 3.57222e-08, 4.12002e-21
0.0480663, 3.70635e-08, 4.21767e-21
0.0484555, 3.84568e-08, 4.3176e-21
0.0488477, 3.99042e-08, 4.41979e-21
0.0492432, 4.14079e-08, 4.52439e-21
0.0496418, 4.297e-08, 4.63137e-21
0.0500437, 4.45929e-08, 4.74084e-21
0.0504489, 4.62791e-08, 4.85285e-21
0.0508573, 4.8031e-08, 4.96741e-21
0.051269, 4.98512e-08, 5.0846e-21
0.0516841, 5.17425e-08, 5.20451e-21
0.0521025, 5.37078e-08, 5.32715e-21
0.0525243, 5.57498e-08, 5.45261e-21
0.0529495, 5.78718e-08, 5.58094e-21
0.0533782, 6.00769e-08, 5.71222e-21
0.0538103, 6.23683e-08, 5.84648e-21
0.0542459, 6.47497e-08, 5.9838e-21
0.0546851, 6.72245e-08, 6.12428e-21
0.0551278, 6.97965e-08, 6.26793e-21
0.0555741, 7.24695e-08, 6.41486e-21
0.056024, 7.52477e-08, 6.56513e-21
0.0564776, 7.81352e-08, 6.71882e-21
0.0569348, 8.11363e-08, 6.87597e-21
0.0573957, 8.42558e-08, 7.03668e-21
0.0578604, 8.74982e-08, 7.20104e-21
0.0583288, 9.08685e-08, 7.36908e-21
0.058801, 9.43718e-08, 7.54092e-21
0.059277, 9.80135e-08, 7.71662e-21
0.0597569, 1.01799e-07, 7.89628e-21
0.0602407, 1.05735e-07, 8.07999e-21
0.0607284, 1.09826e-07, 8.2678e-21
0.06122, 1.14079e-07, 8.45979e-21
0.0617156, 1.185e-07, 8.65608e-21
0.0622153, 1.23097e-07, 8.85679e-21
0.0627189, 1.27876e-07, 9.06191e-21
0.0632267, 1.32845e-07, 9.27164e-21
0.0637386, 1.38011e-07, 9.48602e-21
0.0642546, 1.43382e-07, 9.70513e-21
0.0647747, 1.48966e-07, 9.92906e-21
0.0652991, 1.54773e-07, 1.0158e-20
0.0658278, 1.60811e-07, 1.0392e-20
0.0663607, 1.67089e-07, 1.06311e-20
0.0668979, 1.73617e-07, 1.08754e-20
0.0674395, 1.80405e-07, 1.11251e-20
0.0679855, 1.87463e-07, 1.13803e-20
0.0685359, 1.94803e-07, 1.16411e-20
0.0690907, 2.02436e-07, 1.19075e-20
0.0696501, 2.10374e-07, 1.21798e-20
0.0702139, 2.18629e-07, 1.24579e-20
0.0707823, 2.27213e-07, 1.27421e-20
0.0713554, 2.36141e-07, 1.30325e-20
0.071933, 2.45425e-07, 1.3329e-20
0.0725154, 2.55081e-07, 1.36321e-20
0.0731025, 2.65124e-07, 1.39416e-20
0.0736943, 2.75569e-07, 1.42577e-20
0.0742909, 2.86431e-07, 1.45806e-20
0.0748923, 2.9773e-07, 1.49104e-20
0.0754986, 3.09481e-07, 1.52472e-20
0.0761098, 3.21703e-07, 1.55912e-20
0.076726, 3.34416e-07, 1.59425e-20
0.0773471, 3.47639e-07, 1.63011e-20
0.0779733, 3.61393e-07, 1.66674e-20
0.0786046, 3.75699e-07, 1.70414e-20
0.0792409, 3.9058e-07, 1.74231e-20
0.0798824, 4.06059e-07, 1.78129e-20
0.0805291, 4.22161e-07, 1.82108e-20
0.0811811, 4.3891e-07, 1.8617e-20
0.0818383, 4.56333e-07, 1.90317e-20
0.0825008, 4.74458e-07, 1.94548e-20
0.0831687, 4.93312e-07, 1.98867e-20
0.083842, 5.12925e-07, 2.03275e-20
0.0845208, 5.33329e-07, 2.07774e-20
0.085205, 5.54555e-07, 2.12364e-20
0.0858948, 5.76637e-07, 2.17048e-20
0.0865902, 5.99609e-07, 2.21827e-20
0.0872912, 6.23508e-07, 2.26703e-20
0.0879979, 6.48372e-07, 2.31677e-20
0.0887103, 6.74238e-07, 2.36751e-20
0.0894285, 7.0115e-07, 2.41927e-20
0.0901524, 7.29148e-07, 2.47205e-20
0.0908823, 7.58277e-07, 2.5259e-20
0.091618, 7.88584e-07, 2.5808e-20
0.0923597, 8.20115e-07, 2.63679e-20
0.0931075, 8.52921e-07, 2.69389e-20
0.0938612, 8.87054e-07, 2.7521e-20
0.0946211, 9.22568e-07, 2.81144e-20
0.0953871, 9.59519e-07, 2.87194e-20
0.0961593, 9.97966e-07, 2.93361e-20
0.0969378, 1.03797e-06, 2.99647e-20
0.0977226, 1.07959e-06, 3.06054e-20
0.0985137, 1.1229e-06, 3.12583e-20
0.0993113, 1.16796e-06, 3.19236e-20
0.100115, 1.21485e-06, 3.26013e-20
0.100926, 1.26364e-06, 3.32924e-20
0.101743, 1.31441e-06, 3.3996e-20
0.102566, 1.36724e-06, 3.47122e-20
0.103397, 1.42221e-06, 3.54428e-20
0.104234, 1.47941e-06, 3.61864e-20
0.105078, 1.53893e-06, 3.69437e-20
0.105928, 1.60087e-06, 3.77142e-20
0.106786, 1.66532e-06, 3.84997e-20
0.10765, 1.73239e-06, 3.92986e-20
0.108522, 1.80218e-06, 4.01127e-20
0.109401, 1.87481e-06, 4.09414e-20
0.110286, 1.95039e-06, 4.17837e-20
0.111179, 2.02904e-06, 4.26417e-20
0.112079, 2.11088e-06, 4.35146e-20
0.112986, 2.19606e-06, 4.44024e-20
0.113901, 2.28469e-06, 4.53063e-20
0.114823, 2.37693e-06, 4.62253e-20
0.115753, 2.47293e-06, 4.71606e-20
0.11669, 2.57282e-06, 4.81113e-20
0.117635, 2.67679e-06, 4.90784e-20
0.118587, 2.78498e-06, 5.00611e-20
0.119547, 2.89758e-06, 5.10604e-20
0.120515, 3.01476e-06, 5.20765e-20
0.12149, 3.13671e-06, 5.31083e-20
0.122474, 3.26363e-06, 5.41581e-20
0.123466, 3.39572e-06, 5.52249e-20
0.124465, 3.53319e-06, 5.63076e-20
0.125473, 3.67626e-06, 5.74085e-20
0.126488, 3.82516e-06, 5.85254e-20
0.127513, 3.98013e-06, 5.96618e-20
0.128545, 4.14142e-06, 6.08142e-20
0.129585, 4.30928e-06, 6.19839e-20
0.130635, 4.48398e-06, 6.31731e-20
0.131692, 4.66581e-06, 6.43784e-20
0.132758, 4.85505e-06, 6.56021e-20
0.133833, 5.05202e-06, 6.68443e-20
0.134916, 5.25701e-06, 6.81038e-20
0.136009, 5.47038e-06, 6.93828e-20
0.13711, 5.69245e-06, 7.06791e-20
0.13822, 5.92358e-06, 7.19937e-20
0.139339, 6.16414e-06, 7.33266e-20
0.140467, 6.41453e-06, 7.46778e-20
0.141604, 6.67514e-06, 7.60472e-20
0.14275, 6.94638e-06, 7.74347e-20
0.143906, 7.22871e-06, 7.88414e-20
0.145071, 7.52256e-06, 8.02661e-20
0.146246, 7.82842e-06, 8.17098e-20
0.147429, 8.14677e-06, 8.31699e-20
0.148623, 8.47813e-06, 8.46501e-20
0.149826, 8.82303e-06, 8.61477e-20
0.151039, 9.18202e-06, 8.76638e-20
0.152262, 9.55568e-06, 8.91981e-20
0.153495, 9.94462e-06, 9.07506e-20
0.154737, 1.03494e-05, 9.23198e-20
0.15599, 1.07708e-05, 9.39079e-20
0.157253, 1.12094e-05, 9.55135e-20
0.158526, 1.1666e-05, 9.71362e-20
0.159809, 1.21412e-05, 9.8776e-20
0.161103, 1.26358e-05, 1.00434e-19
0.162407, 1.31507e-05, 1.02108e-19
0.163722, 1.36867e-05, 1.03799e-19
0.165047, 1.42445e-05, 1.05506e-19
0.166384, 1.48252e-05, 1.07231e-19
0.167731, 1.54297e-05, 1.08971e-19
0.169088, 1.60588e-05, 1.10726e-19
0.170457, 1.67138e-05, 1.12498e-19
0.171837, 1.73955e-05, 1.14284e-19
0.173228, 1.81051e-05, 1.16085e-19
0.174631, 1.88438e-05, 1.17902e-19
0.176045, 1.96127e-05, 1.19732e-19
0.17747, 2.04131e-05, 1.21576e-19
0.178907, 2.12463e-05, 1.23434e-19
0.180355, 2.21135e-05, 1.25303e-19
0.181815, 2.30163e-05, 1.27186e-19
0.183287, 2.39561e-05, 1.29081e-19
0.184771, 2.49343e-05, 1.30987e-19
0.186267, 2.59526e-05, 1.32905e-19
0.187775, 2.70126e-05, 1.34833e-19
0.189295, 2.81161e-05, 1.36771e-19
0.190827, 2.92647e-05, 1.38718e-19
0.192372, 3.04604e-05, 1.40675e-19
0.193929, 3.17051e-05, 1.42639e-19
0.195499, 3.30008e-05, 1.44611e-19
0.197082, 3.43496e-05, 1.46591e-19
0.198678, 3.57536e-05, 1.48577e-19
0.200286, 3.72152e-05, 1.50568e-19
0.201908, 3.87367e-05, 1.52566e-19
0.203542, 4.03206e-05, 1.54566e-19
0.20519, 4.19693e-05, 1.5657e-19
0.206851, 4.36857e-05, 1.58577e-19
0.208526, 4.54724e-05, 1.60586e-19
0.210214, 4.73324e-05, 1.62596e-19
0.211916, 4.92686e-05, 1.64607e-19
0.213631, 5.12842e-05, 1.66616e-19
0.215361, 5.33824e-05, 1.68626e-19
0.217104, 5.55667e-05, 1.70631e-19
0.218862, 5.78406e-05, 1.72635e-19
0.220634, 6.02077e-05, 1.74635e-19
0.22242, 6.26719e-05, 1.76629e-19
0.224221, 6.52371e-05, 1.78618e-19
0.226036, 6.79076e-05, 1.80599e-19
0.227866, 7.06875e-05, 1.82573e-19
0.22971, 7.35816e-05, 1.84537e-19
0.23157, 7.65943e-05, 1.86492e-19
0.233445, 7.97306e-05, 1.88436e-19
0.235335, 8.29956e-05, 1.90369e-19
0.23724, 8.63945e-05, 1.92288e-19
0.23916, 8.99329e-05, 1.94192e-19
0.241097, 9.36165e-05, 1.96083e-19
0.243048, 9.74512e-05, 1.97956e-19
0.245016, 0.000101443, 1.99814e-19
0.247, 0.000105599, 2.01652e-19
0.248999, 0.000109926, 2.03471e-19
0.251015, 0.00011443, 2.0527e-19
0.253047, 0.000119118, 2.07047e-19
0.255096, 0.000124, 2.08801e-19
0.257161, 0.000129081, 2.10531e-19
0.259243, 0.000134371, 2.12237e-19
0.261342, 0.000139879, 2.13917e-19
0.263457, 0.000145612, 2.15568e-19
0.26559, 0.000151581, 2.17192e-19
0.26774, 0.000157794, 2.18787e-19
0.269908, 0.000164263, 2.20351e-19
0.272093, 0.000170998, 2.21884e-19
0.274296, 0.000178008, 2.23384e-19
0.276516, 0.000185307, 2.2485e-19
0.278755, 0.000192905, 2.26281e-19
0.281012, 0.000200816, 2.27677e-19
0.283287, 0.000209051, 2.29036e-19
0.28558, 0.000217624, 2.30357e-19
0.287892, 0.000226549, 2.31639e-19
0.290223, 0.000235841, 2.32881e-19
0.292572, 0.000245515, 2.34082e-19
0.294941, 0.000255585, 2.35242e-19
0.297329, 0.000266069, 2.36358e-19
0.299736, 0.000276984, 2.37432e-19
0.302162, 0.000288347, 2.3846e-19
0.304608, 0.000300177, 2.39443e-19
0.307074, 0.000312492, 2.4038e-19
0.30956, 0.000325314, 2.4127e-19
0.312066, 0.000338662, 2.42112e-19
0.314593, 0.000352558, 2.42906e-19
0.31714, 0.000367025, 2.43651e-19
0.319707, 0.000382086, 2.44345e-19
0.322295, 0.000397766, 2.44989e-19
0.324905, 0.000414091, 2.45582e-19
0.327535, 0.000431085, 2.46123e-19
0.330187, 0.000448778, 2.46612e-19
0.33286, 0.000467198, 2.47047e-19
0.335554, 0.000486374, 2.4743e-19
0.338271, 0.000506339, 2.47759e-19
0.341009, 0.000527123, 2.48034e-19
0.34377, 0.000548762, 2.48255e-19
0.346553, 0.000571289, 2.48421e-19
0.349359, 0.000594742, 2.48532e-19
0.352187, 0.000619159, 2.48587e-19
0.355038, 0.000644579, 2.48588e-19
0.357913, 0.000671043, 2.48533e-19
0.36081, 0.000698595, 2.48422e-19
0.363731, 0.000727279, 2.48256e-19
0.366676, 0.000757142, 2.48034e-19
0.369644, 0.000788231, 2.47757e-19
0.372637, 0.000820599, 2.47424e-19
0.375653, 0.000854296, 2.47036e-19
0.378695, 0.000889378, 2.46593e-19
0.38176, 0.000925902, 2.46095e-19
0.384851, 0.000963927, 2.45542e-19
0.387967, 0.00100351, 2.44935e-19
0.391108, 0.00104473, 2.44274e-19
0.394274, 0.00108764, 2.4356e-19
0.397466, 0.00113231, 2.42792e-19
0.400683, 0.00117882, 2.41972e-19
0.403927, 0.00122724, 2.411e-19
0.407197, 0.00127765, 2.40176e-19
0.410494, 0.00133013, 2.39202e-19
0.413817, 0.00138477, 2.38177e-19
0.417167, 0.00144165, 2.37103e-19
0.420544, 0.00150087, 2.35979e-19
0.423949, 0.00156253, 2.34808e-19
0.427381, 0.00162672, 2.33589e-19
0.430841, 0.00169355, 2.32324e-19
0.434329, 0.00176313, 2.31014e-19
0.437845, 0.00183556, 2.29658e-19
0.44139, 0.00191098, 2.28259e-19
0.444963, 0.00198949, 2.26818e-19
0.448566, 0.00207123, 2.25334e-19
0.452197, 0.00215633, 2.2381e-19
0.455858, 0.00224493, 2.22245e-19
0.459548, 0.00233718, 2.20643e-19
0.463269, 0.00243321, 2.19002e-19
0.467019, 0.00253319, 2.17325e-19
0.4708, 0.00263729, 2.15613e-19
0.474611, 0.00274566, 2.13867e-19
0.478454, 0.00285849, 2.12087e-19
0.482327, 0.00297595, 2.10276e-19
0.486232, 0.00309825, 2.08434e-19
0.490168, 0.00322557, 2.06563e-19
0.494136, 0.00335813, 2.04663e-19
0.498137, 0.00349613, 2.02736e-19
0.50217, 0.00363982, 2.00783e-19
0.506235, 0.0037894, 1.98806e-19
0.510333, 0.00394514, 1.96806e-19
0.514465, 0.00410729, 1.94783e-19
0.51863, 0.00427609, 1.9274e-19
0.522828, 0.00445184, 1.90677e-19
0.527061, 0.00463482, 1.88596e-19
0.531328, 0.00482532, 1.86498e-19
0.535629, 0.00502365, 1.84384e-19
0.539966, 0.00523014, 1.82255e-19
0.544337, 0.00544511, 1.80113e-19
0.548744, 0.00566893, 1.77959e-19
0.553186, 0.00590195, 1.75794e-19
0.557665, 0.00614455, 1.73618e-19
0.562179, 0.00639713, 1.71435e-19
0.566731, 0.00666009, 1.69244e-19
0.571319, 0.00693386, 1.67047e-19
0.575944, 0.00721889, 1.64845e-19
0.580607, 0.00751565, 1.62639e-19
0.585307, 0.0078246, 1.6043e-19
0.590045, 0.00814626, 1.5822e-19
0.594822, 0.00848115, 1.56009e-19
0.599638, 0.00882981, 1.53798e-19
0.604492, 0.0091928, 1.51589e-19
0.609386, 0.00957072, 1.49382e-19
0.614319, 0.00996419, 1.47179e-19
0.619293, 0.0103738, 1.44979e-19
0.624306, 0.0108003, 1.42786e-19
0.62936, 0.0112443, 1.40599e-19
0.634456, 0.0117066, 1.38419e-19
0.639592, 0.0121879, 1.36247e-19
0.64477, 0.012689, 1.34084e-19
0.64999, 0.0132107, 1.31931e-19
0.655252, 0.0137539, 1.29789e-19
0.660556, 0.0143194, 1.27658e-19
0.665904, 0.0149081, 1.25539e-19
0.671295, 0.0155211, 1.23433e-19
0.67673, 0.0161592, 1.2134e-19
0.682208, 0.0168236, 1.19262e-19
0.687731, 0.0175154, 1.17198e-19
0.693299, 0.0182355, 1.1515e-19
0.698912, 0.0189853, 1.13119e-19
0.70457, 0.019766, 1.11103e-19
0.710274, 0.0205787, 1.09105e-19
0.716024, 0.0214249, 1.07125e-19
0.721821, 0.0223059, 1.05163e-19
0.727664, 0.0232231, 1.0322e-19
0.733555, 0.024178, 1.01296e-19
0.739494, 0.0251722, 9.93911e-20
0.74548, 0.0262073, 9.75065e-20
0.751516, 0.0272849, 9.56418e-20
0.7576, 0.0284069, 9.37979e-20
0.763733, 0.029575, 9.19751e-20
0.769916, 0.0307912, 9.01734e-20
0.776149, 0.0320573, 8.83933e-20
0.782432, 0.0333756, 8.6635e-20
0.788767, 0.0347481, 8.48984e-20
0.795152, 0.036177, 8.31843e-20
0.801589, 0.0376647, 8.14925e-20
0.808079, 0.0392136, 7.9823e-20
0.814621, 0.0408262, 7.81762e-20
0.821216, 0.0425051, 7.65523e-20
0.827864, 0.044253, 7.49514e-20
0.834566, 0.0460729, 7.33734e-20
0.841322, 0.0479676, 7.18184e-20
0.848134, 0.0499402, 7.02863e-20
0.855, 0.051994, 6.87775e-20
0.861922, 0.0541323, 6.72918e-20
0.868899, 0.0563584, 6.58294e-20
0.875934, 0.0586762, 6.43898e-20
0.883025, 0.0610893, 6.29735e-20
0.890174, 0.0636016, 6.158e-20
0.89738, 0.0662173, 6.02097e-20
0.904645, 0.0689406, 5.88622e-20
0.911969, 0.0717759, 5.75374e-20
0.919352, 0.0747278, 5.62354e-20
0.926795, 0.0778011, 5.49559e-20
0.934298, 0.0810008, 5.36989e-20
0.941861, 0.0843321, 5.24643e-20
0.949486, 0.0878005, 5.12518e-20
0.957173, 0.0914115, 5.00613e-20
0.964922, 0.0951711, 4.88926e-20
0.972734, 0.0990852, 4.77456e-20
0.980609, 0.10316, 4.66202e-20
0.988547, 0.107403, 4.55161e-20
0.99655, 0.111821, 4.44331e-20
1.00462, 0.11642, 4.33707e-20
1.01275, 0.121208, 4.23297e-20
1.02095, 0.126193, 4.13086e-20
1.02922, 0.131383, 4.03074e-20
1.03755, 0.136787, 3.9327e-20
1.04595, 0.142413, 3.83661e-20
1.05441, 0.14827, 3.74257e-20
1.06295, 0.154368, 3.65033e-20
1.07156, 0.160718, 3.56e-20
1.08023, 0.167328, 3.47165e-20
1.08898, 0.17421, 3.38505e-20
1.09779, 0.181376, 3.3004e-20
1.10668, 0.188836, 3.21747e-20
1.11564, 0.196603, 3.13634e-20
1.12467, 0.204689, 3.05699e-20
1.13378, 0.213108, 2.97931e-20
1.14295, 0.221873, 2.90344e-20
1.15221, 0.230999, 2.82913e-20
1.16154, 0.2405, 2.75651e-20
1.17094, 0.250393, 2.68555e-20
1.18042, 0.260692, 2.61616e-20
1.18997, 0.271414, 2.54839e-20
1.19961, 0.282578, 2.48207e-20
1.20932, 0.294201, 2.41733e-20
1.21911, 0.306302, 2.35408e-20
1.22898, 0.318901, 2.29228e-20
1.23893, 0.332018, 2.23193e-20
1.24896, 0.345675, 2.17299e-20
1.25907, 0.359893, 2.11544e-20
