f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.31593e-30
0.008912, 5.76151e-11, 1.34808e-30
0.00898414, 5.91038e-11, 1.381e-30
0.00905688, 6.06335e-11, 1.41474e-30
0.0091302, 6.22055e-11, 1.4493e-30
0.00920411, 6.38208e-11, 1.4847e-30
0.00927863, 6.54809e-11, 1.52096e-30
0.00935374, 6.7187e-11, 1.55811e-30
0.00942947, 6.89404e-11, 1.59617e-30
0.00950581, 7.07424e-11, 1.63515e-30
0.00958276, 7.25946e-11, 1.67508e-30
0.00966034, 7.44984e-11, 1.71598e-30
0.00973855, 7.64553e-11, 1.75789e-30
0.00981739, 7.84668e-11, 1.80081e-30
0.00989687, 8.05346e-11, 1.84478e-30
0.00997699, 8.26603e-11, 1.88982e-30
0.0100578, 8.48456e-11, 1.93599e-30
0.0101392, 8.70923e-11, 1.98324e-30
0.0102213, 8.94022e-11, 2.03166e-30
0.010304, 9.17772e-11, 2.08123e-30
0.0103874, 9.42192e-11, 2.13202e-30
0.0104715, 9.67302e-11, 2.18406e-30
0.0105563, 9.93123e-11, 2.23739e-30
0.0106418, 1.01968e-10, 2.29202e-30
0.0107279, 1.04698e-10, 2.34792e-30
0.0108148, 1.07506e-10, 2.40526e-30
0.0109023, 1.10395e-10, 2.46391e-30
0.0109906, 1.13365e-10, 2.52406e-30
0.0110796, 1.16421e-10, 2.58567e-30
0.0111693, 1.19564e-10, 2.64876e-30
0.0112597, 1.22797e-10, 2.71336e-30
0.0113508, 1.26123e-10, 2.77952e-30
0.0114427, 1.29545e-10, 2.84733e-30
0.0115354, 1.33065e-10, 2.91683e-30
0.0116287, 1.36687e-10, 2.98791e-30
0.0117229, 1.40414e-10, 3.06083e-30
0.0118178, 1.44249e-10, 3.13547e-30
0.0119135, 1.48195e-10, 3.21196e-30
0.0120099, 1.52255e-10, 3.29024e-30
0.0121071, 1.56434e-10, 3.37045e-30
0.0122052, 1.60735e-10, 3.4527e-30
0.012304, 1.65162e-10, 3.53687e-30
0.0124036, 1.69718e-10, 3.62308e-30
0.012504, 1.74407e-10, 3.71139e-30
0.0126052, 1.79235e-10, 3.80183e-30
0.0127073, 1.84205e-10, 3.89454e-30
0.0128101, 1.89321e-10, 3.98939e-30
0.0129138, 1.94589e-10, 4.0866e-30
0.0130184, 2.00012e-10, 4.18624e-30
0.0131238, 2.05597e-10, 4.28825e-30
0.01323, 2.11347e-10, 4.39268e-30
0.0133371, 2.17269e-10, 4.49969e-30
0.0134451, 2.23368e-10, 4.60933e-30
0.013554, 2.29648e-10, 4.72166e-30
0.0136637, 2.36117e-10, 4.83663e-30
0.0137743, 2.4278e-10, 4.9544e-30
0.0138858, 2.49643e-10, 5.07504e-30
0.0139982, 2.56714e-10, 5.1986e-30
0.0141116, 2.63997e-10, 5.32526e-30
0.0142258, 2.71501e-10, 5.45485e-30
0.014341, 2.79232e-10, 5.58768e-30
0.0144571, 2.87198e-10, 5.72369e-30
0.0145741, 2.95407e-10, 5.86295e-30
0.0146921, 3.03866e-10, 6.00565e-30
0.014811, 3.12583e-10, 6.15173e-30
0.0149309, 3.21567e-10, 6.30141e-30
0.0150518, 3.30827e-10, 6.45475e-30
0.0151737, 3.40371e-10, 6.61182e-30
0.0152965, 3.50209e-10, 6.7726e-30
0.0154203, 3.60351e-10, 6.93727e-30
0.0155452, 3.70807e-10, 7.10605e-30
0.015671, 3.81587e-10, 7.27878e-30
0.0157979, 3.92701e-10, 7.45579e-30
0.0159258, 4.04161e-10, 7.63705e-30
0.0160547, 4.15979e-10, 7.82265e-30
0.0161847, 4.28166e-10, 8.01281e-30
0.0163157, 4.40734e-10, 8.2075e-30
0.0164478, 4.53697e-10, 8.40695e-30
0.016581, 4.67067e-10, 8.61128e-30
0.0167152, 4.80859e-10, 8.82041e-30
0.0168505, 4.95086e-10, 9.03463e-30
0.0169869, 5.09763e-10, 9.25402e-30
0.0171245, 5.24905e-10, 9.47887e-30
0.0172631, 5.40528e-10, 9.70896e-30
0.0174028, 5.56649e-10, 9.94457e-30
0.0175437, 5.73284e-10, 1.0186e-29
0.0176858, 5.9045e-10, 1.04333e-29
0.0178289, 6.08167e-10, 1.06864e-29
0.0179733, 6.26452e-10, 1.09458e-29
0.0181188, 6.45325e-10, 1.12113e-29
0.0182655, 6.64806e-10, 1.14833e-29
0.0184133, 6.84917e-10, 1.17616e-29
0.0185624, 7.05678e-10, 1.20469e-29
0.0187127, 7.27113e-10, 1.2339e-29
0.0188642, 7.49244e-10, 1.26381e-29
0.0190169, 7.72096e-10, 1.29444e-29
0.0191708, 7.95694e-10, 1.32579e-29
0.019326, 8.20063e-10, 1.35792e-29
0.0194825, 8.45231e-10, 1.39082e-29
0.0196402, 8.71225e-10, 1.4245e-29
0.0197992, 8.98075e-10, 1.459e-29
0.0199595, 9.25809e-10, 1.49432e-29
0.0201211, 9.54459e-10, 1.5305e-29
0.020284, 9.84058e-10, 1.56755e-29
0.0204482, 1.01464e-09, 1.60547e-29
0.0206138, 1.04624e-09, 1.64433e-29
0.0207806, 1.07888e-09, 1.68408e-29
0.0209489, 1.11262e-09, 1.72483e-29
0.0211185, 1.14749e-09, 1.76654e-29
0.0212894, 1.18352e-09, 1.80922e-29
0.0214618, 1.22077e-09, 1.85296e-29
0.0216355, 1.25926e-09, 1.89773e-29
0.0218107, 1.29906e-09, 1.94359e-29
0.0219873, 1.3402e-09, 1.99054e-29
0.0221653, 1.38273e-09, 2.03861e-29
0.0223447, 1.4267e-09, 2.08781e-29
0.0225256, 1.47216e-09, 2.13821e-29
0.022708, 1.51917e-09, 2.18982e-29
0.0228918, 1.56779e-09, 2.24264e-29
0.0230771, 1.61806e-09, 2.29673e-29
0.0232639, 1.67006e-09, 2.35211e-29
0.0234523, 1.72384e-09, 2.40883e-29
0.0236421, 1.77946e-09, 2.46687e-29
0.0238335, 1.83701e-09, 2.52631e-29
0.0240265, 1.89653e-09, 2.58719e-29
0.024221, 1.95811e-09, 2.6495e-29
0.0244171, 2.02183e-09, 2.71329e-29
0.0246148, 2.08775e-09, 2.77861e-29
0.024814, 2.15596e-09, 2.84545e-29
0.0250149, 2.22655e-09, 2.91391e-29
0.0252174, 2.2996e-09, 2.98399e-29
0.0254216, 2.3752e-09, 3.05575e-29
0.0256274, 2.45345e-09, 3.1292e-29
0.0258349, 2.53443e-09, 3.2044e-29
0.026044, 2.61827e-09, 3.28136e-29
0.0262549, 2.70505e-09, 3.36018e-29
0.0264674, 2.79489e-09, 3.44083e-29
0.0266817, 2.8879e-09, 3.52341e-29
0.0268977, 2.9842e-09, 3.60794e-29
0.0271154, 3.08391e-09, 3.69445e-29
0.027335, 3.18716e-09, 3.78306e-29
0.0275562, 3.29409e-09, 3.87369e-29
0.0277793, 3.40481e-09, 3.96651e-29
0.0280042, 3.51949e-09, 4.06151e-29
0.0282309, 3.63826e-09, 4.15874e-29
0.0284595, 3.76128e-09, 4.2583e-29
0.0286899, 3.88871e-09, 4.36017e-29
0.0289222, 4.02072e-09, 4.46446e-29
0.0291563, 4.15747e-09, 4.57117e-29
0.0293923, 4.29915e-09, 4.68039e-29
0.0296303, 4.44594e-09, 4.79221e-29
0.0298702, 4.59803e-09, 4.90665e-29
0.030112, 4.75562e-09, 5.02375e-29
0.0303558, 4.91893e-09, 5.14362e-29
0.0306015, 5.08816e-09, 5.26625e-29
0.0308493, 5.26354e-09, 5.39182e-29
0.031099, 5.44531e-09, 5.52027e-29
0.0313508, 5.6337e-09, 5.65176e-29
0.0316046, 5.82897e-09, 5.7863e-29
0.0318604, 6.03139e-09, 5.92396e-29
0.0321184, 6.24121e-09, 6.06489e-29
0.0323784, 6.45873e-09, 6.20906e-29
0.0326405, 6.68424e-09, 6.35658e-29
0.0329048, 6.91805e-09, 6.50758e-29
0.0331711, 7.16046e-09, 6.662e-29
0.0334397, 7.41181e-09, 6.8201e-29
0.0337104, 7.67245e-09, 6.98182e-29
0.0339833, 7.94273e-09, 7.14729e-29
0.0342584, 8.22301e-09, 7.31659e-29
0.0345358, 8.51369e-09, 7.48986e-29
0.0348154, 8.81516e-09, 7.6671e-29
0.0350972, 9.12784e-09, 7.84839e-29
0.0353813, 9.45216e-09, 8.03388e-29
0.0356678, 9.78857e-09, 8.22371e-29
0.0359565, 1.01375e-08, 8.41783e-29
0.0362476, 1.04995e-08, 8.61645e-29
0.0365411, 1.08751e-08, 8.81968e-29
0.0368369, 1.12647e-08, 9.02751e-29
0.0371351, 1.1669e-08, 9.24011e-29
0.0374358, 1.20884e-08, 9.45765e-29
0.0377388, 1.25236e-08, 9.68006e-29
0.0380443, 1.29751e-08, 9.90759e-29
0.0383523, 1.34437e-08, 1.01403e-28
0.0386628, 1.393e-08, 1.03784e-28
0.0389758, 1.44346e-08, 1.06219e-28
0.0392914, 1.49584e-08, 1.08709e-28
0.0396095, 1.55019e-08, 1.11256e-28
0.0399301, 1.60661e-08, 1.1386e-28
0.0402534, 1.66517e-08, 1.16524e-28
0.0405793, 1.72595e-08, 1.19247e-28
0.0409078, 1.78904e-08, 1.22033e-28
0.041239, 1.85454e-08, 1.24881e-28
0.0415728, 1.92253e-08, 1.27793e-28
0.0419094, 1.99311e-08, 1.30771e-28
0.0422487, 2.06639e-08, 1.33816e-28
0.0425907, 2.14247e-08, 1.36929e-28
0.0429355, 2.22147e-08, 1.40112e-28
0.0432831, 2.30349e-08, 1.43366e-28
0.0436335, 2.38865e-08, 1.46693e-28
0.0439867, 2.47708e-08, 1.50093e-28
0.0443428, 2.56891e-08, 1.5357e-28
0.0447018, 2.66427e-08, 1.57124e-28
0.0450637, 2.76331e-08, 1.60758e-28
0.0454285, 2.86615e-08, 1.64471e-28
0.0457963, 2.97297e-08, 1.68267e-28
0.0461671, 3.0839e-08, 1.72147e-28
0.0465408, 3.19912e-08, 1.76112e-28
0.0469176, 3.3188e-08, 1.80165e-28
0.0472974, 3.4431e-08, 1.84306e-28
0.0476803, 3.57222e-08, 1.88538e-28
0.0480663, 3.70635e-08, 1.92863e-28
0.0484555, 3.84568e-08, 1.97284e-28
0.0488477, 3.99042e-08, 2.01799e-28
0.0492432, 4.14079e-08, 2.06413e-28
0.0496418, 4.297e-08, 2.11127e-28
0.0500437, 4.45929e-08, 2.15944e-28
0.0504489, 4.62791e-08, 2.20866e-28
0.0508573, 4.8031e-08, 2.25892e-28
0.051269, 4.98512e-08, 2.31028e-28
0.0516841, 5.17425e-08, 2.36274e-28
0.0521025, 5.37078e-08, 2.41632e-28
0.0525243, 5.57498e-08, 2.47105e-28
0.0529495, 5.78718e-08, 2.52694e-28
0.0533782, 6.00769e-08, 2.58404e-28
0.0538103, 6.23683e-08, 2.64233e-28
0.0542459, 6.47497e-08, 2.70187e-28
0.0546851, 6.72245e-08, 2.76267e-28
0.0551278, 6.97965e-08, 2.82474e-28
0.0555741, 7.24695e-08, 2.88813e-28
0.056024, 7.52477e-08, 2.95284e-28
0.0564776, 7.81352e-08, 3.01891e-28
0.0569348, 8.11363e-08, 3.08636e-28
0.0573957, 8.42558e-08, 3.1552e-28
0.0578604, 8.74982e-08, 3.22549e-28
0.0583288, 9.08685e-08, 3.29722e-28
0.058801, 9.43718e-08, 3.37043e-28
0.059277, 9.80135e-08, 3.44514e-28
0.0597569, 1.01799e-07, 3.52139e-28
0.0602407, 1.05735e-07, 3.5992e-28
0.0607284, 1.09826e-07, 3.6786e-28
0.06122, 1.14079e-07, 3.7596e-28
0.0617156, 1.185e-07, 3.84224e-28
0.0622153, 1.23097e-07, 3.92657e-28
0.0627189, 1.27876e-07, 4.01257e-28
0.0632267, 1.32845e-07, 4.10031e-28
0.0637386, 1.38011e-07, 4.1898e-28
0.0642546, 1.43382e-07, 4.28107e-28
0.0647747, 1.48966e-07, 4.37413e-28
0.0652991, 1.54773e-07, 4.46904e-28
0.0658278, 1.60811e-07, 4.56583e-28
0.0663607, 1.67089e-07, 4.66451e-28
0.0668979, 1.73617e-07, 4.7651e-28
0.0674395, 1.80405e-07, 4.86766e-28
0.0679855, 1.87463e-07, 4.97221e-28
0.0685359, 1.94803e-07, 5.07878e-28
0.0690907, 2.02436e-07, 5.18737e-28
0.0696501, 2.10374e-07, 5.29807e-28
0.0702139, 2.18629e-07, 5.41084e-28
0.0707823, 2.27213e-07, 5.52576e-28
0.0713554, 2.36141e-07, 5.64286e-28
0.071933, 2.45425e-07, 5.76214e-28
0.0725154, 2.55081e-07, 5.88366e-28
0.0731025, 2.65124e-07, 6.00744e-28
0.0736943, 2.75569e-07, 6.1335e-28
0.0742909, 2.86431e-07, 6.26187e-28
0.0748923, 2.9773e-07, 6.39259e-28
0.0754986, 3.09481e-07, 6.5257e-28
0.0761098, 3.21703e-07, 6.66121e-28
0.076726, 3.34416e-07, 6.79917e-28
0.0773471, 3.47639e-07, 6.93958e-28
0.0779733, 3.61393e-07, 7.0825e-28
0.0786046, 3.75699e-07, 7.22796e-28
0.0792409, 3.9058e-07, 7.37594e-28
0.0798824, 4.06059e-07, 7.52653e-28
0.0805291, 4.22161e-07, 7.67973e-28
0.0811811, 4.3891e-07, 7.83558e-28
0.0818383, 4.56333e-07, 7.99408e-28
0.0825008, 4.74458e-07, 8.15528e-28
0.0831687, 4.93312e-07, 8.31921e-28
0.083842, 5.12925e-07, 8.48588e-28
0.0845208, 5.33329e-07, 8.65534e-28
0.085205, 5.54555e-07, 8.82758e-28
0.0858948, 5.76637e-07, 9.00266e-28
0.0865902, 5.99609e-07, 9.18059e-28
0.0872912, 6.23508e-07, 9.36138e-28
0.0879979, 6.48372e-07, 9.54508e-28
0.0887103, 6.74238e-07, 9.73169e-28
0.0894285, 7.0115e-07, 9.92124e-28
0.0901524, 7.29148e-07, 1.01137e-27
0.0908823, 7.58277e-07, 1.03092e-27
0.091618, 7.88584e-07, 1.05077e-27
0.0923597, 8.20115e-07, 1.07091e-27
0.0931075, 8.52921e-07, 1.09137e-27
0.0938612, 8.87054e-07, 1.11212e-27
0.0946211, 9.22568e-07, 1.13318e-27
0.0953871, 9.59519e-07, 1.15455e-27
0.0961593, 9.97966e-07, 1.17623e-27
0.0969378, 1.03797e-06, 1.19821e-27
0.0977226, 1.07959e-06, 1.22051e-27
0.0985137, 1.1229e-06, 1.24311e-27
0.0993113, 1.16796e-06, 1.26603e-27
0.100115, 1.21485e-06, 1.28925e-27
0.100926, 1.26364e-06, 1.3128e-27
0.101743, 1.31441e-06, 1.33665e-27
0.102566, 1.36724e-06, 1.3608e-27
0.103397, 1.42221e-06, 1.38529e-27
0.104234, 1.47941e-06, 1.41008e-27
0.105078, 1.53893e-06, 1.43518e-27
0.105928, 1.60087e-06, 1.46056e-27
0.106786, 1.66532e-06, 1.48629e-27
0.10765, 1.73239e-06, 1.5123e-27
0.108522, 1.80218e-06, 1.53864e-27
0.109401, 1.87481e-06, 1.56528e-27
0.110286, 1.95039e-06, 1.59219e-27
0.111179, 2.02904e-06, 1.61943e-27
0.112079, 2.11088e-06, 1.64696e-27
0.112986, 2.19606e-06, 1.67477e-27
0.113901, 2.28469e-06, 1.7029e-27
0.114823, 2.37693e-06, 1.7313e-27
0.115753, 2.47293e-06, 1.76e-27
0.11669, 2.57282e-06, 1.78897e-27
0.117635, 2.67679e-06, 1.81823e-27
0.118587, 2.78498e-06, 1.84774e-27
0.119547, 2.89758e-06, 1.87753e-27
0.120515, 3.01476e-06, 1.90759e-27
0.12149, 3.13671e-06, 1.93788e-27
0.122474, 3.26363e-06, 1.96846e-27
0.123466, 3.39572e-06, 1.99929e-27
0.124465, 3.53319e-06, 2.03032e-27
0.125473, 3.67626e-06, 2.06162e-27
0.126488, 3.82516e-06, 2.09311e-27
0.127513, 3.98013e-06, 2.12488e-27
0.128545, 4.14142e-06, 2.15682e-27
0.129585, 4.30928e-06, 2.18895e-27
0.130635, 4.48398e-06, 2.22133e-27
0.131692, 4.66581e-06, 2.25385e-27
0.132758, 4.85505e-06, 2.28657e-27
0.133833, 5.05202e-06, 2.31947e-27
0.134916, 5.25701e-06, 2.35251e-27
0.136009, 5.47038e-06, 2.38574e-27
0.13711, 5.69245e-06, 2.41908e-27
0.13822, 5.92358e-06, 2.45256e-27
0.139339, 6.16414e-06, 2.48616e-27
0.140467, 6.41453e-06, 2.51986e-27
0.141604, 6.67514e-06, 2.55366e-27
0.14275, 6.94638e-06, 2.58754e-27
0.143906, 7.22871e-06, 2.62152e-27
0.145071, 7.52256e-06, 2.65554e-27
0.146246, 7.82842e-06, 2.68963e-27
0.147429, 8.14677e-06, 2.72371e-27
0.148623, 8.47813e-06, 2.75785e-27
0.149826, 8.82303e-06, 2.79198e-27
0.151039, 9.18202e-06, 2.82611e-27
0.152262, 9.55568e-06, 2.86023e-27
0.153495, 9.94462e-06, 2.89431e-27
0.154737, 1.03494e-05, 2.92831e-27
0.15599, 1.07708e-05, 2.96226e-27
0.157253, 1.12094e-05, 2.99614e-27
0.158526, 1.1666e-05, 3.0299e-27
0.159809, 1.21412e-05, 3.06355e-27
0.161103, 1.26358e-05, 3.09707e-27
0.162407, 1.31507e-05, 3.13044e-27
0.163722, 1.36867e-05, 3.16365e-27
0.165047, 1.42445e-05, 3.19667e-27
0.166384, 1.48252e-05, 3.22951e-27
0.167731, 1.54297e-05, 3.26211e-27
0.169088, 1.60588e-05, 3.29446e-27
0.170457, 1.67138e-05, 3.32658e-27
0.171837, 1.73955e-05, 3.35842e-27
0.173228, 1.81051e-05, 3.38997e-27
0.174631, 1.88438e-05, 3.42122e-27
0.176045, 1.96127e-05, 3.45214e-27
0.17747, 2.04131e-05, 3.4827e-27
0.178907, 2.12463e-05, 3.51291e-27
0.180355, 2.21135e-05, 3.54272e-27
0.181815, 2.30163e-05, 3.57213e-27
0.183287, 2.39561e-05, 3.60112e-27
0.184771, 2.49343e-05, 3.62967e-27
0.186267, 2.59526e-05, 3.65777e-27
0.187775, 2.70126e-05, 3.68538e-27
0.189295, 2.81161e-05, 3.71249e-27
0.190827, 2.92647e-05, 3.73909e-27
0.192372, 3.04604e-05, 3.76515e-27
0.193929, 3.17051e-05, 3.79066e-27
0.195499, 3.30008e-05, 3.8156e-27
0.197082, 3.43496e-05, 3.83996e-27
0.198678, 3.57536e-05, 3.86371e-27
0.200286, 3.72152e-05, 3.88683e-27
0.201908, 3.87367e-05, 3.90932e-27
0.203542, 4.03206e-05, 3.93113e-27
0.20519, 4.19693e-05, 3.95228e-27
0.206851, 4.36857e-05, 3.97273e-27
0.208526, 4.54724e-05, 3.99248e-27
0.210214, 4.73324e-05, 4.0115e-27
0.211916, 4.92686e-05, 4.02978e-27
0.213631, 5.12842e-05, 4.0473e-27
0.215361, 5.33824e-05, 4.06406e-27
0.217104, 5.55667e-05, 4.08003e-27
0.218862, 5.78406e-05, 4.09521e-27
0.220634, 6.02077e-05, 4.10958e-27
0.22242, 6.26719e-05, 4.12312e-27
0.224221, 6.52371e-05, 4.13583e-27
0.226036, 6.79076e-05, 4.14769e-27
0.227866, 7.06875e-05, 4.15869e-27
0.22971, 7.35816e-05, 4.16883e-27
0.23157, 7.65943e-05, 4.17809e-27
0.233445, 7.97306e-05, 4.18646e-27
0.235335, 8.29956e-05, 4.19393e-27
0.23724, 8.63945e-05, 4.20051e-27
0.23916, 8.99329e-05, 4.20616e-27
0.241097, 9.36165e-05, 4.21091e-27
0.243048, 9.74512e-05, 4.21473e-27
0.245016, 0.000101443, 4.21762e-27
0.247, 0.000105599, 4.21958e-27
0.248999, 0.000109926, 4.22061e-27
0.251015, 0.00011443, 4.22069e-27
0.253047, 0.000119118, 4.21984e-27
0.255096, 0.000124, 4.21803e-27
0.257161, 0.000129081, 4.21529e-27
0.259243, 0.000134371, 4.2116e-27
0.261342, 0.000139879, 4.20697e-27
0.263457, 0.000145612, 4.2014e-27
0.26559, 0.000151581, 4.19489e-27
0.26774, 0.000157794, 4.18744e-27
0.269908, 0.000164263, 4.17906e-27
0.272093, 0.000170998, 4.16975e-27
0.274296, 0.000178008, 4.15952e-27
0.276516, 0.000185307, 4.14838e-27
0.278755, 0.000192905, 4.13632e-27
0.281012, 0.000200816, 4.12336e-27
0.283287, 0.000209051, 4.10951e-27
0.28558, 0.000217624, 4.09477e-27
0.287892, 0.000226549, 4.07916e-27
0.290223, 0.000235841, 4.06268e-27
0.292572, 0.000245515, 4.04535e-27
0.294941, 0.000255585, 4.02717e-27
0.297329, 0.000266069, 4.00817e-27
0.299736, 0.000276984, 3.98835e-27
0.302162, 0.000288347, 3.96773e-27
0.304608, 0.000300177, 3.94631e-27
0.307074, 0.000312492, 3.92413e-27
0.30956, 0.000325314, 3.90118e-27
0.312066, 0.000338662, 3.87748e-27
0.314593, 0.000352558, 3.85306e-27
0.31714, 0.000367025, 3.82792e-27
0.319707, 0.000382086, 3.8021e-27
0.322295, 0.000397766, 3.7756e-27
0.324905, 0.000414091, 3.74843e-27
0.327535, 0.000431085, 3.72064e-27
0.330187, 0.000448778, 3.69221e-27
0.33286, 0.000467198, 3.66319e-27
0.335554, 0.000486374, 3.63359e-27
0.338271, 0.000506339, 3.60342e-27
0.341009, 0.000527123, 3.57272e-27
0.34377, 0.000548762, 3.54148e-27
0.346553, 0.000571289, 3.50975e-27
0.349359, 0.000594742, 3.47753e-27
0.352187, 0.000619159, 3.44485e-27
0.355038, 0.000644579, 3.41174e-27
0.357913, 0.000671043, 3.37819e-27
0.36081, 0.000698595, 3.34427e-27
0.363731, 0.000727279, 3.30996e-27
0.366676, 0.000757142, 3.27529e-27
0.369644, 0.000788231, 3.2403e-27
0.372637, 0.000820599, 3.20498e-27
0.375653, 0.000854296, 3.16939e-27
0.378695, 0.000889378, 3.13351e-27
0.38176, 0.000925902, 3.09739e-27
0.384851, 0.000963927, 3.06104e-27
0.387967, 0.00100351, 3.02447e-27
0.391108, 0.00104473, 2.98772e-27
0.394274, 0.00108764, 2.95081e-27
0.397466, 0.00113231, 2.91375e-27
0.400683, 0.00117882, 2.87657e-27
0.403927, 0.00122724, 2.83928e-27
0.407197, 0.00127765, 2.80189e-27
0.410494, 0.00133013, 2.76444e-27
0.413817, 0.00138477, 2.72694e-27
0.417167, 0.00144165, 2.68941e-27
0.420544, 0.00150087, 2.65187e-27
0.423949, 0.00156253, 2.61433e-27
0.427381, 0.00162672, 2.57682e-27
0.430841, 0.00169355, 2.53935e-27
0.434329, 0.00176313, 2.50193e-27
0.437845, 0.00183556, 2.46459e-27
0.44139, 0.00191098, 2.42734e-27
0.444963, 0.00198949, 2.3902e-27
0.448566, 0.00207123, 2.35317e-27
0.452197, 0.00215633, 2.31629e-27
0.455858, 0.00224493, 2.27955e-27
0.459548, 0.00233718, 2.24298e-27
0.463269, 0.00243321, 2.20659e-27
0.467019, 0.00253319, 2.17039e-27
0.4708, 0.00263729, 2.1344e-27
0.474611, 0.00274566, 2.09863e-27
0.478454, 0.00285849, 2.06307e-27
0.482327, 0.00297595, 2.02777e-27
0.486232, 0.00309825, 1.99271e-27
0.490168, 0.00322557, 1.95792e-27
0.494136, 0.00335813, 1.92341e-27
0.498137, 0.00349613, 1.88916e-27
0.50217, 0.00363982, 1.85521e-27
0.506235, 0.0037894, 1.82157e-27
0.510333, 0.00394514, 1.78824e-27
0.514465, 0.00410729, 1.75521e-27
0.51863, 0.00427609, 1.72251e-27
0.522828, 0.00445184, 1.69015e-27
0.527061, 0.00463482, 1.65812e-27
0.531328, 0.00482532, 1.62644e-27
0.535629, 0.00502365, 1.5951e-27
0.539966, 0.00523014, 1.56412e-27
0.544337, 0.00544511, 1.5335e-27
0.548744, 0.00566893, 1.50325e-27
0.553186, 0.00590195, 1.47336e-27
0.557665, 0.00614455, 1.44385e-27
0.562179, 0.00639713, 1.41472e-27
0.566731, 0.00666009, 1.38595e-27
0.571319, 0.00693386, 1.35758e-27
0.575944, 0.00721889, 1.32959e-27
0.580607, 0.00751565, 1.30199e-27
0.585307, 0.0078246, 1.27477e-27
0.590045, 0.00814626, 1.24795e-27
0.594822, 0.00848115, 1.22152e-27
0.599638, 0.00882981, 1.19547e-27
0.604492, 0.0091928, 1.16982e-27
0.609386, 0.00957072, 1.14457e-27
0.614319, 0.00996419, 1.1197e-27
0.619293, 0.0103738, 1.09523e-27
0.624306, 0.0108003, 1.07115e-27
0.62936, 0.0112443, 1.04746e-27
0.634456, 0.0117066, 1.02416e-27
0.639592, 0.0121879, 1.00125e-27
0.64477, 0.012689, 9.78726e-28
0.64999, 0.0132107, 9.56587e-28
0.655252, 0.0137539, 9.34833e-28
0.660556, 0.0143194, 9.13462e-28
0.665904, 0.0149081, 8.92467e-28
0.671295, 0.0155211, 8.71849e-28
0.67673, 0.0161592, 8.51604e-28
0.682208, 0.0168236, 8.31735e-28
0.687731, 0.0175154, 8.12231e-28
0.693299, 0.0182355, 7.93091e-28
0.698912, 0.0189853, 7.74314e-28
0.70457, 0.019766, 7.55897e-28
0.710274, 0.0205787, 7.37835e-28
0.716024, 0.0214249, 7.20125e-28
0.721821, 0.0223059, 7.02762e-28
0.727664, 0.0232231, 6.85746e-28
0.733555, 0.024178, 6.69069e-28
0.739494, 0.0251722, 6.52727e-28
0.74548, 0.0262073, 6.3672e-28
0.751516, 0.0272849, 6.21038e-28
0.7576, 0.0284069, 6.05683e-28
0.763733, 0.029575, 5.90648e-28
0.769916, 0.0307912, 5.75928e-28
0.776149, 0.0320573, 5.6152e-28
0.782432, 0.0333756, 5.4742e-28
0.788767, 0.0347481, 5.3362e-28
0.795152, 0.036177, 5.20122e-28
0.801589, 0.0376647, 5.06917e-28
0.808079, 0.0392136, 4.93999e-28
0.814621, 0.0408262, 4.81368e-28
0.821216, 0.0425051, 4.69017e-28
0.827864, 0.044253, 4.56943e-28
0.834566, 0.0460729, 4.45141e-28
0.841322, 0.0479676, 4.33606e-28
0.848134, 0.0499402, 4.22331e-28
0.855, 0.051994, 4.11317e-28
0.861922, 0.0541323, 4.00556e-28
0.868899, 0.0563584, 3.90045e-28
0.875934, 0.0586762, 3.79777e-28
0.883025, 0.0610893, 3.69751e-28
0.890174, 0.0636016, 3.59961e-28
0.89738, 0.0662173, 3.50403e-28
0.904645, 0.0689406, 3.41072e-28
0.911969, 0.0717759, 3.31963e-28
0.919352, 0.0747278, 3.23074e-28
0.926795, 0.0778011, 3.14399e-28
0.934298, 0.0810008, 3.05935e-28
0.941861, 0.0843321, 2.97678e-28
0.949486, 0.0878005, 2.89623e-28
0.957173, 0.0914115, 2.81765e-28
0.964922, 0.0951711, 2.74101e-28
0.972734, 0.0990852, 2.66628e-28
0.980609, 0.10316, 2.5934e-28
0.988547, 0.107403, 2.52236e-28
0.99655, 0.111821, 2.4531e-28
1.00462, 0.11642, 2.38556e-28
1.01275, 0.121208, 2.31978e-28
1.02095, 0.126193, 2.25563e-28
1.02922, 0.131383, 2.1931e-28
1.03755, 0.136787, 2.13222e-28
1.04595, 0.142413, 2.07288e-28
1.05441, 0.14827, 2.01513e-28
1.06295, 0.154368, 1.9588e-28
1.07156, 0.160718, 1.90392e-28
1.08023, 0.167328, 1.85054e-28
1.08898, 0.17421, 1.79849e-28
1.09779, 0.181376, 1.74787e-28
1.10668, 0.188836, 1.69853e-28
1.11564, 0.196603, 1.65051e-28
1.12467, 0.204689, 1.60377e-28
1.13378, 0.213108, 1.55824e-28
1.14295, 0.221873, 1.51399e-28
1.15221, 0.230999, 1.47084e-28
1.16154, 0.2405, 1.42888e-28
1.17094, 0.250393, 1.38807e-28
1.18042, 0.260692, 1.34834e-28
1.18997, 0.271414, 1.30971e-28
1.19961, 0.282578, 1.27207e-28
1.20932, 0.294201, 1.2355e-28
1.21911, 0.306302, 1.19991e-28
1.22898, 0.318901, 1.16529e-28
1.23893, 0.332018, 1.13162e-28
1.24896, 0.345675, 1.09887e-28
1.25907, 0.359893, 1.06703e-28
