f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.59279e-18
0.008912, 5.76151e-11, 2.61999e-18
0.00898414, 5.91038e-11, 2.64703e-18
0.00905688, 6.06335e-11, 2.67391e-18
0.0091302, 6.22055e-11, 2.70058e-18
0.00920411, 6.38208e-11, 2.72706e-18
0.00927863, 6.54809e-11, 2.75332e-18
0.00935374, 6.7187e-11, 2.77933e-18
0.00942947, 6.89404e-11, 2.80511e-18
0.00950581, 7.07424e-11, 2.83062e-18
0.00958276, 7.25946e-11, 2.85584e-18
0.00966034, 7.44984e-11, 2.88077e-18
0.00973855, 7.64553e-11, 2.90539e-18
0.00981739, 7.84668e-11, 2.92969e-18
0.00989687, 8.05346e-11, 2.95364e-18
0.00997699, 8.26603e-11, 2.97723e-18
0.0100578, 8.48456e-11, 3.00046e-18
0.0101392, 8.70923e-11, 3.02329e-18
0.0102213, 8.94022e-11, 3.04572e-18
0.010304, 9.17772e-11, 3.06772e-18
0.0103874, 9.42192e-11, 3.08929e-18
0.0104715, 9.67302e-11, 3.11042e-18
0.0105563, 9.93123e-11, 3.13108e-18
0.0106418, 1.01968e-10, 3.15127e-18
0.0107279, 1.04698e-10, 3.17095e-18
0.0108148, 1.07506e-10, 3.19013e-18
0.0109023, 1.10395e-10, 3.20878e-18
0.0109906, 1.13365e-10, 3.2269e-18
0.0110796, 1.16421e-10, 3.24447e-18
0.0111693, 1.19564e-10, 3.26147e-18
0.0112597, 1.22797e-10, 3.27789e-18
0.0113508, 1.26123e-10, 3.29371e-18
0.0114427, 1.29545e-10, 3.30894e-18
0.0115354, 1.33065e-10, 3.32356e-18
0.0116287, 1.36687e-10, 3.33753e-18
0.0117229, 1.40414e-10, 3.35088e-18
0.0118178, 1.44249e-10, 3.36357e-18
0.0119135, 1.48195e-10, 3.3756e-18
0.0120099, 1.52255e-10, 3.38694e-18
0.0121071, 1.56434e-10, 3.39761e-18
0.0122052, 1.60735e-10, 3.40759e-18
0.012304, 1.65162e-10, 3.41687e-18
0.0124036, 1.69718e-10, 3.42543e-18
0.012504, 1.74407e-10, 3.43327e-18
0.0126052, 1.79235e-10, 3.44038e-18
0.0127073, 1.84205e-10, 3.44677e-18
0.0128101, 1.89321e-10, 3.4524e-18
0.0129138, 1.94589e-10, 3.4573e-18
0.0130184, 2.00012e-10, 3.46144e-18
0.0131238, 2.05597e-10, 3.46483e-18
0.01323, 2.11347e-10, 3.46745e-18
0.0133371, 2.17269e-10, 3.4693e-18
0.0134451, 2.23368e-10, 3.47039e-18
0.013554, 2.29648e-10, 3.4707e-18
0.0136637, 2.36117e-10, 3.47025e-18
0.0137743, 2.4278e-10, 3.46901e-18
0.0138858, 2.49643e-10, 3.467e-18
0.0139982, 2.56714e-10, 3.46422e-18
0.0141116, 2.63997e-10, 3.46065e-18
0.0142258, 2.71501e-10, 3.45632e-18
0.014341, 2.79232e-10, 3.45121e-18
0.0144571, 2.87198e-10, 3.44533e-18
0.0145741, 2.95407e-10, 3.43868e-18
0.0146921, 3.03866e-10, 3.43127e-18
0.014811, 3.12583e-10, 3.4231e-18
0.0149309, 3.21567e-10, 3.41417e-18
0.0150518, 3.30827e-10, 3.40449e-18
0.0151737, 3.40371e-10, 3.39407e-18
0.0152965, 3.50209e-10, 3.38292e-18
0.0154203, 3.60351e-10, 3.37103e-18
0.0155452, 3.70807e-10, 3.35841e-18
0.015671, 3.81587e-10, 3.3451e-18
0.0157979, 3.92701e-10, 3.33106e-18
0.0159258, 4.04161e-10, 3.31634e-18
0.0160547, 4.15979e-10, 3.30093e-18
0.0161847, 4.28166e-10, 3.28484e-18
0.0163157, 4.40734e-10, 3.26809e-18
0.0164478, 4.53697e-10, 3.25069e-18
0.016581, 4.67067e-10, 3.23263e-18
0.0167152, 4.80859e-10, 3.21397e-18
0.0168505, 4.95086e-10, 3.19468e-18
0.0169869, 5.09763e-10, 3.17479e-18
0.0171245, 5.24905e-10, 3.1543e-18
0.0172631, 5.40528e-10, 3.13324e-18
0.0174028, 5.56649e-10, 3.11164e-18
0.0175437, 5.73284e-10, 3.08947e-18
0.0176858, 5.9045e-10, 3.06676e-18
0.0178289, 6.08167e-10, 3.04357e-18
0.0179733, 6.26452e-10, 3.01985e-18
0.0181188, 6.45325e-10, 2.99565e-18
0.0182655, 6.64806e-10, 2.97099e-18
0.0184133, 6.84917e-10, 2.94589e-18
0.0185624, 7.05678e-10, 2.92034e-18
0.0187127, 7.27113e-10, 2.89437e-18
0.0188642, 7.49244e-10, 2.868e-18
0.0190169, 7.72096e-10, 2.84125e-18
0.0191708, 7.95694e-10, 2.81414e-18
0.019326, 8.20063e-10, 2.78667e-18
0.0194825, 8.45231e-10, 2.75886e-18
0.0196402, 8.71225e-10, 2.73075e-18
0.0197992, 8.98075e-10, 2.70234e-18
0.0199595, 9.25809e-10, 2.67365e-18
0.0201211, 9.54459e-10, 2.64469e-18
0.020284, 9.84058e-10, 2.61548e-18
0.0204482, 1.01464e-09, 2.58606e-18
0.0206138, 1.04624e-09, 2.55641e-18
0.0207806, 1.07888e-09, 2.52659e-18
0.0209489, 1.11262e-09, 2.49657e-18
0.0211185, 1.14749e-09, 2.4664e-18
0.0212894, 1.18352e-09, 2.4361e-18
0.0214618, 1.22077e-09, 2.40565e-18
0.0216355, 1.25926e-09, 2.37511e-18
0.0218107, 1.29906e-09, 2.34446e-18
0.0219873, 1.3402e-09, 2.31374e-18
0.0221653, 1.38273e-09, 2.28296e-18
0.0223447, 1.4267e-09, 2.25214e-18
0.0225256, 1.47216e-09, 2.22129e-18
0.022708, 1.51917e-09, 2.19041e-18
0.0228918, 1.56779e-09, 2.15955e-18
0.0230771, 1.61806e-09, 2.1287e-18
0.0232639, 1.67006e-09, 2.09788e-18
0.0234523, 1.72384e-09, 2.06708e-18
0.0236421, 1.77946e-09, 2.03637e-18
0.0238335, 1.83701e-09, 2.00571e-18
0.0240265, 1.89653e-09, 1.97513e-18
0.024221, 1.95811e-09, 1.94466e-18
0.0244171, 2.02183e-09, 1.91428e-18
0.0246148, 2.08775e-09, 1.88403e-18
0.024814, 2.15596e-09, 1.85393e-18
0.0250149, 2.22655e-09, 1.82395e-18
0.0252174, 2.2996e-09, 1.79414e-18
0.0254216, 2.3752e-09, 1.76448e-18
0.0256274, 2.45345e-09, 1.735e-18
0.0258349, 2.53443e-09, 1.70571e-18
0.026044, 2.61827e-09, 1.67662e-18
0.0262549, 2.70505e-09, 1.64772e-18
0.0264674, 2.79489e-09, 1.61905e-18
0.0266817, 2.8879e-09, 1.59059e-18
0.0268977, 2.9842e-09, 1.56236e-18
0.0271154, 3.08391e-09, 1.53438e-18
0.027335, 3.18716e-09, 1.50662e-18
0.0275562, 3.29409e-09, 1.47914e-18
0.0277793, 3.40481e-09, 1.4519e-18
0.0280042, 3.51949e-09, 1.42493e-18
0.0282309, 3.63826e-09, 1.39823e-18
0.0284595, 3.76128e-09, 1.37179e-18
0.0286899, 3.88871e-09, 1.34565e-18
0.0289222, 4.02072e-09, 1.31979e-18
0.0291563, 4.15747e-09, 1.29423e-18
0.0293923, 4.29915e-09, 1.26896e-18
0.0296303, 4.44594e-09, 1.24398e-18
0.0298702, 4.59803e-09, 1.2193e-18
0.030112, 4.75562e-09, 1.19494e-18
0.0303558, 4.91893e-09, 1.17088e-18
0.0306015, 5.08816e-09, 1.14714e-18
0.0308493, 5.26354e-09, 1.1237e-18
0.031099, 5.44531e-09, 1.10059e-18
0.0313508, 5.6337e-09, 1.07779e-18
0.0316046, 5.82897e-09, 1.05531e-18
0.0318604, 6.03139e-09, 1.03315e-18
0.0321184, 6.24121e-09, 1.01131e-18
0.0323784, 6.45873e-09, 9.89794e-19
0.0326405, 6.68424e-09, 9.68602e-19
0.0329048, 6.91805e-09, 9.47727e-19
0.0331711, 7.16046e-09, 9.27185e-19
0.0334397, 7.41181e-09, 9.06955e-19
0.0337104, 7.67245e-09, 8.87053e-19
0.0339833, 7.94273e-09, 8.67472e-19
0.0342584, 8.22301e-09, 8.48213e-19
0.0345358, 8.51369e-09, 8.29268e-19
0.0348154, 8.81516e-09, 8.10646e-19
0.0350972, 9.12784e-09, 7.92345e-19
0.0353813, 9.45216e-09, 7.74358e-19
0.0356678, 9.78857e-09, 7.5668e-19
0.0359565, 1.01375e-08, 7.39321e-19
0.0362476, 1.04995e-08, 7.22269e-19
0.0365411, 1.08751e-08, 7.05522e-19
0.0368369, 1.12647e-08, 6.89087e-19
0.0371351, 1.1669e-08, 6.72954e-19
0.0374358, 1.20884e-08, 6.57118e-19
0.0377388, 1.25236e-08, 6.41588e-19
0.0380443, 1.29751e-08, 6.26351e-19
0.0383523, 1.34437e-08, 6.11406e-19
0.0386628, 1.393e-08, 5.96751e-19
0.0389758, 1.44346e-08, 5.82383e-19
0.0392914, 1.49584e-08, 5.68297e-19
0.0396095, 1.55019e-08, 5.54494e-19
0.0399301, 1.60661e-08, 5.40973e-19
0.0402534, 1.66517e-08, 5.27721e-19
0.0405793, 1.72595e-08, 5.14741e-19
0.0409078, 1.78904e-08, 5.02031e-19
0.041239, 1.85454e-08, 4.89583e-19
0.0415728, 1.92253e-08, 4.77399e-19
0.0419094, 1.99311e-08, 4.65469e-19
0.0422487, 2.06639e-08, 4.53794e-19
0.0425907, 2.14247e-08, 4.4237e-19
0.0429355, 2.22147e-08, 4.31192e-19
0.0432831, 2.30349e-08, 4.20256e-19
0.0436335, 2.38865e-08, 4.0956e-19
0.0439867, 2.47708e-08, 3.99101e-19
0.0443428, 2.56891e-08, 3.88872e-19
0.0447018, 2.66427e-08, 3.78871e-19
0.0450637, 2.76331e-08, 3.69095e-19
0.0454285, 2.86615e-08, 3.59541e-19
0.0457963, 2.97297e-08, 3.50202e-19
0.0461671, 3.0839e-08, 3.41077e-19
0.0465408, 3.19912e-08, 3.32163e-19
0.0469176, 3.3188e-08, 3.23454e-19
0.0472974, 3.4431e-08, 3.14949e-19
0.0476803, 3.57222e-08, 3.06642e-19
0.0480663, 3.70635e-08, 2.98531e-19
0.0484555, 3.84568e-08, 2.90609e-19
0.0488477, 3.99042e-08, 2.82879e-19
0.0492432, 4.14079e-08, 2.7533e-19
0.0496418, 4.297e-08, 2.67965e-19
0.0500437, 4.45929e-08, 2.60776e-19
0.0504489, 4.62791e-08, 2.5376e-19
0.0508573, 4.8031e-08, 2.46917e-19
0.051269, 4.98512e-08, 2.40241e-19
0.0516841, 5.17425e-08, 2.33728e-19
0.0521025, 5.37078e-08, 2.27376e-19
0.0525243, 5.57498e-08, 2.21181e-19
0.0529495, 5.78718e-08, 2.15141e-19
0.0533782, 6.00769e-08, 2.09251e-19
0.0538103, 6.23683e-08, 2.0351e-19
0.0542459, 6.47497e-08, 1.97913e-19
0.0546851, 6.72245e-08, 1.92457e-19
0.0551278, 6.97965e-08, 1.8714e-19
0.0555741, 7.24695e-08, 1.81958e-19
0.056024, 7.52477e-08, 1.76909e-19
0.0564776, 7.81352e-08, 1.71989e-19
0.0569348, 8.11363e-08, 1.67196e-19
0.0573957, 8.42558e-08, 1.62528e-19
0.0578604, 8.74982e-08, 1.57979e-19
0.0583288, 9.08685e-08, 1.5355e-19
0.058801, 9.43718e-08, 1.49236e-19
0.059277, 9.80135e-08, 1.45036e-19
0.0597569, 1.01799e-07, 1.40946e-19
0.0602407, 1.05735e-07, 1.36963e-19
0.0607284, 1.09826e-07, 1.33086e-19
0.06122, 1.14079e-07, 1.29312e-19
0.0617156, 1.185e-07, 1.25639e-19
0.0622153, 1.23097e-07, 1.22063e-19
0.0627189, 1.27876e-07, 1.18583e-19
0.0632267, 1.32845e-07, 1.15196e-19
0.0637386, 1.38011e-07, 1.11901e-19
0.0642546, 1.43382e-07, 1.08695e-19
0.0647747, 1.48966e-07, 1.05576e-19
0.0652991, 1.54773e-07, 1.02541e-19
0.0658278, 1.60811e-07, 9.95882e-20
0.0663607, 1.67089e-07, 9.67166e-20
0.0668979, 1.73617e-07, 9.39236e-20
0.0674395, 1.80405e-07, 9.12069e-20
0.0679855, 1.87463e-07, 8.85649e-20
0.0685359, 1.94803e-07, 8.59957e-20
0.0690907, 2.02436e-07, 8.34977e-20
0.0696501, 2.10374e-07, 8.10684e-20
0.0702139, 2.18629e-07, 7.87071e-20
0.0707823, 2.27213e-07, 7.64112e-20
0.0713554, 2.36141e-07, 7.4179e-20
0.071933, 2.45425e-07, 7.20096e-20
0.0725154, 2.55081e-07, 6.99004e-20
0.0731025, 2.65124e-07, 6.78505e-20
0.0736943, 2.75569e-07, 6.58584e-20
0.0742909, 2.86431e-07, 6.39223e-20
0.0748923, 2.9773e-07, 6.20409e-20
0.0754986, 3.09481e-07, 6.02126e-20
0.0761098, 3.21703e-07, 5.84362e-20
0.076726, 3.34416e-07, 5.67099e-20
0.0773471, 3.47639e-07, 5.5033e-20
0.0779733, 3.61393e-07, 5.34037e-20
0.0786046, 3.75699e-07, 5.18208e-20
0.0792409, 3.9058e-07, 5.02834e-20
0.0798824, 4.06059e-07, 4.87898e-20
0.0805291, 4.22161e-07, 4.73391e-20
0.0811811, 4.3891e-07, 4.59299e-20
0.0818383, 4.56333e-07, 4.45615e-20
0.0825008, 4.74458e-07, 4.32325e-20
0.0831687, 4.93312e-07, 4.19418e-20
0.083842, 5.12925e-07, 4.06884e-20
0.0845208, 5.33329e-07, 3.94712e-20
0.085205, 5.54555e-07, 3.82895e-20
0.0858948, 5.76637e-07, 3.7142e-20
0.0865902, 5.99609e-07, 3.60278e-20
0.0872912, 6.23508e-07, 3.49462e-20
0.0879979, 6.48372e-07, 3.3896e-20
0.0887103, 6.74238e-07, 3.28766e-20
0.0894285, 7.0115e-07, 3.18869e-20
0.0901524, 7.29148e-07, 3.09263e-20
0.0908823, 7.58277e-07, 2.99938e-20
0.091618, 7.88584e-07, 2.90887e-20
0.0923597, 8.20115e-07, 2.82102e-20
0.0931075, 8.52921e-07, 2.73574e-20
0.0938612, 8.87054e-07, 2.653e-20
0.0946211, 9.22568e-07, 2.57268e-20
0.0953871, 9.59519e-07, 2.49475e-20
0.0961593, 9.97966e-07, 2.41911e-20
0.0969378, 1.03797e-06, 2.34572e-20
0.0977226, 1.07959e-06, 2.2745e-20
0.0985137, 1.1229e-06, 2.20539e-20
0.0993113, 1.16796e-06, 2.13834e-20
0.100115, 1.21485e-06, 2.0733e-20
0.100926, 1.26364e-06, 2.01014e-20
0.101743, 1.31441e-06, 1.9489e-20
0.102566, 1.36724e-06, 1.88954e-20
0.103397, 1.42221e-06, 1.83185e-20
0.104234, 1.47941e-06, 1.77594e-20
0.105078, 1.53893e-06, 1.72169e-20
0.105928, 1.60087e-06, 1.66911e-20
0.106786, 1.66532e-06, 1.61804e-20
0.10765, 1.73239e-06, 1.56856e-20
0.108522, 1.80218e-06, 1.52051e-20
0.109401, 1.87481e-06, 1.47391e-20
0.110286, 1.95039e-06, 1.42877e-20
0.111179, 2.02904e-06, 1.38494e-20
0.112079, 2.11088e-06, 1.34245e-20
0.112986, 2.19606e-06, 1.30125e-20
0.113901, 2.28469e-06, 1.26126e-20
0.114823, 2.37693e-06, 1.2225e-20
0.115753, 2.47293e-06, 1.18489e-20
0.11669, 2.57282e-06, 1.14844e-20
0.117635, 2.67679e-06, 1.11308e-20
0.118587, 2.78498e-06, 1.07882e-20
0.119547, 2.89758e-06, 1.04558e-20
0.120515, 3.01476e-06, 1.01334e-20
0.12149, 3.13671e-06, 9.82113e-21
0.122474, 3.26363e-06, 9.51798e-21
0.123466, 3.39572e-06, 9.22404e-21
0.124465, 3.53319e-06, 8.93934e-21
0.125473, 3.67626e-06, 8.66306e-21
0.126488, 3.82516e-06, 8.39551e-21
0.127513, 3.98013e-06, 8.13566e-21
0.128545, 4.14142e-06, 7.88407e-21
0.129585, 4.30928e-06, 7.64023e-21
0.130635, 4.48398e-06, 7.40349e-21
0.131692, 4.66581e-06, 7.17432e-21
0.132758, 4.85505e-06, 6.95206e-21
0.133833, 5.05202e-06, 6.73654e-21
0.134916, 5.25701e-06, 6.52774e-21
0.136009, 5.47038e-06, 6.32512e-21
0.13711, 5.69245e-06, 6.12887e-21
0.13822, 5.92358e-06, 5.93862e-21
0.139339, 6.16414e-06, 5.75421e-21
0.140467, 6.41453e-06, 5.57548e-21
0.141604, 6.67514e-06, 5.40225e-21
0.14275, 6.94638e-06, 5.23438e-21
0.143906, 7.22871e-06, 5.07157e-21
0.145071, 7.52256e-06, 4.91383e-21
0.146246, 7.82842e-06, 4.76086e-21
0.147429, 8.14677e-06, 4.6128e-21
0.148623, 8.47813e-06, 4.46913e-21
0.149826, 8.82303e-06, 4.32997e-21
0.151039, 9.18202e-06, 4.19507e-21
0.152262, 9.55568e-06, 4.06431e-21
0.153495, 9.94462e-06, 3.93759e-21
0.154737, 1.03494e-05, 3.81488e-21
0.15599, 1.07708e-05, 3.69586e-21
0.157253, 1.12094e-05, 3.58055e-21
0.158526, 1.1666e-05, 3.46882e-21
0.159809, 1.21412e-05, 3.36057e-21
0.161103, 1.26358e-05, 3.25562e-21
0.162407, 1.31507e-05, 3.15396e-21
0.163722, 1.36867e-05, 3.05542e-21
0.165047, 1.42445e-05, 2.95997e-21
0.166384, 1.48252e-05, 2.8674e-21
0.167731, 1.54297e-05, 2.77776e-21
0.169088, 1.60588e-05, 2.69095e-21
0.170457, 1.67138e-05, 2.60678e-21
0.171837, 1.73955e-05, 2.52522e-21
0.173228, 1.81051e-05, 2.44621e-21
0.174631, 1.88438e-05, 2.36961e-21
0.176045, 1.96127e-05, 2.29542e-21
0.17747, 2.04131e-05, 2.22355e-21
0.178907, 2.12463e-05, 2.1539e-21
0.180355, 2.21135e-05, 2.08644e-21
0.181815, 2.30163e-05, 2.02107e-21
0.183287, 2.39561e-05, 1.95773e-21
0.184771, 2.49343e-05, 1.89635e-21
0.186267, 2.59526e-05, 1.83689e-21
0.187775, 2.70126e-05, 1.77929e-21
0.189295, 2.81161e-05, 1.72349e-21
0.190827, 2.92647e-05, 1.66944e-21
0.192372, 3.04604e-05, 1.61706e-21
0.193929, 3.17051e-05, 1.56632e-21
0.195499, 3.30008e-05, 1.51716e-21
0.197082, 3.43496e-05, 1.46952e-21
0.198678, 3.57536e-05, 1.42337e-21
0.200286, 3.72152e-05, 1.37868e-21
0.201908, 3.87367e-05, 1.33536e-21
0.203542, 4.03206e-05, 1.29343e-21
0.20519, 4.19693e-05, 1.25278e-21
0.206851, 4.36857e-05, 1.21342e-21
0.208526, 4.54724e-05, 1.17527e-21
0.210214, 4.73324e-05, 1.13833e-21
0.211916, 4.92686e-05, 1.10254e-21
0.213631, 5.12842e-05, 1.06788e-21
0.215361, 5.33824e-05, 1.03429e-21
0.217104, 5.55667e-05, 1.00177e-21
0.218862, 5.78406e-05, 9.70247e-22
0.220634, 6.02077e-05, 9.39718e-22
0.22242, 6.26719e-05, 9.10151e-22
0.224221, 6.52371e-05, 8.81502e-22
0.226036, 6.79076e-05, 8.5376e-22
0.227866, 7.06875e-05, 8.26883e-22
0.22971, 7.35816e-05, 8.0086e-22
0.23157, 7.65943e-05, 7.75638e-22
0.233445, 7.97306e-05, 7.51208e-22
0.235335, 8.29956e-05, 7.27547e-22
0.23724, 8.63945e-05, 7.04632e-22
0.23916, 8.99329e-05, 6.82441e-22
0.241097, 9.36165e-05, 6.6093e-22
0.243048, 9.74512e-05, 6.40113e-22
0.245016, 0.000101443, 6.19937e-22
0.247, 0.000105599, 6.00393e-22
0.248999, 0.000109926, 5.81474e-22
0.251015, 0.00011443, 5.63142e-22
0.253047, 0.000119118, 5.45388e-22
0.255096, 0.000124, 5.28188e-22
0.257161, 0.000129081, 5.11533e-22
0.259243, 0.000134371, 4.95399e-22
0.261342, 0.000139879, 4.79772e-22
0.263457, 0.000145612, 4.64643e-22
0.26559, 0.000151581, 4.49984e-22
0.26774, 0.000157794, 4.35788e-22
0.269908, 0.000164263, 4.22034e-22
0.272093, 0.000170998, 4.08717e-22
0.274296, 0.000178008, 3.95817e-22
0.276516, 0.000185307, 3.83327e-22
0.278755, 0.000192905, 3.71225e-22
0.281012, 0.000200816, 3.59505e-22
0.283287, 0.000209051, 3.48155e-22
0.28558, 0.000217624, 3.37165e-22
0.287892, 0.000226549, 3.26519e-22
0.290223, 0.000235841, 3.16206e-22
0.292572, 0.000245515, 3.06223e-22
0.294941, 0.000255585, 2.96549e-22
0.297329, 0.000266069, 2.87182e-22
0.299736, 0.000276984, 2.7811e-22
0.302162, 0.000288347, 2.69327e-22
0.304608, 0.000300177, 2.60819e-22
0.307074, 0.000312492, 2.52578e-22
0.30956, 0.000325314, 2.44597e-22
0.312066, 0.000338662, 2.36868e-22
0.314593, 0.000352558, 2.29381e-22
0.31714, 0.000367025, 2.22131e-22
0.319707, 0.000382086, 2.15112e-22
0.322295, 0.000397766, 2.08313e-22
0.324905, 0.000414091, 2.01726e-22
0.327535, 0.000431085, 1.9535e-22
0.330187, 0.000448778, 1.89173e-22
0.33286, 0.000467198, 1.83192e-22
0.335554, 0.000486374, 1.77402e-22
0.338271, 0.000506339, 1.71791e-22
0.341009, 0.000527123, 1.6636e-22
0.34377, 0.000548762, 1.61098e-22
0.346553, 0.000571289, 1.56003e-22
0.349359, 0.000594742, 1.51069e-22
0.352187, 0.000619159, 1.46291e-22
0.355038, 0.000644579, 1.41664e-22
0.357913, 0.000671043, 1.37182e-22
0.36081, 0.000698595, 1.32843e-22
0.363731, 0.000727279, 1.2864e-22
0.366676, 0.000757142, 1.2457e-22
0.369644, 0.000788231, 1.20629e-22
0.372637, 0.000820599, 1.16812e-22
0.375653, 0.000854296, 1.13116e-22
0.378695, 0.000889378, 1.09536e-22
0.38176, 0.000925902, 1.06071e-22
0.384851, 0.000963927, 1.02713e-22
0.387967, 0.00100351, 9.94622e-23
0.391108, 0.00104473, 9.63141e-23
0.394274, 0.00108764, 9.32659e-23
0.397466, 0.00113231, 9.03137e-23
0.400683, 0.00117882, 8.74556e-23
0.403927, 0.00122724, 8.4687e-23
0.407197, 0.00127765, 8.20062e-23
0.410494, 0.00133013, 7.94097e-23
0.413817, 0.00138477, 7.68958e-23
0.417167, 0.00144165, 7.44613e-23
0.420544, 0.00150087, 7.21039e-23
0.423949, 0.00156253, 6.98206e-23
0.427381, 0.00162672, 6.76099e-23
0.430841, 0.00169355, 6.5469e-23
0.434329, 0.00176313, 6.33958e-23
0.437845, 0.00183556, 6.13883e-23
0.44139, 0.00191098, 5.9444e-23
0.444963, 0.00198949, 5.75616e-23
0.448566, 0.00207123, 5.57382e-23
0.452197, 0.00215633, 5.39731e-23
0.455858, 0.00224493, 5.22636e-23
0.459548, 0.00233718, 5.06084e-23
0.463269, 0.00243321, 4.90051e-23
0.467019, 0.00253319, 4.7453e-23
0.4708, 0.00263729, 4.59497e-23
0.474611, 0.00274566, 4.44943e-23
0.478454, 0.00285849, 4.30845e-23
0.482327, 0.00297595, 4.17198e-23
0.486232, 0.00309825, 4.0398e-23
0.490168, 0.00322557, 3.91182e-23
0.494136, 0.00335813, 3.78789e-23
0.498137, 0.00349613, 3.66786e-23
0.50217, 0.00363982, 3.55164e-23
0.506235, 0.0037894, 3.43911e-23
0.510333, 0.00394514, 3.33015e-23
0.514465, 0.00410729, 3.22462e-23
0.51863, 0.00427609, 3.12243e-23
0.522828, 0.00445184, 3.0235e-23
0.527061, 0.00463482, 2.92768e-23
0.531328, 0.00482532, 2.8349e-23
0.535629, 0.00502365, 2.74507e-23
0.539966, 0.00523014, 2.65806e-23
0.544337, 0.00544511, 2.57383e-23
0.548744, 0.00566893, 2.49225e-23
0.553186, 0.00590195, 2.41327e-23
0.557665, 0.00614455, 2.33677e-23
0.562179, 0.00639713, 2.26272e-23
0.566731, 0.00666009, 2.19099e-23
0.571319, 0.00693386, 2.12154e-23
0.575944, 0.00721889, 2.0543e-23
0.580607, 0.00751565, 1.98918e-23
0.585307, 0.0078246, 1.92613e-23
0.590045, 0.00814626, 1.86508e-23
0.594822, 0.00848115, 1.80595e-23
0.599638, 0.00882981, 1.7487e-23
0.604492, 0.0091928, 1.69327e-23
0.609386, 0.00957072, 1.63959e-23
0.614319, 0.00996419, 1.58761e-23
0.619293, 0.0103738, 1.53727e-23
0.624306, 0.0108003, 1.48854e-23
0.62936, 0.0112443, 1.44135e-23
0.634456, 0.0117066, 1.39565e-23
0.639592, 0.0121879, 1.3514e-23
0.64477, 0.012689, 1.30856e-23
0.64999, 0.0132107, 1.26706e-23
0.655252, 0.0137539, 1.22689e-23
0.660556, 0.0143194, 1.188e-23
0.665904, 0.0149081, 1.15033e-23
0.671295, 0.0155211, 1.11385e-23
0.67673, 0.0161592, 1.07853e-23
0.682208, 0.0168236, 1.04433e-23
0.687731, 0.0175154, 1.01122e-23
0.693299, 0.0182355, 9.79151e-24
0.698912, 0.0189853, 9.48101e-24
0.70457, 0.019766, 9.18037e-24
0.710274, 0.0205787, 8.88924e-24
0.716024, 0.0214249, 8.60736e-24
0.721821, 0.0223059, 8.33439e-24
0.727664, 0.0232231, 8.07012e-24
0.733555, 0.024178, 7.81419e-24
0.739494, 0.0251722, 7.56636e-24
0.74548, 0.0262073, 7.32643e-24
0.751516, 0.0272849, 7.09405e-24
0.7576, 0.0284069, 6.86907e-24
0.763733, 0.029575, 6.65123e-24
0.769916, 0.0307912, 6.44028e-24
0.776149, 0.0320573, 6.23602e-24
0.782432, 0.0333756, 6.03826e-24
0.788767, 0.0347481, 5.84673e-24
0.795152, 0.036177, 5.66131e-24
0.801589, 0.0376647, 5.48176e-24
0.808079, 0.0392136, 5.30788e-24
0.814621, 0.0408262, 5.13952e-24
0.821216, 0.0425051, 4.97651e-24
0.827864, 0.044253, 4.81867e-24
0.834566, 0.0460729, 4.66583e-24
0.841322, 0.0479676, 4.51784e-24
0.848134, 0.0499402, 4.37452e-24
0.855, 0.051994, 4.23577e-24
0.861922, 0.0541323, 4.10141e-24
0.868899, 0.0563584, 3.97133e-24
0.875934, 0.0586762, 3.84534e-24
0.883025, 0.0610893, 3.72337e-24
0.890174, 0.0636016, 3.60526e-24
0.89738, 0.0662173, 3.49091e-24
0.904645, 0.0689406, 3.38017e-24
0.911969, 0.0717759, 3.27294e-24
0.919352, 0.0747278, 3.16912e-24
0.926795, 0.0778011, 3.06858e-24
0.934298, 0.0810008, 2.97124e-24
0.941861, 0.0843321, 2.87699e-24
0.949486, 0.0878005, 2.78573e-24
0.957173, 0.0914115, 2.69735e-24
0.964922, 0.0951711, 2.61178e-24
0.972734, 0.0990852, 2.52893e-24
0.980609, 0.10316, 2.4487e-24
0.988547, 0.107403, 2.37102e-24
0.99655, 0.111821, 2.2958e-24
1.00462, 0.11642, 2.22295e-24
1.01275, 0.121208, 2.15245e-24
1.02095, 0.126193, 2.08416e-24
1.02922, 0.131383, 2.018e-24
1.03755, 0.136787, 1.954e-24
1.04595, 0.142413, 1.892e-24
1.05441, 0.14827, 1.83203e-24
1.06295, 0.154368, 1.77388e-24
1.07156, 0.160718, 1.71757e-24
1.08023, 0.167328, 1.66311e-24
1.08898, 0.17421, 1.61032e-24
1.09779, 0.181376, 1.55926e-24
1.10668, 0.188836, 1.50978e-24
1.11564, 0.196603, 1.46188e-24
1.12467, 0.204689, 1.4155e-24
1.13378, 0.213108, 1.37057e-24
1.14295, 0.221873, 1.32712e-24
1.15221, 0.230999, 1.28499e-24
1.16154, 0.2405, 1.24421e-24
1.17094, 0.250393, 1.20475e-24
1.18042, 0.260692, 1.16652e-24
1.18997, 0.271414, 1.12953e-24
1.19961, 0.282578, 1.09367e-24
1.20932, 0.294201, 1.05898e-24
1.21911, 0.306302, 1.02538e-24
1.22898, 0.318901, 9.92841e-25
1.23893, 0.332018, 9.61338e-25
1.24896, 0.345675, 9.30835e-25
1.25907, 0.359893, 9.01304e-25
