f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.69358e-17
0.008912, 5.76151e-11, 2.60816e-17
0.00898414, 5.91038e-11, 2.52545e-17
0.00905688, 6.06335e-11, 2.44535e-17
0.0091302, 6.22055e-11, 2.36779e-17
0.00920411, 6.38208e-11, 2.2927e-17
0.00927863, 6.54809e-11, 2.21998e-17
0.00935374, 6.7187e-11, 2.14957e-17
0.00942947, 6.89404e-11, 2.08139e-17
0.00950581, 7.07424e-11, 2.01537e-17
0.00958276, 7.25946e-11, 1.95145e-17
0.00966034, 7.44984e-11, 1.88955e-17
0.00973855, 7.64553e-11, 1.82962e-17
0.00981739, 7.84668e-11, 1.77159e-17
0.00989687, 8.05346e-11, 1.71539e-17
0.00997699, 8.26603e-11, 1.66098e-17
0.0100578, 8.48456e-11, 1.60827e-17
0.0101392, 8.70923e-11, 1.55727e-17
0.0102213, 8.94022e-11, 1.50786e-17
0.010304, 9.17772e-11, 1.46006e-17
0.0103874, 9.42192e-11, 1.41376e-17
0.0104715, 9.67302e-11, 1.36891e-17
0.0105563, 9.93123e-11, 1.32547e-17
0.0106418, 1.01968e-10, 1.28341e-17
0.0107279, 1.04698e-10, 1.24272e-17
0.0108148, 1.07506e-10, 1.20327e-17
0.0109023, 1.10395e-10, 1.16513e-17
0.0109906, 1.13365e-10, 1.12815e-17
0.0110796, 1.16421e-10, 1.09235e-17
0.0111693, 1.19564e-10, 1.0577e-17
0.0112597, 1.22797e-10, 1.02415e-17
0.0113508, 1.26123e-10, 9.91682e-18
0.0114427, 1.29545e-10, 9.60219e-18
0.0115354, 1.33065e-10, 9.29737e-18
0.0116287, 1.36687e-10, 9.00269e-18
0.0117229, 1.40414e-10, 8.71691e-18
0.0118178, 1.44249e-10, 8.44038e-18
0.0119135, 1.48195e-10, 8.17254e-18
0.0120099, 1.52255e-10, 7.91339e-18
0.0121071, 1.56434e-10, 7.66241e-18
0.0122052, 1.60735e-10, 7.41911e-18
0.012304, 1.65162e-10, 7.18375e-18
0.0124036, 1.69718e-10, 6.95586e-18
0.012504, 1.74407e-10, 6.73521e-18
0.0126052, 1.79235e-10, 6.52159e-18
0.0127073, 1.84205e-10, 6.31458e-18
0.0128101, 1.89321e-10, 6.11438e-18
0.0129138, 1.94589e-10, 5.9204e-18
0.0130184, 2.00012e-10, 5.73247e-18
0.0131238, 2.05597e-10, 5.55058e-18
0.01323, 2.11347e-10, 5.37455e-18
0.0133371, 2.17269e-10, 5.20404e-18
0.0134451, 2.23368e-10, 5.03889e-18
0.013554, 2.29648e-10, 4.87894e-18
0.0136637, 2.36117e-10, 4.72418e-18
0.0137743, 2.4278e-10, 4.57431e-18
0.0138858, 2.49643e-10, 4.42919e-18
0.0139982, 2.56714e-10, 4.28868e-18
0.0141116, 2.63997e-10, 4.15252e-18
0.0142258, 2.71501e-10, 4.02081e-18
0.014341, 2.79232e-10, 3.8932e-18
0.0144571, 2.87198e-10, 3.76967e-18
0.0145741, 2.95407e-10, 3.65011e-18
0.0146921, 3.03866e-10, 3.53428e-18
0.014811, 3.12583e-10, 3.42218e-18
0.0149309, 3.21567e-10, 3.3136e-18
0.0150518, 3.30827e-10, 3.20844e-18
0.0151737, 3.40371e-10, 3.1066e-18
0.0152965, 3.50209e-10, 3.00806e-18
0.0154203, 3.60351e-10, 2.91264e-18
0.0155452, 3.70807e-10, 2.82017e-18
0.015671, 3.81587e-10, 2.73072e-18
0.0157979, 3.92701e-10, 2.64405e-18
0.0159258, 4.04161e-10, 2.56015e-18
0.0160547, 4.15979e-10, 2.47894e-18
0.0161847, 4.28166e-10, 2.40026e-18
0.0163157, 4.40734e-10, 2.32411e-18
0.0164478, 4.53697e-10, 2.25036e-18
0.016581, 4.67067e-10, 2.17893e-18
0.0167152, 4.80859e-10, 2.10981e-18
0.0168505, 4.95086e-10, 2.04287e-18
0.0169869, 5.09763e-10, 1.97806e-18
0.0171245, 5.24905e-10, 1.91525e-18
0.0172631, 5.40528e-10, 1.85449e-18
0.0174028, 5.56649e-10, 1.79567e-18
0.0175437, 5.73284e-10, 1.73869e-18
0.0176858, 5.9045e-10, 1.68349e-18
0.0178289, 6.08167e-10, 1.6301e-18
0.0179733, 6.26452e-10, 1.57835e-18
0.0181188, 6.45325e-10, 1.52826e-18
0.0182655, 6.64806e-10, 1.47976e-18
0.0184133, 6.84917e-10, 1.43283e-18
0.0185624, 7.05678e-10, 1.38735e-18
0.0187127, 7.27113e-10, 1.34332e-18
0.0188642, 7.49244e-10, 1.30069e-18
0.0190169, 7.72096e-10, 1.25942e-18
0.0191708, 7.95694e-10, 1.21947e-18
0.019326, 8.20063e-10, 1.18077e-18
0.0194825, 8.45231e-10, 1.14329e-18
0.0196402, 8.71225e-10, 1.10702e-18
0.0197992, 8.98075e-10, 1.07189e-18
0.0199595, 9.25809e-10, 1.03787e-18
0.0201211, 9.54459e-10, 1.00494e-18
0.020284, 9.84058e-10, 9.73045e-19
0.0204482, 1.01464e-09, 9.42169e-19
0.0206138, 1.04624e-09, 9.12261e-19
0.0207806, 1.07888e-09, 8.83325e-19
0.0209489, 1.11262e-09, 8.55283e-19
0.0211185, 1.14749e-09, 8.28141e-19
0.0212894, 1.18352e-09, 8.01872e-19
0.0214618, 1.22077e-09, 7.76418e-19
0.0216355, 1.25926e-09, 7.51786e-19
0.0218107, 1.29906e-09, 7.27923e-19
0.0219873, 1.3402e-09, 7.0482e-19
0.0221653, 1.38273e-09, 6.82453e-19
0.0223447, 1.4267e-09, 6.60801e-19
0.0225256, 1.47216e-09, 6.39831e-19
0.022708, 1.51917e-09, 6.19522e-19
0.0228918, 1.56779e-09, 5.99865e-19
0.0230771, 1.61806e-09, 5.80832e-19
0.0232639, 1.67006e-09, 5.62402e-19
0.0234523, 1.72384e-09, 5.44548e-19
0.0236421, 1.77946e-09, 5.27273e-19
0.0238335, 1.83701e-09, 5.1054e-19
0.0240265, 1.89653e-09, 4.94334e-19
0.024221, 1.95811e-09, 4.78647e-19
0.0244171, 2.02183e-09, 4.63457e-19
0.0246148, 2.08775e-09, 4.48747e-19
0.024814, 2.15596e-09, 4.34511e-19
0.0250149, 2.22655e-09, 4.20721e-19
0.0252174, 2.2996e-09, 4.0737e-19
0.0254216, 2.3752e-09, 3.94439e-19
0.0256274, 2.45345e-09, 3.81922e-19
0.0258349, 2.53443e-09, 3.698e-19
0.026044, 2.61827e-09, 3.58067e-19
0.0262549, 2.70505e-09, 3.46701e-19
0.0264674, 2.79489e-09, 3.35701e-19
0.0266817, 2.8879e-09, 3.25046e-19
0.0268977, 2.9842e-09, 3.14731e-19
0.0271154, 3.08391e-09, 3.04745e-19
0.027335, 3.18716e-09, 2.95071e-19
0.0275562, 3.29409e-09, 2.8571e-19
0.0277793, 3.40481e-09, 2.76643e-19
0.0280042, 3.51949e-09, 2.67863e-19
0.0282309, 3.63826e-09, 2.59363e-19
0.0284595, 3.76128e-09, 2.5113e-19
0.0286899, 3.88871e-09, 2.4316e-19
0.0289222, 4.02072e-09, 2.35442e-19
0.0291563, 4.15747e-09, 2.27972e-19
0.0293923, 4.29915e-09, 2.20738e-19
0.0296303, 4.44594e-09, 2.13731e-19
0.0298702, 4.59803e-09, 2.06948e-19
0.030112, 4.75562e-09, 2.00381e-19
0.0303558, 4.91893e-09, 1.94021e-19
0.0306015, 5.08816e-09, 1.87865e-19
0.0308493, 5.26354e-09, 1.81901e-19
0.031099, 5.44531e-09, 1.76129e-19
0.0313508, 5.6337e-09, 1.70539e-19
0.0316046, 5.82897e-09, 1.65127e-19
0.0318604, 6.03139e-09, 1.59888e-19
0.0321184, 6.24121e-09, 1.54812e-19
0.0323784, 6.45873e-09, 1.499e-19
0.0326405, 6.68424e-09, 1.45143e-19
0.0329048, 6.91805e-09, 1.40536e-19
0.0331711, 7.16046e-09, 1.36077e-19
0.0334397, 7.41181e-09, 1.31758e-19
0.0337104, 7.67245e-09, 1.27576e-19
0.0339833, 7.94273e-09, 1.23528e-19
0.0342584, 8.22301e-09, 1.19608e-19
0.0345358, 8.51369e-09, 1.15811e-19
0.0348154, 8.81516e-09, 1.12135e-19
0.0350972, 9.12784e-09, 1.08577e-19
0.0353813, 9.45216e-09, 1.05132e-19
0.0356678, 9.78857e-09, 1.01795e-19
0.0359565, 1.01375e-08, 9.85647e-20
0.0362476, 1.04995e-08, 9.54365e-20
0.0365411, 1.08751e-08, 9.24072e-20
0.0368369, 1.12647e-08, 8.94747e-20
0.0371351, 1.1669e-08, 8.66353e-20
0.0374358, 1.20884e-08, 8.38852e-20
0.0377388, 1.25236e-08, 8.12236e-20
0.0380443, 1.29751e-08, 7.8646e-20
0.0383523, 1.34437e-08, 7.615e-20
0.0386628, 1.393e-08, 7.37332e-20
0.0389758, 1.44346e-08, 7.13932e-20
0.0392914, 1.49584e-08, 6.91269e-20
0.0396095, 1.55019e-08, 6.6933e-20
0.0399301, 1.60661e-08, 6.48092e-20
0.0402534, 1.66517e-08, 6.27521e-20
0.0405793, 1.72595e-08, 6.07605e-20
0.0409078, 1.78904e-08, 5.88322e-20
0.041239, 1.85454e-08, 5.6965e-20
0.0415728, 1.92253e-08, 5.51574e-20
0.0419094, 1.99311e-08, 5.34067e-20
0.0422487, 2.06639e-08, 5.17116e-20
0.0425907, 2.14247e-08, 5.00706e-20
0.0429355, 2.22147e-08, 4.84816e-20
0.0432831, 2.30349e-08, 4.69429e-20
0.0436335, 2.38865e-08, 4.54531e-20
0.0439867, 2.47708e-08, 4.40107e-20
0.0443428, 2.56891e-08, 4.2614e-20
0.0447018, 2.66427e-08, 4.12615e-20
0.0450637, 2.76331e-08, 3.99519e-20
0.0454285, 2.86615e-08, 3.8684e-20
0.0457963, 2.97297e-08, 3.74563e-20
0.0461671, 3.0839e-08, 3.62674e-20
0.0465408, 3.19912e-08, 3.51165e-20
0.0469176, 3.3188e-08, 3.4002e-20
0.0472974, 3.4431e-08, 3.29229e-20
0.0476803, 3.57222e-08, 3.18781e-20
0.0480663, 3.70635e-08, 3.08664e-20
0.0484555, 3.84568e-08, 2.98866e-20
0.0488477, 3.99042e-08, 2.89383e-20
0.0492432, 4.14079e-08, 2.80197e-20
0.0496418, 4.297e-08, 2.71306e-20
0.0500437, 4.45929e-08, 2.62695e-20
0.0504489, 4.62791e-08, 2.54357e-20
0.0508573, 4.8031e-08, 2.46285e-20
0.051269, 4.98512e-08, 2.38469e-20
0.0516841, 5.17425e-08, 2.309e-20
0.0521025, 5.37078e-08, 2.23572e-20
0.0525243, 5.57498e-08, 2.16476e-20
0.0529495, 5.78718e-08, 2.09606e-20
0.0533782, 6.00769e-08, 2.02954e-20
0.0538103, 6.23683e-08, 1.96513e-20
0.0542459, 6.47497e-08, 1.90276e-20
0.0546851, 6.72245e-08, 1.84237e-20
0.0551278, 6.97965e-08, 1.7839e-20
0.0555741, 7.24695e-08, 1.72728e-20
0.056024, 7.52477e-08, 1.67247e-20
0.0564776, 7.81352e-08, 1.61938e-20
0.0569348, 8.11363e-08, 1.56799e-20
0.0573957, 8.42558e-08, 1.51823e-20
0.0578604, 8.74982e-08, 1.47004e-20
0.0583288, 9.08685e-08, 1.42339e-20
0.058801, 9.43718e-08, 1.37821e-20
0.059277, 9.80135e-08, 1.33448e-20
0.0597569, 1.01799e-07, 1.29212e-20
0.0602407, 1.05735e-07, 1.25111e-20
0.0607284, 1.09826e-07, 1.2114e-20
0.06122, 1.14079e-07, 1.17296e-20
0.0617156, 1.185e-07, 1.13573e-20
0.0622153, 1.23097e-07, 1.09968e-20
0.0627189, 1.27876e-07, 1.06479e-20
0.0632267, 1.32845e-07, 1.03099e-20
0.0637386, 1.38011e-07, 9.98269e-21
0.0642546, 1.43382e-07, 9.66587e-21
0.0647747, 1.48966e-07, 9.35915e-21
0.0652991, 1.54773e-07, 9.06211e-21
0.0658278, 1.60811e-07, 8.77447e-21
0.0663607, 1.67089e-07, 8.496e-21
0.0668979, 1.73617e-07, 8.22638e-21
0.0674395, 1.80405e-07, 7.96529e-21
0.0679855, 1.87463e-07, 7.71248e-21
0.0685359, 1.94803e-07, 7.4677e-21
0.0690907, 2.02436e-07, 7.23071e-21
0.0696501, 2.10374e-07, 7.0012e-21
0.0702139, 2.18629e-07, 6.77903e-21
0.0707823, 2.27213e-07, 6.56389e-21
0.0713554, 2.36141e-07, 6.35554e-21
0.071933, 2.45425e-07, 6.15386e-21
0.0725154, 2.55081e-07, 5.95853e-21
0.0731025, 2.65124e-07, 5.76941e-21
0.0736943, 2.75569e-07, 5.58631e-21
0.0742909, 2.86431e-07, 5.40902e-21
0.0748923, 2.9773e-07, 5.23736e-21
0.0754986, 3.09481e-07, 5.07114e-21
0.0761098, 3.21703e-07, 4.9102e-21
0.076726, 3.34416e-07, 4.75435e-21
0.0773471, 3.47639e-07, 4.60347e-21
0.0779733, 3.61393e-07, 4.45736e-21
0.0786046, 3.75699e-07, 4.31589e-21
0.0792409, 3.9058e-07, 4.17892e-21
0.0798824, 4.06059e-07, 4.0463e-21
0.0805291, 4.22161e-07, 3.91788e-21
0.0811811, 4.3891e-07, 3.79352e-21
0.0818383, 4.56333e-07, 3.67313e-21
0.0825008, 4.74458e-07, 3.55656e-21
0.0831687, 4.93312e-07, 3.44368e-21
0.083842, 5.12925e-07, 3.33439e-21
0.0845208, 5.33329e-07, 3.22856e-21
0.085205, 5.54555e-07, 3.1261e-21
0.0858948, 5.76637e-07, 3.02688e-21
0.0865902, 5.99609e-07, 2.93081e-21
0.0872912, 6.23508e-07, 2.8378e-21
0.0879979, 6.48372e-07, 2.74773e-21
0.0887103, 6.74238e-07, 2.66053e-21
0.0894285, 7.0115e-07, 2.57608e-21
0.0901524, 7.29148e-07, 2.49433e-21
0.0908823, 7.58277e-07, 2.41516e-21
0.091618, 7.88584e-07, 2.33852e-21
0.0923597, 8.20115e-07, 2.2643e-21
0.0931075, 8.52921e-07, 2.19243e-21
0.0938612, 8.87054e-07, 2.12285e-21
0.0946211, 9.22568e-07, 2.05548e-21
0.0953871, 9.59519e-07, 1.99024e-21
0.0961593, 9.97966e-07, 1.92708e-21
0.0969378, 1.03797e-06, 1.86592e-21
0.0977226, 1.07959e-06, 1.80669e-21
0.0985137, 1.1229e-06, 1.74936e-21
0.0993113, 1.16796e-06, 1.69383e-21
0.100115, 1.21485e-06, 1.64009e-21
0.100926, 1.26364e-06, 1.58801e-21
0.101743, 1.31441e-06, 1.53761e-21
0.102566, 1.36724e-06, 1.48885e-21
0.103397, 1.42221e-06, 1.44156e-21
0.104234, 1.47941e-06, 1.39581e-21
0.105078, 1.53893e-06, 1.35151e-21
0.105928, 1.60087e-06, 1.30865e-21
0.106786, 1.66532e-06, 1.26709e-21
0.10765, 1.73239e-06, 1.2269e-21
0.108522, 1.80218e-06, 1.18794e-21
0.109401, 1.87481e-06, 1.15022e-21
0.110286, 1.95039e-06, 1.11374e-21
0.111179, 2.02904e-06, 1.07839e-21
0.112079, 2.11088e-06, 1.04416e-21
0.112986, 2.19606e-06, 1.01104e-21
0.113901, 2.28469e-06, 9.7894e-22
0.114823, 2.37693e-06, 9.47874e-22
0.115753, 2.47293e-06, 9.17777e-22
0.11669, 2.57282e-06, 8.88652e-22
0.117635, 2.67679e-06, 8.60439e-22
0.118587, 2.78498e-06, 8.3314e-22
0.119547, 2.89758e-06, 8.06699e-22
0.120515, 3.01476e-06, 7.81092e-22
0.12149, 3.13671e-06, 7.56318e-22
0.122474, 3.26363e-06, 7.32303e-22
0.123466, 3.39572e-06, 7.0905e-22
0.124465, 3.53319e-06, 6.86559e-22
0.125473, 3.67626e-06, 6.64761e-22
0.126488, 3.82516e-06, 6.43679e-22
0.127513, 3.98013e-06, 6.23231e-22
0.128545, 4.14142e-06, 6.03457e-22
0.129585, 4.30928e-06, 5.84316e-22
0.130635, 4.48398e-06, 5.65756e-22
0.131692, 4.66581e-06, 5.47809e-22
0.132758, 4.85505e-06, 5.30425e-22
0.133833, 5.05202e-06, 5.13587e-22
0.134916, 5.25701e-06, 4.97294e-22
0.136009, 5.47038e-06, 4.815e-22
0.13711, 5.69245e-06, 4.6622e-22
0.13822, 5.92358e-06, 4.51423e-22
0.139339, 6.16414e-06, 4.37096e-22
0.140467, 6.41453e-06, 4.23224e-22
0.141604, 6.67514e-06, 4.09794e-22
0.14275, 6.94638e-06, 3.96792e-22
0.143906, 7.22871e-06, 3.84195e-22
0.145071, 7.52256e-06, 3.72002e-22
0.146246, 7.82842e-06, 3.6019e-22
0.147429, 8.14677e-06, 3.48767e-22
0.148623, 8.47813e-06, 3.37694e-22
0.149826, 8.82303e-06, 3.26978e-22
0.151039, 9.18202e-06, 3.166e-22
0.152262, 9.55568e-06, 3.0655e-22
0.153495, 9.94462e-06, 2.96818e-22
0.154737, 1.03494e-05, 2.87403e-22
0.15599, 1.07708e-05, 2.78279e-22
0.157253, 1.12094e-05, 2.69446e-22
0.158526, 1.1666e-05, 2.60895e-22
0.159809, 1.21412e-05, 2.52617e-22
0.161103, 1.26358e-05, 2.44598e-22
0.162407, 1.31507e-05, 2.36837e-22
0.163722, 1.36867e-05, 2.29319e-22
0.165047, 1.42445e-05, 2.22043e-22
0.166384, 1.48252e-05, 2.14992e-22
0.167731, 1.54297e-05, 2.08168e-22
0.169088, 1.60588e-05, 2.01566e-22
0.170457, 1.67138e-05, 1.95168e-22
0.171837, 1.73955e-05, 1.88974e-22
0.173228, 1.81051e-05, 1.82977e-22
0.174631, 1.88438e-05, 1.77167e-22
0.176045, 1.96127e-05, 1.71543e-22
0.17747, 2.04131e-05, 1.661e-22
0.178907, 2.12463e-05, 1.60827e-22
0.180355, 2.21135e-05, 1.55724e-22
0.181815, 2.30163e-05, 1.50782e-22
0.183287, 2.39561e-05, 1.45996e-22
0.184771, 2.49343e-05, 1.41362e-22
0.186267, 2.59526e-05, 1.36875e-22
0.187775, 2.70126e-05, 1.32531e-22
0.189295, 2.81161e-05, 1.28325e-22
0.190827, 2.92647e-05, 1.24254e-22
0.192372, 3.04604e-05, 1.2031e-22
0.193929, 3.17051e-05, 1.16492e-22
0.195499, 3.30008e-05, 1.12795e-22
0.197082, 3.43496e-05, 1.09215e-22
0.198678, 3.57536e-05, 1.05747e-22
0.200286, 3.72152e-05, 1.02392e-22
0.201908, 3.87367e-05, 9.91413e-23
0.203542, 4.03206e-05, 9.59959e-23
0.20519, 4.19693e-05, 9.29488e-23
0.206851, 4.36857e-05, 8.99991e-23
0.208526, 4.54724e-05, 8.71421e-23
0.210214, 4.73324e-05, 8.43767e-23
0.211916, 4.92686e-05, 8.16985e-23
0.213631, 5.12842e-05, 7.91064e-23
0.215361, 5.33824e-05, 7.6595e-23
0.217104, 5.55667e-05, 7.41648e-23
0.218862, 5.78406e-05, 7.18104e-23
0.220634, 6.02077e-05, 6.95311e-23
0.22242, 6.26719e-05, 6.73246e-23
0.224221, 6.52371e-05, 6.51874e-23
0.226036, 6.79076e-05, 6.31188e-23
0.227866, 7.06875e-05, 6.11154e-23
0.22971, 7.35816e-05, 5.91765e-23
0.23157, 7.65943e-05, 5.72981e-23
0.233445, 7.97306e-05, 5.54793e-23
0.235335, 8.29956e-05, 5.37184e-23
0.23724, 8.63945e-05, 5.20137e-23
0.23916, 8.99329e-05, 5.03634e-23
0.241097, 9.36165e-05, 4.87643e-23
0.243048, 9.74512e-05, 4.72173e-23
0.245016, 0.000101443, 4.57184e-23
0.247, 0.000105599, 4.42671e-23
0.248999, 0.000109926, 4.28626e-23
0.251015, 0.00011443, 4.15021e-23
0.253047, 0.000119118, 4.0185e-23
0.255096, 0.000124, 3.89094e-23
0.257161, 0.000129081, 3.76746e-23
0.259243, 0.000134371, 3.64788e-23
0.261342, 0.000139879, 3.5321e-23
0.263457, 0.000145612, 3.42003e-23
0.26559, 0.000151581, 3.31148e-23
0.26774, 0.000157794, 3.20639e-23
0.269908, 0.000164263, 3.1046e-23
0.272093, 0.000170998, 3.00608e-23
0.274296, 0.000178008, 2.91066e-23
0.276516, 0.000185307, 2.81831e-23
0.278755, 0.000192905, 2.72884e-23
0.281012, 0.000200816, 2.64223e-23
0.283287, 0.000209051, 2.55837e-23
0.28558, 0.000217624, 2.47718e-23
0.287892, 0.000226549, 2.39856e-23
0.290223, 0.000235841, 2.32243e-23
0.292572, 0.000245515, 2.24874e-23
0.294941, 0.000255585, 2.17735e-23
0.297329, 0.000266069, 2.10824e-23
0.299736, 0.000276984, 2.04133e-23
0.302162, 0.000288347, 1.97656e-23
0.304608, 0.000300177, 1.91383e-23
0.307074, 0.000312492, 1.85309e-23
0.30956, 0.000325314, 1.79428e-23
0.312066, 0.000338662, 1.73734e-23
0.314593, 0.000352558, 1.68218e-23
0.31714, 0.000367025, 1.62879e-23
0.319707, 0.000382086, 1.57711e-23
0.322295, 0.000397766, 1.52706e-23
0.324905, 0.000414091, 1.47858e-23
0.327535, 0.000431085, 1.43166e-23
0.330187, 0.000448778, 1.38621e-23
0.33286, 0.000467198, 1.34222e-23
0.335554, 0.000486374, 1.29963e-23
0.338271, 0.000506339, 1.25838e-23
0.341009, 0.000527123, 1.21845e-23
0.34377, 0.000548762, 1.17977e-23
0.346553, 0.000571289, 1.14233e-23
0.349359, 0.000594742, 1.10607e-23
0.352187, 0.000619159, 1.07097e-23
0.355038, 0.000644579, 1.03698e-23
0.357913, 0.000671043, 1.00406e-23
0.36081, 0.000698595, 9.72199e-24
0.363731, 0.000727279, 9.41344e-24
0.366676, 0.000757142, 9.11464e-24
0.369644, 0.000788231, 8.82541e-24
0.372637, 0.000820599, 8.54527e-24
0.375653, 0.000854296, 8.27413e-24
0.378695, 0.000889378, 8.01145e-24
0.38176, 0.000925902, 7.75725e-24
0.384851, 0.000963927, 7.51102e-24
0.387967, 0.00100351, 7.27261e-24
0.391108, 0.00104473, 7.04179e-24
0.394274, 0.00108764, 6.81832e-24
0.397466, 0.00113231, 6.60191e-24
0.400683, 0.00117882, 6.39243e-24
0.403927, 0.00122724, 6.18954e-24
0.407197, 0.00127765, 5.9931e-24
0.410494, 0.00133013, 5.80286e-24
0.413817, 0.00138477, 5.61871e-24
0.417167, 0.00144165, 5.44039e-24
0.420544, 0.00150087, 5.26774e-24
0.423949, 0.00156253, 5.10053e-24
0.427381, 0.00162672, 4.93866e-24
0.430841, 0.00169355, 4.78191e-24
0.434329, 0.00176313, 4.63014e-24
0.437845, 0.00183556, 4.4832e-24
0.44139, 0.00191098, 4.3409e-24
0.444963, 0.00198949, 4.20314e-24
0.448566, 0.00207123, 4.06972e-24
0.452197, 0.00215633, 3.94057e-24
0.455858, 0.00224493, 3.8155e-24
0.459548, 0.00233718, 3.69442e-24
0.463269, 0.00243321, 3.57715e-24
0.467019, 0.00253319, 3.46363e-24
0.4708, 0.00263729, 3.3537e-24
0.474611, 0.00274566, 3.24727e-24
0.478454, 0.00285849, 3.14419e-24
0.482327, 0.00297595, 3.04441e-24
0.486232, 0.00309825, 2.94778e-24
0.490168, 0.00322557, 2.85424e-24
0.494136, 0.00335813, 2.76365e-24
0.498137, 0.00349613, 2.67593e-24
0.50217, 0.00363982, 2.591e-24
0.506235, 0.0037894, 2.50877e-24
0.510333, 0.00394514, 2.42915e-24
0.514465, 0.00410729, 2.35205e-24
0.51863, 0.00427609, 2.2774e-24
0.522828, 0.00445184, 2.20513e-24
0.527061, 0.00463482, 2.13514e-24
0.531328, 0.00482532, 2.06737e-24
0.535629, 0.00502365, 2.00177e-24
0.539966, 0.00523014, 1.93822e-24
0.544337, 0.00544511, 1.87672e-24
0.548744, 0.00566893, 1.81715e-24
0.553186, 0.00590195, 1.75948e-24
0.557665, 0.00614455, 1.70363e-24
0.562179, 0.00639713, 1.64957e-24
0.566731, 0.00666009, 1.59721e-24
0.571319, 0.00693386, 1.54652e-24
0.575944, 0.00721889, 1.49744e-24
0.580607, 0.00751565, 1.44991e-24
0.585307, 0.0078246, 1.4039e-24
0.590045, 0.00814626, 1.35934e-24
0.594822, 0.00848115, 1.3162e-24
0.599638, 0.00882981, 1.27442e-24
0.604492, 0.0091928, 1.23398e-24
0.609386, 0.00957072, 1.19481e-24
0.614319, 0.00996419, 1.1569e-24
0.619293, 0.0103738, 1.12017e-24
0.624306, 0.0108003, 1.08463e-24
0.62936, 0.0112443, 1.0502e-24
0.634456, 0.0117066, 1.01687e-24
0.639592, 0.0121879, 9.84595e-25
0.64477, 0.012689, 9.53346e-25
0.64999, 0.0132107, 9.23088e-25
0.655252, 0.0137539, 8.93792e-25
0.660556, 0.0143194, 8.65429e-25
0.665904, 0.0149081, 8.3796e-25
0.671295, 0.0155211, 8.11365e-25
0.67673, 0.0161592, 7.85612e-25
0.682208, 0.0168236, 7.60681e-25
0.687731, 0.0175154, 7.36539e-25
0.693299, 0.0182355, 7.13161e-25
0.698912, 0.0189853, 6.90526e-25
0.70457, 0.019766, 6.68611e-25
0.710274, 0.0205787, 6.4739e-25
0.716024, 0.0214249, 6.26844e-25
0.721821, 0.0223059, 6.06948e-25
0.727664, 0.0232231, 5.87687e-25
0.733555, 0.024178, 5.69035e-25
0.739494, 0.0251722, 5.50974e-25
0.74548, 0.0262073, 5.3349e-25
0.751516, 0.0272849, 5.16555e-25
0.7576, 0.0284069, 5.00161e-25
0.763733, 0.029575, 4.84288e-25
0.769916, 0.0307912, 4.68918e-25
0.776149, 0.0320573, 4.54035e-25
0.782432, 0.0333756, 4.39626e-25
0.788767, 0.0347481, 4.25672e-25
0.795152, 0.036177, 4.12163e-25
0.801589, 0.0376647, 3.99083e-25
0.808079, 0.0392136, 3.86416e-25
0.814621, 0.0408262, 3.74152e-25
0.821216, 0.0425051, 3.62277e-25
0.827864, 0.044253, 3.50779e-25
0.834566, 0.0460729, 3.39647e-25
0.841322, 0.0479676, 3.28867e-25
0.848134, 0.0499402, 3.18429e-25
0.855, 0.051994, 3.08323e-25
0.861922, 0.0541323, 2.98537e-25
0.868899, 0.0563584, 2.89063e-25
0.875934, 0.0586762, 2.79888e-25
0.883025, 0.0610893, 2.71005e-25
0.890174, 0.0636016, 2.62404e-25
0.89738, 0.0662173, 2.54076e-25
0.904645, 0.0689406, 2.46012e-25
0.911969, 0.0717759, 2.38204e-25
0.919352, 0.0747278, 2.30644e-25
0.926795, 0.0778011, 2.23324e-25
0.934298, 0.0810008, 2.16236e-25
0.941861, 0.0843321, 2.09374e-25
0.949486, 0.0878005, 2.02729e-25
0.957173, 0.0914115, 1.96295e-25
0.964922, 0.0951711, 1.90065e-25
0.972734, 0.0990852, 1.84032e-25
0.980609, 0.10316, 1.78191e-25
0.988547, 0.107403, 1.72536e-25
0.99655, 0.111821, 1.6706e-25
1.00462, 0.11642, 1.61757e-25
1.01275, 0.121208, 1.56625e-25
1.02095, 0.126193, 1.51653e-25
1.02922, 0.131383, 1.46838e-25
1.03755, 0.136787, 1.42178e-25
1.04595, 0.142413, 1.37666e-25
1.05441, 0.14827, 1.33301e-25
1.06295, 0.154368, 1.29068e-25
1.07156, 0.160718, 1.24969e-25
1.08023, 0.167328, 1.21005e-25
1.08898, 0.17421, 1.17163e-25
1.09779, 0.181376, 1.13447e-25
1.10668, 0.188836, 1.09845e-25
1.11564, 0.196603, 1.06359e-25
1.12467, 0.204689, 1.02984e-25
1.13378, 0.213108, 9.97137e-26
1.14295, 0.221873, 9.65519e-26
1.15221, 0.230999, 9.34853e-26
1.16154, 0.2405, 9.05176e-26
1.17094, 0.250393, 8.76459e-26
1.18042, 0.260692, 8.4864e-26
1.18997, 0.271414, 8.21724e-26
1.19961, 0.282578, 7.95627e-26
1.20932, 0.294201, 7.7038e-26
1.21911, 0.306302, 7.45931e-26
1.22898, 0.318901, 7.22255e-26
1.23893, 0.332018, 6.99331e-26
1.24896, 0.345675, 6.77136e-26
1.25907, 0.359893, 6.55648e-26
