f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.44967e-29
0.008912, 5.76151e-11, 9.68098e-29
0.00898414, 5.91038e-11, 9.91793e-29
0.00905688, 6.06335e-11, 1.01607e-28
0.0091302, 6.22055e-11, 1.04094e-28
0.00920411, 6.38208e-11, 1.06642e-28
0.00927863, 6.54809e-11, 1.09253e-28
0.00935374, 6.7187e-11, 1.11927e-28
0.00942947, 6.89404e-11, 1.14667e-28
0.00950581, 7.07424e-11, 1.17473e-28
0.00958276, 7.25946e-11, 1.20349e-28
0.00966034, 7.44984e-11, 1.23294e-28
0.00973855, 7.64553e-11, 1.26313e-28
0.00981739, 7.84668e-11, 1.29404e-28
0.00989687, 8.05346e-11, 1.32572e-28
0.00997699, 8.26603e-11, 1.35817e-28
0.0100578, 8.48456e-11, 1.39143e-28
0.0101392, 8.70923e-11, 1.42547e-28
0.0102213, 8.94022e-11, 1.46037e-28
0.010304, 9.17772e-11, 1.49609e-28
0.0103874, 9.42192e-11, 1.5327e-28
0.0104715, 9.67302e-11, 1.57022e-28
0.0105563, 9.93123e-11, 1.60867e-28
0.0106418, 1.01968e-10, 1.64806e-28
0.0107279, 1.04698e-10, 1.68837e-28
0.0108148, 1.07506e-10, 1.72972e-28
0.0109023, 1.10395e-10, 1.77203e-28
0.0109906, 1.13365e-10, 1.81542e-28
0.0110796, 1.16421e-10, 1.85986e-28
0.0111693, 1.19564e-10, 1.90538e-28
0.0112597, 1.22797e-10, 1.952e-28
0.0113508, 1.26123e-10, 1.99975e-28
0.0114427, 1.29545e-10, 2.0487e-28
0.0115354, 1.33065e-10, 2.09887e-28
0.0116287, 1.36687e-10, 2.15019e-28
0.0117229, 1.40414e-10, 2.20285e-28
0.0118178, 1.44249e-10, 2.25676e-28
0.0119135, 1.48195e-10, 2.312e-28
0.0120099, 1.52255e-10, 2.36856e-28
0.0121071, 1.56434e-10, 2.42651e-28
0.0122052, 1.60735e-10, 2.48594e-28
0.012304, 1.65162e-10, 2.54678e-28
0.0124036, 1.69718e-10, 2.6091e-28
0.012504, 1.74407e-10, 2.67294e-28
0.0126052, 1.79235e-10, 2.73833e-28
0.0127073, 1.84205e-10, 2.80538e-28
0.0128101, 1.89321e-10, 2.87398e-28
0.0129138, 1.94589e-10, 2.94431e-28
0.0130184, 2.00012e-10, 3.0164e-28
0.0131238, 2.05597e-10, 3.09022e-28
0.01323, 2.11347e-10, 3.16581e-28
0.0133371, 2.17269e-10, 3.24328e-28
0.0134451, 2.23368e-10, 3.32266e-28
0.013554, 2.29648e-10, 3.40401e-28
0.0136637, 2.36117e-10, 3.48728e-28
0.0137743, 2.4278e-10, 3.5726e-28
0.0138858, 2.49643e-10, 3.66002e-28
0.0139982, 2.56714e-10, 3.74956e-28
0.0141116, 2.63997e-10, 3.84137e-28
0.0142258, 2.71501e-10, 3.93533e-28
0.014341, 2.79232e-10, 4.03165e-28
0.0144571, 2.87198e-10, 4.1303e-28
0.0145741, 2.95407e-10, 4.23133e-28
0.0146921, 3.03866e-10, 4.33487e-28
0.014811, 3.12583e-10, 4.4409e-28
0.0149309, 3.21567e-10, 4.54955e-28
0.0150518, 3.30827e-10, 4.66089e-28
0.0151737, 3.40371e-10, 4.77497e-28
0.0152965, 3.50209e-10, 4.89176e-28
0.0154203, 3.60351e-10, 5.01141e-28
0.0155452, 3.70807e-10, 5.13408e-28
0.015671, 3.81587e-10, 5.25964e-28
0.0157979, 3.92701e-10, 5.38836e-28
0.0159258, 4.04161e-10, 5.52019e-28
0.0160547, 4.15979e-10, 5.65521e-28
0.0161847, 4.28166e-10, 5.79359e-28
0.0163157, 4.40734e-10, 5.9353e-28
0.0164478, 4.53697e-10, 6.08052e-28
0.016581, 4.67067e-10, 6.22932e-28
0.0167152, 4.80859e-10, 6.38167e-28
0.0168505, 4.95086e-10, 6.53776e-28
0.0169869, 5.09763e-10, 6.69767e-28
0.0171245, 5.24905e-10, 6.86161e-28
0.0172631, 5.40528e-10, 7.02941e-28
0.0174028, 5.56649e-10, 7.2013e-28
0.0175437, 5.73284e-10, 7.37746e-28
0.0176858, 5.9045e-10, 7.55802e-28
0.0178289, 6.08167e-10, 7.74279e-28
0.0179733, 6.26452e-10, 7.93226e-28
0.0181188, 6.45325e-10, 8.12627e-28
0.0182655, 6.64806e-10, 8.32506e-28
0.0184133, 6.84917e-10, 8.52858e-28
0.0185624, 7.05678e-10, 8.73722e-28
0.0187127, 7.27113e-10, 8.95095e-28
0.0188642, 7.49244e-10, 9.16989e-28
0.0190169, 7.72096e-10, 9.39413e-28
0.0191708, 7.95694e-10, 9.6238e-28
0.019326, 8.20063e-10, 9.85916e-28
0.0194825, 8.45231e-10, 1.01003e-27
0.0196402, 8.71225e-10, 1.03473e-27
0.0197992, 8.98075e-10, 1.06004e-27
0.0199595, 9.25809e-10, 1.08596e-27
0.0201211, 9.54459e-10, 1.11252e-27
0.020284, 9.84058e-10, 1.13972e-27
0.0204482, 1.01464e-09, 1.16759e-27
0.0206138, 1.04624e-09, 1.19615e-27
0.0207806, 1.07888e-09, 1.22539e-27
0.0209489, 1.11262e-09, 1.25536e-27
0.0211185, 1.14749e-09, 1.28606e-27
0.0212894, 1.18352e-09, 1.31749e-27
0.0214618, 1.22077e-09, 1.34971e-27
0.0216355, 1.25926e-09, 1.3827e-27
0.0218107, 1.29906e-09, 1.41652e-27
0.0219873, 1.3402e-09, 1.45115e-27
0.0221653, 1.38273e-09, 1.48663e-27
0.0223447, 1.4267e-09, 1.52296e-27
0.0225256, 1.47216e-09, 1.5602e-27
0.022708, 1.51917e-09, 1.59834e-27
0.0228918, 1.56779e-09, 1.63741e-27
0.0230771, 1.61806e-09, 1.67743e-27
0.0232639, 1.67006e-09, 1.71843e-27
0.0234523, 1.72384e-09, 1.76044e-27
0.0236421, 1.77946e-09, 1.80346e-27
0.0238335, 1.83701e-09, 1.84754e-27
0.0240265, 1.89653e-09, 1.89271e-27
0.024221, 1.95811e-09, 1.93896e-27
0.0244171, 2.02183e-09, 1.98636e-27
0.0246148, 2.08775e-09, 2.03491e-27
0.024814, 2.15596e-09, 2.08462e-27
0.0250149, 2.22655e-09, 2.13557e-27
0.0252174, 2.2996e-09, 2.18775e-27
0.0254216, 2.3752e-09, 2.24122e-27
0.0256274, 2.45345e-09, 2.29599e-27
0.0258349, 2.53443e-09, 2.3521e-27
0.026044, 2.61827e-09, 2.40955e-27
0.0262549, 2.70505e-09, 2.46844e-27
0.0264674, 2.79489e-09, 2.52873e-27
0.0266817, 2.8879e-09, 2.59052e-27
0.0268977, 2.9842e-09, 2.65381e-27
0.0271154, 3.08391e-09, 2.71862e-27
0.027335, 3.18716e-09, 2.78506e-27
0.0275562, 3.29409e-09, 2.85306e-27
0.0277793, 3.40481e-09, 2.92276e-27
0.0280042, 3.51949e-09, 2.99415e-27
0.0282309, 3.63826e-09, 3.06728e-27
0.0284595, 3.76128e-09, 3.14221e-27
0.0286899, 3.88871e-09, 3.21895e-27
0.0289222, 4.02072e-09, 3.29758e-27
0.0291563, 4.15747e-09, 3.37809e-27
0.0293923, 4.29915e-09, 3.46057e-27
0.0296303, 4.44594e-09, 3.54509e-27
0.0298702, 4.59803e-09, 3.63167e-27
0.030112, 4.75562e-09, 3.72033e-27
0.0303558, 4.91893e-09, 3.81118e-27
0.0306015, 5.08816e-09, 3.9042e-27
0.0308493, 5.26354e-09, 3.99954e-27
0.031099, 5.44531e-09, 4.09716e-27
0.0313508, 5.6337e-09, 4.19719e-27
0.0316046, 5.82897e-09, 4.29964e-27
0.0318604, 6.03139e-09, 4.40457e-27
0.0321184, 6.24121e-09, 4.5121e-27
0.0323784, 6.45873e-09, 4.62222e-27
0.0326405, 6.68424e-09, 4.73501e-27
0.0329048, 6.91805e-09, 4.85058e-27
0.0331711, 7.16046e-09, 4.96891e-27
0.0334397, 7.41181e-09, 5.09018e-27
0.0337104, 7.67245e-09, 5.21438e-27
0.0339833, 7.94273e-09, 5.34159e-27
0.0342584, 8.22301e-09, 5.4719e-27
0.0345358, 8.51369e-09, 5.60542e-27
0.0348154, 8.81516e-09, 5.74216e-27
0.0350972, 9.12784e-09, 5.8822e-27
0.0353813, 9.45216e-09, 6.02566e-27
0.0356678, 9.78857e-09, 6.17266e-27
0.0359565, 1.01375e-08, 6.32317e-27
0.0362476, 1.04995e-08, 6.47737e-27
0.0365411, 1.08751e-08, 6.63535e-27
0.0368369, 1.12647e-08, 6.79713e-27
0.0371351, 1.1669e-08, 6.96284e-27
0.0374358, 1.20884e-08, 7.13263e-27
0.0377388, 1.25236e-08, 7.30648e-27
0.0380443, 1.29751e-08, 7.48457e-27
0.0383523, 1.34437e-08, 7.66701e-27
0.0386628, 1.393e-08, 7.85389e-27
0.0389758, 1.44346e-08, 8.0453e-27
0.0392914, 1.49584e-08, 8.2414e-27
0.0396095, 1.55019e-08, 8.44223e-27
0.0399301, 1.60661e-08, 8.64789e-27
0.0402534, 1.66517e-08, 8.85861e-27
0.0405793, 1.72595e-08, 9.07443e-27
0.0409078, 1.78904e-08, 9.29547e-27
0.041239, 1.85454e-08, 9.52191e-27
0.0415728, 1.92253e-08, 9.75378e-27
0.0419094, 1.99311e-08, 9.99135e-27
0.0422487, 2.06639e-08, 1.02347e-26
0.0425907, 2.14247e-08, 1.04839e-26
0.0429355, 2.22147e-08, 1.07391e-26
0.0432831, 2.30349e-08, 1.10006e-26
0.0436335, 2.38865e-08, 1.12683e-26
0.0439867, 2.47708e-08, 1.15426e-26
0.0443428, 2.56891e-08, 1.18235e-26
0.0447018, 2.66427e-08, 1.21113e-26
0.0450637, 2.76331e-08, 1.2406e-26
0.0454285, 2.86615e-08, 1.27078e-26
0.0457963, 2.97297e-08, 1.3017e-26
0.0461671, 3.0839e-08, 1.33337e-26
0.0465408, 3.19912e-08, 1.36579e-26
0.0469176, 3.3188e-08, 1.39901e-26
0.0472974, 3.4431e-08, 1.43303e-26
0.0476803, 3.57222e-08, 1.46788e-26
0.0480663, 3.70635e-08, 1.50356e-26
0.0484555, 3.84568e-08, 1.54012e-26
0.0488477, 3.99042e-08, 1.57755e-26
0.0492432, 4.14079e-08, 1.6159e-26
0.0496418, 4.297e-08, 1.65516e-26
0.0500437, 4.45929e-08, 1.69538e-26
0.0504489, 4.62791e-08, 1.73658e-26
0.0508573, 4.8031e-08, 1.77876e-26
0.051269, 4.98512e-08, 1.82196e-26
0.0516841, 5.17425e-08, 1.86621e-26
0.0521025, 5.37078e-08, 1.91153e-26
0.0525243, 5.57498e-08, 1.95794e-26
0.0529495, 5.78718e-08, 2.00547e-26
0.0533782, 6.00769e-08, 2.05415e-26
0.0538103, 6.23683e-08, 2.104e-26
0.0542459, 6.47497e-08, 2.15505e-26
0.0546851, 6.72245e-08, 2.20734e-26
0.0551278, 6.97965e-08, 2.26089e-26
0.0555741, 7.24695e-08, 2.31573e-26
0.056024, 7.52477e-08, 2.37189e-26
0.0564776, 7.81352e-08, 2.42941e-26
0.0569348, 8.11363e-08, 2.4883e-26
0.0573957, 8.42558e-08, 2.54862e-26
0.0578604, 8.74982e-08, 2.61039e-26
0.0583288, 9.08685e-08, 2.67364e-26
0.058801, 9.43718e-08, 2.73842e-26
0.059277, 9.80135e-08, 2.80475e-26
0.0597569, 1.01799e-07, 2.87268e-26
0.0602407, 1.05735e-07, 2.94225e-26
0.0607284, 1.09826e-07, 3.01348e-26
0.06122, 1.14079e-07, 3.08642e-26
0.0617156, 1.185e-07, 3.16112e-26
0.0622153, 1.23097e-07, 3.23762e-26
0.0627189, 1.27876e-07, 3.31594e-26
0.0632267, 1.32845e-07, 3.39615e-26
0.0637386, 1.38011e-07, 3.47829e-26
0.0642546, 1.43382e-07, 3.56239e-26
0.0647747, 1.48966e-07, 3.64849e-26
0.0652991, 1.54773e-07, 3.73667e-26
0.0658278, 1.60811e-07, 3.82697e-26
0.0663607, 1.67089e-07, 3.91942e-26
0.0668979, 1.73617e-07, 4.01408e-26
0.0674395, 1.80405e-07, 4.11101e-26
0.0679855, 1.87463e-07, 4.21027e-26
0.0685359, 1.94803e-07, 4.31189e-26
0.0690907, 2.02436e-07, 4.41593e-26
0.0696501, 2.10374e-07, 4.52248e-26
0.0702139, 2.18629e-07, 4.63155e-26
0.0707823, 2.27213e-07, 4.74323e-26
0.0713554, 2.36141e-07, 4.85759e-26
0.071933, 2.45425e-07, 4.97465e-26
0.0725154, 2.55081e-07, 5.09453e-26
0.0731025, 2.65124e-07, 5.21726e-26
0.0736943, 2.75569e-07, 5.3429e-26
0.0742909, 2.86431e-07, 5.47154e-26
0.0748923, 2.9773e-07, 5.60323e-26
0.0754986, 3.09481e-07, 5.73806e-26
0.0761098, 3.21703e-07, 5.87609e-26
0.076726, 3.34416e-07, 6.01742e-26
0.0773471, 3.47639e-07, 6.16208e-26
0.0779733, 3.61393e-07, 6.31019e-26
0.0786046, 3.75699e-07, 6.46183e-26
0.0792409, 3.9058e-07, 6.61703e-26
0.0798824, 4.06059e-07, 6.77592e-26
0.0805291, 4.22161e-07, 6.93858e-26
0.0811811, 4.3891e-07, 7.10511e-26
0.0818383, 4.56333e-07, 7.27556e-26
0.0825008, 4.74458e-07, 7.45003e-26
0.0831687, 4.93312e-07, 7.62864e-26
0.083842, 5.12925e-07, 7.81146e-26
0.0845208, 5.33329e-07, 7.99862e-26
0.085205, 5.54555e-07, 8.19016e-26
0.0858948, 5.76637e-07, 8.38624e-26
0.0865902, 5.99609e-07, 8.58694e-26
0.0872912, 6.23508e-07, 8.79236e-26
0.0879979, 6.48372e-07, 9.00262e-26
0.0887103, 6.74238e-07, 9.21783e-26
0.0894285, 7.0115e-07, 9.4381e-26
0.0901524, 7.29148e-07, 9.6635e-26
0.0908823, 7.58277e-07, 9.89425e-26
0.091618, 7.88584e-07, 1.01304e-25
0.0923597, 8.20115e-07, 1.0372e-25
0.0931075, 8.52921e-07, 1.06194e-25
0.0938612, 8.87054e-07, 1.08725e-25
0.0946211, 9.22568e-07, 1.11316e-25
0.0953871, 9.59519e-07, 1.13966e-25
0.0961593, 9.97966e-07, 1.16679e-25
0.0969378, 1.03797e-06, 1.19456e-25
0.0977226, 1.07959e-06, 1.22297e-25
0.0985137, 1.1229e-06, 1.25204e-25
0.0993113, 1.16796e-06, 1.28179e-25
0.100115, 1.21485e-06, 1.31221e-25
0.100926, 1.26364e-06, 1.34338e-25
0.101743, 1.31441e-06, 1.37525e-25
0.102566, 1.36724e-06, 1.40783e-25
0.103397, 1.42221e-06, 1.44122e-25
0.104234, 1.47941e-06, 1.47536e-25
0.105078, 1.53893e-06, 1.51029e-25
0.105928, 1.60087e-06, 1.546e-25
0.106786, 1.66532e-06, 1.58258e-25
0.10765, 1.73239e-06, 1.61996e-25
0.108522, 1.80218e-06, 1.65825e-25
0.109401, 1.87481e-06, 1.69741e-25
0.110286, 1.95039e-06, 1.73743e-25
0.111179, 2.02904e-06, 1.7784e-25
0.112079, 2.11088e-06, 1.82031e-25
0.112986, 2.19606e-06, 1.86316e-25
0.113901, 2.28469e-06, 1.90702e-25
0.114823, 2.37693e-06, 1.95187e-25
0.115753, 2.47293e-06, 1.99777e-25
0.11669, 2.57282e-06, 2.04469e-25
0.117635, 2.67679e-06, 2.0927e-25
0.118587, 2.78498e-06, 2.14177e-25
0.119547, 2.89758e-06, 2.19197e-25
0.120515, 3.01476e-06, 2.24332e-25
0.12149, 3.13671e-06, 2.2958e-25
0.122474, 3.26363e-06, 2.34952e-25
0.123466, 3.39572e-06, 2.40446e-25
0.124465, 3.53319e-06, 2.46058e-25
0.125473, 3.67626e-06, 2.51802e-25
0.126488, 3.82516e-06, 2.57669e-25
0.127513, 3.98013e-06, 2.63679e-25
0.128545, 4.14142e-06, 2.69815e-25
0.129585, 4.30928e-06, 2.76088e-25
0.130635, 4.48398e-06, 2.8251e-25
0.131692, 4.66581e-06, 2.89067e-25
0.132758, 4.85505e-06, 2.95773e-25
0.133833, 5.05202e-06, 3.02631e-25
0.134916, 5.25701e-06, 3.09638e-25
0.136009, 5.47038e-06, 3.16808e-25
0.13711, 5.69245e-06, 3.24131e-25
0.13822, 5.92358e-06, 3.31618e-25
0.139339, 6.16414e-06, 3.3927e-25
0.140467, 6.41453e-06, 3.47091e-25
0.141604, 6.67514e-06, 3.55083e-25
0.14275, 6.94638e-06, 3.6325e-25
0.143906, 7.22871e-06, 3.71601e-25
0.145071, 7.52256e-06, 3.80133e-25
0.146246, 7.82842e-06, 3.88856e-25
0.147429, 8.14677e-06, 3.97758e-25
0.148623, 8.47813e-06, 4.06865e-25
0.149826, 8.82303e-06, 4.16165e-25
0.151039, 9.18202e-06, 4.25669e-25
0.152262, 9.55568e-06, 4.3538e-25
0.153495, 9.94462e-06, 4.45303e-25
0.154737, 1.03494e-05, 4.55431e-25
0.15599, 1.07708e-05, 4.65785e-25
0.157253, 1.12094e-05, 4.76361e-25
0.158526, 1.1666e-05, 4.87161e-25
0.159809, 1.21412e-05, 4.9819e-25
0.161103, 1.26358e-05, 5.09459e-25
0.162407, 1.31507e-05, 5.20964e-25
0.163722, 1.36867e-05, 5.32717e-25
0.165047, 1.42445e-05, 5.44714e-25
0.166384, 1.48252e-05, 5.56976e-25
0.167731, 1.54297e-05, 5.69488e-25
0.169088, 1.60588e-05, 5.82256e-25
0.170457, 1.67138e-05, 5.953e-25
0.171837, 1.73955e-05, 6.08617e-25
0.173228, 1.81051e-05, 6.22209e-25
0.174631, 1.88438e-05, 6.36092e-25
0.176045, 1.96127e-05, 6.50259e-25
0.17747, 2.04131e-05, 6.64715e-25
0.178907, 2.12463e-05, 6.79473e-25
0.180355, 2.21135e-05, 6.94528e-25
0.181815, 2.30163e-05, 7.09895e-25
0.183287, 2.39561e-05, 7.25577e-25
0.184771, 2.49343e-05, 7.4158e-25
0.186267, 2.59526e-05, 7.57908e-25
0.187775, 2.70126e-05, 7.74565e-25
0.189295, 2.81161e-05, 7.91555e-25
0.190827, 2.92647e-05, 8.08883e-25
0.192372, 3.04604e-05, 8.26565e-25
0.193929, 3.17051e-05, 8.44595e-25
0.195499, 3.30008e-05, 8.62987e-25
0.197082, 3.43496e-05, 8.81747e-25
0.198678, 3.57536e-05, 9.0088e-25
0.200286, 3.72152e-05, 9.20377e-25
0.201908, 3.87367e-05, 9.40269e-25
0.203542, 4.03206e-05, 9.60534e-25
0.20519, 4.19693e-05, 9.81203e-25
0.206851, 4.36857e-05, 1.00227e-24
0.208526, 4.54724e-05, 1.02375e-24
0.210214, 4.73324e-05, 1.04563e-24
0.211916, 4.92686e-05, 1.06793e-24
0.213631, 5.12842e-05, 1.09065e-24
0.215361, 5.33824e-05, 1.11381e-24
0.217104, 5.55667e-05, 1.1374e-24
0.218862, 5.78406e-05, 1.16144e-24
0.220634, 6.02077e-05, 1.18592e-24
0.22242, 6.26719e-05, 1.21086e-24
0.224221, 6.52371e-05, 1.23626e-24
0.226036, 6.79076e-05, 1.26213e-24
0.227866, 7.06875e-05, 1.28846e-24
0.22971, 7.35816e-05, 1.31527e-24
0.23157, 7.65943e-05, 1.34258e-24
0.233445, 7.97306e-05, 1.37037e-24
0.235335, 8.29956e-05, 1.39866e-24
0.23724, 8.63945e-05, 1.42745e-24
0.23916, 8.99329e-05, 1.45674e-24
0.241097, 9.36165e-05, 1.48657e-24
0.243048, 9.74512e-05, 1.51689e-24
0.245016, 0.000101443, 1.54776e-24
0.247, 0.000105599, 1.57916e-24
0.248999, 0.000109926, 1.61108e-24
0.251015, 0.00011443, 1.64355e-24
0.253047, 0.000119118, 1.67657e-24
0.255096, 0.000124, 1.71015e-24
0.257161, 0.000129081, 1.74428e-24
0.259243, 0.000134371, 1.77897e-24
0.261342, 0.000139879, 1.81424e-24
0.263457, 0.000145612, 1.85006e-24
0.26559, 0.000151581, 1.88648e-24
0.26774, 0.000157794, 1.92347e-24
0.269908, 0.000164263, 1.96106e-24
0.272093, 0.000170998, 1.99923e-24
0.274296, 0.000178008, 2.038e-24
0.276516, 0.000185307, 2.07736e-24
0.278755, 0.000192905, 2.11733e-24
0.281012, 0.000200816, 2.15791e-24
0.283287, 0.000209051, 2.19909e-24
0.28558, 0.000217624, 2.24088e-24
0.287892, 0.000226549, 2.28329e-24
0.290223, 0.000235841, 2.32632e-24
0.292572, 0.000245515, 2.36995e-24
0.294941, 0.000255585, 2.41423e-24
0.297329, 0.000266069, 2.45912e-24
0.299736, 0.000276984, 2.50463e-24
0.302162, 0.000288347, 2.55076e-24
0.304608, 0.000300177, 2.59751e-24
0.307074, 0.000312492, 2.6449e-24
0.30956, 0.000325314, 2.69292e-24
0.312066, 0.000338662, 2.74156e-24
0.314593, 0.000352558, 2.79084e-24
0.31714, 0.000367025, 2.84074e-24
0.319707, 0.000382086, 2.89124e-24
0.322295, 0.000397766, 2.94238e-24
0.324905, 0.000414091, 2.99415e-24
0.327535, 0.000431085, 3.04651e-24
0.330187, 0.000448778, 3.09951e-24
0.33286, 0.000467198, 3.1531e-24
0.335554, 0.000486374, 3.20729e-24
0.338271, 0.000506339, 3.2621e-24
0.341009, 0.000527123, 3.31749e-24
0.34377, 0.000548762, 3.37349e-24
0.346553, 0.000571289, 3.43006e-24
0.349359, 0.000594742, 3.48723e-24
0.352187, 0.000619159, 3.54495e-24
0.355038, 0.000644579, 3.60323e-24
0.357913, 0.000671043, 3.66209e-24
0.36081, 0.000698595, 3.72148e-24
0.363731, 0.000727279, 3.78141e-24
0.366676, 0.000757142, 3.84187e-24
0.369644, 0.000788231, 3.90284e-24
0.372637, 0.000820599, 3.96433e-24
0.375653, 0.000854296, 4.02629e-24
0.378695, 0.000889378, 4.08876e-24
0.38176, 0.000925902, 4.15167e-24
0.384851, 0.000963927, 4.21507e-24
0.387967, 0.00100351, 4.2789e-24
0.391108, 0.00104473, 4.34315e-24
0.394274, 0.00108764, 4.4078e-24
0.397466, 0.00113231, 4.47286e-24
0.400683, 0.00117882, 4.53827e-24
0.403927, 0.00122724, 4.60407e-24
0.407197, 0.00127765, 4.67019e-24
0.410494, 0.00133013, 4.73666e-24
0.413817, 0.00138477, 4.8034e-24
0.417167, 0.00144165, 4.87044e-24
0.420544, 0.00150087, 4.93773e-24
0.423949, 0.00156253, 5.00527e-24
0.427381, 0.00162672, 5.07301e-24
0.430841, 0.00169355, 5.14095e-24
0.434329, 0.00176313, 5.20906e-24
0.437845, 0.00183556, 5.27731e-24
0.44139, 0.00191098, 5.34569e-24
0.444963, 0.00198949, 5.41414e-24
0.448566, 0.00207123, 5.48269e-24
0.452197, 0.00215633, 5.55124e-24
0.455858, 0.00224493, 5.61982e-24
0.459548, 0.00233718, 5.68837e-24
0.463269, 0.00243321, 5.75688e-24
0.467019, 0.00253319, 5.8253e-24
0.4708, 0.00263729, 5.89363e-24
0.474611, 0.00274566, 5.9618e-24
0.478454, 0.00285849, 6.02982e-24
0.482327, 0.00297595, 6.09762e-24
0.486232, 0.00309825, 6.16519e-24
0.490168, 0.00322557, 6.23247e-24
0.494136, 0.00335813, 6.29946e-24
0.498137, 0.00349613, 6.36612e-24
0.50217, 0.00363982, 6.43241e-24
0.506235, 0.0037894, 6.49827e-24
0.510333, 0.00394514, 6.56369e-24
0.514465, 0.00410729, 6.62864e-24
0.51863, 0.00427609, 6.69307e-24
0.522828, 0.00445184, 6.75694e-24
0.527061, 0.00463482, 6.82023e-24
0.531328, 0.00482532, 6.88289e-24
0.535629, 0.00502365, 6.94487e-24
0.539966, 0.00523014, 7.00617e-24
0.544337, 0.00544511, 7.06672e-24
0.548744, 0.00566893, 7.12649e-24
0.553186, 0.00590195, 7.18544e-24
0.557665, 0.00614455, 7.24355e-24
0.562179, 0.00639713, 7.30075e-24
0.566731, 0.00666009, 7.35704e-24
0.571319, 0.00693386, 7.41236e-24
0.575944, 0.00721889, 7.46666e-24
0.580607, 0.00751565, 7.51993e-24
0.585307, 0.0078246, 7.57212e-24
0.590045, 0.00814626, 7.62318e-24
0.594822, 0.00848115, 7.67311e-24
0.599638, 0.00882981, 7.72184e-24
0.604492, 0.0091928, 7.76934e-24
0.609386, 0.00957072, 7.81559e-24
0.614319, 0.00996419, 7.86054e-24
0.619293, 0.0103738, 7.90416e-24
0.624306, 0.0108003, 7.94642e-24
0.62936, 0.0112443, 7.98728e-24
0.634456, 0.0117066, 8.02672e-24
0.639592, 0.0121879, 8.06469e-24
0.64477, 0.012689, 8.10118e-24
0.64999, 0.0132107, 8.13614e-24
0.655252, 0.0137539, 8.16955e-24
0.660556, 0.0143194, 8.20138e-24
0.665904, 0.0149081, 8.23161e-24
0.671295, 0.0155211, 8.26021e-24
0.67673, 0.0161592, 8.28715e-24
0.682208, 0.0168236, 8.31241e-24
0.687731, 0.0175154, 8.33596e-24
0.693299, 0.0182355, 8.35779e-24
0.698912, 0.0189853, 8.37788e-24
0.70457, 0.019766, 8.39619e-24
0.710274, 0.0205787, 8.41272e-24
0.716024, 0.0214249, 8.42745e-24
0.721821, 0.0223059, 8.44036e-24
0.727664, 0.0232231, 8.45144e-24
0.733555, 0.024178, 8.46067e-24
0.739494, 0.0251722, 8.46805e-24
0.74548, 0.0262073, 8.47356e-24
0.751516, 0.0272849, 8.4772e-24
0.7576, 0.0284069, 8.47895e-24
0.763733, 0.029575, 8.47882e-24
0.769916, 0.0307912, 8.4768e-24
0.776149, 0.0320573, 8.47288e-24
0.782432, 0.0333756, 8.46706e-24
0.788767, 0.0347481, 8.45935e-24
0.795152, 0.036177, 8.44974e-24
0.801589, 0.0376647, 8.43825e-24
0.808079, 0.0392136, 8.42486e-24
0.814621, 0.0408262, 8.4096e-24
0.821216, 0.0425051, 8.39247e-24
0.827864, 0.044253, 8.37347e-24
0.834566, 0.0460729, 8.35263e-24
0.841322, 0.0479676, 8.32994e-24
0.848134, 0.0499402, 8.30543e-24
0.855, 0.051994, 8.27911e-24
0.861922, 0.0541323, 8.25099e-24
0.868899, 0.0563584, 8.22111e-24
0.875934, 0.0586762, 8.18946e-24
0.883025, 0.0610893, 8.15608e-24
0.890174, 0.0636016, 8.12099e-24
0.89738, 0.0662173, 8.08422e-24
0.904645, 0.0689406, 8.04577e-24
0.911969, 0.0717759, 8.00569e-24
0.919352, 0.0747278, 7.964e-24
0.926795, 0.0778011, 7.92073e-24
0.934298, 0.0810008, 7.87591e-24
0.941861, 0.0843321, 7.82957e-24
0.949486, 0.0878005, 7.78174e-24
0.957173, 0.0914115, 7.73244e-24
0.964922, 0.0951711, 7.68173e-24
0.972734, 0.0990852, 7.62963e-24
0.980609, 0.10316, 7.57617e-24
0.988547, 0.107403, 7.52141e-24
0.99655, 0.111821, 7.46536e-24
1.00462, 0.11642, 7.40805e-24
1.01275, 0.121208, 7.34958e-24
1.02095, 0.126193, 7.28991e-24
1.02922, 0.131383, 7.2291e-24
1.03755, 0.136787, 7.16725e-24
1.04595, 0.142413, 7.10434e-24
1.05441, 0.14827, 7.04049e-24
1.06295, 0.154368, 6.97559e-24
1.07156, 0.160718, 6.90976e-24
1.08023, 0.167328, 6.84313e-24
1.08898, 0.17421, 6.7756e-24
1.09779, 0.181376, 6.70735e-24
1.10668, 0.188836, 6.63829e-24
1.11564, 0.196603, 6.56854e-24
1.12467, 0.204689, 6.49814e-24
1.13378, 0.213108, 6.42707e-24
1.14295, 0.221873, 6.35553e-24
1.15221, 0.230999, 6.28332e-24
1.16154, 0.2405, 6.21066e-24
1.17094, 0.250393, 6.13759e-24
1.18042, 0.260692, 6.06408e-24
1.18997, 0.271414, 5.99025e-24
1.19961, 0.282578, 5.916e-24
1.20932, 0.294201, 5.84152e-24
1.21911, 0.306302, 5.76677e-24
1.22898, 0.318901, 5.69182e-24
1.23893, 0.332018, 5.61669e-24
1.24896, 0.345675, 5.54144e-24
1.25907, 0.359893, 5.4661e-24
