f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.55167e-15
0.008912, 5.76151e-11, 3.45567e-15
0.00898414, 5.91038e-11, 3.36203e-15
0.00905688, 6.06335e-11, 3.27069e-15
0.0091302, 6.22055e-11, 3.18161e-15
0.00920411, 6.38208e-11, 3.09476e-15
0.00927863, 6.54809e-11, 3.01006e-15
0.00935374, 6.7187e-11, 2.9275e-15
0.00942947, 6.89404e-11, 2.847e-15
0.00950581, 7.07424e-11, 2.76854e-15
0.00958276, 7.25946e-11, 2.69209e-15
0.00966034, 7.44984e-11, 2.61757e-15
0.00973855, 7.64553e-11, 2.54495e-15
0.00981739, 7.84668e-11, 2.4742e-15
0.00989687, 8.05346e-11, 2.40527e-15
0.00997699, 8.26603e-11, 2.33813e-15
0.0100578, 8.48456e-11, 2.27269e-15
0.0101392, 8.70923e-11, 2.209e-15
0.0102213, 8.94022e-11, 2.14695e-15
0.010304, 9.17772e-11, 2.08657e-15
0.0103874, 9.42192e-11, 2.02775e-15
0.0104715, 9.67302e-11, 1.97047e-15
0.0105563, 9.93123e-11, 1.91469e-15
0.0106418, 1.01968e-10, 1.86038e-15
0.0107279, 1.04698e-10, 1.80757e-15
0.0108148, 1.07506e-10, 1.75611e-15
0.0109023, 1.10395e-10, 1.70609e-15
0.0109906, 1.13365e-10, 1.65736e-15
0.0110796, 1.16421e-10, 1.60995e-15
0.0111693, 1.19564e-10, 1.56383e-15
0.0112597, 1.22797e-10, 1.51897e-15
0.0113508, 1.26123e-10, 1.47534e-15
0.0114427, 1.29545e-10, 1.43287e-15
0.0115354, 1.33065e-10, 1.39153e-15
0.0116287, 1.36687e-10, 1.35139e-15
0.0117229, 1.40414e-10, 1.31229e-15
0.0118178, 1.44249e-10, 1.27429e-15
0.0119135, 1.48195e-10, 1.23732e-15
0.0120099, 1.52255e-10, 1.2014e-15
0.0121071, 1.56434e-10, 1.16647e-15
0.0122052, 1.60735e-10, 1.13246e-15
0.012304, 1.65162e-10, 1.09944e-15
0.0124036, 1.69718e-10, 1.06733e-15
0.012504, 1.74407e-10, 1.03612e-15
0.0126052, 1.79235e-10, 1.00579e-15
0.0127073, 1.84205e-10, 9.76289e-16
0.0128101, 1.89321e-10, 9.47649e-16
0.0129138, 1.94589e-10, 9.19797e-16
0.0130184, 2.00012e-10, 8.92715e-16
0.0131238, 2.05597e-10, 8.6641e-16
0.01323, 2.11347e-10, 8.40862e-16
0.0133371, 2.17269e-10, 8.1603e-16
0.0134451, 2.23368e-10, 7.91896e-16
0.013554, 2.29648e-10, 7.68444e-16
0.0136637, 2.36117e-10, 7.45678e-16
0.0137743, 2.4278e-10, 7.2356e-16
0.0138858, 2.49643e-10, 7.02074e-16
0.0139982, 2.56714e-10, 6.81204e-16
0.0141116, 2.63997e-10, 6.60918e-16
0.0142258, 2.71501e-10, 6.41236e-16
0.014341, 2.79232e-10, 6.22108e-16
0.0144571, 2.87198e-10, 6.03538e-16
0.0145741, 2.95407e-10, 5.8551e-16
0.0146921, 3.03866e-10, 5.67996e-16
0.014811, 3.12583e-10, 5.50998e-16
0.0149309, 3.21567e-10, 5.34488e-16
0.0150518, 3.30827e-10, 5.18454e-16
0.0151737, 3.40371e-10, 5.02885e-16
0.0152965, 3.50209e-10, 4.8778e-16
0.0154203, 3.60351e-10, 4.73116e-16
0.0155452, 3.70807e-10, 4.58869e-16
0.015671, 3.81587e-10, 4.45051e-16
0.0157979, 3.92701e-10, 4.3163e-16
0.0159258, 4.04161e-10, 4.18606e-16
0.0160547, 4.15979e-10, 4.05968e-16
0.0161847, 4.28166e-10, 3.93696e-16
0.0163157, 4.40734e-10, 3.81791e-16
0.0164478, 4.53697e-10, 3.70233e-16
0.016581, 4.67067e-10, 3.59015e-16
0.0167152, 4.80859e-10, 3.48134e-16
0.0168505, 4.95086e-10, 3.37575e-16
0.0169869, 5.09763e-10, 3.27328e-16
0.0171245, 5.24905e-10, 3.17378e-16
0.0172631, 5.40528e-10, 3.07732e-16
0.0174028, 5.56649e-10, 2.98374e-16
0.0175437, 5.73284e-10, 2.8929e-16
0.0176858, 5.9045e-10, 2.80473e-16
0.0178289, 6.08167e-10, 2.71928e-16
0.0179733, 6.26452e-10, 2.6363e-16
0.0181188, 6.45325e-10, 2.55584e-16
0.0182655, 6.64806e-10, 2.47777e-16
0.0184133, 6.84917e-10, 2.40209e-16
0.0185624, 7.05678e-10, 2.32862e-16
0.0187127, 7.27113e-10, 2.25736e-16
0.0188642, 7.49244e-10, 2.18825e-16
0.0190169, 7.72096e-10, 2.12123e-16
0.0191708, 7.95694e-10, 2.05624e-16
0.019326, 8.20063e-10, 1.99319e-16
0.0194825, 8.45231e-10, 1.93201e-16
0.0196402, 8.71225e-10, 1.87271e-16
0.0197992, 8.98075e-10, 1.81519e-16
0.0199595, 9.25809e-10, 1.7594e-16
0.0201211, 9.54459e-10, 1.7053e-16
0.020284, 9.84058e-10, 1.65284e-16
0.0204482, 1.01464e-09, 1.60197e-16
0.0206138, 1.04624e-09, 1.55262e-16
0.0207806, 1.07888e-09, 1.50481e-16
0.0209489, 1.11262e-09, 1.45841e-16
0.0211185, 1.14749e-09, 1.41343e-16
0.0212894, 1.18352e-09, 1.36985e-16
0.0214618, 1.22077e-09, 1.32755e-16
0.0216355, 1.25926e-09, 1.28657e-16
0.0218107, 1.29906e-09, 1.24681e-16
0.0219873, 1.3402e-09, 1.20827e-16
0.0221653, 1.38273e-09, 1.17092e-16
0.0223447, 1.4267e-09, 1.1347e-16
0.0225256, 1.47216e-09, 1.09959e-16
0.022708, 1.51917e-09, 1.06554e-16
0.0228918, 1.56779e-09, 1.03255e-16
0.0230771, 1.61806e-09, 1.00056e-16
0.0232639, 1.67006e-09, 9.69557e-17
0.0234523, 1.72384e-09, 9.39485e-17
0.0236421, 1.77946e-09, 9.10354e-17
0.0238335, 1.83701e-09, 8.82107e-17
0.0240265, 1.89653e-09, 8.5472e-17
0.024221, 1.95811e-09, 8.28182e-17
0.0244171, 2.02183e-09, 8.02455e-17
0.0246148, 2.08775e-09, 7.77518e-17
0.024814, 2.15596e-09, 7.53359e-17
0.0250149, 2.22655e-09, 7.29933e-17
0.0252174, 2.2996e-09, 7.07231e-17
0.0254216, 2.3752e-09, 6.85222e-17
0.0256274, 2.45345e-09, 6.63896e-17
0.0258349, 2.53443e-09, 6.43224e-17
0.026044, 2.61827e-09, 6.23198e-17
0.0262549, 2.70505e-09, 6.03779e-17
0.0264674, 2.79489e-09, 5.84969e-17
0.0266817, 2.8879e-09, 5.66733e-17
0.0268977, 2.9842e-09, 5.49063e-17
0.0271154, 3.08391e-09, 5.31943e-17
0.027335, 3.18716e-09, 5.15342e-17
0.0275562, 3.29409e-09, 4.99267e-17
0.0277793, 3.40481e-09, 4.83682e-17
0.0280042, 3.51949e-09, 4.6858e-17
0.0282309, 3.63826e-09, 4.53947e-17
0.0284595, 3.76128e-09, 4.39763e-17
0.0286899, 3.88871e-09, 4.26022e-17
0.0289222, 4.02072e-09, 4.12705e-17
0.0291563, 4.15747e-09, 3.99806e-17
0.0293923, 4.29915e-09, 3.87306e-17
0.0296303, 4.44594e-09, 3.7519e-17
0.0298702, 4.59803e-09, 3.63451e-17
0.030112, 4.75562e-09, 3.52079e-17
0.0303558, 4.91893e-09, 3.41059e-17
0.0306015, 5.08816e-09, 3.30384e-17
0.0308493, 5.26354e-09, 3.20036e-17
0.031099, 5.44531e-09, 3.10015e-17
0.0313508, 5.6337e-09, 3.00302e-17
0.0316046, 5.82897e-09, 2.90894e-17
0.0318604, 6.03139e-09, 2.81779e-17
0.0321184, 6.24121e-09, 2.72945e-17
0.0323784, 6.45873e-09, 2.64388e-17
0.0326405, 6.68424e-09, 2.56099e-17
0.0329048, 6.91805e-09, 2.48065e-17
0.0331711, 7.16046e-09, 2.40286e-17
0.0334397, 7.41181e-09, 2.32745e-17
0.0337104, 7.67245e-09, 2.25442e-17
0.0339833, 7.94273e-09, 2.18366e-17
0.0342584, 8.22301e-09, 2.11512e-17
0.0345358, 8.51369e-09, 2.04869e-17
0.0348154, 8.81516e-09, 1.98436e-17
0.0350972, 9.12784e-09, 1.92204e-17
0.0353813, 9.45216e-09, 1.86167e-17
0.0356678, 9.78857e-09, 1.80317e-17
0.0359565, 1.01375e-08, 1.74651e-17
0.0362476, 1.04995e-08, 1.69162e-17
0.0365411, 1.08751e-08, 1.63844e-17
0.0368369, 1.12647e-08, 1.58693e-17
0.0371351, 1.1669e-08, 1.53704e-17
0.0374358, 1.20884e-08, 1.48869e-17
0.0377388, 1.25236e-08, 1.44188e-17
0.0380443, 1.29751e-08, 1.39652e-17
0.0383523, 1.34437e-08, 1.35259e-17
0.0386628, 1.393e-08, 1.31002e-17
0.0389758, 1.44346e-08, 1.2688e-17
0.0392914, 1.49584e-08, 1.22885e-17
0.0396095, 1.55019e-08, 1.19017e-17
0.0399301, 1.60661e-08, 1.15271e-17
0.0402534, 1.66517e-08, 1.11641e-17
0.0405793, 1.72595e-08, 1.08125e-17
0.0409078, 1.78904e-08, 1.0472e-17
0.041239, 1.85454e-08, 1.01421e-17
0.0415728, 1.92253e-08, 9.82263e-18
0.0419094, 1.99311e-08, 9.51312e-18
0.0422487, 2.06639e-08, 9.21335e-18
0.0425907, 2.14247e-08, 8.92303e-18
0.0429355, 2.22147e-08, 8.6418e-18
0.0432831, 2.30349e-08, 8.3694e-18
0.0436335, 2.38865e-08, 8.10556e-18
0.0439867, 2.47708e-08, 7.85004e-18
0.0443428, 2.56891e-08, 7.60253e-18
0.0447018, 2.66427e-08, 7.36278e-18
0.0450637, 2.76331e-08, 7.13057e-18
0.0454285, 2.86615e-08, 6.90568e-18
0.0457963, 2.97297e-08, 6.68783e-18
0.0461671, 3.0839e-08, 6.47682e-18
0.0465408, 3.19912e-08, 6.27251e-18
0.0469176, 3.3188e-08, 6.07458e-18
0.0472974, 3.4431e-08, 5.88291e-18
0.0476803, 3.57222e-08, 5.69725e-18
0.0480663, 3.70635e-08, 5.51744e-18
0.0484555, 3.84568e-08, 5.34325e-18
0.0488477, 3.99042e-08, 5.17461e-18
0.0492432, 4.14079e-08, 5.01123e-18
0.0496418, 4.297e-08, 4.85304e-18
0.0500437, 4.45929e-08, 4.69979e-18
0.0504489, 4.62791e-08, 4.55136e-18
0.0508573, 4.8031e-08, 4.40764e-18
0.051269, 4.98512e-08, 4.26844e-18
0.0516841, 5.17425e-08, 4.1336e-18
0.0521025, 5.37078e-08, 4.00304e-18
0.0525243, 5.57498e-08, 3.87658e-18
0.0529495, 5.78718e-08, 3.75412e-18
0.0533782, 6.00769e-08, 3.63549e-18
0.0538103, 6.23683e-08, 3.52063e-18
0.0542459, 6.47497e-08, 3.40939e-18
0.0546851, 6.72245e-08, 3.30164e-18
0.0551278, 6.97965e-08, 3.1973e-18
0.0555741, 7.24695e-08, 3.09624e-18
0.056024, 7.52477e-08, 2.99838e-18
0.0564776, 7.81352e-08, 2.90359e-18
0.0569348, 8.11363e-08, 2.8118e-18
0.0573957, 8.42558e-08, 2.72292e-18
0.0578604, 8.74982e-08, 2.63682e-18
0.0583288, 9.08685e-08, 2.55345e-18
0.058801, 9.43718e-08, 2.47271e-18
0.059277, 9.80135e-08, 2.39453e-18
0.0597569, 1.01799e-07, 2.3188e-18
0.0602407, 1.05735e-07, 2.24546e-18
0.0607284, 1.09826e-07, 2.17445e-18
0.06122, 1.14079e-07, 2.10567e-18
0.0617156, 1.185e-07, 2.03907e-18
0.0622153, 1.23097e-07, 1.97456e-18
0.0627189, 1.27876e-07, 1.91211e-18
0.0632267, 1.32845e-07, 1.85161e-18
0.0637386, 1.38011e-07, 1.79303e-18
0.0642546, 1.43382e-07, 1.7363e-18
0.0647747, 1.48966e-07, 1.68137e-18
0.0652991, 1.54773e-07, 1.62817e-18
0.0658278, 1.60811e-07, 1.57664e-18
0.0663607, 1.67089e-07, 1.52675e-18
0.0668979, 1.73617e-07, 1.47843e-18
0.0674395, 1.80405e-07, 1.43164e-18
0.0679855, 1.87463e-07, 1.38633e-18
0.0685359, 1.94803e-07, 1.34245e-18
0.0690907, 2.02436e-07, 1.29996e-18
0.0696501, 2.10374e-07, 1.25881e-18
0.0702139, 2.18629e-07, 1.21896e-18
0.0707823, 2.27213e-07, 1.18038e-18
0.0713554, 2.36141e-07, 1.14301e-18
0.071933, 2.45425e-07, 1.10682e-18
0.0725154, 2.55081e-07, 1.07178e-18
0.0731025, 2.65124e-07, 1.03784e-18
0.0736943, 2.75569e-07, 1.00498e-18
0.0742909, 2.86431e-07, 9.73161e-19
0.0748923, 2.9773e-07, 9.42347e-19
0.0754986, 3.09481e-07, 9.12507e-19
0.0761098, 3.21703e-07, 8.83611e-19
0.076726, 3.34416e-07, 8.55626e-19
0.0773471, 3.47639e-07, 8.28531e-19
0.0779733, 3.61393e-07, 8.0229e-19
0.0786046, 3.75699e-07, 7.76878e-19
0.0792409, 3.9058e-07, 7.52274e-19
0.0798824, 4.06059e-07, 7.28447e-19
0.0805291, 4.22161e-07, 7.05373e-19
0.0811811, 4.3891e-07, 6.83028e-19
0.0818383, 4.56333e-07, 6.61392e-19
0.0825008, 4.74458e-07, 6.40442e-19
0.0831687, 4.93312e-07, 6.20153e-19
0.083842, 5.12925e-07, 6.00507e-19
0.0845208, 5.33329e-07, 5.81482e-19
0.085205, 5.54555e-07, 5.63061e-19
0.0858948, 5.76637e-07, 5.45221e-19
0.0865902, 5.99609e-07, 5.27946e-19
0.0872912, 6.23508e-07, 5.11219e-19
0.0879979, 6.48372e-07, 4.9502e-19
0.0887103, 6.74238e-07, 4.79335e-19
0.0894285, 7.0115e-07, 4.64146e-19
0.0901524, 7.29148e-07, 4.4944e-19
0.0908823, 7.58277e-07, 4.35197e-19
0.091618, 7.88584e-07, 4.21407e-19
0.0923597, 8.20115e-07, 4.08053e-19
0.0931075, 8.52921e-07, 3.9512e-19
0.0938612, 8.87054e-07, 3.82599e-19
0.0946211, 9.22568e-07, 3.70473e-19
0.0953871, 9.59519e-07, 3.58732e-19
0.0961593, 9.97966e-07, 3.47363e-19
0.0969378, 1.03797e-06, 3.36353e-19
0.0977226, 1.07959e-06, 3.25692e-19
0.0985137, 1.1229e-06, 3.15369e-19
0.0993113, 1.16796e-06, 3.05372e-19
0.100115, 1.21485e-06, 2.95696e-19
0.100926, 1.26364e-06, 2.86318e-19
0.101743, 1.31441e-06, 2.77243e-19
0.102566, 1.36724e-06, 2.68462e-19
0.103397, 1.42221e-06, 2.59945e-19
0.104234, 1.47941e-06, 2.51705e-19
0.105078, 1.53893e-06, 2.43724e-19
0.105928, 1.60087e-06, 2.36004e-19
0.106786, 1.66532e-06, 2.28518e-19
0.10765, 1.73239e-06, 2.21278e-19
0.108522, 1.80218e-06, 2.14259e-19
0.109401, 1.87481e-06, 2.07463e-19
0.110286, 1.95039e-06, 2.0089e-19
0.111179, 2.02904e-06, 1.9452e-19
0.112079, 2.11088e-06, 1.88353e-19
0.112986, 2.19606e-06, 1.82383e-19
0.113901, 2.28469e-06, 1.76599e-19
0.114823, 2.37693e-06, 1.71e-19
0.115753, 2.47293e-06, 1.65576e-19
0.11669, 2.57282e-06, 1.60326e-19
0.117635, 2.67679e-06, 1.55241e-19
0.118587, 2.78498e-06, 1.5032e-19
0.119547, 2.89758e-06, 1.45554e-19
0.120515, 3.01476e-06, 1.40937e-19
0.12149, 3.13671e-06, 1.36471e-19
0.122474, 3.26363e-06, 1.32142e-19
0.123466, 3.39572e-06, 1.27949e-19
0.124465, 3.53319e-06, 1.23894e-19
0.125473, 3.67626e-06, 1.19964e-19
0.126488, 3.82516e-06, 1.16162e-19
0.127513, 3.98013e-06, 1.12475e-19
0.128545, 4.14142e-06, 1.08909e-19
0.129585, 4.30928e-06, 1.05457e-19
0.130635, 4.48398e-06, 1.0211e-19
0.131692, 4.66581e-06, 9.88733e-20
0.132758, 4.85505e-06, 9.5738e-20
0.133833, 5.05202e-06, 9.2701e-20
0.134916, 5.25701e-06, 8.97622e-20
0.136009, 5.47038e-06, 8.69134e-20
0.13711, 5.69245e-06, 8.4157e-20
0.13822, 5.92358e-06, 8.14879e-20
0.139339, 6.16414e-06, 7.89033e-20
0.140467, 6.41453e-06, 7.64008e-20
0.141604, 6.67514e-06, 7.39779e-20
0.14275, 6.94638e-06, 7.16323e-20
0.143906, 7.22871e-06, 6.93596e-20
0.145071, 7.52256e-06, 6.71596e-20
0.146246, 7.82842e-06, 6.50284e-20
0.147429, 8.14677e-06, 6.29674e-20
0.148623, 8.47813e-06, 6.09694e-20
0.149826, 8.82303e-06, 5.90358e-20
0.151039, 9.18202e-06, 5.71631e-20
0.152262, 9.55568e-06, 5.53495e-20
0.153495, 9.94462e-06, 5.35934e-20
0.154737, 1.03494e-05, 5.18942e-20
0.15599, 1.07708e-05, 5.02477e-20
0.157253, 1.12094e-05, 4.86536e-20
0.158526, 1.1666e-05, 4.71103e-20
0.159809, 1.21412e-05, 4.56163e-20
0.161103, 1.26358e-05, 4.4169e-20
0.162407, 1.31507e-05, 4.27681e-20
0.163722, 1.36867e-05, 4.14112e-20
0.165047, 1.42445e-05, 4.00979e-20
0.166384, 1.48252e-05, 3.88251e-20
0.167731, 1.54297e-05, 3.75934e-20
0.169088, 1.60588e-05, 3.64016e-20
0.170457, 1.67138e-05, 3.52467e-20
0.171837, 1.73955e-05, 3.41285e-20
0.173228, 1.81051e-05, 3.30459e-20
0.174631, 1.88438e-05, 3.19971e-20
0.176045, 1.96127e-05, 3.09819e-20
0.17747, 2.04131e-05, 2.99991e-20
0.178907, 2.12463e-05, 2.90472e-20
0.180355, 2.21135e-05, 2.81259e-20
0.181815, 2.30163e-05, 2.72337e-20
0.183287, 2.39561e-05, 2.63696e-20
0.184771, 2.49343e-05, 2.55329e-20
0.186267, 2.59526e-05, 2.47228e-20
0.187775, 2.70126e-05, 2.39384e-20
0.189295, 2.81161e-05, 2.3179e-20
0.190827, 2.92647e-05, 2.24438e-20
0.192372, 3.04604e-05, 2.17317e-20
0.193929, 3.17051e-05, 2.10424e-20
0.195499, 3.30008e-05, 2.03748e-20
0.197082, 3.43496e-05, 1.97282e-20
0.198678, 3.57536e-05, 1.91021e-20
0.200286, 3.72152e-05, 1.84962e-20
0.201908, 3.87367e-05, 1.79092e-20
0.203542, 4.03206e-05, 1.73411e-20
0.20519, 4.19693e-05, 1.67909e-20
0.206851, 4.36857e-05, 1.62582e-20
0.208526, 4.54724e-05, 1.57422e-20
0.210214, 4.73324e-05, 1.52428e-20
0.211916, 4.92686e-05, 1.47591e-20
0.213631, 5.12842e-05, 1.4291e-20
0.215361, 5.33824e-05, 1.38374e-20
0.217104, 5.55667e-05, 1.33985e-20
0.218862, 5.78406e-05, 1.29733e-20
0.220634, 6.02077e-05, 1.25616e-20
0.22242, 6.26719e-05, 1.21631e-20
0.224221, 6.52371e-05, 1.17771e-20
0.226036, 6.79076e-05, 1.14034e-20
0.227866, 7.06875e-05, 1.10416e-20
0.22971, 7.35816e-05, 1.06914e-20
0.23157, 7.65943e-05, 1.03521e-20
0.233445, 7.97306e-05, 1.00235e-20
0.235335, 8.29956e-05, 9.70546e-21
0.23724, 8.63945e-05, 9.39754e-21
0.23916, 8.99329e-05, 9.09944e-21
0.241097, 9.36165e-05, 8.81059e-21
0.243048, 9.74512e-05, 8.53114e-21
0.245016, 0.000101443, 8.26039e-21
0.247, 0.000105599, 7.99822e-21
0.248999, 0.000109926, 7.74451e-21
0.251015, 0.00011443, 7.49874e-21
0.253047, 0.000119118, 7.26081e-21
0.255096, 0.000124, 7.03037e-21
0.257161, 0.000129081, 6.8073e-21
0.259243, 0.000134371, 6.59128e-21
0.261342, 0.000139879, 6.38211e-21
0.263457, 0.000145612, 6.17966e-21
0.26559, 0.000151581, 5.98355e-21
0.26774, 0.000157794, 5.79369e-21
0.269908, 0.000164263, 5.60981e-21
0.272093, 0.000170998, 5.4318e-21
0.274296, 0.000178008, 5.25942e-21
0.276516, 0.000185307, 5.09257e-21
0.278755, 0.000192905, 4.93094e-21
0.281012, 0.000200816, 4.77445e-21
0.283287, 0.000209051, 4.62295e-21
0.28558, 0.000217624, 4.47627e-21
0.287892, 0.000226549, 4.33422e-21
0.290223, 0.000235841, 4.19667e-21
0.292572, 0.000245515, 4.06353e-21
0.294941, 0.000255585, 3.93456e-21
0.297329, 0.000266069, 3.80969e-21
0.299736, 0.000276984, 3.6888e-21
0.302162, 0.000288347, 3.57177e-21
0.304608, 0.000300177, 3.45843e-21
0.307074, 0.000312492, 3.34868e-21
0.30956, 0.000325314, 3.24242e-21
0.312066, 0.000338662, 3.13953e-21
0.314593, 0.000352558, 3.03987e-21
0.31714, 0.000367025, 2.9434e-21
0.319707, 0.000382086, 2.85001e-21
0.322295, 0.000397766, 2.75958e-21
0.324905, 0.000414091, 2.67198e-21
0.327535, 0.000431085, 2.5872e-21
0.330187, 0.000448778, 2.50509e-21
0.33286, 0.000467198, 2.42559e-21
0.335554, 0.000486374, 2.34864e-21
0.338271, 0.000506339, 2.27409e-21
0.341009, 0.000527123, 2.20194e-21
0.34377, 0.000548762, 2.13206e-21
0.346553, 0.000571289, 2.0644e-21
0.349359, 0.000594742, 1.99888e-21
0.352187, 0.000619159, 1.93545e-21
0.355038, 0.000644579, 1.87403e-21
0.357913, 0.000671043, 1.81455e-21
0.36081, 0.000698595, 1.75697e-21
0.363731, 0.000727279, 1.70122e-21
0.366676, 0.000757142, 1.64722e-21
0.369644, 0.000788231, 1.59496e-21
0.372637, 0.000820599, 1.54433e-21
0.375653, 0.000854296, 1.49533e-21
0.378695, 0.000889378, 1.44787e-21
0.38176, 0.000925902, 1.40193e-21
0.384851, 0.000963927, 1.35744e-21
0.387967, 0.00100351, 1.31435e-21
0.391108, 0.00104473, 1.27264e-21
0.394274, 0.00108764, 1.23226e-21
0.397466, 0.00113231, 1.19315e-21
0.400683, 0.00117882, 1.15529e-21
0.403927, 0.00122724, 1.11863e-21
0.407197, 0.00127765, 1.08313e-21
0.410494, 0.00133013, 1.04875e-21
0.413817, 0.00138477, 1.01547e-21
0.417167, 0.00144165, 9.83244e-22
0.420544, 0.00150087, 9.52042e-22
0.423949, 0.00156253, 9.21825e-22
0.427381, 0.00162672, 8.92572e-22
0.430841, 0.00169355, 8.64245e-22
0.434329, 0.00176313, 8.36817e-22
0.437845, 0.00183556, 8.10262e-22
0.44139, 0.00191098, 7.84545e-22
0.444963, 0.00198949, 7.59649e-22
0.448566, 0.00207123, 7.35537e-22
0.452197, 0.00215633, 7.12197e-22
0.455858, 0.00224493, 6.89594e-22
0.459548, 0.00233718, 6.67711e-22
0.463269, 0.00243321, 6.46517e-22
0.467019, 0.00253319, 6.26002e-22
0.4708, 0.00263729, 6.06135e-22
0.474611, 0.00274566, 5.86901e-22
0.478454, 0.00285849, 5.68271e-22
0.482327, 0.00297595, 5.50239e-22
0.486232, 0.00309825, 5.32775e-22
0.490168, 0.00322557, 5.15868e-22
0.494136, 0.00335813, 4.99498e-22
0.498137, 0.00349613, 4.83643e-22
0.50217, 0.00363982, 4.68293e-22
0.506235, 0.0037894, 4.53433e-22
0.510333, 0.00394514, 4.39044e-22
0.514465, 0.00410729, 4.25109e-22
0.51863, 0.00427609, 4.11617e-22
0.522828, 0.00445184, 3.98556e-22
0.527061, 0.00463482, 3.85906e-22
0.531328, 0.00482532, 3.73659e-22
0.535629, 0.00502365, 3.61801e-22
0.539966, 0.00523014, 3.50317e-22
0.544337, 0.00544511, 3.392e-22
0.548744, 0.00566893, 3.28435e-22
0.553186, 0.00590195, 3.18012e-22
0.557665, 0.00614455, 3.07919e-22
0.562179, 0.00639713, 2.98148e-22
0.566731, 0.00666009, 2.88684e-22
0.571319, 0.00693386, 2.79522e-22
0.575944, 0.00721889, 2.70652e-22
0.580607, 0.00751565, 2.62061e-22
0.585307, 0.0078246, 2.53745e-22
0.590045, 0.00814626, 2.45693e-22
0.594822, 0.00848115, 2.37895e-22
0.599638, 0.00882981, 2.30344e-22
0.604492, 0.0091928, 2.23035e-22
0.609386, 0.00957072, 2.15956e-22
0.614319, 0.00996419, 2.09103e-22
0.619293, 0.0103738, 2.02466e-22
0.624306, 0.0108003, 1.96041e-22
0.62936, 0.0112443, 1.89819e-22
0.634456, 0.0117066, 1.83794e-22
0.639592, 0.0121879, 1.77961e-22
0.64477, 0.012689, 1.72313e-22
0.64999, 0.0132107, 1.66845e-22
0.655252, 0.0137539, 1.6155e-22
0.660556, 0.0143194, 1.56423e-22
0.665904, 0.0149081, 1.51459e-22
0.671295, 0.0155211, 1.46652e-22
0.67673, 0.0161592, 1.41997e-22
0.682208, 0.0168236, 1.37491e-22
0.687731, 0.0175154, 1.33127e-22
0.693299, 0.0182355, 1.28902e-22
0.698912, 0.0189853, 1.24811e-22
0.70457, 0.019766, 1.2085e-22
0.710274, 0.0205787, 1.17014e-22
0.716024, 0.0214249, 1.13301e-22
0.721821, 0.0223059, 1.09705e-22
0.727664, 0.0232231, 1.06224e-22
0.733555, 0.024178, 1.02852e-22
0.739494, 0.0251722, 9.95879e-23
0.74548, 0.0262073, 9.64276e-23
0.751516, 0.0272849, 9.33669e-23
0.7576, 0.0284069, 9.04037e-23
0.763733, 0.029575, 8.75347e-23
0.769916, 0.0307912, 8.47566e-23
0.776149, 0.0320573, 8.20666e-23
0.782432, 0.0333756, 7.94623e-23
0.788767, 0.0347481, 7.69401e-23
0.795152, 0.036177, 7.44985e-23
0.801589, 0.0376647, 7.21342e-23
0.808079, 0.0392136, 6.98446e-23
0.814621, 0.0408262, 6.7628e-23
0.821216, 0.0425051, 6.54816e-23
0.827864, 0.044253, 6.34035e-23
0.834566, 0.0460729, 6.13913e-23
0.841322, 0.0479676, 5.9443e-23
0.848134, 0.0499402, 5.75562e-23
0.855, 0.051994, 5.57296e-23
0.861922, 0.0541323, 5.39608e-23
0.868899, 0.0563584, 5.22485e-23
0.875934, 0.0586762, 5.05901e-23
0.883025, 0.0610893, 4.89846e-23
0.890174, 0.0636016, 4.74299e-23
0.89738, 0.0662173, 4.59247e-23
0.904645, 0.0689406, 4.44671e-23
0.911969, 0.0717759, 4.30558e-23
0.919352, 0.0747278, 4.16893e-23
0.926795, 0.0778011, 4.03662e-23
0.934298, 0.0810008, 3.90851e-23
0.941861, 0.0843321, 3.78448e-23
0.949486, 0.0878005, 3.66437e-23
0.957173, 0.0914115, 3.54807e-23
0.964922, 0.0951711, 3.43546e-23
0.972734, 0.0990852, 3.32642e-23
0.980609, 0.10316, 3.22085e-23
0.988547, 0.107403, 3.11864e-23
0.99655, 0.111821, 3.01966e-23
1.00462, 0.11642, 2.9238e-23
1.01275, 0.121208, 2.83104e-23
1.02095, 0.126193, 2.74118e-23
1.02922, 0.131383, 2.65413e-23
1.03755, 0.136787, 2.56992e-23
1.04595, 0.142413, 2.48835e-23
1.05441, 0.14827, 2.40945e-23
1.06295, 0.154368, 2.33294e-23
1.07156, 0.160718, 2.25886e-23
1.08023, 0.167328, 2.18721e-23
1.08898, 0.17421, 2.11776e-23
1.09779, 0.181376, 2.05059e-23
1.10668, 0.188836, 1.98549e-23
1.11564, 0.196603, 1.92247e-23
1.12467, 0.204689, 1.86147e-23
1.13378, 0.213108, 1.80236e-23
1.14295, 0.221873, 1.74521e-23
1.15221, 0.230999, 1.68978e-23
1.16154, 0.2405, 1.63614e-23
1.17094, 0.250393, 1.58423e-23
1.18042, 0.260692, 1.53395e-23
1.18997, 0.271414, 1.4853e-23
1.19961, 0.282578, 1.43813e-23
1.20932, 0.294201, 1.39249e-23
1.21911, 0.306302, 1.3483e-23
1.22898, 0.318901, 1.30551e-23
1.23893, 0.332018, 1.26407e-23
1.24896, 0.345675, 1.22395e-23
1.25907, 0.359893, 1.18511e-23
