f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.37919e-48
0.008912, 5.76151e-11, 5.5109e-48
0.00898414, 5.91038e-11, 5.64581e-48
0.00905688, 6.06335e-11, 5.78406e-48
0.0091302, 6.22055e-11, 5.92568e-48
0.00920411, 6.38208e-11, 6.07075e-48
0.00927863, 6.54809e-11, 6.2194e-48
0.00935374, 6.7187e-11, 6.37167e-48
0.00942947, 6.89404e-11, 6.52768e-48
0.00950581, 7.07424e-11, 6.68751e-48
0.00958276, 7.25946e-11, 6.85124e-48
0.00966034, 7.44984e-11, 7.01898e-48
0.00973855, 7.64553e-11, 7.19085e-48
0.00981739, 7.84668e-11, 7.36691e-48
0.00989687, 8.05346e-11, 7.54728e-48
0.00997699, 8.26603e-11, 7.73207e-48
0.0100578, 8.48456e-11, 7.92147e-48
0.0101392, 8.70923e-11, 8.11537e-48
0.0102213, 8.94022e-11, 8.3141e-48
0.010304, 9.17772e-11, 8.51755e-48
0.0103874, 9.42192e-11, 8.72605e-48
0.0104715, 9.67302e-11, 8.93972e-48
0.0105563, 9.93123e-11, 9.15867e-48
0.0106418, 1.01968e-10, 9.38301e-48
0.0107279, 1.04698e-10, 9.61261e-48
0.0108148, 1.07506e-10, 9.8481e-48
0.0109023, 1.10395e-10, 1.00891e-47
0.0109906, 1.13365e-10, 1.03362e-47
0.0110796, 1.16421e-10, 1.05893e-47
0.0111693, 1.19564e-10, 1.08486e-47
0.0112597, 1.22797e-10, 1.11142e-47
0.0113508, 1.26123e-10, 1.13861e-47
0.0114427, 1.29545e-10, 1.16649e-47
0.0115354, 1.33065e-10, 1.19507e-47
0.0116287, 1.36687e-10, 1.22431e-47
0.0117229, 1.40414e-10, 1.2543e-47
0.0118178, 1.44249e-10, 1.28501e-47
0.0119135, 1.48195e-10, 1.31648e-47
0.0120099, 1.52255e-10, 1.3487e-47
0.0121071, 1.56434e-10, 1.38171e-47
0.0122052, 1.60735e-10, 1.41557e-47
0.012304, 1.65162e-10, 1.45023e-47
0.0124036, 1.69718e-10, 1.48573e-47
0.012504, 1.74407e-10, 1.5221e-47
0.0126052, 1.79235e-10, 1.55936e-47
0.0127073, 1.84205e-10, 1.59756e-47
0.0128101, 1.89321e-10, 1.63665e-47
0.0129138, 1.94589e-10, 1.67671e-47
0.0130184, 2.00012e-10, 1.71779e-47
0.0131238, 2.05597e-10, 1.75985e-47
0.01323, 2.11347e-10, 1.80292e-47
0.0133371, 2.17269e-10, 1.84706e-47
0.0134451, 2.23368e-10, 1.8923e-47
0.013554, 2.29648e-10, 1.93865e-47
0.0136637, 2.36117e-10, 1.9861e-47
0.0137743, 2.4278e-10, 2.03472e-47
0.0138858, 2.49643e-10, 2.08454e-47
0.0139982, 2.56714e-10, 2.13557e-47
0.0141116, 2.63997e-10, 2.18789e-47
0.0142258, 2.71501e-10, 2.24144e-47
0.014341, 2.79232e-10, 2.29633e-47
0.0144571, 2.87198e-10, 2.35256e-47
0.0145741, 2.95407e-10, 2.41014e-47
0.0146921, 3.03866e-10, 2.46916e-47
0.014811, 3.12583e-10, 2.52959e-47
0.0149309, 3.21567e-10, 2.59152e-47
0.0150518, 3.30827e-10, 2.65499e-47
0.0151737, 3.40371e-10, 2.72002e-47
0.0152965, 3.50209e-10, 2.78659e-47
0.0154203, 3.60351e-10, 2.8548e-47
0.0155452, 3.70807e-10, 2.92473e-47
0.015671, 3.81587e-10, 2.99631e-47
0.0157979, 3.92701e-10, 3.06969e-47
0.0159258, 4.04161e-10, 3.14485e-47
0.0160547, 4.15979e-10, 3.22184e-47
0.0161847, 4.28166e-10, 3.30074e-47
0.0163157, 4.40734e-10, 3.38154e-47
0.0164478, 4.53697e-10, 3.46434e-47
0.016581, 4.67067e-10, 3.54919e-47
0.0167152, 4.80859e-10, 3.63606e-47
0.0168505, 4.95086e-10, 3.72508e-47
0.0169869, 5.09763e-10, 3.81627e-47
0.0171245, 5.24905e-10, 3.90976e-47
0.0172631, 5.40528e-10, 4.00547e-47
0.0174028, 5.56649e-10, 4.1035e-47
0.0175437, 5.73284e-10, 4.20398e-47
0.0176858, 5.9045e-10, 4.30696e-47
0.0178289, 6.08167e-10, 4.41235e-47
0.0179733, 6.26452e-10, 4.52043e-47
0.0181188, 6.45325e-10, 4.63111e-47
0.0182655, 6.64806e-10, 4.74451e-47
0.0184133, 6.84917e-10, 4.86062e-47
0.0185624, 7.05678e-10, 4.97965e-47
0.0187127, 7.27113e-10, 5.1016e-47
0.0188642, 7.49244e-10, 5.22651e-47
0.0190169, 7.72096e-10, 5.35446e-47
0.0191708, 7.95694e-10, 5.48551e-47
0.019326, 8.20063e-10, 5.61982e-47
0.0194825, 8.45231e-10, 5.75746e-47
0.0196402, 8.71225e-10, 5.8984e-47
0.0197992, 8.98075e-10, 6.04282e-47
0.0199595, 9.25809e-10, 6.19078e-47
0.0201211, 9.54459e-10, 6.34237e-47
0.020284, 9.84058e-10, 6.49766e-47
0.0204482, 1.01464e-09, 6.65674e-47
0.0206138, 1.04624e-09, 6.81978e-47
0.0207806, 1.07888e-09, 6.98668e-47
0.0209489, 1.11262e-09, 7.15781e-47
0.0211185, 1.14749e-09, 7.33307e-47
0.0212894, 1.18352e-09, 7.51254e-47
0.0214618, 1.22077e-09, 7.69653e-47
0.0216355, 1.25926e-09, 7.88492e-47
0.0218107, 1.29906e-09, 8.07803e-47
0.0219873, 1.3402e-09, 8.27584e-47
0.0221653, 1.38273e-09, 8.47846e-47
0.0223447, 1.4267e-09, 8.686e-47
0.0225256, 1.47216e-09, 8.89868e-47
0.022708, 1.51917e-09, 9.1166e-47
0.0228918, 1.56779e-09, 9.33977e-47
0.0230771, 1.61806e-09, 9.56841e-47
0.0232639, 1.67006e-09, 9.80266e-47
0.0234523, 1.72384e-09, 1.00427e-46
0.0236421, 1.77946e-09, 1.02886e-46
0.0238335, 1.83701e-09, 1.05405e-46
0.0240265, 1.89653e-09, 1.07986e-46
0.024221, 1.95811e-09, 1.1063e-46
0.0244171, 2.02183e-09, 1.13339e-46
0.0246148, 2.08775e-09, 1.16114e-46
0.024814, 2.15596e-09, 1.18956e-46
0.0250149, 2.22655e-09, 1.21869e-46
0.0252174, 2.2996e-09, 1.24852e-46
0.0254216, 2.3752e-09, 1.2791e-46
0.0256274, 2.45345e-09, 1.31042e-46
0.0258349, 2.53443e-09, 1.34251e-46
0.026044, 2.61827e-09, 1.37537e-46
0.0262549, 2.70505e-09, 1.40905e-46
0.0264674, 2.79489e-09, 1.44354e-46
0.0266817, 2.8879e-09, 1.47889e-46
0.0268977, 2.9842e-09, 1.5151e-46
0.0271154, 3.08391e-09, 1.55219e-46
0.027335, 3.18716e-09, 1.59021e-46
0.0275562, 3.29409e-09, 1.62912e-46
0.0277793, 3.40481e-09, 1.66901e-46
0.0280042, 3.51949e-09, 1.70988e-46
0.0282309, 3.63826e-09, 1.75174e-46
0.0284595, 3.76128e-09, 1.79464e-46
0.0286899, 3.88871e-09, 1.83858e-46
0.0289222, 4.02072e-09, 1.8836e-46
0.0291563, 4.15747e-09, 1.92971e-46
0.0293923, 4.29915e-09, 1.97695e-46
0.0296303, 4.44594e-09, 2.02537e-46
0.0298702, 4.59803e-09, 2.07496e-46
0.030112, 4.75562e-09, 2.12576e-46
0.0303558, 4.91893e-09, 2.17781e-46
0.0306015, 5.08816e-09, 2.23112e-46
0.0308493, 5.26354e-09, 2.28576e-46
0.031099, 5.44531e-09, 2.34172e-46
0.0313508, 5.6337e-09, 2.39906e-46
0.0316046, 5.82897e-09, 2.4578e-46
0.0318604, 6.03139e-09, 2.51796e-46
0.0321184, 6.24121e-09, 2.57963e-46
0.0323784, 6.45873e-09, 2.64278e-46
0.0326405, 6.68424e-09, 2.70748e-46
0.0329048, 6.91805e-09, 2.77379e-46
0.0331711, 7.16046e-09, 2.84168e-46
0.0334397, 7.41181e-09, 2.91127e-46
0.0337104, 7.67245e-09, 2.98254e-46
0.0339833, 7.94273e-09, 3.05557e-46
0.0342584, 8.22301e-09, 3.13038e-46
0.0345358, 8.51369e-09, 3.20704e-46
0.0348154, 8.81516e-09, 3.28556e-46
0.0350972, 9.12784e-09, 3.36599e-46
0.0353813, 9.45216e-09, 3.44839e-46
0.0356678, 9.78857e-09, 3.53284e-46
0.0359565, 1.01375e-08, 3.61932e-46
0.0362476, 1.04995e-08, 3.70794e-46
0.0365411, 1.08751e-08, 3.79874e-46
0.0368369, 1.12647e-08, 3.89174e-46
0.0371351, 1.1669e-08, 3.98702e-46
0.0374358, 1.20884e-08, 4.08466e-46
0.0377388, 1.25236e-08, 4.18465e-46
0.0380443, 1.29751e-08, 4.2871e-46
0.0383523, 1.34437e-08, 4.39207e-46
0.0386628, 1.393e-08, 4.49961e-46
0.0389758, 1.44346e-08, 4.60977e-46
0.0392914, 1.49584e-08, 4.72266e-46
0.0396095, 1.55019e-08, 4.8383e-46
0.0399301, 1.60661e-08, 4.95673e-46
0.0402534, 1.66517e-08, 5.07811e-46
0.0405793, 1.72595e-08, 5.20245e-46
0.0409078, 1.78904e-08, 5.32982e-46
0.041239, 1.85454e-08, 5.46033e-46
0.0415728, 1.92253e-08, 5.59399e-46
0.0419094, 1.99311e-08, 5.73098e-46
0.0422487, 2.06639e-08, 5.8713e-46
0.0425907, 2.14247e-08, 6.01504e-46
0.0429355, 2.22147e-08, 6.16231e-46
0.0432831, 2.30349e-08, 6.31319e-46
0.0436335, 2.38865e-08, 6.46776e-46
0.0439867, 2.47708e-08, 6.6261e-46
0.0443428, 2.56891e-08, 6.78833e-46
0.0447018, 2.66427e-08, 6.95455e-46
0.0450637, 2.76331e-08, 7.12483e-46
0.0454285, 2.86615e-08, 7.29926e-46
0.0457963, 2.97297e-08, 7.47799e-46
0.0461671, 3.0839e-08, 7.6611e-46
0.0465408, 3.19912e-08, 7.84865e-46
0.0469176, 3.3188e-08, 8.04083e-46
0.0472974, 3.4431e-08, 8.23768e-46
0.0476803, 3.57222e-08, 8.43937e-46
0.0480663, 3.70635e-08, 8.646e-46
0.0484555, 3.84568e-08, 8.85773e-46
0.0488477, 3.99042e-08, 9.07456e-46
0.0492432, 4.14079e-08, 9.29676e-46
0.0496418, 4.297e-08, 9.52435e-46
0.0500437, 4.45929e-08, 9.75756e-46
0.0504489, 4.62791e-08, 9.9965e-46
0.0508573, 4.8031e-08, 1.02412e-45
0.051269, 4.98512e-08, 1.0492e-45
0.0516841, 5.17425e-08, 1.07489e-45
0.0521025, 5.37078e-08, 1.10121e-45
0.0525243, 5.57498e-08, 1.12817e-45
0.0529495, 5.78718e-08, 1.15579e-45
0.0533782, 6.00769e-08, 1.18409e-45
0.0538103, 6.23683e-08, 1.21308e-45
0.0542459, 6.47497e-08, 1.24278e-45
0.0546851, 6.72245e-08, 1.27321e-45
0.0551278, 6.97965e-08, 1.30438e-45
0.0555741, 7.24695e-08, 1.33632e-45
0.056024, 7.52477e-08, 1.36903e-45
0.0564776, 7.81352e-08, 1.40256e-45
0.0569348, 8.11363e-08, 1.4369e-45
0.0573957, 8.42558e-08, 1.47207e-45
0.0578604, 8.74982e-08, 1.50812e-45
0.0583288, 9.08685e-08, 1.54504e-45
0.058801, 9.43718e-08, 1.58287e-45
0.059277, 9.80135e-08, 1.62162e-45
0.0597569, 1.01799e-07, 1.66133e-45
0.0602407, 1.05735e-07, 1.70201e-45
0.0607284, 1.09826e-07, 1.74368e-45
0.06122, 1.14079e-07, 1.78637e-45
0.0617156, 1.185e-07, 1.8301e-45
0.0622153, 1.23097e-07, 1.87492e-45
0.0627189, 1.27876e-07, 1.92082e-45
0.0632267, 1.32845e-07, 1.96785e-45
0.0637386, 1.38011e-07, 2.01603e-45
0.0642546, 1.43382e-07, 2.06539e-45
0.0647747, 1.48966e-07, 2.11595e-45
0.0652991, 1.54773e-07, 2.16776e-45
0.0658278, 1.60811e-07, 2.22084e-45
0.0663607, 1.67089e-07, 2.27522e-45
0.0668979, 1.73617e-07, 2.33092e-45
0.0674395, 1.80405e-07, 2.38799e-45
0.0679855, 1.87463e-07, 2.44646e-45
0.0685359, 1.94803e-07, 2.50636e-45
0.0690907, 2.02436e-07, 2.56772e-45
0.0696501, 2.10374e-07, 2.6306e-45
0.0702139, 2.18629e-07, 2.695e-45
0.0707823, 2.27213e-07, 2.76098e-45
0.0713554, 2.36141e-07, 2.82858e-45
0.071933, 2.45425e-07, 2.89783e-45
0.0725154, 2.55081e-07, 2.96879e-45
0.0731025, 2.65124e-07, 3.04148e-45
0.0736943, 2.75569e-07, 3.11594e-45
0.0742909, 2.86431e-07, 3.19223e-45
0.0748923, 2.9773e-07, 3.27039e-45
0.0754986, 3.09481e-07, 3.35046e-45
0.0761098, 3.21703e-07, 3.43249e-45
0.076726, 3.34416e-07, 3.51653e-45
0.0773471, 3.47639e-07, 3.60262e-45
0.0779733, 3.61393e-07, 3.69083e-45
0.0786046, 3.75699e-07, 3.78121e-45
0.0792409, 3.9058e-07, 3.87378e-45
0.0798824, 4.06059e-07, 3.96862e-45
0.0805291, 4.22161e-07, 4.06579e-45
0.0811811, 4.3891e-07, 4.16534e-45
0.0818383, 4.56333e-07, 4.26732e-45
0.0825008, 4.74458e-07, 4.3718e-45
0.0831687, 4.93312e-07, 4.47883e-45
0.083842, 5.12925e-07, 4.58849e-45
0.0845208, 5.33329e-07, 4.70084e-45
0.085205, 5.54555e-07, 4.81593e-45
0.0858948, 5.76637e-07, 4.93384e-45
0.0865902, 5.99609e-07, 5.05464e-45
0.0872912, 6.23508e-07, 5.1784e-45
0.0879979, 6.48372e-07, 5.30519e-45
0.0887103, 6.74238e-07, 5.43508e-45
0.0894285, 7.0115e-07, 5.56815e-45
0.0901524, 7.29148e-07, 5.70447e-45
0.0908823, 7.58277e-07, 5.84414e-45
0.091618, 7.88584e-07, 5.98722e-45
0.0923597, 8.20115e-07, 6.13381e-45
0.0931075, 8.52921e-07, 6.284e-45
0.0938612, 8.87054e-07, 6.43784e-45
0.0946211, 9.22568e-07, 6.59547e-45
0.0953871, 9.59519e-07, 6.75695e-45
0.0961593, 9.97966e-07, 6.92238e-45
0.0969378, 1.03797e-06, 7.09187e-45
0.0977226, 1.07959e-06, 7.26551e-45
0.0985137, 1.1229e-06, 7.44338e-45
0.0993113, 1.16796e-06, 7.62564e-45
0.100115, 1.21485e-06, 7.81227e-45
0.100926, 1.26364e-06, 8.00366e-45
0.101743, 1.31441e-06, 8.19961e-45
0.102566, 1.36724e-06, 8.4002e-45
0.103397, 1.42221e-06, 8.60603e-45
0.104234, 1.47941e-06, 8.81671e-45
0.105078, 1.53893e-06, 9.03262e-45
0.105928, 1.60087e-06, 9.25359e-45
0.106786, 1.66532e-06, 9.48027e-45
0.10765, 1.73239e-06, 9.71224e-45
0.108522, 1.80218e-06, 9.95017e-45
0.109401, 1.87481e-06, 1.01939e-44
0.110286, 1.95039e-06, 1.04433e-44
0.111179, 2.02904e-06, 1.0699e-44
0.112079, 2.11088e-06, 1.0961e-44
0.112986, 2.19606e-06, 1.12292e-44
0.113901, 2.28469e-06, 1.15042e-44
0.114823, 2.37693e-06, 1.17859e-44
0.115753, 2.47293e-06, 1.20745e-44
0.11669, 2.57282e-06, 1.23701e-44
0.117635, 2.67679e-06, 1.26731e-44
0.118587, 2.78498e-06, 1.29833e-44
0.119547, 2.89758e-06, 1.33011e-44
0.120515, 3.01476e-06, 1.36269e-44
0.12149, 3.13671e-06, 1.39603e-44
0.122474, 3.26363e-06, 1.43022e-44
0.123466, 3.39572e-06, 1.46525e-44
0.124465, 3.53319e-06, 1.50111e-44
0.125473, 3.67626e-06, 1.53787e-44
0.126488, 3.82516e-06, 1.5755e-44
0.127513, 3.98013e-06, 1.61411e-44
0.128545, 4.14142e-06, 1.65361e-44
0.129585, 4.30928e-06, 1.69407e-44
0.130635, 4.48398e-06, 1.73559e-44
0.131692, 4.66581e-06, 1.77806e-44
0.132758, 4.85505e-06, 1.82158e-44
0.133833, 5.05202e-06, 1.86619e-44
0.134916, 5.25701e-06, 1.91186e-44
0.136009, 5.47038e-06, 1.9587e-44
0.13711, 5.69245e-06, 2.00665e-44
0.13822, 5.92358e-06, 2.05578e-44
0.139339, 6.16414e-06, 2.10611e-44
0.140467, 6.41453e-06, 2.15768e-44
0.141604, 6.67514e-06, 2.21049e-44
0.14275, 6.94638e-06, 2.26459e-44
0.143906, 7.22871e-06, 2.32006e-44
0.145071, 7.52256e-06, 2.37686e-44
0.146246, 7.82842e-06, 2.43508e-44
0.147429, 8.14677e-06, 2.49464e-44
0.148623, 8.47813e-06, 2.55574e-44
0.149826, 8.82303e-06, 2.6183e-44
0.151039, 9.18202e-06, 2.68241e-44
0.152262, 9.55568e-06, 2.7481e-44
0.153495, 9.94462e-06, 2.8154e-44
0.154737, 1.03494e-05, 2.88429e-44
0.15599, 1.07708e-05, 2.95492e-44
0.157253, 1.12094e-05, 3.02727e-44
0.158526, 1.1666e-05, 3.10138e-44
0.159809, 1.21412e-05, 3.17729e-44
0.161103, 1.26358e-05, 3.25509e-44
0.162407, 1.31507e-05, 3.33477e-44
0.163722, 1.36867e-05, 3.41643e-44
0.165047, 1.42445e-05, 3.50004e-44
0.166384, 1.48252e-05, 3.58579e-44
0.167731, 1.54297e-05, 3.67357e-44
0.169088, 1.60588e-05, 3.76345e-44
0.170457, 1.67138e-05, 3.8556e-44
0.171837, 1.73955e-05, 3.94999e-44
0.173228, 1.81051e-05, 4.04669e-44
0.174631, 1.88438e-05, 4.1458e-44
0.176045, 1.96127e-05, 4.24732e-44
0.17747, 2.04131e-05, 4.35129e-44
0.178907, 2.12463e-05, 4.45784e-44
0.180355, 2.21135e-05, 4.56695e-44
0.181815, 2.30163e-05, 4.67875e-44
0.183287, 2.39561e-05, 4.7933e-44
0.184771, 2.49343e-05, 4.91066e-44
0.186267, 2.59526e-05, 5.0309e-44
0.187775, 2.70126e-05, 5.15407e-44
0.189295, 2.81161e-05, 5.28023e-44
0.190827, 2.92647e-05, 5.40946e-44
0.192372, 3.04604e-05, 5.54191e-44
0.193929, 3.17051e-05, 5.67755e-44
0.195499, 3.30008e-05, 5.81655e-44
0.197082, 3.43496e-05, 5.95897e-44
0.198678, 3.57536e-05, 6.1049e-44
0.200286, 3.72152e-05, 6.25432e-44
0.201908, 3.87367e-05, 6.40749e-44
0.203542, 4.03206e-05, 6.56429e-44
0.20519, 4.19693e-05, 6.72502e-44
0.206851, 4.36857e-05, 6.88964e-44
0.208526, 4.54724e-05, 7.05835e-44
0.210214, 4.73324e-05, 7.23113e-44
0.211916, 4.92686e-05, 7.40818e-44
0.213631, 5.12842e-05, 7.58947e-44
0.215361, 5.33824e-05, 7.77533e-44
0.217104, 5.55667e-05, 7.96562e-44
0.218862, 5.78406e-05, 8.16067e-44
0.220634, 6.02077e-05, 8.36047e-44
0.22242, 6.26719e-05, 8.56512e-44
0.224221, 6.52371e-05, 8.77485e-44
0.226036, 6.79076e-05, 8.98964e-44
0.227866, 7.06875e-05, 9.20972e-44
0.22971, 7.35816e-05, 9.43509e-44
0.23157, 7.65943e-05, 9.66611e-44
0.233445, 7.97306e-05, 9.90278e-44
0.235335, 8.29956e-05, 1.01452e-43
0.23724, 8.63945e-05, 1.03936e-43
0.23916, 8.99329e-05, 1.06479e-43
0.241097, 9.36165e-05, 1.09087e-43
0.243048, 9.74512e-05, 1.11756e-43
0.245016, 0.000101443, 1.14493e-43
0.247, 0.000105599, 1.17296e-43
0.248999, 0.000109926, 1.20166e-43
0.251015, 0.00011443, 1.23108e-43
0.253047, 0.000119118, 1.26122e-43
0.255096, 0.000124, 1.2921e-43
0.257161, 0.000129081, 1.32373e-43
0.259243, 0.000134371, 1.35613e-43
0.261342, 0.000139879, 1.38934e-43
0.263457, 0.000145612, 1.42333e-43
0.26559, 0.000151581, 1.45818e-43
0.26774, 0.000157794, 1.49387e-43
0.269908, 0.000164263, 1.53045e-43
0.272093, 0.000170998, 1.56791e-43
0.274296, 0.000178008, 1.6063e-43
0.276516, 0.000185307, 1.64561e-43
0.278755, 0.000192905, 1.6859e-43
0.281012, 0.000200816, 1.72717e-43
0.283287, 0.000209051, 1.76945e-43
0.28558, 0.000217624, 1.81276e-43
0.287892, 0.000226549, 1.85714e-43
0.290223, 0.000235841, 1.9026e-43
0.292572, 0.000245515, 1.94916e-43
0.294941, 0.000255585, 1.99689e-43
0.297329, 0.000266069, 2.04577e-43
0.299736, 0.000276984, 2.09585e-43
0.302162, 0.000288347, 2.14714e-43
0.304608, 0.000300177, 2.19969e-43
0.307074, 0.000312492, 2.25353e-43
0.30956, 0.000325314, 2.3087e-43
0.312066, 0.000338662, 2.36521e-43
0.314593, 0.000352558, 2.42312e-43
0.31714, 0.000367025, 2.48243e-43
0.319707, 0.000382086, 2.54318e-43
0.322295, 0.000397766, 2.60543e-43
0.324905, 0.000414091, 2.66922e-43
0.327535, 0.000431085, 2.73455e-43
0.330187, 0.000448778, 2.80149e-43
0.33286, 0.000467198, 2.87006e-43
0.335554, 0.000486374, 2.94029e-43
0.338271, 0.000506339, 3.01228e-43
0.341009, 0.000527123, 3.08599e-43
0.34377, 0.000548762, 3.16153e-43
0.346553, 0.000571289, 3.23892e-43
0.349359, 0.000594742, 3.3182e-43
0.352187, 0.000619159, 3.39941e-43
0.355038, 0.000644579, 3.48261e-43
0.357913, 0.000671043, 3.56787e-43
0.36081, 0.000698595, 3.65518e-43
0.363731, 0.000727279, 3.74465e-43
0.366676, 0.000757142, 3.83631e-43
0.369644, 0.000788231, 3.93019e-43
0.372637, 0.000820599, 4.02639e-43
0.375653, 0.000854296, 4.12492e-43
0.378695, 0.000889378, 4.2259e-43
0.38176, 0.000925902, 4.3293e-43
0.384851, 0.000963927, 4.43527e-43
0.387967, 0.00100351, 4.54384e-43
0.391108, 0.00104473, 4.65505e-43
0.394274, 0.00108764, 4.76897e-43
0.397466, 0.00113231, 4.88569e-43
0.400683, 0.00117882, 5.00523e-43
0.403927, 0.00122724, 5.12773e-43
0.407197, 0.00127765, 5.25322e-43
0.410494, 0.00133013, 5.3818e-43
0.413817, 0.00138477, 5.5135e-43
0.417167, 0.00144165, 5.64843e-43
0.420544, 0.00150087, 5.78665e-43
0.423949, 0.00156253, 5.92828e-43
0.427381, 0.00162672, 6.07336e-43
0.430841, 0.00169355, 6.22199e-43
0.434329, 0.00176313, 6.37425e-43
0.437845, 0.00183556, 6.53023e-43
0.44139, 0.00191098, 6.69005e-43
0.444963, 0.00198949, 6.85375e-43
0.448566, 0.00207123, 7.02151e-43
0.452197, 0.00215633, 7.19331e-43
0.455858, 0.00224493, 7.36934e-43
0.459548, 0.00233718, 7.54965e-43
0.463269, 0.00243321, 7.73442e-43
0.467019, 0.00253319, 7.92366e-43
0.4708, 0.00263729, 8.11756e-43
0.474611, 0.00274566, 8.31617e-43
0.478454, 0.00285849, 8.5197e-43
0.482327, 0.00297595, 8.72814e-43
0.486232, 0.00309825, 8.94173e-43
0.490168, 0.00322557, 9.1605e-43
0.494136, 0.00335813, 9.38462e-43
0.498137, 0.00349613, 9.61428e-43
0.50217, 0.00363982, 9.84954e-43
0.506235, 0.0037894, 1.00905e-42
0.510333, 0.00394514, 1.03374e-42
0.514465, 0.00410729, 1.05903e-42
0.51863, 0.00427609, 1.08494e-42
0.522828, 0.00445184, 1.11149e-42
0.527061, 0.00463482, 1.13868e-42
0.531328, 0.00482532, 1.16654e-42
0.535629, 0.00502365, 1.19508e-42
0.539966, 0.00523014, 1.22432e-42
0.544337, 0.00544511, 1.25427e-42
0.548744, 0.00566893, 1.28496e-42
0.553186, 0.00590195, 1.31639e-42
0.557665, 0.00614455, 1.3486e-42
0.562179, 0.00639713, 1.38159e-42
0.566731, 0.00666009, 1.41539e-42
0.571319, 0.00693386, 1.45001e-42
0.575944, 0.00721889, 1.48548e-42
0.580607, 0.00751565, 1.52182e-42
0.585307, 0.0078246, 1.55905e-42
0.590045, 0.00814626, 1.59718e-42
0.594822, 0.00848115, 1.63625e-42
0.599638, 0.00882981, 1.67628e-42
0.604492, 0.0091928, 1.71728e-42
0.609386, 0.00957072, 1.75928e-42
0.614319, 0.00996419, 1.80231e-42
0.619293, 0.0103738, 1.8464e-42
0.624306, 0.0108003, 1.89156e-42
0.62936, 0.0112443, 1.93782e-42
0.634456, 0.0117066, 1.98522e-42
0.639592, 0.0121879, 2.03378e-42
0.64477, 0.012689, 2.08352e-42
0.64999, 0.0132107, 2.13447e-42
0.655252, 0.0137539, 2.18667e-42
0.660556, 0.0143194, 2.24014e-42
0.665904, 0.0149081, 2.29493e-42
0.671295, 0.0155211, 2.35105e-42
0.67673, 0.0161592, 2.40855e-42
0.682208, 0.0168236, 2.46745e-42
0.687731, 0.0175154, 2.52778e-42
0.693299, 0.0182355, 2.5896e-42
0.698912, 0.0189853, 2.65292e-42
0.70457, 0.019766, 2.71779e-42
0.710274, 0.0205787, 2.78425e-42
0.716024, 0.0214249, 2.85232e-42
0.721821, 0.0223059, 2.92207e-42
0.727664, 0.0232231, 2.9935e-42
0.733555, 0.024178, 3.06669e-42
0.739494, 0.0251722, 3.14167e-42
0.74548, 0.0262073, 3.21847e-42
0.751516, 0.0272849, 3.29717e-42
0.7576, 0.0284069, 3.37777e-42
0.763733, 0.029575, 3.46034e-42
0.769916, 0.0307912, 3.54493e-42
0.776149, 0.0320573, 3.63159e-42
0.782432, 0.0333756, 3.72036e-42
0.788767, 0.0347481, 3.81131e-42
0.795152, 0.036177, 3.90446e-42
0.801589, 0.0376647, 3.99989e-42
0.808079, 0.0392136, 4.09766e-42
0.814621, 0.0408262, 4.19781e-42
0.821216, 0.0425051, 4.30041e-42
0.827864, 0.044253, 4.40551e-42
0.834566, 0.0460729, 4.51317e-42
0.841322, 0.0479676, 4.62346e-42
0.848134, 0.0499402, 4.73646e-42
0.855, 0.051994, 4.8522e-42
0.861922, 0.0541323, 4.97077e-42
0.868899, 0.0563584, 5.09222e-42
0.875934, 0.0586762, 5.21666e-42
0.883025, 0.0610893, 5.34412e-42
0.890174, 0.0636016, 5.47469e-42
0.89738, 0.0662173, 5.60844e-42
0.904645, 0.0689406, 5.74546e-42
0.911969, 0.0717759, 5.88583e-42
0.919352, 0.0747278, 6.02962e-42
0.926795, 0.0778011, 6.17692e-42
0.934298, 0.0810008, 6.3278e-42
0.941861, 0.0843321, 6.48236e-42
0.949486, 0.0878005, 6.64069e-42
0.957173, 0.0914115, 6.8029e-42
0.964922, 0.0951711, 6.96905e-42
0.972734, 0.0990852, 7.13926e-42
0.980609, 0.10316, 7.31361e-42
0.988547, 0.107403, 7.4922e-42
0.99655, 0.111821, 7.67516e-42
1.00462, 0.11642, 7.86263e-42
1.01275, 0.121208, 8.05455e-42
1.02095, 0.126193, 8.25124e-42
1.02922, 0.131383, 8.45281e-42
1.03755, 0.136787, 8.65913e-42
1.04595, 0.142413, 8.87053e-42
1.05441, 0.14827, 9.08689e-42
1.06295, 0.154368, 9.30881e-42
1.07156, 0.160718, 9.53616e-42
1.08023, 0.167328, 9.76878e-42
1.08898, 0.17421, 1.00073e-41
1.09779, 0.181376, 1.02514e-41
1.10668, 0.188836, 1.05017e-41
1.11564, 0.196603, 1.0758e-41
1.12467, 0.204689, 1.10204e-41
1.13378, 0.213108, 1.12895e-41
1.14295, 0.221873, 1.15647e-41
1.15221, 0.230999, 1.18471e-41
1.16154, 0.2405, 1.21362e-41
1.17094, 0.250393, 1.24321e-41
1.18042, 0.260692, 1.27354e-41
1.18997, 0.271414, 1.30458e-41
1.19961, 0.282578, 1.33643e-41
1.20932, 0.294201, 1.36901e-41
1.21911, 0.306302, 1.4024e-41
1.22898, 0.318901, 1.4366e-41
1.23893, 0.332018, 1.47164e-41
1.24896, 0.345675, 1.50752e-41
1.25907, 0.359893, 1.54427e-41
